Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,06,23,00,00,14.50
2017,06,23,00,01,14.50
2017,06,23,00,02,14.40
2017,06,23,00,03,14.40
2017,06,23,00,04,14.40
2017,06,23,00,05,14.40
2017,06,23,00,06,14.40
2017,06,23,00,07,14.30
2017,06,23,00,08,14.30
2017,06,23,00,09,14.30
2017,06,23,00,10,14.30
2017,06,23,00,11,14.30
2017,06,23,00,12,14.30
2017,06,23,00,13,14.20
2017,06,23,00,14,14.20
2017,06,23,00,15,14.20
2017,06,23,00,16,14.20
2017,06,23,00,17,14.20
2017,06,23,00,18,14.20
2017,06,23,00,19,14.20
2017,06,23,00,20,14.20
2017,06,23,00,21,14.10
2017,06,23,00,22,14.10
2017,06,23,00,23,14.10
2017,06,23,00,24,14.10
2017,06,23,00,25,14.10
2017,06,23,00,26,14.10
2017,06,23,00,27,14.10
2017,06,23,00,28,14.10
2017,06,23,00,29,14.10
2017,06,23,00,30,14.10
2017,06,23,00,31,14.00
2017,06,23,00,32,14.00
2017,06,23,00,33,14.00
2017,06,23,00,34,14.00
2017,06,23,00,35,14.00
2017,06,23,00,36,13.90
2017,06,23,00,37,13.90
2017,06,23,00,38,13.90
2017,06,23,00,39,13.90
2017,06,23,00,40,13.90
2017,06,23,00,41,13.90
2017,06,23,00,42,13.90
2017,06,23,00,43,13.90
2017,06,23,00,44,13.90
2017,06,23,00,45,13.90
2017,06,23,00,46,13.90
2017,06,23,00,47,13.90
2017,06,23,00,48,13.90
2017,06,23,00,49,13.90
2017,06,23,00,50,13.90
2017,06,23,00,51,13.90
2017,06,23,00,52,13.90
2017,06,23,00,53,13.80
2017,06,23,00,54,13.80
2017,06,23,00,55,13.80
2017,06,23,00,56,13.80
2017,06,23,00,57,13.80
2017,06,23,00,58,13.80
2017,06,23,00,59,13.70
2017,06,23,01,00,13.70
2017,06,23,01,01,13.70
2017,06,23,01,02,13.70
2017,06,23,01,03,13.70
2017,06,23,01,04,13.60
2017,06,23,01,05,13.60
2017,06,23,01,06,13.60
2017,06,23,01,07,13.60
2017,06,23,01,08,13.60
2017,06,23,01,09,13.60
2017,06,23,01,10,13.60
2017,06,23,01,11,13.60
2017,06,23,01,12,13.50
2017,06,23,01,13,13.50
2017,06,23,01,14,13.50
2017,06,23,01,15,13.50
2017,06,23,01,16,13.40
2017,06,23,01,17,13.40
2017,06,23,01,18,13.40
2017,06,23,01,19,13.40
2017,06,23,01,20,13.40
2017,06,23,01,21,13.40
2017,06,23,01,22,13.40
2017,06,23,01,23,13.40
2017,06,23,01,24,13.40
2017,06,23,01,25,13.40
2017,06,23,01,26,13.40
2017,06,23,01,27,13.40
2017,06,23,01,28,13.30
2017,06,23,01,29,13.30
2017,06,23,01,30,13.30
2017,06,23,01,31,13.30
2017,06,23,01,32,13.30
2017,06,23,01,33,13.30
2017,06,23,01,34,13.30
2017,06,23,01,35,13.30
2017,06,23,01,36,13.30
2017,06,23,01,37,13.30
2017,06,23,01,38,13.30
2017,06,23,01,39,13.30
2017,06,23,01,40,13.30
2017,06,23,01,41,13.30
2017,06,23,01,42,13.30
2017,06,23,01,43,13.30
2017,06,23,01,44,13.30
2017,06,23,01,45,13.30
2017,06,23,01,46,13.30
2017,06,23,01,47,13.30
2017,06,23,01,48,13.30
2017,06,23,01,49,13.30
2017,06,23,01,50,13.30
2017,06,23,01,51,13.30
2017,06,23,01,52,13.20
2017,06,23,01,53,13.20
2017,06,23,01,54,13.20
2017,06,23,01,55,13.20
2017,06,23,01,56,13.20
2017,06,23,01,57,13.20
2017,06,23,01,58,13.20
2017,06,23,01,59,13.20
2017,06,23,02,00,13.10
2017,06,23,02,01,13.10
2017,06,23,02,02,13.10
2017,06,23,02,03,13.00
2017,06,23,02,04,12.90
2017,06,23,02,05,12.90
2017,06,23,02,06,12.90
2017,06,23,02,07,12.80
2017,06,23,02,08,12.80
2017,06,23,02,09,12.80
2017,06,23,02,10,12.70
2017,06,23,02,11,12.70
2017,06,23,02,12,12.70
2017,06,23,02,13,12.60
2017,06,23,02,14,12.60
2017,06,23,02,15,12.60
2017,06,23,02,16,12.60
2017,06,23,02,17,12.60
2017,06,23,02,18,12.60
2017,06,23,02,19,12.60
2017,06,23,02,20,12.50
2017,06,23,02,21,12.60
2017,06,23,02,22,12.60
2017,06,23,02,23,12.60
2017,06,23,02,24,12.60
2017,06,23,02,25,12.60
2017,06,23,02,26,12.60
2017,06,23,02,27,12.60
2017,06,23,02,28,12.60
2017,06,23,02,29,12.50
2017,06,23,02,30,12.50
2017,06,23,02,31,12.50
2017,06,23,02,32,12.50
2017,06,23,02,33,12.50
2017,06,23,02,34,12.50
2017,06,23,02,35,12.40
2017,06,23,02,36,12.40
2017,06,23,02,37,12.40
2017,06,23,02,38,12.40
2017,06,23,02,39,12.40
2017,06,23,02,40,12.40
2017,06,23,02,41,12.40
2017,06,23,02,42,12.40
2017,06,23,02,43,12.40
2017,06,23,02,44,12.40
2017,06,23,02,45,12.50
2017,06,23,02,46,12.50
2017,06,23,02,47,12.50
2017,06,23,02,48,12.50
2017,06,23,02,49,12.50
2017,06,23,02,50,12.50
2017,06,23,02,51,12.50
2017,06,23,02,52,12.50
2017,06,23,02,53,12.50
2017,06,23,02,54,12.50
2017,06,23,02,55,12.50
2017,06,23,02,56,12.60
2017,06,23,02,57,12.60
2017,06,23,02,58,12.60
2017,06,23,02,59,12.60
2017,06,23,03,00,12.60
2017,06,23,03,01,12.60
2017,06,23,03,02,12.60
2017,06,23,03,03,12.60
2017,06,23,03,04,12.60
2017,06,23,03,05,12.50
2017,06,23,03,06,12.50
2017,06,23,03,07,12.50
2017,06,23,03,08,12.40
2017,06,23,03,09,12.40
2017,06,23,03,10,12.40
2017,06,23,03,11,12.30
2017,06,23,03,12,12.30
2017,06,23,03,13,12.30
2017,06,23,03,14,12.30
2017,06,23,03,15,12.30
2017,06,23,03,16,12.30
2017,06,23,03,17,12.20
2017,06,23,03,18,12.20
2017,06,23,03,19,12.20
2017,06,23,03,20,12.20
2017,06,23,03,21,12.20
2017,06,23,03,22,12.20
2017,06,23,03,23,12.10
2017,06,23,03,24,12.10
2017,06,23,03,25,12.10
2017,06,23,03,26,12.10
2017,06,23,03,27,12.10
2017,06,23,03,28,12.10
2017,06,23,03,29,12.10
2017,06,23,03,30,12.00
2017,06,23,03,31,12.00
2017,06,23,03,32,12.00
2017,06,23,03,33,12.00
2017,06,23,03,34,12.00
2017,06,23,03,35,12.00
2017,06,23,03,36,12.00
2017,06,23,03,37,12.00
2017,06,23,03,38,12.00
2017,06,23,03,39,12.10
2017,06,23,03,40,12.10
2017,06,23,03,41,12.10
2017,06,23,03,42,12.10
2017,06,23,03,43,12.10
2017,06,23,03,44,12.10
2017,06,23,03,45,12.10
2017,06,23,03,46,12.10
2017,06,23,03,47,12.10
2017,06,23,03,48,12.10
2017,06,23,03,49,12.10
2017,06,23,03,50,12.00
2017,06,23,03,51,12.00
2017,06,23,03,52,12.00
2017,06,23,03,53,11.90
2017,06,23,03,54,11.90
2017,06,23,03,55,11.90
2017,06,23,03,56,11.90
2017,06,23,03,57,11.90
2017,06,23,03,58,11.90
2017,06,23,03,59,11.90
2017,06,23,04,00,11.80
2017,06,23,04,01,11.80
2017,06,23,04,02,11.80
2017,06,23,04,03,11.80
2017,06,23,04,04,11.70
2017,06,23,04,05,11.70
2017,06,23,04,06,11.60
2017,06,23,04,07,11.60
2017,06,23,04,08,11.60
2017,06,23,04,09,11.60
2017,06,23,04,10,11.50
2017,06,23,04,11,11.50
2017,06,23,04,12,11.50
2017,06,23,04,13,11.50
2017,06,23,04,14,11.40
2017,06,23,04,15,11.40
2017,06,23,04,16,11.40
2017,06,23,04,17,11.40
2017,06,23,04,18,11.40
2017,06,23,04,19,11.40
2017,06,23,04,20,11.40
2017,06,23,04,21,11.30
2017,06,23,04,22,11.30
2017,06,23,04,23,11.30
2017,06,23,04,24,11.30
2017,06,23,04,25,11.30
2017,06,23,04,26,11.30
2017,06,23,04,27,11.30
2017,06,23,04,28,11.30
2017,06,23,04,29,11.30
2017,06,23,04,30,11.30
2017,06,23,04,31,11.30
2017,06,23,04,32,11.30
2017,06,23,04,33,11.30
2017,06,23,04,34,11.20
2017,06,23,04,35,11.20
2017,06,23,04,36,11.20
2017,06,23,04,37,11.20
2017,06,23,04,38,11.20
2017,06,23,04,39,11.20
2017,06,23,04,40,11.20
2017,06,23,04,41,11.20
2017,06,23,04,42,11.20
2017,06,23,04,43,11.20
2017,06,23,04,44,11.20
2017,06,23,04,45,11.20
2017,06,23,04,46,11.20
2017,06,23,04,47,11.20
2017,06,23,04,48,11.20
2017,06,23,04,49,11.20
2017,06,23,04,50,11.20
2017,06,23,04,51,11.20
2017,06,23,04,52,11.20
2017,06,23,04,53,11.20
2017,06,23,04,54,11.10
2017,06,23,04,55,11.10
2017,06,23,04,56,11.10
2017,06,23,04,57,11.10
2017,06,23,04,58,11.10
2017,06,23,04,59,11.10
2017,06,23,05,00,11.10
2017,06,23,05,01,11.00
2017,06,23,05,02,11.00
2017,06,23,05,03,11.00
2017,06,23,05,04,11.00
2017,06,23,05,05,11.00
2017,06,23,05,06,11.00
2017,06,23,05,07,10.90
2017,06,23,05,08,10.90
2017,06,23,05,09,10.90
2017,06,23,05,10,10.90
2017,06,23,05,11,10.90
2017,06,23,05,12,10.90
2017,06,23,05,13,10.90
2017,06,23,05,14,10.90
2017,06,23,05,15,10.90
2017,06,23,05,16,10.90
2017,06,23,05,17,10.90
2017,06,23,05,18,10.90
2017,06,23,05,19,10.80
2017,06,23,05,20,10.80
2017,06,23,05,21,10.80
2017,06,23,05,22,10.80
2017,06,23,05,23,10.80
2017,06,23,05,24,10.80
2017,06,23,05,25,10.80
2017,06,23,05,26,10.80
2017,06,23,05,27,10.70
2017,06,23,05,28,10.70
2017,06,23,05,29,10.70
2017,06,23,05,30,10.70
2017,06,23,05,31,10.70
2017,06,23,05,32,10.70
2017,06,23,05,33,10.70
2017,06,23,05,34,10.70
2017,06,23,05,35,10.70
2017,06,23,05,36,10.70
2017,06,23,05,37,10.70
2017,06,23,05,38,10.70
2017,06,23,05,39,10.70
2017,06,23,05,40,10.70
2017,06,23,05,41,10.70
2017,06,23,05,42,10.80
2017,06,23,05,43,10.80
2017,06,23,05,44,10.90
2017,06,23,05,45,11.00
2017,06,23,05,46,11.10
2017,06,23,05,47,11.20
2017,06,23,05,48,11.30
2017,06,23,05,49,11.40
2017,06,23,05,50,11.60
2017,06,23,05,51,11.70
2017,06,23,05,52,11.70
2017,06,23,05,53,11.80
2017,06,23,05,54,11.90
2017,06,23,05,55,11.90
2017,06,23,05,56,12.00
2017,06,23,05,57,12.10
2017,06,23,05,58,12.10
2017,06,23,05,59,12.10
2017,06,23,06,00,12.10
2017,06,23,06,01,12.00
2017,06,23,06,02,12.00
2017,06,23,06,03,12.00
2017,06,23,06,04,12.00
2017,06,23,06,05,12.00
2017,06,23,06,06,12.00
2017,06,23,06,07,12.00
2017,06,23,06,08,12.00
2017,06,23,06,09,12.00
2017,06,23,06,10,12.00
2017,06,23,06,11,12.00
2017,06,23,06,12,12.10
2017,06,23,06,13,12.10
2017,06,23,06,14,12.30
2017,06,23,06,15,12.40
2017,06,23,06,16,12.50
2017,06,23,06,17,12.70
2017,06,23,06,18,12.90
2017,06,23,06,19,13.00
2017,06,23,06,20,13.10
2017,06,23,06,21,13.10
2017,06,23,06,22,13.10
2017,06,23,06,23,13.10
2017,06,23,06,24,13.10
2017,06,23,06,25,13.20
2017,06,23,06,26,13.20
2017,06,23,06,27,13.30
2017,06,23,06,28,13.40
2017,06,23,06,29,13.50
2017,06,23,06,30,13.60
2017,06,23,06,31,13.70
2017,06,23,06,32,13.90
2017,06,23,06,33,14.00
2017,06,23,06,34,14.10
2017,06,23,06,35,14.20
2017,06,23,06,36,14.30
2017,06,23,06,37,14.30
2017,06,23,06,38,14.40
2017,06,23,06,39,14.40
2017,06,23,06,40,14.50
2017,06,23,06,41,14.50
2017,06,23,06,42,14.50
2017,06,23,06,43,14.60
2017,06,23,06,44,14.60
2017,06,23,06,45,14.60
2017,06,23,06,46,14.70
2017,06,23,06,47,14.70
2017,06,23,06,48,14.70
2017,06,23,06,49,14.70
2017,06,23,06,50,14.80
2017,06,23,06,51,14.80
2017,06,23,06,52,14.70
2017,06,23,06,53,14.70
2017,06,23,06,54,14.60
2017,06,23,06,55,14.50
2017,06,23,06,56,14.50
2017,06,23,06,57,14.40
2017,06,23,06,58,14.30
2017,06,23,06,59,14.30
2017,06,23,07,00,14.30
2017,06,23,07,01,14.20
2017,06,23,07,02,14.20
2017,06,23,07,03,14.20
2017,06,23,07,04,14.20
2017,06,23,07,05,14.20
2017,06,23,07,06,14.20
2017,06,23,07,07,14.30
2017,06,23,07,08,14.30
2017,06,23,07,09,14.40
2017,06,23,07,10,14.50
2017,06,23,07,11,14.60
2017,06,23,07,12,14.70
2017,06,23,07,13,14.80
2017,06,23,07,14,14.90
2017,06,23,07,15,15.00
2017,06,23,07,16,15.10
2017,06,23,07,17,15.20
2017,06,23,07,18,15.30
2017,06,23,07,19,15.40
2017,06,23,07,20,15.50
2017,06,23,07,21,15.60
2017,06,23,07,22,15.60
2017,06,23,07,23,15.70
2017,06,23,07,24,15.80
2017,06,23,07,25,15.80
2017,06,23,07,26,15.90
2017,06,23,07,27,15.90
2017,06,23,07,28,16.00
2017,06,23,07,29,16.10
2017,06,23,07,30,16.10
2017,06,23,07,31,16.10
2017,06,23,07,32,16.20
2017,06,23,07,33,16.20
2017,06,23,07,34,16.20
2017,06,23,07,35,16.20
2017,06,23,07,36,16.30
2017,06,23,07,37,16.30
2017,06,23,07,38,16.30
2017,06,23,07,39,16.30
2017,06,23,07,40,16.40
2017,06,23,07,41,16.40
2017,06,23,07,42,16.50
2017,06,23,07,43,16.50
2017,06,23,07,44,16.60
2017,06,23,07,45,16.60
2017,06,23,07,46,16.60
2017,06,23,07,47,16.60
2017,06,23,07,48,16.60
2017,06,23,07,49,16.70
2017,06,23,07,50,16.70
2017,06,23,07,51,16.70
2017,06,23,07,52,16.70
2017,06,23,07,53,16.70
2017,06,23,07,54,16.80
2017,06,23,07,55,16.80
2017,06,23,07,56,16.80
2017,06,23,07,57,16.80
2017,06,23,07,58,16.80
2017,06,23,07,59,16.90
2017,06,23,08,00,16.90
2017,06,23,08,01,16.90
2017,06,23,08,02,16.90
2017,06,23,08,03,16.90
2017,06,23,08,04,16.90
2017,06,23,08,05,17.00
2017,06,23,08,06,17.00
2017,06,23,08,07,17.00
2017,06,23,08,08,17.00
2017,06,23,08,09,17.00
2017,06,23,08,10,17.10
2017,06,23,08,11,17.10
2017,06,23,08,12,17.10
2017,06,23,08,13,17.10
2017,06,23,08,14,17.10
2017,06,23,08,15,17.10
2017,06,23,08,16,17.10
2017,06,23,08,17,17.10
2017,06,23,08,18,17.10
2017,06,23,08,19,17.10
2017,06,23,08,20,17.10
2017,06,23,08,21,17.10
2017,06,23,08,22,17.10
2017,06,23,08,23,17.20
2017,06,23,08,24,17.20
2017,06,23,08,25,17.20
2017,06,23,08,26,17.20
2017,06,23,08,27,17.20
2017,06,23,08,28,17.30
2017,06,23,08,29,17.30
2017,06,23,08,30,17.30
2017,06,23,08,31,17.30
2017,06,23,08,32,17.30
2017,06,23,08,33,17.40
2017,06,23,08,34,17.40
2017,06,23,08,35,17.40
2017,06,23,08,36,17.50
2017,06,23,08,37,17.50
2017,06,23,08,38,17.50
2017,06,23,08,39,17.60
2017,06,23,08,40,17.60
2017,06,23,08,41,17.60
2017,06,23,08,42,17.60
2017,06,23,08,43,17.70
2017,06,23,08,44,17.70
2017,06,23,08,45,17.70
2017,06,23,08,46,17.70
2017,06,23,08,47,17.80
2017,06,23,08,48,17.80
2017,06,23,08,49,17.80
2017,06,23,08,50,17.90
2017,06,23,08,51,17.90
2017,06,23,08,52,17.90
2017,06,23,08,53,17.90
2017,06,23,08,54,18.00
2017,06,23,08,55,18.00
2017,06,23,08,56,18.10
2017,06,23,08,57,18.10
2017,06,23,08,58,18.10
2017,06,23,08,59,18.10
2017,06,23,09,00,18.20
2017,06,23,09,01,18.10
2017,06,23,09,02,18.10
2017,06,23,09,03,18.10
2017,06,23,09,04,18.10
2017,06,23,09,05,18.10
2017,06,23,09,06,18.10
2017,06,23,09,07,18.20
2017,06,23,09,08,18.20
2017,06,23,09,09,18.20
2017,06,23,09,10,18.20
2017,06,23,09,11,18.20
2017,06,23,09,12,18.20
2017,06,23,09,13,18.20
2017,06,23,09,14,18.20
2017,06,23,09,15,18.20
2017,06,23,09,16,18.20
2017,06,23,09,17,18.30
2017,06,23,09,18,18.30
2017,06,23,09,19,18.30
2017,06,23,09,20,18.30
2017,06,23,09,21,18.30
2017,06,23,09,22,18.30
2017,06,23,09,23,18.30
2017,06,23,09,24,18.30
2017,06,23,09,25,18.30
2017,06,23,09,26,18.30
2017,06,23,09,27,18.30
2017,06,23,09,28,18.30
2017,06,23,09,29,18.30
2017,06,23,09,30,18.30
2017,06,23,09,31,18.30
2017,06,23,09,32,18.40
2017,06,23,09,33,18.50
2017,06,23,09,34,18.50
2017,06,23,09,35,18.50
2017,06,23,09,36,18.50
2017,06,23,09,37,18.50
2017,06,23,09,38,18.60
2017,06,23,09,39,18.60
2017,06,23,09,40,18.60
2017,06,23,09,41,18.70
2017,06,23,09,42,18.70
2017,06,23,09,43,18.80
2017,06,23,09,44,18.80
2017,06,23,09,45,18.90
2017,06,23,09,46,18.90
2017,06,23,09,47,18.90
2017,06,23,09,48,18.90
2017,06,23,09,49,18.90
2017,06,23,09,50,19.00
2017,06,23,09,51,19.10
2017,06,23,09,52,19.10
2017,06,23,09,53,19.10
2017,06,23,09,54,19.10
2017,06,23,09,55,19.10
2017,06,23,09,56,19.10
2017,06,23,09,57,19.20
2017,06,23,09,58,19.20
2017,06,23,09,59,19.20
2017,06,23,10,00,19.20
2017,06,23,10,01,19.20
2017,06,23,10,02,19.20
2017,06,23,10,03,19.20
2017,06,23,10,04,19.20
2017,06,23,10,05,19.30
2017,06,23,10,06,19.30
2017,06,23,10,07,19.30
2017,06,23,10,08,19.30
2017,06,23,10,09,19.30
2017,06,23,10,10,19.30
2017,06,23,10,11,19.30
2017,06,23,10,12,19.40
2017,06,23,10,13,19.40
2017,06,23,10,14,19.50
2017,06,23,10,15,19.50
2017,06,23,10,16,19.50
2017,06,23,10,17,19.50
2017,06,23,10,18,19.50
2017,06,23,10,19,19.50
2017,06,23,10,20,19.50
2017,06,23,10,21,19.50
2017,06,23,10,22,19.60
2017,06,23,10,23,19.60
2017,06,23,10,24,19.60
2017,06,23,10,25,19.50
2017,06,23,10,26,19.50
2017,06,23,10,27,19.60
2017,06,23,10,28,19.60
2017,06,23,10,29,19.60
2017,06,23,10,30,19.70
2017,06,23,10,31,19.70
2017,06,23,10,32,19.70
2017,06,23,10,33,19.70
2017,06,23,10,34,19.80
2017,06,23,10,35,19.80
2017,06,23,10,36,19.80
2017,06,23,10,37,19.90
2017,06,23,10,38,19.90
2017,06,23,10,39,19.90
2017,06,23,10,40,19.90
2017,06,23,10,41,20.00
2017,06,23,10,42,20.00
2017,06,23,10,43,20.10
2017,06,23,10,44,20.10
2017,06,23,10,45,20.10
2017,06,23,10,46,20.10
2017,06,23,10,47,20.10
2017,06,23,10,48,20.10
2017,06,23,10,49,20.20
2017,06,23,10,50,20.30
2017,06,23,10,51,20.30
2017,06,23,10,52,20.30
2017,06,23,10,53,20.30
2017,06,23,10,54,20.40
2017,06,23,10,55,20.40
2017,06,23,10,56,20.40
2017,06,23,10,57,20.40
2017,06,23,10,58,20.40
2017,06,23,10,59,20.50
2017,06,23,11,00,20.50
2017,06,23,11,01,20.60
2017,06,23,11,02,20.70
2017,06,23,11,03,20.70
2017,06,23,11,04,20.80
2017,06,23,11,05,20.80
2017,06,23,11,06,20.80
2017,06,23,11,07,20.90
2017,06,23,11,08,20.80
2017,06,23,11,09,20.80
2017,06,23,11,10,20.80
2017,06,23,11,11,20.70
2017,06,23,11,12,20.70
2017,06,23,11,13,20.60
2017,06,23,11,14,20.60
2017,06,23,11,15,20.70
2017,06,23,11,16,20.70
2017,06,23,11,17,20.70
2017,06,23,11,18,20.80
2017,06,23,11,19,20.80
2017,06,23,11,20,20.80
2017,06,23,11,21,20.80
2017,06,23,11,22,20.80
2017,06,23,11,23,20.70
2017,06,23,11,24,20.60
2017,06,23,11,25,20.50
2017,06,23,11,26,20.40
2017,06,23,11,27,20.40
2017,06,23,11,28,20.30
2017,06,23,11,29,20.30
2017,06,23,11,30,20.30
2017,06,23,11,31,20.30
2017,06,23,11,32,20.30
2017,06,23,11,33,20.40
2017,06,23,11,34,20.40
2017,06,23,11,35,20.50
2017,06,23,11,36,20.50
2017,06,23,11,37,20.60
2017,06,23,11,38,20.60
2017,06,23,11,39,20.50
2017,06,23,11,40,20.50
2017,06,23,11,41,20.40
2017,06,23,11,42,20.40
2017,06,23,11,43,20.40
2017,06,23,11,44,20.40
2017,06,23,11,45,20.50
2017,06,23,11,46,20.60
2017,06,23,11,47,20.70
2017,06,23,11,48,20.70
2017,06,23,11,49,20.80
2017,06,23,11,50,20.80
2017,06,23,11,51,20.90
2017,06,23,11,52,21.00
2017,06,23,11,53,21.10
2017,06,23,11,54,21.10
2017,06,23,11,55,21.20
2017,06,23,11,56,21.20
2017,06,23,11,57,21.30
2017,06,23,11,58,21.30
2017,06,23,11,59,21.40
2017,06,23,12,00,21.40
2017,06,23,12,01,21.40
2017,06,23,12,02,21.50
2017,06,23,12,03,21.50
2017,06,23,12,04,21.60
2017,06,23,12,05,21.70
2017,06,23,12,06,21.80
2017,06,23,12,07,21.80
2017,06,23,12,08,21.80
2017,06,23,12,09,21.80
2017,06,23,12,10,21.80
2017,06,23,12,11,21.80
2017,06,23,12,12,21.70
2017,06,23,12,13,21.70
2017,06,23,12,14,21.70
2017,06,23,12,15,21.70
2017,06,23,12,16,21.80
2017,06,23,12,17,21.80
2017,06,23,12,18,21.80
2017,06,23,12,19,21.90
2017,06,23,12,20,21.90
2017,06,23,12,21,21.90
2017,06,23,12,22,21.90
2017,06,23,12,23,21.90
2017,06,23,12,24,21.90
2017,06,23,12,25,21.90
2017,06,23,12,26,21.90
2017,06,23,12,27,21.90
2017,06,23,12,28,22.00
2017,06,23,12,29,22.00
2017,06,23,12,30,22.00
2017,06,23,12,31,22.00
2017,06,23,12,32,21.90
2017,06,23,12,33,21.90
2017,06,23,12,34,21.80
2017,06,23,12,35,21.80
2017,06,23,12,36,21.80
2017,06,23,12,37,21.80
2017,06,23,12,38,21.80
2017,06,23,12,39,21.90
2017,06,23,12,40,21.90
2017,06,23,12,41,21.90
2017,06,23,12,42,21.90
2017,06,23,12,43,22.00
2017,06,23,12,44,22.00
2017,06,23,12,45,22.10
2017,06,23,12,46,22.10
2017,06,23,12,47,22.10
2017,06,23,12,48,22.20
2017,06,23,12,49,22.30
2017,06,23,12,50,22.40
2017,06,23,12,51,22.40
2017,06,23,12,52,22.40
2017,06,23,12,53,22.50
2017,06,23,12,54,22.50
2017,06,23,12,55,22.60
2017,06,23,12,56,22.60
2017,06,23,12,57,22.60
2017,06,23,12,58,22.70
2017,06,23,12,59,22.70
2017,06,23,13,00,22.70
2017,06,23,13,01,22.80
2017,06,23,13,02,22.80
2017,06,23,13,03,22.70
2017,06,23,13,04,22.70
2017,06,23,13,05,22.70
2017,06,23,13,06,22.80
2017,06,23,13,07,22.80
2017,06,23,13,08,22.90
2017,06,23,13,09,23.00
2017,06,23,13,10,23.00
2017,06,23,13,11,23.10
2017,06,23,13,12,23.20
2017,06,23,13,13,23.30
2017,06,23,13,14,23.30
2017,06,23,13,15,23.30
2017,06,23,13,16,23.30
2017,06,23,13,17,23.30
2017,06,23,13,18,23.30
2017,06,23,13,19,23.30
2017,06,23,13,20,23.30
2017,06,23,13,21,23.40
2017,06,23,13,22,23.50
2017,06,23,13,23,23.50
2017,06,23,13,24,23.50
2017,06,23,13,25,23.40
2017,06,23,13,26,23.40
2017,06,23,13,27,23.30
2017,06,23,13,28,23.30
2017,06,23,13,29,23.30
2017,06,23,13,30,23.30
2017,06,23,13,31,23.40
2017,06,23,13,32,23.40
2017,06,23,13,33,23.50
2017,06,23,13,34,23.60
2017,06,23,13,35,23.60
2017,06,23,13,36,23.60
2017,06,23,13,37,23.50
2017,06,23,13,38,23.50
2017,06,23,13,39,23.40
2017,06,23,13,40,23.50
2017,06,23,13,41,23.50
2017,06,23,13,42,23.50
2017,06,23,13,43,23.60
2017,06,23,13,44,23.60
2017,06,23,13,45,23.60
2017,06,23,13,46,23.60
2017,06,23,13,47,23.70
2017,06,23,13,48,23.70
2017,06,23,13,49,23.70
2017,06,23,13,50,23.80
2017,06,23,13,51,23.80
2017,06,23,13,52,23.90
2017,06,23,13,53,24.00
2017,06,23,13,54,24.00
2017,06,23,13,55,24.00
2017,06,23,13,56,24.10
2017,06,23,13,57,24.10
2017,06,23,13,58,24.10
2017,06,23,13,59,24.10
2017,06,23,14,00,24.00
2017,06,23,14,01,24.00
2017,06,23,14,02,24.00
2017,06,23,14,03,24.00
2017,06,23,14,04,24.00
2017,06,23,14,05,24.10
2017,06,23,14,06,24.10
2017,06,23,14,07,24.20
2017,06,23,14,08,24.20
2017,06,23,14,09,24.10
2017,06,23,14,10,24.00
2017,06,23,14,11,23.90
2017,06,23,14,12,23.80
2017,06,23,14,13,23.80
2017,06,23,14,14,23.80
2017,06,23,14,15,23.90
2017,06,23,14,16,23.90
2017,06,23,14,17,23.80
2017,06,23,14,18,23.80
2017,06,23,14,19,23.80
2017,06,23,14,20,23.80
2017,06,23,14,21,23.80
2017,06,23,14,22,23.80
2017,06,23,14,23,23.90
2017,06,23,14,24,23.90
2017,06,23,14,25,23.90
2017,06,23,14,26,24.00
2017,06,23,14,27,24.10
2017,06,23,14,28,24.10
2017,06,23,14,29,24.10
2017,06,23,14,30,24.00
2017,06,23,14,31,24.00
2017,06,23,14,32,24.00
2017,06,23,14,33,24.10
2017,06,23,14,34,24.10
2017,06,23,14,35,24.20
2017,06,23,14,36,24.20
2017,06,23,14,37,24.30
2017,06,23,14,38,24.30
2017,06,23,14,39,24.30
2017,06,23,14,40,24.40
2017,06,23,14,41,24.40
2017,06,23,14,42,24.40
2017,06,23,14,43,24.40
2017,06,23,14,44,24.40
2017,06,23,14,45,24.40
2017,06,23,14,46,24.30
2017,06,23,14,47,24.30
2017,06,23,14,48,24.40
2017,06,23,14,49,24.40
2017,06,23,14,50,24.50
2017,06,23,14,51,24.50
2017,06,23,14,52,24.50
2017,06,23,14,53,24.50
2017,06,23,14,54,24.40
2017,06,23,14,55,24.40
2017,06,23,14,56,24.40
2017,06,23,14,57,24.30
2017,06,23,14,58,24.20
2017,06,23,14,59,24.20
2017,06,23,15,00,24.20
2017,06,23,15,01,24.20
2017,06,23,15,02,24.30
2017,06,23,15,03,24.30
2017,06,23,15,04,24.30
2017,06,23,15,05,24.40
2017,06,23,15,06,24.40
2017,06,23,15,07,24.50
2017,06,23,15,08,24.50
2017,06,23,15,09,24.50
2017,06,23,15,10,24.40
2017,06,23,15,11,24.40
2017,06,23,15,12,24.40
2017,06,23,15,13,24.40
2017,06,23,15,14,24.50
2017,06,23,15,15,24.50
2017,06,23,15,16,24.50
2017,06,23,15,17,24.50
2017,06,23,15,18,24.60
2017,06,23,15,19,24.60
2017,06,23,15,20,24.60
2017,06,23,15,21,24.60
2017,06,23,15,22,24.60
2017,06,23,15,23,24.60
2017,06,23,15,24,24.70
2017,06,23,15,25,24.80
2017,06,23,15,26,24.80
2017,06,23,15,27,24.80
2017,06,23,15,28,24.90
2017,06,23,15,29,24.90
2017,06,23,15,30,25.00
2017,06,23,15,31,25.10
2017,06,23,15,32,25.10
2017,06,23,15,33,25.10
2017,06,23,15,34,25.10
2017,06,23,15,35,25.20
2017,06,23,15,36,25.30
2017,06,23,15,37,25.40
2017,06,23,15,38,25.40
2017,06,23,15,39,25.50
2017,06,23,15,40,25.50
2017,06,23,15,41,25.50
2017,06,23,15,42,25.60
2017,06,23,15,43,25.60
2017,06,23,15,44,25.60
2017,06,23,15,45,25.60
2017,06,23,15,46,25.60
2017,06,23,15,47,25.50
2017,06,23,15,48,25.50
2017,06,23,15,49,25.50
2017,06,23,15,50,25.60
2017,06,23,15,51,25.60
2017,06,23,15,52,25.60
2017,06,23,15,53,25.60
2017,06,23,15,54,25.60
2017,06,23,15,55,25.70
2017,06,23,15,56,25.70
2017,06,23,15,57,25.70
2017,06,23,15,58,25.70
2017,06,23,15,59,25.70
2017,06,23,16,00,25.70
2017,06,23,16,01,25.60
2017,06,23,16,02,25.60
2017,06,23,16,03,25.60
2017,06,23,16,04,25.50
2017,06,23,16,05,25.60
2017,06,23,16,06,25.60
2017,06,23,16,07,25.60
2017,06,23,16,08,25.60
2017,06,23,16,09,25.60
2017,06,23,16,10,25.60
2017,06,23,16,11,25.60
2017,06,23,16,12,25.50
2017,06,23,16,13,25.50
2017,06,23,16,14,25.50
2017,06,23,16,15,25.50
2017,06,23,16,16,25.50
2017,06,23,16,17,25.50
2017,06,23,16,18,25.60
2017,06,23,16,19,25.60
2017,06,23,16,20,25.70
2017,06,23,16,21,25.70
2017,06,23,16,22,25.70
2017,06,23,16,23,25.70
2017,06,23,16,24,25.70
2017,06,23,16,25,25.70
2017,06,23,16,26,25.60
2017,06,23,16,27,25.60
2017,06,23,16,28,25.60
2017,06,23,16,29,25.60
2017,06,23,16,30,25.70
2017,06,23,16,31,25.70
2017,06,23,16,32,25.70
2017,06,23,16,33,25.80
2017,06,23,16,34,25.80
2017,06,23,16,35,25.80
2017,06,23,16,36,25.80
2017,06,23,16,37,25.80
2017,06,23,16,38,25.80
2017,06,23,16,39,25.80
2017,06,23,16,40,25.80
2017,06,23,16,41,25.90
2017,06,23,16,42,26.00
2017,06,23,16,43,26.10
2017,06,23,16,44,26.20
2017,06,23,16,45,26.30
2017,06,23,16,46,26.40
2017,06,23,16,47,26.40
2017,06,23,16,48,26.40
2017,06,23,16,49,26.40
2017,06,23,16,50,26.40
2017,06,23,16,51,26.40
2017,06,23,16,52,26.50
2017,06,23,16,53,26.50
2017,06,23,16,54,26.60
2017,06,23,16,55,26.60
2017,06,23,16,56,26.60
2017,06,23,16,57,26.60
2017,06,23,16,58,26.60
2017,06,23,16,59,26.60
2017,06,23,17,00,26.60
2017,06,23,17,01,26.50
2017,06,23,17,02,26.40
2017,06,23,17,03,26.40
2017,06,23,17,04,26.50
2017,06,23,17,05,26.40
2017,06,23,17,06,26.40
2017,06,23,17,07,26.40
2017,06,23,17,08,26.50
2017,06,23,17,09,26.50
2017,06,23,17,10,26.50
2017,06,23,17,11,26.50
2017,06,23,17,12,26.60
2017,06,23,17,13,26.60
2017,06,23,17,14,26.70
2017,06,23,17,15,26.70
2017,06,23,17,16,26.70
2017,06,23,17,17,26.50
2017,06,23,17,18,26.30
2017,06,23,17,19,26.10