Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,02,12,08,54,0.70
2018,02,12,08,55,0.80
2018,02,12,08,56,0.80
2018,02,12,08,57,0.90
2018,02,12,08,58,0.90
2018,02,12,08,59,1.00
2018,02,12,09,00,1.00
2018,02,12,09,01,1.10
2018,02,12,09,02,1.20
2018,02,12,09,03,1.20
2018,02,12,09,04,1.30
2018,02,12,09,05,1.40
2018,02,12,09,06,1.40
2018,02,12,09,07,1.50
2018,02,12,09,08,1.50
2018,02,12,09,09,1.60
2018,02,12,09,10,1.60
2018,02,12,09,11,1.60
2018,02,12,09,12,1.70
2018,02,12,09,13,1.70
2018,02,12,09,14,1.70
2018,02,12,09,15,1.70
2018,02,12,09,16,1.80
2018,02,12,09,17,1.80
2018,02,12,09,18,1.80
2018,02,12,09,19,1.80
2018,02,12,09,20,1.80
2018,02,12,09,21,1.80
2018,02,12,09,22,1.90
2018,02,12,09,23,1.90
2018,02,12,09,24,1.90
2018,02,12,09,25,1.90
2018,02,12,09,26,2.00
2018,02,12,09,27,2.00
2018,02,12,09,28,2.00
2018,02,12,09,29,2.10
2018,02,12,09,30,2.10
2018,02,12,09,31,2.10
2018,02,12,09,32,2.10
2018,02,12,09,33,2.20
2018,02,12,09,34,2.20
2018,02,12,09,35,2.20
2018,02,12,09,36,2.20
2018,02,12,09,37,2.20
2018,02,12,09,38,2.20
2018,02,12,09,39,2.20
2018,02,12,09,40,2.30
2018,02,12,09,41,2.30
2018,02,12,09,42,2.30
2018,02,12,09,43,2.30
2018,02,12,09,44,2.30
2018,02,12,09,45,2.30
2018,02,12,09,46,2.40
2018,02,12,09,47,2.40
2018,02,12,09,48,2.40
2018,02,12,09,49,2.50
2018,02,12,09,50,2.50
2018,02,12,09,51,2.60
2018,02,12,09,52,2.60
2018,02,12,09,53,2.70
2018,02,12,09,54,2.70
2018,02,12,09,55,2.70
2018,02,12,09,56,2.70
2018,02,12,09,57,2.80
2018,02,12,09,58,2.80
2018,02,12,09,59,2.80
2018,02,12,10,00,2.80
2018,02,12,10,01,2.80
2018,02,12,10,02,2.80
2018,02,12,10,03,2.90
2018,02,12,10,04,2.90
2018,02,12,10,05,2.90
2018,02,12,10,06,3.00
2018,02,12,10,07,3.00
2018,02,12,10,08,3.10
2018,02,12,10,09,3.10
2018,02,12,10,10,3.10
2018,02,12,10,11,3.20
2018,02,12,10,12,3.20
2018,02,12,10,13,3.30
2018,02,12,10,14,3.30
2018,02,12,10,15,3.40
2018,02,12,10,16,3.50
2018,02,12,10,17,3.50
2018,02,12,10,18,3.60
2018,02,12,10,19,3.70
2018,02,12,10,20,3.70
2018,02,12,10,21,3.80
2018,02,12,10,22,3.90
2018,02,12,10,23,3.90
2018,02,12,10,24,4.00
2018,02,12,10,25,4.00
2018,02,12,10,26,4.10
2018,02,12,10,27,4.10
2018,02,12,10,28,4.10
2018,02,12,10,29,4.20
2018,02,12,10,30,4.20
2018,02,12,10,31,4.30
2018,02,12,10,32,4.30
2018,02,12,10,33,4.30
2018,02,12,10,34,4.30
2018,02,12,10,35,4.30
2018,02,12,10,36,4.30
2018,02,12,10,37,4.40
2018,02,12,10,38,4.40
2018,02,12,10,39,4.40
2018,02,12,10,40,4.40
2018,02,12,10,41,4.40
2018,02,12,10,42,4.40
2018,02,12,10,43,4.50
2018,02,12,10,44,4.50
2018,02,12,10,45,4.50
2018,02,12,10,46,4.60
2018,02,12,10,47,4.60
2018,02,12,10,48,4.60
2018,02,12,10,49,4.70
2018,02,12,10,50,4.70
2018,02,12,10,51,4.70
2018,02,12,10,52,4.70
2018,02,12,10,53,4.70
2018,02,12,10,54,4.70
2018,02,12,10,55,4.70
2018,02,12,10,56,4.70
2018,02,12,10,57,4.70
2018,02,12,10,58,4.80
2018,02,12,10,59,4.80
2018,02,12,11,00,4.80
2018,02,12,11,01,4.80
2018,02,12,11,02,4.80
2018,02,12,11,03,4.80
2018,02,12,11,04,4.80
2018,02,12,11,05,4.80
2018,02,12,11,06,4.90
2018,02,12,11,07,4.90
2018,02,12,11,08,4.90
2018,02,12,11,09,4.90
2018,02,12,11,10,4.90
2018,02,12,11,11,4.90
2018,02,12,11,12,5.00
2018,02,12,11,13,5.00
2018,02,12,11,14,5.10
2018,02,12,11,15,5.10
2018,02,12,11,16,5.20
2018,02,12,11,17,5.20
2018,02,12,11,18,5.20
2018,02,12,11,19,5.20
2018,02,12,11,20,5.20
2018,02,12,11,21,5.20
2018,02,12,11,22,5.20
2018,02,12,11,23,5.20
2018,02,12,11,24,5.20
2018,02,12,11,25,5.30
2018,02,12,11,26,5.30
2018,02,12,11,27,5.30
2018,02,12,11,28,5.30
2018,02,12,11,29,5.30
2018,02,12,11,30,5.30
2018,02,12,11,31,5.30
2018,02,12,11,32,5.30
2018,02,12,11,33,5.30
2018,02,12,11,34,5.30
2018,02,12,11,35,5.30
2018,02,12,11,36,5.40
2018,02,12,11,37,5.30
2018,02,12,11,38,5.30
2018,02,12,11,39,5.30
2018,02,12,11,40,5.30
2018,02,12,11,41,5.30
2018,02,12,11,42,5.40
2018,02,12,11,43,5.40
2018,02,12,11,44,5.40
2018,02,12,11,45,5.40
2018,02,12,11,46,5.40
2018,02,12,11,47,5.40
2018,02,12,11,48,5.50
2018,02,12,11,49,5.50
2018,02,12,11,50,5.50
2018,02,12,11,51,5.50
2018,02,12,11,52,5.50
2018,02,12,11,53,5.50
2018,02,12,11,54,5.50
2018,02,12,11,55,5.60
2018,02,12,11,56,5.60
2018,02,12,11,57,5.60
2018,02,12,11,58,5.60
2018,02,12,11,59,5.70
2018,02,12,12,00,5.70
2018,02,12,12,01,5.70
2018,02,12,12,02,5.70
2018,02,12,12,03,5.70
2018,02,12,12,04,5.80
2018,02,12,12,05,5.80
2018,02,12,12,06,5.80
2018,02,12,12,07,5.90
2018,02,12,12,08,5.90
2018,02,12,12,09,5.90
2018,02,12,12,10,5.80
2018,02,12,12,11,5.80
2018,02,12,12,12,5.80
2018,02,12,12,13,5.80
2018,02,12,12,14,5.80
2018,02,12,12,15,5.80
2018,02,12,12,16,5.90
2018,02,12,12,17,5.90
2018,02,12,12,18,5.90
2018,02,12,12,19,5.90
2018,02,12,12,20,5.90
2018,02,12,12,21,5.90
2018,02,12,12,22,5.90
2018,02,12,12,23,5.90
2018,02,12,12,24,6.00
2018,02,12,12,25,6.00
2018,02,12,12,26,6.00
2018,02,12,12,27,6.00
2018,02,12,12,28,5.90
2018,02,12,12,29,5.90
2018,02,12,12,30,5.90
2018,02,12,12,31,5.90
2018,02,12,12,32,5.90
2018,02,12,12,33,5.90
2018,02,12,12,34,5.90
2018,02,12,12,35,5.90
2018,02,12,12,36,6.00
2018,02,12,12,37,6.00
2018,02,12,12,38,6.00
2018,02,12,12,39,6.00
2018,02,12,12,40,5.90
2018,02,12,12,41,5.90
2018,02,12,12,42,5.90
2018,02,12,12,43,5.90
2018,02,12,12,44,5.90
2018,02,12,12,45,5.80
2018,02,12,12,46,5.80
2018,02,12,12,47,5.80
2018,02,12,12,48,5.80
2018,02,12,12,49,5.90
2018,02,12,12,50,5.90
2018,02,12,12,51,6.00
2018,02,12,12,52,6.00
2018,02,12,12,53,6.10
2018,02,12,12,54,6.20
2018,02,12,12,55,6.20
2018,02,12,12,56,6.20
2018,02,12,12,57,6.20
2018,02,12,12,58,6.20
2018,02,12,12,59,6.20
2018,02,12,13,00,6.20
2018,02,12,13,01,6.20
2018,02,12,13,02,6.30
2018,02,12,13,03,6.20
2018,02,12,13,04,6.20
2018,02,12,13,05,6.20
2018,02,12,13,06,6.20
2018,02,12,13,07,6.10
2018,02,12,13,08,6.10
2018,02,12,13,09,6.10
2018,02,12,13,10,6.10
2018,02,12,13,11,6.20
2018,02,12,13,12,6.20
2018,02,12,13,13,6.20
2018,02,12,13,14,6.20
2018,02,12,13,15,6.20
2018,02,12,13,16,6.30
2018,02,12,13,17,6.30
2018,02,12,13,18,6.30
2018,02,12,13,19,6.30
2018,02,12,13,20,6.30
2018,02,12,13,21,6.30
2018,02,12,13,22,6.30
2018,02,12,13,23,6.20
2018,02,12,13,24,6.20
2018,02,12,13,25,6.20
2018,02,12,13,26,6.20
2018,02,12,13,27,6.20
2018,02,12,13,28,6.20
2018,02,12,13,29,6.20
2018,02,12,13,30,6.20
2018,02,12,13,31,6.20
2018,02,12,13,32,6.20
2018,02,12,13,33,6.20
2018,02,12,13,34,6.10
2018,02,12,13,35,6.20
2018,02,12,13,36,6.20
2018,02,12,13,37,6.10
2018,02,12,13,38,6.10
2018,02,12,13,39,6.10
2018,02,12,13,40,6.10
2018,02,12,13,41,6.10
2018,02,12,13,42,6.20
2018,02,12,13,43,6.20
2018,02,12,13,44,6.20
2018,02,12,13,45,6.20
2018,02,12,13,46,6.20
2018,02,12,13,47,6.20
2018,02,12,13,48,6.20
2018,02,12,13,49,6.20
2018,02,12,13,50,6.20
2018,02,12,13,51,6.20
2018,02,12,13,52,6.30
2018,02,12,13,53,6.30
2018,02,12,13,54,6.40
2018,02,12,13,55,6.40
2018,02,12,13,56,6.30
2018,02,12,13,57,6.20
2018,02,12,13,58,6.20
2018,02,12,13,59,6.10
2018,02,12,14,00,6.10
2018,02,12,14,01,6.10
2018,02,12,14,02,6.10
2018,02,12,14,03,6.20
2018,02,12,14,04,6.20
2018,02,12,14,05,6.30
2018,02,12,14,06,6.30
2018,02,12,14,07,6.40
2018,02,12,14,08,6.40
2018,02,12,14,09,6.40
2018,02,12,14,10,6.30
2018,02,12,14,11,6.30
2018,02,12,14,12,6.40
2018,02,12,14,13,6.40
2018,02,12,14,14,6.40
2018,02,12,14,15,6.50
2018,02,12,14,16,6.40
2018,02,12,14,17,6.40
2018,02,12,14,18,6.40
2018,02,12,14,19,6.40
2018,02,12,14,20,6.40
2018,02,12,14,21,6.40
2018,02,12,14,22,6.40
2018,02,12,14,23,6.40
2018,02,12,14,24,6.40
2018,02,12,14,25,6.40
2018,02,12,14,26,6.40
2018,02,12,14,27,6.50
2018,02,12,14,28,6.50
2018,02,12,14,29,6.50
2018,02,12,14,30,6.40
2018,02,12,14,31,6.40
2018,02,12,14,32,6.40
2018,02,12,14,33,6.40
2018,02,12,14,34,6.40
2018,02,12,14,35,6.50
2018,02,12,14,36,6.50
2018,02,12,14,37,6.40
2018,02,12,14,38,6.40
2018,02,12,14,39,6.40
2018,02,12,14,40,6.40
2018,02,12,14,41,6.40
2018,02,12,14,42,6.40
2018,02,12,14,43,6.40
2018,02,12,14,44,6.50
2018,02,12,14,45,6.50
2018,02,12,14,46,6.50
2018,02,12,14,47,6.40
2018,02,12,14,48,6.50
2018,02,12,14,49,6.50
2018,02,12,14,50,6.50
2018,02,12,14,51,6.50
2018,02,12,14,52,6.50
2018,02,12,14,53,6.50
2018,02,12,14,54,6.60
2018,02,12,14,55,6.50
2018,02,12,14,56,6.50
2018,02,12,14,57,6.60
2018,02,12,14,58,6.60
2018,02,12,14,59,6.70
2018,02,12,15,00,6.70
2018,02,12,15,01,6.70
2018,02,12,15,02,6.70
2018,02,12,15,03,6.60
2018,02,12,15,04,6.60
2018,02,12,15,05,6.60
2018,02,12,15,06,6.60
2018,02,12,15,07,6.60
2018,02,12,15,08,6.60
2018,02,12,15,09,6.60
2018,02,12,15,10,6.70
2018,02,12,15,11,6.60
2018,02,12,15,12,6.60
2018,02,12,15,13,6.60
2018,02,12,15,14,6.60
2018,02,12,15,15,6.70
2018,02,12,15,16,6.70
2018,02,12,15,17,6.70
2018,02,12,15,18,6.70
2018,02,12,15,19,6.70
2018,02,12,15,20,6.60
2018,02,12,15,21,6.60
2018,02,12,15,22,6.50
2018,02,12,15,23,6.50
2018,02,12,15,24,6.40
2018,02,12,15,25,6.40
2018,02,12,15,26,6.40
2018,02,12,15,27,6.40
2018,02,12,15,28,6.50
2018,02,12,15,29,6.50
2018,02,12,15,30,6.60
2018,02,12,15,31,6.50
2018,02,12,15,32,6.50
2018,02,12,15,33,6.50
2018,02,12,15,34,6.50
2018,02,12,15,35,6.40
2018,02,12,15,36,6.40
2018,02,12,15,37,6.40
2018,02,12,15,38,6.40
2018,02,12,15,39,6.40
2018,02,12,15,40,6.50
2018,02,12,15,41,6.50
2018,02,12,15,42,6.50
2018,02,12,15,43,6.50
2018,02,12,15,44,6.60
2018,02,12,15,45,6.60
2018,02,12,15,46,6.60
2018,02,12,15,47,6.70
2018,02,12,15,48,6.80
2018,02,12,15,49,6.80
2018,02,12,15,50,6.80
2018,02,12,15,51,6.80
2018,02,12,15,52,6.80
2018,02,12,15,53,6.80
2018,02,12,15,54,6.80
2018,02,12,15,55,6.80
2018,02,12,15,56,6.80
2018,02,12,15,57,6.80
2018,02,12,15,58,6.90
2018,02,12,15,59,6.90
2018,02,12,16,00,7.00
2018,02,12,16,01,7.00
2018,02,12,16,02,7.00
2018,02,12,16,03,7.00
2018,02,12,16,04,7.00
2018,02,12,16,05,6.90
2018,02,12,16,06,6.90
2018,02,12,16,07,6.90
2018,02,12,16,08,6.80
2018,02,12,16,09,6.80
2018,02,12,16,10,6.80
2018,02,12,16,11,6.80
2018,02,12,16,12,6.70
2018,02,12,16,13,6.70
2018,02,12,16,14,6.70
2018,02,12,16,15,6.70
2018,02,12,16,16,6.70
2018,02,12,16,17,6.70
2018,02,12,16,18,6.70
2018,02,12,16,19,6.70
2018,02,12,16,20,6.70
2018,02,12,16,21,6.70
2018,02,12,16,22,6.70
2018,02,12,16,23,6.70
2018,02,12,16,24,6.70
2018,02,12,16,25,6.70
2018,02,12,16,26,6.60
2018,02,12,16,27,6.60
2018,02,12,16,28,6.60
2018,02,12,16,29,6.50
2018,02,12,16,30,6.50
2018,02,12,16,31,6.40
2018,02,12,16,32,6.40
2018,02,12,16,33,6.40
2018,02,12,16,34,6.40
2018,02,12,16,35,6.40
2018,02,12,16,36,6.40
2018,02,12,16,37,6.40
2018,02,12,16,38,6.50
2018,02,12,16,39,6.50
2018,02,12,16,40,6.60
2018,02,12,16,41,6.60
2018,02,12,16,42,6.60
2018,02,12,16,43,6.70
2018,02,12,16,44,6.70
2018,02,12,16,45,6.70
2018,02,12,16,46,6.70
2018,02,12,16,47,6.70
2018,02,12,16,48,6.70
2018,02,12,16,49,6.70
2018,02,12,16,50,6.70
2018,02,12,16,51,6.80
2018,02,12,16,52,6.80
2018,02,12,16,53,6.80
2018,02,12,16,54,6.80
2018,02,12,16,55,6.80
2018,02,12,16,56,6.80
2018,02,12,16,57,6.90
2018,02,12,16,58,6.90
2018,02,12,16,59,6.90
2018,02,12,17,00,6.80
2018,02,12,17,01,6.80
2018,02,12,17,02,6.80
2018,02,12,17,03,6.80
2018,02,12,17,04,6.80
2018,02,12,17,05,6.80
2018,02,12,17,06,6.80
2018,02,12,17,07,6.70
2018,02,12,17,08,6.70
2018,02,12,17,09,6.60
2018,02,12,17,10,6.50
2018,02,12,17,11,6.40
2018,02,12,17,12,6.40
2018,02,12,17,13,6.30
2018,02,12,17,14,6.30
2018,02,12,17,15,6.20
2018,02,12,17,16,6.20
2018,02,12,17,17,6.10
2018,02,12,17,18,6.10
2018,02,12,17,19,6.00
2018,02,12,17,20,5.90
2018,02,12,17,21,5.80
2018,02,12,17,22,5.70
2018,02,12,17,23,5.60
2018,02,12,17,24,5.40
2018,02,12,17,25,5.30
2018,02,12,17,26,5.20
2018,02,12,17,27,5.10
2018,02,12,17,28,5.00
2018,02,12,17,29,5.00
2018,02,12,17,30,4.90
2018,02,12,17,31,4.80
2018,02,12,17,32,4.80
2018,02,12,17,33,4.70
2018,02,12,17,34,4.70
2018,02,12,17,35,4.70
2018,02,12,17,36,4.70
2018,02,12,17,37,4.70
2018,02,12,17,38,4.70
2018,02,12,17,39,4.70
2018,02,12,17,40,4.70
2018,02,12,17,41,4.70
2018,02,12,17,42,4.70
2018,02,12,17,43,4.70
2018,02,12,17,44,4.70
2018,02,12,17,45,4.70
