Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,07,15,00,00,19.60
2018,07,15,00,01,19.60
2018,07,15,00,02,19.60
2018,07,15,00,03,19.60
2018,07,15,00,04,19.60
2018,07,15,00,05,19.60
2018,07,15,00,06,19.70
2018,07,15,00,07,19.70
2018,07,15,00,08,19.70
2018,07,15,00,09,19.70
2018,07,15,00,10,19.70
2018,07,15,00,11,19.70
2018,07,15,00,12,19.70
2018,07,15,00,13,19.70
2018,07,15,00,14,19.80
2018,07,15,00,15,19.80
2018,07,15,00,16,19.80
2018,07,15,00,17,19.80
2018,07,15,00,18,19.80
2018,07,15,00,19,19.80
2018,07,15,00,20,19.80
2018,07,15,00,21,19.70
2018,07,15,00,22,19.70
2018,07,15,00,23,19.70
2018,07,15,00,24,19.70
2018,07,15,00,25,19.70
2018,07,15,00,26,19.70
2018,07,15,00,27,19.70
2018,07,15,00,28,19.70
2018,07,15,00,29,19.60
2018,07,15,00,30,19.60
2018,07,15,00,31,19.60
2018,07,15,00,32,19.60
2018,07,15,00,33,19.60
2018,07,15,00,34,19.50
2018,07,15,00,35,19.50
2018,07,15,00,36,19.50
2018,07,15,00,37,19.50
2018,07,15,00,38,19.40
2018,07,15,00,39,19.40
2018,07,15,00,40,19.40
2018,07,15,00,41,19.40
2018,07,15,00,42,19.40
2018,07,15,00,43,19.40
2018,07,15,00,44,19.40
2018,07,15,00,45,19.40
2018,07,15,00,46,19.50
2018,07,15,00,47,19.50
2018,07,15,00,48,19.50
2018,07,15,00,49,19.50
2018,07,15,00,50,19.50
2018,07,15,00,51,19.60
2018,07,15,00,52,19.60
2018,07,15,00,53,19.60
2018,07,15,00,54,19.60
2018,07,15,00,55,19.60
2018,07,15,00,56,19.50
2018,07,15,00,57,19.50
2018,07,15,00,58,19.40
2018,07,15,00,59,19.40
2018,07,15,01,00,19.40
2018,07,15,01,01,19.30
2018,07,15,01,02,19.30
2018,07,15,01,03,19.30
2018,07,15,01,04,19.30
2018,07,15,01,05,19.30
2018,07,15,01,06,19.20
2018,07,15,01,07,19.20
2018,07,15,01,08,19.20
2018,07,15,01,09,19.20
2018,07,15,01,10,19.10
2018,07,15,01,11,19.10
2018,07,15,01,12,19.10
2018,07,15,01,13,19.00
2018,07,15,01,14,19.00
2018,07,15,01,15,19.00
2018,07,15,01,16,19.00
2018,07,15,01,17,19.00
2018,07,15,01,18,19.00
2018,07,15,01,19,19.00
2018,07,15,01,20,19.00
2018,07,15,01,21,18.90
2018,07,15,01,22,18.90
2018,07,15,01,23,18.90
2018,07,15,01,24,18.80
2018,07,15,01,25,18.80
2018,07,15,01,26,18.80
2018,07,15,01,27,18.80
2018,07,15,01,28,18.70
2018,07,15,01,29,18.70
2018,07,15,01,30,18.70
2018,07,15,01,31,18.70
2018,07,15,01,32,18.60
2018,07,15,01,33,18.60
2018,07,15,01,34,18.60
2018,07,15,01,35,18.50
2018,07,15,01,36,18.50
2018,07,15,01,37,18.50
2018,07,15,01,38,18.40
2018,07,15,01,39,18.40
2018,07,15,01,40,18.40
2018,07,15,01,41,18.30
2018,07,15,01,42,18.30
2018,07,15,01,43,18.30
2018,07,15,01,44,18.20
2018,07,15,01,45,18.20
2018,07,15,01,46,18.20
2018,07,15,01,47,18.10
2018,07,15,01,48,18.10
2018,07,15,01,49,18.10
2018,07,15,01,50,18.00
2018,07,15,01,51,17.90
2018,07,15,01,52,17.90
2018,07,15,01,53,17.90
2018,07,15,01,54,17.90
2018,07,15,01,55,17.80
2018,07,15,01,56,17.80
2018,07,15,01,57,17.80
2018,07,15,01,58,17.70
2018,07,15,01,59,17.70
2018,07,15,02,00,17.70
2018,07,15,02,01,17.70
2018,07,15,02,02,17.70
2018,07,15,02,03,17.70
2018,07,15,02,04,17.60
2018,07,15,02,05,17.60
2018,07,15,02,06,17.60
2018,07,15,02,07,17.60
2018,07,15,02,08,17.60
2018,07,15,02,09,17.60
2018,07,15,02,10,17.50
2018,07,15,02,11,17.50
2018,07,15,02,12,17.50
2018,07,15,02,13,17.40
2018,07,15,02,14,17.40
2018,07,15,02,15,17.40
2018,07,15,02,16,17.40
2018,07,15,02,17,17.30
2018,07,15,02,18,17.30
2018,07,15,02,19,17.30
2018,07,15,02,20,17.30
2018,07,15,02,21,17.20
2018,07,15,02,22,17.20
2018,07,15,02,23,17.20
2018,07,15,02,24,17.20
2018,07,15,02,25,17.20
2018,07,15,02,26,17.20
2018,07,15,02,27,17.20
2018,07,15,02,28,17.10
2018,07,15,02,29,17.10
2018,07,15,02,30,17.10
2018,07,15,02,31,17.10
2018,07,15,02,32,17.10
2018,07,15,02,33,17.10
2018,07,15,02,34,17.00
2018,07,15,02,35,17.00
2018,07,15,02,36,17.00
2018,07,15,02,37,17.00
2018,07,15,02,38,17.00
2018,07,15,02,39,17.00
2018,07,15,02,40,17.00
2018,07,15,02,41,17.00
2018,07,15,02,42,17.00
2018,07,15,02,43,17.00
2018,07,15,02,44,17.00
2018,07,15,02,45,17.00
2018,07,15,02,46,17.00
2018,07,15,02,47,17.00
2018,07,15,02,48,17.00
2018,07,15,02,49,17.00
2018,07,15,02,50,17.00
2018,07,15,02,51,17.00
2018,07,15,02,52,17.00
2018,07,15,02,53,17.00
2018,07,15,02,54,17.00
2018,07,15,02,55,17.00
2018,07,15,02,56,17.00
2018,07,15,02,57,17.00
2018,07,15,02,58,17.00
2018,07,15,02,59,17.00
2018,07,15,03,00,16.90
2018,07,15,03,01,16.90
2018,07,15,03,02,16.90
2018,07,15,03,03,16.90
2018,07,15,03,04,16.80
2018,07,15,03,05,16.80
2018,07,15,03,06,16.70
2018,07,15,03,07,16.70
2018,07,15,03,08,16.70
2018,07,15,03,09,16.60
2018,07,15,03,10,16.60
2018,07,15,03,11,16.60
2018,07,15,03,12,16.50
2018,07,15,03,13,16.50
2018,07,15,03,14,16.40
2018,07,15,03,15,16.40
2018,07,15,03,16,16.40
2018,07,15,03,17,16.40
2018,07,15,03,18,16.30
2018,07,15,03,19,16.30
2018,07,15,03,20,16.30
2018,07,15,03,21,16.30
2018,07,15,03,22,16.30
2018,07,15,03,23,16.30
2018,07,15,03,24,16.30
2018,07,15,03,25,16.30
2018,07,15,03,26,16.30
2018,07,15,03,27,16.30
2018,07,15,03,28,16.30
2018,07,15,03,29,16.30
2018,07,15,03,30,16.30
2018,07,15,03,31,16.30
2018,07,15,03,32,16.30
2018,07,15,03,33,16.30
2018,07,15,03,34,16.30
2018,07,15,03,35,16.30
2018,07,15,03,36,16.30
2018,07,15,03,37,16.30
2018,07,15,03,38,16.40
2018,07,15,03,39,16.40
2018,07,15,03,40,16.40
2018,07,15,03,41,16.40
2018,07,15,03,42,16.30
2018,07,15,03,43,16.30
2018,07,15,03,44,16.30
2018,07,15,03,45,16.30
2018,07,15,03,46,16.30
2018,07,15,03,47,16.30
2018,07,15,03,48,16.30
2018,07,15,03,49,16.30
2018,07,15,03,50,16.30
2018,07,15,03,51,16.20
2018,07,15,03,52,16.20
2018,07,15,03,53,16.20
2018,07,15,03,54,16.20
2018,07,15,03,55,16.10
2018,07,15,03,56,16.10
2018,07,15,03,57,16.10
2018,07,15,03,58,16.10
2018,07,15,03,59,16.10
2018,07,15,04,00,16.00
2018,07,15,04,01,16.00
2018,07,15,04,02,16.00
2018,07,15,04,03,15.90
2018,07,15,04,04,15.90
2018,07,15,04,05,15.90
2018,07,15,04,06,15.90
2018,07,15,04,07,15.90
2018,07,15,04,08,15.80
2018,07,15,04,09,15.80
2018,07,15,04,10,15.80
2018,07,15,04,11,15.80
2018,07,15,04,12,15.80
2018,07,15,04,13,15.80
2018,07,15,04,14,15.80
2018,07,15,04,15,15.80
2018,07,15,04,16,15.80
2018,07,15,04,17,15.80
2018,07,15,04,18,15.80
2018,07,15,04,19,15.80
2018,07,15,04,20,15.80
2018,07,15,04,21,15.80
2018,07,15,04,22,15.80
2018,07,15,04,23,15.80
2018,07,15,04,24,15.80
2018,07,15,04,25,15.70
2018,07,15,04,26,15.70
2018,07,15,04,27,15.70
2018,07,15,04,28,15.70
2018,07,15,04,29,15.70
2018,07,15,04,30,15.70
2018,07,15,04,31,15.70
2018,07,15,04,32,15.70
2018,07,15,04,33,15.70
2018,07,15,04,34,15.70
2018,07,15,04,35,15.70
2018,07,15,04,36,15.70
2018,07,15,04,37,15.70
2018,07,15,04,38,15.70
2018,07,15,04,39,15.70
2018,07,15,04,40,15.70
2018,07,15,04,41,15.70
2018,07,15,04,42,15.70
2018,07,15,04,43,15.70
2018,07,15,04,44,15.70
2018,07,15,04,45,15.70
2018,07,15,04,46,15.60
2018,07,15,04,47,15.60
2018,07,15,04,48,15.60
2018,07,15,04,49,15.60
2018,07,15,04,50,15.60
2018,07,15,04,51,15.60
2018,07,15,04,52,15.60
2018,07,15,04,53,15.60
2018,07,15,04,54,15.50
2018,07,15,04,55,15.50
2018,07,15,04,56,15.50
2018,07,15,04,57,15.50
2018,07,15,04,58,15.40
2018,07,15,04,59,15.40
2018,07,15,05,00,15.40
2018,07,15,05,01,15.40
2018,07,15,05,02,15.30
2018,07,15,05,03,15.30
2018,07,15,05,04,15.30
2018,07,15,05,05,15.30
2018,07,15,05,06,15.30
2018,07,15,05,07,15.30
2018,07,15,05,08,15.20
2018,07,15,05,09,15.20
2018,07,15,05,10,15.20
2018,07,15,05,11,15.20
2018,07,15,05,12,15.20
2018,07,15,05,13,15.20
2018,07,15,05,14,15.20
2018,07,15,05,15,15.20
2018,07,15,05,16,15.20
2018,07,15,05,17,15.20
2018,07,15,05,18,15.10
2018,07,15,05,19,15.10
2018,07,15,05,20,15.10
2018,07,15,05,21,15.10
2018,07,15,05,22,15.10
2018,07,15,05,23,15.10
2018,07,15,05,24,15.10
2018,07,15,05,25,15.10
2018,07,15,05,26,15.10
2018,07,15,05,27,15.10
2018,07,15,05,28,15.10
2018,07,15,05,29,15.10
2018,07,15,05,30,15.00
2018,07,15,05,31,15.00
2018,07,15,05,32,15.00
2018,07,15,05,33,15.00
2018,07,15,05,34,14.90
2018,07,15,05,35,14.90
2018,07,15,05,36,14.90
2018,07,15,05,37,14.90
2018,07,15,05,38,14.90
2018,07,15,05,39,14.90
2018,07,15,05,40,14.90
2018,07,15,05,41,14.80
2018,07,15,05,42,14.80
2018,07,15,05,43,14.80
2018,07,15,05,44,14.80
2018,07,15,05,45,14.80
2018,07,15,05,46,14.80
2018,07,15,05,47,14.80
2018,07,15,05,48,14.80
2018,07,15,05,49,14.80
2018,07,15,05,50,14.80
2018,07,15,05,51,14.80
2018,07,15,05,52,14.80
2018,07,15,05,53,14.80
2018,07,15,05,54,14.80
2018,07,15,05,55,14.90
2018,07,15,05,56,14.90
2018,07,15,05,57,14.90
2018,07,15,05,58,14.90
2018,07,15,05,59,14.90
2018,07,15,06,00,14.90
2018,07,15,06,01,14.90
2018,07,15,06,02,14.90
2018,07,15,06,03,14.90
2018,07,15,06,04,14.90
2018,07,15,06,05,14.90
2018,07,15,06,06,14.90
2018,07,15,06,07,14.90
2018,07,15,06,08,14.90
2018,07,15,06,09,14.80
2018,07,15,06,10,14.80
2018,07,15,06,11,14.80
2018,07,15,06,12,14.80
2018,07,15,06,13,14.80
2018,07,15,06,14,14.80
2018,07,15,06,15,14.80
2018,07,15,06,16,14.80
2018,07,15,06,17,14.80
2018,07,15,06,18,14.80
2018,07,15,06,19,14.80
2018,07,15,06,20,14.80
2018,07,15,06,21,14.80
2018,07,15,06,22,14.80
2018,07,15,06,23,14.80
2018,07,15,06,24,14.80
2018,07,15,06,25,14.80
2018,07,15,06,26,14.80
2018,07,15,06,27,14.80
2018,07,15,06,28,14.90
2018,07,15,06,29,14.90
2018,07,15,06,30,14.90
2018,07,15,06,31,14.90
2018,07,15,06,32,15.00
2018,07,15,06,33,15.00
2018,07,15,06,34,15.00
2018,07,15,06,35,15.10
2018,07,15,06,36,15.10
2018,07,15,06,37,15.10
2018,07,15,06,38,15.20
2018,07,15,06,39,15.20
2018,07,15,06,40,15.20
2018,07,15,06,41,15.20
2018,07,15,06,42,15.30
2018,07,15,06,43,15.30
2018,07,15,06,44,15.30
2018,07,15,06,45,15.30
2018,07,15,06,46,15.30
2018,07,15,06,47,15.30
2018,07,15,06,48,15.30
2018,07,15,06,49,15.40
2018,07,15,06,50,15.40
2018,07,15,06,51,15.40
2018,07,15,06,52,15.40
2018,07,15,06,53,15.40
2018,07,15,06,54,15.50
2018,07,15,06,55,15.50
2018,07,15,06,56,15.50
2018,07,15,06,57,15.50
2018,07,15,06,58,15.50
2018,07,15,06,59,15.60
2018,07,15,07,00,15.60
2018,07,15,07,01,15.60
2018,07,15,07,02,15.60
2018,07,15,07,03,15.60
2018,07,15,07,04,15.60
2018,07,15,07,05,15.60
2018,07,15,07,06,15.60
2018,07,15,07,07,15.60
2018,07,15,07,08,15.70
2018,07,15,07,09,15.70
2018,07,15,07,10,15.70
2018,07,15,07,11,15.70
2018,07,15,07,12,15.70
2018,07,15,07,13,15.70
2018,07,15,07,14,15.70
2018,07,15,07,15,15.80
2018,07,15,07,16,15.80
2018,07,15,07,17,15.80
2018,07,15,07,18,15.80
2018,07,15,07,19,15.90
2018,07,15,07,20,15.90
2018,07,15,07,21,15.90
2018,07,15,07,22,16.00
2018,07,15,07,23,16.10
2018,07,15,07,24,16.10
2018,07,15,07,25,16.20
2018,07,15,07,26,16.30
2018,07,15,07,27,16.40
2018,07,15,07,28,16.50
2018,07,15,07,29,16.60
2018,07,15,07,30,16.70
2018,07,15,07,31,16.80
2018,07,15,07,32,16.90
2018,07,15,07,33,17.00
2018,07,15,07,34,17.10
2018,07,15,07,35,17.20
2018,07,15,07,36,17.30
2018,07,15,07,37,17.40
2018,07,15,07,38,17.50
2018,07,15,07,39,17.60
2018,07,15,07,40,17.80
2018,07,15,07,41,17.90
2018,07,15,07,42,18.00
2018,07,15,07,43,18.10
2018,07,15,07,44,18.10
2018,07,15,07,45,18.30
2018,07,15,07,46,18.40
2018,07,15,07,47,18.50
2018,07,15,07,48,18.60
2018,07,15,07,49,18.70
2018,07,15,07,50,18.80
2018,07,15,07,51,18.90
2018,07,15,07,52,19.00
2018,07,15,07,53,19.10
2018,07,15,07,54,19.20
2018,07,15,07,55,19.30
2018,07,15,07,56,19.30
2018,07,15,07,57,19.50
2018,07,15,07,58,19.60
2018,07,15,07,59,19.70
2018,07,15,08,00,19.80
2018,07,15,08,01,19.80
2018,07,15,08,02,20.00
2018,07,15,08,03,20.10
2018,07,15,08,04,20.20
2018,07,15,08,05,20.30
2018,07,15,08,06,20.30
2018,07,15,08,07,20.40
2018,07,15,08,08,20.50
2018,07,15,08,09,20.60
2018,07,15,08,10,20.60
2018,07,15,08,11,20.60
2018,07,15,08,12,20.70
2018,07,15,08,13,20.70
2018,07,15,08,14,20.70
2018,07,15,08,15,20.70
2018,07,15,08,16,20.70
2018,07,15,08,17,20.80
2018,07,15,08,18,20.80
2018,07,15,08,19,20.80
2018,07,15,08,20,20.90
2018,07,15,08,21,20.90
2018,07,15,08,22,21.00
2018,07,15,08,23,21.00
2018,07,15,08,24,21.00
2018,07,15,08,25,21.00
2018,07,15,08,26,21.10
2018,07,15,08,27,21.10
2018,07,15,08,28,21.10
2018,07,15,08,29,21.10
2018,07,15,08,30,21.20
2018,07,15,08,31,21.20
2018,07,15,08,32,21.20
2018,07,15,08,33,21.30
2018,07,15,08,34,21.30
2018,07,15,08,35,21.30
2018,07,15,08,36,21.30
2018,07,15,08,37,21.30
2018,07,15,08,38,21.40
2018,07,15,08,39,21.40
2018,07,15,08,40,21.50
2018,07,15,08,41,21.50
2018,07,15,08,42,21.50
2018,07,15,08,43,21.60
2018,07,15,08,44,21.60
2018,07,15,08,45,21.60
2018,07,15,08,46,21.60
2018,07,15,08,47,21.70
2018,07,15,08,48,21.70
2018,07,15,08,49,21.70
2018,07,15,08,50,21.70
2018,07,15,08,51,21.80
2018,07,15,08,52,21.80
2018,07,15,08,53,21.80
2018,07,15,08,54,21.90
2018,07,15,08,55,21.90
2018,07,15,08,56,21.90
2018,07,15,08,57,22.00
2018,07,15,08,58,22.00
2018,07,15,08,59,22.00
2018,07,15,09,00,22.10
2018,07,15,09,01,22.10
2018,07,15,09,02,22.10
2018,07,15,09,03,22.10
2018,07,15,09,04,22.10
2018,07,15,09,05,22.10
2018,07,15,09,06,22.20
2018,07,15,09,07,22.20
2018,07,15,09,08,22.30
2018,07,15,09,09,22.30
2018,07,15,09,10,22.40
2018,07,15,09,11,22.40
2018,07,15,09,12,22.50
2018,07,15,09,13,22.60
2018,07,15,09,14,22.60
2018,07,15,09,15,22.60
2018,07,15,09,16,22.70
2018,07,15,09,17,22.70
2018,07,15,09,18,22.80
2018,07,15,09,19,22.80
2018,07,15,09,20,22.90
2018,07,15,09,21,22.90
2018,07,15,09,22,22.90
2018,07,15,09,23,22.90
2018,07,15,09,24,22.90
2018,07,15,09,25,23.00
2018,07,15,09,26,23.00
2018,07,15,09,27,23.00
2018,07,15,09,28,23.00
2018,07,15,09,29,23.00
2018,07,15,09,30,23.00
2018,07,15,09,31,23.10
2018,07,15,09,32,23.10
2018,07,15,09,33,23.10
2018,07,15,09,34,23.10
2018,07,15,09,35,23.10
2018,07,15,09,36,23.20
2018,07,15,09,37,23.20
2018,07,15,09,38,23.20
2018,07,15,09,39,23.30
2018,07,15,09,40,23.30
2018,07,15,09,41,23.40
2018,07,15,09,42,23.40
2018,07,15,09,43,23.40
2018,07,15,09,44,23.40
2018,07,15,09,45,23.40
2018,07,15,09,46,23.40
2018,07,15,09,47,23.40
2018,07,15,09,48,23.40
2018,07,15,09,49,23.40
2018,07,15,09,50,23.50
2018,07,15,09,51,23.50
2018,07,15,09,52,23.50
2018,07,15,09,53,23.50
2018,07,15,09,54,23.50
2018,07,15,09,55,23.50
2018,07,15,09,56,23.50
2018,07,15,09,57,23.50
2018,07,15,09,58,23.60
2018,07,15,09,59,23.60
2018,07,15,10,00,23.60
2018,07,15,10,01,23.60
2018,07,15,10,02,23.60
2018,07,15,10,03,23.60
2018,07,15,10,04,23.60
2018,07,15,10,05,23.70
2018,07,15,10,06,23.70
2018,07,15,10,07,23.70
2018,07,15,10,08,23.70
2018,07,15,10,09,23.80
2018,07,15,10,10,23.80
2018,07,15,10,11,23.80
2018,07,15,10,12,23.80
2018,07,15,10,13,23.80
2018,07,15,10,14,23.80
2018,07,15,10,15,23.90
2018,07,15,10,16,23.90
2018,07,15,10,17,23.90
2018,07,15,10,18,24.00
2018,07,15,10,19,24.00
2018,07,15,10,20,24.00
2018,07,15,10,21,24.00
2018,07,15,10,22,24.00
2018,07,15,10,23,23.90
2018,07,15,10,24,23.90
2018,07,15,10,25,23.90
2018,07,15,10,26,23.90
2018,07,15,10,27,23.90
2018,07,15,10,28,23.90
2018,07,15,10,29,24.00
2018,07,15,10,30,24.00
2018,07,15,10,31,24.00
2018,07,15,10,32,24.10
2018,07,15,10,33,24.10
2018,07,15,10,34,24.10
2018,07,15,10,35,24.10
2018,07,15,10,36,24.10
2018,07,15,10,37,24.20
2018,07,15,10,38,24.20
2018,07,15,10,39,24.20
2018,07,15,10,40,24.30
2018,07,15,10,41,24.30
2018,07,15,10,42,24.30
2018,07,15,10,43,24.30
2018,07,15,10,44,24.30
2018,07,15,10,45,24.20
2018,07,15,10,46,24.20
2018,07,15,10,47,24.30
2018,07,15,10,48,24.30
2018,07,15,10,49,24.30
2018,07,15,10,50,24.30
2018,07,15,10,51,24.30
2018,07,15,10,52,24.30
2018,07,15,10,53,24.30
2018,07,15,10,54,24.30
2018,07,15,10,55,24.30
2018,07,15,10,56,24.30
2018,07,15,10,57,24.40
2018,07,15,10,58,24.30
2018,07,15,10,59,24.40
2018,07,15,11,00,24.40
2018,07,15,11,01,24.50
2018,07,15,11,02,24.50
2018,07,15,11,03,24.50
2018,07,15,11,04,24.50
2018,07,15,11,05,24.50
2018,07,15,11,06,24.50
2018,07,15,11,07,24.50
2018,07,15,11,08,24.50
2018,07,15,11,09,24.60
2018,07,15,11,10,24.60
2018,07,15,11,11,24.60
2018,07,15,11,12,24.70
2018,07,15,11,13,24.70
2018,07,15,11,14,24.80
2018,07,15,11,15,24.80
2018,07,15,11,16,24.80
2018,07,15,11,17,24.80
2018,07,15,11,18,24.80
2018,07,15,11,19,24.80
2018,07,15,11,20,24.80
2018,07,15,11,21,24.80
2018,07,15,11,22,24.90
2018,07,15,11,23,24.90
2018,07,15,11,24,24.90
2018,07,15,11,25,25.00
2018,07,15,11,26,25.00
2018,07,15,11,27,25.10
2018,07,15,11,28,25.10
2018,07,15,11,29,25.10
2018,07,15,11,30,25.10
2018,07,15,11,31,25.10
2018,07,15,11,32,25.00
2018,07,15,11,33,25.00
2018,07,15,11,34,25.00
2018,07,15,11,35,25.00
2018,07,15,11,36,25.00
2018,07,15,11,37,25.00
2018,07,15,11,38,25.00
2018,07,15,11,39,25.00
2018,07,15,11,40,25.00
2018,07,15,11,41,25.00
2018,07,15,11,42,25.10
2018,07,15,11,43,25.20
2018,07,15,11,44,25.20
2018,07,15,11,45,25.20
2018,07,15,11,46,25.20
2018,07,15,11,47,25.20
2018,07,15,11,48,25.30
2018,07,15,11,49,25.30
2018,07,15,11,50,25.30
2018,07,15,11,51,25.20
2018,07,15,11,52,25.30
2018,07,15,11,53,25.30
2018,07,15,11,54,25.30
2018,07,15,11,55,25.30
2018,07,15,11,56,25.40
2018,07,15,11,57,25.40
2018,07,15,11,58,25.50
2018,07,15,11,59,25.50
2018,07,15,12,00,25.60
2018,07,15,12,01,25.60
2018,07,15,12,02,25.50
2018,07,15,12,03,25.50
2018,07,15,12,04,25.50
2018,07,15,12,05,25.60
2018,07,15,12,06,25.60
2018,07,15,12,07,25.60
2018,07,15,12,08,25.60
2018,07,15,12,09,25.60
2018,07,15,12,10,25.70
2018,07,15,12,11,25.70
2018,07,15,12,12,25.60
2018,07,15,12,13,25.60
2018,07,15,12,14,25.60
2018,07,15,12,15,25.60
2018,07,15,12,16,25.60
2018,07,15,12,17,25.70
2018,07,15,12,18,25.80
2018,07,15,12,19,25.80
2018,07,15,12,20,25.80
2018,07,15,12,21,25.80
2018,07,15,12,22,25.80
2018,07,15,12,23,25.80
2018,07,15,12,24,25.70
2018,07,15,12,25,25.70
2018,07,15,12,26,25.60
2018,07,15,12,27,25.60
2018,07,15,12,28,25.60
2018,07,15,12,29,25.60
2018,07,15,12,30,25.70
2018,07,15,12,31,25.80
2018,07,15,12,32,25.90
2018,07,15,12,33,26.00
2018,07,15,12,34,26.10
2018,07,15,12,35,26.10
2018,07,15,12,36,26.20
2018,07,15,12,37,26.10
2018,07,15,12,38,26.10
2018,07,15,12,39,26.00
2018,07,15,12,40,26.00
2018,07,15,12,41,26.00
2018,07,15,12,42,26.00
2018,07,15,12,43,26.10
2018,07,15,12,44,26.10
2018,07,15,12,45,26.20
2018,07,15,12,46,26.20
2018,07,15,12,47,26.20
2018,07,15,12,48,26.20
2018,07,15,12,49,26.20
2018,07,15,12,50,26.20
2018,07,15,12,51,26.20
2018,07,15,12,52,26.20
2018,07,15,12,53,26.20
2018,07,15,12,54,26.10
2018,07,15,12,55,26.00
2018,07,15,12,56,25.90
2018,07,15,12,57,25.90
2018,07,15,12,58,25.90
2018,07,15,12,59,25.90
2018,07,15,13,00,25.90
2018,07,15,13,01,25.90
2018,07,15,13,02,26.00
2018,07,15,13,03,26.10
2018,07,15,13,04,26.10
2018,07,15,13,05,26.00
2018,07,15,13,06,26.00
2018,07,15,13,07,26.00
2018,07,15,13,08,26.10
2018,07,15,13,09,26.20
2018,07,15,13,10,26.20
2018,07,15,13,11,26.30
2018,07,15,13,12,26.30
2018,07,15,13,13,26.30
2018,07,15,13,14,26.30
2018,07,15,13,15,26.30
2018,07,15,13,16,26.30
2018,07,15,13,17,26.30
2018,07,15,13,18,26.40
2018,07,15,13,19,26.40
2018,07,15,13,20,26.50
2018,07,15,13,21,26.60
2018,07,15,13,22,26.60
2018,07,15,13,23,26.70
2018,07,15,13,24,26.70
2018,07,15,13,25,26.70
2018,07,15,13,26,26.80
2018,07,15,13,27,26.90
2018,07,15,13,28,27.00
2018,07,15,13,29,27.00
2018,07,15,13,30,27.10
2018,07,15,13,31,27.20
2018,07,15,13,32,27.30
2018,07,15,13,33,27.40
2018,07,15,13,34,27.50
2018,07,15,13,35,27.50
2018,07,15,13,36,27.60
2018,07,15,13,37,27.60
2018,07,15,13,38,27.70
2018,07,15,13,39,27.70
2018,07,15,13,40,27.80
2018,07,15,13,41,27.80
2018,07,15,13,42,27.80
2018,07,15,13,43,27.70
2018,07,15,13,44,27.70
2018,07,15,13,45,27.70
2018,07,15,13,46,27.80
2018,07,15,13,47,27.80
2018,07,15,13,48,27.70
2018,07,15,13,49,27.80
2018,07,15,13,50,27.80
2018,07,15,13,51,27.80
2018,07,15,13,52,27.80
2018,07,15,13,53,27.90
2018,07,15,13,54,27.90
2018,07,15,13,55,27.90
2018,07,15,13,56,27.90
2018,07,15,13,57,27.90
2018,07,15,13,58,28.00
2018,07,15,13,59,28.00
2018,07,15,14,00,28.10
2018,07,15,14,01,28.10
2018,07,15,14,02,28.10
2018,07,15,14,03,28.10
2018,07,15,14,04,28.10
2018,07,15,14,05,28.00
2018,07,15,14,06,27.90
2018,07,15,14,07,27.90
2018,07,15,14,08,27.80
2018,07,15,14,09,27.80
2018,07,15,14,10,27.80
2018,07,15,14,11,27.70
2018,07,15,14,12,27.70
2018,07,15,14,13,27.80
2018,07,15,14,14,27.90
2018,07,15,14,15,27.90
2018,07,15,14,16,28.00
2018,07,15,14,17,28.10
2018,07,15,14,18,28.10
2018,07,15,14,19,28.10
2018,07,15,14,20,28.20
2018,07,15,14,21,28.20
2018,07,15,14,22,28.30
2018,07,15,14,23,28.30
2018,07,15,14,24,28.30
2018,07,15,14,25,28.30
2018,07,15,14,26,28.30
2018,07,15,14,27,28.40
2018,07,15,14,28,28.40
2018,07,15,14,29,28.40
2018,07,15,14,30,28.40
2018,07,15,14,31,28.40
2018,07,15,14,32,28.40
2018,07,15,14,33,28.30
2018,07,15,14,34,28.30
2018,07,15,14,35,28.20
2018,07,15,14,36,28.20
2018,07,15,14,37,28.20
2018,07,15,14,38,28.20
2018,07,15,14,39,28.20
2018,07,15,14,40,28.30
2018,07,15,14,41,28.30
2018,07,15,14,42,28.30
2018,07,15,14,43,28.30
2018,07,15,14,44,28.30
2018,07,15,14,45,28.30
2018,07,15,14,46,28.40
2018,07,15,14,47,28.40
2018,07,15,14,48,28.40
2018,07,15,14,49,28.40
2018,07,15,14,50,28.50
2018,07,15,14,51,28.40
2018,07,15,14,52,28.40
2018,07,15,14,53,28.30
2018,07,15,14,54,28.30
2018,07,15,14,55,28.30
2018,07,15,14,56,28.40
2018,07,15,14,57,28.40
2018,07,15,14,58,28.50
2018,07,15,14,59,28.60
2018,07,15,15,00,28.70
2018,07,15,15,01,28.70
2018,07,15,15,02,28.80
2018,07,15,15,03,28.80
2018,07,15,15,04,28.90
2018,07,15,15,05,29.00
2018,07,15,15,06,29.10
2018,07,15,15,07,29.20
2018,07,15,15,08,29.30
2018,07,15,15,09,29.30
2018,07,15,15,10,29.20
2018,07,15,15,11,29.20
2018,07,15,15,12,29.10
2018,07,15,15,13,29.10
2018,07,15,15,14,29.10
2018,07,15,15,15,29.10
2018,07,15,15,16,29.10
2018,07,15,15,17,29.20
2018,07,15,15,18,29.20
2018,07,15,15,19,29.30
2018,07,15,15,20,29.30
2018,07,15,15,21,29.30
2018,07,15,15,22,29.30
2018,07,15,15,23,29.30
2018,07,15,15,24,29.30
2018,07,15,15,25,29.30
2018,07,15,15,26,29.30
2018,07,15,15,27,29.30
2018,07,15,15,28,29.40
2018,07,15,15,29,29.40
2018,07,15,15,30,29.50
2018,07,15,15,31,29.50
2018,07,15,15,32,29.60
2018,07,15,15,33,29.70
2018,07,15,15,34,29.80
2018,07,15,15,35,29.90
2018,07,15,15,36,30.00
2018,07,15,15,37,30.00
2018,07,15,15,38,30.10
2018,07,15,15,39,30.10
2018,07,15,15,40,30.20
2018,07,15,15,41,30.30
2018,07,15,15,42,30.30
2018,07,15,15,43,30.30
2018,07,15,15,44,30.30
2018,07,15,15,45,30.30
2018,07,15,15,46,30.30
2018,07,15,15,47,30.30
2018,07,15,15,48,30.30
2018,07,15,15,49,30.30
2018,07,15,15,50,30.30
2018,07,15,15,51,30.30
2018,07,15,15,52,30.30
2018,07,15,15,53,30.40
2018,07,15,15,54,30.40
2018,07,15,15,55,30.50
2018,07,15,15,56,30.50
2018,07,15,15,57,30.50
2018,07,15,15,58,30.60
2018,07,15,15,59,30.60
2018,07,15,16,00,30.60
2018,07,15,16,01,30.50
2018,07,15,16,02,30.40
2018,07,15,16,03,30.40
2018,07,15,16,04,30.30
2018,07,15,16,05,30.30
2018,07,15,16,06,30.30
2018,07,15,16,07,30.30
2018,07,15,16,08,30.30
2018,07,15,16,09,30.30
2018,07,15,16,10,30.30
2018,07,15,16,11,30.30
2018,07,15,16,12,30.30
2018,07,15,16,13,30.30
2018,07,15,16,14,30.30
2018,07,15,16,15,30.30
2018,07,15,16,16,30.40
2018,07,15,16,17,30.40
2018,07,15,16,18,30.40
2018,07,15,16,19,30.40
2018,07,15,16,20,30.40
2018,07,15,16,21,30.40
2018,07,15,16,22,30.40
2018,07,15,16,23,30.40
2018,07,15,16,24,30.50
2018,07,15,16,25,30.50
2018,07,15,16,26,30.50
2018,07,15,16,27,30.60
2018,07,15,16,28,30.70
2018,07,15,16,29,30.70
2018,07,15,16,30,30.70
2018,07,15,16,31,30.70
2018,07,15,16,32,30.60
2018,07,15,16,33,30.50
2018,07,15,16,34,30.30
2018,07,15,16,35,30.20
2018,07,15,16,36,30.00
2018,07,15,16,37,29.70
2018,07,15,16,38,29.50
2018,07,15,16,39,29.30
2018,07,15,16,40,29.10
2018,07,15,16,41,29.00
2018,07,15,16,42,28.90
2018,07,15,16,43,28.80
2018,07,15,16,44,28.70
2018,07,15,16,45,28.60
2018,07,15,16,46,28.50
2018,07,15,16,47,28.30
2018,07,15,16,48,28.20
2018,07,15,16,49,28.10
2018,07,15,16,50,28.00
2018,07,15,16,51,28.00
2018,07,15,16,52,27.90
2018,07,15,16,53,27.80
2018,07,15,16,54,27.70
2018,07,15,16,55,27.60
2018,07,15,16,56,27.50
2018,07,15,16,57,27.40
2018,07,15,16,58,27.40
2018,07,15,16,59,27.40
2018,07,15,17,00,27.40
2018,07,15,17,01,27.40
2018,07,15,17,02,27.30
2018,07,15,17,03,27.20
2018,07,15,17,04,27.20
2018,07,15,17,05,27.10
2018,07,15,17,06,27.00
2018,07,15,17,07,27.00
2018,07,15,17,08,26.90
2018,07,15,17,09,26.80
2018,07,15,17,10,26.80
2018,07,15,17,11,26.90
2018,07,15,17,12,26.90
2018,07,15,17,13,26.90
2018,07,15,17,14,26.90
2018,07,15,17,15,26.90
2018,07,15,17,16,26.90
2018,07,15,17,17,26.90
2018,07,15,17,18,26.90
2018,07,15,17,19,26.90