Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,07,25,00,00,14.80
2012,07,25,00,01,14.80
2012,07,25,00,02,14.80
2012,07,25,00,03,14.80
2012,07,25,00,04,14.80
2012,07,25,00,05,14.80
2012,07,25,00,06,14.80
2012,07,25,00,07,14.80
2012,07,25,00,08,14.80
2012,07,25,00,09,14.80
2012,07,25,00,10,14.80
2012,07,25,00,11,14.80
2012,07,25,00,12,14.70
2012,07,25,00,13,14.70
2012,07,25,00,14,14.70
2012,07,25,00,15,14.70
2012,07,25,00,16,14.70
2012,07,25,00,17,14.70
2012,07,25,00,18,14.70
2012,07,25,00,19,14.70
2012,07,25,00,20,14.60
2012,07,25,00,21,14.60
2012,07,25,00,22,14.60
2012,07,25,00,23,14.60
2012,07,25,00,24,14.60
2012,07,25,00,25,14.60
2012,07,25,00,26,14.60
2012,07,25,00,27,14.60
2012,07,25,00,28,14.60
2012,07,25,00,29,14.60
2012,07,25,00,30,14.60
2012,07,25,00,31,14.60
2012,07,25,00,32,14.60
2012,07,25,00,33,14.60
2012,07,25,00,34,14.60
2012,07,25,00,35,14.60
2012,07,25,00,36,14.50
2012,07,25,00,37,14.50
2012,07,25,00,38,14.50
2012,07,25,00,39,14.50
2012,07,25,00,40,14.50
2012,07,25,00,41,14.50
2012,07,25,00,42,14.50
2012,07,25,00,43,14.50
2012,07,25,00,44,14.50
2012,07,25,00,45,14.50
2012,07,25,00,46,14.50
2012,07,25,00,47,14.40
2012,07,25,00,48,14.40
2012,07,25,00,49,14.40
2012,07,25,00,50,14.40
2012,07,25,00,51,14.40
2012,07,25,00,52,14.40
2012,07,25,00,53,14.40
2012,07,25,00,54,14.40
2012,07,25,00,55,14.40
2012,07,25,00,56,14.40
2012,07,25,00,57,14.40
2012,07,25,00,58,14.40
2012,07,25,00,59,14.40
2012,07,25,01,00,14.40
2012,07,25,01,01,14.40
2012,07,25,01,02,14.40
2012,07,25,01,03,14.40
2012,07,25,01,04,14.30
2012,07,25,01,05,14.30
2012,07,25,01,06,14.30
2012,07,25,01,07,14.30
2012,07,25,01,08,14.30
2012,07,25,01,09,14.30
2012,07,25,01,10,14.30
2012,07,25,01,11,14.30
2012,07,25,01,12,14.30
2012,07,25,01,13,14.20
2012,07,25,01,14,14.20
2012,07,25,01,15,14.20
2012,07,25,01,16,14.20
2012,07,25,01,17,14.20
2012,07,25,01,18,14.20
2012,07,25,01,19,14.20
2012,07,25,01,20,14.20
2012,07,25,01,21,14.20
2012,07,25,01,22,14.20
2012,07,25,01,23,14.20
2012,07,25,01,24,14.20
2012,07,25,01,25,14.20
2012,07,25,01,26,14.20
2012,07,25,01,27,14.20
2012,07,25,01,28,14.20
2012,07,25,01,29,14.20
2012,07,25,01,30,14.20
2012,07,25,01,31,14.10
2012,07,25,01,32,14.10
2012,07,25,01,33,14.10
2012,07,25,01,34,14.10
2012,07,25,01,35,14.10
2012,07,25,01,36,14.10
2012,07,25,01,37,14.10
2012,07,25,01,38,14.10
2012,07,25,01,39,14.10
2012,07,25,01,40,14.10
2012,07,25,01,41,14.00
2012,07,25,01,42,14.00
2012,07,25,01,43,14.10
2012,07,25,01,44,14.10
2012,07,25,01,45,14.10
2012,07,25,01,46,14.10
2012,07,25,01,47,14.10
2012,07,25,01,48,14.20
2012,07,25,01,49,14.20
2012,07,25,01,50,14.20
2012,07,25,01,51,14.20
2012,07,25,01,52,14.20
2012,07,25,01,53,14.20
2012,07,25,01,54,14.20
2012,07,25,01,55,14.20
2012,07,25,01,56,14.20
2012,07,25,01,57,14.20
2012,07,25,01,58,14.20
2012,07,25,01,59,14.20
2012,07,25,02,00,14.20
2012,07,25,02,01,14.20
2012,07,25,02,02,14.20
2012,07,25,02,03,14.20
2012,07,25,02,04,14.20
2012,07,25,02,05,14.20
2012,07,25,02,06,14.20
2012,07,25,02,07,14.20
2012,07,25,02,08,14.10
2012,07,25,02,09,14.10
2012,07,25,02,10,14.10
2012,07,25,02,11,14.10
2012,07,25,02,12,14.10
2012,07,25,02,13,14.00
2012,07,25,02,14,14.00
2012,07,25,02,15,14.00
2012,07,25,02,16,14.00
2012,07,25,02,17,13.90
2012,07,25,02,18,13.90
2012,07,25,02,19,13.90
2012,07,25,02,20,13.90
2012,07,25,02,21,13.90
2012,07,25,02,22,13.80
2012,07,25,02,23,13.80
2012,07,25,02,24,13.80
2012,07,25,02,25,13.80
2012,07,25,02,26,13.80
2012,07,25,02,27,13.70
2012,07,25,02,28,13.70
2012,07,25,02,29,13.70
2012,07,25,02,30,13.70
2012,07,25,02,31,13.70
2012,07,25,02,32,13.70
2012,07,25,02,33,13.70
2012,07,25,02,34,13.70
2012,07,25,02,35,13.60
2012,07,25,02,36,13.60
2012,07,25,02,37,13.50
2012,07,25,02,38,13.50
2012,07,25,02,39,13.50
2012,07,25,02,40,13.50
2012,07,25,02,41,13.50
2012,07,25,02,42,13.50
2012,07,25,02,43,13.40
2012,07,25,02,44,13.40
2012,07,25,02,45,13.40
2012,07,25,02,46,13.40
2012,07,25,02,47,13.30
2012,07,25,02,48,13.30
2012,07,25,02,49,13.30
2012,07,25,02,50,13.30
2012,07,25,02,51,13.30
2012,07,25,02,52,13.30
2012,07,25,02,53,13.30
2012,07,25,02,54,13.30
2012,07,25,02,55,13.30
2012,07,25,02,56,13.30
2012,07,25,02,57,13.30
2012,07,25,02,58,13.30
2012,07,25,02,59,13.30
2012,07,25,03,00,13.30
2012,07,25,03,01,13.30
2012,07,25,03,02,13.30
2012,07,25,03,03,13.30
2012,07,25,03,04,13.30
2012,07,25,03,05,13.30
2012,07,25,03,06,13.30
2012,07,25,03,07,13.30
2012,07,25,03,08,13.20
2012,07,25,03,09,13.20
2012,07,25,03,10,13.10
2012,07,25,03,11,13.10
2012,07,25,03,12,13.00
2012,07,25,03,13,13.00
2012,07,25,03,14,13.00
2012,07,25,03,15,13.00
2012,07,25,03,16,13.00
2012,07,25,03,17,13.00
2012,07,25,03,18,13.00
2012,07,25,03,19,13.00
2012,07,25,03,20,13.00
2012,07,25,03,21,13.00
2012,07,25,03,22,13.00
2012,07,25,03,23,12.90
2012,07,25,03,24,12.90
2012,07,25,03,25,12.90
2012,07,25,03,26,12.80
2012,07,25,03,27,12.80
2012,07,25,03,28,12.80
2012,07,25,03,29,12.80
2012,07,25,03,30,12.70
2012,07,25,03,31,12.70
2012,07,25,03,32,12.70
2012,07,25,03,33,12.70
2012,07,25,03,34,12.70
2012,07,25,03,35,12.70
2012,07,25,03,36,12.70
2012,07,25,03,37,12.70
2012,07,25,03,38,12.80
2012,07,25,03,39,12.80
2012,07,25,03,40,12.80
2012,07,25,03,41,12.80
2012,07,25,03,42,12.80
2012,07,25,03,43,12.80
2012,07,25,03,44,12.80
2012,07,25,03,45,12.80
2012,07,25,03,46,12.80
2012,07,25,03,47,12.80
2012,07,25,03,48,12.80
2012,07,25,03,49,12.80
2012,07,25,03,50,12.80
2012,07,25,03,51,12.80
2012,07,25,03,52,12.80
2012,07,25,03,53,12.80
2012,07,25,03,54,12.80
2012,07,25,03,55,12.70
2012,07,25,03,56,12.70
2012,07,25,03,57,12.70
2012,07,25,03,58,12.70
2012,07,25,03,59,12.70
2012,07,25,04,00,12.70
2012,07,25,04,01,12.70
2012,07,25,04,02,12.70
2012,07,25,04,03,12.80
2012,07,25,04,04,12.80
2012,07,25,04,05,12.80
2012,07,25,04,06,12.80
2012,07,25,04,07,12.80
2012,07,25,04,08,12.80
2012,07,25,04,09,12.80
2012,07,25,04,10,12.80
2012,07,25,04,11,12.80
2012,07,25,04,12,12.80
2012,07,25,04,13,12.80
2012,07,25,04,14,12.80
2012,07,25,04,15,12.70
2012,07,25,04,16,12.70
2012,07,25,04,17,12.70
2012,07,25,04,18,12.70
2012,07,25,04,19,12.60
2012,07,25,04,20,12.60
2012,07,25,04,21,12.60
2012,07,25,04,22,12.50
2012,07,25,04,23,12.50
2012,07,25,04,24,12.50
2012,07,25,04,25,12.50
2012,07,25,04,26,12.50
2012,07,25,04,27,12.40
2012,07,25,04,28,12.40
2012,07,25,04,29,12.40
2012,07,25,04,30,12.40
2012,07,25,04,31,12.40
2012,07,25,04,32,12.40
2012,07,25,04,33,12.40
2012,07,25,04,34,12.30
2012,07,25,04,35,12.30
2012,07,25,04,36,12.30
2012,07,25,04,37,12.30
2012,07,25,04,38,12.30
2012,07,25,04,39,12.30
2012,07,25,04,40,12.30
2012,07,25,04,41,12.30
2012,07,25,04,42,12.30
2012,07,25,04,43,12.30
2012,07,25,04,44,12.30
2012,07,25,04,45,12.30
2012,07,25,04,46,12.30
2012,07,25,04,47,12.30
2012,07,25,04,48,12.30
2012,07,25,04,49,12.30
2012,07,25,04,50,12.30
2012,07,25,04,51,12.30
2012,07,25,04,52,12.30
2012,07,25,04,53,12.30
2012,07,25,04,54,12.30
2012,07,25,04,55,12.30
2012,07,25,04,56,12.30
2012,07,25,04,57,12.30
2012,07,25,04,58,12.30
2012,07,25,04,59,12.30
2012,07,25,05,00,12.30
2012,07,25,05,01,12.30
2012,07,25,05,02,12.30
2012,07,25,05,03,12.30
2012,07,25,05,04,12.30
2012,07,25,05,05,12.30
2012,07,25,05,06,12.30
2012,07,25,05,07,12.30
2012,07,25,05,08,12.30
2012,07,25,05,09,12.30
2012,07,25,05,10,12.30
2012,07,25,05,11,12.30
2012,07,25,05,12,12.30
2012,07,25,05,13,12.30
2012,07,25,05,14,12.30
2012,07,25,05,15,12.30
2012,07,25,05,16,12.30
2012,07,25,05,17,12.20
2012,07,25,05,18,12.30
2012,07,25,05,19,12.20
2012,07,25,05,20,12.20
2012,07,25,05,21,12.30
2012,07,25,05,22,12.20
2012,07,25,05,23,12.20
2012,07,25,05,24,12.20
2012,07,25,05,25,12.20
2012,07,25,05,26,12.20
2012,07,25,05,27,12.20
2012,07,25,05,28,12.20
2012,07,25,05,29,12.20
2012,07,25,05,30,12.20
2012,07,25,05,31,12.20
2012,07,25,05,32,12.20
2012,07,25,05,33,12.20
2012,07,25,05,34,12.20
2012,07,25,05,35,12.20
2012,07,25,05,36,12.20
2012,07,25,05,37,12.10
2012,07,25,05,38,12.10
2012,07,25,05,39,12.00
2012,07,25,05,40,12.00
2012,07,25,05,41,12.00
2012,07,25,05,42,11.90
2012,07,25,05,43,11.90
2012,07,25,05,44,11.90
2012,07,25,05,45,11.90
2012,07,25,05,46,12.00
2012,07,25,05,47,12.00
2012,07,25,05,48,12.00
2012,07,25,05,49,12.10
2012,07,25,05,50,12.10
2012,07,25,05,51,12.10
2012,07,25,05,52,12.20
2012,07,25,05,53,12.20
2012,07,25,05,54,12.20
2012,07,25,05,55,12.20
2012,07,25,05,56,12.20
2012,07,25,05,57,12.20
2012,07,25,05,58,12.20
2012,07,25,05,59,12.20
2012,07,25,06,00,12.20
2012,07,25,06,01,12.20
2012,07,25,06,02,12.20
2012,07,25,06,03,12.20
2012,07,25,06,04,12.20
2012,07,25,06,05,12.20
2012,07,25,06,06,12.20
2012,07,25,06,07,12.20
2012,07,25,06,08,12.10
2012,07,25,06,09,12.00
2012,07,25,06,10,12.00
2012,07,25,06,11,11.90
2012,07,25,06,12,11.80
2012,07,25,06,13,11.80
2012,07,25,06,14,11.80
2012,07,25,06,15,11.80
2012,07,25,06,16,11.80
2012,07,25,06,17,11.80
2012,07,25,06,18,11.80
2012,07,25,06,19,11.80
2012,07,25,06,20,11.80
2012,07,25,06,21,11.80
2012,07,25,06,22,11.80
2012,07,25,06,23,11.80
2012,07,25,06,24,11.90
2012,07,25,06,25,11.90
2012,07,25,06,26,12.00
2012,07,25,06,27,12.00
2012,07,25,06,28,12.10
2012,07,25,06,29,12.10
2012,07,25,06,30,12.20
2012,07,25,06,31,12.20
2012,07,25,06,32,12.30
2012,07,25,06,33,12.40
2012,07,25,06,34,12.50
2012,07,25,06,35,12.60
2012,07,25,06,36,12.60
2012,07,25,06,37,12.70
2012,07,25,06,38,12.70
2012,07,25,06,39,12.80
2012,07,25,06,40,12.80
2012,07,25,06,41,12.90
2012,07,25,06,42,13.00
2012,07,25,06,43,13.10
2012,07,25,06,44,13.20
2012,07,25,06,45,13.20
2012,07,25,06,46,13.30
2012,07,25,06,47,13.40
2012,07,25,06,48,13.50
2012,07,25,06,49,13.50
2012,07,25,06,50,13.60
2012,07,25,06,51,13.60
2012,07,25,06,52,13.70
2012,07,25,06,53,13.70
2012,07,25,06,54,13.80
2012,07,25,06,55,13.80
2012,07,25,06,56,13.90
2012,07,25,06,57,14.00
2012,07,25,06,58,14.10
2012,07,25,06,59,14.20
2012,07,25,07,00,14.30
2012,07,25,07,01,14.50
2012,07,25,07,02,14.60
2012,07,25,07,03,14.70
2012,07,25,07,04,14.80
2012,07,25,07,05,14.80
2012,07,25,07,06,14.80
2012,07,25,07,07,14.90
2012,07,25,07,08,14.90
2012,07,25,07,09,14.90
2012,07,25,07,10,15.00
2012,07,25,07,11,15.00
2012,07,25,07,12,15.10
2012,07,25,07,13,15.10
2012,07,25,07,14,15.10
2012,07,25,07,15,15.20
2012,07,25,07,16,15.30
2012,07,25,07,17,15.30
2012,07,25,07,18,15.30
2012,07,25,07,19,15.40
2012,07,25,07,20,15.40
2012,07,25,07,21,15.50
2012,07,25,07,22,15.50
2012,07,25,07,23,15.50
2012,07,25,07,24,15.60
2012,07,25,07,25,15.60
2012,07,25,07,26,15.70
2012,07,25,07,27,15.70
2012,07,25,07,28,15.80
2012,07,25,07,29,15.80
2012,07,25,07,30,15.90
2012,07,25,07,31,16.00
2012,07,25,07,32,16.10
2012,07,25,07,33,16.20
2012,07,25,07,34,16.20
2012,07,25,07,35,16.30
2012,07,25,07,36,16.30
2012,07,25,07,37,16.40
2012,07,25,07,38,16.40
2012,07,25,07,39,16.40
2012,07,25,07,40,16.40
2012,07,25,07,41,16.40
2012,07,25,07,42,16.40
2012,07,25,07,43,16.40
2012,07,25,07,44,16.40
2012,07,25,07,45,16.40
2012,07,25,07,46,16.50
2012,07,25,07,47,16.60
2012,07,25,07,48,16.60
2012,07,25,07,49,16.60
2012,07,25,07,50,16.60
2012,07,25,07,51,16.60
2012,07,25,07,52,16.60
2012,07,25,07,53,16.60
2012,07,25,07,54,16.60
2012,07,25,07,55,16.70
2012,07,25,07,56,16.70
2012,07,25,07,57,16.70
2012,07,25,07,58,16.80
2012,07,25,07,59,16.80
2012,07,25,08,00,16.90
2012,07,25,08,01,16.90
2012,07,25,08,02,16.90
2012,07,25,08,03,16.90
2012,07,25,08,04,16.90
2012,07,25,08,05,16.90
2012,07,25,08,06,16.90
2012,07,25,08,07,16.90
2012,07,25,08,08,16.90
2012,07,25,08,09,17.00
2012,07,25,08,10,17.00
2012,07,25,08,11,17.10
2012,07,25,08,12,17.10
2012,07,25,08,13,17.10
2012,07,25,08,14,17.10
2012,07,25,08,15,17.10
2012,07,25,08,16,17.10
2012,07,25,08,17,17.10
2012,07,25,08,18,17.10
2012,07,25,08,19,17.10
2012,07,25,08,20,17.10
2012,07,25,08,21,17.10
2012,07,25,08,22,17.10
2012,07,25,08,23,17.10
2012,07,25,08,24,17.10
2012,07,25,08,25,17.10
2012,07,25,08,26,17.10
2012,07,25,08,27,17.20
2012,07,25,08,28,17.20
2012,07,25,08,29,17.20
2012,07,25,08,30,17.20
2012,07,25,08,31,17.20
2012,07,25,08,32,17.30
2012,07,25,08,33,17.30
2012,07,25,08,34,17.30
2012,07,25,08,35,17.40
2012,07,25,08,36,17.30
2012,07,25,08,37,17.30
2012,07,25,08,38,17.30
2012,07,25,08,39,17.30
2012,07,25,08,40,17.30
2012,07,25,08,41,17.30
2012,07,25,08,42,17.30
2012,07,25,08,43,17.30
2012,07,25,08,44,17.30
2012,07,25,08,45,17.40
2012,07,25,08,46,17.30
2012,07,25,08,47,17.30
2012,07,25,08,48,17.30
2012,07,25,08,49,17.30
2012,07,25,08,50,17.30
2012,07,25,08,51,17.40
2012,07,25,08,52,17.40
2012,07,25,08,53,17.40
2012,07,25,08,54,17.40
2012,07,25,08,55,17.40
2012,07,25,08,56,17.40
2012,07,25,08,57,17.50
2012,07,25,08,58,17.50
2012,07,25,08,59,17.60
2012,07,25,09,00,17.60
2012,07,25,09,01,17.60
2012,07,25,09,02,17.60
2012,07,25,09,03,17.60
2012,07,25,09,04,17.60
2012,07,25,09,05,17.60
2012,07,25,09,06,17.60
2012,07,25,09,07,17.60
2012,07,25,09,08,17.60
2012,07,25,09,09,17.60
2012,07,25,09,10,17.60
2012,07,25,09,11,17.70
2012,07,25,09,12,17.70
2012,07,25,09,13,17.70
2012,07,25,09,14,17.80
2012,07,25,09,15,17.70
2012,07,25,09,16,17.70
2012,07,25,09,17,17.70
2012,07,25,09,18,17.70
2012,07,25,09,19,17.70
2012,07,25,09,20,17.70
2012,07,25,09,21,17.60
2012,07,25,09,22,17.60
2012,07,25,09,23,17.50
2012,07,25,09,24,17.60
2012,07,25,09,25,17.60
2012,07,25,09,26,17.60
2012,07,25,09,27,17.60
2012,07,25,09,28,17.70
2012,07,25,09,29,17.70
2012,07,25,09,30,17.80
2012,07,25,09,31,17.80
2012,07,25,09,32,17.70
2012,07,25,09,33,17.70
2012,07,25,09,34,17.60
2012,07,25,09,35,17.60
2012,07,25,09,36,17.60
2012,07,25,09,37,17.70
2012,07,25,09,38,17.60
2012,07,25,09,39,17.60
2012,07,25,09,40,17.70
2012,07,25,09,41,17.70
2012,07,25,09,42,17.70
2012,07,25,09,43,17.70
2012,07,25,09,44,17.80
2012,07,25,09,45,17.90
2012,07,25,09,46,17.90
2012,07,25,09,47,18.10
2012,07,25,09,48,18.10
2012,07,25,09,49,18.20
2012,07,25,09,50,18.20
2012,07,25,09,51,18.30
2012,07,25,09,52,18.30
2012,07,25,09,53,18.30
2012,07,25,09,54,18.30
2012,07,25,09,55,18.30
2012,07,25,09,56,18.40
2012,07,25,09,57,18.40
2012,07,25,09,58,18.40
2012,07,25,09,59,18.40
2012,07,25,10,00,18.50
2012,07,25,10,01,18.50
2012,07,25,10,02,18.50
2012,07,25,10,03,18.50
2012,07,25,10,04,18.40
2012,07,25,10,05,18.40
2012,07,25,10,06,18.50
2012,07,25,10,07,18.50
2012,07,25,10,08,18.50
2012,07,25,10,09,18.50
2012,07,25,10,10,18.50
2012,07,25,10,11,18.40
2012,07,25,10,12,18.50
2012,07,25,10,13,18.50
2012,07,25,10,14,18.50
2012,07,25,10,15,18.50
2012,07,25,10,16,18.40
2012,07,25,10,17,18.50
2012,07,25,10,18,18.50
2012,07,25,10,19,18.50
2012,07,25,10,20,18.60
2012,07,25,10,21,18.50
2012,07,25,10,22,18.60
2012,07,25,10,23,18.60
2012,07,25,10,24,18.60
2012,07,25,10,25,18.60
2012,07,25,10,26,18.60
2012,07,25,10,27,18.60
2012,07,25,10,28,18.60
2012,07,25,10,29,18.60
2012,07,25,10,30,18.70
2012,07,25,10,31,18.90
2012,07,25,10,32,18.90
2012,07,25,10,33,18.90
2012,07,25,10,34,18.80
2012,07,25,10,35,18.70
2012,07,25,10,36,18.60
2012,07,25,10,37,18.60
2012,07,25,10,38,18.70
2012,07,25,10,39,18.70
2012,07,25,10,40,18.70
2012,07,25,10,41,18.80
2012,07,25,10,42,18.80
2012,07,25,10,43,18.80
2012,07,25,10,44,18.80
2012,07,25,10,45,18.80
2012,07,25,10,46,18.90
2012,07,25,10,47,19.00
2012,07,25,10,48,19.10
2012,07,25,10,49,19.10
2012,07,25,10,50,19.10
2012,07,25,10,51,19.10
2012,07,25,10,52,19.10
2012,07,25,10,53,19.20
2012,07,25,10,54,19.20
2012,07,25,10,55,19.20
2012,07,25,10,56,19.20
2012,07,25,10,57,19.10
2012,07,25,10,58,19.10
2012,07,25,10,59,19.00
2012,07,25,11,00,18.90
2012,07,25,11,01,18.90
2012,07,25,11,02,19.00
2012,07,25,11,03,19.10
2012,07,25,11,04,19.10
2012,07,25,11,05,19.10
2012,07,25,11,06,19.10
2012,07,25,11,07,19.10
2012,07,25,11,08,19.10
2012,07,25,11,09,19.10
2012,07,25,11,10,19.10
2012,07,25,11,11,19.10
2012,07,25,11,12,19.10
2012,07,25,11,13,19.10
2012,07,25,11,14,19.10
2012,07,25,11,15,19.10
2012,07,25,11,16,19.10
2012,07,25,11,17,19.20
2012,07,25,11,18,19.20
2012,07,25,11,19,19.20
2012,07,25,11,20,19.30
2012,07,25,11,21,19.30
2012,07,25,11,22,19.30
2012,07,25,11,23,19.20
2012,07,25,11,24,19.20
2012,07,25,11,25,19.20
2012,07,25,11,26,19.20
2012,07,25,11,27,19.20
2012,07,25,11,28,19.40
2012,07,25,11,29,19.60
2012,07,25,11,30,19.70
2012,07,25,11,31,19.70
2012,07,25,11,32,19.80
2012,07,25,11,33,19.80
2012,07,25,11,34,19.80
2012,07,25,11,35,19.80
2012,07,25,11,36,19.70
2012,07,25,11,37,19.60
2012,07,25,11,38,19.50
2012,07,25,11,39,19.40
2012,07,25,11,40,19.30
2012,07,25,11,41,19.20
2012,07,25,11,42,19.20
2012,07,25,11,43,19.30
2012,07,25,11,44,19.40
2012,07,25,11,45,19.40
2012,07,25,11,46,19.40
2012,07,25,11,47,19.40
2012,07,25,11,48,19.30
2012,07,25,11,49,19.30
2012,07,25,11,50,19.20
2012,07,25,11,51,19.10
2012,07,25,11,52,19.20
2012,07,25,11,53,19.30
2012,07,25,11,54,19.30
2012,07,25,11,55,19.30
2012,07,25,11,56,19.20
2012,07,25,11,57,19.20
2012,07,25,11,58,19.20
2012,07,25,11,59,19.20
2012,07,25,12,00,19.30
2012,07,25,12,01,19.40
2012,07,25,12,02,19.40
2012,07,25,12,03,19.50
2012,07,25,12,04,19.50
2012,07,25,12,05,19.50
2012,07,25,12,06,19.60
2012,07,25,12,07,19.60
2012,07,25,12,08,19.80
2012,07,25,12,09,19.90
2012,07,25,12,10,19.90
2012,07,25,12,11,20.00
2012,07,25,12,12,20.10
2012,07,25,12,13,20.10
2012,07,25,12,14,20.20
2012,07,25,12,15,20.20
2012,07,25,12,16,20.20
2012,07,25,12,17,20.10
2012,07,25,12,18,20.00
2012,07,25,12,19,19.90
2012,07,25,12,20,20.00
2012,07,25,12,21,20.10
2012,07,25,12,22,20.10
2012,07,25,12,23,20.10
2012,07,25,12,24,20.10
2012,07,25,12,25,20.10
2012,07,25,12,26,20.10
2012,07,25,12,27,20.20
2012,07,25,12,28,20.20
2012,07,25,12,29,20.20
2012,07,25,12,30,20.30
2012,07,25,12,31,20.20
2012,07,25,12,32,20.20
2012,07,25,12,33,20.10
2012,07,25,12,34,20.00
2012,07,25,12,35,20.00
2012,07,25,12,36,20.10
2012,07,25,12,37,20.20
2012,07,25,12,38,20.30
2012,07,25,12,39,20.40
2012,07,25,12,40,20.50
2012,07,25,12,41,20.60
2012,07,25,12,42,20.60
2012,07,25,12,43,20.70
2012,07,25,12,44,20.70
2012,07,25,12,45,20.80
2012,07,25,12,46,20.80
2012,07,25,12,47,20.70
2012,07,25,12,48,20.50
2012,07,25,12,49,20.50
2012,07,25,12,50,20.50
2012,07,25,12,51,20.40
2012,07,25,12,52,20.40
2012,07,25,12,53,20.40
2012,07,25,12,54,20.30
2012,07,25,12,55,20.30
2012,07,25,12,56,20.30
2012,07,25,12,57,20.30
2012,07,25,12,58,20.30
2012,07,25,12,59,20.40
2012,07,25,13,00,20.60
2012,07,25,13,01,20.70
2012,07,25,13,02,20.80
2012,07,25,13,03,20.80
2012,07,25,13,04,20.80
2012,07,25,13,05,20.70
2012,07,25,13,06,20.60
2012,07,25,13,07,20.60
2012,07,25,13,08,20.50
2012,07,25,13,09,20.40
2012,07,25,13,10,20.40
2012,07,25,13,11,20.40
2012,07,25,13,12,20.40
2012,07,25,13,13,20.50
2012,07,25,13,14,20.60
2012,07,25,13,15,20.80
2012,07,25,13,16,20.90
2012,07,25,13,17,20.90
2012,07,25,13,18,21.00
2012,07,25,13,19,21.10
2012,07,25,13,20,21.30
2012,07,25,13,21,21.30
2012,07,25,13,22,21.30
2012,07,25,13,23,21.30
2012,07,25,13,24,21.30
2012,07,25,13,25,21.30
2012,07,25,13,26,21.30
2012,07,25,13,27,21.30
2012,07,25,13,28,21.30
2012,07,25,13,29,21.20
2012,07,25,13,30,21.10
2012,07,25,13,31,21.00
2012,07,25,13,32,20.90
2012,07,25,13,33,20.80
2012,07,25,13,34,20.80
2012,07,25,13,35,20.80
2012,07,25,13,36,20.70
2012,07,25,13,37,20.70
2012,07,25,13,38,20.80
2012,07,25,13,39,21.00
2012,07,25,13,40,21.10
2012,07,25,13,41,21.10
2012,07,25,13,42,21.10
2012,07,25,13,43,21.10
2012,07,25,13,44,21.00
2012,07,25,13,45,21.00
2012,07,25,13,46,21.10
2012,07,25,13,47,21.10
2012,07,25,13,48,21.10
2012,07,25,13,49,21.20
2012,07,25,13,50,21.30
2012,07,25,13,51,21.50
2012,07,25,13,52,21.60
2012,07,25,13,53,21.70
2012,07,25,13,54,21.60
2012,07,25,13,55,21.60
2012,07,25,13,56,21.40
2012,07,25,13,57,21.50
2012,07,25,13,58,21.60
2012,07,25,13,59,21.60
2012,07,25,14,00,21.80
2012,07,25,14,01,22.00
2012,07,25,14,02,22.10
2012,07,25,14,03,21.90
2012,07,25,14,04,21.80
2012,07,25,14,05,21.80
2012,07,25,14,06,21.80
2012,07,25,14,07,21.60
2012,07,25,14,08,21.60
2012,07,25,14,09,21.60
2012,07,25,14,10,21.50
2012,07,25,14,11,21.50
2012,07,25,14,12,21.60
2012,07,25,14,13,21.60
2012,07,25,14,14,21.70
2012,07,25,14,15,21.80
2012,07,25,14,16,21.80
2012,07,25,14,17,21.90
2012,07,25,14,18,21.90
2012,07,25,14,19,21.90
2012,07,25,14,20,21.80
2012,07,25,14,21,21.80
2012,07,25,14,22,21.80
2012,07,25,14,23,21.80
2012,07,25,14,24,21.80
2012,07,25,14,25,21.80
2012,07,25,14,26,21.90
2012,07,25,14,27,22.00
2012,07,25,14,28,22.00
2012,07,25,14,29,22.10
2012,07,25,14,30,22.10
2012,07,25,14,31,22.10
2012,07,25,14,32,22.00
2012,07,25,14,33,22.00
2012,07,25,14,34,21.90
2012,07,25,14,35,21.80
2012,07,25,14,36,21.90
2012,07,25,14,37,21.80
2012,07,25,14,38,21.80
2012,07,25,14,39,21.70
2012,07,25,14,40,21.60
2012,07,25,14,41,21.60
2012,07,25,14,42,21.60
2012,07,25,14,43,21.60
2012,07,25,14,44,21.60
2012,07,25,14,45,21.50
2012,07,25,14,46,21.50
2012,07,25,14,47,21.50
2012,07,25,14,48,21.40
2012,07,25,14,49,21.40
2012,07,25,14,50,21.30
2012,07,25,14,51,21.30
2012,07,25,14,52,21.40
2012,07,25,14,53,21.50
2012,07,25,14,54,21.60
2012,07,25,14,55,21.60
2012,07,25,14,56,21.50
2012,07,25,14,57,21.40
2012,07,25,14,58,21.40
2012,07,25,14,59,21.40
2012,07,25,15,00,21.40
2012,07,25,15,01,21.50
2012,07,25,15,02,21.60
2012,07,25,15,03,21.60
2012,07,25,15,04,21.60
2012,07,25,15,05,21.70
2012,07,25,15,06,21.80
2012,07,25,15,07,21.90
2012,07,25,15,08,22.00
2012,07,25,15,09,22.10
2012,07,25,15,10,22.30
2012,07,25,15,11,22.30
2012,07,25,15,12,22.20
2012,07,25,15,13,22.20
2012,07,25,15,14,22.30
2012,07,25,15,15,22.40
2012,07,25,15,16,22.60
2012,07,25,15,17,22.80
2012,07,25,15,18,22.80
2012,07,25,15,19,22.90
2012,07,25,15,20,22.90
2012,07,25,15,21,23.10
2012,07,25,15,22,23.20
2012,07,25,15,23,23.30
2012,07,25,15,24,23.60
2012,07,25,15,25,23.90
2012,07,25,15,26,24.00
2012,07,25,15,27,24.20
2012,07,25,15,28,24.40
2012,07,25,15,29,24.60
2012,07,25,15,30,24.70
2012,07,25,15,31,24.70
2012,07,25,15,32,24.70
2012,07,25,15,33,24.70
2012,07,25,15,34,24.50
2012,07,25,15,35,24.30
2012,07,25,15,36,24.10
2012,07,25,15,37,24.20
2012,07,25,15,38,24.20
2012,07,25,15,39,24.10
2012,07,25,15,40,23.90
2012,07,25,15,41,23.50
2012,07,25,15,42,23.30
2012,07,25,15,43,23.30
2012,07,25,15,44,23.30
2012,07,25,15,45,23.30
2012,07,25,15,46,23.20
2012,07,25,15,47,23.00
2012,07,25,15,48,22.90
2012,07,25,15,49,22.90
2012,07,25,15,50,22.70
2012,07,25,15,51,22.60
2012,07,25,15,52,22.30
2012,07,25,15,53,22.30
2012,07,25,15,54,22.30
2012,07,25,15,55,22.50
2012,07,25,15,56,22.50
2012,07,25,15,57,22.40
2012,07,25,15,58,22.20
2012,07,25,15,59,22.20
2012,07,25,16,00,22.20
2012,07,25,16,01,22.30
2012,07,25,16,02,22.30
2012,07,25,16,03,22.30
2012,07,25,16,04,22.30
2012,07,25,16,05,22.40
2012,07,25,16,06,22.50
2012,07,25,16,07,22.40
2012,07,25,16,08,22.40
2012,07,25,16,09,22.30
2012,07,25,16,10,22.20
2012,07,25,16,11,22.30
2012,07,25,16,12,22.30
2012,07,25,16,13,22.60
2012,07,25,16,14,22.70
2012,07,25,16,15,22.80
2012,07,25,16,16,22.90
2012,07,25,16,17,22.90
2012,07,25,16,18,22.70
2012,07,25,16,19,22.60
2012,07,25,16,20,22.60
2012,07,25,16,21,22.60
2012,07,25,16,22,22.70
2012,07,25,16,23,22.90
2012,07,25,16,24,22.90
2012,07,25,16,25,23.00
2012,07,25,16,26,23.10
2012,07,25,16,27,23.20
2012,07,25,16,28,23.30
2012,07,25,16,29,23.50
2012,07,25,16,30,23.70
2012,07,25,16,31,23.90
2012,07,25,16,32,24.10
2012,07,25,16,33,24.20
2012,07,25,16,34,24.30
2012,07,25,16,35,24.50
2012,07,25,16,36,24.50
2012,07,25,16,37,24.60
2012,07,25,16,38,24.70
2012,07,25,16,39,24.80
2012,07,25,16,40,24.80
2012,07,25,16,41,24.60
2012,07,25,16,42,24.40
2012,07,25,16,43,24.20
2012,07,25,16,44,24.30
2012,07,25,16,45,24.40
2012,07,25,16,46,24.20
2012,07,25,16,47,24.00
2012,07,25,16,48,23.90
2012,07,25,16,49,23.90
2012,07,25,16,50,23.90
2012,07,25,16,51,23.80
2012,07,25,16,52,23.70
2012,07,25,16,53,23.70
2012,07,25,16,54,23.70
2012,07,25,16,55,23.80
2012,07,25,16,56,23.80
2012,07,25,16,57,24.00
2012,07,25,16,58,24.10
2012,07,25,16,59,24.10
2012,07,25,17,00,24.10
2012,07,25,17,01,24.10
2012,07,25,17,02,24.00
2012,07,25,17,03,23.80
2012,07,25,17,04,23.60
2012,07,25,17,05,23.60
2012,07,25,17,06,23.60
2012,07,25,17,07,23.60
2012,07,25,17,08,23.60
2012,07,25,17,09,23.50
2012,07,25,17,10,23.30
2012,07,25,17,11,23.30
2012,07,25,17,12,23.30
2012,07,25,17,13,23.30
2012,07,25,17,14,23.30
2012,07,25,17,15,23.20
2012,07,25,17,16,23.20
2012,07,25,17,17,23.30
2012,07,25,17,18,23.30
2012,07,25,17,19,23.30