Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,08,22,00,00,16.30
2017,08,22,00,01,16.30
2017,08,22,00,02,16.30
2017,08,22,00,03,16.30
2017,08,22,00,04,16.30
2017,08,22,00,05,16.30
2017,08,22,00,06,16.20
2017,08,22,00,07,16.20
2017,08,22,00,08,16.20
2017,08,22,00,09,16.20
2017,08,22,00,10,16.20
2017,08,22,00,11,16.20
2017,08,22,00,12,16.20
2017,08,22,00,13,16.20
2017,08,22,00,14,16.20
2017,08,22,00,15,16.10
2017,08,22,00,16,16.10
2017,08,22,00,17,16.10
2017,08,22,00,18,16.10
2017,08,22,00,19,16.10
2017,08,22,00,20,16.10
2017,08,22,00,21,16.10
2017,08,22,00,22,16.10
2017,08,22,00,23,16.10
2017,08,22,00,24,16.10
2017,08,22,00,25,16.10
2017,08,22,00,26,16.10
2017,08,22,00,27,16.10
2017,08,22,00,28,16.10
2017,08,22,00,29,16.10
2017,08,22,00,30,16.00
2017,08,22,00,31,16.00
2017,08,22,00,32,16.00
2017,08,22,00,33,15.90
2017,08,22,00,34,15.90
2017,08,22,00,35,15.90
2017,08,22,00,36,15.90
2017,08,22,00,37,15.90
2017,08,22,00,38,15.90
2017,08,22,00,39,15.90
2017,08,22,00,40,15.90
2017,08,22,00,41,15.90
2017,08,22,00,42,15.90
2017,08,22,00,43,15.90
2017,08,22,00,44,15.90
2017,08,22,00,45,15.90
2017,08,22,00,46,15.80
2017,08,22,00,47,15.80
2017,08,22,00,48,15.80
2017,08,22,00,49,15.80
2017,08,22,00,50,15.80
2017,08,22,00,51,15.80
2017,08,22,00,52,15.80
2017,08,22,00,53,15.80
2017,08,22,00,54,15.80
2017,08,22,00,55,15.80
2017,08,22,00,56,15.80
2017,08,22,00,57,15.80
2017,08,22,00,58,15.80
2017,08,22,00,59,15.80
2017,08,22,01,00,15.80
2017,08,22,01,01,15.70
2017,08,22,01,02,15.70
2017,08,22,01,03,15.70
2017,08,22,01,04,15.70
2017,08,22,01,05,15.70
2017,08,22,01,06,15.70
2017,08,22,01,07,15.70
2017,08,22,01,08,15.70
2017,08,22,01,09,15.70
2017,08,22,01,10,15.70
2017,08,22,01,11,15.70
2017,08,22,01,12,15.70
2017,08,22,01,13,15.70
2017,08,22,01,14,15.70
2017,08,22,01,15,15.70
2017,08,22,01,16,15.70
2017,08,22,01,17,15.60
2017,08,22,01,18,15.60
2017,08,22,01,19,15.60
2017,08,22,01,20,15.60
2017,08,22,01,21,15.60
2017,08,22,01,22,15.60
2017,08,22,01,23,15.60
2017,08,22,01,24,15.60
2017,08,22,01,25,15.60
2017,08,22,01,26,15.60
2017,08,22,01,27,15.60
2017,08,22,01,28,15.60
2017,08,22,01,29,15.60
2017,08,22,01,30,15.60
2017,08,22,01,31,15.60
2017,08,22,01,32,15.60
2017,08,22,01,33,15.60
2017,08,22,01,34,15.60
2017,08,22,01,35,15.60
2017,08,22,01,36,15.60
2017,08,22,01,37,15.50
2017,08,22,01,38,15.60
2017,08,22,01,39,15.50
2017,08,22,01,40,15.50
2017,08,22,01,41,15.60
2017,08,22,01,42,15.50
2017,08,22,01,43,15.50
2017,08,22,01,44,15.50
2017,08,22,01,45,15.50
2017,08,22,01,46,15.50
2017,08,22,01,47,15.50
2017,08,22,01,48,15.50
2017,08,22,01,49,15.50
2017,08,22,01,50,15.50
2017,08,22,01,51,15.50
2017,08,22,01,52,15.50
2017,08,22,01,53,15.50
2017,08,22,01,54,15.50
2017,08,22,01,55,15.50
2017,08,22,01,56,15.50
2017,08,22,01,57,15.50
2017,08,22,01,58,15.40
2017,08,22,01,59,15.50
2017,08,22,02,00,15.50
2017,08,22,02,01,15.40
2017,08,22,02,02,15.40
2017,08,22,02,03,15.40
2017,08,22,02,04,15.40
2017,08,22,02,05,15.40
2017,08,22,02,06,15.40
2017,08,22,02,07,15.40
2017,08,22,02,08,15.40
2017,08,22,02,09,15.40
2017,08,22,02,10,15.40
2017,08,22,02,11,15.40
2017,08,22,02,12,15.50
2017,08,22,02,13,15.50
2017,08,22,02,14,15.50
2017,08,22,02,15,15.50
2017,08,22,02,16,15.50
2017,08,22,02,17,15.50
2017,08,22,02,18,15.60
2017,08,22,02,19,15.50
2017,08,22,02,20,15.50
2017,08,22,02,21,15.50
2017,08,22,02,22,15.50
2017,08,22,02,23,15.50
2017,08,22,02,24,15.50
2017,08,22,02,25,15.50
2017,08,22,02,26,15.50
2017,08,22,02,27,15.50
2017,08,22,02,28,15.50
2017,08,22,02,29,15.50
2017,08,22,02,30,15.50
2017,08,22,02,31,15.50
2017,08,22,02,32,15.50
2017,08,22,02,33,15.50
2017,08,22,02,34,15.50
2017,08,22,02,35,15.50
2017,08,22,02,36,15.50
2017,08,22,02,37,15.50
2017,08,22,02,38,15.50
2017,08,22,02,39,15.50
2017,08,22,02,40,15.50
2017,08,22,02,41,15.50
2017,08,22,02,42,15.50
2017,08,22,02,43,15.50
2017,08,22,02,44,15.50
2017,08,22,02,45,15.50
2017,08,22,02,46,15.50
2017,08,22,02,47,15.60
2017,08,22,02,48,15.60
2017,08,22,02,49,15.50
2017,08,22,02,50,15.50
2017,08,22,02,51,15.50
2017,08,22,02,52,15.50
2017,08,22,02,53,15.50
2017,08,22,02,54,15.50
2017,08,22,02,55,15.50
2017,08,22,02,56,15.50
2017,08,22,02,57,15.50
2017,08,22,02,58,15.50
2017,08,22,02,59,15.50
2017,08,22,03,00,15.60
2017,08,22,03,01,15.60
2017,08,22,03,02,15.60
2017,08,22,03,03,15.60
2017,08,22,03,04,15.60
2017,08,22,03,05,15.60
2017,08,22,03,06,15.60
2017,08,22,03,07,15.60
2017,08,22,03,08,15.60
2017,08,22,03,09,15.60
2017,08,22,03,10,15.70
2017,08,22,03,11,15.60
2017,08,22,03,12,15.70
2017,08,22,03,13,15.70
2017,08,22,03,14,15.70
2017,08,22,03,15,15.70
2017,08,22,03,16,15.70
2017,08,22,03,17,15.70
2017,08,22,03,18,15.70
2017,08,22,03,19,15.70
2017,08,22,03,20,15.70
2017,08,22,03,21,15.70
2017,08,22,03,22,15.80
2017,08,22,03,23,15.80
2017,08,22,03,24,15.80
2017,08,22,03,25,15.80
2017,08,22,03,26,15.80
2017,08,22,03,27,15.80
2017,08,22,03,28,15.80
2017,08,22,03,29,15.80
2017,08,22,03,30,15.80
2017,08,22,03,31,15.80
2017,08,22,03,32,15.80
2017,08,22,03,33,15.80
2017,08,22,03,34,15.80
2017,08,22,03,35,15.80
2017,08,22,03,36,15.80
2017,08,22,03,37,15.80
2017,08,22,03,38,15.80
2017,08,22,03,39,15.80
2017,08,22,03,40,15.80
2017,08,22,03,41,15.80
2017,08,22,03,42,15.80
2017,08,22,03,43,15.80
2017,08,22,03,44,15.90
2017,08,22,03,45,15.90
2017,08,22,03,46,15.90
2017,08,22,03,47,15.90
2017,08,22,03,48,15.90
2017,08,22,03,49,15.90
2017,08,22,03,50,15.90
2017,08,22,03,51,15.90
2017,08,22,03,52,15.90
2017,08,22,03,53,15.90
2017,08,22,03,54,15.90
2017,08,22,03,55,15.90
2017,08,22,03,56,15.90
2017,08,22,03,57,15.90
2017,08,22,03,58,15.90
2017,08,22,03,59,15.90
2017,08,22,04,00,15.90
2017,08,22,04,01,15.90
2017,08,22,04,02,15.90
2017,08,22,04,03,15.90
2017,08,22,04,04,15.90
2017,08,22,04,05,15.90
2017,08,22,04,06,15.90
2017,08,22,04,07,15.90
2017,08,22,04,08,15.90
2017,08,22,04,09,15.90
2017,08,22,04,10,15.90
2017,08,22,04,11,15.90
2017,08,22,04,12,15.90
2017,08,22,04,13,15.90
2017,08,22,04,14,15.90
2017,08,22,04,15,15.90
2017,08,22,04,16,15.90
2017,08,22,04,17,15.90
2017,08,22,04,18,15.90
2017,08,22,04,19,15.90
2017,08,22,04,20,15.90
2017,08,22,04,21,15.90
2017,08,22,04,22,15.90
2017,08,22,04,23,15.90
2017,08,22,04,24,15.80
2017,08,22,04,25,15.80
2017,08,22,04,26,15.80
2017,08,22,04,27,15.80
2017,08,22,04,28,15.80
2017,08,22,04,29,15.80
2017,08,22,04,30,15.80
2017,08,22,04,31,15.80
2017,08,22,04,32,15.80
2017,08,22,04,33,15.80
2017,08,22,04,34,15.80
2017,08,22,04,35,15.80
2017,08,22,04,36,15.80
2017,08,22,04,37,15.80
2017,08,22,04,38,15.80
2017,08,22,04,39,15.80
2017,08,22,04,40,15.80
2017,08,22,04,41,15.80
2017,08,22,04,42,15.80
2017,08,22,04,43,15.80
2017,08,22,04,44,15.80
2017,08,22,04,45,15.80
2017,08,22,04,46,15.80
2017,08,22,04,47,15.80
2017,08,22,04,48,15.80
2017,08,22,04,49,15.80
2017,08,22,04,50,15.80
2017,08,22,04,51,15.80
2017,08,22,04,52,15.80
2017,08,22,04,53,15.80
2017,08,22,04,54,15.80
2017,08,22,04,55,15.80
2017,08,22,04,56,15.70
2017,08,22,04,57,15.70
2017,08,22,04,58,15.70
2017,08,22,04,59,15.70
2017,08,22,05,00,15.70
2017,08,22,05,01,15.70
2017,08,22,05,02,15.70
2017,08,22,05,03,15.60
2017,08,22,05,04,15.60
2017,08,22,05,05,15.60
2017,08,22,05,06,15.60
2017,08,22,05,07,15.60
2017,08,22,05,08,15.60
2017,08,22,05,09,15.50
2017,08,22,05,10,15.50
2017,08,22,05,11,15.50
2017,08,22,05,12,15.50
2017,08,22,05,13,15.50
2017,08,22,05,14,15.40
2017,08,22,05,15,15.40
2017,08,22,05,16,15.40
2017,08,22,05,17,15.40
2017,08,22,05,18,15.40
2017,08,22,05,19,15.40
2017,08,22,05,20,15.40
2017,08,22,05,21,15.40
2017,08,22,05,22,15.40
2017,08,22,05,23,15.40
2017,08,22,05,24,15.40
2017,08,22,05,25,15.40
2017,08,22,05,26,15.40
2017,08,22,05,27,15.40
2017,08,22,05,28,15.40
2017,08,22,05,29,15.40
2017,08,22,05,30,15.40
2017,08,22,05,31,15.40
2017,08,22,05,32,15.40
2017,08,22,05,33,15.40
2017,08,22,05,34,15.40
2017,08,22,05,35,15.50
2017,08,22,05,36,15.50
2017,08,22,05,37,15.60
2017,08,22,05,38,15.60
2017,08,22,05,39,15.60
2017,08,22,05,40,15.60
2017,08,22,05,41,15.60
2017,08,22,05,42,15.70
2017,08,22,05,43,15.60
2017,08,22,05,44,15.70
2017,08,22,05,45,15.60
2017,08,22,05,46,15.60
2017,08,22,05,47,15.60
2017,08,22,05,48,15.60
2017,08,22,05,49,15.50
2017,08,22,05,50,15.50
2017,08,22,05,51,15.50
2017,08,22,05,52,15.50
2017,08,22,05,53,15.40
2017,08,22,05,54,15.40
2017,08,22,05,55,15.40
2017,08,22,05,56,15.40
2017,08,22,05,57,15.40
2017,08,22,05,58,15.40
2017,08,22,05,59,15.40
2017,08,22,06,00,15.40
2017,08,22,06,01,15.40
2017,08,22,06,02,15.40
2017,08,22,06,03,15.40
2017,08,22,06,04,15.40
2017,08,22,06,05,15.40
2017,08,22,06,06,15.40
2017,08,22,06,07,15.40
2017,08,22,06,08,15.40
2017,08,22,06,09,15.40
2017,08,22,06,10,15.40
2017,08,22,06,11,15.40
2017,08,22,06,12,15.30
2017,08,22,06,13,15.30
2017,08,22,06,14,15.30
2017,08,22,06,15,15.30
2017,08,22,06,16,15.30
2017,08,22,06,17,15.30
2017,08,22,06,18,15.30
2017,08,22,06,19,15.30
2017,08,22,06,20,15.30
2017,08,22,06,21,15.30
2017,08,22,06,22,15.30
2017,08,22,06,23,15.30
2017,08,22,06,24,15.30
2017,08,22,06,25,15.30
2017,08,22,06,26,15.30
2017,08,22,06,27,15.30
2017,08,22,06,28,15.30
2017,08,22,06,29,15.30
2017,08,22,06,30,15.30
2017,08,22,06,31,15.30
2017,08,22,06,32,15.30
2017,08,22,06,33,15.30
2017,08,22,06,34,15.30
2017,08,22,06,35,15.30
2017,08,22,06,36,15.30
2017,08,22,06,37,15.30
2017,08,22,06,38,15.30
2017,08,22,06,39,15.40
2017,08,22,06,40,15.40
2017,08,22,06,41,15.40
2017,08,22,06,42,15.40
2017,08,22,06,43,15.40
2017,08,22,06,44,15.40
2017,08,22,06,45,15.40
2017,08,22,06,46,15.40
2017,08,22,06,47,15.40
2017,08,22,06,48,15.40
2017,08,22,06,49,15.50
2017,08,22,06,50,15.50
2017,08,22,06,51,15.50
2017,08,22,06,52,15.40
2017,08,22,06,53,15.40
2017,08,22,06,54,15.40
2017,08,22,06,55,15.40
2017,08,22,06,56,15.40
2017,08,22,06,57,15.30
2017,08,22,06,58,15.30
2017,08,22,06,59,15.30
2017,08,22,07,00,15.30
2017,08,22,07,01,15.30
2017,08,22,07,02,15.30
2017,08,22,07,03,15.30
2017,08,22,07,04,15.30
2017,08,22,07,05,15.40
2017,08,22,07,06,15.40
2017,08,22,07,07,15.40
2017,08,22,07,08,15.40
2017,08,22,07,09,15.40
2017,08,22,07,10,15.40
2017,08,22,07,11,15.40
2017,08,22,07,12,15.40
2017,08,22,07,13,15.40
2017,08,22,07,14,15.50
2017,08,22,07,15,15.50
2017,08,22,07,16,15.50
2017,08,22,07,17,15.50
2017,08,22,07,18,15.50
2017,08,22,07,19,15.50
2017,08,22,07,20,15.50
2017,08,22,07,21,15.60
2017,08,22,07,22,15.60
2017,08,22,07,23,15.60
2017,08,22,07,24,15.60
2017,08,22,07,25,15.60
2017,08,22,07,26,15.60
2017,08,22,07,27,15.60
2017,08,22,07,28,15.60
2017,08,22,07,29,15.60
2017,08,22,07,30,15.60
2017,08,22,07,31,15.60
2017,08,22,07,32,15.60
2017,08,22,07,33,15.60
2017,08,22,07,34,15.60
2017,08,22,07,35,15.60
2017,08,22,07,36,15.70
2017,08,22,07,37,15.70
2017,08,22,07,38,15.70
2017,08,22,07,39,15.70
2017,08,22,07,40,15.70
2017,08,22,07,41,15.70
2017,08,22,07,42,15.70
2017,08,22,07,43,15.70
2017,08,22,07,44,15.70
2017,08,22,07,45,15.70
2017,08,22,07,46,15.70
2017,08,22,07,47,15.80
2017,08,22,07,48,15.80
2017,08,22,07,49,15.80
2017,08,22,07,50,15.80
2017,08,22,07,51,15.80
2017,08,22,07,52,15.80
2017,08,22,07,53,15.80
2017,08,22,07,54,15.80
2017,08,22,07,55,15.90
2017,08,22,07,56,15.90
2017,08,22,07,57,15.90
2017,08,22,07,58,15.90
2017,08,22,07,59,16.00
2017,08,22,08,00,16.00
2017,08,22,08,01,16.00
2017,08,22,08,02,16.10
2017,08,22,08,03,16.10
2017,08,22,08,04,16.10
2017,08,22,08,05,16.10
2017,08,22,08,06,16.20
2017,08,22,08,07,16.20
2017,08,22,08,08,16.20
2017,08,22,08,09,16.20
2017,08,22,08,10,16.20
2017,08,22,08,11,16.20
2017,08,22,08,12,16.30
2017,08,22,08,13,16.30
2017,08,22,08,14,16.30
2017,08,22,08,15,16.30
2017,08,22,08,16,16.30
2017,08,22,08,17,16.30
2017,08,22,08,18,16.30
2017,08,22,08,19,16.30
2017,08,22,08,20,16.30
2017,08,22,08,21,16.30
2017,08,22,08,22,16.30
2017,08,22,08,23,16.40
2017,08,22,08,24,16.40
2017,08,22,08,25,16.40
2017,08,22,08,26,16.40
2017,08,22,08,27,16.50
2017,08,22,08,28,16.50
2017,08,22,08,29,16.60
2017,08,22,08,30,16.60
2017,08,22,08,31,16.60
2017,08,22,08,32,16.60
2017,08,22,08,33,16.70
2017,08,22,08,34,16.70
2017,08,22,08,35,16.70
2017,08,22,08,36,16.70
2017,08,22,08,37,16.70
2017,08,22,08,38,16.80
2017,08,22,08,39,16.80
2017,08,22,08,40,16.80
2017,08,22,08,41,16.80
2017,08,22,08,42,16.90
2017,08,22,08,43,16.90
2017,08,22,08,44,16.90
2017,08,22,08,45,17.00
2017,08,22,08,46,17.00
2017,08,22,08,47,17.10
2017,08,22,08,48,17.10
2017,08,22,08,49,17.10
2017,08,22,08,50,17.10
2017,08,22,08,51,17.20
2017,08,22,08,52,17.20
2017,08,22,08,53,17.20
2017,08,22,08,54,17.20
2017,08,22,08,55,17.20
2017,08,22,08,56,17.20
2017,08,22,08,57,17.20
2017,08,22,08,58,17.20
2017,08,22,08,59,17.20
2017,08,22,09,00,17.20
2017,08,22,09,01,17.20
2017,08,22,09,02,17.20
2017,08,22,09,03,17.20
2017,08,22,09,04,17.20
2017,08,22,09,05,17.20
2017,08,22,09,06,17.20
2017,08,22,09,07,17.20
2017,08,22,09,08,17.20
2017,08,22,09,09,17.20
2017,08,22,09,10,17.20
2017,08,22,09,11,17.20
2017,08,22,09,12,17.20
2017,08,22,09,13,17.20
2017,08,22,09,14,17.20
2017,08,22,09,15,17.20
2017,08,22,09,16,17.20
2017,08,22,09,17,17.20
2017,08,22,09,18,17.20
2017,08,22,09,19,17.20
2017,08,22,09,20,17.20
2017,08,22,09,21,17.20
2017,08,22,09,22,17.20
2017,08,22,09,23,17.20
2017,08,22,09,24,17.10
2017,08,22,09,25,17.10
2017,08,22,09,26,17.10
2017,08,22,09,27,17.10
2017,08,22,09,28,17.10
2017,08,22,09,29,17.20
2017,08,22,09,30,17.20
2017,08,22,09,31,17.20
2017,08,22,09,32,17.20
2017,08,22,09,33,17.20
2017,08,22,09,34,17.20
2017,08,22,09,35,17.20
2017,08,22,09,36,17.20
2017,08,22,09,37,17.20
2017,08,22,09,38,17.30
2017,08,22,09,39,17.30
2017,08,22,09,40,17.30
2017,08,22,09,41,17.30
2017,08,22,09,42,17.30
2017,08,22,09,43,17.30
2017,08,22,09,44,17.30
2017,08,22,09,45,17.40
2017,08,22,09,46,17.40
2017,08,22,09,47,17.40
2017,08,22,09,48,17.50
2017,08,22,09,49,17.50
2017,08,22,09,50,17.60
2017,08,22,09,51,17.60
2017,08,22,09,52,17.60
2017,08,22,09,53,17.60
2017,08,22,09,54,17.60
2017,08,22,09,55,17.60
2017,08,22,09,56,17.60
2017,08,22,09,57,17.60
2017,08,22,09,58,17.60
2017,08,22,09,59,17.60
2017,08,22,10,00,17.60
2017,08,22,10,01,17.60
2017,08,22,10,02,17.70
2017,08,22,10,03,17.70
2017,08,22,10,04,17.70
2017,08,22,10,05,17.70
2017,08,22,10,06,17.70
2017,08,22,10,07,17.70
2017,08,22,10,08,17.70
2017,08,22,10,09,17.70
2017,08,22,10,10,17.80
2017,08,22,10,11,17.80
2017,08,22,10,12,17.90
2017,08,22,10,13,17.90
2017,08,22,10,14,18.00
2017,08,22,10,15,18.00
2017,08,22,10,16,18.00
2017,08,22,10,17,18.10
2017,08,22,10,18,18.10
2017,08,22,10,19,18.10
2017,08,22,10,20,18.20
2017,08,22,10,21,18.20
2017,08,22,10,22,18.20
2017,08,22,10,23,18.20
2017,08,22,10,24,18.30
2017,08,22,10,25,18.30
2017,08,22,10,26,18.30
2017,08,22,10,27,18.40
2017,08,22,10,28,18.40
2017,08,22,10,29,18.50
2017,08,22,10,30,18.50
2017,08,22,10,31,18.60
2017,08,22,10,32,18.60
2017,08,22,10,33,18.70
2017,08,22,10,34,18.70
2017,08,22,10,35,18.80
2017,08,22,10,36,18.80
2017,08,22,10,37,18.90
2017,08,22,10,38,18.90
2017,08,22,10,39,18.90
2017,08,22,10,40,19.00
2017,08,22,10,41,19.00
2017,08,22,10,42,19.10
2017,08,22,10,43,19.10
2017,08,22,10,44,19.10
2017,08,22,10,45,19.10
2017,08,22,10,46,19.10
2017,08,22,10,47,19.10
2017,08,22,10,48,19.10
2017,08,22,10,49,19.10
2017,08,22,10,50,19.10
2017,08,22,10,51,19.20
2017,08,22,10,52,19.30
2017,08,22,10,53,19.30
2017,08,22,10,54,19.40
2017,08,22,10,55,19.50
2017,08,22,10,56,19.60
2017,08,22,10,57,19.70
2017,08,22,10,58,19.80
2017,08,22,10,59,19.90
2017,08,22,11,00,20.00
2017,08,22,11,01,20.20
2017,08,22,11,02,20.30
2017,08,22,11,03,20.40
2017,08,22,11,04,20.50
2017,08,22,11,05,20.60
2017,08,22,11,06,20.60
2017,08,22,11,07,20.60
2017,08,22,11,08,20.70
2017,08,22,11,09,20.70
2017,08,22,11,10,20.80
2017,08,22,11,11,20.90
2017,08,22,11,12,21.00
2017,08,22,11,13,21.00
2017,08,22,11,14,21.10
2017,08,22,11,15,21.10
2017,08,22,11,16,21.20
2017,08,22,11,17,21.30
2017,08,22,11,18,21.30
2017,08,22,11,19,21.30
2017,08,22,11,20,21.30
2017,08,22,11,21,21.30
2017,08,22,11,22,21.20
2017,08,22,11,23,21.10
2017,08,22,11,24,21.10
2017,08,22,11,25,21.10
2017,08,22,11,26,21.00
2017,08,22,11,27,21.10
2017,08,22,11,28,21.10
2017,08,22,11,29,21.20
2017,08,22,11,30,21.20
2017,08,22,11,31,21.20
2017,08,22,11,32,21.20
2017,08,22,11,33,21.20
2017,08,22,11,34,21.20
2017,08,22,11,35,21.10
2017,08,22,11,36,21.10
2017,08,22,11,37,21.10
2017,08,22,11,38,21.20
2017,08,22,11,39,21.10
2017,08,22,11,40,21.20
2017,08,22,11,41,21.20
2017,08,22,11,42,21.20
2017,08,22,11,43,21.30
2017,08,22,11,44,21.30
2017,08,22,11,45,21.30
2017,08,22,11,46,21.30
2017,08,22,11,47,21.30
2017,08,22,11,48,21.30
2017,08,22,11,49,21.20
2017,08,22,11,50,21.20
2017,08,22,11,51,21.10
2017,08,22,11,52,21.10
2017,08,22,11,53,21.10
2017,08,22,11,54,21.20
2017,08,22,11,55,21.20
2017,08,22,11,56,21.30
2017,08,22,11,57,21.40
2017,08,22,11,58,21.50
2017,08,22,11,59,21.60
2017,08,22,12,00,21.70
2017,08,22,12,01,21.80
2017,08,22,12,02,21.80
2017,08,22,12,03,21.90
2017,08,22,12,04,21.90
2017,08,22,12,05,21.80
2017,08,22,12,06,21.80
2017,08,22,12,07,21.80
2017,08,22,12,08,21.90
2017,08,22,12,09,21.90
2017,08,22,12,10,22.00
2017,08,22,12,11,22.00
2017,08,22,12,12,22.00
2017,08,22,12,13,21.90
2017,08,22,12,14,21.90
2017,08,22,12,15,21.90
2017,08,22,12,16,22.00
2017,08,22,12,17,22.10
2017,08,22,12,18,22.10
2017,08,22,12,19,22.20
2017,08,22,12,20,22.20
2017,08,22,12,21,22.20
2017,08,22,12,22,22.20
2017,08,22,12,23,22.10
2017,08,22,12,24,22.10
2017,08,22,12,25,22.00
2017,08,22,12,26,22.00
2017,08,22,12,27,21.90
2017,08,22,12,28,21.80
2017,08,22,12,29,21.80
2017,08,22,12,30,21.80
2017,08,22,12,31,21.80
2017,08,22,12,32,21.90
2017,08,22,12,33,21.90
2017,08,22,12,34,22.00
2017,08,22,12,35,22.10
2017,08,22,12,36,22.20
2017,08,22,12,37,22.30
2017,08,22,12,38,22.30
2017,08,22,12,39,22.30
2017,08,22,12,40,22.20
2017,08,22,12,41,22.20
2017,08,22,12,42,22.20
2017,08,22,12,43,22.20
2017,08,22,12,44,22.30
2017,08,22,12,45,22.30
2017,08,22,12,46,22.40
2017,08,22,12,47,22.40
2017,08,22,12,48,22.40
2017,08,22,12,49,22.40
2017,08,22,12,50,22.40
2017,08,22,12,51,22.30
2017,08,22,12,52,22.30
2017,08,22,12,53,22.30
2017,08,22,12,54,22.20
2017,08,22,12,55,22.20
2017,08,22,12,56,22.10
2017,08,22,12,57,22.00
2017,08,22,12,58,22.00
2017,08,22,12,59,21.90
2017,08,22,13,00,21.80
2017,08,22,13,01,21.80
2017,08,22,13,02,21.80
2017,08,22,13,03,21.70
2017,08,22,13,04,21.70
2017,08,22,13,05,21.60
2017,08,22,13,06,21.60
2017,08,22,13,07,21.60
2017,08,22,13,08,21.60
2017,08,22,13,09,21.50
2017,08,22,13,10,21.50
2017,08,22,13,11,21.50
2017,08,22,13,12,21.40
2017,08,22,13,13,21.40
2017,08,22,13,14,21.40
2017,08,22,13,15,21.30
2017,08,22,13,16,21.30
2017,08,22,13,17,21.30
2017,08,22,13,18,21.30
2017,08,22,13,19,21.30
2017,08,22,13,20,21.30
2017,08,22,13,21,21.30
2017,08,22,13,22,21.20
2017,08,22,13,23,21.20
2017,08,22,13,24,21.20
2017,08,22,13,25,21.20
2017,08,22,13,26,21.20
2017,08,22,13,27,21.20
2017,08,22,13,28,21.20
2017,08,22,13,29,21.20
2017,08,22,13,30,21.20
2017,08,22,13,31,21.20
2017,08,22,13,32,21.20
2017,08,22,13,33,21.30
2017,08,22,13,34,21.40
2017,08,22,13,35,21.50
2017,08,22,13,36,21.60
2017,08,22,13,37,21.70
2017,08,22,13,38,21.70
2017,08,22,13,39,21.70
2017,08,22,13,40,21.80
2017,08,22,13,41,21.80
2017,08,22,13,42,21.70
2017,08,22,13,43,21.60
2017,08,22,13,44,21.50
2017,08,22,13,45,21.50
2017,08,22,13,46,21.40
2017,08,22,13,47,21.40
2017,08,22,13,48,21.40
2017,08,22,13,49,21.40
2017,08,22,13,50,21.40
2017,08,22,13,51,21.50
2017,08,22,13,52,21.50
2017,08,22,13,53,21.60
2017,08,22,13,54,21.60
2017,08,22,13,55,21.80
2017,08,22,13,56,21.90
2017,08,22,13,57,22.00
2017,08,22,13,58,22.20
2017,08,22,13,59,22.40
2017,08,22,14,00,22.60
2017,08,22,14,01,22.80
2017,08,22,14,02,22.90
2017,08,22,14,03,22.90
2017,08,22,14,04,22.90
2017,08,22,14,05,22.90
2017,08,22,14,06,22.80
2017,08,22,14,07,22.60
2017,08,22,14,08,22.50
2017,08,22,14,09,22.40
2017,08,22,14,10,22.30
2017,08,22,14,11,22.20
2017,08,22,14,12,22.20
2017,08,22,14,13,22.20
2017,08,22,14,14,22.20
2017,08,22,14,15,22.20
2017,08,22,14,16,22.20
2017,08,22,14,17,22.20
2017,08,22,14,18,22.30
2017,08,22,14,19,22.30
2017,08,22,14,20,22.30
2017,08,22,14,21,22.30
2017,08,22,14,22,22.40
2017,08,22,14,23,22.40
2017,08,22,14,24,22.40
2017,08,22,14,25,22.30
2017,08,22,14,26,22.30
2017,08,22,14,27,22.30
2017,08,22,14,28,22.30
2017,08,22,14,29,22.30
2017,08,22,14,30,22.50
2017,08,22,14,31,22.60
2017,08,22,14,32,22.70
2017,08,22,14,33,22.80
2017,08,22,14,34,23.00
2017,08,22,14,35,23.10
2017,08,22,14,36,23.20
2017,08,22,14,37,23.30
2017,08,22,14,38,23.40
2017,08,22,14,39,23.50
2017,08,22,14,40,23.60
2017,08,22,14,41,23.60
2017,08,22,14,42,23.70
2017,08,22,14,43,23.70
2017,08,22,14,44,23.70
2017,08,22,14,45,23.70
2017,08,22,14,46,23.80
2017,08,22,14,47,23.70
2017,08,22,14,48,23.70
2017,08,22,14,49,23.80
2017,08,22,14,50,23.80
2017,08,22,14,51,23.80
2017,08,22,14,52,23.90
2017,08,22,14,53,23.90
2017,08,22,14,54,23.90
2017,08,22,14,55,23.80
2017,08,22,14,56,23.80
2017,08,22,14,57,23.70
2017,08,22,14,58,23.70
2017,08,22,14,59,23.70
2017,08,22,15,00,23.60
2017,08,22,15,01,23.60
2017,08,22,15,02,23.70
2017,08,22,15,03,23.70
2017,08,22,15,04,23.80
2017,08,22,15,05,23.90
2017,08,22,15,06,23.90
2017,08,22,15,07,23.90
2017,08,22,15,08,23.90
2017,08,22,15,09,23.90
2017,08,22,15,10,23.80
2017,08,22,15,11,23.70
2017,08,22,15,12,23.50
2017,08,22,15,13,23.40
2017,08,22,15,14,23.30
2017,08,22,15,15,23.30
2017,08,22,15,16,23.20
2017,08,22,15,17,23.20
2017,08,22,15,18,23.10
2017,08,22,15,19,23.10
2017,08,22,15,20,23.00
2017,08,22,15,21,23.00
2017,08,22,15,22,23.00
2017,08,22,15,23,22.90
2017,08,22,15,24,22.90
2017,08,22,15,25,22.90
2017,08,22,15,26,22.90
2017,08,22,15,27,22.90
2017,08,22,15,28,22.80
2017,08,22,15,29,22.80
2017,08,22,15,30,22.80
2017,08,22,15,31,22.80
2017,08,22,15,32,22.80
2017,08,22,15,33,22.70
2017,08,22,15,34,22.70
2017,08,22,15,35,22.50
2017,08,22,15,36,22.40
2017,08,22,15,37,22.30
2017,08,22,15,38,22.30
2017,08,22,15,39,22.20
2017,08,22,15,40,22.20
2017,08,22,15,41,22.20
2017,08,22,15,42,22.10
2017,08,22,15,43,22.10
2017,08,22,15,44,22.10
2017,08,22,15,45,22.00
2017,08,22,15,46,21.90
2017,08,22,15,47,21.90
2017,08,22,15,48,21.90
2017,08,22,15,49,21.90
2017,08,22,15,50,21.90
2017,08,22,15,51,21.90
2017,08,22,15,52,21.90
2017,08,22,15,53,21.90
2017,08,22,15,54,21.80
2017,08,22,15,55,21.80
2017,08,22,15,56,21.80
2017,08,22,15,57,21.70
2017,08,22,15,58,21.70
2017,08,22,15,59,21.70
2017,08,22,16,00,21.60
2017,08,22,16,01,21.60
2017,08,22,16,02,21.50
2017,08,22,16,03,21.50
2017,08,22,16,04,21.40
2017,08,22,16,05,21.40
2017,08,22,16,06,21.40
2017,08,22,16,07,21.40
2017,08,22,16,08,21.40
2017,08,22,16,09,21.40
2017,08,22,16,10,21.40
2017,08,22,16,11,21.40
2017,08,22,16,12,21.40
2017,08,22,16,13,21.50
2017,08,22,16,14,21.50
2017,08,22,16,15,21.60
2017,08,22,16,16,21.60
2017,08,22,16,17,21.60
2017,08,22,16,18,21.60
2017,08,22,16,19,21.70
2017,08,22,16,20,21.70
2017,08,22,16,21,21.70
2017,08,22,16,22,21.70
2017,08,22,16,23,21.70
2017,08,22,16,24,21.70
2017,08,22,16,25,21.70
2017,08,22,16,26,21.80
2017,08,22,16,27,21.80
2017,08,22,16,28,21.70
2017,08,22,16,29,21.70
2017,08,22,16,30,21.70
2017,08,22,16,31,21.70
2017,08,22,16,32,21.60
2017,08,22,16,33,21.60
2017,08,22,16,34,21.50
2017,08,22,16,35,21.50
2017,08,22,16,36,21.50
2017,08,22,16,37,21.50
2017,08,22,16,38,21.40
2017,08,22,16,39,21.40
2017,08,22,16,40,21.40
2017,08,22,16,41,21.40
2017,08,22,16,42,21.30
2017,08,22,16,43,21.30
2017,08,22,16,44,21.30
2017,08,22,16,45,21.30
2017,08,22,16,46,21.20
2017,08,22,16,47,21.20
2017,08,22,16,48,21.10
2017,08,22,16,49,21.10
2017,08,22,16,50,21.10
2017,08,22,16,51,21.00
2017,08,22,16,52,21.00
2017,08,22,16,53,21.00
2017,08,22,16,54,20.90
2017,08,22,16,55,20.90
2017,08,22,16,56,20.90
2017,08,22,16,57,20.90
2017,08,22,16,58,20.90
2017,08,22,16,59,20.90
2017,08,22,17,00,20.90
2017,08,22,17,01,20.90
2017,08,22,17,02,20.90
2017,08,22,17,03,20.90
2017,08,22,17,04,20.90
2017,08,22,17,05,20.80
2017,08,22,17,06,20.80
2017,08,22,17,07,20.80
2017,08,22,17,08,20.80
2017,08,22,17,09,20.80
2017,08,22,17,10,20.80
2017,08,22,17,11,20.70
2017,08,22,17,12,20.80
2017,08,22,17,13,20.80
2017,08,22,17,14,20.70
2017,08,22,17,15,20.70
2017,08,22,17,16,20.70
2017,08,22,17,17,20.70
2017,08,22,17,18,20.70
2017,08,22,17,19,20.70