Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,04,29,00,00,9.00
2014,04,29,00,01,9.00
2014,04,29,00,02,9.00
2014,04,29,00,03,9.00
2014,04,29,00,04,9.00
2014,04,29,00,05,9.10
2014,04,29,00,06,9.10
2014,04,29,00,07,9.10
2014,04,29,00,08,9.10
2014,04,29,00,09,9.10
2014,04,29,00,10,9.10
2014,04,29,00,11,9.10
2014,04,29,00,12,9.20
2014,04,29,00,13,9.20
2014,04,29,00,14,9.20
2014,04,29,00,15,9.20
2014,04,29,00,16,9.20
2014,04,29,00,17,9.20
2014,04,29,00,18,9.20
2014,04,29,00,19,9.20
2014,04,29,00,20,9.20
2014,04,29,00,21,9.20
2014,04,29,00,22,9.20
2014,04,29,00,23,9.20
2014,04,29,00,24,9.20
2014,04,29,00,25,9.20
2014,04,29,00,26,9.30
2014,04,29,00,27,9.30
2014,04,29,00,28,9.20
2014,04,29,00,29,9.20
2014,04,29,00,30,9.20
2014,04,29,00,31,9.20
2014,04,29,00,32,9.20
2014,04,29,00,33,9.20
2014,04,29,00,34,9.20
2014,04,29,00,35,9.20
2014,04,29,00,36,9.30
2014,04,29,00,37,9.30
2014,04,29,00,38,9.20
2014,04,29,00,39,9.20
2014,04,29,00,40,9.20
2014,04,29,00,41,9.20
2014,04,29,00,42,9.20
2014,04,29,00,43,9.20
2014,04,29,00,44,9.20
2014,04,29,00,45,9.20
2014,04,29,00,46,9.20
2014,04,29,00,47,9.20
2014,04,29,00,48,9.20
2014,04,29,00,49,9.20
2014,04,29,00,50,9.20
2014,04,29,00,51,9.20
2014,04,29,00,52,9.20
2014,04,29,00,53,9.20
2014,04,29,00,54,9.20
2014,04,29,00,55,9.30
2014,04,29,00,56,9.30
2014,04,29,00,57,9.30
2014,04,29,00,58,9.30
2014,04,29,00,59,9.30
2014,04,29,01,00,9.30
2014,04,29,01,01,9.30
2014,04,29,01,02,9.30
2014,04,29,01,03,9.40
2014,04,29,01,04,9.40
2014,04,29,01,05,9.40
2014,04,29,01,06,9.40
2014,04,29,01,07,9.40
2014,04,29,01,08,9.40
2014,04,29,01,09,9.40
2014,04,29,01,10,9.40
2014,04,29,01,11,9.40
2014,04,29,01,12,9.50
2014,04,29,01,13,9.50
2014,04,29,01,14,9.60
2014,04,29,01,15,9.70
2014,04,29,01,16,9.70
2014,04,29,01,17,9.80
2014,04,29,01,18,9.80
2014,04,29,01,19,9.80
2014,04,29,01,20,9.80
2014,04,29,01,21,9.80
2014,04,29,01,22,9.90
2014,04,29,01,23,9.90
2014,04,29,01,24,9.90
2014,04,29,01,25,9.90
2014,04,29,01,26,9.90
2014,04,29,01,27,9.90
2014,04,29,01,28,9.90
2014,04,29,01,29,9.90
2014,04,29,01,30,9.90
2014,04,29,01,31,9.90
2014,04,29,01,32,9.90
2014,04,29,01,33,9.90
2014,04,29,01,34,9.90
2014,04,29,01,35,9.90
2014,04,29,01,36,9.90
2014,04,29,01,37,9.90
2014,04,29,01,38,9.90
2014,04,29,01,39,9.90
2014,04,29,01,40,9.90
2014,04,29,01,41,9.90
2014,04,29,01,42,9.90
2014,04,29,01,43,9.90
2014,04,29,01,44,9.90
2014,04,29,01,45,9.90
2014,04,29,01,46,9.90
2014,04,29,01,47,9.90
2014,04,29,01,48,9.90
2014,04,29,01,49,9.90
2014,04,29,01,50,9.90
2014,04,29,01,51,9.90
2014,04,29,01,52,9.90
2014,04,29,01,53,9.90
2014,04,29,01,54,9.90
2014,04,29,01,55,9.80
2014,04,29,01,56,9.80
2014,04,29,01,57,9.80
2014,04,29,01,58,9.80
2014,04,29,01,59,9.80
2014,04,29,02,00,9.80
2014,04,29,02,01,9.80
2014,04,29,02,02,9.80
2014,04,29,02,03,9.80
2014,04,29,02,04,9.80
2014,04,29,02,05,9.80
2014,04,29,02,06,9.80
2014,04,29,02,07,9.90
2014,04,29,02,08,9.90
2014,04,29,02,09,9.90
2014,04,29,02,10,9.90
2014,04,29,02,11,9.90
2014,04,29,02,12,9.90
2014,04,29,02,13,9.90
2014,04,29,02,14,9.90
2014,04,29,02,15,9.90
2014,04,29,02,16,9.90
2014,04,29,02,17,9.90
2014,04,29,02,18,9.90
2014,04,29,02,19,9.90
2014,04,29,02,20,9.90
2014,04,29,02,21,9.90
2014,04,29,02,22,9.90
2014,04,29,02,23,9.90
2014,04,29,02,24,9.80
2014,04,29,02,25,9.80
2014,04,29,02,26,9.80
2014,04,29,02,27,9.80
2014,04,29,02,28,9.90
2014,04,29,02,29,9.80
2014,04,29,02,30,9.80
2014,04,29,02,31,9.80
2014,04,29,02,32,9.90
2014,04,29,02,33,9.90
2014,04,29,02,34,9.90
2014,04,29,02,35,9.90
2014,04,29,02,36,9.90
2014,04,29,02,37,9.90
2014,04,29,02,38,9.90
2014,04,29,02,39,9.90
2014,04,29,02,40,9.90
2014,04,29,02,41,9.90
2014,04,29,02,42,9.80
2014,04,29,02,43,9.80
2014,04,29,02,44,9.80
2014,04,29,02,45,9.80
2014,04,29,02,46,9.80
2014,04,29,02,47,9.80
2014,04,29,02,48,9.80
2014,04,29,02,49,9.80
2014,04,29,02,50,9.80
2014,04,29,02,51,9.80
2014,04,29,02,52,9.80
2014,04,29,02,53,9.80
2014,04,29,02,54,9.80
2014,04,29,02,55,9.80
2014,04,29,02,56,9.80
2014,04,29,02,57,9.80
2014,04,29,02,58,9.80
2014,04,29,02,59,9.80
2014,04,29,03,00,9.80
2014,04,29,03,01,9.80
2014,04,29,03,02,9.80
2014,04,29,03,03,9.80
2014,04,29,03,04,9.80
2014,04,29,03,05,9.80
2014,04,29,03,06,9.80
2014,04,29,03,07,9.80
2014,04,29,03,08,9.80
2014,04,29,03,09,9.80
2014,04,29,03,10,9.80
2014,04,29,03,11,9.90
2014,04,29,03,12,9.90
2014,04,29,03,13,9.90
2014,04,29,03,14,9.90
2014,04,29,03,15,9.90
2014,04,29,03,16,9.90
2014,04,29,03,17,9.80
2014,04,29,03,18,9.80
2014,04,29,03,19,9.80
2014,04,29,03,20,9.80
2014,04,29,03,21,9.80
2014,04,29,03,22,9.80
2014,04,29,03,23,9.80
2014,04,29,03,24,9.80
2014,04,29,03,25,9.80
2014,04,29,03,26,9.80
2014,04,29,03,27,9.80
2014,04,29,03,28,9.80
2014,04,29,03,29,9.80
2014,04,29,03,30,9.80
2014,04,29,03,31,9.80
2014,04,29,03,32,9.80
2014,04,29,03,33,9.80
2014,04,29,03,34,9.80
2014,04,29,03,35,9.80
2014,04,29,03,36,9.80
2014,04,29,03,37,9.80
2014,04,29,03,38,9.80
2014,04,29,03,39,9.80
2014,04,29,03,40,9.80
2014,04,29,03,41,9.80
2014,04,29,03,42,9.80
2014,04,29,03,43,9.80
2014,04,29,03,44,9.80
2014,04,29,03,45,9.80
2014,04,29,03,46,9.80
2014,04,29,03,47,9.80
2014,04,29,03,48,9.80
2014,04,29,03,49,9.80
2014,04,29,03,50,9.80
2014,04,29,03,51,9.80
2014,04,29,03,52,9.70
2014,04,29,03,53,9.70
2014,04,29,03,54,9.70
2014,04,29,03,55,9.70
2014,04,29,03,56,9.70
2014,04,29,03,57,9.70
2014,04,29,03,58,9.70
2014,04,29,03,59,9.70
2014,04,29,04,00,9.60
2014,04,29,04,01,9.60
2014,04,29,04,02,9.60
2014,04,29,04,03,9.60
2014,04,29,04,04,9.60
2014,04,29,04,05,9.60
2014,04,29,04,06,9.60
2014,04,29,04,07,9.60
2014,04,29,04,08,9.60
2014,04,29,04,09,9.60
2014,04,29,04,10,9.70
2014,04,29,04,11,9.70
2014,04,29,04,12,9.70
2014,04,29,04,13,9.70
2014,04,29,04,14,9.80
2014,04,29,04,15,9.80
2014,04,29,04,16,9.80
2014,04,29,04,17,9.80
2014,04,29,04,18,9.80
2014,04,29,04,19,9.80
2014,04,29,04,20,9.80
2014,04,29,04,21,9.80
2014,04,29,04,22,9.80
2014,04,29,04,23,9.80
2014,04,29,04,24,9.80
2014,04,29,04,25,9.80
2014,04,29,04,26,9.80
2014,04,29,04,27,9.70
2014,04,29,04,28,9.70
2014,04,29,04,29,9.70
2014,04,29,04,30,9.70
2014,04,29,04,31,9.70
2014,04,29,04,32,9.70
2014,04,29,04,33,9.70
2014,04,29,04,34,9.70
2014,04,29,04,35,9.70
2014,04,29,04,36,9.60
2014,04,29,04,37,9.60
2014,04,29,04,38,9.60
2014,04,29,04,39,9.60
2014,04,29,04,40,9.60
2014,04,29,04,41,9.60
2014,04,29,04,42,9.50
2014,04,29,04,43,9.50
2014,04,29,04,44,9.50
2014,04,29,04,45,9.50
2014,04,29,04,46,9.40
2014,04,29,04,47,9.40
2014,04,29,04,48,9.30
2014,04,29,04,49,9.30
2014,04,29,04,50,9.30
2014,04,29,04,51,9.30
2014,04,29,04,52,9.30
2014,04,29,04,53,9.30
2014,04,29,04,54,9.30
2014,04,29,04,55,9.30
2014,04,29,04,56,9.30
2014,04,29,04,57,9.30
2014,04,29,04,58,9.30
2014,04,29,04,59,9.30
2014,04,29,05,00,9.30
2014,04,29,05,01,9.30
2014,04,29,05,02,9.40
2014,04,29,05,03,9.40
2014,04,29,05,04,9.40
2014,04,29,05,05,9.40
2014,04,29,05,06,9.40
2014,04,29,05,07,9.40
2014,04,29,05,08,9.50
2014,04,29,05,09,9.50
2014,04,29,05,10,9.50
2014,04,29,05,11,9.50
2014,04,29,05,12,9.50
2014,04,29,05,13,9.50
2014,04,29,05,14,9.50
2014,04,29,05,15,9.50
2014,04,29,05,16,9.50
2014,04,29,05,17,9.50
2014,04,29,05,18,9.50
2014,04,29,05,19,9.50
2014,04,29,05,20,9.50
2014,04,29,05,21,9.50
2014,04,29,05,22,9.50
2014,04,29,05,23,9.50
2014,04,29,05,24,9.50
2014,04,29,05,25,9.50
2014,04,29,05,26,9.50
2014,04,29,05,27,9.50
2014,04,29,05,28,9.50
2014,04,29,05,29,9.50
2014,04,29,05,30,9.50
2014,04,29,05,31,9.50
2014,04,29,05,32,9.50
2014,04,29,05,33,9.50
2014,04,29,05,34,9.50
2014,04,29,05,35,9.50
2014,04,29,05,36,9.50
2014,04,29,05,37,9.50
2014,04,29,05,38,9.50
2014,04,29,05,39,9.50
2014,04,29,05,40,9.50
2014,04,29,05,41,9.50
2014,04,29,05,42,9.50
2014,04,29,05,43,9.60
2014,04,29,05,44,9.60
2014,04,29,05,45,9.60
2014,04,29,05,46,9.60
2014,04,29,05,47,9.60
2014,04,29,05,48,9.60
2014,04,29,05,49,9.60
2014,04,29,05,50,9.60
2014,04,29,05,51,9.60
2014,04,29,05,52,9.60
2014,04,29,05,53,9.60
2014,04,29,05,54,9.60
2014,04,29,05,55,9.60
2014,04,29,05,56,9.60
2014,04,29,05,57,9.50
2014,04,29,05,58,9.50
2014,04,29,05,59,9.50
2014,04,29,06,00,9.50
2014,04,29,06,01,9.50
2014,04,29,06,02,9.50
2014,04,29,06,03,9.50
2014,04,29,06,04,9.50
2014,04,29,06,05,9.50
2014,04,29,06,06,9.50
2014,04,29,06,07,9.50
2014,04,29,06,08,9.50
2014,04,29,06,09,9.60
2014,04,29,06,10,9.60
2014,04,29,06,11,9.60
2014,04,29,06,12,9.60
2014,04,29,06,13,9.70
2014,04,29,06,14,9.70
2014,04,29,06,15,9.70
2014,04,29,06,16,9.70
2014,04,29,06,17,9.70
2014,04,29,06,18,9.70
2014,04,29,06,19,9.70
2014,04,29,06,20,9.70
2014,04,29,06,21,9.70
2014,04,29,06,22,9.70
2014,04,29,06,23,9.70
2014,04,29,06,24,9.70
2014,04,29,06,25,9.70
2014,04,29,06,26,9.70
2014,04,29,06,27,9.70
2014,04,29,06,28,9.70
2014,04,29,06,29,9.60
2014,04,29,06,30,9.60
2014,04,29,06,31,9.60
2014,04,29,06,32,9.60
2014,04,29,06,33,9.60
2014,04,29,06,34,9.60
2014,04,29,06,35,9.60
2014,04,29,06,36,9.60
2014,04,29,06,37,9.60
2014,04,29,06,38,9.60
2014,04,29,06,39,9.70
2014,04,29,06,40,9.70
2014,04,29,06,41,9.70
2014,04,29,06,42,9.70
2014,04,29,06,43,9.70
2014,04,29,06,44,9.70
2014,04,29,06,45,9.70
2014,04,29,06,46,9.70
2014,04,29,06,47,9.70
2014,04,29,06,48,9.70
2014,04,29,06,49,9.70
2014,04,29,06,50,9.70
2014,04,29,06,51,9.70
2014,04,29,06,52,9.80
2014,04,29,06,53,9.80
2014,04,29,06,54,9.80
2014,04,29,06,55,9.80
2014,04,29,06,56,9.80
2014,04,29,06,57,9.80
2014,04,29,06,58,9.80
2014,04,29,06,59,9.80
2014,04,29,07,00,9.80
2014,04,29,07,01,9.80
2014,04,29,07,02,9.80
2014,04,29,07,03,9.80
2014,04,29,07,04,9.80
2014,04,29,07,05,9.80
2014,04,29,07,06,9.90
2014,04,29,07,07,9.90
2014,04,29,07,08,9.90
2014,04,29,07,09,10.00
2014,04,29,07,10,10.00
2014,04,29,07,11,10.00
2014,04,29,07,12,10.00
2014,04,29,07,13,10.00
2014,04,29,07,14,10.10
2014,04,29,07,15,10.10
2014,04,29,07,16,10.10
2014,04,29,07,17,10.10
2014,04,29,07,18,10.10
2014,04,29,07,19,10.10
2014,04,29,07,20,10.20
2014,04,29,07,21,10.20
2014,04,29,07,22,10.20
2014,04,29,07,23,10.20
2014,04,29,07,24,10.20
2014,04,29,07,25,10.20
2014,04,29,07,26,10.20
2014,04,29,07,27,10.20
2014,04,29,07,28,10.20
2014,04,29,07,29,10.20
2014,04,29,07,30,10.20
2014,04,29,07,31,10.20
2014,04,29,07,32,10.30
2014,04,29,07,33,10.30
2014,04,29,07,34,10.30
2014,04,29,07,35,10.40
2014,04,29,07,36,10.40
2014,04,29,07,37,10.40
2014,04,29,07,38,10.40
2014,04,29,07,39,10.40
2014,04,29,07,40,10.40
2014,04,29,07,41,10.40
2014,04,29,07,42,10.40
2014,04,29,07,43,10.40
2014,04,29,07,44,10.40
2014,04,29,07,45,10.40
2014,04,29,07,46,10.40
2014,04,29,07,47,10.50
2014,04,29,07,48,10.50
2014,04,29,07,49,10.50
2014,04,29,07,50,10.60
2014,04,29,07,51,10.60
2014,04,29,07,52,10.60
2014,04,29,07,53,10.60
2014,04,29,07,54,10.60
2014,04,29,07,55,10.60
2014,04,29,07,56,10.60
2014,04,29,07,57,10.60
2014,04,29,07,58,10.60
2014,04,29,07,59,10.60
2014,04,29,08,00,10.60
2014,04,29,08,01,10.60
2014,04,29,08,02,10.60
2014,04,29,08,03,10.60
2014,04,29,08,04,10.70
2014,04,29,08,05,10.70
2014,04,29,08,06,10.70
2014,04,29,08,07,10.70
2014,04,29,08,08,10.70
2014,04,29,08,09,10.70
2014,04,29,08,10,10.80
2014,04,29,08,11,10.80
2014,04,29,08,12,10.80
2014,04,29,08,13,10.80
2014,04,29,08,14,10.80
2014,04,29,08,15,10.80
2014,04,29,08,16,10.90
2014,04,29,08,17,10.90
2014,04,29,08,18,10.90
2014,04,29,08,19,10.90
2014,04,29,08,20,11.00
2014,04,29,08,21,11.00
2014,04,29,08,22,11.00
2014,04,29,08,23,11.00
2014,04,29,08,24,11.10
2014,04,29,08,25,11.10
2014,04,29,08,26,11.10
2014,04,29,08,27,11.20
2014,04,29,08,28,11.20
2014,04,29,08,29,11.20
2014,04,29,08,30,11.20
2014,04,29,08,31,11.30
2014,04,29,08,32,11.30
2014,04,29,08,33,11.30
2014,04,29,08,34,11.40
2014,04,29,08,35,11.40
2014,04,29,08,36,11.50
2014,04,29,08,37,11.50
2014,04,29,08,38,11.50
2014,04,29,08,39,11.60
2014,04,29,08,40,11.60
2014,04,29,08,41,11.60
2014,04,29,08,42,11.60
2014,04,29,08,43,11.60
2014,04,29,08,44,11.50
2014,04,29,08,45,11.50
2014,04,29,08,46,11.50
2014,04,29,08,47,11.50
2014,04,29,08,48,11.50
2014,04,29,08,49,11.50
2014,04,29,08,50,11.60
2014,04,29,08,51,11.60
2014,04,29,08,52,11.60
2014,04,29,08,53,11.60
2014,04,29,08,54,11.70
2014,04,29,08,55,11.70
2014,04,29,08,56,11.70
2014,04,29,08,57,11.80
2014,04,29,08,58,11.80
2014,04,29,08,59,11.80
2014,04,29,09,00,11.90
2014,04,29,09,01,11.90
2014,04,29,09,02,12.00
2014,04,29,09,03,12.00
2014,04,29,09,04,12.10
2014,04,29,09,05,12.10
2014,04,29,09,06,12.10
2014,04,29,09,07,12.10
2014,04,29,09,08,12.20
2014,04,29,09,09,12.10
2014,04,29,09,10,12.20
2014,04,29,09,11,12.20
2014,04,29,09,12,12.20
2014,04,29,09,13,12.20
2014,04,29,09,14,12.20
2014,04,29,09,15,12.30
2014,04,29,09,16,12.30
2014,04,29,09,17,12.30
2014,04,29,09,18,12.40
2014,04,29,09,19,12.40
2014,04,29,09,20,12.40
2014,04,29,09,21,12.50
2014,04,29,09,22,12.50
2014,04,29,09,23,12.60
2014,04,29,09,24,12.60
2014,04,29,09,25,12.60
2014,04,29,09,26,12.60
2014,04,29,09,27,12.70
2014,04,29,09,28,12.70
2014,04,29,09,29,12.70
2014,04,29,09,30,12.80
2014,04,29,09,31,12.80
2014,04,29,09,32,12.80
2014,04,29,09,33,12.80
2014,04,29,09,34,12.80
2014,04,29,09,35,12.90
2014,04,29,09,36,12.90
2014,04,29,09,37,12.90
2014,04,29,09,38,13.00
2014,04,29,09,39,13.10
2014,04,29,09,40,13.10
2014,04,29,09,41,13.10
2014,04,29,09,42,13.20
2014,04,29,09,43,13.30
2014,04,29,09,44,13.30
2014,04,29,09,45,13.40
2014,04,29,09,46,13.40
2014,04,29,09,47,13.40
2014,04,29,09,48,13.40
2014,04,29,09,49,13.40
2014,04,29,09,50,13.40
2014,04,29,09,51,13.40
2014,04,29,09,52,13.40
2014,04,29,09,53,13.40
2014,04,29,09,54,13.40
2014,04,29,09,55,13.50
2014,04,29,09,56,13.50
2014,04,29,09,57,13.60
2014,04,29,09,58,13.60
2014,04,29,09,59,13.60
2014,04,29,10,00,13.70
2014,04,29,10,01,13.70
2014,04,29,10,02,13.70
2014,04,29,10,03,13.70
2014,04,29,10,04,13.80
2014,04,29,10,05,13.80
2014,04,29,10,06,13.80
2014,04,29,10,07,13.80
2014,04,29,10,08,13.80
2014,04,29,10,09,13.80
2014,04,29,10,10,13.90
2014,04,29,10,11,13.90
2014,04,29,10,12,13.90
2014,04,29,10,13,14.00
2014,04,29,10,14,14.00
2014,04,29,10,15,14.00
2014,04,29,10,16,14.00
2014,04,29,10,17,14.00
2014,04,29,10,18,14.00
2014,04,29,10,19,14.00
2014,04,29,10,20,14.00
2014,04,29,10,21,14.00
2014,04,29,10,22,14.00
2014,04,29,10,23,14.00
2014,04,29,10,24,14.10
2014,04,29,10,25,14.10
2014,04,29,10,26,14.10
2014,04,29,10,27,14.10
2014,04,29,10,28,14.10
2014,04,29,10,29,14.10
2014,04,29,10,30,14.20
2014,04,29,10,31,14.20
2014,04,29,10,32,14.20
2014,04,29,10,33,14.20
2014,04,29,10,34,14.10
2014,04,29,10,35,14.00
2014,04,29,10,36,14.00
2014,04,29,10,37,13.90
2014,04,29,10,38,13.90
2014,04,29,10,39,13.90
2014,04,29,10,40,13.80
2014,04,29,10,41,13.80
2014,04,29,10,42,13.80
2014,04,29,10,43,13.80
2014,04,29,10,44,13.80
2014,04,29,10,45,13.80
2014,04,29,10,46,13.80
2014,04,29,10,47,13.70
2014,04,29,10,48,13.70
2014,04,29,10,49,13.70
2014,04,29,10,50,13.70
2014,04,29,10,51,13.80
2014,04,29,10,52,13.80
2014,04,29,10,53,13.80
2014,04,29,10,54,13.80
2014,04,29,10,55,13.80
2014,04,29,10,56,13.80
2014,04,29,10,57,13.80
2014,04,29,10,58,13.70
2014,04,29,10,59,13.60
2014,04,29,11,00,13.60
2014,04,29,11,01,13.60
2014,04,29,11,02,13.60
2014,04,29,11,03,13.60
2014,04,29,11,04,13.60
2014,04,29,11,05,13.70
2014,04,29,11,06,13.70
2014,04,29,11,07,13.70
2014,04,29,11,08,13.80
2014,04,29,11,09,13.80
2014,04,29,11,10,13.90
2014,04,29,11,11,13.90
2014,04,29,11,12,13.90
2014,04,29,11,13,13.90
2014,04,29,11,14,13.90
2014,04,29,11,15,14.00
2014,04,29,11,16,14.00
2014,04,29,11,17,14.10
2014,04,29,11,18,14.20
2014,04,29,11,19,14.20
2014,04,29,11,20,14.30
2014,04,29,11,21,14.40
2014,04,29,11,22,14.40
2014,04,29,11,23,14.40
2014,04,29,11,24,14.40
2014,04,29,11,25,14.40
2014,04,29,11,26,14.40
2014,04,29,11,27,14.40
2014,04,29,11,28,14.30
2014,04,29,11,29,14.30
2014,04,29,11,30,14.30
2014,04,29,11,31,14.30
2014,04,29,11,32,14.30
2014,04,29,11,33,14.30
2014,04,29,11,34,14.30
2014,04,29,11,35,14.20
2014,04,29,11,36,14.20
2014,04,29,11,37,14.20
2014,04,29,11,38,14.20
2014,04,29,11,39,14.20
2014,04,29,11,40,14.30
2014,04,29,11,41,14.30
2014,04,29,11,42,14.30
2014,04,29,11,43,14.40
2014,04,29,11,44,14.30
2014,04,29,11,45,14.30
2014,04,29,11,46,14.20
2014,04,29,11,47,14.20
2014,04,29,11,48,14.20
2014,04,29,11,49,14.20
2014,04,29,11,50,14.10
2014,04,29,11,51,14.10
2014,04,29,11,52,13.90
2014,04,29,11,53,13.90
2014,04,29,11,54,13.80
2014,04,29,11,55,13.80
2014,04,29,11,56,13.90
2014,04,29,11,57,13.90
2014,04,29,11,58,13.90
2014,04,29,11,59,13.90
2014,04,29,12,00,13.90
2014,04,29,12,01,14.00
2014,04,29,12,02,14.00
2014,04,29,12,03,14.10
2014,04,29,12,04,14.10
2014,04,29,12,05,14.20
2014,04,29,12,06,14.20
2014,04,29,12,07,14.30
2014,04,29,12,08,14.30
2014,04,29,12,09,14.30
2014,04,29,12,10,14.40
2014,04,29,12,11,14.50
2014,04,29,12,12,14.50
2014,04,29,12,13,14.60
2014,04,29,12,14,14.60
2014,04,29,12,15,14.70
2014,04,29,12,16,14.80
2014,04,29,12,17,14.90
2014,04,29,12,18,15.00
2014,04,29,12,19,15.00
2014,04,29,12,20,15.10
2014,04,29,12,21,15.20
2014,04,29,12,22,15.30
2014,04,29,12,23,15.30
2014,04,29,12,24,15.40
2014,04,29,12,25,15.50
2014,04,29,12,26,15.50
2014,04,29,12,27,15.50
2014,04,29,12,28,15.50
2014,04,29,12,29,15.40
2014,04,29,12,30,15.40
2014,04,29,12,31,15.40
2014,04,29,12,32,15.40
2014,04,29,12,33,15.40
2014,04,29,12,34,15.40
2014,04,29,12,35,15.50
2014,04,29,12,36,15.50
2014,04,29,12,37,15.60
2014,04,29,12,38,15.50
2014,04,29,12,39,15.40
2014,04,29,12,40,15.30
2014,04,29,12,41,15.20
2014,04,29,12,42,15.10
2014,04,29,12,43,15.00
2014,04,29,12,44,14.90
2014,04,29,12,45,14.80
2014,04,29,12,46,14.80
2014,04,29,12,47,14.80
2014,04,29,12,48,14.80
2014,04,29,12,49,14.90
2014,04,29,12,50,14.90
2014,04,29,12,51,14.90
2014,04,29,12,52,14.90
2014,04,29,12,53,15.00
2014,04,29,12,54,15.00
2014,04,29,12,55,14.90
2014,04,29,12,56,14.80
2014,04,29,12,57,14.80
2014,04,29,12,58,14.70
2014,04,29,12,59,14.70
2014,04,29,13,00,14.70
2014,04,29,13,01,14.70
2014,04,29,13,02,14.70
2014,04,29,13,03,14.70
2014,04,29,13,04,14.70
2014,04,29,13,05,14.70
2014,04,29,13,06,14.70
2014,04,29,13,07,14.80
2014,04,29,13,08,14.80
2014,04,29,13,09,14.80
2014,04,29,13,10,14.70
2014,04,29,13,11,14.70
2014,04,29,13,12,14.70
2014,04,29,13,13,14.70
2014,04,29,13,14,14.70
2014,04,29,13,15,14.80
2014,04,29,13,16,14.80
2014,04,29,13,17,14.80
2014,04,29,13,18,14.80
2014,04,29,13,19,14.80
2014,04,29,13,20,14.70
2014,04,29,13,21,14.70
2014,04,29,13,22,14.60
2014,04,29,13,23,14.70
2014,04,29,13,24,14.70
2014,04,29,13,25,14.70
2014,04,29,13,26,14.70
2014,04,29,13,27,14.80
2014,04,29,13,28,14.90
2014,04,29,13,29,15.00
2014,04,29,13,30,15.10
2014,04,29,13,31,15.20
2014,04,29,13,32,15.30
2014,04,29,13,33,15.30
2014,04,29,13,34,15.40
2014,04,29,13,35,15.40
2014,04,29,13,36,15.40
2014,04,29,13,37,15.40
2014,04,29,13,38,15.40
2014,04,29,13,39,15.40
2014,04,29,13,40,15.40
2014,04,29,13,41,15.30
2014,04,29,13,42,15.20
2014,04,29,13,43,15.10
2014,04,29,13,44,14.90
2014,04,29,13,45,14.80
2014,04,29,13,46,14.70
2014,04,29,13,47,14.70
2014,04,29,13,48,14.70
2014,04,29,13,49,14.70
2014,04,29,13,50,14.70
2014,04,29,13,51,14.80
2014,04,29,13,52,14.80
2014,04,29,13,53,14.90
2014,04,29,13,54,14.90
2014,04,29,13,55,15.00
2014,04,29,13,56,15.00
2014,04,29,13,57,15.10
2014,04,29,13,58,15.10
2014,04,29,13,59,15.00
2014,04,29,14,00,15.00
2014,04,29,14,01,15.00
2014,04,29,14,02,14.90
2014,04,29,14,03,14.90
2014,04,29,14,04,14.90
2014,04,29,14,05,15.00
2014,04,29,14,06,15.10
2014,04,29,14,07,15.20
2014,04,29,14,08,15.30
2014,04,29,14,09,15.30
2014,04,29,14,10,15.40
2014,04,29,14,11,15.50
2014,04,29,14,12,15.60
2014,04,29,14,13,15.70
2014,04,29,14,14,15.80
2014,04,29,14,15,15.80
2014,04,29,14,16,15.90
2014,04,29,14,17,15.90
2014,04,29,14,18,16.00
2014,04,29,14,19,16.00
2014,04,29,14,20,16.10
2014,04,29,14,21,16.20
2014,04,29,14,22,16.20
2014,04,29,14,23,16.20
2014,04,29,14,24,16.30
2014,04,29,14,25,16.30
2014,04,29,14,26,16.40
2014,04,29,14,27,16.40
2014,04,29,14,28,16.50
2014,04,29,14,29,16.50
2014,04,29,14,30,16.60
2014,04,29,14,31,16.60
2014,04,29,14,32,16.60
2014,04,29,14,33,16.70
2014,04,29,14,34,16.70
2014,04,29,14,35,16.80
2014,04,29,14,36,16.90
2014,04,29,14,37,17.00
2014,04,29,14,38,17.10
2014,04,29,14,39,17.10
2014,04,29,14,40,17.20
2014,04,29,14,41,17.20
2014,04,29,14,42,17.20
2014,04,29,14,43,17.20
2014,04,29,14,44,17.20
2014,04,29,14,45,17.20
2014,04,29,14,46,17.10
2014,04,29,14,47,17.10
2014,04,29,14,48,17.10
2014,04,29,14,49,17.10
2014,04,29,14,50,17.10
2014,04,29,14,51,17.10
2014,04,29,14,52,17.20
2014,04,29,14,53,17.20
2014,04,29,14,54,17.20
2014,04,29,14,55,17.20
2014,04,29,14,56,17.10
2014,04,29,14,57,17.00
2014,04,29,14,58,16.90
2014,04,29,14,59,16.90
2014,04,29,15,00,16.80
2014,04,29,15,01,16.80
2014,04,29,15,02,16.80
2014,04,29,15,03,16.90
2014,04,29,15,04,16.90
2014,04,29,15,05,16.90
2014,04,29,15,06,16.90
2014,04,29,15,07,16.90
2014,04,29,15,08,17.00
2014,04,29,15,09,17.00
2014,04,29,15,10,17.10
2014,04,29,15,11,17.20
2014,04,29,15,12,17.20
2014,04,29,15,13,17.10
2014,04,29,15,14,17.10
2014,04,29,15,15,17.20
2014,04,29,15,16,17.20
2014,04,29,15,17,17.30
2014,04,29,15,18,17.40
2014,04,29,15,19,17.60
2014,04,29,15,20,17.70
2014,04,29,15,21,17.80
2014,04,29,15,22,18.00
2014,04,29,15,23,18.10
2014,04,29,15,24,18.10
2014,04,29,15,25,18.10
2014,04,29,15,26,18.10
2014,04,29,15,27,18.10
2014,04,29,15,28,18.00
2014,04,29,15,29,17.90
2014,04,29,15,30,17.90
2014,04,29,15,31,17.80
2014,04,29,15,32,17.80
2014,04,29,15,33,17.70
2014,04,29,15,34,17.70
2014,04,29,15,35,17.60
2014,04,29,15,36,17.60
2014,04,29,15,37,17.60
2014,04,29,15,38,17.60
2014,04,29,15,39,17.60
2014,04,29,15,40,17.50
2014,04,29,15,41,17.50
2014,04,29,15,42,17.50
2014,04,29,15,43,17.60
2014,04,29,15,44,17.60
2014,04,29,15,45,17.60
2014,04,29,15,46,17.60
2014,04,29,15,47,17.60
2014,04,29,15,48,17.70
2014,04,29,15,49,17.70
2014,04,29,15,50,17.70
2014,04,29,15,51,17.70
2014,04,29,15,52,17.80
2014,04,29,15,53,17.80
2014,04,29,15,54,17.80
2014,04,29,15,55,17.80
2014,04,29,15,56,17.80
2014,04,29,15,57,17.80
2014,04,29,15,58,17.80
2014,04,29,15,59,17.90
2014,04,29,16,00,17.90
2014,04,29,16,01,17.90
2014,04,29,16,02,17.80
2014,04,29,16,03,17.80
2014,04,29,16,04,17.80
2014,04,29,16,05,17.80
2014,04,29,16,06,17.80
2014,04,29,16,07,17.80
2014,04,29,16,08,17.80
2014,04,29,16,09,17.80
2014,04,29,16,10,17.80
2014,04,29,16,11,17.90
2014,04,29,16,12,17.90
2014,04,29,16,13,17.90
2014,04,29,16,14,18.00
2014,04,29,16,15,18.00
2014,04,29,16,16,18.00
2014,04,29,16,17,18.10
2014,04,29,16,18,18.20
2014,04,29,16,19,18.20
2014,04,29,16,20,18.30
2014,04,29,16,21,18.30
2014,04,29,16,22,18.30
2014,04,29,16,23,18.30
2014,04,29,16,24,18.20
2014,04,29,16,25,18.20
2014,04,29,16,26,18.00
2014,04,29,16,27,17.90
2014,04,29,16,28,17.80
2014,04,29,16,29,17.80
2014,04,29,16,30,17.80
2014,04,29,16,31,17.80
2014,04,29,16,32,17.80
2014,04,29,16,33,17.80
2014,04,29,16,34,17.80
2014,04,29,16,35,17.80
2014,04,29,16,36,17.80
2014,04,29,16,37,17.90
2014,04,29,16,38,17.90
2014,04,29,16,39,17.90
2014,04,29,16,40,17.90
2014,04,29,16,41,18.00
2014,04,29,16,42,18.00
2014,04,29,16,43,18.00
2014,04,29,16,44,18.10
2014,04,29,16,45,18.10
2014,04,29,16,46,18.10
2014,04,29,16,47,18.10
2014,04,29,16,48,18.10
2014,04,29,16,49,18.10
2014,04,29,16,50,18.10
2014,04,29,16,51,18.20
2014,04,29,16,52,18.20
2014,04,29,16,53,18.30
2014,04,29,16,54,18.30
2014,04,29,16,55,18.30
2014,04,29,16,56,18.20
2014,04,29,16,57,18.20
2014,04,29,16,58,18.10
2014,04,29,16,59,18.00
2014,04,29,17,00,17.90
2014,04,29,17,01,17.80
2014,04,29,17,02,17.80
2014,04,29,17,03,17.80
2014,04,29,17,04,17.80
2014,04,29,17,05,17.70
2014,04,29,17,06,17.70
2014,04,29,17,07,17.70
2014,04,29,17,08,17.70
2014,04,29,17,09,17.70
2014,04,29,17,10,17.70
2014,04,29,17,11,17.70
2014,04,29,17,12,17.80
2014,04,29,17,13,17.80
2014,04,29,17,14,17.80
2014,04,29,17,15,17.80
2014,04,29,17,16,17.80
2014,04,29,17,17,17.70
2014,04,29,17,18,17.70
2014,04,29,17,19,17.70
2014,04,29,17,20,17.70
2014,04,29,17,21,17.70
2014,04,29,17,22,17.70
2014,04,29,17,23,17.70
2014,04,29,17,24,17.60
2014,04,29,17,25,17.60
2014,04,29,17,26,17.60
2014,04,29,17,27,17.60
2014,04,29,17,28,17.60
2014,04,29,17,29,17.60
2014,04,29,17,30,17.60
2014,04,29,17,31,17.60
2014,04,29,17,32,17.60
2014,04,29,17,33,17.50
2014,04,29,17,34,17.50
2014,04,29,17,35,17.50
2014,04,29,17,36,17.40
2014,04,29,17,37,17.40
2014,04,29,17,38,17.30