Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,08,13,07,25,16.30
2014,08,13,07,26,16.30
2014,08,13,07,27,16.30
2014,08,13,07,28,16.30
2014,08,13,07,29,16.20
2014,08,13,07,30,16.20
2014,08,13,07,31,16.20
2014,08,13,07,32,16.20
2014,08,13,07,33,16.30
2014,08,13,07,34,16.30
2014,08,13,07,35,16.30
2014,08,13,07,36,16.30
2014,08,13,07,37,16.30
2014,08,13,07,38,16.30
2014,08,13,07,39,16.30
2014,08,13,07,40,16.30
2014,08,13,07,41,16.30
2014,08,13,07,42,16.40
2014,08,13,07,43,16.40
2014,08,13,07,44,16.40
2014,08,13,07,45,16.40
2014,08,13,07,46,16.40
2014,08,13,07,47,16.40
2014,08,13,07,48,16.40
2014,08,13,07,49,16.40
2014,08,13,07,50,16.40
2014,08,13,07,51,16.40
2014,08,13,07,52,16.40
2014,08,13,07,53,16.40
2014,08,13,07,54,16.40
2014,08,13,07,55,16.40
2014,08,13,07,56,16.40
2014,08,13,07,57,16.40
2014,08,13,07,58,16.40
2014,08,13,07,59,16.40
2014,08,13,08,00,16.40
2014,08,13,08,01,16.40
2014,08,13,08,02,16.40
2014,08,13,08,03,16.40
2014,08,13,08,04,16.40
2014,08,13,08,05,16.40
2014,08,13,08,06,16.40
2014,08,13,08,07,16.40
2014,08,13,08,08,16.40
2014,08,13,08,09,16.40
2014,08,13,08,10,16.40
2014,08,13,08,11,16.40
2014,08,13,08,12,16.40
2014,08,13,08,13,16.40
2014,08,13,08,14,16.40
2014,08,13,08,15,16.50
2014,08,13,08,16,16.50
2014,08,13,08,17,16.50
2014,08,13,08,18,16.50
2014,08,13,08,19,16.50
2014,08,13,08,20,16.50
2014,08,13,08,21,16.50
2014,08,13,08,22,16.50
2014,08,13,08,23,16.50
2014,08,13,08,24,16.50
2014,08,13,08,25,16.60
2014,08,13,08,26,16.60
2014,08,13,08,27,16.60
2014,08,13,08,28,16.60
2014,08,13,08,29,16.60
2014,08,13,08,30,16.60
2014,08,13,08,31,16.60
2014,08,13,08,32,16.60
2014,08,13,08,33,16.60
2014,08,13,08,34,16.60
2014,08,13,08,35,16.70
2014,08,13,08,36,16.70
2014,08,13,08,37,16.70
2014,08,13,08,38,16.70
2014,08,13,08,39,16.70
2014,08,13,08,40,16.70
2014,08,13,08,41,16.70
2014,08,13,08,42,16.70
2014,08,13,08,43,16.80
2014,08,13,08,44,16.80
2014,08,13,08,45,16.80
2014,08,13,08,46,16.90
2014,08,13,08,47,16.90
2014,08,13,08,48,17.00
2014,08,13,08,49,17.00
2014,08,13,08,50,17.10
2014,08,13,08,51,17.10
2014,08,13,08,52,17.10
2014,08,13,08,53,17.20
2014,08,13,08,54,17.30
2014,08,13,08,55,17.30
2014,08,13,08,56,17.40
2014,08,13,08,57,17.40
2014,08,13,08,58,17.40
2014,08,13,08,59,17.50
2014,08,13,09,00,17.50
2014,08,13,09,01,17.60
2014,08,13,09,02,17.60
2014,08,13,09,03,17.70
2014,08,13,09,04,17.80
2014,08,13,09,05,17.80
2014,08,13,09,06,17.90
2014,08,13,09,07,17.90
2014,08,13,09,08,18.00
2014,08,13,09,09,18.10
2014,08,13,09,10,18.20
2014,08,13,09,11,18.20
2014,08,13,09,12,18.30
2014,08,13,09,13,18.30
2014,08,13,09,14,18.30
2014,08,13,09,15,18.30
2014,08,13,09,16,18.30
2014,08,13,09,17,18.30
2014,08,13,09,18,18.30
2014,08,13,09,19,18.20
2014,08,13,09,20,18.20
2014,08,13,09,21,18.20
2014,08,13,09,22,18.20
2014,08,13,09,23,18.20
2014,08,13,09,24,18.30
2014,08,13,09,25,18.30
2014,08,13,09,26,18.30
2014,08,13,09,27,18.30
2014,08,13,09,28,18.40
2014,08,13,09,29,18.40
2014,08,13,09,30,18.40
2014,08,13,09,31,18.40
2014,08,13,09,32,18.40
2014,08,13,09,33,18.40
2014,08,13,09,34,18.40
2014,08,13,09,35,18.40
2014,08,13,09,36,18.40
2014,08,13,09,37,18.50
2014,08,13,09,38,18.50
2014,08,13,09,39,18.50
2014,08,13,09,40,18.50
2014,08,13,09,41,18.50
2014,08,13,09,42,18.50
2014,08,13,09,43,18.50
2014,08,13,09,44,18.50
2014,08,13,09,45,18.60
2014,08,13,09,46,18.60
2014,08,13,09,47,18.60
2014,08,13,09,48,18.60
2014,08,13,09,49,18.60
2014,08,13,09,50,18.60
2014,08,13,09,51,18.60
2014,08,13,09,52,18.70
2014,08,13,09,53,18.70
2014,08,13,09,54,18.70
2014,08,13,09,55,18.70
2014,08,13,09,56,18.70
2014,08,13,09,57,18.70
2014,08,13,09,58,18.70
2014,08,13,09,59,18.70
2014,08,13,10,00,18.70
2014,08,13,10,01,18.70
2014,08,13,10,02,18.70
2014,08,13,10,03,18.80
2014,08,13,10,04,18.80
2014,08,13,10,05,18.80
2014,08,13,10,06,18.80
2014,08,13,10,07,18.80
2014,08,13,10,08,18.80
2014,08,13,10,09,18.80
2014,08,13,10,10,18.90
2014,08,13,10,11,18.90
2014,08,13,10,12,18.90
2014,08,13,10,13,18.90
2014,08,13,10,14,18.90
2014,08,13,10,15,18.90
2014,08,13,10,16,18.90
2014,08,13,10,17,18.90
2014,08,13,10,18,18.90
2014,08,13,10,19,19.00
2014,08,13,10,20,19.00
2014,08,13,10,21,19.00
2014,08,13,10,22,19.10
2014,08,13,10,23,19.10
2014,08,13,10,24,19.10
2014,08,13,10,25,19.00
2014,08,13,10,26,19.00
2014,08,13,10,27,18.90
2014,08,13,10,28,18.90
2014,08,13,10,29,18.90
2014,08,13,10,30,18.90
2014,08,13,10,31,18.90
2014,08,13,10,32,18.80
2014,08,13,10,33,18.80
2014,08,13,10,34,18.80
2014,08,13,10,35,18.80
2014,08,13,10,36,18.80
2014,08,13,10,37,18.80
2014,08,13,10,38,18.80
2014,08,13,10,39,18.80
2014,08,13,10,40,18.80
2014,08,13,10,41,18.70
2014,08,13,10,42,18.70
2014,08,13,10,43,18.70
2014,08,13,10,44,18.70
2014,08,13,10,45,18.70
2014,08,13,10,46,18.70
2014,08,13,10,47,18.70
2014,08,13,10,48,18.70
2014,08,13,10,49,18.70
2014,08,13,10,50,18.70
2014,08,13,10,51,18.70
2014,08,13,10,52,18.70
2014,08,13,10,53,18.70
2014,08,13,10,54,18.70
2014,08,13,10,55,18.70
2014,08,13,10,56,18.80
2014,08,13,10,57,18.80
2014,08,13,10,58,18.80
2014,08,13,10,59,18.80
2014,08,13,11,00,18.80
2014,08,13,11,01,18.90
2014,08,13,11,02,18.90
2014,08,13,11,03,18.90
2014,08,13,11,04,18.90
2014,08,13,11,05,19.00
2014,08,13,11,06,19.00
2014,08,13,11,07,19.00
2014,08,13,11,08,19.00
2014,08,13,11,09,19.00
2014,08,13,11,10,19.00
2014,08,13,11,11,19.10
2014,08,13,11,12,19.10
2014,08,13,11,13,19.10
2014,08,13,11,14,19.10
2014,08,13,11,15,19.10
2014,08,13,11,16,19.20
2014,08,13,11,17,19.20
2014,08,13,11,18,19.20
2014,08,13,11,19,19.20
2014,08,13,11,20,19.20
2014,08,13,11,21,19.20
2014,08,13,11,22,19.30
2014,08,13,11,23,19.20
2014,08,13,11,24,19.20
2014,08,13,11,25,19.10
2014,08,13,11,26,19.10
2014,08,13,11,27,19.20
2014,08,13,11,28,19.20
2014,08,13,11,29,19.20
2014,08,13,11,30,19.20
2014,08,13,11,31,19.20
2014,08,13,11,32,19.20
2014,08,13,11,33,19.20
2014,08,13,11,34,19.20
2014,08,13,11,35,19.30
2014,08,13,11,36,19.40
2014,08,13,11,37,19.50
2014,08,13,11,38,19.60
2014,08,13,11,39,19.70
2014,08,13,11,40,19.80
2014,08,13,11,41,19.80
2014,08,13,11,42,19.90
2014,08,13,11,43,19.90
2014,08,13,11,44,20.00
2014,08,13,11,45,20.00
2014,08,13,11,46,20.20
2014,08,13,11,47,20.20
2014,08,13,11,48,20.30
2014,08,13,11,49,20.40
2014,08,13,11,50,20.40
2014,08,13,11,51,20.30
2014,08,13,11,52,20.20
2014,08,13,11,53,20.20
2014,08,13,11,54,20.20
2014,08,13,11,55,20.30
2014,08,13,11,56,20.40
2014,08,13,11,57,20.40
2014,08,13,11,58,20.50
2014,08,13,11,59,20.60
2014,08,13,12,00,20.70
2014,08,13,12,01,20.80
2014,08,13,12,02,20.90
2014,08,13,12,03,21.00
2014,08,13,12,04,21.10
2014,08,13,12,05,21.20
2014,08,13,12,06,21.30
2014,08,13,12,07,21.40
2014,08,13,12,08,21.40
2014,08,13,12,09,21.40
2014,08,13,12,10,21.40
2014,08,13,12,11,21.40
2014,08,13,12,12,21.50
2014,08,13,12,13,21.50
2014,08,13,12,14,21.60
2014,08,13,12,15,21.70
2014,08,13,12,16,21.80
2014,08,13,12,17,21.80
2014,08,13,12,18,21.90
2014,08,13,12,19,22.00
2014,08,13,12,20,22.00
2014,08,13,12,21,22.00
2014,08,13,12,22,22.10
2014,08,13,12,23,22.00
2014,08,13,12,24,22.10
2014,08,13,12,25,22.10
2014,08,13,12,26,22.10
2014,08,13,12,27,22.00
2014,08,13,12,28,22.00
2014,08,13,12,29,22.00
2014,08,13,12,30,22.10
2014,08,13,12,31,22.10
2014,08,13,12,32,22.10
2014,08,13,12,33,22.10
2014,08,13,12,34,22.00
2014,08,13,12,35,22.00
2014,08,13,12,36,21.90
2014,08,13,12,37,21.90
2014,08,13,12,38,22.00
2014,08,13,12,39,22.00
2014,08,13,12,40,22.10
2014,08,13,12,41,22.10
2014,08,13,12,42,22.10
2014,08,13,12,43,22.10
2014,08,13,12,44,22.10
2014,08,13,12,45,22.10
2014,08,13,12,46,22.10
2014,08,13,12,47,22.10
2014,08,13,12,48,22.10
2014,08,13,12,49,22.20
2014,08,13,12,50,22.20
2014,08,13,12,51,22.20
2014,08,13,12,52,22.20
2014,08,13,12,53,22.20
2014,08,13,12,54,22.20
2014,08,13,12,55,22.30
2014,08,13,12,56,22.40
2014,08,13,12,57,22.50
2014,08,13,12,58,22.60
2014,08,13,12,59,22.60
2014,08,13,13,00,22.50
2014,08,13,13,01,22.40
2014,08,13,13,02,22.40
2014,08,13,13,03,22.40
2014,08,13,13,04,22.40
2014,08,13,13,05,22.40
2014,08,13,13,06,22.40
2014,08,13,13,07,22.30
2014,08,13,13,08,22.30
2014,08,13,13,09,22.30
2014,08,13,13,10,22.30
2014,08,13,13,11,22.40
2014,08,13,13,12,22.40
2014,08,13,13,13,22.40
2014,08,13,13,14,22.40
2014,08,13,13,15,22.40
2014,08,13,13,16,22.50
2014,08,13,13,17,22.60
2014,08,13,13,18,22.60
2014,08,13,13,19,22.70
2014,08,13,13,20,22.80
2014,08,13,13,21,22.70
2014,08,13,13,22,22.70
2014,08,13,13,23,22.70
2014,08,13,13,24,22.60
2014,08,13,13,25,22.50
2014,08,13,13,26,22.50
2014,08,13,13,27,22.50
2014,08,13,13,28,22.60
2014,08,13,13,29,22.60
2014,08,13,13,30,22.70
2014,08,13,13,31,22.80
2014,08,13,13,32,22.80
2014,08,13,13,33,22.80
2014,08,13,13,34,22.80
2014,08,13,13,35,22.80
2014,08,13,13,36,22.80
2014,08,13,13,37,22.70
2014,08,13,13,38,22.70
2014,08,13,13,39,22.70
2014,08,13,13,40,22.80
2014,08,13,13,41,22.80
2014,08,13,13,42,22.80
2014,08,13,13,43,22.70
2014,08,13,13,44,22.70
2014,08,13,13,45,22.70
2014,08,13,13,46,22.70
2014,08,13,13,47,22.70
2014,08,13,13,48,22.70
2014,08,13,13,49,22.70
2014,08,13,13,50,22.80
2014,08,13,13,51,22.90
2014,08,13,13,52,22.90
2014,08,13,13,53,22.90
2014,08,13,13,54,22.90
2014,08,13,13,55,22.90
2014,08,13,13,56,22.80
2014,08,13,13,57,22.80
2014,08,13,13,58,22.70
2014,08,13,13,59,22.60
2014,08,13,14,00,22.60
2014,08,13,14,01,22.60
2014,08,13,14,02,22.60
2014,08,13,14,03,22.60
2014,08,13,14,04,22.70
2014,08,13,14,05,22.70
2014,08,13,14,06,22.70
2014,08,13,14,07,22.70
2014,08,13,14,08,22.70
2014,08,13,14,09,22.70
2014,08,13,14,10,22.60
2014,08,13,14,11,22.60
2014,08,13,14,12,22.50
2014,08,13,14,13,22.40
2014,08,13,14,14,22.40
2014,08,13,14,15,22.40
2014,08,13,14,16,22.40
2014,08,13,14,17,22.40
2014,08,13,14,18,22.30
2014,08,13,14,19,22.30
2014,08,13,14,20,22.30
2014,08,13,14,21,22.20
2014,08,13,14,22,22.20
2014,08,13,14,23,22.30
2014,08,13,14,24,22.30
2014,08,13,14,25,22.30
2014,08,13,14,26,22.30
2014,08,13,14,27,22.30
2014,08,13,14,28,22.30
2014,08,13,14,29,22.20
2014,08,13,14,30,22.30
2014,08,13,14,31,22.30
2014,08,13,14,32,22.30
2014,08,13,14,33,22.30
2014,08,13,14,34,22.20
2014,08,13,14,35,22.30
2014,08,13,14,36,22.30
2014,08,13,14,37,22.40
2014,08,13,14,38,22.40
2014,08,13,14,39,22.40
2014,08,13,14,40,22.50
2014,08,13,14,41,22.60
2014,08,13,14,42,22.70
2014,08,13,14,43,22.70
2014,08,13,14,44,22.70
2014,08,13,14,45,22.80
2014,08,13,14,46,22.80
2014,08,13,14,47,22.90
2014,08,13,14,48,23.00
2014,08,13,14,49,23.10
2014,08,13,14,50,23.20
2014,08,13,14,51,23.30
2014,08,13,14,52,23.40
2014,08,13,14,53,23.50
2014,08,13,14,54,23.50
2014,08,13,14,55,23.60
2014,08,13,14,56,23.60
2014,08,13,14,57,23.60
2014,08,13,14,58,23.60
2014,08,13,14,59,23.60
2014,08,13,15,00,23.70
2014,08,13,15,01,23.70
2014,08,13,15,02,23.70
2014,08,13,15,03,23.70
2014,08,13,15,04,23.60
2014,08,13,15,05,23.60
2014,08,13,15,06,23.60
2014,08,13,15,07,23.60
2014,08,13,15,08,23.70
2014,08,13,15,09,23.70
2014,08,13,15,10,23.60
2014,08,13,15,11,23.60
2014,08,13,15,12,23.60
2014,08,13,15,13,23.50
2014,08,13,15,14,23.40
2014,08,13,15,15,23.40
2014,08,13,15,16,23.30
2014,08,13,15,17,23.20
2014,08,13,15,18,23.10
2014,08,13,15,19,23.10
2014,08,13,15,20,23.00
2014,08,13,15,21,22.90
2014,08,13,15,22,22.90
2014,08,13,15,23,22.90
2014,08,13,15,24,22.90
2014,08,13,15,25,22.80
2014,08,13,15,26,22.80
2014,08,13,15,27,22.80
2014,08,13,15,28,22.80
2014,08,13,15,29,22.80
2014,08,13,15,30,22.80
2014,08,13,15,31,22.80
2014,08,13,15,32,22.80
2014,08,13,15,33,22.70
2014,08,13,15,34,22.70
2014,08,13,15,35,22.60
2014,08,13,15,36,22.60
2014,08,13,15,37,22.60
2014,08,13,15,38,22.60
2014,08,13,15,39,22.60
2014,08,13,15,40,22.60
2014,08,13,15,41,22.60
2014,08,13,15,42,22.60
2014,08,13,15,43,22.60
2014,08,13,15,44,22.70
2014,08,13,15,45,22.70
2014,08,13,15,46,22.70
2014,08,13,15,47,22.80
2014,08,13,15,48,22.80
2014,08,13,15,49,22.90
2014,08,13,15,50,22.90
2014,08,13,15,51,22.90
2014,08,13,15,52,22.90
2014,08,13,15,53,22.90
2014,08,13,15,54,22.90
2014,08,13,15,55,22.80
2014,08,13,15,56,22.80
2014,08,13,15,57,22.70
2014,08,13,15,58,22.70
2014,08,13,15,59,22.70
2014,08,13,16,00,22.60
2014,08,13,16,01,22.60
2014,08,13,16,02,22.60
2014,08,13,16,03,22.60
2014,08,13,16,04,22.60
2014,08,13,16,05,22.60
2014,08,13,16,06,22.60
2014,08,13,16,07,22.70
2014,08,13,16,08,22.70
2014,08,13,16,09,22.80
2014,08,13,16,10,22.80
2014,08,13,16,11,22.90
2014,08,13,16,12,22.90
2014,08,13,16,13,23.00
2014,08,13,16,14,23.00
2014,08,13,16,15,23.00
2014,08,13,16,16,23.00
2014,08,13,16,17,22.90
2014,08,13,16,18,22.90
2014,08,13,16,19,22.80
2014,08,13,16,20,22.70
2014,08,13,16,21,22.70
2014,08,13,16,22,22.60
2014,08,13,16,23,22.60
2014,08,13,16,24,22.60
2014,08,13,16,25,22.60
2014,08,13,16,26,22.50
2014,08,13,16,27,22.50
2014,08,13,16,28,22.40
2014,08,13,16,29,22.30
2014,08,13,16,30,22.20
2014,08,13,16,31,22.10
2014,08,13,16,32,22.10
2014,08,13,16,33,22.10
2014,08,13,16,34,22.00
2014,08,13,16,35,22.00
2014,08,13,16,36,22.00
2014,08,13,16,37,21.90
2014,08,13,16,38,21.90
2014,08,13,16,39,21.80
2014,08,13,16,40,21.70
2014,08,13,16,41,21.70
2014,08,13,16,42,21.60
2014,08,13,16,43,21.60
2014,08,13,16,44,21.60
2014,08,13,16,45,21.60
2014,08,13,16,46,21.60
2014,08,13,16,47,21.60
2014,08,13,16,48,21.60
2014,08,13,16,49,21.50
2014,08,13,16,50,21.40
2014,08,13,16,51,21.30
2014,08,13,16,52,21.30
2014,08,13,16,53,21.30
2014,08,13,16,54,21.20
2014,08,13,16,55,21.20
2014,08,13,16,56,21.30
2014,08,13,16,57,21.30
2014,08,13,16,58,21.30
2014,08,13,16,59,21.30
2014,08,13,17,00,21.30
2014,08,13,17,01,21.30
2014,08,13,17,02,21.40
2014,08,13,17,03,21.40
2014,08,13,17,04,21.40
2014,08,13,17,05,21.40
2014,08,13,17,06,21.40
2014,08,13,17,07,21.50
2014,08,13,17,08,21.50
2014,08,13,17,09,21.50
2014,08,13,17,10,21.50
2014,08,13,17,11,21.60
2014,08,13,17,12,21.60
2014,08,13,17,13,21.70
2014,08,13,17,14,21.70
2014,08,13,17,15,21.70
2014,08,13,17,16,21.70
2014,08,13,17,17,21.70
2014,08,13,17,18,21.60
2014,08,13,17,19,21.60
2014,08,13,17,20,21.50
2014,08,13,17,21,21.50
2014,08,13,17,22,21.40
2014,08,13,17,23,21.40
2014,08,13,17,24,21.30
2014,08,13,17,25,21.30
2014,08,13,17,26,21.30
2014,08,13,17,27,21.30
2014,08,13,17,28,21.20
2014,08,13,17,29,21.20
2014,08,13,17,30,21.20
2014,08,13,17,31,21.10
2014,08,13,17,32,21.10
2014,08,13,17,33,21.10
2014,08,13,17,34,21.00
2014,08,13,17,35,21.00
2014,08,13,17,36,20.90
2014,08,13,17,37,20.90
2014,08,13,17,38,20.90
2014,08,13,17,39,20.90
2014,08,13,17,40,20.90
2014,08,13,17,41,20.90
2014,08,13,17,42,20.90
2014,08,13,17,43,20.80
2014,08,13,17,44,20.80
2014,08,13,17,45,20.80
2014,08,13,17,46,20.80
2014,08,13,17,47,20.80
2014,08,13,17,48,20.80
2014,08,13,17,49,20.80
2014,08,13,17,50,20.80
2014,08,13,17,51,20.90
2014,08,13,17,52,20.90
2014,08,13,17,53,20.90
2014,08,13,17,54,20.90
2014,08,13,17,55,20.90
2014,08,13,17,56,20.90
2014,08,13,17,57,20.90
2014,08,13,17,58,20.90
2014,08,13,17,59,20.90
2014,08,13,18,00,20.90
2014,08,13,18,01,20.90
2014,08,13,18,02,20.80
2014,08,13,18,03,20.80
2014,08,13,18,04,20.80
2014,08,13,18,05,20.70
2014,08,13,18,06,20.60
2014,08,13,18,07,20.60
2014,08,13,18,08,20.60
2014,08,13,18,09,20.60
2014,08,13,18,10,20.60
2014,08,13,18,11,20.60
2014,08,13,18,12,20.60
2014,08,13,18,13,20.60
2014,08,13,18,14,20.60
2014,08,13,18,15,20.50
2014,08,13,18,16,20.50
2014,08,13,18,17,20.50
2014,08,13,18,18,20.50
2014,08,13,18,19,20.60
2014,08,13,18,20,20.60
2014,08,13,18,21,20.60
2014,08,13,18,22,20.50
2014,08,13,18,23,20.40
2014,08,13,18,24,20.40
2014,08,13,18,25,20.40
2014,08,13,18,26,20.40
2014,08,13,18,27,20.40
2014,08,13,18,28,20.40
2014,08,13,18,29,20.40
2014,08,13,18,30,20.40
2014,08,13,18,31,20.40
2014,08,13,18,32,20.30
2014,08,13,18,33,20.30
2014,08,13,18,34,20.30
2014,08,13,18,35,20.20
2014,08,13,18,36,20.20
2014,08,13,18,37,20.20
2014,08,13,18,38,20.10
2014,08,13,18,39,20.10
2014,08,13,18,40,20.00
2014,08,13,18,41,20.00
2014,08,13,18,42,19.90
2014,08,13,18,43,19.90
2014,08,13,18,44,19.90
2014,08,13,18,45,19.90
2014,08,13,18,46,19.90
2014,08,13,18,47,19.90
2014,08,13,18,48,19.90
2014,08,13,18,49,19.90
2014,08,13,18,50,19.90
2014,08,13,18,51,19.80
2014,08,13,18,52,19.80
2014,08,13,18,53,19.80
2014,08,13,18,54,19.70
2014,08,13,18,55,19.70
2014,08,13,18,56,19.70
2014,08,13,18,57,19.70
2014,08,13,18,58,19.70
2014,08,13,18,59,19.60
2014,08,13,19,00,19.60
2014,08,13,19,01,19.60
2014,08,13,19,02,19.60
2014,08,13,19,03,19.50
2014,08,13,19,04,19.50
2014,08,13,19,05,19.50
2014,08,13,19,06,19.50
2014,08,13,19,07,19.40
2014,08,13,19,08,19.50
2014,08,13,19,09,19.40
2014,08,13,19,10,19.40
2014,08,13,19,11,19.40
2014,08,13,19,12,19.40
2014,08,13,19,13,19.40
2014,08,13,19,14,19.40
2014,08,13,19,15,19.40
2014,08,13,19,16,19.40
2014,08,13,19,17,19.40
2014,08,13,19,18,19.30
2014,08,13,19,19,19.30
2014,08,13,19,20,19.30
2014,08,13,19,21,19.30
2014,08,13,19,22,19.30
2014,08,13,19,23,19.30
2014,08,13,19,24,19.30
2014,08,13,19,25,19.30
2014,08,13,19,26,19.30
2014,08,13,19,27,19.30
2014,08,13,19,28,19.20
2014,08,13,19,29,19.20
2014,08,13,19,30,19.20
2014,08,13,19,31,19.20
2014,08,13,19,32,19.20
2014,08,13,19,33,19.20
2014,08,13,19,34,19.20
2014,08,13,19,35,19.20
2014,08,13,19,36,19.20
2014,08,13,19,37,19.10
2014,08,13,19,38,19.10
2014,08,13,19,39,19.10
2014,08,13,19,40,19.10
2014,08,13,19,41,19.10
2014,08,13,19,42,19.10
2014,08,13,19,43,19.10
2014,08,13,19,44,19.00
2014,08,13,19,45,19.00
2014,08,13,19,46,18.90
2014,08,13,19,47,18.90
2014,08,13,19,48,18.90
2014,08,13,19,49,18.80
2014,08,13,19,50,18.80
2014,08,13,19,51,18.80
2014,08,13,19,52,18.80
2014,08,13,19,53,18.80
2014,08,13,19,54,18.70
2014,08,13,19,55,18.70
2014,08,13,19,56,18.70
2014,08,13,19,57,18.70
2014,08,13,19,58,18.70
2014,08,13,19,59,18.70
2014,08,13,20,00,18.60
2014,08,13,20,01,18.60
2014,08,13,20,02,18.60
2014,08,13,20,03,18.60
2014,08,13,20,04,18.50
2014,08,13,20,05,18.50
2014,08,13,20,06,18.40
2014,08,13,20,07,18.40
2014,08,13,20,08,18.40
2014,08,13,20,09,18.40
2014,08,13,20,10,18.30
2014,08,13,20,11,18.30
2014,08,13,20,12,18.30
2014,08,13,20,13,18.30
2014,08,13,20,14,18.30
2014,08,13,20,15,18.20
2014,08,13,20,16,18.20
2014,08,13,20,17,18.20
2014,08,13,20,18,18.10
2014,08,13,20,19,18.10
2014,08,13,20,20,18.10
2014,08,13,20,21,18.10
2014,08,13,20,22,18.00
2014,08,13,20,23,18.00
2014,08,13,20,24,18.00
2014,08,13,20,25,18.00
2014,08,13,20,26,17.90
2014,08,13,20,27,17.90
2014,08,13,20,28,17.90
2014,08,13,20,29,17.90
2014,08,13,20,30,17.90
2014,08,13,20,31,17.80
2014,08,13,20,32,17.80
2014,08,13,20,33,17.80
2014,08,13,20,34,17.80
2014,08,13,20,35,17.80
2014,08,13,20,36,17.80
2014,08,13,20,37,17.80
2014,08,13,20,38,17.80
2014,08,13,20,39,17.70
2014,08,13,20,40,17.70
2014,08,13,20,41,17.70
2014,08,13,20,42,17.70
2014,08,13,20,43,17.70
2014,08,13,20,44,17.70
2014,08,13,20,45,17.70
2014,08,13,20,46,17.70
2014,08,13,20,47,17.70
2014,08,13,20,48,17.70
2014,08,13,20,49,17.70
2014,08,13,20,50,17.70
2014,08,13,20,51,17.70
2014,08,13,20,52,17.70
2014,08,13,20,53,17.70
2014,08,13,20,54,17.70
2014,08,13,20,55,17.70
2014,08,13,20,56,17.70
2014,08,13,20,57,17.80
2014,08,13,20,58,17.80
2014,08,13,20,59,17.80
2014,08,13,21,00,17.80
2014,08,13,21,01,17.70
2014,08,13,21,02,17.70
2014,08,13,21,03,17.70
2014,08,13,21,04,17.70
2014,08,13,21,05,17.70
2014,08,13,21,06,17.70
2014,08,13,21,07,17.70
2014,08,13,21,08,17.70
2014,08,13,21,09,17.60
2014,08,13,21,10,17.60
2014,08,13,21,11,17.60
2014,08,13,21,12,17.60
2014,08,13,21,13,17.60
2014,08,13,21,14,17.50
2014,08,13,21,15,17.50
2014,08,13,21,16,17.50
2014,08,13,21,17,17.50
2014,08,13,21,18,17.40
2014,08,13,21,19,17.40
2014,08,13,21,20,17.40
2014,08,13,21,21,17.40
2014,08,13,21,22,17.40
2014,08,13,21,23,17.40
2014,08,13,21,24,17.40
2014,08,13,21,25,17.40
2014,08,13,21,26,17.40
2014,08,13,21,27,17.50
2014,08,13,21,28,17.50
2014,08,13,21,29,17.50
2014,08,13,21,30,17.50
2014,08,13,21,31,17.50
2014,08,13,21,32,17.50
2014,08,13,21,33,17.50
2014,08,13,21,34,17.50
2014,08,13,21,35,17.50
2014,08,13,21,36,17.50
2014,08,13,21,37,17.60
2014,08,13,21,38,17.60
2014,08,13,21,39,17.60
2014,08,13,21,40,17.60
2014,08,13,21,41,17.60
2014,08,13,21,42,17.60
2014,08,13,21,43,17.60
2014,08,13,21,44,17.60
2014,08,13,21,45,17.60
2014,08,13,21,46,17.60
2014,08,13,21,47,17.60
2014,08,13,21,48,17.60
2014,08,13,21,49,17.60
2014,08,13,21,50,17.60
2014,08,13,21,51,17.60
2014,08,13,21,52,17.60
2014,08,13,21,53,17.70
2014,08,13,21,54,17.70
2014,08,13,21,55,17.70
2014,08,13,21,56,17.70
2014,08,13,21,57,17.70
2014,08,13,21,58,17.70
2014,08,13,21,59,17.70
2014,08,13,22,00,17.70
2014,08,13,22,01,17.70
2014,08,13,22,02,17.70
2014,08,13,22,03,17.70
2014,08,13,22,04,17.70
2014,08,13,22,05,17.70
2014,08,13,22,06,17.80
2014,08,13,22,07,17.80
2014,08,13,22,08,17.80
2014,08,13,22,09,17.80
2014,08,13,22,10,17.80
2014,08,13,22,11,17.80
2014,08,13,22,12,17.80
2014,08,13,22,13,17.80
2014,08,13,22,14,17.80
2014,08,13,22,15,17.80
2014,08,13,22,16,17.80
2014,08,13,22,17,17.80
2014,08,13,22,18,17.80
2014,08,13,22,19,17.80
2014,08,13,22,20,17.80
2014,08,13,22,21,17.80
2014,08,13,22,22,17.80
2014,08,13,22,23,17.80
2014,08,13,22,24,17.80
2014,08,13,22,25,17.80
2014,08,13,22,26,17.80
2014,08,13,22,27,17.80
2014,08,13,22,28,17.80
2014,08,13,22,29,17.80
2014,08,13,22,30,17.80
2014,08,13,22,31,17.80
2014,08,13,22,32,17.80
2014,08,13,22,33,17.80
2014,08,13,22,34,17.70
2014,08,13,22,35,17.70
2014,08,13,22,36,17.70
2014,08,13,22,37,17.70
2014,08,13,22,38,17.70
2014,08,13,22,39,17.70
2014,08,13,22,40,17.70
2014,08,13,22,41,17.70
2014,08,13,22,42,17.70
2014,08,13,22,43,17.70
2014,08,13,22,44,17.70
2014,08,13,22,45,17.70
2014,08,13,22,46,17.70
2014,08,13,22,47,17.60
2014,08,13,22,48,17.60
2014,08,13,22,49,17.60
2014,08,13,22,50,17.60
2014,08,13,22,51,17.60
2014,08,13,22,52,17.60
2014,08,13,22,53,17.60
2014,08,13,22,54,17.60
2014,08,13,22,55,17.60
2014,08,13,22,56,17.60
2014,08,13,22,57,17.60
2014,08,13,22,58,17.60
2014,08,13,22,59,17.60
2014,08,13,23,00,17.60
2014,08,13,23,01,17.60
2014,08,13,23,02,17.60
2014,08,13,23,03,17.60
2014,08,13,23,04,17.60
2014,08,13,23,05,17.60
2014,08,13,23,06,17.60
2014,08,13,23,07,17.60
2014,08,13,23,08,17.60
2014,08,13,23,09,17.60
2014,08,13,23,10,17.60
2014,08,13,23,11,17.60
2014,08,13,23,12,17.60
2014,08,13,23,13,17.60
2014,08,13,23,14,17.60
2014,08,13,23,15,17.60
2014,08,13,23,16,17.50
2014,08,13,23,17,17.50
2014,08,13,23,18,17.50
2014,08,13,23,19,17.50
2014,08,13,23,20,17.50
2014,08,13,23,21,17.50
2014,08,13,23,22,17.50
2014,08,13,23,23,17.50
2014,08,13,23,24,17.50
2014,08,13,23,25,17.50
2014,08,13,23,26,17.50
2014,08,13,23,27,17.50
2014,08,13,23,28,17.50
2014,08,13,23,29,17.50
2014,08,13,23,30,17.50
2014,08,13,23,31,17.50
2014,08,13,23,32,17.50
2014,08,13,23,33,17.50
2014,08,13,23,34,17.50
2014,08,13,23,35,17.50
2014,08,13,23,36,17.50
2014,08,13,23,37,17.50
2014,08,13,23,38,17.50
2014,08,13,23,39,17.50
2014,08,13,23,40,17.50
2014,08,13,23,41,17.50
2014,08,13,23,42,17.40
2014,08,13,23,43,17.40
2014,08,13,23,44,17.40
2014,08,13,23,45,17.40
2014,08,13,23,46,17.40
2014,08,13,23,47,17.40
2014,08,13,23,48,17.40
2014,08,13,23,49,17.40
2014,08,13,23,50,17.40
2014,08,13,23,51,17.40
2014,08,13,23,52,17.40
2014,08,13,23,53,17.40
2014,08,13,23,54,17.40
2014,08,13,23,55,17.40
2014,08,13,23,56,17.40
2014,08,13,23,57,17.40
2014,08,13,23,58,17.40
2014,08,13,23,59,17.40
