Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,07,07,00,00,17.00
2014,07,07,00,01,17.00
2014,07,07,00,02,17.00
2014,07,07,00,03,16.90
2014,07,07,00,04,16.90
2014,07,07,00,05,16.90
2014,07,07,00,06,16.90
2014,07,07,00,07,16.90
2014,07,07,00,08,16.90
2014,07,07,00,09,16.90
2014,07,07,00,10,16.90
2014,07,07,00,11,16.90
2014,07,07,00,12,16.90
2014,07,07,00,13,16.90
2014,07,07,00,14,16.80
2014,07,07,00,15,16.80
2014,07,07,00,16,16.80
2014,07,07,00,17,16.80
2014,07,07,00,18,16.80
2014,07,07,00,19,16.70
2014,07,07,00,20,16.70
2014,07,07,00,21,16.70
2014,07,07,00,22,16.70
2014,07,07,00,23,16.70
2014,07,07,00,24,16.70
2014,07,07,00,25,16.70
2014,07,07,00,26,16.70
2014,07,07,00,27,16.70
2014,07,07,00,28,16.70
2014,07,07,00,29,16.80
2014,07,07,00,30,16.80
2014,07,07,00,31,16.80
2014,07,07,00,32,16.80
2014,07,07,00,33,16.80
2014,07,07,00,34,16.80
2014,07,07,00,35,16.70
2014,07,07,00,36,16.70
2014,07,07,00,37,16.70
2014,07,07,00,38,16.60
2014,07,07,00,39,16.50
2014,07,07,00,40,16.50
2014,07,07,00,41,16.40
2014,07,07,00,42,16.40
2014,07,07,00,43,16.40
2014,07,07,00,44,16.40
2014,07,07,00,45,16.40
2014,07,07,00,46,16.40
2014,07,07,00,47,16.40
2014,07,07,00,48,16.40
2014,07,07,00,49,16.40
2014,07,07,00,50,16.40
2014,07,07,00,51,16.40
2014,07,07,00,52,16.40
2014,07,07,00,53,16.40
2014,07,07,00,54,16.40
2014,07,07,00,55,16.40
2014,07,07,00,56,16.30
2014,07,07,00,57,16.30
2014,07,07,00,58,16.30
2014,07,07,00,59,16.30
2014,07,07,01,00,16.20
2014,07,07,01,01,16.20
2014,07,07,01,02,16.20
2014,07,07,01,03,16.20
2014,07,07,01,04,16.20
2014,07,07,01,05,16.20
2014,07,07,01,06,16.20
2014,07,07,01,07,16.10
2014,07,07,01,08,16.10
2014,07,07,01,09,16.10
2014,07,07,01,10,16.10
2014,07,07,01,11,16.10
2014,07,07,01,12,16.10
2014,07,07,01,13,16.10
2014,07,07,01,14,16.10
2014,07,07,01,15,16.10
2014,07,07,01,16,16.10
2014,07,07,01,17,16.10
2014,07,07,01,18,16.10
2014,07,07,01,19,16.10
2014,07,07,01,20,16.10
2014,07,07,01,21,16.10
2014,07,07,01,22,16.00
2014,07,07,01,23,16.00
2014,07,07,01,24,16.00
2014,07,07,01,25,16.00
2014,07,07,01,26,15.90
2014,07,07,01,27,15.90
2014,07,07,01,28,15.90
2014,07,07,01,29,15.90
2014,07,07,01,30,15.90
2014,07,07,01,31,15.90
2014,07,07,01,32,16.00
2014,07,07,01,33,16.00
2014,07,07,01,34,16.00
2014,07,07,01,35,16.00
2014,07,07,01,36,16.00
2014,07,07,01,37,16.00
2014,07,07,01,38,16.00
2014,07,07,01,39,16.10
2014,07,07,01,40,16.10
2014,07,07,01,41,16.10
2014,07,07,01,42,16.10
2014,07,07,01,43,16.10
2014,07,07,01,44,16.20
2014,07,07,01,45,16.20
2014,07,07,01,46,16.20
2014,07,07,01,47,16.30
2014,07,07,01,48,16.30
2014,07,07,01,49,16.30
2014,07,07,01,50,16.40
2014,07,07,01,51,16.40
2014,07,07,01,52,16.40
2014,07,07,01,53,16.40
2014,07,07,01,54,16.40
2014,07,07,01,55,16.50
2014,07,07,01,56,16.50
2014,07,07,01,57,16.50
2014,07,07,01,58,16.50
2014,07,07,01,59,16.50
2014,07,07,02,00,16.50
2014,07,07,02,01,16.50
2014,07,07,02,02,16.50
2014,07,07,02,03,16.40
2014,07,07,02,04,16.40
2014,07,07,02,05,16.40
2014,07,07,02,06,16.40
2014,07,07,02,07,16.40
2014,07,07,02,08,16.30
2014,07,07,02,09,16.30
2014,07,07,02,10,16.30
2014,07,07,02,11,16.30
2014,07,07,02,12,16.30
2014,07,07,02,13,16.30
2014,07,07,02,14,16.30
2014,07,07,02,15,16.30
2014,07,07,02,16,16.30
2014,07,07,02,17,16.30
2014,07,07,02,18,16.30
2014,07,07,02,19,16.20
2014,07,07,02,20,16.20
2014,07,07,02,21,16.20
2014,07,07,02,22,16.20
2014,07,07,02,23,16.20
2014,07,07,02,24,16.20
2014,07,07,02,25,16.20
2014,07,07,02,26,16.10
2014,07,07,02,27,16.10
2014,07,07,02,28,16.10
2014,07,07,02,29,16.10
2014,07,07,02,30,16.10
2014,07,07,02,31,16.10
2014,07,07,02,32,16.10
2014,07,07,02,33,16.10
2014,07,07,02,34,16.10
2014,07,07,02,35,16.10
2014,07,07,02,36,16.10
2014,07,07,02,37,16.10
2014,07,07,02,38,16.10
2014,07,07,02,39,16.10
2014,07,07,02,40,16.10
2014,07,07,02,41,16.10
2014,07,07,02,42,16.10
2014,07,07,02,43,16.10
2014,07,07,02,44,16.10
2014,07,07,02,45,16.10
2014,07,07,02,46,16.10
2014,07,07,02,47,16.10
2014,07,07,02,48,16.10
2014,07,07,02,49,16.10
2014,07,07,02,50,16.10
2014,07,07,02,51,16.10
2014,07,07,02,52,16.10
2014,07,07,02,53,16.10
2014,07,07,02,54,16.20
2014,07,07,02,55,16.20
2014,07,07,02,56,16.20
2014,07,07,02,57,16.20
2014,07,07,02,58,16.20
2014,07,07,02,59,16.20
2014,07,07,03,00,16.20
2014,07,07,03,01,16.20
2014,07,07,03,02,16.20
2014,07,07,03,03,16.20
2014,07,07,03,04,16.20
2014,07,07,03,05,16.20
2014,07,07,03,06,16.20
2014,07,07,03,07,16.20
2014,07,07,03,08,16.30
2014,07,07,03,09,16.30
2014,07,07,03,10,16.30
2014,07,07,03,11,16.30
2014,07,07,03,12,16.30
2014,07,07,03,13,16.30
2014,07,07,03,14,16.30
2014,07,07,03,15,16.30
2014,07,07,03,16,16.30
2014,07,07,03,17,16.30
2014,07,07,03,18,16.30
2014,07,07,03,19,16.40
2014,07,07,03,20,16.40
2014,07,07,03,21,16.40
2014,07,07,03,22,16.40
2014,07,07,03,23,16.40
2014,07,07,03,24,16.40
2014,07,07,03,25,16.40
2014,07,07,03,26,16.40
2014,07,07,03,27,16.40
2014,07,07,03,28,16.40
2014,07,07,03,29,16.40
2014,07,07,03,30,16.50
2014,07,07,03,31,16.50
2014,07,07,03,32,16.40
2014,07,07,03,33,16.40
2014,07,07,03,34,16.40
2014,07,07,03,35,16.40
2014,07,07,03,36,16.40
2014,07,07,03,37,16.40
2014,07,07,03,38,16.40
2014,07,07,03,39,16.40
2014,07,07,03,40,16.40
2014,07,07,03,41,16.40
2014,07,07,03,42,16.40
2014,07,07,03,43,16.40
2014,07,07,03,44,16.40
2014,07,07,03,45,16.40
2014,07,07,03,46,16.40
2014,07,07,03,47,16.40
2014,07,07,03,48,16.40
2014,07,07,03,49,16.40
2014,07,07,03,50,16.40
2014,07,07,03,51,16.40
2014,07,07,03,52,16.40
2014,07,07,03,53,16.40
2014,07,07,03,54,16.40
2014,07,07,03,55,16.40
2014,07,07,03,56,16.40
2014,07,07,03,57,16.40
2014,07,07,03,58,16.40
2014,07,07,03,59,16.40
2014,07,07,04,00,16.40
2014,07,07,04,01,16.40
2014,07,07,04,02,16.40
2014,07,07,04,03,16.40
2014,07,07,04,04,16.40
2014,07,07,04,05,16.40
2014,07,07,04,06,16.50
2014,07,07,04,07,16.50
2014,07,07,04,08,16.50
2014,07,07,04,09,16.50
2014,07,07,04,10,16.50
2014,07,07,04,11,16.50
2014,07,07,04,12,16.50
2014,07,07,04,13,16.50
2014,07,07,04,14,16.60
2014,07,07,04,15,16.60
2014,07,07,04,16,16.60
2014,07,07,04,17,16.60
2014,07,07,04,18,16.60
2014,07,07,04,19,16.60
2014,07,07,04,20,16.60
2014,07,07,04,21,16.60
2014,07,07,04,22,16.70
2014,07,07,04,23,16.70
2014,07,07,04,24,16.70
2014,07,07,04,25,16.70
2014,07,07,04,26,16.80
2014,07,07,04,27,16.80
2014,07,07,04,28,16.80
2014,07,07,04,29,16.80
2014,07,07,04,30,16.80
2014,07,07,04,31,16.80
2014,07,07,04,32,16.80
2014,07,07,04,33,16.80
2014,07,07,04,34,16.80
2014,07,07,04,35,16.80
2014,07,07,04,36,16.80
2014,07,07,04,37,16.80
2014,07,07,04,38,16.80
2014,07,07,04,39,16.80
2014,07,07,04,40,16.80
2014,07,07,04,41,16.80
2014,07,07,04,42,16.80
2014,07,07,04,43,16.80
2014,07,07,04,44,16.80
2014,07,07,04,45,16.80
2014,07,07,04,46,16.80
2014,07,07,04,47,16.80
2014,07,07,04,48,16.80
2014,07,07,04,49,16.80
2014,07,07,04,50,16.80
2014,07,07,04,51,16.80
2014,07,07,04,52,16.80
2014,07,07,04,53,16.80
2014,07,07,04,54,16.80
2014,07,07,04,55,16.80
2014,07,07,04,56,16.80
2014,07,07,04,57,16.80
2014,07,07,04,58,16.80
2014,07,07,04,59,16.80
2014,07,07,05,00,16.80
2014,07,07,05,01,16.80
2014,07,07,05,02,16.90
2014,07,07,05,03,16.90
2014,07,07,05,04,16.90
2014,07,07,05,05,16.90
2014,07,07,05,06,16.90
2014,07,07,05,07,16.90
2014,07,07,05,08,17.00
2014,07,07,05,09,17.00
2014,07,07,05,10,17.00
2014,07,07,05,11,17.00
2014,07,07,05,12,17.00
2014,07,07,05,13,17.10
2014,07,07,05,14,17.10
2014,07,07,05,15,17.10
2014,07,07,05,16,17.10
2014,07,07,05,17,17.10
2014,07,07,05,18,17.10
2014,07,07,05,19,17.10
2014,07,07,05,20,17.10
2014,07,07,05,21,17.10
2014,07,07,05,22,17.10
2014,07,07,05,23,17.10
2014,07,07,05,24,17.10
2014,07,07,05,25,17.10
2014,07,07,05,26,17.10
2014,07,07,05,27,17.10
2014,07,07,05,28,17.10
2014,07,07,05,29,17.10
2014,07,07,05,30,17.20
2014,07,07,05,31,17.20
2014,07,07,05,32,17.20
2014,07,07,05,33,17.20
2014,07,07,05,34,17.20
2014,07,07,05,35,17.20
2014,07,07,05,36,17.20
2014,07,07,05,37,17.20
2014,07,07,05,38,17.30
2014,07,07,05,39,17.30
2014,07,07,05,40,17.30
2014,07,07,05,41,17.30
2014,07,07,05,42,17.30
2014,07,07,05,43,17.40
2014,07,07,05,44,17.40
2014,07,07,05,45,17.40
2014,07,07,05,46,17.50
2014,07,07,05,47,17.50
2014,07,07,05,48,17.50
2014,07,07,05,49,17.60
2014,07,07,05,50,17.60
2014,07,07,05,51,17.60
2014,07,07,05,52,17.60
2014,07,07,05,53,17.70
2014,07,07,05,54,17.70
2014,07,07,05,55,17.70
2014,07,07,05,56,17.70
2014,07,07,05,57,17.70
2014,07,07,05,58,17.70
2014,07,07,05,59,17.70
2014,07,07,06,00,17.70
2014,07,07,06,01,17.70
2014,07,07,06,02,17.80
2014,07,07,06,03,17.80
2014,07,07,06,04,17.80
2014,07,07,06,05,17.80
2014,07,07,06,06,17.70
2014,07,07,06,07,17.70
2014,07,07,06,08,17.70
2014,07,07,06,09,17.70
2014,07,07,06,10,17.70
2014,07,07,06,11,17.70
2014,07,07,06,12,17.70
2014,07,07,06,13,17.70
2014,07,07,06,14,17.70
2014,07,07,06,15,17.70
2014,07,07,06,16,17.70
2014,07,07,06,17,17.70
2014,07,07,06,18,17.70
2014,07,07,06,19,17.80
2014,07,07,06,20,17.80
2014,07,07,06,21,17.80
2014,07,07,06,22,17.80
2014,07,07,06,23,17.90
2014,07,07,06,24,17.90
2014,07,07,06,25,18.00
2014,07,07,06,26,18.00
2014,07,07,06,27,18.10
2014,07,07,06,28,18.10
2014,07,07,06,29,18.10
2014,07,07,06,30,18.10
2014,07,07,06,31,18.20
2014,07,07,06,32,18.20
2014,07,07,06,33,18.20
2014,07,07,06,34,18.20
2014,07,07,06,35,18.20
2014,07,07,06,36,18.30
2014,07,07,06,37,18.30
2014,07,07,06,38,18.30
2014,07,07,06,39,18.30
2014,07,07,06,40,18.30
2014,07,07,06,41,18.30
2014,07,07,06,42,18.30
2014,07,07,06,43,18.30
2014,07,07,06,44,18.30
2014,07,07,06,45,18.30
2014,07,07,06,46,18.30
2014,07,07,06,47,18.30
2014,07,07,06,48,18.30
2014,07,07,06,49,18.30
2014,07,07,06,50,18.40
2014,07,07,06,51,18.40
2014,07,07,06,52,18.40
2014,07,07,06,53,18.40
2014,07,07,06,54,18.40
2014,07,07,06,55,18.40
2014,07,07,06,56,18.40
2014,07,07,06,57,18.40
2014,07,07,06,58,18.40
2014,07,07,06,59,18.40
2014,07,07,07,00,18.40
2014,07,07,07,01,18.40
2014,07,07,07,02,18.40
2014,07,07,07,03,18.40
2014,07,07,07,04,18.40
2014,07,07,07,05,18.40
2014,07,07,07,06,18.40
2014,07,07,07,07,18.40
2014,07,07,07,08,18.50
2014,07,07,07,09,18.40
2014,07,07,07,10,18.40
2014,07,07,07,11,18.40
2014,07,07,07,12,18.40
2014,07,07,07,13,18.40
2014,07,07,07,14,18.50
2014,07,07,07,15,18.40
2014,07,07,07,16,18.50
2014,07,07,07,17,18.50
2014,07,07,07,18,18.40
2014,07,07,07,19,18.40
2014,07,07,07,20,18.40
2014,07,07,07,21,18.40
2014,07,07,07,22,18.40
2014,07,07,07,23,18.50
2014,07,07,07,24,18.50
2014,07,07,07,25,18.50
2014,07,07,07,26,18.50
2014,07,07,07,27,18.40
2014,07,07,07,28,18.50
2014,07,07,07,29,18.50
2014,07,07,07,30,18.50
2014,07,07,07,31,18.50
2014,07,07,07,32,18.50
2014,07,07,07,33,18.50
2014,07,07,07,34,18.50
2014,07,07,07,35,18.50
2014,07,07,07,36,18.50
2014,07,07,07,37,18.50
2014,07,07,07,38,18.50
2014,07,07,07,39,18.50
2014,07,07,07,40,18.50
2014,07,07,07,41,18.60
2014,07,07,07,42,18.60
2014,07,07,07,43,18.60
2014,07,07,07,44,18.60
2014,07,07,07,45,18.60
2014,07,07,07,46,18.60
2014,07,07,07,47,18.60
2014,07,07,07,48,18.60
2014,07,07,07,49,18.60
2014,07,07,07,50,18.70
2014,07,07,07,51,18.70
2014,07,07,07,52,18.70
2014,07,07,07,53,18.70
2014,07,07,07,54,18.70
2014,07,07,07,55,18.70
2014,07,07,07,56,18.70
2014,07,07,07,57,18.70
2014,07,07,07,58,18.70
2014,07,07,07,59,18.70
2014,07,07,08,00,18.70
2014,07,07,08,01,18.80
2014,07,07,08,02,18.80
2014,07,07,08,03,18.80
2014,07,07,08,04,18.80
2014,07,07,08,05,18.80
2014,07,07,08,06,18.80
2014,07,07,08,07,18.80
2014,07,07,08,08,18.80
2014,07,07,08,09,18.80
2014,07,07,08,10,18.80
2014,07,07,08,11,18.80
2014,07,07,08,12,18.80
2014,07,07,08,13,18.80
2014,07,07,08,14,18.80
2014,07,07,08,15,18.80
2014,07,07,08,16,18.80
2014,07,07,08,17,18.80
2014,07,07,08,18,18.90
2014,07,07,08,19,18.90
2014,07,07,08,20,18.90
2014,07,07,08,21,18.90
2014,07,07,08,22,18.90
2014,07,07,08,23,18.90
2014,07,07,08,24,18.90
2014,07,07,08,25,18.90
2014,07,07,08,26,18.90
2014,07,07,08,27,18.90
2014,07,07,08,28,18.90
2014,07,07,08,29,18.90
2014,07,07,08,30,18.90
2014,07,07,08,31,18.90
2014,07,07,08,32,18.90
2014,07,07,08,33,18.90
2014,07,07,08,34,18.90
2014,07,07,08,35,18.90
2014,07,07,08,36,18.90
2014,07,07,08,37,18.90
2014,07,07,08,38,18.90
2014,07,07,08,39,18.90
2014,07,07,08,40,18.90
2014,07,07,08,41,18.90
2014,07,07,08,42,18.90
2014,07,07,08,43,18.90
2014,07,07,08,44,18.90
2014,07,07,08,45,18.90
2014,07,07,08,46,18.90
2014,07,07,08,47,18.90
2014,07,07,08,48,18.90
2014,07,07,08,49,19.00
2014,07,07,08,50,19.00
2014,07,07,08,51,19.00
2014,07,07,08,52,19.00
2014,07,07,08,53,19.00
2014,07,07,08,54,19.00
2014,07,07,08,55,19.10
2014,07,07,08,56,19.10
2014,07,07,08,57,19.10
2014,07,07,08,58,19.10
2014,07,07,08,59,19.10
2014,07,07,09,00,19.10
2014,07,07,09,01,19.10
2014,07,07,09,02,19.10
2014,07,07,09,03,19.10
2014,07,07,09,04,19.10
2014,07,07,09,05,19.10
2014,07,07,09,06,19.10
2014,07,07,09,07,19.10
2014,07,07,09,08,19.20
2014,07,07,09,09,19.20
2014,07,07,09,10,19.20
2014,07,07,09,11,19.20
2014,07,07,09,12,19.20
2014,07,07,09,13,19.20
2014,07,07,09,14,19.30
2014,07,07,09,15,19.30
2014,07,07,09,16,19.30
2014,07,07,09,17,19.30
2014,07,07,09,18,19.30
2014,07,07,09,19,19.30
2014,07,07,09,20,19.40
2014,07,07,09,21,19.40
2014,07,07,09,22,19.40
2014,07,07,09,23,19.40
2014,07,07,09,24,19.40
2014,07,07,09,25,19.40
2014,07,07,09,26,19.40
2014,07,07,09,27,19.40
2014,07,07,09,28,19.40
2014,07,07,09,29,19.50
2014,07,07,09,30,19.50
2014,07,07,09,31,19.50
2014,07,07,09,32,19.50
2014,07,07,09,33,19.50
2014,07,07,09,34,19.50
2014,07,07,09,35,19.60
2014,07,07,09,36,19.60
2014,07,07,09,37,19.60
2014,07,07,09,38,19.60
2014,07,07,09,39,19.60
2014,07,07,09,40,19.60
2014,07,07,09,41,19.60
2014,07,07,09,42,19.60
2014,07,07,09,43,19.60
2014,07,07,09,44,19.60
2014,07,07,09,45,19.60
2014,07,07,09,46,19.70
2014,07,07,09,47,19.70
2014,07,07,09,48,19.70
2014,07,07,09,49,19.70
2014,07,07,09,50,19.70
2014,07,07,09,51,19.70
2014,07,07,09,52,19.70
2014,07,07,09,53,19.70
2014,07,07,09,54,19.70
2014,07,07,09,55,19.80
2014,07,07,09,56,19.80
2014,07,07,09,57,19.80
2014,07,07,09,58,19.80
2014,07,07,09,59,19.80
2014,07,07,10,00,19.80
2014,07,07,10,01,19.90
2014,07,07,10,02,19.90
2014,07,07,10,03,20.00
2014,07,07,10,04,20.00
2014,07,07,10,05,20.10
2014,07,07,10,06,20.10
2014,07,07,10,07,20.10
2014,07,07,10,08,20.20
2014,07,07,10,09,20.20
2014,07,07,10,10,20.20
2014,07,07,10,11,20.20
2014,07,07,10,12,20.30
2014,07,07,10,13,20.30
2014,07,07,10,14,20.30
2014,07,07,10,15,20.30
2014,07,07,10,16,20.40
2014,07,07,10,17,20.40
2014,07,07,10,18,20.40
2014,07,07,10,19,20.40
2014,07,07,10,20,20.40
2014,07,07,10,21,20.50
2014,07,07,10,22,20.50
2014,07,07,10,23,20.50
2014,07,07,10,24,20.50
2014,07,07,10,25,20.60
2014,07,07,10,26,20.60
2014,07,07,10,27,20.60
2014,07,07,10,28,20.60
2014,07,07,10,29,20.60
2014,07,07,10,30,20.60
2014,07,07,10,31,20.60
2014,07,07,10,32,20.70
2014,07,07,10,33,20.70
2014,07,07,10,34,20.70
2014,07,07,10,35,20.80
2014,07,07,10,36,20.80
2014,07,07,10,37,20.80
2014,07,07,10,38,20.90
2014,07,07,10,39,20.90
2014,07,07,10,40,20.90
2014,07,07,10,41,20.90
2014,07,07,10,42,20.90
2014,07,07,10,43,21.00
2014,07,07,10,44,21.00
2014,07,07,10,45,21.00
2014,07,07,10,46,21.00
2014,07,07,10,47,21.00
2014,07,07,10,48,21.00
2014,07,07,10,49,21.00
2014,07,07,10,50,21.10
2014,07,07,10,51,21.10
2014,07,07,10,52,21.10
2014,07,07,10,53,21.10
2014,07,07,10,54,21.00
2014,07,07,10,55,21.10
2014,07,07,10,56,21.10
2014,07,07,10,57,21.10
2014,07,07,10,58,21.10
2014,07,07,10,59,21.00
2014,07,07,11,00,21.00
2014,07,07,11,01,21.00
2014,07,07,11,02,21.00
2014,07,07,11,03,21.00
2014,07,07,11,04,21.00
2014,07,07,11,05,21.00
2014,07,07,11,06,21.00
2014,07,07,11,07,21.10
2014,07,07,11,08,21.10
2014,07,07,11,09,21.10
2014,07,07,11,10,21.10
2014,07,07,11,11,21.10
2014,07,07,11,12,21.10
2014,07,07,11,13,21.10
2014,07,07,11,14,21.10
2014,07,07,11,15,21.10
2014,07,07,11,16,21.10
2014,07,07,11,17,21.00
2014,07,07,11,18,21.00
2014,07,07,11,19,20.90
2014,07,07,11,20,20.80
2014,07,07,11,21,20.80
2014,07,07,11,22,20.80
2014,07,07,11,23,20.80
2014,07,07,11,24,20.80
2014,07,07,11,25,20.80
2014,07,07,11,26,20.80
2014,07,07,11,27,20.80
2014,07,07,11,28,20.80
2014,07,07,11,29,20.90
2014,07,07,11,30,20.90
2014,07,07,11,31,20.80
2014,07,07,11,32,20.80
2014,07,07,11,33,20.80
2014,07,07,11,34,20.80
2014,07,07,11,35,20.80
2014,07,07,11,36,20.80
2014,07,07,11,37,20.80
2014,07,07,11,38,20.80
2014,07,07,11,39,20.90
2014,07,07,11,40,21.00
2014,07,07,11,41,21.10
2014,07,07,11,42,21.20
2014,07,07,11,43,21.30
2014,07,07,11,44,21.40
2014,07,07,11,45,21.50
2014,07,07,11,46,21.60
2014,07,07,11,47,21.70
2014,07,07,11,48,21.80
2014,07,07,11,49,21.90
2014,07,07,11,50,22.00
2014,07,07,11,51,22.10
2014,07,07,11,52,22.30
2014,07,07,11,53,22.30
2014,07,07,11,54,22.30
2014,07,07,11,55,22.30
2014,07,07,11,56,22.20
2014,07,07,11,57,22.20
2014,07,07,11,58,22.20
2014,07,07,11,59,22.20
2014,07,07,12,00,22.20
2014,07,07,12,01,22.20
2014,07,07,12,02,22.20
2014,07,07,12,03,22.20
2014,07,07,12,04,22.20
2014,07,07,12,05,22.20
2014,07,07,12,06,22.30
2014,07,07,12,07,22.30
2014,07,07,12,08,22.30
2014,07,07,12,09,22.40
2014,07,07,12,10,22.40
2014,07,07,12,11,22.50
2014,07,07,12,12,22.50
2014,07,07,12,13,22.60
2014,07,07,12,14,22.70
2014,07,07,12,15,22.80
2014,07,07,12,16,22.90
2014,07,07,12,17,23.00
2014,07,07,12,18,23.10
2014,07,07,12,19,23.20
2014,07,07,12,20,23.20
2014,07,07,12,21,23.30
2014,07,07,12,22,23.30
2014,07,07,12,23,23.30
2014,07,07,12,24,23.30
2014,07,07,12,25,23.30
2014,07,07,12,26,23.20
2014,07,07,12,27,23.20
2014,07,07,12,28,23.30
2014,07,07,12,29,23.30
2014,07,07,12,30,23.30
2014,07,07,12,31,23.30
2014,07,07,12,32,23.30
2014,07,07,12,33,23.30
2014,07,07,12,34,23.20
2014,07,07,12,35,23.20
2014,07,07,12,36,23.20
2014,07,07,12,37,23.30
2014,07,07,12,38,23.40
2014,07,07,12,39,23.50
2014,07,07,12,40,23.60
2014,07,07,12,41,23.70
2014,07,07,12,42,23.80
2014,07,07,12,43,23.80
2014,07,07,12,44,23.80
2014,07,07,12,45,23.90
2014,07,07,12,46,24.00
2014,07,07,12,47,24.00
2014,07,07,12,48,24.00
2014,07,07,12,49,24.00
2014,07,07,12,50,23.90
2014,07,07,12,51,23.90
2014,07,07,12,52,23.80
2014,07,07,12,53,23.80
2014,07,07,12,54,23.80
2014,07,07,12,55,23.70
2014,07,07,12,56,23.70
2014,07,07,12,57,23.70
2014,07,07,12,58,23.70
2014,07,07,12,59,23.60
2014,07,07,13,00,23.70
2014,07,07,13,01,23.70
2014,07,07,13,02,23.80
2014,07,07,13,03,23.90
2014,07,07,13,04,24.00
2014,07,07,13,05,24.10
2014,07,07,13,06,24.20
2014,07,07,13,07,24.20
2014,07,07,13,08,24.30
2014,07,07,13,09,24.40
2014,07,07,13,10,24.50
2014,07,07,13,11,24.60
2014,07,07,13,12,24.70
2014,07,07,13,13,24.80
2014,07,07,13,14,25.00
2014,07,07,13,15,25.10
2014,07,07,13,16,25.30
2014,07,07,13,17,25.30
2014,07,07,13,18,25.30
2014,07,07,13,19,25.30
2014,07,07,13,20,25.20
2014,07,07,13,21,25.20
2014,07,07,13,22,25.10
2014,07,07,13,23,25.10
2014,07,07,13,24,25.00
2014,07,07,13,25,24.90
2014,07,07,13,26,24.90
2014,07,07,13,27,24.80
2014,07,07,13,28,24.80
2014,07,07,13,29,24.80
2014,07,07,13,30,24.80
2014,07,07,13,31,24.80
2014,07,07,13,32,24.90
2014,07,07,13,33,24.90
2014,07,07,13,34,24.80
2014,07,07,13,35,24.80
2014,07,07,13,36,24.80
2014,07,07,13,37,24.90
2014,07,07,13,38,24.90
2014,07,07,13,39,24.80
2014,07,07,13,40,24.80
2014,07,07,13,41,24.70
2014,07,07,13,42,24.70
2014,07,07,13,43,24.60
2014,07,07,13,44,24.60
2014,07,07,13,45,24.60
2014,07,07,13,46,24.50
2014,07,07,13,47,24.40
2014,07,07,13,48,24.40
2014,07,07,13,49,24.50
2014,07,07,13,50,24.60
2014,07,07,13,51,24.60
2014,07,07,13,52,24.60
2014,07,07,13,53,24.60
2014,07,07,13,54,24.60
2014,07,07,13,55,24.60
2014,07,07,13,56,24.60
2014,07,07,13,57,24.70
2014,07,07,13,58,24.80
2014,07,07,13,59,24.90
2014,07,07,14,00,24.90
2014,07,07,14,01,24.90
2014,07,07,14,02,25.00
2014,07,07,14,03,24.90
2014,07,07,14,04,24.80
2014,07,07,14,05,24.70
2014,07,07,14,06,24.60
2014,07,07,14,07,24.60
2014,07,07,14,08,24.70
2014,07,07,14,09,24.80
2014,07,07,14,10,24.80
2014,07,07,14,11,24.80
2014,07,07,14,12,24.80
2014,07,07,14,13,24.80
2014,07,07,14,14,24.80
2014,07,07,14,15,24.80
2014,07,07,14,16,24.80
2014,07,07,14,17,24.80
2014,07,07,14,18,24.70
2014,07,07,14,19,24.70
2014,07,07,14,20,24.70
2014,07,07,14,21,24.80
2014,07,07,14,22,24.90
2014,07,07,14,23,24.90
2014,07,07,14,24,24.90
2014,07,07,14,25,24.90
2014,07,07,14,26,24.90
2014,07,07,14,27,24.90
2014,07,07,14,28,24.90
2014,07,07,14,29,24.80
2014,07,07,14,30,24.80
2014,07,07,14,31,24.70
2014,07,07,14,32,24.70
2014,07,07,14,33,24.70
2014,07,07,14,34,24.70
2014,07,07,14,35,24.60
2014,07,07,14,36,24.60
2014,07,07,14,37,24.60
2014,07,07,14,38,24.60
2014,07,07,14,39,24.80
2014,07,07,14,40,24.80
2014,07,07,14,41,24.80
2014,07,07,14,42,24.90
2014,07,07,14,43,25.00
2014,07,07,14,44,25.00
2014,07,07,14,45,24.90
2014,07,07,14,46,24.80
2014,07,07,14,47,24.80
2014,07,07,14,48,24.80
2014,07,07,14,49,24.80
2014,07,07,14,50,24.70
2014,07,07,14,51,24.80
2014,07,07,14,52,24.80
2014,07,07,14,53,24.90
2014,07,07,14,54,24.90
2014,07,07,14,55,24.90
2014,07,07,14,56,24.90
2014,07,07,14,57,24.90
2014,07,07,14,58,24.90
2014,07,07,14,59,24.90
2014,07,07,15,00,24.90
2014,07,07,15,01,24.90
2014,07,07,15,02,24.80
2014,07,07,15,03,24.90
2014,07,07,15,04,24.90
2014,07,07,15,05,24.90
2014,07,07,15,06,24.90
2014,07,07,15,07,25.00
2014,07,07,15,08,25.00
2014,07,07,15,09,25.00
2014,07,07,15,10,24.90
2014,07,07,15,11,25.00
2014,07,07,15,12,25.10
2014,07,07,15,13,25.20
2014,07,07,15,14,25.20
2014,07,07,15,15,25.20
2014,07,07,15,16,25.20
2014,07,07,15,17,25.20
2014,07,07,15,18,25.20
2014,07,07,15,19,25.20
2014,07,07,15,20,25.20
2014,07,07,15,21,25.10
2014,07,07,15,22,25.00
2014,07,07,15,23,24.90
2014,07,07,15,24,24.80
2014,07,07,15,25,24.80
2014,07,07,15,26,24.80
2014,07,07,15,27,24.80
2014,07,07,15,28,24.70
2014,07,07,15,29,24.70
2014,07,07,15,30,24.70
2014,07,07,15,31,24.70
2014,07,07,15,32,24.70
2014,07,07,15,33,24.70
2014,07,07,15,34,24.80
2014,07,07,15,35,24.80
2014,07,07,15,36,24.90
2014,07,07,15,37,24.90
2014,07,07,15,38,24.90
2014,07,07,15,39,24.90
2014,07,07,15,40,24.90
2014,07,07,15,41,24.90
2014,07,07,15,42,24.90
2014,07,07,15,43,24.90
2014,07,07,15,44,25.00
2014,07,07,15,45,25.10
2014,07,07,15,46,25.10
2014,07,07,15,47,25.10
2014,07,07,15,48,25.10
2014,07,07,15,49,25.00
2014,07,07,15,50,24.90
2014,07,07,15,51,24.90
2014,07,07,15,52,25.00
2014,07,07,15,53,25.10
2014,07,07,15,54,25.10
2014,07,07,15,55,25.00
2014,07,07,15,56,25.10
2014,07,07,15,57,25.20
2014,07,07,15,58,25.20
2014,07,07,15,59,25.20
2014,07,07,16,00,25.10
2014,07,07,16,01,25.20
2014,07,07,16,02,25.20
2014,07,07,16,03,25.20
2014,07,07,16,04,25.10
2014,07,07,16,05,24.90
2014,07,07,16,06,24.90
2014,07,07,16,07,24.90
2014,07,07,16,08,24.90
2014,07,07,16,09,25.00
2014,07,07,16,10,25.00
2014,07,07,16,11,24.90
2014,07,07,16,12,24.90
2014,07,07,16,13,24.90
2014,07,07,16,14,25.00
2014,07,07,16,15,25.00
2014,07,07,16,16,25.10
2014,07,07,16,17,25.00
2014,07,07,16,18,25.00
2014,07,07,16,19,24.90
2014,07,07,16,20,24.90
2014,07,07,16,21,24.90
2014,07,07,16,22,24.90
2014,07,07,16,23,24.90
2014,07,07,16,24,24.90
2014,07,07,16,25,25.00
2014,07,07,16,26,25.00
2014,07,07,16,27,25.10
2014,07,07,16,28,25.10
2014,07,07,16,29,25.10
2014,07,07,16,30,25.10
2014,07,07,16,31,25.10
2014,07,07,16,32,25.20
2014,07,07,16,33,25.20
2014,07,07,16,34,25.20
2014,07,07,16,35,25.20
2014,07,07,16,36,25.20
2014,07,07,16,37,25.10
2014,07,07,16,38,25.10
2014,07,07,16,39,25.10
2014,07,07,16,40,25.10
2014,07,07,16,41,25.20
2014,07,07,16,42,25.30
2014,07,07,16,43,25.40
2014,07,07,16,44,25.50
2014,07,07,16,45,25.50
2014,07,07,16,46,25.60
2014,07,07,16,47,25.60
2014,07,07,16,48,25.60
2014,07,07,16,49,25.60
2014,07,07,16,50,25.60
2014,07,07,16,51,25.60
2014,07,07,16,52,25.60
2014,07,07,16,53,25.60
2014,07,07,16,54,25.70
2014,07,07,16,55,25.70
2014,07,07,16,56,25.70
2014,07,07,16,57,25.70
2014,07,07,16,58,25.70
2014,07,07,16,59,25.70
2014,07,07,17,00,25.70
2014,07,07,17,01,25.70
2014,07,07,17,02,25.60
2014,07,07,17,03,25.60
2014,07,07,17,04,25.50
2014,07,07,17,05,25.50
2014,07,07,17,06,25.40
2014,07,07,17,07,25.30
2014,07,07,17,08,25.30
2014,07,07,17,09,25.30
2014,07,07,17,10,25.30
2014,07,07,17,11,25.30
2014,07,07,17,12,25.30
2014,07,07,17,13,25.40
2014,07,07,17,14,25.40
2014,07,07,17,15,25.40
2014,07,07,17,16,25.40
2014,07,07,17,17,25.50
2014,07,07,17,18,25.50
2014,07,07,17,19,25.50