Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,05,16,00,00,10.20
2009,05,16,00,01,10.20
2009,05,16,00,02,10.20
2009,05,16,00,03,10.20
2009,05,16,00,04,10.10
2009,05,16,00,05,10.10
2009,05,16,00,06,10.10
2009,05,16,00,07,10.10
2009,05,16,00,08,10.10
2009,05,16,00,09,10.10
2009,05,16,00,10,10.00
2009,05,16,00,11,10.00
2009,05,16,00,12,10.00
2009,05,16,00,13,10.00
2009,05,16,00,14,10.00
2009,05,16,00,15,9.90
2009,05,16,00,16,9.90
2009,05,16,00,17,9.90
2009,05,16,00,18,9.80
2009,05,16,00,19,9.80
2009,05,16,00,20,9.80
2009,05,16,00,21,9.80
2009,05,16,00,22,9.80
2009,05,16,00,23,9.70
2009,05,16,00,24,9.70
2009,05,16,00,25,9.70
2009,05,16,00,26,9.70
2009,05,16,00,27,9.60
2009,05,16,00,28,9.60
2009,05,16,00,29,9.60
2009,05,16,00,30,9.50
2009,05,16,00,31,9.50
2009,05,16,00,32,9.50
2009,05,16,00,33,9.40
2009,05,16,00,34,9.40
2009,05,16,00,35,9.40
2009,05,16,00,36,9.40
2009,05,16,00,37,9.40
2009,05,16,00,38,9.40
2009,05,16,00,39,9.40
2009,05,16,00,40,9.40
2009,05,16,00,41,9.40
2009,05,16,00,42,9.40
2009,05,16,00,43,9.40
2009,05,16,00,44,9.40
2009,05,16,00,45,9.50
2009,05,16,00,46,9.50
2009,05,16,00,47,9.50
2009,05,16,00,48,9.50
2009,05,16,00,49,9.50
2009,05,16,00,50,9.40
2009,05,16,00,51,9.40
2009,05,16,00,52,9.40
2009,05,16,00,53,9.40
2009,05,16,00,54,9.40
2009,05,16,00,55,9.40
2009,05,16,00,56,9.40
2009,05,16,00,57,9.40
2009,05,16,00,58,9.40
2009,05,16,00,59,9.40
2009,05,16,01,00,9.40
2009,05,16,01,01,9.40
2009,05,16,01,02,9.40
2009,05,16,01,03,9.50
2009,05,16,01,04,9.50
2009,05,16,01,05,9.50
2009,05,16,01,06,9.50
2009,05,16,01,07,9.60
2009,05,16,01,08,9.60
2009,05,16,01,09,9.60
2009,05,16,01,10,9.60
2009,05,16,01,11,9.60
2009,05,16,01,12,9.60
2009,05,16,01,13,9.60
2009,05,16,01,14,9.60
2009,05,16,01,15,9.60
2009,05,16,01,16,9.60
2009,05,16,01,17,9.70
2009,05,16,01,18,9.60
2009,05,16,01,19,9.70
2009,05,16,01,20,9.70
2009,05,16,01,21,9.70
2009,05,16,01,22,9.70
2009,05,16,01,23,9.70
2009,05,16,01,24,9.70
2009,05,16,01,25,9.70
2009,05,16,01,26,9.70
2009,05,16,01,27,9.60
2009,05,16,01,28,9.70
2009,05,16,01,29,9.70
2009,05,16,01,30,9.60
2009,05,16,01,31,9.70
2009,05,16,01,32,9.70
2009,05,16,01,33,9.70
2009,05,16,01,34,9.60
2009,05,16,01,35,9.60
2009,05,16,01,36,9.60
2009,05,16,01,37,9.60
2009,05,16,01,38,9.60
2009,05,16,01,39,9.60
2009,05,16,01,40,9.50
2009,05,16,01,41,9.50
2009,05,16,01,42,9.50
2009,05,16,01,43,9.50
2009,05,16,01,44,9.40
2009,05,16,01,45,9.40
2009,05,16,01,46,9.40
2009,05,16,01,47,9.40
2009,05,16,01,48,9.40
2009,05,16,01,49,9.40
2009,05,16,01,50,9.40
2009,05,16,01,51,9.40
2009,05,16,01,52,9.40
2009,05,16,01,53,9.40
2009,05,16,01,54,9.40
2009,05,16,01,55,9.40
2009,05,16,01,56,9.40
2009,05,16,01,57,9.30
2009,05,16,01,58,9.30
2009,05,16,01,59,9.30
2009,05,16,02,00,9.30
2009,05,16,02,01,9.30
2009,05,16,02,02,9.30
2009,05,16,02,03,9.30
2009,05,16,02,04,9.30
2009,05,16,02,05,9.30
2009,05,16,02,06,9.30
2009,05,16,02,07,9.40
2009,05,16,02,08,9.40
2009,05,16,02,09,9.40
2009,05,16,02,10,9.50
2009,05,16,02,11,9.50
2009,05,16,02,12,9.60
2009,05,16,02,13,9.60
2009,05,16,02,14,9.60
2009,05,16,02,15,9.70
2009,05,16,02,16,9.70
2009,05,16,02,17,9.70
2009,05,16,02,18,9.70
2009,05,16,02,19,9.70
2009,05,16,02,20,9.70
2009,05,16,02,21,9.80
2009,05,16,02,22,9.80
2009,05,16,02,23,9.80
2009,05,16,02,24,9.80
2009,05,16,02,25,9.80
2009,05,16,02,26,9.80
2009,05,16,02,27,9.80
2009,05,16,02,28,9.80
2009,05,16,02,29,9.80
2009,05,16,02,30,9.80
2009,05,16,02,31,9.80
2009,05,16,02,32,9.70
2009,05,16,02,33,9.70
2009,05,16,02,34,9.70
2009,05,16,02,35,9.70
2009,05,16,02,36,9.70
2009,05,16,02,37,9.70
2009,05,16,02,38,9.70
2009,05,16,02,39,9.70
2009,05,16,02,40,9.70
2009,05,16,02,41,9.70
2009,05,16,02,42,9.70
2009,05,16,02,43,9.70
2009,05,16,02,44,9.70
2009,05,16,02,45,9.70
2009,05,16,02,46,9.70
2009,05,16,02,47,9.70
2009,05,16,02,48,9.70
2009,05,16,02,49,9.70
2009,05,16,02,50,9.70
2009,05,16,02,51,9.70
2009,05,16,02,52,9.70
2009,05,16,02,53,9.70
2009,05,16,02,54,9.80
2009,05,16,02,55,9.80
2009,05,16,02,56,9.70
2009,05,16,02,57,9.70
2009,05,16,02,58,9.70
2009,05,16,02,59,9.70
2009,05,16,03,00,9.70
2009,05,16,03,01,9.70
2009,05,16,03,02,9.60
2009,05,16,03,03,9.60
2009,05,16,03,04,9.60
2009,05,16,03,05,9.60
2009,05,16,03,06,9.60
2009,05,16,03,07,9.50
2009,05,16,03,08,9.50
2009,05,16,03,09,9.50
2009,05,16,03,10,9.40
2009,05,16,03,11,9.40
2009,05,16,03,12,9.40
2009,05,16,03,13,9.40
2009,05,16,03,14,9.40
2009,05,16,03,15,9.30
2009,05,16,03,16,9.30
2009,05,16,03,17,9.30
2009,05,16,03,18,9.30
2009,05,16,03,19,9.30
2009,05,16,03,20,9.30
2009,05,16,03,21,9.30
2009,05,16,03,22,9.20
2009,05,16,03,23,9.20
2009,05,16,03,24,9.20
2009,05,16,03,25,9.20
2009,05,16,03,26,9.10
2009,05,16,03,27,9.10
2009,05,16,03,28,9.10
2009,05,16,03,29,9.00
2009,05,16,03,30,9.00
2009,05,16,03,31,9.00
2009,05,16,03,32,9.00
2009,05,16,03,33,8.90
2009,05,16,03,34,8.90
2009,05,16,03,35,8.90
2009,05,16,03,36,8.90
2009,05,16,03,37,8.90
2009,05,16,03,38,8.90
2009,05,16,03,39,8.90
2009,05,16,03,40,8.90
2009,05,16,03,41,8.90
2009,05,16,03,42,8.90
2009,05,16,03,43,8.90
2009,05,16,03,44,8.90
2009,05,16,03,45,8.90
2009,05,16,03,46,8.90
2009,05,16,03,47,8.90
2009,05,16,03,48,8.80
2009,05,16,03,49,8.90
2009,05,16,03,50,8.90
2009,05,16,03,51,8.90
2009,05,16,03,52,8.90
2009,05,16,03,53,8.90
2009,05,16,03,54,8.90
2009,05,16,03,55,8.90
2009,05,16,03,56,8.90
2009,05,16,03,57,8.90
2009,05,16,03,58,8.90
2009,05,16,03,59,8.90
2009,05,16,04,00,8.90
2009,05,16,04,01,8.90
2009,05,16,04,02,8.90
2009,05,16,04,03,8.90
2009,05,16,04,04,8.90
2009,05,16,04,05,8.90
2009,05,16,04,06,8.90
2009,05,16,04,07,8.90
2009,05,16,04,08,8.90
2009,05,16,04,09,8.90
2009,05,16,04,10,8.90
2009,05,16,04,11,8.90
2009,05,16,04,12,8.90
2009,05,16,04,13,8.90
2009,05,16,04,14,8.90
2009,05,16,04,15,8.90
2009,05,16,04,16,8.90
2009,05,16,04,17,8.90
2009,05,16,04,18,8.90
2009,05,16,04,19,8.90
2009,05,16,04,20,8.90
2009,05,16,04,21,8.90
2009,05,16,04,22,8.90
2009,05,16,04,23,8.90
2009,05,16,04,24,8.90
2009,05,16,04,25,8.90
2009,05,16,04,26,9.00
2009,05,16,04,27,9.00
2009,05,16,04,28,9.00
2009,05,16,04,29,9.00
2009,05,16,04,30,9.00
2009,05,16,04,31,9.00
2009,05,16,04,32,9.00
2009,05,16,04,33,9.00
2009,05,16,04,34,9.00
2009,05,16,04,35,9.00
2009,05,16,04,36,9.00
2009,05,16,04,37,9.10
2009,05,16,04,38,9.10
2009,05,16,04,39,9.10
2009,05,16,04,40,9.10
2009,05,16,04,41,9.10
2009,05,16,04,42,9.10
2009,05,16,04,43,9.10
2009,05,16,04,44,9.10
2009,05,16,04,45,9.10
2009,05,16,04,46,9.10
2009,05,16,04,47,9.10
2009,05,16,04,48,9.10
2009,05,16,04,49,9.10
2009,05,16,04,50,9.10
2009,05,16,04,51,9.10
2009,05,16,04,52,9.10
2009,05,16,04,53,9.10
2009,05,16,04,54,9.20
2009,05,16,04,55,9.20
2009,05,16,04,56,9.20
2009,05,16,04,57,9.20
2009,05,16,04,58,9.20
2009,05,16,04,59,9.20
2009,05,16,05,00,9.20
2009,05,16,05,01,9.20
2009,05,16,05,02,9.20
2009,05,16,05,03,9.30
2009,05,16,05,04,9.30
2009,05,16,05,05,9.30
2009,05,16,05,06,9.30
2009,05,16,05,07,9.30
2009,05,16,05,08,9.30
2009,05,16,05,09,9.30
2009,05,16,05,10,9.30
2009,05,16,05,11,9.30
2009,05,16,05,12,9.20
2009,05,16,05,13,9.20
2009,05,16,05,14,9.20
2009,05,16,05,15,9.20
2009,05,16,05,16,9.20
2009,05,16,05,17,9.20
2009,05,16,05,18,9.20
2009,05,16,05,19,9.20
2009,05,16,05,20,9.20
2009,05,16,05,21,9.20
2009,05,16,05,22,9.20
2009,05,16,05,23,9.20
2009,05,16,05,24,9.20
2009,05,16,05,25,9.20
2009,05,16,05,26,9.20
2009,05,16,05,27,9.20
2009,05,16,05,28,9.20
2009,05,16,05,29,9.20
2009,05,16,05,30,9.20
2009,05,16,05,31,9.20
2009,05,16,05,32,9.20
2009,05,16,05,33,9.20
2009,05,16,05,34,9.30
2009,05,16,05,35,9.30
2009,05,16,05,36,9.30
2009,05,16,05,37,9.30
2009,05,16,05,38,9.30
2009,05,16,05,39,9.30
2009,05,16,05,40,9.30
2009,05,16,05,41,9.30
2009,05,16,05,42,9.30
2009,05,16,05,43,9.40
2009,05,16,05,44,9.40
2009,05,16,05,45,9.40
2009,05,16,05,46,9.40
2009,05,16,05,47,9.40
2009,05,16,05,48,9.40
2009,05,16,05,49,9.40
2009,05,16,05,50,9.40
2009,05,16,05,51,9.40
2009,05,16,05,52,9.40
2009,05,16,05,53,9.40
2009,05,16,05,54,9.40
2009,05,16,05,55,9.40
2009,05,16,05,56,9.40
2009,05,16,05,57,9.40
2009,05,16,05,58,9.40
2009,05,16,05,59,9.40
2009,05,16,06,00,9.40
2009,05,16,06,01,9.40
2009,05,16,06,02,9.40
2009,05,16,06,03,9.50
2009,05,16,06,04,9.50
2009,05,16,06,05,9.50
2009,05,16,06,06,9.60
2009,05,16,06,07,9.60
2009,05,16,06,08,9.60
2009,05,16,06,09,9.60
2009,05,16,06,10,9.60
2009,05,16,06,11,9.60
2009,05,16,06,12,9.60
2009,05,16,06,13,9.60
2009,05,16,06,14,9.60
2009,05,16,06,15,9.60
2009,05,16,06,16,9.60
2009,05,16,06,17,9.60
2009,05,16,06,18,9.60
2009,05,16,06,19,9.60
2009,05,16,06,20,9.60
2009,05,16,06,21,9.60
2009,05,16,06,22,9.60
2009,05,16,06,23,9.60
2009,05,16,06,24,9.60
2009,05,16,06,25,9.60
2009,05,16,06,26,9.60
2009,05,16,06,27,9.60
2009,05,16,06,28,9.60
2009,05,16,06,29,9.60
2009,05,16,06,30,9.60
2009,05,16,06,31,9.60
2009,05,16,06,32,9.60
2009,05,16,06,33,9.60
2009,05,16,06,34,9.60
2009,05,16,06,35,9.60
2009,05,16,06,36,9.60
2009,05,16,06,37,9.60
2009,05,16,06,38,9.60
2009,05,16,06,39,9.70
2009,05,16,06,40,9.60
2009,05,16,06,41,9.60
2009,05,16,06,42,9.60
2009,05,16,06,43,9.60
2009,05,16,06,44,9.70
2009,05,16,06,45,9.70
2009,05,16,06,46,9.70
2009,05,16,06,47,9.70
2009,05,16,06,48,9.70
2009,05,16,06,49,9.70
2009,05,16,06,50,9.70
2009,05,16,06,51,9.70
2009,05,16,06,52,9.70
2009,05,16,06,53,9.70
2009,05,16,06,54,9.70
2009,05,16,06,55,9.70
2009,05,16,06,56,9.70
2009,05,16,06,57,9.70
2009,05,16,06,58,9.70
2009,05,16,06,59,9.70
2009,05,16,07,00,9.80
2009,05,16,07,01,9.80
2009,05,16,07,02,9.80
2009,05,16,07,03,9.80
2009,05,16,07,04,9.80
2009,05,16,07,05,9.80
2009,05,16,07,06,9.80
2009,05,16,07,07,9.80
2009,05,16,07,08,9.80
2009,05,16,07,09,9.80
2009,05,16,07,10,9.90
2009,05,16,07,11,9.90
2009,05,16,07,12,9.90
2009,05,16,07,13,9.90
2009,05,16,07,14,9.90
2009,05,16,07,15,9.90
2009,05,16,07,16,9.90
2009,05,16,07,17,9.90
2009,05,16,07,18,9.90
2009,05,16,07,19,10.00
2009,05,16,07,20,10.00
2009,05,16,07,21,10.00
2009,05,16,07,22,10.00
2009,05,16,07,23,10.00
2009,05,16,07,24,10.00
2009,05,16,07,25,10.10
2009,05,16,07,26,10.10
2009,05,16,07,27,10.10
2009,05,16,07,28,10.10
2009,05,16,07,29,10.10
2009,05,16,07,30,10.10
2009,05,16,07,31,10.10
2009,05,16,07,32,10.10
2009,05,16,07,33,10.10
2009,05,16,07,34,10.10
2009,05,16,07,35,10.20
2009,05,16,07,36,10.20
2009,05,16,07,37,10.20
2009,05,16,07,38,10.20
2009,05,16,07,39,10.30
2009,05,16,07,40,10.30
2009,05,16,07,41,10.30
2009,05,16,07,42,10.30
2009,05,16,07,43,10.30
2009,05,16,07,44,10.40
2009,05,16,07,45,10.40
2009,05,16,07,46,10.40
2009,05,16,07,47,10.50
2009,05,16,07,48,10.50
2009,05,16,07,49,10.60
2009,05,16,07,50,10.60
2009,05,16,07,51,10.60
2009,05,16,07,52,10.60
2009,05,16,07,53,10.60
2009,05,16,07,54,10.70
2009,05,16,07,55,10.70
2009,05,16,07,56,10.70
2009,05,16,07,57,10.70
2009,05,16,07,58,10.70
2009,05,16,07,59,10.70
2009,05,16,08,00,10.70
2009,05,16,08,01,10.70
2009,05,16,08,02,10.70
2009,05,16,08,03,10.80
2009,05,16,08,04,10.80
2009,05,16,08,05,10.80
2009,05,16,08,06,10.80
2009,05,16,08,07,10.80
2009,05,16,08,08,10.80
2009,05,16,08,09,10.80
2009,05,16,08,10,10.90
2009,05,16,08,11,10.90
2009,05,16,08,12,10.90
2009,05,16,08,13,11.00
2009,05,16,08,14,11.10
2009,05,16,08,15,11.10
2009,05,16,08,16,11.10
2009,05,16,08,17,11.20
2009,05,16,08,18,11.20
2009,05,16,08,19,11.20
2009,05,16,08,20,11.30
2009,05,16,08,21,11.30
2009,05,16,08,22,11.30
2009,05,16,08,23,11.40
2009,05,16,08,24,11.40
2009,05,16,08,25,11.50
2009,05,16,08,26,11.50
2009,05,16,08,27,11.50
2009,05,16,08,28,11.60
2009,05,16,08,29,11.60
2009,05,16,08,30,11.60
2009,05,16,08,31,11.70
2009,05,16,08,32,11.70
2009,05,16,08,33,11.70
2009,05,16,08,34,11.80
2009,05,16,08,35,11.80
2009,05,16,08,36,11.80
2009,05,16,08,37,11.90
2009,05,16,08,38,11.90
2009,05,16,08,39,12.00
2009,05,16,08,40,12.00
2009,05,16,08,41,12.10
2009,05,16,08,42,12.10
2009,05,16,08,43,12.10
2009,05,16,08,44,12.20
2009,05,16,08,45,12.20
2009,05,16,08,46,12.20
2009,05,16,08,47,12.20
2009,05,16,08,48,12.30
2009,05,16,08,49,12.30
2009,05,16,08,50,12.30
2009,05,16,08,51,12.40
2009,05,16,08,52,12.40
2009,05,16,08,53,12.40
2009,05,16,08,54,12.40
2009,05,16,08,55,12.50
2009,05,16,08,56,12.60
2009,05,16,08,57,12.60
2009,05,16,08,58,12.60
2009,05,16,08,59,12.70
2009,05,16,09,00,12.70
2009,05,16,09,01,12.70
2009,05,16,09,02,12.70
2009,05,16,09,03,12.70
2009,05,16,09,04,12.80
2009,05,16,09,05,12.80
2009,05,16,09,06,12.80
2009,05,16,09,07,12.80
2009,05,16,09,08,12.80
2009,05,16,09,09,12.90
2009,05,16,09,10,12.90
2009,05,16,09,11,12.90
2009,05,16,09,12,12.90
2009,05,16,09,13,13.00
2009,05,16,09,14,13.00
2009,05,16,09,15,13.00
2009,05,16,09,16,13.10
2009,05,16,09,17,13.10
2009,05,16,09,18,13.10
2009,05,16,09,19,13.20
2009,05,16,09,20,13.20
2009,05,16,09,21,13.30
2009,05,16,09,22,13.30
2009,05,16,09,23,13.40
2009,05,16,09,24,13.40
2009,05,16,09,25,13.40
2009,05,16,09,26,13.50
2009,05,16,09,27,13.50
2009,05,16,09,28,13.60
2009,05,16,09,29,13.60
2009,05,16,09,30,13.60
2009,05,16,09,31,13.70
2009,05,16,09,32,13.70
2009,05,16,09,33,13.80
2009,05,16,09,34,13.80
2009,05,16,09,35,13.80
2009,05,16,09,36,13.90
2009,05,16,09,37,13.90
2009,05,16,09,38,14.00
2009,05,16,09,39,14.00
2009,05,16,09,40,14.10
2009,05,16,09,41,14.10
2009,05,16,09,42,14.20
2009,05,16,09,43,14.20
2009,05,16,09,44,14.20
2009,05,16,09,45,14.30
2009,05,16,09,46,14.30
2009,05,16,09,47,14.30
2009,05,16,09,48,14.40
2009,05,16,09,49,14.50
2009,05,16,09,50,14.50
2009,05,16,09,51,14.60
2009,05,16,09,52,14.60
2009,05,16,09,53,14.60
2009,05,16,09,54,14.60
2009,05,16,09,55,14.60
2009,05,16,09,56,14.70
2009,05,16,09,57,14.70
2009,05,16,09,58,14.80
2009,05,16,09,59,14.90
2009,05,16,10,00,15.00
2009,05,16,10,01,15.00
2009,05,16,10,02,15.00
2009,05,16,10,03,15.00
2009,05,16,10,04,15.00
2009,05,16,10,05,15.00
2009,05,16,10,06,15.00
2009,05,16,10,07,15.00
2009,05,16,10,08,15.00
2009,05,16,10,09,15.10
2009,05,16,10,10,15.20
2009,05,16,10,11,15.20
2009,05,16,10,12,15.30
2009,05,16,10,13,15.30
2009,05,16,10,14,15.40
2009,05,16,10,15,15.50
2009,05,16,10,16,15.50
2009,05,16,10,17,15.60
2009,05,16,10,18,15.60
2009,05,16,10,19,15.60
2009,05,16,10,20,15.50
2009,05,16,10,21,15.50
2009,05,16,10,22,15.50
2009,05,16,10,23,15.30
2009,05,16,10,24,15.20
2009,05,16,10,25,15.10
2009,05,16,10,26,15.20
2009,05,16,10,27,15.20
2009,05,16,10,28,15.30
2009,05,16,10,29,15.30
2009,05,16,10,30,15.30
2009,05,16,10,31,15.30
2009,05,16,10,32,15.40
2009,05,16,10,33,15.40
2009,05,16,10,34,15.40
2009,05,16,10,35,15.40
2009,05,16,10,36,15.40
2009,05,16,10,37,15.50
2009,05,16,10,38,15.50
2009,05,16,10,39,15.60
2009,05,16,10,40,15.60
2009,05,16,10,41,15.70
2009,05,16,10,42,15.80
2009,05,16,10,43,15.80
2009,05,16,10,44,15.80
2009,05,16,10,45,15.80
2009,05,16,10,46,15.90
2009,05,16,10,47,16.00
2009,05,16,10,48,16.10
2009,05,16,10,49,16.10
2009,05,16,10,50,16.20
2009,05,16,10,51,16.30
2009,05,16,10,52,16.30
2009,05,16,10,53,16.40
2009,05,16,10,54,16.40
2009,05,16,10,55,16.40
2009,05,16,10,56,16.40
2009,05,16,10,57,16.50
2009,05,16,10,58,16.60
2009,05,16,10,59,16.60
2009,05,16,11,00,16.70
2009,05,16,11,01,16.70
2009,05,16,11,02,16.70
2009,05,16,11,03,16.70
2009,05,16,11,04,16.60
2009,05,16,11,05,16.60
2009,05,16,11,06,16.60
2009,05,16,11,07,16.60
2009,05,16,11,08,16.60
2009,05,16,11,09,16.60
2009,05,16,11,10,16.50
2009,05,16,11,11,16.60
2009,05,16,11,12,16.50
2009,05,16,11,13,16.50
2009,05,16,11,14,16.60
2009,05,16,11,15,16.60
2009,05,16,11,16,16.70
2009,05,16,11,17,16.80
2009,05,16,11,18,16.80
2009,05,16,11,19,16.90
2009,05,16,11,20,16.90
2009,05,16,11,21,17.00
2009,05,16,11,22,17.10
2009,05,16,11,23,17.30
2009,05,16,11,24,17.30
2009,05,16,11,25,17.30
2009,05,16,11,26,17.20
2009,05,16,11,27,17.10
2009,05,16,11,28,17.10
2009,05,16,11,29,17.00
2009,05,16,11,30,17.00
2009,05,16,11,31,16.90
2009,05,16,11,32,16.90
2009,05,16,11,33,17.00
2009,05,16,11,34,17.00
2009,05,16,11,35,17.10
2009,05,16,11,36,17.20
2009,05,16,11,37,17.30
2009,05,16,11,38,17.30
2009,05,16,11,39,17.40
2009,05,16,11,40,17.50
2009,05,16,11,41,17.50
2009,05,16,11,42,17.50
2009,05,16,11,43,17.50
2009,05,16,11,44,17.60
2009,05,16,11,45,17.80
2009,05,16,11,46,18.00
2009,05,16,11,47,18.10
2009,05,16,11,48,18.10
2009,05,16,11,49,18.10
2009,05,16,11,50,18.10
2009,05,16,11,51,18.10
2009,05,16,11,52,18.10
2009,05,16,11,53,18.20
2009,05,16,11,54,18.20
2009,05,16,11,55,18.20
2009,05,16,11,56,18.10
2009,05,16,11,57,18.10
2009,05,16,11,58,18.20
2009,05,16,11,59,18.30
2009,05,16,12,00,18.30
2009,05,16,12,01,18.40
2009,05,16,12,02,18.50
2009,05,16,12,03,18.60
2009,05,16,12,04,18.50
2009,05,16,12,05,18.50
2009,05,16,12,06,18.40
2009,05,16,12,07,18.40
2009,05,16,12,08,18.40
2009,05,16,12,09,18.40
2009,05,16,12,10,18.50
2009,05,16,12,11,18.50
2009,05,16,12,12,18.50
2009,05,16,12,13,18.40
2009,05,16,12,14,18.50
2009,05,16,12,15,18.50
2009,05,16,12,16,18.50
2009,05,16,12,17,18.30
2009,05,16,12,18,18.20
2009,05,16,12,19,18.20
2009,05,16,12,20,18.20
2009,05,16,12,21,18.30
2009,05,16,12,22,18.30
2009,05,16,12,23,18.40
2009,05,16,12,24,18.50
2009,05,16,12,25,18.70
2009,05,16,12,26,18.70
2009,05,16,12,27,18.80
2009,05,16,12,28,18.80
2009,05,16,12,29,18.80
2009,05,16,12,30,18.70
2009,05,16,12,31,18.50
2009,05,16,12,32,18.40
2009,05,16,12,33,18.30
2009,05,16,12,34,18.30
2009,05,16,12,35,18.30
2009,05,16,12,36,18.20
2009,05,16,12,37,18.20
2009,05,16,12,38,18.10
2009,05,16,12,39,18.10
2009,05,16,12,40,18.10
2009,05,16,12,41,18.00
2009,05,16,12,42,18.00
2009,05,16,12,43,18.10
2009,05,16,12,44,18.20
2009,05,16,12,45,18.30
2009,05,16,12,46,18.30
2009,05,16,12,47,18.40
2009,05,16,12,48,18.40
2009,05,16,12,49,18.30
2009,05,16,12,50,18.20
2009,05,16,12,51,18.30
2009,05,16,12,52,18.30
2009,05,16,12,53,18.40
2009,05,16,12,54,18.50
2009,05,16,12,55,18.60
2009,05,16,12,56,18.60
2009,05,16,12,57,18.50
2009,05,16,12,58,18.50
2009,05,16,12,59,18.50
2009,05,16,13,00,18.50
2009,05,16,13,01,18.60
2009,05,16,13,02,18.50
2009,05,16,13,03,18.50
2009,05,16,13,04,18.40
2009,05,16,13,05,18.30
2009,05,16,13,06,18.30
2009,05,16,13,07,18.30
2009,05,16,13,08,18.40
2009,05,16,13,09,18.30
2009,05,16,13,10,18.30
2009,05,16,13,11,18.30
2009,05,16,13,12,18.30
2009,05,16,13,13,18.20
2009,05,16,13,14,18.10
2009,05,16,13,15,18.00
2009,05,16,13,16,18.10
2009,05,16,13,17,18.10
2009,05,16,13,18,18.20
2009,05,16,13,19,18.30
2009,05,16,13,20,18.40
2009,05,16,13,21,18.40
2009,05,16,13,22,18.50
2009,05,16,13,23,18.50
2009,05,16,13,24,18.60
2009,05,16,13,25,18.50
2009,05,16,13,26,18.50
2009,05,16,13,27,18.50
2009,05,16,13,28,18.50
2009,05,16,13,29,18.40
2009,05,16,13,30,18.40
2009,05,16,13,31,18.50
2009,05,16,13,32,18.60
2009,05,16,13,33,18.50
2009,05,16,13,34,18.30
2009,05,16,13,35,18.30
2009,05,16,13,36,18.30
2009,05,16,13,37,18.30
2009,05,16,13,38,18.40
2009,05,16,13,39,18.40
2009,05,16,13,40,18.40
2009,05,16,13,41,18.30
2009,05,16,13,42,18.30
2009,05,16,13,43,18.20
2009,05,16,13,44,18.20
2009,05,16,13,45,18.30
2009,05,16,13,46,18.30
2009,05,16,13,47,18.40
2009,05,16,13,48,18.60
2009,05,16,13,49,18.70
2009,05,16,13,50,18.80
2009,05,16,13,51,18.90
2009,05,16,13,52,19.00
2009,05,16,13,53,19.00
2009,05,16,13,54,18.90
2009,05,16,13,55,18.90
2009,05,16,13,56,18.90
2009,05,16,13,57,18.80
2009,05,16,13,58,18.70
2009,05,16,13,59,18.70
2009,05,16,14,00,18.70
2009,05,16,14,01,18.80
2009,05,16,14,02,18.90
2009,05,16,14,03,18.90
2009,05,16,14,04,18.90
2009,05,16,14,05,19.00
2009,05,16,14,06,19.10
2009,05,16,14,07,19.20
2009,05,16,14,08,19.20
2009,05,16,14,09,19.30
2009,05,16,14,10,19.30
2009,05,16,14,11,19.30
2009,05,16,14,12,19.20
2009,05,16,14,13,19.20
2009,05,16,14,14,19.20
2009,05,16,14,15,19.10
2009,05,16,14,16,18.90
2009,05,16,14,17,18.90
2009,05,16,14,18,18.90
2009,05,16,14,19,18.90
2009,05,16,14,20,19.00
2009,05,16,14,21,19.20
2009,05,16,14,22,19.20
2009,05,16,14,23,19.30
2009,05,16,14,24,19.20
2009,05,16,14,25,19.20
2009,05,16,14,26,19.20
2009,05,16,14,27,19.20
2009,05,16,14,28,19.20
2009,05,16,14,29,19.20
2009,05,16,14,30,19.20
2009,05,16,14,31,19.10
2009,05,16,14,32,19.00
2009,05,16,14,33,19.00
2009,05,16,14,34,19.10
2009,05,16,14,35,19.10
2009,05,16,14,36,19.10
2009,05,16,14,37,19.10
2009,05,16,14,38,19.10
2009,05,16,14,39,19.20
2009,05,16,14,40,19.30
2009,05,16,14,41,19.30
2009,05,16,14,42,19.30
2009,05,16,14,43,19.40
2009,05,16,14,44,19.50
2009,05,16,14,45,19.50
2009,05,16,14,46,19.60
2009,05,16,14,47,19.70
2009,05,16,14,48,19.70
2009,05,16,14,49,19.80
2009,05,16,14,50,19.90
2009,05,16,14,51,20.00
2009,05,16,14,52,20.00
2009,05,16,14,53,20.00
2009,05,16,14,54,20.00
2009,05,16,14,55,19.90
2009,05,16,14,56,19.90
2009,05,16,14,57,19.80
2009,05,16,14,58,19.70
2009,05,16,14,59,19.70
2009,05,16,15,00,19.80
2009,05,16,15,01,19.80
2009,05,16,15,02,19.80
2009,05,16,15,03,19.80
2009,05,16,15,04,19.80
2009,05,16,15,05,19.70
2009,05,16,15,06,19.70
2009,05,16,15,07,19.70
2009,05,16,15,08,19.60
2009,05,16,15,09,19.70
2009,05,16,15,10,19.70
2009,05,16,15,11,19.80
2009,05,16,15,12,19.80
2009,05,16,15,13,19.80
2009,05,16,15,14,19.70
2009,05,16,15,15,19.70
2009,05,16,15,16,19.80
2009,05,16,15,17,19.90
2009,05,16,15,18,19.90
2009,05,16,15,19,20.00
2009,05,16,15,20,19.90
2009,05,16,15,21,19.90
2009,05,16,15,22,19.90
2009,05,16,15,23,19.80
2009,05,16,15,24,19.80
2009,05,16,15,25,19.80
2009,05,16,15,26,19.70
2009,05,16,15,27,19.70
2009,05,16,15,28,19.80
2009,05,16,15,29,19.90
2009,05,16,15,30,20.00
2009,05,16,15,31,20.00
2009,05,16,15,32,20.00
2009,05,16,15,33,20.10
2009,05,16,15,34,20.10
2009,05,16,15,35,20.10
2009,05,16,15,36,20.10
2009,05,16,15,37,20.10
2009,05,16,15,38,20.30
2009,05,16,15,39,20.30
2009,05,16,15,40,20.40
2009,05,16,15,41,20.50
2009,05,16,15,42,20.70
2009,05,16,15,43,20.90
2009,05,16,15,44,20.90
2009,05,16,15,45,20.90
2009,05,16,15,46,20.90
2009,05,16,15,47,20.90
2009,05,16,15,48,20.90
2009,05,16,15,49,20.90
2009,05,16,15,50,20.90
2009,05,16,15,51,20.90
2009,05,16,15,52,20.90
2009,05,16,15,53,20.90
2009,05,16,15,54,20.80
2009,05,16,15,55,20.70
2009,05,16,15,56,20.70
2009,05,16,15,57,20.60
2009,05,16,15,58,20.50
2009,05,16,15,59,20.40
2009,05,16,16,00,20.40
2009,05,16,16,01,20.50
2009,05,16,16,02,20.70
2009,05,16,16,03,20.80
2009,05,16,16,04,20.80
2009,05,16,16,05,20.90
2009,05,16,16,06,20.90
2009,05,16,16,07,20.90
2009,05,16,16,08,20.90
2009,05,16,16,09,20.80
2009,05,16,16,10,20.80
2009,05,16,16,11,20.80
2009,05,16,16,12,20.90
2009,05,16,16,13,21.00
2009,05,16,16,14,20.90
2009,05,16,16,15,20.90
2009,05,16,16,16,21.00
2009,05,16,16,17,21.00
2009,05,16,16,18,21.10
2009,05,16,16,19,21.10
2009,05,16,16,20,21.10
2009,05,16,16,21,21.00
2009,05,16,16,22,21.00
2009,05,16,16,23,21.00
2009,05,16,16,24,21.00
2009,05,16,16,25,21.10
2009,05,16,16,26,21.10
2009,05,16,16,27,20.90
2009,05,16,16,28,20.80
2009,05,16,16,29,20.80
2009,05,16,16,30,20.70
2009,05,16,16,31,20.60
2009,05,16,16,32,20.60
2009,05,16,16,33,20.60
2009,05,16,16,34,20.60
2009,05,16,16,35,20.60
2009,05,16,16,36,20.70
2009,05,16,16,37,20.70
2009,05,16,16,38,20.70
2009,05,16,16,39,20.70
2009,05,16,16,40,20.70
2009,05,16,16,41,20.80
2009,05,16,16,42,20.90
2009,05,16,16,43,20.90
2009,05,16,16,44,20.80
2009,05,16,16,45,20.70
2009,05,16,16,46,20.70
2009,05,16,16,47,20.70
2009,05,16,16,48,20.60
2009,05,16,16,49,20.50
2009,05,16,16,50,20.50
2009,05,16,16,51,20.50
2009,05,16,16,52,20.50
2009,05,16,16,53,20.50
2009,05,16,16,54,20.40
2009,05,16,16,55,20.40
2009,05,16,16,56,20.40
2009,05,16,16,57,20.40
2009,05,16,16,58,20.40
2009,05,16,16,59,20.30
2009,05,16,17,00,20.20
2009,05,16,17,01,20.20
2009,05,16,17,02,20.20
2009,05,16,17,03,20.20
2009,05,16,17,04,20.20
2009,05,16,17,05,20.30
2009,05,16,17,06,20.30
2009,05,16,17,07,20.30
2009,05,16,17,08,20.30
2009,05,16,17,09,20.30
2009,05,16,17,10,20.30
2009,05,16,17,11,20.30
2009,05,16,17,12,20.30
2009,05,16,17,13,20.30
2009,05,16,17,14,20.20
2009,05,16,17,15,20.20
2009,05,16,17,16,20.10
2009,05,16,17,17,20.10
2009,05,16,17,18,20.10
2009,05,16,17,19,20.20
2009,05,16,17,20,20.20
2009,05,16,17,21,20.20
2009,05,16,17,22,20.20
2009,05,16,17,23,20.30
2009,05,16,17,24,20.30
2009,05,16,17,25,20.20
2009,05,16,17,26,20.20
2009,05,16,17,27,20.20
2009,05,16,17,28,20.20
2009,05,16,17,29,20.30
2009,05,16,17,30,20.30
2009,05,16,17,31,20.30
2009,05,16,17,32,20.40
2009,05,16,17,33,20.30
2009,05,16,17,34,20.30
2009,05,16,17,35,20.30
2009,05,16,17,36,20.30
2009,05,16,17,37,20.30