Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,06,25,01,38,11.60
2011,06,25,01,39,11.60
2011,06,25,01,40,11.60
2011,06,25,01,41,11.60
2011,06,25,01,42,11.60
2011,06,25,01,43,11.60
2011,06,25,01,44,11.60
2011,06,25,01,45,11.60
2011,06,25,01,46,11.60
2011,06,25,01,47,11.60
2011,06,25,01,48,11.60
2011,06,25,01,49,11.60
2011,06,25,01,50,11.60
2011,06,25,01,51,11.60
2011,06,25,01,52,11.70
2011,06,25,01,53,11.70
2011,06,25,01,54,11.70
2011,06,25,01,55,11.70
2011,06,25,01,56,11.70
2011,06,25,01,57,11.70
2011,06,25,01,58,11.70
2011,06,25,01,59,11.70
2011,06,25,02,00,11.70
2011,06,25,02,01,11.80
2011,06,25,02,02,11.80
2011,06,25,02,03,11.80
2011,06,25,02,04,11.80
2011,06,25,02,05,11.80
2011,06,25,02,06,11.80
2011,06,25,02,07,11.80
2011,06,25,02,08,11.80
2011,06,25,02,09,11.80
2011,06,25,02,10,11.80
2011,06,25,02,11,11.80
2011,06,25,02,12,11.70
2011,06,25,02,13,11.70
2011,06,25,02,14,11.80
2011,06,25,02,15,11.80
2011,06,25,02,16,11.80
2011,06,25,02,17,11.80
2011,06,25,02,18,11.80
2011,06,25,02,19,11.80
2011,06,25,02,20,11.80
2011,06,25,02,21,11.80
2011,06,25,02,22,11.80
2011,06,25,02,23,11.80
2011,06,25,02,24,11.80
2011,06,25,02,25,11.80
2011,06,25,02,26,11.80
2011,06,25,02,27,11.80
2011,06,25,02,28,11.80
2011,06,25,02,29,11.80
2011,06,25,02,30,11.80
2011,06,25,02,31,11.80
2011,06,25,02,32,11.80
2011,06,25,02,33,11.80
2011,06,25,02,34,11.80
2011,06,25,02,35,11.80
2011,06,25,02,36,11.80
2011,06,25,02,37,11.80
2011,06,25,02,38,11.80
2011,06,25,02,39,11.80
2011,06,25,02,40,11.80
2011,06,25,02,41,11.80
2011,06,25,02,42,11.80
2011,06,25,02,43,11.80
2011,06,25,02,44,11.80
2011,06,25,02,45,11.80
2011,06,25,02,46,11.80
2011,06,25,02,47,11.80
2011,06,25,02,48,11.80
2011,06,25,02,49,11.80
2011,06,25,02,50,11.80
2011,06,25,02,51,11.80
2011,06,25,02,52,11.80
2011,06,25,02,53,11.80
2011,06,25,02,54,11.80
2011,06,25,02,55,11.80
2011,06,25,02,56,11.80
2011,06,25,02,57,11.80
2011,06,25,02,58,11.80
2011,06,25,02,59,11.80
2011,06,25,03,00,11.80
2011,06,25,03,01,11.80
2011,06,25,03,02,11.80
2011,06,25,03,03,11.80
2011,06,25,03,04,11.80
2011,06,25,03,05,11.80
2011,06,25,03,06,11.80
2011,06,25,03,07,11.80
2011,06,25,03,08,11.80
2011,06,25,03,09,11.80
2011,06,25,03,10,11.80
2011,06,25,03,11,11.80
2011,06,25,03,12,11.80
2011,06,25,03,13,11.80
2011,06,25,03,14,11.80
2011,06,25,03,15,11.80
2011,06,25,03,16,11.80
2011,06,25,03,17,11.80
2011,06,25,03,18,11.80
2011,06,25,03,19,11.80
2011,06,25,03,20,11.80
2011,06,25,03,21,11.80
2011,06,25,03,22,11.80
2011,06,25,03,23,11.80
2011,06,25,03,24,11.80
2011,06,25,03,25,11.80
2011,06,25,03,26,11.80
2011,06,25,03,27,11.80
2011,06,25,03,28,11.80
2011,06,25,03,29,11.80
2011,06,25,03,30,11.80
2011,06,25,03,31,11.80
2011,06,25,03,32,11.80
2011,06,25,03,33,11.80
2011,06,25,03,34,11.80
2011,06,25,03,35,11.70
2011,06,25,03,36,11.70
2011,06,25,03,37,11.70
2011,06,25,03,38,11.70
2011,06,25,03,39,11.70
2011,06,25,03,40,11.70
2011,06,25,03,41,11.70
2011,06,25,03,42,11.70
2011,06,25,03,43,11.70
2011,06,25,03,44,11.60
2011,06,25,03,45,11.60
2011,06,25,03,46,11.60
2011,06,25,03,47,11.60
2011,06,25,03,48,11.60
2011,06,25,03,49,11.60
2011,06,25,03,50,11.60
2011,06,25,03,51,11.60
2011,06,25,03,52,11.60
2011,06,25,03,53,11.60
2011,06,25,03,54,11.60
2011,06,25,03,55,11.60
2011,06,25,03,56,11.60
2011,06,25,03,57,11.60
2011,06,25,03,58,11.60
2011,06,25,03,59,11.60
2011,06,25,04,00,11.60
2011,06,25,04,01,11.60
2011,06,25,04,02,11.60
2011,06,25,04,03,11.60
2011,06,25,04,04,11.60
2011,06,25,04,05,11.60
2011,06,25,04,06,11.60
2011,06,25,04,07,11.60
2011,06,25,04,08,11.60
2011,06,25,04,09,11.60
2011,06,25,04,10,11.60
2011,06,25,04,11,11.60
2011,06,25,04,12,11.60
2011,06,25,04,13,11.60
2011,06,25,04,14,11.60
2011,06,25,04,15,11.60
2011,06,25,04,16,11.60
2011,06,25,04,17,11.60
2011,06,25,04,18,11.60
2011,06,25,04,19,11.60
2011,06,25,04,20,11.60
2011,06,25,04,21,11.60
2011,06,25,04,22,11.60
2011,06,25,04,23,11.60
2011,06,25,04,24,11.60
2011,06,25,04,25,11.60
2011,06,25,04,26,11.60
2011,06,25,04,27,11.60
2011,06,25,04,28,11.60
2011,06,25,04,29,11.60
2011,06,25,04,30,11.60
2011,06,25,04,31,11.60
2011,06,25,04,32,11.60
2011,06,25,04,33,11.60
2011,06,25,04,34,11.60
2011,06,25,04,35,11.60
2011,06,25,04,36,11.60
2011,06,25,06,00,11.30
2011,06,25,06,01,11.30
2011,06,25,06,02,11.30
2011,06,25,06,03,11.30
2011,06,25,06,04,11.30
2011,06,25,06,05,11.30
2011,06,25,06,06,11.30
2011,06,25,06,07,11.30
2011,06,25,06,08,11.30
2011,06,25,06,09,11.30
2011,06,25,06,10,11.30
2011,06,25,06,11,11.30
2011,06,25,06,12,11.30
2011,06,25,06,13,11.30
2011,06,25,06,14,11.30
2011,06,25,06,15,11.30
2011,06,25,06,16,11.30
2011,06,25,06,17,11.30
2011,06,25,06,18,11.30
2011,06,25,06,19,11.30
2011,06,25,06,20,11.30
2011,06,25,06,21,11.30
2011,06,25,06,22,11.30
2011,06,25,06,23,11.30
2011,06,25,06,24,11.30
2011,06,25,06,25,11.30
2011,06,25,06,26,11.30
2011,06,25,06,27,11.30
2011,06,25,06,28,11.30
2011,06,25,06,29,11.30
2011,06,25,06,30,11.30
2011,06,25,06,31,11.30
2011,06,25,06,32,11.30
2011,06,25,06,33,11.30
2011,06,25,06,34,11.30
2011,06,25,06,35,11.30
2011,06,25,06,36,11.30
2011,06,25,06,37,11.30
2011,06,25,06,38,11.30
2011,06,25,06,39,11.30
2011,06,25,06,40,11.30
2011,06,25,06,41,11.30
2011,06,25,06,42,11.30
2011,06,25,06,43,11.30
2011,06,25,06,44,11.30
2011,06,25,06,45,11.30
2011,06,25,06,46,11.30
2011,06,25,06,47,11.30
2011,06,25,06,48,11.30
2011,06,25,06,49,11.30
2011,06,25,06,50,11.30
2011,06,25,06,51,11.40
2011,06,25,06,52,11.40
2011,06,25,06,53,11.40
2011,06,25,06,54,11.30
2011,06,25,06,55,11.30
2011,06,25,06,56,11.40
2011,06,25,06,57,11.40
2011,06,25,06,58,11.40
2011,06,25,06,59,11.40
2011,06,25,07,00,11.40
2011,06,25,07,01,11.40
2011,06,25,07,02,11.40
2011,06,25,07,03,11.40
2011,06,25,07,04,11.40
2011,06,25,07,05,11.40
2011,06,25,07,06,11.40
2011,06,25,07,07,11.40
2011,06,25,07,08,11.40
2011,06,25,07,09,11.40
2011,06,25,07,10,11.40
2011,06,25,07,11,11.40
2011,06,25,07,12,11.40
2011,06,25,07,13,11.40
2011,06,25,07,14,11.40
2011,06,25,07,15,11.40
2011,06,25,07,16,11.50
2011,06,25,07,17,11.60
2011,06,25,07,18,11.60
2011,06,25,07,19,11.60
2011,06,25,07,20,11.60
2011,06,25,07,21,11.60
2011,06,25,07,22,11.60
2011,06,25,07,23,11.60
2011,06,25,07,24,11.60
2011,06,25,07,25,11.60
2011,06,25,07,26,11.60
2011,06,25,07,27,11.60
2011,06,25,07,28,11.70
2011,06,25,07,29,11.70
2011,06,25,07,30,11.70
2011,06,25,07,31,11.70
2011,06,25,07,32,11.70
2011,06,25,07,33,11.70
2011,06,25,07,34,11.70
2011,06,25,07,35,11.80
2011,06,25,07,36,11.80
2011,06,25,07,37,11.80
2011,06,25,07,38,11.80
2011,06,25,07,39,11.80
2011,06,25,07,40,11.80
2011,06,25,07,41,11.80
2011,06,25,07,42,11.80
2011,06,25,07,43,11.80
2011,06,25,07,44,11.80
2011,06,25,07,45,11.80
2011,06,25,07,46,11.90
2011,06,25,07,47,11.90
2011,06,25,07,48,12.00
2011,06,25,07,49,12.00
2011,06,25,07,50,12.00
2011,06,25,07,51,12.00
2011,06,25,07,52,12.00
2011,06,25,07,53,12.00
2011,06,25,07,54,12.00
2011,06,25,07,55,12.10
2011,06,25,07,56,12.10
2011,06,25,07,57,12.10
2011,06,25,07,58,12.20
2011,06,25,07,59,12.20
2011,06,25,08,00,12.20
2011,06,25,08,01,12.20
2011,06,25,08,02,12.30
2011,06,25,08,03,12.30
2011,06,25,08,04,12.30
2011,06,25,08,05,12.40
2011,06,25,08,06,12.40
2011,06,25,08,07,12.50
2011,06,25,08,08,12.50
2011,06,25,08,09,12.50
2011,06,25,08,10,12.50
2011,06,25,08,11,12.60
2011,06,25,08,12,12.70
2011,06,25,08,13,12.70
2011,06,25,08,14,12.80
2011,06,25,08,15,12.80
2011,06,25,08,16,12.80
2011,06,25,08,17,12.80
2011,06,25,08,18,12.80
2011,06,25,08,19,12.80
2011,06,25,08,20,12.80
2011,06,25,08,21,12.80
2011,06,25,08,22,12.80
2011,06,25,08,23,12.80
2011,06,25,08,24,12.80
2011,06,25,08,25,12.80
2011,06,25,08,26,12.80
2011,06,25,08,27,12.90
2011,06,25,08,28,12.90
2011,06,25,08,29,12.80
2011,06,25,08,30,12.80
2011,06,25,08,31,12.90
2011,06,25,08,32,12.90
2011,06,25,08,33,12.90
2011,06,25,08,34,12.90
2011,06,25,08,35,13.00
2011,06,25,08,36,13.00
2011,06,25,08,37,13.10
2011,06,25,08,38,13.10
2011,06,25,08,39,13.10
2011,06,25,08,40,13.10
2011,06,25,08,41,13.10
2011,06,25,08,42,13.20
2011,06,25,08,43,13.20
2011,06,25,08,44,13.20
2011,06,25,08,45,13.20
2011,06,25,08,46,13.30
2011,06,25,08,47,13.30
2011,06,25,08,48,13.30
2011,06,25,08,49,13.30
2011,06,25,08,50,13.30
2011,06,25,08,51,13.30
2011,06,25,08,52,13.30
2011,06,25,08,53,13.40
2011,06,25,08,54,13.40
2011,06,25,08,55,13.50
2011,06,25,08,56,13.50
2011,06,25,08,57,13.60
2011,06,25,08,58,13.60
2011,06,25,08,59,13.60
2011,06,25,09,00,13.60
2011,06,25,09,01,13.60
2011,06,25,09,02,13.60
2011,06,25,09,03,13.60
2011,06,25,09,04,13.60
2011,06,25,09,05,13.50
2011,06,25,09,06,13.50
2011,06,25,09,07,13.50
2011,06,25,09,08,13.60
2011,06,25,09,09,13.60
2011,06,25,09,10,13.60
2011,06,25,09,11,13.70
2011,06,25,09,12,13.70
2011,06,25,09,13,13.70
2011,06,25,09,14,13.80
2011,06,25,09,15,13.80
2011,06,25,09,16,13.90
2011,06,25,09,17,14.00
2011,06,25,09,18,14.10
2011,06,25,09,19,14.20
2011,06,25,09,20,14.30
2011,06,25,09,21,14.30
2011,06,25,09,22,14.30
2011,06,25,09,23,14.30
2011,06,25,09,24,14.30
2011,06,25,09,25,14.20
2011,06,25,09,26,14.30
2011,06,25,09,27,14.30
2011,06,25,09,28,14.40
2011,06,25,09,29,14.40
2011,06,25,09,30,14.50
2011,06,25,09,31,14.50
2011,06,25,09,32,14.60
2011,06,25,09,33,14.50
2011,06,25,09,34,14.50
2011,06,25,09,35,14.60
2011,06,25,09,36,14.50
2011,06,25,09,37,14.60
2011,06,25,09,38,14.60
2011,06,25,09,39,14.60
2011,06,25,09,40,14.60
2011,06,25,09,41,14.70
2011,06,25,09,42,14.80
2011,06,25,09,43,14.80
2011,06,25,09,44,14.80
2011,06,25,09,45,14.80
2011,06,25,09,46,14.80
2011,06,25,09,47,14.80
2011,06,25,09,48,14.80
2011,06,25,09,49,14.80
2011,06,25,09,50,14.80
2011,06,25,09,51,14.80
2011,06,25,09,52,14.80
2011,06,25,09,53,14.80
2011,06,25,09,54,14.80
2011,06,25,09,55,14.80
2011,06,25,09,56,14.80
2011,06,25,09,57,14.80
2011,06,25,09,58,14.80
2011,06,25,09,59,14.80
2011,06,25,10,00,14.80
2011,06,25,10,01,14.80
2011,06,25,10,02,14.90
2011,06,25,10,03,14.90
2011,06,25,10,04,14.90
2011,06,25,10,05,14.90
2011,06,25,10,06,14.90
2011,06,25,10,07,14.90
2011,06,25,10,08,14.90
2011,06,25,10,09,14.90
2011,06,25,10,10,14.90
2011,06,25,10,11,14.90
2011,06,25,10,12,14.90
2011,06,25,10,13,15.00
2011,06,25,10,14,15.00
2011,06,25,10,15,15.10
2011,06,25,10,16,15.20
2011,06,25,10,17,15.20
2011,06,25,10,18,15.20
2011,06,25,10,19,15.20
2011,06,25,10,20,15.10
2011,06,25,10,21,15.20
2011,06,25,10,22,15.20
2011,06,25,10,23,15.20
2011,06,25,10,24,15.30
2011,06,25,10,25,15.30
2011,06,25,10,26,15.40
2011,06,25,10,27,15.50
2011,06,25,10,28,15.50
2011,06,25,10,29,15.50
2011,06,25,10,30,15.50
2011,06,25,10,31,15.60
2011,06,25,10,32,15.60
2011,06,25,10,33,15.50
2011,06,25,10,34,15.50
2011,06,25,10,35,15.50
2011,06,25,10,36,15.40
2011,06,25,10,37,15.30
2011,06,25,10,38,15.20
2011,06,25,10,39,15.20
2011,06,25,10,40,15.20
2011,06,25,10,41,15.30
2011,06,25,10,42,15.30
2011,06,25,10,43,15.30
2011,06,25,10,44,15.40
2011,06,25,10,45,15.40
2011,06,25,10,46,15.40
2011,06,25,10,47,15.50
2011,06,25,10,48,15.50
2011,06,25,10,49,15.60
2011,06,25,10,50,15.60
2011,06,25,10,51,15.60
2011,06,25,10,52,15.60
2011,06,25,10,53,15.50
2011,06,25,10,54,15.50
2011,06,25,10,55,15.50
2011,06,25,10,56,15.50
2011,06,25,10,57,15.50
2011,06,25,10,58,15.50
2011,06,25,10,59,15.50
2011,06,25,11,00,15.50
2011,06,25,11,01,15.50
2011,06,25,11,02,15.60
2011,06,25,11,03,15.70
2011,06,25,11,04,15.80
2011,06,25,11,05,15.70
2011,06,25,11,06,15.50
2011,06,25,11,07,15.40
2011,06,25,11,08,15.30
2011,06,25,11,09,15.30
2011,06,25,11,10,15.30
2011,06,25,11,11,15.40
2011,06,25,11,12,15.50
2011,06,25,11,13,15.50
2011,06,25,11,14,15.50
2011,06,25,11,15,15.60
2011,06,25,11,16,15.60
2011,06,25,11,17,15.50
2011,06,25,11,18,15.40
2011,06,25,11,19,15.40
2011,06,25,11,20,15.40
2011,06,25,11,21,15.40
2011,06,25,11,22,15.40
2011,06,25,11,23,15.50
2011,06,25,11,24,15.50
2011,06,25,11,25,15.50
2011,06,25,11,26,15.50
2011,06,25,11,27,15.60
2011,06,25,11,28,15.60
2011,06,25,11,29,15.60
2011,06,25,11,30,15.60
2011,06,25,11,31,15.60
2011,06,25,11,32,15.60
2011,06,25,11,33,15.50
2011,06,25,11,34,15.50
2011,06,25,11,35,15.50
2011,06,25,11,36,15.50
2011,06,25,11,37,15.60
2011,06,25,11,38,15.50
2011,06,25,11,39,15.60
2011,06,25,11,40,15.60
2011,06,25,11,41,15.60
2011,06,25,11,42,15.60
2011,06,25,11,43,15.60
2011,06,25,11,44,15.60
2011,06,25,11,45,15.60
2011,06,25,11,46,15.60
2011,06,25,11,47,15.80
2011,06,25,11,48,15.80
2011,06,25,11,49,15.80
2011,06,25,11,50,15.80
2011,06,25,11,51,15.80
2011,06,25,11,52,15.80
2011,06,25,11,53,15.80
2011,06,25,11,54,15.80
2011,06,25,11,55,15.80
2011,06,25,11,56,15.80
2011,06,25,11,57,15.80
2011,06,25,11,58,15.80
2011,06,25,11,59,15.80
2011,06,25,12,00,15.80
2011,06,25,12,01,15.80
2011,06,25,12,02,15.80
2011,06,25,12,03,15.80
2011,06,25,12,04,15.80
2011,06,25,12,05,15.80
2011,06,25,12,06,15.90
2011,06,25,12,07,15.90
2011,06,25,12,08,16.00
2011,06,25,12,09,16.10
2011,06,25,12,10,15.90
2011,06,25,12,11,15.90
2011,06,25,12,12,15.90
2011,06,25,12,13,15.90
2011,06,25,12,14,16.00
2011,06,25,12,15,16.10
2011,06,25,12,16,16.10
2011,06,25,12,17,16.20
2011,06,25,12,18,16.20
2011,06,25,12,19,16.20
2011,06,25,12,20,16.20
2011,06,25,12,21,16.30
2011,06,25,12,22,16.30
2011,06,25,12,23,16.30
2011,06,25,12,24,16.30
2011,06,25,12,25,16.30
2011,06,25,12,26,16.20
2011,06,25,12,27,16.30
2011,06,25,12,28,16.40
2011,06,25,12,29,16.40
2011,06,25,12,30,16.40
2011,06,25,12,31,16.40
2011,06,25,12,32,16.40
2011,06,25,12,33,16.40
2011,06,25,12,34,16.40
2011,06,25,12,35,16.40
2011,06,25,12,36,16.40
2011,06,25,12,37,16.40
2011,06,25,12,38,16.40
2011,06,25,12,39,16.40
2011,06,25,12,40,16.40
2011,06,25,12,41,16.60
2011,06,25,12,42,16.60
2011,06,25,12,43,16.70
2011,06,25,12,44,16.70
2011,06,25,12,45,16.70
2011,06,25,12,46,16.70
2011,06,25,12,47,16.90
2011,06,25,12,48,17.10
2011,06,25,12,49,17.20
2011,06,25,12,50,17.30
2011,06,25,12,51,17.40
2011,06,25,12,52,17.40
2011,06,25,12,53,17.30
2011,06,25,12,54,17.20
2011,06,25,12,55,17.30
2011,06,25,12,56,17.40
2011,06,25,12,57,17.50
2011,06,25,12,58,17.50
2011,06,25,12,59,17.50
2011,06,25,13,00,17.40
2011,06,25,13,01,17.30
2011,06,25,13,02,17.30
2011,06,25,13,03,17.20
2011,06,25,13,04,17.10
2011,06,25,13,05,17.00
2011,06,25,13,06,16.90
2011,06,25,13,07,16.90
2011,06,25,13,08,16.90
2011,06,25,13,09,16.90
2011,06,25,13,10,16.90
2011,06,25,13,11,16.90
2011,06,25,13,12,16.90
2011,06,25,13,13,16.90
2011,06,25,13,14,16.70
2011,06,25,13,15,16.40
2011,06,25,13,16,16.40
2011,06,25,13,17,16.40
2011,06,25,13,18,16.30
2011,06,25,13,19,16.30
2011,06,25,13,20,16.40
2011,06,25,13,21,16.40
2011,06,25,13,22,16.40
2011,06,25,13,23,16.50
2011,06,25,13,24,16.60
2011,06,25,13,25,16.70
2011,06,25,13,26,16.70
2011,06,25,13,27,16.70
2011,06,25,13,28,16.70
2011,06,25,13,29,16.70
2011,06,25,13,30,16.70
2011,06,25,13,31,16.70
2011,06,25,13,32,16.70
2011,06,25,13,33,16.70
2011,06,25,13,34,16.70
2011,06,25,13,35,16.70
2011,06,25,13,36,16.60
2011,06,25,13,37,16.60
2011,06,25,13,38,16.50
2011,06,25,13,39,16.40
2011,06,25,13,40,16.40
2011,06,25,13,41,16.40
2011,06,25,13,42,16.40
2011,06,25,13,43,16.40
2011,06,25,13,44,16.40
2011,06,25,13,45,16.40
2011,06,25,13,46,16.40
2011,06,25,13,47,16.40
2011,06,25,13,48,16.40
2011,06,25,13,49,16.40
2011,06,25,13,50,16.40
2011,06,25,13,51,16.40
2011,06,25,13,52,16.40
2011,06,25,13,53,16.40
2011,06,25,13,54,16.40
2011,06,25,13,55,16.40
2011,06,25,13,56,16.30
2011,06,25,13,57,16.30
2011,06,25,13,58,16.30
2011,06,25,13,59,16.30
2011,06,25,14,00,16.30
2011,06,25,14,01,16.30
2011,06,25,14,02,16.30
2011,06,25,14,03,16.30
2011,06,25,14,04,16.30
2011,06,25,14,05,16.40
2011,06,25,14,06,16.40
2011,06,25,14,07,16.40
2011,06,25,14,08,16.40
2011,06,25,14,09,16.30
2011,06,25,14,10,16.30
2011,06,25,14,11,16.30
2011,06,25,14,12,16.30
2011,06,25,14,13,16.40
2011,06,25,14,14,16.40
2011,06,25,14,15,16.40
2011,06,25,14,16,16.40
2011,06,25,14,17,16.60
2011,06,25,14,18,16.60
2011,06,25,14,19,16.70
2011,06,25,14,20,16.70
2011,06,25,14,21,16.70
2011,06,25,14,22,16.70
2011,06,25,14,23,16.60
2011,06,25,14,24,16.60
2011,06,25,14,25,16.60
2011,06,25,14,26,16.60
2011,06,25,14,27,16.70
2011,06,25,14,28,16.70
2011,06,25,14,29,16.60
2011,06,25,14,30,16.60
2011,06,25,14,31,16.50
2011,06,25,14,32,16.40
2011,06,25,14,33,16.40
2011,06,25,14,34,16.40
2011,06,25,14,35,16.40
2011,06,25,14,36,16.40
2011,06,25,14,37,16.40
2011,06,25,14,38,16.40
2011,06,25,14,39,16.40
2011,06,25,14,40,16.40
2011,06,25,14,41,16.50
2011,06,25,14,42,16.60
2011,06,25,14,43,16.60
2011,06,25,14,44,16.70
2011,06,25,14,45,16.70
2011,06,25,14,46,16.70
2011,06,25,14,47,16.70
2011,06,25,14,48,16.70
2011,06,25,14,49,16.70
2011,06,25,14,50,16.70
2011,06,25,14,51,16.70
2011,06,25,14,52,16.70
2011,06,25,14,53,16.70
2011,06,25,14,54,16.70
2011,06,25,14,55,16.70
2011,06,25,14,56,16.70
2011,06,25,14,57,16.70
2011,06,25,14,58,16.70
2011,06,25,14,59,16.70
2011,06,25,15,00,16.60
2011,06,25,15,01,16.50
2011,06,25,15,02,16.40
2011,06,25,15,03,16.30
2011,06,25,15,04,16.30
2011,06,25,15,05,16.30
2011,06,25,15,06,16.20
2011,06,25,15,07,16.20
2011,06,25,15,08,16.10
2011,06,25,15,09,16.10
2011,06,25,15,10,16.00
2011,06,25,15,11,15.90
2011,06,25,15,12,15.80
2011,06,25,15,13,15.70
2011,06,25,15,14,15.60
2011,06,25,15,15,15.60
2011,06,25,15,16,15.60
2011,06,25,15,17,15.50
2011,06,25,15,18,15.50
2011,06,25,15,19,15.50
2011,06,25,15,20,15.50
2011,06,25,15,21,15.50
2011,06,25,15,22,15.50
2011,06,25,15,23,15.60
2011,06,25,15,24,15.50
2011,06,25,15,25,15.60
2011,06,25,15,26,15.60
2011,06,25,15,27,15.60
2011,06,25,15,28,15.60
2011,06,25,15,29,15.60
2011,06,25,15,30,15.60
2011,06,25,15,31,15.60
2011,06,25,15,32,15.60
2011,06,25,15,33,15.60
2011,06,25,15,34,15.60
2011,06,25,15,35,15.80
2011,06,25,15,36,15.90
2011,06,25,15,37,16.00
2011,06,25,15,38,16.10
2011,06,25,15,39,16.10
2011,06,25,15,40,16.10
2011,06,25,15,41,16.10
2011,06,25,15,42,16.00
2011,06,25,15,43,15.90
2011,06,25,15,44,15.90
2011,06,25,15,45,15.90
2011,06,25,15,46,15.80
2011,06,25,15,47,15.80
2011,06,25,15,48,15.80
2011,06,25,15,49,15.80
2011,06,25,15,50,15.80
2011,06,25,15,51,15.90
2011,06,25,15,52,15.90
2011,06,25,15,53,16.10
2011,06,25,15,54,16.10
2011,06,25,15,55,16.10
2011,06,25,15,56,16.20
2011,06,25,15,57,16.20
2011,06,25,15,58,16.30
2011,06,25,15,59,16.30
2011,06,25,16,00,16.40
2011,06,25,16,01,16.40
2011,06,25,16,02,16.40
2011,06,25,16,03,16.60
2011,06,25,16,04,16.60
2011,06,25,16,05,16.70
2011,06,25,16,06,16.60
2011,06,25,16,07,16.60
2011,06,25,16,08,16.70
2011,06,25,16,09,16.70
2011,06,25,16,10,16.70
2011,06,25,16,11,16.70
2011,06,25,16,12,16.80
2011,06,25,16,13,16.90
2011,06,25,16,14,17.00
2011,06,25,16,15,17.00
2011,06,25,16,16,17.10
2011,06,25,16,17,17.20
2011,06,25,16,18,17.20
2011,06,25,16,19,17.30
2011,06,25,16,20,17.40
2011,06,25,16,21,17.50
2011,06,25,16,22,17.50
2011,06,25,16,23,17.60
2011,06,25,16,24,17.70
2011,06,25,16,25,17.70
2011,06,25,16,26,17.70
2011,06,25,16,27,17.60
2011,06,25,16,28,17.50
2011,06,25,16,29,17.60
2011,06,25,16,30,17.70
2011,06,25,16,31,17.70
2011,06,25,16,32,17.70
2011,06,25,16,33,17.60
2011,06,25,16,34,17.50
2011,06,25,16,35,17.40
2011,06,25,16,36,17.30
2011,06,25,16,37,17.10
2011,06,25,16,38,16.90
2011,06,25,16,39,16.90
2011,06,25,16,40,16.90
2011,06,25,16,41,16.90
2011,06,25,16,42,17.00
2011,06,25,16,43,17.00
2011,06,25,16,44,17.00
2011,06,25,16,45,17.00
2011,06,25,16,46,17.00
2011,06,25,16,47,17.00
2011,06,25,16,48,17.00
2011,06,25,16,49,16.90
2011,06,25,16,50,16.90
2011,06,25,16,51,16.90
2011,06,25,16,52,16.90
2011,06,25,16,53,16.80
2011,06,25,16,54,16.80
2011,06,25,16,55,16.70
2011,06,25,16,56,16.70
2011,06,25,16,57,16.70
2011,06,25,16,58,16.70
2011,06,25,16,59,16.60
2011,06,25,17,00,16.60
2011,06,25,17,01,16.70
2011,06,25,17,02,16.70
2011,06,25,17,03,16.70
2011,06,25,17,04,16.70
2011,06,25,17,05,16.70
2011,06,25,17,06,16.80
2011,06,25,17,07,16.80
2011,06,25,17,08,16.80
2011,06,25,17,09,16.80
2011,06,25,17,10,16.80
2011,06,25,17,11,16.70
2011,06,25,17,12,16.70
2011,06,25,17,13,16.70
2011,06,25,17,14,16.70
2011,06,25,17,15,16.70
2011,06,25,17,16,16.80
2011,06,25,17,17,16.80
2011,06,25,17,18,16.90
2011,06,25,17,19,16.90
2011,06,25,17,20,16.90
2011,06,25,17,21,17.00
2011,06,25,17,22,17.00
2011,06,25,17,23,17.10
2011,06,25,17,24,17.10
2011,06,25,17,25,17.10
2011,06,25,17,26,17.00
2011,06,25,17,27,17.00
2011,06,25,17,28,17.00
2011,06,25,17,29,17.00
2011,06,25,17,30,17.00
2011,06,25,17,31,17.00
2011,06,25,17,32,17.00
2011,06,25,17,33,17.00
2011,06,25,17,34,17.00
2011,06,25,17,35,17.00
2011,06,25,17,36,17.00
2011,06,25,17,37,17.00
2011,06,25,17,38,17.10
2011,06,25,17,39,17.10
2011,06,25,17,40,17.20
2011,06,25,17,41,17.20
2011,06,25,17,42,17.20
2011,06,25,17,43,17.20
2011,06,25,17,44,17.20
2011,06,25,17,45,17.20
2011,06,25,17,46,17.10
2011,06,25,17,47,17.10
2011,06,25,17,48,17.00
2011,06,25,17,49,16.90
2011,06,25,17,50,16.90
2011,06,25,17,51,16.90
2011,06,25,17,52,16.90
2011,06,25,17,53,16.80
2011,06,25,17,54,16.80
2011,06,25,17,55,16.80
2011,06,25,17,56,16.80
2011,06,25,17,57,16.80
2011,06,25,17,58,16.80
2011,06,25,17,59,16.80
2011,06,25,18,00,16.80
2011,06,25,18,01,16.80
2011,06,25,18,02,16.80
2011,06,25,18,03,16.80
2011,06,25,18,04,16.80
2011,06,25,18,05,16.80
2011,06,25,18,06,16.80
2011,06,25,18,07,16.80
2011,06,25,18,08,16.80
2011,06,25,18,09,16.80
2011,06,25,18,10,16.80
2011,06,25,18,11,16.80
2011,06,25,18,12,16.80
2011,06,25,18,13,16.80
2011,06,25,18,14,16.80
2011,06,25,18,15,16.70
2011,06,25,18,16,16.80
2011,06,25,18,17,16.80
2011,06,25,18,18,16.70
2011,06,25,18,19,16.70
2011,06,25,18,20,16.70
2011,06,25,18,21,16.70
2011,06,25,18,22,16.70
2011,06,25,18,23,16.70
2011,06,25,18,24,16.70
2011,06,25,18,25,16.70
2011,06,25,18,26,16.70
2011,06,25,18,27,16.70
2011,06,25,18,28,16.70
2011,06,25,18,29,16.70
2011,06,25,18,30,16.60
2011,06,25,18,31,16.60
2011,06,25,18,32,16.60
2011,06,25,18,33,16.60
2011,06,25,18,34,16.60
2011,06,25,18,35,16.60
2011,06,25,18,36,16.60
2011,06,25,18,37,16.50
2011,06,25,18,38,16.40
2011,06,25,18,39,16.40
2011,06,25,18,40,16.40
2011,06,25,18,41,16.50
2011,06,25,18,42,16.60
2011,06,25,18,43,16.60
2011,06,25,18,44,16.60
2011,06,25,18,45,16.60
2011,06,25,18,46,16.60
2011,06,25,18,47,16.60
2011,06,25,18,48,16.60
2011,06,25,18,49,16.60
2011,06,25,18,50,16.60
2011,06,25,18,51,16.60
2011,06,25,18,52,16.60
2011,06,25,18,53,16.60
2011,06,25,18,54,16.60
2011,06,25,18,55,16.60
2011,06,25,18,56,16.70
2011,06,25,18,57,16.70
2011,06,25,18,58,16.60
2011,06,25,18,59,16.60
2011,06,25,19,00,16.70
2011,06,25,19,01,16.70
2011,06,25,19,02,16.70
2011,06,25,19,03,16.70
2011,06,25,19,04,16.80
2011,06,25,19,05,16.90
2011,06,25,19,06,16.90
2011,06,25,19,07,16.90
2011,06,25,19,08,17.00
2011,06,25,19,09,17.00
2011,06,25,19,10,17.00
2011,06,25,19,11,17.00
2011,06,25,19,12,17.00
2011,06,25,19,13,17.00
2011,06,25,19,14,17.00
2011,06,25,19,15,16.90
2011,06,25,19,16,16.90
2011,06,25,19,17,16.90
2011,06,25,19,18,16.90
2011,06,25,19,19,16.90
2011,06,25,19,20,16.90
2011,06,25,19,21,16.90
2011,06,25,19,22,16.80
2011,06,25,19,23,16.70
2011,06,25,19,24,16.60
2011,06,25,19,25,16.60
2011,06,25,19,26,16.50
2011,06,25,19,27,16.40
2011,06,25,19,28,16.40
2011,06,25,19,29,16.40
2011,06,25,19,30,16.40
2011,06,25,19,31,16.40
2011,06,25,19,32,16.40
2011,06,25,19,33,16.40
2011,06,25,19,34,16.40
2011,06,25,19,35,16.40
2011,06,25,19,36,16.40
2011,06,25,19,37,16.40
2011,06,25,19,38,16.40
2011,06,25,19,39,16.40
2011,06,25,19,40,16.40
2011,06,25,19,41,16.40
2011,06,25,19,42,16.30
2011,06,25,19,43,16.30
2011,06,25,19,44,16.30
2011,06,25,19,45,16.20
2011,06,25,19,46,16.20
2011,06,25,19,47,16.20
2011,06,25,19,48,16.10
2011,06,25,19,49,16.10
2011,06,25,19,50,16.10
2011,06,25,19,51,16.10
2011,06,25,19,52,16.10
2011,06,25,19,53,16.10
2011,06,25,19,54,16.10
2011,06,25,19,55,16.10
2011,06,25,19,56,16.10
2011,06,25,19,57,16.10
2011,06,25,19,58,16.10
2011,06,25,19,59,16.10
2011,06,25,20,00,16.10
2011,06,25,20,01,16.10
2011,06,25,20,02,16.10
2011,06,25,20,03,16.10
2011,06,25,20,04,16.10
2011,06,25,20,05,16.10
2011,06,25,20,06,16.10
2011,06,25,20,07,16.10
2011,06,25,20,08,16.10
2011,06,25,20,09,16.10
2011,06,25,20,10,16.10
2011,06,25,20,11,16.10
2011,06,25,20,12,16.10
2011,06,25,20,13,16.10
2011,06,25,20,14,16.10
2011,06,25,20,15,16.10
2011,06,25,20,16,16.10
2011,06,25,20,17,16.10
2011,06,25,20,18,16.10
2011,06,25,20,19,16.00
2011,06,25,20,20,15.90