Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,11,13,08,25,-5.80
2018,11,13,08,26,-5.80
2018,11,13,08,27,-5.80
2018,11,13,08,28,-5.80
2018,11,13,08,29,-5.70
2018,11,13,08,30,-5.70
2018,11,13,08,31,-5.70
2018,11,13,08,32,-5.70
2018,11,13,08,33,-5.70
2018,11,13,08,34,-5.70
2018,11,13,08,35,-5.70
2018,11,13,08,36,-5.80
2018,11,13,08,37,-5.80
2018,11,13,08,38,-5.80
2018,11,13,08,39,-5.90
2018,11,13,08,40,-5.90
2018,11,13,08,41,-5.90
2018,11,13,08,42,-5.90
2018,11,13,08,43,-5.90
2018,11,13,08,44,-6.00
2018,11,13,08,45,-6.00
2018,11,13,08,46,-6.00
2018,11,13,08,47,-6.00
2018,11,13,08,48,-6.00
2018,11,13,08,49,-6.00
2018,11,13,08,50,-6.00
2018,11,13,08,51,-5.90
2018,11,13,08,52,-5.90
2018,11,13,08,53,-5.80
2018,11,13,08,54,-5.80
2018,11,13,08,55,-5.80
2018,11,13,08,56,-5.90
2018,11,13,08,57,-5.90
2018,11,13,08,58,-6.00
2018,11,13,08,59,-5.90
2018,11,13,09,00,-5.90
2018,11,13,09,01,-5.90
2018,11,13,09,02,-5.90
2018,11,13,09,03,-5.90
2018,11,13,09,04,-6.00
2018,11,13,09,05,-6.00
2018,11,13,09,06,-5.90
2018,11,13,09,07,-6.00
2018,11,13,09,08,-6.00
2018,11,13,09,09,-6.00
2018,11,13,09,10,-6.10
2018,11,13,09,11,-6.10
2018,11,13,09,12,-6.10
2018,11,13,09,13,-6.10
2018,11,13,09,14,-6.10
2018,11,13,09,15,-6.10
2018,11,13,09,16,-6.00
2018,11,13,09,17,-6.00
2018,11,13,09,18,-6.00
2018,11,13,09,19,-5.90
2018,11,13,09,20,-5.90
2018,11,13,09,21,-5.90
2018,11,13,09,22,-5.90
2018,11,13,09,23,-5.80
2018,11,13,09,24,-5.90
2018,11,13,09,25,-5.90
2018,11,13,09,26,-5.90
2018,11,13,09,27,-5.90
2018,11,13,09,28,-6.00
2018,11,13,09,29,-6.00
2018,11,13,09,30,-6.10
2018,11,13,09,31,-6.10
2018,11,13,09,32,-6.20
2018,11,13,09,33,-6.20
2018,11,13,09,34,-6.20
2018,11,13,09,35,-6.20
2018,11,13,09,36,-6.20
2018,11,13,09,37,-6.20
2018,11,13,09,38,-6.20
2018,11,13,09,39,-6.20
2018,11,13,09,40,-6.20
2018,11,13,09,41,-6.20
2018,11,13,09,42,-6.20
2018,11,13,09,43,-6.20
2018,11,13,09,44,-6.20
2018,11,13,09,45,-6.20
2018,11,13,09,46,-6.30
2018,11,13,09,47,-6.30
2018,11,13,09,48,-6.30
2018,11,13,09,49,-6.30
2018,11,13,09,50,-6.30
2018,11,13,09,51,-6.40
2018,11,13,09,52,-6.40
2018,11,13,09,53,-6.50
2018,11,13,09,54,-6.60
2018,11,13,09,55,-6.60
2018,11,13,09,56,-6.70
2018,11,13,09,57,-6.70
2018,11,13,09,58,-6.70
2018,11,13,09,59,-6.70
2018,11,13,10,00,-6.70
2018,11,13,10,01,-6.70
2018,11,13,10,02,-6.70
2018,11,13,10,03,-6.70
2018,11,13,10,04,-6.70
2018,11,13,10,05,-6.70
2018,11,13,10,06,-6.70
2018,11,13,10,07,-6.70
2018,11,13,10,08,-6.70
2018,11,13,10,09,-6.70
2018,11,13,10,10,-6.70
2018,11,13,10,11,-6.70
2018,11,13,10,12,-6.70
2018,11,13,10,13,-6.70
2018,11,13,10,14,-6.70
2018,11,13,10,15,-6.70
2018,11,13,10,16,-6.70
2018,11,13,10,17,-6.70
2018,11,13,10,18,-6.70
2018,11,13,10,19,-6.70
2018,11,13,10,20,-6.70
2018,11,13,10,21,-6.70
2018,11,13,10,22,-6.70
2018,11,13,10,23,-6.70
2018,11,13,10,24,-6.70
2018,11,13,10,25,-6.70
2018,11,13,10,26,-6.70
2018,11,13,10,27,-6.70
2018,11,13,10,28,-6.60
2018,11,13,10,29,-6.60
2018,11,13,10,30,-6.60
2018,11,13,10,31,-6.60
2018,11,13,10,32,-6.60
2018,11,13,10,33,-6.60
2018,11,13,10,34,-6.60
2018,11,13,10,35,-6.60
2018,11,13,10,36,-6.60
2018,11,13,10,37,-6.60
2018,11,13,10,38,-6.60
2018,11,13,10,39,-6.70
2018,11,13,10,40,-6.70
2018,11,13,10,41,-6.70
2018,11,13,10,42,-6.70
2018,11,13,10,43,-6.70
2018,11,13,10,44,-6.70
2018,11,13,10,45,-6.70
2018,11,13,10,46,-6.60
2018,11,13,10,47,-6.60
2018,11,13,10,48,-6.60
2018,11,13,10,49,-6.60
2018,11,13,10,50,-6.60
2018,11,13,10,51,-6.60
2018,11,13,10,52,-6.60
2018,11,13,10,53,-6.70
2018,11,13,10,54,-6.70
2018,11,13,10,55,-6.70
2018,11,13,10,56,-6.70
2018,11,13,10,57,-6.70
2018,11,13,10,58,-6.70
2018,11,13,10,59,-6.70
2018,11,13,11,00,-6.70
2018,11,13,11,01,-6.70
2018,11,13,11,02,-6.70
2018,11,13,11,03,-6.70
2018,11,13,11,04,-6.70
2018,11,13,11,05,-6.70
2018,11,13,11,06,-6.70
2018,11,13,11,07,-6.70
2018,11,13,11,08,-6.70
2018,11,13,11,09,-6.60
2018,11,13,11,10,-6.70
2018,11,13,11,11,-6.70
2018,11,13,11,12,-6.70
2018,11,13,11,13,-6.70
2018,11,13,11,14,-6.70
2018,11,13,11,15,-6.70
2018,11,13,11,16,-6.70
2018,11,13,11,17,-6.70
2018,11,13,11,18,-6.70
2018,11,13,11,19,-6.70
2018,11,13,11,20,-6.70
2018,11,13,11,21,-6.70
2018,11,13,11,22,-6.70
2018,11,13,11,23,-6.70
2018,11,13,11,24,-6.60
2018,11,13,11,25,-6.60
2018,11,13,11,26,-6.60
2018,11,13,11,27,-6.60
2018,11,13,11,28,-6.70
2018,11,13,11,29,-6.70
2018,11,13,11,30,-6.80
2018,11,13,11,31,-6.80
2018,11,13,11,32,-6.80
2018,11,13,11,33,-6.90
2018,11,13,11,34,-6.90
2018,11,13,11,35,-7.00
2018,11,13,11,36,-7.00
2018,11,13,11,37,-7.00
2018,11,13,11,38,-7.00
2018,11,13,11,39,-7.10
2018,11,13,11,40,-7.00
2018,11,13,11,41,-7.00
2018,11,13,11,42,-7.00
2018,11,13,11,43,-7.00
2018,11,13,11,44,-7.00
2018,11,13,11,45,-7.00
2018,11,13,11,46,-7.10
2018,11,13,11,47,-7.10
2018,11,13,11,48,-7.10
2018,11,13,11,49,-7.20
2018,11,13,11,50,-7.20
2018,11,13,11,51,-7.20
2018,11,13,11,52,-7.20
2018,11,13,11,53,-7.10
2018,11,13,11,54,-7.10
2018,11,13,11,55,-7.00
2018,11,13,11,56,-7.00
2018,11,13,11,57,-6.90
2018,11,13,11,58,-6.90
2018,11,13,11,59,-6.80
2018,11,13,12,00,-6.80
2018,11,13,12,01,-6.80
2018,11,13,12,02,-6.80
2018,11,13,12,03,-6.70
2018,11,13,12,04,-6.70
2018,11,13,12,05,-6.70
2018,11,13,12,06,-6.70
2018,11,13,12,07,-6.70
2018,11,13,12,08,-6.70
2018,11,13,12,09,-6.80
2018,11,13,12,10,-6.80
2018,11,13,12,11,-6.80
2018,11,13,12,12,-6.80
2018,11,13,12,13,-6.90
2018,11,13,12,14,-6.90
2018,11,13,12,15,-6.90
2018,11,13,12,16,-6.90
2018,11,13,12,17,-6.90
2018,11,13,12,18,-6.90
2018,11,13,12,19,-6.90
2018,11,13,12,20,-6.90
2018,11,13,12,21,-6.90
2018,11,13,12,22,-6.90
2018,11,13,12,23,-6.90
2018,11,13,12,24,-7.00
2018,11,13,12,25,-7.00
2018,11,13,12,26,-7.00
2018,11,13,12,27,-7.10
2018,11,13,12,28,-7.10
2018,11,13,12,29,-7.10
2018,11,13,12,30,-7.10
2018,11,13,12,31,-7.10
2018,11,13,12,32,-7.10
2018,11,13,12,33,-7.10
2018,11,13,12,34,-7.20
2018,11,13,12,35,-7.20
2018,11,13,12,36,-7.20
2018,11,13,12,37,-7.20
2018,11,13,12,38,-7.30
2018,11,13,12,39,-7.30
2018,11,13,12,40,-7.30
2018,11,13,12,41,-7.30
2018,11,13,12,42,-7.30
2018,11,13,12,43,-7.30
2018,11,13,12,44,-7.30
2018,11,13,12,45,-7.40
2018,11,13,12,46,-7.40
2018,11,13,12,47,-7.40
2018,11,13,12,48,-7.40
2018,11,13,12,49,-7.40
2018,11,13,12,50,-7.40
2018,11,13,12,51,-7.40
2018,11,13,12,52,-7.40
2018,11,13,12,53,-7.40
2018,11,13,12,54,-7.40
2018,11,13,12,55,-7.40
2018,11,13,12,56,-7.40
2018,11,13,12,57,-7.40
2018,11,13,12,58,-7.40
2018,11,13,12,59,-7.40
2018,11,13,13,00,-7.40
2018,11,13,13,01,-7.40
2018,11,13,13,02,-7.40
2018,11,13,13,03,-7.40
2018,11,13,13,04,-7.40
2018,11,13,13,05,-7.40
2018,11,13,13,06,-7.40
2018,11,13,13,07,-7.40
2018,11,13,13,08,-7.40
2018,11,13,13,09,-7.40
2018,11,13,13,10,-7.40
2018,11,13,13,11,-7.40
2018,11,13,13,12,-7.40
2018,11,13,13,13,-7.40
2018,11,13,13,14,-7.40
2018,11,13,13,15,-7.40
2018,11,13,13,16,-7.40
2018,11,13,13,17,-7.40
2018,11,13,13,18,-7.40
2018,11,13,13,19,-7.40
2018,11,13,13,20,-7.40
2018,11,13,13,21,-7.40
2018,11,13,13,22,-7.40
2018,11,13,13,23,-7.40
2018,11,13,13,24,-7.40
2018,11,13,13,25,-7.40
2018,11,13,13,26,-7.40
2018,11,13,13,27,-7.40
2018,11,13,13,28,-7.40
2018,11,13,13,29,-7.40
2018,11,13,13,30,-7.40
2018,11,13,13,31,-7.40
2018,11,13,13,32,-7.40
2018,11,13,13,33,-7.40
2018,11,13,13,34,-7.40
2018,11,13,13,35,-7.40
2018,11,13,13,36,-7.40
2018,11,13,13,37,-7.40
2018,11,13,13,38,-7.40
2018,11,13,13,39,-7.40
2018,11,13,13,40,-7.40
2018,11,13,13,41,-7.40
2018,11,13,13,42,-7.40
2018,11,13,13,43,-7.40
2018,11,13,13,44,-7.40
2018,11,13,13,45,-7.40
2018,11,13,13,46,-7.40
2018,11,13,13,47,-7.40
2018,11,13,13,48,-7.40
2018,11,13,13,49,-7.40
2018,11,13,13,50,-7.40
2018,11,13,13,51,-7.40
2018,11,13,13,52,-7.40
2018,11,13,13,53,-7.40
2018,11,13,13,54,-7.40
2018,11,13,13,55,-7.40
2018,11,13,13,56,-7.40
2018,11,13,13,57,-7.40
2018,11,13,13,58,-7.40
2018,11,13,13,59,-7.40
2018,11,13,14,00,-7.40
2018,11,13,14,01,-7.40
2018,11,13,14,02,-7.40
2018,11,13,14,03,-7.40
2018,11,13,14,04,-7.40
2018,11,13,14,05,-7.40
2018,11,13,14,06,-7.40
2018,11,13,14,07,-7.40
2018,11,13,14,08,-7.40
2018,11,13,14,09,-7.40
2018,11,13,14,10,-7.40
2018,11,13,14,11,-7.40
2018,11,13,14,12,-7.30
2018,11,13,14,13,-7.30
2018,11,13,14,14,-7.30
2018,11,13,14,15,-7.30
2018,11,13,14,16,-7.30
2018,11,13,14,17,-7.30
2018,11,13,14,18,-7.30
2018,11,13,14,19,-7.40
2018,11,13,14,20,-7.40
2018,11,13,14,21,-7.40
2018,11,13,14,22,-7.30
2018,11,13,14,23,-7.30
2018,11,13,14,24,-7.30
2018,11,13,14,25,-7.30
2018,11,13,14,26,-7.30
2018,11,13,14,27,-7.40
2018,11,13,14,28,-7.40
2018,11,13,14,29,-7.40
2018,11,13,14,30,-7.40
2018,11,13,14,31,-7.40
2018,11,13,14,32,-7.40
2018,11,13,14,33,-7.50
2018,11,13,14,34,-7.50
2018,11,13,14,35,-7.50
2018,11,13,14,36,-7.60
2018,11,13,14,37,-7.60
2018,11,13,14,38,-7.60
2018,11,13,14,39,-7.60
2018,11,13,14,40,-7.60
2018,11,13,14,41,-7.60
2018,11,13,14,42,-7.60
2018,11,13,14,43,-7.60
2018,11,13,14,44,-7.60
2018,11,13,14,45,-7.60
2018,11,13,14,46,-7.60
2018,11,13,14,47,-7.70
2018,11,13,14,48,-7.70
2018,11,13,14,49,-7.60
2018,11,13,14,50,-7.60
2018,11,13,14,51,-7.70
2018,11,13,14,52,-7.70
2018,11,13,14,53,-7.70
2018,11,13,14,54,-7.70
2018,11,13,14,55,-7.60
2018,11,13,14,56,-7.60
2018,11,13,14,57,-7.60
2018,11,13,14,58,-7.60
2018,11,13,14,59,-7.60
2018,11,13,15,00,-7.60
2018,11,13,15,01,-7.50
2018,11,13,15,02,-7.50
2018,11,13,15,03,-7.50
2018,11,13,15,04,-7.40
2018,11,13,15,05,-7.40
2018,11,13,15,06,-7.40
2018,11,13,15,07,-7.40
2018,11,13,15,08,-7.40
2018,11,13,15,09,-7.40
2018,11,13,15,10,-7.50
2018,11,13,15,11,-7.50
2018,11,13,15,12,-7.50
2018,11,13,15,13,-7.60
2018,11,13,15,14,-7.60
2018,11,13,15,15,-7.60
2018,11,13,15,16,-7.60
2018,11,13,15,17,-7.60
2018,11,13,15,18,-7.60
2018,11,13,15,19,-7.60
2018,11,13,15,20,-7.60
2018,11,13,15,21,-7.60
2018,11,13,15,22,-7.60
2018,11,13,15,23,-7.60
2018,11,13,15,24,-7.60
2018,11,13,15,25,-7.60
2018,11,13,15,26,-7.70
2018,11,13,15,27,-7.70
2018,11,13,15,28,-7.70
2018,11,13,15,29,-7.70
2018,11,13,15,30,-7.60
2018,11,13,15,31,-7.60
2018,11,13,15,32,-7.60
2018,11,13,15,33,-7.60
2018,11,13,15,34,-7.60
2018,11,13,15,35,-7.60
2018,11,13,15,36,-7.60
2018,11,13,15,37,-7.60
2018,11,13,15,38,-7.60
2018,11,13,15,39,-7.60
2018,11,13,15,40,-7.60
2018,11,13,15,41,-7.60
2018,11,13,15,42,-7.60
2018,11,13,15,43,-7.60
2018,11,13,15,44,-7.50
2018,11,13,15,45,-7.50
2018,11,13,15,46,-7.50
2018,11,13,15,47,-7.40
2018,11,13,15,48,-7.40
2018,11,13,15,49,-7.40
2018,11,13,15,50,-7.40
2018,11,13,15,51,-7.40
2018,11,13,15,52,-7.40
2018,11,13,15,53,-7.40
2018,11,13,15,54,-7.30
2018,11,13,15,55,-7.40
2018,11,13,15,56,-7.40
2018,11,13,15,57,-7.40
2018,11,13,15,58,-7.40
2018,11,13,15,59,-7.40
2018,11,13,16,00,-7.40
2018,11,13,16,01,-7.40
2018,11,13,16,02,-7.40
2018,11,13,16,03,-7.40
2018,11,13,16,04,-7.40
2018,11,13,16,05,-7.40
2018,11,13,16,06,-7.40
2018,11,13,16,07,-7.50
2018,11,13,16,08,-7.50
2018,11,13,16,09,-7.50
2018,11,13,16,10,-7.50
2018,11,13,16,11,-7.50
2018,11,13,16,12,-7.50
2018,11,13,16,13,-7.50
2018,11,13,16,14,-7.50
2018,11,13,16,15,-7.50
2018,11,13,16,16,-7.50
2018,11,13,16,17,-7.50
2018,11,13,16,18,-7.50
2018,11,13,16,19,-7.50
2018,11,13,16,20,-7.50
2018,11,13,16,21,-7.50
2018,11,13,16,22,-7.50
2018,11,13,16,23,-7.50
2018,11,13,16,24,-7.50
2018,11,13,16,25,-7.50
2018,11,13,16,26,-7.40
2018,11,13,16,27,-7.40
2018,11,13,16,28,-7.40
2018,11,13,16,29,-7.40
2018,11,13,16,30,-7.40
2018,11,13,16,31,-7.50
2018,11,13,16,32,-7.50
2018,11,13,16,33,-7.50
2018,11,13,16,34,-7.50
2018,11,13,16,35,-7.50
2018,11,13,16,36,-7.50
2018,11,13,16,37,-7.40
2018,11,13,16,38,-7.50
2018,11,13,16,39,-7.40
2018,11,13,16,40,-7.50
2018,11,13,16,41,-7.50
2018,11,13,16,42,-7.50
2018,11,13,16,43,-7.50
2018,11,13,16,44,-7.60
2018,11,13,16,45,-7.60
2018,11,13,16,46,-7.60
2018,11,13,16,47,-7.60
2018,11,13,16,48,-7.60
2018,11,13,16,49,-7.60
2018,11,13,16,50,-7.60
2018,11,13,16,51,-7.60
2018,11,13,16,52,-7.60
2018,11,13,16,53,-7.60
2018,11,13,16,54,-7.70
2018,11,13,16,55,-7.70
2018,11,13,16,56,-7.70
2018,11,13,16,57,-7.70
2018,11,13,16,58,-7.70
2018,11,13,16,59,-7.70
2018,11,13,17,00,-7.70
2018,11,13,17,01,-7.70
2018,11,13,17,02,-7.70
2018,11,13,17,03,-7.70
2018,11,13,17,04,-7.70
2018,11,13,17,05,-7.70
2018,11,13,17,06,-7.70
2018,11,13,17,07,-7.70
2018,11,13,17,08,-7.70
2018,11,13,17,09,-7.70
2018,11,13,17,10,-7.60
2018,11,13,17,11,-7.60
2018,11,13,17,12,-7.60
2018,11,13,17,13,-7.60
2018,11,13,17,14,-7.60
2018,11,13,17,15,-7.60
2018,11,13,17,16,-7.60
2018,11,13,17,17,-7.60
2018,11,13,17,18,-7.60
2018,11,13,17,19,-7.60
2018,11,13,17,20,-7.60
2018,11,13,17,21,-7.60
2018,11,13,17,22,-7.60
2018,11,13,17,23,-7.60
2018,11,13,17,24,-7.60
2018,11,13,17,25,-7.60
2018,11,13,17,26,-7.60
2018,11,13,17,27,-7.60
2018,11,13,17,28,-7.60
2018,11,13,17,29,-7.60
2018,11,13,17,30,-7.60
2018,11,13,17,31,-7.60
2018,11,13,17,32,-7.60
2018,11,13,17,33,-7.60
2018,11,13,17,34,-7.60
2018,11,13,17,35,-7.60
2018,11,13,17,36,-7.60
2018,11,13,17,37,-7.60
2018,11,13,17,38,-7.50
2018,11,13,17,39,-7.50
2018,11,13,17,40,-7.50
2018,11,13,17,41,-7.50
2018,11,13,17,42,-7.50
2018,11,13,17,43,-7.50
2018,11,13,17,44,-7.40
2018,11,13,17,45,-7.40
2018,11,13,17,46,-7.40
2018,11,13,17,47,-7.50
2018,11,13,17,48,-7.50
2018,11,13,17,49,-7.50
2018,11,13,17,50,-7.50
2018,11,13,17,51,-7.40
2018,11,13,17,52,-7.40
2018,11,13,17,53,-7.40
2018,11,13,17,54,-7.40
2018,11,13,17,55,-7.40
2018,11,13,17,56,-7.40
2018,11,13,17,57,-7.40
2018,11,13,17,58,-7.40
2018,11,13,17,59,-7.40
2018,11,13,18,00,-7.40
2018,11,13,18,01,-7.40
2018,11,13,18,02,-7.40
2018,11,13,18,03,-7.40
2018,11,13,18,04,-7.40
2018,11,13,18,05,-7.40
2018,11,13,18,06,-7.40
2018,11,13,18,07,-7.40
2018,11,13,18,08,-7.40
2018,11,13,18,09,-7.40
2018,11,13,18,10,-7.40
2018,11,13,18,11,-7.40
2018,11,13,18,12,-7.40
2018,11,13,18,13,-7.40
2018,11,13,18,14,-7.40
2018,11,13,18,15,-7.40
2018,11,13,18,16,-7.40
2018,11,13,18,17,-7.30
2018,11,13,18,18,-7.30
2018,11,13,18,19,-7.30
2018,11,13,18,20,-7.30
2018,11,13,18,21,-7.30
2018,11,13,18,22,-7.30
2018,11,13,18,23,-7.30
2018,11,13,18,24,-7.30
2018,11,13,18,25,-7.30
2018,11,13,18,26,-7.30
2018,11,13,18,27,-7.30
2018,11,13,18,28,-7.30
2018,11,13,18,29,-7.30
2018,11,13,18,30,-7.30
2018,11,13,18,31,-7.30
2018,11,13,18,32,-7.30
2018,11,13,18,33,-7.30
2018,11,13,18,34,-7.30
2018,11,13,18,35,-7.30
2018,11,13,18,36,-7.30
2018,11,13,18,37,-7.30
2018,11,13,18,38,-7.30
2018,11,13,18,39,-7.30
2018,11,13,18,40,-7.30
2018,11,13,18,41,-7.30
2018,11,13,18,42,-7.30
2018,11,13,18,43,-7.30
2018,11,13,18,44,-7.30
2018,11,13,18,45,-7.30
2018,11,13,18,46,-7.30
2018,11,13,18,47,-7.30
2018,11,13,18,48,-7.30
2018,11,13,18,49,-7.30
2018,11,13,18,50,-7.30
2018,11,13,18,51,-7.30
2018,11,13,18,52,-7.30
2018,11,13,18,53,-7.30
2018,11,13,18,54,-7.30
2018,11,13,18,55,-7.30
2018,11,13,18,56,-7.30
2018,11,13,18,57,-7.30
2018,11,13,18,58,-7.30
2018,11,13,18,59,-7.30
2018,11,13,19,00,-7.30
2018,11,13,19,01,-7.30
2018,11,13,19,02,-7.30
2018,11,13,19,03,-7.30
2018,11,13,19,04,-7.30
2018,11,13,19,05,-7.30
2018,11,13,19,06,-7.30
2018,11,13,19,07,-7.30
2018,11,13,19,08,-7.30
2018,11,13,19,09,-7.30
2018,11,13,19,10,-7.30
2018,11,13,19,11,-7.30
2018,11,13,19,12,-7.30
2018,11,13,19,13,-7.30
2018,11,13,19,14,-7.30
2018,11,13,19,15,-7.30
2018,11,13,19,16,-7.30
2018,11,13,19,17,-7.30
2018,11,13,19,18,-7.30
2018,11,13,19,19,-7.30
2018,11,13,19,20,-7.30
2018,11,13,19,21,-7.30
2018,11,13,19,22,-7.20
2018,11,13,19,23,-7.20
2018,11,13,19,24,-7.20
2018,11,13,19,25,-7.20
2018,11,13,19,26,-7.20
2018,11,13,19,27,-7.20
2018,11,13,19,28,-7.20
2018,11,13,19,29,-7.30
2018,11,13,19,30,-7.20
2018,11,13,19,31,-7.20
2018,11,13,19,32,-7.20
2018,11,13,19,33,-7.20
2018,11,13,19,34,-7.20
2018,11,13,19,48,-7.30
2018,11,13,19,49,-7.30
2018,11,13,19,50,-7.30
2018,11,13,19,51,-7.30
2018,11,13,19,52,-7.30
2018,11,13,19,53,-7.40
2018,11,13,19,54,-7.40
2018,11,13,19,55,-7.40
2018,11,13,19,56,-7.40
2018,11,13,19,57,-7.40
2018,11,13,19,58,-7.40
2018,11,13,19,59,-7.40
2018,11,13,20,00,-7.40
2018,11,13,20,01,-7.40
2018,11,13,20,02,-7.30
2018,11,13,20,03,-7.40
2018,11,13,20,04,-7.40
2018,11,13,20,05,-7.40
2018,11,13,20,06,-7.40
2018,11,13,20,07,-7.40
2018,11,13,20,08,-7.40
2018,11,13,20,09,-7.40
2018,11,13,20,10,-7.40
2018,11,13,20,11,-7.40
2018,11,13,20,12,-7.40
2018,11,13,20,13,-7.40
2018,11,13,20,14,-7.40
2018,11,13,20,15,-7.40
2018,11,13,20,16,-7.40
2018,11,13,20,17,-7.40
2018,11,13,20,18,-7.40
2018,11,13,20,19,-7.40
2018,11,13,20,20,-7.40
2018,11,13,20,21,-7.40
2018,11,13,20,22,-7.40
2018,11,13,20,23,-7.40
2018,11,13,20,24,-7.40
2018,11,13,20,25,-7.40
2018,11,13,20,26,-7.40
2018,11,13,20,27,-7.40
2018,11,13,20,28,-7.40
2018,11,13,20,29,-7.40
2018,11,13,20,30,-7.40
2018,11,13,20,31,-7.40
2018,11,13,20,32,-7.40
2018,11,13,20,33,-7.40
2018,11,13,20,34,-7.40
2018,11,13,20,35,-7.40
2018,11,13,20,36,-7.40
2018,11,13,20,37,-7.40
2018,11,13,20,38,-7.40
2018,11,13,20,39,-7.40
2018,11,13,20,40,-7.40
2018,11,13,20,41,-7.40
2018,11,13,20,42,-7.40
2018,11,13,20,43,-7.40
2018,11,13,20,44,-7.40
2018,11,13,20,45,-7.40
2018,11,13,20,46,-7.40
2018,11,13,20,47,-7.40
2018,11,13,20,48,-7.40
2018,11,13,20,49,-7.40
2018,11,13,20,50,-7.40
2018,11,13,20,51,-7.40
2018,11,13,20,52,-7.50
2018,11,13,20,53,-7.50
2018,11,13,20,54,-7.50
2018,11,13,20,55,-7.50
2018,11,13,20,56,-7.50
2018,11,13,20,57,-7.50
2018,11,13,20,58,-7.50
2018,11,13,20,59,-7.50
2018,11,13,21,00,-7.50
2018,11,13,21,01,-7.50
2018,11,13,21,02,-7.50
2018,11,13,21,03,-7.50
2018,11,13,21,04,-7.60
2018,11,13,21,05,-7.60
2018,11,13,21,06,-7.60
2018,11,13,21,07,-7.60
2018,11,13,21,08,-7.60
2018,11,13,21,09,-7.60
2018,11,13,21,10,-7.60
2018,11,13,21,11,-7.60
2018,11,13,21,12,-7.60
2018,11,13,21,13,-7.60
2018,11,13,21,14,-7.60
2018,11,13,21,15,-7.60
2018,11,13,21,16,-7.60
2018,11,13,21,17,-7.60
2018,11,13,21,18,-7.60
2018,11,13,21,19,-7.60
2018,11,13,21,20,-7.60
2018,11,13,21,21,-7.60
2018,11,13,21,22,-7.60
2018,11,13,21,23,-7.60
2018,11,13,21,24,-7.60
2018,11,13,21,25,-7.60
2018,11,13,21,26,-7.60
2018,11,13,21,27,-7.60
2018,11,13,21,28,-7.60
2018,11,13,21,29,-7.70
2018,11,13,21,30,-7.70
2018,11,13,21,31,-7.70
2018,11,13,21,32,-7.70
2018,11,13,21,33,-7.70
2018,11,13,21,34,-7.70
2018,11,13,21,35,-7.70
2018,11,13,21,36,-7.70
2018,11,13,21,37,-7.70
2018,11,13,21,38,-7.70
2018,11,13,21,39,-7.70
2018,11,13,21,40,-7.70
2018,11,13,21,41,-7.70
2018,11,13,21,42,-7.70
2018,11,13,21,43,-7.80
2018,11,13,21,44,-7.80
2018,11,13,21,45,-7.80
2018,11,13,21,46,-7.80
2018,11,13,21,47,-7.80
2018,11,13,21,48,-7.80
2018,11,13,21,49,-7.80
2018,11,13,21,50,-7.80
2018,11,13,21,51,-7.80
2018,11,13,21,52,-7.80
2018,11,13,21,53,-7.80
2018,11,13,21,54,-7.80
2018,11,13,21,55,-7.80
2018,11,13,21,56,-7.80
2018,11,13,21,57,-7.80
2018,11,13,21,58,-7.80
2018,11,13,21,59,-7.80
2018,11,13,22,00,-7.80
2018,11,13,22,01,-7.80
2018,11,13,22,02,-7.70
2018,11,13,22,03,-7.70
2018,11,13,22,04,-7.70
2018,11,13,22,05,-7.70
2018,11,13,22,06,-7.70
2018,11,13,22,07,-7.70
2018,11,13,22,08,-7.70
2018,11,13,22,09,-7.80
2018,11,13,22,10,-7.70
2018,11,13,22,11,-7.70
2018,11,13,22,12,-7.70
2018,11,13,22,13,-7.70
2018,11,13,22,14,-7.70
2018,11,13,22,15,-7.70
2018,11,13,22,16,-7.70
2018,11,13,22,17,-7.70
2018,11,13,22,18,-7.70
2018,11,13,22,19,-7.70
2018,11,13,22,20,-7.70
2018,11,13,22,21,-7.70
2018,11,13,22,22,-7.70
2018,11,13,22,23,-7.70
2018,11,13,22,24,-7.80
2018,11,13,22,25,-7.80
2018,11,13,22,26,-7.80
2018,11,13,22,27,-7.80
2018,11,13,22,28,-7.80
2018,11,13,22,29,-7.80
2018,11,13,22,30,-7.80
2018,11,13,22,31,-7.80
2018,11,13,22,32,-7.80
2018,11,13,22,33,-7.80
2018,11,13,22,34,-7.80
2018,11,13,22,35,-7.80
2018,11,13,22,36,-7.80
2018,11,13,22,37,-7.90
2018,11,13,22,38,-7.90
2018,11,13,22,39,-7.90
2018,11,13,22,40,-7.90
2018,11,13,22,41,-7.90
2018,11,13,22,42,-7.90
2018,11,13,22,43,-7.90
2018,11,13,22,44,-7.90
2018,11,13,22,45,-7.90
2018,11,13,22,46,-7.90
2018,11,13,22,47,-8.00
2018,11,13,22,48,-8.00
2018,11,13,22,49,-8.00
2018,11,13,22,50,-8.00
2018,11,13,22,51,-8.00
2018,11,13,22,52,-8.00
2018,11,13,22,53,-8.00
2018,11,13,22,54,-8.00
2018,11,13,22,55,-8.00
2018,11,13,22,56,-8.10
2018,11,13,22,57,-8.10
2018,11,13,22,58,-8.10
2018,11,13,22,59,-8.10
2018,11,13,23,00,-8.10
2018,11,13,23,01,-8.10
2018,11,13,23,02,-8.10
2018,11,13,23,03,-8.10
2018,11,13,23,04,-8.20
2018,11,13,23,05,-8.20
2018,11,13,23,06,-8.20
2018,11,13,23,07,-8.20
2018,11,13,23,08,-8.20
2018,11,13,23,09,-8.20
2018,11,13,23,10,-8.20
2018,11,13,23,11,-8.20
2018,11,13,23,12,-8.20
2018,11,13,23,13,-8.20
2018,11,13,23,14,-8.20
2018,11,13,23,15,-8.20
2018,11,13,23,16,-8.20
2018,11,13,23,17,-8.30
2018,11,13,23,18,-8.20
2018,11,13,23,19,-8.30
2018,11,13,23,20,-8.30
2018,11,13,23,21,-8.30
2018,11,13,23,22,-8.30
2018,11,13,23,23,-8.30
2018,11,13,23,24,-8.30
2018,11,13,23,25,-8.30
2018,11,13,23,26,-8.30
2018,11,13,23,27,-8.30
2018,11,13,23,28,-8.30
2018,11,13,23,29,-8.30
2018,11,13,23,30,-8.30
2018,11,13,23,31,-8.30
2018,11,13,23,32,-8.30
2018,11,13,23,33,-8.40
2018,11,13,23,34,-8.40
2018,11,13,23,35,-8.40
2018,11,13,23,36,-8.40
2018,11,13,23,37,-8.40
2018,11,13,23,38,-8.40
2018,11,13,23,39,-8.40
2018,11,13,23,40,-8.40
2018,11,13,23,41,-8.40
2018,11,13,23,42,-8.40
2018,11,13,23,43,-8.40
2018,11,13,23,44,-8.40
2018,11,13,23,45,-8.40
2018,11,13,23,46,-8.40
2018,11,13,23,47,-8.40
2018,11,13,23,48,-8.40
2018,11,13,23,49,-8.40
2018,11,13,23,50,-8.40
2018,11,13,23,51,-8.50
2018,11,13,23,52,-8.50
2018,11,13,23,53,-8.50
2018,11,13,23,54,-8.50
2018,11,13,23,55,-8.50
2018,11,13,23,56,-8.50
2018,11,13,23,57,-8.50
2018,11,13,23,58,-8.50
2018,11,13,23,59,-8.50
