Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,10,22,00,00,6.80
2008,10,22,00,01,6.80
2008,10,22,00,02,6.80
2008,10,22,00,03,6.80
2008,10,22,00,04,6.80
2008,10,22,00,05,6.80
2008,10,22,00,06,6.80
2008,10,22,00,07,6.80
2008,10,22,00,08,6.80
2008,10,22,00,09,6.80
2008,10,22,00,10,6.80
2008,10,22,00,11,6.80
2008,10,22,00,12,6.80
2008,10,22,00,13,6.80
2008,10,22,00,14,6.80
2008,10,22,00,15,6.80
2008,10,22,00,16,6.80
2008,10,22,00,17,6.80
2008,10,22,00,18,6.80
2008,10,22,00,19,6.80
2008,10,22,00,20,6.80
2008,10,22,00,21,6.80
2008,10,22,00,22,6.80
2008,10,22,00,23,6.80
2008,10,22,00,24,6.80
2008,10,22,00,25,6.80
2008,10,22,00,26,6.80
2008,10,22,00,27,6.80
2008,10,22,00,28,6.70
2008,10,22,00,29,6.80
2008,10,22,00,30,6.70
2008,10,22,00,31,6.70
2008,10,22,00,32,6.70
2008,10,22,00,33,6.70
2008,10,22,00,34,6.70
2008,10,22,00,35,6.70
2008,10,22,00,36,6.70
2008,10,22,00,37,6.70
2008,10,22,00,38,6.70
2008,10,22,00,39,6.70
2008,10,22,00,40,6.70
2008,10,22,00,41,6.70
2008,10,22,00,42,6.70
2008,10,22,00,43,6.70
2008,10,22,00,44,6.70
2008,10,22,00,45,6.70
2008,10,22,00,46,6.70
2008,10,22,00,47,6.70
2008,10,22,00,48,6.70
2008,10,22,00,49,6.70
2008,10,22,00,50,6.70
2008,10,22,00,51,6.70
2008,10,22,00,52,6.70
2008,10,22,00,53,6.70
2008,10,22,00,54,6.70
2008,10,22,00,55,6.70
2008,10,22,00,56,6.70
2008,10,22,00,57,6.70
2008,10,22,00,58,6.70
2008,10,22,00,59,6.70
2008,10,22,01,00,6.70
2008,10,22,01,01,6.70
2008,10,22,01,02,6.70
2008,10,22,01,03,6.70
2008,10,22,01,04,6.70
2008,10,22,01,05,6.70
2008,10,22,01,06,6.70
2008,10,22,01,07,6.70
2008,10,22,01,08,6.70
2008,10,22,01,09,6.70
2008,10,22,01,10,6.70
2008,10,22,01,11,6.70
2008,10,22,01,12,6.70
2008,10,22,01,13,6.70
2008,10,22,01,14,6.70
2008,10,22,01,15,6.70
2008,10,22,01,16,6.60
2008,10,22,01,17,6.60
2008,10,22,01,18,6.60
2008,10,22,01,19,6.60
2008,10,22,01,20,6.60
2008,10,22,01,21,6.60
2008,10,22,01,22,6.60
2008,10,22,01,23,6.60
2008,10,22,01,24,6.60
2008,10,22,01,25,6.60
2008,10,22,01,26,6.50
2008,10,22,01,27,6.50
2008,10,22,01,28,6.50
2008,10,22,01,29,6.50
2008,10,22,01,30,6.50
2008,10,22,01,31,6.40
2008,10,22,01,32,6.40
2008,10,22,01,33,6.40
2008,10,22,01,34,6.40
2008,10,22,01,35,6.40
2008,10,22,01,36,6.40
2008,10,22,01,37,6.40
2008,10,22,01,38,6.40
2008,10,22,01,39,6.30
2008,10,22,01,40,6.30
2008,10,22,01,41,6.30
2008,10,22,01,42,6.30
2008,10,22,01,43,6.30
2008,10,22,01,44,6.30
2008,10,22,01,45,6.30
2008,10,22,01,46,6.20
2008,10,22,01,47,6.20
2008,10,22,01,48,6.20
2008,10,22,01,49,6.20
2008,10,22,01,50,6.20
2008,10,22,01,51,6.10
2008,10,22,01,52,6.10
2008,10,22,01,53,6.10
2008,10,22,01,54,6.10
2008,10,22,01,55,6.10
2008,10,22,01,56,6.10
2008,10,22,01,57,6.10
2008,10,22,01,58,6.10
2008,10,22,01,59,6.10
2008,10,22,02,00,6.10
2008,10,22,02,01,6.10
2008,10,22,02,02,6.10
2008,10,22,02,03,6.10
2008,10,22,02,04,6.00
2008,10,22,02,05,6.00
2008,10,22,02,06,6.00
2008,10,22,02,07,6.00
2008,10,22,02,08,6.00
2008,10,22,02,09,6.00
2008,10,22,02,10,6.00
2008,10,22,02,11,6.00
2008,10,22,02,12,5.90
2008,10,22,02,13,5.90
2008,10,22,02,14,5.90
2008,10,22,02,15,5.90
2008,10,22,02,16,5.90
2008,10,22,02,17,5.90
2008,10,22,02,18,5.90
2008,10,22,02,19,5.90
2008,10,22,02,20,5.90
2008,10,22,02,21,5.80
2008,10,22,02,22,5.80
2008,10,22,02,23,5.80
2008,10,22,02,24,5.80
2008,10,22,02,25,5.80
2008,10,22,02,26,5.80
2008,10,22,02,27,5.80
2008,10,22,02,28,5.80
2008,10,22,02,29,5.80
2008,10,22,02,30,5.80
2008,10,22,02,31,5.80
2008,10,22,02,32,5.80
2008,10,22,02,33,5.80
2008,10,22,02,34,5.80
2008,10,22,02,35,5.80
2008,10,22,02,36,5.80
2008,10,22,02,37,5.80
2008,10,22,02,38,5.80
2008,10,22,02,39,5.80
2008,10,22,02,40,5.80
2008,10,22,02,41,5.70
2008,10,22,02,42,5.70
2008,10,22,02,43,5.70
2008,10,22,02,44,5.70
2008,10,22,02,45,5.70
2008,10,22,02,46,5.70
2008,10,22,02,47,5.70
2008,10,22,02,48,5.70
2008,10,22,02,49,5.70
2008,10,22,02,50,5.60
2008,10,22,02,51,5.60
2008,10,22,02,52,5.60
2008,10,22,02,53,5.60
2008,10,22,02,54,5.60
2008,10,22,02,55,5.60
2008,10,22,02,56,5.60
2008,10,22,02,57,5.60
2008,10,22,02,58,5.60
2008,10,22,02,59,5.60
2008,10,22,03,00,5.50
2008,10,22,03,01,5.50
2008,10,22,03,02,5.50
2008,10,22,03,03,5.50
2008,10,22,03,04,5.50
2008,10,22,03,05,5.50
2008,10,22,03,06,5.50
2008,10,22,03,07,5.50
2008,10,22,03,08,5.50
2008,10,22,03,09,5.50
2008,10,22,03,10,5.50
2008,10,22,03,11,5.50
2008,10,22,03,12,5.50
2008,10,22,03,13,5.50
2008,10,22,03,14,5.50
2008,10,22,03,15,5.50
2008,10,22,03,16,5.50
2008,10,22,03,17,5.50
2008,10,22,03,18,5.50
2008,10,22,03,19,5.50
2008,10,22,03,20,5.50
2008,10,22,03,21,5.40
2008,10,22,03,22,5.40
2008,10,22,03,23,5.40
2008,10,22,03,24,5.40
2008,10,22,03,25,5.40
2008,10,22,03,26,5.40
2008,10,22,03,27,5.40
2008,10,22,03,28,5.40
2008,10,22,03,29,5.40
2008,10,22,03,30,5.40
2008,10,22,03,31,5.30
2008,10,22,03,32,5.30
2008,10,22,03,33,5.30
2008,10,22,03,34,5.30
2008,10,22,03,35,5.30
2008,10,22,03,36,5.30
2008,10,22,03,37,5.30
2008,10,22,03,38,5.30
2008,10,22,03,39,5.30
2008,10,22,03,40,5.30
2008,10,22,03,41,5.30
2008,10,22,03,42,5.30
2008,10,22,03,43,5.30
2008,10,22,03,44,5.20
2008,10,22,03,45,5.20
2008,10,22,03,46,5.20
2008,10,22,03,47,5.20
2008,10,22,03,48,5.20
2008,10,22,03,49,5.20
2008,10,22,03,50,5.20
2008,10,22,03,51,5.20
2008,10,22,03,52,5.20
2008,10,22,03,53,5.20
2008,10,22,03,54,5.20
2008,10,22,03,55,5.10
2008,10,22,03,56,5.10
2008,10,22,03,57,5.10
2008,10,22,03,58,5.10
2008,10,22,03,59,5.10
2008,10,22,04,00,5.10
2008,10,22,04,01,5.10
2008,10,22,04,02,5.10
2008,10,22,04,03,5.10
2008,10,22,04,04,5.10
2008,10,22,04,05,5.10
2008,10,22,04,06,5.00
2008,10,22,04,07,5.00
2008,10,22,04,08,5.00
2008,10,22,04,09,4.90
2008,10,22,04,10,4.90
2008,10,22,04,11,4.90
2008,10,22,04,12,4.90
2008,10,22,04,13,4.80
2008,10,22,04,14,4.80
2008,10,22,04,15,4.80
2008,10,22,04,16,4.80
2008,10,22,04,17,4.80
2008,10,22,04,18,4.80
2008,10,22,04,19,4.70
2008,10,22,04,20,4.70
2008,10,22,04,21,4.70
2008,10,22,04,22,4.70
2008,10,22,04,23,4.70
2008,10,22,04,24,4.70
2008,10,22,04,25,4.60
2008,10,22,04,26,4.60
2008,10,22,04,27,4.60
2008,10,22,04,28,4.60
2008,10,22,04,29,4.60
2008,10,22,04,30,4.60
2008,10,22,04,31,4.60
2008,10,22,04,32,4.60
2008,10,22,04,33,4.60
2008,10,22,04,34,4.50
2008,10,22,04,35,4.50
2008,10,22,04,36,4.50
2008,10,22,04,37,4.50
2008,10,22,04,38,4.50
2008,10,22,04,39,4.40
2008,10,22,04,40,4.40
2008,10,22,04,41,4.40
2008,10,22,04,42,4.40
2008,10,22,04,43,4.40
2008,10,22,04,44,4.40
2008,10,22,04,45,4.40
2008,10,22,04,46,4.40
2008,10,22,04,47,4.30
2008,10,22,04,48,4.30
2008,10,22,04,49,4.30
2008,10,22,04,50,4.30
2008,10,22,04,51,4.30
2008,10,22,04,52,4.30
2008,10,22,04,53,4.30
2008,10,22,04,54,4.30
2008,10,22,04,55,4.30
2008,10,22,04,56,4.30
2008,10,22,04,57,4.20
2008,10,22,04,58,4.20
2008,10,22,04,59,4.20
2008,10,22,05,00,4.20
2008,10,22,05,01,4.20
2008,10,22,05,02,4.20
2008,10,22,05,03,4.20
2008,10,22,05,04,4.20
2008,10,22,05,05,4.20
2008,10,22,05,06,4.10
2008,10,22,05,07,4.10
2008,10,22,05,08,4.10
2008,10,22,05,09,4.10
2008,10,22,05,10,4.10
2008,10,22,05,11,4.10
2008,10,22,05,12,4.10
2008,10,22,05,13,4.10
2008,10,22,05,14,4.10
2008,10,22,05,15,4.10
2008,10,22,05,16,4.10
2008,10,22,05,17,4.10
2008,10,22,05,18,4.10
2008,10,22,05,19,4.00
2008,10,22,05,20,4.00
2008,10,22,05,21,4.00
2008,10,22,05,22,4.00
2008,10,22,05,23,3.90
2008,10,22,05,24,3.90
2008,10,22,05,25,3.90
2008,10,22,05,26,3.90
2008,10,22,05,27,3.90
2008,10,22,05,28,3.90
2008,10,22,05,29,3.80
2008,10,22,05,30,3.80
2008,10,22,05,31,3.80
2008,10,22,05,32,3.80
2008,10,22,05,33,3.80
2008,10,22,05,34,3.80
2008,10,22,05,35,3.70
2008,10,22,05,36,3.70
2008,10,22,05,37,3.70
2008,10,22,05,38,3.70
2008,10,22,05,39,3.70
2008,10,22,05,40,3.70
2008,10,22,05,41,3.60
2008,10,22,05,42,3.60
2008,10,22,05,43,3.60
2008,10,22,05,44,3.60
2008,10,22,05,45,3.60
2008,10,22,05,46,3.60
2008,10,22,05,47,3.60
2008,10,22,05,48,3.60
2008,10,22,05,49,3.60
2008,10,22,05,50,3.60
2008,10,22,05,51,3.60
2008,10,22,05,52,3.60
2008,10,22,05,53,3.60
2008,10,22,05,54,3.70
2008,10,22,05,55,3.70
2008,10,22,05,56,3.70
2008,10,22,05,57,3.70
2008,10,22,05,58,3.70
2008,10,22,05,59,3.70
2008,10,22,06,00,3.70
2008,10,22,06,01,3.70
2008,10,22,06,02,3.70
2008,10,22,06,03,3.70
2008,10,22,06,04,3.70
2008,10,22,06,05,3.70
2008,10,22,06,06,3.70
2008,10,22,06,07,3.70
2008,10,22,06,08,3.70
2008,10,22,06,09,3.70
2008,10,22,06,10,3.70
2008,10,22,06,11,3.60
2008,10,22,06,12,3.60
2008,10,22,06,13,3.60
2008,10,22,06,14,3.60
2008,10,22,06,15,3.60
2008,10,22,06,16,3.60
2008,10,22,06,17,3.50
2008,10,22,06,18,3.50
2008,10,22,06,19,3.50
2008,10,22,06,20,3.50
2008,10,22,06,21,3.50
2008,10,22,06,22,3.40
2008,10,22,06,23,3.40
2008,10,22,06,24,3.40
2008,10,22,06,25,3.40
2008,10,22,06,26,3.40
2008,10,22,06,27,3.40
2008,10,22,06,28,3.30
2008,10,22,06,29,3.30
2008,10,22,06,30,3.30
2008,10,22,06,31,3.30
2008,10,22,06,32,3.30
2008,10,22,06,33,3.30
2008,10,22,06,34,3.30
2008,10,22,06,35,3.30
2008,10,22,06,36,3.30
2008,10,22,06,37,3.30
2008,10,22,06,38,3.30
2008,10,22,06,39,3.30
2008,10,22,06,40,3.30
2008,10,22,06,41,3.30
2008,10,22,06,42,3.30
2008,10,22,06,43,3.30
2008,10,22,06,44,3.30
2008,10,22,06,45,3.30
2008,10,22,06,46,3.30
2008,10,22,06,47,3.30
2008,10,22,06,48,3.20
2008,10,22,06,49,3.20
2008,10,22,06,50,3.20
2008,10,22,06,51,3.20
2008,10,22,06,52,3.20
2008,10,22,06,53,3.20
2008,10,22,06,54,3.20
2008,10,22,06,55,3.20
2008,10,22,06,56,3.20
2008,10,22,06,57,3.20
2008,10,22,06,58,3.20
2008,10,22,06,59,3.20
2008,10,22,07,00,3.20
2008,10,22,07,01,3.20
2008,10,22,07,02,3.10
2008,10,22,07,03,3.10
2008,10,22,07,04,3.10
2008,10,22,07,05,3.10
2008,10,22,07,06,3.10
2008,10,22,07,07,3.10
2008,10,22,07,08,3.10
2008,10,22,07,09,3.10
2008,10,22,07,10,3.10
2008,10,22,07,11,3.00
2008,10,22,07,12,3.00
2008,10,22,07,13,3.00
2008,10,22,07,14,3.00
2008,10,22,07,15,2.90
2008,10,22,07,16,2.90
2008,10,22,07,17,2.90
2008,10,22,07,18,2.90
2008,10,22,07,19,2.90
2008,10,22,07,20,2.90
2008,10,22,07,21,2.90
2008,10,22,07,22,2.80
2008,10,22,07,23,2.80
2008,10,22,07,24,2.80
2008,10,22,07,25,2.80
2008,10,22,07,26,2.80
2008,10,22,07,27,2.80
2008,10,22,07,28,2.80
2008,10,22,07,29,2.80
2008,10,22,07,30,2.80
2008,10,22,07,31,2.80
2008,10,22,07,32,2.80
2008,10,22,07,33,2.80
2008,10,22,07,34,2.80
2008,10,22,07,35,2.80
2008,10,22,07,36,2.70
2008,10,22,07,37,2.70
2008,10,22,07,38,2.70
2008,10,22,07,39,2.70
2008,10,22,07,40,2.70
2008,10,22,07,41,2.70
2008,10,22,07,42,2.70
2008,10,22,07,43,2.70
2008,10,22,07,44,2.70
2008,10,22,07,45,2.70
2008,10,22,07,46,2.70
2008,10,22,07,47,2.60
2008,10,22,07,48,2.60
2008,10,22,07,49,2.60
2008,10,22,07,50,2.60
2008,10,22,07,51,2.60
2008,10,22,07,52,2.60
2008,10,22,07,53,2.60
2008,10,22,07,54,2.60
2008,10,22,07,55,2.60
2008,10,22,07,56,2.60
2008,10,22,07,57,2.60
2008,10,22,07,58,2.60
2008,10,22,07,59,2.60
2008,10,22,08,00,2.60
2008,10,22,08,01,2.60
2008,10,22,08,02,2.60
2008,10,22,08,03,2.60
2008,10,22,08,04,2.60
2008,10,22,08,05,2.60
2008,10,22,08,06,2.60
2008,10,22,08,07,2.60
2008,10,22,08,08,2.60
2008,10,22,08,09,2.60
2008,10,22,08,10,2.60
2008,10,22,08,11,2.60
2008,10,22,08,12,2.60
2008,10,22,08,13,2.70
2008,10,22,08,14,2.70
2008,10,22,08,15,2.70
2008,10,22,08,16,2.70
2008,10,22,08,17,2.70
2008,10,22,08,18,2.70
2008,10,22,08,19,2.70
2008,10,22,08,20,2.70
2008,10,22,08,21,2.70
2008,10,22,08,22,2.70
2008,10,22,08,23,2.70
2008,10,22,08,24,2.70
2008,10,22,08,25,2.70
2008,10,22,08,26,2.70
2008,10,22,08,27,2.70
2008,10,22,08,28,2.70
2008,10,22,08,29,2.70
2008,10,22,08,30,2.70
2008,10,22,08,31,2.70
2008,10,22,08,32,2.70
2008,10,22,08,33,2.70
2008,10,22,08,34,2.70
2008,10,22,08,35,2.70
2008,10,22,08,36,2.70
2008,10,22,08,37,2.70
2008,10,22,08,38,2.70
2008,10,22,08,39,2.70
2008,10,22,08,40,2.70
2008,10,22,08,41,2.70
2008,10,22,08,42,2.70
2008,10,22,08,43,2.70
2008,10,22,08,44,2.70
2008,10,22,08,45,2.70
2008,10,22,08,46,2.80
2008,10,22,08,47,2.80
2008,10,22,08,48,2.80
2008,10,22,08,49,2.80
2008,10,22,08,50,2.80
2008,10,22,08,51,2.90
2008,10,22,08,52,2.90
2008,10,22,08,53,2.90
2008,10,22,08,54,3.00
2008,10,22,08,55,3.00
2008,10,22,08,56,3.00
2008,10,22,08,57,3.10
2008,10,22,08,58,3.10
2008,10,22,08,59,3.10
2008,10,22,09,00,3.10
2008,10,22,09,01,3.10
2008,10,22,09,02,3.20
2008,10,22,09,03,3.20
2008,10,22,09,04,3.20
2008,10,22,09,05,3.20
2008,10,22,09,06,3.20
2008,10,22,09,07,3.20
2008,10,22,09,08,3.20
2008,10,22,09,09,3.20
2008,10,22,09,10,3.30
2008,10,22,09,11,3.30
2008,10,22,09,12,3.30
2008,10,22,09,13,3.30
2008,10,22,09,14,3.30
2008,10,22,09,15,3.30
2008,10,22,09,16,3.30
2008,10,22,09,17,3.30
2008,10,22,09,18,3.30
2008,10,22,09,19,3.30
2008,10,22,09,20,3.40
2008,10,22,09,21,3.40
2008,10,22,09,22,3.40
2008,10,22,09,23,3.40
2008,10,22,09,24,3.40
2008,10,22,09,25,3.40
2008,10,22,09,26,3.50
2008,10,22,09,27,3.50
2008,10,22,09,28,3.50
2008,10,22,09,29,3.60
2008,10,22,09,30,3.60
2008,10,22,09,31,3.60
2008,10,22,09,32,3.60
2008,10,22,09,33,3.60
2008,10,22,09,34,3.70
2008,10,22,09,35,3.70
2008,10,22,09,36,3.70
2008,10,22,09,37,3.80
2008,10,22,09,38,3.80
2008,10,22,09,39,3.80
2008,10,22,09,40,3.90
2008,10,22,09,41,3.90
2008,10,22,09,42,3.90
2008,10,22,09,43,4.00
2008,10,22,09,44,4.00
2008,10,22,09,45,4.10
2008,10,22,09,46,4.10
2008,10,22,09,47,4.20
2008,10,22,09,48,4.20
2008,10,22,09,49,4.20
2008,10,22,09,50,4.30
2008,10,22,09,51,4.30
2008,10,22,09,52,4.30
2008,10,22,09,53,4.40
2008,10,22,09,54,4.40
2008,10,22,09,55,4.40
2008,10,22,09,56,4.50
2008,10,22,09,57,4.50
2008,10,22,09,58,4.50
2008,10,22,09,59,4.60
2008,10,22,10,00,4.60
2008,10,22,10,01,4.60
2008,10,22,10,02,4.70
2008,10,22,10,03,4.80
2008,10,22,10,04,4.90
2008,10,22,10,05,5.00
2008,10,22,10,06,5.00
2008,10,22,10,07,5.10
2008,10,22,10,08,5.20
2008,10,22,10,09,5.20
2008,10,22,10,10,5.30
2008,10,22,10,11,5.30
2008,10,22,10,12,5.30
2008,10,22,10,13,5.40
2008,10,22,10,14,5.40
2008,10,22,10,15,5.50
2008,10,22,10,16,5.60
2008,10,22,10,17,5.60
2008,10,22,10,18,5.70
2008,10,22,10,19,5.80
2008,10,22,10,20,5.90
2008,10,22,10,21,6.00
2008,10,22,10,22,6.10
2008,10,22,10,23,6.20
2008,10,22,10,24,6.30
2008,10,22,10,25,6.40
2008,10,22,10,26,6.50
2008,10,22,10,27,6.60
2008,10,22,10,28,6.70
2008,10,22,10,29,6.70
2008,10,22,10,30,6.80
2008,10,22,10,31,6.80
2008,10,22,10,32,6.90
2008,10,22,10,33,7.00
2008,10,22,10,34,7.10
2008,10,22,10,35,7.20
2008,10,22,10,36,7.20
2008,10,22,10,37,7.30
2008,10,22,10,38,7.40
2008,10,22,10,39,7.50
2008,10,22,10,40,7.60
2008,10,22,10,41,7.70
2008,10,22,10,42,7.70
2008,10,22,10,43,7.80
2008,10,22,10,44,7.90
2008,10,22,10,45,7.90
2008,10,22,10,46,8.00
2008,10,22,10,47,8.10
2008,10,22,10,48,8.30
2008,10,22,10,49,8.40
2008,10,22,10,50,8.50
2008,10,22,10,51,8.60
2008,10,22,10,52,8.70
2008,10,22,10,53,8.80
2008,10,22,10,54,9.00
2008,10,22,10,55,9.00
2008,10,22,10,56,9.10
2008,10,22,10,57,9.20
2008,10,22,10,58,9.20
2008,10,22,10,59,9.30
2008,10,22,11,00,9.40
2008,10,22,11,01,9.50
2008,10,22,11,02,9.60
2008,10,22,11,03,9.60
2008,10,22,11,04,9.70
2008,10,22,11,05,9.80
2008,10,22,11,06,9.80
2008,10,22,11,07,9.90
2008,10,22,11,08,9.90
2008,10,22,11,09,10.00
2008,10,22,11,10,10.10
2008,10,22,11,11,10.10
2008,10,22,11,12,10.20
2008,10,22,11,13,10.20
2008,10,22,11,14,10.30
2008,10,22,11,15,10.30
2008,10,22,11,16,10.40
2008,10,22,11,17,10.40
2008,10,22,11,18,10.50
2008,10,22,11,19,10.50
2008,10,22,11,20,10.60
2008,10,22,11,21,10.60
2008,10,22,11,22,10.60
2008,10,22,11,23,10.70
2008,10,22,11,24,10.70
2008,10,22,11,25,10.70
2008,10,22,11,26,10.80
2008,10,22,11,27,10.80
2008,10,22,11,28,10.80
2008,10,22,11,29,10.80
2008,10,22,11,30,10.90
2008,10,22,11,31,10.90
2008,10,22,11,32,11.00
2008,10,22,11,33,11.00
2008,10,22,11,34,11.00
2008,10,22,11,35,11.10
2008,10,22,11,36,11.10
2008,10,22,11,37,11.10
2008,10,22,11,38,11.10
2008,10,22,11,39,11.10
2008,10,22,11,40,11.10
2008,10,22,11,41,11.10
2008,10,22,11,42,11.10
2008,10,22,11,43,11.20
2008,10,22,11,44,11.20
2008,10,22,11,45,11.20
2008,10,22,11,46,11.30
2008,10,22,11,47,11.30
2008,10,22,11,48,11.40
2008,10,22,11,49,11.40
2008,10,22,11,50,11.50
2008,10,22,11,51,11.50
2008,10,22,11,52,11.50
2008,10,22,11,53,11.50
2008,10,22,11,54,11.50
2008,10,22,11,55,11.50
2008,10,22,11,56,11.50
2008,10,22,11,57,11.50
2008,10,22,11,58,11.50
2008,10,22,11,59,11.50
2008,10,22,12,00,11.60
2008,10,22,12,01,11.60
2008,10,22,12,02,11.60
2008,10,22,12,03,11.70
2008,10,22,12,04,11.70
2008,10,22,12,05,11.70
2008,10,22,12,06,11.70
2008,10,22,12,07,11.70
2008,10,22,12,08,11.70
2008,10,22,12,09,11.70
2008,10,22,12,10,11.70
2008,10,22,12,11,11.70
2008,10,22,12,12,11.80
2008,10,22,12,13,11.80
2008,10,22,12,14,11.80
2008,10,22,12,15,11.80
2008,10,22,12,16,11.90
2008,10,22,12,17,11.90
2008,10,22,12,18,12.00
2008,10,22,12,19,12.00
2008,10,22,12,20,12.10
2008,10,22,12,21,12.10
2008,10,22,12,22,12.20
2008,10,22,12,23,12.20
2008,10,22,12,24,12.30
2008,10,22,12,25,12.30
2008,10,22,12,26,12.40
2008,10,22,12,27,12.50
2008,10,22,12,28,12.50
2008,10,22,12,29,12.60
2008,10,22,12,30,12.70
2008,10,22,12,31,12.70
2008,10,22,12,32,12.70
2008,10,22,12,33,12.70
2008,10,22,12,34,12.80
2008,10,22,12,35,12.80
2008,10,22,12,36,12.80
2008,10,22,12,37,12.80
2008,10,22,12,38,12.80
2008,10,22,12,39,12.80
2008,10,22,12,40,12.80
2008,10,22,12,41,12.80
2008,10,22,12,42,12.80
2008,10,22,12,43,12.80
2008,10,22,12,44,12.80
2008,10,22,12,45,12.80
2008,10,22,12,46,12.80
2008,10,22,12,47,12.90
2008,10,22,12,48,12.90
2008,10,22,12,49,12.90
2008,10,22,12,50,12.90
2008,10,22,12,51,12.90
2008,10,22,12,52,12.90
2008,10,22,12,53,13.00
2008,10,22,12,54,13.00
2008,10,22,12,55,13.00
2008,10,22,12,56,13.00
2008,10,22,12,57,13.10
2008,10,22,12,58,13.10
2008,10,22,12,59,13.10
2008,10,22,13,00,13.10
2008,10,22,13,01,13.10
2008,10,22,13,02,13.10
2008,10,22,13,03,13.10
2008,10,22,13,04,13.10
2008,10,22,13,05,13.20
2008,10,22,13,06,13.20
2008,10,22,13,07,13.20
2008,10,22,13,08,13.30
2008,10,22,13,09,13.30
2008,10,22,13,10,13.30
2008,10,22,13,11,13.30
2008,10,22,13,12,13.30
2008,10,22,13,13,13.30
2008,10,22,13,14,13.30
2008,10,22,13,15,13.30
2008,10,22,13,16,13.30
2008,10,22,13,17,13.30
2008,10,22,13,18,13.30
2008,10,22,13,19,13.30
2008,10,22,13,20,13.30
2008,10,22,13,21,13.30
2008,10,22,13,22,13.30
2008,10,22,13,23,13.30
2008,10,22,13,24,13.30
2008,10,22,13,25,13.40
2008,10,22,13,26,13.40
2008,10,22,13,27,13.50
2008,10,22,13,28,13.50
2008,10,22,13,29,13.60
2008,10,22,13,30,13.60
2008,10,22,13,31,13.70
2008,10,22,13,32,13.80
2008,10,22,13,33,13.80
2008,10,22,13,34,13.90
2008,10,22,13,35,13.90
2008,10,22,13,36,14.00
2008,10,22,13,37,14.00
2008,10,22,13,38,14.10
2008,10,22,13,39,14.20
2008,10,22,13,40,14.20
2008,10,22,13,41,14.30
2008,10,22,13,42,14.30
2008,10,22,13,43,14.40
2008,10,22,13,44,14.40
2008,10,22,13,45,14.40
2008,10,22,13,46,14.30
2008,10,22,13,47,14.30
2008,10,22,13,48,14.30
2008,10,22,13,49,14.20
2008,10,22,13,50,14.20
2008,10,22,13,51,14.20
2008,10,22,13,52,14.20
2008,10,22,13,53,14.30
2008,10,22,13,54,14.30
2008,10,22,13,55,14.30
2008,10,22,13,56,14.30
2008,10,22,13,57,14.30
2008,10,22,13,58,14.40
2008,10,22,13,59,14.40
2008,10,22,14,00,14.40
2008,10,22,14,01,14.40
2008,10,22,14,02,14.40
2008,10,22,14,03,14.40
2008,10,22,14,04,14.50
2008,10,22,14,05,14.50
2008,10,22,14,06,14.50
2008,10,22,14,07,14.50
2008,10,22,14,08,14.60
2008,10,22,14,09,14.60
2008,10,22,14,10,14.60
2008,10,22,14,11,14.70
2008,10,22,14,12,14.70
2008,10,22,14,13,14.70
2008,10,22,14,14,14.70
2008,10,22,14,15,14.80
2008,10,22,14,16,14.80
2008,10,22,14,17,14.80
2008,10,22,14,18,14.90
2008,10,22,14,19,15.00
2008,10,22,14,20,15.00
2008,10,22,14,21,15.00
2008,10,22,14,22,15.00
2008,10,22,14,23,15.00
2008,10,22,14,24,15.00
2008,10,22,14,25,15.10
2008,10,22,14,26,15.10
2008,10,22,14,27,15.10
2008,10,22,14,28,15.10
2008,10,22,14,29,15.10
2008,10,22,14,30,15.00
2008,10,22,14,31,15.00
2008,10,22,14,32,15.00
2008,10,22,14,33,15.00
2008,10,22,14,34,15.00
2008,10,22,14,35,15.00
2008,10,22,14,36,15.00
2008,10,22,14,37,15.00
2008,10,22,14,38,15.00
2008,10,22,14,39,15.00
2008,10,22,14,40,15.10
2008,10,22,14,41,15.20
2008,10,22,14,42,15.20
2008,10,22,14,43,15.20
2008,10,22,14,44,15.10
2008,10,22,14,45,15.10
2008,10,22,14,46,15.10
2008,10,22,14,47,15.10
2008,10,22,14,48,15.20
2008,10,22,14,49,15.20
2008,10,22,14,50,15.30
2008,10,22,14,51,15.30
2008,10,22,14,52,15.30
2008,10,22,14,53,15.20
2008,10,22,14,54,15.20
2008,10,22,14,55,15.20
2008,10,22,14,56,15.20
2008,10,22,14,57,15.20
2008,10,22,14,58,15.20
2008,10,22,14,59,15.10
2008,10,22,15,00,15.10
2008,10,22,15,01,15.00
2008,10,22,15,02,15.00
2008,10,22,15,03,15.00
2008,10,22,15,04,15.00
2008,10,22,15,05,15.00
2008,10,22,15,06,15.00
2008,10,22,15,07,15.00
2008,10,22,15,08,15.00
2008,10,22,15,09,15.00
2008,10,22,15,10,15.00
2008,10,22,15,11,15.00
2008,10,22,15,12,15.00
2008,10,22,15,13,15.00
2008,10,22,15,14,15.00
2008,10,22,15,15,15.00
2008,10,22,15,16,15.00
2008,10,22,15,17,15.00
2008,10,22,15,18,15.00
2008,10,22,15,19,15.00
2008,10,22,15,20,15.00
2008,10,22,15,21,15.00
2008,10,22,15,22,15.10
2008,10,22,15,23,15.10
2008,10,22,15,24,15.10
2008,10,22,15,25,15.00
2008,10,22,15,26,15.00
2008,10,22,15,27,15.10
2008,10,22,15,28,15.10
2008,10,22,15,29,15.10
2008,10,22,15,30,15.00
2008,10,22,15,31,15.00
2008,10,22,15,32,15.10
2008,10,22,15,33,15.10
2008,10,22,15,34,15.20
2008,10,22,15,35,15.20
2008,10,22,15,36,15.20
2008,10,22,15,37,15.20
2008,10,22,15,38,15.20
2008,10,22,15,39,15.20
2008,10,22,15,40,15.20
2008,10,22,15,41,15.30
2008,10,22,15,42,15.30
2008,10,22,15,43,15.30
2008,10,22,15,44,15.20
2008,10,22,15,45,15.20
2008,10,22,15,46,15.20
2008,10,22,15,47,15.20
2008,10,22,15,48,15.20
2008,10,22,15,49,15.20
2008,10,22,15,50,15.10
2008,10,22,15,51,15.00
2008,10,22,15,52,15.00
2008,10,22,15,53,15.00
2008,10,22,15,54,15.00
2008,10,22,15,55,15.00
2008,10,22,15,56,15.00
2008,10,22,15,57,15.00
2008,10,22,15,58,15.00
2008,10,22,15,59,15.00
2008,10,22,16,00,15.00
2008,10,22,16,01,15.00
2008,10,22,16,02,15.00
2008,10,22,16,03,15.00
2008,10,22,16,04,15.00
2008,10,22,16,05,15.00
2008,10,22,16,06,15.00
2008,10,22,16,07,15.00
2008,10,22,16,08,15.00
2008,10,22,16,09,15.00
2008,10,22,16,10,15.00
2008,10,22,16,11,14.80
2008,10,22,16,12,14.80
2008,10,22,16,13,14.70
2008,10,22,16,14,14.70
2008,10,22,16,15,14.70
2008,10,22,16,16,14.60
2008,10,22,16,17,14.60
2008,10,22,16,18,14.50
2008,10,22,16,19,14.40
2008,10,22,16,20,14.30
2008,10,22,16,21,14.30
2008,10,22,16,22,14.30
2008,10,22,16,23,14.30
2008,10,22,16,24,14.20
2008,10,22,16,25,14.20
2008,10,22,16,26,14.20
2008,10,22,16,27,14.10
2008,10,22,16,28,14.10
2008,10,22,16,29,14.10
2008,10,22,16,30,14.00
2008,10,22,16,31,14.00
2008,10,22,16,32,13.90
2008,10,22,16,33,13.90
2008,10,22,16,34,13.90
2008,10,22,16,35,13.90
2008,10,22,16,36,13.80
2008,10,22,16,37,13.80
2008,10,22,16,38,13.80
2008,10,22,16,39,13.70
2008,10,22,16,40,13.70
2008,10,22,16,41,13.70
2008,10,22,16,42,13.70
2008,10,22,16,43,13.60
2008,10,22,16,44,13.60
2008,10,22,16,45,13.60
2008,10,22,16,46,13.60
2008,10,22,16,47,13.50
2008,10,22,16,48,13.50
2008,10,22,16,49,13.40
2008,10,22,16,50,13.40
2008,10,22,16,51,13.40
2008,10,22,16,52,13.40
2008,10,22,16,53,13.30
2008,10,22,16,54,13.30
2008,10,22,16,55,13.30
2008,10,22,16,56,13.30
2008,10,22,16,57,13.20
2008,10,22,16,58,13.20
2008,10,22,16,59,13.20
2008,10,22,17,00,13.20
2008,10,22,17,01,13.20
2008,10,22,17,02,13.20
2008,10,22,17,03,13.10
2008,10,22,17,04,13.10
2008,10,22,17,05,13.10
2008,10,22,17,06,13.10
2008,10,22,17,07,13.10
2008,10,22,17,08,13.10
2008,10,22,17,09,13.00
2008,10,22,17,10,13.00
2008,10,22,17,11,13.00
2008,10,22,17,12,13.00
2008,10,22,17,13,12.90
2008,10,22,17,14,12.90
2008,10,22,17,15,12.90
2008,10,22,17,16,12.90
2008,10,22,17,17,12.90
2008,10,22,17,18,12.90
2008,10,22,17,19,12.90
2008,10,22,17,20,12.90
2008,10,22,17,21,12.90
2008,10,22,17,22,12.90
2008,10,22,17,23,12.90
2008,10,22,17,24,12.80
2008,10,22,17,25,12.80
2008,10,22,17,26,12.80
2008,10,22,17,27,12.70
2008,10,22,17,28,12.70
2008,10,22,17,29,12.60
2008,10,22,17,30,12.60
2008,10,22,17,31,12.50
2008,10,22,17,32,12.50
2008,10,22,17,33,12.40
2008,10,22,17,34,12.30
2008,10,22,17,35,12.30
2008,10,22,17,36,12.20
2008,10,22,17,37,12.10
2008,10,22,17,38,12.10
2008,10,22,17,39,12.00
2008,10,22,17,40,12.00
2008,10,22,17,41,11.90
2008,10,22,17,42,11.90
2008,10,22,17,43,11.80
2008,10,22,17,44,11.70
2008,10,22,17,45,11.70
2008,10,22,17,46,11.60
2008,10,22,17,47,11.60
2008,10,22,17,48,11.50