Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,08,15,00,00,15.20
2013,08,15,00,01,15.20
2013,08,15,00,02,15.20
2013,08,15,00,03,15.20
2013,08,15,00,04,15.20
2013,08,15,00,05,15.20
2013,08,15,00,06,15.20
2013,08,15,00,07,15.20
2013,08,15,00,08,15.20
2013,08,15,00,09,15.20
2013,08,15,00,10,15.20
2013,08,15,00,11,15.20
2013,08,15,00,12,15.20
2013,08,15,00,13,15.20
2013,08,15,00,14,15.20
2013,08,15,00,15,15.20
2013,08,15,00,16,15.20
2013,08,15,00,17,15.20
2013,08,15,00,18,15.20
2013,08,15,00,19,15.20
2013,08,15,00,20,15.20
2013,08,15,00,21,15.20
2013,08,15,00,22,15.20
2013,08,15,00,23,15.20
2013,08,15,00,24,15.20
2013,08,15,00,25,15.20
2013,08,15,00,26,15.20
2013,08,15,00,27,15.20
2013,08,15,00,28,15.20
2013,08,15,00,29,15.20
2013,08,15,00,30,15.20
2013,08,15,00,31,15.20
2013,08,15,00,32,15.20
2013,08,15,00,33,15.20
2013,08,15,00,34,15.20
2013,08,15,00,35,15.20
2013,08,15,00,36,15.20
2013,08,15,00,37,15.20
2013,08,15,00,38,15.20
2013,08,15,00,39,15.20
2013,08,15,00,40,15.20
2013,08,15,00,41,15.20
2013,08,15,00,42,15.20
2013,08,15,00,43,15.20
2013,08,15,00,44,15.20
2013,08,15,00,45,15.20
2013,08,15,00,46,15.20
2013,08,15,00,47,15.20
2013,08,15,00,48,15.20
2013,08,15,00,49,15.20
2013,08,15,00,50,15.20
2013,08,15,00,51,15.20
2013,08,15,00,52,15.20
2013,08,15,00,53,15.20
2013,08,15,00,54,15.30
2013,08,15,00,55,15.30
2013,08,15,00,56,15.30
2013,08,15,00,57,15.30
2013,08,15,00,58,15.30
2013,08,15,00,59,15.30
2013,08,15,01,00,15.30
2013,08,15,01,01,15.30
2013,08,15,01,02,15.30
2013,08,15,01,03,15.30
2013,08,15,01,04,15.30
2013,08,15,01,05,15.30
2013,08,15,01,06,15.30
2013,08,15,01,07,15.30
2013,08,15,01,08,15.30
2013,08,15,01,09,15.30
2013,08,15,01,10,15.30
2013,08,15,01,11,15.30
2013,08,15,01,12,15.30
2013,08,15,01,13,15.30
2013,08,15,01,14,15.30
2013,08,15,01,15,15.30
2013,08,15,01,16,15.30
2013,08,15,01,17,15.20
2013,08,15,01,18,15.20
2013,08,15,01,19,15.20
2013,08,15,01,20,15.20
2013,08,15,01,21,15.20
2013,08,15,01,22,15.20
2013,08,15,01,23,15.20
2013,08,15,01,24,15.20
2013,08,15,01,25,15.20
2013,08,15,01,26,15.20
2013,08,15,01,27,15.20
2013,08,15,01,28,15.20
2013,08,15,01,29,15.20
2013,08,15,01,30,15.20
2013,08,15,01,31,15.20
2013,08,15,01,32,15.20
2013,08,15,01,33,15.20
2013,08,15,01,34,15.20
2013,08,15,01,35,15.20
2013,08,15,01,36,15.20
2013,08,15,01,37,15.20
2013,08,15,01,38,15.20
2013,08,15,01,39,15.20
2013,08,15,01,40,15.20
2013,08,15,01,41,15.20
2013,08,15,01,42,15.20
2013,08,15,01,43,15.20
2013,08,15,01,44,15.20
2013,08,15,01,45,15.20
2013,08,15,01,46,15.20
2013,08,15,01,47,15.20
2013,08,15,01,48,15.10
2013,08,15,01,49,15.10
2013,08,15,01,50,15.10
2013,08,15,01,51,15.10
2013,08,15,01,52,15.10
2013,08,15,01,53,15.10
2013,08,15,01,54,15.10
2013,08,15,01,55,15.10
2013,08,15,01,56,15.00
2013,08,15,01,57,15.00
2013,08,15,01,58,15.00
2013,08,15,01,59,15.00
2013,08,15,02,00,15.00
2013,08,15,02,01,15.00
2013,08,15,02,02,15.00
2013,08,15,02,03,15.00
2013,08,15,02,04,15.00
2013,08,15,02,05,15.00
2013,08,15,02,06,15.00
2013,08,15,02,07,15.00
2013,08,15,02,08,15.00
2013,08,15,02,09,15.00
2013,08,15,02,10,15.00
2013,08,15,02,11,15.00
2013,08,15,02,12,15.00
2013,08,15,02,13,15.00
2013,08,15,02,14,15.00
2013,08,15,02,15,15.00
2013,08,15,02,16,15.00
2013,08,15,02,17,15.00
2013,08,15,02,18,14.90
2013,08,15,02,19,14.90
2013,08,15,02,20,14.90
2013,08,15,02,21,14.80
2013,08,15,02,22,14.80
2013,08,15,02,23,14.80
2013,08,15,02,24,14.80
2013,08,15,02,25,14.80
2013,08,15,02,26,14.80
2013,08,15,02,27,14.80
2013,08,15,02,28,14.80
2013,08,15,02,29,14.70
2013,08,15,02,30,14.70
2013,08,15,02,31,14.70
2013,08,15,02,32,14.70
2013,08,15,02,33,14.70
2013,08,15,02,34,14.60
2013,08,15,02,35,14.60
2013,08,15,02,36,14.60
2013,08,15,02,37,14.60
2013,08,15,02,38,14.60
2013,08,15,02,39,14.60
2013,08,15,02,40,14.60
2013,08,15,02,41,14.60
2013,08,15,02,42,14.60
2013,08,15,02,43,14.60
2013,08,15,02,44,14.50
2013,08,15,02,45,14.50
2013,08,15,02,46,14.50
2013,08,15,02,47,14.50
2013,08,15,02,48,14.50
2013,08,15,02,49,14.50
2013,08,15,02,50,14.50
2013,08,15,02,51,14.50
2013,08,15,02,52,14.50
2013,08,15,02,53,14.50
2013,08,15,02,54,14.50
2013,08,15,02,55,14.50
2013,08,15,02,56,14.50
2013,08,15,02,57,14.50
2013,08,15,02,58,14.50
2013,08,15,02,59,14.50
2013,08,15,03,00,14.50
2013,08,15,03,01,14.50
2013,08,15,03,02,14.50
2013,08,15,03,03,14.60
2013,08,15,03,04,14.60
2013,08,15,03,05,14.60
2013,08,15,03,06,14.60
2013,08,15,03,07,14.60
2013,08,15,03,08,14.60
2013,08,15,03,09,14.60
2013,08,15,03,10,14.60
2013,08,15,03,11,14.60
2013,08,15,03,12,14.60
2013,08,15,03,13,14.60
2013,08,15,03,14,14.60
2013,08,15,03,15,14.60
2013,08,15,03,16,14.60
2013,08,15,03,17,14.50
2013,08,15,03,18,14.50
2013,08,15,03,19,14.50
2013,08,15,03,20,14.50
2013,08,15,03,21,14.50
2013,08,15,03,22,14.50
2013,08,15,03,23,14.40
2013,08,15,03,24,14.40
2013,08,15,03,25,14.40
2013,08,15,03,26,14.40
2013,08,15,03,27,14.40
2013,08,15,03,28,14.30
2013,08,15,03,29,14.30
2013,08,15,03,30,14.30
2013,08,15,03,31,14.30
2013,08,15,03,32,14.20
2013,08,15,03,33,14.20
2013,08,15,03,34,14.20
2013,08,15,03,35,14.20
2013,08,15,03,36,14.20
2013,08,15,03,37,14.20
2013,08,15,03,38,14.20
2013,08,15,03,39,14.20
2013,08,15,03,40,14.20
2013,08,15,03,41,14.10
2013,08,15,03,42,14.10
2013,08,15,03,43,14.00
2013,08,15,03,44,14.00
2013,08,15,03,45,13.90
2013,08,15,03,46,13.90
2013,08,15,03,47,13.90
2013,08,15,03,48,13.90
2013,08,15,03,49,13.90
2013,08,15,03,50,13.90
2013,08,15,03,51,13.80
2013,08,15,03,52,13.80
2013,08,15,03,53,13.80
2013,08,15,03,54,13.80
2013,08,15,03,55,13.80
2013,08,15,03,56,13.80
2013,08,15,03,57,13.70
2013,08,15,03,58,13.70
2013,08,15,03,59,13.70
2013,08,15,04,00,13.70
2013,08,15,04,01,13.70
2013,08,15,04,02,13.70
2013,08,15,04,03,13.70
2013,08,15,04,04,13.70
2013,08,15,04,05,13.70
2013,08,15,04,06,13.70
2013,08,15,04,07,13.70
2013,08,15,04,08,13.70
2013,08,15,04,09,13.70
2013,08,15,04,10,13.70
2013,08,15,04,11,13.70
2013,08,15,04,12,13.70
2013,08,15,04,13,13.70
2013,08,15,04,14,13.60
2013,08,15,04,15,13.60
2013,08,15,04,16,13.60
2013,08,15,04,17,13.60
2013,08,15,04,18,13.70
2013,08,15,04,19,13.60
2013,08,15,04,20,13.60
2013,08,15,04,21,13.70
2013,08,15,04,22,13.70
2013,08,15,04,23,13.70
2013,08,15,04,24,13.70
2013,08,15,04,25,13.60
2013,08,15,04,26,13.60
2013,08,15,04,27,13.60
2013,08,15,04,28,13.60
2013,08,15,04,29,13.60
2013,08,15,04,30,13.60
2013,08,15,04,31,13.70
2013,08,15,04,32,13.70
2013,08,15,04,33,13.70
2013,08,15,04,34,13.70
2013,08,15,04,35,13.70
2013,08,15,04,36,13.70
2013,08,15,04,37,13.70
2013,08,15,04,38,13.70
2013,08,15,04,39,13.70
2013,08,15,04,40,13.70
2013,08,15,04,41,13.70
2013,08,15,04,42,13.70
2013,08,15,04,43,13.70
2013,08,15,04,44,13.70
2013,08,15,04,45,13.70
2013,08,15,04,46,13.70
2013,08,15,04,47,13.70
2013,08,15,04,48,13.70
2013,08,15,04,49,13.70
2013,08,15,04,50,13.70
2013,08,15,04,51,13.70
2013,08,15,04,52,13.70
2013,08,15,04,53,13.70
2013,08,15,04,54,13.70
2013,08,15,04,55,13.80
2013,08,15,04,56,13.80
2013,08,15,04,57,13.80
2013,08,15,04,58,13.80
2013,08,15,04,59,13.80
2013,08,15,05,00,13.80
2013,08,15,05,01,13.80
2013,08,15,05,02,13.80
2013,08,15,05,03,13.80
2013,08,15,05,04,13.70
2013,08,15,05,05,13.70
2013,08,15,05,06,13.70
2013,08,15,05,07,13.70
2013,08,15,05,08,13.70
2013,08,15,05,09,13.70
2013,08,15,05,10,13.70
2013,08,15,05,11,13.70
2013,08,15,05,12,13.70
2013,08,15,05,13,13.70
2013,08,15,05,14,13.80
2013,08,15,05,15,13.80
2013,08,15,05,16,13.80
2013,08,15,05,17,13.80
2013,08,15,05,18,13.80
2013,08,15,05,19,13.80
2013,08,15,05,20,13.80
2013,08,15,05,21,13.80
2013,08,15,05,22,13.80
2013,08,15,05,23,13.80
2013,08,15,05,24,13.80
2013,08,15,05,25,13.80
2013,08,15,05,26,13.80
2013,08,15,05,27,13.80
2013,08,15,05,28,13.80
2013,08,15,05,29,13.90
2013,08,15,05,30,13.90
2013,08,15,05,31,13.90
2013,08,15,05,32,13.90
2013,08,15,05,33,13.90
2013,08,15,05,34,13.90
2013,08,15,05,35,13.90
2013,08,15,05,36,13.90
2013,08,15,05,37,13.90
2013,08,15,05,38,13.90
2013,08,15,05,39,13.90
2013,08,15,05,40,13.90
2013,08,15,05,41,14.00
2013,08,15,05,42,14.00
2013,08,15,05,43,14.00
2013,08,15,05,44,14.00
2013,08,15,05,45,14.00
2013,08,15,05,46,14.00
2013,08,15,05,47,14.00
2013,08,15,05,48,14.00
2013,08,15,05,49,14.00
2013,08,15,05,50,14.00
2013,08,15,05,51,14.00
2013,08,15,05,52,14.00
2013,08,15,05,53,14.00
2013,08,15,05,54,14.00
2013,08,15,05,55,14.00
2013,08,15,05,56,13.90
2013,08,15,05,57,13.90
2013,08,15,05,58,13.90
2013,08,15,05,59,13.90
2013,08,15,06,00,13.90
2013,08,15,06,01,14.00
2013,08,15,06,02,14.00
2013,08,15,06,03,14.00
2013,08,15,06,04,14.00
2013,08,15,06,05,14.00
2013,08,15,06,06,14.00
2013,08,15,06,07,14.00
2013,08,15,06,08,14.00
2013,08,15,06,09,14.00
2013,08,15,06,10,14.10
2013,08,15,06,11,14.10
2013,08,15,06,12,14.10
2013,08,15,06,13,14.10
2013,08,15,06,14,14.10
2013,08,15,06,15,14.10
2013,08,15,06,16,14.10
2013,08,15,06,17,14.10
2013,08,15,06,18,14.10
2013,08,15,06,19,14.10
2013,08,15,06,20,14.10
2013,08,15,06,21,14.10
2013,08,15,06,22,14.20
2013,08,15,06,23,14.20
2013,08,15,06,24,14.20
2013,08,15,06,25,14.20
2013,08,15,06,26,14.20
2013,08,15,06,27,14.20
2013,08,15,06,28,14.20
2013,08,15,06,29,14.20
2013,08,15,06,30,14.20
2013,08,15,06,31,14.20
2013,08,15,06,32,14.20
2013,08,15,06,33,14.20
2013,08,15,06,34,14.20
2013,08,15,06,35,14.20
2013,08,15,06,36,14.20
2013,08,15,06,37,14.20
2013,08,15,06,38,14.20
2013,08,15,06,39,14.20
2013,08,15,06,40,14.20
2013,08,15,06,41,14.20
2013,08,15,06,42,14.20
2013,08,15,06,43,14.20
2013,08,15,06,44,14.20
2013,08,15,06,45,14.20
2013,08,15,06,46,14.20
2013,08,15,06,47,14.20
2013,08,15,06,48,14.30
2013,08,15,06,49,14.30
2013,08,15,06,50,14.30
2013,08,15,06,51,14.30
2013,08,15,06,52,14.40
2013,08,15,06,53,14.40
2013,08,15,06,54,14.40
2013,08,15,06,55,14.50
2013,08,15,06,56,14.50
2013,08,15,06,57,14.50
2013,08,15,06,58,14.60
2013,08,15,06,59,14.60
2013,08,15,07,00,14.60
2013,08,15,07,01,14.60
2013,08,15,07,02,14.60
2013,08,15,07,03,14.60
2013,08,15,07,04,14.60
2013,08,15,07,05,14.60
2013,08,15,07,06,14.60
2013,08,15,07,07,14.60
2013,08,15,07,08,14.60
2013,08,15,07,09,14.60
2013,08,15,07,10,14.60
2013,08,15,07,11,14.60
2013,08,15,07,12,14.60
2013,08,15,07,13,14.60
2013,08,15,07,14,14.60
2013,08,15,07,15,14.60
2013,08,15,07,16,14.60
2013,08,15,07,17,14.60
2013,08,15,07,18,14.70
2013,08,15,07,19,14.70
2013,08,15,07,20,14.70
2013,08,15,07,21,14.70
2013,08,15,07,22,14.70
2013,08,15,07,23,14.70
2013,08,15,07,24,14.70
2013,08,15,07,25,14.70
2013,08,15,07,26,14.70
2013,08,15,07,27,14.70
2013,08,15,07,28,14.70
2013,08,15,07,29,14.70
2013,08,15,07,30,14.70
2013,08,15,07,31,14.80
2013,08,15,07,32,14.80
2013,08,15,07,33,14.80
2013,08,15,07,34,14.80
2013,08,15,07,35,14.80
2013,08,15,07,36,14.80
2013,08,15,07,37,14.80
2013,08,15,07,38,14.80
2013,08,15,07,39,14.80
2013,08,15,07,40,14.80
2013,08,15,07,41,14.80
2013,08,15,07,42,14.80
2013,08,15,07,43,14.80
2013,08,15,07,44,14.80
2013,08,15,07,45,14.80
2013,08,15,07,46,14.80
2013,08,15,07,47,14.80
2013,08,15,07,48,14.80
2013,08,15,07,49,14.80
2013,08,15,07,50,14.80
2013,08,15,07,51,14.80
2013,08,15,07,52,14.80
2013,08,15,07,53,14.80
2013,08,15,07,54,14.80
2013,08,15,07,55,14.80
2013,08,15,07,56,14.80
2013,08,15,07,57,14.80
2013,08,15,07,58,14.80
2013,08,15,07,59,14.80
2013,08,15,08,00,14.80
2013,08,15,08,01,14.80
2013,08,15,08,02,14.80
2013,08,15,08,03,14.80
2013,08,15,08,04,14.80
2013,08,15,08,05,14.80
2013,08,15,08,06,14.80
2013,08,15,08,07,14.90
2013,08,15,08,08,14.90
2013,08,15,08,09,14.90
2013,08,15,08,10,14.90
2013,08,15,08,11,14.90
2013,08,15,08,12,14.90
2013,08,15,08,13,14.90
2013,08,15,08,14,15.00
2013,08,15,08,15,15.00
2013,08,15,08,16,15.00
2013,08,15,08,17,15.00
2013,08,15,08,18,15.10
2013,08,15,08,19,15.10
2013,08,15,08,20,15.10
2013,08,15,08,21,15.10
2013,08,15,08,22,15.20
2013,08,15,08,23,15.20
2013,08,15,08,24,15.30
2013,08,15,08,25,15.30
2013,08,15,08,26,15.30
2013,08,15,08,27,15.30
2013,08,15,08,28,15.30
2013,08,15,08,29,15.30
2013,08,15,08,30,15.30
2013,08,15,08,31,15.30
2013,08,15,08,32,15.30
2013,08,15,08,33,15.30
2013,08,15,08,34,15.30
2013,08,15,08,35,15.40
2013,08,15,08,36,15.40
2013,08,15,08,37,15.40
2013,08,15,08,38,15.40
2013,08,15,08,39,15.50
2013,08,15,08,40,15.50
2013,08,15,08,41,15.50
2013,08,15,08,42,15.50
2013,08,15,08,43,15.50
2013,08,15,08,44,15.50
2013,08,15,08,45,15.60
2013,08,15,08,46,15.60
2013,08,15,08,47,15.60
2013,08,15,08,48,15.60
2013,08,15,08,49,15.60
2013,08,15,08,50,15.60
2013,08,15,08,51,15.60
2013,08,15,08,52,15.70
2013,08,15,08,53,15.70
2013,08,15,08,54,15.70
2013,08,15,08,55,15.70
2013,08,15,08,56,15.70
2013,08,15,08,57,15.70
2013,08,15,08,58,15.70
2013,08,15,08,59,15.70
2013,08,15,09,00,15.80
2013,08,15,09,01,15.80
2013,08,15,09,02,15.80
2013,08,15,09,03,15.80
2013,08,15,09,04,15.80
2013,08,15,09,05,15.80
2013,08,15,09,06,15.80
2013,08,15,09,07,15.80
2013,08,15,09,08,15.80
2013,08,15,09,09,15.90
2013,08,15,09,10,15.90
2013,08,15,09,11,15.90
2013,08,15,09,12,15.90
2013,08,15,09,13,15.90
2013,08,15,09,14,15.90
2013,08,15,09,15,15.90
2013,08,15,09,16,16.00
2013,08,15,09,17,16.10
2013,08,15,09,18,16.10
2013,08,15,09,19,16.10
2013,08,15,09,20,16.10
2013,08,15,09,21,16.10
2013,08,15,09,22,16.10
2013,08,15,09,23,16.20
2013,08,15,09,24,16.20
2013,08,15,09,25,16.30
2013,08,15,09,26,16.30
2013,08,15,09,27,16.30
2013,08,15,09,28,16.30
2013,08,15,09,29,16.40
2013,08,15,09,30,16.40
2013,08,15,09,31,16.40
2013,08,15,09,32,16.40
2013,08,15,09,33,16.40
2013,08,15,09,34,16.40
2013,08,15,09,35,16.50
2013,08,15,09,36,16.60
2013,08,15,09,37,16.60
2013,08,15,09,38,16.60
2013,08,15,09,39,16.60
2013,08,15,09,40,16.70
2013,08,15,09,41,16.70
2013,08,15,09,42,16.70
2013,08,15,09,43,16.70
2013,08,15,09,44,16.70
2013,08,15,09,45,16.70
2013,08,15,09,46,16.80
2013,08,15,09,47,16.80
2013,08,15,09,48,16.90
2013,08,15,09,49,16.90
2013,08,15,09,50,16.90
2013,08,15,09,51,17.00
2013,08,15,09,52,17.00
2013,08,15,09,53,17.00
2013,08,15,09,54,17.00
2013,08,15,09,55,17.00
2013,08,15,09,56,17.00
2013,08,15,09,57,17.00
2013,08,15,09,58,17.00
2013,08,15,09,59,17.00
2013,08,15,10,00,17.00
2013,08,15,10,01,17.00
2013,08,15,10,02,17.00
2013,08,15,10,03,17.10
2013,08,15,10,04,17.10
2013,08,15,10,05,17.10
2013,08,15,10,06,17.10
2013,08,15,10,07,17.10
2013,08,15,10,08,17.10
2013,08,15,10,09,17.10
2013,08,15,10,10,17.10
2013,08,15,10,11,17.00
2013,08,15,10,12,17.00
2013,08,15,10,13,16.90
2013,08,15,10,14,16.90
2013,08,15,10,15,16.90
2013,08,15,10,16,16.90
2013,08,15,10,17,16.90
2013,08,15,10,18,16.80
2013,08,15,10,19,16.90
2013,08,15,10,20,16.90
2013,08,15,10,21,16.90
2013,08,15,10,22,17.00
2013,08,15,10,23,17.00
2013,08,15,10,24,17.00
2013,08,15,10,25,17.00
2013,08,15,10,26,17.00
2013,08,15,10,27,17.10
2013,08,15,10,28,17.10
2013,08,15,10,29,17.20
2013,08,15,10,30,17.30
2013,08,15,10,31,17.30
2013,08,15,10,32,17.30
2013,08,15,10,33,17.30
2013,08,15,10,34,17.30
2013,08,15,10,35,17.40
2013,08,15,10,36,17.40
2013,08,15,10,37,17.40
2013,08,15,10,38,17.40
2013,08,15,10,39,17.40
2013,08,15,10,40,17.40
2013,08,15,10,41,17.50
2013,08,15,10,42,17.50
2013,08,15,10,43,17.60
2013,08,15,10,44,17.70
2013,08,15,10,45,17.70
2013,08,15,10,46,17.70
2013,08,15,10,47,17.80
2013,08,15,10,48,17.80
2013,08,15,10,49,17.90
2013,08,15,10,50,17.90
2013,08,15,10,51,17.90
2013,08,15,10,52,17.90
2013,08,15,10,53,17.90
2013,08,15,10,54,17.90
2013,08,15,10,55,18.00
2013,08,15,10,56,18.10
2013,08,15,10,57,18.10
2013,08,15,10,58,18.10
2013,08,15,10,59,18.10
2013,08,15,11,00,18.10
2013,08,15,11,01,18.10
2013,08,15,11,02,18.10
2013,08,15,11,03,18.10
2013,08,15,11,04,18.10
2013,08,15,11,05,18.10
2013,08,15,11,06,18.20
2013,08,15,11,07,18.20
2013,08,15,11,08,18.20
2013,08,15,11,09,18.20
2013,08,15,11,10,18.20
2013,08,15,11,11,18.20
2013,08,15,11,12,18.20
2013,08,15,11,13,18.20
2013,08,15,11,14,18.30
2013,08,15,11,15,18.30
2013,08,15,11,16,18.30
2013,08,15,11,17,18.30
2013,08,15,11,18,18.30
2013,08,15,11,19,18.20
2013,08,15,11,20,18.20
2013,08,15,11,21,18.30
2013,08,15,11,22,18.30
2013,08,15,11,23,18.30
2013,08,15,11,24,18.30
2013,08,15,11,25,18.30
2013,08,15,11,26,18.30
2013,08,15,11,27,18.30
2013,08,15,11,28,18.30
2013,08,15,11,29,18.30
2013,08,15,11,30,18.40
2013,08,15,11,31,18.40
2013,08,15,11,32,18.50
2013,08,15,11,33,18.50
2013,08,15,11,34,18.50
2013,08,15,11,35,18.60
2013,08,15,11,36,18.60
2013,08,15,11,37,18.60
2013,08,15,11,38,18.70
2013,08,15,11,39,18.70
2013,08,15,11,40,18.80
2013,08,15,11,41,18.80
2013,08,15,11,42,18.80
2013,08,15,11,43,18.80
2013,08,15,11,44,18.90
2013,08,15,11,45,18.90
2013,08,15,11,46,18.90
2013,08,15,11,47,19.00
2013,08,15,11,48,19.00
2013,08,15,11,49,18.90
2013,08,15,11,50,18.90
2013,08,15,11,51,18.90
2013,08,15,11,52,18.90
2013,08,15,11,53,18.90
2013,08,15,11,54,18.90
2013,08,15,11,55,18.90
2013,08,15,11,56,18.90
2013,08,15,11,57,18.90
2013,08,15,11,58,18.90
2013,08,15,11,59,18.90
2013,08,15,12,00,18.90
2013,08,15,12,01,18.90
2013,08,15,12,02,18.90
2013,08,15,12,03,18.90
2013,08,15,12,04,19.00
2013,08,15,12,05,19.10
2013,08,15,12,06,19.10
2013,08,15,12,07,19.10
2013,08,15,12,08,19.10
2013,08,15,12,09,19.10
2013,08,15,12,10,19.10
2013,08,15,12,11,19.10
2013,08,15,12,12,19.20
2013,08,15,12,13,19.20
2013,08,15,12,14,19.30
2013,08,15,12,15,19.40
2013,08,15,12,16,19.50
2013,08,15,12,17,19.60
2013,08,15,12,18,19.70
2013,08,15,12,19,19.80
2013,08,15,12,20,19.80
2013,08,15,12,21,19.80
2013,08,15,12,22,19.80
2013,08,15,12,23,19.90
2013,08,15,12,24,19.90
2013,08,15,12,25,20.00
2013,08,15,12,26,20.10
2013,08,15,12,27,20.10
2013,08,15,12,28,20.10
2013,08,15,12,29,20.10
2013,08,15,12,30,20.10
2013,08,15,12,31,20.20
2013,08,15,12,32,20.20
2013,08,15,12,33,20.20
2013,08,15,12,34,20.20
2013,08,15,12,35,20.20
2013,08,15,12,36,20.20
2013,08,15,12,37,20.20
2013,08,15,12,38,20.30
2013,08,15,12,39,20.30
2013,08,15,12,40,20.40
2013,08,15,12,41,20.40
2013,08,15,12,42,20.40
2013,08,15,12,43,20.50
2013,08,15,12,44,20.50
2013,08,15,12,45,20.60
2013,08,15,12,46,20.70
2013,08,15,12,47,20.80
2013,08,15,12,48,20.80
2013,08,15,12,49,20.90
2013,08,15,12,50,20.80
2013,08,15,12,51,20.70
2013,08,15,12,52,20.70
2013,08,15,12,53,20.80
2013,08,15,12,54,20.80
2013,08,15,12,55,20.80
2013,08,15,12,56,20.80
2013,08,15,12,57,20.90
2013,08,15,12,58,21.00
2013,08,15,12,59,21.00
2013,08,15,13,00,21.00
2013,08,15,13,01,21.00
2013,08,15,13,02,20.90
2013,08,15,13,03,20.80
2013,08,15,13,04,20.70
2013,08,15,13,05,20.70
2013,08,15,13,06,20.60
2013,08,15,13,07,20.60
2013,08,15,13,08,20.50
2013,08,15,13,09,20.50
2013,08,15,13,10,20.40
2013,08,15,13,11,20.30
2013,08,15,13,12,20.30
2013,08,15,13,13,20.20
2013,08,15,13,14,20.20
2013,08,15,13,15,20.20
2013,08,15,13,16,20.10
2013,08,15,13,17,20.10
2013,08,15,13,18,20.10
2013,08,15,13,19,20.10
2013,08,15,13,20,20.10
2013,08,15,13,21,20.10
2013,08,15,13,22,20.20
2013,08,15,13,23,20.20
2013,08,15,13,24,20.20
2013,08,15,13,25,20.20
2013,08,15,13,26,20.20
2013,08,15,13,27,20.20
2013,08,15,13,28,20.20
2013,08,15,13,29,20.20
2013,08,15,13,30,20.30
2013,08,15,13,31,20.30
2013,08,15,13,32,20.20
2013,08,15,13,33,20.20
2013,08,15,13,34,20.20
2013,08,15,13,35,20.20
2013,08,15,13,36,20.20
2013,08,15,13,37,20.20
2013,08,15,13,38,20.20
2013,08,15,13,39,20.20
2013,08,15,13,40,20.20
2013,08,15,13,41,20.20
2013,08,15,13,42,20.20
2013,08,15,13,43,20.20
2013,08,15,13,44,20.20
2013,08,15,13,45,20.20
2013,08,15,13,46,20.20
2013,08,15,13,47,20.20
2013,08,15,13,48,20.20
2013,08,15,13,49,20.10
2013,08,15,13,50,20.10
2013,08,15,13,51,20.10
2013,08,15,13,52,20.10
2013,08,15,13,53,20.20
2013,08,15,13,54,20.20
2013,08,15,13,55,20.10
2013,08,15,13,56,20.10
2013,08,15,13,57,20.10
2013,08,15,13,58,20.10
2013,08,15,13,59,20.00
2013,08,15,14,00,19.90
2013,08,15,14,01,19.90
2013,08,15,14,02,19.90
2013,08,15,14,03,19.90
2013,08,15,14,04,19.90
2013,08,15,14,05,19.90
2013,08,15,14,06,19.90
2013,08,15,14,07,19.90
2013,08,15,14,08,19.80
2013,08,15,14,09,19.80
2013,08,15,14,10,19.80
2013,08,15,14,11,19.80
2013,08,15,14,12,19.80
2013,08,15,14,13,19.80
2013,08,15,14,14,19.80
2013,08,15,14,15,19.80
2013,08,15,14,16,19.80
2013,08,15,14,17,19.70
2013,08,15,14,18,19.70
2013,08,15,14,19,19.70
2013,08,15,14,20,19.70
2013,08,15,14,21,19.70
2013,08,15,14,22,19.80
2013,08,15,14,23,19.70
2013,08,15,14,24,19.70
2013,08,15,14,25,19.70
2013,08,15,14,26,19.70
2013,08,15,14,27,19.70
2013,08,15,14,28,19.60
2013,08,15,14,29,19.60
2013,08,15,14,30,19.50
2013,08,15,14,31,19.50
2013,08,15,14,32,19.40
2013,08,15,14,33,19.40
2013,08,15,14,34,19.30
2013,08,15,14,35,19.30
2013,08,15,14,36,19.20
2013,08,15,14,37,19.20
2013,08,15,14,38,19.20
2013,08,15,14,39,19.10
2013,08,15,14,40,19.10
2013,08,15,14,41,19.10
2013,08,15,14,42,19.10
2013,08,15,14,43,19.10
2013,08,15,14,44,19.00
2013,08,15,14,45,18.90
2013,08,15,14,46,18.90
2013,08,15,14,47,18.90
2013,08,15,14,48,18.80
2013,08,15,14,49,18.80
2013,08,15,14,50,18.70
2013,08,15,14,51,18.70
2013,08,15,14,52,18.70
2013,08,15,14,53,18.70
2013,08,15,14,54,18.70
2013,08,15,14,55,18.70
2013,08,15,14,56,18.60
2013,08,15,14,57,18.60
2013,08,15,14,58,18.60
2013,08,15,14,59,18.60
2013,08,15,15,00,18.60
2013,08,15,15,01,18.60
2013,08,15,15,02,18.60
2013,08,15,15,03,18.50
2013,08,15,15,04,18.50
2013,08,15,15,05,18.50
2013,08,15,15,06,18.50
2013,08,15,15,07,18.60
2013,08,15,15,08,18.60
2013,08,15,15,09,18.60
2013,08,15,15,10,18.60
2013,08,15,15,11,18.60
2013,08,15,15,12,18.60
2013,08,15,15,13,18.60
2013,08,15,15,14,18.60
2013,08,15,15,15,18.50
2013,08,15,15,16,18.50
2013,08,15,15,17,18.60
2013,08,15,15,18,18.60
2013,08,15,15,19,18.50
2013,08,15,15,20,18.50
2013,08,15,15,21,18.50
2013,08,15,15,22,18.50
2013,08,15,15,23,18.60
2013,08,15,15,24,18.50
2013,08,15,15,25,18.50
2013,08,15,15,26,18.50
2013,08,15,15,27,18.50
2013,08,15,15,28,18.50
2013,08,15,15,29,18.50
2013,08,15,15,30,18.50
2013,08,15,15,31,18.40
2013,08,15,15,32,18.40
2013,08,15,15,33,18.40
2013,08,15,15,34,18.40
2013,08,15,15,35,18.40
2013,08,15,15,36,18.50
2013,08,15,15,37,18.50
2013,08,15,15,38,18.50
2013,08,15,15,39,18.40
2013,08,15,15,40,18.40
2013,08,15,15,41,18.30
2013,08,15,15,42,18.30
2013,08,15,15,43,18.30
2013,08,15,15,44,18.30
2013,08,15,15,45,18.30
2013,08,15,15,46,18.30
2013,08,15,15,47,18.30
2013,08,15,15,48,18.20
2013,08,15,15,49,18.20
2013,08,15,15,50,18.20
2013,08,15,15,51,18.20
2013,08,15,15,52,18.20
2013,08,15,15,53,18.20
2013,08,15,15,54,18.20
2013,08,15,15,55,18.20
2013,08,15,15,56,18.20
2013,08,15,15,57,18.20
2013,08,15,15,58,18.20
2013,08,15,15,59,18.20
2013,08,15,16,00,18.20
2013,08,15,16,01,18.20
2013,08,15,16,02,18.20
2013,08,15,16,03,18.20
2013,08,15,16,04,18.20
2013,08,15,16,05,18.20
2013,08,15,16,06,18.20
2013,08,15,16,07,18.20
2013,08,15,16,08,18.20
2013,08,15,16,09,18.20
2013,08,15,16,10,18.20
2013,08,15,16,11,18.20
2013,08,15,16,12,18.20
2013,08,15,16,13,18.20
2013,08,15,16,14,18.20
2013,08,15,16,15,18.20
2013,08,15,16,16,18.20
2013,08,15,16,17,18.20
2013,08,15,16,18,18.10
2013,08,15,16,19,18.10
2013,08,15,16,20,18.00
2013,08,15,16,21,17.90
2013,08,15,16,22,17.90
2013,08,15,16,23,17.90
2013,08,15,16,24,17.90
2013,08,15,16,25,17.90
2013,08,15,16,26,17.90
2013,08,15,16,27,17.90
2013,08,15,16,28,17.90
2013,08,15,16,29,17.90
2013,08,15,16,30,17.90
2013,08,15,16,31,18.10
2013,08,15,16,32,18.10
2013,08,15,16,33,18.10
2013,08,15,16,34,18.10
2013,08,15,16,35,18.10
2013,08,15,16,36,18.10
2013,08,15,16,37,18.10
2013,08,15,16,38,18.10
2013,08,15,16,39,18.10
2013,08,15,16,40,18.20
2013,08,15,16,41,18.20
2013,08,15,16,42,18.20
2013,08,15,16,43,18.20
2013,08,15,16,44,18.20
2013,08,15,16,45,18.20
2013,08,15,16,46,18.20
2013,08,15,16,47,18.20
2013,08,15,16,48,18.10
2013,08,15,16,49,18.10
2013,08,15,16,50,18.10
2013,08,15,16,51,18.10
2013,08,15,16,52,18.10
2013,08,15,16,53,18.10
2013,08,15,16,54,18.10
2013,08,15,16,55,18.00
2013,08,15,16,56,17.90
2013,08,15,16,57,17.90
2013,08,15,16,58,17.90
2013,08,15,16,59,17.90
2013,08,15,17,00,17.90
2013,08,15,17,01,17.90
2013,08,15,17,02,17.90
2013,08,15,17,03,17.90
2013,08,15,17,04,17.90
2013,08,15,17,05,17.90
2013,08,15,17,06,18.00
2013,08,15,17,07,18.10
2013,08,15,17,08,18.10
2013,08,15,17,09,18.10
2013,08,15,17,10,18.10
2013,08,15,17,11,18.00
2013,08,15,17,12,17.90
2013,08,15,17,13,17.90
2013,08,15,17,14,18.00
2013,08,15,17,15,18.10
2013,08,15,17,16,18.10
2013,08,15,17,17,18.10
2013,08,15,17,18,18.10
2013,08,15,17,19,18.10