Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,09,18,00,00,10.50
2018,09,18,00,01,10.50
2018,09,18,00,02,10.50
2018,09,18,00,03,10.50
2018,09,18,00,04,10.50
2018,09,18,00,05,10.50
2018,09,18,00,06,10.40
2018,09,18,00,07,10.40
2018,09,18,00,08,10.40
2018,09,18,00,09,10.40
2018,09,18,00,10,10.40
2018,09,18,00,11,10.40
2018,09,18,00,12,10.40
2018,09,18,00,13,10.40
2018,09,18,00,14,10.40
2018,09,18,00,15,10.40
2018,09,18,00,16,10.40
2018,09,18,00,17,10.40
2018,09,18,00,18,10.40
2018,09,18,00,19,10.40
2018,09,18,00,20,10.40
2018,09,18,00,21,10.40
2018,09,18,00,22,10.40
2018,09,18,00,23,10.40
2018,09,18,00,24,10.40
2018,09,18,00,25,10.40
2018,09,18,00,26,10.40
2018,09,18,00,27,10.30
2018,09,18,00,28,10.30
2018,09,18,00,29,10.30
2018,09,18,00,30,10.30
2018,09,18,00,31,10.30
2018,09,18,00,32,10.30
2018,09,18,00,33,10.30
2018,09,18,00,34,10.30
2018,09,18,00,35,10.30
2018,09,18,00,36,10.20
2018,09,18,00,37,10.20
2018,09,18,00,38,10.20
2018,09,18,00,39,10.20
2018,09,18,00,40,10.20
2018,09,18,00,41,10.20
2018,09,18,00,42,10.20
2018,09,18,00,43,10.20
2018,09,18,00,44,10.20
2018,09,18,00,45,10.20
2018,09,18,00,46,10.20
2018,09,18,00,47,10.10
2018,09,18,00,48,10.10
2018,09,18,00,49,10.10
2018,09,18,00,50,10.10
2018,09,18,00,51,10.10
2018,09,18,00,52,10.10
2018,09,18,00,53,10.10
2018,09,18,00,54,10.10
2018,09,18,00,55,10.10
2018,09,18,00,56,10.10
2018,09,18,00,57,10.10
2018,09,18,00,58,10.10
2018,09,18,00,59,10.10
2018,09,18,01,00,10.10
2018,09,18,01,01,10.00
2018,09,18,01,02,10.00
2018,09,18,01,03,10.00
2018,09,18,01,04,10.10
2018,09,18,01,05,10.10
2018,09,18,01,06,10.00
2018,09,18,01,07,10.00
2018,09,18,01,08,10.00
2018,09,18,01,09,10.00
2018,09,18,01,10,10.00
2018,09,18,01,11,10.00
2018,09,18,01,12,10.00
2018,09,18,01,13,10.00
2018,09,18,01,14,10.00
2018,09,18,01,15,10.00
2018,09,18,01,16,9.90
2018,09,18,01,17,9.90
2018,09,18,01,18,9.90
2018,09,18,01,19,9.90
2018,09,18,01,20,9.90
2018,09,18,01,21,9.90
2018,09,18,01,22,10.00
2018,09,18,01,23,10.00
2018,09,18,01,24,10.00
2018,09,18,01,25,10.00
2018,09,18,01,26,10.00
2018,09,18,01,27,10.00
2018,09,18,01,28,10.00
2018,09,18,01,29,10.00
2018,09,18,01,30,10.00
2018,09,18,01,31,10.00
2018,09,18,01,32,10.00
2018,09,18,01,33,10.00
2018,09,18,01,34,10.00
2018,09,18,01,35,10.00
2018,09,18,01,36,10.00
2018,09,18,01,37,10.00
2018,09,18,01,38,10.00
2018,09,18,01,39,10.00
2018,09,18,01,40,10.00
2018,09,18,01,41,10.00
2018,09,18,01,42,10.00
2018,09,18,01,43,10.00
2018,09,18,01,44,10.00
2018,09,18,01,45,10.10
2018,09,18,01,46,10.10
2018,09,18,01,47,10.10
2018,09,18,01,48,10.10
2018,09,18,01,49,10.10
2018,09,18,01,50,10.10
2018,09,18,01,51,10.10
2018,09,18,01,52,10.10
2018,09,18,01,53,10.10
2018,09,18,01,54,10.10
2018,09,18,01,55,10.10
2018,09,18,01,56,10.10
2018,09,18,01,57,10.10
2018,09,18,01,58,10.20
2018,09,18,01,59,10.20
2018,09,18,02,00,10.20
2018,09,18,02,01,10.20
2018,09,18,02,02,10.20
2018,09,18,02,03,10.20
2018,09,18,02,04,10.30
2018,09,18,02,05,10.30
2018,09,18,02,06,10.30
2018,09,18,02,07,10.30
2018,09,18,02,08,10.30
2018,09,18,02,09,10.30
2018,09,18,02,10,10.20
2018,09,18,02,11,10.20
2018,09,18,02,12,10.20
2018,09,18,02,13,10.20
2018,09,18,02,14,10.20
2018,09,18,02,15,10.20
2018,09,18,02,16,10.20
2018,09,18,02,17,10.20
2018,09,18,02,18,10.20
2018,09,18,02,19,10.20
2018,09,18,02,20,10.20
2018,09,18,02,21,10.20
2018,09,18,02,22,10.20
2018,09,18,02,23,10.20
2018,09,18,02,24,10.20
2018,09,18,02,25,10.30
2018,09,18,02,26,10.30
2018,09,18,02,27,10.30
2018,09,18,02,28,10.30
2018,09,18,02,29,10.30
2018,09,18,02,30,10.30
2018,09,18,02,31,10.30
2018,09,18,02,32,10.30
2018,09,18,02,33,10.30
2018,09,18,02,34,10.20
2018,09,18,02,35,10.20
2018,09,18,02,36,10.20
2018,09,18,02,37,10.20
2018,09,18,02,38,10.20
2018,09,18,02,39,10.20
2018,09,18,02,40,10.20
2018,09,18,02,41,10.20
2018,09,18,02,42,10.20
2018,09,18,02,43,10.20
2018,09,18,02,44,10.20
2018,09,18,02,45,10.20
2018,09,18,02,46,10.20
2018,09,18,02,47,10.20
2018,09,18,02,48,10.20
2018,09,18,02,49,10.20
2018,09,18,02,50,10.20
2018,09,18,02,51,10.20
2018,09,18,02,52,10.20
2018,09,18,02,53,10.20
2018,09,18,02,54,10.20
2018,09,18,02,55,10.20
2018,09,18,02,56,10.10
2018,09,18,02,57,10.10
2018,09,18,02,58,10.10
2018,09,18,02,59,10.10
2018,09,18,03,00,10.10
2018,09,18,03,01,10.10
2018,09,18,03,02,10.10
2018,09,18,03,03,10.10
2018,09,18,03,04,10.10
2018,09,18,03,05,10.20
2018,09,18,03,06,10.20
2018,09,18,03,07,10.20
2018,09,18,03,08,10.20
2018,09,18,03,09,10.30
2018,09,18,03,10,10.30
2018,09,18,03,11,10.30
2018,09,18,03,12,10.30
2018,09,18,03,13,10.30
2018,09,18,03,14,10.40
2018,09,18,03,15,10.40
2018,09,18,03,16,10.40
2018,09,18,03,17,10.40
2018,09,18,03,18,10.40
2018,09,18,03,19,10.40
2018,09,18,03,20,10.40
2018,09,18,03,21,10.40
2018,09,18,03,22,10.40
2018,09,18,03,23,10.40
2018,09,18,03,24,10.50
2018,09,18,03,25,10.50
2018,09,18,03,26,10.50
2018,09,18,03,27,10.50
2018,09,18,03,28,10.50
2018,09,18,03,29,10.50
2018,09,18,03,30,10.50
2018,09,18,03,31,10.50
2018,09,18,03,32,10.50
2018,09,18,03,33,10.50
2018,09,18,03,34,10.50
2018,09,18,03,35,10.50
2018,09,18,03,36,10.50
2018,09,18,03,37,10.50
2018,09,18,03,38,10.60
2018,09,18,03,39,10.60
2018,09,18,03,40,10.60
2018,09,18,03,41,10.60
2018,09,18,03,42,10.60
2018,09,18,03,43,10.60
2018,09,18,03,44,10.60
2018,09,18,03,45,10.70
2018,09,18,03,46,10.70
2018,09,18,03,47,10.70
2018,09,18,03,48,10.70
2018,09,18,03,49,10.70
2018,09,18,03,50,10.70
2018,09,18,03,51,10.70
2018,09,18,03,52,10.70
2018,09,18,03,53,10.70
2018,09,18,03,54,10.70
2018,09,18,03,55,10.70
2018,09,18,03,56,10.70
2018,09,18,03,57,10.70
2018,09,18,03,58,10.70
2018,09,18,03,59,10.70
2018,09,18,04,00,10.70
2018,09,18,04,01,10.70
2018,09,18,04,02,10.70
2018,09,18,04,03,10.70
2018,09,18,04,04,10.60
2018,09,18,04,05,10.60
2018,09,18,04,06,10.60
2018,09,18,04,07,10.60
2018,09,18,04,08,10.50
2018,09,18,04,09,10.60
2018,09,18,04,10,10.60
2018,09,18,04,11,10.60
2018,09,18,04,12,10.60
2018,09,18,04,13,10.60
2018,09,18,04,14,10.60
2018,09,18,04,15,10.60
2018,09,18,04,16,10.60
2018,09,18,04,17,10.60
2018,09,18,04,18,10.60
2018,09,18,04,19,10.70
2018,09,18,04,20,10.70
2018,09,18,04,21,10.70
2018,09,18,04,22,10.60
2018,09,18,04,23,10.60
2018,09,18,04,24,10.60
2018,09,18,04,25,10.60
2018,09,18,04,26,10.60
2018,09,18,04,27,10.60
2018,09,18,04,28,10.60
2018,09,18,04,29,10.60
2018,09,18,04,30,10.60
2018,09,18,04,31,10.60
2018,09,18,04,32,10.60
2018,09,18,04,33,10.60
2018,09,18,04,34,10.50
2018,09,18,04,35,10.50
2018,09,18,04,36,10.50
2018,09,18,04,37,10.50
2018,09,18,04,38,10.50
2018,09,18,04,39,10.50
2018,09,18,04,40,10.50
2018,09,18,04,41,10.40
2018,09,18,04,42,10.40
2018,09,18,04,43,10.40
2018,09,18,04,44,10.40
2018,09,18,04,45,10.40
2018,09,18,04,46,10.40
2018,09,18,04,47,10.40
2018,09,18,04,48,10.40
2018,09,18,04,49,10.40
2018,09,18,04,50,10.40
2018,09,18,04,51,10.40
2018,09,18,04,52,10.40
2018,09,18,04,53,10.40
2018,09,18,04,54,10.40
2018,09,18,04,55,10.40
2018,09,18,04,56,10.40
2018,09,18,04,57,10.50
2018,09,18,04,58,10.40
2018,09,18,04,59,10.40
2018,09,18,05,00,10.40
2018,09,18,05,01,10.40
2018,09,18,05,02,10.40
2018,09,18,05,03,10.50
2018,09,18,05,04,10.50
2018,09,18,05,05,10.50
2018,09,18,05,06,10.50
2018,09,18,05,07,10.50
2018,09,18,05,08,10.50
2018,09,18,05,09,10.50
2018,09,18,05,10,10.60
2018,09,18,05,11,10.60
2018,09,18,05,12,10.60
2018,09,18,05,13,10.60
2018,09,18,05,14,10.60
2018,09,18,05,15,10.60
2018,09,18,05,16,10.60
2018,09,18,05,17,10.60
2018,09,18,05,18,10.70
2018,09,18,05,19,10.70
2018,09,18,05,20,10.70
2018,09,18,05,21,10.70
2018,09,18,05,22,10.80
2018,09,18,05,23,10.80
2018,09,18,05,24,10.80
2018,09,18,05,25,10.80
2018,09,18,05,26,10.80
2018,09,18,05,27,10.80
2018,09,18,05,28,10.90
2018,09,18,05,29,10.90
2018,09,18,05,30,10.90
2018,09,18,05,31,11.00
2018,09,18,05,32,11.00
2018,09,18,05,33,11.10
2018,09,18,05,34,11.10
2018,09,18,05,35,11.10
2018,09,18,05,36,11.10
2018,09,18,05,37,11.10
2018,09,18,05,38,11.10
2018,09,18,05,39,11.10
2018,09,18,05,40,11.10
2018,09,18,05,41,11.10
2018,09,18,05,42,11.10
2018,09,18,05,43,11.10
2018,09,18,05,44,11.10
2018,09,18,05,45,11.10
2018,09,18,05,46,11.10
2018,09,18,05,47,11.10
2018,09,18,05,48,11.10
2018,09,18,05,49,11.10
2018,09,18,05,50,11.10
2018,09,18,05,51,11.10
2018,09,18,05,52,11.10
2018,09,18,05,53,11.10
2018,09,18,05,54,11.10
2018,09,18,05,55,11.10
2018,09,18,05,56,11.10
2018,09,18,05,57,11.10
2018,09,18,05,58,11.10
2018,09,18,05,59,11.10
2018,09,18,06,00,11.10
2018,09,18,06,01,11.10
2018,09,18,06,02,11.10
2018,09,18,06,03,11.10
2018,09,18,06,04,11.10
2018,09,18,06,05,11.10
2018,09,18,06,06,11.10
2018,09,18,06,07,11.10
2018,09,18,06,08,11.10
2018,09,18,06,09,11.10
2018,09,18,06,10,11.10
2018,09,18,06,11,11.10
2018,09,18,06,12,11.00
2018,09,18,06,13,11.00
2018,09,18,06,14,11.00
2018,09,18,06,15,11.00
2018,09,18,06,16,11.00
2018,09,18,06,17,10.90
2018,09,18,06,18,10.90
2018,09,18,06,19,10.90
2018,09,18,06,20,10.90
2018,09,18,06,21,10.90
2018,09,18,06,22,10.90
2018,09,18,06,23,10.80
2018,09,18,06,24,10.80
2018,09,18,06,25,10.80
2018,09,18,06,26,10.80
2018,09,18,06,27,10.80
2018,09,18,06,28,10.80
2018,09,18,06,29,10.80
2018,09,18,06,30,10.80
2018,09,18,06,31,10.80
2018,09,18,06,32,10.80
2018,09,18,06,33,10.80
2018,09,18,06,34,10.80
2018,09,18,06,35,10.80
2018,09,18,06,36,10.70
2018,09,18,06,37,10.70
2018,09,18,06,38,10.70
2018,09,18,06,39,10.70
2018,09,18,06,40,10.60
2018,09,18,06,41,10.60
2018,09,18,06,42,10.60
2018,09,18,06,43,10.60
2018,09,18,06,44,10.50
2018,09,18,06,45,10.50
2018,09,18,06,46,10.50
2018,09,18,06,47,10.50
2018,09,18,06,48,10.50
2018,09,18,06,49,10.50
2018,09,18,06,50,10.50
2018,09,18,06,51,10.50
2018,09,18,06,52,10.50
2018,09,18,06,53,10.50
2018,09,18,06,54,10.50
2018,09,18,06,55,10.50
2018,09,18,06,56,10.50
2018,09,18,06,57,10.60
2018,09,18,06,58,10.60
2018,09,18,06,59,10.60
2018,09,18,07,00,10.60
2018,09,18,07,01,10.60
2018,09,18,07,02,10.60
2018,09,18,07,03,10.60
2018,09,18,07,04,10.70
2018,09,18,07,05,10.70
2018,09,18,07,06,10.70
2018,09,18,07,07,10.70
2018,09,18,07,08,10.70
2018,09,18,07,09,10.70
2018,09,18,07,10,10.70
2018,09,18,07,11,10.70
2018,09,18,07,12,10.70
2018,09,18,07,13,10.70
2018,09,18,07,14,10.70
2018,09,18,07,15,10.70
2018,09,18,07,16,10.70
2018,09,18,07,17,10.70
2018,09,18,07,18,10.70
2018,09,18,07,19,10.80
2018,09,18,07,20,10.80
2018,09,18,07,21,10.80
2018,09,18,07,22,10.80
2018,09,18,07,23,10.80
2018,09,18,07,24,10.80
2018,09,18,07,25,10.80
2018,09,18,07,26,10.80
2018,09,18,07,27,10.80
2018,09,18,07,28,10.80
2018,09,18,07,29,10.80
2018,09,18,07,30,10.80
2018,09,18,07,31,10.80
2018,09,18,07,32,10.80
2018,09,18,07,33,10.90
2018,09,18,07,34,10.90
2018,09,18,07,35,10.90
2018,09,18,07,36,10.90
2018,09,18,07,37,10.90
2018,09,18,07,38,11.00
2018,09,18,07,39,10.90
2018,09,18,07,40,11.00
2018,09,18,07,41,11.00
2018,09,18,07,42,11.00
2018,09,18,07,43,11.00
2018,09,18,07,44,11.00
2018,09,18,07,45,11.10
2018,09,18,07,46,11.10
2018,09,18,07,47,11.10
2018,09,18,07,48,11.10
2018,09,18,07,49,11.10
2018,09,18,07,50,11.10
2018,09,18,07,51,11.10
2018,09,18,07,52,11.10
2018,09,18,07,53,11.10
2018,09,18,07,54,11.20
2018,09,18,07,55,11.20
2018,09,18,07,56,11.20
2018,09,18,07,57,11.20
2018,09,18,07,58,11.20
2018,09,18,07,59,11.20
2018,09,18,08,00,11.30
2018,09,18,08,01,11.30
2018,09,18,08,02,11.30
2018,09,18,08,03,11.30
2018,09,18,08,04,11.30
2018,09,18,08,05,11.30
2018,09,18,08,06,11.40
2018,09,18,08,07,11.40
2018,09,18,08,08,11.40
2018,09,18,08,09,11.40
2018,09,18,08,10,11.40
2018,09,18,08,11,11.40
2018,09,18,08,12,11.40
2018,09,18,08,13,11.40
2018,09,18,08,14,11.40
2018,09,18,08,15,11.40
2018,09,18,08,16,11.40
2018,09,18,08,17,11.40
2018,09,18,08,18,11.40
2018,09,18,08,19,11.40
2018,09,18,08,20,11.30
2018,09,18,08,21,11.30
2018,09,18,08,22,11.30
2018,09,18,08,23,11.30
2018,09,18,08,24,11.30
2018,09,18,08,25,11.30
2018,09,18,08,26,11.30
2018,09,18,08,27,11.30
2018,09,18,08,28,11.30
2018,09,18,08,29,11.30
2018,09,18,08,30,11.40
2018,09,18,08,31,11.40
2018,09,18,08,32,11.40
2018,09,18,08,33,11.40
2018,09,18,08,34,11.40
2018,09,18,08,35,11.40
2018,09,18,08,36,11.40
2018,09,18,08,37,11.40
2018,09,18,08,38,11.40
2018,09,18,08,39,11.40
2018,09,18,08,40,11.40
2018,09,18,08,41,11.50
2018,09,18,08,42,11.50
2018,09,18,08,43,11.50
2018,09,18,08,44,11.50
2018,09,18,08,45,11.50
2018,09,18,08,46,11.60
2018,09,18,08,47,11.60
2018,09,18,08,48,11.60
2018,09,18,08,49,11.60
2018,09,18,08,50,11.60
2018,09,18,08,51,11.60
2018,09,18,08,52,11.60
2018,09,18,08,53,11.60
2018,09,18,08,54,11.70
2018,09,18,08,55,11.70
2018,09,18,08,56,11.70
2018,09,18,08,57,11.70
2018,09,18,08,58,11.70
2018,09,18,08,59,11.70
2018,09,18,09,00,11.80
2018,09,18,09,01,11.80
2018,09,18,09,02,11.80
2018,09,18,09,03,11.80
2018,09,18,09,04,11.80
2018,09,18,09,05,11.90
2018,09,18,09,06,11.90
2018,09,18,09,07,11.90
2018,09,18,09,08,12.00
2018,09,18,09,09,12.00
2018,09,18,09,10,12.00
2018,09,18,09,11,12.00
2018,09,18,09,12,12.10
2018,09,18,09,13,12.10
2018,09,18,09,14,12.10
2018,09,18,09,15,12.10
2018,09,18,09,16,12.20
2018,09,18,09,17,12.20
2018,09,18,09,18,12.20
2018,09,18,09,19,12.20
2018,09,18,09,20,12.30
2018,09,18,09,21,12.30
2018,09,18,09,22,12.30
2018,09,18,09,23,12.30
2018,09,18,09,24,12.30
2018,09,18,09,25,12.40
2018,09,18,09,26,12.40
2018,09,18,09,27,12.40
2018,09,18,09,28,12.40
2018,09,18,09,29,12.50
2018,09,18,09,30,12.50
2018,09,18,09,31,12.50
2018,09,18,09,32,12.50
2018,09,18,09,33,12.60
2018,09,18,09,34,12.60
2018,09,18,09,35,12.60
2018,09,18,09,36,12.60
2018,09,18,09,37,12.60
2018,09,18,09,38,12.60
2018,09,18,09,39,12.60
2018,09,18,09,40,12.70
2018,09,18,09,41,12.70
2018,09,18,09,42,12.70
2018,09,18,09,43,12.70
2018,09,18,09,44,12.70
2018,09,18,09,45,12.70
2018,09,18,09,46,12.70
2018,09,18,09,47,12.70
2018,09,18,09,48,12.70
2018,09,18,09,49,12.70
2018,09,18,09,50,12.70
2018,09,18,09,51,12.70
2018,09,18,09,52,12.70
2018,09,18,09,53,12.70
2018,09,18,09,54,12.80
2018,09,18,09,55,12.80
2018,09,18,09,56,12.80
2018,09,18,09,57,12.80
2018,09,18,09,58,12.80
2018,09,18,09,59,12.80
2018,09,18,10,00,12.80
2018,09,18,10,01,12.80
2018,09,18,10,02,12.80
2018,09,18,10,03,12.80
2018,09,18,10,04,12.80
2018,09,18,10,05,12.90
2018,09,18,10,06,12.80
2018,09,18,10,07,12.80
2018,09,18,10,08,12.90
2018,09,18,10,09,12.90
2018,09,18,10,10,12.90
2018,09,18,10,11,12.90
2018,09,18,10,12,12.80
2018,09,18,10,13,12.80
2018,09,18,10,14,12.70
2018,09,18,10,15,12.70
2018,09,18,10,16,12.70
2018,09,18,10,17,12.70
2018,09,18,10,18,12.70
2018,09,18,10,19,12.70
2018,09,18,10,20,12.70
2018,09,18,10,21,12.70
2018,09,18,10,22,12.70
2018,09,18,10,23,12.70
2018,09,18,10,24,12.70
2018,09,18,10,25,12.70
2018,09,18,10,26,12.80
2018,09,18,10,27,12.70
2018,09,18,10,28,12.70
2018,09,18,10,29,12.70
2018,09,18,10,30,12.70
2018,09,18,10,31,12.70
2018,09,18,10,32,12.70
2018,09,18,10,33,12.70
2018,09,18,10,34,12.70
2018,09,18,10,35,12.70
2018,09,18,10,36,12.70
2018,09,18,10,37,12.80
2018,09,18,10,38,12.80
2018,09,18,10,39,12.90
2018,09,18,10,40,13.00
2018,09,18,10,41,13.10
2018,09,18,10,42,13.20
2018,09,18,10,43,13.30
2018,09,18,10,44,13.30
2018,09,18,10,45,13.30
2018,09,18,10,46,13.30
2018,09,18,10,47,13.30
2018,09,18,10,48,13.30
2018,09,18,10,49,13.30
2018,09,18,10,50,13.30
2018,09,18,10,51,13.30
2018,09,18,10,52,13.30
2018,09,18,10,53,13.40
2018,09,18,10,54,13.40
2018,09,18,10,55,13.40
2018,09,18,10,56,13.40
2018,09,18,10,57,13.40
2018,09,18,10,58,13.40
2018,09,18,10,59,13.40
2018,09,18,11,00,13.50
2018,09,18,11,01,13.50
2018,09,18,11,02,13.50
2018,09,18,11,03,13.50
2018,09,18,11,04,13.50
2018,09,18,11,05,13.50
2018,09,18,11,06,13.40
2018,09,18,11,07,13.50
2018,09,18,11,08,13.40
2018,09,18,11,09,13.50
2018,09,18,11,10,13.50
2018,09,18,11,11,13.40
2018,09,18,11,12,13.40
2018,09,18,11,13,13.40
2018,09,18,11,14,13.40
2018,09,18,11,15,13.40
2018,09,18,11,16,13.50
2018,09,18,11,17,13.50
2018,09,18,11,18,13.60
2018,09,18,11,19,13.60
2018,09,18,11,20,13.70
2018,09,18,11,21,13.80
2018,09,18,11,22,13.90
2018,09,18,11,23,13.90
2018,09,18,11,24,14.00
2018,09,18,11,25,14.10
2018,09,18,11,26,14.10
2018,09,18,11,27,14.10
2018,09,18,11,28,14.00
2018,09,18,11,29,14.00
2018,09,18,11,30,14.00
2018,09,18,11,31,14.00
2018,09,18,11,32,14.00
2018,09,18,11,33,14.10
2018,09,18,11,34,14.10
2018,09,18,11,35,14.10
2018,09,18,11,36,14.10
2018,09,18,11,37,14.10
2018,09,18,11,38,14.00
2018,09,18,11,39,14.00
2018,09,18,11,40,14.00
2018,09,18,11,41,14.10
2018,09,18,11,42,14.10
2018,09,18,11,43,14.10
2018,09,18,11,44,14.10
2018,09,18,11,45,14.10
2018,09,18,11,46,14.10
2018,09,18,11,47,14.10
2018,09,18,11,48,14.10
2018,09,18,11,49,14.10
2018,09,18,11,50,14.10
2018,09,18,11,51,14.10
2018,09,18,11,52,14.10
2018,09,18,11,53,14.10
2018,09,18,11,54,14.10
2018,09,18,11,55,14.10
2018,09,18,11,56,14.20
2018,09,18,11,57,14.20
2018,09,18,11,58,14.20
2018,09,18,11,59,14.20
2018,09,18,12,00,14.20
2018,09,18,12,01,14.20
2018,09,18,12,02,14.10
2018,09,18,12,03,14.20
2018,09,18,12,04,14.20
2018,09,18,12,05,14.20
2018,09,18,12,06,14.20
2018,09,18,12,07,14.20
2018,09,18,12,08,14.10
2018,09,18,12,09,14.10
2018,09,18,12,10,14.10
2018,09,18,12,11,14.10
2018,09,18,12,12,14.10
2018,09,18,12,13,14.00
2018,09,18,12,14,13.90
2018,09,18,12,15,14.00
2018,09,18,12,16,14.00
2018,09,18,12,17,14.10
2018,09,18,12,18,14.10
2018,09,18,12,19,14.10
2018,09,18,12,20,14.10
2018,09,18,12,21,14.10
2018,09,18,12,22,14.10
2018,09,18,12,23,14.10
2018,09,18,12,24,14.20
2018,09,18,12,25,14.20
2018,09,18,12,26,14.20
2018,09,18,12,27,14.30
2018,09,18,12,28,14.30
2018,09,18,12,29,14.30
2018,09,18,12,30,14.30
2018,09,18,12,31,14.30
2018,09,18,12,32,14.30
2018,09,18,12,33,14.30
2018,09,18,12,34,14.30
2018,09,18,12,35,14.30
2018,09,18,12,36,14.30
2018,09,18,12,37,14.30
2018,09,18,12,38,14.30
2018,09,18,12,39,14.30
2018,09,18,12,40,14.40
2018,09,18,12,41,14.40
2018,09,18,12,42,14.60
2018,09,18,12,43,14.70
2018,09,18,12,44,14.80
2018,09,18,12,45,14.90
2018,09,18,12,46,15.00
2018,09,18,12,47,15.10
2018,09,18,12,48,15.20
2018,09,18,12,49,15.30
2018,09,18,12,50,15.30
2018,09,18,12,51,15.40
2018,09,18,12,52,15.40
2018,09,18,12,53,15.40
2018,09,18,12,54,15.40
2018,09,18,12,55,15.40
2018,09,18,12,56,15.40
2018,09,18,12,57,15.50
2018,09,18,12,58,15.60
2018,09,18,12,59,15.60
2018,09,18,13,00,15.70
2018,09,18,13,01,15.70
2018,09,18,13,02,15.80
2018,09,18,13,03,15.80
2018,09,18,13,04,15.90
2018,09,18,13,05,15.90
2018,09,18,13,06,16.00
2018,09,18,13,07,16.10
2018,09,18,13,08,16.10
2018,09,18,13,09,16.10
2018,09,18,13,10,16.00
2018,09,18,13,11,15.90
2018,09,18,13,12,15.90
2018,09,18,13,13,15.80
2018,09,18,13,14,15.80
2018,09,18,13,15,15.80
2018,09,18,13,16,15.80
2018,09,18,13,17,15.80
2018,09,18,13,18,15.80
2018,09,18,13,19,15.80
2018,09,18,13,20,15.70
2018,09,18,13,21,15.70
2018,09,18,13,22,15.70
2018,09,18,13,23,15.70
2018,09,18,13,24,15.80
2018,09,18,13,25,15.70
2018,09,18,13,26,15.70
2018,09,18,13,27,15.80
2018,09,18,13,28,15.80
2018,09,18,13,29,15.90
2018,09,18,13,30,15.90
2018,09,18,13,31,16.00
2018,09,18,13,32,15.90
2018,09,18,13,33,15.90
2018,09,18,13,34,15.90
2018,09,18,13,35,15.80
2018,09,18,13,36,15.80
2018,09,18,13,37,15.80
2018,09,18,13,38,15.80
2018,09,18,13,39,15.90
2018,09,18,13,40,16.00
2018,09,18,13,41,16.00
2018,09,18,13,42,16.10
2018,09,18,13,43,16.10
2018,09,18,13,44,16.20
2018,09,18,13,45,16.20
2018,09,18,13,46,16.30
2018,09,18,13,47,16.40
2018,09,18,13,48,16.30
2018,09,18,13,49,16.30
2018,09,18,13,50,16.30
2018,09,18,13,51,16.30
2018,09,18,13,52,16.30
2018,09,18,13,53,16.30
2018,09,18,13,54,16.40
2018,09,18,13,55,16.50
2018,09,18,13,56,16.50
2018,09,18,13,57,16.50
2018,09,18,13,58,16.40
2018,09,18,13,59,16.40
2018,09,18,14,00,16.40
2018,09,18,14,01,16.40
2018,09,18,14,02,16.40
2018,09,18,14,03,16.40
2018,09,18,14,04,16.40
2018,09,18,14,05,16.40
2018,09,18,14,06,16.40
2018,09,18,14,07,16.40
2018,09,18,14,08,16.40
2018,09,18,14,09,16.30
2018,09,18,14,10,16.40
2018,09,18,14,11,16.40
2018,09,18,14,12,16.40
2018,09,18,14,13,16.50
2018,09,18,14,14,16.50
2018,09,18,14,15,16.50
2018,09,18,14,16,16.50
2018,09,18,14,17,16.50
2018,09,18,14,18,16.50
2018,09,18,14,19,16.60
2018,09,18,14,20,16.60
2018,09,18,14,21,16.60
2018,09,18,14,22,16.60
2018,09,18,14,23,16.50
2018,09,18,14,24,16.40
2018,09,18,14,25,16.30
2018,09,18,14,26,16.20
2018,09,18,14,27,16.10
2018,09,18,14,28,16.00
2018,09,18,14,29,16.00
2018,09,18,14,30,15.90
2018,09,18,14,31,15.80
2018,09,18,14,32,15.70
2018,09,18,14,33,15.70
2018,09,18,14,34,15.60
2018,09,18,14,35,15.60
2018,09,18,14,36,15.60
2018,09,18,14,37,15.50
2018,09,18,14,38,15.60
2018,09,18,14,39,15.60
2018,09,18,14,40,15.60
2018,09,18,14,41,15.70
2018,09,18,14,42,15.70
2018,09,18,14,43,15.70
2018,09,18,14,44,15.80
2018,09,18,14,45,15.80
2018,09,18,14,46,15.90
2018,09,18,14,47,16.00
2018,09,18,14,48,16.00
2018,09,18,14,49,16.10
2018,09,18,14,50,16.30
2018,09,18,14,51,16.40
2018,09,18,14,52,16.50
2018,09,18,14,53,16.60
2018,09,18,14,54,16.70
2018,09,18,14,55,16.80
2018,09,18,14,56,16.80
2018,09,18,14,57,16.90
2018,09,18,14,58,16.90
2018,09,18,14,59,16.90
2018,09,18,15,00,16.90
2018,09,18,15,01,16.90
2018,09,18,15,02,17.00
2018,09,18,15,03,17.00
2018,09,18,15,04,16.90
2018,09,18,15,05,16.80
2018,09,18,15,06,16.70
2018,09,18,15,07,16.60
2018,09,18,15,08,16.50
2018,09,18,15,09,16.30
2018,09,18,15,10,16.20
2018,09,18,15,11,16.00
2018,09,18,15,12,15.90
2018,09,18,15,13,15.90
2018,09,18,15,14,15.80
2018,09,18,15,15,15.80
2018,09,18,15,16,15.80
2018,09,18,15,17,15.70
2018,09,18,15,18,15.70
2018,09,18,15,19,15.70
2018,09,18,15,20,15.70
2018,09,18,15,21,15.60
2018,09,18,15,22,15.60
2018,09,18,15,23,15.60
2018,09,18,15,24,15.50
2018,09,18,15,25,15.50
2018,09,18,15,26,15.50
2018,09,18,15,27,15.40
2018,09,18,15,28,15.40
2018,09,18,15,29,15.30
2018,09,18,15,30,15.30
2018,09,18,15,31,15.30
2018,09,18,15,32,15.30
2018,09,18,15,33,15.30
2018,09,18,15,34,15.30
2018,09,18,15,35,15.30
2018,09,18,15,36,15.20
2018,09,18,15,37,15.20
2018,09,18,15,38,15.20
2018,09,18,15,39,15.20
2018,09,18,15,40,15.20
2018,09,18,15,41,15.20
2018,09,18,15,42,15.20
2018,09,18,15,43,15.30
2018,09,18,15,44,15.20
2018,09,18,15,45,15.20
2018,09,18,15,46,15.30
2018,09,18,15,47,15.30
2018,09,18,15,48,15.30
2018,09,18,15,49,15.30
2018,09,18,15,50,15.30
2018,09,18,15,51,15.30
2018,09,18,15,52,15.30
2018,09,18,15,53,15.30
2018,09,18,15,54,15.30
2018,09,18,15,55,15.30
2018,09,18,15,56,15.30
2018,09,18,15,57,15.30
2018,09,18,15,58,15.30
2018,09,18,15,59,15.30
2018,09,18,16,00,15.40
2018,09,18,16,01,15.40
2018,09,18,16,02,15.40
2018,09,18,16,03,15.40
2018,09,18,16,04,15.50
2018,09,18,16,05,15.50
2018,09,18,16,06,15.60
2018,09,18,16,07,15.60
2018,09,18,16,08,15.60
2018,09,18,16,09,15.60
2018,09,18,16,10,15.50
2018,09,18,16,11,15.40
2018,09,18,16,12,15.40
2018,09,18,16,13,15.30
2018,09,18,16,14,15.30
2018,09,18,16,15,15.20
2018,09,18,16,16,15.20
2018,09,18,16,17,15.20
2018,09,18,16,18,15.20
2018,09,18,16,19,15.20
2018,09,18,16,20,15.30
2018,09,18,16,21,15.30
2018,09,18,16,22,15.30
2018,09,18,16,23,15.30
2018,09,18,16,24,15.30
2018,09,18,16,25,15.30
2018,09,18,16,26,15.30
2018,09,18,16,27,15.40
2018,09,18,16,28,15.50
2018,09,18,16,29,15.60
2018,09,18,16,30,15.80
2018,09,18,16,31,15.90
2018,09,18,16,32,16.00
2018,09,18,16,33,16.00
2018,09,18,16,34,16.10
2018,09,18,16,35,16.20
2018,09,18,16,36,16.20
2018,09,18,16,37,16.10
2018,09,18,16,38,16.10
2018,09,18,16,39,16.10
2018,09,18,16,40,16.20
2018,09,18,16,41,16.20
2018,09,18,16,42,16.30
2018,09,18,16,43,16.30
2018,09,18,16,44,16.30
2018,09,18,16,45,16.40
2018,09,18,16,46,16.30
2018,09,18,16,47,16.20
2018,09,18,16,48,16.20
2018,09,18,16,49,16.10
2018,09,18,16,50,16.00
2018,09,18,16,51,15.90
2018,09,18,16,52,15.80
2018,09,18,16,53,15.70
2018,09,18,16,54,15.60
2018,09,18,16,55,15.70
2018,09,18,16,56,15.80
2018,09,18,16,57,15.90
2018,09,18,16,58,16.00
2018,09,18,16,59,16.00
2018,09,18,17,00,16.00
2018,09,18,17,01,16.10
2018,09,18,17,02,16.20
2018,09,18,17,03,16.20
2018,09,18,17,04,16.30
2018,09,18,17,05,16.20
2018,09,18,17,06,16.20
2018,09,18,17,07,16.10
2018,09,18,17,08,16.10
2018,09,18,17,09,16.00
2018,09,18,17,10,15.90
2018,09,18,17,11,15.90
2018,09,18,17,12,15.90
2018,09,18,17,13,16.00
2018,09,18,17,14,16.00
2018,09,18,17,15,16.10
2018,09,18,17,16,16.10
2018,09,18,17,17,16.10
2018,09,18,17,18,16.20
2018,09,18,17,19,16.10