Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,04,22,00,00,11.00
2012,04,22,00,01,11.00
2012,04,22,00,02,11.00
2012,04,22,00,03,11.00
2012,04,22,00,04,11.00
2012,04,22,00,05,11.00
2012,04,22,00,06,11.10
2012,04,22,00,07,11.10
2012,04,22,00,08,11.10
2012,04,22,00,09,11.10
2012,04,22,00,10,11.10
2012,04,22,00,11,11.10
2012,04,22,00,12,11.10
2012,04,22,00,13,11.10
2012,04,22,00,14,11.10
2012,04,22,00,15,11.00
2012,04,22,00,16,11.00
2012,04,22,00,17,10.90
2012,04,22,00,18,10.90
2012,04,22,00,19,10.90
2012,04,22,00,20,10.80
2012,04,22,00,21,10.80
2012,04,22,00,22,10.80
2012,04,22,00,23,10.80
2012,04,22,00,24,10.80
2012,04,22,00,25,10.80
2012,04,22,00,26,10.80
2012,04,22,00,27,10.80
2012,04,22,00,28,10.80
2012,04,22,00,29,10.70
2012,04,22,00,30,10.70
2012,04,22,00,31,10.70
2012,04,22,00,32,10.70
2012,04,22,00,33,10.80
2012,04,22,00,34,10.80
2012,04,22,00,35,10.80
2012,04,22,00,36,10.80
2012,04,22,00,37,10.90
2012,04,22,00,38,10.90
2012,04,22,00,39,10.90
2012,04,22,00,40,10.80
2012,04,22,00,41,10.80
2012,04,22,00,42,10.80
2012,04,22,00,43,10.80
2012,04,22,00,44,10.80
2012,04,22,00,45,10.80
2012,04,22,00,46,10.80
2012,04,22,00,47,10.80
2012,04,22,00,48,10.80
2012,04,22,00,49,10.80
2012,04,22,00,50,10.70
2012,04,22,00,51,10.70
2012,04,22,00,52,10.70
2012,04,22,00,53,10.70
2012,04,22,00,54,10.70
2012,04,22,00,55,10.70
2012,04,22,00,56,10.60
2012,04,22,00,57,10.60
2012,04,22,00,58,10.60
2012,04,22,00,59,10.60
2012,04,22,01,00,10.60
2012,04,22,01,01,10.60
2012,04,22,01,02,10.60
2012,04,22,01,03,10.60
2012,04,22,01,04,10.60
2012,04,22,01,05,10.60
2012,04,22,01,06,10.60
2012,04,22,01,07,10.60
2012,04,22,01,08,10.60
2012,04,22,01,09,10.60
2012,04,22,01,10,10.60
2012,04,22,01,11,10.60
2012,04,22,01,12,10.60
2012,04,22,01,13,10.50
2012,04,22,01,14,10.50
2012,04,22,01,15,10.50
2012,04,22,01,16,10.50
2012,04,22,01,17,10.50
2012,04,22,01,18,10.50
2012,04,22,01,19,10.50
2012,04,22,01,20,10.50
2012,04,22,01,21,10.40
2012,04,22,01,22,10.40
2012,04,22,01,23,10.50
2012,04,22,01,24,10.50
2012,04,22,01,25,10.50
2012,04,22,01,26,10.50
2012,04,22,01,27,10.50
2012,04,22,01,28,10.50
2012,04,22,01,29,10.50
2012,04,22,01,30,10.50
2012,04,22,01,31,10.60
2012,04,22,01,32,10.60
2012,04,22,01,33,10.50
2012,04,22,01,34,10.50
2012,04,22,01,35,10.50
2012,04,22,01,36,10.50
2012,04,22,01,37,10.50
2012,04,22,01,38,10.40
2012,04,22,01,39,10.40
2012,04,22,01,40,10.40
2012,04,22,01,41,10.40
2012,04,22,01,42,10.40
2012,04,22,01,43,10.40
2012,04,22,01,44,10.40
2012,04,22,01,45,10.30
2012,04,22,01,46,10.30
2012,04,22,01,47,10.30
2012,04,22,01,48,10.30
2012,04,22,01,49,10.30
2012,04,22,01,50,10.20
2012,04,22,01,51,10.20
2012,04,22,01,52,10.20
2012,04,22,01,53,10.20
2012,04,22,01,54,10.20
2012,04,22,01,55,10.20
2012,04,22,01,56,10.10
2012,04,22,01,57,10.10
2012,04,22,01,58,10.10
2012,04,22,01,59,10.10
2012,04,22,02,00,10.10
2012,04,22,02,01,10.10
2012,04,22,02,02,10.10
2012,04,22,02,03,10.20
2012,04,22,02,04,10.20
2012,04,22,02,05,10.20
2012,04,22,02,06,10.20
2012,04,22,02,07,10.20
2012,04,22,02,08,10.20
2012,04,22,02,09,10.20
2012,04,22,02,10,10.20
2012,04,22,02,11,10.20
2012,04,22,02,12,10.20
2012,04,22,02,13,10.20
2012,04,22,02,14,10.20
2012,04,22,02,15,10.20
2012,04,22,02,16,10.20
2012,04,22,02,17,10.20
2012,04,22,02,18,10.20
2012,04,22,02,19,10.30
2012,04,22,02,20,10.30
2012,04,22,02,21,10.30
2012,04,22,02,22,10.30
2012,04,22,02,23,10.30
2012,04,22,02,24,10.30
2012,04,22,02,25,10.30
2012,04,22,02,26,10.30
2012,04,22,02,27,10.30
2012,04,22,02,28,10.30
2012,04,22,02,29,10.30
2012,04,22,02,30,10.30
2012,04,22,02,31,10.30
2012,04,22,02,32,10.30
2012,04,22,02,33,10.30
2012,04,22,02,34,10.30
2012,04,22,02,35,10.30
2012,04,22,02,36,10.30
2012,04,22,02,37,10.30
2012,04,22,02,38,10.30
2012,04,22,02,39,10.30
2012,04,22,02,40,10.30
2012,04,22,02,41,10.30
2012,04,22,02,42,10.30
2012,04,22,02,43,10.30
2012,04,22,02,44,10.20
2012,04,22,02,45,10.20
2012,04,22,02,46,10.20
2012,04,22,02,47,10.20
2012,04,22,02,48,10.20
2012,04,22,02,49,10.20
2012,04,22,02,50,10.20
2012,04,22,02,51,10.20
2012,04,22,02,52,10.20
2012,04,22,02,53,10.20
2012,04,22,02,54,10.20
2012,04,22,02,55,10.10
2012,04,22,02,56,10.10
2012,04,22,02,57,10.10
2012,04,22,02,58,10.10
2012,04,22,02,59,10.10
2012,04,22,03,00,10.10
2012,04,22,03,01,10.10
2012,04,22,03,02,10.10
2012,04,22,03,03,10.10
2012,04,22,03,04,10.10
2012,04,22,03,05,10.10
2012,04,22,03,06,10.10
2012,04,22,03,07,10.10
2012,04,22,03,08,10.10
2012,04,22,03,09,10.10
2012,04,22,03,10,10.10
2012,04,22,03,11,10.10
2012,04,22,03,12,10.10
2012,04,22,03,13,10.20
2012,04,22,03,14,10.20
2012,04,22,03,15,10.20
2012,04,22,03,16,10.20
2012,04,22,03,17,10.20
2012,04,22,03,18,10.10
2012,04,22,03,19,10.20
2012,04,22,03,20,10.10
2012,04,22,03,21,10.10
2012,04,22,03,22,10.10
2012,04,22,03,23,10.20
2012,04,22,03,24,10.10
2012,04,22,03,25,10.10
2012,04,22,03,26,10.10
2012,04,22,03,27,10.10
2012,04,22,03,28,10.10
2012,04,22,03,29,10.10
2012,04,22,03,30,10.10
2012,04,22,03,31,10.10
2012,04,22,03,32,10.10
2012,04,22,03,33,10.10
2012,04,22,03,34,10.10
2012,04,22,03,35,10.10
2012,04,22,03,36,10.10
2012,04,22,03,37,10.10
2012,04,22,03,38,10.10
2012,04,22,03,39,10.10
2012,04,22,03,40,10.10
2012,04,22,03,41,10.10
2012,04,22,03,42,10.10
2012,04,22,03,43,10.10
2012,04,22,03,44,10.00
2012,04,22,03,45,10.00
2012,04,22,03,46,10.00
2012,04,22,03,47,10.00
2012,04,22,03,48,10.00
2012,04,22,03,49,9.90
2012,04,22,03,50,9.90
2012,04,22,03,51,9.90
2012,04,22,03,52,9.90
2012,04,22,03,53,9.90
2012,04,22,03,54,9.90
2012,04,22,03,55,9.90
2012,04,22,03,56,9.90
2012,04,22,03,57,9.90
2012,04,22,03,58,9.90
2012,04,22,03,59,9.90
2012,04,22,04,00,9.90
2012,04,22,04,01,9.90
2012,04,22,04,02,9.90
2012,04,22,04,03,9.90
2012,04,22,04,04,9.90
2012,04,22,04,05,9.90
2012,04,22,04,06,9.90
2012,04,22,04,07,9.80
2012,04,22,04,08,9.80
2012,04,22,04,09,9.80
2012,04,22,04,10,9.80
2012,04,22,04,11,9.80
2012,04,22,04,12,9.80
2012,04,22,04,13,9.80
2012,04,22,04,14,9.80
2012,04,22,04,15,9.80
2012,04,22,04,16,9.80
2012,04,22,04,17,9.80
2012,04,22,04,18,9.80
2012,04,22,04,19,9.80
2012,04,22,04,20,9.80
2012,04,22,04,21,9.80
2012,04,22,04,22,9.80
2012,04,22,04,23,9.80
2012,04,22,04,24,9.80
2012,04,22,04,25,9.70
2012,04,22,04,26,9.70
2012,04,22,04,27,9.70
2012,04,22,04,28,9.70
2012,04,22,04,29,9.70
2012,04,22,04,30,9.70
2012,04,22,04,31,9.70
2012,04,22,04,32,9.70
2012,04,22,04,33,9.70
2012,04,22,04,34,9.70
2012,04,22,04,35,9.70
2012,04,22,04,36,9.60
2012,04,22,04,37,9.60
2012,04,22,04,38,9.60
2012,04,22,04,39,9.60
2012,04,22,04,40,9.60
2012,04,22,04,41,9.50
2012,04,22,04,42,9.50
2012,04,22,04,43,9.50
2012,04,22,04,44,9.50
2012,04,22,04,45,9.50
2012,04,22,04,46,9.50
2012,04,22,04,47,9.50
2012,04,22,04,48,9.50
2012,04,22,04,49,9.50
2012,04,22,04,50,9.50
2012,04,22,04,51,9.40
2012,04,22,04,52,9.40
2012,04,22,04,53,9.40
2012,04,22,04,54,9.40
2012,04,22,04,55,9.40
2012,04,22,04,56,9.40
2012,04,22,04,57,9.40
2012,04,22,04,58,9.40
2012,04,22,04,59,9.40
2012,04,22,05,00,9.40
2012,04,22,05,01,9.40
2012,04,22,05,02,9.30
2012,04,22,05,03,9.30
2012,04,22,05,04,9.30
2012,04,22,05,05,9.30
2012,04,22,05,06,9.30
2012,04,22,05,07,9.30
2012,04,22,05,08,9.20
2012,04,22,05,09,9.20
2012,04,22,05,10,9.20
2012,04,22,05,11,9.20
2012,04,22,05,12,9.20
2012,04,22,05,13,9.30
2012,04,22,05,14,9.30
2012,04,22,05,15,9.30
2012,04,22,05,16,9.30
2012,04,22,05,17,9.20
2012,04,22,05,18,9.20
2012,04,22,05,19,9.20
2012,04,22,05,20,9.20
2012,04,22,05,21,9.20
2012,04,22,05,22,9.20
2012,04,22,05,23,9.20
2012,04,22,05,24,9.20
2012,04,22,05,25,9.20
2012,04,22,05,26,9.20
2012,04,22,05,27,9.20
2012,04,22,05,28,9.20
2012,04,22,05,29,9.20
2012,04,22,05,30,9.20
2012,04,22,05,31,9.20
2012,04,22,05,32,9.20
2012,04,22,05,33,9.20
2012,04,22,05,34,9.20
2012,04,22,05,35,9.20
2012,04,22,05,36,9.10
2012,04,22,05,37,9.10
2012,04,22,05,38,9.10
2012,04,22,05,39,9.10
2012,04,22,05,40,9.10
2012,04,22,05,41,9.00
2012,04,22,05,42,9.00
2012,04,22,05,43,9.00
2012,04,22,05,44,9.00
2012,04,22,05,45,8.90
2012,04,22,05,46,8.90
2012,04,22,05,47,8.90
2012,04,22,05,48,8.90
2012,04,22,05,49,8.90
2012,04,22,05,50,8.90
2012,04,22,05,51,8.90
2012,04,22,05,52,8.90
2012,04,22,05,53,8.90
2012,04,22,05,54,8.90
2012,04,22,05,55,8.90
2012,04,22,05,56,8.90
2012,04,22,05,57,8.90
2012,04,22,05,58,8.80
2012,04,22,05,59,8.80
2012,04,22,06,00,8.80
2012,04,22,06,01,8.80
2012,04,22,06,02,8.80
2012,04,22,06,03,8.80
2012,04,22,06,04,8.80
2012,04,22,06,05,8.80
2012,04,22,06,06,8.80
2012,04,22,06,07,8.80
2012,04,22,06,08,8.70
2012,04,22,06,09,8.70
2012,04,22,06,10,8.70
2012,04,22,06,11,8.70
2012,04,22,06,12,8.70
2012,04,22,06,13,8.70
2012,04,22,06,14,8.70
2012,04,22,06,15,8.60
2012,04,22,06,16,8.60
2012,04,22,06,17,8.60
2012,04,22,06,18,8.60
2012,04,22,06,19,8.60
2012,04,22,06,20,8.60
2012,04,22,06,21,8.60
2012,04,22,06,22,8.60
2012,04,22,06,23,8.60
2012,04,22,06,24,8.60
2012,04,22,06,25,8.60
2012,04,22,06,26,8.60
2012,04,22,06,27,8.60
2012,04,22,06,28,8.60
2012,04,22,06,29,8.60
2012,04,22,06,30,8.60
2012,04,22,06,31,8.60
2012,04,22,06,32,8.60
2012,04,22,06,33,8.60
2012,04,22,06,34,8.60
2012,04,22,06,35,8.60
2012,04,22,06,36,8.60
2012,04,22,06,37,8.60
2012,04,22,06,38,8.60
2012,04,22,06,39,8.60
2012,04,22,06,40,8.60
2012,04,22,06,41,8.70
2012,04,22,06,42,8.70
2012,04,22,06,43,8.70
2012,04,22,06,44,8.70
2012,04,22,06,45,8.70
2012,04,22,06,46,8.70
2012,04,22,06,47,8.70
2012,04,22,06,48,8.80
2012,04,22,06,49,8.80
2012,04,22,06,50,8.80
2012,04,22,06,51,8.80
2012,04,22,06,52,8.80
2012,04,22,06,53,8.80
2012,04,22,06,54,8.80
2012,04,22,06,55,8.80
2012,04,22,06,56,8.80
2012,04,22,06,57,8.80
2012,04,22,06,58,8.80
2012,04,22,06,59,8.90
2012,04,22,07,00,8.90
2012,04,22,07,01,8.90
2012,04,22,07,02,8.90
2012,04,22,07,03,8.90
2012,04,22,07,04,8.90
2012,04,22,07,05,8.90
2012,04,22,07,06,8.90
2012,04,22,07,07,8.90
2012,04,22,07,08,9.00
2012,04,22,07,09,9.00
2012,04,22,07,10,9.00
2012,04,22,07,11,9.00
2012,04,22,07,12,9.00
2012,04,22,07,13,9.00
2012,04,22,07,14,9.00
2012,04,22,07,15,9.00
2012,04,22,07,16,9.00
2012,04,22,07,17,9.00
2012,04,22,07,18,9.00
2012,04,22,07,19,9.00
2012,04,22,07,20,9.00
2012,04,22,07,21,9.00
2012,04,22,07,22,9.00
2012,04,22,07,23,9.00
2012,04,22,07,24,9.00
2012,04,22,07,25,9.10
2012,04,22,07,26,9.10
2012,04,22,07,27,9.10
2012,04,22,07,28,9.10
2012,04,22,07,29,9.10
2012,04,22,07,30,9.10
2012,04,22,07,31,9.10
2012,04,22,07,32,9.10
2012,04,22,07,33,9.10
2012,04,22,07,34,9.10
2012,04,22,07,35,9.10
2012,04,22,07,36,9.10
2012,04,22,07,37,9.10
2012,04,22,07,38,9.10
2012,04,22,07,39,9.20
2012,04,22,07,40,9.10
2012,04,22,07,41,9.20
2012,04,22,07,42,9.20
2012,04,22,07,43,9.20
2012,04,22,07,44,9.20
2012,04,22,07,45,9.20
2012,04,22,07,46,9.20
2012,04,22,07,47,9.20
2012,04,22,07,48,9.20
2012,04,22,07,49,9.20
2012,04,22,07,50,9.30
2012,04,22,07,51,9.30
2012,04,22,07,52,9.30
2012,04,22,07,53,9.30
2012,04,22,07,54,9.30
2012,04,22,07,55,9.30
2012,04,22,07,56,9.30
2012,04,22,07,57,9.30
2012,04,22,07,58,9.30
2012,04,22,07,59,9.40
2012,04,22,08,00,9.40
2012,04,22,08,01,9.40
2012,04,22,08,02,9.40
2012,04,22,08,03,9.50
2012,04,22,08,04,9.50
2012,04,22,08,05,9.50
2012,04,22,08,06,9.60
2012,04,22,08,07,9.60
2012,04,22,08,08,9.60
2012,04,22,08,09,9.70
2012,04,22,08,10,9.70
2012,04,22,08,11,9.70
2012,04,22,08,12,9.80
2012,04,22,08,13,9.80
2012,04,22,08,14,9.80
2012,04,22,08,15,9.80
2012,04,22,08,16,9.90
2012,04,22,08,17,9.90
2012,04,22,08,18,10.00
2012,04,22,08,19,10.00
2012,04,22,08,20,10.10
2012,04,22,08,21,10.10
2012,04,22,08,22,10.10
2012,04,22,08,23,10.20
2012,04,22,08,24,10.20
2012,04,22,08,25,10.30
2012,04,22,08,26,10.30
2012,04,22,08,27,10.30
2012,04,22,08,28,10.40
2012,04,22,08,29,10.40
2012,04,22,08,30,10.50
2012,04,22,08,31,10.60
2012,04,22,08,32,10.60
2012,04,22,08,33,10.70
2012,04,22,08,34,10.70
2012,04,22,08,35,10.80
2012,04,22,08,36,10.90
2012,04,22,08,37,10.90
2012,04,22,08,38,11.00
2012,04,22,08,39,11.10
2012,04,22,08,40,11.20
2012,04,22,08,41,11.30
2012,04,22,08,42,11.40
2012,04,22,08,43,11.40
2012,04,22,08,44,11.50
2012,04,22,08,45,11.60
2012,04,22,08,46,11.70
2012,04,22,08,47,11.80
2012,04,22,08,48,11.90
2012,04,22,08,49,11.90
2012,04,22,08,50,12.00
2012,04,22,08,51,12.00
2012,04,22,08,52,12.10
2012,04,22,08,53,12.20
2012,04,22,08,54,12.20
2012,04,22,08,55,12.30
2012,04,22,08,56,12.30
2012,04,22,08,57,12.40
2012,04,22,08,58,12.40
2012,04,22,08,59,12.50
2012,04,22,09,00,12.50
2012,04,22,09,01,12.60
2012,04,22,09,02,12.60
2012,04,22,09,03,12.60
2012,04,22,09,04,12.60
2012,04,22,09,05,12.60
2012,04,22,09,06,12.70
2012,04,22,09,07,12.70
2012,04,22,09,08,12.70
2012,04,22,09,09,12.70
2012,04,22,09,10,12.70
2012,04,22,09,11,12.70
2012,04,22,09,12,12.70
2012,04,22,09,13,12.70
2012,04,22,09,14,12.70
2012,04,22,09,15,12.80
2012,04,22,09,16,12.80
2012,04,22,09,17,12.80
2012,04,22,09,18,12.80
2012,04,22,09,19,12.80
2012,04,22,09,20,12.80
2012,04,22,09,21,12.80
2012,04,22,09,22,12.80
2012,04,22,09,23,12.80
2012,04,22,09,24,12.80
2012,04,22,09,25,12.80
2012,04,22,09,26,12.80
2012,04,22,09,27,12.80
2012,04,22,09,28,12.80
2012,04,22,09,29,12.80
2012,04,22,09,30,12.90
2012,04,22,09,31,12.90
2012,04,22,09,32,12.90
2012,04,22,09,33,12.90
2012,04,22,09,34,13.00
2012,04,22,09,35,13.00
2012,04,22,09,36,13.10
2012,04,22,09,37,13.20
2012,04,22,09,38,13.20
2012,04,22,09,39,13.30
2012,04,22,09,40,13.30
2012,04,22,09,41,13.30
2012,04,22,09,42,13.40
2012,04,22,09,43,13.40
2012,04,22,09,44,13.50
2012,04,22,09,45,13.50
2012,04,22,09,46,13.60
2012,04,22,09,47,13.50
2012,04,22,09,48,13.50
2012,04,22,09,49,13.50
2012,04,22,09,50,13.50
2012,04,22,09,51,13.50
2012,04,22,09,52,13.60
2012,04,22,09,53,13.60
2012,04,22,09,54,13.70
2012,04,22,09,55,13.70
2012,04,22,09,56,13.80
2012,04,22,09,57,13.80
2012,04,22,09,58,13.90
2012,04,22,09,59,14.00
2012,04,22,10,00,14.10
2012,04,22,10,01,14.20
2012,04,22,10,02,14.30
2012,04,22,10,03,14.30
2012,04,22,10,04,14.30
2012,04,22,10,05,14.30
2012,04,22,10,06,14.20
2012,04,22,10,07,14.20
2012,04,22,10,08,14.20
2012,04,22,10,09,14.20
2012,04,22,10,10,14.10
2012,04,22,10,11,14.10
2012,04,22,10,12,14.10
2012,04,22,10,13,14.10
2012,04,22,10,14,14.10
2012,04,22,10,15,14.10
2012,04,22,10,16,14.10
2012,04,22,10,17,14.10
2012,04,22,10,18,14.00
2012,04,22,10,19,14.10
2012,04,22,10,20,14.10
2012,04,22,10,21,14.20
2012,04,22,10,22,14.20
2012,04,22,10,23,14.30
2012,04,22,10,24,14.30
2012,04,22,10,25,14.20
2012,04,22,10,26,14.20
2012,04,22,10,27,14.10
2012,04,22,10,28,14.00
2012,04,22,10,29,14.00
2012,04,22,10,30,14.10
2012,04,22,10,31,14.20
2012,04,22,10,32,14.30
2012,04,22,10,33,14.40
2012,04,22,10,34,14.50
2012,04,22,10,35,14.60
2012,04,22,10,36,14.60
2012,04,22,10,37,14.60
2012,04,22,10,38,14.60
2012,04,22,10,39,14.60
2012,04,22,10,40,14.60
2012,04,22,10,41,14.50
2012,04,22,10,42,14.50
2012,04,22,10,43,14.50
2012,04,22,10,44,14.50
2012,04,22,10,45,14.50
2012,04,22,10,46,14.50
2012,04,22,10,47,14.50
2012,04,22,10,48,14.50
2012,04,22,10,49,14.60
2012,04,22,10,50,14.60
2012,04,22,10,51,14.60
2012,04,22,10,52,14.60
2012,04,22,10,53,14.60
2012,04,22,10,54,14.70
2012,04,22,10,55,14.70
2012,04,22,10,56,14.80
2012,04,22,10,57,14.80
2012,04,22,10,58,14.80
2012,04,22,10,59,14.90
2012,04,22,11,00,14.90
2012,04,22,11,01,15.00
2012,04,22,11,02,15.00
2012,04,22,11,03,15.00
2012,04,22,11,04,15.00
2012,04,22,11,05,15.10
2012,04,22,11,06,15.10
2012,04,22,11,07,15.10
2012,04,22,11,08,15.10
2012,04,22,11,09,15.20
2012,04,22,11,10,15.20
2012,04,22,11,11,15.20
2012,04,22,11,12,15.20
2012,04,22,11,13,15.30
2012,04,22,11,14,15.40
2012,04,22,11,15,15.50
2012,04,22,11,16,15.50
2012,04,22,11,17,15.50
2012,04,22,11,18,15.60
2012,04,22,11,19,15.60
2012,04,22,11,20,15.50
2012,04,22,11,21,15.30
2012,04,22,11,22,15.20
2012,04,22,11,23,15.20
2012,04,22,11,24,15.20
2012,04,22,11,25,15.20
2012,04,22,11,26,15.20
2012,04,22,11,27,15.20
2012,04,22,11,28,15.20
2012,04,22,11,29,15.20
2012,04,22,11,30,15.20
2012,04,22,11,31,15.20
2012,04,22,11,32,15.30
2012,04,22,11,33,15.30
2012,04,22,11,34,15.30
2012,04,22,11,35,15.40
2012,04,22,11,36,15.40
2012,04,22,11,37,15.50
2012,04,22,11,38,15.50
2012,04,22,11,39,15.60
2012,04,22,11,40,15.60
2012,04,22,11,41,15.60
2012,04,22,11,42,15.50
2012,04,22,11,43,15.50
2012,04,22,11,44,15.50
2012,04,22,11,45,15.50
2012,04,22,11,46,15.60
2012,04,22,11,47,15.60
2012,04,22,11,48,15.70
2012,04,22,11,49,15.60
2012,04,22,11,50,15.70
2012,04,22,11,51,15.80
2012,04,22,11,52,15.90
2012,04,22,11,53,15.90
2012,04,22,11,54,15.90
2012,04,22,11,55,16.00
2012,04,22,11,56,16.00
2012,04,22,11,57,15.90
2012,04,22,11,58,15.80
2012,04,22,11,59,15.70
2012,04,22,12,00,15.70
2012,04,22,12,01,15.80
2012,04,22,12,02,15.80
2012,04,22,12,03,15.90
2012,04,22,12,04,15.90
2012,04,22,12,05,15.90
2012,04,22,12,06,16.00
2012,04,22,12,07,16.00
2012,04,22,12,08,15.90
2012,04,22,12,09,16.00
2012,04,22,12,10,15.90
2012,04,22,12,11,15.90
2012,04,22,12,12,15.90
2012,04,22,12,13,15.90
2012,04,22,12,14,15.90
2012,04,22,12,15,16.00
2012,04,22,12,16,16.10
2012,04,22,12,17,16.20
2012,04,22,12,18,16.30
2012,04,22,12,19,16.30
2012,04,22,12,20,16.30
2012,04,22,12,21,16.40
2012,04,22,12,22,16.40
2012,04,22,12,23,16.40
2012,04,22,12,24,16.30
2012,04,22,12,25,16.20
2012,04,22,12,26,16.10
2012,04,22,12,27,16.20
2012,04,22,12,28,16.20
2012,04,22,12,29,16.20
2012,04,22,12,30,16.30
2012,04,22,12,31,16.30
2012,04,22,12,32,16.40
2012,04,22,12,33,16.40
2012,04,22,12,34,16.50
2012,04,22,12,35,16.50
2012,04,22,12,36,16.50
2012,04,22,12,37,16.50
2012,04,22,12,38,16.50
2012,04,22,12,39,16.60
2012,04,22,12,40,16.60
2012,04,22,12,41,16.60
2012,04,22,12,42,16.60
2012,04,22,12,43,16.60
2012,04,22,12,44,16.60
2012,04,22,12,45,16.70
2012,04,22,12,46,16.80
2012,04,22,12,47,16.80
2012,04,22,12,48,16.80
2012,04,22,12,49,16.70
2012,04,22,12,50,16.70
2012,04,22,12,51,16.60
2012,04,22,12,52,16.70
2012,04,22,12,53,16.70
2012,04,22,12,54,16.80
2012,04,22,12,55,16.70
2012,04,22,12,56,16.80
2012,04,22,12,57,16.70
2012,04,22,12,58,16.70
2012,04,22,12,59,16.70
2012,04,22,13,00,16.70
2012,04,22,13,01,16.70
2012,04,22,13,02,16.80
2012,04,22,13,03,16.80
2012,04,22,13,04,16.80
2012,04,22,13,05,16.80
2012,04,22,13,06,16.80
2012,04,22,13,07,16.90
2012,04,22,13,08,16.90
2012,04,22,13,09,16.80
2012,04,22,13,10,16.80
2012,04,22,13,11,16.70
2012,04,22,13,12,16.70
2012,04,22,13,13,16.60
2012,04,22,13,14,16.60
2012,04,22,13,15,16.70
2012,04,22,13,16,16.60
2012,04,22,13,17,16.60
2012,04,22,13,18,16.50
2012,04,22,13,19,16.40
2012,04,22,13,20,16.40
2012,04,22,13,21,16.30
2012,04,22,13,22,16.30
2012,04,22,13,23,16.30
2012,04,22,13,24,16.40
2012,04,22,13,25,16.50
2012,04,22,13,26,16.60
2012,04,22,13,27,16.80
2012,04,22,13,28,16.90
2012,04,22,13,29,17.10
2012,04,22,13,30,17.20
2012,04,22,13,31,17.20
2012,04,22,13,32,17.20
2012,04,22,13,33,17.10
2012,04,22,13,34,17.00
2012,04,22,13,35,17.00
2012,04,22,13,36,16.90
2012,04,22,13,37,16.80
2012,04,22,13,38,16.80
2012,04,22,13,39,16.80
2012,04,22,13,40,16.80
2012,04,22,13,41,16.80
2012,04,22,13,42,16.90
2012,04,22,13,43,16.90
2012,04,22,13,44,16.90
2012,04,22,13,45,16.90
2012,04,22,13,46,16.90
2012,04,22,13,47,16.90
2012,04,22,13,48,16.90
2012,04,22,13,49,16.90
2012,04,22,13,50,17.00
2012,04,22,13,51,17.00
2012,04,22,13,52,17.10
2012,04,22,13,53,17.10
2012,04,22,13,54,17.10
2012,04,22,13,55,17.10
2012,04,22,13,56,17.10
2012,04,22,13,57,17.10
2012,04,22,13,58,17.10
2012,04,22,13,59,17.10
2012,04,22,14,00,17.10
2012,04,22,14,01,17.20
2012,04,22,14,02,17.20
2012,04,22,14,03,17.20
2012,04,22,14,04,17.20
2012,04,22,14,05,17.20
2012,04,22,14,06,17.20
2012,04,22,14,07,17.20
2012,04,22,14,08,17.20
2012,04,22,14,09,17.10
2012,04,22,14,10,17.10
2012,04,22,14,11,17.00
2012,04,22,14,12,17.00
2012,04,22,14,13,16.90
2012,04,22,14,14,17.00
2012,04,22,14,15,17.00
2012,04,22,14,16,17.10
2012,04,22,14,17,17.10
2012,04,22,14,18,17.10
2012,04,22,14,19,17.10
2012,04,22,14,20,17.10
2012,04,22,14,21,17.10
2012,04,22,14,22,17.10
2012,04,22,14,23,17.20
2012,04,22,14,24,17.20
2012,04,22,14,25,17.20
2012,04,22,14,26,17.10
2012,04,22,14,27,17.10
2012,04,22,14,28,17.10
2012,04,22,14,29,17.20
2012,04,22,14,30,17.40
2012,04,22,14,31,17.50
2012,04,22,14,32,17.60
2012,04,22,14,33,17.70
2012,04,22,14,34,17.80
2012,04,22,14,35,17.90
2012,04,22,14,36,18.00
2012,04,22,14,37,18.00
2012,04,22,14,38,18.00
2012,04,22,14,39,17.90
2012,04,22,14,40,17.80
2012,04,22,14,41,17.80
2012,04,22,14,42,17.80
2012,04,22,14,43,17.70
2012,04,22,14,44,17.60
2012,04,22,14,45,17.60
2012,04,22,14,46,17.50
2012,04,22,14,47,17.40
2012,04,22,14,48,17.40
2012,04,22,14,49,17.30
2012,04,22,14,50,17.20
2012,04,22,14,51,17.10
2012,04,22,14,52,17.00
2012,04,22,14,53,16.90
2012,04,22,14,54,16.80
2012,04,22,14,55,16.80
2012,04,22,14,56,16.80
2012,04,22,14,57,16.90
2012,04,22,14,58,17.00
2012,04,22,14,59,17.00
2012,04,22,15,00,17.20
2012,04,22,15,01,17.30
2012,04,22,15,02,17.40
2012,04,22,15,03,17.40
2012,04,22,15,04,17.50
2012,04,22,15,05,17.60
2012,04,22,15,06,17.60
2012,04,22,15,07,17.60
2012,04,22,15,08,17.60
2012,04,22,15,09,17.60
2012,04,22,15,10,17.60
2012,04,22,15,11,17.70
2012,04,22,15,12,17.70
2012,04,22,15,13,17.60
2012,04,22,15,14,17.50
2012,04,22,15,15,17.40
2012,04,22,15,16,17.30
2012,04,22,15,17,17.20
2012,04,22,15,18,17.30
2012,04,22,15,19,17.30
2012,04,22,15,20,17.30
2012,04,22,15,21,17.40
2012,04,22,15,22,17.40
2012,04,22,15,23,17.40
2012,04,22,15,24,17.30
2012,04,22,15,25,17.30
2012,04,22,15,26,17.30
2012,04,22,15,27,17.20
2012,04,22,15,28,17.20
2012,04,22,15,29,17.20
2012,04,22,15,30,17.10
2012,04,22,15,31,17.10
2012,04,22,15,32,17.00
2012,04,22,15,33,17.00
2012,04,22,15,34,16.90
2012,04,22,15,35,16.90
2012,04,22,15,36,16.90
2012,04,22,15,37,17.00
2012,04,22,15,38,17.20
2012,04,22,15,39,17.20
2012,04,22,15,40,17.30
2012,04,22,15,41,17.40
2012,04,22,15,42,17.50
2012,04,22,15,43,17.60
2012,04,22,15,44,17.70
2012,04,22,15,45,17.70
2012,04,22,15,46,17.80
2012,04,22,15,47,17.90
2012,04,22,15,48,17.90
2012,04,22,15,49,17.90
2012,04,22,15,50,17.90
2012,04,22,15,51,17.90
2012,04,22,15,52,17.80
2012,04,22,15,53,17.80
2012,04,22,15,54,17.80
2012,04,22,15,55,17.90
2012,04,22,15,56,17.90
2012,04,22,15,57,17.90
2012,04,22,15,58,17.80
2012,04,22,15,59,17.80
2012,04,22,16,00,17.90
2012,04,22,16,01,17.90
2012,04,22,16,02,17.90
2012,04,22,16,03,17.80
2012,04,22,16,04,17.70
2012,04,22,16,05,17.70
2012,04,22,16,06,17.70
2012,04,22,16,07,17.80
2012,04,22,16,08,17.80
2012,04,22,16,09,17.80
2012,04,22,16,10,17.80
2012,04,22,16,11,17.80
2012,04,22,16,12,17.80
2012,04,22,16,13,17.80
2012,04,22,16,14,17.80
2012,04,22,16,15,17.90
2012,04,22,16,16,17.90
2012,04,22,16,17,18.00
2012,04,22,16,18,18.10
2012,04,22,16,19,18.20
2012,04,22,16,20,18.40
2012,04,22,16,21,18.50
2012,04,22,16,22,18.50
2012,04,22,16,23,18.60
2012,04,22,16,24,18.70
2012,04,22,16,25,18.70
2012,04,22,16,26,18.70
2012,04,22,16,27,18.70
2012,04,22,16,28,18.70
2012,04,22,16,29,18.70
2012,04,22,16,30,18.80
2012,04,22,16,31,18.70
2012,04,22,16,32,18.60
2012,04,22,16,33,18.60
2012,04,22,16,34,18.50
2012,04,22,16,35,18.50
2012,04,22,16,36,18.40
2012,04,22,16,37,18.40
2012,04,22,16,38,18.30
2012,04,22,16,39,18.30
2012,04,22,16,40,18.40
2012,04,22,16,41,18.40
2012,04,22,16,42,18.50
2012,04,22,16,43,18.50
2012,04,22,16,44,18.60
2012,04,22,16,45,18.70
2012,04,22,16,46,18.80
2012,04,22,16,47,18.70
2012,04,22,16,48,18.70
2012,04,22,16,49,18.70
2012,04,22,16,50,18.70
2012,04,22,16,51,18.70
2012,04,22,16,52,18.70
2012,04,22,16,53,18.60
2012,04,22,16,54,18.60
2012,04,22,16,55,18.60
2012,04,22,16,56,18.60
2012,04,22,16,57,18.60
2012,04,22,16,58,18.60
2012,04,22,16,59,18.60
2012,04,22,17,00,18.70
2012,04,22,17,01,18.70
2012,04,22,17,02,18.80
2012,04,22,17,03,18.70
2012,04,22,17,04,18.70
2012,04,22,17,05,18.70
2012,04,22,17,06,18.70
2012,04,22,17,07,18.60
2012,04,22,17,08,18.60
2012,04,22,17,09,18.50
2012,04,22,17,10,18.30
2012,04,22,17,11,18.20
2012,04,22,17,12,18.10
2012,04,22,17,13,18.10
2012,04,22,17,14,18.00
2012,04,22,17,15,18.00
2012,04,22,17,16,18.00
2012,04,22,17,17,18.10
2012,04,22,17,18,18.00
2012,04,22,17,19,18.00
2012,04,22,17,20,18.00
2012,04,22,17,21,18.00
2012,04,22,17,22,18.00
2012,04,22,17,23,17.90
2012,04,22,17,24,17.80
2012,04,22,17,25,17.70
2012,04,22,17,26,17.60
2012,04,22,17,27,17.60
2012,04,22,17,28,17.50
2012,04,22,17,29,17.40
2012,04,22,17,30,17.30
2012,04,22,17,31,17.10