Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,09,22,00,00,11.20
2007,09,22,00,01,11.20
2007,09,22,00,02,11.20
2007,09,22,00,03,11.20
2007,09,22,00,04,11.20
2007,09,22,00,05,11.20
2007,09,22,00,06,11.20
2007,09,22,00,07,11.20
2007,09,22,00,08,11.20
2007,09,22,00,09,11.20
2007,09,22,00,10,11.20
2007,09,22,00,11,11.10
2007,09,22,00,12,11.10
2007,09,22,00,13,11.10
2007,09,22,00,14,11.10
2007,09,22,00,15,11.10
2007,09,22,00,16,11.10
2007,09,22,00,17,11.10
2007,09,22,00,18,11.10
2007,09,22,00,19,11.10
2007,09,22,00,20,11.10
2007,09,22,00,21,11.10
2007,09,22,00,22,11.10
2007,09,22,00,23,11.10
2007,09,22,00,24,11.10
2007,09,22,00,25,11.10
2007,09,22,00,26,11.20
2007,09,22,00,27,11.20
2007,09,22,00,28,11.20
2007,09,22,00,29,11.20
2007,09,22,00,30,11.20
2007,09,22,00,31,11.20
2007,09,22,00,32,11.20
2007,09,22,00,33,11.20
2007,09,22,00,34,11.20
2007,09,22,00,35,11.20
2007,09,22,00,36,11.20
2007,09,22,00,37,11.20
2007,09,22,00,38,11.20
2007,09,22,00,39,11.10
2007,09,22,00,40,11.10
2007,09,22,00,41,11.10
2007,09,22,00,42,11.10
2007,09,22,00,43,11.10
2007,09,22,00,44,11.10
2007,09,22,00,45,11.10
2007,09,22,00,46,11.10
2007,09,22,00,47,11.10
2007,09,22,00,48,11.10
2007,09,22,00,49,11.10
2007,09,22,00,50,11.10
2007,09,22,00,51,11.10
2007,09,22,00,52,11.10
2007,09,22,00,53,11.10
2007,09,22,00,54,11.10
2007,09,22,00,55,11.10
2007,09,22,00,56,11.10
2007,09,22,00,57,11.10
2007,09,22,00,58,11.10
2007,09,22,00,59,11.10
2007,09,22,01,00,11.10
2007,09,22,01,01,11.10
2007,09,22,01,02,11.00
2007,09,22,01,03,11.00
2007,09,22,01,04,11.00
2007,09,22,01,05,11.00
2007,09,22,01,06,11.00
2007,09,22,01,07,11.00
2007,09,22,01,08,11.00
2007,09,22,01,09,11.00
2007,09,22,01,10,11.00
2007,09,22,01,11,11.00
2007,09,22,01,12,11.00
2007,09,22,01,13,11.00
2007,09,22,01,14,11.10
2007,09,22,01,15,11.10
2007,09,22,01,16,11.00
2007,09,22,01,17,11.00
2007,09,22,01,18,11.10
2007,09,22,01,19,11.10
2007,09,22,01,20,11.10
2007,09,22,01,21,11.10
2007,09,22,01,22,11.10
2007,09,22,01,23,11.10
2007,09,22,01,24,11.10
2007,09,22,01,25,11.10
2007,09,22,01,26,11.10
2007,09,22,01,27,11.10
2007,09,22,01,28,11.10
2007,09,22,01,29,11.10
2007,09,22,01,30,11.10
2007,09,22,01,31,11.10
2007,09,22,01,32,11.10
2007,09,22,01,33,11.10
2007,09,22,01,34,11.10
2007,09,22,01,35,11.10
2007,09,22,01,36,11.10
2007,09,22,01,37,11.10
2007,09,22,01,38,11.10
2007,09,22,01,39,11.10
2007,09,22,01,40,11.10
2007,09,22,01,41,11.10
2007,09,22,01,42,11.10
2007,09,22,01,43,11.10
2007,09,22,01,44,11.10
2007,09,22,01,45,11.10
2007,09,22,01,46,11.10
2007,09,22,01,47,11.10
2007,09,22,01,48,11.10
2007,09,22,01,49,11.10
2007,09,22,01,50,11.10
2007,09,22,01,51,11.10
2007,09,22,01,52,11.10
2007,09,22,01,53,11.10
2007,09,22,01,54,11.10
2007,09,22,01,55,11.10
2007,09,22,01,56,11.10
2007,09,22,01,57,11.10
2007,09,22,01,58,11.10
2007,09,22,01,59,11.10
2007,09,22,02,00,11.10
2007,09,22,02,01,11.10
2007,09,22,02,02,11.10
2007,09,22,02,03,11.00
2007,09,22,02,04,11.00
2007,09,22,02,05,11.00
2007,09,22,02,06,11.00
2007,09,22,02,07,11.00
2007,09,22,02,08,11.00
2007,09,22,02,09,11.00
2007,09,22,02,10,11.00
2007,09,22,02,11,11.00
2007,09,22,02,12,11.00
2007,09,22,02,13,11.10
2007,09,22,02,14,11.10
2007,09,22,02,15,11.10
2007,09,22,02,16,11.10
2007,09,22,02,17,11.10
2007,09,22,02,18,11.10
2007,09,22,02,19,11.10
2007,09,22,02,20,11.10
2007,09,22,02,21,11.10
2007,09,22,02,22,11.10
2007,09,22,02,23,11.10
2007,09,22,02,24,11.10
2007,09,22,02,25,11.10
2007,09,22,02,26,11.10
2007,09,22,02,27,11.00
2007,09,22,02,28,11.00
2007,09,22,02,29,11.00
2007,09,22,02,30,11.00
2007,09,22,02,31,11.00
2007,09,22,02,32,11.00
2007,09,22,02,33,11.00
2007,09,22,02,34,11.00
2007,09,22,02,35,11.00
2007,09,22,02,36,11.00
2007,09,22,02,37,11.00
2007,09,22,02,38,11.00
2007,09,22,02,39,11.00
2007,09,22,02,40,11.00
2007,09,22,02,41,11.00
2007,09,22,02,42,11.00
2007,09,22,02,43,11.00
2007,09,22,02,44,11.00
2007,09,22,02,45,11.00
2007,09,22,02,46,11.00
2007,09,22,02,47,11.00
2007,09,22,02,48,11.00
2007,09,22,02,49,11.00
2007,09,22,02,50,10.90
2007,09,22,02,51,10.90
2007,09,22,02,52,10.90
2007,09,22,02,53,10.90
2007,09,22,02,54,10.90
2007,09,22,02,55,11.00
2007,09,22,02,56,11.00
2007,09,22,02,57,11.00
2007,09,22,02,58,11.00
2007,09,22,02,59,11.00
2007,09,22,03,00,11.00
2007,09,22,03,01,11.00
2007,09,22,03,02,11.00
2007,09,22,03,03,11.00
2007,09,22,03,04,11.00
2007,09,22,03,05,11.00
2007,09,22,03,06,11.00
2007,09,22,03,07,11.00
2007,09,22,03,08,11.00
2007,09,22,03,09,11.00
2007,09,22,03,10,11.00
2007,09,22,03,11,11.00
2007,09,22,03,12,11.10
2007,09,22,03,13,11.10
2007,09,22,03,14,11.10
2007,09,22,03,15,11.10
2007,09,22,03,16,11.10
2007,09,22,03,17,11.10
2007,09,22,03,18,11.20
2007,09,22,03,19,11.20
2007,09,22,03,20,11.20
2007,09,22,03,21,11.20
2007,09,22,03,22,11.20
2007,09,22,03,23,11.20
2007,09,22,03,24,11.20
2007,09,22,03,25,11.20
2007,09,22,03,26,11.20
2007,09,22,03,27,11.20
2007,09,22,03,28,11.20
2007,09,22,03,29,11.20
2007,09,22,03,30,11.20
2007,09,22,03,31,11.20
2007,09,22,03,32,11.20
2007,09,22,03,33,11.20
2007,09,22,03,34,11.20
2007,09,22,03,35,11.20
2007,09,22,03,36,11.20
2007,09,22,03,37,11.10
2007,09,22,03,38,11.10
2007,09,22,03,39,11.10
2007,09,22,03,40,11.10
2007,09,22,03,41,11.10
2007,09,22,03,42,11.10
2007,09,22,03,43,11.10
2007,09,22,03,44,11.10
2007,09,22,03,45,11.10
2007,09,22,03,46,11.10
2007,09,22,03,47,11.10
2007,09,22,03,48,11.10
2007,09,22,03,49,11.10
2007,09,22,03,50,11.10
2007,09,22,03,51,11.10
2007,09,22,03,52,11.10
2007,09,22,03,53,11.10
2007,09,22,03,54,11.10
2007,09,22,03,55,11.10
2007,09,22,03,56,11.10
2007,09,22,03,57,11.10
2007,09,22,03,58,11.10
2007,09,22,03,59,11.10
2007,09,22,04,00,11.10
2007,09,22,04,01,11.10
2007,09,22,04,02,11.10
2007,09,22,04,03,11.10
2007,09,22,04,04,11.10
2007,09,22,04,05,11.10
2007,09,22,04,06,11.10
2007,09,22,04,07,11.10
2007,09,22,04,08,11.10
2007,09,22,04,09,11.10
2007,09,22,04,10,11.10
2007,09,22,04,11,11.10
2007,09,22,04,12,11.10
2007,09,22,04,13,11.10
2007,09,22,04,14,11.10
2007,09,22,04,15,11.10
2007,09,22,04,16,11.10
2007,09,22,04,17,11.10
2007,09,22,04,18,11.10
2007,09,22,04,19,11.10
2007,09,22,04,20,11.10
2007,09,22,04,21,11.10
2007,09,22,04,22,11.10
2007,09,22,04,23,11.10
2007,09,22,04,24,11.10
2007,09,22,04,25,11.10
2007,09,22,04,26,11.10
2007,09,22,04,27,11.10
2007,09,22,04,28,11.10
2007,09,22,04,29,11.10
2007,09,22,04,30,11.10
2007,09,22,04,31,11.00
2007,09,22,04,32,11.00
2007,09,22,04,33,11.00
2007,09,22,04,34,11.00
2007,09,22,04,35,11.00
2007,09,22,04,36,11.00
2007,09,22,04,37,11.00
2007,09,22,04,38,11.00
2007,09,22,04,39,10.90
2007,09,22,04,40,10.90
2007,09,22,04,41,10.90
2007,09,22,04,42,10.90
2007,09,22,04,43,10.90
2007,09,22,04,44,10.90
2007,09,22,04,45,10.90
2007,09,22,04,46,10.80
2007,09,22,04,47,10.80
2007,09,22,04,48,10.80
2007,09,22,04,49,10.80
2007,09,22,04,50,10.80
2007,09,22,04,51,10.80
2007,09,22,04,52,10.80
2007,09,22,04,53,10.80
2007,09,22,04,54,10.80
2007,09,22,04,55,10.70
2007,09,22,04,56,10.70
2007,09,22,04,57,10.70
2007,09,22,04,58,10.70
2007,09,22,04,59,10.70
2007,09,22,05,00,10.70
2007,09,22,05,01,10.70
2007,09,22,05,02,10.60
2007,09,22,05,03,10.60
2007,09,22,05,04,10.60
2007,09,22,05,05,10.60
2007,09,22,05,06,10.60
2007,09,22,05,07,10.60
2007,09,22,05,08,10.60
2007,09,22,05,09,10.60
2007,09,22,05,10,10.60
2007,09,22,05,11,10.60
2007,09,22,05,12,10.50
2007,09,22,05,13,10.50
2007,09,22,05,14,10.50
2007,09,22,05,15,10.50
2007,09,22,05,16,10.50
2007,09,22,05,17,10.60
2007,09,22,05,18,10.60
2007,09,22,05,19,10.60
2007,09,22,05,20,10.60
2007,09,22,05,21,10.60
2007,09,22,05,22,10.60
2007,09,22,05,23,10.60
2007,09,22,05,24,10.60
2007,09,22,05,25,10.60
2007,09,22,05,26,10.60
2007,09,22,05,27,10.60
2007,09,22,05,28,10.50
2007,09,22,05,29,10.50
2007,09,22,05,30,10.50
2007,09,22,05,31,10.50
2007,09,22,05,32,10.50
2007,09,22,05,33,10.50
2007,09,22,05,34,10.40
2007,09,22,05,35,10.40
2007,09,22,05,36,10.40
2007,09,22,05,37,10.40
2007,09,22,05,38,10.40
2007,09,22,05,39,10.40
2007,09,22,05,40,10.40
2007,09,22,05,41,10.40
2007,09,22,05,42,10.40
2007,09,22,05,43,10.40
2007,09,22,05,44,10.40
2007,09,22,05,45,10.40
2007,09,22,05,46,10.40
2007,09,22,05,47,10.40
2007,09,22,05,48,10.40
2007,09,22,05,49,10.40
2007,09,22,05,50,10.40
2007,09,22,05,51,10.40
2007,09,22,05,52,10.40
2007,09,22,05,53,10.40
2007,09,22,05,54,10.40
2007,09,22,05,55,10.40
2007,09,22,05,56,10.40
2007,09,22,05,57,10.40
2007,09,22,05,58,10.40
2007,09,22,05,59,10.40
2007,09,22,06,00,10.40
2007,09,22,06,01,10.40
2007,09,22,06,02,10.40
2007,09,22,06,03,10.40
2007,09,22,06,04,10.40
2007,09,22,06,05,10.40
2007,09,22,06,06,10.50
2007,09,22,06,07,10.50
2007,09,22,06,08,10.50
2007,09,22,06,09,10.50
2007,09,22,06,10,10.50
2007,09,22,06,11,10.40
2007,09,22,06,12,10.40
2007,09,22,06,13,10.40
2007,09,22,06,14,10.40
2007,09,22,06,15,10.40
2007,09,22,06,16,10.40
2007,09,22,06,17,10.40
2007,09,22,06,18,10.50
2007,09,22,06,19,10.50
2007,09,22,06,20,10.50
2007,09,22,06,21,10.60
2007,09,22,06,22,10.50
2007,09,22,06,23,10.50
2007,09,22,06,24,10.50
2007,09,22,06,25,10.50
2007,09,22,06,26,10.50
2007,09,22,06,27,10.50
2007,09,22,06,28,10.40
2007,09,22,06,29,10.40
2007,09,22,06,30,10.40
2007,09,22,06,31,10.40
2007,09,22,06,32,10.40
2007,09,22,06,33,10.40
2007,09,22,06,34,10.40
2007,09,22,06,35,10.30
2007,09,22,06,36,10.30
2007,09,22,06,37,10.30
2007,09,22,06,38,10.30
2007,09,22,06,39,10.30
2007,09,22,06,40,10.30
2007,09,22,06,41,10.30
2007,09,22,06,42,10.30
2007,09,22,06,43,10.30
2007,09,22,06,44,10.30
2007,09,22,06,45,10.30
2007,09,22,06,46,10.30
2007,09,22,06,47,10.30
2007,09,22,06,48,10.30
2007,09,22,06,49,10.30
2007,09,22,06,50,10.30
2007,09,22,06,51,10.30
2007,09,22,06,52,10.30
2007,09,22,06,53,10.30
2007,09,22,06,54,10.30
2007,09,22,06,55,10.30
2007,09,22,06,56,10.30
2007,09,22,06,57,10.30
2007,09,22,06,58,10.30
2007,09,22,06,59,10.30
2007,09,22,07,00,10.30
2007,09,22,07,01,10.30
2007,09,22,07,02,10.30
2007,09,22,07,03,10.30
2007,09,22,07,04,10.30
2007,09,22,07,05,10.30
2007,09,22,07,06,10.30
2007,09,22,07,07,10.30
2007,09,22,07,08,10.30
2007,09,22,07,09,10.30
2007,09,22,07,10,10.30
2007,09,22,07,11,10.30
2007,09,22,07,12,10.30
2007,09,22,07,13,10.30
2007,09,22,07,14,10.30
2007,09,22,07,15,10.20
2007,09,22,07,16,10.30
2007,09,22,07,17,10.30
2007,09,22,07,18,10.20
2007,09,22,07,19,10.20
2007,09,22,07,20,10.20
2007,09,22,07,21,10.20
2007,09,22,07,22,10.30
2007,09,22,07,23,10.30
2007,09,22,07,24,10.30
2007,09,22,07,25,10.20
2007,09,22,07,26,10.20
2007,09,22,07,27,10.20
2007,09,22,07,28,10.30
2007,09,22,07,29,10.30
2007,09,22,07,30,10.30
2007,09,22,07,31,10.30
2007,09,22,07,32,10.30
2007,09,22,07,33,10.30
2007,09,22,07,34,10.30
2007,09,22,07,35,10.30
2007,09,22,07,36,10.30
2007,09,22,07,37,10.30
2007,09,22,07,38,10.30
2007,09,22,07,39,10.30
2007,09,22,07,40,10.30
2007,09,22,07,41,10.30
2007,09,22,07,42,10.40
2007,09,22,07,43,10.40
2007,09,22,07,44,10.40
2007,09,22,07,45,10.40
2007,09,22,07,46,10.50
2007,09,22,07,47,10.50
2007,09,22,07,48,10.50
2007,09,22,07,49,10.50
2007,09,22,07,50,10.50
2007,09,22,07,51,10.50
2007,09,22,07,52,10.60
2007,09,22,07,53,10.60
2007,09,22,07,54,10.60
2007,09,22,07,55,10.60
2007,09,22,07,56,10.60
2007,09,22,07,57,10.60
2007,09,22,07,58,10.60
2007,09,22,07,59,10.60
2007,09,22,08,00,10.70
2007,09,22,08,01,10.70
2007,09,22,08,02,10.70
2007,09,22,08,03,10.70
2007,09,22,08,04,10.70
2007,09,22,08,05,10.70
2007,09,22,08,06,10.70
2007,09,22,08,07,10.70
2007,09,22,08,08,10.80
2007,09,22,08,09,10.80
2007,09,22,08,10,10.80
2007,09,22,08,11,10.80
2007,09,22,08,12,10.80
2007,09,22,08,13,10.80
2007,09,22,08,14,10.80
2007,09,22,08,15,10.90
2007,09,22,08,16,10.90
2007,09,22,08,17,10.90
2007,09,22,08,18,11.00
2007,09,22,08,19,11.00
2007,09,22,08,20,11.10
2007,09,22,08,21,11.10
2007,09,22,08,22,11.10
2007,09,22,08,23,11.20
2007,09,22,08,24,11.20
2007,09,22,08,25,11.20
2007,09,22,08,26,11.30
2007,09,22,08,27,11.30
2007,09,22,08,28,11.30
2007,09,22,08,29,11.30
2007,09,22,08,30,11.30
2007,09,22,08,31,11.40
2007,09,22,08,32,11.40
2007,09,22,08,33,11.40
2007,09,22,08,34,11.40
2007,09,22,08,35,11.50
2007,09,22,08,36,11.50
2007,09,22,08,37,11.60
2007,09,22,08,38,11.60
2007,09,22,08,39,11.60
2007,09,22,08,40,11.60
2007,09,22,08,41,11.60
2007,09,22,08,42,11.60
2007,09,22,08,43,11.70
2007,09,22,08,44,11.70
2007,09,22,08,45,11.70
2007,09,22,08,46,11.80
2007,09,22,08,47,11.80
2007,09,22,08,48,11.80
2007,09,22,08,49,11.80
2007,09,22,08,50,11.80
2007,09,22,08,51,11.80
2007,09,22,08,52,11.80
2007,09,22,08,53,11.80
2007,09,22,08,54,11.80
2007,09,22,08,55,11.80
2007,09,22,08,56,11.80
2007,09,22,08,57,11.80
2007,09,22,08,58,11.80
2007,09,22,08,59,11.80
2007,09,22,09,00,11.80
2007,09,22,09,01,11.80
2007,09,22,09,02,11.90
2007,09,22,09,03,11.90
2007,09,22,09,04,11.90
2007,09,22,09,05,12.00
2007,09,22,09,06,12.00
2007,09,22,09,07,12.10
2007,09,22,09,08,12.10
2007,09,22,09,09,12.10
2007,09,22,09,10,12.10
2007,09,22,09,11,12.10
2007,09,22,09,12,12.20
2007,09,22,09,13,12.20
2007,09,22,09,14,12.20
2007,09,22,09,15,12.20
2007,09,22,09,16,12.20
2007,09,22,09,17,12.20
2007,09,22,09,18,12.10
2007,09,22,09,19,12.10
2007,09,22,09,20,12.10
2007,09,22,09,21,12.20
2007,09,22,09,22,12.20
2007,09,22,09,23,12.20
2007,09,22,09,24,12.20
2007,09,22,09,25,12.20
2007,09,22,09,26,12.30
2007,09,22,09,27,12.30
2007,09,22,09,28,12.30
2007,09,22,09,29,12.40
2007,09,22,09,30,12.40
2007,09,22,09,31,12.50
2007,09,22,09,32,12.50
2007,09,22,09,33,12.60
2007,09,22,09,34,12.60
2007,09,22,09,35,12.60
2007,09,22,09,36,12.60
2007,09,22,09,37,12.60
2007,09,22,09,38,12.60
2007,09,22,09,39,12.60
2007,09,22,09,40,12.70
2007,09,22,09,41,12.70
2007,09,22,09,42,12.70
2007,09,22,09,43,12.70
2007,09,22,09,44,12.70
2007,09,22,09,45,12.70
2007,09,22,09,46,12.70
2007,09,22,09,47,12.70
2007,09,22,09,48,12.70
2007,09,22,09,49,12.70
2007,09,22,09,50,12.80
2007,09,22,09,51,12.80
2007,09,22,09,52,12.80
2007,09,22,09,53,12.80
2007,09,22,09,54,12.80
2007,09,22,09,55,12.80
2007,09,22,09,56,12.80
2007,09,22,09,57,12.90
2007,09,22,09,58,12.90
2007,09,22,09,59,12.90
2007,09,22,10,00,12.90
2007,09,22,10,01,12.90
2007,09,22,10,02,13.00
2007,09,22,10,03,13.00
2007,09,22,10,04,13.10
2007,09,22,10,05,13.10
2007,09,22,10,06,13.20
2007,09,22,10,07,13.30
2007,09,22,10,08,13.30
2007,09,22,10,09,13.40
2007,09,22,10,10,13.40
2007,09,22,10,11,13.40
2007,09,22,10,12,13.50
2007,09,22,10,13,13.50
2007,09,22,10,14,13.60
2007,09,22,10,15,13.60
2007,09,22,10,16,13.70
2007,09,22,10,17,13.70
2007,09,22,10,18,13.80
2007,09,22,10,19,13.80
2007,09,22,10,20,13.90
2007,09,22,10,21,13.90
2007,09,22,10,22,13.90
2007,09,22,10,23,13.90
2007,09,22,10,24,13.90
2007,09,22,10,25,13.90
2007,09,22,10,26,13.90
2007,09,22,10,27,13.90
2007,09,22,10,28,13.80
2007,09,22,10,29,13.80
2007,09,22,10,30,13.80
2007,09,22,10,31,13.80
2007,09,22,10,32,13.80
2007,09,22,10,33,13.70
2007,09,22,10,34,13.70
2007,09,22,10,35,13.70
2007,09,22,10,36,13.60
2007,09,22,10,37,13.60
2007,09,22,10,38,13.60
2007,09,22,10,39,13.60
2007,09,22,10,40,13.70
2007,09,22,10,41,13.70
2007,09,22,10,42,13.70
2007,09,22,10,43,13.80
2007,09,22,10,44,13.90
2007,09,22,10,45,14.00
2007,09,22,10,46,14.00
2007,09,22,10,47,14.10
2007,09,22,10,48,14.10
2007,09,22,10,49,14.00
2007,09,22,10,50,13.90
2007,09,22,10,51,13.80
2007,09,22,10,52,13.80
2007,09,22,10,53,13.80
2007,09,22,10,54,13.80
2007,09,22,10,55,13.80
2007,09,22,10,56,13.80
2007,09,22,10,57,13.90
2007,09,22,10,58,13.90
2007,09,22,10,59,13.90
2007,09,22,11,00,14.00
2007,09,22,11,01,14.10
2007,09,22,11,02,14.10
2007,09,22,11,03,14.20
2007,09,22,11,04,14.20
2007,09,22,11,05,14.20
2007,09,22,11,06,14.20
2007,09,22,11,07,14.10
2007,09,22,11,08,14.10
2007,09,22,11,09,14.10
2007,09,22,11,10,14.20
2007,09,22,11,11,14.20
2007,09,22,11,12,14.30
2007,09,22,11,13,14.30
2007,09,22,11,14,14.30
2007,09,22,11,15,14.30
2007,09,22,11,16,14.30
2007,09,22,11,17,14.40
2007,09,22,11,18,14.40
2007,09,22,11,19,14.30
2007,09,22,11,20,14.20
2007,09,22,11,21,14.20
2007,09,22,11,22,14.20
2007,09,22,11,23,14.10
2007,09,22,11,24,14.10
2007,09,22,11,25,14.10
2007,09,22,11,26,14.20
2007,09,22,11,27,14.20
2007,09,22,11,28,14.10
2007,09,22,11,29,14.10
2007,09,22,11,30,14.10
2007,09,22,11,31,14.10
2007,09,22,11,32,14.10
2007,09,22,11,33,14.10
2007,09,22,11,34,14.00
2007,09,22,11,35,14.00
2007,09,22,11,36,14.00
2007,09,22,11,37,14.10
2007,09,22,11,38,14.10
2007,09,22,11,39,14.10
2007,09,22,11,40,14.10
2007,09,22,11,41,14.20
2007,09,22,11,42,14.20
2007,09,22,11,43,14.30
2007,09,22,11,44,14.30
2007,09,22,11,45,14.30
2007,09,22,11,46,14.40
2007,09,22,11,47,14.40
2007,09,22,11,48,14.50
2007,09,22,11,49,14.50
2007,09,22,11,50,14.60
2007,09,22,11,51,14.80
2007,09,22,11,52,14.80
2007,09,22,11,53,14.80
2007,09,22,11,54,14.90
2007,09,22,11,55,14.80
2007,09,22,11,56,14.80
2007,09,22,11,57,14.80
2007,09,22,11,58,14.80
2007,09,22,11,59,14.80
2007,09,22,12,00,14.80
2007,09,22,12,01,14.70
2007,09,22,12,02,14.70
2007,09,22,12,03,14.70
2007,09,22,12,04,14.70
2007,09,22,12,05,14.70
2007,09,22,12,06,14.70
2007,09,22,12,07,14.70
2007,09,22,12,08,14.70
2007,09,22,12,09,14.70
2007,09,22,12,10,14.70
2007,09,22,12,11,14.70
2007,09,22,12,12,14.70
2007,09,22,12,13,14.70
2007,09,22,12,14,14.60
2007,09,22,12,15,14.60
2007,09,22,12,16,14.60
2007,09,22,12,17,14.60
2007,09,22,12,18,14.70
2007,09,22,12,19,14.80
2007,09,22,12,20,14.90
2007,09,22,12,21,15.00
2007,09,22,12,22,15.00
2007,09,22,12,23,15.00
2007,09,22,12,24,15.00
2007,09,22,12,25,15.10
2007,09,22,12,26,15.20
2007,09,22,12,27,15.20
2007,09,22,12,28,15.20
2007,09,22,12,29,15.10
2007,09,22,12,30,15.10
2007,09,22,12,31,15.10
2007,09,22,12,32,15.00
2007,09,22,12,33,15.00
2007,09,22,12,34,15.00
2007,09,22,12,35,15.00
2007,09,22,12,36,15.00
2007,09,22,12,37,15.00
2007,09,22,12,38,15.00
2007,09,22,12,39,15.00
2007,09,22,12,40,15.00
2007,09,22,12,41,15.00
2007,09,22,12,42,15.00
2007,09,22,12,43,15.10
2007,09,22,12,44,15.30
2007,09,22,12,45,15.40
2007,09,22,12,46,15.40
2007,09,22,12,47,15.50
2007,09,22,12,48,15.50
2007,09,22,12,49,15.50
2007,09,22,12,50,15.50
2007,09,22,12,51,15.40
2007,09,22,12,52,15.30
2007,09,22,12,53,15.40
2007,09,22,12,54,15.50
2007,09,22,12,55,15.50
2007,09,22,12,56,15.50
2007,09,22,12,57,15.60
2007,09,22,12,58,15.50
2007,09,22,12,59,15.50
2007,09,22,13,00,15.50
2007,09,22,13,01,15.50
2007,09,22,13,02,15.60
2007,09,22,13,03,15.70
2007,09,22,13,04,15.90
2007,09,22,13,05,16.00
2007,09,22,13,06,16.10
2007,09,22,13,07,16.10
2007,09,22,13,08,16.00
2007,09,22,13,09,15.90
2007,09,22,13,10,15.80
2007,09,22,13,11,15.80
2007,09,22,13,12,15.80
2007,09,22,13,13,15.80
2007,09,22,13,14,15.80
2007,09,22,13,15,15.90
2007,09,22,13,16,15.90
2007,09,22,13,17,16.00
2007,09,22,13,18,16.00
2007,09,22,13,19,16.10
2007,09,22,13,20,16.10
2007,09,22,13,21,16.20
2007,09,22,13,22,16.20
2007,09,22,13,23,16.10
2007,09,22,13,24,16.10
2007,09,22,13,25,16.10
2007,09,22,13,26,16.20
2007,09,22,13,27,16.40
2007,09,22,13,28,16.40
2007,09,22,13,29,16.30
2007,09,22,13,30,16.10
2007,09,22,13,31,16.10
2007,09,22,13,32,16.20
2007,09,22,13,33,16.20
2007,09,22,13,34,16.30
2007,09,22,13,35,16.30
2007,09,22,13,36,16.40
2007,09,22,13,37,16.40
2007,09,22,13,38,16.30
2007,09,22,13,39,16.30
2007,09,22,13,40,16.20
2007,09,22,13,41,16.10
2007,09,22,13,42,16.10
2007,09,22,13,43,16.00
2007,09,22,13,44,15.90
2007,09,22,13,45,15.90
2007,09,22,13,46,15.80
2007,09,22,13,47,15.80
2007,09,22,13,48,15.70
2007,09,22,13,49,15.60
2007,09,22,13,50,15.60
2007,09,22,13,51,15.60
2007,09,22,13,52,15.70
2007,09,22,13,53,15.80
2007,09,22,13,54,15.90
2007,09,22,13,55,16.00
2007,09,22,13,56,16.00
2007,09,22,13,57,16.00
2007,09,22,13,58,16.00
2007,09,22,13,59,16.20
2007,09,22,14,00,16.40
2007,09,22,14,01,16.50
2007,09,22,14,02,16.60
2007,09,22,14,03,16.60
2007,09,22,14,04,16.60
2007,09,22,14,05,16.50
2007,09,22,14,06,16.50
2007,09,22,14,07,16.40
2007,09,22,14,08,16.30
2007,09,22,14,09,16.30
2007,09,22,14,10,16.20
2007,09,22,14,11,16.10
2007,09,22,14,12,16.10
2007,09,22,14,13,16.10
2007,09,22,14,14,16.10
2007,09,22,14,15,16.10
2007,09,22,14,16,16.10
2007,09,22,14,17,16.10
2007,09,22,14,18,16.10
2007,09,22,14,19,16.10
2007,09,22,14,20,16.10
2007,09,22,14,21,16.20
2007,09,22,14,22,16.20
2007,09,22,14,23,16.30
2007,09,22,14,24,16.30
2007,09,22,14,25,16.30
2007,09,22,14,26,16.30
2007,09,22,14,27,16.30
2007,09,22,14,28,16.30
2007,09,22,14,29,16.20
2007,09,22,14,30,16.20
2007,09,22,14,31,16.10
2007,09,22,14,32,16.10
2007,09,22,14,33,16.10
2007,09,22,14,34,16.10
2007,09,22,14,35,16.10
2007,09,22,14,36,16.10
2007,09,22,14,37,16.20
2007,09,22,14,38,16.30
2007,09,22,14,39,16.40
2007,09,22,14,40,16.40
2007,09,22,14,41,16.40
2007,09,22,14,42,16.50
2007,09,22,14,43,16.60
2007,09,22,14,44,16.70
2007,09,22,14,45,16.80
2007,09,22,14,46,16.90
2007,09,22,14,47,17.00
2007,09,22,14,48,17.00
2007,09,22,14,49,16.90
2007,09,22,14,50,16.90
2007,09,22,14,51,16.80
2007,09,22,14,52,16.70
2007,09,22,14,53,16.40
2007,09,22,14,54,16.30
2007,09,22,14,55,16.10
2007,09,22,14,56,15.90
2007,09,22,14,57,15.70
2007,09,22,14,58,15.50
2007,09,22,14,59,15.40
2007,09,22,15,00,15.30
2007,09,22,15,01,15.10
2007,09,22,15,02,15.00
2007,09,22,15,03,15.00
2007,09,22,15,04,15.00
2007,09,22,15,05,15.00
2007,09,22,15,06,15.00
2007,09,22,15,07,15.00
2007,09,22,15,08,15.00
2007,09,22,15,09,14.90
2007,09,22,15,10,14.90
2007,09,22,15,11,14.90
2007,09,22,15,12,14.80
2007,09,22,15,13,14.80
2007,09,22,15,14,14.80
2007,09,22,15,15,14.80
2007,09,22,15,16,14.80
2007,09,22,15,17,14.80
2007,09,22,15,18,14.80
2007,09,22,15,19,14.80
2007,09,22,15,20,14.80
2007,09,22,15,21,14.80
2007,09,22,15,22,14.90
2007,09,22,15,23,14.90
2007,09,22,15,24,15.00
2007,09,22,15,25,15.00
2007,09,22,15,26,15.00
2007,09,22,15,27,14.90
2007,09,22,15,28,14.80
2007,09,22,15,29,14.80
2007,09,22,15,30,14.80
2007,09,22,15,31,14.70
2007,09,22,15,32,14.70
2007,09,22,15,33,14.60
2007,09,22,15,34,14.50
2007,09,22,15,35,14.40
2007,09,22,15,36,14.30
2007,09,22,15,37,14.30
2007,09,22,15,38,14.20
2007,09,22,15,39,14.10
2007,09,22,15,40,14.00
2007,09,22,15,41,13.90
2007,09,22,15,42,13.80
2007,09,22,15,43,13.70
2007,09,22,15,44,13.60
2007,09,22,15,45,13.40
2007,09,22,15,46,13.30
2007,09,22,15,47,13.20
2007,09,22,15,48,13.20
2007,09,22,15,49,13.10
2007,09,22,15,50,13.10
2007,09,22,15,51,13.00
2007,09,22,15,52,12.90
2007,09,22,15,53,12.90
2007,09,22,15,54,12.90
2007,09,22,15,55,12.90
2007,09,22,15,56,12.90
2007,09,22,15,57,12.80
2007,09,22,15,58,12.80
2007,09,22,15,59,12.80
2007,09,22,16,00,12.80
2007,09,22,16,01,12.80
2007,09,22,16,02,12.80
2007,09,22,16,03,12.80
2007,09,22,16,04,12.80
2007,09,22,16,05,12.80
2007,09,22,16,06,12.80
2007,09,22,16,07,12.70
2007,09,22,16,08,12.70
2007,09,22,16,09,12.70
2007,09,22,16,10,12.70
2007,09,22,16,11,12.60
2007,09,22,16,12,12.60
2007,09,22,16,13,12.60
2007,09,22,16,14,12.70
2007,09,22,16,15,12.70
2007,09,22,16,16,12.80
2007,09,22,16,17,12.80
2007,09,22,16,18,12.80
2007,09,22,16,19,12.80
2007,09,22,16,20,12.80
2007,09,22,16,21,12.90
2007,09,22,16,22,12.90
2007,09,22,16,23,13.00
2007,09,22,16,24,13.00
2007,09,22,16,25,13.10
2007,09,22,16,26,13.10
2007,09,22,16,27,13.20
2007,09,22,16,28,13.20
2007,09,22,16,29,13.20
2007,09,22,16,30,13.20
2007,09,22,16,31,13.20
2007,09,22,16,32,13.20
2007,09,22,16,33,13.20
2007,09,22,16,34,13.10
2007,09,22,16,35,13.10
2007,09,22,16,36,13.10
2007,09,22,16,37,13.10
2007,09,22,16,38,13.10
2007,09,22,16,39,13.10
2007,09,22,16,40,13.10
2007,09,22,16,41,13.10
2007,09,22,16,42,13.10
2007,09,22,16,43,13.10
2007,09,22,16,44,13.10
2007,09,22,16,45,13.00
2007,09,22,16,46,13.00
2007,09,22,16,47,13.00
2007,09,22,16,48,12.90
2007,09,22,16,49,12.90
2007,09,22,16,50,12.90
2007,09,22,16,51,12.90
2007,09,22,16,52,12.80
2007,09,22,16,53,12.80
2007,09,22,16,54,12.80
2007,09,22,16,55,12.80
2007,09,22,16,56,12.70
2007,09,22,16,57,12.70
2007,09,22,16,58,12.70
2007,09,22,16,59,12.70
2007,09,22,17,00,12.70
2007,09,22,17,01,12.70
2007,09,22,17,02,12.70
2007,09,22,17,03,12.70
2007,09,22,17,04,12.70
2007,09,22,17,05,12.70
2007,09,22,17,06,12.80
2007,09,22,17,07,12.80
2007,09,22,17,08,12.90
2007,09,22,17,09,13.00
2007,09,22,17,10,13.10
2007,09,22,17,11,13.10
2007,09,22,17,12,13.20
2007,09,22,17,13,13.30
2007,09,22,17,14,13.30
2007,09,22,17,15,13.40
2007,09,22,17,16,13.40
2007,09,22,17,17,13.50
2007,09,22,17,18,13.50
2007,09,22,17,19,13.60