Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,07,15,00,00,10.60
2008,07,15,00,01,10.50
2008,07,15,00,02,10.40
2008,07,15,00,03,10.40
2008,07,15,00,04,10.40
2008,07,15,00,05,10.40
2008,07,15,00,06,10.40
2008,07,15,00,07,10.40
2008,07,15,00,08,10.40
2008,07,15,00,09,10.40
2008,07,15,00,10,10.40
2008,07,15,00,11,10.40
2008,07,15,00,12,10.40
2008,07,15,00,13,10.40
2008,07,15,00,14,10.40
2008,07,15,00,15,10.40
2008,07,15,00,16,10.40
2008,07,15,00,17,10.40
2008,07,15,00,18,10.40
2008,07,15,00,19,10.40
2008,07,15,00,20,10.40
2008,07,15,00,21,10.40
2008,07,15,00,22,10.40
2008,07,15,00,23,10.40
2008,07,15,00,24,10.40
2008,07,15,00,25,10.40
2008,07,15,00,26,10.40
2008,07,15,00,27,10.40
2008,07,15,00,28,10.40
2008,07,15,00,29,10.40
2008,07,15,00,30,10.40
2008,07,15,00,31,10.40
2008,07,15,00,32,10.40
2008,07,15,00,33,10.40
2008,07,15,00,34,10.40
2008,07,15,00,35,10.40
2008,07,15,00,36,10.40
2008,07,15,00,37,10.40
2008,07,15,00,38,10.30
2008,07,15,00,39,10.30
2008,07,15,00,40,10.30
2008,07,15,00,41,10.30
2008,07,15,00,42,10.30
2008,07,15,00,43,10.20
2008,07,15,00,44,10.20
2008,07,15,00,45,10.20
2008,07,15,00,46,10.20
2008,07,15,00,47,10.20
2008,07,15,00,48,10.20
2008,07,15,00,49,10.20
2008,07,15,00,50,10.20
2008,07,15,00,51,10.20
2008,07,15,00,52,10.20
2008,07,15,00,53,10.20
2008,07,15,00,54,10.20
2008,07,15,00,55,10.30
2008,07,15,00,56,10.30
2008,07,15,00,57,10.30
2008,07,15,00,58,10.30
2008,07,15,00,59,10.30
2008,07,15,01,00,10.30
2008,07,15,01,01,10.20
2008,07,15,01,02,10.20
2008,07,15,01,03,10.20
2008,07,15,01,04,10.20
2008,07,15,01,05,10.20
2008,07,15,01,06,10.10
2008,07,15,01,07,10.10
2008,07,15,01,08,10.10
2008,07,15,01,09,10.10
2008,07,15,01,10,10.10
2008,07,15,01,11,10.10
2008,07,15,01,12,10.10
2008,07,15,01,13,10.10
2008,07,15,01,14,10.10
2008,07,15,01,15,10.00
2008,07,15,01,16,9.90
2008,07,15,01,17,9.90
2008,07,15,01,18,9.90
2008,07,15,01,19,9.90
2008,07,15,01,20,9.90
2008,07,15,01,21,9.90
2008,07,15,01,22,9.90
2008,07,15,01,23,9.90
2008,07,15,01,24,9.90
2008,07,15,01,25,9.90
2008,07,15,01,26,9.80
2008,07,15,01,27,9.80
2008,07,15,01,28,9.80
2008,07,15,01,29,9.80
2008,07,15,01,30,9.80
2008,07,15,01,31,9.80
2008,07,15,01,32,9.80
2008,07,15,01,33,9.70
2008,07,15,01,34,9.70
2008,07,15,01,35,9.70
2008,07,15,01,36,9.70
2008,07,15,01,37,9.70
2008,07,15,01,38,9.70
2008,07,15,01,39,9.70
2008,07,15,01,40,9.70
2008,07,15,01,41,9.60
2008,07,15,01,42,9.60
2008,07,15,01,43,9.60
2008,07,15,01,44,9.50
2008,07,15,01,45,9.50
2008,07,15,01,46,9.50
2008,07,15,01,47,9.40
2008,07,15,01,48,9.40
2008,07,15,01,49,9.40
2008,07,15,01,50,9.40
2008,07,15,01,51,9.40
2008,07,15,01,52,9.30
2008,07,15,01,53,9.30
2008,07,15,01,54,9.30
2008,07,15,01,55,9.30
2008,07,15,01,56,9.30
2008,07,15,01,57,9.30
2008,07,15,01,58,9.30
2008,07,15,01,59,9.30
2008,07,15,02,00,9.30
2008,07,15,02,01,9.40
2008,07,15,02,02,9.40
2008,07,15,02,03,9.40
2008,07,15,02,04,9.40
2008,07,15,02,05,9.40
2008,07,15,02,06,9.40
2008,07,15,02,07,9.40
2008,07,15,02,08,9.40
2008,07,15,02,09,9.40
2008,07,15,02,10,9.40
2008,07,15,02,11,9.40
2008,07,15,02,12,9.40
2008,07,15,02,13,9.30
2008,07,15,02,14,9.30
2008,07,15,02,15,9.30
2008,07,15,02,16,9.30
2008,07,15,02,17,9.30
2008,07,15,02,18,9.30
2008,07,15,02,19,9.30
2008,07,15,02,20,9.30
2008,07,15,02,21,9.30
2008,07,15,02,22,9.30
2008,07,15,02,23,9.30
2008,07,15,02,24,9.30
2008,07,15,02,25,9.30
2008,07,15,02,26,9.30
2008,07,15,02,27,9.30
2008,07,15,02,28,9.30
2008,07,15,02,29,9.30
2008,07,15,02,30,9.30
2008,07,15,02,31,9.30
2008,07,15,02,32,9.20
2008,07,15,02,33,9.20
2008,07,15,02,34,9.20
2008,07,15,02,35,9.20
2008,07,15,02,36,9.20
2008,07,15,02,37,9.10
2008,07,15,02,38,9.10
2008,07,15,02,39,9.00
2008,07,15,02,40,9.00
2008,07,15,02,41,8.90
2008,07,15,02,42,8.90
2008,07,15,02,43,8.90
2008,07,15,02,44,8.90
2008,07,15,02,45,8.80
2008,07,15,02,46,8.80
2008,07,15,02,47,8.80
2008,07,15,02,48,8.70
2008,07,15,02,49,8.70
2008,07,15,02,50,8.70
2008,07,15,02,51,8.70
2008,07,15,02,52,8.70
2008,07,15,02,53,8.70
2008,07,15,02,54,8.70
2008,07,15,02,55,8.70
2008,07,15,02,56,8.70
2008,07,15,02,57,8.70
2008,07,15,02,58,8.70
2008,07,15,02,59,8.60
2008,07,15,03,00,8.60
2008,07,15,03,01,8.60
2008,07,15,03,02,8.60
2008,07,15,03,03,8.60
2008,07,15,03,04,8.60
2008,07,15,03,05,8.50
2008,07,15,03,06,8.50
2008,07,15,03,07,8.50
2008,07,15,03,08,8.50
2008,07,15,03,09,8.40
2008,07,15,03,10,8.40
2008,07,15,03,11,8.40
2008,07,15,03,12,8.40
2008,07,15,03,13,8.40
2008,07,15,03,14,8.40
2008,07,15,03,15,8.30
2008,07,15,03,16,8.30
2008,07,15,03,17,8.30
2008,07,15,03,18,8.30
2008,07,15,03,19,8.30
2008,07,15,03,20,8.30
2008,07,15,03,21,8.20
2008,07,15,03,22,8.20
2008,07,15,03,23,8.20
2008,07,15,03,24,8.20
2008,07,15,03,25,8.20
2008,07,15,03,26,8.20
2008,07,15,03,27,8.20
2008,07,15,03,28,8.20
2008,07,15,03,29,8.20
2008,07,15,03,30,8.20
2008,07,15,03,31,8.20
2008,07,15,03,32,8.20
2008,07,15,03,33,8.20
2008,07,15,03,34,8.20
2008,07,15,03,35,8.20
2008,07,15,03,36,8.20
2008,07,15,03,37,8.10
2008,07,15,03,38,8.10
2008,07,15,03,39,8.10
2008,07,15,03,40,8.10
2008,07,15,03,41,8.10
2008,07,15,03,42,8.10
2008,07,15,03,43,8.10
2008,07,15,03,44,8.10
2008,07,15,03,45,8.10
2008,07,15,03,46,8.10
2008,07,15,03,47,8.10
2008,07,15,03,48,8.00
2008,07,15,03,49,8.00
2008,07,15,03,50,8.00
2008,07,15,03,51,7.90
2008,07,15,03,52,7.90
2008,07,15,03,53,7.90
2008,07,15,03,54,7.90
2008,07,15,03,55,7.90
2008,07,15,03,56,7.90
2008,07,15,03,57,7.90
2008,07,15,03,58,7.80
2008,07,15,03,59,7.80
2008,07,15,04,00,7.80
2008,07,15,04,01,7.80
2008,07,15,04,02,7.80
2008,07,15,04,03,7.80
2008,07,15,04,04,7.80
2008,07,15,04,05,7.80
2008,07,15,04,06,7.80
2008,07,15,04,07,7.80
2008,07,15,04,08,7.80
2008,07,15,04,09,7.80
2008,07,15,04,10,7.80
2008,07,15,04,11,7.80
2008,07,15,04,12,7.80
2008,07,15,04,13,7.80
2008,07,15,04,14,7.80
2008,07,15,04,15,7.90
2008,07,15,04,16,7.90
2008,07,15,04,17,7.90
2008,07,15,04,18,7.90
2008,07,15,04,19,7.90
2008,07,15,04,20,7.90
2008,07,15,04,21,7.90
2008,07,15,04,22,7.80
2008,07,15,04,23,7.80
2008,07,15,04,24,7.80
2008,07,15,04,25,7.80
2008,07,15,04,26,7.80
2008,07,15,04,27,7.80
2008,07,15,04,28,7.80
2008,07,15,04,29,7.70
2008,07,15,04,30,7.70
2008,07,15,04,31,7.70
2008,07,15,04,32,7.70
2008,07,15,04,33,7.60
2008,07,15,04,34,7.60
2008,07,15,04,35,7.60
2008,07,15,04,36,7.60
2008,07,15,04,37,7.50
2008,07,15,04,38,7.50
2008,07,15,04,39,7.50
2008,07,15,04,40,7.50
2008,07,15,04,41,7.50
2008,07,15,04,42,7.50
2008,07,15,04,43,7.50
2008,07,15,04,44,7.40
2008,07,15,04,45,7.40
2008,07,15,04,46,7.40
2008,07,15,04,47,7.40
2008,07,15,04,48,7.40
2008,07,15,04,49,7.40
2008,07,15,04,50,7.30
2008,07,15,04,51,7.30
2008,07,15,04,52,7.30
2008,07,15,04,53,7.30
2008,07,15,04,54,7.30
2008,07,15,04,55,7.30
2008,07,15,04,56,7.30
2008,07,15,04,57,7.30
2008,07,15,04,58,7.30
2008,07,15,04,59,7.30
2008,07,15,05,00,7.30
2008,07,15,05,01,7.30
2008,07,15,05,02,7.30
2008,07,15,05,03,7.30
2008,07,15,05,04,7.30
2008,07,15,05,05,7.30
2008,07,15,05,06,7.30
2008,07,15,05,07,7.30
2008,07,15,05,08,7.30
2008,07,15,05,09,7.30
2008,07,15,05,10,7.30
2008,07,15,05,11,7.20
2008,07,15,05,12,7.20
2008,07,15,05,13,7.20
2008,07,15,05,14,7.20
2008,07,15,05,15,7.20
2008,07,15,05,16,7.20
2008,07,15,05,17,7.20
2008,07,15,05,18,7.10
2008,07,15,05,19,7.10
2008,07,15,05,20,7.20
2008,07,15,05,21,7.20
2008,07,15,05,22,7.20
2008,07,15,05,23,7.20
2008,07,15,05,24,7.20
2008,07,15,05,25,7.20
2008,07,15,05,26,7.10
2008,07,15,05,27,7.10
2008,07,15,05,28,7.10
2008,07,15,05,29,7.10
2008,07,15,05,30,7.10
2008,07,15,05,31,7.10
2008,07,15,05,32,7.10
2008,07,15,05,33,7.10
2008,07,15,05,34,7.10
2008,07,15,05,35,7.10
2008,07,15,05,36,7.10
2008,07,15,05,37,7.10
2008,07,15,05,38,7.00
2008,07,15,05,39,7.00
2008,07,15,05,40,7.00
2008,07,15,05,41,7.00
2008,07,15,05,42,7.00
2008,07,15,05,43,7.00
2008,07,15,05,44,7.00
2008,07,15,05,45,6.90
2008,07,15,05,46,7.00
2008,07,15,05,47,7.00
2008,07,15,05,48,7.00
2008,07,15,05,49,7.00
2008,07,15,05,50,7.00
2008,07,15,05,51,7.00
2008,07,15,05,52,7.00
2008,07,15,05,53,7.00
2008,07,15,05,54,7.00
2008,07,15,05,55,7.00
2008,07,15,05,56,7.00
2008,07,15,05,57,7.00
2008,07,15,05,58,7.00
2008,07,15,05,59,7.00
2008,07,15,06,00,7.00
2008,07,15,06,01,7.00
2008,07,15,06,02,7.00
2008,07,15,06,03,7.00
2008,07,15,06,04,7.00
2008,07,15,06,05,7.00
2008,07,15,06,06,7.00
2008,07,15,06,07,7.00
2008,07,15,06,08,7.00
2008,07,15,06,09,7.00
2008,07,15,06,10,7.00
2008,07,15,06,11,7.00
2008,07,15,06,12,7.00
2008,07,15,06,13,7.00
2008,07,15,06,14,7.10
2008,07,15,06,15,7.10
2008,07,15,06,16,7.10
2008,07,15,06,17,7.20
2008,07,15,06,18,7.20
2008,07,15,06,19,7.20
2008,07,15,06,20,7.20
2008,07,15,06,21,7.30
2008,07,15,06,22,7.30
2008,07,15,06,23,7.30
2008,07,15,06,24,7.30
2008,07,15,06,25,7.30
2008,07,15,06,26,7.30
2008,07,15,06,27,7.30
2008,07,15,06,28,7.30
2008,07,15,06,29,7.30
2008,07,15,06,30,7.30
2008,07,15,06,31,7.30
2008,07,15,06,32,7.30
2008,07,15,06,33,7.30
2008,07,15,06,34,7.30
2008,07,15,06,35,7.30
2008,07,15,06,36,7.30
2008,07,15,06,37,7.30
2008,07,15,06,38,7.30
2008,07,15,06,39,7.30
2008,07,15,06,40,7.40
2008,07,15,06,41,7.40
2008,07,15,06,42,7.40
2008,07,15,06,43,7.40
2008,07,15,06,44,7.50
2008,07,15,06,45,7.50
2008,07,15,06,46,7.50
2008,07,15,06,47,7.60
2008,07,15,06,48,7.60
2008,07,15,06,49,7.60
2008,07,15,06,50,7.60
2008,07,15,06,51,7.70
2008,07,15,06,52,7.70
2008,07,15,06,53,7.80
2008,07,15,06,54,7.80
2008,07,15,06,55,7.80
2008,07,15,06,56,7.90
2008,07,15,06,57,8.00
2008,07,15,06,58,8.00
2008,07,15,06,59,8.10
2008,07,15,07,00,8.20
2008,07,15,07,01,8.30
2008,07,15,07,02,8.30
2008,07,15,07,03,8.40
2008,07,15,07,04,8.50
2008,07,15,07,05,8.50
2008,07,15,07,06,8.60
2008,07,15,07,07,8.60
2008,07,15,07,08,8.70
2008,07,15,07,09,8.70
2008,07,15,07,10,8.70
2008,07,15,07,11,8.70
2008,07,15,07,12,8.80
2008,07,15,07,13,8.90
2008,07,15,07,14,8.90
2008,07,15,07,15,9.00
2008,07,15,07,16,9.10
2008,07,15,07,17,9.20
2008,07,15,07,18,9.20
2008,07,15,07,19,9.30
2008,07,15,07,20,9.30
2008,07,15,07,21,9.40
2008,07,15,07,22,9.40
2008,07,15,07,23,9.50
2008,07,15,07,24,9.60
2008,07,15,07,25,9.70
2008,07,15,07,26,9.70
2008,07,15,07,27,9.80
2008,07,15,07,28,9.80
2008,07,15,07,29,9.80
2008,07,15,07,30,9.90
2008,07,15,07,31,9.90
2008,07,15,07,32,9.90
2008,07,15,07,33,9.90
2008,07,15,07,34,9.90
2008,07,15,07,35,9.90
2008,07,15,07,36,9.90
2008,07,15,07,37,9.90
2008,07,15,07,38,9.90
2008,07,15,07,39,9.90
2008,07,15,07,40,9.90
2008,07,15,07,41,9.90
2008,07,15,07,42,9.90
2008,07,15,07,43,9.90
2008,07,15,07,44,9.90
2008,07,15,07,45,9.90
2008,07,15,07,46,9.90
2008,07,15,07,47,9.90
2008,07,15,07,48,10.00
2008,07,15,07,49,10.10
2008,07,15,07,50,10.10
2008,07,15,07,51,10.10
2008,07,15,07,52,10.20
2008,07,15,07,53,10.30
2008,07,15,07,54,10.30
2008,07,15,07,55,10.40
2008,07,15,07,56,10.40
2008,07,15,07,57,10.40
2008,07,15,07,58,10.40
2008,07,15,07,59,10.60
2008,07,15,08,00,10.60
2008,07,15,08,01,10.60
2008,07,15,08,02,10.60
2008,07,15,08,03,10.60
2008,07,15,08,04,10.60
2008,07,15,08,05,10.70
2008,07,15,08,06,10.70
2008,07,15,08,07,10.70
2008,07,15,08,08,10.70
2008,07,15,08,09,10.80
2008,07,15,08,10,10.80
2008,07,15,08,11,10.80
2008,07,15,08,12,10.90
2008,07,15,08,13,10.90
2008,07,15,08,14,10.90
2008,07,15,08,15,10.90
2008,07,15,08,16,11.10
2008,07,15,08,17,11.10
2008,07,15,08,18,11.10
2008,07,15,08,19,11.20
2008,07,15,08,20,11.20
2008,07,15,08,21,11.30
2008,07,15,08,22,11.30
2008,07,15,08,23,11.30
2008,07,15,08,24,11.30
2008,07,15,08,25,11.30
2008,07,15,08,26,11.30
2008,07,15,08,27,11.20
2008,07,15,08,28,11.30
2008,07,15,08,29,11.30
2008,07,15,08,30,11.40
2008,07,15,08,31,11.40
2008,07,15,08,32,11.40
2008,07,15,08,33,11.40
2008,07,15,08,34,11.40
2008,07,15,08,35,11.40
2008,07,15,08,36,11.40
2008,07,15,08,37,11.40
2008,07,15,08,38,11.40
2008,07,15,08,39,11.60
2008,07,15,08,40,11.60
2008,07,15,08,41,11.60
2008,07,15,08,42,11.60
2008,07,15,08,43,11.60
2008,07,15,08,44,11.60
2008,07,15,08,45,11.60
2008,07,15,08,46,11.60
2008,07,15,08,47,11.50
2008,07,15,08,48,11.50
2008,07,15,08,49,11.60
2008,07,15,08,50,11.60
2008,07,15,08,51,11.60
2008,07,15,08,52,11.60
2008,07,15,08,53,11.60
2008,07,15,08,54,11.70
2008,07,15,08,55,11.80
2008,07,15,08,56,11.80
2008,07,15,08,57,11.80
2008,07,15,08,58,11.80
2008,07,15,08,59,11.80
2008,07,15,09,00,11.90
2008,07,15,09,01,11.90
2008,07,15,09,02,12.00
2008,07,15,09,03,12.10
2008,07,15,09,04,12.20
2008,07,15,09,05,12.30
2008,07,15,09,06,12.30
2008,07,15,09,07,12.30
2008,07,15,09,08,12.30
2008,07,15,09,09,12.40
2008,07,15,09,10,12.40
2008,07,15,09,11,12.40
2008,07,15,09,12,12.50
2008,07,15,09,13,12.60
2008,07,15,09,14,12.60
2008,07,15,09,15,12.60
2008,07,15,09,16,12.60
2008,07,15,09,17,12.70
2008,07,15,09,18,12.80
2008,07,15,09,19,12.80
2008,07,15,09,20,12.70
2008,07,15,09,21,12.60
2008,07,15,09,22,12.60
2008,07,15,09,23,12.60
2008,07,15,09,24,12.50
2008,07,15,09,25,12.50
2008,07,15,09,26,12.50
2008,07,15,09,27,12.60
2008,07,15,09,28,12.70
2008,07,15,09,29,12.80
2008,07,15,09,30,12.80
2008,07,15,09,31,12.90
2008,07,15,09,32,12.90
2008,07,15,09,33,12.90
2008,07,15,09,34,12.90
2008,07,15,09,35,13.00
2008,07,15,09,36,13.10
2008,07,15,09,37,13.20
2008,07,15,09,38,13.20
2008,07,15,09,39,13.30
2008,07,15,09,40,13.30
2008,07,15,09,41,13.30
2008,07,15,09,42,13.30
2008,07,15,09,43,13.30
2008,07,15,09,44,13.30
2008,07,15,09,45,13.30
2008,07,15,09,46,13.40
2008,07,15,09,47,13.50
2008,07,15,09,48,13.60
2008,07,15,09,49,13.60
2008,07,15,09,50,13.70
2008,07,15,09,51,13.70
2008,07,15,09,52,13.60
2008,07,15,09,53,13.50
2008,07,15,09,54,13.50
2008,07,15,09,55,13.40
2008,07,15,09,56,13.40
2008,07,15,09,57,13.50
2008,07,15,09,58,13.50
2008,07,15,09,59,13.50
2008,07,15,10,00,13.50
2008,07,15,10,01,13.50
2008,07,15,10,02,13.50
2008,07,15,10,03,13.50
2008,07,15,10,04,13.50
2008,07,15,10,05,13.50
2008,07,15,10,06,13.50
2008,07,15,10,07,13.50
2008,07,15,10,08,13.50
2008,07,15,10,09,13.50
2008,07,15,10,10,13.50
2008,07,15,10,11,13.40
2008,07,15,10,12,13.40
2008,07,15,10,13,13.50
2008,07,15,10,14,13.50
2008,07,15,10,15,13.40
2008,07,15,10,16,13.40
2008,07,15,10,17,13.50
2008,07,15,10,18,13.50
2008,07,15,10,19,13.50
2008,07,15,10,20,13.60
2008,07,15,10,21,13.70
2008,07,15,10,22,13.70
2008,07,15,10,23,13.70
2008,07,15,10,24,13.80
2008,07,15,10,25,13.90
2008,07,15,10,26,13.90
2008,07,15,10,27,13.90
2008,07,15,10,28,13.80
2008,07,15,10,29,13.80
2008,07,15,10,30,13.70
2008,07,15,10,31,13.70
2008,07,15,10,32,13.80
2008,07,15,10,33,13.90
2008,07,15,10,34,13.90
2008,07,15,10,35,13.90
2008,07,15,10,36,13.90
2008,07,15,10,37,13.90
2008,07,15,10,38,13.90
2008,07,15,10,39,13.90
2008,07,15,10,40,13.90
2008,07,15,10,41,13.90
2008,07,15,10,42,13.80
2008,07,15,10,43,13.70
2008,07,15,10,44,13.70
2008,07,15,10,45,13.60
2008,07,15,10,46,13.60
2008,07,15,10,47,13.70
2008,07,15,10,48,13.60
2008,07,15,10,49,13.50
2008,07,15,10,50,13.30
2008,07,15,10,51,13.40
2008,07,15,10,52,13.40
2008,07,15,10,53,13.50
2008,07,15,10,54,13.50
2008,07,15,10,55,13.60
2008,07,15,10,56,13.60
2008,07,15,10,57,13.60
2008,07,15,10,58,13.60
2008,07,15,10,59,13.70
2008,07,15,11,00,13.70
2008,07,15,11,01,13.70
2008,07,15,11,02,13.70
2008,07,15,11,03,13.80
2008,07,15,11,04,13.90
2008,07,15,11,05,14.00
2008,07,15,11,06,14.00
2008,07,15,11,07,14.00
2008,07,15,11,08,14.00
2008,07,15,11,09,14.00
2008,07,15,11,10,14.10
2008,07,15,11,11,14.10
2008,07,15,11,12,14.10
2008,07,15,11,13,14.20
2008,07,15,11,14,14.20
2008,07,15,11,15,14.40
2008,07,15,11,16,14.40
2008,07,15,11,17,14.50
2008,07,15,11,18,14.50
2008,07,15,11,19,14.50
2008,07,15,11,20,14.50
2008,07,15,11,21,14.60
2008,07,15,11,22,14.60
2008,07,15,11,23,14.60
2008,07,15,11,24,14.70
2008,07,15,11,25,14.80
2008,07,15,11,26,14.90
2008,07,15,11,27,14.90
2008,07,15,11,28,15.00
2008,07,15,11,29,15.00
2008,07,15,11,30,15.00
2008,07,15,11,31,15.00
2008,07,15,11,32,15.10
2008,07,15,11,33,15.20
2008,07,15,11,34,15.30
2008,07,15,11,35,15.30
2008,07,15,11,36,15.50
2008,07,15,11,37,15.50
2008,07,15,11,38,15.50
2008,07,15,11,39,15.50
2008,07,15,11,40,15.50
2008,07,15,11,41,15.50
2008,07,15,11,42,15.50
2008,07,15,11,43,15.50
2008,07,15,11,44,15.50
2008,07,15,11,45,15.50
2008,07,15,11,46,15.40
2008,07,15,11,47,15.40
2008,07,15,11,48,15.40
2008,07,15,11,49,15.50
2008,07,15,11,50,15.50
2008,07,15,11,51,15.50
2008,07,15,11,52,15.50
2008,07,15,11,53,15.60
2008,07,15,11,54,15.60
2008,07,15,11,55,15.70
2008,07,15,11,56,15.70
2008,07,15,11,57,15.80
2008,07,15,11,58,15.80
2008,07,15,11,59,15.80
2008,07,15,12,00,15.80
2008,07,15,12,01,15.80
2008,07,15,12,02,15.80
2008,07,15,12,03,15.80
2008,07,15,12,04,15.80
2008,07,15,12,05,15.90
2008,07,15,12,06,15.90
2008,07,15,12,07,15.90
2008,07,15,12,08,15.90
2008,07,15,12,09,15.90
2008,07,15,12,10,15.90
2008,07,15,12,11,15.90
2008,07,15,12,12,15.90
2008,07,15,12,13,16.00
2008,07,15,12,14,16.10
2008,07,15,12,15,16.10
2008,07,15,12,16,16.20
2008,07,15,12,17,16.30
2008,07,15,12,18,16.30
2008,07,15,12,19,16.30
2008,07,15,12,20,16.30
2008,07,15,12,21,16.30
2008,07,15,12,22,16.40
2008,07,15,12,23,16.30
2008,07,15,12,24,16.40
2008,07,15,12,25,16.40
2008,07,15,12,26,16.40
2008,07,15,12,27,16.30
2008,07,15,12,28,16.30
2008,07,15,12,29,16.20
2008,07,15,12,30,16.20
2008,07,15,12,31,16.20
2008,07,15,12,32,16.30
2008,07,15,12,33,16.30
2008,07,15,12,34,16.30
2008,07,15,12,35,16.40
2008,07,15,12,36,16.40
2008,07,15,12,37,16.50
2008,07,15,12,38,16.50
2008,07,15,12,39,16.40
2008,07,15,12,40,16.40
2008,07,15,12,41,16.40
2008,07,15,12,42,16.50
2008,07,15,12,43,16.60
2008,07,15,12,44,16.60
2008,07,15,12,45,16.70
2008,07,15,12,46,16.70
2008,07,15,12,47,16.70
2008,07,15,12,48,16.80
2008,07,15,12,49,16.90
2008,07,15,12,50,16.80
2008,07,15,12,51,16.80
2008,07,15,12,52,16.80
2008,07,15,12,53,16.80
2008,07,15,12,54,16.70
2008,07,15,12,55,16.70
2008,07,15,12,56,16.70
2008,07,15,12,57,16.70
2008,07,15,12,58,16.60
2008,07,15,12,59,16.60
2008,07,15,13,00,16.70
2008,07,15,13,01,16.70
2008,07,15,13,02,16.70
2008,07,15,13,03,16.70
2008,07,15,13,04,16.70
2008,07,15,13,05,16.70
2008,07,15,13,06,16.70
2008,07,15,13,07,16.60
2008,07,15,13,08,16.50
2008,07,15,13,09,16.40
2008,07,15,13,10,16.40
2008,07,15,13,11,16.40
2008,07,15,13,12,16.40
2008,07,15,13,13,16.30
2008,07,15,13,14,16.30
2008,07,15,13,15,16.30
2008,07,15,13,16,16.20
2008,07,15,13,17,16.20
2008,07,15,13,18,16.20
2008,07,15,13,19,16.30
2008,07,15,13,20,16.30
2008,07,15,13,21,16.40
2008,07,15,13,22,16.40
2008,07,15,13,23,16.40
2008,07,15,13,24,16.40
2008,07,15,13,25,16.50
2008,07,15,13,26,16.40
2008,07,15,13,27,16.40
2008,07,15,13,28,16.40
2008,07,15,13,29,16.40
2008,07,15,13,30,16.40
2008,07,15,13,31,16.40
2008,07,15,13,32,16.50
2008,07,15,13,33,16.60
2008,07,15,13,34,16.60
2008,07,15,13,35,16.70
2008,07,15,13,36,16.60
2008,07,15,13,37,16.40
2008,07,15,13,38,16.40
2008,07,15,13,39,16.50
2008,07,15,13,40,16.60
2008,07,15,13,41,16.60
2008,07,15,13,42,16.60
2008,07,15,13,43,16.50
2008,07,15,13,44,16.40
2008,07,15,13,45,16.30
2008,07,15,13,46,16.30
2008,07,15,13,47,16.30
2008,07,15,13,48,16.30
2008,07,15,13,49,16.20
2008,07,15,13,50,16.10
2008,07,15,13,51,16.00
2008,07,15,13,52,15.90
2008,07,15,13,53,15.90
2008,07,15,13,54,16.00
2008,07,15,13,55,15.90
2008,07,15,13,56,15.90
2008,07,15,13,57,15.90
2008,07,15,13,58,15.80
2008,07,15,13,59,15.80
2008,07,15,14,00,15.80
2008,07,15,14,01,15.80
2008,07,15,14,02,15.80
2008,07,15,14,03,15.80
2008,07,15,14,04,15.70
2008,07,15,14,05,15.60
2008,07,15,14,06,15.50
2008,07,15,14,07,15.50
2008,07,15,14,08,15.50
2008,07,15,14,09,15.40
2008,07,15,14,10,15.50
2008,07,15,14,11,15.60
2008,07,15,14,12,15.70
2008,07,15,14,13,15.80
2008,07,15,14,14,15.90
2008,07,15,14,15,15.90
2008,07,15,14,16,16.10
2008,07,15,14,17,16.10
2008,07,15,14,18,16.20
2008,07,15,14,19,16.30
2008,07,15,14,20,16.40
2008,07,15,14,21,16.50
2008,07,15,14,22,16.60
2008,07,15,14,23,16.70
2008,07,15,14,24,16.80
2008,07,15,14,25,16.90
2008,07,15,14,26,17.00
2008,07,15,14,27,17.00
2008,07,15,14,28,17.00
2008,07,15,14,29,17.10
2008,07,15,14,30,17.20
2008,07,15,14,31,17.30
2008,07,15,14,32,17.30
2008,07,15,14,33,17.40
2008,07,15,14,34,17.40
2008,07,15,14,35,17.50
2008,07,15,14,36,17.50
2008,07,15,14,37,17.60
2008,07,15,14,38,17.60
2008,07,15,14,39,17.60
2008,07,15,14,40,17.60
2008,07,15,14,41,17.70
2008,07,15,14,42,17.80
2008,07,15,14,43,17.90
2008,07,15,14,44,18.10
2008,07,15,14,45,18.20
2008,07,15,14,46,18.30
2008,07,15,14,47,18.30
2008,07,15,14,48,18.40
2008,07,15,14,49,18.40
2008,07,15,14,50,18.50
2008,07,15,14,51,18.50
2008,07,15,14,52,18.60
2008,07,15,14,53,18.70
2008,07,15,14,54,18.70
2008,07,15,14,55,18.70
2008,07,15,14,56,18.70
2008,07,15,14,57,18.80
2008,07,15,14,58,18.90
2008,07,15,14,59,18.80
2008,07,15,15,00,18.90
2008,07,15,15,01,18.90
2008,07,15,15,02,19.00
2008,07,15,15,03,19.10
2008,07,15,15,04,19.10
2008,07,15,15,05,19.10
2008,07,15,15,06,19.10
2008,07,15,15,07,19.10
2008,07,15,15,08,19.20
2008,07,15,15,09,19.30
2008,07,15,15,10,19.40
2008,07,15,15,11,19.50
2008,07,15,15,12,19.60
2008,07,15,15,13,19.80
2008,07,15,15,14,19.90
2008,07,15,15,15,19.90
2008,07,15,15,16,20.00
2008,07,15,15,17,20.10
2008,07,15,15,18,20.10
2008,07,15,15,19,20.20
2008,07,15,15,20,20.20
2008,07,15,15,21,20.10
2008,07,15,15,22,20.00
2008,07,15,15,23,20.10
2008,07,15,15,24,20.20
2008,07,15,15,25,20.40
2008,07,15,15,26,20.50
2008,07,15,15,27,20.50
2008,07,15,15,28,20.50
2008,07,15,15,29,20.70
2008,07,15,15,30,20.70
2008,07,15,15,31,20.80
2008,07,15,15,32,20.80
2008,07,15,15,33,20.80
2008,07,15,15,34,20.90
2008,07,15,15,35,20.90
2008,07,15,15,36,21.00
2008,07,15,15,37,21.00
2008,07,15,15,38,21.00
2008,07,15,15,39,21.00
2008,07,15,15,40,21.00
2008,07,15,15,41,21.00
2008,07,15,15,42,21.00
2008,07,15,15,43,21.10
2008,07,15,15,44,21.10
2008,07,15,15,45,21.20
2008,07,15,15,46,21.10
2008,07,15,15,47,21.20
2008,07,15,15,48,21.20
2008,07,15,15,49,21.30
2008,07,15,15,50,21.30
2008,07,15,15,51,21.40
2008,07,15,15,52,21.60
2008,07,15,15,53,21.60
2008,07,15,15,54,21.60
2008,07,15,15,55,21.60
2008,07,15,15,56,21.60
2008,07,15,15,57,21.60
2008,07,15,15,58,21.60
2008,07,15,15,59,21.70
2008,07,15,16,00,21.60
2008,07,15,16,01,21.60
2008,07,15,16,02,21.70
2008,07,15,16,03,21.80
2008,07,15,16,04,21.90
2008,07,15,16,05,22.00
2008,07,15,16,06,22.00
2008,07,15,16,07,22.00
2008,07,15,16,08,22.00
2008,07,15,16,09,22.10
2008,07,15,16,10,22.10
2008,07,15,16,11,22.20
2008,07,15,16,12,22.20
2008,07,15,16,13,22.20
2008,07,15,16,14,22.10
2008,07,15,16,15,22.20
2008,07,15,16,16,22.20
2008,07,15,16,17,22.20
2008,07,15,16,18,22.30
2008,07,15,16,19,22.30
2008,07,15,16,20,22.30
2008,07,15,16,21,22.20
2008,07,15,16,22,22.20
2008,07,15,16,23,22.20
2008,07,15,16,24,22.20
2008,07,15,16,25,22.20
2008,07,15,16,26,22.20
2008,07,15,16,27,22.10
2008,07,15,16,28,22.10
2008,07,15,16,29,22.20
2008,07,15,16,30,22.30
2008,07,15,16,31,22.30
2008,07,15,16,32,22.40
2008,07,15,16,33,22.50
2008,07,15,16,34,22.60
2008,07,15,16,35,22.80
2008,07,15,16,36,23.10
2008,07,15,16,37,23.20
2008,07,15,16,38,23.30
2008,07,15,16,39,23.40
2008,07,15,16,40,23.40
2008,07,15,16,41,23.50
2008,07,15,16,42,23.60
2008,07,15,16,43,23.70
2008,07,15,16,44,23.70
2008,07,15,16,45,23.80
2008,07,15,16,46,23.90
2008,07,15,16,47,23.90
2008,07,15,16,48,24.00
2008,07,15,16,49,24.10
2008,07,15,16,50,23.90
2008,07,15,16,51,23.90
2008,07,15,16,52,23.90
2008,07,15,16,53,23.90
2008,07,15,16,54,23.90
2008,07,15,16,55,23.90
2008,07,15,16,56,24.10
2008,07,15,16,57,24.20
2008,07,15,16,58,24.30
2008,07,15,16,59,24.30
2008,07,15,17,00,24.30
2008,07,15,17,01,24.30
2008,07,15,17,02,24.30
2008,07,15,17,03,24.30
2008,07,15,17,04,24.40
2008,07,15,17,05,24.40
2008,07,15,17,06,24.40
2008,07,15,17,07,24.40
2008,07,15,17,08,24.50
2008,07,15,17,09,24.50
2008,07,15,17,10,24.60
2008,07,15,17,11,24.50
2008,07,15,17,12,24.40
2008,07,15,17,13,24.30
2008,07,15,17,14,24.30
2008,07,15,17,15,24.30
2008,07,15,17,16,24.20
2008,07,15,17,17,24.00
2008,07,15,17,18,23.80
2008,07,15,17,19,23.80
2008,07,15,17,20,23.70
2008,07,15,17,21,23.60
2008,07,15,17,22,23.50
2008,07,15,17,23,23.50
2008,07,15,17,24,23.40
2008,07,15,17,25,23.30
2008,07,15,17,26,23.20
2008,07,15,17,27,23.30
2008,07,15,17,28,23.30
2008,07,15,17,29,23.40
2008,07,15,17,30,23.60
2008,07,15,17,31,23.80
2008,07,15,17,32,24.00
2008,07,15,17,33,24.10
2008,07,15,17,34,24.20
2008,07,15,17,35,24.40
2008,07,15,17,36,24.30