Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,07,19,00,00,21.30
2017,07,19,00,01,21.30
2017,07,19,00,02,21.30
2017,07,19,00,03,21.30
2017,07,19,00,04,21.30
2017,07,19,00,05,21.40
2017,07,19,00,06,21.40
2017,07,19,00,07,21.40
2017,07,19,00,08,21.40
2017,07,19,00,09,21.40
2017,07,19,00,10,21.40
2017,07,19,00,11,21.40
2017,07,19,00,12,21.50
2017,07,19,00,13,21.50
2017,07,19,00,14,21.50
2017,07,19,00,15,21.60
2017,07,19,00,16,21.60
2017,07,19,00,17,21.60
2017,07,19,00,18,21.70
2017,07,19,00,19,21.70
2017,07,19,00,20,21.70
2017,07,19,00,21,21.70
2017,07,19,00,22,21.70
2017,07,19,00,23,21.70
2017,07,19,00,24,21.70
2017,07,19,00,25,21.70
2017,07,19,00,26,21.60
2017,07,19,00,27,21.50
2017,07,19,00,28,21.40
2017,07,19,00,29,21.30
2017,07,19,00,30,21.20
2017,07,19,00,31,21.20
2017,07,19,00,32,21.10
2017,07,19,00,33,21.00
2017,07,19,00,34,21.00
2017,07,19,00,35,20.90
2017,07,19,00,36,20.90
2017,07,19,00,37,20.80
2017,07,19,00,38,20.80
2017,07,19,00,39,20.70
2017,07,19,00,40,20.70
2017,07,19,00,41,20.60
2017,07,19,00,42,20.60
2017,07,19,00,43,20.50
2017,07,19,00,44,20.40
2017,07,19,00,45,20.40
2017,07,19,00,46,20.30
2017,07,19,00,47,20.20
2017,07,19,00,48,20.20
2017,07,19,00,49,20.10
2017,07,19,00,50,20.00
2017,07,19,00,51,20.00
2017,07,19,00,52,19.90
2017,07,19,00,53,19.80
2017,07,19,00,54,19.80
2017,07,19,00,55,19.70
2017,07,19,00,56,19.60
2017,07,19,00,57,19.50
2017,07,19,00,58,19.40
2017,07,19,00,59,19.30
2017,07,19,01,00,19.20
2017,07,19,01,01,19.10
2017,07,19,01,02,19.00
2017,07,19,01,03,19.00
2017,07,19,01,04,18.90
2017,07,19,01,05,18.80
2017,07,19,01,06,18.80
2017,07,19,01,07,18.70
2017,07,19,01,08,18.60
2017,07,19,01,09,18.60
2017,07,19,01,10,18.50
2017,07,19,01,11,18.50
2017,07,19,01,12,18.50
2017,07,19,01,13,18.60
2017,07,19,01,14,18.60
2017,07,19,01,15,18.80
2017,07,19,01,16,19.00
2017,07,19,01,17,19.20
2017,07,19,01,18,19.30
2017,07,19,01,19,19.40
2017,07,19,01,20,19.50
2017,07,19,01,21,19.60
2017,07,19,01,22,19.70
2017,07,19,01,23,19.80
2017,07,19,01,24,19.80
2017,07,19,01,25,19.80
2017,07,19,01,26,19.80
2017,07,19,01,27,19.90
2017,07,19,01,28,19.90
2017,07,19,01,29,19.90
2017,07,19,01,30,19.90
2017,07,19,01,31,20.00
2017,07,19,01,32,19.90
2017,07,19,01,33,19.90
2017,07,19,01,34,19.90
2017,07,19,01,35,19.90
2017,07,19,01,36,19.90
2017,07,19,01,37,19.80
2017,07,19,01,38,19.80
2017,07,19,01,39,19.80
2017,07,19,01,40,19.80
2017,07,19,01,41,19.70
2017,07,19,01,42,19.70
2017,07,19,01,43,19.60
2017,07,19,01,44,19.60
2017,07,19,01,45,19.50
2017,07,19,01,46,19.50
2017,07,19,01,47,19.50
2017,07,19,01,48,19.40
2017,07,19,01,49,19.40
2017,07,19,01,50,19.40
2017,07,19,01,51,19.30
2017,07,19,01,52,19.30
2017,07,19,01,53,19.20
2017,07,19,01,54,19.20
2017,07,19,01,55,19.20
2017,07,19,01,56,19.20
2017,07,19,01,57,19.20
2017,07,19,01,58,19.20
2017,07,19,01,59,19.10
2017,07,19,02,00,19.10
2017,07,19,02,01,19.10
2017,07,19,02,02,19.10
2017,07,19,02,03,19.00
2017,07,19,02,04,18.90
2017,07,19,02,05,18.90
2017,07,19,02,06,18.80
2017,07,19,02,07,18.80
2017,07,19,02,08,18.70
2017,07,19,02,09,18.70
2017,07,19,02,10,18.60
2017,07,19,02,11,18.60
2017,07,19,02,12,18.60
2017,07,19,02,13,18.70
2017,07,19,02,14,18.70
2017,07,19,02,15,18.80
2017,07,19,02,16,18.80
2017,07,19,02,17,18.90
2017,07,19,02,18,19.10
2017,07,19,02,19,19.20
2017,07,19,02,20,19.30
2017,07,19,02,21,19.40
2017,07,19,02,22,19.50
2017,07,19,02,23,19.50
2017,07,19,02,24,19.60
2017,07,19,02,25,19.60
2017,07,19,02,26,19.70
2017,07,19,02,27,19.70
2017,07,19,02,28,19.70
2017,07,19,02,29,19.70
2017,07,19,02,30,19.70
2017,07,19,02,31,19.70
2017,07,19,02,32,19.70
2017,07,19,02,33,19.70
2017,07,19,02,34,19.80
2017,07,19,02,35,19.80
2017,07,19,02,36,19.80
2017,07,19,02,37,19.80
2017,07,19,02,38,19.80
2017,07,19,02,39,19.80
2017,07,19,02,40,19.90
2017,07,19,02,41,19.90
2017,07,19,02,42,19.90
2017,07,19,02,43,19.90
2017,07,19,02,44,19.90
2017,07,19,02,45,19.90
2017,07,19,02,46,19.90
2017,07,19,02,47,19.90
2017,07,19,02,48,19.80
2017,07,19,02,49,19.80
2017,07,19,02,50,19.80
2017,07,19,02,51,19.70
2017,07,19,02,52,19.70
2017,07,19,02,53,19.70
2017,07,19,02,54,19.60
2017,07,19,02,55,19.60
2017,07,19,02,56,19.60
2017,07,19,02,57,19.50
2017,07,19,02,58,19.50
2017,07,19,02,59,19.40
2017,07,19,03,00,19.30
2017,07,19,03,01,19.30
2017,07,19,03,02,19.20
2017,07,19,03,03,19.10
2017,07,19,03,04,19.10
2017,07,19,03,05,19.00
2017,07,19,03,06,19.00
2017,07,19,03,07,18.90
2017,07,19,03,08,18.90
2017,07,19,03,09,18.80
2017,07,19,03,10,18.80
2017,07,19,03,11,18.80
2017,07,19,03,12,18.80
2017,07,19,03,13,18.80
2017,07,19,03,14,18.70
2017,07,19,03,15,18.70
2017,07,19,03,16,18.70
2017,07,19,03,17,18.70
2017,07,19,03,18,18.70
2017,07,19,03,19,18.60
2017,07,19,03,20,18.60
2017,07,19,03,21,18.60
2017,07,19,03,22,18.50
2017,07,19,03,23,18.50
2017,07,19,03,24,18.40
2017,07,19,03,25,18.40
2017,07,19,03,26,18.30
2017,07,19,03,27,18.30
2017,07,19,03,28,18.30
2017,07,19,03,29,18.30
2017,07,19,03,30,18.30
2017,07,19,03,31,18.20
2017,07,19,03,32,18.10
2017,07,19,03,33,18.10
2017,07,19,03,34,18.00
2017,07,19,03,35,18.00
2017,07,19,03,36,17.90
2017,07,19,03,37,17.90
2017,07,19,03,38,17.80
2017,07,19,03,39,17.70
2017,07,19,03,40,17.60
2017,07,19,03,41,17.60
2017,07,19,03,42,17.50
2017,07,19,03,43,17.50
2017,07,19,03,44,17.40
2017,07,19,03,45,17.40
2017,07,19,03,46,17.30
2017,07,19,03,47,17.30
2017,07,19,03,48,17.20
2017,07,19,03,49,17.20
2017,07,19,03,50,17.10
2017,07,19,03,51,17.10
2017,07,19,03,52,17.00
2017,07,19,03,53,16.90
2017,07,19,03,54,16.90
2017,07,19,03,55,16.80
2017,07,19,03,56,16.80
2017,07,19,03,57,16.70
2017,07,19,03,58,16.60
2017,07,19,03,59,16.60
2017,07,19,04,00,16.50
2017,07,19,04,01,16.50
2017,07,19,04,02,16.40
2017,07,19,04,03,16.40
2017,07,19,04,04,16.30
2017,07,19,04,05,16.30
2017,07,19,04,06,16.30
2017,07,19,04,07,16.30
2017,07,19,04,08,16.30
2017,07,19,04,09,16.20
2017,07,19,04,10,16.20
2017,07,19,04,11,16.20
2017,07,19,04,12,16.10
2017,07,19,04,13,16.00
2017,07,19,04,14,16.00
2017,07,19,04,15,15.90
2017,07,19,04,16,15.90
2017,07,19,04,17,15.90
2017,07,19,04,18,15.90
2017,07,19,04,19,15.80
2017,07,19,04,20,15.80
2017,07,19,04,21,15.80
2017,07,19,04,22,15.80
2017,07,19,04,23,15.80
2017,07,19,04,24,15.80
2017,07,19,04,25,15.80
2017,07,19,04,26,15.70
2017,07,19,04,27,15.70
2017,07,19,04,28,15.70
2017,07,19,04,29,15.70
2017,07,19,04,30,15.70
2017,07,19,04,31,15.70
2017,07,19,04,32,15.60
2017,07,19,04,33,15.60
2017,07,19,04,34,15.60
2017,07,19,04,35,15.60
2017,07,19,04,36,15.60
2017,07,19,04,37,15.50
2017,07,19,04,38,15.50
2017,07,19,04,39,15.50
2017,07,19,04,40,15.40
2017,07,19,04,41,15.40
2017,07,19,04,42,15.40
2017,07,19,04,43,15.40
2017,07,19,04,44,15.40
2017,07,19,04,45,15.30
2017,07,19,04,46,15.30
2017,07,19,04,47,15.30
2017,07,19,04,48,15.20
2017,07,19,04,49,15.20
2017,07,19,04,50,15.20
2017,07,19,04,51,15.10
2017,07,19,04,52,15.10
2017,07,19,04,53,15.10
2017,07,19,04,54,15.10
2017,07,19,04,55,15.00
2017,07,19,04,56,14.90
2017,07,19,04,57,14.90
2017,07,19,04,58,14.90
2017,07,19,04,59,14.80
2017,07,19,05,00,14.80
2017,07,19,05,01,14.70
2017,07,19,05,02,14.70
2017,07,19,05,03,14.60
2017,07,19,05,04,14.50
2017,07,19,05,05,14.50
2017,07,19,05,06,14.40
2017,07,19,05,07,14.40
2017,07,19,05,08,14.30
2017,07,19,05,09,14.30
2017,07,19,05,10,14.20
2017,07,19,05,11,14.20
2017,07,19,05,12,14.20
2017,07,19,05,13,14.10
2017,07,19,05,14,14.10
2017,07,19,05,15,14.00
2017,07,19,05,16,14.00
2017,07,19,05,17,13.90
2017,07,19,05,18,13.90
2017,07,19,05,19,13.90
2017,07,19,05,20,13.80
2017,07,19,05,21,13.80
2017,07,19,05,22,13.80
2017,07,19,05,23,13.70
2017,07,19,05,24,13.70
2017,07,19,05,25,13.60
2017,07,19,05,26,13.60
2017,07,19,05,27,13.60
2017,07,19,05,28,13.50
2017,07,19,05,29,13.50
2017,07,19,05,30,13.50
2017,07,19,05,31,13.40
2017,07,19,05,32,13.40
2017,07,19,05,33,13.40
2017,07,19,05,34,13.40
2017,07,19,05,35,13.30
2017,07,19,05,36,13.30
2017,07,19,05,37,13.30
2017,07,19,05,38,13.30
2017,07,19,05,39,13.30
2017,07,19,05,40,13.20
2017,07,19,05,41,13.20
2017,07,19,05,42,13.20
2017,07,19,05,43,13.20
2017,07,19,05,44,13.10
2017,07,19,05,45,13.10
2017,07,19,05,46,13.10
2017,07,19,05,47,13.00
2017,07,19,05,48,13.00
2017,07,19,05,49,13.00
2017,07,19,05,50,12.90
2017,07,19,05,51,12.90
2017,07,19,05,52,12.90
2017,07,19,05,53,12.80
2017,07,19,05,54,12.80
2017,07,19,05,55,12.80
2017,07,19,05,56,12.80
2017,07,19,05,57,12.80
2017,07,19,05,58,12.70
2017,07,19,05,59,12.70
2017,07,19,06,00,12.70
2017,07,19,06,01,12.70
2017,07,19,06,02,12.70
2017,07,19,06,03,12.70
2017,07,19,06,04,12.60
2017,07,19,06,05,12.60
2017,07,19,06,06,12.60
2017,07,19,06,07,12.60
2017,07,19,06,08,12.60
2017,07,19,06,09,12.60
2017,07,19,06,10,12.60
2017,07,19,06,11,12.60
2017,07,19,06,12,12.60
2017,07,19,06,13,12.60
2017,07,19,06,14,12.50
2017,07,19,06,15,12.50
2017,07,19,06,16,12.50
2017,07,19,06,17,12.50
2017,07,19,06,18,12.50
2017,07,19,06,19,12.50
2017,07,19,06,20,12.40
2017,07,19,06,21,12.40
2017,07,19,06,22,12.40
2017,07,19,06,23,12.40
2017,07,19,06,24,12.40
2017,07,19,06,25,12.40
2017,07,19,06,26,12.40
2017,07,19,06,27,12.40
2017,07,19,06,28,12.40
2017,07,19,06,29,12.40
2017,07,19,06,30,12.40
2017,07,19,06,31,12.40
2017,07,19,06,32,12.40
2017,07,19,06,33,12.40
2017,07,19,06,34,12.40
2017,07,19,06,35,12.40
2017,07,19,06,36,12.40
2017,07,19,06,37,12.40
2017,07,19,06,38,12.40
2017,07,19,06,39,12.40
2017,07,19,06,40,12.50
2017,07,19,06,41,12.50
2017,07,19,06,42,12.50
2017,07,19,06,43,12.50
2017,07,19,06,44,12.60
2017,07,19,06,45,12.60
2017,07,19,06,46,12.60
2017,07,19,06,47,12.60
2017,07,19,06,48,12.60
2017,07,19,06,49,12.70
2017,07,19,06,50,12.70
2017,07,19,06,51,12.70
2017,07,19,06,52,12.80
2017,07,19,06,53,12.80
2017,07,19,06,54,12.80
2017,07,19,06,55,12.90
2017,07,19,06,56,12.90
2017,07,19,06,57,13.00
2017,07,19,06,58,13.10
2017,07,19,06,59,13.10
2017,07,19,07,00,13.20
2017,07,19,07,01,13.30
2017,07,19,07,02,13.40
2017,07,19,07,03,13.50
2017,07,19,07,04,13.60
2017,07,19,07,05,13.60
2017,07,19,07,06,13.70
2017,07,19,07,07,13.80
2017,07,19,07,08,13.90
2017,07,19,07,09,14.00
2017,07,19,07,10,14.10
2017,07,19,07,11,14.20
2017,07,19,07,12,14.30
2017,07,19,07,13,14.40
2017,07,19,07,14,14.40
2017,07,19,07,15,14.50
2017,07,19,07,16,14.60
2017,07,19,07,17,14.60
2017,07,19,07,18,14.70
2017,07,19,07,19,14.80
2017,07,19,07,20,14.80
2017,07,19,07,21,14.90
2017,07,19,07,22,15.00
2017,07,19,07,23,15.00
2017,07,19,07,24,15.10
2017,07,19,07,25,15.10
2017,07,19,07,26,15.20
2017,07,19,07,27,15.20
2017,07,19,07,28,15.30
2017,07,19,07,29,15.30
2017,07,19,07,30,15.40
2017,07,19,07,31,15.40
2017,07,19,07,32,15.40
2017,07,19,07,33,15.40
2017,07,19,07,34,15.40
2017,07,19,07,35,15.50
2017,07,19,07,36,15.50
2017,07,19,07,37,15.50
2017,07,19,07,38,15.60
2017,07,19,07,39,15.60
2017,07,19,07,40,15.60
2017,07,19,07,41,15.70
2017,07,19,07,42,15.60
2017,07,19,07,43,15.60
2017,07,19,07,44,15.60
2017,07,19,07,45,15.50
2017,07,19,07,46,15.50
2017,07,19,07,47,15.40
2017,07,19,07,48,15.40
2017,07,19,07,49,15.30
2017,07,19,07,50,15.30
2017,07,19,07,51,15.30
2017,07,19,07,52,15.30
2017,07,19,07,53,15.20
2017,07,19,07,54,15.20
2017,07,19,07,55,15.20
2017,07,19,07,56,15.20
2017,07,19,07,57,15.20
2017,07,19,07,58,15.20
2017,07,19,07,59,15.20
2017,07,19,08,00,15.20
2017,07,19,08,01,15.20
2017,07,19,08,02,15.20
2017,07,19,08,03,15.30
2017,07,19,08,04,15.30
2017,07,19,08,05,15.30
2017,07,19,08,06,15.30
2017,07,19,08,07,15.30
2017,07,19,08,08,15.40
2017,07,19,08,09,15.40
2017,07,19,08,10,15.40
2017,07,19,08,11,15.40
2017,07,19,08,12,15.40
2017,07,19,08,13,15.40
2017,07,19,08,14,15.50
2017,07,19,08,15,15.50
2017,07,19,08,16,15.50
2017,07,19,08,17,15.50
2017,07,19,08,18,15.60
2017,07,19,08,19,15.60
2017,07,19,08,20,15.70
2017,07,19,08,21,15.80
2017,07,19,08,22,15.80
2017,07,19,08,23,15.90
2017,07,19,08,24,16.00
2017,07,19,08,25,16.00
2017,07,19,08,26,16.00
2017,07,19,08,27,15.90
2017,07,19,08,28,15.90
2017,07,19,08,29,15.90
2017,07,19,08,30,15.90
2017,07,19,08,31,15.90
2017,07,19,08,32,15.80
2017,07,19,08,33,15.80
2017,07,19,08,34,15.80
2017,07,19,08,35,15.80
2017,07,19,08,36,15.80
2017,07,19,08,37,15.80
2017,07,19,08,38,15.80
2017,07,19,08,39,15.90
2017,07,19,08,40,15.90
2017,07,19,08,41,16.00
2017,07,19,08,42,16.00
2017,07,19,08,43,16.10
2017,07,19,08,44,16.10
2017,07,19,08,45,16.20
2017,07,19,08,46,16.20
2017,07,19,08,47,16.30
2017,07,19,08,48,16.30
2017,07,19,08,49,16.30
2017,07,19,08,50,16.30
2017,07,19,08,51,16.30
2017,07,19,08,52,16.30
2017,07,19,08,53,16.20
2017,07,19,08,54,16.20
2017,07,19,08,55,16.10
2017,07,19,08,56,16.00
2017,07,19,08,57,15.90
2017,07,19,08,58,15.80
2017,07,19,08,59,15.80
2017,07,19,09,00,15.80
2017,07,19,09,01,15.80
2017,07,19,09,02,15.80
2017,07,19,09,03,15.80
2017,07,19,09,04,15.80
2017,07,19,09,05,15.80
2017,07,19,09,06,15.80
2017,07,19,09,07,15.80
2017,07,19,09,08,15.80
2017,07,19,09,09,15.80
2017,07,19,09,10,15.80
2017,07,19,09,11,15.80
2017,07,19,09,12,15.80
2017,07,19,09,13,15.80
2017,07,19,09,14,15.80
2017,07,19,09,15,15.80
2017,07,19,09,16,15.80
2017,07,19,09,17,15.80
2017,07,19,09,18,15.80
2017,07,19,09,19,15.80
2017,07,19,09,20,15.80
2017,07,19,09,21,15.80
2017,07,19,09,22,15.80
2017,07,19,09,23,15.90
2017,07,19,09,24,15.90
2017,07,19,09,25,16.00
2017,07,19,09,26,16.00
2017,07,19,09,27,16.00
2017,07,19,09,28,16.10
2017,07,19,09,29,16.10
2017,07,19,09,30,16.10
2017,07,19,09,31,16.10
2017,07,19,09,32,16.10
2017,07,19,09,33,16.10
2017,07,19,09,34,16.10
2017,07,19,09,35,16.20
2017,07,19,09,36,16.30
2017,07,19,09,37,16.30
2017,07,19,09,38,16.30
2017,07,19,09,39,16.30
2017,07,19,09,40,16.30
2017,07,19,09,41,16.30
2017,07,19,09,42,16.30
2017,07,19,09,43,16.40
2017,07,19,09,44,16.40
2017,07,19,09,45,16.40
2017,07,19,09,46,16.40
2017,07,19,09,47,16.40
2017,07,19,09,48,16.40
2017,07,19,09,49,16.50
2017,07,19,09,50,16.50
2017,07,19,09,51,16.60
2017,07,19,09,52,16.60
2017,07,19,09,53,16.70
2017,07,19,09,54,16.70
2017,07,19,09,55,16.60
2017,07,19,09,56,16.60
2017,07,19,09,57,16.60
2017,07,19,09,58,16.50
2017,07,19,09,59,16.50
2017,07,19,10,00,16.40
2017,07,19,10,01,16.40
2017,07,19,10,02,16.40
2017,07,19,10,03,16.40
2017,07,19,10,04,16.40
2017,07,19,10,05,16.40
2017,07,19,10,06,16.50
2017,07,19,10,07,16.50
2017,07,19,10,08,16.60
2017,07,19,10,09,16.50
2017,07,19,10,10,16.40
2017,07,19,10,11,16.40
2017,07,19,10,12,16.40
2017,07,19,10,13,16.40
2017,07,19,10,14,16.40
2017,07,19,10,15,16.40
2017,07,19,10,16,16.40
2017,07,19,10,17,16.40
2017,07,19,10,18,16.40
2017,07,19,10,19,16.40
2017,07,19,10,20,16.40
2017,07,19,10,21,16.50
2017,07,19,10,22,16.60
2017,07,19,10,23,16.60
2017,07,19,10,24,16.60
2017,07,19,10,25,16.70
2017,07,19,10,26,16.70
2017,07,19,10,27,16.70
2017,07,19,10,28,16.70
2017,07,19,10,29,16.70
2017,07,19,10,30,16.70
2017,07,19,10,31,16.70
2017,07,19,10,32,16.70
2017,07,19,10,33,16.80
2017,07,19,10,34,16.80
2017,07,19,10,35,16.80
2017,07,19,10,36,16.90
2017,07,19,10,37,16.90
2017,07,19,10,38,16.90
2017,07,19,10,39,16.80
2017,07,19,10,40,16.80
2017,07,19,10,41,16.80
2017,07,19,10,42,16.80
2017,07,19,10,43,16.80
2017,07,19,10,44,16.80
2017,07,19,10,45,16.80
2017,07,19,10,46,16.80
2017,07,19,10,47,16.80
2017,07,19,10,48,16.80
2017,07,19,10,49,16.80
2017,07,19,10,50,16.90
2017,07,19,10,51,17.00
2017,07,19,10,52,17.10
2017,07,19,10,53,17.10
2017,07,19,10,54,17.10
2017,07,19,10,55,17.00
2017,07,19,10,56,17.00
2017,07,19,10,57,17.00
2017,07,19,10,58,16.90
2017,07,19,10,59,16.90
2017,07,19,11,00,16.80
2017,07,19,11,01,16.80
2017,07,19,11,02,16.80
2017,07,19,11,03,16.80
2017,07,19,11,04,16.90
2017,07,19,11,05,16.90
2017,07,19,11,06,17.00
2017,07,19,11,07,17.10
2017,07,19,11,08,17.20
2017,07,19,11,09,17.20
2017,07,19,11,10,17.20
2017,07,19,11,11,17.10
2017,07,19,11,12,17.10
2017,07,19,11,13,17.10
2017,07,19,11,14,17.10
2017,07,19,11,15,17.10
2017,07,19,11,16,17.10
2017,07,19,11,17,17.10
2017,07,19,11,18,17.10
2017,07,19,11,19,17.10
2017,07,19,11,20,17.10
2017,07,19,11,21,17.10
2017,07,19,11,22,17.20
2017,07,19,11,23,17.20
2017,07,19,11,24,17.20
2017,07,19,11,25,17.20
2017,07,19,11,26,17.20
2017,07,19,11,27,17.20
2017,07,19,11,28,17.10
2017,07,19,11,29,17.10
2017,07,19,11,30,17.10
2017,07,19,11,31,17.10
2017,07,19,11,32,17.10
2017,07,19,11,33,17.10
2017,07,19,11,34,17.20
2017,07,19,11,35,17.20
2017,07,19,11,36,17.20
2017,07,19,11,37,17.20
2017,07,19,11,38,17.20
2017,07,19,11,39,17.20
2017,07,19,11,40,17.20
2017,07,19,11,41,17.20
2017,07,19,11,42,17.10
2017,07,19,11,43,17.10
2017,07,19,11,44,17.10
2017,07,19,11,45,17.10
2017,07,19,11,46,17.10
2017,07,19,11,47,17.00
2017,07,19,11,48,17.00
2017,07,19,11,49,17.10
2017,07,19,11,50,17.10
2017,07,19,11,51,17.20
2017,07,19,11,52,17.30
2017,07,19,11,53,17.30
2017,07,19,11,54,17.30
2017,07,19,11,55,17.30
2017,07,19,11,56,17.20
2017,07,19,11,57,17.20
2017,07,19,11,58,17.20
2017,07,19,11,59,17.20
2017,07,19,12,00,17.20
2017,07,19,12,01,17.10
2017,07,19,12,02,17.10
2017,07,19,12,03,17.10
2017,07,19,12,04,17.10
2017,07,19,12,05,17.10
2017,07,19,12,06,17.10
2017,07,19,12,07,17.20
2017,07,19,12,08,17.30
2017,07,19,12,09,17.30
2017,07,19,12,10,17.40
2017,07,19,12,11,17.40
2017,07,19,12,12,17.40
2017,07,19,12,13,17.50
2017,07,19,12,14,17.50
2017,07,19,12,15,17.50
2017,07,19,12,16,17.50
2017,07,19,12,17,17.50
2017,07,19,12,18,17.50
2017,07,19,12,19,17.50
2017,07,19,12,20,17.60
2017,07,19,12,21,17.60
2017,07,19,12,22,17.70
2017,07,19,12,23,17.70
2017,07,19,12,24,17.70
2017,07,19,12,25,17.70
2017,07,19,12,26,17.80
2017,07,19,12,27,17.80
2017,07,19,12,28,17.80
2017,07,19,12,29,17.80
2017,07,19,12,30,17.90
2017,07,19,12,31,17.90
2017,07,19,12,32,18.00
2017,07,19,12,33,18.00
2017,07,19,12,34,18.10
2017,07,19,12,35,18.20
2017,07,19,12,36,18.30
2017,07,19,12,37,18.30
2017,07,19,12,38,18.40
2017,07,19,12,39,18.50
2017,07,19,12,40,18.60
2017,07,19,12,41,18.60
2017,07,19,12,42,18.70
2017,07,19,12,43,18.70
2017,07,19,12,44,18.80
2017,07,19,12,45,18.90
2017,07,19,12,46,18.90
2017,07,19,12,47,18.90
2017,07,19,12,48,18.90
2017,07,19,12,49,18.90
2017,07,19,12,50,18.90
2017,07,19,12,51,19.00
2017,07,19,12,52,19.00
2017,07,19,12,53,19.10
2017,07,19,12,54,19.20
2017,07,19,12,55,19.20
2017,07,19,12,56,19.30
2017,07,19,12,57,19.30
2017,07,19,12,58,19.40
2017,07,19,12,59,19.60
2017,07,19,13,00,19.70
2017,07,19,13,01,19.70
2017,07,19,13,02,19.80
2017,07,19,13,03,19.90
2017,07,19,13,04,19.90
2017,07,19,13,05,20.00
2017,07,19,13,06,20.10
2017,07,19,13,07,20.10
2017,07,19,13,08,20.20
2017,07,19,13,09,20.20
2017,07,19,13,10,20.20
2017,07,19,13,11,20.20
2017,07,19,13,12,20.30
2017,07,19,13,13,20.30
2017,07,19,13,14,20.30
2017,07,19,13,15,20.30
2017,07,19,13,16,20.20
2017,07,19,13,17,20.10
2017,07,19,13,18,19.90
2017,07,19,13,19,19.80
2017,07,19,13,20,19.60
2017,07,19,13,21,19.60
2017,07,19,13,22,19.50
2017,07,19,13,23,19.40
2017,07,19,13,24,19.30
2017,07,19,13,25,19.30
2017,07,19,13,26,19.20
2017,07,19,13,27,19.10
2017,07,19,13,28,19.10
2017,07,19,13,29,19.00
2017,07,19,13,30,18.90
2017,07,19,13,31,18.80
2017,07,19,13,32,18.70
2017,07,19,13,33,18.60
2017,07,19,13,34,18.50
2017,07,19,13,35,18.50
2017,07,19,13,36,18.40
2017,07,19,13,37,18.30
2017,07,19,13,38,18.30
2017,07,19,13,39,18.20
2017,07,19,13,40,18.20
2017,07,19,13,41,18.20
2017,07,19,13,42,18.30
2017,07,19,13,43,18.30
2017,07,19,13,44,18.30
2017,07,19,13,45,18.30
2017,07,19,13,46,18.40
2017,07,19,13,47,18.30
2017,07,19,13,48,18.30
2017,07,19,13,49,18.40
2017,07,19,13,50,18.40
2017,07,19,13,51,18.40
2017,07,19,13,52,18.40
2017,07,19,13,53,18.40
2017,07,19,13,54,18.40
2017,07,19,13,55,18.40
2017,07,19,13,56,18.50
2017,07,19,13,57,18.50
2017,07,19,13,58,18.50
2017,07,19,13,59,18.50
2017,07,19,14,00,18.60
2017,07,19,14,01,18.60
2017,07,19,14,02,18.60
2017,07,19,14,03,18.60
2017,07,19,14,04,18.60
2017,07,19,14,05,18.70
2017,07,19,14,06,18.70
2017,07,19,14,07,18.70
2017,07,19,14,08,18.70
2017,07,19,14,09,18.70
2017,07,19,14,10,18.70
2017,07,19,14,11,18.60
2017,07,19,14,12,18.60
2017,07,19,14,13,18.60
2017,07,19,14,14,18.50
2017,07,19,14,15,18.50
2017,07,19,14,16,18.50
2017,07,19,14,17,18.40
2017,07,19,14,18,18.40
2017,07,19,14,19,18.40
2017,07,19,14,20,18.50
2017,07,19,14,21,18.50
2017,07,19,14,22,18.60
2017,07,19,14,23,18.70
2017,07,19,14,24,18.70
2017,07,19,14,25,18.70
2017,07,19,14,26,18.80
2017,07,19,14,27,18.80
2017,07,19,14,28,18.80
2017,07,19,14,29,18.80
2017,07,19,14,30,18.90
2017,07,19,14,31,18.90
2017,07,19,14,32,19.00
2017,07,19,14,33,19.10
2017,07,19,14,34,19.20
2017,07,19,14,35,19.20
2017,07,19,14,36,19.20
2017,07,19,14,37,19.20
2017,07,19,14,38,19.20
2017,07,19,14,39,19.20
2017,07,19,14,40,19.20
2017,07,19,14,41,19.20
2017,07,19,14,42,19.20
2017,07,19,14,43,19.30
2017,07,19,14,44,19.30
2017,07,19,14,45,19.30
2017,07,19,14,46,19.30
2017,07,19,14,47,19.30
2017,07,19,14,48,19.30
2017,07,19,14,49,19.30
2017,07,19,14,50,19.20
2017,07,19,14,51,19.20
2017,07,19,14,52,19.20
2017,07,19,14,53,19.20
2017,07,19,14,54,19.20
2017,07,19,14,55,19.20
2017,07,19,14,56,19.10
2017,07,19,14,57,19.10
2017,07,19,14,58,19.10
2017,07,19,14,59,19.00
2017,07,19,15,00,19.00
2017,07,19,15,01,18.90
2017,07,19,15,02,18.90
2017,07,19,15,03,18.90
2017,07,19,15,04,18.80
2017,07,19,15,05,18.80
2017,07,19,15,06,18.80
2017,07,19,15,07,18.80
2017,07,19,15,08,18.80
2017,07,19,15,09,18.80
2017,07,19,15,10,18.80
2017,07,19,15,11,18.90
2017,07,19,15,12,18.90
2017,07,19,15,13,18.90
2017,07,19,15,14,18.90
2017,07,19,15,15,18.90
2017,07,19,15,16,18.90
2017,07,19,15,17,18.90
2017,07,19,15,18,18.90
2017,07,19,15,19,18.80
2017,07,19,15,20,18.80
2017,07,19,15,21,18.80
2017,07,19,15,22,18.80
2017,07,19,15,23,18.80
2017,07,19,15,24,18.80
2017,07,19,15,25,18.80
2017,07,19,15,26,18.90
2017,07,19,15,27,18.90
2017,07,19,15,28,18.90
2017,07,19,15,29,19.00
2017,07,19,15,30,19.00
2017,07,19,15,31,19.10
2017,07,19,15,32,19.10
2017,07,19,15,33,19.10
2017,07,19,15,34,19.10
2017,07,19,15,35,19.20
2017,07,19,15,36,19.20
2017,07,19,15,37,19.20
2017,07,19,15,38,19.30
2017,07,19,15,39,19.30
2017,07,19,15,40,19.40
2017,07,19,15,41,19.40
2017,07,19,15,42,19.50
2017,07,19,15,43,19.50
2017,07,19,15,44,19.60
2017,07,19,15,45,19.70
2017,07,19,15,46,19.70
2017,07,19,15,47,19.70
2017,07,19,15,48,19.80
2017,07,19,15,49,19.80
2017,07,19,15,50,19.80
2017,07,19,15,51,19.90
2017,07,19,15,52,19.90
2017,07,19,15,53,19.90
2017,07,19,15,54,19.90
2017,07,19,15,55,20.00
2017,07,19,15,56,20.00
2017,07,19,15,57,20.00
2017,07,19,15,58,20.00
2017,07,19,15,59,20.00
2017,07,19,16,00,20.10
2017,07,19,16,01,20.10
2017,07,19,16,02,20.10
2017,07,19,16,03,20.10
2017,07,19,16,04,20.10
2017,07,19,16,05,20.20
2017,07,19,16,06,20.20
2017,07,19,16,07,20.30
2017,07,19,16,08,20.30
2017,07,19,16,09,20.40
2017,07,19,16,10,20.50
2017,07,19,16,11,20.50
2017,07,19,16,12,20.60
2017,07,19,16,13,20.60
2017,07,19,16,14,20.60
2017,07,19,16,15,20.60
2017,07,19,16,16,20.60
2017,07,19,16,17,20.60
2017,07,19,16,18,20.50
2017,07,19,16,19,20.50
2017,07,19,16,20,20.50
2017,07,19,16,21,20.50
2017,07,19,16,22,20.50
2017,07,19,16,23,20.50
2017,07,19,16,24,20.40
2017,07,19,16,25,20.50
2017,07,19,16,26,20.50
2017,07,19,16,27,20.50
2017,07,19,16,28,20.60
2017,07,19,16,29,20.60
2017,07,19,16,30,20.50
2017,07,19,16,31,20.50
2017,07,19,16,32,20.50
2017,07,19,16,33,20.50
2017,07,19,16,34,20.40
2017,07,19,16,35,20.40
2017,07,19,16,36,20.40
2017,07,19,16,37,20.40
2017,07,19,16,38,20.30
2017,07,19,16,39,20.30
2017,07,19,16,40,20.30
2017,07,19,16,41,20.20
2017,07,19,16,42,20.20
2017,07,19,16,43,20.20
2017,07,19,16,44,20.20
2017,07,19,16,45,20.20
2017,07,19,16,46,20.20
2017,07,19,16,47,20.20
2017,07,19,16,48,20.20
2017,07,19,16,49,20.20
2017,07,19,16,50,20.20
2017,07,19,16,51,20.20
2017,07,19,16,52,20.20
2017,07,19,16,53,20.20
2017,07,19,16,54,20.20
2017,07,19,16,55,20.20
2017,07,19,16,56,20.20
2017,07,19,16,57,20.20
2017,07,19,16,58,20.20
2017,07,19,16,59,20.20
2017,07,19,17,00,20.20
2017,07,19,17,01,20.20
2017,07,19,17,02,20.20
2017,07,19,17,03,20.20
2017,07,19,17,04,20.20
2017,07,19,17,05,20.20
2017,07,19,17,06,20.20
2017,07,19,17,07,20.10
2017,07,19,17,08,20.10
2017,07,19,17,09,20.10
2017,07,19,17,10,20.10
2017,07,19,17,11,20.10
2017,07,19,17,12,20.10
2017,07,19,17,13,20.10
2017,07,19,17,14,20.10
2017,07,19,17,15,20.10
2017,07,19,17,16,20.10
2017,07,19,17,17,20.10
2017,07,19,17,18,20.10
2017,07,19,17,19,20.20