Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,10,19,00,00,4.10
2008,10,19,00,01,4.10
2008,10,19,00,02,4.10
2008,10,19,00,03,4.10
2008,10,19,00,04,4.10
2008,10,19,00,05,4.10
2008,10,19,00,06,4.10
2008,10,19,00,07,4.10
2008,10,19,00,08,4.10
2008,10,19,00,09,4.00
2008,10,19,00,10,4.00
2008,10,19,00,11,4.00
2008,10,19,00,12,4.00
2008,10,19,00,13,3.90
2008,10,19,00,14,3.90
2008,10,19,00,15,3.90
2008,10,19,00,16,3.90
2008,10,19,00,17,3.90
2008,10,19,00,18,3.90
2008,10,19,00,19,4.00
2008,10,19,00,20,4.00
2008,10,19,00,21,4.00
2008,10,19,00,22,4.10
2008,10,19,00,23,4.10
2008,10,19,00,24,4.10
2008,10,19,00,25,4.20
2008,10,19,00,26,4.20
2008,10,19,00,27,4.20
2008,10,19,00,28,4.20
2008,10,19,00,29,4.20
2008,10,19,00,30,4.20
2008,10,19,00,31,4.20
2008,10,19,00,32,4.20
2008,10,19,00,33,4.20
2008,10,19,00,34,4.20
2008,10,19,00,35,4.20
2008,10,19,00,36,4.20
2008,10,19,00,37,4.20
2008,10,19,00,38,4.20
2008,10,19,00,39,4.20
2008,10,19,00,40,4.20
2008,10,19,00,41,4.20
2008,10,19,00,42,4.20
2008,10,19,00,43,4.20
2008,10,19,00,44,4.20
2008,10,19,00,45,4.10
2008,10,19,00,46,4.10
2008,10,19,00,47,4.10
2008,10,19,00,48,4.10
2008,10,19,00,49,4.10
2008,10,19,00,50,4.10
2008,10,19,00,51,4.10
2008,10,19,00,52,4.10
2008,10,19,00,53,4.10
2008,10,19,00,54,4.10
2008,10,19,00,55,4.10
2008,10,19,00,56,4.10
2008,10,19,00,57,4.10
2008,10,19,00,58,4.10
2008,10,19,00,59,4.10
2008,10,19,01,00,4.10
2008,10,19,01,01,4.10
2008,10,19,01,02,4.00
2008,10,19,01,03,4.00
2008,10,19,01,04,4.00
2008,10,19,01,05,3.90
2008,10,19,01,06,3.90
2008,10,19,01,07,3.90
2008,10,19,01,08,3.80
2008,10,19,01,09,3.80
2008,10,19,01,10,3.80
2008,10,19,01,11,3.80
2008,10,19,01,12,3.80
2008,10,19,01,13,3.70
2008,10,19,01,14,3.70
2008,10,19,01,15,3.70
2008,10,19,01,16,3.70
2008,10,19,01,17,3.80
2008,10,19,01,18,3.80
2008,10,19,01,19,3.80
2008,10,19,01,20,3.80
2008,10,19,01,21,3.80
2008,10,19,01,22,3.80
2008,10,19,01,23,3.80
2008,10,19,01,24,3.80
2008,10,19,01,25,3.80
2008,10,19,01,26,3.80
2008,10,19,01,27,3.80
2008,10,19,01,28,3.80
2008,10,19,01,29,3.80
2008,10,19,01,30,3.80
2008,10,19,01,31,3.70
2008,10,19,01,32,3.70
2008,10,19,01,33,3.60
2008,10,19,01,34,3.60
2008,10,19,01,35,3.60
2008,10,19,01,36,3.60
2008,10,19,01,37,3.50
2008,10,19,01,38,3.50
2008,10,19,01,39,3.50
2008,10,19,01,40,3.50
2008,10,19,01,41,3.50
2008,10,19,01,42,3.40
2008,10,19,01,43,3.40
2008,10,19,01,44,3.40
2008,10,19,01,45,3.40
2008,10,19,01,46,3.40
2008,10,19,01,47,3.40
2008,10,19,01,48,3.40
2008,10,19,01,49,3.30
2008,10,19,01,50,3.30
2008,10,19,01,51,3.30
2008,10,19,01,52,3.30
2008,10,19,01,53,3.30
2008,10,19,01,54,3.30
2008,10,19,01,55,3.40
2008,10,19,01,56,3.40
2008,10,19,01,57,3.50
2008,10,19,01,58,3.50
2008,10,19,01,59,3.50
2008,10,19,02,00,3.50
2008,10,19,02,01,3.50
2008,10,19,02,02,3.60
2008,10,19,02,03,3.60
2008,10,19,02,04,3.60
2008,10,19,02,05,3.60
2008,10,19,02,06,3.60
2008,10,19,02,07,3.60
2008,10,19,02,08,3.60
2008,10,19,02,09,3.60
2008,10,19,02,10,3.50
2008,10,19,02,11,3.50
2008,10,19,02,12,3.50
2008,10,19,02,13,3.50
2008,10,19,02,14,3.40
2008,10,19,02,15,3.40
2008,10,19,02,16,3.40
2008,10,19,02,17,3.30
2008,10,19,02,18,3.30
2008,10,19,02,19,3.30
2008,10,19,02,20,3.30
2008,10,19,02,21,3.30
2008,10,19,02,22,3.20
2008,10,19,02,23,3.20
2008,10,19,02,24,3.20
2008,10,19,02,25,3.20
2008,10,19,02,26,3.10
2008,10,19,02,27,3.10
2008,10,19,02,28,3.10
2008,10,19,02,29,3.10
2008,10,19,02,30,3.20
2008,10,19,02,31,3.20
2008,10,19,02,32,3.20
2008,10,19,02,33,3.20
2008,10,19,02,34,3.20
2008,10,19,02,35,3.20
2008,10,19,02,36,3.10
2008,10,19,02,37,3.10
2008,10,19,02,38,3.10
2008,10,19,02,39,3.10
2008,10,19,02,40,3.10
2008,10,19,02,41,3.10
2008,10,19,02,42,3.10
2008,10,19,02,43,3.10
2008,10,19,02,44,3.10
2008,10,19,02,45,3.00
2008,10,19,02,46,2.90
2008,10,19,02,47,2.90
2008,10,19,02,48,2.90
2008,10,19,02,49,2.90
2008,10,19,02,50,2.90
2008,10,19,02,51,2.90
2008,10,19,02,52,2.90
2008,10,19,02,53,2.80
2008,10,19,02,54,2.80
2008,10,19,02,55,2.80
2008,10,19,02,56,2.70
2008,10,19,02,57,2.70
2008,10,19,02,58,2.70
2008,10,19,02,59,2.70
2008,10,19,03,00,2.70
2008,10,19,03,01,2.70
2008,10,19,03,02,2.70
2008,10,19,03,03,2.70
2008,10,19,03,04,2.70
2008,10,19,03,05,2.70
2008,10,19,03,06,2.60
2008,10,19,03,07,2.50
2008,10,19,03,08,2.50
2008,10,19,03,09,2.40
2008,10,19,03,10,2.30
2008,10,19,03,11,2.20
2008,10,19,03,12,2.10
2008,10,19,03,13,2.00
2008,10,19,03,14,1.90
2008,10,19,03,15,1.80
2008,10,19,03,16,1.70
2008,10,19,03,17,1.70
2008,10,19,03,18,1.70
2008,10,19,03,19,1.60
2008,10,19,03,20,1.60
2008,10,19,03,21,1.60
2008,10,19,03,22,1.70
2008,10,19,03,23,1.70
2008,10,19,03,24,1.80
2008,10,19,03,25,1.80
2008,10,19,03,26,1.90
2008,10,19,03,27,1.90
2008,10,19,03,28,1.90
2008,10,19,03,29,2.00
2008,10,19,03,30,2.00
2008,10,19,03,31,2.10
2008,10,19,03,32,2.20
2008,10,19,03,33,2.20
2008,10,19,03,34,2.20
2008,10,19,03,35,2.20
2008,10,19,03,36,2.20
2008,10,19,03,37,2.20
2008,10,19,03,38,2.20
2008,10,19,03,39,2.20
2008,10,19,03,40,2.20
2008,10,19,03,41,2.20
2008,10,19,03,42,2.20
2008,10,19,03,43,2.30
2008,10,19,03,44,2.30
2008,10,19,03,45,2.30
2008,10,19,03,46,2.30
2008,10,19,03,47,2.30
2008,10,19,03,48,2.30
2008,10,19,03,49,2.30
2008,10,19,03,50,2.30
2008,10,19,03,51,2.40
2008,10,19,03,52,2.40
2008,10,19,03,53,2.40
2008,10,19,03,54,2.40
2008,10,19,03,55,2.40
2008,10,19,03,56,2.30
2008,10,19,03,57,2.30
2008,10,19,03,58,2.30
2008,10,19,03,59,2.30
2008,10,19,04,00,2.30
2008,10,19,04,01,2.30
2008,10,19,04,02,2.30
2008,10,19,04,03,2.20
2008,10,19,04,04,2.20
2008,10,19,04,05,2.10
2008,10,19,04,06,2.00
2008,10,19,04,07,1.90
2008,10,19,04,08,1.80
2008,10,19,04,09,1.80
2008,10,19,04,10,1.70
2008,10,19,04,11,1.60
2008,10,19,04,12,1.50
2008,10,19,04,13,1.50
2008,10,19,04,14,1.40
2008,10,19,04,15,1.30
2008,10,19,04,16,1.20
2008,10,19,04,17,1.20
2008,10,19,04,18,1.10
2008,10,19,04,19,1.10
2008,10,19,04,20,1.10
2008,10,19,04,21,1.10
2008,10,19,04,22,1.10
2008,10,19,04,23,1.10
2008,10,19,04,24,1.10
2008,10,19,04,25,1.10
2008,10,19,04,26,1.10
2008,10,19,04,27,1.10
2008,10,19,04,28,1.10
2008,10,19,04,29,1.10
2008,10,19,04,30,1.10
2008,10,19,04,31,1.10
2008,10,19,04,32,1.10
2008,10,19,04,33,1.10
2008,10,19,04,34,1.10
2008,10,19,04,35,1.10
2008,10,19,04,36,1.20
2008,10,19,04,37,1.20
2008,10,19,04,38,1.30
2008,10,19,04,39,1.30
2008,10,19,04,40,1.30
2008,10,19,04,41,1.30
2008,10,19,04,42,1.30
2008,10,19,04,43,1.30
2008,10,19,04,44,1.30
2008,10,19,04,45,1.30
2008,10,19,04,46,1.30
2008,10,19,04,47,1.30
2008,10,19,04,48,1.30
2008,10,19,04,49,1.30
2008,10,19,04,50,1.30
2008,10,19,04,51,1.30
2008,10,19,04,52,1.30
2008,10,19,04,53,1.30
2008,10,19,04,54,1.20
2008,10,19,04,55,1.20
2008,10,19,04,56,1.20
2008,10,19,04,57,1.20
2008,10,19,04,58,1.20
2008,10,19,04,59,1.20
2008,10,19,05,00,1.20
2008,10,19,05,01,1.20
2008,10,19,05,02,1.20
2008,10,19,05,03,1.20
2008,10,19,05,04,1.10
2008,10,19,05,05,1.10
2008,10,19,05,06,1.00
2008,10,19,05,07,1.00
2008,10,19,05,08,0.90
2008,10,19,05,09,0.80
2008,10,19,05,10,0.80
2008,10,19,05,11,0.70
2008,10,19,05,12,0.70
2008,10,19,05,13,0.70
2008,10,19,05,14,0.70
2008,10,19,05,15,0.70
2008,10,19,05,16,0.70
2008,10,19,05,17,0.70
2008,10,19,05,18,0.80
2008,10,19,05,19,0.80
2008,10,19,05,20,0.80
2008,10,19,05,21,0.80
2008,10,19,05,22,0.80
2008,10,19,05,23,0.80
2008,10,19,05,24,0.80
2008,10,19,05,25,0.80
2008,10,19,05,26,0.80
2008,10,19,05,27,0.80
2008,10,19,05,28,0.80
2008,10,19,05,29,0.90
2008,10,19,05,30,0.90
2008,10,19,05,31,0.90
2008,10,19,05,32,1.00
2008,10,19,05,33,1.00
2008,10,19,05,34,1.10
2008,10,19,05,35,1.10
2008,10,19,05,36,1.20
2008,10,19,05,37,1.20
2008,10,19,05,38,1.20
2008,10,19,05,39,1.20
2008,10,19,05,40,1.30
2008,10,19,05,41,1.30
2008,10,19,05,42,1.30
2008,10,19,05,43,1.30
2008,10,19,05,44,1.30
2008,10,19,05,45,1.30
2008,10,19,05,46,1.30
2008,10,19,05,47,1.30
2008,10,19,05,48,1.40
2008,10,19,05,49,1.40
2008,10,19,05,50,1.40
2008,10,19,05,51,1.50
2008,10,19,05,52,1.50
2008,10,19,05,53,1.50
2008,10,19,05,54,1.60
2008,10,19,05,55,1.60
2008,10,19,05,56,1.70
2008,10,19,05,57,1.80
2008,10,19,05,58,1.80
2008,10,19,05,59,1.90
2008,10,19,06,00,1.90
2008,10,19,06,01,2.00
2008,10,19,06,02,2.10
2008,10,19,06,03,2.20
2008,10,19,06,04,2.00
2008,10,19,06,05,1.90
2008,10,19,06,06,1.70
2008,10,19,06,07,1.50
2008,10,19,06,08,1.30
2008,10,19,06,09,1.30
2008,10,19,06,10,1.30
2008,10,19,06,11,1.30
2008,10,19,06,12,1.20
2008,10,19,06,13,1.20
2008,10,19,06,14,1.20
2008,10,19,06,15,1.20
2008,10,19,06,16,1.30
2008,10,19,06,17,1.30
2008,10,19,06,18,1.30
2008,10,19,06,19,1.20
2008,10,19,06,20,1.10
2008,10,19,06,21,1.00
2008,10,19,06,22,1.00
2008,10,19,06,23,0.80
2008,10,19,06,24,0.80
2008,10,19,06,25,0.70
2008,10,19,06,26,0.60
2008,10,19,06,27,0.50
2008,10,19,06,28,0.50
2008,10,19,06,29,0.50
2008,10,19,06,30,0.50
2008,10,19,06,31,0.50
2008,10,19,06,32,0.50
2008,10,19,06,33,0.60
2008,10,19,06,34,0.70
2008,10,19,06,35,0.70
2008,10,19,06,36,0.80
2008,10,19,06,37,0.80
2008,10,19,06,38,0.80
2008,10,19,06,39,0.80
2008,10,19,06,40,0.80
2008,10,19,06,41,0.80
2008,10,19,06,42,0.80
2008,10,19,06,43,0.80
2008,10,19,06,44,0.80
2008,10,19,06,45,0.80
2008,10,19,06,46,0.80
2008,10,19,06,47,0.80
2008,10,19,06,48,0.90
2008,10,19,06,49,0.90
2008,10,19,06,50,0.90
2008,10,19,06,51,0.90
2008,10,19,06,52,1.00
2008,10,19,06,53,1.00
2008,10,19,06,54,0.90
2008,10,19,06,55,0.90
2008,10,19,06,56,0.90
2008,10,19,06,57,0.90
2008,10,19,06,58,0.80
2008,10,19,06,59,0.80
2008,10,19,07,00,0.80
2008,10,19,07,01,0.80
2008,10,19,07,02,0.80
2008,10,19,07,03,0.80
2008,10,19,07,04,0.80
2008,10,19,07,05,0.80
2008,10,19,07,06,0.80
2008,10,19,07,07,0.80
2008,10,19,07,08,0.80
2008,10,19,07,09,0.80
2008,10,19,07,10,0.80
2008,10,19,07,11,0.80
2008,10,19,07,12,0.90
2008,10,19,07,13,0.90
2008,10,19,07,14,1.10
2008,10,19,07,15,1.10
2008,10,19,07,16,1.20
2008,10,19,07,17,1.30
2008,10,19,07,18,1.30
2008,10,19,07,19,1.40
2008,10,19,07,20,1.40
2008,10,19,07,21,1.50
2008,10,19,07,22,1.60
2008,10,19,07,23,1.60
2008,10,19,07,24,1.60
2008,10,19,07,25,1.70
2008,10,19,07,26,1.70
2008,10,19,07,27,1.70
2008,10,19,07,28,1.70
2008,10,19,07,29,1.80
2008,10,19,07,30,1.80
2008,10,19,07,31,1.80
2008,10,19,07,32,1.90
2008,10,19,07,33,1.90
2008,10,19,07,34,2.00
2008,10,19,07,35,2.00
2008,10,19,07,36,2.10
2008,10,19,07,37,2.10
2008,10,19,07,38,2.20
2008,10,19,07,39,2.20
2008,10,19,07,40,2.30
2008,10,19,07,41,2.40
2008,10,19,07,42,2.50
2008,10,19,07,43,2.60
2008,10,19,07,44,2.70
2008,10,19,07,45,2.80
2008,10,19,07,46,2.80
2008,10,19,07,47,2.90
2008,10,19,07,48,3.00
2008,10,19,07,49,3.10
2008,10,19,07,50,3.10
2008,10,19,07,51,3.20
2008,10,19,07,52,3.30
2008,10,19,07,53,3.30
2008,10,19,07,54,3.40
2008,10,19,07,55,3.50
2008,10,19,07,56,3.60
2008,10,19,07,57,3.70
2008,10,19,07,58,3.80
2008,10,19,07,59,3.90
2008,10,19,08,00,4.00
2008,10,19,08,01,4.10
2008,10,19,08,02,4.10
2008,10,19,08,03,4.20
2008,10,19,08,04,4.20
2008,10,19,08,05,4.30
2008,10,19,08,06,4.30
2008,10,19,08,07,4.30
2008,10,19,08,08,4.40
2008,10,19,08,09,4.40
2008,10,19,08,10,4.50
2008,10,19,08,11,4.50
2008,10,19,08,12,4.50
2008,10,19,08,13,4.60
2008,10,19,08,14,4.60
2008,10,19,08,15,4.60
2008,10,19,08,16,4.60
2008,10,19,08,17,4.60
2008,10,19,08,18,4.60
2008,10,19,08,19,4.60
2008,10,19,08,20,4.70
2008,10,19,08,21,4.70
2008,10,19,08,22,4.70
2008,10,19,08,23,4.70
2008,10,19,08,24,4.80
2008,10,19,08,25,4.80
2008,10,19,08,26,4.90
2008,10,19,08,27,4.90
2008,10,19,08,28,4.90
2008,10,19,08,29,4.90
2008,10,19,08,30,4.90
2008,10,19,08,31,5.00
2008,10,19,08,32,5.10
2008,10,19,08,33,5.10
2008,10,19,08,34,5.10
2008,10,19,08,35,5.10
2008,10,19,08,36,5.20
2008,10,19,08,37,5.20
2008,10,19,08,38,5.30
2008,10,19,08,39,5.30
2008,10,19,08,40,5.30
2008,10,19,08,41,5.30
2008,10,19,08,42,5.30
2008,10,19,08,43,5.30
2008,10,19,08,44,5.30
2008,10,19,08,45,5.30
2008,10,19,08,46,5.40
2008,10,19,08,47,5.40
2008,10,19,08,48,5.40
2008,10,19,08,49,5.40
2008,10,19,08,50,5.50
2008,10,19,08,51,5.50
2008,10,19,08,52,5.50
2008,10,19,08,53,5.60
2008,10,19,08,54,5.60
2008,10,19,08,55,5.70
2008,10,19,08,56,5.70
2008,10,19,08,57,5.70
2008,10,19,08,58,5.80
2008,10,19,08,59,5.90
2008,10,19,09,00,5.90
2008,10,19,09,01,6.00
2008,10,19,09,02,6.00
2008,10,19,09,03,6.10
2008,10,19,09,04,6.10
2008,10,19,09,05,6.20
2008,10,19,09,06,6.20
2008,10,19,09,07,6.20
2008,10,19,09,08,6.20
2008,10,19,09,09,6.30
2008,10,19,09,10,6.30
2008,10,19,09,11,6.30
2008,10,19,09,12,6.30
2008,10,19,09,13,6.40
2008,10,19,09,14,6.40
2008,10,19,09,15,6.40
2008,10,19,09,16,6.40
2008,10,19,09,17,6.40
2008,10,19,09,18,6.40
2008,10,19,09,19,6.40
2008,10,19,09,20,6.50
2008,10,19,09,21,6.60
2008,10,19,09,22,6.60
2008,10,19,09,23,6.60
2008,10,19,09,24,6.60
2008,10,19,09,25,6.60
2008,10,19,09,26,6.60
2008,10,19,09,27,6.60
2008,10,19,09,28,6.70
2008,10,19,09,29,6.70
2008,10,19,09,30,6.70
2008,10,19,09,31,6.70
2008,10,19,09,32,6.80
2008,10,19,09,33,6.80
2008,10,19,09,34,6.80
2008,10,19,09,35,6.80
2008,10,19,09,36,6.80
2008,10,19,09,37,6.80
2008,10,19,09,38,6.80
2008,10,19,09,39,6.80
2008,10,19,09,40,6.80
2008,10,19,09,41,6.90
2008,10,19,09,42,6.90
2008,10,19,09,43,6.90
2008,10,19,09,44,6.90
2008,10,19,09,45,7.00
2008,10,19,09,46,7.00
2008,10,19,09,47,7.00
2008,10,19,09,48,7.00
2008,10,19,09,49,7.10
2008,10,19,09,50,7.10
2008,10,19,09,51,7.20
2008,10,19,09,52,7.20
2008,10,19,09,53,7.20
2008,10,19,09,54,7.20
2008,10,19,09,55,7.30
2008,10,19,09,56,7.30
2008,10,19,09,57,7.30
2008,10,19,09,58,7.30
2008,10,19,09,59,7.30
2008,10,19,10,00,7.30
2008,10,19,10,01,7.30
2008,10,19,10,02,7.40
2008,10,19,10,03,7.40
2008,10,19,10,04,7.40
2008,10,19,10,05,7.50
2008,10,19,10,06,7.50
2008,10,19,10,07,7.50
2008,10,19,10,08,7.60
2008,10,19,10,09,7.60
2008,10,19,10,10,7.70
2008,10,19,10,11,7.70
2008,10,19,10,12,7.70
2008,10,19,10,13,7.80
2008,10,19,10,14,7.80
2008,10,19,10,15,7.80
2008,10,19,10,16,7.80
2008,10,19,10,17,7.80
2008,10,19,10,18,7.90
2008,10,19,10,19,7.90
2008,10,19,10,20,7.90
2008,10,19,10,21,8.00
2008,10,19,10,22,8.00
2008,10,19,10,23,8.00
2008,10,19,10,24,8.10
2008,10,19,10,25,8.20
2008,10,19,10,26,8.20
2008,10,19,10,27,8.20
2008,10,19,10,28,8.20
2008,10,19,10,29,8.30
2008,10,19,10,30,8.30
2008,10,19,10,31,8.40
2008,10,19,10,32,8.40
2008,10,19,10,33,8.40
2008,10,19,10,34,8.50
2008,10,19,10,35,8.50
2008,10,19,10,36,8.60
2008,10,19,10,37,8.60
2008,10,19,10,38,8.70
2008,10,19,10,39,8.70
2008,10,19,10,40,8.70
2008,10,19,10,41,8.70
2008,10,19,10,42,8.70
2008,10,19,10,43,8.70
2008,10,19,10,44,8.80
2008,10,19,10,45,8.80
2008,10,19,10,46,8.90
2008,10,19,10,47,8.90
2008,10,19,10,48,8.90
2008,10,19,10,49,9.00
2008,10,19,10,50,9.00
2008,10,19,10,51,9.00
2008,10,19,10,52,9.10
2008,10,19,10,53,9.10
2008,10,19,10,54,9.20
2008,10,19,10,55,9.10
2008,10,19,10,56,9.10
2008,10,19,10,57,9.00
2008,10,19,10,58,9.00
2008,10,19,10,59,9.00
2008,10,19,11,00,9.00
2008,10,19,11,01,9.00
2008,10,19,11,02,9.00
2008,10,19,11,03,9.00
2008,10,19,11,04,9.00
2008,10,19,11,05,9.00
2008,10,19,11,06,8.90
2008,10,19,11,07,8.90
2008,10,19,11,08,8.90
2008,10,19,11,09,8.90
2008,10,19,11,10,9.00
2008,10,19,11,11,9.00
2008,10,19,11,12,9.00
2008,10,19,11,13,9.10
2008,10,19,11,14,9.10
2008,10,19,11,15,9.10
2008,10,19,11,16,9.10
2008,10,19,11,17,9.10
2008,10,19,11,18,9.10
2008,10,19,11,19,9.00
2008,10,19,11,20,9.00
2008,10,19,11,21,8.90
2008,10,19,11,22,8.90
2008,10,19,11,23,8.90
2008,10,19,11,24,8.90
2008,10,19,11,25,8.90
2008,10,19,11,26,8.90
2008,10,19,11,27,8.90
2008,10,19,11,28,9.00
2008,10,19,11,29,9.00
2008,10,19,11,30,9.00
2008,10,19,11,31,9.00
2008,10,19,11,32,9.00
2008,10,19,11,33,9.00
2008,10,19,11,34,9.10
2008,10,19,11,35,9.10
2008,10,19,11,36,9.10
2008,10,19,11,37,9.20
2008,10,19,11,38,9.20
2008,10,19,11,39,9.20
2008,10,19,11,40,9.20
2008,10,19,11,41,9.20
2008,10,19,11,42,9.20
2008,10,19,11,43,9.20
2008,10,19,11,44,9.30
2008,10,19,11,45,9.30
2008,10,19,11,46,9.30
2008,10,19,11,47,9.30
2008,10,19,11,48,9.40
2008,10,19,11,49,9.30
2008,10,19,11,50,9.30
2008,10,19,11,51,9.30
2008,10,19,11,52,9.20
2008,10,19,11,53,9.20
2008,10,19,11,54,9.20
2008,10,19,11,55,9.10
2008,10,19,11,56,9.10
2008,10,19,11,57,9.00
2008,10,19,11,58,9.00
2008,10,19,11,59,9.00
2008,10,19,12,00,9.00
2008,10,19,12,01,9.00
2008,10,19,12,02,9.00
2008,10,19,12,03,9.00
2008,10,19,12,04,9.00
2008,10,19,12,05,9.00
2008,10,19,12,06,9.00
2008,10,19,12,07,9.00
2008,10,19,12,08,9.00
2008,10,19,12,09,8.90
2008,10,19,12,10,8.90
2008,10,19,12,11,8.90
2008,10,19,12,12,8.90
2008,10,19,12,13,8.90
2008,10,19,12,14,9.00
2008,10,19,12,15,9.00
2008,10,19,12,16,9.00
2008,10,19,12,17,9.10
2008,10,19,12,18,9.10
2008,10,19,12,19,9.20
2008,10,19,12,20,9.20
2008,10,19,12,21,9.20
2008,10,19,12,22,9.20
2008,10,19,12,23,9.20
2008,10,19,12,24,9.30
2008,10,19,12,25,9.30
2008,10,19,12,26,9.30
2008,10,19,12,27,9.30
2008,10,19,12,28,9.30
2008,10,19,12,29,9.30
2008,10,19,12,30,9.30
2008,10,19,12,31,9.30
2008,10,19,12,32,9.30
2008,10,19,12,33,9.30
2008,10,19,12,34,9.30
2008,10,19,12,35,9.30
2008,10,19,12,36,9.30
2008,10,19,12,37,9.30
2008,10,19,12,38,9.30
2008,10,19,12,39,9.30
2008,10,19,12,40,9.30
2008,10,19,12,41,9.30
2008,10,19,12,42,9.30
2008,10,19,12,43,9.30
2008,10,19,12,44,9.30
2008,10,19,12,45,9.30
2008,10,19,12,46,9.30
2008,10,19,12,47,9.30
2008,10,19,12,48,9.20
2008,10,19,12,49,9.20
2008,10,19,12,50,9.20
2008,10,19,12,51,9.20
2008,10,19,12,52,9.20
2008,10,19,12,53,9.20
2008,10,19,12,54,9.20
2008,10,19,12,55,9.20
2008,10,19,12,56,9.20
2008,10,19,12,57,9.20
2008,10,19,12,58,9.20
2008,10,19,12,59,9.20
2008,10,19,13,00,9.30
2008,10,19,13,01,9.30
2008,10,19,13,02,9.40
2008,10,19,13,03,9.40
2008,10,19,13,04,9.40
2008,10,19,13,05,9.40
2008,10,19,13,06,9.50
2008,10,19,13,07,9.50
2008,10,19,13,08,9.50
2008,10,19,13,09,9.60
2008,10,19,13,10,9.50
2008,10,19,13,11,9.50
2008,10,19,13,12,9.40
2008,10,19,13,13,9.40
2008,10,19,13,14,9.50
2008,10,19,13,15,9.50
2008,10,19,13,16,9.50
2008,10,19,13,17,9.50
2008,10,19,13,18,9.40
2008,10,19,13,19,9.40
2008,10,19,13,20,9.40
2008,10,19,13,21,9.40
2008,10,19,13,22,9.30
2008,10,19,13,23,9.30
2008,10,19,13,24,9.20
2008,10,19,13,25,9.20
2008,10,19,13,26,9.20
2008,10,19,13,27,9.20
2008,10,19,13,28,9.30
2008,10,19,13,29,9.30
2008,10,19,13,30,9.30
2008,10,19,13,31,9.30
2008,10,19,13,32,9.30
2008,10,19,13,33,9.30
2008,10,19,13,34,9.30
2008,10,19,13,35,9.40
2008,10,19,13,36,9.40
2008,10,19,13,37,9.40
2008,10,19,13,38,9.40
2008,10,19,13,39,9.40
2008,10,19,13,40,9.40
2008,10,19,13,41,9.40
2008,10,19,13,42,9.40
2008,10,19,13,43,9.30
2008,10,19,13,44,9.30
2008,10,19,13,45,9.30
2008,10,19,13,46,9.30
2008,10,19,13,47,9.30
2008,10,19,13,48,9.20
2008,10,19,13,49,9.20
2008,10,19,13,50,9.20
2008,10,19,13,51,9.30
2008,10,19,13,52,9.30
2008,10,19,13,53,9.40
2008,10,19,13,54,9.50
2008,10,19,13,55,9.60
2008,10,19,13,56,9.60
2008,10,19,13,57,9.70
2008,10,19,13,58,9.70
2008,10,19,13,59,9.80
2008,10,19,14,00,9.80
2008,10,19,14,01,9.90
2008,10,19,14,02,9.90
2008,10,19,14,03,9.90
2008,10,19,14,04,9.80
2008,10,19,14,05,9.80
2008,10,19,14,06,9.80
2008,10,19,14,07,9.80
2008,10,19,14,08,9.80
2008,10,19,14,09,9.80
2008,10,19,14,10,9.80
2008,10,19,14,11,9.80
2008,10,19,14,12,9.80
2008,10,19,14,13,9.90
2008,10,19,14,14,9.90
2008,10,19,14,15,9.90
2008,10,19,14,16,9.90
2008,10,19,14,17,10.00
2008,10,19,14,18,10.10
2008,10,19,14,19,10.10
2008,10,19,14,20,10.10
2008,10,19,14,21,10.00
2008,10,19,14,22,9.90
2008,10,19,14,23,9.90
2008,10,19,14,24,9.80
2008,10,19,14,25,9.70
2008,10,19,14,26,9.70
2008,10,19,14,27,9.70
2008,10,19,14,28,9.70
2008,10,19,14,29,9.70
2008,10,19,14,30,9.70
2008,10,19,14,31,9.70
2008,10,19,14,32,9.60
2008,10,19,14,33,9.60
2008,10,19,14,34,9.60
2008,10,19,14,35,9.60
2008,10,19,14,36,9.60
2008,10,19,14,37,9.60
2008,10,19,14,38,9.60
2008,10,19,14,39,9.70
2008,10,19,14,40,9.60
2008,10,19,14,41,9.60
2008,10,19,14,42,9.60
2008,10,19,14,43,9.60
2008,10,19,14,44,9.60
2008,10,19,14,45,9.50
2008,10,19,14,46,9.50
2008,10,19,14,47,9.50
2008,10,19,14,48,9.50
2008,10,19,14,49,9.50
2008,10,19,14,50,9.50
2008,10,19,14,51,9.50
2008,10,19,14,52,9.40
2008,10,19,14,53,9.50
2008,10,19,14,54,9.50
2008,10,19,14,55,9.50
2008,10,19,14,56,9.60
2008,10,19,14,57,9.60
2008,10,19,14,58,9.60
2008,10,19,14,59,9.50
2008,10,19,15,00,9.50
2008,10,19,15,01,9.50
2008,10,19,15,02,9.50
2008,10,19,15,03,9.50
2008,10,19,15,04,9.50
2008,10,19,15,05,9.40
2008,10,19,15,06,9.40
2008,10,19,15,07,9.40
2008,10,19,15,08,9.40
2008,10,19,15,09,9.40
2008,10,19,15,10,9.40
2008,10,19,15,11,9.50
2008,10,19,15,12,9.50
2008,10,19,15,13,9.60
2008,10,19,15,14,9.60
2008,10,19,15,15,9.60
2008,10,19,15,16,9.50
2008,10,19,15,17,9.50
2008,10,19,15,18,9.60
2008,10,19,15,19,9.60
2008,10,19,15,20,9.60
2008,10,19,15,21,9.60
2008,10,19,15,22,9.70
2008,10,19,15,23,9.70
2008,10,19,15,24,9.70
2008,10,19,15,25,9.70
2008,10,19,15,26,9.70
2008,10,19,15,27,9.70
2008,10,19,15,28,9.70
2008,10,19,15,29,9.70
2008,10,19,15,30,9.70
2008,10,19,15,31,9.70
2008,10,19,15,32,9.70
2008,10,19,15,33,9.70
2008,10,19,15,34,9.70
2008,10,19,15,35,9.70
2008,10,19,15,36,9.70
2008,10,19,15,37,9.80
2008,10,19,15,38,9.80
2008,10,19,15,39,9.80
2008,10,19,15,40,9.80
2008,10,19,15,41,9.80
2008,10,19,15,42,9.80
2008,10,19,15,43,9.80
2008,10,19,15,44,9.70
2008,10,19,15,45,9.70
2008,10,19,15,46,9.70
2008,10,19,15,47,9.70
2008,10,19,15,48,9.80
2008,10,19,15,49,9.80
2008,10,19,15,50,9.80
2008,10,19,15,51,9.80
2008,10,19,15,52,9.80
2008,10,19,15,53,9.80
2008,10,19,15,54,9.90
2008,10,19,15,55,9.90
2008,10,19,15,56,9.90
2008,10,19,15,57,9.90
2008,10,19,15,58,9.90
2008,10,19,15,59,9.90
2008,10,19,16,00,9.90
2008,10,19,16,01,9.90
2008,10,19,16,02,9.90
2008,10,19,16,03,9.90
2008,10,19,16,04,9.90
2008,10,19,16,05,9.90
2008,10,19,16,06,9.90
2008,10,19,16,07,9.90
2008,10,19,16,08,9.90
2008,10,19,16,09,9.90
2008,10,19,16,10,9.80
2008,10,19,16,11,9.80
2008,10,19,16,12,9.70
2008,10,19,16,13,9.70
2008,10,19,16,14,9.70
2008,10,19,16,15,9.70
2008,10,19,16,16,9.70
2008,10,19,16,17,9.70
2008,10,19,16,18,9.70
2008,10,19,16,19,9.70
2008,10,19,16,20,9.70
2008,10,19,16,21,9.80
2008,10,19,16,22,9.80
2008,10,19,16,23,9.80
2008,10,19,16,24,9.70
2008,10,19,16,25,9.70
2008,10,19,16,26,9.70
2008,10,19,16,27,9.70
2008,10,19,16,28,9.70
2008,10,19,16,29,9.70
2008,10,19,16,30,9.70
2008,10,19,16,31,9.70
2008,10,19,16,32,9.70
2008,10,19,16,33,9.60
2008,10,19,16,34,9.60
2008,10,19,16,35,9.50
2008,10,19,16,36,9.50
2008,10,19,16,37,9.50
2008,10,19,16,38,9.50
2008,10,19,16,39,9.50
2008,10,19,16,40,9.50
2008,10,19,16,41,9.50
2008,10,19,16,42,9.50
2008,10,19,16,43,9.40
2008,10,19,16,44,9.40
2008,10,19,16,45,9.40
2008,10,19,16,46,9.40
2008,10,19,16,47,9.40
2008,10,19,16,48,9.40
2008,10,19,16,49,9.40
2008,10,19,16,50,9.40
2008,10,19,16,51,9.40
2008,10,19,16,52,9.30
2008,10,19,16,53,9.30
2008,10,19,16,54,9.30
2008,10,19,16,55,9.30
2008,10,19,16,56,9.30
2008,10,19,16,57,9.30
2008,10,19,16,58,9.20
2008,10,19,16,59,9.20
2008,10,19,17,00,9.20
2008,10,19,17,01,9.30
2008,10,19,17,02,9.30
2008,10,19,17,03,9.30
2008,10,19,17,04,9.30
2008,10,19,17,05,9.30
2008,10,19,17,06,9.30
2008,10,19,17,07,9.30
2008,10,19,17,08,9.30
2008,10,19,17,09,9.30
2008,10,19,17,10,9.30
2008,10,19,17,11,9.30
2008,10,19,17,12,9.30
2008,10,19,17,13,9.30
2008,10,19,17,14,9.30
2008,10,19,17,15,9.20
2008,10,19,17,16,9.20
2008,10,19,17,17,9.20
2008,10,19,17,18,9.20
2008,10,19,17,19,9.20
2008,10,19,17,20,9.20
2008,10,19,17,21,9.20
2008,10,19,17,22,9.20
2008,10,19,17,23,9.20
2008,10,19,17,24,9.20
2008,10,19,17,25,9.20
2008,10,19,17,26,9.20
2008,10,19,17,27,9.20
2008,10,19,17,28,9.20
2008,10,19,17,29,9.20
2008,10,19,17,30,9.20
2008,10,19,17,31,9.10
2008,10,19,17,32,9.10
2008,10,19,17,33,9.10
2008,10,19,17,34,9.10
2008,10,19,17,35,9.10
2008,10,19,17,36,9.10
2008,10,19,17,37,9.10
2008,10,19,17,38,9.10
2008,10,19,17,39,9.10
2008,10,19,17,40,9.10
2008,10,19,17,41,9.10
2008,10,19,17,42,9.00
2008,10,19,17,43,9.00
2008,10,19,17,44,9.00
2008,10,19,17,45,9.00
2008,10,19,17,46,9.00
2008,10,19,17,47,9.00
2008,10,19,17,48,8.90
2008,10,19,17,49,8.90
2008,10,19,17,50,8.90
2008,10,19,17,51,8.90
2008,10,19,17,52,8.90
2008,10,19,17,53,8.90
2008,10,19,17,54,8.90
2008,10,19,17,55,8.90
2008,10,19,17,56,8.90
2008,10,19,17,57,8.90
2008,10,19,17,58,8.80
2008,10,19,17,59,8.80
2008,10,19,18,00,8.80
2008,10,19,18,01,8.80
2008,10,19,18,02,8.80
2008,10,19,18,03,8.80
2008,10,19,18,04,8.80
2008,10,19,18,05,8.80
2008,10,19,18,06,8.70