Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,04,01,07,42,5.30
2013,04,01,07,43,5.30
2013,04,01,07,44,5.30
2013,04,01,07,45,5.40
2013,04,01,07,46,5.50
2013,04,01,07,47,5.50
2013,04,01,07,48,5.60
2013,04,01,07,49,5.60
2013,04,01,07,50,5.70
2013,04,01,07,51,5.70
2013,04,01,07,52,5.70
2013,04,01,07,53,5.80
2013,04,01,07,54,5.80
2013,04,01,07,55,5.90
2013,04,01,07,56,5.90
2013,04,01,07,57,5.90
2013,04,01,07,58,6.00
2013,04,01,07,59,6.00
2013,04,01,08,00,6.10
2013,04,01,08,01,6.10
2013,04,01,08,02,6.20
2013,04,01,08,03,6.20
2013,04,01,08,04,6.30
2013,04,01,08,05,6.40
2013,04,01,08,06,6.50
2013,04,01,08,07,6.60
2013,04,01,08,08,6.60
2013,04,01,08,09,6.70
2013,04,01,08,10,6.80
2013,04,01,08,11,6.80
2013,04,01,08,12,6.90
2013,04,01,08,13,6.90
2013,04,01,08,14,7.00
2013,04,01,08,15,7.00
2013,04,01,08,16,7.10
2013,04,01,08,17,7.20
2013,04,01,08,18,7.30
2013,04,01,08,19,7.50
2013,04,01,08,20,7.60
2013,04,01,08,21,7.80
2013,04,01,08,22,7.90
2013,04,01,08,23,8.00
2013,04,01,08,24,8.00
2013,04,01,08,25,8.10
2013,04,01,08,26,8.20
2013,04,01,08,27,8.30
2013,04,01,08,28,8.30
2013,04,01,08,29,8.40
2013,04,01,08,30,8.40
2013,04,01,08,31,8.50
2013,04,01,08,32,8.60
2013,04,01,08,33,8.70
2013,04,01,08,34,8.70
2013,04,01,08,35,8.80
2013,04,01,08,36,8.90
2013,04,01,08,37,9.00
2013,04,01,08,38,9.10
2013,04,01,08,39,9.30
2013,04,01,08,40,9.40
2013,04,01,08,41,9.50
2013,04,01,08,42,9.70
2013,04,01,08,43,9.80
2013,04,01,08,44,9.90
2013,04,01,08,45,10.10
2013,04,01,08,46,10.20
2013,04,01,08,47,10.30
2013,04,01,08,48,10.40
2013,04,01,08,49,10.50
2013,04,01,08,50,10.60
2013,04,01,08,51,10.70
2013,04,01,08,52,10.80
2013,04,01,08,53,10.80
2013,04,01,08,54,11.00
2013,04,01,08,55,11.10
2013,04,01,08,56,11.10
2013,04,01,08,57,11.20
2013,04,01,08,58,11.30
2013,04,01,08,59,11.40
2013,04,01,09,00,11.50
2013,04,01,09,01,11.60
2013,04,01,09,02,11.70
2013,04,01,09,03,11.80
2013,04,01,09,04,11.90
2013,04,01,09,05,11.90
2013,04,01,09,06,12.00
2013,04,01,09,07,12.00
2013,04,01,09,08,12.10
2013,04,01,09,09,12.10
2013,04,01,09,10,12.10
2013,04,01,09,11,12.10
2013,04,01,09,12,12.20
2013,04,01,09,13,12.20
2013,04,01,09,14,12.20
2013,04,01,09,15,12.20
2013,04,01,09,16,12.20
2013,04,01,09,17,12.30
2013,04,01,09,18,12.30
2013,04,01,09,19,12.30
2013,04,01,09,20,12.20
2013,04,01,09,21,12.20
2013,04,01,09,22,12.10
2013,04,01,09,23,12.00
2013,04,01,09,24,11.90
2013,04,01,09,25,11.90
2013,04,01,09,26,11.80
2013,04,01,09,27,11.80
2013,04,01,09,28,11.70
2013,04,01,09,29,11.60
2013,04,01,09,30,11.50
2013,04,01,09,31,11.40
2013,04,01,09,32,11.40
2013,04,01,09,33,11.30
2013,04,01,09,34,11.30
2013,04,01,09,35,11.30
2013,04,01,09,36,11.30
2013,04,01,09,37,11.30
2013,04,01,09,38,11.40
2013,04,01,09,39,11.40
2013,04,01,09,40,11.50
2013,04,01,09,41,11.60
2013,04,01,09,42,11.70
2013,04,01,09,43,11.80
2013,04,01,09,44,11.80
2013,04,01,09,45,11.90
2013,04,01,09,46,12.00
2013,04,01,09,47,12.00
2013,04,01,09,48,12.00
2013,04,01,09,49,12.00
2013,04,01,09,50,12.00
2013,04,01,09,51,12.00
2013,04,01,09,52,12.00
2013,04,01,09,53,12.10
2013,04,01,09,54,12.10
2013,04,01,09,55,12.20
2013,04,01,09,56,12.20
2013,04,01,09,57,12.30
2013,04,01,09,58,12.40
2013,04,01,09,59,12.40
2013,04,01,10,00,12.50
2013,04,01,10,01,12.60
2013,04,01,10,02,12.60
2013,04,01,10,03,12.60
2013,04,01,10,04,12.60
2013,04,01,10,05,12.60
2013,04,01,10,06,12.50
2013,04,01,10,07,12.50
2013,04,01,10,08,12.50
2013,04,01,10,09,12.60
2013,04,01,10,10,12.60
2013,04,01,10,11,12.50
2013,04,01,10,12,12.40
2013,04,01,10,13,12.40
2013,04,01,10,14,12.50
2013,04,01,10,15,12.60
2013,04,01,10,16,12.60
2013,04,01,10,17,12.60
2013,04,01,10,18,12.60
2013,04,01,10,19,12.70
2013,04,01,10,20,12.80
2013,04,01,10,21,12.90
2013,04,01,10,22,13.00
2013,04,01,10,23,13.00
2013,04,01,10,24,13.10
2013,04,01,10,25,13.20
2013,04,01,10,26,13.20
2013,04,01,10,27,13.30
2013,04,01,10,28,13.30
2013,04,01,10,29,13.30
2013,04,01,10,30,13.40
2013,04,01,10,31,13.40
2013,04,01,10,32,13.40
2013,04,01,10,33,13.40
2013,04,01,10,34,13.30
2013,04,01,10,35,13.30
2013,04,01,10,36,13.20
2013,04,01,10,37,13.20
2013,04,01,10,38,13.10
2013,04,01,10,39,13.10
2013,04,01,10,40,13.10
2013,04,01,10,41,13.10
2013,04,01,10,42,13.10
2013,04,01,10,43,13.00
2013,04,01,10,44,12.90
2013,04,01,10,45,12.90
2013,04,01,10,46,13.00
2013,04,01,10,47,13.00
2013,04,01,10,48,13.10
2013,04,01,10,49,13.20
2013,04,01,10,50,13.30
2013,04,01,10,51,13.40
2013,04,01,10,52,13.60
2013,04,01,10,53,13.70
2013,04,01,10,54,13.90
2013,04,01,10,55,14.00
2013,04,01,10,56,14.10
2013,04,01,10,57,14.20
2013,04,01,10,58,14.30
2013,04,01,10,59,14.30
2013,04,01,11,00,14.30
2013,04,01,11,01,14.30
2013,04,01,11,02,14.20
2013,04,01,11,03,14.10
2013,04,01,11,04,14.10
2013,04,01,11,05,14.10
2013,04,01,11,06,14.10
2013,04,01,11,07,14.20
2013,04,01,11,08,14.20
2013,04,01,11,09,14.30
2013,04,01,11,10,14.30
2013,04,01,11,11,14.20
2013,04,01,11,12,14.20
2013,04,01,11,13,14.20
2013,04,01,11,14,14.20
2013,04,01,11,15,14.30
2013,04,01,11,16,14.30
2013,04,01,11,17,14.20
2013,04,01,11,18,14.20
2013,04,01,11,19,14.20
2013,04,01,11,20,14.20
2013,04,01,11,21,14.20
2013,04,01,11,22,14.20
2013,04,01,11,23,14.20
2013,04,01,11,24,14.20
2013,04,01,11,25,14.20
2013,04,01,11,26,14.20
2013,04,01,11,27,14.20
2013,04,01,11,28,14.30
2013,04,01,11,29,14.30
2013,04,01,11,30,14.30
2013,04,01,11,31,14.30
2013,04,01,11,32,14.30
2013,04,01,11,33,14.20
2013,04,01,11,34,14.20
2013,04,01,11,35,14.20
2013,04,01,11,36,14.20
2013,04,01,11,37,14.20
2013,04,01,11,38,14.20
2013,04,01,11,39,14.20
2013,04,01,11,40,14.20
2013,04,01,11,41,14.20
2013,04,01,11,42,14.10
2013,04,01,11,43,14.00
2013,04,01,11,44,14.00
2013,04,01,11,45,14.00
2013,04,01,11,46,14.00
2013,04,01,11,47,13.90
2013,04,01,11,48,13.80
2013,04,01,11,49,13.80
2013,04,01,11,50,13.80
2013,04,01,11,51,13.80
2013,04,01,11,52,13.80
2013,04,01,11,53,13.80
2013,04,01,11,54,13.80
2013,04,01,11,55,13.80
2013,04,01,11,56,13.80
2013,04,01,11,57,13.80
2013,04,01,11,58,13.70
2013,04,01,11,59,13.70
2013,04,01,12,00,13.70
2013,04,01,12,01,13.70
2013,04,01,12,02,13.70
2013,04,01,12,03,13.70
2013,04,01,12,04,13.70
2013,04,01,12,05,13.70
2013,04,01,12,06,13.60
2013,04,01,12,07,13.60
2013,04,01,12,08,13.60
2013,04,01,12,09,13.60
2013,04,01,12,10,13.70
2013,04,01,12,11,13.70
2013,04,01,12,12,13.80
2013,04,01,12,13,13.80
2013,04,01,12,14,13.80
2013,04,01,12,15,13.90
2013,04,01,12,16,13.90
2013,04,01,12,17,14.00
2013,04,01,12,18,14.10
2013,04,01,12,19,14.20
2013,04,01,12,20,14.30
2013,04,01,12,21,14.40
2013,04,01,12,22,14.40
2013,04,01,12,23,14.30
2013,04,01,12,24,14.20
2013,04,01,12,25,14.20
2013,04,01,12,26,14.20
2013,04,01,12,27,14.30
2013,04,01,12,28,14.30
2013,04,01,12,29,14.30
2013,04,01,12,30,14.40
2013,04,01,12,31,14.40
2013,04,01,12,32,14.50
2013,04,01,12,33,14.60
2013,04,01,12,34,14.70
2013,04,01,12,35,14.80
2013,04,01,12,36,15.00
2013,04,01,12,37,15.00
2013,04,01,12,38,15.00
2013,04,01,12,39,15.00
2013,04,01,12,40,15.00
2013,04,01,12,41,15.00
2013,04,01,12,42,15.00
2013,04,01,12,43,14.90
2013,04,01,12,44,14.80
2013,04,01,12,45,14.80
2013,04,01,12,46,14.80
2013,04,01,12,47,14.80
2013,04,01,12,48,14.90
2013,04,01,12,49,15.00
2013,04,01,12,50,15.00
2013,04,01,12,51,15.00
2013,04,01,12,52,15.10
2013,04,01,12,53,15.30
2013,04,01,12,54,15.40
2013,04,01,12,55,15.50
2013,04,01,12,56,15.60
2013,04,01,12,57,15.70
2013,04,01,12,58,15.70
2013,04,01,12,59,15.60
2013,04,01,13,00,15.60
2013,04,01,13,01,15.50
2013,04,01,13,02,15.40
2013,04,01,13,03,15.40
2013,04,01,13,04,15.40
2013,04,01,13,05,15.40
2013,04,01,13,06,15.40
2013,04,01,13,07,15.50
2013,04,01,13,08,15.50
2013,04,01,13,09,15.50
2013,04,01,13,10,15.60
2013,04,01,13,11,15.60
2013,04,01,13,12,15.60
2013,04,01,13,13,15.60
2013,04,01,13,14,15.60
2013,04,01,13,15,15.60
2013,04,01,13,16,15.50
2013,04,01,13,17,15.50
2013,04,01,13,18,15.30
2013,04,01,13,19,15.40
2013,04,01,13,20,15.40
2013,04,01,13,21,15.40
2013,04,01,13,22,15.40
2013,04,01,13,23,15.40
2013,04,01,13,24,15.40
2013,04,01,13,25,15.40
2013,04,01,13,26,15.50
2013,04,01,13,27,15.50
2013,04,01,13,28,15.50
2013,04,01,13,29,15.60
2013,04,01,13,30,15.70
2013,04,01,13,31,15.80
2013,04,01,13,32,15.90
2013,04,01,13,33,15.90
2013,04,01,13,34,16.00
2013,04,01,13,35,16.10
2013,04,01,13,36,16.00
2013,04,01,13,37,16.00
2013,04,01,13,38,15.90
2013,04,01,13,39,15.90
2013,04,01,13,40,15.90
2013,04,01,13,41,15.80
2013,04,01,13,42,15.80
2013,04,01,13,43,15.70
2013,04,01,13,44,15.60
2013,04,01,13,45,15.60
2013,04,01,13,46,15.60
2013,04,01,13,47,15.50
2013,04,01,13,48,15.40
2013,04,01,13,49,15.40
2013,04,01,13,50,15.40
2013,04,01,13,51,15.30
2013,04,01,13,52,15.20
2013,04,01,13,53,15.10
2013,04,01,13,54,15.10
2013,04,01,13,55,15.00
2013,04,01,13,56,15.00
2013,04,01,13,57,14.90
2013,04,01,13,58,14.90
2013,04,01,13,59,14.90
2013,04,01,14,00,14.80
2013,04,01,14,01,14.70
2013,04,01,14,02,14.60
2013,04,01,14,03,14.60
2013,04,01,14,04,14.50
2013,04,01,14,05,14.60
2013,04,01,14,06,14.70
2013,04,01,14,07,14.80
2013,04,01,14,08,14.80
2013,04,01,14,09,14.90
2013,04,01,14,10,14.80
2013,04,01,14,11,14.80
2013,04,01,14,12,14.80
2013,04,01,14,13,14.80
2013,04,01,14,14,14.90
2013,04,01,14,15,15.00
2013,04,01,14,16,15.00
2013,04,01,14,17,15.00
2013,04,01,14,18,15.00
2013,04,01,14,19,15.00
2013,04,01,14,20,15.00
2013,04,01,14,21,14.90
2013,04,01,14,22,14.90
2013,04,01,14,23,14.90
2013,04,01,14,24,14.90
2013,04,01,14,25,14.90
2013,04,01,14,26,14.90
2013,04,01,14,27,14.80
2013,04,01,14,28,14.70
2013,04,01,14,29,14.60
2013,04,01,14,30,14.60
2013,04,01,14,31,14.70
2013,04,01,14,32,14.70
2013,04,01,14,33,14.60
2013,04,01,14,34,14.50
2013,04,01,14,35,14.40
2013,04,01,14,36,14.40
2013,04,01,14,37,14.40
2013,04,01,14,38,14.50
2013,04,01,14,39,14.60
2013,04,01,14,40,14.60
2013,04,01,14,41,14.60
2013,04,01,14,42,14.60
2013,04,01,14,43,14.60
2013,04,01,14,44,14.60
2013,04,01,14,45,14.70
2013,04,01,14,46,14.80
2013,04,01,14,47,14.90
2013,04,01,14,48,15.00
2013,04,01,14,49,15.00
2013,04,01,14,50,15.00
2013,04,01,14,51,15.10
2013,04,01,14,52,15.30
2013,04,01,14,53,15.30
2013,04,01,14,54,15.30
2013,04,01,14,55,15.30
2013,04,01,14,56,15.30
2013,04,01,14,57,15.30
2013,04,01,14,58,15.30
2013,04,01,14,59,15.30
2013,04,01,15,00,15.30
2013,04,01,15,01,15.30
2013,04,01,15,02,15.30
2013,04,01,15,03,15.30
2013,04,01,15,04,15.30
2013,04,01,15,05,15.20
2013,04,01,15,06,15.20
2013,04,01,15,07,15.20
2013,04,01,15,08,15.20
2013,04,01,15,09,15.20
2013,04,01,15,10,15.00
2013,04,01,15,11,15.00
2013,04,01,15,12,15.00
2013,04,01,15,13,15.00
2013,04,01,15,14,15.00
2013,04,01,15,15,15.00
2013,04,01,15,16,15.00
2013,04,01,15,17,15.00
2013,04,01,15,18,15.00
2013,04,01,15,19,15.00
2013,04,01,15,20,15.00
2013,04,01,15,21,15.10
2013,04,01,15,22,15.20
2013,04,01,15,23,15.30
2013,04,01,15,24,15.30
2013,04,01,15,25,15.40
2013,04,01,15,26,15.40
2013,04,01,15,27,15.40
2013,04,01,15,28,15.40
2013,04,01,15,29,15.50
2013,04,01,15,30,15.50
2013,04,01,15,31,15.60
2013,04,01,15,32,15.60
2013,04,01,15,33,15.60
2013,04,01,15,34,15.70
2013,04,01,15,35,15.80
2013,04,01,15,36,15.80
2013,04,01,15,37,15.80
2013,04,01,15,38,15.80
2013,04,01,15,39,15.80
2013,04,01,15,40,15.80
2013,04,01,15,41,15.80
2013,04,01,15,42,15.90
2013,04,01,15,43,15.90
2013,04,01,15,44,16.00
2013,04,01,15,45,16.10
2013,04,01,15,46,16.10
2013,04,01,15,47,16.10
2013,04,01,15,48,16.10
2013,04,01,15,49,16.10
2013,04,01,15,50,16.10
2013,04,01,15,51,16.10
2013,04,01,15,52,16.10
2013,04,01,15,53,16.10
2013,04,01,15,54,16.10
2013,04,01,15,55,16.10
2013,04,01,15,56,16.10
2013,04,01,15,57,16.00
2013,04,01,15,58,15.90
2013,04,01,15,59,15.90
2013,04,01,16,00,15.80
2013,04,01,16,01,15.70
2013,04,01,16,02,15.70
2013,04,01,16,03,15.70
2013,04,01,16,04,15.60
2013,04,01,16,05,15.60
2013,04,01,16,06,15.60
2013,04,01,16,07,15.60
2013,04,01,16,08,15.70
2013,04,01,16,09,15.80
2013,04,01,16,10,15.80
2013,04,01,16,11,15.90
2013,04,01,16,12,15.90
2013,04,01,16,13,15.90
2013,04,01,16,14,15.90
2013,04,01,16,15,15.90
2013,04,01,16,16,16.00
2013,04,01,16,17,16.00
2013,04,01,16,18,16.00
2013,04,01,16,19,15.90
2013,04,01,16,20,15.90
2013,04,01,16,21,16.00
2013,04,01,16,22,16.10
2013,04,01,16,23,16.20
2013,04,01,16,24,16.20
2013,04,01,16,25,16.20
2013,04,01,16,26,16.20
2013,04,01,16,27,16.20
2013,04,01,16,28,16.20
2013,04,01,16,29,16.10
2013,04,01,16,30,16.00
2013,04,01,16,31,16.00
2013,04,01,16,32,16.10
2013,04,01,16,33,16.10
2013,04,01,16,34,16.00
2013,04,01,16,35,15.90
2013,04,01,16,36,15.90
2013,04,01,16,37,15.90
2013,04,01,16,38,15.90
2013,04,01,16,39,16.00
2013,04,01,16,40,16.10
2013,04,01,16,41,16.20
2013,04,01,16,42,16.10
2013,04,01,16,43,16.10
2013,04,01,16,44,16.00
2013,04,01,16,45,16.00
2013,04,01,16,46,15.90
2013,04,01,16,47,15.90
2013,04,01,16,48,15.90
2013,04,01,16,49,15.90
2013,04,01,16,50,15.90
2013,04,01,16,51,15.90
2013,04,01,16,52,15.90
2013,04,01,16,53,15.90
2013,04,01,16,54,15.90
2013,04,01,16,55,15.90
2013,04,01,16,56,15.90
2013,04,01,16,57,15.90
2013,04,01,16,58,15.90
2013,04,01,16,59,15.90
2013,04,01,17,00,15.90
2013,04,01,17,01,15.90
2013,04,01,17,02,16.00
2013,04,01,17,03,16.10
2013,04,01,17,04,16.10
2013,04,01,17,05,16.20
2013,04,01,17,06,16.20
2013,04,01,17,07,16.20
2013,04,01,17,08,16.20
2013,04,01,17,09,16.20
2013,04,01,17,10,16.20
2013,04,01,17,11,16.20
2013,04,01,17,12,16.10
2013,04,01,17,13,16.10
2013,04,01,17,14,16.10
2013,04,01,17,15,16.00
2013,04,01,17,16,16.00
2013,04,01,17,17,16.00
2013,04,01,17,18,16.00
2013,04,01,17,19,16.00
2013,04,01,17,20,16.00
2013,04,01,17,21,16.00
2013,04,01,17,22,16.00
2013,04,01,17,23,16.00
2013,04,01,17,24,16.00
2013,04,01,17,25,15.90
2013,04,01,17,26,15.90
2013,04,01,17,27,15.80
2013,04,01,17,28,15.80
2013,04,01,17,29,15.70
2013,04,01,17,30,15.70
2013,04,01,17,31,15.70
2013,04,01,17,32,15.60
2013,04,01,17,33,15.60
2013,04,01,17,34,15.50
2013,04,01,17,35,15.50
2013,04,01,17,36,15.40
2013,04,01,17,37,15.40
2013,04,01,17,38,15.40
2013,04,01,17,39,15.40
2013,04,01,17,40,15.40
2013,04,01,17,41,15.40
2013,04,01,17,42,15.40
2013,04,01,17,43,15.30
2013,04,01,17,44,15.30
2013,04,01,17,45,15.30
2013,04,01,17,46,15.30
2013,04,01,17,47,15.20
2013,04,01,17,48,15.20
2013,04,01,17,49,15.20
2013,04,01,17,50,15.20
2013,04,01,17,51,15.00
2013,04,01,17,52,15.00
2013,04,01,17,53,15.00
2013,04,01,17,54,15.00
2013,04,01,17,55,15.00
2013,04,01,17,56,15.00
2013,04,01,17,57,15.00
2013,04,01,17,58,15.00
2013,04,01,17,59,15.00
2013,04,01,18,00,15.00
2013,04,01,18,01,15.00
2013,04,01,18,02,15.00
2013,04,01,18,03,15.00
2013,04,01,18,04,15.00
2013,04,01,18,05,14.90
2013,04,01,18,06,14.80
2013,04,01,18,07,14.70
2013,04,01,18,08,14.70
2013,04,01,18,09,14.70
2013,04,01,18,10,14.60
2013,04,01,18,11,14.60
2013,04,01,18,12,14.50
2013,04,01,18,13,14.50
2013,04,01,18,14,14.50
2013,04,01,18,15,14.50
2013,04,01,18,16,14.50
2013,04,01,18,17,14.50
2013,04,01,18,18,14.50
2013,04,01,18,19,14.50
2013,04,01,18,20,14.50
2013,04,01,18,21,14.50
2013,04,01,18,22,14.50
2013,04,01,18,23,14.50
