Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,02,16,00,00,3.70
2014,02,16,00,01,3.70
2014,02,16,00,02,3.70
2014,02,16,00,03,3.60
2014,02,16,00,04,3.60
2014,02,16,00,05,3.60
2014,02,16,00,06,3.60
2014,02,16,00,07,3.50
2014,02,16,00,08,3.50
2014,02,16,00,09,3.50
2014,02,16,00,10,3.50
2014,02,16,00,11,3.50
2014,02,16,00,12,3.50
2014,02,16,00,13,3.50
2014,02,16,00,14,3.40
2014,02,16,00,15,3.40
2014,02,16,00,16,3.40
2014,02,16,00,17,3.40
2014,02,16,00,18,3.40
2014,02,16,00,19,3.40
2014,02,16,00,20,3.30
2014,02,16,00,21,3.30
2014,02,16,00,22,3.30
2014,02,16,00,23,3.30
2014,02,16,00,24,3.30
2014,02,16,00,25,3.20
2014,02,16,00,26,3.20
2014,02,16,00,27,3.20
2014,02,16,00,28,3.10
2014,02,16,00,29,3.10
2014,02,16,00,30,3.00
2014,02,16,00,31,2.90
2014,02,16,00,32,2.90
2014,02,16,00,33,2.80
2014,02,16,00,34,2.80
2014,02,16,00,35,2.80
2014,02,16,00,36,2.70
2014,02,16,00,37,2.70
2014,02,16,00,38,2.70
2014,02,16,00,39,2.70
2014,02,16,00,40,2.60
2014,02,16,00,41,2.60
2014,02,16,00,42,2.60
2014,02,16,00,43,2.50
2014,02,16,00,44,2.60
2014,02,16,00,45,2.60
2014,02,16,00,46,2.60
2014,02,16,00,47,2.60
2014,02,16,00,48,2.70
2014,02,16,00,49,2.70
2014,02,16,00,50,2.70
2014,02,16,00,51,2.70
2014,02,16,00,52,2.70
2014,02,16,00,53,2.70
2014,02,16,00,54,2.70
2014,02,16,00,55,2.70
2014,02,16,00,56,2.70
2014,02,16,00,57,2.80
2014,02,16,00,58,2.90
2014,02,16,00,59,3.00
2014,02,16,01,00,3.10
2014,02,16,01,01,3.20
2014,02,16,01,02,3.20
2014,02,16,01,03,3.30
2014,02,16,01,04,3.40
2014,02,16,01,05,3.40
2014,02,16,01,06,3.40
2014,02,16,01,07,3.40
2014,02,16,01,08,3.50
2014,02,16,01,09,3.50
2014,02,16,01,10,3.50
2014,02,16,01,11,3.50
2014,02,16,01,12,3.50
2014,02,16,01,13,3.50
2014,02,16,01,14,3.50
2014,02,16,01,15,3.50
2014,02,16,01,16,3.50
2014,02,16,01,17,3.50
2014,02,16,01,18,3.40
2014,02,16,01,19,3.40
2014,02,16,01,20,3.40
2014,02,16,01,21,3.40
2014,02,16,01,22,3.40
2014,02,16,01,23,3.40
2014,02,16,01,24,3.40
2014,02,16,01,25,3.40
2014,02,16,01,26,3.40
2014,02,16,01,27,3.40
2014,02,16,01,28,3.50
2014,02,16,01,29,3.60
2014,02,16,01,30,3.60
2014,02,16,01,31,3.70
2014,02,16,01,32,3.70
2014,02,16,01,33,3.80
2014,02,16,01,34,3.90
2014,02,16,01,35,3.90
2014,02,16,01,36,4.00
2014,02,16,01,37,4.10
2014,02,16,01,38,4.10
2014,02,16,01,39,4.10
2014,02,16,01,40,4.10
2014,02,16,01,41,4.10
2014,02,16,01,42,4.10
2014,02,16,01,43,4.10
2014,02,16,01,44,4.20
2014,02,16,01,45,4.10
2014,02,16,01,46,4.10
2014,02,16,01,47,4.10
2014,02,16,01,48,4.10
2014,02,16,01,49,4.10
2014,02,16,01,50,4.10
2014,02,16,01,51,4.00
2014,02,16,01,52,4.00
2014,02,16,01,53,4.00
2014,02,16,01,54,3.90
2014,02,16,01,55,3.90
2014,02,16,01,56,3.90
2014,02,16,01,57,3.90
2014,02,16,01,58,3.80
2014,02,16,01,59,3.70
2014,02,16,02,00,3.70
2014,02,16,02,01,3.60
2014,02,16,02,02,3.60
2014,02,16,02,03,3.60
2014,02,16,02,04,3.50
2014,02,16,02,05,3.50
2014,02,16,02,06,3.40
2014,02,16,02,07,3.40
2014,02,16,02,08,3.30
2014,02,16,02,09,3.30
2014,02,16,02,10,3.20
2014,02,16,02,11,3.20
2014,02,16,02,12,3.20
2014,02,16,02,13,3.10
2014,02,16,02,14,3.10
2014,02,16,02,15,3.00
2014,02,16,02,16,3.00
2014,02,16,02,17,2.90
2014,02,16,02,18,2.90
2014,02,16,02,19,2.80
2014,02,16,02,20,2.80
2014,02,16,02,21,2.80
2014,02,16,02,22,2.80
2014,02,16,02,23,2.70
2014,02,16,02,24,2.70
2014,02,16,02,25,2.60
2014,02,16,02,26,2.60
2014,02,16,02,27,2.50
2014,02,16,02,28,2.50
2014,02,16,02,29,2.50
2014,02,16,02,30,2.40
2014,02,16,02,31,2.40
2014,02,16,02,32,2.40
2014,02,16,02,33,2.40
2014,02,16,02,34,2.40
2014,02,16,02,35,2.40
2014,02,16,02,36,2.40
2014,02,16,02,37,2.40
2014,02,16,02,38,2.40
2014,02,16,02,39,2.40
2014,02,16,02,40,2.40
2014,02,16,02,41,2.40
2014,02,16,02,42,2.40
2014,02,16,02,43,2.40
2014,02,16,02,44,2.40
2014,02,16,02,45,2.50
2014,02,16,02,46,2.50
2014,02,16,02,47,2.50
2014,02,16,02,48,2.60
2014,02,16,02,49,2.60
2014,02,16,02,50,2.60
2014,02,16,02,51,2.60
2014,02,16,02,52,2.60
2014,02,16,02,53,2.60
2014,02,16,02,54,2.60
2014,02,16,02,55,2.60
2014,02,16,02,56,2.60
2014,02,16,02,57,2.60
2014,02,16,02,58,2.60
2014,02,16,02,59,2.60
2014,02,16,03,00,2.60
2014,02,16,03,01,2.60
2014,02,16,03,02,2.60
2014,02,16,03,03,2.50
2014,02,16,03,04,2.30
2014,02,16,03,05,2.20
2014,02,16,03,06,2.10
2014,02,16,03,07,2.00
2014,02,16,03,08,2.00
2014,02,16,03,09,2.00
2014,02,16,03,10,1.90
2014,02,16,03,11,2.00
2014,02,16,03,12,2.00
2014,02,16,03,13,2.00
2014,02,16,03,14,2.10
2014,02,16,03,15,2.10
2014,02,16,03,16,2.10
2014,02,16,03,17,2.10
2014,02,16,03,18,2.10
2014,02,16,03,19,2.20
2014,02,16,03,20,2.20
2014,02,16,03,21,2.20
2014,02,16,03,22,2.30
2014,02,16,03,23,2.40
2014,02,16,03,24,2.40
2014,02,16,03,25,2.50
2014,02,16,03,26,2.50
2014,02,16,03,27,2.60
2014,02,16,03,28,2.70
2014,02,16,03,29,2.70
2014,02,16,03,30,2.80
2014,02,16,03,31,2.80
2014,02,16,03,32,3.00
2014,02,16,03,33,3.10
2014,02,16,03,34,3.20
2014,02,16,03,35,3.30
2014,02,16,03,36,3.30
2014,02,16,03,37,3.40
2014,02,16,03,38,3.40
2014,02,16,03,39,3.40
2014,02,16,03,40,3.40
2014,02,16,03,41,3.40
2014,02,16,03,42,3.40
2014,02,16,03,43,3.40
2014,02,16,03,44,3.40
2014,02,16,03,45,3.40
2014,02,16,03,46,3.40
2014,02,16,03,47,3.40
2014,02,16,03,48,3.40
2014,02,16,03,49,3.50
2014,02,16,03,50,3.50
2014,02,16,03,51,3.50
2014,02,16,03,52,3.50
2014,02,16,03,53,3.50
2014,02,16,03,54,3.40
2014,02,16,03,55,3.40
2014,02,16,03,56,3.40
2014,02,16,03,57,3.30
2014,02,16,03,58,3.30
2014,02,16,03,59,3.30
2014,02,16,04,00,3.20
2014,02,16,04,01,3.20
2014,02,16,04,02,3.10
2014,02,16,04,03,3.00
2014,02,16,04,04,2.90
2014,02,16,04,05,2.90
2014,02,16,04,06,2.80
2014,02,16,04,07,2.80
2014,02,16,04,08,2.70
2014,02,16,04,09,2.70
2014,02,16,04,10,2.60
2014,02,16,04,11,2.60
2014,02,16,04,12,2.50
2014,02,16,04,13,2.40
2014,02,16,04,14,2.40
2014,02,16,04,15,2.30
2014,02,16,04,16,2.20
2014,02,16,04,17,2.20
2014,02,16,04,18,2.10
2014,02,16,04,19,2.00
2014,02,16,04,20,1.90
2014,02,16,04,21,1.80
2014,02,16,04,22,1.80
2014,02,16,04,23,1.70
2014,02,16,04,24,1.70
2014,02,16,04,25,1.60
2014,02,16,04,26,1.60
2014,02,16,04,27,1.50
2014,02,16,04,28,1.40
2014,02,16,04,29,1.40
2014,02,16,04,30,1.30
2014,02,16,04,31,1.30
2014,02,16,04,32,1.20
2014,02,16,04,33,1.10
2014,02,16,04,34,1.10
2014,02,16,04,35,1.00
2014,02,16,04,36,0.90
2014,02,16,04,37,0.90
2014,02,16,04,38,0.80
2014,02,16,04,39,0.80
2014,02,16,04,40,0.70
2014,02,16,04,41,0.70
2014,02,16,04,42,0.60
2014,02,16,04,43,0.60
2014,02,16,04,44,0.60
2014,02,16,04,45,0.60
2014,02,16,04,46,0.60
2014,02,16,04,47,0.60
2014,02,16,04,48,0.60
2014,02,16,04,49,0.60
2014,02,16,04,50,0.60
2014,02,16,04,51,0.60
2014,02,16,04,52,0.60
2014,02,16,04,53,0.60
2014,02,16,04,54,0.60
2014,02,16,04,55,0.70
2014,02,16,04,56,0.70
2014,02,16,04,57,0.80
2014,02,16,04,58,0.90
2014,02,16,04,59,1.00
2014,02,16,05,00,1.00
2014,02,16,05,01,1.00
2014,02,16,05,02,0.90
2014,02,16,05,03,0.90
2014,02,16,05,04,0.90
2014,02,16,05,05,0.90
2014,02,16,05,06,1.00
2014,02,16,05,07,1.00
2014,02,16,05,08,1.10
2014,02,16,05,09,1.20
2014,02,16,05,10,1.20
2014,02,16,05,11,1.30
2014,02,16,05,12,1.40
2014,02,16,05,13,1.50
2014,02,16,05,14,1.50
2014,02,16,05,15,1.60
2014,02,16,05,16,1.60
2014,02,16,05,17,1.60
2014,02,16,05,18,1.60
2014,02,16,05,19,1.70
2014,02,16,05,20,1.70
2014,02,16,05,21,1.80
2014,02,16,05,22,1.90
2014,02,16,05,23,2.00
2014,02,16,05,24,2.10
2014,02,16,05,25,2.20
2014,02,16,05,26,2.20
2014,02,16,05,27,2.30
2014,02,16,05,28,2.30
2014,02,16,05,29,2.30
2014,02,16,05,30,2.30
2014,02,16,05,31,2.20
2014,02,16,05,32,2.10
2014,02,16,05,33,2.10
2014,02,16,05,34,2.10
2014,02,16,05,35,2.10
2014,02,16,05,36,2.20
2014,02,16,05,37,2.10
2014,02,16,05,38,2.00
2014,02,16,05,39,1.90
2014,02,16,05,40,1.80
2014,02,16,05,41,1.70
2014,02,16,05,42,1.60
2014,02,16,05,43,1.60
2014,02,16,05,44,1.50
2014,02,16,05,45,1.50
2014,02,16,05,46,1.50
2014,02,16,05,47,1.50
2014,02,16,05,48,1.50
2014,02,16,05,49,1.50
2014,02,16,05,50,1.50
2014,02,16,05,51,1.40
2014,02,16,05,52,1.40
2014,02,16,05,53,1.40
2014,02,16,05,54,1.30
2014,02,16,05,55,1.20
2014,02,16,05,56,1.20
2014,02,16,05,57,1.10
2014,02,16,05,58,1.00
2014,02,16,05,59,1.00
2014,02,16,06,00,0.90
2014,02,16,06,01,0.90
2014,02,16,06,02,0.80
2014,02,16,06,03,0.80
2014,02,16,06,04,0.70
2014,02,16,06,05,0.70
2014,02,16,06,06,0.70
2014,02,16,06,07,0.60
2014,02,16,06,08,0.60
2014,02,16,06,09,0.50
2014,02,16,06,10,0.40
2014,02,16,06,11,0.40
2014,02,16,06,12,0.30
2014,02,16,06,13,0.30
2014,02,16,06,14,0.20
2014,02,16,06,15,0.10
2014,02,16,06,16,0.10
2014,02,16,06,17,0.10
2014,02,16,06,18,0.10
2014,02,16,06,19,0.00
2014,02,16,06,20,0.00
2014,02,16,06,21,0.00
2014,02,16,06,22,0.00
2014,02,16,06,23,0.00
2014,02,16,06,24,0.00
2014,02,16,06,25,0.00
2014,02,16,06,26,0.00
2014,02,16,06,27,0.00
2014,02,16,06,28,0.00
2014,02,16,06,29,0.00
2014,02,16,06,30,0.00
2014,02,16,06,31,0.00
2014,02,16,06,32,0.00
2014,02,16,06,33,0.00
2014,02,16,06,34,0.00
2014,02,16,06,35,0.00
2014,02,16,06,36,-0.10
2014,02,16,06,37,-0.10
2014,02,16,06,38,-0.10
2014,02,16,06,39,-0.20
2014,02,16,06,40,-0.20
2014,02,16,06,41,-0.30
2014,02,16,06,42,-0.30
2014,02,16,06,43,-0.30
2014,02,16,06,44,-0.40
2014,02,16,06,45,-0.50
2014,02,16,06,46,-0.50
2014,02,16,06,47,-0.60
2014,02,16,06,48,-0.60
2014,02,16,06,49,-0.70
2014,02,16,06,50,-0.80
2014,02,16,06,51,-0.80
2014,02,16,06,52,-0.80
2014,02,16,06,53,-0.80
2014,02,16,06,54,-0.80
2014,02,16,06,55,-0.80
2014,02,16,06,56,-0.80
2014,02,16,06,57,-0.90
2014,02,16,06,58,-0.90
2014,02,16,06,59,-0.90
2014,02,16,07,00,-1.00
2014,02,16,07,01,-1.00
2014,02,16,07,02,-1.10
2014,02,16,07,03,-1.10
2014,02,16,07,04,-1.20
2014,02,16,07,05,-1.20
2014,02,16,07,06,-1.20
2014,02,16,07,07,-1.20
2014,02,16,07,08,-1.20
2014,02,16,07,09,-1.20
2014,02,16,07,10,-1.20
2014,02,16,07,11,-1.20
2014,02,16,07,12,-1.20
2014,02,16,07,13,-1.20
2014,02,16,07,14,-1.20
2014,02,16,07,15,-1.20
2014,02,16,07,16,-1.20
2014,02,16,07,17,-1.20
2014,02,16,07,18,-1.20
2014,02,16,07,19,-1.20
2014,02,16,07,20,-1.20
2014,02,16,07,21,-1.20
2014,02,16,07,22,-1.20
2014,02,16,07,23,-1.20
2014,02,16,07,24,-1.20
2014,02,16,07,25,-1.20
2014,02,16,07,26,-1.20
2014,02,16,07,27,-1.20
2014,02,16,07,28,-1.20
2014,02,16,07,29,-1.20
2014,02,16,07,30,-1.20
2014,02,16,07,31,-1.20
2014,02,16,07,32,-1.20
2014,02,16,07,33,-1.20
2014,02,16,07,34,-1.20
2014,02,16,07,35,-1.20
2014,02,16,07,36,-1.20
2014,02,16,07,37,-1.20
2014,02,16,07,38,-1.30
2014,02,16,07,39,-1.30
2014,02,16,07,40,-1.30
2014,02,16,07,41,-1.40
2014,02,16,07,42,-1.40
2014,02,16,07,43,-1.50
2014,02,16,07,44,-1.50
2014,02,16,07,45,-1.50
2014,02,16,07,46,-1.60
2014,02,16,07,47,-1.60
2014,02,16,07,48,-1.60
2014,02,16,07,49,-1.60
2014,02,16,07,50,-1.60
2014,02,16,07,51,-1.60
2014,02,16,07,52,-1.60
2014,02,16,07,53,-1.50
2014,02,16,07,54,-1.50
2014,02,16,07,55,-1.50
2014,02,16,07,56,-1.50
2014,02,16,07,57,-1.50
2014,02,16,07,58,-1.40
2014,02,16,07,59,-1.40
2014,02,16,08,00,-1.40
2014,02,16,08,01,-1.40
2014,02,16,08,02,-1.40
2014,02,16,08,03,-1.40
2014,02,16,08,04,-1.40
2014,02,16,08,05,-1.40
2014,02,16,08,06,-1.40
2014,02,16,08,07,-1.40
2014,02,16,08,08,-1.40
2014,02,16,08,09,-1.40
2014,02,16,08,10,-1.40
2014,02,16,08,11,-1.40
2014,02,16,08,12,-1.40
2014,02,16,08,13,-1.40
2014,02,16,08,14,-1.40
2014,02,16,08,15,-1.40
2014,02,16,08,16,-1.40
2014,02,16,08,17,-1.30
2014,02,16,08,18,-1.30
2014,02,16,08,19,-1.30
2014,02,16,08,20,-1.30
2014,02,16,08,21,-1.30
2014,02,16,08,22,-1.30
2014,02,16,08,23,-1.30
2014,02,16,08,24,-1.20
2014,02,16,08,25,-1.20
2014,02,16,08,26,-1.20
2014,02,16,08,27,-1.20
2014,02,16,08,28,-1.10
2014,02,16,08,29,-1.10
2014,02,16,08,30,-1.00
2014,02,16,08,31,-0.90
2014,02,16,08,32,-0.90
2014,02,16,08,33,-0.90
2014,02,16,08,34,-0.80
2014,02,16,08,35,-0.80
2014,02,16,08,36,-0.80
2014,02,16,08,37,-0.80
2014,02,16,08,38,-0.80
2014,02,16,08,39,-0.80
2014,02,16,08,40,-0.80
2014,02,16,08,41,-0.80
2014,02,16,08,42,-0.80
2014,02,16,08,43,-0.80
2014,02,16,08,44,-0.80
2014,02,16,08,45,-0.80
2014,02,16,08,46,-0.80
2014,02,16,08,47,-0.80
2014,02,16,08,48,-0.70
2014,02,16,08,49,-0.70
2014,02,16,08,50,-0.70
2014,02,16,08,51,-0.60
2014,02,16,08,52,-0.60
2014,02,16,08,53,-0.50
2014,02,16,08,54,-0.40
2014,02,16,08,55,-0.40
2014,02,16,08,56,-0.20
2014,02,16,08,57,-0.10
2014,02,16,08,58,0.00
2014,02,16,08,59,0.10
2014,02,16,09,00,0.20
2014,02,16,09,01,0.20
2014,02,16,09,02,0.30
2014,02,16,09,03,0.40
2014,02,16,09,04,0.50
2014,02,16,09,05,0.60
2014,02,16,09,06,0.70
2014,02,16,09,07,0.70
2014,02,16,09,08,0.80
2014,02,16,09,09,0.80
2014,02,16,09,10,0.80
2014,02,16,09,11,0.80
2014,02,16,09,12,0.80
2014,02,16,09,13,0.80
2014,02,16,09,14,0.80
2014,02,16,09,15,0.70
2014,02,16,09,16,0.70
2014,02,16,09,17,0.70
2014,02,16,09,18,0.70
2014,02,16,09,19,0.70
2014,02,16,09,20,0.70
2014,02,16,09,21,0.70
2014,02,16,09,22,0.70
2014,02,16,09,23,0.70
2014,02,16,09,24,0.70
2014,02,16,09,25,0.70
2014,02,16,09,26,0.80
2014,02,16,09,27,0.90
2014,02,16,09,28,0.90
2014,02,16,09,29,1.00
2014,02,16,09,30,1.10
2014,02,16,09,31,1.10
2014,02,16,09,32,1.20
2014,02,16,09,33,1.30
2014,02,16,09,34,1.30
2014,02,16,09,35,1.40
2014,02,16,09,36,1.50
2014,02,16,09,37,1.50
2014,02,16,09,38,1.60
2014,02,16,09,39,1.70
2014,02,16,09,40,1.80
2014,02,16,09,41,1.90
2014,02,16,09,42,1.90
2014,02,16,09,43,2.00
2014,02,16,09,44,2.00
2014,02,16,09,45,2.10
2014,02,16,09,46,2.10
2014,02,16,09,47,2.10
2014,02,16,09,48,2.20
2014,02,16,09,49,2.20
2014,02,16,09,50,2.20
2014,02,16,09,51,2.30
2014,02,16,09,52,2.30
2014,02,16,09,53,2.30
2014,02,16,09,54,2.40
2014,02,16,09,55,2.50
2014,02,16,09,56,2.50
2014,02,16,09,57,2.60
2014,02,16,09,58,2.70
2014,02,16,09,59,2.80
2014,02,16,10,00,2.90
2014,02,16,10,01,3.00
2014,02,16,10,02,3.20
2014,02,16,10,03,3.30
2014,02,16,10,04,3.50
2014,02,16,10,05,3.60
2014,02,16,10,06,3.80
2014,02,16,10,07,3.90
2014,02,16,10,08,4.00
2014,02,16,10,09,4.10
2014,02,16,10,10,4.10
2014,02,16,10,11,4.20
2014,02,16,10,12,4.30
2014,02,16,10,13,4.30
2014,02,16,10,14,4.30
2014,02,16,10,15,4.30
2014,02,16,10,16,4.30
2014,02,16,10,17,4.30
2014,02,16,10,18,4.30
2014,02,16,10,19,4.30
2014,02,16,10,20,4.30
2014,02,16,10,21,4.20
2014,02,16,10,22,4.20
2014,02,16,10,23,4.20
2014,02,16,10,24,4.20
2014,02,16,10,25,4.20
2014,02,16,10,26,4.20
2014,02,16,10,27,4.20
2014,02,16,10,28,4.10
2014,02,16,10,29,4.10
2014,02,16,10,30,4.10
2014,02,16,10,31,4.10
2014,02,16,10,32,4.10
2014,02,16,10,33,4.00
2014,02,16,10,34,4.00
2014,02,16,10,35,4.00
2014,02,16,10,36,4.00
2014,02,16,10,37,4.00
2014,02,16,10,38,4.00
2014,02,16,10,39,4.00
2014,02,16,10,40,4.00
2014,02,16,10,41,4.00
2014,02,16,10,42,3.90
2014,02,16,10,43,3.90
2014,02,16,10,44,3.90
2014,02,16,10,45,3.90
2014,02,16,10,46,3.90
2014,02,16,10,47,3.90
2014,02,16,10,48,3.90
2014,02,16,10,49,3.90
2014,02,16,10,50,3.90
2014,02,16,10,51,3.90
2014,02,16,10,52,3.90
2014,02,16,10,53,3.90
2014,02,16,10,54,3.90
2014,02,16,10,55,4.00
2014,02,16,10,56,4.00
2014,02,16,10,57,4.00
2014,02,16,10,58,4.10
2014,02,16,10,59,4.10
2014,02,16,11,00,4.20
2014,02,16,11,01,4.20
2014,02,16,11,02,4.20
2014,02,16,11,03,4.20
2014,02,16,11,04,4.20
2014,02,16,11,05,4.20
2014,02,16,11,06,4.20
2014,02,16,11,07,4.20
2014,02,16,11,08,4.20
2014,02,16,11,09,4.20
2014,02,16,11,10,4.20
2014,02,16,11,11,4.20
2014,02,16,11,12,4.30
2014,02,16,11,13,4.30
2014,02,16,11,14,4.30
2014,02,16,11,15,4.30
2014,02,16,11,16,4.40
2014,02,16,11,17,4.40
2014,02,16,11,18,4.50
2014,02,16,11,19,4.50
2014,02,16,11,20,4.50
2014,02,16,11,21,4.60
2014,02,16,11,22,4.60
2014,02,16,11,23,4.70
2014,02,16,11,24,4.70
2014,02,16,11,25,4.70
2014,02,16,11,26,4.80
2014,02,16,11,27,4.80
2014,02,16,11,28,4.90
2014,02,16,11,29,4.90
2014,02,16,11,30,4.90
2014,02,16,11,31,5.00
2014,02,16,11,32,5.00
2014,02,16,11,33,5.10
2014,02,16,11,34,5.10
2014,02,16,11,35,5.10
2014,02,16,11,36,5.10
2014,02,16,11,37,5.20
2014,02,16,11,38,5.20
2014,02,16,11,39,5.20
2014,02,16,11,40,5.20
2014,02,16,11,41,5.20
2014,02,16,11,42,5.20
2014,02,16,11,43,5.20
2014,02,16,11,44,5.20
2014,02,16,11,45,5.20
2014,02,16,11,46,5.10
2014,02,16,11,47,5.20
2014,02,16,11,48,5.10
2014,02,16,11,49,5.20
2014,02,16,11,50,5.10
2014,02,16,11,51,5.10
2014,02,16,11,52,5.10
2014,02,16,11,53,5.10
2014,02,16,11,54,5.10
2014,02,16,11,55,5.10
2014,02,16,11,56,5.00
2014,02,16,11,57,5.00
2014,02,16,11,58,4.90
2014,02,16,11,59,4.80
2014,02,16,12,00,4.80
2014,02,16,12,01,4.70
2014,02,16,12,02,4.70
2014,02,16,12,03,4.70
2014,02,16,12,04,4.70
2014,02,16,12,05,4.70
2014,02,16,12,06,4.60
2014,02,16,12,07,4.60
2014,02,16,12,08,4.60
2014,02,16,12,09,4.60
2014,02,16,12,10,4.50
2014,02,16,12,11,4.50
2014,02,16,12,12,4.50
2014,02,16,12,13,4.50
2014,02,16,12,14,4.50
2014,02,16,12,15,4.50
2014,02,16,12,16,4.50
2014,02,16,12,17,4.50
2014,02,16,12,18,4.50
2014,02,16,12,19,4.50
2014,02,16,12,20,4.50
2014,02,16,12,21,4.50
2014,02,16,12,22,4.60
2014,02,16,12,23,4.60
2014,02,16,12,24,4.60
2014,02,16,12,25,4.70
2014,02,16,12,26,4.70
2014,02,16,12,27,4.80
2014,02,16,12,28,4.80
2014,02,16,12,29,4.80
2014,02,16,12,30,4.80
2014,02,16,12,31,4.80
2014,02,16,12,32,4.80
2014,02,16,12,33,4.80
2014,02,16,12,34,4.80
2014,02,16,12,35,4.90
2014,02,16,12,36,4.90
2014,02,16,12,37,4.90
2014,02,16,12,38,4.90
2014,02,16,12,39,4.90
2014,02,16,12,40,4.80
2014,02,16,12,41,4.80
2014,02,16,12,42,4.70
2014,02,16,12,43,4.60
2014,02,16,12,44,4.50
2014,02,16,12,45,4.50
2014,02,16,12,46,4.40
2014,02,16,12,47,4.40
2014,02,16,12,48,4.30
2014,02,16,12,49,4.30
2014,02,16,12,50,4.30
2014,02,16,12,51,4.20
2014,02,16,12,52,4.20
2014,02,16,12,53,4.20
2014,02,16,12,54,4.20
2014,02,16,12,55,4.20
2014,02,16,12,56,4.20
2014,02,16,12,57,4.20
2014,02,16,12,58,4.10
2014,02,16,12,59,4.10
2014,02,16,13,00,4.10
2014,02,16,13,01,4.10
2014,02,16,13,02,4.10
2014,02,16,13,03,4.10
2014,02,16,13,04,4.10
2014,02,16,13,05,4.00
2014,02,16,13,06,4.00
2014,02,16,13,07,4.00
2014,02,16,13,08,4.00
2014,02,16,13,09,3.90
2014,02,16,13,10,3.90
2014,02,16,13,11,3.90
2014,02,16,13,12,3.80
2014,02,16,13,13,3.80
2014,02,16,13,14,3.80
2014,02,16,13,15,3.80
2014,02,16,13,16,3.70
2014,02,16,13,17,3.70
2014,02,16,13,18,3.70
2014,02,16,13,19,3.70
2014,02,16,13,20,3.70
2014,02,16,13,21,3.60
2014,02,16,13,22,3.60
2014,02,16,13,23,3.50
2014,02,16,13,24,3.50
2014,02,16,13,25,3.40
2014,02,16,13,26,3.40
2014,02,16,13,27,3.40
2014,02,16,13,28,3.30
2014,02,16,13,29,3.30
2014,02,16,13,30,3.30
2014,02,16,13,31,3.30
2014,02,16,13,32,3.30
2014,02,16,13,33,3.20
2014,02,16,13,34,3.20
2014,02,16,13,35,3.20
2014,02,16,13,36,3.20
2014,02,16,13,37,3.10
2014,02,16,13,38,3.10
2014,02,16,13,39,3.10
2014,02,16,13,40,3.10
2014,02,16,13,41,3.00
2014,02,16,13,42,3.00
2014,02,16,13,43,2.90
2014,02,16,13,44,2.90
2014,02,16,13,45,2.80
2014,02,16,13,46,2.80
2014,02,16,13,47,2.80
2014,02,16,13,48,2.70
2014,02,16,13,49,2.70
2014,02,16,13,50,2.60
2014,02,16,13,51,2.60
2014,02,16,13,52,2.60
2014,02,16,13,53,2.50
2014,02,16,13,54,2.50
2014,02,16,13,55,2.50
2014,02,16,13,56,2.50
2014,02,16,13,57,2.50
2014,02,16,13,58,2.50
2014,02,16,13,59,2.50
2014,02,16,14,00,2.40
2014,02,16,14,01,2.40
2014,02,16,14,02,2.40
2014,02,16,14,03,2.40
2014,02,16,14,04,2.40
2014,02,16,14,05,2.40
2014,02,16,14,06,2.50
2014,02,16,14,07,2.50
2014,02,16,14,08,2.50
2014,02,16,14,09,2.60
2014,02,16,14,10,2.60
2014,02,16,14,11,2.60
2014,02,16,14,12,2.60
2014,02,16,14,13,2.60
2014,02,16,14,14,2.60
2014,02,16,14,15,2.60
2014,02,16,14,16,2.60
2014,02,16,14,17,2.60
2014,02,16,14,18,2.60
2014,02,16,14,19,2.60
2014,02,16,14,20,2.60
2014,02,16,14,21,2.60
2014,02,16,14,22,2.50
2014,02,16,14,23,2.50
2014,02,16,14,24,2.50
2014,02,16,14,25,2.50
2014,02,16,14,26,2.40
2014,02,16,14,27,2.40
2014,02,16,14,28,2.40
2014,02,16,14,29,2.40
2014,02,16,14,30,2.40
2014,02,16,14,31,2.30
2014,02,16,14,32,2.30
2014,02,16,14,33,2.30
2014,02,16,14,34,2.30
2014,02,16,14,35,2.30
2014,02,16,14,36,2.40
2014,02,16,14,37,2.40
2014,02,16,14,38,2.40
2014,02,16,14,39,2.50
2014,02,16,14,40,2.50
2014,02,16,14,41,2.60
2014,02,16,14,42,2.60
2014,02,16,14,43,2.60
2014,02,16,14,44,2.60
2014,02,16,14,45,2.60
2014,02,16,14,46,2.70
2014,02,16,14,47,2.70
2014,02,16,14,48,2.70
2014,02,16,14,49,2.70
2014,02,16,14,50,2.80
2014,02,16,14,51,2.80
2014,02,16,14,52,2.80
2014,02,16,14,53,2.80
2014,02,16,14,54,2.80
2014,02,16,14,55,2.80
2014,02,16,14,56,2.80
2014,02,16,14,57,2.80
2014,02,16,14,58,2.80
2014,02,16,14,59,2.80
2014,02,16,15,00,2.70
2014,02,16,15,01,2.70
2014,02,16,15,02,2.70
2014,02,16,15,03,2.60
2014,02,16,15,04,2.60
2014,02,16,15,05,2.60
2014,02,16,15,06,2.50
2014,02,16,15,07,2.50
2014,02,16,15,08,2.40
2014,02,16,15,09,2.40
2014,02,16,15,10,2.40
2014,02,16,15,11,2.50
2014,02,16,15,12,2.40
2014,02,16,15,13,2.40
2014,02,16,15,14,2.40
2014,02,16,15,15,2.40
2014,02,16,15,16,2.40
2014,02,16,15,17,2.40
2014,02,16,15,18,2.40
2014,02,16,15,19,2.40
2014,02,16,15,20,2.40
2014,02,16,15,21,2.30
2014,02,16,15,22,2.30
2014,02,16,15,23,2.30
2014,02,16,15,24,2.30
2014,02,16,15,25,2.20
2014,02,16,15,26,2.20
2014,02,16,15,27,2.10
2014,02,16,15,28,2.00
2014,02,16,15,29,1.90
2014,02,16,15,30,1.90
2014,02,16,15,31,1.80
2014,02,16,15,32,1.80
2014,02,16,15,33,1.80
2014,02,16,15,34,1.80
2014,02,16,15,35,1.70
2014,02,16,15,36,1.70
2014,02,16,15,37,1.70
2014,02,16,15,38,1.70
2014,02,16,15,39,1.70
2014,02,16,15,40,1.70
2014,02,16,15,41,1.70
2014,02,16,15,42,1.70
2014,02,16,15,43,1.70
2014,02,16,15,44,1.70
2014,02,16,15,45,1.70
2014,02,16,15,46,1.70
2014,02,16,15,47,1.70
2014,02,16,15,48,1.70
2014,02,16,15,49,1.60
2014,02,16,15,50,1.60
2014,02,16,15,51,1.60
2014,02,16,15,52,1.60
2014,02,16,15,53,1.50
2014,02,16,15,54,1.50
2014,02,16,15,55,1.40
2014,02,16,23,06,1.00
2014,02,16,23,07,1.00
2014,02,16,23,08,1.00
2014,02,16,23,09,1.00
2014,02,16,23,10,0.90
2014,02,16,23,11,0.90
2014,02,16,23,12,1.00
2014,02,16,23,13,1.00
2014,02,16,23,14,1.10
2014,02,16,23,15,1.10
2014,02,16,23,16,1.20
2014,02,16,23,17,1.20
2014,02,16,23,18,1.30
2014,02,16,23,19,1.30
2014,02,16,23,20,1.40
2014,02,16,23,21,1.40
2014,02,16,23,22,1.40
2014,02,16,23,23,1.50
2014,02,16,23,24,1.50
2014,02,16,23,25,1.60
2014,02,16,23,26,1.60
2014,02,16,23,27,1.60
2014,02,16,23,28,1.60
2014,02,16,23,29,1.50
2014,02,16,23,30,1.50
2014,02,16,23,31,1.50
2014,02,16,23,32,1.50
2014,02,16,23,33,1.50
2014,02,16,23,34,1.50
2014,02,16,23,35,1.50
2014,02,16,23,36,1.50
2014,02,16,23,37,1.40
2014,02,16,23,38,1.40
2014,02,16,23,39,1.40
2014,02,16,23,40,1.40
2014,02,16,23,41,1.30
2014,02,16,23,42,1.20
2014,02,16,23,43,1.10
2014,02,16,23,44,1.00
2014,02,16,23,45,1.00
2014,02,16,23,46,1.10
2014,02,16,23,47,1.10
2014,02,16,23,48,1.10
2014,02,16,23,49,1.10
2014,02,16,23,50,1.20
2014,02,16,23,51,1.20
2014,02,16,23,52,1.20
2014,02,16,23,53,1.20
2014,02,16,23,54,1.20
2014,02,16,23,55,1.20
2014,02,16,23,56,1.20
2014,02,16,23,57,1.20
2014,02,16,23,58,1.20
2014,02,16,23,59,1.20
