Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,04,29,00,00,4.30
2008,04,29,00,01,4.30
2008,04,29,00,02,4.30
2008,04,29,00,03,4.40
2008,04,29,00,04,4.40
2008,04,29,00,05,4.40
2008,04,29,00,06,4.50
2008,04,29,00,07,4.50
2008,04,29,00,08,4.60
2008,04,29,00,09,4.60
2008,04,29,00,10,4.70
2008,04,29,00,11,4.70
2008,04,29,00,12,4.70
2008,04,29,00,13,4.70
2008,04,29,00,14,4.70
2008,04,29,00,15,4.80
2008,04,29,00,16,4.80
2008,04,29,00,17,4.80
2008,04,29,00,18,4.70
2008,04,29,00,19,4.70
2008,04,29,00,20,4.70
2008,04,29,00,21,4.70
2008,04,29,00,22,4.70
2008,04,29,00,23,4.70
2008,04,29,00,24,4.70
2008,04,29,00,25,4.60
2008,04,29,00,26,4.60
2008,04,29,00,27,4.60
2008,04,29,00,28,4.60
2008,04,29,00,29,4.60
2008,04,29,00,30,4.60
2008,04,29,00,31,4.60
2008,04,29,00,32,4.60
2008,04,29,00,33,4.60
2008,04,29,00,34,4.60
2008,04,29,00,35,4.50
2008,04,29,00,36,4.50
2008,04,29,00,37,4.40
2008,04,29,00,38,4.40
2008,04,29,00,39,4.40
2008,04,29,00,40,4.40
2008,04,29,00,41,4.40
2008,04,29,00,42,4.40
2008,04,29,00,43,4.40
2008,04,29,00,44,4.40
2008,04,29,00,45,4.40
2008,04,29,00,46,4.40
2008,04,29,00,47,4.50
2008,04,29,00,48,4.60
2008,04,29,00,49,4.60
2008,04,29,00,50,4.70
2008,04,29,00,51,4.70
2008,04,29,00,52,4.70
2008,04,29,00,53,4.80
2008,04,29,00,54,4.80
2008,04,29,00,55,4.80
2008,04,29,00,56,4.90
2008,04,29,00,57,4.90
2008,04,29,00,58,4.90
2008,04,29,00,59,5.00
2008,04,29,01,00,5.10
2008,04,29,01,01,5.10
2008,04,29,01,02,5.10
2008,04,29,01,03,5.10
2008,04,29,01,04,5.20
2008,04,29,01,05,5.20
2008,04,29,01,06,5.30
2008,04,29,01,07,5.30
2008,04,29,01,08,5.40
2008,04,29,01,09,5.40
2008,04,29,01,10,5.40
2008,04,29,01,11,5.50
2008,04,29,01,12,5.50
2008,04,29,01,13,5.50
2008,04,29,01,14,5.50
2008,04,29,01,15,5.50
2008,04,29,01,16,5.60
2008,04,29,01,17,5.60
2008,04,29,01,18,5.60
2008,04,29,01,19,5.60
2008,04,29,01,20,5.60
2008,04,29,01,21,5.60
2008,04,29,01,22,5.60
2008,04,29,01,23,5.60
2008,04,29,01,24,5.60
2008,04,29,01,25,5.70
2008,04,29,01,26,5.60
2008,04,29,01,27,5.70
2008,04,29,01,28,5.70
2008,04,29,01,29,5.60
2008,04,29,01,30,5.70
2008,04,29,01,31,5.60
2008,04,29,01,32,5.60
2008,04,29,01,33,5.60
2008,04,29,01,34,5.60
2008,04,29,01,35,5.60
2008,04,29,01,36,5.60
2008,04,29,01,37,5.60
2008,04,29,01,38,5.60
2008,04,29,01,39,5.60
2008,04,29,01,40,5.60
2008,04,29,01,41,5.60
2008,04,29,01,42,5.60
2008,04,29,01,43,5.60
2008,04,29,01,44,5.60
2008,04,29,01,45,5.60
2008,04,29,01,46,5.60
2008,04,29,01,47,5.60
2008,04,29,01,48,5.60
2008,04,29,01,49,5.60
2008,04,29,01,50,5.60
2008,04,29,01,51,5.60
2008,04,29,01,52,5.50
2008,04,29,01,53,5.50
2008,04,29,01,54,5.50
2008,04,29,01,55,5.50
2008,04,29,01,56,5.50
2008,04,29,01,57,5.50
2008,04,29,01,58,5.40
2008,04,29,01,59,5.40
2008,04,29,02,00,5.40
2008,04,29,02,01,5.40
2008,04,29,02,02,5.30
2008,04,29,02,03,5.30
2008,04,29,02,04,5.30
2008,04,29,02,05,5.30
2008,04,29,02,06,5.20
2008,04,29,02,07,5.20
2008,04,29,02,08,5.20
2008,04,29,02,09,5.20
2008,04,29,02,10,5.20
2008,04,29,02,11,5.20
2008,04,29,02,12,5.20
2008,04,29,02,13,5.20
2008,04,29,02,14,5.20
2008,04,29,02,15,5.20
2008,04,29,02,16,5.10
2008,04,29,02,17,5.10
2008,04,29,02,18,5.10
2008,04,29,02,19,5.10
2008,04,29,02,20,5.10
2008,04,29,02,21,5.10
2008,04,29,02,22,5.10
2008,04,29,02,23,5.10
2008,04,29,02,24,5.10
2008,04,29,02,25,5.00
2008,04,29,02,26,5.00
2008,04,29,02,27,5.00
2008,04,29,02,28,4.90
2008,04,29,02,29,4.90
2008,04,29,02,30,4.90
2008,04,29,02,31,4.80
2008,04,29,02,32,4.80
2008,04,29,02,33,4.80
2008,04,29,02,34,4.80
2008,04,29,02,35,4.70
2008,04,29,02,36,4.70
2008,04,29,02,37,4.70
2008,04,29,02,38,4.60
2008,04,29,02,39,4.60
2008,04,29,02,40,4.50
2008,04,29,02,41,4.50
2008,04,29,02,42,4.40
2008,04,29,02,43,4.40
2008,04,29,02,44,4.30
2008,04,29,02,45,4.30
2008,04,29,02,46,4.20
2008,04,29,02,47,4.20
2008,04,29,02,48,4.20
2008,04,29,02,49,4.20
2008,04,29,02,50,4.10
2008,04,29,02,51,4.10
2008,04,29,02,52,4.10
2008,04,29,02,53,4.10
2008,04,29,02,54,4.10
2008,04,29,02,55,4.00
2008,04,29,02,56,4.00
2008,04,29,02,57,4.00
2008,04,29,02,58,4.00
2008,04,29,02,59,3.90
2008,04,29,03,00,3.90
2008,04,29,03,01,3.90
2008,04,29,03,02,3.80
2008,04,29,03,03,3.80
2008,04,29,03,04,3.80
2008,04,29,03,05,3.80
2008,04,29,03,06,3.70
2008,04,29,03,07,3.70
2008,04,29,03,08,3.70
2008,04,29,03,09,3.60
2008,04,29,03,10,3.60
2008,04,29,03,11,3.60
2008,04,29,03,12,3.60
2008,04,29,03,13,3.50
2008,04,29,03,14,3.50
2008,04,29,03,15,3.50
2008,04,29,03,16,3.40
2008,04,29,03,17,3.40
2008,04,29,03,18,3.40
2008,04,29,03,19,3.40
2008,04,29,03,20,3.40
2008,04,29,03,21,3.40
2008,04,29,03,22,3.40
2008,04,29,03,23,3.40
2008,04,29,03,24,3.40
2008,04,29,03,25,3.50
2008,04,29,03,26,3.60
2008,04,29,03,27,3.60
2008,04,29,03,28,3.60
2008,04,29,03,29,3.60
2008,04,29,03,30,3.60
2008,04,29,03,31,3.50
2008,04,29,03,32,3.50
2008,04,29,03,33,3.50
2008,04,29,03,34,3.40
2008,04,29,03,35,3.40
2008,04,29,03,36,3.40
2008,04,29,03,37,3.50
2008,04,29,03,38,3.50
2008,04,29,03,39,3.50
2008,04,29,03,40,3.60
2008,04,29,03,41,3.60
2008,04,29,03,42,3.50
2008,04,29,03,43,3.50
2008,04,29,03,44,3.50
2008,04,29,03,45,3.50
2008,04,29,03,46,3.50
2008,04,29,03,47,3.50
2008,04,29,03,48,3.40
2008,04,29,03,49,3.40
2008,04,29,03,50,3.40
2008,04,29,03,51,3.40
2008,04,29,03,52,3.40
2008,04,29,03,53,3.40
2008,04,29,03,54,3.30
2008,04,29,03,55,3.30
2008,04,29,03,56,3.30
2008,04,29,03,57,3.30
2008,04,29,03,58,3.30
2008,04,29,03,59,3.30
2008,04,29,04,00,3.40
2008,04,29,04,01,3.40
2008,04,29,04,02,3.40
2008,04,29,04,03,3.40
2008,04,29,04,04,3.40
2008,04,29,04,05,3.40
2008,04,29,04,06,3.40
2008,04,29,04,07,3.40
2008,04,29,04,08,3.40
2008,04,29,04,09,3.40
2008,04,29,04,10,3.40
2008,04,29,04,11,3.40
2008,04,29,04,12,3.40
2008,04,29,04,13,3.30
2008,04,29,04,14,3.30
2008,04,29,04,15,3.30
2008,04,29,04,16,3.30
2008,04,29,04,17,3.30
2008,04,29,04,18,3.30
2008,04,29,04,19,3.20
2008,04,29,04,20,3.20
2008,04,29,04,21,3.20
2008,04,29,04,22,3.20
2008,04,29,04,23,3.20
2008,04,29,04,24,3.20
2008,04,29,04,25,3.20
2008,04,29,04,26,3.20
2008,04,29,04,27,3.20
2008,04,29,04,28,3.20
2008,04,29,04,29,3.20
2008,04,29,04,30,3.20
2008,04,29,04,31,3.20
2008,04,29,04,32,3.20
2008,04,29,04,33,3.30
2008,04,29,04,34,3.30
2008,04,29,04,35,3.30
2008,04,29,04,36,3.30
2008,04,29,04,37,3.40
2008,04,29,04,38,3.40
2008,04,29,04,39,3.50
2008,04,29,04,40,3.50
2008,04,29,04,41,3.60
2008,04,29,04,42,3.70
2008,04,29,04,43,3.70
2008,04,29,04,44,3.80
2008,04,29,04,45,3.90
2008,04,29,04,46,4.00
2008,04,29,04,47,4.00
2008,04,29,04,48,4.10
2008,04,29,04,49,4.20
2008,04,29,04,50,4.20
2008,04,29,04,51,4.30
2008,04,29,04,52,4.30
2008,04,29,04,53,4.40
2008,04,29,04,54,4.40
2008,04,29,04,55,4.50
2008,04,29,04,56,4.50
2008,04,29,04,57,4.60
2008,04,29,04,58,4.60
2008,04,29,04,59,4.60
2008,04,29,05,00,4.60
2008,04,29,05,01,4.70
2008,04,29,05,02,4.70
2008,04,29,05,03,4.70
2008,04,29,05,04,4.80
2008,04,29,05,05,4.80
2008,04,29,05,06,4.80
2008,04,29,05,07,4.90
2008,04,29,05,08,4.90
2008,04,29,05,09,4.90
2008,04,29,05,10,4.90
2008,04,29,05,11,4.90
2008,04,29,05,12,4.90
2008,04,29,05,13,4.90
2008,04,29,05,14,4.90
2008,04,29,05,15,4.90
2008,04,29,05,16,4.90
2008,04,29,05,17,4.90
2008,04,29,05,18,4.90
2008,04,29,05,19,4.90
2008,04,29,05,20,4.90
2008,04,29,05,21,4.90
2008,04,29,05,22,4.90
2008,04,29,05,23,4.90
2008,04,29,05,24,4.90
2008,04,29,05,25,4.90
2008,04,29,05,26,4.90
2008,04,29,05,27,4.90
2008,04,29,05,28,4.90
2008,04,29,05,29,4.90
2008,04,29,05,30,4.90
2008,04,29,05,31,4.90
2008,04,29,05,32,4.90
2008,04,29,05,33,4.90
2008,04,29,05,34,4.90
2008,04,29,05,35,4.90
2008,04,29,05,36,4.90
2008,04,29,05,37,4.80
2008,04,29,05,38,4.80
2008,04,29,05,39,4.80
2008,04,29,05,40,4.80
2008,04,29,05,41,4.80
2008,04,29,05,42,4.80
2008,04,29,05,43,4.80
2008,04,29,05,44,4.80
2008,04,29,05,45,4.80
2008,04,29,05,46,4.80
2008,04,29,05,47,4.80
2008,04,29,05,48,4.80
2008,04,29,05,49,4.70
2008,04,29,05,50,4.70
2008,04,29,05,51,4.70
2008,04,29,05,52,4.70
2008,04,29,05,53,4.70
2008,04,29,05,54,4.70
2008,04,29,05,55,4.60
2008,04,29,05,56,4.60
2008,04,29,05,57,4.60
2008,04,29,05,58,4.50
2008,04,29,05,59,4.50
2008,04,29,06,00,4.50
2008,04,29,06,01,4.40
2008,04,29,06,02,4.40
2008,04,29,06,03,4.30
2008,04,29,06,04,4.30
2008,04,29,06,05,4.20
2008,04,29,06,06,4.20
2008,04,29,06,07,4.20
2008,04,29,06,08,4.10
2008,04,29,06,09,4.10
2008,04,29,06,10,4.00
2008,04,29,06,11,4.00
2008,04,29,06,12,3.90
2008,04,29,06,13,3.90
2008,04,29,06,14,3.90
2008,04,29,06,15,3.90
2008,04,29,06,16,3.80
2008,04,29,06,17,3.80
2008,04,29,06,18,3.80
2008,04,29,06,19,3.80
2008,04,29,06,20,3.70
2008,04,29,06,21,3.70
2008,04,29,06,22,3.70
2008,04,29,06,23,3.70
2008,04,29,06,24,3.70
2008,04,29,06,25,3.70
2008,04,29,06,26,3.70
2008,04,29,06,27,3.70
2008,04,29,06,28,3.70
2008,04,29,06,29,3.60
2008,04,29,06,30,3.70
2008,04,29,06,31,3.70
2008,04,29,06,32,3.70
2008,04,29,06,33,3.70
2008,04,29,06,34,3.70
2008,04,29,06,35,3.70
2008,04,29,06,36,3.70
2008,04,29,06,37,3.70
2008,04,29,06,38,3.70
2008,04,29,06,39,3.80
2008,04,29,06,40,3.80
2008,04,29,06,41,3.80
2008,04,29,06,42,3.80
2008,04,29,06,43,3.80
2008,04,29,06,44,3.80
2008,04,29,06,45,3.80
2008,04,29,06,46,3.80
2008,04,29,06,47,3.80
2008,04,29,06,48,3.90
2008,04,29,06,49,3.90
2008,04,29,06,50,3.90
2008,04,29,06,51,4.00
2008,04,29,06,52,4.00
2008,04,29,06,53,4.00
2008,04,29,06,54,4.10
2008,04,29,06,55,4.10
2008,04,29,06,56,4.20
2008,04,29,06,57,4.20
2008,04,29,06,58,4.20
2008,04,29,06,59,4.30
2008,04,29,07,00,4.30
2008,04,29,07,01,4.40
2008,04,29,07,02,4.40
2008,04,29,07,03,4.40
2008,04,29,07,04,4.50
2008,04,29,07,05,4.50
2008,04,29,07,06,4.60
2008,04,29,07,07,4.60
2008,04,29,07,08,4.60
2008,04,29,07,09,4.70
2008,04,29,07,10,4.70
2008,04,29,07,11,4.70
2008,04,29,07,12,4.80
2008,04,29,07,13,4.80
2008,04,29,07,14,4.80
2008,04,29,07,15,4.90
2008,04,29,07,16,4.90
2008,04,29,07,17,4.90
2008,04,29,07,18,4.90
2008,04,29,07,19,5.00
2008,04,29,07,20,5.00
2008,04,29,07,21,5.10
2008,04,29,07,22,5.10
2008,04,29,07,23,5.20
2008,04,29,07,24,5.20
2008,04,29,07,25,5.30
2008,04,29,07,26,5.40
2008,04,29,07,27,5.40
2008,04,29,07,28,5.50
2008,04,29,07,29,5.50
2008,04,29,07,30,5.60
2008,04,29,07,31,5.60
2008,04,29,07,32,5.70
2008,04,29,07,33,5.80
2008,04,29,07,34,5.80
2008,04,29,07,35,5.90
2008,04,29,07,36,6.00
2008,04,29,07,37,6.10
2008,04,29,07,38,6.10
2008,04,29,07,39,6.20
2008,04,29,07,40,6.20
2008,04,29,07,41,6.30
2008,04,29,07,42,6.40
2008,04,29,07,43,6.40
2008,04,29,07,44,6.50
2008,04,29,07,45,6.60
2008,04,29,07,46,6.60
2008,04,29,07,47,6.70
2008,04,29,07,48,6.70
2008,04,29,07,49,6.80
2008,04,29,07,50,6.90
2008,04,29,07,51,7.00
2008,04,29,07,52,7.10
2008,04,29,07,53,7.10
2008,04,29,07,54,7.20
2008,04,29,07,55,7.30
2008,04,29,07,56,7.40
2008,04,29,07,57,7.40
2008,04,29,07,58,7.40
2008,04,29,07,59,7.40
2008,04,29,08,00,7.30
2008,04,29,08,01,7.40
2008,04,29,08,02,7.50
2008,04,29,08,03,7.60
2008,04,29,08,04,7.70
2008,04,29,08,05,7.70
2008,04,29,08,06,7.70
2008,04,29,08,07,7.80
2008,04,29,08,08,7.80
2008,04,29,08,09,7.70
2008,04,29,08,10,7.70
2008,04,29,08,11,7.60
2008,04,29,08,12,7.50
2008,04,29,08,13,7.50
2008,04,29,08,14,7.40
2008,04,29,08,15,7.30
2008,04,29,08,16,7.30
2008,04,29,08,17,7.20
2008,04,29,08,18,7.20
2008,04,29,08,19,7.20
2008,04,29,08,20,7.30
2008,04,29,08,21,7.40
2008,04,29,08,22,7.50
2008,04,29,08,23,7.60
2008,04,29,08,24,7.70
2008,04,29,08,25,7.70
2008,04,29,08,26,7.80
2008,04,29,08,27,7.90
2008,04,29,08,28,7.90
2008,04,29,08,29,8.00
2008,04,29,08,30,8.00
2008,04,29,08,31,8.00
2008,04,29,08,32,8.00
2008,04,29,08,33,8.00
2008,04,29,08,34,7.90
2008,04,29,08,35,7.80
2008,04,29,08,36,7.80
2008,04,29,08,37,7.70
2008,04,29,08,38,7.70
2008,04,29,08,39,7.70
2008,04,29,08,40,7.70
2008,04,29,08,41,7.80
2008,04,29,08,42,7.90
2008,04,29,08,43,8.00
2008,04,29,08,44,8.10
2008,04,29,08,45,8.10
2008,04,29,08,46,8.10
2008,04,29,08,47,8.10
2008,04,29,08,48,8.10
2008,04,29,08,49,8.10
2008,04,29,08,50,8.10
2008,04,29,08,51,8.10
2008,04,29,08,52,8.00
2008,04,29,08,53,8.00
2008,04,29,08,54,8.00
2008,04,29,08,55,8.10
2008,04,29,08,56,8.20
2008,04,29,08,57,8.40
2008,04,29,08,58,8.50
2008,04,29,08,59,8.60
2008,04,29,09,00,8.70
2008,04,29,09,01,8.80
2008,04,29,09,02,8.90
2008,04,29,09,03,9.00
2008,04,29,09,04,9.10
2008,04,29,09,05,9.10
2008,04,29,09,06,9.10
2008,04,29,09,07,9.00
2008,04,29,09,08,8.80
2008,04,29,09,09,8.70
2008,04,29,09,10,8.60
2008,04,29,09,11,8.60
2008,04,29,09,12,8.60
2008,04,29,09,13,8.50
2008,04,29,09,14,8.40
2008,04,29,09,15,8.40
2008,04,29,09,16,8.50
2008,04,29,09,17,8.50
2008,04,29,09,18,8.50
2008,04,29,09,19,8.40
2008,04,29,09,20,8.50
2008,04,29,09,21,8.60
2008,04,29,09,22,8.70
2008,04,29,09,23,8.80
2008,04,29,09,24,8.80
2008,04,29,09,25,8.90
2008,04,29,09,26,8.90
2008,04,29,09,27,8.90
2008,04,29,09,28,8.80
2008,04,29,09,29,8.80
2008,04,29,09,30,8.80
2008,04,29,09,31,8.90
2008,04,29,09,32,8.90
2008,04,29,09,33,8.80
2008,04,29,09,34,8.80
2008,04,29,09,35,8.70
2008,04,29,09,36,8.70
2008,04,29,09,37,8.60
2008,04,29,09,38,8.60
2008,04,29,09,39,8.50
2008,04,29,09,40,8.50
2008,04,29,09,41,8.40
2008,04,29,09,42,8.30
2008,04,29,09,43,8.20
2008,04,29,09,44,8.20
2008,04,29,09,45,8.20
2008,04,29,09,46,8.20
2008,04,29,09,47,8.20
2008,04,29,09,48,8.10
2008,04,29,09,49,8.10
2008,04,29,09,50,8.20
2008,04,29,09,51,8.10
2008,04,29,09,52,8.10
2008,04,29,09,53,8.10
2008,04,29,09,54,8.10
2008,04,29,09,55,8.10
2008,04,29,09,56,8.20
2008,04,29,09,57,8.20
2008,04,29,09,58,8.20
2008,04,29,09,59,8.20
2008,04,29,10,00,8.20
2008,04,29,10,01,8.20
2008,04,29,10,02,8.10
2008,04,29,10,03,8.00
2008,04,29,10,04,7.90
2008,04,29,10,05,7.90
2008,04,29,10,06,7.80
2008,04,29,10,07,7.80
2008,04,29,10,08,7.70
2008,04,29,10,09,7.70
2008,04,29,10,10,7.70
2008,04,29,10,11,7.70
2008,04,29,10,12,7.70
2008,04,29,10,13,7.60
2008,04,29,10,14,7.50
2008,04,29,10,15,7.50
2008,04,29,10,16,7.50
2008,04,29,10,17,7.50
2008,04,29,10,18,7.60
2008,04,29,10,19,7.70
2008,04,29,10,20,7.80
2008,04,29,10,21,7.90
2008,04,29,10,22,7.90
2008,04,29,10,23,7.90
2008,04,29,10,24,8.00
2008,04,29,10,25,8.10
2008,04,29,10,26,8.10
2008,04,29,10,27,8.10
2008,04,29,10,28,8.20
2008,04,29,10,29,8.20
2008,04,29,10,30,8.40
2008,04,29,10,31,8.60
2008,04,29,10,32,8.70
2008,04,29,10,33,8.90
2008,04,29,10,34,9.00
2008,04,29,10,35,9.20
2008,04,29,10,36,9.30
2008,04,29,10,37,9.30
2008,04,29,10,38,9.40
2008,04,29,10,39,9.30
2008,04,29,10,40,9.30
2008,04,29,10,41,9.30
2008,04,29,10,42,9.20
2008,04,29,10,43,9.00
2008,04,29,10,44,8.80
2008,04,29,10,45,8.70
2008,04,29,10,46,8.60
2008,04,29,10,47,8.60
2008,04,29,10,48,8.70
2008,04,29,10,49,8.70
2008,04,29,10,50,8.70
2008,04,29,10,51,8.80
2008,04,29,10,52,8.80
2008,04,29,10,53,9.00
2008,04,29,10,54,9.20
2008,04,29,10,55,9.40
2008,04,29,10,56,9.40
2008,04,29,10,57,9.30
2008,04,29,10,58,9.40
2008,04,29,10,59,9.40
2008,04,29,11,00,9.40
2008,04,29,11,01,9.50
2008,04,29,11,02,9.50
2008,04,29,11,03,9.50
2008,04,29,11,04,9.50
2008,04,29,11,05,9.30
2008,04,29,11,06,9.20
2008,04,29,11,07,9.10
2008,04,29,11,08,9.00
2008,04,29,11,09,8.90
2008,04,29,11,10,8.80
2008,04,29,11,11,8.80
2008,04,29,11,12,8.70
2008,04,29,11,13,8.60
2008,04,29,11,14,8.60
2008,04,29,11,15,8.50
2008,04,29,11,16,8.40
2008,04,29,11,17,8.40
2008,04,29,11,18,8.30
2008,04,29,11,19,8.30
2008,04,29,11,20,8.20
2008,04,29,11,21,8.30
2008,04,29,11,22,8.20
2008,04,29,11,23,8.10
2008,04,29,11,24,8.10
2008,04,29,11,25,8.00
2008,04,29,11,26,7.90
2008,04,29,11,27,7.80
2008,04,29,11,28,7.80
2008,04,29,11,29,7.80
2008,04,29,11,30,7.80
2008,04,29,11,31,7.80
2008,04,29,11,32,7.80
2008,04,29,11,33,7.80
2008,04,29,11,34,7.80
2008,04,29,11,35,7.90
2008,04,29,11,36,8.00
2008,04,29,11,37,8.10
2008,04,29,11,38,8.20
2008,04,29,11,39,8.20
2008,04,29,11,40,8.40
2008,04,29,11,41,8.50
2008,04,29,11,42,8.70
2008,04,29,11,43,8.70
2008,04,29,11,44,8.80
2008,04,29,11,45,8.80
2008,04,29,11,46,8.80
2008,04,29,11,47,8.80
2008,04,29,11,48,8.80
2008,04,29,11,49,8.80
2008,04,29,11,50,8.80
2008,04,29,11,51,8.80
2008,04,29,11,52,8.90
2008,04,29,11,53,8.80
2008,04,29,11,54,8.80
2008,04,29,11,55,8.70
2008,04,29,11,56,8.60
2008,04,29,11,57,8.60
2008,04,29,11,58,8.70
2008,04,29,11,59,8.70
2008,04,29,12,00,8.70
2008,04,29,12,01,8.70
2008,04,29,12,02,8.80
2008,04,29,12,03,8.80
2008,04,29,12,04,8.80
2008,04,29,12,05,8.60
2008,04,29,12,06,8.50
2008,04,29,12,07,8.50
2008,04,29,12,08,8.40
2008,04,29,12,09,8.40
2008,04,29,12,10,8.40
2008,04,29,12,11,8.40
2008,04,29,12,12,8.40
2008,04,29,12,13,8.30
2008,04,29,12,14,8.20
2008,04,29,12,15,8.10
2008,04,29,12,16,8.10
2008,04,29,12,17,8.00
2008,04,29,12,18,7.90
2008,04,29,12,19,7.90
2008,04,29,12,20,7.90
2008,04,29,12,21,7.80
2008,04,29,12,22,7.80
2008,04,29,12,23,7.70
2008,04,29,12,24,7.70
2008,04,29,12,25,7.60
2008,04,29,12,26,7.60
2008,04,29,12,27,7.50
2008,04,29,12,28,7.40
2008,04,29,12,29,7.40
2008,04,29,12,30,7.40
2008,04,29,12,31,7.40
2008,04,29,12,32,7.40
2008,04,29,12,33,7.40
2008,04,29,12,34,7.40
2008,04,29,12,35,7.50
2008,04,29,12,36,7.50
2008,04,29,12,37,7.50
2008,04,29,12,38,7.50
2008,04,29,12,39,7.50
2008,04,29,12,40,7.50
2008,04,29,12,41,7.60
2008,04,29,12,42,7.60
2008,04,29,12,43,7.70
2008,04,29,12,44,7.90
2008,04,29,12,45,8.00
2008,04,29,12,46,8.30
2008,04,29,12,47,8.40
2008,04,29,12,48,8.50
2008,04,29,12,49,8.60
2008,04,29,12,50,8.70
2008,04,29,12,51,8.90
2008,04,29,12,52,9.10
2008,04,29,12,53,9.30
2008,04,29,12,54,9.40
2008,04,29,12,55,9.50
2008,04,29,12,56,9.50
2008,04,29,12,57,9.60
2008,04,29,12,58,9.60
2008,04,29,12,59,9.60
2008,04,29,13,00,9.50
2008,04,29,13,01,9.40
2008,04,29,13,02,9.30
2008,04,29,13,03,9.10
2008,04,29,13,04,9.10
2008,04,29,13,05,9.10
2008,04,29,13,06,9.10
2008,04,29,13,07,9.00
2008,04,29,13,08,8.90
2008,04,29,13,09,8.90
2008,04,29,13,10,8.90
2008,04,29,13,11,8.90
2008,04,29,13,12,8.90
2008,04,29,13,13,8.90
2008,04,29,13,14,8.90
2008,04,29,13,15,8.90
2008,04,29,13,16,8.80
2008,04,29,13,17,8.80
2008,04,29,13,18,8.70
2008,04,29,13,19,8.80
2008,04,29,13,20,8.80
2008,04,29,13,21,8.90
2008,04,29,13,22,9.00
2008,04,29,13,23,9.10
2008,04,29,13,24,9.30
2008,04,29,13,25,9.50
2008,04,29,13,26,9.60
2008,04,29,13,27,9.80
2008,04,29,13,28,10.00
2008,04,29,13,29,10.00
2008,04,29,13,30,10.00
2008,04,29,13,31,10.00
2008,04,29,13,32,10.10
2008,04,29,13,33,10.20
2008,04,29,13,34,10.20
2008,04,29,13,35,10.30
2008,04,29,13,36,10.40
2008,04,29,13,37,10.60
2008,04,29,13,38,10.70
2008,04,29,13,39,10.80
2008,04,29,13,40,10.90
2008,04,29,13,41,10.90
2008,04,29,13,42,10.90
2008,04,29,13,43,10.80
2008,04,29,13,44,10.60
2008,04,29,13,45,10.50
2008,04,29,13,46,10.50
2008,04,29,13,47,10.60
2008,04,29,13,48,10.50
2008,04,29,13,49,10.50
2008,04,29,13,50,10.50
2008,04,29,13,51,10.50
2008,04,29,13,52,10.40
2008,04,29,13,53,10.50
2008,04,29,13,54,10.50
2008,04,29,13,55,10.50
2008,04,29,13,56,10.30
2008,04,29,13,57,10.20
2008,04,29,13,58,10.10
2008,04,29,13,59,10.00
2008,04,29,14,00,9.80
2008,04,29,14,01,9.60
2008,04,29,14,02,9.50
2008,04,29,14,03,9.40
2008,04,29,14,04,9.30
2008,04,29,14,05,9.30
2008,04,29,14,06,9.30
2008,04,29,14,07,9.30
2008,04,29,14,08,9.30
2008,04,29,14,09,9.30
2008,04,29,14,10,9.30
2008,04,29,14,11,9.40
2008,04,29,14,12,9.40
2008,04,29,14,13,9.60
2008,04,29,14,14,9.60
2008,04,29,14,15,9.70
2008,04,29,14,16,9.80
2008,04,29,14,17,9.80
2008,04,29,14,18,9.80
2008,04,29,14,19,9.90
2008,04,29,14,20,9.80
2008,04,29,14,21,9.80
2008,04,29,14,22,9.80
2008,04,29,14,23,9.70
2008,04,29,14,24,9.70
2008,04,29,14,25,9.70
2008,04,29,14,26,9.70
2008,04,29,14,27,9.70
2008,04,29,14,28,9.70
2008,04,29,14,29,9.60
2008,04,29,14,30,9.60
2008,04,29,14,31,9.60
2008,04,29,14,32,9.50
2008,04,29,14,33,9.50
2008,04,29,14,34,9.40
2008,04,29,14,35,9.30
2008,04,29,14,36,9.20
2008,04,29,14,37,9.10
2008,04,29,14,38,9.10
2008,04,29,14,39,9.10
2008,04,29,14,40,9.10
2008,04,29,14,41,9.10
2008,04,29,14,42,9.10
2008,04,29,14,43,9.10
2008,04,29,14,44,9.10
2008,04,29,14,45,9.10
2008,04,29,14,46,9.10
2008,04,29,14,47,9.10
2008,04,29,14,48,9.20
2008,04,29,14,49,9.10
2008,04,29,14,50,9.10
2008,04,29,14,51,9.00
2008,04,29,14,52,9.00
2008,04,29,14,53,9.00
2008,04,29,14,54,9.00
2008,04,29,14,55,9.00
2008,04,29,14,56,9.00
2008,04,29,14,57,9.10
2008,04,29,14,58,9.10
2008,04,29,14,59,9.10
2008,04,29,15,00,9.10
2008,04,29,15,01,9.10
2008,04,29,15,02,9.20
2008,04,29,15,03,9.20
2008,04,29,15,04,9.20
2008,04,29,15,05,9.10
2008,04,29,15,06,9.10
2008,04,29,15,07,9.10
2008,04,29,15,08,9.10
2008,04,29,15,09,9.00
2008,04,29,15,10,8.90
2008,04,29,15,11,8.90
2008,04,29,15,12,8.80
2008,04,29,15,13,8.60
2008,04,29,15,14,8.30
2008,04,29,15,15,8.10
2008,04,29,15,16,7.90
2008,04,29,15,17,7.80
2008,04,29,15,18,7.80
2008,04,29,15,19,7.80
2008,04,29,15,20,7.90
2008,04,29,15,21,7.90
2008,04,29,15,22,8.00
2008,04,29,15,23,8.10
2008,04,29,15,24,8.20
2008,04,29,15,25,8.30
2008,04,29,15,26,8.30
2008,04,29,15,27,8.30
2008,04,29,15,28,8.20
2008,04,29,15,29,8.20
2008,04,29,15,30,8.10
2008,04,29,15,31,8.10
2008,04,29,15,32,8.10
2008,04,29,15,33,8.20
2008,04,29,15,34,8.20
2008,04,29,15,35,8.20
2008,04,29,15,36,8.20
2008,04,29,15,37,8.20
2008,04,29,15,38,8.20
2008,04,29,15,39,8.20
2008,04,29,15,40,8.20
2008,04,29,15,41,8.20
2008,04,29,15,42,8.20
2008,04,29,15,43,8.20
2008,04,29,15,44,8.10
2008,04,29,15,45,8.10
2008,04,29,15,46,8.00
2008,04,29,15,47,8.00
2008,04,29,15,48,8.00
2008,04,29,15,49,8.00
2008,04,29,15,50,8.00
2008,04,29,15,51,8.00
2008,04,29,15,52,8.00
2008,04,29,15,53,8.00
2008,04,29,15,54,8.00
2008,04,29,15,55,7.90
2008,04,29,15,56,7.90
2008,04,29,15,57,7.90
2008,04,29,15,58,8.00
2008,04,29,15,59,8.00
2008,04,29,16,00,8.00
2008,04,29,16,01,8.00
2008,04,29,16,02,8.00
2008,04,29,16,03,8.00
2008,04,29,16,04,8.00
2008,04,29,16,05,8.00
2008,04,29,16,06,8.10
2008,04,29,16,07,8.10
2008,04,29,16,08,8.10
2008,04,29,16,09,8.10
2008,04,29,16,10,8.00
2008,04,29,16,11,8.00
2008,04,29,16,12,7.90
2008,04,29,16,13,7.80
2008,04,29,16,14,7.80
2008,04,29,16,15,7.70
2008,04,29,16,16,7.70
2008,04,29,16,17,7.70
2008,04,29,16,18,7.70
2008,04,29,16,19,7.70
2008,04,29,16,20,7.70
2008,04,29,16,21,7.60
2008,04,29,16,22,7.60
2008,04,29,16,23,7.60
2008,04,29,16,24,7.50
2008,04,29,16,25,7.40
2008,04,29,16,26,7.40
2008,04,29,16,27,7.40
2008,04,29,16,28,7.30
2008,04,29,16,29,7.30
2008,04,29,16,30,7.30
2008,04,29,16,31,7.40
2008,04,29,16,32,7.50
2008,04,29,16,33,7.60
2008,04,29,16,34,7.60
2008,04,29,16,35,7.70
2008,04,29,16,36,7.90
2008,04,29,16,37,8.00
2008,04,29,16,38,8.00
2008,04,29,16,39,8.10
2008,04,29,16,40,8.10
2008,04,29,16,41,8.20
2008,04,29,16,42,8.20
2008,04,29,16,43,8.30
2008,04,29,16,44,8.30
2008,04,29,16,45,8.40
2008,04,29,16,46,8.40
2008,04,29,16,47,8.40
2008,04,29,16,48,8.50
2008,04,29,16,49,8.60
2008,04,29,16,50,8.70
2008,04,29,16,51,8.80
2008,04,29,16,52,8.80
2008,04,29,16,53,8.80
2008,04,29,16,54,8.90
2008,04,29,16,55,9.00
2008,04,29,16,56,9.00
2008,04,29,16,57,9.20
2008,04,29,16,58,9.30
2008,04,29,16,59,9.30
2008,04,29,17,00,9.20
2008,04,29,17,01,9.10
2008,04,29,17,02,9.10
2008,04,29,17,03,9.20
2008,04,29,17,04,9.30
2008,04,29,17,05,9.30
2008,04,29,17,06,9.30
2008,04,29,17,07,9.20
2008,04,29,17,08,9.10
2008,04,29,17,09,9.00
2008,04,29,17,10,8.80
2008,04,29,17,11,8.70
2008,04,29,17,12,8.60
2008,04,29,17,13,8.50
2008,04,29,17,14,8.50
2008,04,29,17,15,8.40
2008,04,29,17,16,8.40
2008,04,29,17,17,8.40
2008,04,29,17,18,8.30
2008,04,29,17,19,8.30
2008,04,29,17,20,8.30
2008,04,29,17,21,8.30
2008,04,29,17,22,8.30
2008,04,29,17,23,8.30
2008,04,29,17,24,8.30
2008,04,29,17,25,8.30
2008,04,29,17,26,8.40
2008,04,29,17,27,8.40
2008,04,29,17,28,8.40
2008,04,29,17,29,8.40
2008,04,29,17,30,8.40
2008,04,29,17,31,8.50
2008,04,29,17,32,8.50
2008,04,29,17,33,8.50
2008,04,29,17,34,8.50
2008,04,29,17,35,8.60
2008,04,29,17,36,8.60
2008,04,29,17,37,8.60
2008,04,29,17,38,8.60
2008,04,29,17,39,8.60
2008,04,29,17,40,8.60
2008,04,29,17,41,8.60
2008,04,29,17,42,8.60
2008,04,29,17,43,8.60
2008,04,29,17,44,8.60
2008,04,29,17,45,8.50
2008,04,29,17,46,8.50
2008,04,29,17,47,8.40
2008,04,29,17,48,8.30
2008,04,29,17,49,8.30
2008,04,29,17,50,8.20
2008,04,29,17,51,8.20
2008,04,29,17,52,8.10
2008,04,29,17,53,8.10
2008,04,29,17,54,8.10
2008,04,29,17,55,8.10
2008,04,29,17,56,8.10
2008,04,29,17,57,8.10
2008,04,29,17,58,8.00
2008,04,29,17,59,8.00
2008,04,29,18,00,7.90
2008,04,29,18,01,7.90
2008,04,29,18,02,7.80
2008,04,29,18,03,7.80
2008,04,29,18,04,7.70
2008,04,29,18,05,7.60