Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,03,31,00,00,8.80
2011,03,31,00,01,8.80
2011,03,31,00,02,8.80
2011,03,31,00,03,8.80
2011,03,31,00,04,8.80
2011,03,31,00,05,8.80
2011,03,31,00,06,8.80
2011,03,31,00,07,8.80
2011,03,31,00,08,8.80
2011,03,31,00,09,8.80
2011,03,31,00,10,8.80
2011,03,31,00,11,8.80
2011,03,31,00,12,8.80
2011,03,31,00,13,8.80
2011,03,31,00,14,8.80
2011,03,31,00,15,8.80
2011,03,31,00,16,8.80
2011,03,31,00,17,8.80
2011,03,31,00,18,8.80
2011,03,31,00,19,8.80
2011,03,31,00,20,8.90
2011,03,31,00,21,8.80
2011,03,31,00,22,8.90
2011,03,31,00,23,8.80
2011,03,31,00,24,8.90
2011,03,31,00,25,8.90
2011,03,31,00,26,8.90
2011,03,31,00,27,8.90
2011,03,31,00,28,8.80
2011,03,31,00,29,8.80
2011,03,31,00,30,8.90
2011,03,31,00,31,8.90
2011,03,31,00,32,8.90
2011,03,31,00,33,8.90
2011,03,31,00,34,8.90
2011,03,31,00,35,8.90
2011,03,31,00,36,8.90
2011,03,31,00,37,8.90
2011,03,31,00,38,8.90
2011,03,31,00,39,8.90
2011,03,31,00,40,8.90
2011,03,31,00,41,8.90
2011,03,31,00,42,8.90
2011,03,31,00,43,8.90
2011,03,31,00,44,8.90
2011,03,31,00,45,8.90
2011,03,31,00,46,8.90
2011,03,31,00,47,8.90
2011,03,31,00,48,8.90
2011,03,31,00,49,8.90
2011,03,31,00,50,8.90
2011,03,31,00,51,8.90
2011,03,31,00,52,8.90
2011,03,31,00,53,9.00
2011,03,31,00,54,8.90
2011,03,31,00,55,9.00
2011,03,31,00,56,9.00
2011,03,31,00,57,9.00
2011,03,31,00,58,9.00
2011,03,31,00,59,9.00
2011,03,31,01,00,9.00
2011,03,31,01,01,9.00
2011,03,31,01,02,9.00
2011,03,31,01,03,9.00
2011,03,31,01,04,9.00
2011,03,31,01,05,9.00
2011,03,31,01,06,9.00
2011,03,31,01,07,9.00
2011,03,31,01,08,9.00
2011,03,31,01,09,9.00
2011,03,31,01,10,9.00
2011,03,31,01,11,9.00
2011,03,31,01,12,9.00
2011,03,31,01,13,9.00
2011,03,31,01,14,9.00
2011,03,31,01,15,9.00
2011,03,31,01,16,9.00
2011,03,31,01,17,8.90
2011,03,31,01,18,9.00
2011,03,31,01,19,9.00
2011,03,31,01,20,8.90
2011,03,31,01,21,8.90
2011,03,31,01,22,8.90
2011,03,31,01,23,8.90
2011,03,31,01,24,8.90
2011,03,31,01,25,8.90
2011,03,31,01,26,8.90
2011,03,31,01,27,8.90
2011,03,31,01,28,9.00
2011,03,31,01,29,9.00
2011,03,31,01,30,9.00
2011,03,31,01,31,9.00
2011,03,31,01,32,9.00
2011,03,31,01,33,9.00
2011,03,31,01,34,9.00
2011,03,31,01,35,9.10
2011,03,31,01,36,9.10
2011,03,31,01,37,9.10
2011,03,31,01,38,9.10
2011,03,31,01,39,9.10
2011,03,31,01,40,9.10
2011,03,31,01,41,9.20
2011,03,31,01,42,9.20
2011,03,31,01,43,9.20
2011,03,31,01,44,9.20
2011,03,31,01,45,9.20
2011,03,31,01,46,9.20
2011,03,31,01,47,9.20
2011,03,31,01,48,9.20
2011,03,31,01,49,9.30
2011,03,31,01,50,9.30
2011,03,31,01,51,9.30
2011,03,31,01,52,9.30
2011,03,31,01,53,9.30
2011,03,31,01,54,9.30
2011,03,31,01,55,9.30
2011,03,31,01,56,9.30
2011,03,31,01,57,9.40
2011,03,31,01,58,9.40
2011,03,31,01,59,9.40
2011,03,31,02,00,9.40
2011,03,31,02,01,9.40
2011,03,31,02,02,9.40
2011,03,31,02,03,9.40
2011,03,31,02,04,9.40
2011,03,31,02,05,9.40
2011,03,31,02,06,9.40
2011,03,31,02,07,9.40
2011,03,31,02,08,9.40
2011,03,31,02,09,9.40
2011,03,31,02,10,9.40
2011,03,31,02,11,9.40
2011,03,31,02,12,9.40
2011,03,31,02,13,9.40
2011,03,31,02,14,9.40
2011,03,31,02,15,9.40
2011,03,31,02,16,9.50
2011,03,31,02,17,9.50
2011,03,31,02,18,9.50
2011,03,31,02,19,9.50
2011,03,31,02,20,9.50
2011,03,31,02,21,9.50
2011,03,31,02,22,9.50
2011,03,31,02,23,9.40
2011,03,31,02,24,9.50
2011,03,31,02,25,9.50
2011,03,31,02,26,9.50
2011,03,31,02,27,9.40
2011,03,31,02,28,9.40
2011,03,31,02,29,9.40
2011,03,31,02,30,9.40
2011,03,31,02,31,9.40
2011,03,31,02,32,9.40
2011,03,31,02,33,9.40
2011,03,31,02,34,9.50
2011,03,31,02,35,9.50
2011,03,31,02,36,9.50
2011,03,31,02,37,9.50
2011,03,31,02,38,9.50
2011,03,31,02,39,9.50
2011,03,31,02,40,9.50
2011,03,31,02,41,9.50
2011,03,31,02,42,9.50
2011,03,31,02,43,9.50
2011,03,31,02,44,9.50
2011,03,31,02,45,9.50
2011,03,31,02,46,9.50
2011,03,31,02,47,9.50
2011,03,31,02,48,9.50
2011,03,31,02,49,9.50
2011,03,31,02,50,9.50
2011,03,31,02,51,9.60
2011,03,31,02,52,9.60
2011,03,31,02,53,9.50
2011,03,31,02,54,9.60
2011,03,31,02,55,9.60
2011,03,31,02,56,9.60
2011,03,31,02,57,9.60
2011,03,31,02,58,9.60
2011,03,31,02,59,9.60
2011,03,31,03,00,9.60
2011,03,31,03,01,9.60
2011,03,31,03,02,9.60
2011,03,31,03,03,9.60
2011,03,31,03,04,9.60
2011,03,31,03,05,9.60
2011,03,31,03,06,9.60
2011,03,31,03,07,9.60
2011,03,31,03,08,9.60
2011,03,31,03,09,9.60
2011,03,31,03,10,9.60
2011,03,31,03,11,9.60
2011,03,31,03,12,9.60
2011,03,31,03,13,9.60
2011,03,31,03,14,9.60
2011,03,31,03,15,9.60
2011,03,31,03,16,9.60
2011,03,31,03,17,9.60
2011,03,31,03,18,9.70
2011,03,31,03,19,9.70
2011,03,31,03,20,9.70
2011,03,31,03,21,9.70
2011,03,31,03,22,9.70
2011,03,31,03,23,9.70
2011,03,31,03,24,9.70
2011,03,31,03,25,9.70
2011,03,31,03,26,9.70
2011,03,31,03,27,9.70
2011,03,31,03,28,9.70
2011,03,31,03,29,9.60
2011,03,31,03,30,9.60
2011,03,31,03,31,9.60
2011,03,31,03,32,9.60
2011,03,31,03,33,9.60
2011,03,31,03,34,9.60
2011,03,31,03,35,9.60
2011,03,31,03,36,9.50
2011,03,31,03,37,9.50
2011,03,31,03,38,9.50
2011,03,31,03,39,9.50
2011,03,31,03,40,9.50
2011,03,31,03,41,9.50
2011,03,31,03,42,9.50
2011,03,31,03,43,9.50
2011,03,31,03,44,9.40
2011,03,31,03,45,9.40
2011,03,31,03,46,9.40
2011,03,31,03,47,9.40
2011,03,31,03,48,9.40
2011,03,31,03,49,9.40
2011,03,31,03,50,9.40
2011,03,31,03,51,9.40
2011,03,31,03,52,9.40
2011,03,31,03,53,9.40
2011,03,31,03,54,9.40
2011,03,31,03,55,9.40
2011,03,31,03,56,9.40
2011,03,31,03,57,9.40
2011,03,31,03,58,9.40
2011,03,31,03,59,9.40
2011,03,31,04,00,9.40
2011,03,31,04,01,9.40
2011,03,31,04,02,9.40
2011,03,31,04,03,9.40
2011,03,31,04,04,9.40
2011,03,31,04,05,9.40
2011,03,31,04,06,9.40
2011,03,31,04,07,9.40
2011,03,31,04,08,9.40
2011,03,31,04,09,9.40
2011,03,31,04,10,9.40
2011,03,31,04,11,9.40
2011,03,31,04,12,9.40
2011,03,31,04,13,9.40
2011,03,31,04,14,9.40
2011,03,31,04,15,9.40
2011,03,31,04,16,9.40
2011,03,31,04,17,9.40
2011,03,31,04,18,9.40
2011,03,31,04,19,9.40
2011,03,31,04,20,9.40
2011,03,31,04,21,9.40
2011,03,31,04,22,9.40
2011,03,31,04,23,9.40
2011,03,31,04,24,9.40
2011,03,31,04,25,9.40
2011,03,31,04,26,9.40
2011,03,31,04,27,9.40
2011,03,31,04,28,9.40
2011,03,31,04,29,9.40
2011,03,31,04,30,9.40
2011,03,31,04,31,9.40
2011,03,31,04,32,9.40
2011,03,31,04,33,9.40
2011,03,31,04,34,9.40
2011,03,31,04,35,9.40
2011,03,31,04,36,9.40
2011,03,31,04,37,9.40
2011,03,31,04,38,9.40
2011,03,31,04,39,9.40
2011,03,31,04,40,9.40
2011,03,31,04,41,9.40
2011,03,31,04,42,9.40
2011,03,31,04,43,9.40
2011,03,31,04,44,9.40
2011,03,31,04,45,9.40
2011,03,31,04,46,9.40
2011,03,31,04,47,9.40
2011,03,31,04,48,9.40
2011,03,31,04,49,9.40
2011,03,31,04,50,9.40
2011,03,31,04,51,9.40
2011,03,31,04,52,9.40
2011,03,31,04,53,9.40
2011,03,31,04,54,9.40
2011,03,31,04,55,9.40
2011,03,31,04,56,9.40
2011,03,31,04,57,9.40
2011,03,31,04,58,9.40
2011,03,31,04,59,9.40
2011,03,31,05,00,9.40
2011,03,31,05,01,9.40
2011,03,31,05,02,9.40
2011,03,31,05,03,9.40
2011,03,31,05,04,9.40
2011,03,31,05,05,9.40
2011,03,31,05,06,9.40
2011,03,31,05,07,9.40
2011,03,31,05,08,9.40
2011,03,31,05,09,9.40
2011,03,31,05,10,9.40
2011,03,31,05,11,9.40
2011,03,31,05,12,9.40
2011,03,31,05,13,9.50
2011,03,31,05,14,9.50
2011,03,31,05,15,9.50
2011,03,31,05,16,9.60
2011,03,31,05,17,9.60
2011,03,31,05,18,9.60
2011,03,31,05,19,9.60
2011,03,31,05,20,9.60
2011,03,31,05,21,9.70
2011,03,31,05,22,9.70
2011,03,31,05,23,9.70
2011,03,31,05,24,9.70
2011,03,31,05,25,9.80
2011,03,31,05,26,9.80
2011,03,31,05,27,9.80
2011,03,31,05,28,9.90
2011,03,31,05,29,9.90
2011,03,31,05,30,9.90
2011,03,31,05,31,10.00
2011,03,31,05,32,10.00
2011,03,31,05,33,10.10
2011,03,31,05,34,10.10
2011,03,31,05,35,10.10
2011,03,31,05,36,10.20
2011,03,31,05,37,10.20
2011,03,31,05,38,10.20
2011,03,31,05,39,10.20
2011,03,31,05,40,10.30
2011,03,31,05,41,10.30
2011,03,31,05,42,10.30
2011,03,31,05,43,10.30
2011,03,31,05,44,10.20
2011,03,31,05,45,10.20
2011,03,31,05,46,10.20
2011,03,31,05,47,10.20
2011,03,31,05,48,10.20
2011,03,31,05,49,10.20
2011,03,31,05,50,10.20
2011,03,31,05,51,10.20
2011,03,31,05,52,10.10
2011,03,31,05,53,10.10
2011,03,31,05,54,10.10
2011,03,31,05,55,10.10
2011,03,31,05,56,10.10
2011,03,31,05,57,10.10
2011,03,31,05,58,10.10
2011,03,31,05,59,10.10
2011,03,31,06,00,10.10
2011,03,31,06,01,10.20
2011,03,31,06,02,10.10
2011,03,31,06,03,10.20
2011,03,31,06,04,10.20
2011,03,31,06,05,10.20
2011,03,31,06,06,10.20
2011,03,31,06,07,10.20
2011,03,31,06,08,10.20
2011,03,31,06,09,10.20
2011,03,31,06,10,10.20
2011,03,31,06,11,10.20
2011,03,31,06,12,10.20
2011,03,31,06,13,10.20
2011,03,31,06,14,10.20
2011,03,31,06,15,10.20
2011,03,31,06,16,10.20
2011,03,31,06,17,10.20
2011,03,31,06,18,10.20
2011,03,31,06,19,10.30
2011,03,31,06,20,10.30
2011,03,31,06,21,10.30
2011,03,31,06,22,10.30
2011,03,31,06,23,10.30
2011,03,31,06,24,10.30
2011,03,31,06,25,10.30
2011,03,31,06,26,10.30
2011,03,31,06,27,10.30
2011,03,31,06,28,10.30
2011,03,31,06,29,10.30
2011,03,31,06,30,10.30
2011,03,31,06,31,10.30
2011,03,31,06,32,10.30
2011,03,31,06,33,10.30
2011,03,31,06,34,10.30
2011,03,31,06,35,10.30
2011,03,31,06,36,10.30
2011,03,31,06,37,10.30
2011,03,31,06,38,10.30
2011,03,31,06,39,10.30
2011,03,31,06,40,10.30
2011,03,31,06,41,10.30
2011,03,31,06,42,10.20
2011,03,31,06,43,10.20
2011,03,31,06,44,10.20
2011,03,31,06,45,10.20
2011,03,31,06,46,10.20
2011,03,31,06,47,10.20
2011,03,31,06,48,10.20
2011,03,31,06,49,10.20
2011,03,31,06,50,10.20
2011,03,31,06,51,10.20
2011,03,31,06,52,10.20
2011,03,31,06,53,10.20
2011,03,31,06,54,10.20
2011,03,31,06,55,10.20
2011,03,31,06,56,10.30
2011,03,31,06,57,10.30
2011,03,31,06,58,10.30
2011,03,31,06,59,10.30
2011,03,31,07,00,10.30
2011,03,31,07,01,10.40
2011,03,31,07,02,10.40
2011,03,31,07,03,10.40
2011,03,31,07,04,10.40
2011,03,31,07,05,10.40
2011,03,31,07,06,10.40
2011,03,31,07,07,10.40
2011,03,31,07,08,10.40
2011,03,31,07,09,10.50
2011,03,31,07,10,10.50
2011,03,31,07,11,10.50
2011,03,31,07,12,10.50
2011,03,31,07,13,10.50
2011,03,31,07,14,10.50
2011,03,31,07,15,10.50
2011,03,31,07,16,10.50
2011,03,31,07,17,10.50
2011,03,31,07,18,10.50
2011,03,31,07,19,10.50
2011,03,31,07,20,10.50
2011,03,31,07,21,10.40
2011,03,31,07,22,10.40
2011,03,31,07,23,10.40
2011,03,31,07,24,10.40
2011,03,31,07,25,10.40
2011,03,31,07,26,10.40
2011,03,31,07,27,10.40
2011,03,31,07,28,10.40
2011,03,31,07,29,10.40
2011,03,31,07,30,10.40
2011,03,31,07,31,10.50
2011,03,31,07,32,10.40
2011,03,31,07,33,10.40
2011,03,31,07,34,10.40
2011,03,31,07,35,10.40
2011,03,31,07,36,10.40
2011,03,31,07,37,10.40
2011,03,31,07,38,10.40
2011,03,31,07,39,10.40
2011,03,31,07,40,10.40
2011,03,31,07,41,10.40
2011,03,31,07,42,10.40
2011,03,31,07,43,10.40
2011,03,31,07,44,10.40
2011,03,31,07,45,10.40
2011,03,31,07,46,10.40
2011,03,31,07,47,10.30
2011,03,31,07,48,10.30
2011,03,31,07,49,10.30
2011,03,31,07,50,10.30
2011,03,31,07,51,10.20
2011,03,31,07,52,10.20
2011,03,31,07,53,10.20
2011,03,31,07,54,10.20
2011,03,31,07,55,10.20
2011,03,31,07,56,10.10
2011,03,31,07,57,10.10
2011,03,31,07,58,10.10
2011,03,31,07,59,10.10
2011,03,31,08,00,10.10
2011,03,31,08,01,10.10
2011,03,31,08,02,10.10
2011,03,31,08,03,10.10
2011,03,31,08,04,10.10
2011,03,31,08,05,10.10
2011,03,31,08,06,10.10
2011,03,31,08,07,10.10
2011,03,31,08,08,10.10
2011,03,31,08,09,10.10
2011,03,31,08,10,10.20
2011,03,31,08,11,10.20
2011,03,31,08,12,10.20
2011,03,31,08,13,10.20
2011,03,31,08,14,10.20
2011,03,31,08,15,10.20
2011,03,31,08,16,10.20
2011,03,31,08,17,10.20
2011,03,31,08,18,10.10
2011,03,31,08,19,10.10
2011,03,31,08,20,10.10
2011,03,31,08,21,10.10
2011,03,31,08,22,10.10
2011,03,31,08,23,10.10
2011,03,31,08,24,10.10
2011,03,31,08,25,10.10
2011,03,31,08,26,10.00
2011,03,31,08,27,10.00
2011,03,31,08,28,10.00
2011,03,31,08,29,10.00
2011,03,31,08,30,9.90
2011,03,31,08,31,9.90
2011,03,31,08,32,9.90
2011,03,31,08,33,9.90
2011,03,31,08,34,9.90
2011,03,31,08,35,9.90
2011,03,31,08,36,9.90
2011,03,31,08,37,9.90
2011,03,31,08,38,9.90
2011,03,31,08,39,9.90
2011,03,31,08,40,9.90
2011,03,31,08,41,9.90
2011,03,31,08,42,9.90
2011,03,31,08,43,9.90
2011,03,31,08,44,9.90
2011,03,31,08,45,9.90
2011,03,31,08,46,9.80
2011,03,31,08,47,9.80
2011,03,31,08,48,9.80
2011,03,31,08,49,9.80
2011,03,31,08,50,9.80
2011,03,31,08,51,9.80
2011,03,31,08,52,9.80
2011,03,31,08,53,9.80
2011,03,31,08,54,9.80
2011,03,31,08,55,9.80
2011,03,31,08,56,9.90
2011,03,31,08,57,9.90
2011,03,31,08,58,9.90
2011,03,31,08,59,9.90
2011,03,31,09,00,9.90
2011,03,31,09,01,9.90
2011,03,31,09,02,9.90
2011,03,31,09,03,9.90
2011,03,31,09,04,9.90
2011,03,31,09,05,9.90
2011,03,31,09,06,9.90
2011,03,31,09,07,9.90
2011,03,31,09,08,9.90
2011,03,31,09,09,10.00
2011,03,31,09,10,10.00
2011,03,31,09,11,10.00
2011,03,31,09,12,10.00
2011,03,31,09,13,10.10
2011,03,31,09,14,10.10
2011,03,31,09,15,10.10
2011,03,31,09,16,10.10
2011,03,31,09,17,10.10
2011,03,31,09,18,10.10
2011,03,31,09,19,10.20
2011,03,31,09,20,10.20
2011,03,31,09,21,10.20
2011,03,31,09,22,10.20
2011,03,31,09,23,10.20
2011,03,31,09,24,10.20
2011,03,31,09,25,10.30
2011,03,31,09,26,10.30
2011,03,31,09,27,10.30
2011,03,31,09,28,10.30
2011,03,31,09,29,10.30
2011,03,31,09,30,10.30
2011,03,31,09,31,10.30
2011,03,31,09,32,10.30
2011,03,31,09,33,10.30
2011,03,31,09,34,10.30
2011,03,31,09,35,10.30
2011,03,31,09,36,10.30
2011,03,31,09,37,10.30
2011,03,31,09,38,10.30
2011,03,31,09,39,10.30
2011,03,31,09,40,10.30
2011,03,31,09,41,10.30
2011,03,31,09,42,10.30
2011,03,31,09,43,10.30
2011,03,31,09,44,10.30
2011,03,31,09,45,10.30
2011,03,31,09,46,10.30
2011,03,31,09,47,10.30
2011,03,31,09,48,10.40
2011,03,31,09,49,10.40
2011,03,31,09,50,10.50
2011,03,31,09,51,10.50
2011,03,31,09,52,10.60
2011,03,31,09,53,10.60
2011,03,31,09,54,10.60
2011,03,31,09,55,10.60
2011,03,31,09,56,10.70
2011,03,31,09,57,10.70
2011,03,31,09,58,10.70
2011,03,31,09,59,10.80
2011,03,31,10,00,10.80
2011,03,31,10,01,10.80
2011,03,31,10,02,10.80
2011,03,31,10,03,10.80
2011,03,31,10,04,10.80
2011,03,31,10,05,10.80
2011,03,31,10,06,10.80
2011,03,31,10,07,10.80
2011,03,31,10,08,10.80
2011,03,31,10,09,10.80
2011,03,31,10,10,10.80
2011,03,31,10,11,10.80
2011,03,31,10,12,10.90
2011,03,31,10,13,10.90
2011,03,31,10,14,10.90
2011,03,31,10,15,10.80
2011,03,31,10,16,10.80
2011,03,31,10,17,10.80
2011,03,31,10,18,10.80
2011,03,31,10,19,10.80
2011,03,31,10,20,10.80
2011,03,31,10,21,10.80
2011,03,31,10,22,10.90
2011,03,31,10,23,10.90
2011,03,31,10,24,10.90
2011,03,31,10,25,10.90
2011,03,31,10,26,10.90
2011,03,31,10,27,10.90
2011,03,31,10,28,10.90
2011,03,31,10,29,10.90
2011,03,31,10,30,10.90
2011,03,31,10,31,10.90
2011,03,31,10,32,10.90
2011,03,31,10,33,10.90
2011,03,31,10,34,10.90
2011,03,31,10,35,10.90
2011,03,31,10,36,10.90
2011,03,31,10,37,10.90
2011,03,31,10,38,10.90
2011,03,31,10,39,10.90
2011,03,31,10,40,10.80
2011,03,31,10,41,10.80
2011,03,31,10,42,10.80
2011,03,31,10,43,10.80
2011,03,31,10,44,10.80
2011,03,31,10,45,10.80
2011,03,31,10,46,10.80
2011,03,31,10,47,10.80
2011,03,31,10,48,10.80
2011,03,31,10,49,10.80
2011,03,31,10,50,10.80
2011,03,31,10,51,10.80
2011,03,31,10,52,10.80
2011,03,31,10,53,10.80
2011,03,31,10,54,10.80
2011,03,31,10,55,10.80
2011,03,31,10,56,10.80
2011,03,31,10,57,10.80
2011,03,31,10,58,10.80
2011,03,31,10,59,10.80
2011,03,31,11,00,10.80
2011,03,31,11,01,10.80
2011,03,31,11,02,10.80
2011,03,31,11,03,10.80
2011,03,31,11,04,10.80
2011,03,31,11,05,10.80
2011,03,31,11,06,10.80
2011,03,31,11,07,10.80
2011,03,31,11,08,10.80
2011,03,31,11,09,10.80
2011,03,31,11,10,10.80
2011,03,31,11,11,10.80
2011,03,31,11,12,10.80
2011,03,31,11,13,10.80
2011,03,31,11,14,10.80
2011,03,31,11,15,10.80
2011,03,31,11,16,10.90
2011,03,31,11,17,10.90
2011,03,31,11,18,11.00
2011,03,31,11,19,11.00
2011,03,31,11,20,11.00
2011,03,31,11,21,11.00
2011,03,31,11,22,11.00
2011,03,31,11,23,11.10
2011,03,31,11,24,11.10
2011,03,31,11,25,11.10
2011,03,31,11,26,11.10
2011,03,31,11,27,11.20
2011,03,31,11,28,11.30
2011,03,31,11,29,11.30
2011,03,31,11,30,11.30
2011,03,31,11,31,11.30
2011,03,31,11,32,11.40
2011,03,31,11,33,11.40
2011,03,31,11,34,11.40
2011,03,31,11,35,11.40
2011,03,31,11,36,11.30
2011,03,31,11,37,11.30
2011,03,31,11,38,11.30
2011,03,31,11,39,11.30
2011,03,31,11,40,11.30
2011,03,31,11,41,11.30
2011,03,31,11,42,11.30
2011,03,31,11,43,11.30
2011,03,31,11,44,11.30
2011,03,31,11,45,11.30
2011,03,31,11,46,11.30
2011,03,31,11,47,11.30
2011,03,31,11,48,11.30
2011,03,31,11,49,11.20
2011,03,31,11,50,11.20
2011,03,31,11,51,11.20
2011,03,31,11,52,11.30
2011,03,31,11,53,11.30
2011,03,31,11,54,11.30
2011,03,31,11,55,11.30
2011,03,31,11,56,11.30
2011,03,31,11,57,11.30
2011,03,31,11,58,11.20
2011,03,31,11,59,11.20
2011,03,31,12,00,11.20
2011,03,31,12,01,11.20
2011,03,31,12,02,11.20
2011,03,31,12,03,11.20
2011,03,31,12,04,11.20
2011,03,31,12,05,11.20
2011,03,31,12,06,11.30
2011,03,31,12,07,11.30
2011,03,31,12,08,11.40
2011,03,31,12,09,11.40
2011,03,31,12,10,11.40
2011,03,31,12,11,11.50
2011,03,31,12,12,11.50
2011,03,31,12,13,11.50
2011,03,31,12,14,11.50
2011,03,31,12,15,11.60
2011,03,31,12,16,11.60
2011,03,31,12,17,11.60
2011,03,31,12,18,11.60
2011,03,31,12,19,11.60
2011,03,31,12,20,11.70
2011,03,31,12,21,11.70
2011,03,31,12,22,11.80
2011,03,31,12,23,11.90
2011,03,31,12,24,12.00
2011,03,31,12,25,12.10
2011,03,31,12,26,12.10
2011,03,31,12,27,12.20
2011,03,31,12,28,12.30
2011,03,31,12,29,12.30
2011,03,31,12,30,12.30
2011,03,31,12,31,12.30
2011,03,31,12,32,12.30
2011,03,31,12,33,12.30
2011,03,31,12,34,12.30
2011,03,31,12,35,12.20
2011,03,31,12,36,12.30
2011,03,31,12,37,12.30
2011,03,31,12,38,12.30
2011,03,31,12,39,12.30
2011,03,31,12,40,12.30
2011,03,31,12,41,12.30
2011,03,31,12,42,12.20
2011,03,31,12,43,12.20
2011,03,31,12,44,12.20
2011,03,31,12,45,12.20
2011,03,31,12,46,12.30
2011,03,31,12,47,12.30
2011,03,31,12,48,12.30
2011,03,31,12,49,12.30
2011,03,31,12,50,12.30
2011,03,31,12,51,12.20
2011,03,31,12,52,12.20
2011,03,31,12,53,12.20
2011,03,31,12,54,12.20
2011,03,31,12,55,12.20
2011,03,31,12,56,12.20
2011,03,31,12,57,12.20
2011,03,31,12,58,12.20
2011,03,31,12,59,12.20
2011,03,31,13,00,12.20
2011,03,31,13,01,12.20
2011,03,31,13,02,12.30
2011,03,31,13,03,12.30
2011,03,31,13,04,12.30
2011,03,31,13,05,12.40
2011,03,31,13,06,12.50
2011,03,31,13,07,12.50
2011,03,31,13,08,12.40
2011,03,31,13,09,12.40
2011,03,31,13,10,12.40
2011,03,31,13,11,12.40
2011,03,31,13,12,12.40
2011,03,31,13,13,12.40
2011,03,31,13,14,12.40
2011,03,31,13,15,12.30
2011,03,31,13,16,12.30
2011,03,31,13,17,12.30
2011,03,31,13,18,12.30
2011,03,31,13,19,12.30
2011,03,31,13,20,12.30
2011,03,31,13,21,12.30
2011,03,31,13,22,12.30
2011,03,31,13,23,12.30
2011,03,31,13,24,12.30
2011,03,31,13,25,12.40
2011,03,31,13,26,12.40
2011,03,31,13,27,12.40
2011,03,31,13,28,12.40
2011,03,31,13,29,12.40
2011,03,31,13,30,12.40
2011,03,31,13,31,12.40
2011,03,31,13,32,12.30
2011,03,31,13,33,12.30
2011,03,31,13,34,12.30
2011,03,31,13,35,12.30
2011,03,31,13,36,12.30
2011,03,31,13,37,12.30
2011,03,31,13,38,12.30
2011,03,31,13,39,12.30
2011,03,31,13,40,12.40
2011,03,31,13,41,12.40
2011,03,31,13,42,12.50
2011,03,31,13,43,12.60
2011,03,31,13,44,12.50
2011,03,31,13,45,12.50
2011,03,31,13,46,12.40
2011,03,31,13,47,12.30
2011,03,31,13,48,12.30
2011,03,31,13,49,12.30
2011,03,31,13,50,12.20
2011,03,31,13,51,12.20
2011,03,31,13,52,12.20
2011,03,31,13,53,12.20
2011,03,31,13,54,12.20
2011,03,31,13,55,12.20
2011,03,31,13,56,12.10
2011,03,31,13,57,12.10
2011,03,31,13,58,12.10
2011,03,31,13,59,12.00
2011,03,31,14,00,12.00
2011,03,31,14,01,12.00
2011,03,31,14,02,12.00
2011,03,31,14,03,12.00
2011,03,31,14,04,12.00
2011,03,31,14,05,12.00
2011,03,31,14,06,12.00
2011,03,31,14,07,12.00
2011,03,31,14,08,12.00
2011,03,31,14,09,12.00
2011,03,31,14,10,11.90
2011,03,31,14,11,11.90
2011,03,31,14,12,11.90
2011,03,31,14,13,11.90
2011,03,31,14,14,11.90
2011,03,31,14,15,12.00
2011,03,31,14,16,12.00
2011,03,31,14,17,11.90
2011,03,31,14,18,11.90
2011,03,31,14,19,11.90
2011,03,31,14,20,11.90
2011,03,31,14,21,11.90
2011,03,31,14,22,11.90
2011,03,31,14,23,11.90
2011,03,31,14,24,11.90
2011,03,31,14,25,11.90
2011,03,31,14,26,12.00
2011,03,31,14,27,12.10
2011,03,31,14,28,12.10
2011,03,31,14,29,12.10
2011,03,31,14,30,12.00
2011,03,31,14,31,12.00
2011,03,31,14,32,12.00
2011,03,31,14,33,12.00
2011,03,31,14,34,11.90
2011,03,31,14,35,12.00
2011,03,31,14,36,12.00
2011,03,31,14,37,12.00
2011,03,31,14,38,12.00
2011,03,31,14,39,12.00
2011,03,31,14,40,12.00
2011,03,31,14,41,11.90
2011,03,31,14,42,11.90
2011,03,31,14,43,11.90
2011,03,31,14,44,11.80
2011,03,31,14,45,11.80
2011,03,31,14,46,11.80
2011,03,31,14,47,11.80
2011,03,31,14,48,11.80
2011,03,31,14,49,11.80
2011,03,31,14,50,11.70
2011,03,31,14,51,11.70
2011,03,31,14,52,11.70
2011,03,31,14,53,11.70
2011,03,31,14,54,11.70
2011,03,31,14,55,11.70
2011,03,31,14,56,11.70
2011,03,31,14,57,11.70
2011,03,31,14,58,11.60
2011,03,31,14,59,11.60
2011,03,31,15,00,11.50
2011,03,31,15,01,11.50
2011,03,31,15,02,11.50
2011,03,31,15,03,11.50
2011,03,31,15,04,11.40
2011,03,31,15,05,11.50
2011,03,31,15,06,11.50
2011,03,31,15,07,11.50
2011,03,31,15,08,11.60
2011,03,31,15,09,11.60
2011,03,31,15,10,11.50
2011,03,31,15,11,11.50
2011,03,31,15,12,11.50
2011,03,31,15,13,11.60
2011,03,31,15,14,11.60
2011,03,31,15,15,11.70
2011,03,31,15,16,11.70
2011,03,31,15,17,11.80
2011,03,31,15,18,11.80
2011,03,31,15,19,11.80
2011,03,31,15,20,11.80
2011,03,31,15,21,11.80
2011,03,31,15,22,11.90
2011,03,31,15,23,12.00
2011,03,31,15,24,12.00
2011,03,31,15,25,12.10
2011,03,31,15,26,12.10
2011,03,31,15,27,12.10
2011,03,31,15,28,12.00
2011,03,31,15,29,12.00
2011,03,31,15,30,12.00
2011,03,31,15,31,12.00
2011,03,31,15,32,12.10
2011,03,31,15,33,12.10
2011,03,31,15,34,12.00
2011,03,31,15,35,12.00
2011,03,31,15,36,12.00
2011,03,31,15,37,12.00
2011,03,31,15,38,11.90
2011,03,31,15,39,11.90
2011,03,31,15,40,11.90
2011,03,31,15,41,11.90
2011,03,31,15,42,11.90
2011,03,31,15,43,11.90
2011,03,31,15,44,11.80
2011,03,31,15,45,11.80
2011,03,31,15,46,11.80
2011,03,31,15,47,11.80
2011,03,31,15,48,11.80
2011,03,31,15,49,11.80
2011,03,31,15,50,11.80
2011,03,31,15,51,11.80
2011,03,31,15,52,11.80
2011,03,31,15,53,11.80
2011,03,31,15,54,11.80
2011,03,31,15,55,11.90
2011,03,31,15,56,11.90
2011,03,31,15,57,11.90
2011,03,31,15,58,11.90
2011,03,31,15,59,11.90
2011,03,31,16,00,11.90
2011,03,31,16,01,11.90
2011,03,31,16,02,11.90
2011,03,31,16,03,11.90
2011,03,31,16,04,11.80
2011,03,31,16,05,11.80
2011,03,31,16,06,11.70
2011,03,31,16,07,11.70
2011,03,31,16,08,11.60
2011,03,31,16,09,11.60
2011,03,31,16,10,11.50
2011,03,31,16,11,11.50
2011,03,31,16,12,11.50
2011,03,31,16,13,11.40
2011,03,31,16,14,11.40
2011,03,31,16,15,11.40
2011,03,31,16,16,11.40
2011,03,31,16,17,11.40
2011,03,31,16,18,11.40
2011,03,31,16,19,11.40
2011,03,31,16,20,11.40
2011,03,31,16,21,11.40
2011,03,31,16,22,11.40
2011,03,31,16,23,11.40
2011,03,31,16,24,11.40
2011,03,31,16,25,11.30
2011,03,31,16,26,11.30
2011,03,31,16,27,11.30
2011,03,31,16,28,11.40
2011,03,31,16,29,11.40
2011,03,31,16,30,11.40
2011,03,31,16,31,11.40
2011,03,31,16,32,11.40
2011,03,31,16,33,11.40
2011,03,31,16,34,11.40
2011,03,31,16,35,11.40
2011,03,31,16,36,11.50
2011,03,31,16,37,11.60
2011,03,31,16,38,11.60
2011,03,31,16,39,11.60
2011,03,31,16,40,11.60
2011,03,31,16,41,11.60
2011,03,31,16,42,11.60
2011,03,31,16,43,11.60
2011,03,31,16,44,11.60
2011,03,31,16,45,11.60
2011,03,31,16,46,11.60
2011,03,31,16,47,11.60
2011,03,31,16,48,11.60
2011,03,31,16,49,11.60
2011,03,31,16,50,11.60
2011,03,31,16,51,11.60
2011,03,31,16,52,11.50
2011,03,31,16,53,11.50
2011,03,31,16,54,11.40
2011,03,31,16,55,11.40
2011,03,31,16,56,11.30
2011,03,31,16,57,11.30
2011,03,31,16,58,11.30
2011,03,31,16,59,11.30
2011,03,31,17,00,11.20
2011,03,31,17,01,11.20
2011,03,31,17,02,11.20
2011,03,31,17,03,11.20
2011,03,31,17,04,11.20
2011,03,31,17,05,11.20
2011,03,31,17,06,11.20
2011,03,31,17,07,11.20
2011,03,31,17,08,11.20
2011,03,31,17,09,11.20
2011,03,31,17,10,11.20
2011,03,31,17,11,11.20
2011,03,31,17,12,11.20
2011,03,31,17,13,11.20
2011,03,31,17,14,11.20
2011,03,31,17,15,11.20
2011,03,31,17,16,11.20
2011,03,31,17,17,11.20
2011,03,31,17,18,11.20
2011,03,31,17,19,11.20
2011,03,31,17,20,11.20
2011,03,31,17,21,11.20
2011,03,31,17,22,11.20
2011,03,31,17,23,11.20
2011,03,31,17,24,11.20
2011,03,31,17,25,11.20
2011,03,31,17,26,11.20
2011,03,31,17,27,11.20
2011,03,31,17,28,11.20
2011,03,31,17,29,11.20
2011,03,31,17,30,11.20
2011,03,31,17,31,11.10
2011,03,31,17,32,11.10
2011,03,31,17,33,11.10
2011,03,31,17,34,11.10
2011,03,31,17,35,11.10