Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,05,27,00,00,12.80
2019,05,27,00,01,12.80
2019,05,27,00,02,12.80
2019,05,27,00,03,12.80
2019,05,27,00,04,12.80
2019,05,27,00,05,12.80
2019,05,27,00,06,12.80
2019,05,27,00,07,12.80
2019,05,27,00,08,12.80
2019,05,27,00,09,12.80
2019,05,27,00,10,12.80
2019,05,27,00,11,12.80
2019,05,27,00,12,12.80
2019,05,27,00,13,12.80
2019,05,27,00,14,12.80
2019,05,27,00,15,12.80
2019,05,27,00,16,12.80
2019,05,27,00,17,12.70
2019,05,27,00,18,12.70
2019,05,27,00,19,12.70
2019,05,27,00,20,12.60
2019,05,27,00,21,12.60
2019,05,27,00,22,12.60
2019,05,27,00,23,12.60
2019,05,27,00,24,12.60
2019,05,27,00,25,12.50
2019,05,27,00,26,12.50
2019,05,27,00,27,12.50
2019,05,27,00,28,12.50
2019,05,27,00,29,12.50
2019,05,27,00,30,12.50
2019,05,27,00,31,12.50
2019,05,27,00,32,12.50
2019,05,27,00,33,12.50
2019,05,27,00,34,12.50
2019,05,27,00,35,12.50
2019,05,27,00,36,12.40
2019,05,27,00,37,12.40
2019,05,27,00,38,12.40
2019,05,27,00,39,12.40
2019,05,27,00,40,12.40
2019,05,27,00,41,12.50
2019,05,27,00,42,12.50
2019,05,27,00,43,12.50
2019,05,27,00,44,12.50
2019,05,27,00,45,12.50
2019,05,27,00,46,12.50
2019,05,27,00,47,12.50
2019,05,27,00,48,12.50
2019,05,27,00,49,12.50
2019,05,27,00,50,12.50
2019,05,27,00,51,12.50
2019,05,27,00,52,12.40
2019,05,27,00,53,12.40
2019,05,27,00,54,12.40
2019,05,27,00,55,12.40
2019,05,27,00,56,12.30
2019,05,27,00,57,12.30
2019,05,27,00,58,12.30
2019,05,27,00,59,12.30
2019,05,27,01,00,12.30
2019,05,27,01,01,12.30
2019,05,27,01,02,12.20
2019,05,27,01,03,12.20
2019,05,27,01,04,12.20
2019,05,27,01,05,12.30
2019,05,27,01,06,12.30
2019,05,27,01,07,12.30
2019,05,27,01,08,12.30
2019,05,27,01,09,12.30
2019,05,27,01,10,12.30
2019,05,27,01,11,12.30
2019,05,27,01,12,12.30
2019,05,27,01,13,12.30
2019,05,27,01,14,12.30
2019,05,27,01,15,12.30
2019,05,27,01,16,12.30
2019,05,27,01,17,12.30
2019,05,27,01,18,12.30
2019,05,27,01,19,12.30
2019,05,27,01,20,12.20
2019,05,27,01,21,12.20
2019,05,27,01,22,12.20
2019,05,27,01,23,12.20
2019,05,27,01,24,12.20
2019,05,27,01,25,12.20
2019,05,27,01,26,12.20
2019,05,27,01,27,12.20
2019,05,27,01,28,12.20
2019,05,27,01,29,12.10
2019,05,27,01,30,12.10
2019,05,27,01,31,12.10
2019,05,27,01,32,12.10
2019,05,27,01,33,12.10
2019,05,27,01,34,12.10
2019,05,27,01,35,12.10
2019,05,27,01,36,12.10
2019,05,27,01,37,12.00
2019,05,27,01,38,12.00
2019,05,27,01,39,12.00
2019,05,27,01,40,12.00
2019,05,27,01,41,12.00
2019,05,27,01,42,12.00
2019,05,27,01,43,12.00
2019,05,27,01,44,12.00
2019,05,27,01,45,12.00
2019,05,27,01,46,12.00
2019,05,27,01,47,12.00
2019,05,27,01,48,12.00
2019,05,27,01,49,12.00
2019,05,27,01,50,12.00
2019,05,27,01,51,12.00
2019,05,27,01,52,12.00
2019,05,27,01,53,12.00
2019,05,27,01,54,11.90
2019,05,27,01,55,11.90
2019,05,27,01,56,11.90
2019,05,27,01,57,11.90
2019,05,27,01,58,11.90
2019,05,27,01,59,11.90
2019,05,27,02,00,11.80
2019,05,27,02,01,11.80
2019,05,27,02,02,11.80
2019,05,27,02,03,11.80
2019,05,27,02,04,11.80
2019,05,27,02,05,11.90
2019,05,27,02,06,11.90
2019,05,27,02,07,11.90
2019,05,27,02,08,11.90
2019,05,27,02,09,11.90
2019,05,27,02,10,11.90
2019,05,27,02,11,11.90
2019,05,27,02,12,11.90
2019,05,27,02,13,12.00
2019,05,27,02,14,12.00
2019,05,27,02,15,12.00
2019,05,27,02,16,12.00
2019,05,27,02,17,12.00
2019,05,27,02,18,12.00
2019,05,27,02,19,12.00
2019,05,27,02,20,12.00
2019,05,27,02,21,12.00
2019,05,27,02,22,12.00
2019,05,27,02,23,12.00
2019,05,27,02,24,12.10
2019,05,27,02,25,12.10
2019,05,27,02,26,12.00
2019,05,27,02,27,12.00
2019,05,27,02,28,12.10
2019,05,27,02,29,12.10
2019,05,27,02,30,12.10
2019,05,27,02,31,12.20
2019,05,27,02,32,12.20
2019,05,27,02,33,12.30
2019,05,27,02,34,12.30
2019,05,27,02,35,12.30
2019,05,27,02,36,12.30
2019,05,27,02,37,12.30
2019,05,27,02,38,12.30
2019,05,27,02,39,12.30
2019,05,27,02,40,12.40
2019,05,27,02,41,12.40
2019,05,27,02,42,12.30
2019,05,27,02,43,12.30
2019,05,27,02,44,12.30
2019,05,27,02,45,12.20
2019,05,27,02,46,12.20
2019,05,27,02,47,12.10
2019,05,27,02,48,12.10
2019,05,27,02,49,12.10
2019,05,27,02,50,12.00
2019,05,27,02,51,12.00
2019,05,27,02,52,11.90
2019,05,27,02,53,11.90
2019,05,27,02,54,11.90
2019,05,27,02,55,11.80
2019,05,27,02,56,11.80
2019,05,27,02,57,11.80
2019,05,27,02,58,11.80
2019,05,27,02,59,11.80
2019,05,27,03,00,11.80
2019,05,27,03,01,11.80
2019,05,27,03,02,11.80
2019,05,27,03,03,11.80
2019,05,27,03,04,11.80
2019,05,27,03,05,11.80
2019,05,27,03,06,11.80
2019,05,27,03,07,11.90
2019,05,27,03,08,11.90
2019,05,27,03,09,11.90
2019,05,27,03,10,11.90
2019,05,27,03,11,11.90
2019,05,27,03,12,11.90
2019,05,27,03,13,11.90
2019,05,27,03,14,11.90
2019,05,27,03,15,11.80
2019,05,27,03,16,11.80
2019,05,27,03,17,11.80
2019,05,27,03,18,11.70
2019,05,27,03,19,11.70
2019,05,27,03,20,11.60
2019,05,27,03,21,11.60
2019,05,27,03,22,11.60
2019,05,27,03,23,11.50
2019,05,27,03,24,11.40
2019,05,27,03,25,11.40
2019,05,27,03,26,11.40
2019,05,27,03,27,11.40
2019,05,27,03,28,11.40
2019,05,27,03,29,11.40
2019,05,27,03,30,11.40
2019,05,27,03,31,11.60
2019,05,27,03,32,11.60
2019,05,27,03,33,11.60
2019,05,27,03,34,11.60
2019,05,27,03,35,11.60
2019,05,27,03,36,11.60
2019,05,27,03,37,11.60
2019,05,27,03,38,11.60
2019,05,27,03,39,11.50
2019,05,27,03,40,11.40
2019,05,27,03,41,11.40
2019,05,27,03,42,11.40
2019,05,27,03,43,11.40
2019,05,27,03,44,11.40
2019,05,27,03,45,11.40
2019,05,27,03,46,11.40
2019,05,27,03,47,11.30
2019,05,27,03,48,11.30
2019,05,27,03,49,11.30
2019,05,27,03,50,11.30
2019,05,27,03,51,11.30
2019,05,27,03,52,11.30
2019,05,27,03,53,11.30
2019,05,27,03,54,11.30
2019,05,27,03,55,11.30
2019,05,27,03,56,11.30
2019,05,27,03,57,11.30
2019,05,27,03,58,11.30
2019,05,27,03,59,11.40
2019,05,27,04,00,11.40
2019,05,27,04,01,11.40
2019,05,27,04,02,11.40
2019,05,27,04,03,11.40
2019,05,27,04,04,11.40
2019,05,27,04,05,11.40
2019,05,27,04,06,11.40
2019,05,27,04,07,11.40
2019,05,27,04,08,11.40
2019,05,27,04,09,11.40
2019,05,27,04,10,11.40
2019,05,27,04,11,11.50
2019,05,27,04,12,11.60
2019,05,27,04,13,11.60
2019,05,27,04,14,11.60
2019,05,27,04,15,11.60
2019,05,27,04,16,11.60
2019,05,27,04,17,11.60
2019,05,27,04,18,11.70
2019,05,27,04,19,11.70
2019,05,27,04,20,11.70
2019,05,27,04,21,11.70
2019,05,27,04,22,11.80
2019,05,27,04,23,11.80
2019,05,27,04,24,11.80
2019,05,27,04,25,11.80
2019,05,27,04,26,11.80
2019,05,27,04,27,11.80
2019,05,27,04,28,11.80
2019,05,27,04,29,11.80
2019,05,27,04,30,11.80
2019,05,27,04,31,11.80
2019,05,27,04,32,11.80
2019,05,27,04,33,11.80
2019,05,27,04,34,11.80
2019,05,27,04,35,11.80
2019,05,27,04,36,11.80
2019,05,27,04,37,11.80
2019,05,27,04,38,11.80
2019,05,27,04,39,11.80
2019,05,27,04,40,11.80
2019,05,27,04,41,11.90
2019,05,27,04,42,11.90
2019,05,27,04,43,11.90
2019,05,27,04,44,11.90
2019,05,27,04,45,11.90
2019,05,27,04,46,11.90
2019,05,27,04,47,11.90
2019,05,27,04,48,11.90
2019,05,27,04,49,12.00
2019,05,27,04,50,12.00
2019,05,27,04,51,12.00
2019,05,27,04,52,12.00
2019,05,27,04,53,12.00
2019,05,27,04,54,12.10
2019,05,27,04,55,12.10
2019,05,27,04,56,12.10
2019,05,27,04,57,12.10
2019,05,27,04,58,12.10
2019,05,27,04,59,12.00
2019,05,27,05,00,11.90
2019,05,27,05,01,11.90
2019,05,27,05,02,11.80
2019,05,27,05,03,11.70
2019,05,27,05,04,11.70
2019,05,27,05,05,11.60
2019,05,27,05,06,11.60
2019,05,27,05,07,11.60
2019,05,27,05,08,11.60
2019,05,27,05,09,11.60
2019,05,27,05,10,11.50
2019,05,27,05,11,11.40
2019,05,27,05,12,11.40
2019,05,27,05,13,11.40
2019,05,27,05,14,11.40
2019,05,27,05,15,11.40
2019,05,27,05,16,11.40
2019,05,27,05,17,11.40
2019,05,27,05,18,11.40
2019,05,27,05,19,11.40
2019,05,27,05,20,11.40
2019,05,27,05,21,11.40
2019,05,27,05,22,11.40
2019,05,27,05,23,11.40
2019,05,27,05,24,11.40
2019,05,27,05,25,11.40
2019,05,27,05,26,11.40
2019,05,27,05,27,11.40
2019,05,27,05,28,11.40
2019,05,27,05,29,11.40
2019,05,27,05,30,11.40
2019,05,27,05,31,11.40
2019,05,27,05,32,11.40
2019,05,27,05,33,11.40
2019,05,27,05,34,11.40
2019,05,27,05,35,11.50
2019,05,27,05,36,11.60
2019,05,27,05,37,11.60
2019,05,27,05,38,11.60
2019,05,27,05,39,11.60
2019,05,27,05,40,11.60
2019,05,27,05,41,11.60
2019,05,27,05,42,11.70
2019,05,27,05,43,11.70
2019,05,27,05,44,11.80
2019,05,27,05,45,11.80
2019,05,27,05,46,11.80
2019,05,27,05,47,11.80
2019,05,27,05,48,11.90
2019,05,27,05,49,11.90
2019,05,27,05,50,11.90
2019,05,27,05,51,12.00
2019,05,27,05,52,12.00
2019,05,27,05,53,12.00
2019,05,27,05,54,12.00
2019,05,27,05,55,12.00
2019,05,27,05,56,12.00
2019,05,27,05,57,12.10
2019,05,27,05,58,12.10
2019,05,27,05,59,12.10
2019,05,27,06,00,12.10
2019,05,27,06,01,12.10
2019,05,27,06,02,12.10
2019,05,27,06,03,12.20
2019,05,27,06,04,12.20
2019,05,27,06,05,12.20
2019,05,27,06,06,12.20
2019,05,27,06,07,12.30
2019,05,27,06,08,12.30
2019,05,27,06,09,12.30
2019,05,27,06,10,12.30
2019,05,27,06,11,12.30
2019,05,27,06,12,12.30
2019,05,27,06,13,12.30
2019,05,27,06,14,12.30
2019,05,27,06,15,12.40
2019,05,27,06,16,12.50
2019,05,27,06,17,12.50
2019,05,27,06,18,12.60
2019,05,27,06,19,12.70
2019,05,27,06,20,12.70
2019,05,27,06,21,12.80
2019,05,27,06,22,12.80
2019,05,27,06,23,12.80
2019,05,27,06,24,12.80
2019,05,27,06,25,12.90
2019,05,27,06,26,12.90
2019,05,27,06,27,13.00
2019,05,27,06,28,13.10
2019,05,27,06,29,13.10
2019,05,27,06,30,13.20
2019,05,27,06,31,13.20
2019,05,27,06,32,13.30
2019,05,27,06,33,13.30
2019,05,27,06,34,13.40
2019,05,27,06,35,13.50
2019,05,27,06,36,13.50
2019,05,27,06,37,13.60
2019,05,27,06,38,13.60
2019,05,27,06,39,13.70
2019,05,27,06,40,13.70
2019,05,27,06,41,13.80
2019,05,27,06,42,13.80
2019,05,27,06,43,13.90
2019,05,27,06,44,13.90
2019,05,27,06,45,14.00
2019,05,27,06,46,14.00
2019,05,27,06,47,14.00
2019,05,27,06,48,14.10
2019,05,27,06,49,14.10
2019,05,27,06,50,14.10
2019,05,27,06,51,14.10
2019,05,27,06,52,14.20
2019,05,27,06,53,14.20
2019,05,27,06,54,14.20
2019,05,27,06,55,14.20
2019,05,27,06,56,14.30
2019,05,27,06,57,14.40
2019,05,27,06,58,14.40
2019,05,27,06,59,14.50
2019,05,27,07,00,14.50
2019,05,27,07,01,14.60
2019,05,27,07,02,14.70
2019,05,27,07,03,14.80
2019,05,27,07,04,14.80
2019,05,27,07,05,14.90
2019,05,27,07,06,14.90
2019,05,27,07,07,15.00
2019,05,27,07,08,15.10
2019,05,27,07,09,15.10
2019,05,27,07,10,15.20
2019,05,27,07,11,15.20
2019,05,27,07,12,15.30
2019,05,27,07,13,15.40
2019,05,27,07,14,15.50
2019,05,27,07,15,15.50
2019,05,27,07,16,15.60
2019,05,27,07,17,15.60
2019,05,27,07,18,15.70
2019,05,27,07,19,15.80
2019,05,27,07,20,15.80
2019,05,27,07,21,15.80
2019,05,27,07,22,15.90
2019,05,27,07,23,16.00
2019,05,27,07,24,16.10
2019,05,27,07,25,16.20
2019,05,27,07,26,16.20
2019,05,27,07,27,16.30
2019,05,27,07,28,16.30
2019,05,27,07,29,16.30
2019,05,27,07,30,16.40
2019,05,27,07,31,16.40
2019,05,27,07,32,16.40
2019,05,27,07,33,16.50
2019,05,27,07,34,16.60
2019,05,27,07,35,16.60
2019,05,27,07,36,16.70
2019,05,27,07,37,16.70
2019,05,27,07,38,16.80
2019,05,27,07,39,16.80
2019,05,27,07,40,16.90
2019,05,27,07,41,16.90
2019,05,27,07,42,16.90
2019,05,27,07,43,16.90
2019,05,27,07,44,16.90
2019,05,27,07,45,16.90
2019,05,27,07,46,16.90
2019,05,27,07,47,16.90
2019,05,27,07,48,17.00
2019,05,27,07,49,17.00
2019,05,27,07,50,17.00
2019,05,27,07,51,17.10
2019,05,27,07,52,17.10
2019,05,27,07,53,17.20
2019,05,27,07,54,17.20
2019,05,27,07,55,17.30
2019,05,27,07,56,17.30
2019,05,27,07,57,17.30
2019,05,27,07,58,17.40
2019,05,27,07,59,17.40
2019,05,27,08,00,17.50
2019,05,27,08,01,17.50
2019,05,27,08,02,17.50
2019,05,27,08,03,17.60
2019,05,27,08,04,17.60
2019,05,27,08,05,17.60
2019,05,27,08,06,17.60
2019,05,27,08,07,17.70
2019,05,27,08,08,17.70
2019,05,27,08,09,17.80
2019,05,27,08,10,17.80
2019,05,27,08,11,17.90
2019,05,27,08,12,18.00
2019,05,27,08,13,18.10
2019,05,27,08,14,18.10
2019,05,27,08,15,18.00
2019,05,27,08,16,17.90
2019,05,27,08,17,17.90
2019,05,27,08,18,17.90
2019,05,27,08,19,17.90
2019,05,27,08,20,17.90
2019,05,27,08,21,17.90
2019,05,27,08,22,18.00
2019,05,27,08,23,18.00
2019,05,27,08,24,18.10
2019,05,27,08,25,18.10
2019,05,27,08,26,18.20
2019,05,27,08,27,18.20
2019,05,27,08,28,18.30
2019,05,27,08,29,18.40
2019,05,27,08,30,18.40
2019,05,27,08,31,18.50
2019,05,27,08,32,18.60
2019,05,27,08,33,18.60
2019,05,27,08,34,18.60
2019,05,27,08,35,18.60
2019,05,27,08,36,18.60
2019,05,27,08,37,18.60
2019,05,27,08,38,18.60
2019,05,27,08,39,18.70
2019,05,27,08,40,18.80
2019,05,27,08,41,18.90
2019,05,27,08,42,18.90
2019,05,27,08,43,18.90
2019,05,27,08,44,19.10
2019,05,27,08,45,19.10
2019,05,27,08,46,19.10
2019,05,27,08,47,19.10
2019,05,27,08,48,19.10
2019,05,27,08,49,19.10
2019,05,27,08,50,19.10
2019,05,27,08,51,19.10
2019,05,27,08,52,19.10
2019,05,27,08,53,19.20
2019,05,27,08,54,19.20
2019,05,27,08,55,19.20
2019,05,27,08,56,19.20
2019,05,27,08,57,19.10
2019,05,27,08,58,19.10
2019,05,27,08,59,19.10
2019,05,27,09,00,19.10
2019,05,27,09,01,19.20
2019,05,27,09,02,19.20
2019,05,27,09,03,19.20
2019,05,27,09,04,19.20
2019,05,27,09,05,19.20
2019,05,27,09,06,19.20
2019,05,27,09,07,19.20
2019,05,27,09,08,19.30
2019,05,27,09,09,19.30
2019,05,27,09,10,19.40
2019,05,27,09,11,19.40
2019,05,27,09,12,19.40
2019,05,27,09,13,19.50
2019,05,27,09,14,19.50
2019,05,27,09,15,19.60
2019,05,27,09,16,19.60
2019,05,27,09,17,19.80
2019,05,27,09,18,19.90
2019,05,27,09,19,19.90
2019,05,27,09,20,19.90
2019,05,27,09,21,19.90
2019,05,27,09,22,19.90
2019,05,27,09,23,19.90
2019,05,27,09,24,19.80
2019,05,27,09,25,19.70
2019,05,27,09,26,19.70
2019,05,27,09,27,19.70
2019,05,27,09,28,19.80
2019,05,27,09,29,19.70
2019,05,27,09,30,19.60
2019,05,27,09,31,19.60
2019,05,27,09,32,19.70
2019,05,27,09,33,19.80
2019,05,27,09,34,19.80
2019,05,27,09,35,19.80
2019,05,27,09,36,19.90
2019,05,27,09,37,19.90
2019,05,27,09,38,19.90
2019,05,27,09,39,19.90
2019,05,27,09,40,19.90
2019,05,27,09,41,19.90
2019,05,27,09,42,20.10
2019,05,27,09,43,20.10
2019,05,27,09,44,20.20
2019,05,27,09,45,20.20
2019,05,27,09,46,20.20
2019,05,27,09,47,20.20
2019,05,27,09,48,20.30
2019,05,27,09,49,20.40
2019,05,27,09,50,20.40
2019,05,27,09,51,20.50
2019,05,27,09,52,20.40
2019,05,27,09,53,20.40
2019,05,27,09,54,20.40
2019,05,27,09,55,20.40
2019,05,27,09,56,20.30
2019,05,27,09,57,20.20
2019,05,27,09,58,20.20
2019,05,27,09,59,20.20
2019,05,27,10,00,20.40
2019,05,27,10,01,20.50
2019,05,27,10,02,20.50
2019,05,27,10,03,20.70
2019,05,27,10,04,20.80
2019,05,27,10,05,21.00
2019,05,27,10,06,21.00
2019,05,27,10,07,21.00
2019,05,27,10,08,21.00
2019,05,27,10,09,21.00
2019,05,27,10,10,21.00
2019,05,27,10,11,21.20
2019,05,27,10,12,21.40
2019,05,27,10,13,21.60
2019,05,27,10,14,21.60
2019,05,27,10,15,21.60
2019,05,27,10,16,21.60
2019,05,27,10,17,21.60
2019,05,27,10,18,21.60
2019,05,27,10,19,21.50
2019,05,27,10,20,21.30
2019,05,27,10,21,21.30
2019,05,27,10,22,21.30
2019,05,27,10,23,21.30
2019,05,27,10,24,21.20
2019,05,27,10,25,20.90
2019,05,27,10,26,20.60
2019,05,27,10,27,20.40
2019,05,27,10,28,20.20
2019,05,27,10,29,20.10
2019,05,27,10,30,20.10
2019,05,27,10,31,20.20
2019,05,27,10,32,20.20
2019,05,27,10,33,20.20
2019,05,27,10,34,20.20
2019,05,27,10,35,20.30
2019,05,27,10,36,20.40
2019,05,27,10,37,20.50
2019,05,27,10,38,20.60
2019,05,27,10,39,20.60
2019,05,27,10,40,20.80
2019,05,27,10,41,20.80
2019,05,27,10,42,20.90
2019,05,27,10,43,21.00
2019,05,27,10,44,21.00
2019,05,27,10,45,21.10
2019,05,27,10,46,21.10
2019,05,27,10,47,20.90
2019,05,27,10,48,20.60
2019,05,27,10,49,20.60
2019,05,27,10,50,20.70
2019,05,27,10,51,20.80
2019,05,27,10,52,20.90
2019,05,27,10,53,21.00
2019,05,27,10,54,21.10
2019,05,27,10,55,21.20
2019,05,27,10,56,21.30
2019,05,27,10,57,21.50
2019,05,27,10,58,21.60
2019,05,27,10,59,21.60
2019,05,27,11,00,21.60
2019,05,27,11,01,21.60
2019,05,27,11,02,21.60
2019,05,27,11,03,21.50
2019,05,27,11,04,21.40
2019,05,27,11,05,21.30
2019,05,27,11,06,21.30
2019,05,27,11,07,21.40
2019,05,27,11,08,21.50
2019,05,27,11,09,21.30
2019,05,27,11,10,21.30
2019,05,27,11,11,21.20
2019,05,27,11,12,21.10
2019,05,27,11,13,21.00
2019,05,27,11,14,20.90
2019,05,27,11,15,20.80
2019,05,27,11,16,20.70
2019,05,27,11,17,20.70
2019,05,27,11,18,20.70
2019,05,27,11,19,20.60
2019,05,27,11,20,20.70
2019,05,27,11,21,20.80
2019,05,27,11,22,21.00
2019,05,27,11,23,21.10
2019,05,27,11,24,21.20
2019,05,27,11,25,21.30
2019,05,27,11,26,21.40
2019,05,27,11,27,21.50
2019,05,27,11,28,21.60
2019,05,27,11,29,21.60
2019,05,27,11,30,21.60
2019,05,27,11,31,21.60
2019,05,27,11,32,21.60
2019,05,27,11,33,21.70
2019,05,27,11,34,21.70
2019,05,27,11,35,21.80
2019,05,27,11,36,21.70
2019,05,27,11,37,21.70
2019,05,27,11,38,21.70
2019,05,27,11,39,21.70
2019,05,27,11,40,21.70
2019,05,27,11,41,21.70
2019,05,27,11,42,21.60
2019,05,27,11,43,21.50
2019,05,27,11,44,21.30
2019,05,27,11,45,21.40
2019,05,27,11,46,21.40
2019,05,27,11,47,21.50
2019,05,27,11,48,21.60
2019,05,27,11,49,21.70
2019,05,27,11,50,21.70
2019,05,27,11,51,21.60
2019,05,27,11,52,21.50
2019,05,27,11,53,21.50
2019,05,27,11,54,21.60
2019,05,27,11,55,21.60
2019,05,27,11,56,21.50
2019,05,27,11,57,21.40
2019,05,27,11,58,21.40
2019,05,27,11,59,21.40
2019,05,27,12,00,21.40
2019,05,27,12,01,21.60
2019,05,27,12,02,21.70
2019,05,27,12,03,21.90
2019,05,27,12,04,22.00
2019,05,27,12,05,22.10
2019,05,27,12,06,22.20
2019,05,27,12,07,22.40
2019,05,27,12,08,22.50
2019,05,27,12,09,22.60
2019,05,27,12,10,22.50
2019,05,27,12,11,22.40
2019,05,27,12,12,22.20
2019,05,27,12,13,22.00
2019,05,27,12,14,21.90
2019,05,27,12,15,21.80
2019,05,27,12,16,21.70
2019,05,27,12,17,21.70
2019,05,27,12,18,21.60
2019,05,27,12,19,21.60
2019,05,27,12,20,21.50
2019,05,27,12,21,21.40
2019,05,27,12,22,21.50
2019,05,27,12,23,21.60
2019,05,27,12,24,21.50
2019,05,27,12,25,21.50
2019,05,27,12,26,21.60
2019,05,27,12,27,21.60
2019,05,27,12,28,21.70
2019,05,27,12,29,21.80
2019,05,27,12,30,21.90
2019,05,27,12,31,22.00
2019,05,27,12,32,22.10
2019,05,27,12,33,22.20
2019,05,27,12,34,22.40
2019,05,27,12,35,22.50
2019,05,27,12,36,22.40
2019,05,27,12,37,22.40
2019,05,27,12,38,22.50
2019,05,27,12,39,22.60
2019,05,27,12,40,22.80
2019,05,27,12,41,22.90
2019,05,27,12,42,22.90
2019,05,27,12,43,23.00
2019,05,27,12,44,23.10
2019,05,27,12,45,23.20
2019,05,27,12,46,23.20
2019,05,27,12,47,23.30
2019,05,27,12,48,23.30
2019,05,27,12,49,23.40
2019,05,27,12,50,23.30
2019,05,27,12,51,23.30
2019,05,27,12,52,23.20
2019,05,27,12,53,23.10
2019,05,27,12,54,23.10
2019,05,27,12,55,23.10
2019,05,27,12,56,23.10
2019,05,27,12,57,23.30
2019,05,27,12,58,23.20
2019,05,27,12,59,23.10
2019,05,27,13,00,23.00
2019,05,27,13,01,22.90
2019,05,27,13,02,22.90
2019,05,27,13,03,22.90
2019,05,27,13,04,22.80
2019,05,27,13,05,22.80
2019,05,27,13,06,22.90
2019,05,27,13,07,22.90
2019,05,27,13,08,23.10
2019,05,27,13,09,23.30
2019,05,27,13,10,23.40
2019,05,27,13,11,23.50
2019,05,27,13,12,23.70
2019,05,27,13,13,23.70
2019,05,27,13,14,23.80
2019,05,27,13,15,23.90
2019,05,27,13,16,23.90
2019,05,27,13,17,23.90
2019,05,27,13,18,23.90
2019,05,27,13,19,23.70
2019,05,27,13,20,23.70
2019,05,27,13,21,23.50
2019,05,27,13,22,23.40
2019,05,27,13,23,23.40
2019,05,27,13,24,23.40
2019,05,27,13,25,23.40
2019,05,27,13,26,23.50
2019,05,27,13,27,23.60
2019,05,27,13,28,23.60
2019,05,27,13,29,23.60
2019,05,27,13,30,23.70
2019,05,27,13,31,23.80
2019,05,27,13,32,23.90
2019,05,27,13,33,24.10
2019,05,27,13,34,24.10
2019,05,27,13,35,24.10
2019,05,27,13,36,24.10
2019,05,27,13,37,24.10
2019,05,27,13,38,24.20
2019,05,27,13,39,24.10
2019,05,27,13,40,24.10
2019,05,27,13,41,24.10
2019,05,27,13,42,24.10
2019,05,27,13,43,24.10
2019,05,27,13,44,24.10
2019,05,27,13,45,24.20
2019,05,27,13,46,24.30
2019,05,27,13,47,24.40
2019,05,27,13,48,24.50
2019,05,27,13,49,24.50
2019,05,27,13,50,24.50
2019,05,27,13,51,24.40
2019,05,27,13,52,24.30
2019,05,27,13,53,24.30
2019,05,27,13,54,24.30
2019,05,27,13,55,24.20
2019,05,27,13,56,24.20
2019,05,27,13,57,24.30
2019,05,27,13,58,24.30
2019,05,27,13,59,24.30
2019,05,27,14,00,24.30
2019,05,27,14,01,24.10
2019,05,27,14,02,24.10
2019,05,27,14,03,24.10
2019,05,27,14,04,24.10
2019,05,27,14,05,24.10
2019,05,27,14,06,24.20
2019,05,27,14,07,24.20
2019,05,27,14,08,24.10
2019,05,27,14,09,24.20
2019,05,27,14,10,24.30
2019,05,27,14,11,24.30
2019,05,27,14,12,24.30
2019,05,27,14,13,24.10
2019,05,27,14,14,24.10
2019,05,27,14,15,24.10
2019,05,27,14,16,24.10
2019,05,27,14,17,24.10
2019,05,27,14,18,24.10
2019,05,27,14,19,24.10
2019,05,27,14,20,23.90
2019,05,27,14,21,23.80
2019,05,27,14,22,24.00
2019,05,27,14,23,24.10
2019,05,27,14,24,24.20
2019,05,27,14,25,24.10
2019,05,27,14,26,24.10
2019,05,27,14,27,24.20
2019,05,27,14,28,24.30
2019,05,27,14,29,24.40
2019,05,27,14,30,24.50
2019,05,27,14,31,24.50
2019,05,27,14,32,24.70
2019,05,27,14,33,24.70
2019,05,27,14,34,24.70
2019,05,27,14,35,24.80
2019,05,27,14,36,24.90
2019,05,27,14,37,24.90
2019,05,27,14,38,24.90
2019,05,27,14,39,24.90
2019,05,27,14,40,24.90
2019,05,27,14,41,24.90
2019,05,27,14,42,24.90
2019,05,27,14,43,24.90
2019,05,27,14,44,24.90
2019,05,27,14,45,25.00
2019,05,27,14,46,25.10
2019,05,27,14,47,25.10
2019,05,27,14,48,25.10
2019,05,27,14,49,24.90
2019,05,27,14,50,24.80
2019,05,27,14,51,24.80
2019,05,27,14,52,24.80
2019,05,27,14,53,24.70
2019,05,27,14,54,24.60
2019,05,27,14,55,24.60
2019,05,27,14,56,24.60
2019,05,27,14,57,24.60
2019,05,27,14,58,24.60
2019,05,27,14,59,24.70
2019,05,27,15,00,24.80
2019,05,27,15,01,24.90
2019,05,27,15,02,25.00
2019,05,27,15,03,25.00
2019,05,27,15,04,25.00
2019,05,27,15,05,24.90
2019,05,27,15,06,24.80
2019,05,27,15,07,24.90
2019,05,27,15,08,25.00
2019,05,27,15,09,25.10
2019,05,27,15,10,25.10
2019,05,27,15,11,25.10
2019,05,27,15,12,25.20
2019,05,27,15,13,25.20
2019,05,27,15,14,25.20
2019,05,27,15,15,25.30
2019,05,27,15,16,25.30
2019,05,27,15,17,25.40
2019,05,27,15,18,25.30
2019,05,27,15,19,25.20
2019,05,27,15,20,25.20
2019,05,27,15,21,25.20
2019,05,27,15,22,25.20
2019,05,27,15,23,25.20
2019,05,27,15,24,25.30
2019,05,27,15,25,25.40
2019,05,27,15,26,25.40
2019,05,27,15,27,25.50
2019,05,27,15,28,25.50
2019,05,27,15,29,25.60
2019,05,27,15,30,25.70
2019,05,27,15,31,25.70
2019,05,27,15,32,25.70
2019,05,27,15,33,25.80
2019,05,27,15,34,25.90
2019,05,27,15,35,25.90
2019,05,27,15,36,25.90
2019,05,27,15,37,25.80
2019,05,27,15,38,25.80
2019,05,27,15,39,25.70
2019,05,27,15,40,25.70
2019,05,27,15,41,25.70
2019,05,27,15,42,25.70
2019,05,27,15,43,25.70
2019,05,27,15,44,25.80
2019,05,27,15,45,25.90
2019,05,27,15,46,26.00
2019,05,27,15,47,26.10
2019,05,27,15,48,26.20
2019,05,27,15,49,26.30
2019,05,27,15,50,26.30
2019,05,27,15,51,26.40
2019,05,27,15,52,26.40
2019,05,27,15,53,26.40
2019,05,27,15,54,26.30
2019,05,27,15,55,26.30
2019,05,27,15,56,26.30
2019,05,27,15,57,26.20
2019,05,27,15,58,26.30
2019,05,27,15,59,26.40
2019,05,27,16,00,26.50
2019,05,27,16,01,26.60
2019,05,27,16,02,26.70
2019,05,27,16,03,26.80
2019,05,27,16,04,26.90
2019,05,27,16,05,26.90
2019,05,27,16,06,26.80
2019,05,27,16,07,26.60
2019,05,27,16,08,26.50
2019,05,27,16,09,26.40
2019,05,27,16,10,26.30
2019,05,27,16,11,26.20
2019,05,27,16,12,26.00
2019,05,27,16,13,26.00
2019,05,27,16,14,26.00
2019,05,27,16,15,26.00
2019,05,27,16,16,26.10
2019,05,27,16,17,26.10
2019,05,27,16,18,26.10
2019,05,27,16,19,26.00
2019,05,27,16,20,25.90
2019,05,27,16,21,25.90
2019,05,27,16,22,25.90
2019,05,27,16,23,26.00
2019,05,27,16,24,26.00
2019,05,27,16,25,25.90
2019,05,27,16,26,25.90
2019,05,27,16,27,26.00
2019,05,27,16,28,26.00
2019,05,27,16,29,26.00
2019,05,27,16,30,26.10
2019,05,27,16,31,26.20
2019,05,27,16,32,26.20
2019,05,27,16,33,26.20
2019,05,27,16,34,26.20
2019,05,27,16,35,26.30
2019,05,27,16,36,26.40
2019,05,27,16,37,26.40
2019,05,27,16,38,26.40
2019,05,27,16,39,26.40
2019,05,27,16,40,26.40
2019,05,27,16,41,26.50
2019,05,27,16,42,26.60
2019,05,27,16,43,26.60
2019,05,27,16,44,26.60
2019,05,27,16,45,26.60
2019,05,27,16,46,26.60
2019,05,27,16,47,26.50
2019,05,27,16,48,26.40
2019,05,27,16,49,26.40
2019,05,27,16,50,26.40
2019,05,27,16,51,26.40
2019,05,27,16,52,26.30
2019,05,27,16,53,26.20
2019,05,27,16,54,26.10
2019,05,27,16,55,26.10
2019,05,27,16,56,26.10
2019,05,27,16,57,26.10
2019,05,27,16,58,26.10
2019,05,27,16,59,26.10
2019,05,27,17,00,26.00
2019,05,27,17,01,25.90
2019,05,27,17,02,25.90
2019,05,27,17,03,25.90
2019,05,27,17,04,25.90
2019,05,27,17,05,25.80
2019,05,27,17,06,25.80
2019,05,27,17,07,25.90
2019,05,27,17,08,25.90
2019,05,27,17,09,25.80
2019,05,27,17,10,25.90
2019,05,27,17,11,25.90
2019,05,27,17,12,25.90
2019,05,27,17,13,25.90
2019,05,27,17,14,25.90
2019,05,27,17,15,25.80
2019,05,27,17,16,25.80
2019,05,27,17,17,25.70
2019,05,27,17,18,25.70
2019,05,27,17,19,25.70