Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,09,22,00,00,16.60
2009,09,22,00,01,16.60
2009,09,22,00,02,16.70
2009,09,22,00,03,16.70
2009,09,22,00,04,16.70
2009,09,22,00,05,16.70
2009,09,22,00,06,16.70
2009,09,22,00,07,16.60
2009,09,22,00,08,16.60
2009,09,22,00,09,16.60
2009,09,22,00,10,16.60
2009,09,22,00,11,16.50
2009,09,22,00,12,16.50
2009,09,22,00,13,16.40
2009,09,22,00,14,16.40
2009,09,22,00,15,16.40
2009,09,22,00,16,16.30
2009,09,22,00,17,16.30
2009,09,22,00,18,16.20
2009,09,22,00,19,16.20
2009,09,22,00,20,16.20
2009,09,22,00,21,16.10
2009,09,22,00,22,16.10
2009,09,22,00,23,16.00
2009,09,22,00,24,16.00
2009,09,22,00,25,15.90
2009,09,22,00,26,15.90
2009,09,22,00,27,15.90
2009,09,22,00,28,15.90
2009,09,22,00,29,15.80
2009,09,22,00,30,15.80
2009,09,22,00,31,15.80
2009,09,22,00,32,15.80
2009,09,22,00,33,15.80
2009,09,22,00,34,15.80
2009,09,22,00,35,15.90
2009,09,22,00,36,15.90
2009,09,22,00,37,15.90
2009,09,22,00,38,15.90
2009,09,22,00,39,15.90
2009,09,22,00,40,15.90
2009,09,22,00,41,16.00
2009,09,22,00,42,16.00
2009,09,22,00,43,16.00
2009,09,22,00,44,16.10
2009,09,22,00,45,16.10
2009,09,22,00,46,16.10
2009,09,22,00,47,16.10
2009,09,22,00,48,16.10
2009,09,22,00,49,16.10
2009,09,22,00,50,16.10
2009,09,22,00,51,16.10
2009,09,22,00,52,16.10
2009,09,22,00,53,16.10
2009,09,22,00,54,16.10
2009,09,22,00,55,16.10
2009,09,22,00,56,16.10
2009,09,22,00,57,16.10
2009,09,22,00,58,16.00
2009,09,22,00,59,16.00
2009,09,22,01,00,16.10
2009,09,22,01,01,16.10
2009,09,22,01,02,16.10
2009,09,22,01,03,16.10
2009,09,22,01,04,16.10
2009,09,22,01,05,16.10
2009,09,22,01,06,16.10
2009,09,22,01,07,16.10
2009,09,22,01,08,16.10
2009,09,22,01,09,16.10
2009,09,22,01,10,16.10
2009,09,22,01,11,16.10
2009,09,22,01,12,16.00
2009,09,22,01,13,15.90
2009,09,22,01,14,15.80
2009,09,22,01,15,15.70
2009,09,22,01,16,15.50
2009,09,22,01,17,15.40
2009,09,22,01,18,15.20
2009,09,22,01,19,15.00
2009,09,22,01,20,15.00
2009,09,22,01,21,14.80
2009,09,22,01,22,14.70
2009,09,22,01,23,14.60
2009,09,22,01,24,14.50
2009,09,22,01,25,14.40
2009,09,22,01,26,14.30
2009,09,22,01,27,14.20
2009,09,22,01,28,14.20
2009,09,22,01,29,14.10
2009,09,22,01,30,14.10
2009,09,22,01,31,14.00
2009,09,22,01,32,13.90
2009,09,22,01,33,13.90
2009,09,22,01,34,13.80
2009,09,22,01,35,13.80
2009,09,22,01,36,13.80
2009,09,22,01,37,13.70
2009,09,22,01,38,13.70
2009,09,22,01,39,13.60
2009,09,22,01,40,13.60
2009,09,22,01,41,13.50
2009,09,22,01,42,13.50
2009,09,22,01,43,13.40
2009,09,22,01,44,13.40
2009,09,22,01,45,13.40
2009,09,22,01,46,13.40
2009,09,22,01,47,13.40
2009,09,22,01,48,13.30
2009,09,22,01,49,13.30
2009,09,22,01,50,13.30
2009,09,22,01,51,13.20
2009,09,22,01,52,13.20
2009,09,22,01,53,13.20
2009,09,22,01,54,13.20
2009,09,22,01,55,13.10
2009,09,22,01,56,13.10
2009,09,22,01,57,13.10
2009,09,22,01,58,13.00
2009,09,22,01,59,13.00
2009,09,22,02,00,13.00
2009,09,22,02,01,12.90
2009,09,22,02,02,12.90
2009,09,22,02,03,12.90
2009,09,22,02,04,12.80
2009,09,22,02,05,12.80
2009,09,22,02,06,12.80
2009,09,22,02,07,12.80
2009,09,22,02,08,12.80
2009,09,22,02,09,12.70
2009,09,22,02,10,12.70
2009,09,22,02,11,12.70
2009,09,22,02,12,12.70
2009,09,22,02,13,12.70
2009,09,22,02,14,12.70
2009,09,22,02,15,12.70
2009,09,22,02,16,12.70
2009,09,22,02,17,12.80
2009,09,22,02,18,12.90
2009,09,22,02,19,12.90
2009,09,22,02,20,13.00
2009,09,22,02,21,13.10
2009,09,22,02,22,13.20
2009,09,22,02,23,13.30
2009,09,22,02,24,13.50
2009,09,22,02,25,13.70
2009,09,22,02,26,13.80
2009,09,22,02,27,13.90
2009,09,22,02,28,14.10
2009,09,22,02,29,14.20
2009,09,22,02,30,14.30
2009,09,22,02,31,14.40
2009,09,22,02,32,14.50
2009,09,22,02,33,14.60
2009,09,22,02,34,14.70
2009,09,22,02,35,14.80
2009,09,22,02,36,14.90
2009,09,22,02,37,15.00
2009,09,22,02,38,15.00
2009,09,22,02,39,15.00
2009,09,22,02,40,15.00
2009,09,22,02,41,15.10
2009,09,22,02,42,15.20
2009,09,22,02,43,15.20
2009,09,22,02,44,15.30
2009,09,22,02,45,15.40
2009,09,22,02,46,15.40
2009,09,22,02,47,15.50
2009,09,22,02,48,15.60
2009,09,22,02,49,15.70
2009,09,22,02,50,15.80
2009,09,22,02,51,15.80
2009,09,22,02,52,16.00
2009,09,22,02,53,16.00
2009,09,22,02,54,16.10
2009,09,22,02,55,16.20
2009,09,22,02,56,16.20
2009,09,22,02,57,16.20
2009,09,22,02,58,16.10
2009,09,22,02,59,16.00
2009,09,22,03,00,15.80
2009,09,22,03,01,15.60
2009,09,22,03,02,15.50
2009,09,22,03,03,15.40
2009,09,22,03,04,15.30
2009,09,22,03,05,15.10
2009,09,22,03,06,15.00
2009,09,22,03,07,15.00
2009,09,22,03,08,14.90
2009,09,22,03,09,14.80
2009,09,22,03,10,14.70
2009,09,22,03,11,14.60
2009,09,22,03,12,14.50
2009,09,22,03,13,14.40
2009,09,22,03,14,14.30
2009,09,22,03,15,14.20
2009,09,22,03,16,14.10
2009,09,22,03,17,14.00
2009,09,22,03,18,14.00
2009,09,22,03,19,13.90
2009,09,22,03,20,13.90
2009,09,22,03,21,13.80
2009,09,22,03,22,13.80
2009,09,22,03,23,13.80
2009,09,22,03,24,13.70
2009,09,22,03,25,13.70
2009,09,22,03,26,13.70
2009,09,22,03,27,13.60
2009,09,22,03,28,13.60
2009,09,22,03,29,13.60
2009,09,22,03,30,13.60
2009,09,22,03,31,13.50
2009,09,22,03,32,13.50
2009,09,22,03,33,13.40
2009,09,22,03,34,13.40
2009,09,22,03,35,13.40
2009,09,22,03,36,13.30
2009,09,22,03,37,13.30
2009,09,22,03,38,13.30
2009,09,22,03,39,13.30
2009,09,22,03,40,13.30
2009,09,22,03,41,13.30
2009,09,22,03,42,13.20
2009,09,22,03,43,13.20
2009,09,22,03,44,13.20
2009,09,22,03,45,13.20
2009,09,22,03,46,13.10
2009,09,22,03,47,13.10
2009,09,22,03,48,13.10
2009,09,22,03,49,13.10
2009,09,22,03,50,13.00
2009,09,22,03,51,13.00
2009,09,22,03,52,12.90
2009,09,22,03,53,12.90
2009,09,22,03,54,12.90
2009,09,22,03,55,12.90
2009,09,22,03,56,12.80
2009,09,22,03,57,12.80
2009,09,22,03,58,12.80
2009,09,22,03,59,12.70
2009,09,22,04,00,12.70
2009,09,22,04,01,12.70
2009,09,22,04,02,12.70
2009,09,22,04,03,12.70
2009,09,22,04,04,12.60
2009,09,22,04,05,12.60
2009,09,22,04,06,12.60
2009,09,22,04,07,12.50
2009,09,22,04,08,12.50
2009,09,22,04,09,12.40
2009,09,22,04,10,12.40
2009,09,22,04,11,12.40
2009,09,22,04,12,12.30
2009,09,22,04,13,12.30
2009,09,22,04,14,12.30
2009,09,22,04,15,12.30
2009,09,22,04,16,12.20
2009,09,22,04,17,12.20
2009,09,22,04,18,12.20
2009,09,22,04,19,12.20
2009,09,22,04,20,12.10
2009,09,22,04,21,12.10
2009,09,22,04,22,12.10
2009,09,22,04,23,12.10
2009,09,22,04,24,12.10
2009,09,22,04,25,12.00
2009,09,22,04,26,12.00
2009,09,22,04,27,12.00
2009,09,22,04,28,12.00
2009,09,22,04,29,12.00
2009,09,22,04,30,11.90
2009,09,22,04,31,11.90
2009,09,22,04,32,11.90
2009,09,22,04,33,11.90
2009,09,22,04,34,11.90
2009,09,22,04,35,11.90
2009,09,22,04,36,11.90
2009,09,22,04,37,11.90
2009,09,22,04,38,11.90
2009,09,22,04,39,11.90
2009,09,22,04,40,11.90
2009,09,22,04,41,11.90
2009,09,22,04,42,11.80
2009,09,22,04,43,11.80
2009,09,22,04,44,11.80
2009,09,22,04,45,11.80
2009,09,22,04,46,11.80
2009,09,22,04,47,11.80
2009,09,22,04,48,11.70
2009,09,22,04,49,11.70
2009,09,22,04,50,11.70
2009,09,22,04,51,11.70
2009,09,22,04,52,11.70
2009,09,22,04,53,11.70
2009,09,22,04,54,11.70
2009,09,22,04,55,11.70
2009,09,22,04,56,11.70
2009,09,22,04,57,11.70
2009,09,22,04,58,11.70
2009,09,22,04,59,11.70
2009,09,22,05,00,11.70
2009,09,22,05,01,11.70
2009,09,22,05,02,11.70
2009,09,22,05,03,11.70
2009,09,22,05,04,11.70
2009,09,22,05,05,11.70
2009,09,22,05,06,11.70
2009,09,22,05,07,11.70
2009,09,22,05,08,11.70
2009,09,22,05,09,11.70
2009,09,22,05,10,11.70
2009,09,22,05,11,11.70
2009,09,22,05,12,11.70
2009,09,22,05,13,11.70
2009,09,22,05,14,11.60
2009,09,22,05,15,11.60
2009,09,22,05,16,11.60
2009,09,22,05,17,11.60
2009,09,22,05,18,11.60
2009,09,22,05,19,11.60
2009,09,22,05,20,11.60
2009,09,22,05,21,11.60
2009,09,22,05,22,11.60
2009,09,22,05,23,11.60
2009,09,22,05,24,11.60
2009,09,22,05,25,11.50
2009,09,22,05,26,11.50
2009,09,22,05,27,11.50
2009,09,22,05,28,11.40
2009,09,22,05,29,11.40
2009,09,22,05,30,11.40
2009,09,22,05,31,11.40
2009,09,22,05,32,11.40
2009,09,22,05,33,11.40
2009,09,22,05,34,11.40
2009,09,22,05,35,11.40
2009,09,22,05,36,11.40
2009,09,22,05,37,11.50
2009,09,22,05,38,11.50
2009,09,22,05,39,11.50
2009,09,22,05,40,11.50
2009,09,22,05,41,11.40
2009,09,22,05,42,11.40
2009,09,22,05,43,11.40
2009,09,22,05,44,11.40
2009,09,22,05,45,11.40
2009,09,22,05,46,11.40
2009,09,22,05,47,11.40
2009,09,22,05,48,11.40
2009,09,22,05,49,11.30
2009,09,22,05,50,11.30
2009,09,22,05,51,11.30
2009,09,22,05,52,11.30
2009,09,22,05,53,11.30
2009,09,22,05,54,11.30
2009,09,22,05,55,11.20
2009,09,22,05,56,11.20
2009,09,22,05,57,11.20
2009,09,22,05,58,11.20
2009,09,22,05,59,11.20
2009,09,22,06,00,11.20
2009,09,22,06,01,11.10
2009,09,22,06,02,11.10
2009,09,22,06,03,11.10
2009,09,22,06,04,11.10
2009,09,22,06,05,11.10
2009,09,22,06,06,11.10
2009,09,22,06,07,11.10
2009,09,22,06,08,11.10
2009,09,22,06,09,11.10
2009,09,22,06,10,11.20
2009,09,22,06,11,11.20
2009,09,22,06,12,11.20
2009,09,22,06,13,11.20
2009,09,22,06,14,11.20
2009,09,22,06,15,11.20
2009,09,22,06,16,11.20
2009,09,22,06,17,11.20
2009,09,22,06,18,11.20
2009,09,22,06,19,11.20
2009,09,22,06,20,11.20
2009,09,22,06,21,11.20
2009,09,22,06,22,11.10
2009,09,22,06,23,11.10
2009,09,22,06,24,11.10
2009,09,22,06,25,11.10
2009,09,22,06,26,11.10
2009,09,22,06,27,11.10
2009,09,22,06,28,11.00
2009,09,22,06,29,11.00
2009,09,22,06,30,11.00
2009,09,22,06,31,11.00
2009,09,22,06,32,10.90
2009,09,22,06,33,10.90
2009,09,22,06,34,10.90
2009,09,22,06,35,10.90
2009,09,22,06,36,10.90
2009,09,22,06,37,10.90
2009,09,22,06,38,10.90
2009,09,22,06,39,10.90
2009,09,22,06,40,10.90
2009,09,22,06,41,10.90
2009,09,22,06,42,10.90
2009,09,22,06,43,10.90
2009,09,22,06,44,10.90
2009,09,22,06,45,10.90
2009,09,22,06,46,10.90
2009,09,22,06,47,10.90
2009,09,22,06,48,11.00
2009,09,22,06,49,11.00
2009,09,22,06,50,11.10
2009,09,22,06,51,11.10
2009,09,22,06,52,11.20
2009,09,22,06,53,11.30
2009,09,22,06,54,11.30
2009,09,22,06,55,11.40
2009,09,22,06,56,11.50
2009,09,22,06,57,11.60
2009,09,22,06,58,11.70
2009,09,22,06,59,11.80
2009,09,22,07,00,11.90
2009,09,22,07,01,12.00
2009,09,22,07,02,12.10
2009,09,22,07,03,12.10
2009,09,22,07,04,12.20
2009,09,22,07,05,12.20
2009,09,22,07,06,12.20
2009,09,22,07,07,12.10
2009,09,22,07,08,12.10
2009,09,22,07,09,12.10
2009,09,22,07,10,12.00
2009,09,22,07,11,12.00
2009,09,22,07,12,11.90
2009,09,22,07,13,11.90
2009,09,22,07,14,11.80
2009,09,22,07,15,11.80
2009,09,22,07,16,11.80
2009,09,22,07,17,11.70
2009,09,22,07,18,11.70
2009,09,22,07,19,11.70
2009,09,22,07,20,11.60
2009,09,22,07,21,11.60
2009,09,22,07,22,11.60
2009,09,22,07,23,11.60
2009,09,22,07,24,11.50
2009,09,22,07,25,11.50
2009,09,22,07,26,11.40
2009,09,22,07,27,11.40
2009,09,22,07,28,11.40
2009,09,22,07,29,11.40
2009,09,22,07,30,11.30
2009,09,22,07,31,11.30
2009,09,22,07,32,11.30
2009,09,22,07,33,11.30
2009,09,22,07,34,11.40
2009,09,22,07,35,11.40
2009,09,22,07,36,11.40
2009,09,22,07,37,11.40
2009,09,22,07,38,11.40
2009,09,22,07,39,11.40
2009,09,22,07,40,11.50
2009,09,22,07,41,11.50
2009,09,22,07,42,11.50
2009,09,22,07,43,11.50
2009,09,22,07,44,11.60
2009,09,22,07,45,11.60
2009,09,22,07,46,11.70
2009,09,22,07,47,11.70
2009,09,22,07,48,11.70
2009,09,22,07,49,11.80
2009,09,22,07,50,11.80
2009,09,22,07,51,11.80
2009,09,22,07,52,11.80
2009,09,22,07,53,11.80
2009,09,22,07,54,11.80
2009,09,22,07,55,11.80
2009,09,22,07,56,11.80
2009,09,22,07,57,11.80
2009,09,22,07,58,11.80
2009,09,22,07,59,11.90
2009,09,22,08,00,11.90
2009,09,22,08,01,11.90
2009,09,22,08,02,11.90
2009,09,22,08,03,11.90
2009,09,22,08,04,12.00
2009,09,22,08,05,12.00
2009,09,22,08,06,12.10
2009,09,22,08,07,12.10
2009,09,22,08,08,12.10
2009,09,22,08,09,12.20
2009,09,22,08,10,12.20
2009,09,22,08,11,12.20
2009,09,22,08,12,12.20
2009,09,22,08,13,12.30
2009,09,22,08,14,12.30
2009,09,22,08,15,12.30
2009,09,22,08,16,12.30
2009,09,22,08,17,12.30
2009,09,22,08,18,12.30
2009,09,22,08,19,12.40
2009,09,22,08,20,12.40
2009,09,22,08,21,12.50
2009,09,22,08,22,12.60
2009,09,22,08,23,12.70
2009,09,22,08,24,12.70
2009,09,22,08,25,12.80
2009,09,22,08,26,12.90
2009,09,22,08,27,13.00
2009,09,22,08,28,13.00
2009,09,22,08,29,13.10
2009,09,22,08,30,13.20
2009,09,22,08,31,13.30
2009,09,22,08,32,13.30
2009,09,22,08,33,13.40
2009,09,22,08,34,13.50
2009,09,22,08,35,13.50
2009,09,22,08,36,13.60
2009,09,22,08,37,13.70
2009,09,22,08,38,13.80
2009,09,22,08,39,13.90
2009,09,22,08,40,14.10
2009,09,22,08,41,14.20
2009,09,22,08,42,14.30
2009,09,22,08,43,14.40
2009,09,22,08,44,14.60
2009,09,22,08,45,14.70
2009,09,22,08,46,14.80
2009,09,22,08,47,15.00
2009,09,22,08,48,15.00
2009,09,22,08,49,15.20
2009,09,22,08,50,15.40
2009,09,22,08,51,15.50
2009,09,22,08,52,15.70
2009,09,22,08,53,15.80
2009,09,22,08,54,16.00
2009,09,22,08,55,16.20
2009,09,22,08,56,16.40
2009,09,22,08,57,16.60
2009,09,22,08,58,16.80
2009,09,22,08,59,17.10
2009,09,22,09,00,17.30
2009,09,22,09,01,17.60
2009,09,22,09,02,17.80
2009,09,22,09,03,18.00
2009,09,22,09,04,18.20
2009,09,22,09,05,18.50
2009,09,22,09,06,18.60
2009,09,22,09,07,18.80
2009,09,22,09,08,18.90
2009,09,22,09,09,19.00
2009,09,22,09,10,19.10
2009,09,22,09,11,19.20
2009,09,22,09,12,19.30
2009,09,22,09,13,19.40
2009,09,22,09,14,19.50
2009,09,22,09,15,19.50
2009,09,22,09,16,19.60
2009,09,22,09,17,19.70
2009,09,22,09,18,19.70
2009,09,22,09,19,19.80
2009,09,22,09,20,19.80
2009,09,22,09,21,19.90
2009,09,22,09,22,19.90
2009,09,22,09,23,19.90
2009,09,22,09,24,20.00
2009,09,22,09,25,20.00
2009,09,22,09,26,20.10
2009,09,22,09,27,20.10
2009,09,22,09,28,20.20
2009,09,22,09,29,20.20
2009,09,22,09,30,20.30
2009,09,22,09,31,20.30
2009,09,22,09,32,20.30
2009,09,22,09,33,20.40
2009,09,22,09,34,20.40
2009,09,22,09,35,20.40
2009,09,22,09,36,20.40
2009,09,22,09,37,20.40
2009,09,22,09,38,20.50
2009,09,22,09,39,20.50
2009,09,22,09,40,20.60
2009,09,22,09,41,20.60
2009,09,22,09,42,20.60
2009,09,22,09,43,20.70
2009,09,22,09,44,20.70
2009,09,22,09,45,20.80
2009,09,22,09,46,20.80
2009,09,22,09,47,20.80
2009,09,22,09,48,20.90
2009,09,22,09,49,20.90
2009,09,22,09,50,20.90
2009,09,22,09,51,20.90
2009,09,22,09,52,21.00
2009,09,22,09,53,21.00
2009,09,22,09,54,21.00
2009,09,22,09,55,21.10
2009,09,22,09,56,21.10
2009,09,22,09,57,21.10
2009,09,22,09,58,21.10
2009,09,22,09,59,21.10
2009,09,22,10,00,21.10
2009,09,22,10,01,21.20
2009,09,22,10,02,21.20
2009,09,22,10,03,21.30
2009,09,22,10,04,21.30
2009,09,22,10,05,21.40
2009,09,22,10,06,21.40
2009,09,22,10,07,21.50
2009,09,22,10,08,21.50
2009,09,22,10,09,21.60
2009,09,22,10,10,21.60
2009,09,22,10,11,21.60
2009,09,22,10,12,21.60
2009,09,22,10,13,21.60
2009,09,22,10,14,21.50
2009,09,22,10,15,21.50
2009,09,22,10,16,21.50
2009,09,22,10,17,21.50
2009,09,22,10,18,21.60
2009,09,22,10,19,21.60
2009,09,22,10,20,21.60
2009,09,22,10,21,21.60
2009,09,22,10,22,21.60
2009,09,22,10,23,21.60
2009,09,22,10,24,21.70
2009,09,22,10,25,21.70
2009,09,22,10,26,21.60
2009,09,22,10,27,21.60
2009,09,22,10,28,21.60
2009,09,22,10,29,21.60
2009,09,22,10,30,21.60
2009,09,22,10,31,21.60
2009,09,22,10,32,21.60
2009,09,22,10,33,21.60
2009,09,22,10,34,21.60
2009,09,22,10,35,21.60
2009,09,22,10,36,21.60
2009,09,22,10,37,21.70
2009,09,22,10,38,21.70
2009,09,22,10,39,21.70
2009,09,22,10,40,21.70
2009,09,22,10,41,21.70
2009,09,22,10,42,21.70
2009,09,22,10,43,21.80
2009,09,22,10,44,21.80
2009,09,22,10,45,21.80
2009,09,22,10,46,21.80
2009,09,22,10,47,21.90
2009,09,22,10,48,21.90
2009,09,22,10,49,22.00
2009,09,22,10,50,22.00
2009,09,22,10,51,22.10
2009,09,22,10,52,22.10
2009,09,22,10,53,22.20
2009,09,22,10,54,22.20
2009,09,22,10,55,22.30
2009,09,22,10,56,22.30
2009,09,22,10,57,22.30
2009,09,22,10,58,22.30
2009,09,22,10,59,22.30
2009,09,22,11,00,22.30
2009,09,22,11,01,22.30
2009,09,22,11,02,22.30
2009,09,22,11,03,22.30
2009,09,22,11,04,22.30
2009,09,22,11,05,22.30
2009,09,22,11,06,22.40
2009,09,22,11,07,22.40
2009,09,22,11,08,22.40
2009,09,22,11,09,22.40
2009,09,22,11,10,22.40
2009,09,22,11,11,22.40
2009,09,22,11,12,22.40
2009,09,22,11,13,22.50
2009,09,22,11,14,22.60
2009,09,22,11,15,22.60
2009,09,22,11,16,22.60
2009,09,22,11,17,22.60
2009,09,22,11,18,22.60
2009,09,22,11,19,22.70
2009,09,22,11,20,22.70
2009,09,22,11,21,22.70
2009,09,22,11,22,22.70
2009,09,22,11,23,22.80
2009,09,22,11,24,22.80
2009,09,22,11,25,22.80
2009,09,22,11,26,22.80
2009,09,22,11,27,22.80
2009,09,22,11,28,22.90
2009,09,22,11,29,22.90
2009,09,22,11,30,22.90
2009,09,22,11,31,22.90
2009,09,22,11,32,23.00
2009,09,22,11,33,23.00
2009,09,22,11,34,23.10
2009,09,22,11,35,23.10
2009,09,22,11,36,23.10
2009,09,22,11,37,23.10
2009,09,22,11,38,23.10
2009,09,22,11,39,23.20
2009,09,22,11,40,23.20
2009,09,22,11,41,23.20
2009,09,22,11,42,23.10
2009,09,22,11,43,23.10
2009,09,22,11,44,23.00
2009,09,22,11,45,22.80
2009,09,22,11,46,22.80
2009,09,22,11,47,22.80
2009,09,22,11,48,22.80
2009,09,22,11,49,22.90
2009,09,22,11,50,22.90
2009,09,22,11,51,23.00
2009,09,22,11,52,23.00
2009,09,22,11,53,23.00
2009,09,22,11,54,23.00
2009,09,22,11,55,22.90
2009,09,22,11,56,22.90
2009,09,22,11,57,22.90
2009,09,22,11,58,23.00
2009,09,22,11,59,23.00
2009,09,22,12,00,23.10
2009,09,22,12,01,23.10
2009,09,22,12,02,23.20
2009,09,22,12,03,23.20
2009,09,22,12,04,23.20
2009,09,22,12,05,23.30
2009,09,22,12,06,23.30
2009,09,22,12,07,23.30
2009,09,22,12,08,23.30
2009,09,22,12,09,23.30
2009,09,22,12,10,23.30
2009,09,22,12,11,23.40
2009,09,22,12,12,23.40
2009,09,22,12,13,23.50
2009,09,22,12,14,23.50
2009,09,22,12,15,23.60
2009,09,22,12,16,23.70
2009,09,22,12,17,23.70
2009,09,22,12,18,23.80
2009,09,22,12,19,23.90
2009,09,22,12,20,23.90
2009,09,22,12,21,24.00
2009,09,22,12,22,24.10
2009,09,22,12,23,24.00
2009,09,22,12,24,24.00
2009,09,22,12,25,24.00
2009,09,22,12,26,24.00
2009,09,22,12,27,24.00
2009,09,22,12,28,23.90
2009,09,22,12,29,23.90
2009,09,22,12,30,23.90
2009,09,22,12,31,23.90
2009,09,22,12,32,24.00
2009,09,22,12,33,24.00
2009,09,22,12,34,24.00
2009,09,22,12,35,24.10
2009,09,22,12,36,24.10
2009,09,22,12,37,24.20
2009,09,22,12,38,24.30
2009,09,22,12,39,24.30
2009,09,22,12,40,24.50
2009,09,22,12,41,24.60
2009,09,22,12,42,24.70
2009,09,22,12,43,24.70
2009,09,22,12,44,24.90
2009,09,22,12,45,24.90
2009,09,22,12,46,25.00
2009,09,22,12,47,25.10
2009,09,22,12,48,25.10
2009,09,22,12,49,25.10
2009,09,22,12,50,25.10
2009,09,22,12,51,25.10
2009,09,22,12,52,25.10
2009,09,22,12,53,25.10
2009,09,22,12,54,25.10
2009,09,22,12,55,25.10
2009,09,22,12,56,25.20
2009,09,22,12,57,25.20
2009,09,22,12,58,25.20
2009,09,22,12,59,25.30
2009,09,22,13,00,25.30
2009,09,22,13,01,25.30
2009,09,22,13,02,25.30
2009,09,22,13,03,25.30
2009,09,22,13,04,25.20
2009,09,22,13,05,25.20
2009,09,22,13,06,25.20
2009,09,22,13,07,25.20
2009,09,22,13,08,25.20
2009,09,22,13,09,25.10
2009,09,22,13,10,25.00
2009,09,22,13,11,24.80
2009,09,22,13,12,24.60
2009,09,22,13,13,24.30
2009,09,22,13,14,24.20
2009,09,22,13,15,24.00
2009,09,22,13,16,23.80
2009,09,22,13,17,23.60
2009,09,22,13,18,23.50
2009,09,22,13,19,23.40
2009,09,22,13,20,23.30
2009,09,22,13,21,23.30
2009,09,22,13,22,23.30
2009,09,22,13,23,23.20
2009,09,22,13,24,23.20
2009,09,22,13,25,23.20
2009,09,22,13,26,23.10
2009,09,22,13,27,23.10
2009,09,22,13,28,23.00
2009,09,22,13,29,23.00
2009,09,22,13,30,23.10
2009,09,22,13,31,23.10
2009,09,22,13,32,23.20
2009,09,22,13,33,23.30
2009,09,22,13,34,23.40
2009,09,22,13,35,23.50
2009,09,22,13,36,23.60
2009,09,22,13,37,23.70
2009,09,22,13,38,23.80
2009,09,22,13,39,23.80
2009,09,22,13,40,23.70
2009,09,22,13,41,23.70
2009,09,22,13,42,23.70
2009,09,22,13,43,23.70
2009,09,22,13,44,23.60
2009,09,22,13,45,23.60
2009,09,22,13,46,23.70
2009,09,22,13,47,23.70
2009,09,22,13,48,23.70
2009,09,22,13,49,23.70
2009,09,22,13,50,23.70
2009,09,22,13,51,23.80
2009,09,22,13,52,23.80
2009,09,22,13,53,23.80
2009,09,22,13,54,23.90
2009,09,22,13,55,23.90
2009,09,22,13,56,23.90
2009,09,22,13,57,23.90
2009,09,22,13,58,23.90
2009,09,22,13,59,23.90
2009,09,22,14,00,23.90
2009,09,22,14,01,23.90
2009,09,22,14,02,23.90
2009,09,22,14,03,23.90
2009,09,22,14,04,24.00
2009,09,22,14,05,24.00
2009,09,22,14,06,24.10
2009,09,22,14,07,24.10
2009,09,22,14,08,24.20
2009,09,22,14,09,24.40
2009,09,22,14,10,24.50
2009,09,22,14,11,24.60
2009,09,22,14,12,24.60
2009,09,22,14,13,24.70
2009,09,22,14,14,24.80
2009,09,22,14,15,24.80
2009,09,22,14,16,24.90
2009,09,22,14,17,24.90
2009,09,22,14,18,25.00
2009,09,22,14,19,25.00
2009,09,22,14,20,25.10
2009,09,22,14,21,25.10
2009,09,22,14,22,25.20
2009,09,22,14,23,25.20
2009,09,22,14,24,25.30
2009,09,22,14,25,25.30
2009,09,22,14,26,25.30
2009,09,22,14,27,25.30
2009,09,22,14,28,25.30
2009,09,22,14,29,25.40
2009,09,22,14,30,25.40
2009,09,22,14,31,25.40
2009,09,22,14,32,25.40
2009,09,22,14,33,25.40
2009,09,22,14,34,25.40
2009,09,22,14,35,25.30
2009,09,22,14,36,25.30
2009,09,22,14,37,25.30
2009,09,22,14,38,25.30
2009,09,22,14,39,25.30
2009,09,22,14,40,25.30
2009,09,22,14,41,25.20
2009,09,22,14,42,25.20
2009,09,22,14,43,25.20
2009,09,22,14,44,25.20
2009,09,22,14,45,25.20
2009,09,22,14,46,25.10
2009,09,22,14,47,25.10
2009,09,22,14,48,25.10
2009,09,22,14,49,25.00
2009,09,22,14,50,25.00
2009,09,22,14,51,25.00
2009,09,22,14,52,25.00
2009,09,22,14,53,24.90
2009,09,22,14,54,24.90
2009,09,22,14,55,24.90
2009,09,22,14,56,24.90
2009,09,22,14,57,25.00
2009,09,22,14,58,25.00
2009,09,22,14,59,25.00
2009,09,22,15,00,25.00
2009,09,22,15,01,25.10
2009,09,22,15,02,25.10
2009,09,22,15,03,25.10
2009,09,22,15,04,25.10
2009,09,22,15,05,25.20
2009,09,22,15,06,25.20
2009,09,22,15,07,25.20
2009,09,22,15,08,25.20
2009,09,22,15,09,25.30
2009,09,22,15,10,25.30
2009,09,22,15,11,25.30
2009,09,22,15,12,25.30
2009,09,22,15,13,25.40
2009,09,22,15,14,25.40
2009,09,22,15,15,25.40
2009,09,22,15,16,25.50
2009,09,22,15,17,25.60
2009,09,22,15,18,25.60
2009,09,22,15,19,25.60
2009,09,22,15,20,25.60
2009,09,22,15,21,25.60
2009,09,22,15,22,25.70
2009,09,22,15,23,25.70
2009,09,22,15,24,25.70
2009,09,22,15,25,25.70
2009,09,22,15,26,25.70
2009,09,22,15,27,25.70
2009,09,22,15,28,25.70
2009,09,22,15,29,25.70
2009,09,22,15,30,25.70
2009,09,22,15,31,25.70
2009,09,22,15,32,25.70
2009,09,22,15,33,25.80
2009,09,22,15,34,25.80
2009,09,22,15,35,25.80
2009,09,22,15,36,25.90
2009,09,22,15,37,25.90
2009,09,22,15,38,25.90
2009,09,22,15,39,25.90
2009,09,22,15,40,25.90
2009,09,22,15,41,25.90
2009,09,22,15,42,25.90
2009,09,22,15,43,26.00
2009,09,22,15,44,26.00
2009,09,22,15,45,26.10
2009,09,22,15,46,26.10
2009,09,22,15,47,26.10
2009,09,22,15,48,26.10
2009,09,22,15,49,26.20
2009,09,22,15,50,26.20
2009,09,22,15,51,26.20
2009,09,22,15,52,26.20
2009,09,22,15,53,26.30
2009,09,22,15,54,26.30
2009,09,22,15,55,26.30
2009,09,22,15,56,26.20
2009,09,22,15,57,26.30
2009,09,22,15,58,26.30
2009,09,22,15,59,26.30
2009,09,22,16,00,26.30
2009,09,22,16,01,26.30
2009,09,22,16,02,26.20
2009,09,22,16,03,26.20
2009,09,22,16,04,26.20
2009,09,22,16,05,26.20
2009,09,22,16,06,26.30
2009,09,22,16,07,26.30
2009,09,22,16,08,26.30
2009,09,22,16,09,26.30
2009,09,22,16,10,26.30
2009,09,22,16,11,26.30
2009,09,22,16,12,26.20
2009,09,22,16,13,26.20
2009,09,22,16,14,26.20
2009,09,22,16,15,26.20
2009,09,22,16,16,26.30
2009,09,22,16,17,26.30
2009,09,22,16,18,26.30
2009,09,22,16,19,26.30
2009,09,22,16,20,26.30
2009,09,22,16,21,26.30
2009,09,22,16,22,26.30
2009,09,22,16,23,26.30
2009,09,22,16,24,26.30
2009,09,22,16,25,26.30
2009,09,22,16,26,26.30
2009,09,22,16,27,26.30
2009,09,22,16,28,26.30
2009,09,22,16,29,26.20
2009,09,22,16,30,26.20
2009,09,22,16,31,26.20
2009,09,22,16,32,26.20
2009,09,22,16,33,26.20
2009,09,22,16,34,26.20
2009,09,22,16,35,26.20
2009,09,22,16,36,26.10
2009,09,22,16,37,26.10
2009,09,22,16,38,26.10
2009,09,22,16,39,26.10
2009,09,22,16,40,26.10
2009,09,22,16,41,26.20
2009,09,22,16,42,26.20
2009,09,22,16,43,26.20
2009,09,22,16,44,26.30
2009,09,22,16,45,26.30
2009,09,22,16,46,26.40
2009,09,22,16,47,26.40
2009,09,22,16,48,26.30
2009,09,22,16,49,26.30
2009,09,22,16,50,26.30
2009,09,22,16,51,26.20
2009,09,22,16,52,26.20
2009,09,22,16,53,26.10
2009,09,22,16,54,26.10
2009,09,22,16,55,26.10
2009,09,22,16,56,26.00
2009,09,22,16,57,25.90
2009,09,22,16,58,25.90
2009,09,22,16,59,25.90
2009,09,22,17,00,25.80
2009,09,22,17,01,25.80
2009,09,22,17,02,25.80
2009,09,22,17,03,25.70
2009,09,22,17,04,25.70
2009,09,22,17,05,25.70
2009,09,22,17,06,25.70
2009,09,22,17,07,25.70
2009,09,22,17,08,25.80
2009,09,22,17,09,25.80
2009,09,22,17,10,25.90
2009,09,22,17,11,25.90
2009,09,22,17,12,26.00
2009,09,22,17,13,26.00
2009,09,22,17,14,25.90
2009,09,22,17,15,25.90
2009,09,22,17,16,25.90
2009,09,22,17,17,25.90
2009,09,22,17,18,25.80
2009,09,22,17,19,25.80