Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,09,26,00,00,9.60
2012,09,26,00,01,9.60
2012,09,26,00,02,9.60
2012,09,26,00,03,9.60
2012,09,26,00,04,9.60
2012,09,26,00,05,9.60
2012,09,26,00,06,9.60
2012,09,26,00,07,9.60
2012,09,26,00,08,9.50
2012,09,26,00,09,9.50
2012,09,26,00,10,9.50
2012,09,26,00,11,9.50
2012,09,26,00,12,9.50
2012,09,26,00,13,9.40
2012,09,26,00,14,9.40
2012,09,26,00,15,9.40
2012,09,26,00,16,9.40
2012,09,26,00,17,9.30
2012,09,26,00,18,9.30
2012,09,26,00,19,9.30
2012,09,26,00,20,9.30
2012,09,26,00,21,9.30
2012,09,26,00,22,9.30
2012,09,26,00,23,9.30
2012,09,26,00,24,9.20
2012,09,26,00,25,9.20
2012,09,26,00,26,9.20
2012,09,26,00,27,9.20
2012,09,26,00,28,9.20
2012,09,26,00,29,9.20
2012,09,26,00,30,9.20
2012,09,26,00,31,9.20
2012,09,26,00,32,9.20
2012,09,26,00,33,9.20
2012,09,26,00,34,9.20
2012,09,26,00,35,9.30
2012,09,26,00,36,9.30
2012,09,26,00,37,9.30
2012,09,26,00,38,9.30
2012,09,26,00,39,9.30
2012,09,26,00,40,9.20
2012,09,26,00,41,9.20
2012,09,26,00,42,9.20
2012,09,26,00,43,9.20
2012,09,26,00,44,9.20
2012,09,26,00,45,9.20
2012,09,26,00,46,9.20
2012,09,26,00,47,9.20
2012,09,26,00,48,9.20
2012,09,26,00,49,9.20
2012,09,26,00,50,9.30
2012,09,26,00,51,9.30
2012,09,26,00,52,9.30
2012,09,26,00,53,9.30
2012,09,26,00,54,9.30
2012,09,26,00,55,9.30
2012,09,26,00,56,9.30
2012,09,26,00,57,9.40
2012,09,26,00,58,9.40
2012,09,26,00,59,9.40
2012,09,26,01,00,9.40
2012,09,26,01,01,9.40
2012,09,26,01,02,9.50
2012,09,26,01,03,9.50
2012,09,26,01,04,9.50
2012,09,26,01,05,9.50
2012,09,26,01,06,9.50
2012,09,26,01,07,9.50
2012,09,26,01,08,9.50
2012,09,26,01,09,9.50
2012,09,26,01,10,9.40
2012,09,26,01,11,9.40
2012,09,26,01,12,9.40
2012,09,26,01,13,9.40
2012,09,26,01,14,9.30
2012,09,26,01,15,9.30
2012,09,26,01,16,9.30
2012,09,26,01,17,9.30
2012,09,26,01,18,9.30
2012,09,26,01,19,9.30
2012,09,26,01,20,9.30
2012,09,26,01,21,9.30
2012,09,26,01,22,9.20
2012,09,26,01,23,9.20
2012,09,26,01,24,9.20
2012,09,26,01,25,9.20
2012,09,26,01,26,9.20
2012,09,26,01,27,9.20
2012,09,26,01,28,9.20
2012,09,26,01,29,9.20
2012,09,26,01,30,9.20
2012,09,26,01,31,9.20
2012,09,26,01,32,9.20
2012,09,26,01,33,9.20
2012,09,26,01,34,9.20
2012,09,26,01,35,9.30
2012,09,26,01,36,9.30
2012,09,26,01,37,9.30
2012,09,26,01,38,9.30
2012,09,26,01,39,9.30
2012,09,26,01,40,9.30
2012,09,26,01,41,9.30
2012,09,26,01,42,9.30
2012,09,26,01,43,9.30
2012,09,26,01,44,9.30
2012,09,26,01,45,9.30
2012,09,26,01,46,9.40
2012,09,26,01,47,9.40
2012,09,26,01,48,9.40
2012,09,26,01,49,9.40
2012,09,26,01,50,9.40
2012,09,26,01,51,9.40
2012,09,26,01,52,9.40
2012,09,26,01,53,9.40
2012,09,26,01,54,9.40
2012,09,26,01,55,9.50
2012,09,26,01,56,9.50
2012,09,26,01,57,9.50
2012,09,26,01,58,9.50
2012,09,26,01,59,9.50
2012,09,26,02,00,9.50
2012,09,26,02,01,9.50
2012,09,26,02,02,9.50
2012,09,26,02,03,9.40
2012,09,26,02,04,9.40
2012,09,26,02,05,9.40
2012,09,26,02,06,9.40
2012,09,26,02,07,9.40
2012,09,26,02,08,9.40
2012,09,26,02,09,9.40
2012,09,26,02,10,9.40
2012,09,26,02,11,9.40
2012,09,26,02,12,9.40
2012,09,26,02,13,9.30
2012,09,26,02,14,9.30
2012,09,26,02,15,9.30
2012,09,26,02,16,9.30
2012,09,26,02,17,9.30
2012,09,26,02,18,9.20
2012,09,26,02,19,9.20
2012,09,26,02,20,9.20
2012,09,26,02,21,9.20
2012,09,26,02,22,9.20
2012,09,26,02,23,9.20
2012,09,26,02,24,9.20
2012,09,26,02,25,9.20
2012,09,26,02,26,9.20
2012,09,26,02,27,9.20
2012,09,26,02,28,9.20
2012,09,26,02,29,9.20
2012,09,26,02,30,9.20
2012,09,26,02,31,9.10
2012,09,26,02,32,9.10
2012,09,26,02,33,9.10
2012,09,26,02,34,9.10
2012,09,26,02,35,9.10
2012,09,26,02,36,9.00
2012,09,26,02,37,9.00
2012,09,26,02,38,9.00
2012,09,26,02,39,8.90
2012,09,26,02,40,8.90
2012,09,26,02,41,8.90
2012,09,26,02,42,8.90
2012,09,26,02,43,8.90
2012,09,26,02,44,8.90
2012,09,26,02,45,8.80
2012,09,26,02,46,8.80
2012,09,26,02,47,8.80
2012,09,26,02,48,8.80
2012,09,26,02,49,8.80
2012,09,26,02,50,8.70
2012,09,26,02,51,8.70
2012,09,26,02,52,8.70
2012,09,26,02,53,8.70
2012,09,26,02,54,8.70
2012,09,26,02,55,8.70
2012,09,26,02,56,8.70
2012,09,26,02,57,8.70
2012,09,26,02,58,8.70
2012,09,26,02,59,8.70
2012,09,26,03,00,8.70
2012,09,26,03,01,8.70
2012,09,26,03,02,8.70
2012,09,26,03,03,8.60
2012,09,26,03,04,8.60
2012,09,26,03,05,8.60
2012,09,26,03,06,8.60
2012,09,26,03,07,8.60
2012,09,26,03,08,8.60
2012,09,26,03,09,8.60
2012,09,26,03,10,8.50
2012,09,26,03,11,8.50
2012,09,26,03,12,8.50
2012,09,26,03,13,8.40
2012,09,26,03,14,8.40
2012,09,26,03,15,8.40
2012,09,26,03,16,8.40
2012,09,26,03,17,8.40
2012,09,26,03,18,8.30
2012,09,26,03,19,8.30
2012,09,26,03,20,8.30
2012,09,26,03,21,8.30
2012,09,26,03,22,8.30
2012,09,26,03,23,8.30
2012,09,26,03,24,8.30
2012,09,26,03,25,8.20
2012,09,26,03,26,8.20
2012,09,26,03,27,8.20
2012,09,26,03,28,8.10
2012,09,26,03,29,8.10
2012,09,26,03,30,8.10
2012,09,26,03,31,8.10
2012,09,26,03,32,8.00
2012,09,26,03,33,8.00
2012,09,26,03,34,7.90
2012,09,26,03,35,7.90
2012,09,26,03,36,7.90
2012,09,26,03,37,7.90
2012,09,26,03,38,7.80
2012,09,26,03,39,7.80
2012,09,26,03,40,7.80
2012,09,26,03,41,7.80
2012,09,26,03,42,7.80
2012,09,26,03,43,7.70
2012,09,26,03,44,7.70
2012,09,26,03,45,7.70
2012,09,26,03,46,7.70
2012,09,26,03,47,7.60
2012,09,26,03,48,7.60
2012,09,26,03,49,7.60
2012,09,26,03,50,7.60
2012,09,26,03,51,7.60
2012,09,26,03,52,7.60
2012,09,26,03,53,7.60
2012,09,26,03,54,7.60
2012,09,26,03,55,7.60
2012,09,26,03,56,7.50
2012,09,26,03,57,7.50
2012,09,26,03,58,7.50
2012,09,26,03,59,7.50
2012,09,26,04,00,7.50
2012,09,26,04,01,7.50
2012,09,26,04,02,7.50
2012,09,26,04,03,7.50
2012,09,26,04,04,7.50
2012,09,26,04,05,7.40
2012,09,26,04,06,7.50
2012,09,26,04,07,7.50
2012,09,26,04,08,7.60
2012,09,26,04,09,7.60
2012,09,26,04,10,7.60
2012,09,26,04,11,7.60
2012,09,26,04,12,7.70
2012,09,26,04,13,7.70
2012,09,26,04,14,7.70
2012,09,26,04,15,7.70
2012,09,26,04,16,7.70
2012,09,26,04,17,7.70
2012,09,26,04,18,7.70
2012,09,26,04,19,7.70
2012,09,26,04,20,7.70
2012,09,26,04,21,7.70
2012,09,26,04,22,7.70
2012,09,26,04,23,7.70
2012,09,26,04,24,7.70
2012,09,26,04,25,7.70
2012,09,26,04,26,7.70
2012,09,26,04,27,7.70
2012,09,26,04,28,7.70
2012,09,26,04,29,7.70
2012,09,26,04,30,7.60
2012,09,26,04,31,7.60
2012,09,26,04,32,7.60
2012,09,26,04,33,7.60
2012,09,26,04,34,7.60
2012,09,26,04,35,7.60
2012,09,26,04,36,7.60
2012,09,26,04,37,7.60
2012,09,26,04,38,7.60
2012,09,26,04,39,7.60
2012,09,26,04,40,7.60
2012,09,26,04,41,7.60
2012,09,26,04,42,7.50
2012,09,26,04,43,7.50
2012,09,26,04,44,7.50
2012,09,26,04,45,7.40
2012,09,26,04,46,7.40
2012,09,26,04,47,7.40
2012,09,26,04,48,7.40
2012,09,26,04,49,7.30
2012,09,26,04,50,7.30
2012,09,26,04,51,7.30
2012,09,26,04,52,7.30
2012,09,26,04,53,7.30
2012,09,26,04,54,7.30
2012,09,26,04,55,7.20
2012,09,26,04,56,7.20
2012,09,26,04,57,7.20
2012,09,26,04,58,7.20
2012,09,26,04,59,7.10
2012,09,26,05,00,7.10
2012,09,26,05,01,7.10
2012,09,26,05,02,7.10
2012,09,26,05,03,7.10
2012,09,26,05,04,7.10
2012,09,26,05,05,7.10
2012,09,26,05,06,7.10
2012,09,26,05,07,7.10
2012,09,26,05,08,7.10
2012,09,26,05,09,7.10
2012,09,26,05,10,7.10
2012,09,26,05,11,7.10
2012,09,26,05,12,7.10
2012,09,26,05,13,7.10
2012,09,26,05,14,7.10
2012,09,26,05,15,7.10
2012,09,26,05,16,7.10
2012,09,26,05,17,7.10
2012,09,26,05,18,7.20
2012,09,26,05,19,7.20
2012,09,26,05,20,7.20
2012,09,26,05,21,7.20
2012,09,26,05,22,7.20
2012,09,26,05,23,7.20
2012,09,26,05,24,7.20
2012,09,26,05,25,7.20
2012,09,26,05,26,7.10
2012,09,26,05,27,7.10
2012,09,26,05,28,7.10
2012,09,26,05,29,7.10
2012,09,26,05,30,7.10
2012,09,26,05,31,7.10
2012,09,26,05,32,7.20
2012,09,26,05,33,7.20
2012,09,26,05,34,7.20
2012,09,26,05,35,7.30
2012,09,26,05,36,7.30
2012,09,26,05,37,7.40
2012,09,26,05,38,7.40
2012,09,26,05,39,7.40
2012,09,26,05,40,7.50
2012,09,26,05,41,7.50
2012,09,26,05,42,7.50
2012,09,26,05,43,7.40
2012,09,26,05,44,7.40
2012,09,26,05,45,7.40
2012,09,26,05,46,7.40
2012,09,26,05,47,7.40
2012,09,26,05,48,7.40
2012,09,26,05,49,7.40
2012,09,26,05,50,7.30
2012,09,26,05,51,7.30
2012,09,26,05,52,7.30
2012,09,26,05,53,7.30
2012,09,26,05,54,7.30
2012,09,26,05,55,7.20
2012,09,26,05,56,7.20
2012,09,26,05,57,7.20
2012,09,26,05,58,7.20
2012,09,26,05,59,7.20
2012,09,26,06,00,7.20
2012,09,26,06,01,7.10
2012,09,26,06,02,7.10
2012,09,26,06,03,7.10
2012,09,26,06,04,7.10
2012,09,26,06,05,7.10
2012,09,26,06,06,7.10
2012,09,26,06,07,7.00
2012,09,26,06,08,7.00
2012,09,26,06,09,7.00
2012,09,26,06,10,7.00
2012,09,26,06,11,6.90
2012,09,26,06,12,6.90
2012,09,26,06,13,6.90
2012,09,26,06,14,6.90
2012,09,26,06,15,6.90
2012,09,26,06,16,6.80
2012,09,26,06,17,6.80
2012,09,26,06,18,6.80
2012,09,26,06,19,6.80
2012,09,26,06,20,6.80
2012,09,26,06,21,6.80
2012,09,26,06,22,6.80
2012,09,26,06,23,6.80
2012,09,26,06,24,6.80
2012,09,26,06,25,6.80
2012,09,26,06,26,6.80
2012,09,26,06,27,6.80
2012,09,26,06,28,6.80
2012,09,26,06,29,6.80
2012,09,26,06,30,6.80
2012,09,26,06,31,6.80
2012,09,26,06,32,6.80
2012,09,26,06,33,6.80
2012,09,26,06,34,6.80
2012,09,26,06,35,6.80
2012,09,26,06,36,6.80
2012,09,26,06,37,6.80
2012,09,26,06,38,6.80
2012,09,26,06,39,6.80
2012,09,26,06,40,6.80
2012,09,26,06,41,6.80
2012,09,26,06,42,6.80
2012,09,26,06,43,6.70
2012,09,26,06,44,6.70
2012,09,26,06,45,6.70
2012,09,26,06,46,6.70
2012,09,26,06,47,6.70
2012,09,26,06,48,6.70
2012,09,26,06,49,6.70
2012,09,26,06,50,6.60
2012,09,26,06,51,6.60
2012,09,26,06,52,6.60
2012,09,26,06,53,6.60
2012,09,26,06,54,6.60
2012,09,26,06,55,6.60
2012,09,26,06,56,6.60
2012,09,26,06,57,6.60
2012,09,26,06,58,6.60
2012,09,26,06,59,6.60
2012,09,26,07,00,6.60
2012,09,26,07,01,6.60
2012,09,26,07,02,6.60
2012,09,26,07,03,6.60
2012,09,26,07,04,6.60
2012,09,26,07,05,6.70
2012,09,26,07,06,6.70
2012,09,26,07,07,6.70
2012,09,26,07,08,6.70
2012,09,26,07,09,6.80
2012,09,26,07,10,6.80
2012,09,26,07,11,6.80
2012,09,26,07,12,6.80
2012,09,26,07,13,6.80
2012,09,26,07,14,6.80
2012,09,26,07,15,6.80
2012,09,26,07,16,6.80
2012,09,26,07,17,6.80
2012,09,26,07,18,6.90
2012,09,26,07,19,6.90
2012,09,26,07,20,6.90
2012,09,26,07,21,7.00
2012,09,26,07,22,7.00
2012,09,26,07,23,7.00
2012,09,26,07,24,7.00
2012,09,26,07,25,7.00
2012,09,26,07,26,7.00
2012,09,26,07,27,7.00
2012,09,26,07,28,7.10
2012,09,26,07,29,7.10
2012,09,26,07,30,7.10
2012,09,26,07,31,7.10
2012,09,26,07,32,7.10
2012,09,26,07,33,7.10
2012,09,26,07,34,7.10
2012,09,26,07,35,7.10
2012,09,26,07,36,7.10
2012,09,26,07,37,7.10
2012,09,26,07,38,7.10
2012,09,26,07,39,7.10
2012,09,26,07,40,7.10
2012,09,26,07,41,7.00
2012,09,26,07,42,7.00
2012,09,26,07,43,7.00
2012,09,26,07,44,7.10
2012,09,26,07,45,7.10
2012,09,26,07,46,7.10
2012,09,26,07,47,7.10
2012,09,26,07,48,7.10
2012,09,26,07,49,7.20
2012,09,26,07,50,7.20
2012,09,26,07,51,7.20
2012,09,26,07,52,7.30
2012,09,26,07,53,7.30
2012,09,26,07,54,7.40
2012,09,26,07,55,7.40
2012,09,26,07,56,7.50
2012,09,26,07,57,7.50
2012,09,26,07,58,7.60
2012,09,26,07,59,7.60
2012,09,26,08,00,7.60
2012,09,26,08,01,7.70
2012,09,26,08,02,7.70
2012,09,26,08,03,7.80
2012,09,26,08,04,7.90
2012,09,26,08,05,8.00
2012,09,26,08,06,8.10
2012,09,26,08,07,8.20
2012,09,26,08,08,8.30
2012,09,26,08,09,8.40
2012,09,26,08,10,8.50
2012,09,26,08,11,8.60
2012,09,26,08,12,8.70
2012,09,26,08,13,8.70
2012,09,26,08,14,8.80
2012,09,26,08,15,8.80
2012,09,26,08,16,8.80
2012,09,26,08,17,8.80
2012,09,26,08,18,8.80
2012,09,26,08,19,8.80
2012,09,26,08,20,8.80
2012,09,26,08,21,8.90
2012,09,26,08,22,8.90
2012,09,26,08,23,8.90
2012,09,26,08,24,8.90
2012,09,26,08,25,8.90
2012,09,26,08,26,8.90
2012,09,26,08,27,8.90
2012,09,26,08,28,8.90
2012,09,26,08,29,8.90
2012,09,26,08,30,8.90
2012,09,26,08,31,8.90
2012,09,26,08,32,9.00
2012,09,26,08,33,9.00
2012,09,26,08,34,9.00
2012,09,26,08,35,9.00
2012,09,26,08,36,9.10
2012,09,26,08,37,9.10
2012,09,26,08,38,9.10
2012,09,26,08,39,9.20
2012,09,26,08,40,9.20
2012,09,26,08,41,9.20
2012,09,26,08,42,9.20
2012,09,26,08,43,9.30
2012,09,26,08,44,9.30
2012,09,26,08,45,9.30
2012,09,26,08,46,9.40
2012,09,26,08,47,9.40
2012,09,26,08,48,9.40
2012,09,26,08,49,9.50
2012,09,26,08,50,9.50
2012,09,26,08,51,9.60
2012,09,26,08,52,9.60
2012,09,26,08,53,9.70
2012,09,26,08,54,9.70
2012,09,26,08,55,9.80
2012,09,26,08,56,9.90
2012,09,26,08,57,9.90
2012,09,26,08,58,10.00
2012,09,26,08,59,10.10
2012,09,26,09,00,10.10
2012,09,26,09,01,10.20
2012,09,26,09,02,10.30
2012,09,26,09,03,10.30
2012,09,26,09,04,10.30
2012,09,26,09,05,10.40
2012,09,26,09,06,10.50
2012,09,26,09,07,10.50
2012,09,26,09,08,10.60
2012,09,26,09,09,10.60
2012,09,26,09,10,10.70
2012,09,26,09,11,10.70
2012,09,26,09,12,10.70
2012,09,26,09,13,10.80
2012,09,26,09,14,10.80
2012,09,26,09,15,10.80
2012,09,26,09,16,10.80
2012,09,26,09,17,10.80
2012,09,26,09,18,10.80
2012,09,26,09,19,10.90
2012,09,26,09,20,10.90
2012,09,26,09,21,10.90
2012,09,26,09,22,11.00
2012,09,26,09,23,11.10
2012,09,26,09,24,11.10
2012,09,26,09,25,11.10
2012,09,26,09,26,11.20
2012,09,26,09,27,11.20
2012,09,26,09,28,11.20
2012,09,26,09,29,11.20
2012,09,26,09,30,11.30
2012,09,26,09,31,11.30
2012,09,26,09,32,11.30
2012,09,26,09,33,11.30
2012,09,26,09,34,11.30
2012,09,26,09,35,11.30
2012,09,26,09,36,11.30
2012,09,26,09,37,11.30
2012,09,26,09,38,11.30
2012,09,26,09,39,11.40
2012,09,26,09,40,11.40
2012,09,26,09,41,11.40
2012,09,26,09,42,11.40
2012,09,26,09,43,11.40
2012,09,26,09,44,11.50
2012,09,26,09,45,11.50
2012,09,26,09,46,11.50
2012,09,26,09,47,11.60
2012,09,26,09,48,11.60
2012,09,26,09,49,11.60
2012,09,26,09,50,11.60
2012,09,26,09,51,11.70
2012,09,26,09,52,11.70
2012,09,26,09,53,11.70
2012,09,26,09,54,11.70
2012,09,26,09,55,11.70
2012,09,26,09,56,11.70
2012,09,26,09,57,11.70
2012,09,26,09,58,11.70
2012,09,26,09,59,11.70
2012,09,26,10,00,11.70
2012,09,26,10,01,11.60
2012,09,26,10,02,11.60
2012,09,26,10,03,11.60
2012,09,26,10,04,11.60
2012,09,26,10,05,11.60
2012,09,26,10,06,11.60
2012,09,26,10,07,11.60
2012,09,26,10,08,11.60
2012,09,26,10,09,11.70
2012,09,26,10,10,11.70
2012,09,26,10,11,11.70
2012,09,26,10,12,11.80
2012,09,26,10,13,11.80
2012,09,26,10,14,11.90
2012,09,26,10,15,11.90
2012,09,26,10,16,12.00
2012,09,26,10,17,12.00
2012,09,26,10,18,12.10
2012,09,26,10,19,12.10
2012,09,26,10,20,12.20
2012,09,26,10,21,12.20
2012,09,26,10,22,12.20
2012,09,26,10,23,12.30
2012,09,26,10,24,12.30
2012,09,26,10,25,12.30
2012,09,26,10,26,12.40
2012,09,26,10,27,12.40
2012,09,26,10,28,12.40
2012,09,26,10,29,12.50
2012,09,26,10,30,12.50
2012,09,26,10,31,12.60
2012,09,26,10,32,12.60
2012,09,26,10,33,12.70
2012,09,26,10,34,12.70
2012,09,26,10,35,12.70
2012,09,26,10,36,12.70
2012,09,26,10,37,12.80
2012,09,26,10,38,12.80
2012,09,26,10,39,12.80
2012,09,26,10,40,12.80
2012,09,26,10,41,12.70
2012,09,26,10,42,12.70
2012,09,26,10,43,12.70
2012,09,26,10,44,12.70
2012,09,26,10,45,12.70
2012,09,26,10,46,12.70
2012,09,26,10,47,12.70
2012,09,26,10,48,12.70
2012,09,26,10,49,12.70
2012,09,26,10,50,12.70
2012,09,26,10,51,12.70
2012,09,26,10,52,12.60
2012,09,26,10,53,12.60
2012,09,26,10,54,12.60
2012,09,26,10,55,12.70
2012,09,26,10,56,12.70
2012,09,26,10,57,12.70
2012,09,26,10,58,12.70
2012,09,26,10,59,12.70
2012,09,26,11,00,12.70
2012,09,26,11,01,12.80
2012,09,26,11,02,12.80
2012,09,26,11,03,12.80
2012,09,26,11,04,12.80
2012,09,26,11,05,12.80
2012,09,26,11,06,12.80
2012,09,26,11,07,12.90
2012,09,26,11,08,12.90
2012,09,26,11,09,12.90
2012,09,26,11,10,12.90
2012,09,26,11,11,12.90
2012,09,26,11,12,12.80
2012,09,26,11,13,12.80
2012,09,26,11,14,12.80
2012,09,26,11,15,12.80
2012,09,26,11,16,12.80
2012,09,26,11,17,12.80
2012,09,26,11,18,12.80
2012,09,26,11,19,12.80
2012,09,26,11,20,12.80
2012,09,26,11,21,12.80
2012,09,26,11,22,12.80
2012,09,26,11,23,12.80
2012,09,26,11,24,12.80
2012,09,26,11,25,12.80
2012,09,26,11,26,12.80
2012,09,26,11,27,12.80
2012,09,26,11,28,12.90
2012,09,26,11,29,12.90
2012,09,26,11,30,12.90
2012,09,26,11,31,12.90
2012,09,26,11,32,12.90
2012,09,26,11,33,12.90
2012,09,26,11,34,12.90
2012,09,26,11,35,12.90
2012,09,26,11,36,12.90
2012,09,26,11,37,13.00
2012,09,26,11,38,13.00
2012,09,26,11,39,13.00
2012,09,26,11,40,13.00
2012,09,26,11,41,13.00
2012,09,26,11,42,13.10
2012,09,26,11,43,13.10
2012,09,26,11,44,13.10
2012,09,26,11,45,13.10
2012,09,26,11,46,13.10
2012,09,26,11,47,13.10
2012,09,26,11,48,13.10
2012,09,26,11,49,13.10
2012,09,26,11,50,13.10
2012,09,26,11,51,13.10
2012,09,26,11,52,13.10
2012,09,26,11,53,13.10
2012,09,26,11,54,13.10
2012,09,26,11,55,13.00
2012,09,26,11,56,13.10
2012,09,26,11,57,13.10
2012,09,26,11,58,13.10
2012,09,26,11,59,13.20
2012,09,26,12,00,13.20
2012,09,26,12,01,13.20
2012,09,26,12,02,13.20
2012,09,26,12,03,13.20
2012,09,26,12,04,13.30
2012,09,26,12,05,13.30
2012,09,26,12,06,13.30
2012,09,26,12,07,13.20
2012,09,26,12,08,13.20
2012,09,26,12,09,13.20
2012,09,26,12,10,13.20
2012,09,26,12,11,13.20
2012,09,26,12,12,13.20
2012,09,26,12,13,13.20
2012,09,26,12,14,13.30
2012,09,26,12,15,13.30
2012,09,26,12,16,13.30
2012,09,26,12,17,13.30
2012,09,26,12,18,13.30
2012,09,26,12,19,13.40
2012,09,26,12,20,13.40
2012,09,26,12,21,13.40
2012,09,26,12,22,13.40
2012,09,26,12,23,13.40
2012,09,26,12,24,13.40
2012,09,26,12,25,13.50
2012,09,26,12,26,13.50
2012,09,26,12,27,13.50
2012,09,26,12,28,13.50
2012,09,26,12,29,13.50
2012,09,26,12,30,13.50
2012,09,26,12,31,13.60
2012,09,26,12,32,13.60
2012,09,26,12,33,13.60
2012,09,26,12,34,13.60
2012,09,26,12,35,13.60
2012,09,26,12,36,13.60
2012,09,26,12,37,13.50
2012,09,26,12,38,13.50
2012,09,26,12,39,13.50
2012,09,26,12,40,13.40
2012,09,26,12,41,13.40
2012,09,26,12,42,13.40
2012,09,26,12,43,13.40
2012,09,26,12,44,13.30
2012,09,26,12,45,13.40
2012,09,26,12,46,13.40
2012,09,26,12,47,13.40
2012,09,26,12,48,13.40
2012,09,26,12,49,13.40
2012,09,26,12,50,13.40
2012,09,26,12,51,13.40
2012,09,26,12,52,13.40
2012,09,26,12,53,13.40
2012,09,26,12,54,13.40
2012,09,26,12,55,13.40
2012,09,26,12,56,13.40
2012,09,26,12,57,13.40
2012,09,26,12,58,13.40
2012,09,26,12,59,13.40
2012,09,26,13,00,13.50
2012,09,26,13,01,13.50
2012,09,26,13,02,13.60
2012,09,26,13,03,13.60
2012,09,26,13,04,13.60
2012,09,26,13,05,13.70
2012,09,26,13,06,13.70
2012,09,26,13,07,13.80
2012,09,26,13,08,13.80
2012,09,26,13,09,13.80
2012,09,26,13,10,13.80
2012,09,26,13,11,13.80
2012,09,26,13,12,13.80
2012,09,26,13,13,13.80
2012,09,26,13,14,13.80
2012,09,26,13,15,13.80
2012,09,26,13,16,13.80
2012,09,26,13,17,13.80
2012,09,26,13,18,13.80
2012,09,26,13,19,13.80
2012,09,26,13,20,13.80
2012,09,26,13,21,13.80
2012,09,26,13,22,13.80
2012,09,26,13,23,13.80
2012,09,26,13,24,13.80
2012,09,26,13,25,13.90
2012,09,26,13,26,13.90
2012,09,26,13,27,13.90
2012,09,26,13,28,14.00
2012,09,26,13,29,14.00
2012,09,26,13,30,14.10
2012,09,26,13,31,14.10
2012,09,26,13,32,14.20
2012,09,26,13,33,14.20
2012,09,26,13,34,14.30
2012,09,26,13,35,14.30
2012,09,26,13,36,14.40
2012,09,26,13,37,14.40
2012,09,26,13,38,14.40
2012,09,26,13,39,14.50
2012,09,26,13,40,14.50
2012,09,26,13,41,14.60
2012,09,26,13,42,14.60
2012,09,26,13,43,14.70
2012,09,26,13,44,14.70
2012,09,26,13,45,14.70
2012,09,26,13,46,14.80
2012,09,26,13,47,14.90
2012,09,26,13,48,14.90
2012,09,26,13,49,15.00
2012,09,26,13,50,15.10
2012,09,26,13,51,15.10
2012,09,26,13,52,15.20
2012,09,26,13,53,15.20
2012,09,26,13,54,15.20
2012,09,26,13,55,15.20
2012,09,26,13,56,15.30
2012,09,26,13,57,15.30
2012,09,26,13,58,15.30
2012,09,26,13,59,15.30
2012,09,26,14,00,15.40
2012,09,26,14,01,15.40
2012,09,26,14,02,15.30
2012,09,26,14,03,15.30
2012,09,26,14,04,15.30
2012,09,26,14,05,15.30
2012,09,26,14,06,15.30
2012,09,26,14,07,15.30
2012,09,26,14,08,15.30
2012,09,26,14,09,15.30
2012,09,26,14,10,15.30
2012,09,26,14,11,15.30
2012,09,26,14,12,15.30
2012,09,26,14,13,15.30
2012,09,26,14,14,15.30
2012,09,26,14,15,15.20
2012,09,26,14,16,15.20
2012,09,26,14,17,15.20
2012,09,26,14,18,15.20
2012,09,26,14,19,15.20
2012,09,26,14,20,15.10
2012,09,26,14,21,15.10
2012,09,26,14,22,15.10
2012,09,26,14,23,15.10
2012,09,26,14,24,15.10
2012,09,26,14,25,15.10
2012,09,26,14,26,15.00
2012,09,26,14,27,15.00
2012,09,26,14,28,15.00
2012,09,26,14,29,14.90
2012,09,26,14,30,14.90
2012,09,26,14,31,14.90
2012,09,26,14,32,14.90
2012,09,26,14,33,14.90
2012,09,26,14,34,14.90
2012,09,26,14,35,14.90
2012,09,26,14,36,14.90
2012,09,26,14,37,14.90
2012,09,26,14,38,14.90
2012,09,26,14,39,14.90
2012,09,26,14,40,14.80
2012,09,26,14,41,14.80
2012,09,26,14,42,14.80
2012,09,26,14,43,14.80
2012,09,26,14,44,14.70
2012,09,26,14,45,14.70
2012,09,26,14,46,14.70
2012,09,26,14,47,14.70
2012,09,26,14,48,14.70
2012,09,26,14,49,14.70
2012,09,26,14,50,14.60
2012,09,26,14,51,14.50
2012,09,26,14,52,14.50
2012,09,26,14,53,14.40
2012,09,26,14,54,14.30
2012,09,26,14,55,14.30
2012,09,26,14,56,14.30
2012,09,26,14,57,14.20
2012,09,26,14,58,14.20
2012,09,26,14,59,14.20
2012,09,26,15,00,14.20
2012,09,26,15,01,14.20
2012,09,26,15,02,14.30
2012,09,26,15,03,14.30
2012,09,26,15,04,14.30
2012,09,26,15,05,14.30
2012,09,26,15,06,14.40
2012,09,26,15,07,14.40
2012,09,26,15,08,14.40
2012,09,26,15,09,14.50
2012,09,26,15,10,14.50
2012,09,26,15,11,14.60
2012,09,26,15,12,14.60
2012,09,26,15,13,14.60
2012,09,26,15,14,14.70
2012,09,26,15,15,14.70
2012,09,26,15,16,14.70
2012,09,26,15,17,14.80
2012,09,26,15,18,14.80
2012,09,26,15,19,14.80
2012,09,26,15,20,14.80
2012,09,26,15,21,14.80
2012,09,26,15,22,14.70
2012,09,26,15,23,14.70
2012,09,26,15,24,14.60
2012,09,26,15,25,14.50
2012,09,26,15,26,14.40
2012,09,26,15,27,14.30
2012,09,26,15,28,14.20
2012,09,26,15,29,14.10
2012,09,26,15,30,14.00
2012,09,26,15,31,13.90
2012,09,26,15,32,13.90
2012,09,26,15,33,13.80
2012,09,26,15,34,13.80
2012,09,26,15,35,13.70
2012,09,26,15,36,13.70
2012,09,26,15,37,13.70
2012,09,26,15,38,13.80
2012,09,26,15,39,13.80
2012,09,26,15,40,13.90
2012,09,26,15,41,14.00
2012,09,26,15,42,14.10
2012,09,26,15,43,14.20
2012,09,26,15,44,14.30
2012,09,26,15,45,14.40
2012,09,26,15,46,14.50
2012,09,26,15,47,14.60
2012,09,26,15,48,14.60
2012,09,26,15,49,14.80
2012,09,26,15,50,14.80
2012,09,26,15,51,14.90
2012,09,26,15,52,15.00
2012,09,26,15,53,15.10
2012,09,26,15,54,15.10
2012,09,26,15,55,15.20
2012,09,26,15,56,15.20
2012,09,26,15,57,15.30
2012,09,26,15,58,15.30
2012,09,26,15,59,15.40
2012,09,26,16,00,15.50
2012,09,26,16,01,15.60
2012,09,26,16,02,15.60
2012,09,26,16,03,15.70
2012,09,26,16,04,15.70
2012,09,26,16,05,15.80
2012,09,26,16,06,15.80
2012,09,26,16,07,15.70
2012,09,26,16,08,15.70
2012,09,26,16,09,15.70
2012,09,26,16,10,15.60
2012,09,26,16,11,15.60
2012,09,26,16,12,15.60
2012,09,26,16,13,15.60
2012,09,26,16,14,15.60
2012,09,26,16,15,15.60
2012,09,26,16,16,15.60
2012,09,26,16,17,15.60
2012,09,26,16,18,15.60
2012,09,26,16,19,15.60
2012,09,26,16,20,15.70
2012,09,26,16,21,15.70
2012,09,26,16,22,15.70
2012,09,26,16,23,15.70
2012,09,26,16,24,15.70
2012,09,26,16,25,15.80
2012,09,26,16,26,15.80
2012,09,26,16,27,15.80
2012,09,26,16,28,15.90
2012,09,26,16,29,15.90
2012,09,26,16,30,15.90
2012,09,26,16,31,16.00
2012,09,26,16,32,16.00
2012,09,26,16,33,16.00
2012,09,26,16,34,16.00
2012,09,26,16,35,16.00
2012,09,26,16,36,16.00
2012,09,26,16,37,16.00
2012,09,26,16,38,16.00
2012,09,26,16,39,16.00
2012,09,26,16,40,16.10
2012,09,26,16,41,16.10
2012,09,26,16,42,16.10
2012,09,26,16,43,16.20
2012,09,26,16,44,16.20
2012,09,26,16,45,16.20
2012,09,26,16,46,16.20
2012,09,26,16,47,16.20
2012,09,26,16,48,16.20
2012,09,26,16,49,16.20
2012,09,26,16,50,16.20
2012,09,26,16,51,16.20
2012,09,26,16,52,16.20
2012,09,26,16,53,16.30
2012,09,26,16,54,16.30
2012,09,26,16,55,16.30
2012,09,26,16,56,16.40
2012,09,26,16,57,16.40
2012,09,26,16,58,16.50
2012,09,26,16,59,16.50
2012,09,26,17,00,16.60
2012,09,26,17,01,16.60
2012,09,26,17,02,16.70
2012,09,26,17,03,16.70
2012,09,26,17,04,16.80
2012,09,26,17,05,16.80
2012,09,26,17,06,16.90
2012,09,26,17,07,16.90
2012,09,26,17,08,16.90
2012,09,26,17,09,16.90
2012,09,26,17,10,16.90
2012,09,26,17,11,16.90
2012,09,26,17,12,16.90
2012,09,26,17,13,16.90
2012,09,26,17,14,16.90
2012,09,26,17,15,16.90
2012,09,26,17,16,16.90
2012,09,26,17,17,16.80
2012,09,26,17,18,16.80
2012,09,26,17,19,16.80
2012,09,26,17,20,16.80
2012,09,26,17,21,16.70
2012,09,26,17,22,16.70
2012,09,26,17,23,16.70
2012,09,26,17,24,16.70
2012,09,26,17,25,16.60
2012,09,26,17,26,16.50
2012,09,26,17,27,16.50
2012,09,26,17,28,16.40
2012,09,26,17,29,16.40
2012,09,26,17,30,16.40
2012,09,26,17,31,16.40
2012,09,26,17,32,16.30
2012,09,26,17,33,16.30
2012,09,26,17,34,16.30
2012,09,26,17,35,16.20
2012,09,26,17,36,16.20
2012,09,26,17,37,16.10
2012,09,26,17,38,16.10
2012,09,26,17,39,16.10
2012,09,26,17,40,16.10
2012,09,26,17,41,16.10
2012,09,26,17,42,16.10