Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,04,27,12,54,11.30
2018,04,27,12,55,11.30
2018,04,27,12,56,11.30
2018,04,27,12,57,11.30
2018,04,27,12,58,11.30
2018,04,27,12,59,11.30
2018,04,27,13,00,11.40
2018,04,27,13,01,11.40
2018,04,27,13,02,11.30
2018,04,27,13,03,11.30
2018,04,27,13,04,11.30
2018,04,27,13,05,11.30
2018,04,27,13,06,11.30
2018,04,27,13,07,11.30
2018,04,27,13,08,11.30
2018,04,27,13,09,11.30
2018,04,27,13,10,11.30
2018,04,27,13,11,11.30
2018,04,27,13,12,11.30
2018,04,27,13,13,11.30
2018,04,27,13,14,11.30
2018,04,27,13,15,11.30
2018,04,27,13,16,11.30
2018,04,27,13,17,11.30
2018,04,27,13,18,11.30
2018,04,27,13,19,11.30
2018,04,27,13,20,11.30
2018,04,27,13,21,11.30
2018,04,27,13,22,11.30
2018,04,27,13,23,11.30
2018,04,27,13,24,11.40
2018,04,27,13,25,11.40
2018,04,27,13,26,11.40
2018,04,27,13,27,11.40
2018,04,27,13,28,11.40
2018,04,27,13,29,11.40
2018,04,27,13,30,11.40
2018,04,27,13,31,11.40
2018,04,27,13,32,11.40
2018,04,27,13,33,11.40
2018,04,27,13,34,11.50
2018,04,27,13,35,11.50
2018,04,27,13,36,11.50
2018,04,27,13,37,11.50
2018,04,27,13,38,11.50
2018,04,27,13,39,11.50
2018,04,27,13,40,11.50
2018,04,27,13,41,11.60
2018,04,27,13,42,11.60
2018,04,27,13,43,11.50
2018,04,27,13,44,11.50
2018,04,27,13,45,11.60
2018,04,27,13,46,11.60
2018,04,27,13,47,11.60
2018,04,27,13,48,11.60
2018,04,27,13,49,11.60
2018,04,27,13,50,11.50
2018,04,27,13,51,11.50
2018,04,27,13,52,11.50
2018,04,27,13,53,11.60
2018,04,27,13,54,11.60
2018,04,27,13,55,11.60
2018,04,27,13,56,11.60
2018,04,27,13,57,11.60
2018,04,27,13,58,11.60
2018,04,27,13,59,11.60
2018,04,27,14,00,11.70
2018,04,27,14,01,11.70
2018,04,27,14,02,11.70
2018,04,27,14,03,11.70
2018,04,27,14,04,11.80
2018,04,27,14,05,11.80
2018,04,27,14,06,11.70
2018,04,27,14,07,11.70
2018,04,27,14,08,11.60
2018,04,27,14,09,11.60
2018,04,27,14,10,11.50
2018,04,27,14,11,11.50
2018,04,27,14,12,11.50
2018,04,27,14,13,11.50
2018,04,27,14,14,11.50
2018,04,27,14,15,11.40
2018,04,27,14,16,11.40
2018,04,27,14,17,11.40
2018,04,27,14,18,11.50
2018,04,27,14,19,11.50
2018,04,27,14,20,11.50
2018,04,27,14,21,11.50
2018,04,27,14,22,11.50
2018,04,27,14,23,11.50
2018,04,27,14,24,11.50
2018,04,27,14,25,11.40
2018,04,27,14,26,11.40
2018,04,27,14,27,11.40
2018,04,27,14,28,11.40
2018,04,27,14,29,11.40
2018,04,27,14,30,11.30
2018,04,27,14,31,11.30
2018,04,27,14,32,11.30
2018,04,27,14,33,11.30
2018,04,27,14,34,11.20
2018,04,27,14,35,11.20
2018,04,27,14,36,11.20
2018,04,27,14,37,11.10
2018,04,27,14,38,11.10
2018,04,27,14,39,11.00
2018,04,27,14,40,11.00
2018,04,27,14,41,10.90
2018,04,27,14,42,10.90
2018,04,27,14,43,10.90
2018,04,27,14,44,10.80
2018,04,27,14,45,10.80
2018,04,27,14,46,10.70
2018,04,27,14,47,10.70
2018,04,27,14,48,10.70
2018,04,27,14,49,10.70
2018,04,27,14,50,10.70
2018,04,27,14,51,10.70
2018,04,27,14,52,10.70
2018,04,27,14,53,10.70
2018,04,27,14,54,10.70
2018,04,27,14,55,10.70
2018,04,27,14,56,10.70
2018,04,27,14,57,10.70
2018,04,27,14,58,10.70
2018,04,27,14,59,10.70
2018,04,27,15,00,10.70
2018,04,27,15,01,10.70
2018,04,27,15,02,10.70
2018,04,27,15,03,10.70
2018,04,27,15,04,10.70
2018,04,27,15,05,10.70
2018,04,27,15,06,10.70
2018,04,27,15,07,10.70
2018,04,27,15,08,10.70
2018,04,27,15,09,10.70
2018,04,27,15,10,10.70
2018,04,27,15,11,10.80
2018,04,27,15,12,10.80
2018,04,27,15,13,10.80
2018,04,27,15,14,10.80
2018,04,27,15,15,10.80
2018,04,27,15,16,10.80
2018,04,27,15,17,10.80
2018,04,27,15,18,10.90
2018,04,27,15,19,10.90
2018,04,27,15,20,10.90
2018,04,27,15,21,10.90
2018,04,27,15,22,10.80
2018,04,27,15,23,10.80
2018,04,27,15,24,10.80
2018,04,27,15,25,10.90
2018,04,27,15,26,10.90
2018,04,27,15,27,10.80
2018,04,27,15,28,10.80
2018,04,27,15,29,10.80
2018,04,27,15,30,10.80
2018,04,27,15,31,10.80
2018,04,27,15,32,10.80
2018,04,27,15,33,10.70
2018,04,27,15,34,10.70
2018,04,27,15,35,10.70
2018,04,27,15,36,10.70
2018,04,27,15,37,10.70
2018,04,27,15,38,10.70
2018,04,27,15,39,10.70
2018,04,27,15,40,10.70
2018,04,27,15,41,10.70
2018,04,27,15,42,10.70
2018,04,27,15,43,10.70
2018,04,27,15,44,10.70
2018,04,27,15,45,10.70
2018,04,27,15,46,10.60
2018,04,27,15,47,10.60
2018,04,27,15,48,10.60
2018,04,27,15,49,10.60
2018,04,27,15,50,10.70
2018,04,27,15,51,10.70
2018,04,27,15,52,10.70
2018,04,27,15,53,10.70
2018,04,27,15,54,10.70
2018,04,27,15,55,10.60
2018,04,27,15,56,10.60
2018,04,27,15,57,10.60
2018,04,27,15,58,10.60
2018,04,27,15,59,10.60
2018,04,27,16,00,10.60
2018,04,27,16,01,10.60
2018,04,27,16,02,10.60
2018,04,27,16,03,10.60
2018,04,27,16,04,10.60
2018,04,27,16,05,10.60
2018,04,27,16,06,10.60
2018,04,27,16,07,10.70
2018,04,27,16,08,10.70
2018,04,27,16,09,10.70
2018,04,27,16,10,10.70
2018,04,27,16,11,10.70
2018,04,27,16,12,10.70
2018,04,27,16,13,10.80
2018,04,27,16,14,10.80
2018,04,27,16,15,10.80
2018,04,27,16,16,10.80
2018,04,27,16,17,10.80
2018,04,27,16,18,10.80
2018,04,27,16,19,10.80
2018,04,27,16,20,10.80
2018,04,27,16,21,10.80
2018,04,27,16,22,10.80
2018,04,27,16,23,10.80
2018,04,27,16,24,10.80
2018,04,27,16,25,10.80
2018,04,27,16,26,10.80
2018,04,27,16,27,10.80
2018,04,27,16,28,10.80
2018,04,27,16,29,10.80
2018,04,27,16,30,10.90
2018,04,27,16,31,10.90
2018,04,27,16,32,10.90
2018,04,27,16,33,10.90
2018,04,27,16,34,10.90
2018,04,27,16,35,10.90
2018,04,27,16,36,10.90
2018,04,27,16,37,10.90
2018,04,27,16,38,10.90
2018,04,27,16,39,10.90
2018,04,27,16,40,10.90
2018,04,27,16,41,10.90
2018,04,27,16,42,10.90
2018,04,27,16,43,11.00
2018,04,27,16,44,11.00
2018,04,27,16,45,11.00
2018,04,27,16,46,11.00
2018,04,27,16,47,11.00
2018,04,27,16,48,10.90
2018,04,27,16,49,10.90
2018,04,27,16,50,10.90
2018,04,27,16,51,10.90
2018,04,27,16,52,10.90
2018,04,27,16,53,10.90
2018,04,27,16,54,10.80
2018,04,27,16,55,10.80
2018,04,27,16,56,10.80
2018,04,27,16,57,10.80
2018,04,27,16,58,10.80
2018,04,27,16,59,10.80
2018,04,27,17,00,10.80
2018,04,27,17,01,10.80
2018,04,27,17,02,10.80
2018,04,27,17,03,10.80
2018,04,27,17,04,10.80
2018,04,27,17,05,10.80
2018,04,27,17,06,10.80
2018,04,27,17,07,10.80
2018,04,27,17,08,10.80
2018,04,27,17,09,10.80
2018,04,27,17,10,10.80
2018,04,27,17,11,10.80
2018,04,27,17,12,10.80
2018,04,27,17,13,10.80
2018,04,27,17,14,10.80
2018,04,27,17,15,10.80
2018,04,27,17,16,10.80
2018,04,27,17,17,10.80
2018,04,27,17,18,10.80
2018,04,27,17,19,10.80
2018,04,27,17,20,10.80
2018,04,27,17,21,10.80
2018,04,27,17,22,10.70
2018,04,27,17,23,10.70
2018,04,27,17,24,10.70
2018,04,27,17,25,10.70
2018,04,27,17,26,10.70
2018,04,27,17,27,10.70
2018,04,27,17,28,10.70
2018,04,27,17,29,10.70
2018,04,27,17,30,10.70
2018,04,27,17,31,10.70
2018,04,27,17,32,10.70
2018,04,27,17,33,10.70
2018,04,27,17,34,10.70
2018,04,27,17,35,10.70
2018,04,27,17,36,10.70
2018,04,27,17,37,10.70
2018,04,27,17,38,10.70
2018,04,27,17,39,10.70
2018,04,27,17,40,10.70
2018,04,27,17,41,10.80
2018,04,27,17,42,10.80
2018,04,27,17,43,10.80
2018,04,27,17,44,10.80
2018,04,27,17,45,10.80
2018,04,27,17,46,10.80
2018,04,27,17,47,10.80
2018,04,27,17,48,10.80
2018,04,27,17,49,10.80
2018,04,27,17,50,10.80
2018,04,27,17,51,10.80
2018,04,27,17,52,10.80
2018,04,27,17,53,10.80
2018,04,27,17,54,10.80
2018,04,27,17,55,10.80
2018,04,27,17,56,10.80
2018,04,27,17,57,10.80
2018,04,27,17,58,10.80
2018,04,27,17,59,10.80
2018,04,27,18,00,10.80
2018,04,27,18,01,10.80
2018,04,27,18,02,10.80
2018,04,27,18,03,10.80
