Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,08,15,00,00,16.10
2020,08,15,00,01,16.10
2020,08,15,00,02,16.10
2020,08,15,00,03,16.10
2020,08,15,00,04,16.10
2020,08,15,00,05,16.10
2020,08,15,00,06,16.10
2020,08,15,00,07,16.10
2020,08,15,00,08,16.10
2020,08,15,00,09,16.10
2020,08,15,00,10,16.10
2020,08,15,00,11,16.10
2020,08,15,00,12,16.10
2020,08,15,00,13,16.10
2020,08,15,00,14,16.10
2020,08,15,00,15,16.10
2020,08,15,00,16,16.10
2020,08,15,00,17,16.10
2020,08,15,00,18,16.10
2020,08,15,00,19,16.10
2020,08,15,00,20,16.10
2020,08,15,00,21,16.10
2020,08,15,00,22,16.00
2020,08,15,00,23,16.00
2020,08,15,00,24,16.00
2020,08,15,00,25,16.00
2020,08,15,00,26,15.90
2020,08,15,00,27,15.90
2020,08,15,00,28,15.90
2020,08,15,00,29,16.00
2020,08,15,00,30,16.00
2020,08,15,00,31,16.00
2020,08,15,00,32,16.00
2020,08,15,00,33,16.00
2020,08,15,00,34,16.10
2020,08,15,00,35,16.10
2020,08,15,00,36,16.10
2020,08,15,00,37,16.10
2020,08,15,00,38,16.10
2020,08,15,00,39,16.10
2020,08,15,00,40,16.10
2020,08,15,00,41,16.10
2020,08,15,00,42,16.10
2020,08,15,00,43,16.10
2020,08,15,00,44,16.10
2020,08,15,00,45,16.10
2020,08,15,00,46,16.00
2020,08,15,00,47,16.00
2020,08,15,00,48,16.00
2020,08,15,00,49,16.00
2020,08,15,00,50,16.00
2020,08,15,00,51,16.00
2020,08,15,00,52,16.00
2020,08,15,00,53,16.00
2020,08,15,00,54,16.00
2020,08,15,00,55,16.00
2020,08,15,00,56,16.00
2020,08,15,00,57,16.00
2020,08,15,00,58,16.00
2020,08,15,00,59,15.90
2020,08,15,01,00,15.90
2020,08,15,01,01,15.90
2020,08,15,01,02,15.90
2020,08,15,01,03,15.90
2020,08,15,01,04,15.90
2020,08,15,01,05,15.80
2020,08,15,01,06,15.80
2020,08,15,01,07,15.80
2020,08,15,01,08,15.80
2020,08,15,01,09,15.80
2020,08,15,01,10,15.80
2020,08,15,01,11,15.80
2020,08,15,01,12,15.80
2020,08,15,01,13,15.80
2020,08,15,01,14,15.70
2020,08,15,01,15,15.70
2020,08,15,01,16,15.70
2020,08,15,01,17,15.70
2020,08,15,01,18,15.60
2020,08,15,01,19,15.60
2020,08,15,01,20,15.50
2020,08,15,01,21,15.50
2020,08,15,01,22,15.40
2020,08,15,01,23,15.40
2020,08,15,01,24,15.40
2020,08,15,01,25,15.40
2020,08,15,01,26,15.30
2020,08,15,01,27,15.30
2020,08,15,01,28,15.30
2020,08,15,01,29,15.30
2020,08,15,01,30,15.30
2020,08,15,01,31,15.30
2020,08,15,01,32,15.20
2020,08,15,01,33,15.20
2020,08,15,01,34,15.20
2020,08,15,01,35,15.20
2020,08,15,01,36,15.20
2020,08,15,01,37,15.20
2020,08,15,01,38,15.20
2020,08,15,01,39,15.20
2020,08,15,01,40,15.20
2020,08,15,01,41,15.20
2020,08,15,01,42,15.20
2020,08,15,01,43,15.20
2020,08,15,01,44,15.20
2020,08,15,01,45,15.10
2020,08,15,01,46,15.10
2020,08,15,01,47,15.10
2020,08,15,01,48,15.10
2020,08,15,01,49,15.10
2020,08,15,01,50,15.10
2020,08,15,01,51,15.10
2020,08,15,01,52,15.10
2020,08,15,01,53,15.10
2020,08,15,01,54,15.20
2020,08,15,01,55,15.10
2020,08,15,01,56,15.10
2020,08,15,01,57,15.10
2020,08,15,01,58,15.10
2020,08,15,01,59,15.10
2020,08,15,02,00,15.10
2020,08,15,02,01,15.10
2020,08,15,02,02,15.10
2020,08,15,02,03,15.10
2020,08,15,02,04,15.10
2020,08,15,02,05,15.10
2020,08,15,02,06,15.10
2020,08,15,02,07,15.00
2020,08,15,02,08,15.00
2020,08,15,02,09,15.00
2020,08,15,02,10,15.00
2020,08,15,02,11,15.00
2020,08,15,02,12,15.00
2020,08,15,02,13,15.00
2020,08,15,02,14,14.90
2020,08,15,02,15,14.90
2020,08,15,02,16,14.90
2020,08,15,02,17,14.90
2020,08,15,02,18,14.90
2020,08,15,02,19,14.90
2020,08,15,02,20,14.90
2020,08,15,02,21,15.00
2020,08,15,02,22,15.00
2020,08,15,02,23,15.00
2020,08,15,02,24,15.00
2020,08,15,02,25,15.00
2020,08,15,02,26,15.10
2020,08,15,02,27,15.10
2020,08,15,02,28,15.10
2020,08,15,02,29,15.10
2020,08,15,02,30,15.20
2020,08,15,02,31,15.20
2020,08,15,02,32,15.20
2020,08,15,02,33,15.20
2020,08,15,02,34,15.20
2020,08,15,02,35,15.20
2020,08,15,02,36,15.20
2020,08,15,02,37,15.20
2020,08,15,02,38,15.20
2020,08,15,02,39,15.30
2020,08,15,02,40,15.30
2020,08,15,02,41,15.30
2020,08,15,02,42,15.30
2020,08,15,02,43,15.30
2020,08,15,02,44,15.30
2020,08,15,02,45,15.30
2020,08,15,02,46,15.30
2020,08,15,02,47,15.30
2020,08,15,02,48,15.30
2020,08,15,02,49,15.30
2020,08,15,02,50,15.30
2020,08,15,02,51,15.30
2020,08,15,02,52,15.30
2020,08,15,02,53,15.30
2020,08,15,02,54,15.30
2020,08,15,02,55,15.30
2020,08,15,02,56,15.30
2020,08,15,02,57,15.30
2020,08,15,02,58,15.30
2020,08,15,02,59,15.30
2020,08,15,03,00,15.30
2020,08,15,03,01,15.30
2020,08,15,03,02,15.30
2020,08,15,03,03,15.30
2020,08,15,03,04,15.30
2020,08,15,03,05,15.30
2020,08,15,03,06,15.30
2020,08,15,03,07,15.30
2020,08,15,03,08,15.30
2020,08,15,03,09,15.30
2020,08,15,03,10,15.30
2020,08,15,03,11,15.30
2020,08,15,03,12,15.30
2020,08,15,03,13,15.30
2020,08,15,03,14,15.30
2020,08,15,03,15,15.30
2020,08,15,03,16,15.20
2020,08,15,03,17,15.20
2020,08,15,03,18,15.20
2020,08,15,03,19,15.20
2020,08,15,03,20,15.20
2020,08,15,03,21,15.20
2020,08,15,03,22,15.20
2020,08,15,03,23,15.20
2020,08,15,03,24,15.10
2020,08,15,03,25,15.10
2020,08,15,03,26,15.10
2020,08,15,03,27,15.10
2020,08,15,03,28,15.10
2020,08,15,03,29,15.00
2020,08,15,03,30,15.00
2020,08,15,03,31,14.90
2020,08,15,03,32,14.90
2020,08,15,03,33,14.80
2020,08,15,03,34,14.80
2020,08,15,03,35,14.80
2020,08,15,03,36,14.70
2020,08,15,03,37,14.70
2020,08,15,03,38,14.70
2020,08,15,03,39,14.70
2020,08,15,03,40,14.70
2020,08,15,03,41,14.70
2020,08,15,03,42,14.70
2020,08,15,03,43,14.70
2020,08,15,03,44,14.70
2020,08,15,03,45,14.70
2020,08,15,03,46,14.60
2020,08,15,03,47,14.60
2020,08,15,03,48,14.60
2020,08,15,03,49,14.60
2020,08,15,03,50,14.60
2020,08,15,03,51,14.60
2020,08,15,03,52,14.60
2020,08,15,03,53,14.50
2020,08,15,03,54,14.50
2020,08,15,03,55,14.50
2020,08,15,03,56,14.40
2020,08,15,03,57,14.40
2020,08,15,03,58,14.40
2020,08,15,03,59,14.40
2020,08,15,04,00,14.30
2020,08,15,04,01,14.30
2020,08,15,04,02,14.30
2020,08,15,04,03,14.30
2020,08,15,04,04,14.30
2020,08,15,04,05,14.30
2020,08,15,04,06,14.30
2020,08,15,04,07,14.30
2020,08,15,04,08,14.30
2020,08,15,04,09,14.30
2020,08,15,04,10,14.30
2020,08,15,04,11,14.30
2020,08,15,04,12,14.30
2020,08,15,04,13,14.30
2020,08,15,04,14,14.30
2020,08,15,04,15,14.30
2020,08,15,04,16,14.30
2020,08,15,04,17,14.30
2020,08,15,04,18,14.30
2020,08,15,04,19,14.30
2020,08,15,04,20,14.30
2020,08,15,04,21,14.30
2020,08,15,04,22,14.30
2020,08,15,04,23,14.30
2020,08,15,04,24,14.30
2020,08,15,04,25,14.30
2020,08,15,04,26,14.30
2020,08,15,04,27,14.30
2020,08,15,04,28,14.30
2020,08,15,04,29,14.30
2020,08,15,04,30,14.30
2020,08,15,04,31,14.30
2020,08,15,04,32,14.20
2020,08,15,04,33,14.20
2020,08,15,04,34,14.20
2020,08,15,04,35,14.20
2020,08,15,04,36,14.20
2020,08,15,04,37,14.20
2020,08,15,04,38,14.20
2020,08,15,04,39,14.20
2020,08,15,04,40,14.20
2020,08,15,04,41,14.10
2020,08,15,04,42,14.10
2020,08,15,04,43,14.10
2020,08,15,04,44,14.10
2020,08,15,04,45,14.10
2020,08,15,04,46,14.10
2020,08,15,04,47,14.10
2020,08,15,04,48,14.00
2020,08,15,04,49,14.00
2020,08,15,04,50,14.00
2020,08,15,04,51,14.00
2020,08,15,04,52,13.90
2020,08,15,04,53,13.90
2020,08,15,04,54,14.00
2020,08,15,04,55,14.00
2020,08,15,04,56,14.00
2020,08,15,04,57,14.10
2020,08,15,04,58,14.10
2020,08,15,04,59,14.10
2020,08,15,05,00,14.10
2020,08,15,05,01,14.10
2020,08,15,05,02,14.20
2020,08,15,05,03,14.20
2020,08,15,05,04,14.20
2020,08,15,05,05,14.30
2020,08,15,05,06,14.30
2020,08,15,05,07,14.30
2020,08,15,05,08,14.40
2020,08,15,05,09,14.40
2020,08,15,05,10,14.40
2020,08,15,05,11,14.40
2020,08,15,05,12,14.40
2020,08,15,05,13,14.50
2020,08,15,05,14,14.50
2020,08,15,05,15,14.50
2020,08,15,05,16,14.50
2020,08,15,05,17,14.50
2020,08,15,05,18,14.50
2020,08,15,05,19,14.50
2020,08,15,05,20,14.50
2020,08,15,05,21,14.40
2020,08,15,05,22,14.40
2020,08,15,05,23,14.40
2020,08,15,05,24,14.40
2020,08,15,05,25,14.40
2020,08,15,05,26,14.40
2020,08,15,05,27,14.40
2020,08,15,05,28,14.40
2020,08,15,05,29,14.40
2020,08,15,05,30,14.40
2020,08,15,05,31,14.40
2020,08,15,05,32,14.40
2020,08,15,05,33,14.40
2020,08,15,05,34,14.40
2020,08,15,05,35,14.40
2020,08,15,05,36,14.40
2020,08,15,05,37,14.40
2020,08,15,05,38,14.40
2020,08,15,05,39,14.50
2020,08,15,05,40,14.50
2020,08,15,05,41,14.50
2020,08,15,05,42,14.60
2020,08,15,05,43,14.60
2020,08,15,05,44,14.60
2020,08,15,05,45,14.50
2020,08,15,05,46,14.60
2020,08,15,05,47,14.60
2020,08,15,05,48,14.60
2020,08,15,05,49,14.60
2020,08,15,05,50,14.60
2020,08,15,05,51,14.60
2020,08,15,05,52,14.60
2020,08,15,05,53,14.60
2020,08,15,05,54,14.60
2020,08,15,05,55,14.60
2020,08,15,05,56,14.60
2020,08,15,05,57,14.60
2020,08,15,05,58,14.60
2020,08,15,05,59,14.60
2020,08,15,06,00,14.60
2020,08,15,06,01,14.60
2020,08,15,06,02,14.60
2020,08,15,06,03,14.60
2020,08,15,06,04,14.50
2020,08,15,06,05,14.50
2020,08,15,06,06,14.50
2020,08,15,06,07,14.50
2020,08,15,06,08,14.50
2020,08,15,06,09,14.50
2020,08,15,06,10,14.50
2020,08,15,06,11,14.50
2020,08,15,06,12,14.60
2020,08,15,06,13,14.50
2020,08,15,06,14,14.50
2020,08,15,06,15,14.50
2020,08,15,06,16,14.50
2020,08,15,06,17,14.50
2020,08,15,06,18,14.50
2020,08,15,06,19,14.50
2020,08,15,06,20,14.50
2020,08,15,06,21,14.50
2020,08,15,06,22,14.50
2020,08,15,06,23,14.50
2020,08,15,06,24,14.50
2020,08,15,06,25,14.50
2020,08,15,06,26,14.50
2020,08,15,06,27,14.50
2020,08,15,06,28,14.60
2020,08,15,06,29,14.60
2020,08,15,06,30,14.60
2020,08,15,06,31,14.60
2020,08,15,06,32,14.60
2020,08,15,06,33,14.60
2020,08,15,06,34,14.60
2020,08,15,06,35,14.60
2020,08,15,06,36,14.60
2020,08,15,06,37,14.60
2020,08,15,06,38,14.60
2020,08,15,06,39,14.60
2020,08,15,06,40,14.60
2020,08,15,06,41,14.60
2020,08,15,06,42,14.60
2020,08,15,06,43,14.60
2020,08,15,06,44,14.60
2020,08,15,06,45,14.60
2020,08,15,06,46,14.60
2020,08,15,06,47,14.60
2020,08,15,06,48,14.60
2020,08,15,06,49,14.60
2020,08,15,06,50,14.60
2020,08,15,06,51,14.60
2020,08,15,06,52,14.70
2020,08,15,06,53,14.70
2020,08,15,06,54,14.70
2020,08,15,06,55,14.70
2020,08,15,06,56,14.70
2020,08,15,06,57,14.80
2020,08,15,06,58,14.80
2020,08,15,06,59,14.80
2020,08,15,07,00,14.80
2020,08,15,07,01,14.90
2020,08,15,07,02,14.90
2020,08,15,07,03,15.00
2020,08,15,07,04,15.00
2020,08,15,07,05,15.10
2020,08,15,07,06,15.10
2020,08,15,07,07,15.10
2020,08,15,07,08,15.20
2020,08,15,07,09,15.20
2020,08,15,07,10,15.20
2020,08,15,07,11,15.20
2020,08,15,07,12,15.20
2020,08,15,07,13,15.30
2020,08,15,07,14,15.30
2020,08,15,07,15,15.30
2020,08,15,07,16,15.30
2020,08,15,07,17,15.30
2020,08,15,07,18,15.30
2020,08,15,07,19,15.30
2020,08,15,07,20,15.30
2020,08,15,07,21,15.30
2020,08,15,07,22,15.40
2020,08,15,07,23,15.40
2020,08,15,07,24,15.40
2020,08,15,07,25,15.40
2020,08,15,07,26,15.50
2020,08,15,07,27,15.50
2020,08,15,07,28,15.50
2020,08,15,07,29,15.60
2020,08,15,07,30,15.60
2020,08,15,07,31,15.60
2020,08,15,07,32,15.70
2020,08,15,07,33,15.70
2020,08,15,07,34,15.70
2020,08,15,07,35,15.80
2020,08,15,07,36,15.80
2020,08,15,07,37,15.90
2020,08,15,07,38,15.90
2020,08,15,07,39,15.90
2020,08,15,07,40,16.00
2020,08,15,07,41,16.10
2020,08,15,07,42,16.10
2020,08,15,07,43,16.10
2020,08,15,07,44,16.20
2020,08,15,07,45,16.20
2020,08,15,07,46,16.20
2020,08,15,07,47,16.20
2020,08,15,07,48,16.30
2020,08,15,07,49,16.30
2020,08,15,07,50,16.40
2020,08,15,07,51,16.40
2020,08,15,07,52,16.50
2020,08,15,07,53,16.60
2020,08,15,07,54,16.60
2020,08,15,07,55,16.70
2020,08,15,07,56,16.70
2020,08,15,07,57,16.80
2020,08,15,07,58,16.80
2020,08,15,07,59,16.90
2020,08,15,08,00,16.90
2020,08,15,08,01,17.00
2020,08,15,08,02,17.10
2020,08,15,08,03,17.10
2020,08,15,08,04,17.10
2020,08,15,08,05,17.20
2020,08,15,08,06,17.20
2020,08,15,08,07,17.30
2020,08,15,08,08,17.30
2020,08,15,08,09,17.40
2020,08,15,08,10,17.50
2020,08,15,08,11,17.50
2020,08,15,08,12,17.60
2020,08,15,08,13,17.70
2020,08,15,08,14,17.70
2020,08,15,08,15,17.80
2020,08,15,08,16,17.80
2020,08,15,08,17,17.90
2020,08,15,08,18,17.90
2020,08,15,08,19,18.00
2020,08,15,08,20,18.10
2020,08,15,08,21,18.10
2020,08,15,08,22,18.20
2020,08,15,08,23,18.20
2020,08,15,08,24,18.30
2020,08,15,08,25,18.30
2020,08,15,08,26,18.40
2020,08,15,08,27,18.40
2020,08,15,08,28,18.50
2020,08,15,08,29,18.50
2020,08,15,08,30,18.60
2020,08,15,08,31,18.60
2020,08,15,08,32,18.70
2020,08,15,08,33,18.70
2020,08,15,08,34,18.80
2020,08,15,08,35,18.80
2020,08,15,08,36,18.80
2020,08,15,08,37,18.90
2020,08,15,08,38,18.90
2020,08,15,08,39,19.00
2020,08,15,08,40,19.00
2020,08,15,08,41,19.10
2020,08,15,08,42,19.10
2020,08,15,08,43,19.10
2020,08,15,08,44,19.10
2020,08,15,08,45,19.10
2020,08,15,08,46,19.20
2020,08,15,08,47,19.20
2020,08,15,08,48,19.20
2020,08,15,08,49,19.30
2020,08,15,08,50,19.30
2020,08,15,08,51,19.40
2020,08,15,08,52,19.40
2020,08,15,08,53,19.40
2020,08,15,08,54,19.50
2020,08,15,08,55,19.50
2020,08,15,08,56,19.60
2020,08,15,08,57,19.70
2020,08,15,08,58,19.80
2020,08,15,08,59,19.90
2020,08,15,09,00,19.90
2020,08,15,09,01,20.00
2020,08,15,09,02,20.20
2020,08,15,09,03,20.30
2020,08,15,09,04,20.30
2020,08,15,09,05,20.30
2020,08,15,09,06,20.30
2020,08,15,09,07,20.30
2020,08,15,09,08,20.30
2020,08,15,09,09,20.20
2020,08,15,09,10,20.20
2020,08,15,09,11,20.10
2020,08,15,09,12,20.20
2020,08,15,09,13,20.10
2020,08,15,09,14,20.10
2020,08,15,09,15,20.20
2020,08,15,09,16,20.20
2020,08,15,09,17,20.20
2020,08,15,09,18,20.30
2020,08,15,09,19,20.30
2020,08,15,09,20,20.20
2020,08,15,09,21,20.20
2020,08,15,09,22,20.20
2020,08,15,09,23,20.20
2020,08,15,09,24,20.10
2020,08,15,09,25,20.10
2020,08,15,09,26,20.10
2020,08,15,09,27,20.10
2020,08,15,09,28,20.20
2020,08,15,09,29,20.20
2020,08,15,09,30,20.20
2020,08,15,09,31,20.20
2020,08,15,09,32,20.30
2020,08,15,09,33,20.30
2020,08,15,09,34,20.30
2020,08,15,09,35,20.40
2020,08,15,09,36,20.30
2020,08,15,09,37,20.40
2020,08,15,09,38,20.40
2020,08,15,09,39,20.40
2020,08,15,09,40,20.40
2020,08,15,09,41,20.40
2020,08,15,09,42,20.50
2020,08,15,09,43,20.60
2020,08,15,09,44,20.70
2020,08,15,09,45,20.70
2020,08,15,09,46,20.70
2020,08,15,09,47,20.70
2020,08,15,09,48,20.70
2020,08,15,09,49,20.80
2020,08,15,09,50,20.70
2020,08,15,09,51,20.70
2020,08,15,09,52,20.70
2020,08,15,09,53,20.70
2020,08,15,09,54,20.70
2020,08,15,09,55,20.70
2020,08,15,09,56,20.70
2020,08,15,09,57,20.60
2020,08,15,09,58,20.70
2020,08,15,09,59,20.70
2020,08,15,10,00,20.70
2020,08,15,10,01,20.80
2020,08,15,10,02,20.80
2020,08,15,10,03,20.80
2020,08,15,10,04,20.80
2020,08,15,10,05,20.80
2020,08,15,10,06,20.80
2020,08,15,10,07,20.80
2020,08,15,10,08,20.80
2020,08,15,10,09,20.80
2020,08,15,10,10,20.80
2020,08,15,10,11,20.80
2020,08,15,10,12,20.80
2020,08,15,10,13,20.80
2020,08,15,10,14,20.80
2020,08,15,10,15,20.80
2020,08,15,10,16,20.80
2020,08,15,10,17,20.80
2020,08,15,10,18,20.90
2020,08,15,10,19,21.00
2020,08,15,10,20,21.00
2020,08,15,10,21,21.10
2020,08,15,10,22,21.10
2020,08,15,10,23,21.10
2020,08,15,10,24,21.10
2020,08,15,10,25,21.00
2020,08,15,10,26,21.00
2020,08,15,10,27,21.00
2020,08,15,10,28,21.00
2020,08,15,10,29,21.00
2020,08,15,10,30,21.00
2020,08,15,10,31,21.10
2020,08,15,10,32,21.10
2020,08,15,10,33,21.20
2020,08,15,10,34,21.20
2020,08,15,10,35,21.10
2020,08,15,10,36,21.10
2020,08,15,10,37,21.20
2020,08,15,10,38,21.20
2020,08,15,10,39,21.30
2020,08,15,10,40,21.40
2020,08,15,10,41,21.50
2020,08,15,10,42,21.60
2020,08,15,10,43,21.50
2020,08,15,10,44,21.40
2020,08,15,10,45,21.40
2020,08,15,10,46,21.20
2020,08,15,10,47,21.10
2020,08,15,10,48,20.90
2020,08,15,10,49,20.70
2020,08,15,10,50,20.50
2020,08,15,10,51,20.40
2020,08,15,10,52,20.40
2020,08,15,10,53,20.30
2020,08,15,10,54,20.30
2020,08,15,10,55,20.20
2020,08,15,10,56,20.20
2020,08,15,10,57,20.20
2020,08,15,10,58,20.20
2020,08,15,10,59,20.20
2020,08,15,11,00,20.20
2020,08,15,11,01,20.20
2020,08,15,11,02,20.20
2020,08,15,11,03,20.20
2020,08,15,11,04,20.20
2020,08,15,11,05,20.30
2020,08,15,11,06,20.40
2020,08,15,11,07,20.50
2020,08,15,11,08,20.60
2020,08,15,11,09,20.60
2020,08,15,11,10,20.70
2020,08,15,11,11,20.70
2020,08,15,11,12,20.80
2020,08,15,11,13,20.90
2020,08,15,11,14,20.90
2020,08,15,11,15,20.90
2020,08,15,11,16,20.90
2020,08,15,11,17,20.90
2020,08,15,11,18,20.90
2020,08,15,11,19,20.90
2020,08,15,11,20,21.00
2020,08,15,11,21,21.00
2020,08,15,11,22,21.00
2020,08,15,11,23,20.90
2020,08,15,11,24,21.00
2020,08,15,11,25,21.00
2020,08,15,11,26,21.10
2020,08,15,11,27,21.20
2020,08,15,11,28,21.20
2020,08,15,11,29,21.10
2020,08,15,11,30,21.10
2020,08,15,11,31,21.10
2020,08,15,11,32,21.10
2020,08,15,11,33,21.10
2020,08,15,11,34,21.10
2020,08,15,11,35,21.10
2020,08,15,11,36,21.10
2020,08,15,11,37,21.00
2020,08,15,11,38,21.00
2020,08,15,11,39,20.90
2020,08,15,11,40,21.00
2020,08,15,11,41,21.00
2020,08,15,11,42,21.10
2020,08,15,11,43,21.10
2020,08,15,11,44,21.10
2020,08,15,11,45,21.00
2020,08,15,11,46,21.00
2020,08,15,11,47,21.10
2020,08,15,11,48,21.10
2020,08,15,11,49,21.10
2020,08,15,11,50,21.10
2020,08,15,11,51,21.10
2020,08,15,11,52,21.10
2020,08,15,11,53,21.10
2020,08,15,11,54,21.00
2020,08,15,11,55,21.00
2020,08,15,11,56,20.90
2020,08,15,11,57,20.90
2020,08,15,11,58,20.90
2020,08,15,11,59,21.00
2020,08,15,12,00,21.10
2020,08,15,12,01,21.10
2020,08,15,12,02,21.20
2020,08,15,12,03,21.20
2020,08,15,12,04,21.20
2020,08,15,12,05,21.30
2020,08,15,12,06,21.30
2020,08,15,12,07,21.30
2020,08,15,12,08,21.20
2020,08,15,12,09,21.20
2020,08,15,12,10,21.20
2020,08,15,12,11,21.30
2020,08,15,12,12,21.40
2020,08,15,12,13,21.50
2020,08,15,12,14,21.60
2020,08,15,12,15,21.80
2020,08,15,12,16,22.00
2020,08,15,12,17,22.10
2020,08,15,12,18,22.20
2020,08,15,12,19,22.20
2020,08,15,12,20,22.20
2020,08,15,12,21,22.10
2020,08,15,12,22,22.00
2020,08,15,12,23,21.90
2020,08,15,12,24,21.90
2020,08,15,12,25,21.90
2020,08,15,12,26,22.00
2020,08,15,12,27,21.90
2020,08,15,12,28,21.90
2020,08,15,12,29,21.80
2020,08,15,12,30,21.80
2020,08,15,12,31,21.80
2020,08,15,12,32,21.80
2020,08,15,12,33,21.80
2020,08,15,12,34,21.80
2020,08,15,12,35,21.80
2020,08,15,12,36,21.70
2020,08,15,12,37,21.70
2020,08,15,12,38,21.70
2020,08,15,12,39,21.70
2020,08,15,12,40,21.60
2020,08,15,12,41,21.60
2020,08,15,12,42,21.60
2020,08,15,12,43,21.70
2020,08,15,12,44,21.80
2020,08,15,12,45,21.80
2020,08,15,12,46,21.80
2020,08,15,12,47,21.80
2020,08,15,12,48,21.90
2020,08,15,12,49,22.00
2020,08,15,12,50,22.00
2020,08,15,12,51,22.10
2020,08,15,12,52,22.20
2020,08,15,12,53,22.20
2020,08,15,12,54,22.20
2020,08,15,12,55,22.30
2020,08,15,12,56,22.40
2020,08,15,12,57,22.50
2020,08,15,12,58,22.40
2020,08,15,12,59,22.40
2020,08,15,13,00,22.30
2020,08,15,13,01,22.40
2020,08,15,13,02,22.40
2020,08,15,13,03,22.30
2020,08,15,13,04,22.20
2020,08,15,13,05,22.10
2020,08,15,13,06,22.10
2020,08,15,13,07,22.10
2020,08,15,13,08,22.20
2020,08,15,13,09,22.20
2020,08,15,13,10,22.10
2020,08,15,13,11,22.10
2020,08,15,13,12,22.00
2020,08,15,13,13,22.00
2020,08,15,13,14,21.90
2020,08,15,13,15,21.90
2020,08,15,13,16,21.90
2020,08,15,13,17,21.80
2020,08,15,13,18,21.80
2020,08,15,13,19,21.70
2020,08,15,13,20,21.80
2020,08,15,13,21,21.90
2020,08,15,13,22,22.00
2020,08,15,13,23,22.30
2020,08,15,13,24,22.50
2020,08,15,13,25,22.60
2020,08,15,13,26,22.60
2020,08,15,13,27,22.60
2020,08,15,13,28,22.60
2020,08,15,13,29,22.70
2020,08,15,13,30,22.70
2020,08,15,13,31,22.80
2020,08,15,13,32,22.80
2020,08,15,13,33,22.80
2020,08,15,13,34,22.70
2020,08,15,13,35,22.70
2020,08,15,13,36,22.70
2020,08,15,13,37,22.60
2020,08,15,13,38,22.60
2020,08,15,13,39,22.60
2020,08,15,13,40,22.60
2020,08,15,13,41,22.60
2020,08,15,13,42,22.60
2020,08,15,13,43,22.50
2020,08,15,13,44,22.40
2020,08,15,13,45,22.30
2020,08,15,13,46,22.40
2020,08,15,13,47,22.40
2020,08,15,13,48,22.50
2020,08,15,13,49,22.50
2020,08,15,13,50,22.40
2020,08,15,13,51,22.50
2020,08,15,13,52,22.60
2020,08,15,13,53,22.70
2020,08,15,13,54,22.70
2020,08,15,13,55,22.70
2020,08,15,13,56,22.70
2020,08,15,13,57,22.70
2020,08,15,13,58,22.70
2020,08,15,13,59,22.70
2020,08,15,14,00,22.70
2020,08,15,14,01,22.80
2020,08,15,14,02,22.80
2020,08,15,14,03,22.80
2020,08,15,14,04,22.80
2020,08,15,14,05,23.00
2020,08,15,14,06,23.10
2020,08,15,14,07,23.00
2020,08,15,14,08,22.80
2020,08,15,14,09,22.70
2020,08,15,14,10,22.60
2020,08,15,14,11,22.60
2020,08,15,14,12,22.60
2020,08,15,14,13,22.60
2020,08,15,14,14,22.60
2020,08,15,14,15,22.60
2020,08,15,14,16,22.80
2020,08,15,14,17,22.80
2020,08,15,14,18,22.90
2020,08,15,14,19,23.00
2020,08,15,14,20,23.00
2020,08,15,14,21,23.10
2020,08,15,14,22,23.20
2020,08,15,14,23,23.20
2020,08,15,14,24,23.20
2020,08,15,14,25,23.20
2020,08,15,14,26,23.20
2020,08,15,14,27,23.20
2020,08,15,14,28,23.30
2020,08,15,14,29,23.30
2020,08,15,14,30,23.20
2020,08,15,14,31,23.20
2020,08,15,14,32,23.20
2020,08,15,14,33,23.20
2020,08,15,14,34,23.30
2020,08,15,14,35,23.30
2020,08,15,14,36,23.40
2020,08,15,14,37,23.40
2020,08,15,14,38,23.50
2020,08,15,14,39,23.50
2020,08,15,14,40,23.50
2020,08,15,14,41,23.50
2020,08,15,14,42,23.60
2020,08,15,14,43,23.60
2020,08,15,14,44,23.70
2020,08,15,14,45,23.80
2020,08,15,14,46,23.80
2020,08,15,14,47,23.80
2020,08,15,14,48,23.80
2020,08,15,14,49,23.90
2020,08,15,14,50,24.00
2020,08,15,14,51,24.10
2020,08,15,14,52,24.20
2020,08,15,14,53,24.20
2020,08,15,14,54,24.20
2020,08,15,14,55,24.10
2020,08,15,14,56,24.10
2020,08,15,14,57,24.00
2020,08,15,14,58,23.90
2020,08,15,14,59,23.90
2020,08,15,15,00,23.90
2020,08,15,15,01,23.90
2020,08,15,15,02,23.90
2020,08,15,15,03,24.00
2020,08,15,15,04,24.00
2020,08,15,15,05,24.10
2020,08,15,15,06,24.20
2020,08,15,15,07,24.20
2020,08,15,15,08,24.30
2020,08,15,15,09,24.30
2020,08,15,15,10,24.30
2020,08,15,15,11,24.20
2020,08,15,15,12,24.20
2020,08,15,15,13,24.30
2020,08,15,15,14,24.40
2020,08,15,15,15,24.40
2020,08,15,15,16,24.50
2020,08,15,15,17,24.50
2020,08,15,15,18,24.50
2020,08,15,15,19,24.50
2020,08,15,15,20,24.60
2020,08,15,15,21,24.60
2020,08,15,15,22,24.70
2020,08,15,15,23,24.80
2020,08,15,15,24,24.80
2020,08,15,15,25,24.80
2020,08,15,15,26,24.80
2020,08,15,15,27,24.80
2020,08,15,15,28,24.80
2020,08,15,15,29,24.90
2020,08,15,15,30,24.70
2020,08,15,15,31,24.60
2020,08,15,15,32,24.50
2020,08,15,15,33,24.30
2020,08,15,15,34,24.20
2020,08,15,15,35,24.10
2020,08,15,15,36,24.00
2020,08,15,15,37,24.00
2020,08,15,15,38,24.00
2020,08,15,15,39,24.00
2020,08,15,15,40,23.90
2020,08,15,15,41,23.80
2020,08,15,15,42,23.80
2020,08,15,15,43,23.80
2020,08,15,15,44,23.90
2020,08,15,15,45,23.90
2020,08,15,15,46,23.80
2020,08,15,15,47,23.80
2020,08,15,15,48,23.80
2020,08,15,15,49,23.80
2020,08,15,15,50,23.80
2020,08,15,15,51,23.80
2020,08,15,15,52,23.80
2020,08,15,15,53,23.90
2020,08,15,15,54,23.90
2020,08,15,15,55,23.80
2020,08,15,15,56,23.70
2020,08,15,15,57,23.70
2020,08,15,15,58,23.70
2020,08,15,15,59,23.60
2020,08,15,16,00,23.60
2020,08,15,16,01,23.50
2020,08,15,16,02,23.40
2020,08,15,16,03,23.50
2020,08,15,16,04,23.60
2020,08,15,16,05,23.70
2020,08,15,16,06,23.70
2020,08,15,16,07,23.80
2020,08,15,16,08,23.80
2020,08,15,16,09,23.90
2020,08,15,16,10,23.90
2020,08,15,16,11,23.80
2020,08,15,16,12,23.70
2020,08,15,16,13,23.60
2020,08,15,16,14,23.40
2020,08,15,16,15,23.30
2020,08,15,16,16,23.20
2020,08,15,16,17,23.10
2020,08,15,16,18,23.10
2020,08,15,16,19,23.10
2020,08,15,16,20,23.10
2020,08,15,16,21,23.10
2020,08,15,16,22,23.20
2020,08,15,16,23,23.20
2020,08,15,16,24,23.30
2020,08,15,16,25,23.40
2020,08,15,16,26,23.50
2020,08,15,16,27,23.50
2020,08,15,16,28,23.60
2020,08,15,16,29,23.60
2020,08,15,16,30,23.60
2020,08,15,16,31,23.60
2020,08,15,16,32,23.60
2020,08,15,16,33,23.60
2020,08,15,16,34,23.60
2020,08,15,16,35,23.60
2020,08,15,16,36,23.60
2020,08,15,16,37,23.60
2020,08,15,16,38,23.60
2020,08,15,16,39,23.60
2020,08,15,16,40,23.70
2020,08,15,16,41,23.90
2020,08,15,16,42,24.00
2020,08,15,16,43,24.10
2020,08,15,16,44,24.20
2020,08,15,16,45,24.20
2020,08,15,16,46,24.30
2020,08,15,16,47,24.40
2020,08,15,16,48,24.40
2020,08,15,16,49,24.40
2020,08,15,16,50,24.40
2020,08,15,16,51,24.50
2020,08,15,16,52,24.60
2020,08,15,16,53,24.60
2020,08,15,16,54,24.60
2020,08,15,16,55,24.60
2020,08,15,16,56,24.70
2020,08,15,16,57,24.70
2020,08,15,16,58,24.70
2020,08,15,16,59,24.70
2020,08,15,17,00,24.70
2020,08,15,17,01,24.70
2020,08,15,17,02,24.60
2020,08,15,17,03,24.50
2020,08,15,17,04,24.50
2020,08,15,17,05,24.40
2020,08,15,17,06,24.40
2020,08,15,17,07,24.50
2020,08,15,17,08,24.50
2020,08,15,17,09,24.60
2020,08,15,17,10,24.60
2020,08,15,17,11,24.60
2020,08,15,17,12,24.60
2020,08,15,17,13,24.60
2020,08,15,17,14,24.70
2020,08,15,17,15,24.70
2020,08,15,17,16,24.70
2020,08,15,17,17,24.70
2020,08,15,17,18,24.60
2020,08,15,17,19,24.50