Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,09,23,00,00,10.10
2006,09,23,00,01,10.10
2006,09,23,00,02,10.10
2006,09,23,00,03,10.10
2006,09,23,00,04,10.10
2006,09,23,00,05,10.10
2006,09,23,00,06,10.10
2006,09,23,00,07,10.10
2006,09,23,00,08,10.10
2006,09,23,00,09,10.10
2006,09,23,00,10,10.10
2006,09,23,00,11,10.00
2006,09,23,00,12,9.90
2006,09,23,00,13,9.90
2006,09,23,00,14,9.90
2006,09,23,00,15,9.90
2006,09,23,00,16,9.90
2006,09,23,00,17,9.90
2006,09,23,00,18,9.90
2006,09,23,00,19,9.90
2006,09,23,00,20,9.90
2006,09,23,00,21,9.90
2006,09,23,00,22,9.90
2006,09,23,00,23,9.90
2006,09,23,00,24,9.90
2006,09,23,00,25,9.90
2006,09,23,00,26,9.80
2006,09,23,00,27,9.80
2006,09,23,00,28,9.80
2006,09,23,00,29,9.80
2006,09,23,00,30,9.80
2006,09,23,00,31,9.80
2006,09,23,00,32,9.80
2006,09,23,00,33,9.80
2006,09,23,00,34,9.80
2006,09,23,00,35,9.80
2006,09,23,00,36,9.90
2006,09,23,00,37,9.90
2006,09,23,00,38,9.90
2006,09,23,00,39,9.90
2006,09,23,00,40,9.90
2006,09,23,00,41,9.90
2006,09,23,00,42,9.90
2006,09,23,00,43,9.90
2006,09,23,00,44,9.90
2006,09,23,00,45,9.90
2006,09,23,00,46,9.90
2006,09,23,00,47,9.90
2006,09,23,00,48,9.90
2006,09,23,00,49,9.90
2006,09,23,00,50,9.90
2006,09,23,00,51,9.90
2006,09,23,00,52,9.90
2006,09,23,00,53,9.90
2006,09,23,00,54,9.90
2006,09,23,00,55,9.90
2006,09,23,00,56,9.90
2006,09,23,00,57,9.90
2006,09,23,00,58,9.90
2006,09,23,00,59,9.90
2006,09,23,01,00,9.90
2006,09,23,01,01,9.90
2006,09,23,01,02,9.90
2006,09,23,01,03,9.90
2006,09,23,01,04,9.90
2006,09,23,01,05,9.90
2006,09,23,01,06,9.90
2006,09,23,01,07,10.00
2006,09,23,01,08,10.10
2006,09,23,01,09,10.10
2006,09,23,01,10,10.10
2006,09,23,01,11,10.00
2006,09,23,01,12,9.90
2006,09,23,01,13,9.90
2006,09,23,01,14,9.90
2006,09,23,01,15,9.90
2006,09,23,01,16,9.90
2006,09,23,01,17,9.90
2006,09,23,01,18,9.90
2006,09,23,01,19,9.90
2006,09,23,01,20,9.90
2006,09,23,01,21,9.90
2006,09,23,01,22,9.90
2006,09,23,01,23,9.90
2006,09,23,01,24,9.90
2006,09,23,01,25,9.90
2006,09,23,01,26,9.90
2006,09,23,01,27,9.90
2006,09,23,01,28,9.90
2006,09,23,01,29,9.90
2006,09,23,01,30,9.90
2006,09,23,01,31,9.90
2006,09,23,01,32,9.90
2006,09,23,01,33,9.90
2006,09,23,01,34,9.90
2006,09,23,01,35,9.90
2006,09,23,01,36,9.90
2006,09,23,01,37,9.90
2006,09,23,01,38,9.80
2006,09,23,01,39,9.80
2006,09,23,01,40,9.80
2006,09,23,01,41,9.80
2006,09,23,01,42,9.80
2006,09,23,01,43,9.70
2006,09,23,01,44,9.70
2006,09,23,01,45,9.70
2006,09,23,01,46,9.70
2006,09,23,01,47,9.70
2006,09,23,01,48,9.70
2006,09,23,01,49,9.70
2006,09,23,01,50,9.70
2006,09,23,01,51,9.70
2006,09,23,01,52,9.70
2006,09,23,01,53,9.70
2006,09,23,01,54,9.70
2006,09,23,01,55,9.70
2006,09,23,01,56,9.70
2006,09,23,01,57,9.70
2006,09,23,01,58,9.70
2006,09,23,01,59,9.70
2006,09,23,02,00,9.70
2006,09,23,02,01,9.70
2006,09,23,02,02,9.70
2006,09,23,02,03,9.70
2006,09,23,02,04,9.70
2006,09,23,02,05,9.70
2006,09,23,02,06,9.70
2006,09,23,02,07,9.70
2006,09,23,02,08,9.60
2006,09,23,02,09,9.60
2006,09,23,02,10,9.60
2006,09,23,02,11,9.60
2006,09,23,02,12,9.50
2006,09,23,02,13,9.50
2006,09,23,02,14,9.50
2006,09,23,02,15,9.60
2006,09,23,02,16,9.60
2006,09,23,02,17,9.60
2006,09,23,02,18,9.60
2006,09,23,02,19,9.60
2006,09,23,02,20,9.60
2006,09,23,02,21,9.60
2006,09,23,02,22,9.70
2006,09,23,02,23,9.70
2006,09,23,02,24,9.70
2006,09,23,02,25,9.70
2006,09,23,02,26,9.60
2006,09,23,02,27,9.60
2006,09,23,02,28,9.60
2006,09,23,02,29,9.60
2006,09,23,02,30,9.60
2006,09,23,02,31,9.60
2006,09,23,02,32,9.60
2006,09,23,02,33,9.60
2006,09,23,02,34,9.60
2006,09,23,02,35,9.50
2006,09,23,02,36,9.50
2006,09,23,02,37,9.50
2006,09,23,02,38,9.40
2006,09,23,02,39,9.40
2006,09,23,02,40,9.40
2006,09,23,02,41,9.30
2006,09,23,02,42,9.30
2006,09,23,02,43,9.30
2006,09,23,02,44,9.40
2006,09,23,02,45,9.40
2006,09,23,02,46,9.50
2006,09,23,02,47,9.50
2006,09,23,02,48,9.60
2006,09,23,02,49,9.60
2006,09,23,02,50,9.60
2006,09,23,02,51,9.60
2006,09,23,02,52,9.60
2006,09,23,02,53,9.60
2006,09,23,02,54,9.60
2006,09,23,02,55,9.60
2006,09,23,02,56,9.60
2006,09,23,02,57,9.60
2006,09,23,02,58,9.60
2006,09,23,02,59,9.60
2006,09,23,03,00,9.70
2006,09,23,03,01,9.70
2006,09,23,03,02,9.70
2006,09,23,03,03,9.70
2006,09,23,03,04,9.70
2006,09,23,03,05,9.70
2006,09,23,03,06,9.70
2006,09,23,03,07,9.70
2006,09,23,03,08,9.70
2006,09,23,03,09,9.70
2006,09,23,03,10,9.70
2006,09,23,03,11,9.70
2006,09,23,03,12,9.70
2006,09,23,03,13,9.70
2006,09,23,03,14,9.70
2006,09,23,03,15,9.60
2006,09,23,03,16,9.60
2006,09,23,03,17,9.50
2006,09,23,03,18,9.50
2006,09,23,03,19,9.50
2006,09,23,03,20,9.40
2006,09,23,03,21,9.40
2006,09,23,03,22,9.30
2006,09,23,03,23,9.30
2006,09,23,03,24,9.30
2006,09,23,03,25,9.30
2006,09,23,03,26,9.30
2006,09,23,03,27,9.30
2006,09,23,03,28,9.30
2006,09,23,03,29,9.30
2006,09,23,03,30,9.30
2006,09,23,03,31,9.40
2006,09,23,03,32,9.40
2006,09,23,03,33,9.40
2006,09,23,03,34,9.40
2006,09,23,03,35,9.40
2006,09,23,03,36,9.40
2006,09,23,03,37,9.40
2006,09,23,03,38,9.30
2006,09,23,03,39,9.30
2006,09,23,03,40,9.30
2006,09,23,03,41,9.30
2006,09,23,03,42,9.30
2006,09,23,03,43,9.40
2006,09,23,03,44,9.40
2006,09,23,03,45,9.40
2006,09,23,03,46,9.30
2006,09,23,03,47,9.30
2006,09,23,03,48,9.20
2006,09,23,03,49,9.20
2006,09,23,03,50,9.20
2006,09,23,03,51,9.20
2006,09,23,03,52,9.20
2006,09,23,03,53,9.20
2006,09,23,03,54,9.20
2006,09,23,03,55,9.20
2006,09,23,03,56,9.20
2006,09,23,03,57,9.20
2006,09,23,03,58,9.20
2006,09,23,03,59,9.20
2006,09,23,04,00,9.20
2006,09,23,04,01,9.20
2006,09,23,04,02,9.20
2006,09,23,04,03,9.20
2006,09,23,04,04,9.20
2006,09,23,04,05,9.20
2006,09,23,04,06,9.20
2006,09,23,04,07,9.20
2006,09,23,04,08,9.20
2006,09,23,04,09,9.20
2006,09,23,04,10,9.20
2006,09,23,04,11,9.10
2006,09,23,04,12,9.10
2006,09,23,04,13,9.10
2006,09,23,04,14,9.10
2006,09,23,04,15,9.00
2006,09,23,04,16,9.00
2006,09,23,04,17,9.00
2006,09,23,04,18,9.00
2006,09,23,04,19,9.00
2006,09,23,04,20,9.00
2006,09,23,04,21,9.00
2006,09,23,04,22,9.00
2006,09,23,04,23,9.00
2006,09,23,04,24,9.00
2006,09,23,04,25,9.00
2006,09,23,04,26,9.00
2006,09,23,04,27,9.00
2006,09,23,04,28,9.10
2006,09,23,04,29,9.10
2006,09,23,04,30,9.10
2006,09,23,04,31,9.10
2006,09,23,04,32,9.20
2006,09,23,04,33,9.20
2006,09,23,04,34,9.20
2006,09,23,04,35,9.20
2006,09,23,04,36,9.20
2006,09,23,04,37,9.10
2006,09,23,04,38,9.10
2006,09,23,04,39,9.00
2006,09,23,04,40,9.00
2006,09,23,04,41,9.00
2006,09,23,04,42,9.00
2006,09,23,04,43,9.00
2006,09,23,04,44,8.90
2006,09,23,04,45,8.90
2006,09,23,04,46,8.90
2006,09,23,04,47,8.90
2006,09,23,04,48,8.90
2006,09,23,04,49,8.90
2006,09,23,04,50,8.80
2006,09,23,04,51,8.80
2006,09,23,04,52,8.80
2006,09,23,04,53,8.90
2006,09,23,04,54,8.90
2006,09,23,04,55,8.90
2006,09,23,04,56,8.90
2006,09,23,04,57,8.90
2006,09,23,04,58,8.90
2006,09,23,04,59,8.90
2006,09,23,05,00,8.90
2006,09,23,05,01,8.90
2006,09,23,05,02,8.80
2006,09,23,05,03,8.90
2006,09,23,05,04,8.90
2006,09,23,05,05,8.90
2006,09,23,05,06,8.90
2006,09,23,05,07,8.90
2006,09,23,05,08,9.00
2006,09,23,05,09,9.00
2006,09,23,05,10,9.00
2006,09,23,05,11,8.90
2006,09,23,05,12,8.90
2006,09,23,05,13,8.90
2006,09,23,05,14,8.90
2006,09,23,05,15,8.90
2006,09,23,05,16,8.90
2006,09,23,05,17,8.90
2006,09,23,05,18,8.90
2006,09,23,05,19,8.90
2006,09,23,05,20,8.90
2006,09,23,05,21,8.90
2006,09,23,05,22,8.90
2006,09,23,05,23,8.90
2006,09,23,05,24,8.90
2006,09,23,05,25,8.90
2006,09,23,05,26,8.90
2006,09,23,05,27,8.90
2006,09,23,05,28,8.90
2006,09,23,05,29,9.00
2006,09,23,05,30,9.00
2006,09,23,05,31,8.90
2006,09,23,05,32,8.90
2006,09,23,05,33,8.90
2006,09,23,05,34,8.90
2006,09,23,05,35,8.90
2006,09,23,05,36,8.90
2006,09,23,05,37,8.80
2006,09,23,05,38,8.80
2006,09,23,05,39,8.80
2006,09,23,05,40,8.70
2006,09,23,05,41,8.70
2006,09,23,05,42,8.70
2006,09,23,05,43,8.70
2006,09,23,05,44,8.70
2006,09,23,05,45,8.60
2006,09,23,05,46,8.60
2006,09,23,05,47,8.60
2006,09,23,05,48,8.60
2006,09,23,05,49,8.50
2006,09,23,05,50,8.50
2006,09,23,05,51,8.50
2006,09,23,05,52,8.50
2006,09,23,05,53,8.50
2006,09,23,05,54,8.60
2006,09,23,05,55,8.60
2006,09,23,05,56,8.70
2006,09,23,05,57,8.70
2006,09,23,05,58,8.70
2006,09,23,05,59,8.70
2006,09,23,06,00,8.70
2006,09,23,06,01,8.70
2006,09,23,06,02,8.70
2006,09,23,06,03,8.70
2006,09,23,06,04,8.70
2006,09,23,06,05,8.60
2006,09,23,06,06,8.60
2006,09,23,06,07,8.50
2006,09,23,06,08,8.50
2006,09,23,06,09,8.50
2006,09,23,06,10,8.50
2006,09,23,06,11,8.50
2006,09,23,06,12,8.50
2006,09,23,06,13,8.50
2006,09,23,06,14,8.50
2006,09,23,06,15,8.50
2006,09,23,06,16,8.50
2006,09,23,06,17,8.50
2006,09,23,06,18,8.50
2006,09,23,06,19,8.50
2006,09,23,06,20,8.40
2006,09,23,06,21,8.40
2006,09,23,06,22,8.40
2006,09,23,06,23,8.40
2006,09,23,06,24,8.40
2006,09,23,06,25,8.40
2006,09,23,06,26,8.40
2006,09,23,06,27,8.30
2006,09,23,06,28,8.30
2006,09,23,06,29,8.30
2006,09,23,06,30,8.30
2006,09,23,06,31,8.30
2006,09,23,06,32,8.30
2006,09,23,06,33,8.30
2006,09,23,06,34,8.30
2006,09,23,06,35,8.30
2006,09,23,06,36,8.30
2006,09,23,06,37,8.30
2006,09,23,06,38,8.40
2006,09,23,06,39,8.40
2006,09,23,06,40,8.40
2006,09,23,06,41,8.40
2006,09,23,06,42,8.40
2006,09,23,06,43,8.40
2006,09,23,06,44,8.40
2006,09,23,06,45,8.40
2006,09,23,06,46,8.50
2006,09,23,06,47,8.50
2006,09,23,06,48,8.50
2006,09,23,06,49,8.50
2006,09,23,06,50,8.50
2006,09,23,06,51,8.50
2006,09,23,06,52,8.50
2006,09,23,06,53,8.50
2006,09,23,06,54,8.60
2006,09,23,06,55,8.60
2006,09,23,06,56,8.60
2006,09,23,06,57,8.60
2006,09,23,06,58,8.70
2006,09,23,06,59,8.70
2006,09,23,07,00,8.70
2006,09,23,07,01,8.70
2006,09,23,07,02,8.70
2006,09,23,07,03,8.70
2006,09,23,07,04,8.70
2006,09,23,07,05,8.70
2006,09,23,07,06,8.70
2006,09,23,07,07,8.70
2006,09,23,07,08,8.70
2006,09,23,07,09,8.70
2006,09,23,07,10,8.70
2006,09,23,07,11,8.70
2006,09,23,07,12,8.60
2006,09,23,07,13,8.60
2006,09,23,07,14,8.50
2006,09,23,07,15,8.50
2006,09,23,07,16,8.50
2006,09,23,07,17,8.40
2006,09,23,07,18,8.30
2006,09,23,07,19,8.30
2006,09,23,07,20,8.30
2006,09,23,07,21,8.30
2006,09,23,07,22,8.40
2006,09,23,07,23,8.40
2006,09,23,07,24,8.40
2006,09,23,07,25,8.40
2006,09,23,07,26,8.40
2006,09,23,07,27,8.40
2006,09,23,07,28,8.40
2006,09,23,07,29,8.40
2006,09,23,07,30,8.40
2006,09,23,07,31,8.40
2006,09,23,07,32,8.50
2006,09,23,07,33,8.50
2006,09,23,07,34,8.60
2006,09,23,07,35,8.60
2006,09,23,07,36,8.60
2006,09,23,07,37,8.70
2006,09,23,07,38,8.60
2006,09,23,07,39,8.60
2006,09,23,07,40,8.60
2006,09,23,07,41,8.60
2006,09,23,07,42,8.60
2006,09,23,07,43,8.50
2006,09,23,07,44,8.50
2006,09,23,07,45,8.50
2006,09,23,07,46,8.50
2006,09,23,07,47,8.50
2006,09,23,07,48,8.50
2006,09,23,07,49,8.50
2006,09,23,07,50,8.50
2006,09,23,07,51,8.60
2006,09,23,07,52,8.60
2006,09,23,07,53,8.70
2006,09,23,07,54,8.70
2006,09,23,07,55,8.80
2006,09,23,07,56,8.90
2006,09,23,07,57,9.00
2006,09,23,07,58,9.00
2006,09,23,07,59,9.00
2006,09,23,08,00,9.00
2006,09,23,08,01,9.10
2006,09,23,08,02,9.10
2006,09,23,08,03,9.10
2006,09,23,08,04,9.10
2006,09,23,08,05,9.10
2006,09,23,08,06,9.20
2006,09,23,08,07,9.30
2006,09,23,08,08,9.40
2006,09,23,08,09,9.40
2006,09,23,08,10,9.50
2006,09,23,08,11,9.60
2006,09,23,08,12,9.70
2006,09,23,08,13,9.70
2006,09,23,08,14,9.70
2006,09,23,08,15,9.70
2006,09,23,08,16,9.70
2006,09,23,08,17,9.70
2006,09,23,08,18,9.80
2006,09,23,08,19,9.80
2006,09,23,08,20,9.80
2006,09,23,08,21,9.90
2006,09,23,08,22,10.00
2006,09,23,08,23,10.10
2006,09,23,08,24,10.20
2006,09,23,08,25,10.30
2006,09,23,08,26,10.30
2006,09,23,08,27,10.40
2006,09,23,08,28,10.40
2006,09,23,08,29,10.50
2006,09,23,08,30,10.60
2006,09,23,08,31,10.70
2006,09,23,08,32,10.70
2006,09,23,08,33,10.80
2006,09,23,08,34,10.80
2006,09,23,08,35,10.80
2006,09,23,08,36,10.80
2006,09,23,08,37,10.80
2006,09,23,08,38,10.80
2006,09,23,08,39,10.90
2006,09,23,08,40,10.90
2006,09,23,08,41,10.90
2006,09,23,08,42,11.10
2006,09,23,08,43,11.10
2006,09,23,08,44,11.10
2006,09,23,08,45,11.10
2006,09,23,08,46,11.10
2006,09,23,08,47,11.10
2006,09,23,08,48,11.20
2006,09,23,08,49,11.20
2006,09,23,08,50,11.30
2006,09,23,08,51,11.30
2006,09,23,08,52,11.40
2006,09,23,08,53,11.40
2006,09,23,08,54,11.50
2006,09,23,08,55,11.60
2006,09,23,08,56,11.60
2006,09,23,08,57,11.60
2006,09,23,08,58,11.70
2006,09,23,08,59,11.70
2006,09,23,09,00,11.80
2006,09,23,09,01,11.80
2006,09,23,09,02,11.80
2006,09,23,09,03,11.80
2006,09,23,09,04,11.80
2006,09,23,09,05,11.80
2006,09,23,09,06,11.90
2006,09,23,09,07,11.90
2006,09,23,09,08,12.00
2006,09,23,09,09,12.00
2006,09,23,09,10,12.10
2006,09,23,09,11,12.10
2006,09,23,09,12,12.30
2006,09,23,09,13,12.30
2006,09,23,09,14,12.40
2006,09,23,09,15,12.50
2006,09,23,09,16,12.50
2006,09,23,09,17,12.50
2006,09,23,09,18,12.50
2006,09,23,09,19,12.50
2006,09,23,09,20,12.60
2006,09,23,09,21,12.60
2006,09,23,09,22,12.70
2006,09,23,09,23,12.70
2006,09,23,09,24,12.80
2006,09,23,09,25,12.80
2006,09,23,09,26,12.90
2006,09,23,09,27,13.00
2006,09,23,09,28,13.10
2006,09,23,09,29,13.10
2006,09,23,09,30,13.10
2006,09,23,09,31,13.20
2006,09,23,09,32,13.30
2006,09,23,09,33,13.30
2006,09,23,09,34,13.30
2006,09,23,09,35,13.50
2006,09,23,09,36,13.60
2006,09,23,09,37,13.60
2006,09,23,09,38,13.70
2006,09,23,09,39,13.70
2006,09,23,09,40,13.80
2006,09,23,09,41,13.90
2006,09,23,09,42,14.00
2006,09,23,09,43,14.10
2006,09,23,09,44,14.20
2006,09,23,09,45,14.20
2006,09,23,09,46,14.40
2006,09,23,09,47,14.40
2006,09,23,09,48,14.50
2006,09,23,09,49,14.60
2006,09,23,09,50,14.60
2006,09,23,09,51,14.70
2006,09,23,09,52,14.80
2006,09,23,09,53,14.80
2006,09,23,09,54,14.80
2006,09,23,09,55,14.80
2006,09,23,09,56,14.80
2006,09,23,09,57,14.90
2006,09,23,09,58,14.90
2006,09,23,09,59,15.00
2006,09,23,10,00,15.10
2006,09,23,10,01,15.10
2006,09,23,10,02,15.20
2006,09,23,10,03,15.30
2006,09,23,10,04,15.30
2006,09,23,10,05,15.40
2006,09,23,10,06,15.50
2006,09,23,10,07,15.50
2006,09,23,10,08,15.50
2006,09,23,10,09,15.50
2006,09,23,10,10,15.50
2006,09,23,10,11,15.60
2006,09,23,10,12,15.60
2006,09,23,10,13,15.60
2006,09,23,10,14,15.60
2006,09,23,10,15,15.60
2006,09,23,10,16,15.50
2006,09,23,10,17,15.50
2006,09,23,10,18,15.40
2006,09,23,10,19,15.50
2006,09,23,10,20,15.50
2006,09,23,10,21,15.50
2006,09,23,10,22,15.50
2006,09,23,10,23,15.50
2006,09,23,10,24,15.50
2006,09,23,10,25,15.50
2006,09,23,10,26,15.50
2006,09,23,10,27,15.60
2006,09,23,10,28,15.60
2006,09,23,10,29,15.60
2006,09,23,10,30,15.60
2006,09,23,10,31,15.70
2006,09,23,10,32,15.70
2006,09,23,10,33,15.80
2006,09,23,10,34,15.90
2006,09,23,10,35,15.90
2006,09,23,10,36,15.90
2006,09,23,10,37,15.90
2006,09,23,10,38,15.90
2006,09,23,10,39,16.00
2006,09,23,10,40,16.10
2006,09,23,10,41,16.10
2006,09,23,10,42,16.10
2006,09,23,10,43,16.10
2006,09,23,10,44,16.10
2006,09,23,10,45,16.20
2006,09,23,10,46,16.20
2006,09,23,10,47,16.20
2006,09,23,10,48,16.30
2006,09,23,10,49,16.30
2006,09,23,10,50,16.30
2006,09,23,10,51,16.40
2006,09,23,10,52,16.40
2006,09,23,10,53,16.40
2006,09,23,10,54,16.40
2006,09,23,10,55,16.40
2006,09,23,10,56,16.40
2006,09,23,10,57,16.40
2006,09,23,10,58,16.40
2006,09,23,10,59,16.50
2006,09,23,11,00,16.60
2006,09,23,11,01,16.60
2006,09,23,11,02,16.60
2006,09,23,11,03,16.60
2006,09,23,11,04,16.60
2006,09,23,11,05,16.60
2006,09,23,11,06,16.50
2006,09,23,11,07,16.40
2006,09,23,11,08,16.40
2006,09,23,11,09,16.40
2006,09,23,11,10,16.40
2006,09,23,11,11,16.40
2006,09,23,11,12,16.40
2006,09,23,11,13,16.30
2006,09,23,11,14,16.30
2006,09,23,11,15,16.30
2006,09,23,11,16,16.30
2006,09,23,11,17,16.30
2006,09,23,11,18,16.30
2006,09,23,11,19,16.30
2006,09,23,11,20,16.40
2006,09,23,11,21,16.40
2006,09,23,11,22,16.50
2006,09,23,11,23,16.60
2006,09,23,11,24,16.60
2006,09,23,11,25,16.70
2006,09,23,11,26,16.70
2006,09,23,11,27,16.80
2006,09,23,11,28,16.80
2006,09,23,11,29,16.80
2006,09,23,11,30,16.80
2006,09,23,11,31,16.70
2006,09,23,11,32,16.70
2006,09,23,11,33,16.70
2006,09,23,11,34,16.80
2006,09,23,11,35,16.80
2006,09,23,11,36,16.80
2006,09,23,11,37,16.80
2006,09,23,11,38,16.90
2006,09,23,11,39,16.90
2006,09,23,11,40,16.90
2006,09,23,11,41,16.90
2006,09,23,11,42,17.10
2006,09,23,11,43,17.20
2006,09,23,11,44,17.20
2006,09,23,11,45,17.30
2006,09,23,11,46,17.30
2006,09,23,11,47,17.40
2006,09,23,11,48,17.40
2006,09,23,11,49,17.30
2006,09,23,11,50,17.30
2006,09,23,11,51,17.30
2006,09,23,11,52,17.30
2006,09,23,11,53,17.30
2006,09,23,11,54,17.30
2006,09,23,11,55,17.30
2006,09,23,11,56,17.30
2006,09,23,11,57,17.40
2006,09,23,11,58,17.40
2006,09,23,11,59,17.40
2006,09,23,12,00,17.30
2006,09,23,12,01,17.20
2006,09,23,12,02,17.20
2006,09,23,12,03,17.10
2006,09,23,12,04,17.10
2006,09,23,12,05,17.20
2006,09,23,12,06,17.20
2006,09,23,12,07,17.30
2006,09,23,12,08,17.30
2006,09,23,12,09,17.30
2006,09,23,12,10,17.30
2006,09,23,12,11,17.40
2006,09,23,12,12,17.40
2006,09,23,12,13,17.50
2006,09,23,12,14,17.60
2006,09,23,12,15,17.70
2006,09,23,12,16,17.70
2006,09,23,12,17,17.70
2006,09,23,12,18,17.70
2006,09,23,12,19,17.80
2006,09,23,12,20,17.70
2006,09,23,12,21,17.70
2006,09,23,12,22,17.70
2006,09,23,12,23,17.60
2006,09,23,12,24,17.60
2006,09,23,12,25,17.60
2006,09,23,12,26,17.70
2006,09,23,12,27,17.70
2006,09,23,12,28,17.70
2006,09,23,12,29,17.70
2006,09,23,12,30,17.70
2006,09,23,12,31,17.80
2006,09,23,12,32,17.90
2006,09,23,12,33,17.90
2006,09,23,12,34,18.00
2006,09,23,12,35,18.10
2006,09,23,12,36,18.20
2006,09,23,12,37,18.30
2006,09,23,12,38,18.40
2006,09,23,12,39,18.50
2006,09,23,12,40,18.50
2006,09,23,12,41,18.60
2006,09,23,12,42,18.70
2006,09,23,12,43,18.70
2006,09,23,12,44,18.60
2006,09,23,12,45,18.60
2006,09,23,12,46,18.60
2006,09,23,12,47,18.60
2006,09,23,12,48,18.50
2006,09,23,12,49,18.40
2006,09,23,12,50,18.30
2006,09,23,12,51,18.20
2006,09,23,12,52,18.20
2006,09,23,12,53,18.20
2006,09,23,12,54,18.20
2006,09,23,12,55,18.40
2006,09,23,12,56,18.50
2006,09,23,12,57,18.70
2006,09,23,12,58,18.80
2006,09,23,12,59,18.80
2006,09,23,13,00,18.80
2006,09,23,13,01,18.80
2006,09,23,13,02,18.80
2006,09,23,13,03,18.80
2006,09,23,13,04,18.80
2006,09,23,13,05,18.80
2006,09,23,13,06,18.80
2006,09,23,13,07,18.80
2006,09,23,13,08,18.70
2006,09,23,13,09,18.70
2006,09,23,13,10,18.70
2006,09,23,13,11,18.70
2006,09,23,13,12,18.70
2006,09,23,13,13,18.80
2006,09,23,13,14,18.80
2006,09,23,13,15,18.90
2006,09,23,13,16,18.90
2006,09,23,13,17,18.80
2006,09,23,13,18,18.90
2006,09,23,13,19,18.80
2006,09,23,13,20,18.90
2006,09,23,13,21,18.90
2006,09,23,13,22,18.90
2006,09,23,13,23,18.90
2006,09,23,13,24,18.90
2006,09,23,13,25,18.90
2006,09,23,13,26,18.90
2006,09,23,13,27,18.90
2006,09,23,13,28,18.90
2006,09,23,13,29,19.10
2006,09,23,13,30,19.10
2006,09,23,13,31,19.10
2006,09,23,13,32,19.10
2006,09,23,13,33,19.10
2006,09,23,13,34,19.10
2006,09,23,13,35,19.10
2006,09,23,13,36,19.10
2006,09,23,13,37,19.10
2006,09,23,13,38,19.10
2006,09,23,13,39,19.10
2006,09,23,13,40,19.10
2006,09,23,13,41,19.30
2006,09,23,13,42,19.40
2006,09,23,13,43,19.40
2006,09,23,13,44,19.30
2006,09,23,13,45,19.30
2006,09,23,13,46,19.20
2006,09,23,13,47,19.10
2006,09,23,13,48,19.10
2006,09,23,13,49,19.10
2006,09,23,13,50,19.00
2006,09,23,13,51,18.90
2006,09,23,13,52,18.90
2006,09,23,13,53,18.80
2006,09,23,13,54,18.90
2006,09,23,13,55,18.90
2006,09,23,13,56,18.90
2006,09,23,13,57,18.90
2006,09,23,13,58,18.90
2006,09,23,13,59,19.00
2006,09,23,14,00,19.10
2006,09,23,14,01,19.10
2006,09,23,14,02,19.10
2006,09,23,14,03,19.10
2006,09,23,14,04,19.10
2006,09,23,14,05,19.20
2006,09,23,14,06,19.20
2006,09,23,14,07,19.30
2006,09,23,14,08,19.40
2006,09,23,14,09,19.50
2006,09,23,14,10,19.50
2006,09,23,14,11,19.60
2006,09,23,14,12,19.70
2006,09,23,14,13,19.80
2006,09,23,14,14,19.90
2006,09,23,14,15,19.80
2006,09,23,14,16,19.70
2006,09,23,14,17,19.60
2006,09,23,14,18,19.50
2006,09,23,14,19,19.50
2006,09,23,14,20,19.50
2006,09,23,14,21,19.40
2006,09,23,14,22,19.40
2006,09,23,14,23,19.40
2006,09,23,14,24,19.40
2006,09,23,14,25,19.50
2006,09,23,14,26,19.40
2006,09,23,14,27,19.40
2006,09,23,14,28,19.40
2006,09,23,14,29,19.40
2006,09,23,14,30,19.40
2006,09,23,14,31,19.40
2006,09,23,14,32,19.40
2006,09,23,14,33,19.40
2006,09,23,14,34,19.50
2006,09,23,14,35,19.50
2006,09,23,14,36,19.50
2006,09,23,14,37,19.50
2006,09,23,14,38,19.50
2006,09,23,14,39,19.50
2006,09,23,14,40,19.50
2006,09,23,14,41,19.60
2006,09,23,14,42,19.60
2006,09,23,14,43,19.70
2006,09,23,14,44,19.70
2006,09,23,14,45,19.70
2006,09,23,14,46,19.80
2006,09,23,14,47,19.90
2006,09,23,14,48,19.90
2006,09,23,14,49,19.80
2006,09,23,14,50,19.80
2006,09,23,14,51,19.80
2006,09,23,14,52,19.80
2006,09,23,14,53,19.90
2006,09,23,14,54,19.80
2006,09,23,14,55,19.80
2006,09,23,14,56,19.90
2006,09,23,14,57,19.90
2006,09,23,14,58,19.90
2006,09,23,14,59,19.80
2006,09,23,15,00,19.80
2006,09,23,15,01,19.90
2006,09,23,15,02,19.90
2006,09,23,15,03,19.90
2006,09,23,15,04,19.90
2006,09,23,15,05,19.90
2006,09,23,15,06,19.90
2006,09,23,15,07,19.90
2006,09,23,15,08,19.90
2006,09,23,15,09,19.90
2006,09,23,15,10,20.00
2006,09,23,15,11,20.10
2006,09,23,15,12,20.20
2006,09,23,15,13,20.30
2006,09,23,15,14,20.30
2006,09,23,15,15,20.20
2006,09,23,15,16,20.20
2006,09,23,15,17,20.20
2006,09,23,15,18,20.20
2006,09,23,15,19,20.20
2006,09,23,15,20,20.20
2006,09,23,15,21,20.20
2006,09,23,15,22,20.20
2006,09,23,15,23,20.20
2006,09,23,15,24,20.10
2006,09,23,15,25,19.90
2006,09,23,15,26,19.90
2006,09,23,15,27,19.90
2006,09,23,15,28,19.90
2006,09,23,15,29,19.90
2006,09,23,15,30,19.90
2006,09,23,15,31,19.90
2006,09,23,15,32,20.00
2006,09,23,15,33,20.10
2006,09,23,15,34,20.10
2006,09,23,15,35,20.20
2006,09,23,15,36,20.30
2006,09,23,15,37,20.30
2006,09,23,15,38,20.20
2006,09,23,15,39,20.20
2006,09,23,15,40,20.20
2006,09,23,15,41,20.20
2006,09,23,15,42,20.20
2006,09,23,15,43,20.20
2006,09,23,15,44,20.20
2006,09,23,15,45,20.20
2006,09,23,15,46,20.20
2006,09,23,15,47,20.20
2006,09,23,15,48,20.20
2006,09,23,15,49,20.30
2006,09,23,15,50,20.30
2006,09,23,15,51,20.30
2006,09,23,15,52,20.30
2006,09,23,15,53,20.30
2006,09,23,15,54,20.20
2006,09,23,15,55,20.20
2006,09,23,15,56,20.20
2006,09,23,15,57,20.20
2006,09,23,15,58,20.20
2006,09,23,15,59,20.30
2006,09,23,16,00,20.40
2006,09,23,16,01,20.40
2006,09,23,16,02,20.40
2006,09,23,16,03,20.40
2006,09,23,16,04,20.30
2006,09,23,16,05,20.30
2006,09,23,16,06,20.30
2006,09,23,16,07,20.30
2006,09,23,16,08,20.40
2006,09,23,16,09,20.50
2006,09,23,16,10,20.50
2006,09,23,16,11,20.50
2006,09,23,16,12,20.50
2006,09,23,16,13,20.40
2006,09,23,16,14,20.40
2006,09,23,16,15,20.50
2006,09,23,16,16,20.50
2006,09,23,16,17,20.60
2006,09,23,16,18,20.60
2006,09,23,16,19,20.70
2006,09,23,16,20,20.80
2006,09,23,16,21,21.00
2006,09,23,16,22,21.10
2006,09,23,16,23,21.30
2006,09,23,16,24,21.30
2006,09,23,16,25,21.30
2006,09,23,16,26,21.30
2006,09,23,16,27,21.30
2006,09,23,16,28,21.30
2006,09,23,16,29,21.30
2006,09,23,16,30,21.30
2006,09,23,16,31,21.20
2006,09,23,16,32,21.30
2006,09,23,16,33,21.30
2006,09,23,16,34,21.10
2006,09,23,16,35,20.60
2006,09,23,16,36,20.00
2006,09,23,16,37,19.60
2006,09,23,16,38,19.30
2006,09,23,16,39,18.80
2006,09,23,16,40,18.60
2006,09,23,16,41,18.30
2006,09,23,16,42,18.10
2006,09,23,16,43,17.90
2006,09,23,16,44,17.70
2006,09,23,16,45,17.50
2006,09,23,16,46,17.20
2006,09,23,16,47,17.00
2006,09,23,16,48,16.90
2006,09,23,16,49,16.70
2006,09,23,16,50,16.30
2006,09,23,16,51,16.00
2006,09,23,16,52,15.80
2006,09,23,16,53,15.70
2006,09,23,16,54,15.60
2006,09,23,16,55,15.50
2006,09,23,16,56,15.30
2006,09,23,16,57,15.30
2006,09,23,16,58,15.30
2006,09,23,16,59,15.20
2006,09,23,17,00,15.20
2006,09,23,17,01,15.10
2006,09,23,17,02,15.00
2006,09,23,17,03,14.90
2006,09,23,17,04,14.90
2006,09,23,17,05,15.00
2006,09,23,17,06,15.00
2006,09,23,17,07,15.10
2006,09,23,17,08,15.10
2006,09,23,17,09,15.10
2006,09,23,17,10,15.20
2006,09,23,17,11,15.20
2006,09,23,17,12,15.20
2006,09,23,17,13,15.30
2006,09,23,17,14,15.30
2006,09,23,17,15,15.30
2006,09,23,17,16,15.30
2006,09,23,17,17,15.30
2006,09,23,17,18,15.30
2006,09,23,17,19,15.30
2006,09,23,17,20,15.30
2006,09,23,17,21,15.30
2006,09,23,17,22,15.30
2006,09,23,17,23,15.30
2006,09,23,17,24,15.30
2006,09,23,17,25,15.30
2006,09,23,17,26,15.30
2006,09,23,17,27,15.30
2006,09,23,17,28,15.20
2006,09,23,17,29,15.20
2006,09,23,17,30,15.20
2006,09,23,17,31,15.20
2006,09,23,17,32,15.20
2006,09,23,17,33,15.20
2006,09,23,17,34,15.20
2006,09,23,17,35,15.20
2006,09,23,17,36,15.30
2006,09,23,17,37,15.30
2006,09,23,17,38,15.30
2006,09,23,17,39,15.30
2006,09,23,17,40,15.30