Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,04,17,00,00,8.50
2021,04,17,00,01,8.40
2021,04,17,00,02,8.40
2021,04,17,00,03,8.40
2021,04,17,00,04,8.40
2021,04,17,00,05,8.40
2021,04,17,00,06,8.30
2021,04,17,00,07,8.30
2021,04,17,00,08,8.30
2021,04,17,00,09,8.30
2021,04,17,00,10,8.30
2021,04,17,00,11,8.30
2021,04,17,00,12,8.30
2021,04,17,00,13,8.30
2021,04,17,00,14,8.30
2021,04,17,00,15,8.20
2021,04,17,00,16,8.20
2021,04,17,00,17,8.20
2021,04,17,00,18,8.20
2021,04,17,00,19,8.20
2021,04,17,00,20,8.10
2021,04,17,00,21,8.10
2021,04,17,00,22,8.10
2021,04,17,00,23,8.10
2021,04,17,00,24,8.10
2021,04,17,00,25,8.00
2021,04,17,00,26,8.00
2021,04,17,00,27,8.00
2021,04,17,00,28,7.90
2021,04,17,00,29,7.90
2021,04,17,00,30,7.90
2021,04,17,00,31,7.90
2021,04,17,00,32,7.90
2021,04,17,00,33,7.90
2021,04,17,00,34,7.80
2021,04,17,00,35,7.80
2021,04,17,00,36,7.80
2021,04,17,00,37,7.80
2021,04,17,00,38,7.80
2021,04,17,00,39,7.80
2021,04,17,00,40,7.70
2021,04,17,00,41,7.70
2021,04,17,00,42,7.70
2021,04,17,00,43,7.70
2021,04,17,00,44,7.70
2021,04,17,00,45,7.60
2021,04,17,00,46,7.60
2021,04,17,00,47,7.60
2021,04,17,00,48,7.50
2021,04,17,00,49,7.50
2021,04,17,00,50,7.50
2021,04,17,00,51,7.40
2021,04,17,00,52,7.40
2021,04,17,00,53,7.40
2021,04,17,00,54,7.30
2021,04,17,00,55,7.30
2021,04,17,00,56,7.30
2021,04,17,00,57,7.30
2021,04,17,00,58,7.30
2021,04,17,00,59,7.30
2021,04,17,01,00,7.20
2021,04,17,01,01,7.20
2021,04,17,01,02,7.20
2021,04,17,01,03,7.20
2021,04,17,01,04,7.20
2021,04,17,01,05,7.20
2021,04,17,01,06,7.20
2021,04,17,01,07,7.20
2021,04,17,01,08,7.20
2021,04,17,01,09,7.10
2021,04,17,01,10,7.10
2021,04,17,01,11,7.10
2021,04,17,01,12,7.10
2021,04,17,01,13,7.10
2021,04,17,01,14,7.00
2021,04,17,01,15,7.00
2021,04,17,01,16,7.00
2021,04,17,01,17,7.00
2021,04,17,01,18,7.00
2021,04,17,01,19,6.90
2021,04,17,01,20,6.90
2021,04,17,01,21,6.90
2021,04,17,01,22,6.90
2021,04,17,01,23,6.90
2021,04,17,01,24,6.90
2021,04,17,01,25,6.80
2021,04,17,01,26,6.80
2021,04,17,01,27,6.80
2021,04,17,01,28,6.80
2021,04,17,01,29,6.80
2021,04,17,01,30,6.70
2021,04,17,01,31,6.70
2021,04,17,01,32,6.70
2021,04,17,01,33,6.70
2021,04,17,01,34,6.60
2021,04,17,01,35,6.60
2021,04,17,01,36,6.60
2021,04,17,01,37,6.60
2021,04,17,01,38,6.60
2021,04,17,01,39,6.50
2021,04,17,01,40,6.50
2021,04,17,01,41,6.40
2021,04,17,01,42,6.40
2021,04,17,01,43,6.40
2021,04,17,01,44,6.40
2021,04,17,01,45,6.40
2021,04,17,01,46,6.40
2021,04,17,01,47,6.30
2021,04,17,01,48,6.30
2021,04,17,01,49,6.30
2021,04,17,01,50,6.30
2021,04,17,01,51,6.30
2021,04,17,01,52,6.20
2021,04,17,01,53,6.20
2021,04,17,01,54,6.20
2021,04,17,01,55,6.20
2021,04,17,01,56,6.20
2021,04,17,01,57,6.20
2021,04,17,01,58,6.10
2021,04,17,01,59,6.10
2021,04,17,02,00,6.10
2021,04,17,02,01,6.10
2021,04,17,02,02,6.10
2021,04,17,02,03,6.10
2021,04,17,02,04,6.10
2021,04,17,02,05,6.00
2021,04,17,02,06,6.00
2021,04,17,02,07,6.00
2021,04,17,02,08,5.90
2021,04,17,02,09,5.90
2021,04,17,02,10,5.90
2021,04,17,02,11,5.90
2021,04,17,02,12,5.90
2021,04,17,02,13,5.90
2021,04,17,02,14,5.80
2021,04,17,02,15,5.80
2021,04,17,02,16,5.80
2021,04,17,02,17,5.80
2021,04,17,02,18,5.80
2021,04,17,02,19,5.80
2021,04,17,02,20,5.80
2021,04,17,02,21,5.80
2021,04,17,02,22,5.70
2021,04,17,02,23,5.70
2021,04,17,02,24,5.70
2021,04,17,02,25,5.70
2021,04,17,02,26,5.70
2021,04,17,02,27,5.70
2021,04,17,02,28,5.60
2021,04,17,02,29,5.60
2021,04,17,02,30,5.60
2021,04,17,02,31,5.60
2021,04,17,02,32,5.60
2021,04,17,02,33,5.50
2021,04,17,02,34,5.50
2021,04,17,02,35,5.50
2021,04,17,02,36,5.50
2021,04,17,02,37,5.50
2021,04,17,02,38,5.50
2021,04,17,02,39,5.50
2021,04,17,02,40,5.50
2021,04,17,02,41,5.40
2021,04,17,02,42,5.40
2021,04,17,02,43,5.40
2021,04,17,02,44,5.40
2021,04,17,02,45,5.40
2021,04,17,02,46,5.40
2021,04,17,02,47,5.40
2021,04,17,02,48,5.40
2021,04,17,02,49,5.40
2021,04,17,02,50,5.40
2021,04,17,02,51,5.30
2021,04,17,02,52,5.30
2021,04,17,02,53,5.30
2021,04,17,02,54,5.30
2021,04,17,02,55,5.30
2021,04,17,02,56,5.30
2021,04,17,02,57,5.30
2021,04,17,02,58,5.30
2021,04,17,02,59,5.30
2021,04,17,03,00,5.30
2021,04,17,03,01,5.20
2021,04,17,03,02,5.20
2021,04,17,03,03,5.20
2021,04,17,03,04,5.20
2021,04,17,03,05,5.20
2021,04,17,03,06,5.20
2021,04,17,03,07,5.20
2021,04,17,03,08,5.10
2021,04,17,03,09,5.10
2021,04,17,03,10,5.10
2021,04,17,03,11,5.10
2021,04,17,03,12,5.10
2021,04,17,03,13,5.10
2021,04,17,03,14,5.10
2021,04,17,03,15,5.10
2021,04,17,03,16,5.10
2021,04,17,03,17,5.10
2021,04,17,03,18,5.10
2021,04,17,03,19,5.10
2021,04,17,03,20,5.10
2021,04,17,03,21,5.10
2021,04,17,03,22,5.10
2021,04,17,03,23,5.00
2021,04,17,03,24,5.00
2021,04,17,03,25,5.00
2021,04,17,03,26,4.90
2021,04,17,03,27,4.90
2021,04,17,03,28,4.90
2021,04,17,03,29,4.90
2021,04,17,03,30,4.90
2021,04,17,03,31,4.90
2021,04,17,03,32,4.80
2021,04,17,03,33,4.80
2021,04,17,03,34,4.80
2021,04,17,03,35,4.80
2021,04,17,03,36,4.80
2021,04,17,03,37,4.80
2021,04,17,03,38,4.80
2021,04,17,03,39,4.70
2021,04,17,03,40,4.70
2021,04,17,03,41,4.70
2021,04,17,03,42,4.70
2021,04,17,03,43,4.70
2021,04,17,03,44,4.70
2021,04,17,03,45,4.60
2021,04,17,03,46,4.60
2021,04,17,03,47,4.60
2021,04,17,03,48,4.60
2021,04,17,03,49,4.60
2021,04,17,03,50,4.50
2021,04,17,03,51,4.50
2021,04,17,03,52,4.50
2021,04,17,03,53,4.50
2021,04,17,03,54,4.40
2021,04,17,03,55,4.40
2021,04,17,03,56,4.40
2021,04,17,03,57,4.40
2021,04,17,03,58,4.40
2021,04,17,03,59,4.30
2021,04,17,04,00,4.30
2021,04,17,04,01,4.30
2021,04,17,04,02,4.30
2021,04,17,04,03,4.30
2021,04,17,04,04,4.30
2021,04,17,04,05,4.30
2021,04,17,04,06,4.30
2021,04,17,04,07,4.30
2021,04,17,04,08,4.30
2021,04,17,04,09,4.30
2021,04,17,04,10,4.30
2021,04,17,04,11,4.30
2021,04,17,04,12,4.20
2021,04,17,04,13,4.20
2021,04,17,04,14,4.20
2021,04,17,04,15,4.20
2021,04,17,04,16,4.20
2021,04,17,04,17,4.20
2021,04,17,04,18,4.20
2021,04,17,04,19,4.20
2021,04,17,04,20,4.20
2021,04,17,04,21,4.10
2021,04,17,04,22,4.10
2021,04,17,04,23,4.10
2021,04,17,04,24,4.10
2021,04,17,04,25,4.10
2021,04,17,04,26,4.00
2021,04,17,04,27,4.00
2021,04,17,04,28,4.00
2021,04,17,04,29,3.90
2021,04,17,04,30,3.90
2021,04,17,04,31,3.90
2021,04,17,04,32,3.90
2021,04,17,04,33,3.90
2021,04,17,04,34,3.90
2021,04,17,04,35,3.90
2021,04,17,04,36,3.80
2021,04,17,04,37,3.80
2021,04,17,04,38,3.80
2021,04,17,04,39,3.80
2021,04,17,04,40,3.80
2021,04,17,04,41,3.80
2021,04,17,04,42,3.80
2021,04,17,04,43,3.80
2021,04,17,04,44,3.80
2021,04,17,04,45,3.80
2021,04,17,04,46,3.80
2021,04,17,04,47,3.80
2021,04,17,04,48,3.80
2021,04,17,04,49,3.70
2021,04,17,04,50,3.70
2021,04,17,04,51,3.70
2021,04,17,04,52,3.70
2021,04,17,04,53,3.70
2021,04,17,04,54,3.70
2021,04,17,04,55,3.70
2021,04,17,04,56,3.60
2021,04,17,04,57,3.60
2021,04,17,04,58,3.60
2021,04,17,04,59,3.60
2021,04,17,05,00,3.60
2021,04,17,05,01,3.60
2021,04,17,05,02,3.60
2021,04,17,05,03,3.50
2021,04,17,05,04,3.50
2021,04,17,05,05,3.50
2021,04,17,05,06,3.50
2021,04,17,05,07,3.50
2021,04,17,05,08,3.50
2021,04,17,05,09,3.50
2021,04,17,05,10,3.40
2021,04,17,05,11,3.40
2021,04,17,05,12,3.40
2021,04,17,05,13,3.40
2021,04,17,05,14,3.40
2021,04,17,05,15,3.40
2021,04,17,05,16,3.40
2021,04,17,05,17,3.40
2021,04,17,05,18,3.40
2021,04,17,05,19,3.40
2021,04,17,05,20,3.40
2021,04,17,05,21,3.40
2021,04,17,05,22,3.40
2021,04,17,05,23,3.30
2021,04,17,05,24,3.30
2021,04,17,05,25,3.30
2021,04,17,05,26,3.30
2021,04,17,05,27,3.30
2021,04,17,05,28,3.30
2021,04,17,05,29,3.30
2021,04,17,05,30,3.30
2021,04,17,05,31,3.30
2021,04,17,05,32,3.30
2021,04,17,05,33,3.30
2021,04,17,05,34,3.20
2021,04,17,05,35,3.20
2021,04,17,05,36,3.20
2021,04,17,05,37,3.20
2021,04,17,05,38,3.20
2021,04,17,05,39,3.20
2021,04,17,05,40,3.20
2021,04,17,05,41,3.20
2021,04,17,05,42,3.20
2021,04,17,05,43,3.20
2021,04,17,05,44,3.20
2021,04,17,05,45,3.20
2021,04,17,05,46,3.20
2021,04,17,05,47,3.20
2021,04,17,05,48,3.20
2021,04,17,05,49,3.20
2021,04,17,05,50,3.20
2021,04,17,05,51,3.20
2021,04,17,05,52,3.10
2021,04,17,05,53,3.10
2021,04,17,05,54,3.10
2021,04,17,05,55,3.10
2021,04,17,05,56,3.10
2021,04,17,05,57,3.10
2021,04,17,05,58,3.10
2021,04,17,05,59,3.10
2021,04,17,06,00,3.10
2021,04,17,06,01,3.10
2021,04,17,06,02,3.10
2021,04,17,06,03,3.10
2021,04,17,06,04,3.10
2021,04,17,06,05,3.00
2021,04,17,06,06,3.00
2021,04,17,06,07,3.00
2021,04,17,06,08,3.00
2021,04,17,06,09,3.00
2021,04,17,06,10,2.90
2021,04,17,06,11,2.90
2021,04,17,06,12,2.90
2021,04,17,06,13,2.90
2021,04,17,06,14,2.90
2021,04,17,06,15,3.00
2021,04,17,06,16,3.00
2021,04,17,06,17,3.00
2021,04,17,06,18,3.00
2021,04,17,06,19,3.00
2021,04,17,06,20,3.00
2021,04,17,06,21,3.00
2021,04,17,06,22,3.00
2021,04,17,06,23,3.00
2021,04,17,06,24,3.00
2021,04,17,06,25,3.00
2021,04,17,06,26,3.00
2021,04,17,06,27,2.90
2021,04,17,06,28,2.90
2021,04,17,06,29,2.90
2021,04,17,06,30,2.90
2021,04,17,06,31,2.90
2021,04,17,06,32,2.90
2021,04,17,06,33,2.90
2021,04,17,06,34,2.90
2021,04,17,06,35,2.90
2021,04,17,06,36,2.90
2021,04,17,06,37,2.90
2021,04,17,06,38,2.90
2021,04,17,06,39,2.90
2021,04,17,06,40,2.90
2021,04,17,06,41,2.90
2021,04,17,06,42,2.90
2021,04,17,06,43,2.90
2021,04,17,06,44,2.90
2021,04,17,06,45,2.90
2021,04,17,06,46,2.90
2021,04,17,06,47,2.90
2021,04,17,06,48,2.90
2021,04,17,06,49,2.90
2021,04,17,06,50,2.90
2021,04,17,06,51,2.90
2021,04,17,06,52,2.90
2021,04,17,06,53,2.90
2021,04,17,06,54,2.90
2021,04,17,06,55,2.90
2021,04,17,06,56,2.90
2021,04,17,06,57,2.90
2021,04,17,06,58,2.90
2021,04,17,06,59,2.90
2021,04,17,07,00,2.90
2021,04,17,07,01,2.90
2021,04,17,07,02,2.90
2021,04,17,07,03,2.90
2021,04,17,07,04,2.90
2021,04,17,07,05,2.90
2021,04,17,07,06,2.90
2021,04,17,07,07,2.90
2021,04,17,07,08,3.00
2021,04,17,07,09,3.00
2021,04,17,07,10,3.00
2021,04,17,07,11,3.00
2021,04,17,07,12,3.00
2021,04,17,07,13,3.00
2021,04,17,07,14,3.00
2021,04,17,07,15,3.00
2021,04,17,07,16,3.00
2021,04,17,07,17,3.00
2021,04,17,07,18,3.00
2021,04,17,07,19,3.00
2021,04,17,07,20,3.00
2021,04,17,07,21,3.00
2021,04,17,07,22,3.00
2021,04,17,07,23,3.00
2021,04,17,07,24,3.00
2021,04,17,07,25,3.00
2021,04,17,07,26,3.10
2021,04,17,07,27,3.10
2021,04,17,07,28,3.10
2021,04,17,07,29,3.20
2021,04,17,07,30,3.20
2021,04,17,07,31,3.20
2021,04,17,07,32,3.20
2021,04,17,07,33,3.30
2021,04,17,07,34,3.30
2021,04,17,07,35,3.30
2021,04,17,07,36,3.30
2021,04,17,07,37,3.40
2021,04,17,07,38,3.40
2021,04,17,07,39,3.40
2021,04,17,07,40,3.50
2021,04,17,07,41,3.50
2021,04,17,07,42,3.60
2021,04,17,07,43,3.60
2021,04,17,07,44,3.60
2021,04,17,07,45,3.70
2021,04,17,07,46,3.70
2021,04,17,07,47,3.80
2021,04,17,07,48,3.80
2021,04,17,07,49,3.90
2021,04,17,07,50,4.00
2021,04,17,07,51,4.10
2021,04,17,07,52,4.20
2021,04,17,07,53,4.30
2021,04,17,07,54,4.30
2021,04,17,07,55,4.40
2021,04,17,07,56,4.50
2021,04,17,07,57,4.60
2021,04,17,07,58,4.70
2021,04,17,07,59,4.80
2021,04,17,08,00,4.80
2021,04,17,08,01,5.00
2021,04,17,08,02,5.10
2021,04,17,08,03,5.10
2021,04,17,08,04,5.20
2021,04,17,08,05,5.30
2021,04,17,08,06,5.40
2021,04,17,08,07,5.50
2021,04,17,08,08,5.50
2021,04,17,08,09,5.60
2021,04,17,08,10,5.60
2021,04,17,08,11,5.70
2021,04,17,08,12,5.80
2021,04,17,08,13,5.80
2021,04,17,08,14,5.90
2021,04,17,08,15,6.00
2021,04,17,08,16,6.10
2021,04,17,08,17,6.10
2021,04,17,08,18,6.20
2021,04,17,08,19,6.30
2021,04,17,08,20,6.40
2021,04,17,08,21,6.50
2021,04,17,08,22,6.60
2021,04,17,08,23,6.60
2021,04,17,08,24,6.70
2021,04,17,08,25,6.70
2021,04,17,08,26,6.80
2021,04,17,08,27,6.80
2021,04,17,08,28,6.90
2021,04,17,08,29,7.00
2021,04,17,08,30,7.10
2021,04,17,08,31,7.20
2021,04,17,08,32,7.30
2021,04,17,08,33,7.30
2021,04,17,08,34,7.40
2021,04,17,08,35,7.50
2021,04,17,08,36,7.60
2021,04,17,08,37,7.70
2021,04,17,08,38,7.80
2021,04,17,08,39,7.80
2021,04,17,08,40,7.90
2021,04,17,08,41,8.00
2021,04,17,08,42,8.10
2021,04,17,08,43,8.20
2021,04,17,08,44,8.20
2021,04,17,08,45,8.30
2021,04,17,08,46,8.40
2021,04,17,08,47,8.50
2021,04,17,08,48,8.60
2021,04,17,08,49,8.70
2021,04,17,08,50,8.80
2021,04,17,08,51,8.90
2021,04,17,08,52,9.00
2021,04,17,08,53,9.10
2021,04,17,08,54,9.20
2021,04,17,08,55,9.30
2021,04,17,08,56,9.40
2021,04,17,08,57,9.50
2021,04,17,08,58,9.60
2021,04,17,08,59,9.70
2021,04,17,09,00,9.80
2021,04,17,09,01,9.90
2021,04,17,09,02,9.90
2021,04,17,09,03,10.00
2021,04,17,09,04,10.10
2021,04,17,09,05,10.20
2021,04,17,09,06,10.30
2021,04,17,09,07,10.30
2021,04,17,09,08,10.40
2021,04,17,09,09,10.50
2021,04,17,09,10,10.60
2021,04,17,09,11,10.70
2021,04,17,09,12,10.80
2021,04,17,09,13,10.80
2021,04,17,09,14,10.90
2021,04,17,09,15,11.00
2021,04,17,09,16,11.10
2021,04,17,09,17,11.20
2021,04,17,09,18,11.20
2021,04,17,09,19,11.30
2021,04,17,09,20,11.40
2021,04,17,09,21,11.50
2021,04,17,09,22,11.60
2021,04,17,09,23,11.70
2021,04,17,09,24,11.80
2021,04,17,09,25,11.90
2021,04,17,09,26,12.00
2021,04,17,09,27,12.10
2021,04,17,09,28,12.20
2021,04,17,09,29,12.40
2021,04,17,09,30,12.60
2021,04,17,09,31,12.70
2021,04,17,09,32,12.90
2021,04,17,09,33,13.00
2021,04,17,09,34,13.20
2021,04,17,09,35,13.30
2021,04,17,09,36,13.50
2021,04,17,09,37,13.60
2021,04,17,09,38,13.70
2021,04,17,09,39,13.80
2021,04,17,09,40,14.00
2021,04,17,09,41,14.10
2021,04,17,09,42,14.20
2021,04,17,09,43,14.40
2021,04,17,09,44,14.50
2021,04,17,09,45,14.60
2021,04,17,09,46,14.60
2021,04,17,09,47,14.60
2021,04,17,09,48,14.60
2021,04,17,09,49,14.50
2021,04,17,09,50,14.50
2021,04,17,09,51,14.60
2021,04,17,09,52,14.60
2021,04,17,09,53,14.70
2021,04,17,09,54,14.80
2021,04,17,09,55,14.90
2021,04,17,09,56,15.00
2021,04,17,09,57,15.00
2021,04,17,09,58,15.00
2021,04,17,09,59,15.00
2021,04,17,10,00,15.20
2021,04,17,10,01,15.30
2021,04,17,10,02,15.30
2021,04,17,10,03,15.50
2021,04,17,10,04,15.50
2021,04,17,10,05,15.60
2021,04,17,10,06,15.70
2021,04,17,10,07,15.80
2021,04,17,10,08,15.90
2021,04,17,10,09,16.00
2021,04,17,10,10,16.10
2021,04,17,10,11,16.20
2021,04,17,10,12,16.30
2021,04,17,10,13,16.40
2021,04,17,10,14,16.60
2021,04,17,10,15,16.70
2021,04,17,10,16,16.80
2021,04,17,10,17,16.90
2021,04,17,10,18,17.00
2021,04,17,10,19,17.10
2021,04,17,10,20,17.20
2021,04,17,10,21,17.30
2021,04,17,10,22,17.40
2021,04,17,10,23,17.50
2021,04,17,10,24,17.60
2021,04,17,10,25,17.70
2021,04,17,10,26,17.80
2021,04,17,10,27,17.80
2021,04,17,10,28,17.80
2021,04,17,10,29,17.80
2021,04,17,10,30,17.80
2021,04,17,10,31,17.70
2021,04,17,10,32,17.70
2021,04,17,10,33,17.70
2021,04,17,10,34,17.60
2021,04,17,10,35,17.60
2021,04,17,10,36,17.60
2021,04,17,10,37,17.60
2021,04,17,10,38,17.70
2021,04,17,10,39,17.80
2021,04,17,10,40,17.90
2021,04,17,10,41,18.00
2021,04,17,10,42,18.10
2021,04,17,10,43,18.20
2021,04,17,10,44,18.20
2021,04,17,10,45,18.30
2021,04,17,10,46,18.30
2021,04,17,10,47,18.40
2021,04,17,10,48,18.60
2021,04,17,10,49,18.80
2021,04,17,10,50,18.90
2021,04,17,10,51,19.00
2021,04,17,10,52,19.10
2021,04,17,10,53,19.20
2021,04,17,10,54,19.30
2021,04,17,10,55,19.40
2021,04,17,10,56,19.50
2021,04,17,10,57,19.60
2021,04,17,10,58,19.70
2021,04,17,10,59,19.80
2021,04,17,11,00,19.90
2021,04,17,11,01,20.00
2021,04,17,11,02,20.00
2021,04,17,11,03,20.10
2021,04,17,11,04,20.00
2021,04,17,11,05,20.00
2021,04,17,11,06,19.90
2021,04,17,11,07,19.80
2021,04,17,11,08,19.80
2021,04,17,11,09,19.80
2021,04,17,11,10,19.80
2021,04,17,11,11,19.80
2021,04,17,11,12,19.80
2021,04,17,11,13,19.70
2021,04,17,11,14,19.70
2021,04,17,11,15,19.70
2021,04,17,11,16,19.70
2021,04,17,11,17,19.70
2021,04,17,11,18,19.80
2021,04,17,11,19,19.80
2021,04,17,11,20,19.80
2021,04,17,11,21,20.00
2021,04,17,11,22,20.20
2021,04,17,11,23,20.30
2021,04,17,11,24,20.30
2021,04,17,11,25,20.40
2021,04,17,11,26,20.50
2021,04,17,11,27,20.60
2021,04,17,11,28,20.60
2021,04,17,11,29,20.70
2021,04,17,11,30,20.70
2021,04,17,11,31,20.70
2021,04,17,11,32,20.70
2021,04,17,11,33,20.80
2021,04,17,11,34,20.80
2021,04,17,11,35,20.80
2021,04,17,11,36,20.80
2021,04,17,11,37,20.80
2021,04,17,11,38,20.90
2021,04,17,11,39,20.90
2021,04,17,11,40,21.00
2021,04,17,11,41,21.00
2021,04,17,11,42,21.10
2021,04,17,11,43,21.20
2021,04,17,11,44,21.30
2021,04,17,11,45,21.30
2021,04,17,11,46,21.30
2021,04,17,11,47,21.30
2021,04,17,11,48,21.30
2021,04,17,11,49,21.30
2021,04,17,11,50,21.20
2021,04,17,11,51,21.20
2021,04,17,11,52,21.30
2021,04,17,11,53,21.30
2021,04,17,11,54,21.40
2021,04,17,11,55,21.50
2021,04,17,11,56,21.60
2021,04,17,11,57,21.60
2021,04,17,11,58,21.70
2021,04,17,11,59,21.80
2021,04,17,12,00,21.80
2021,04,17,12,01,21.80
2021,04,17,12,02,21.80
2021,04,17,12,03,21.80
2021,04,17,12,04,21.80
2021,04,17,12,05,21.80
2021,04,17,12,06,21.80
2021,04,17,12,07,21.80
2021,04,17,12,08,21.90
2021,04,17,12,09,21.90
2021,04,17,12,10,21.90
2021,04,17,12,11,21.80
2021,04,17,12,12,21.80
2021,04,17,12,13,21.80
2021,04,17,12,14,21.80
2021,04,17,12,15,21.90
2021,04,17,12,16,21.80
2021,04,17,12,17,21.80
2021,04,17,12,18,21.90
2021,04,17,12,19,21.90
2021,04,17,12,20,22.00
2021,04,17,12,21,22.10
2021,04,17,12,22,22.10
2021,04,17,12,23,22.10
2021,04,17,12,24,22.20
2021,04,17,12,25,22.20
2021,04,17,12,26,22.20
2021,04,17,12,27,22.20
2021,04,17,12,28,22.20
2021,04,17,12,29,22.20
2021,04,17,12,30,22.20
2021,04,17,12,31,22.20
2021,04,17,12,32,22.30
2021,04,17,12,33,22.30
2021,04,17,12,34,22.30
2021,04,17,12,35,22.30
2021,04,17,12,36,22.30
2021,04,17,12,37,22.40
2021,04,17,12,38,22.40
2021,04,17,12,39,22.50
2021,04,17,12,40,22.50
2021,04,17,12,41,22.60
2021,04,17,12,42,22.60
2021,04,17,12,43,22.70
2021,04,17,12,44,22.80
2021,04,17,12,45,22.80
2021,04,17,12,46,22.90
2021,04,17,12,47,22.90
2021,04,17,12,48,23.00
2021,04,17,12,49,23.10
2021,04,17,12,50,23.10
2021,04,17,12,51,23.20
2021,04,17,12,52,23.20
2021,04,17,12,53,23.30
2021,04,17,12,54,23.30
2021,04,17,12,55,23.30
2021,04,17,12,56,23.30
2021,04,17,12,57,23.30
2021,04,17,12,58,23.30
2021,04,17,12,59,23.20
2021,04,17,13,00,23.20
2021,04,17,13,01,23.20
2021,04,17,13,02,23.20
2021,04,17,13,03,23.20
2021,04,17,13,04,23.20
2021,04,17,13,05,23.20
2021,04,17,13,06,23.20
2021,04,17,13,07,23.20
2021,04,17,13,08,23.30
2021,04,17,13,09,23.30
2021,04,17,13,10,23.30
2021,04,17,13,11,23.40
2021,04,17,13,12,23.40
2021,04,17,13,13,23.30
2021,04,17,13,14,23.30
2021,04,17,13,15,23.30
2021,04,17,13,16,23.40
2021,04,17,13,17,23.50
2021,04,17,13,18,23.50
2021,04,17,13,19,23.60
2021,04,17,13,20,23.70
2021,04,17,13,21,23.60
2021,04,17,13,22,23.50
2021,04,17,13,23,23.50
2021,04,17,13,24,23.50
2021,04,17,13,25,23.60
2021,04,17,13,26,23.60
2021,04,17,13,27,23.70
2021,04,17,13,28,23.80
2021,04,17,13,29,23.90
2021,04,17,13,30,24.00
2021,04,17,13,31,24.00
2021,04,17,13,32,24.00
2021,04,17,13,33,23.90
2021,04,17,13,34,23.90
2021,04,17,13,35,23.80
2021,04,17,13,36,23.70
2021,04,17,13,37,23.60
2021,04,17,13,38,23.60
2021,04,17,13,39,23.60
2021,04,17,13,40,23.60
2021,04,17,13,41,23.60
2021,04,17,13,42,23.60
2021,04,17,13,43,23.60
2021,04,17,13,44,23.60
2021,04,17,13,45,23.60
2021,04,17,13,46,23.60
2021,04,17,13,47,23.60
2021,04,17,13,48,23.70
2021,04,17,13,49,23.80
2021,04,17,13,50,23.90
2021,04,17,13,51,24.00
2021,04,17,13,52,24.10
2021,04,17,13,53,24.00
2021,04,17,13,54,23.90
2021,04,17,13,55,23.90
2021,04,17,13,56,23.90
2021,04,17,13,57,23.90
2021,04,17,13,58,23.90
2021,04,17,13,59,24.00
2021,04,17,14,00,24.10
2021,04,17,14,01,24.10
2021,04,17,14,02,24.20
2021,04,17,14,03,24.30
2021,04,17,14,04,24.40
2021,04,17,14,05,24.40
2021,04,17,14,06,24.40
2021,04,17,14,07,24.40
2021,04,17,14,08,24.50
2021,04,17,14,09,24.50
2021,04,17,14,10,24.60
2021,04,17,14,11,24.50
2021,04,17,14,12,24.40
2021,04,17,14,13,24.20
2021,04,17,14,14,24.20
2021,04,17,14,15,24.20
2021,04,17,14,16,24.20
2021,04,17,14,17,24.30
2021,04,17,14,18,24.30
2021,04,17,14,19,24.30
2021,04,17,14,20,24.30
2021,04,17,14,21,24.30
2021,04,17,14,22,24.20
2021,04,17,14,23,24.20
2021,04,17,14,24,24.20
2021,04,17,14,25,24.10
2021,04,17,14,26,24.10
2021,04,17,14,27,24.20
2021,04,17,14,28,24.20
2021,04,17,14,29,24.20
2021,04,17,14,30,24.20
2021,04,17,14,31,24.30
2021,04,17,14,32,24.40
2021,04,17,14,33,24.50
2021,04,17,14,34,24.50
2021,04,17,14,35,24.60
2021,04,17,14,36,24.60
2021,04,17,14,37,24.70
2021,04,17,14,38,24.70
2021,04,17,14,39,24.70
2021,04,17,14,40,24.80
2021,04,17,14,41,24.80
2021,04,17,14,42,24.70
2021,04,17,14,43,24.70
2021,04,17,14,44,24.70
2021,04,17,14,45,24.70
2021,04,17,14,46,24.70
2021,04,17,14,47,24.70
2021,04,17,14,48,24.80
2021,04,17,14,49,24.80
2021,04,17,14,50,24.80
2021,04,17,14,51,24.80
2021,04,17,14,52,24.80
2021,04,17,14,53,24.70
2021,04,17,14,54,24.70
2021,04,17,14,55,24.70
2021,04,17,14,56,24.70
2021,04,17,14,57,24.80
2021,04,17,14,58,24.90
2021,04,17,14,59,25.00
2021,04,17,15,00,25.00
2021,04,17,15,01,25.10
2021,04,17,15,02,25.10
2021,04,17,15,03,25.10
2021,04,17,15,04,25.20
2021,04,17,15,05,25.20
2021,04,17,15,06,25.20
2021,04,17,15,07,25.20
2021,04,17,15,08,25.30
2021,04,17,15,09,25.30
2021,04,17,15,10,25.30
2021,04,17,15,11,25.20
2021,04,17,15,12,25.20
2021,04,17,15,13,25.30
2021,04,17,15,14,25.30
2021,04,17,15,15,25.30
2021,04,17,15,16,25.30
2021,04,17,15,17,25.30
2021,04,17,15,18,25.30
2021,04,17,15,19,25.20
2021,04,17,15,20,25.20
2021,04,17,15,21,25.10
2021,04,17,15,22,25.10
2021,04,17,15,23,25.20
2021,04,17,15,24,25.20
2021,04,17,15,25,25.20
2021,04,17,15,26,25.20
2021,04,17,15,27,25.10
2021,04,17,15,28,25.10
2021,04,17,15,29,25.10
2021,04,17,15,30,25.10
2021,04,17,15,31,25.10
2021,04,17,15,32,25.10
2021,04,17,15,33,25.20
2021,04,17,15,34,25.20
2021,04,17,15,35,25.20
2021,04,17,15,36,25.30
2021,04,17,15,37,25.30
2021,04,17,15,38,25.30
2021,04,17,15,39,25.30
2021,04,17,15,40,25.30
2021,04,17,15,41,25.30
2021,04,17,15,42,25.30
2021,04,17,15,43,25.20
2021,04,17,15,44,25.20
2021,04,17,15,45,25.20
2021,04,17,15,46,25.20
2021,04,17,15,47,25.10
2021,04,17,15,48,25.10
2021,04,17,15,49,25.10
2021,04,17,15,50,25.10
2021,04,17,15,51,25.10
2021,04,17,15,52,25.10
2021,04,17,15,53,25.10
2021,04,17,15,54,25.10
2021,04,17,15,55,25.10
2021,04,17,15,56,25.10
2021,04,17,15,57,25.10
2021,04,17,15,58,25.20
2021,04,17,15,59,25.20
2021,04,17,16,00,25.30
2021,04,17,16,01,25.30
2021,04,17,16,02,25.40
2021,04,17,16,03,25.40
2021,04,17,16,04,25.50
2021,04,17,16,05,25.60
2021,04,17,16,06,25.60
2021,04,17,16,07,25.50
2021,04,17,16,08,25.50
2021,04,17,16,09,25.60
2021,04,17,16,10,25.60
2021,04,17,16,11,25.70
2021,04,17,16,12,25.70
2021,04,17,16,13,25.60
2021,04,17,16,14,25.60
2021,04,17,16,15,25.60
2021,04,17,16,16,25.50
2021,04,17,16,17,25.50
2021,04,17,16,18,25.40
2021,04,17,16,19,25.40
2021,04,17,16,20,25.30
2021,04,17,16,21,25.30
2021,04,17,16,22,25.30
2021,04,17,16,23,25.30
2021,04,17,16,24,25.30
2021,04,17,16,25,25.30
2021,04,17,16,26,25.20
2021,04,17,16,27,25.20
2021,04,17,16,28,25.10
2021,04,17,16,29,25.10
2021,04,17,16,30,25.10
2021,04,17,16,31,25.10
2021,04,17,16,32,25.10
2021,04,17,16,33,25.10
2021,04,17,16,34,25.10
2021,04,17,16,35,25.10
2021,04,17,16,36,25.10
2021,04,17,16,37,25.10
2021,04,17,16,38,25.10
2021,04,17,16,39,25.00
2021,04,17,16,40,25.00
2021,04,17,16,41,25.00
2021,04,17,16,42,25.00
2021,04,17,16,43,25.10
2021,04,17,16,44,25.10
2021,04,17,16,45,25.00
2021,04,17,16,46,24.90
2021,04,17,16,47,24.90
2021,04,17,16,48,24.90
2021,04,17,16,49,25.00
2021,04,17,16,50,25.00
2021,04,17,16,51,25.00
2021,04,17,16,52,25.00
2021,04,17,16,53,25.00
2021,04,17,16,54,25.00
2021,04,17,16,55,25.00
2021,04,17,16,56,24.90
2021,04,17,16,57,24.90
2021,04,17,16,58,24.90
2021,04,17,16,59,24.90
2021,04,17,17,00,25.00
2021,04,17,17,01,25.10
2021,04,17,17,02,25.10
2021,04,17,17,03,25.20
2021,04,17,17,04,25.30
2021,04,17,17,05,25.30
2021,04,17,17,06,25.30
2021,04,17,17,07,25.30
2021,04,17,17,08,25.20
2021,04,17,17,09,25.20
2021,04,17,17,10,25.20
2021,04,17,17,11,25.20
2021,04,17,17,12,25.20
2021,04,17,17,13,25.20
2021,04,17,17,14,25.10
2021,04,17,17,15,25.10
2021,04,17,17,16,25.00
2021,04,17,17,17,25.00
2021,04,17,17,18,25.00
2021,04,17,17,19,25.00
2021,04,17,17,20,24.90
2021,04,17,17,21,24.90
2021,04,17,17,22,24.90
2021,04,17,17,23,24.90
2021,04,17,17,24,24.90
2021,04,17,17,25,24.90
2021,04,17,17,26,24.90
2021,04,17,17,27,24.90
2021,04,17,17,28,24.90
2021,04,17,17,29,24.90
2021,04,17,17,30,24.90
2021,04,17,17,31,24.80
2021,04,17,17,32,24.80
2021,04,17,17,33,24.80
2021,04,17,17,34,24.80
2021,04,17,17,35,24.80
2021,04,17,17,36,24.80
2021,04,17,17,37,24.70
2021,04,17,17,38,24.70
2021,04,17,17,39,24.70
2021,04,17,17,40,24.70
2021,04,17,17,41,24.70
2021,04,17,17,42,24.60
2021,04,17,17,43,24.60