Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,06,23,00,00,9.20
2008,06,23,00,01,9.20
2008,06,23,00,02,9.20
2008,06,23,00,03,9.10
2008,06,23,00,04,9.10
2008,06,23,00,05,9.10
2008,06,23,00,06,9.20
2008,06,23,00,07,9.20
2008,06,23,00,08,9.20
2008,06,23,00,09,9.20
2008,06,23,00,10,9.20
2008,06,23,00,11,9.20
2008,06,23,00,12,9.20
2008,06,23,00,13,9.20
2008,06,23,00,14,9.20
2008,06,23,00,15,9.20
2008,06,23,00,16,9.10
2008,06,23,00,17,9.10
2008,06,23,00,18,9.10
2008,06,23,00,19,9.10
2008,06,23,00,20,9.10
2008,06,23,00,21,9.10
2008,06,23,00,22,9.10
2008,06,23,00,23,9.10
2008,06,23,00,24,9.10
2008,06,23,00,25,9.10
2008,06,23,00,26,9.10
2008,06,23,00,27,9.10
2008,06,23,00,28,9.20
2008,06,23,00,29,9.20
2008,06,23,00,30,9.20
2008,06,23,00,31,9.20
2008,06,23,00,32,9.20
2008,06,23,00,33,9.20
2008,06,23,00,34,9.20
2008,06,23,00,35,9.20
2008,06,23,00,36,9.20
2008,06,23,00,37,9.20
2008,06,23,00,38,9.20
2008,06,23,00,39,9.20
2008,06,23,00,40,9.30
2008,06,23,00,41,9.30
2008,06,23,00,42,9.30
2008,06,23,00,43,9.30
2008,06,23,00,44,9.30
2008,06,23,00,45,9.30
2008,06,23,00,46,9.30
2008,06,23,00,47,9.30
2008,06,23,00,48,9.30
2008,06,23,00,49,9.30
2008,06,23,00,50,9.30
2008,06,23,00,51,9.30
2008,06,23,00,52,9.30
2008,06,23,00,53,9.40
2008,06,23,00,54,9.40
2008,06,23,00,55,9.40
2008,06,23,00,56,9.40
2008,06,23,00,57,9.50
2008,06,23,00,58,9.50
2008,06,23,00,59,9.50
2008,06,23,01,00,9.60
2008,06,23,01,01,9.60
2008,06,23,01,02,9.60
2008,06,23,01,03,9.60
2008,06,23,01,04,9.60
2008,06,23,01,05,9.60
2008,06,23,01,06,9.60
2008,06,23,01,07,9.60
2008,06,23,01,08,9.60
2008,06,23,01,09,9.60
2008,06,23,01,10,9.60
2008,06,23,01,11,9.60
2008,06,23,01,12,9.60
2008,06,23,01,13,9.60
2008,06,23,01,14,9.60
2008,06,23,01,15,9.60
2008,06,23,01,16,9.60
2008,06,23,01,17,9.60
2008,06,23,01,18,9.60
2008,06,23,01,19,9.60
2008,06,23,01,20,9.60
2008,06,23,01,21,9.60
2008,06,23,01,22,9.60
2008,06,23,01,23,9.60
2008,06,23,01,24,9.60
2008,06,23,01,25,9.60
2008,06,23,01,26,9.60
2008,06,23,01,27,9.60
2008,06,23,01,28,9.60
2008,06,23,01,29,9.60
2008,06,23,01,30,9.60
2008,06,23,01,31,9.60
2008,06,23,01,32,9.70
2008,06,23,01,33,9.70
2008,06,23,01,34,9.70
2008,06,23,01,35,9.70
2008,06,23,01,36,9.70
2008,06,23,01,37,9.80
2008,06,23,01,38,9.80
2008,06,23,01,39,9.80
2008,06,23,01,40,9.80
2008,06,23,01,41,9.80
2008,06,23,01,42,9.80
2008,06,23,01,43,9.80
2008,06,23,01,44,9.80
2008,06,23,01,45,9.80
2008,06,23,01,46,9.70
2008,06,23,01,47,9.70
2008,06,23,01,48,9.70
2008,06,23,01,49,9.70
2008,06,23,01,50,9.70
2008,06,23,01,51,9.70
2008,06,23,01,52,9.60
2008,06,23,01,53,9.60
2008,06,23,01,54,9.60
2008,06,23,01,55,9.60
2008,06,23,01,56,9.60
2008,06,23,01,57,9.60
2008,06,23,01,58,9.50
2008,06,23,01,59,9.50
2008,06,23,02,00,9.50
2008,06,23,02,01,9.40
2008,06,23,02,02,9.40
2008,06,23,02,03,9.40
2008,06,23,02,04,9.40
2008,06,23,02,05,9.40
2008,06,23,02,06,9.40
2008,06,23,02,07,9.40
2008,06,23,02,08,9.30
2008,06,23,02,09,9.30
2008,06,23,02,10,9.30
2008,06,23,02,11,9.30
2008,06,23,02,12,9.30
2008,06,23,02,13,9.30
2008,06,23,02,14,9.20
2008,06,23,02,15,9.20
2008,06,23,02,16,9.20
2008,06,23,02,17,9.20
2008,06,23,02,18,9.20
2008,06,23,02,19,9.20
2008,06,23,02,20,9.20
2008,06,23,02,21,9.20
2008,06,23,02,22,9.10
2008,06,23,02,23,9.10
2008,06,23,02,24,9.10
2008,06,23,02,25,9.10
2008,06,23,02,26,9.20
2008,06,23,02,27,9.20
2008,06,23,02,28,9.20
2008,06,23,02,29,9.20
2008,06,23,02,30,9.10
2008,06,23,02,31,9.10
2008,06,23,02,32,9.10
2008,06,23,02,33,9.10
2008,06,23,02,34,9.10
2008,06,23,02,35,9.10
2008,06,23,02,36,9.10
2008,06,23,02,37,9.10
2008,06,23,02,38,9.10
2008,06,23,02,39,9.10
2008,06,23,02,40,9.10
2008,06,23,02,41,9.00
2008,06,23,02,42,9.00
2008,06,23,02,43,9.00
2008,06,23,02,44,9.00
2008,06,23,02,45,9.00
2008,06,23,02,46,9.00
2008,06,23,02,47,9.00
2008,06,23,02,48,8.90
2008,06,23,02,49,8.90
2008,06,23,02,50,8.90
2008,06,23,02,51,8.90
2008,06,23,02,52,8.90
2008,06,23,02,53,8.90
2008,06,23,02,54,8.90
2008,06,23,02,55,8.90
2008,06,23,02,56,8.90
2008,06,23,02,57,8.90
2008,06,23,02,58,8.90
2008,06,23,02,59,8.80
2008,06,23,03,00,8.80
2008,06,23,03,01,8.80
2008,06,23,03,02,8.80
2008,06,23,03,03,8.80
2008,06,23,03,04,8.80
2008,06,23,03,05,8.80
2008,06,23,03,06,8.80
2008,06,23,03,07,8.80
2008,06,23,03,08,8.80
2008,06,23,03,09,8.80
2008,06,23,03,10,8.80
2008,06,23,03,11,8.70
2008,06,23,03,12,8.70
2008,06,23,03,13,8.70
2008,06,23,03,14,8.70
2008,06,23,03,15,8.70
2008,06,23,03,16,8.70
2008,06,23,03,17,8.70
2008,06,23,03,18,8.70
2008,06,23,03,19,8.70
2008,06,23,03,20,8.70
2008,06,23,03,21,8.70
2008,06,23,03,22,8.70
2008,06,23,03,23,8.70
2008,06,23,03,24,8.80
2008,06,23,03,25,8.80
2008,06,23,03,26,8.80
2008,06,23,03,27,8.80
2008,06,23,03,28,8.80
2008,06,23,03,29,8.80
2008,06,23,03,30,8.80
2008,06,23,03,31,8.80
2008,06,23,03,32,8.80
2008,06,23,03,33,8.80
2008,06,23,03,34,8.80
2008,06,23,03,35,8.80
2008,06,23,03,36,8.80
2008,06,23,03,37,8.70
2008,06,23,03,38,8.70
2008,06,23,03,39,8.70
2008,06,23,03,40,8.80
2008,06,23,03,41,8.80
2008,06,23,03,42,8.80
2008,06,23,03,43,8.80
2008,06,23,03,44,8.80
2008,06,23,03,45,8.80
2008,06,23,03,46,8.80
2008,06,23,03,47,8.80
2008,06,23,03,48,8.80
2008,06,23,03,49,8.80
2008,06,23,03,50,8.80
2008,06,23,03,51,8.80
2008,06,23,03,52,8.70
2008,06,23,03,53,8.70
2008,06,23,03,54,8.70
2008,06,23,03,55,8.70
2008,06,23,03,56,8.70
2008,06,23,03,57,8.70
2008,06,23,03,58,8.70
2008,06,23,03,59,8.70
2008,06,23,04,00,8.70
2008,06,23,04,01,8.60
2008,06,23,04,02,8.60
2008,06,23,04,03,8.60
2008,06,23,04,04,8.60
2008,06,23,04,05,8.60
2008,06,23,04,06,8.50
2008,06,23,04,07,8.50
2008,06,23,04,08,8.50
2008,06,23,04,09,8.40
2008,06,23,04,10,8.40
2008,06,23,04,11,8.40
2008,06,23,04,12,8.40
2008,06,23,04,13,8.30
2008,06,23,04,14,8.30
2008,06,23,04,15,8.30
2008,06,23,04,16,8.30
2008,06,23,04,17,8.20
2008,06,23,04,18,8.20
2008,06,23,04,19,8.20
2008,06,23,04,20,8.10
2008,06,23,04,21,8.10
2008,06,23,04,22,8.10
2008,06,23,04,23,8.00
2008,06,23,04,24,8.00
2008,06,23,04,25,8.00
2008,06,23,04,26,7.90
2008,06,23,04,27,7.90
2008,06,23,04,28,7.90
2008,06,23,04,29,7.90
2008,06,23,04,30,7.90
2008,06,23,04,31,7.80
2008,06,23,04,32,7.80
2008,06,23,04,33,7.80
2008,06,23,04,34,7.80
2008,06,23,04,35,7.70
2008,06,23,04,36,7.70
2008,06,23,04,37,7.70
2008,06,23,04,38,7.70
2008,06,23,04,39,7.70
2008,06,23,04,40,7.70
2008,06,23,04,41,7.70
2008,06,23,04,42,7.70
2008,06,23,04,43,7.70
2008,06,23,04,44,7.70
2008,06,23,04,45,7.60
2008,06,23,04,46,7.60
2008,06,23,04,47,7.60
2008,06,23,04,48,7.50
2008,06,23,04,49,7.50
2008,06,23,04,50,7.40
2008,06,23,04,51,7.40
2008,06,23,04,52,7.40
2008,06,23,04,53,7.30
2008,06,23,04,54,7.30
2008,06,23,04,55,7.20
2008,06,23,04,56,7.20
2008,06,23,04,57,7.20
2008,06,23,04,58,7.20
2008,06,23,04,59,7.20
2008,06,23,05,00,7.10
2008,06,23,05,01,7.10
2008,06,23,05,02,7.10
2008,06,23,05,03,7.00
2008,06,23,05,04,7.00
2008,06,23,05,05,7.00
2008,06,23,05,06,7.00
2008,06,23,05,07,7.00
2008,06,23,05,08,7.00
2008,06,23,05,09,7.00
2008,06,23,05,10,7.10
2008,06,23,05,11,7.10
2008,06,23,05,12,7.10
2008,06,23,05,13,7.20
2008,06,23,05,14,7.20
2008,06,23,05,15,7.20
2008,06,23,05,16,7.20
2008,06,23,05,17,7.20
2008,06,23,05,18,7.30
2008,06,23,05,19,7.30
2008,06,23,05,20,7.30
2008,06,23,05,21,7.30
2008,06,23,05,22,7.30
2008,06,23,05,23,7.30
2008,06,23,05,24,7.30
2008,06,23,05,25,7.30
2008,06,23,05,26,7.30
2008,06,23,05,27,7.30
2008,06,23,05,28,7.30
2008,06,23,05,29,7.30
2008,06,23,05,30,7.20
2008,06,23,05,31,7.20
2008,06,23,05,32,7.20
2008,06,23,05,33,7.20
2008,06,23,05,34,7.30
2008,06,23,05,35,7.40
2008,06,23,05,36,7.40
2008,06,23,05,37,7.40
2008,06,23,05,38,7.50
2008,06,23,05,39,7.50
2008,06,23,05,40,7.60
2008,06,23,05,41,7.60
2008,06,23,05,42,7.70
2008,06,23,05,43,7.70
2008,06,23,05,44,7.70
2008,06,23,05,45,7.70
2008,06,23,05,46,7.80
2008,06,23,05,47,7.80
2008,06,23,05,48,7.80
2008,06,23,05,49,7.80
2008,06,23,05,50,7.80
2008,06,23,05,51,7.80
2008,06,23,05,52,7.80
2008,06,23,05,53,7.80
2008,06,23,05,54,7.80
2008,06,23,05,55,7.80
2008,06,23,05,56,7.80
2008,06,23,05,57,7.80
2008,06,23,05,58,7.80
2008,06,23,05,59,7.80
2008,06,23,06,00,7.80
2008,06,23,06,01,7.80
2008,06,23,06,02,7.80
2008,06,23,06,03,7.80
2008,06,23,06,04,7.80
2008,06,23,06,05,7.80
2008,06,23,06,06,7.80
2008,06,23,06,07,7.80
2008,06,23,06,08,7.80
2008,06,23,06,09,7.90
2008,06,23,06,10,7.90
2008,06,23,06,11,7.90
2008,06,23,06,12,7.90
2008,06,23,06,13,8.00
2008,06,23,06,14,8.00
2008,06,23,06,15,8.00
2008,06,23,06,16,8.10
2008,06,23,06,17,8.10
2008,06,23,06,18,8.20
2008,06,23,06,19,8.20
2008,06,23,06,20,8.20
2008,06,23,06,21,8.20
2008,06,23,06,22,8.30
2008,06,23,06,23,8.30
2008,06,23,06,24,8.30
2008,06,23,06,25,8.40
2008,06,23,06,26,8.40
2008,06,23,06,27,8.40
2008,06,23,06,28,8.40
2008,06,23,06,29,8.50
2008,06,23,06,30,8.50
2008,06,23,06,31,8.50
2008,06,23,06,32,8.60
2008,06,23,06,33,8.60
2008,06,23,06,34,8.60
2008,06,23,06,35,8.70
2008,06,23,06,36,8.70
2008,06,23,06,37,8.70
2008,06,23,06,38,8.80
2008,06,23,06,39,8.80
2008,06,23,06,40,8.80
2008,06,23,06,41,8.80
2008,06,23,06,42,8.80
2008,06,23,06,43,8.80
2008,06,23,06,44,8.80
2008,06,23,06,45,8.90
2008,06,23,06,46,8.90
2008,06,23,06,47,8.90
2008,06,23,06,48,8.90
2008,06,23,06,49,8.90
2008,06,23,06,50,9.00
2008,06,23,06,51,9.00
2008,06,23,06,52,9.00
2008,06,23,06,53,9.00
2008,06,23,06,54,9.00
2008,06,23,06,55,9.00
2008,06,23,06,56,9.00
2008,06,23,06,57,9.10
2008,06,23,06,58,9.10
2008,06,23,06,59,9.10
2008,06,23,07,00,9.10
2008,06,23,07,01,9.20
2008,06,23,07,02,9.20
2008,06,23,07,03,9.30
2008,06,23,07,04,9.30
2008,06,23,07,05,9.40
2008,06,23,07,06,9.50
2008,06,23,07,07,9.40
2008,06,23,07,08,9.40
2008,06,23,07,09,9.40
2008,06,23,07,10,9.40
2008,06,23,07,11,9.40
2008,06,23,07,12,9.40
2008,06,23,07,13,9.40
2008,06,23,07,14,9.40
2008,06,23,07,15,9.50
2008,06,23,07,16,9.60
2008,06,23,07,17,9.60
2008,06,23,07,18,9.70
2008,06,23,07,19,9.70
2008,06,23,07,20,9.70
2008,06,23,07,21,9.70
2008,06,23,07,22,9.70
2008,06,23,07,23,9.70
2008,06,23,07,24,9.70
2008,06,23,07,25,9.70
2008,06,23,07,26,9.70
2008,06,23,07,27,9.70
2008,06,23,07,28,9.70
2008,06,23,07,29,9.70
2008,06,23,07,30,9.70
2008,06,23,07,31,9.80
2008,06,23,07,32,9.80
2008,06,23,07,33,9.80
2008,06,23,07,34,9.80
2008,06,23,07,35,9.80
2008,06,23,07,36,9.80
2008,06,23,07,37,9.90
2008,06,23,07,38,9.90
2008,06,23,07,39,9.90
2008,06,23,07,40,9.90
2008,06,23,07,41,9.90
2008,06,23,07,42,9.90
2008,06,23,07,43,10.00
2008,06,23,07,44,10.00
2008,06,23,07,45,10.10
2008,06,23,07,46,10.10
2008,06,23,07,47,10.20
2008,06,23,07,48,10.20
2008,06,23,07,49,10.20
2008,06,23,07,50,10.30
2008,06,23,07,51,10.30
2008,06,23,07,52,10.40
2008,06,23,07,53,10.40
2008,06,23,07,54,10.50
2008,06,23,07,55,10.50
2008,06,23,07,56,10.50
2008,06,23,07,57,10.60
2008,06,23,07,58,10.70
2008,06,23,07,59,10.70
2008,06,23,08,00,10.70
2008,06,23,08,01,10.80
2008,06,23,08,02,10.90
2008,06,23,08,03,11.00
2008,06,23,08,04,11.00
2008,06,23,08,05,11.10
2008,06,23,08,06,11.10
2008,06,23,08,07,11.10
2008,06,23,08,08,11.10
2008,06,23,08,09,11.20
2008,06,23,08,10,11.20
2008,06,23,08,11,11.30
2008,06,23,08,12,11.40
2008,06,23,08,13,11.50
2008,06,23,08,14,11.60
2008,06,23,08,15,11.70
2008,06,23,08,16,11.70
2008,06,23,08,17,11.70
2008,06,23,08,18,11.80
2008,06,23,08,19,11.70
2008,06,23,08,20,11.70
2008,06,23,08,21,11.60
2008,06,23,08,22,11.60
2008,06,23,08,23,11.50
2008,06,23,08,24,11.50
2008,06,23,08,25,11.40
2008,06,23,08,26,11.40
2008,06,23,08,27,11.40
2008,06,23,08,28,11.40
2008,06,23,08,29,11.40
2008,06,23,08,30,11.50
2008,06,23,08,31,11.50
2008,06,23,08,32,11.60
2008,06,23,08,33,11.60
2008,06,23,08,34,11.70
2008,06,23,08,35,11.70
2008,06,23,08,36,11.80
2008,06,23,08,37,11.90
2008,06,23,08,38,11.90
2008,06,23,08,39,11.90
2008,06,23,08,40,12.00
2008,06,23,08,41,12.00
2008,06,23,08,42,12.00
2008,06,23,08,43,12.10
2008,06,23,08,44,12.10
2008,06,23,08,45,12.10
2008,06,23,08,46,12.10
2008,06,23,08,47,12.10
2008,06,23,08,48,12.20
2008,06,23,08,49,12.30
2008,06,23,08,50,12.30
2008,06,23,08,51,12.20
2008,06,23,08,52,12.20
2008,06,23,08,53,12.20
2008,06,23,08,54,12.20
2008,06,23,08,55,12.30
2008,06,23,08,56,12.30
2008,06,23,08,57,12.30
2008,06,23,08,58,12.30
2008,06,23,08,59,12.30
2008,06,23,09,00,12.40
2008,06,23,09,01,12.40
2008,06,23,09,02,12.50
2008,06,23,09,03,12.60
2008,06,23,09,04,12.70
2008,06,23,09,05,12.80
2008,06,23,09,06,13.00
2008,06,23,09,07,13.10
2008,06,23,09,08,13.20
2008,06,23,09,09,13.20
2008,06,23,09,10,13.30
2008,06,23,09,11,13.30
2008,06,23,09,12,13.40
2008,06,23,09,13,13.40
2008,06,23,09,14,13.50
2008,06,23,09,15,13.50
2008,06,23,09,16,13.60
2008,06,23,09,17,13.60
2008,06,23,09,18,13.70
2008,06,23,09,19,13.70
2008,06,23,09,20,13.70
2008,06,23,09,21,13.60
2008,06,23,09,22,13.50
2008,06,23,09,23,13.40
2008,06,23,09,24,13.40
2008,06,23,09,25,13.30
2008,06,23,09,26,13.20
2008,06,23,09,27,13.20
2008,06,23,09,28,13.10
2008,06,23,09,29,13.00
2008,06,23,09,30,13.00
2008,06,23,09,31,12.90
2008,06,23,09,32,12.90
2008,06,23,09,33,12.90
2008,06,23,09,34,12.90
2008,06,23,09,35,13.00
2008,06,23,09,36,13.00
2008,06,23,09,37,13.10
2008,06,23,09,38,13.10
2008,06,23,09,39,13.20
2008,06,23,09,40,13.20
2008,06,23,09,41,13.20
2008,06,23,09,42,13.20
2008,06,23,09,43,13.20
2008,06,23,09,44,13.20
2008,06,23,09,45,13.20
2008,06,23,09,46,13.20
2008,06,23,09,47,13.20
2008,06,23,09,48,13.20
2008,06,23,09,49,13.20
2008,06,23,09,50,13.20
2008,06,23,09,51,13.20
2008,06,23,09,52,13.20
2008,06,23,09,53,13.20
2008,06,23,09,54,13.30
2008,06,23,09,55,13.30
2008,06,23,09,56,13.40
2008,06,23,09,57,13.50
2008,06,23,09,58,13.60
2008,06,23,09,59,13.70
2008,06,23,10,00,13.70
2008,06,23,10,01,13.70
2008,06,23,10,02,13.70
2008,06,23,10,03,13.70
2008,06,23,10,04,13.70
2008,06,23,10,05,13.70
2008,06,23,10,06,13.70
2008,06,23,10,07,13.70
2008,06,23,10,08,13.70
2008,06,23,10,09,13.60
2008,06,23,10,10,13.60
2008,06,23,10,11,13.60
2008,06,23,10,12,13.70
2008,06,23,10,13,13.80
2008,06,23,10,14,13.80
2008,06,23,10,15,13.80
2008,06,23,10,16,13.70
2008,06,23,10,17,13.60
2008,06,23,10,18,13.60
2008,06,23,10,19,13.50
2008,06,23,10,20,13.50
2008,06,23,10,21,13.50
2008,06,23,10,22,13.60
2008,06,23,10,23,13.60
2008,06,23,10,24,13.60
2008,06,23,10,25,13.60
2008,06,23,10,26,13.60
2008,06,23,10,27,13.60
2008,06,23,10,28,13.60
2008,06,23,10,29,13.60
2008,06,23,10,30,13.50
2008,06,23,10,31,13.50
2008,06,23,10,32,13.50
2008,06,23,10,33,13.60
2008,06,23,10,34,13.60
2008,06,23,10,35,13.70
2008,06,23,10,36,13.80
2008,06,23,10,37,13.70
2008,06,23,10,38,13.70
2008,06,23,10,39,13.70
2008,06,23,10,40,13.70
2008,06,23,10,41,13.80
2008,06,23,10,42,13.70
2008,06,23,10,43,13.70
2008,06,23,10,44,13.70
2008,06,23,10,45,13.70
2008,06,23,10,46,13.70
2008,06,23,10,47,13.70
2008,06,23,10,48,13.70
2008,06,23,10,49,13.60
2008,06,23,10,50,13.50
2008,06,23,10,51,13.50
2008,06,23,10,52,13.50
2008,06,23,10,53,13.50
2008,06,23,10,54,13.60
2008,06,23,10,55,13.60
2008,06,23,10,56,13.60
2008,06,23,10,57,13.60
2008,06,23,10,58,13.50
2008,06,23,10,59,13.50
2008,06,23,11,00,13.50
2008,06,23,11,01,13.50
2008,06,23,11,02,13.50
2008,06,23,11,03,13.50
2008,06,23,11,04,13.60
2008,06,23,11,05,13.70
2008,06,23,11,06,13.70
2008,06,23,11,07,13.70
2008,06,23,11,08,13.60
2008,06,23,11,09,13.60
2008,06,23,11,10,13.50
2008,06,23,11,11,13.50
2008,06,23,11,12,13.50
2008,06,23,11,13,13.60
2008,06,23,11,14,13.60
2008,06,23,11,15,13.70
2008,06,23,11,16,13.70
2008,06,23,11,17,13.80
2008,06,23,11,18,13.90
2008,06,23,11,19,13.90
2008,06,23,11,20,13.90
2008,06,23,11,21,13.90
2008,06,23,11,22,13.90
2008,06,23,11,23,13.90
2008,06,23,11,24,13.80
2008,06,23,11,25,13.70
2008,06,23,11,26,13.70
2008,06,23,11,27,13.70
2008,06,23,11,28,13.70
2008,06,23,11,29,13.70
2008,06,23,11,30,13.70
2008,06,23,11,31,13.80
2008,06,23,11,32,13.80
2008,06,23,11,33,13.80
2008,06,23,11,34,13.80
2008,06,23,11,35,13.80
2008,06,23,11,36,13.70
2008,06,23,11,37,13.70
2008,06,23,11,38,13.50
2008,06,23,11,39,13.50
2008,06,23,11,40,13.40
2008,06,23,11,41,13.40
2008,06,23,11,42,13.50
2008,06,23,11,43,13.50
2008,06,23,11,44,13.60
2008,06,23,11,45,13.70
2008,06,23,11,46,13.80
2008,06,23,11,47,13.90
2008,06,23,11,48,13.90
2008,06,23,11,49,13.90
2008,06,23,11,50,13.80
2008,06,23,11,51,13.80
2008,06,23,11,52,13.80
2008,06,23,11,53,13.80
2008,06,23,11,54,13.90
2008,06,23,11,55,13.90
2008,06,23,11,56,13.90
2008,06,23,11,57,13.90
2008,06,23,11,58,13.90
2008,06,23,11,59,13.80
2008,06,23,12,00,13.80
2008,06,23,12,01,13.80
2008,06,23,12,02,13.80
2008,06,23,12,03,13.80
2008,06,23,12,04,13.80
2008,06,23,12,05,13.80
2008,06,23,12,06,13.80
2008,06,23,12,07,13.90
2008,06,23,12,08,13.90
2008,06,23,12,09,14.00
2008,06,23,12,10,14.00
2008,06,23,12,11,14.00
2008,06,23,12,12,13.90
2008,06,23,12,13,13.90
2008,06,23,12,14,14.00
2008,06,23,12,15,14.00
2008,06,23,12,16,14.00
2008,06,23,12,17,14.00
2008,06,23,12,18,14.00
2008,06,23,12,19,14.00
2008,06,23,12,20,13.90
2008,06,23,12,21,13.90
2008,06,23,12,22,13.90
2008,06,23,12,23,13.90
2008,06,23,12,24,13.90
2008,06,23,12,25,13.90
2008,06,23,12,26,13.90
2008,06,23,12,27,14.00
2008,06,23,12,28,14.00
2008,06,23,12,29,14.00
2008,06,23,12,30,14.00
2008,06,23,12,31,14.00
2008,06,23,12,32,14.00
2008,06,23,12,33,14.00
2008,06,23,12,34,14.00
2008,06,23,12,35,13.90
2008,06,23,12,36,14.00
2008,06,23,12,37,14.00
2008,06,23,12,38,14.00
2008,06,23,12,39,14.00
2008,06,23,12,40,14.00
2008,06,23,12,41,14.00
2008,06,23,12,42,14.10
2008,06,23,12,43,14.10
2008,06,23,12,44,14.20
2008,06,23,12,45,14.20
2008,06,23,12,46,14.10
2008,06,23,12,47,14.10
2008,06,23,12,48,14.00
2008,06,23,12,49,14.00
2008,06,23,12,50,13.90
2008,06,23,12,51,14.00
2008,06,23,12,52,14.00
2008,06,23,12,53,14.00
2008,06,23,12,54,14.10
2008,06,23,12,55,14.10
2008,06,23,12,56,14.10
2008,06,23,12,57,14.20
2008,06,23,12,58,14.10
2008,06,23,12,59,14.10
2008,06,23,13,00,14.20
2008,06,23,13,01,14.30
2008,06,23,13,02,14.40
2008,06,23,13,03,14.60
2008,06,23,13,04,14.80
2008,06,23,13,05,15.00
2008,06,23,13,06,15.00
2008,06,23,13,07,15.00
2008,06,23,13,08,15.00
2008,06,23,13,09,15.00
2008,06,23,13,10,15.00
2008,06,23,13,11,15.00
2008,06,23,13,12,15.00
2008,06,23,13,13,15.00
2008,06,23,13,14,15.10
2008,06,23,13,15,15.20
2008,06,23,13,16,15.40
2008,06,23,13,17,15.40
2008,06,23,13,18,15.40
2008,06,23,13,19,15.50
2008,06,23,13,20,15.50
2008,06,23,13,21,15.50
2008,06,23,13,22,15.40
2008,06,23,13,23,15.40
2008,06,23,13,24,15.50
2008,06,23,13,25,15.50
2008,06,23,13,26,15.60
2008,06,23,13,27,15.70
2008,06,23,13,28,15.80
2008,06,23,13,29,15.90
2008,06,23,13,30,16.00
2008,06,23,13,31,15.90
2008,06,23,13,32,15.80
2008,06,23,13,33,15.70
2008,06,23,13,34,15.70
2008,06,23,13,35,15.70
2008,06,23,13,36,15.50
2008,06,23,13,37,15.40
2008,06,23,13,38,15.20
2008,06,23,13,39,15.20
2008,06,23,13,40,15.10
2008,06,23,13,41,15.10
2008,06,23,13,42,15.20
2008,06,23,13,43,15.30
2008,06,23,13,44,15.50
2008,06,23,13,45,15.60
2008,06,23,13,46,15.60
2008,06,23,13,47,15.60
2008,06,23,13,48,15.60
2008,06,23,13,49,15.60
2008,06,23,13,50,15.70
2008,06,23,13,51,15.70
2008,06,23,13,52,15.60
2008,06,23,13,53,15.60
2008,06,23,13,54,15.50
2008,06,23,13,55,15.40
2008,06,23,13,56,15.40
2008,06,23,13,57,15.50
2008,06,23,13,58,15.50
2008,06,23,13,59,15.60
2008,06,23,14,00,15.70
2008,06,23,14,01,15.80
2008,06,23,14,02,15.60
2008,06,23,14,03,15.50
2008,06,23,14,04,15.40
2008,06,23,14,05,15.30
2008,06,23,14,06,15.20
2008,06,23,14,07,15.30
2008,06,23,14,08,15.30
2008,06,23,14,09,15.20
2008,06,23,14,10,15.00
2008,06,23,14,11,15.00
2008,06,23,14,12,15.10
2008,06,23,14,13,15.20
2008,06,23,14,14,15.10
2008,06,23,14,15,15.00
2008,06,23,14,16,14.80
2008,06,23,14,17,14.70
2008,06,23,14,18,14.60
2008,06,23,14,19,14.50
2008,06,23,14,20,14.50
2008,06,23,14,21,14.70
2008,06,23,14,22,14.90
2008,06,23,14,23,15.00
2008,06,23,14,24,15.00
2008,06,23,14,25,15.00
2008,06,23,14,26,15.00
2008,06,23,14,27,15.20
2008,06,23,14,28,15.30
2008,06,23,14,29,15.30
2008,06,23,14,30,15.30
2008,06,23,14,31,15.00
2008,06,23,14,32,15.00
2008,06,23,14,33,15.00
2008,06,23,14,34,15.00
2008,06,23,14,35,15.00
2008,06,23,14,36,15.00
2008,06,23,14,37,15.00
2008,06,23,14,38,15.10
2008,06,23,14,39,15.30
2008,06,23,14,40,15.30
2008,06,23,14,41,15.40
2008,06,23,14,42,15.60
2008,06,23,14,43,15.60
2008,06,23,14,44,15.70
2008,06,23,14,45,15.70
2008,06,23,14,46,15.60
2008,06,23,14,47,15.70
2008,06,23,14,48,15.70
2008,06,23,14,49,15.60
2008,06,23,14,50,15.70
2008,06,23,14,51,15.80
2008,06,23,14,52,15.80
2008,06,23,14,53,15.80
2008,06,23,14,54,15.80
2008,06,23,14,55,16.00
2008,06,23,14,56,16.10
2008,06,23,14,57,16.10
2008,06,23,14,58,16.10
2008,06,23,14,59,16.10
2008,06,23,15,00,16.00
2008,06,23,15,01,15.90
2008,06,23,15,02,15.80
2008,06,23,15,03,15.90
2008,06,23,15,04,15.90
2008,06,23,15,05,15.90
2008,06,23,15,06,16.00
2008,06,23,15,07,16.20
2008,06,23,15,08,16.30
2008,06,23,15,09,16.50
2008,06,23,15,10,16.60
2008,06,23,15,11,16.60
2008,06,23,15,12,16.70
2008,06,23,15,13,16.60
2008,06,23,15,14,16.50
2008,06,23,15,15,16.50
2008,06,23,15,16,16.50
2008,06,23,15,17,16.50
2008,06,23,15,18,16.50
2008,06,23,15,19,16.60
2008,06,23,15,20,16.70
2008,06,23,15,21,16.80
2008,06,23,15,22,16.80
2008,06,23,15,23,16.60
2008,06,23,15,24,16.40
2008,06,23,15,25,16.40
2008,06,23,15,26,16.40
2008,06,23,15,27,16.40
2008,06,23,15,28,16.30
2008,06,23,15,29,16.20
2008,06,23,15,30,16.20
2008,06,23,15,31,16.10
2008,06,23,15,32,16.00
2008,06,23,15,33,15.80
2008,06,23,15,34,15.70
2008,06,23,15,35,15.70
2008,06,23,15,36,15.70
2008,06,23,15,37,15.70
2008,06,23,15,38,15.80
2008,06,23,15,39,16.00
2008,06,23,15,40,16.10
2008,06,23,15,41,16.10
2008,06,23,15,42,16.20
2008,06,23,15,43,16.30
2008,06,23,15,44,16.30
2008,06,23,15,45,16.50
2008,06,23,15,46,16.50
2008,06,23,15,47,16.60
2008,06,23,15,48,16.70
2008,06,23,15,49,16.70
2008,06,23,15,50,16.70
2008,06,23,15,51,16.70
2008,06,23,15,52,16.60
2008,06,23,15,53,16.50
2008,06,23,15,54,16.40
2008,06,23,15,55,16.20
2008,06,23,15,56,15.90
2008,06,23,15,57,15.70
2008,06,23,15,58,15.70
2008,06,23,15,59,15.70
2008,06,23,16,00,15.80
2008,06,23,16,01,15.90
2008,06,23,16,02,16.00
2008,06,23,16,03,16.10
2008,06,23,16,04,15.90
2008,06,23,16,05,15.60
2008,06,23,16,06,15.30
2008,06,23,16,07,15.00
2008,06,23,16,08,14.80
2008,06,23,16,09,14.60
2008,06,23,16,10,14.50
2008,06,23,16,11,14.40
2008,06,23,16,12,14.40
2008,06,23,16,13,14.50
2008,06,23,16,14,14.60
2008,06,23,16,15,14.80
2008,06,23,16,16,15.00
2008,06,23,16,17,15.00
2008,06,23,16,18,15.00
2008,06,23,16,19,15.00
2008,06,23,16,20,15.00
2008,06,23,16,21,14.90
2008,06,23,16,22,14.80
2008,06,23,16,23,14.80
2008,06,23,16,24,14.80
2008,06,23,16,25,14.80
2008,06,23,16,26,14.80
2008,06,23,16,27,14.70
2008,06,23,16,28,14.70
2008,06,23,16,29,14.70
2008,06,23,16,30,14.80
2008,06,23,16,31,14.80
2008,06,23,16,32,14.90
2008,06,23,16,33,14.90
2008,06,23,16,34,15.00
2008,06,23,16,35,15.00
2008,06,23,16,36,15.00
2008,06,23,16,37,15.20
2008,06,23,16,38,15.20
2008,06,23,16,39,15.30
2008,06,23,16,40,15.30
2008,06,23,16,41,15.30
2008,06,23,16,42,15.30
2008,06,23,16,43,15.10
2008,06,23,16,44,15.00
2008,06,23,16,45,15.00
2008,06,23,16,46,15.00
2008,06,23,16,47,15.00
2008,06,23,16,48,15.00
2008,06,23,16,49,15.00
2008,06,23,16,50,15.00
2008,06,23,16,51,15.00
2008,06,23,16,52,15.00
2008,06,23,16,53,15.00
2008,06,23,16,54,15.00
2008,06,23,16,55,15.00
2008,06,23,16,56,15.00
2008,06,23,16,57,15.00
2008,06,23,16,58,15.00
2008,06,23,16,59,14.90
2008,06,23,17,00,14.80
2008,06,23,17,01,14.70
2008,06,23,17,02,14.70
2008,06,23,17,03,14.70
2008,06,23,17,04,14.70
2008,06,23,17,05,14.70
2008,06,23,17,06,14.60
2008,06,23,17,07,14.60
2008,06,23,17,08,14.50
2008,06,23,17,09,14.40
2008,06,23,17,10,14.40
2008,06,23,17,11,14.40
2008,06,23,17,12,14.40
2008,06,23,17,13,14.30
2008,06,23,17,14,14.30
2008,06,23,17,15,14.40
2008,06,23,17,16,14.40
2008,06,23,17,17,14.40
2008,06,23,17,18,14.40
2008,06,23,17,19,14.40
2008,06,23,17,20,14.30
2008,06,23,17,21,14.30
2008,06,23,17,22,14.30
2008,06,23,17,23,14.30
2008,06,23,17,24,14.30
2008,06,23,17,25,14.30
2008,06,23,17,26,14.40
2008,06,23,17,27,14.40
2008,06,23,17,28,14.50
2008,06,23,17,29,14.50
2008,06,23,17,30,14.60
2008,06,23,17,31,14.60
2008,06,23,17,32,14.70
2008,06,23,17,33,14.70
2008,06,23,17,34,14.80
2008,06,23,17,35,14.80
2008,06,23,17,36,14.80
2008,06,23,17,37,14.80
2008,06,23,17,38,14.80
2008,06,23,17,39,14.80