Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,04,26,00,00,8.30
2010,04,26,00,01,8.30
2010,04,26,00,02,8.30
2010,04,26,00,03,8.30
2010,04,26,00,04,8.30
2010,04,26,00,05,8.30
2010,04,26,00,06,8.30
2010,04,26,00,07,8.30
2010,04,26,00,08,8.30
2010,04,26,00,09,8.30
2010,04,26,00,10,8.30
2010,04,26,00,11,8.30
2010,04,26,00,12,8.30
2010,04,26,00,13,8.30
2010,04,26,00,14,8.30
2010,04,26,00,15,8.20
2010,04,26,00,16,8.20
2010,04,26,00,17,8.20
2010,04,26,00,18,8.20
2010,04,26,00,19,8.20
2010,04,26,00,20,8.20
2010,04,26,00,21,8.20
2010,04,26,00,22,8.20
2010,04,26,00,23,8.20
2010,04,26,00,24,8.20
2010,04,26,00,25,8.20
2010,04,26,00,26,8.20
2010,04,26,00,27,8.20
2010,04,26,00,28,8.20
2010,04,26,00,29,8.20
2010,04,26,00,30,8.20
2010,04,26,00,31,8.20
2010,04,26,00,32,8.20
2010,04,26,00,33,8.20
2010,04,26,00,34,8.20
2010,04,26,00,35,8.20
2010,04,26,00,36,8.20
2010,04,26,00,37,8.20
2010,04,26,00,38,8.20
2010,04,26,00,39,8.20
2010,04,26,00,40,8.20
2010,04,26,00,41,8.20
2010,04,26,00,42,8.20
2010,04,26,00,43,8.20
2010,04,26,00,44,8.20
2010,04,26,00,45,8.30
2010,04,26,00,46,8.30
2010,04,26,00,47,8.30
2010,04,26,00,48,8.40
2010,04,26,00,49,8.40
2010,04,26,00,50,8.40
2010,04,26,00,51,8.50
2010,04,26,00,52,8.50
2010,04,26,00,53,8.50
2010,04,26,00,54,8.50
2010,04,26,00,55,8.60
2010,04,26,00,56,8.60
2010,04,26,00,57,8.60
2010,04,26,00,58,8.60
2010,04,26,00,59,8.60
2010,04,26,01,00,8.60
2010,04,26,01,01,8.60
2010,04,26,01,02,8.60
2010,04,26,01,03,8.60
2010,04,26,01,04,8.60
2010,04,26,01,05,8.60
2010,04,26,01,06,8.60
2010,04,26,01,07,8.60
2010,04,26,01,08,8.60
2010,04,26,01,09,8.60
2010,04,26,01,10,8.60
2010,04,26,01,11,8.60
2010,04,26,01,12,8.60
2010,04,26,01,13,8.60
2010,04,26,01,14,8.60
2010,04,26,01,15,8.60
2010,04,26,01,16,8.60
2010,04,26,01,17,8.60
2010,04,26,01,18,8.60
2010,04,26,01,19,8.60
2010,04,26,01,20,8.60
2010,04,26,01,21,8.60
2010,04,26,01,22,8.60
2010,04,26,01,23,8.60
2010,04,26,01,24,8.60
2010,04,26,01,25,8.60
2010,04,26,01,26,8.60
2010,04,26,01,27,8.60
2010,04,26,01,28,8.60
2010,04,26,01,29,8.60
2010,04,26,01,30,8.60
2010,04,26,01,31,8.60
2010,04,26,01,32,8.60
2010,04,26,01,33,8.60
2010,04,26,01,34,8.60
2010,04,26,01,35,8.50
2010,04,26,01,36,8.50
2010,04,26,01,37,8.50
2010,04,26,01,38,8.50
2010,04,26,01,39,8.50
2010,04,26,01,40,8.50
2010,04,26,01,41,8.50
2010,04,26,01,42,8.50
2010,04,26,01,43,8.50
2010,04,26,01,44,8.50
2010,04,26,01,45,8.50
2010,04,26,01,46,8.50
2010,04,26,01,47,8.50
2010,04,26,01,48,8.50
2010,04,26,01,49,8.50
2010,04,26,01,50,8.50
2010,04,26,01,51,8.50
2010,04,26,01,52,8.50
2010,04,26,01,53,8.50
2010,04,26,01,54,8.40
2010,04,26,01,55,8.40
2010,04,26,01,56,8.40
2010,04,26,01,57,8.40
2010,04,26,01,58,8.40
2010,04,26,01,59,8.30
2010,04,26,02,00,8.30
2010,04,26,02,01,8.30
2010,04,26,02,02,8.30
2010,04,26,02,03,8.30
2010,04,26,02,04,8.30
2010,04,26,02,05,8.30
2010,04,26,02,06,8.30
2010,04,26,02,07,8.30
2010,04,26,02,08,8.30
2010,04,26,02,09,8.30
2010,04,26,02,10,8.30
2010,04,26,02,11,8.30
2010,04,26,02,12,8.30
2010,04,26,02,13,8.30
2010,04,26,02,14,8.30
2010,04,26,02,15,8.30
2010,04,26,02,16,8.30
2010,04,26,02,17,8.30
2010,04,26,02,18,8.30
2010,04,26,02,19,8.30
2010,04,26,02,20,8.30
2010,04,26,02,21,8.30
2010,04,26,02,22,8.30
2010,04,26,02,23,8.30
2010,04,26,02,24,8.30
2010,04,26,02,25,8.30
2010,04,26,02,26,8.30
2010,04,26,02,27,8.30
2010,04,26,02,28,8.30
2010,04,26,02,29,8.30
2010,04,26,02,30,8.20
2010,04,26,02,31,8.20
2010,04,26,02,32,8.20
2010,04,26,02,33,8.20
2010,04,26,02,34,8.20
2010,04,26,02,35,8.20
2010,04,26,02,36,8.20
2010,04,26,02,37,8.20
2010,04,26,02,38,8.20
2010,04,26,02,39,8.10
2010,04,26,02,40,8.10
2010,04,26,02,41,8.10
2010,04,26,02,42,8.10
2010,04,26,02,43,8.10
2010,04,26,02,44,8.10
2010,04,26,02,45,8.10
2010,04,26,02,46,8.00
2010,04,26,02,47,8.00
2010,04,26,02,48,8.00
2010,04,26,02,49,8.00
2010,04,26,02,50,8.00
2010,04,26,02,51,8.00
2010,04,26,02,52,8.00
2010,04,26,02,53,8.00
2010,04,26,02,54,8.00
2010,04,26,02,55,7.90
2010,04,26,02,56,7.90
2010,04,26,02,57,7.90
2010,04,26,02,58,7.90
2010,04,26,02,59,7.90
2010,04,26,03,00,7.90
2010,04,26,03,01,7.90
2010,04,26,03,02,7.90
2010,04,26,03,03,7.90
2010,04,26,03,04,7.90
2010,04,26,03,05,7.90
2010,04,26,03,06,7.90
2010,04,26,03,07,7.90
2010,04,26,03,08,7.90
2010,04,26,03,09,8.00
2010,04,26,03,10,8.00
2010,04,26,03,11,8.00
2010,04,26,03,12,8.00
2010,04,26,03,13,8.00
2010,04,26,03,14,8.00
2010,04,26,03,15,8.00
2010,04,26,03,16,8.00
2010,04,26,03,17,8.00
2010,04,26,03,18,8.00
2010,04,26,03,19,8.00
2010,04,26,03,20,8.00
2010,04,26,03,21,8.00
2010,04,26,03,22,8.00
2010,04,26,03,23,8.00
2010,04,26,03,24,8.00
2010,04,26,03,25,8.00
2010,04,26,03,26,8.00
2010,04,26,03,27,8.00
2010,04,26,03,28,8.00
2010,04,26,03,29,8.00
2010,04,26,03,30,8.00
2010,04,26,03,31,8.00
2010,04,26,03,32,8.00
2010,04,26,03,33,8.00
2010,04,26,03,34,8.00
2010,04,26,03,35,8.00
2010,04,26,03,36,8.00
2010,04,26,03,37,8.00
2010,04,26,03,38,8.00
2010,04,26,03,39,8.00
2010,04,26,03,40,8.00
2010,04,26,03,41,8.00
2010,04,26,03,42,8.00
2010,04,26,03,43,8.10
2010,04,26,03,44,8.10
2010,04,26,03,45,8.10
2010,04,26,03,46,8.10
2010,04,26,03,47,8.10
2010,04,26,03,48,8.10
2010,04,26,03,49,8.10
2010,04,26,03,50,8.10
2010,04,26,03,51,8.10
2010,04,26,03,52,8.10
2010,04,26,03,53,8.20
2010,04,26,03,54,8.20
2010,04,26,03,55,8.20
2010,04,26,03,56,8.20
2010,04,26,03,57,8.20
2010,04,26,03,58,8.20
2010,04,26,03,59,8.20
2010,04,26,04,00,8.20
2010,04,26,04,01,8.20
2010,04,26,04,02,8.20
2010,04,26,04,03,8.20
2010,04,26,04,04,8.20
2010,04,26,04,05,8.20
2010,04,26,04,06,8.20
2010,04,26,04,07,8.20
2010,04,26,04,08,8.20
2010,04,26,04,09,8.20
2010,04,26,04,10,8.20
2010,04,26,04,11,8.20
2010,04,26,04,12,8.20
2010,04,26,04,13,8.20
2010,04,26,04,14,8.20
2010,04,26,04,15,8.20
2010,04,26,04,16,8.20
2010,04,26,04,17,8.20
2010,04,26,04,18,8.20
2010,04,26,04,19,8.20
2010,04,26,04,20,8.20
2010,04,26,04,21,8.20
2010,04,26,04,22,8.20
2010,04,26,04,23,8.20
2010,04,26,04,24,8.20
2010,04,26,04,25,8.20
2010,04,26,04,26,8.20
2010,04,26,04,27,8.20
2010,04,26,04,28,8.20
2010,04,26,04,29,8.20
2010,04,26,04,30,8.20
2010,04,26,04,31,8.20
2010,04,26,04,32,8.20
2010,04,26,04,33,8.20
2010,04,26,04,34,8.20
2010,04,26,04,35,8.20
2010,04,26,04,36,8.20
2010,04,26,04,37,8.20
2010,04,26,04,38,8.10
2010,04,26,04,39,8.10
2010,04,26,04,40,8.10
2010,04,26,04,41,8.10
2010,04,26,04,42,8.10
2010,04,26,04,43,8.10
2010,04,26,04,44,8.00
2010,04,26,04,45,8.00
2010,04,26,04,46,8.00
2010,04,26,04,47,8.00
2010,04,26,04,48,8.00
2010,04,26,04,49,8.00
2010,04,26,04,50,8.00
2010,04,26,04,51,8.00
2010,04,26,04,52,7.90
2010,04,26,04,53,7.90
2010,04,26,04,54,7.90
2010,04,26,04,55,7.90
2010,04,26,04,56,7.90
2010,04,26,04,57,7.90
2010,04,26,04,58,7.90
2010,04,26,04,59,7.90
2010,04,26,05,00,8.00
2010,04,26,05,01,7.90
2010,04,26,05,02,7.90
2010,04,26,05,03,7.90
2010,04,26,05,04,7.90
2010,04,26,05,05,7.90
2010,04,26,05,06,7.90
2010,04,26,05,07,7.90
2010,04,26,05,08,7.90
2010,04,26,05,09,8.00
2010,04,26,05,10,8.00
2010,04,26,05,11,8.00
2010,04,26,05,12,8.00
2010,04,26,05,13,8.00
2010,04,26,05,14,8.00
2010,04,26,05,15,8.00
2010,04,26,05,16,8.10
2010,04,26,05,17,8.10
2010,04,26,05,18,8.10
2010,04,26,05,19,8.00
2010,04,26,05,20,8.00
2010,04,26,05,21,8.00
2010,04,26,05,22,8.00
2010,04,26,05,23,8.00
2010,04,26,05,24,8.00
2010,04,26,05,25,8.00
2010,04,26,05,26,8.00
2010,04,26,05,27,8.00
2010,04,26,05,28,8.00
2010,04,26,05,29,8.00
2010,04,26,05,30,8.00
2010,04,26,05,31,8.00
2010,04,26,05,32,8.00
2010,04,26,05,33,8.00
2010,04,26,05,34,8.00
2010,04,26,05,35,8.00
2010,04,26,05,36,8.10
2010,04,26,05,37,8.10
2010,04,26,05,38,8.10
2010,04,26,05,39,8.10
2010,04,26,05,40,8.10
2010,04,26,05,41,8.00
2010,04,26,05,42,8.00
2010,04,26,05,43,8.00
2010,04,26,05,44,8.00
2010,04,26,05,45,8.00
2010,04,26,05,46,7.90
2010,04,26,05,47,7.90
2010,04,26,05,48,7.90
2010,04,26,05,49,7.90
2010,04,26,05,50,7.90
2010,04,26,05,51,7.90
2010,04,26,05,52,7.80
2010,04,26,05,53,7.80
2010,04,26,05,54,7.80
2010,04,26,05,55,7.80
2010,04,26,05,56,7.90
2010,04,26,05,57,7.90
2010,04,26,05,58,7.90
2010,04,26,05,59,7.90
2010,04,26,06,00,8.00
2010,04,26,06,01,8.00
2010,04,26,06,02,8.00
2010,04,26,06,03,8.00
2010,04,26,06,04,8.00
2010,04,26,06,05,8.00
2010,04,26,06,06,8.00
2010,04,26,06,07,8.00
2010,04,26,06,08,8.00
2010,04,26,06,09,8.00
2010,04,26,06,10,8.00
2010,04,26,06,11,8.00
2010,04,26,06,12,8.00
2010,04,26,06,13,8.00
2010,04,26,06,14,8.00
2010,04,26,06,15,8.00
2010,04,26,06,16,8.10
2010,04,26,06,17,8.10
2010,04,26,06,18,8.10
2010,04,26,06,19,8.10
2010,04,26,06,20,8.10
2010,04,26,06,21,8.10
2010,04,26,06,22,8.10
2010,04,26,06,23,8.10
2010,04,26,06,24,8.10
2010,04,26,06,25,8.20
2010,04,26,06,26,8.20
2010,04,26,06,27,8.20
2010,04,26,06,28,8.20
2010,04,26,06,29,8.20
2010,04,26,06,30,8.20
2010,04,26,06,31,8.20
2010,04,26,06,32,8.20
2010,04,26,06,33,8.20
2010,04,26,06,34,8.20
2010,04,26,06,35,8.20
2010,04,26,06,36,8.20
2010,04,26,06,37,8.20
2010,04,26,06,38,8.20
2010,04,26,06,39,8.20
2010,04,26,06,40,8.20
2010,04,26,06,41,8.20
2010,04,26,06,42,8.20
2010,04,26,06,43,8.20
2010,04,26,06,44,8.20
2010,04,26,06,45,8.30
2010,04,26,06,46,8.30
2010,04,26,06,47,8.30
2010,04,26,06,48,8.30
2010,04,26,06,49,8.30
2010,04,26,06,50,8.30
2010,04,26,06,51,8.30
2010,04,26,06,52,8.30
2010,04,26,06,53,8.40
2010,04,26,06,54,8.40
2010,04,26,06,55,8.40
2010,04,26,06,56,8.40
2010,04,26,06,57,8.40
2010,04,26,06,58,8.40
2010,04,26,06,59,8.40
2010,04,26,07,00,8.40
2010,04,26,07,01,8.40
2010,04,26,07,02,8.40
2010,04,26,07,03,8.40
2010,04,26,07,04,8.40
2010,04,26,07,05,8.30
2010,04,26,07,06,8.30
2010,04,26,07,07,8.30
2010,04,26,07,08,8.30
2010,04,26,07,09,8.30
2010,04,26,07,10,8.30
2010,04,26,07,11,8.30
2010,04,26,07,12,8.20
2010,04,26,07,13,8.20
2010,04,26,07,14,8.20
2010,04,26,07,15,8.20
2010,04,26,07,16,8.20
2010,04,26,07,17,8.20
2010,04,26,07,18,8.20
2010,04,26,07,19,8.30
2010,04,26,07,20,8.30
2010,04,26,07,21,8.30
2010,04,26,07,22,8.40
2010,04,26,07,23,8.40
2010,04,26,07,24,8.40
2010,04,26,07,25,8.40
2010,04,26,07,26,8.50
2010,04,26,07,27,8.50
2010,04,26,07,28,8.50
2010,04,26,07,29,8.50
2010,04,26,07,30,8.50
2010,04,26,07,31,8.50
2010,04,26,07,32,8.60
2010,04,26,07,33,8.60
2010,04,26,07,34,8.60
2010,04,26,07,35,8.60
2010,04,26,07,36,8.60
2010,04,26,07,37,8.60
2010,04,26,07,38,8.60
2010,04,26,07,39,8.60
2010,04,26,07,40,8.60
2010,04,26,07,41,8.60
2010,04,26,07,42,8.60
2010,04,26,07,43,8.60
2010,04,26,07,44,8.60
2010,04,26,07,45,8.60
2010,04,26,07,46,8.60
2010,04,26,07,47,8.70
2010,04,26,07,48,8.70
2010,04,26,07,49,8.70
2010,04,26,07,50,8.70
2010,04,26,07,51,8.70
2010,04,26,07,52,8.70
2010,04,26,07,53,8.70
2010,04,26,07,54,8.70
2010,04,26,07,55,8.70
2010,04,26,07,56,8.80
2010,04,26,07,57,8.80
2010,04,26,07,58,8.80
2010,04,26,07,59,8.80
2010,04,26,08,00,8.80
2010,04,26,08,01,8.80
2010,04,26,08,02,8.80
2010,04,26,08,03,8.80
2010,04,26,08,04,8.90
2010,04,26,08,05,8.90
2010,04,26,08,06,8.90
2010,04,26,08,07,8.90
2010,04,26,08,08,8.90
2010,04,26,08,09,9.00
2010,04,26,08,10,9.00
2010,04,26,08,11,9.00
2010,04,26,08,12,9.00
2010,04,26,08,13,9.10
2010,04,26,08,14,9.10
2010,04,26,08,15,9.10
2010,04,26,08,16,9.10
2010,04,26,08,17,9.10
2010,04,26,08,18,9.10
2010,04,26,08,19,9.20
2010,04,26,08,20,9.20
2010,04,26,08,21,9.20
2010,04,26,08,22,9.20
2010,04,26,08,23,9.20
2010,04,26,08,24,9.20
2010,04,26,08,25,9.20
2010,04,26,08,26,9.20
2010,04,26,08,27,9.20
2010,04,26,08,28,9.20
2010,04,26,08,29,9.30
2010,04,26,08,30,9.30
2010,04,26,08,31,9.30
2010,04,26,08,32,9.30
2010,04,26,08,33,9.30
2010,04,26,08,34,9.30
2010,04,26,08,35,9.30
2010,04,26,08,36,9.30
2010,04,26,08,37,9.30
2010,04,26,08,38,9.40
2010,04,26,08,39,9.40
2010,04,26,08,40,9.40
2010,04,26,08,41,9.40
2010,04,26,08,42,9.40
2010,04,26,08,43,9.40
2010,04,26,08,44,9.40
2010,04,26,08,45,9.40
2010,04,26,08,46,9.40
2010,04,26,08,47,9.40
2010,04,26,08,48,9.40
2010,04,26,08,49,9.40
2010,04,26,08,50,9.40
2010,04,26,08,51,9.50
2010,04,26,08,52,9.50
2010,04,26,08,53,9.50
2010,04,26,08,54,9.50
2010,04,26,08,55,9.50
2010,04,26,08,56,9.50
2010,04,26,08,57,9.50
2010,04,26,08,58,9.50
2010,04,26,08,59,9.60
2010,04,26,09,00,9.60
2010,04,26,09,01,9.60
2010,04,26,09,02,9.60
2010,04,26,09,03,9.60
2010,04,26,09,04,9.60
2010,04,26,09,05,9.60
2010,04,26,09,06,9.60
2010,04,26,09,07,9.60
2010,04,26,09,08,9.60
2010,04,26,09,09,9.60
2010,04,26,09,10,9.60
2010,04,26,09,11,9.60
2010,04,26,09,12,9.60
2010,04,26,09,13,9.60
2010,04,26,09,14,9.60
2010,04,26,09,15,9.60
2010,04,26,09,16,9.60
2010,04,26,09,17,9.60
2010,04,26,09,18,9.60
2010,04,26,09,19,9.60
2010,04,26,09,20,9.60
2010,04,26,09,21,9.60
2010,04,26,09,22,9.60
2010,04,26,09,23,9.60
2010,04,26,09,24,9.60
2010,04,26,09,25,9.60
2010,04,26,09,26,9.60
2010,04,26,09,27,9.60
2010,04,26,09,28,9.50
2010,04,26,09,29,9.50
2010,04,26,09,30,9.50
2010,04,26,09,31,9.50
2010,04,26,09,32,9.50
2010,04,26,09,33,9.50
2010,04,26,09,34,9.40
2010,04,26,09,35,9.40
2010,04,26,09,36,9.40
2010,04,26,09,37,9.40
2010,04,26,09,38,9.40
2010,04,26,09,39,9.40
2010,04,26,09,40,9.40
2010,04,26,09,41,9.40
2010,04,26,09,42,9.40
2010,04,26,09,43,9.40
2010,04,26,09,44,9.40
2010,04,26,09,45,9.50
2010,04,26,09,46,9.50
2010,04,26,09,47,9.50
2010,04,26,09,48,9.60
2010,04,26,09,49,9.70
2010,04,26,09,50,9.70
2010,04,26,09,51,9.70
2010,04,26,09,52,9.70
2010,04,26,09,53,9.80
2010,04,26,09,54,9.80
2010,04,26,09,55,9.90
2010,04,26,09,56,9.90
2010,04,26,09,57,9.90
2010,04,26,09,58,9.90
2010,04,26,09,59,9.90
2010,04,26,10,00,10.00
2010,04,26,10,01,10.10
2010,04,26,10,02,10.10
2010,04,26,10,03,10.10
2010,04,26,10,04,10.20
2010,04,26,10,05,10.20
2010,04,26,10,06,10.30
2010,04,26,10,07,10.30
2010,04,26,10,08,10.40
2010,04,26,10,09,10.40
2010,04,26,10,10,10.40
2010,04,26,10,11,10.50
2010,04,26,10,12,10.60
2010,04,26,10,13,10.60
2010,04,26,10,14,10.60
2010,04,26,10,15,10.60
2010,04,26,10,16,10.60
2010,04,26,10,17,10.70
2010,04,26,10,18,10.70
2010,04,26,10,19,10.80
2010,04,26,10,20,10.80
2010,04,26,10,21,10.80
2010,04,26,10,22,10.90
2010,04,26,10,23,10.90
2010,04,26,10,24,11.10
2010,04,26,10,25,11.10
2010,04,26,10,26,11.20
2010,04,26,10,27,11.20
2010,04,26,10,28,11.30
2010,04,26,10,29,11.40
2010,04,26,10,30,11.50
2010,04,26,10,31,11.60
2010,04,26,10,32,11.60
2010,04,26,10,33,11.70
2010,04,26,10,34,11.80
2010,04,26,10,35,11.80
2010,04,26,10,36,11.90
2010,04,26,10,37,11.90
2010,04,26,10,38,12.00
2010,04,26,10,39,12.00
2010,04,26,10,40,12.10
2010,04,26,10,41,12.10
2010,04,26,10,42,12.10
2010,04,26,10,43,12.20
2010,04,26,10,44,12.20
2010,04,26,10,45,12.30
2010,04,26,10,46,12.30
2010,04,26,10,47,12.30
2010,04,26,10,48,12.30
2010,04,26,10,49,12.40
2010,04,26,10,50,12.50
2010,04,26,10,51,12.50
2010,04,26,10,52,12.60
2010,04,26,10,53,12.60
2010,04,26,10,54,12.70
2010,04,26,10,55,12.80
2010,04,26,10,56,12.90
2010,04,26,10,57,13.00
2010,04,26,10,58,13.10
2010,04,26,10,59,13.20
2010,04,26,11,00,13.30
2010,04,26,11,01,13.30
2010,04,26,11,02,13.40
2010,04,26,11,03,13.50
2010,04,26,11,04,13.60
2010,04,26,11,05,13.70
2010,04,26,11,06,13.80
2010,04,26,11,07,13.90
2010,04,26,11,08,14.00
2010,04,26,11,09,14.00
2010,04,26,11,10,14.10
2010,04,26,11,11,14.20
2010,04,26,11,12,14.20
2010,04,26,11,13,14.20
2010,04,26,11,14,14.20
2010,04,26,11,15,14.20
2010,04,26,11,16,14.30
2010,04,26,11,17,14.40
2010,04,26,11,18,14.40
2010,04,26,11,19,14.50
2010,04,26,11,20,14.60
2010,04,26,11,21,14.60
2010,04,26,11,22,14.70
2010,04,26,11,23,14.80
2010,04,26,11,24,14.80
2010,04,26,11,25,14.90
2010,04,26,11,26,14.90
2010,04,26,11,27,15.00
2010,04,26,11,28,15.00
2010,04,26,11,29,15.10
2010,04,26,11,30,15.20
2010,04,26,11,31,15.20
2010,04,26,11,32,15.30
2010,04,26,11,33,15.30
2010,04,26,11,34,15.40
2010,04,26,11,35,15.40
2010,04,26,11,36,15.50
2010,04,26,11,37,15.50
2010,04,26,11,38,15.50
2010,04,26,11,39,15.50
2010,04,26,11,40,15.40
2010,04,26,11,41,15.50
2010,04,26,11,42,15.50
2010,04,26,11,43,15.60
2010,04,26,11,44,15.70
2010,04,26,11,45,15.70
2010,04,26,11,46,15.60
2010,04,26,11,47,15.60
2010,04,26,11,48,15.60
2010,04,26,11,49,15.60
2010,04,26,11,50,15.60
2010,04,26,11,51,15.60
2010,04,26,11,52,15.50
2010,04,26,11,53,15.40
2010,04,26,11,54,15.40
2010,04,26,11,55,15.40
2010,04,26,11,56,15.20
2010,04,26,11,57,15.10
2010,04,26,11,58,15.10
2010,04,26,11,59,15.10
2010,04,26,12,00,15.10
2010,04,26,12,01,15.10
2010,04,26,12,02,15.10
2010,04,26,12,03,15.10
2010,04,26,12,04,15.10
2010,04,26,12,05,15.10
2010,04,26,12,06,15.10
2010,04,26,12,07,15.10
2010,04,26,12,08,15.10
2010,04,26,12,09,15.20
2010,04,26,12,10,15.20
2010,04,26,12,11,15.20
2010,04,26,12,12,15.20
2010,04,26,12,13,15.30
2010,04,26,12,14,15.30
2010,04,26,12,15,15.30
2010,04,26,12,16,15.30
2010,04,26,12,17,15.30
2010,04,26,12,18,15.30
2010,04,26,12,19,15.30
2010,04,26,12,20,15.40
2010,04,26,12,21,15.40
2010,04,26,12,22,15.50
2010,04,26,12,23,15.50
2010,04,26,12,24,15.50
2010,04,26,12,25,15.50
2010,04,26,12,26,15.50
2010,04,26,12,27,15.50
2010,04,26,12,28,15.50
2010,04,26,12,29,15.50
2010,04,26,12,30,15.50
2010,04,26,12,31,15.50
2010,04,26,12,32,15.50
2010,04,26,12,33,15.60
2010,04,26,12,34,15.60
2010,04,26,12,35,15.60
2010,04,26,12,36,15.60
2010,04,26,12,37,15.60
2010,04,26,12,38,15.50
2010,04,26,12,39,15.50
2010,04,26,12,40,15.50
2010,04,26,12,41,15.50
2010,04,26,12,42,15.50
2010,04,26,12,43,15.50
2010,04,26,12,44,15.50
2010,04,26,12,45,15.50
2010,04,26,12,46,15.50
2010,04,26,12,47,15.50
2010,04,26,12,48,15.40
2010,04,26,12,49,15.40
2010,04,26,12,50,15.40
2010,04,26,12,51,15.30
2010,04,26,12,52,15.30
2010,04,26,12,53,15.30
2010,04,26,12,54,15.30
2010,04,26,12,55,15.30
2010,04,26,12,56,15.30
2010,04,26,12,57,15.30
2010,04,26,12,58,15.30
2010,04,26,12,59,15.30
2010,04,26,13,00,15.30
2010,04,26,13,01,15.30
2010,04,26,13,02,15.30
2010,04,26,13,03,15.30
2010,04,26,13,04,15.20
2010,04,26,13,05,15.20
2010,04,26,13,06,15.20
2010,04,26,13,07,15.20
2010,04,26,13,08,15.20
2010,04,26,13,09,15.20
2010,04,26,13,10,15.30
2010,04,26,13,11,15.30
2010,04,26,13,12,15.30
2010,04,26,13,13,15.30
2010,04,26,13,14,15.40
2010,04,26,13,15,15.40
2010,04,26,13,16,15.40
2010,04,26,13,17,15.40
2010,04,26,13,18,15.40
2010,04,26,13,19,15.40
2010,04,26,13,20,15.30
2010,04,26,13,21,15.30
2010,04,26,13,22,15.30
2010,04,26,13,23,15.20
2010,04,26,13,24,15.10
2010,04,26,13,25,15.00
2010,04,26,13,26,14.90
2010,04,26,13,27,14.80
2010,04,26,13,28,14.60
2010,04,26,13,29,14.50
2010,04,26,13,30,14.40
2010,04,26,13,31,14.30
2010,04,26,13,32,14.20
2010,04,26,13,33,14.10
2010,04,26,13,34,14.00
2010,04,26,13,35,13.90
2010,04,26,13,36,13.80
2010,04,26,13,37,13.70
2010,04,26,13,38,13.60
2010,04,26,13,39,13.50
2010,04,26,13,40,13.40
2010,04,26,13,41,13.40
2010,04,26,13,42,13.40
2010,04,26,13,43,13.50
2010,04,26,13,44,13.50
2010,04,26,13,45,13.60
2010,04,26,13,46,13.70
2010,04,26,13,47,13.80
2010,04,26,13,48,13.90
2010,04,26,13,49,14.20
2010,04,26,13,50,14.50
2010,04,26,13,51,14.80
2010,04,26,13,52,15.00
2010,04,26,13,53,15.30
2010,04,26,13,54,15.50
2010,04,26,13,55,15.60
2010,04,26,13,56,15.70
2010,04,26,13,57,15.80
2010,04,26,13,58,15.80
2010,04,26,13,59,15.90
2010,04,26,14,00,16.00
2010,04,26,14,01,16.10
2010,04,26,14,02,16.10
2010,04,26,14,03,16.10
2010,04,26,14,04,16.20
2010,04,26,14,05,16.20
2010,04,26,14,06,16.20
2010,04,26,14,07,16.20
2010,04,26,14,08,16.20
2010,04,26,14,09,16.30
2010,04,26,14,10,16.30
2010,04,26,14,11,16.30
2010,04,26,14,12,16.30
2010,04,26,14,13,16.30
2010,04,26,14,14,16.30
2010,04,26,14,15,16.30
2010,04,26,14,16,16.30
2010,04,26,14,17,16.30
2010,04,26,14,18,16.20
2010,04,26,14,19,16.20
2010,04,26,14,20,16.20
2010,04,26,14,21,16.30
2010,04,26,14,22,16.30
2010,04,26,14,23,16.30
2010,04,26,14,24,16.30
2010,04,26,14,25,16.30
2010,04,26,14,26,16.30
2010,04,26,14,27,16.30
2010,04,26,14,28,16.30
2010,04,26,14,29,16.30
2010,04,26,14,30,16.30
2010,04,26,14,31,16.30
2010,04,26,14,32,16.30
2010,04,26,14,33,16.20
2010,04,26,14,34,16.20
2010,04,26,14,35,16.20
2010,04,26,14,36,16.20
2010,04,26,14,37,16.10
2010,04,26,14,38,16.10
2010,04,26,14,39,16.10
2010,04,26,14,40,16.10
2010,04,26,14,41,16.10
2010,04,26,14,42,16.10
2010,04,26,14,43,16.10
2010,04,26,14,44,16.10
2010,04,26,14,45,16.10
2010,04,26,14,46,16.00
2010,04,26,14,47,15.90
2010,04,26,14,48,15.90
2010,04,26,14,49,15.90
2010,04,26,14,50,15.90
2010,04,26,14,51,15.90
2010,04,26,14,52,15.90
2010,04,26,14,53,15.90
2010,04,26,14,54,15.90
2010,04,26,14,55,15.90
2010,04,26,14,56,15.80
2010,04,26,14,57,15.80
2010,04,26,14,58,15.80
2010,04,26,14,59,15.80
2010,04,26,15,00,15.80
2010,04,26,15,01,15.80
2010,04,26,15,02,15.80
2010,04,26,15,03,15.80
2010,04,26,15,04,15.80
2010,04,26,15,05,15.80
2010,04,26,15,06,15.80
2010,04,26,15,07,15.80
2010,04,26,15,08,15.80
2010,04,26,15,09,15.80
2010,04,26,15,10,15.80
2010,04,26,15,11,15.80
2010,04,26,15,12,15.80
2010,04,26,15,13,15.80
2010,04,26,15,14,15.80
2010,04,26,15,15,15.70
2010,04,26,15,16,15.70
2010,04,26,15,17,15.70
2010,04,26,15,18,15.70
2010,04,26,15,19,15.70
2010,04,26,15,20,15.70
2010,04,26,15,21,15.70
2010,04,26,15,22,15.70
2010,04,26,15,23,15.80
2010,04,26,15,24,15.80
2010,04,26,15,25,15.80
2010,04,26,15,26,15.80
2010,04,26,15,27,15.80
2010,04,26,15,28,15.80
2010,04,26,15,29,15.80
2010,04,26,15,30,15.80
2010,04,26,15,31,15.80
2010,04,26,15,32,15.90
2010,04,26,15,33,15.90
2010,04,26,15,34,15.90
2010,04,26,15,35,15.90
2010,04,26,15,36,15.90
2010,04,26,15,37,15.90
2010,04,26,15,38,15.90
2010,04,26,15,39,15.90
2010,04,26,15,40,15.90
2010,04,26,15,41,16.00
2010,04,26,15,42,16.10
2010,04,26,15,43,16.10
2010,04,26,15,44,16.00
2010,04,26,15,45,16.00
2010,04,26,15,46,16.00
2010,04,26,15,47,16.00
2010,04,26,15,48,15.90
2010,04,26,15,49,15.90
2010,04,26,15,50,15.90
2010,04,26,15,51,15.90
2010,04,26,15,52,15.90
2010,04,26,15,53,15.90
2010,04,26,15,54,15.80
2010,04,26,15,55,15.80
2010,04,26,15,56,15.80
2010,04,26,15,57,15.80
2010,04,26,15,58,15.80
2010,04,26,15,59,15.80
2010,04,26,16,00,15.80
2010,04,26,16,01,15.80
2010,04,26,16,02,15.70
2010,04,26,16,03,15.70
2010,04,26,16,04,15.60
2010,04,26,16,05,15.60
2010,04,26,16,06,15.60
2010,04,26,16,07,15.50
2010,04,26,16,08,15.50
2010,04,26,16,09,15.50
2010,04,26,16,10,15.50
2010,04,26,16,11,15.40
2010,04,26,16,12,15.30
2010,04,26,16,13,15.30
2010,04,26,16,14,15.30
2010,04,26,16,15,15.30
2010,04,26,16,16,15.20
2010,04,26,16,17,15.20
2010,04,26,16,18,15.10
2010,04,26,16,19,15.00
2010,04,26,16,20,15.00
2010,04,26,16,21,14.90
2010,04,26,16,22,14.90
2010,04,26,16,23,14.80
2010,04,26,16,24,14.80
2010,04,26,16,25,14.80
2010,04,26,16,26,14.80
2010,04,26,16,27,14.80
2010,04,26,16,28,14.80
2010,04,26,16,29,14.70
2010,04,26,16,30,14.70
2010,04,26,16,31,14.60
2010,04,26,16,32,14.60
2010,04,26,16,33,14.60
2010,04,26,16,34,14.50
2010,04,26,16,35,14.50
2010,04,26,16,36,14.50
2010,04,26,16,37,14.40
2010,04,26,16,38,14.40
2010,04,26,16,39,14.30
2010,04,26,16,40,14.30
2010,04,26,16,41,14.30
2010,04,26,16,42,14.20
2010,04,26,16,43,14.20
2010,04,26,16,44,14.20
2010,04,26,16,45,14.20
2010,04,26,16,46,14.20
2010,04,26,16,47,14.20
2010,04,26,16,48,14.10
2010,04,26,16,49,14.10
2010,04,26,16,50,14.10
2010,04,26,16,51,14.10
2010,04,26,16,52,14.10
2010,04,26,16,53,14.10
2010,04,26,16,54,14.10
2010,04,26,16,55,14.10
2010,04,26,16,56,14.20
2010,04,26,16,57,14.20
2010,04,26,16,58,14.20
2010,04,26,16,59,14.20
2010,04,26,17,00,14.20
2010,04,26,17,01,14.20
2010,04,26,17,02,14.10
2010,04,26,17,03,14.10
2010,04,26,17,04,14.10
2010,04,26,17,05,14.00
2010,04,26,17,06,14.00
2010,04,26,17,07,14.00
2010,04,26,17,08,14.00
2010,04,26,17,09,13.90
2010,04,26,17,10,13.90
2010,04,26,17,11,13.90
2010,04,26,17,12,13.90
2010,04,26,17,13,13.90
2010,04,26,17,14,13.80
2010,04,26,17,15,13.80
2010,04,26,17,16,13.80
2010,04,26,17,17,13.80
2010,04,26,17,18,13.80
2010,04,26,17,19,13.80
2010,04,26,17,20,13.70
2010,04,26,17,21,13.70
2010,04,26,17,22,13.70
2010,04,26,17,23,13.70
2010,04,26,17,24,13.70
2010,04,26,17,25,13.70
2010,04,26,17,26,13.80
2010,04,26,17,27,13.80
2010,04,26,20,37,11.60
2010,04,26,20,38,11.60
2010,04,26,20,39,11.60
2010,04,26,20,40,11.60
2010,04,26,20,41,11.60
2010,04,26,20,42,11.60
2010,04,26,20,43,11.60
2010,04,26,20,44,11.60
2010,04,26,20,45,11.60
2010,04,26,20,46,11.60
2010,04,26,20,47,11.60
2010,04,26,20,48,11.60
2010,04,26,20,49,11.60
2010,04,26,20,50,11.60
2010,04,26,20,51,11.60
2010,04,26,20,52,11.60
2010,04,26,20,53,11.60
2010,04,26,20,54,11.60