Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,07,27,00,00,20.30
2009,07,27,00,01,20.30
2009,07,27,00,02,20.30
2009,07,27,00,03,20.30
2009,07,27,00,04,20.20
2009,07,27,00,05,20.20
2009,07,27,00,06,20.20
2009,07,27,00,07,20.20
2009,07,27,00,08,20.20
2009,07,27,00,09,20.20
2009,07,27,00,10,20.20
2009,07,27,00,11,20.20
2009,07,27,00,12,20.20
2009,07,27,00,13,20.20
2009,07,27,00,14,20.20
2009,07,27,00,15,20.20
2009,07,27,00,16,20.20
2009,07,27,00,17,20.10
2009,07,27,00,18,20.10
2009,07,27,00,19,20.10
2009,07,27,00,20,20.10
2009,07,27,00,21,20.10
2009,07,27,00,22,20.10
2009,07,27,00,23,20.00
2009,07,27,00,24,20.00
2009,07,27,00,25,20.00
2009,07,27,00,26,20.00
2009,07,27,00,27,20.00
2009,07,27,00,28,20.00
2009,07,27,00,29,20.00
2009,07,27,00,30,19.90
2009,07,27,00,31,19.90
2009,07,27,00,32,19.90
2009,07,27,00,33,19.90
2009,07,27,00,34,19.90
2009,07,27,00,35,19.90
2009,07,27,00,36,19.90
2009,07,27,00,37,19.80
2009,07,27,00,38,19.80
2009,07,27,00,39,19.80
2009,07,27,00,40,19.80
2009,07,27,00,41,19.80
2009,07,27,00,42,19.80
2009,07,27,00,43,19.70
2009,07,27,00,44,19.70
2009,07,27,00,45,19.70
2009,07,27,00,46,19.70
2009,07,27,00,47,19.70
2009,07,27,00,48,19.70
2009,07,27,00,49,19.60
2009,07,27,00,50,19.60
2009,07,27,00,51,19.60
2009,07,27,00,52,19.60
2009,07,27,00,53,19.60
2009,07,27,00,54,19.60
2009,07,27,00,55,19.50
2009,07,27,00,56,19.50
2009,07,27,00,57,19.50
2009,07,27,00,58,19.50
2009,07,27,00,59,19.50
2009,07,27,01,00,19.40
2009,07,27,01,01,19.40
2009,07,27,01,02,19.40
2009,07,27,01,03,19.40
2009,07,27,01,04,19.40
2009,07,27,01,05,19.40
2009,07,27,01,06,19.40
2009,07,27,01,07,19.40
2009,07,27,01,08,19.30
2009,07,27,01,09,19.30
2009,07,27,01,10,19.30
2009,07,27,01,11,19.20
2009,07,27,01,12,19.20
2009,07,27,01,13,19.20
2009,07,27,01,14,19.20
2009,07,27,01,15,19.20
2009,07,27,01,16,19.10
2009,07,27,01,17,19.10
2009,07,27,01,18,19.10
2009,07,27,01,19,19.10
2009,07,27,01,20,19.10
2009,07,27,01,21,19.10
2009,07,27,01,22,19.10
2009,07,27,01,23,19.10
2009,07,27,01,24,19.10
2009,07,27,01,25,19.10
2009,07,27,01,26,19.10
2009,07,27,01,27,19.10
2009,07,27,01,28,19.10
2009,07,27,01,29,19.10
2009,07,27,01,30,19.10
2009,07,27,01,31,19.10
2009,07,27,01,32,19.10
2009,07,27,01,33,19.10
2009,07,27,01,34,19.10
2009,07,27,01,35,19.10
2009,07,27,01,36,19.00
2009,07,27,01,37,19.00
2009,07,27,01,38,19.00
2009,07,27,01,39,19.00
2009,07,27,01,40,19.00
2009,07,27,01,41,19.00
2009,07,27,01,42,19.00
2009,07,27,01,43,19.00
2009,07,27,01,44,19.00
2009,07,27,01,45,19.00
2009,07,27,01,46,19.00
2009,07,27,01,47,19.00
2009,07,27,01,48,19.00
2009,07,27,01,49,19.00
2009,07,27,01,50,19.00
2009,07,27,01,51,18.90
2009,07,27,01,52,18.90
2009,07,27,01,53,18.90
2009,07,27,01,54,18.90
2009,07,27,01,55,18.90
2009,07,27,01,56,18.90
2009,07,27,01,57,18.90
2009,07,27,01,58,18.90
2009,07,27,01,59,18.90
2009,07,27,02,00,18.90
2009,07,27,02,01,18.90
2009,07,27,02,02,18.90
2009,07,27,02,03,18.90
2009,07,27,02,04,18.90
2009,07,27,02,05,18.90
2009,07,27,02,06,18.90
2009,07,27,02,07,18.90
2009,07,27,02,08,18.90
2009,07,27,02,09,18.90
2009,07,27,02,10,19.00
2009,07,27,02,11,19.00
2009,07,27,02,12,19.10
2009,07,27,02,13,19.10
2009,07,27,02,14,19.10
2009,07,27,02,15,19.10
2009,07,27,02,16,19.20
2009,07,27,02,17,19.20
2009,07,27,02,18,19.20
2009,07,27,02,19,19.20
2009,07,27,02,20,19.20
2009,07,27,02,21,19.30
2009,07,27,02,22,19.30
2009,07,27,02,23,19.30
2009,07,27,02,24,19.30
2009,07,27,02,25,19.30
2009,07,27,02,26,19.30
2009,07,27,02,27,19.30
2009,07,27,02,28,19.30
2009,07,27,02,29,19.30
2009,07,27,02,30,19.30
2009,07,27,02,31,19.30
2009,07,27,02,32,19.30
2009,07,27,02,33,19.30
2009,07,27,02,34,19.30
2009,07,27,02,35,19.30
2009,07,27,02,36,19.30
2009,07,27,02,37,19.30
2009,07,27,02,38,19.20
2009,07,27,02,39,19.20
2009,07,27,02,40,19.20
2009,07,27,02,41,19.20
2009,07,27,02,42,19.20
2009,07,27,02,43,19.20
2009,07,27,02,44,19.10
2009,07,27,02,45,19.10
2009,07,27,02,46,19.10
2009,07,27,02,47,19.10
2009,07,27,02,48,19.10
2009,07,27,02,49,19.00
2009,07,27,02,50,19.00
2009,07,27,02,51,19.00
2009,07,27,02,52,19.00
2009,07,27,02,53,19.00
2009,07,27,02,54,19.00
2009,07,27,02,55,18.90
2009,07,27,02,56,18.90
2009,07,27,02,57,18.90
2009,07,27,02,58,18.90
2009,07,27,02,59,18.90
2009,07,27,03,00,18.90
2009,07,27,03,01,18.90
2009,07,27,03,02,18.90
2009,07,27,03,03,18.90
2009,07,27,03,04,18.90
2009,07,27,03,05,18.90
2009,07,27,03,06,18.90
2009,07,27,03,07,18.80
2009,07,27,03,08,18.80
2009,07,27,03,09,18.80
2009,07,27,03,10,18.80
2009,07,27,03,11,18.80
2009,07,27,03,12,18.80
2009,07,27,03,13,18.80
2009,07,27,03,14,18.80
2009,07,27,03,15,18.80
2009,07,27,03,16,18.70
2009,07,27,03,17,18.70
2009,07,27,03,18,18.70
2009,07,27,03,19,18.70
2009,07,27,03,20,18.70
2009,07,27,03,21,18.70
2009,07,27,03,22,18.70
2009,07,27,03,23,18.60
2009,07,27,03,24,18.60
2009,07,27,03,25,18.60
2009,07,27,03,26,18.60
2009,07,27,03,27,18.60
2009,07,27,03,28,18.60
2009,07,27,03,29,18.60
2009,07,27,03,30,18.50
2009,07,27,03,31,18.50
2009,07,27,03,32,18.40
2009,07,27,03,33,18.40
2009,07,27,03,34,18.40
2009,07,27,03,35,18.40
2009,07,27,03,36,18.40
2009,07,27,03,37,18.40
2009,07,27,03,38,18.40
2009,07,27,03,39,18.30
2009,07,27,03,40,18.30
2009,07,27,03,41,18.30
2009,07,27,03,42,18.30
2009,07,27,03,43,18.30
2009,07,27,03,44,18.30
2009,07,27,03,45,18.30
2009,07,27,03,46,18.30
2009,07,27,03,47,18.30
2009,07,27,03,48,18.20
2009,07,27,03,49,18.20
2009,07,27,03,50,18.20
2009,07,27,03,51,18.20
2009,07,27,03,52,18.20
2009,07,27,03,53,18.20
2009,07,27,03,54,18.20
2009,07,27,03,55,18.20
2009,07,27,03,56,18.20
2009,07,27,03,57,18.20
2009,07,27,03,58,18.20
2009,07,27,03,59,18.20
2009,07,27,04,00,18.10
2009,07,27,04,01,18.10
2009,07,27,04,02,18.10
2009,07,27,04,03,18.10
2009,07,27,04,04,18.10
2009,07,27,04,05,18.10
2009,07,27,04,06,18.00
2009,07,27,04,07,18.00
2009,07,27,04,08,18.00
2009,07,27,04,09,17.90
2009,07,27,04,10,17.90
2009,07,27,04,11,17.90
2009,07,27,04,12,17.90
2009,07,27,04,13,17.90
2009,07,27,04,14,17.80
2009,07,27,04,15,17.80
2009,07,27,04,16,17.80
2009,07,27,04,17,17.80
2009,07,27,04,18,17.80
2009,07,27,04,19,17.80
2009,07,27,04,20,17.80
2009,07,27,04,21,17.70
2009,07,27,04,22,17.70
2009,07,27,04,23,17.70
2009,07,27,04,24,17.70
2009,07,27,04,25,17.70
2009,07,27,04,26,17.70
2009,07,27,04,27,17.70
2009,07,27,04,28,17.70
2009,07,27,04,29,17.70
2009,07,27,04,30,17.70
2009,07,27,04,31,17.70
2009,07,27,04,32,17.70
2009,07,27,04,33,17.70
2009,07,27,04,34,17.70
2009,07,27,04,35,17.60
2009,07,27,04,36,17.60
2009,07,27,04,37,17.60
2009,07,27,04,38,17.60
2009,07,27,04,39,17.60
2009,07,27,04,40,17.60
2009,07,27,04,41,17.60
2009,07,27,04,42,17.50
2009,07,27,04,43,17.50
2009,07,27,04,44,17.50
2009,07,27,04,45,17.50
2009,07,27,04,46,17.50
2009,07,27,04,47,17.50
2009,07,27,04,48,17.40
2009,07,27,04,49,17.40
2009,07,27,04,50,17.40
2009,07,27,04,51,17.40
2009,07,27,04,52,17.40
2009,07,27,04,53,17.40
2009,07,27,04,54,17.40
2009,07,27,04,55,17.30
2009,07,27,04,56,17.30
2009,07,27,04,57,17.30
2009,07,27,04,58,17.30
2009,07,27,04,59,17.30
2009,07,27,05,00,17.30
2009,07,27,05,01,17.30
2009,07,27,05,02,17.30
2009,07,27,05,03,17.30
2009,07,27,05,04,17.30
2009,07,27,05,05,17.30
2009,07,27,05,06,17.30
2009,07,27,05,07,17.30
2009,07,27,05,08,17.20
2009,07,27,05,09,17.20
2009,07,27,05,10,17.20
2009,07,27,05,11,17.20
2009,07,27,05,12,17.20
2009,07,27,05,13,17.20
2009,07,27,05,14,17.20
2009,07,27,05,15,17.20
2009,07,27,05,16,17.10
2009,07,27,05,17,17.10
2009,07,27,05,18,17.10
2009,07,27,05,19,17.10
2009,07,27,05,20,17.10
2009,07,27,05,21,17.10
2009,07,27,05,22,17.10
2009,07,27,05,23,17.10
2009,07,27,05,24,17.10
2009,07,27,05,25,17.10
2009,07,27,05,26,17.10
2009,07,27,05,27,17.00
2009,07,27,05,28,17.00
2009,07,27,05,29,17.00
2009,07,27,05,30,17.00
2009,07,27,05,31,17.00
2009,07,27,05,32,17.00
2009,07,27,05,33,17.00
2009,07,27,05,34,17.00
2009,07,27,05,35,17.00
2009,07,27,05,36,17.00
2009,07,27,05,37,17.00
2009,07,27,05,38,17.00
2009,07,27,05,39,17.00
2009,07,27,05,40,16.90
2009,07,27,05,41,17.00
2009,07,27,05,42,16.90
2009,07,27,05,43,16.90
2009,07,27,05,44,16.90
2009,07,27,05,45,16.90
2009,07,27,05,46,16.90
2009,07,27,05,47,16.90
2009,07,27,05,48,16.90
2009,07,27,05,49,16.80
2009,07,27,05,50,16.80
2009,07,27,05,51,16.80
2009,07,27,05,52,16.80
2009,07,27,05,53,16.80
2009,07,27,05,54,16.80
2009,07,27,05,55,16.80
2009,07,27,05,56,16.80
2009,07,27,05,57,16.70
2009,07,27,05,58,16.70
2009,07,27,05,59,16.70
2009,07,27,06,00,16.70
2009,07,27,06,01,16.70
2009,07,27,06,02,16.70
2009,07,27,06,03,16.70
2009,07,27,06,04,16.70
2009,07,27,06,05,16.70
2009,07,27,06,06,16.70
2009,07,27,06,07,16.70
2009,07,27,06,08,16.70
2009,07,27,06,09,16.70
2009,07,27,06,10,16.70
2009,07,27,06,11,16.70
2009,07,27,06,12,16.70
2009,07,27,06,13,16.70
2009,07,27,06,14,16.70
2009,07,27,06,15,16.70
2009,07,27,06,16,16.70
2009,07,27,06,17,16.70
2009,07,27,06,18,16.70
2009,07,27,06,19,16.70
2009,07,27,06,20,16.80
2009,07,27,06,21,16.80
2009,07,27,06,22,16.80
2009,07,27,06,23,16.80
2009,07,27,06,24,16.80
2009,07,27,06,25,16.80
2009,07,27,06,26,16.80
2009,07,27,06,27,16.80
2009,07,27,06,28,16.80
2009,07,27,06,29,16.80
2009,07,27,06,30,16.80
2009,07,27,06,31,16.80
2009,07,27,06,32,16.80
2009,07,27,06,33,16.80
2009,07,27,06,34,16.80
2009,07,27,06,35,16.80
2009,07,27,06,36,16.80
2009,07,27,06,37,16.80
2009,07,27,06,38,16.80
2009,07,27,06,39,16.80
2009,07,27,06,40,16.90
2009,07,27,06,41,16.90
2009,07,27,06,42,16.90
2009,07,27,06,43,16.90
2009,07,27,06,44,17.00
2009,07,27,06,45,17.00
2009,07,27,06,46,17.10
2009,07,27,06,47,17.10
2009,07,27,06,48,17.10
2009,07,27,06,49,17.10
2009,07,27,06,50,17.20
2009,07,27,06,51,17.20
2009,07,27,06,52,17.20
2009,07,27,06,53,17.20
2009,07,27,06,54,17.30
2009,07,27,06,55,17.30
2009,07,27,06,56,17.30
2009,07,27,06,57,17.40
2009,07,27,06,58,17.50
2009,07,27,06,59,17.50
2009,07,27,07,00,17.60
2009,07,27,07,01,17.70
2009,07,27,07,02,17.80
2009,07,27,07,03,17.80
2009,07,27,07,04,17.90
2009,07,27,07,05,18.00
2009,07,27,07,06,18.10
2009,07,27,07,07,18.20
2009,07,27,07,08,18.30
2009,07,27,07,09,18.30
2009,07,27,07,10,18.40
2009,07,27,07,11,18.50
2009,07,27,07,12,18.60
2009,07,27,07,13,18.60
2009,07,27,07,14,18.70
2009,07,27,07,15,18.70
2009,07,27,07,16,18.80
2009,07,27,07,17,18.80
2009,07,27,07,18,18.90
2009,07,27,07,19,18.90
2009,07,27,07,20,19.00
2009,07,27,07,21,19.10
2009,07,27,07,22,19.10
2009,07,27,07,23,19.20
2009,07,27,07,24,19.30
2009,07,27,07,25,19.30
2009,07,27,07,26,19.40
2009,07,27,07,27,19.40
2009,07,27,07,28,19.50
2009,07,27,07,29,19.60
2009,07,27,07,30,19.60
2009,07,27,07,31,19.70
2009,07,27,07,32,19.70
2009,07,27,07,33,19.70
2009,07,27,07,34,19.80
2009,07,27,07,35,19.80
2009,07,27,07,36,19.80
2009,07,27,07,37,19.90
2009,07,27,07,38,19.90
2009,07,27,07,39,19.90
2009,07,27,07,40,20.00
2009,07,27,07,41,20.00
2009,07,27,07,42,20.10
2009,07,27,07,43,20.10
2009,07,27,07,44,20.20
2009,07,27,07,45,20.20
2009,07,27,07,46,20.20
2009,07,27,07,47,20.30
2009,07,27,07,48,20.30
2009,07,27,07,49,20.40
2009,07,27,07,50,20.50
2009,07,27,07,51,20.60
2009,07,27,07,52,20.60
2009,07,27,07,53,20.70
2009,07,27,07,54,20.70
2009,07,27,07,55,20.80
2009,07,27,07,56,20.80
2009,07,27,07,57,20.90
2009,07,27,07,58,20.90
2009,07,27,07,59,21.00
2009,07,27,08,00,21.10
2009,07,27,08,01,21.10
2009,07,27,08,02,21.20
2009,07,27,08,03,21.30
2009,07,27,08,04,21.30
2009,07,27,08,05,21.40
2009,07,27,08,06,21.50
2009,07,27,08,07,21.50
2009,07,27,08,08,21.60
2009,07,27,08,09,21.60
2009,07,27,08,10,21.70
2009,07,27,08,11,21.80
2009,07,27,08,12,21.80
2009,07,27,08,13,21.80
2009,07,27,08,14,21.90
2009,07,27,08,15,21.90
2009,07,27,08,16,22.00
2009,07,27,08,17,22.10
2009,07,27,08,18,22.20
2009,07,27,08,19,22.30
2009,07,27,08,20,22.40
2009,07,27,08,21,22.50
2009,07,27,08,22,22.60
2009,07,27,08,23,22.70
2009,07,27,08,24,22.90
2009,07,27,08,25,23.00
2009,07,27,08,26,23.10
2009,07,27,08,27,23.20
2009,07,27,08,28,23.30
2009,07,27,08,29,23.40
2009,07,27,08,30,23.40
2009,07,27,08,31,23.50
2009,07,27,08,32,23.50
2009,07,27,08,33,23.60
2009,07,27,08,34,23.60
2009,07,27,08,35,23.70
2009,07,27,08,36,23.80
2009,07,27,08,37,23.90
2009,07,27,08,38,24.00
2009,07,27,08,39,24.10
2009,07,27,08,40,24.20
2009,07,27,08,41,24.30
2009,07,27,08,42,24.50
2009,07,27,08,43,24.60
2009,07,27,08,44,24.70
2009,07,27,08,45,24.70
2009,07,27,08,46,24.80
2009,07,27,08,47,24.80
2009,07,27,08,48,24.90
2009,07,27,08,49,24.90
2009,07,27,08,50,24.90
2009,07,27,08,51,24.90
2009,07,27,08,52,24.90
2009,07,27,08,53,24.90
2009,07,27,08,54,25.00
2009,07,27,08,55,25.00
2009,07,27,08,56,25.00
2009,07,27,08,57,25.10
2009,07,27,08,58,25.10
2009,07,27,08,59,25.20
2009,07,27,09,00,25.30
2009,07,27,09,01,25.40
2009,07,27,09,02,25.50
2009,07,27,09,03,25.60
2009,07,27,09,04,25.70
2009,07,27,09,05,25.70
2009,07,27,09,06,25.80
2009,07,27,09,07,25.80
2009,07,27,09,08,25.90
2009,07,27,09,09,25.90
2009,07,27,09,10,25.90
2009,07,27,09,11,25.80
2009,07,27,09,12,25.60
2009,07,27,09,13,25.50
2009,07,27,09,14,25.50
2009,07,27,09,15,25.40
2009,07,27,09,16,25.40
2009,07,27,09,17,25.30
2009,07,27,09,18,25.30
2009,07,27,09,19,25.20
2009,07,27,09,20,25.20
2009,07,27,09,21,25.20
2009,07,27,09,22,25.10
2009,07,27,09,23,25.10
2009,07,27,09,24,25.10
2009,07,27,09,25,25.20
2009,07,27,09,26,25.30
2009,07,27,09,27,25.30
2009,07,27,09,28,25.40
2009,07,27,09,29,25.40
2009,07,27,09,30,25.40
2009,07,27,09,31,25.50
2009,07,27,09,32,25.60
2009,07,27,09,33,25.80
2009,07,27,09,34,25.90
2009,07,27,09,35,26.10
2009,07,27,09,36,26.20
2009,07,27,09,37,26.30
2009,07,27,09,38,26.40
2009,07,27,09,39,26.40
2009,07,27,09,40,26.40
2009,07,27,09,41,26.40
2009,07,27,09,42,26.30
2009,07,27,09,43,26.20
2009,07,27,09,44,26.10
2009,07,27,09,45,26.00
2009,07,27,09,46,26.00
2009,07,27,09,47,25.90
2009,07,27,09,48,25.90
2009,07,27,09,49,25.90
2009,07,27,09,50,25.90
2009,07,27,09,51,25.90
2009,07,27,09,52,25.90
2009,07,27,09,53,25.90
2009,07,27,09,54,25.90
2009,07,27,09,55,25.90
2009,07,27,09,56,26.00
2009,07,27,09,57,26.10
2009,07,27,09,58,26.10
2009,07,27,09,59,26.10
2009,07,27,10,00,26.10
2009,07,27,10,01,26.20
2009,07,27,10,02,26.20
2009,07,27,10,03,26.30
2009,07,27,10,04,26.30
2009,07,27,10,05,26.30
2009,07,27,10,06,26.30
2009,07,27,10,07,26.30
2009,07,27,10,08,26.30
2009,07,27,10,09,26.30
2009,07,27,10,10,26.30
2009,07,27,10,11,26.40
2009,07,27,10,12,26.30
2009,07,27,10,13,26.40
2009,07,27,10,14,26.40
2009,07,27,10,15,26.40
2009,07,27,10,16,26.40
2009,07,27,10,17,26.40
2009,07,27,10,18,26.40
2009,07,27,10,19,26.50
2009,07,27,10,20,26.50
2009,07,27,10,21,26.50
2009,07,27,10,22,26.60
2009,07,27,10,23,26.60
2009,07,27,10,24,26.70
2009,07,27,10,25,26.60
2009,07,27,10,26,26.60
2009,07,27,10,27,26.50
2009,07,27,10,28,26.50
2009,07,27,10,29,26.40
2009,07,27,10,30,26.40
2009,07,27,10,31,26.40
2009,07,27,10,32,26.30
2009,07,27,10,33,26.30
2009,07,27,10,34,26.40
2009,07,27,10,35,26.40
2009,07,27,10,36,26.50
2009,07,27,10,37,26.60
2009,07,27,10,38,26.70
2009,07,27,10,39,26.70
2009,07,27,10,40,26.70
2009,07,27,10,41,26.70
2009,07,27,10,42,26.80
2009,07,27,10,43,26.80
2009,07,27,10,44,26.80
2009,07,27,10,45,26.80
2009,07,27,10,46,26.80
2009,07,27,10,47,26.90
2009,07,27,10,48,26.80
2009,07,27,10,49,26.80
2009,07,27,10,50,26.80
2009,07,27,10,51,26.70
2009,07,27,10,52,26.70
2009,07,27,10,53,26.70
2009,07,27,10,54,26.70
2009,07,27,10,55,26.70
2009,07,27,10,56,26.70
2009,07,27,10,57,26.90
2009,07,27,10,58,27.00
2009,07,27,10,59,27.10
2009,07,27,11,00,27.30
2009,07,27,11,01,27.40
2009,07,27,11,02,27.50
2009,07,27,11,03,27.60
2009,07,27,11,04,27.60
2009,07,27,11,05,27.50
2009,07,27,11,06,27.50
2009,07,27,11,07,27.50
2009,07,27,11,08,27.50
2009,07,27,11,09,27.50
2009,07,27,11,10,27.30
2009,07,27,11,11,27.20
2009,07,27,11,12,27.20
2009,07,27,11,13,27.30
2009,07,27,11,14,27.30
2009,07,27,11,15,27.40
2009,07,27,11,16,27.50
2009,07,27,11,17,27.60
2009,07,27,11,18,27.70
2009,07,27,11,19,27.70
2009,07,27,11,20,27.80
2009,07,27,11,21,27.80
2009,07,27,11,22,27.90
2009,07,27,11,23,28.00
2009,07,27,11,24,28.00
2009,07,27,11,25,28.10
2009,07,27,11,26,28.20
2009,07,27,11,27,28.20
2009,07,27,11,28,28.30
2009,07,27,11,29,28.30
2009,07,27,11,30,28.30
2009,07,27,11,31,28.30
2009,07,27,11,32,28.40
2009,07,27,11,33,28.30
2009,07,27,11,34,28.30
2009,07,27,11,35,28.20
2009,07,27,11,36,28.10
2009,07,27,11,37,28.00
2009,07,27,11,38,27.90
2009,07,27,11,39,27.90
2009,07,27,11,40,27.80
2009,07,27,11,41,27.80
2009,07,27,11,42,27.70
2009,07,27,11,43,27.70
2009,07,27,11,44,27.70
2009,07,27,11,45,27.80
2009,07,27,11,46,27.80
2009,07,27,11,47,27.80
2009,07,27,11,48,27.80
2009,07,27,11,49,27.80
2009,07,27,11,50,27.80
2009,07,27,11,51,27.80
2009,07,27,11,52,27.80
2009,07,27,11,53,27.80
2009,07,27,11,54,27.80
2009,07,27,11,55,27.80
2009,07,27,11,56,27.80
2009,07,27,11,57,27.90
2009,07,27,11,58,27.90
2009,07,27,11,59,27.90
2009,07,27,12,00,27.90
2009,07,27,12,01,27.90
2009,07,27,12,02,27.90
2009,07,27,12,03,28.00
2009,07,27,12,04,28.10
2009,07,27,12,05,28.10
2009,07,27,12,06,28.10
2009,07,27,12,07,28.10
2009,07,27,12,08,28.20
2009,07,27,12,09,28.20
2009,07,27,12,10,28.20
2009,07,27,12,11,28.20
2009,07,27,12,12,28.30
2009,07,27,12,13,28.30
2009,07,27,12,14,28.30
2009,07,27,12,15,28.40
2009,07,27,12,16,28.50
2009,07,27,12,17,28.70
2009,07,27,12,18,28.80
2009,07,27,12,19,28.80
2009,07,27,12,20,28.70
2009,07,27,12,21,28.70
2009,07,27,12,22,28.70
2009,07,27,12,23,28.60
2009,07,27,12,24,28.60
2009,07,27,12,25,28.50
2009,07,27,12,26,28.50
2009,07,27,12,27,28.40
2009,07,27,12,28,28.30
2009,07,27,12,29,28.30
2009,07,27,12,30,28.40
2009,07,27,12,31,28.50
2009,07,27,12,32,28.70
2009,07,27,12,33,28.80
2009,07,27,12,34,28.80
2009,07,27,12,35,28.90
2009,07,27,12,36,29.00
2009,07,27,12,37,28.90
2009,07,27,12,38,28.90
2009,07,27,12,39,28.80
2009,07,27,12,40,28.80
2009,07,27,12,41,28.90
2009,07,27,12,42,28.90
2009,07,27,12,43,29.00
2009,07,27,12,44,29.00
2009,07,27,12,45,29.00
2009,07,27,12,46,29.10
2009,07,27,12,47,29.10
2009,07,27,12,48,29.20
2009,07,27,12,49,29.30
2009,07,27,12,50,29.40
2009,07,27,12,51,29.50
2009,07,27,12,52,29.60
2009,07,27,12,53,29.60
2009,07,27,12,54,29.70
2009,07,27,12,55,29.80
2009,07,27,12,56,29.90
2009,07,27,12,57,29.90
2009,07,27,12,58,29.90
2009,07,27,12,59,29.80
2009,07,27,13,00,29.80
2009,07,27,13,01,29.70
2009,07,27,13,02,29.70
2009,07,27,13,03,29.70
2009,07,27,13,04,29.70
2009,07,27,13,05,29.60
2009,07,27,13,06,29.50
2009,07,27,13,07,29.50
2009,07,27,13,08,29.40
2009,07,27,13,09,29.50
2009,07,27,13,10,29.50
2009,07,27,13,11,29.60
2009,07,27,13,12,29.60
2009,07,27,13,13,29.60
2009,07,27,13,14,29.60
2009,07,27,13,15,29.50
2009,07,27,13,16,29.50
2009,07,27,13,17,29.40
2009,07,27,13,18,29.40
2009,07,27,13,19,29.50
2009,07,27,13,20,29.60
2009,07,27,13,21,29.60
2009,07,27,13,22,29.60
2009,07,27,13,23,29.60
2009,07,27,13,24,29.60
2009,07,27,13,25,29.70
2009,07,27,13,26,29.70
2009,07,27,13,27,29.70
2009,07,27,13,28,29.80
2009,07,27,13,29,29.80
2009,07,27,13,30,29.80
2009,07,27,13,31,29.80
2009,07,27,13,32,29.90
2009,07,27,13,33,29.90
2009,07,27,13,34,29.80
2009,07,27,13,35,29.90
2009,07,27,13,36,30.00
2009,07,27,13,37,30.10
2009,07,27,13,38,30.30
2009,07,27,13,39,30.30
2009,07,27,13,40,30.40
2009,07,27,13,41,30.40
2009,07,27,13,42,30.30
2009,07,27,13,43,30.30
2009,07,27,13,44,30.20
2009,07,27,13,45,30.10
2009,07,27,13,46,30.10
2009,07,27,13,47,30.10
2009,07,27,13,48,30.20
2009,07,27,13,49,30.20
2009,07,27,13,50,30.20
2009,07,27,13,51,30.20
2009,07,27,13,52,30.20
2009,07,27,13,53,30.10
2009,07,27,13,54,30.00
2009,07,27,13,55,29.90
2009,07,27,13,56,30.00
2009,07,27,13,57,29.90
2009,07,27,13,58,29.90
2009,07,27,13,59,30.00
2009,07,27,14,00,30.10
2009,07,27,14,01,30.30
2009,07,27,14,02,30.40
2009,07,27,14,03,30.40
2009,07,27,14,04,30.40
2009,07,27,14,05,30.40
2009,07,27,14,06,30.30
2009,07,27,14,07,30.20
2009,07,27,14,08,30.20
2009,07,27,14,09,30.20
2009,07,27,14,10,30.30
2009,07,27,14,11,30.30
2009,07,27,14,12,30.30
2009,07,27,14,13,30.30
2009,07,27,14,14,30.40
2009,07,27,14,15,30.50
2009,07,27,14,16,30.40
2009,07,27,14,17,30.40
2009,07,27,14,18,30.30
2009,07,27,14,19,30.30
2009,07,27,14,20,30.40
2009,07,27,14,21,30.40
2009,07,27,14,22,30.50
2009,07,27,14,23,30.50
2009,07,27,14,24,30.50
2009,07,27,14,25,30.50
2009,07,27,14,26,30.50
2009,07,27,14,27,30.60
2009,07,27,14,28,30.60
2009,07,27,14,29,30.60
2009,07,27,14,30,30.60
2009,07,27,14,31,30.60
2009,07,27,14,32,30.60
2009,07,27,14,33,30.60
2009,07,27,14,34,30.50
2009,07,27,14,35,30.50
2009,07,27,14,36,30.50
2009,07,27,14,37,30.40
2009,07,27,14,38,30.40
2009,07,27,14,39,30.40
2009,07,27,14,40,30.50
2009,07,27,14,41,30.60
2009,07,27,14,42,30.60
2009,07,27,14,43,30.70
2009,07,27,14,44,30.70
2009,07,27,14,45,30.70
2009,07,27,14,46,30.70
2009,07,27,14,47,30.70
2009,07,27,14,48,30.80
2009,07,27,14,49,30.80
2009,07,27,14,50,30.80
2009,07,27,14,51,30.80
2009,07,27,14,52,30.80
2009,07,27,14,53,30.80
2009,07,27,14,54,30.80
2009,07,27,14,55,30.80
2009,07,27,14,56,30.80
2009,07,27,14,57,30.90
2009,07,27,14,58,31.00
2009,07,27,14,59,31.00
2009,07,27,15,00,31.00
2009,07,27,15,01,30.90
2009,07,27,15,02,30.90
2009,07,27,15,03,30.90
2009,07,27,15,04,31.00
2009,07,27,15,05,30.90
2009,07,27,15,06,30.80
2009,07,27,15,07,30.70
2009,07,27,15,08,30.70
2009,07,27,15,09,30.70
2009,07,27,15,10,30.80
2009,07,27,15,11,30.90
2009,07,27,15,12,30.90
2009,07,27,15,13,30.90
2009,07,27,15,14,31.00
2009,07,27,15,15,31.00
2009,07,27,15,16,31.10
2009,07,27,15,17,31.20
2009,07,27,15,18,31.10
2009,07,27,15,19,31.10
2009,07,27,15,20,31.00
2009,07,27,15,21,31.00
2009,07,27,15,22,30.90
2009,07,27,15,23,30.90
2009,07,27,15,24,30.90
2009,07,27,15,25,30.90
2009,07,27,15,26,30.80
2009,07,27,15,27,30.80
2009,07,27,15,28,30.80
2009,07,27,15,29,30.80
2009,07,27,15,30,30.80
2009,07,27,15,31,30.90
2009,07,27,15,32,31.00
2009,07,27,15,33,31.10
2009,07,27,15,34,31.10
2009,07,27,15,35,31.20
2009,07,27,15,36,31.20
2009,07,27,15,37,31.20
2009,07,27,15,38,31.20
2009,07,27,15,39,31.20
2009,07,27,15,40,31.20
2009,07,27,15,41,31.20
2009,07,27,15,42,31.10
2009,07,27,15,43,31.10
2009,07,27,15,44,31.10
2009,07,27,15,45,31.20
2009,07,27,15,46,31.20
2009,07,27,15,47,31.30
2009,07,27,15,48,31.30
2009,07,27,15,49,31.30
2009,07,27,15,50,31.30
2009,07,27,15,51,31.30
2009,07,27,15,52,31.40
2009,07,27,15,53,31.40
2009,07,27,15,54,31.50
2009,07,27,15,55,31.50
2009,07,27,15,56,31.50
2009,07,27,15,57,31.50
2009,07,27,15,58,31.50
2009,07,27,15,59,31.50
2009,07,27,16,00,31.40
2009,07,27,16,01,31.40
2009,07,27,16,02,31.50
2009,07,27,16,03,31.60
2009,07,27,16,04,31.70
2009,07,27,16,05,31.70
2009,07,27,16,06,31.70
2009,07,27,16,07,31.70
2009,07,27,16,08,31.60
2009,07,27,16,09,31.50
2009,07,27,16,10,31.50
2009,07,27,16,11,31.50
2009,07,27,16,12,31.40
2009,07,27,16,13,31.40
2009,07,27,16,14,31.40
2009,07,27,16,15,31.40
2009,07,27,16,16,31.40
2009,07,27,16,17,31.40
2009,07,27,16,18,31.50
2009,07,27,16,19,31.60
2009,07,27,16,20,31.60
2009,07,27,16,21,31.70
2009,07,27,16,22,31.70
2009,07,27,16,23,31.60
2009,07,27,16,24,31.60
2009,07,27,16,25,31.50
2009,07,27,16,26,31.50
2009,07,27,16,27,31.50
2009,07,27,16,28,31.50
2009,07,27,16,29,31.50
2009,07,27,16,30,31.60
2009,07,27,16,31,31.60
2009,07,27,16,32,31.60
2009,07,27,16,33,31.60
2009,07,27,16,34,31.70
2009,07,27,16,35,31.70
2009,07,27,16,36,31.60
2009,07,27,16,37,31.70
2009,07,27,16,38,31.70
2009,07,27,16,39,31.70
2009,07,27,16,40,31.80
2009,07,27,16,41,31.80
2009,07,27,16,42,31.80
2009,07,27,16,43,31.80
2009,07,27,16,44,31.80
2009,07,27,16,45,31.80
2009,07,27,16,46,31.70
2009,07,27,16,47,31.70
2009,07,27,16,48,31.70
2009,07,27,16,49,31.70
2009,07,27,16,50,31.80
2009,07,27,16,51,31.80
2009,07,27,16,52,31.80
2009,07,27,16,53,31.80
2009,07,27,16,54,31.80
2009,07,27,16,55,31.80
2009,07,27,16,56,31.90
2009,07,27,16,57,31.90
2009,07,27,16,58,31.90
2009,07,27,16,59,31.90
2009,07,27,17,00,31.90
2009,07,27,17,01,31.90
2009,07,27,17,02,31.90
2009,07,27,17,03,31.90
2009,07,27,17,04,31.90
2009,07,27,17,05,31.90
2009,07,27,17,06,32.00
2009,07,27,17,07,31.90
2009,07,27,17,08,31.90
2009,07,27,17,09,31.90
2009,07,27,17,10,31.90
2009,07,27,17,11,31.90
2009,07,27,17,12,31.80
2009,07,27,17,13,31.80
2009,07,27,17,14,31.70
2009,07,27,17,15,31.70
2009,07,27,17,16,31.80
2009,07,27,17,17,31.80
2009,07,27,17,18,31.80
2009,07,27,17,19,31.80