Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,04,28,00,00,5.10
2014,04,28,00,01,5.00
2014,04,28,00,02,5.00
2014,04,28,00,03,5.00
2014,04,28,00,04,5.00
2014,04,28,00,05,5.00
2014,04,28,00,06,4.90
2014,04,28,00,07,4.90
2014,04,28,00,08,4.90
2014,04,28,00,09,4.90
2014,04,28,00,10,4.90
2014,04,28,00,11,4.90
2014,04,28,00,12,4.90
2014,04,28,00,17,5.00
2014,04,28,00,18,5.00
2014,04,28,00,19,5.00
2014,04,28,00,20,5.00
2014,04,28,00,21,5.10
2014,04,28,00,22,5.10
2014,04,28,00,23,5.10
2014,04,28,00,24,5.10
2014,04,28,00,25,5.10
2014,04,28,00,26,5.10
2014,04,28,00,27,5.10
2014,04,28,00,28,5.10
2014,04,28,00,29,5.10
2014,04,28,00,30,5.10
2014,04,28,00,31,5.10
2014,04,28,00,32,5.10
2014,04,28,00,33,5.10
2014,04,28,00,34,5.00
2014,04,28,00,35,5.00
2014,04,28,00,36,5.00
2014,04,28,00,37,5.00
2014,04,28,00,38,5.00
2014,04,28,00,39,5.00
2014,04,28,00,40,5.00
2014,04,28,00,41,5.00
2014,04,28,00,42,5.00
2014,04,28,00,43,5.00
2014,04,28,00,44,5.00
2014,04,28,00,45,5.00
2014,04,28,00,46,5.00
2014,04,28,00,47,5.00
2014,04,28,00,48,5.00
2014,04,28,00,49,5.00
2014,04,28,00,50,5.00
2014,04,28,00,51,5.00
2014,04,28,00,52,5.00
2014,04,28,00,53,4.90
2014,04,28,00,54,4.90
2014,04,28,00,55,4.90
2014,04,28,00,56,4.90
2014,04,28,00,57,4.90
2014,04,28,00,58,4.90
2014,04,28,00,59,4.90
2014,04,28,01,00,4.90
2014,04,28,01,01,4.90
2014,04,28,01,02,4.90
2014,04,28,01,03,4.90
2014,04,28,01,04,4.90
2014,04,28,01,05,4.80
2014,04,28,01,06,4.80
2014,04,28,01,07,4.80
2014,04,28,01,08,4.80
2014,04,28,01,09,4.80
2014,04,28,01,10,4.80
2014,04,28,01,11,4.80
2014,04,28,01,12,4.80
2014,04,28,01,13,4.80
2014,04,28,01,14,4.80
2014,04,28,01,15,4.80
2014,04,28,01,16,4.80
2014,04,28,01,17,4.80
2014,04,28,01,18,4.80
2014,04,28,01,19,4.80
2014,04,28,01,20,4.80
2014,04,28,01,21,4.80
2014,04,28,01,22,4.80
2014,04,28,01,23,4.80
2014,04,28,01,24,4.80
2014,04,28,01,25,4.80
2014,04,28,01,26,4.90
2014,04,28,01,27,4.90
2014,04,28,01,28,4.90
2014,04,28,01,29,4.90
2014,04,28,01,30,4.90
2014,04,28,01,31,4.90
2014,04,28,01,32,4.90
2014,04,28,01,33,4.90
2014,04,28,01,34,4.90
2014,04,28,01,35,4.90
2014,04,28,01,36,4.90
2014,04,28,01,37,4.90
2014,04,28,01,38,4.90
2014,04,28,01,39,4.90
2014,04,28,01,40,4.90
2014,04,28,01,41,4.90
2014,04,28,01,42,4.90
2014,04,28,01,43,4.90
2014,04,28,01,44,4.90
2014,04,28,01,45,4.90
2014,04,28,01,46,4.90
2014,04,28,01,47,4.90
2014,04,28,01,48,4.90
2014,04,28,01,49,4.80
2014,04,28,01,50,4.80
2014,04,28,01,51,4.80
2014,04,28,01,52,4.80
2014,04,28,01,53,4.80
2014,04,28,01,54,4.80
2014,04,28,01,55,4.80
2014,04,28,01,56,4.80
2014,04,28,01,57,4.70
2014,04,28,01,58,4.70
2014,04,28,01,59,4.70
2014,04,28,02,00,4.70
2014,04,28,02,01,4.70
2014,04,28,02,02,4.70
2014,04,28,02,03,4.60
2014,04,28,02,04,4.60
2014,04,28,02,05,4.60
2014,04,28,02,06,4.60
2014,04,28,02,07,4.60
2014,04,28,02,08,4.60
2014,04,28,02,09,4.50
2014,04,28,02,10,4.50
2014,04,28,02,11,4.50
2014,04,28,02,12,4.50
2014,04,28,02,13,4.50
2014,04,28,02,14,4.50
2014,04,28,02,15,4.50
2014,04,28,02,16,4.40
2014,04,28,02,17,4.40
2014,04,28,02,18,4.40
2014,04,28,02,19,4.40
2014,04,28,02,20,4.40
2014,04,28,02,21,4.40
2014,04,28,02,22,4.40
2014,04,28,02,23,4.40
2014,04,28,02,24,4.40
2014,04,28,02,25,4.40
2014,04,28,02,26,4.40
2014,04,28,02,27,4.40
2014,04,28,02,28,4.40
2014,04,28,02,29,4.40
2014,04,28,02,30,4.40
2014,04,28,02,31,4.40
2014,04,28,02,32,4.50
2014,04,28,02,33,4.50
2014,04,28,02,34,4.50
2014,04,28,02,35,4.50
2014,04,28,02,36,4.50
2014,04,28,02,37,4.50
2014,04,28,02,38,4.50
2014,04,28,02,39,4.50
2014,04,28,02,40,4.50
2014,04,28,02,41,4.50
2014,04,28,02,42,4.50
2014,04,28,02,43,4.50
2014,04,28,02,44,4.50
2014,04,28,02,45,4.50
2014,04,28,02,46,4.50
2014,04,28,02,47,4.50
2014,04,28,02,48,4.50
2014,04,28,02,49,4.50
2014,04,28,02,50,4.50
2014,04,28,02,51,4.50
2014,04,28,02,52,4.40
2014,04,28,02,53,4.40
2014,04,28,02,54,4.40
2014,04,28,02,55,4.40
2014,04,28,02,56,4.40
2014,04,28,02,57,4.40
2014,04,28,02,58,4.40
2014,04,28,02,59,4.40
2014,04,28,03,00,4.40
2014,04,28,03,01,4.40
2014,04,28,03,02,4.40
2014,04,28,03,03,4.40
2014,04,28,03,04,4.40
2014,04,28,03,05,4.40
2014,04,28,03,06,4.40
2014,04,28,03,07,4.40
2014,04,28,03,08,4.40
2014,04,28,03,09,4.40
2014,04,28,03,10,4.40
2014,04,28,03,11,4.40
2014,04,28,03,12,4.40
2014,04,28,03,13,4.40
2014,04,28,03,14,4.40
2014,04,28,03,15,4.40
2014,04,28,03,16,4.40
2014,04,28,03,17,4.40
2014,04,28,03,18,4.40
2014,04,28,03,19,4.40
2014,04,28,03,20,4.40
2014,04,28,03,21,4.40
2014,04,28,03,22,4.40
2014,04,28,03,23,4.40
2014,04,28,03,24,4.40
2014,04,28,03,25,4.40
2014,04,28,03,26,4.40
2014,04,28,03,27,4.40
2014,04,28,03,28,4.40
2014,04,28,03,29,4.40
2014,04,28,03,30,4.40
2014,04,28,03,31,4.40
2014,04,28,03,32,4.40
2014,04,28,03,33,4.40
2014,04,28,03,34,4.40
2014,04,28,03,35,4.40
2014,04,28,03,36,4.40
2014,04,28,03,37,4.40
2014,04,28,03,38,4.40
2014,04,28,03,39,4.40
2014,04,28,03,40,4.40
2014,04,28,03,41,4.40
2014,04,28,03,42,4.40
2014,04,28,03,43,4.40
2014,04,28,03,44,4.30
2014,04,28,03,45,4.40
2014,04,28,03,46,4.30
2014,04,28,03,47,4.30
2014,04,28,03,48,4.30
2014,04,28,03,49,4.30
2014,04,28,03,50,4.30
2014,04,28,03,51,4.30
2014,04,28,03,52,4.40
2014,04,28,03,53,4.40
2014,04,28,03,54,4.40
2014,04,28,03,55,4.40
2014,04,28,03,56,4.40
2014,04,28,03,57,4.40
2014,04,28,03,58,4.40
2014,04,28,03,59,4.40
2014,04,28,04,00,4.40
2014,04,28,04,01,4.40
2014,04,28,04,02,4.40
2014,04,28,04,03,4.40
2014,04,28,04,04,4.40
2014,04,28,04,05,4.40
2014,04,28,04,06,4.40
2014,04,28,04,07,4.40
2014,04,28,04,08,4.40
2014,04,28,04,09,4.40
2014,04,28,04,10,4.40
2014,04,28,04,11,4.40
2014,04,28,04,12,4.40
2014,04,28,04,13,4.50
2014,04,28,04,14,4.50
2014,04,28,04,15,4.50
2014,04,28,04,16,4.50
2014,04,28,04,17,4.50
2014,04,28,04,18,4.50
2014,04,28,04,19,4.50
2014,04,28,04,20,4.50
2014,04,28,04,21,4.50
2014,04,28,04,22,4.50
2014,04,28,04,23,4.60
2014,04,28,04,24,4.60
2014,04,28,04,25,4.60
2014,04,28,04,26,4.60
2014,04,28,04,27,4.60
2014,04,28,04,28,4.50
2014,04,28,04,29,4.60
2014,04,28,04,30,4.60
2014,04,28,04,31,4.60
2014,04,28,04,32,4.60
2014,04,28,04,33,4.60
2014,04,28,04,34,4.60
2014,04,28,04,35,4.60
2014,04,28,04,36,4.60
2014,04,28,04,37,4.60
2014,04,28,04,38,4.60
2014,04,28,04,39,4.60
2014,04,28,04,40,4.60
2014,04,28,04,41,4.60
2014,04,28,04,42,4.60
2014,04,28,04,43,4.60
2014,04,28,04,44,4.60
2014,04,28,04,45,4.60
2014,04,28,04,46,4.60
2014,04,28,04,47,4.60
2014,04,28,04,48,4.60
2014,04,28,04,49,4.60
2014,04,28,04,50,4.60
2014,04,28,04,51,4.60
2014,04,28,04,52,4.60
2014,04,28,04,53,4.60
2014,04,28,04,54,4.60
2014,04,28,04,55,4.60
2014,04,28,04,56,4.60
2014,04,28,04,57,4.60
2014,04,28,04,58,4.60
2014,04,28,04,59,4.60
2014,04,28,05,00,4.60
2014,04,28,05,01,4.60
2014,04,28,05,02,4.60
2014,04,28,05,03,4.60
2014,04,28,05,04,4.60
2014,04,28,05,05,4.60
2014,04,28,05,06,4.60
2014,04,28,05,07,4.60
2014,04,28,05,08,4.60
2014,04,28,05,09,4.60
2014,04,28,05,10,4.60
2014,04,28,05,11,4.60
2014,04,28,05,12,4.60
2014,04,28,05,13,4.60
2014,04,28,05,14,4.60
2014,04,28,05,15,4.70
2014,04,28,05,16,4.70
2014,04,28,05,17,4.70
2014,04,28,05,18,4.70
2014,04,28,05,19,4.70
2014,04,28,05,20,4.70
2014,04,28,05,21,4.70
2014,04,28,05,22,4.70
2014,04,28,05,23,4.70
2014,04,28,05,24,4.70
2014,04,28,05,25,4.70
2014,04,28,05,26,4.70
2014,04,28,05,27,4.70
2014,04,28,05,28,4.70
2014,04,28,05,29,4.70
2014,04,28,05,30,4.70
2014,04,28,05,31,4.70
2014,04,28,05,32,4.70
2014,04,28,05,33,4.70
2014,04,28,05,34,4.70
2014,04,28,05,35,4.70
2014,04,28,05,36,4.70
2014,04,28,05,37,4.70
2014,04,28,05,38,4.70
2014,04,28,05,39,4.70
2014,04,28,05,40,4.70
2014,04,28,05,41,4.70
2014,04,28,05,42,4.70
2014,04,28,05,43,4.70
2014,04,28,05,44,4.60
2014,04,28,05,45,4.60
2014,04,28,05,46,4.60
2014,04,28,05,47,4.60
2014,04,28,05,48,4.60
2014,04,28,05,49,4.60
2014,04,28,05,50,4.60
2014,04,28,05,51,4.60
2014,04,28,05,52,4.60
2014,04,28,05,53,4.60
2014,04,28,05,54,4.60
2014,04,28,05,55,4.60
2014,04,28,05,56,4.60
2014,04,28,05,57,4.60
2014,04,28,05,58,4.60
2014,04,28,05,59,4.60
2014,04,28,06,00,4.60
2014,04,28,06,01,4.60
2014,04,28,06,02,4.60
2014,04,28,06,03,4.60
2014,04,28,06,04,4.60
2014,04,28,06,05,4.60
2014,04,28,06,06,4.60
2014,04,28,06,07,4.60
2014,04,28,06,08,4.60
2014,04,28,06,09,4.60
2014,04,28,06,10,4.60
2014,04,28,06,11,4.60
2014,04,28,06,12,4.60
2014,04,28,06,13,4.60
2014,04,28,06,14,4.60
2014,04,28,06,15,4.60
2014,04,28,06,16,4.60
2014,04,28,06,17,4.60
2014,04,28,06,18,4.60
2014,04,28,06,19,4.60
2014,04,28,06,20,4.60
2014,04,28,06,21,4.60
2014,04,28,06,22,4.60
2014,04,28,06,23,4.60
2014,04,28,06,24,4.60
2014,04,28,06,25,4.60
2014,04,28,06,26,4.60
2014,04,28,06,27,4.60
2014,04,28,06,28,4.60
2014,04,28,06,29,4.60
2014,04,28,06,30,4.60
2014,04,28,06,31,4.60
2014,04,28,06,32,4.60
2014,04,28,06,33,4.60
2014,04,28,06,34,4.60
2014,04,28,06,35,4.60
2014,04,28,06,36,4.60
2014,04,28,06,37,4.60
2014,04,28,06,38,4.50
2014,04,28,06,39,4.60
2014,04,28,06,40,4.50
2014,04,28,06,41,4.50
2014,04,28,06,42,4.60
2014,04,28,06,43,4.60
2014,04,28,06,44,4.60
2014,04,28,06,45,4.60
2014,04,28,06,46,4.60
2014,04,28,06,47,4.60
2014,04,28,06,48,4.60
2014,04,28,06,49,4.60
2014,04,28,06,50,4.60
2014,04,28,06,51,4.60
2014,04,28,06,52,4.60
2014,04,28,06,53,4.60
2014,04,28,06,54,4.60
2014,04,28,06,55,4.60
2014,04,28,06,56,4.60
2014,04,28,06,57,4.60
2014,04,28,06,58,4.60
2014,04,28,06,59,4.60
2014,04,28,07,00,4.60
2014,04,28,07,01,4.60
2014,04,28,07,02,4.60
2014,04,28,07,03,4.50
2014,04,28,07,04,4.60
2014,04,28,07,05,4.60
2014,04,28,07,06,4.60
2014,04,28,07,07,4.60
2014,04,28,07,08,4.60
2014,04,28,07,09,4.60
2014,04,28,07,10,4.60
2014,04,28,07,11,4.60
2014,04,28,07,12,4.60
2014,04,28,07,13,4.60
2014,04,28,07,14,4.60
2014,04,28,07,15,4.60
2014,04,28,07,16,4.60
2014,04,28,07,17,4.60
2014,04,28,07,18,4.60
2014,04,28,07,19,4.60
2014,04,28,07,20,4.60
2014,04,28,07,21,4.60
2014,04,28,07,22,4.60
2014,04,28,07,23,4.60
2014,04,28,07,24,4.60
2014,04,28,07,25,4.60
2014,04,28,07,26,4.60
2014,04,28,07,27,4.60
2014,04,28,07,28,4.60
2014,04,28,07,29,4.60
2014,04,28,07,30,4.60
2014,04,28,07,31,4.60
2014,04,28,07,32,4.60
2014,04,28,07,33,4.60
2014,04,28,07,34,4.60
2014,04,28,07,35,4.60
2014,04,28,07,36,4.60
2014,04,28,07,37,4.60
2014,04,28,07,38,4.60
2014,04,28,07,39,4.60
2014,04,28,07,40,4.60
2014,04,28,07,41,4.60
2014,04,28,07,42,4.60
2014,04,28,07,43,4.60
2014,04,28,07,44,4.60
2014,04,28,07,45,4.70
2014,04,28,07,46,4.70
2014,04,28,07,47,4.70
2014,04,28,07,48,4.80
2014,04,28,07,49,4.80
2014,04,28,07,50,4.80
2014,04,28,07,51,4.90
2014,04,28,07,52,4.90
2014,04,28,07,53,4.90
2014,04,28,07,54,5.00
2014,04,28,07,55,5.10
2014,04,28,07,56,5.10
2014,04,28,07,57,5.20
2014,04,28,07,58,5.20
2014,04,28,07,59,5.20
2014,04,28,08,00,5.30
2014,04,28,08,01,5.30
2014,04,28,08,02,5.40
2014,04,28,08,03,5.40
2014,04,28,08,04,5.50
2014,04,28,08,05,5.50
2014,04,28,08,06,5.60
2014,04,28,08,07,5.60
2014,04,28,08,08,5.60
2014,04,28,08,09,5.70
2014,04,28,08,10,5.70
2014,04,28,08,11,5.70
2014,04,28,08,12,5.70
2014,04,28,08,13,5.70
2014,04,28,08,14,5.80
2014,04,28,08,15,5.80
2014,04,28,08,16,5.80
2014,04,28,08,17,5.80
2014,04,28,08,18,5.80
2014,04,28,08,19,5.70
2014,04,28,08,20,5.70
2014,04,28,08,21,5.60
2014,04,28,08,22,5.60
2014,04,28,08,23,5.60
2014,04,28,08,24,5.70
2014,04,28,08,25,5.70
2014,04,28,08,26,5.80
2014,04,28,08,27,5.80
2014,04,28,08,28,5.90
2014,04,28,08,29,6.00
2014,04,28,08,30,6.10
2014,04,28,08,31,6.10
2014,04,28,08,32,6.10
2014,04,28,08,33,6.10
2014,04,28,08,34,6.10
2014,04,28,08,35,6.10
2014,04,28,08,36,6.10
2014,04,28,08,37,6.10
2014,04,28,08,38,6.10
2014,04,28,08,39,6.20
2014,04,28,08,40,6.20
2014,04,28,08,41,6.20
2014,04,28,08,42,6.20
2014,04,28,08,43,6.30
2014,04,28,08,44,6.30
2014,04,28,08,45,6.30
2014,04,28,08,46,6.30
2014,04,28,08,47,6.40
2014,04,28,08,48,6.50
2014,04,28,08,49,6.50
2014,04,28,08,50,6.60
2014,04,28,08,51,6.70
2014,04,28,08,52,6.70
2014,04,28,08,53,6.70
2014,04,28,08,54,6.70
2014,04,28,08,55,6.70
2014,04,28,08,56,6.70
2014,04,28,08,57,6.70
2014,04,28,08,58,6.60
2014,04,28,08,59,6.60
2014,04,28,09,00,6.60
2014,04,28,09,01,6.60
2014,04,28,09,02,6.70
2014,04,28,09,03,6.80
2014,04,28,09,04,6.90
2014,04,28,09,05,6.90
2014,04,28,09,06,7.00
2014,04,28,09,07,7.20
2014,04,28,09,08,7.30
2014,04,28,09,09,7.40
2014,04,28,09,10,7.50
2014,04,28,09,11,7.60
2014,04,28,09,12,7.60
2014,04,28,09,13,7.60
2014,04,28,09,14,7.60
2014,04,28,09,15,7.60
2014,04,28,09,16,7.60
2014,04,28,09,17,7.60
2014,04,28,09,18,7.60
2014,04,28,09,19,7.60
2014,04,28,09,20,7.70
2014,04,28,09,21,7.70
2014,04,28,09,22,7.80
2014,04,28,09,23,7.80
2014,04,28,09,24,7.80
2014,04,28,09,25,7.80
2014,04,28,09,26,7.80
2014,04,28,09,27,7.80
2014,04,28,09,28,7.90
2014,04,28,09,29,7.90
2014,04,28,09,30,8.00
2014,04,28,09,31,8.00
2014,04,28,09,32,8.10
2014,04,28,09,33,8.10
2014,04,28,09,34,8.10
2014,04,28,09,35,8.10
2014,04,28,09,36,8.10
2014,04,28,09,37,8.10
2014,04,28,09,38,8.00
2014,04,28,09,39,7.90
2014,04,28,09,40,7.90
2014,04,28,09,41,7.80
2014,04,28,09,42,7.80
2014,04,28,09,43,7.80
2014,04,28,09,44,7.80
2014,04,28,09,45,7.80
2014,04,28,09,46,7.70
2014,04,28,09,47,7.70
2014,04,28,09,48,7.70
2014,04,28,09,49,7.70
2014,04,28,09,50,7.70
2014,04,28,09,51,7.70
2014,04,28,09,52,7.70
2014,04,28,09,53,7.70
2014,04,28,09,54,7.70
2014,04,28,09,55,7.70
2014,04,28,09,56,7.70
2014,04,28,09,57,7.70
2014,04,28,09,58,7.80
2014,04,28,09,59,7.90
2014,04,28,10,00,7.90
2014,04,28,10,01,8.00
2014,04,28,10,02,8.10
2014,04,28,10,03,8.20
2014,04,28,10,04,8.20
2014,04,28,10,05,8.40
2014,04,28,10,06,8.50
2014,04,28,10,07,8.60
2014,04,28,10,08,8.70
2014,04,28,10,09,8.70
2014,04,28,10,10,8.90
2014,04,28,10,11,9.00
2014,04,28,10,12,9.10
2014,04,28,10,13,9.20
2014,04,28,10,14,9.20
2014,04,28,10,15,9.20
2014,04,28,10,16,9.20
2014,04,28,10,17,9.20
2014,04,28,10,18,9.20
2014,04,28,10,19,9.20
2014,04,28,10,20,9.20
2014,04,28,10,21,9.10
2014,04,28,10,22,9.10
2014,04,28,10,23,9.10
2014,04,28,10,24,9.20
2014,04,28,10,25,9.20
2014,04,28,10,26,9.20
2014,04,28,10,27,9.20
2014,04,28,10,28,9.30
2014,04,28,10,29,9.30
2014,04,28,10,30,9.40
2014,04,28,10,31,9.40
2014,04,28,10,32,9.50
2014,04,28,10,33,9.50
2014,04,28,10,34,9.50
2014,04,28,10,35,9.60
2014,04,28,10,36,9.60
2014,04,28,10,37,9.60
2014,04,28,10,38,9.70
2014,04,28,10,39,9.70
2014,04,28,10,40,9.80
2014,04,28,10,41,9.70
2014,04,28,10,42,9.70
2014,04,28,10,43,9.80
2014,04,28,10,44,9.80
2014,04,28,10,45,9.80
2014,04,28,10,46,9.80
2014,04,28,10,47,9.80
2014,04,28,10,48,9.80
2014,04,28,10,49,9.80
2014,04,28,10,50,9.80
2014,04,28,10,51,9.80
2014,04,28,10,52,9.80
2014,04,28,10,53,9.90
2014,04,28,10,54,9.90
2014,04,28,10,55,10.00
2014,04,28,10,56,10.00
2014,04,28,10,57,10.00
2014,04,28,10,58,10.10
2014,04,28,10,59,10.10
2014,04,28,11,00,10.10
2014,04,28,11,01,10.20
2014,04,28,11,02,10.10
2014,04,28,11,03,10.10
2014,04,28,11,04,10.10
2014,04,28,11,05,10.10
2014,04,28,11,06,10.10
2014,04,28,11,07,10.10
2014,04,28,11,08,10.20
2014,04,28,11,09,10.20
2014,04,28,11,10,10.20
2014,04,28,11,11,10.30
2014,04,28,11,12,10.30
2014,04,28,11,13,10.40
2014,04,28,11,14,10.40
2014,04,28,11,15,10.50
2014,04,28,11,16,10.50
2014,04,28,11,17,10.50
2014,04,28,11,18,10.50
2014,04,28,11,19,10.60
2014,04,28,11,20,10.60
2014,04,28,11,21,10.60
2014,04,28,11,22,10.60
2014,04,28,11,23,10.60
2014,04,28,11,24,10.60
2014,04,28,11,25,10.60
2014,04,28,11,26,10.70
2014,04,28,11,27,10.70
2014,04,28,11,28,10.70
2014,04,28,11,29,10.70
2014,04,28,11,30,10.70
2014,04,28,11,31,10.80
2014,04,28,11,32,10.80
2014,04,28,11,33,10.80
2014,04,28,11,34,10.80
2014,04,28,11,35,10.70
2014,04,28,11,36,10.70
2014,04,28,11,37,10.70
2014,04,28,11,38,10.70
2014,04,28,11,39,10.80
2014,04,28,11,40,10.80
2014,04,28,11,41,10.80
2014,04,28,11,42,10.90
2014,04,28,11,43,11.00
2014,04,28,11,44,11.10
2014,04,28,11,45,11.10
2014,04,28,11,46,11.10
2014,04,28,11,47,11.10
2014,04,28,11,48,11.10
2014,04,28,11,49,11.10
2014,04,28,11,50,11.10
2014,04,28,11,51,11.10
2014,04,28,11,52,11.20
2014,04,28,11,53,11.20
2014,04,28,11,54,11.30
2014,04,28,11,55,11.30
2014,04,28,11,56,11.40
2014,04,28,11,57,11.40
2014,04,28,11,58,11.40
2014,04,28,11,59,11.40
2014,04,28,12,00,11.40
2014,04,28,12,01,11.40
2014,04,28,12,02,11.50
2014,04,28,12,03,11.50
2014,04,28,12,04,11.50
2014,04,28,12,05,11.60
2014,04,28,12,06,11.70
2014,04,28,12,07,11.70
2014,04,28,12,08,11.70
2014,04,28,12,09,11.70
2014,04,28,12,10,11.70
2014,04,28,12,11,11.60
2014,04,28,12,12,11.60
2014,04,28,12,13,11.60
2014,04,28,12,14,11.60
2014,04,28,12,15,11.60
2014,04,28,12,16,11.70
2014,04,28,12,17,11.80
2014,04,28,12,18,11.80
2014,04,28,12,19,11.90
2014,04,28,12,20,11.90
2014,04,28,12,21,11.90
2014,04,28,12,22,11.90
2014,04,28,12,23,11.90
2014,04,28,12,24,11.90
2014,04,28,12,25,12.00
2014,04,28,12,26,12.00
2014,04,28,12,27,12.10
2014,04,28,12,28,12.20
2014,04,28,12,29,12.20
2014,04,28,12,30,12.30
2014,04,28,12,31,12.30
2014,04,28,12,32,12.40
2014,04,28,12,33,12.40
2014,04,28,12,34,12.40
2014,04,28,12,35,12.40
2014,04,28,12,36,12.50
2014,04,28,12,37,12.60
2014,04,28,12,38,12.70
2014,04,28,12,39,12.80
2014,04,28,12,40,12.90
2014,04,28,12,41,12.90
2014,04,28,12,42,13.00
2014,04,28,12,43,13.00
2014,04,28,12,44,13.00
2014,04,28,12,45,13.00
2014,04,28,12,46,13.00
2014,04,28,12,47,13.00
2014,04,28,12,48,13.00
2014,04,28,12,49,13.10
2014,04,28,12,50,13.10
2014,04,28,12,51,13.20
2014,04,28,12,52,13.30
2014,04,28,12,53,13.30
2014,04,28,12,54,13.30
2014,04,28,12,55,13.30
2014,04,28,12,56,13.30
2014,04,28,12,57,13.30
2014,04,28,12,58,13.20
2014,04,28,12,59,13.20
2014,04,28,13,00,13.10
2014,04,28,13,01,13.10
2014,04,28,13,02,13.00
2014,04,28,13,03,13.00
2014,04,28,13,04,13.00
2014,04,28,13,05,13.10
2014,04,28,13,06,13.10
2014,04,28,13,07,13.10
2014,04,28,13,08,13.00
2014,04,28,13,09,12.90
2014,04,28,13,10,12.80
2014,04,28,13,11,12.90
2014,04,28,13,12,12.90
2014,04,28,13,13,13.00
2014,04,28,13,14,13.00
2014,04,28,13,15,13.00
2014,04,28,13,16,13.10
2014,04,28,13,17,13.10
2014,04,28,13,18,13.10
2014,04,28,13,19,13.10
2014,04,28,13,20,13.10
2014,04,28,13,21,13.00
2014,04,28,13,22,13.00
2014,04,28,13,23,13.10
2014,04,28,13,24,13.10
2014,04,28,13,25,13.10
2014,04,28,13,26,13.20
2014,04,28,13,27,13.20
2014,04,28,13,28,13.20
2014,04,28,13,29,13.20
2014,04,28,13,30,13.20
2014,04,28,13,31,13.20
2014,04,28,13,32,13.30
2014,04,28,13,33,13.30
2014,04,28,13,34,13.30
2014,04,28,13,35,13.30
2014,04,28,13,36,13.40
2014,04,28,13,37,13.50
2014,04,28,13,38,13.50
2014,04,28,13,39,13.60
2014,04,28,13,40,13.60
2014,04,28,13,41,13.70
2014,04,28,13,42,13.70
2014,04,28,13,43,13.70
2014,04,28,13,44,13.70
2014,04,28,13,45,13.80
2014,04,28,13,46,13.80
2014,04,28,13,47,13.90
2014,04,28,13,48,13.90
2014,04,28,13,49,13.90
2014,04,28,13,50,13.80
2014,04,28,13,51,13.60
2014,04,28,13,52,13.40
2014,04,28,13,53,13.30
2014,04,28,13,54,13.30
2014,04,28,13,55,13.30
2014,04,28,13,56,13.30
2014,04,28,13,57,13.30
2014,04,28,13,58,13.40
2014,04,28,13,59,13.40
2014,04,28,14,00,13.50
2014,04,28,14,01,13.60
2014,04,28,14,02,13.70
2014,04,28,14,03,13.80
2014,04,28,14,04,13.90
2014,04,28,14,05,14.00
2014,04,28,14,06,14.00
2014,04,28,14,07,13.90
2014,04,28,14,08,13.90
2014,04,28,14,09,13.90
2014,04,28,14,10,14.00
2014,04,28,14,11,14.00
2014,04,28,14,12,14.10
2014,04,28,14,13,14.10
2014,04,28,14,14,14.10
2014,04,28,14,15,14.10
2014,04,28,14,16,14.20
2014,04,28,14,17,14.10
2014,04,28,14,18,14.10
2014,04,28,14,19,14.10
2014,04,28,14,20,14.00
2014,04,28,14,21,14.00
2014,04,28,14,22,14.00
2014,04,28,14,23,14.00
2014,04,28,14,24,14.00
2014,04,28,14,25,14.00
2014,04,28,14,26,13.90
2014,04,28,14,27,13.90
2014,04,28,14,28,13.80
2014,04,28,14,29,13.80
2014,04,28,14,30,13.70
2014,04,28,14,31,13.70
2014,04,28,14,32,13.70
2014,04,28,14,33,13.70
2014,04,28,14,34,13.70
2014,04,28,14,35,13.70
2014,04,28,14,36,13.60
2014,04,28,14,37,13.60
2014,04,28,14,38,13.60
2014,04,28,14,39,13.60
2014,04,28,14,40,13.60
2014,04,28,14,41,13.50
2014,04,28,14,42,13.50
2014,04,28,14,43,13.50
2014,04,28,14,44,13.50
2014,04,28,14,45,13.60
2014,04,28,14,46,13.70
2014,04,28,14,47,13.60
2014,04,28,14,48,13.60
2014,04,28,14,49,13.60
2014,04,28,14,50,13.50
2014,04,28,14,51,13.40
2014,04,28,14,52,13.50
2014,04,28,14,53,13.50
2014,04,28,14,54,13.50
2014,04,28,14,55,13.60
2014,04,28,14,56,13.50
2014,04,28,14,57,13.50
2014,04,28,14,58,13.50
2014,04,28,14,59,13.40
2014,04,28,15,00,13.40
2014,04,28,15,01,13.40
2014,04,28,15,02,13.40
2014,04,28,15,03,13.40
2014,04,28,15,04,13.50
2014,04,28,15,05,13.50
2014,04,28,15,06,13.60
2014,04,28,15,07,13.60
2014,04,28,15,08,13.60
2014,04,28,15,09,13.70
2014,04,28,15,10,13.70
2014,04,28,15,11,13.70
2014,04,28,15,12,13.70
2014,04,28,15,13,13.70
2014,04,28,15,14,13.70
2014,04,28,15,15,13.60
2014,04,28,15,16,13.60
2014,04,28,15,17,13.60
2014,04,28,15,18,13.60
2014,04,28,15,19,13.60
2014,04,28,15,20,13.60
2014,04,28,15,21,13.60
2014,04,28,15,22,13.60
2014,04,28,15,23,13.60
2014,04,28,15,24,13.60
2014,04,28,15,25,13.60
2014,04,28,15,26,13.50
2014,04,28,15,27,13.40
2014,04,28,15,28,13.30
2014,04,28,15,29,13.20
2014,04,28,15,30,13.10
2014,04,28,15,31,13.10
2014,04,28,15,32,13.10
2014,04,28,15,33,13.10
2014,04,28,15,34,13.10
2014,04,28,15,35,13.10
2014,04,28,15,36,13.10
2014,04,28,15,37,13.10
2014,04,28,15,38,13.10
2014,04,28,15,39,13.10
2014,04,28,15,40,13.00
2014,04,28,15,41,13.00
2014,04,28,15,42,13.00
2014,04,28,15,43,12.90
2014,04,28,15,44,12.90
2014,04,28,15,45,12.90
2014,04,28,15,46,12.90
2014,04,28,15,47,12.90
2014,04,28,15,48,12.80
2014,04,28,15,49,12.80
2014,04,28,15,50,12.80
2014,04,28,15,51,12.90
2014,04,28,15,52,12.90
2014,04,28,15,53,12.90
2014,04,28,15,54,13.00
2014,04,28,15,55,13.00
2014,04,28,15,56,13.10
2014,04,28,15,57,13.10
2014,04,28,15,58,13.10
2014,04,28,15,59,13.00
2014,04,28,16,00,12.90
2014,04,28,16,01,12.80
2014,04,28,16,02,12.80
2014,04,28,16,03,12.80
2014,04,28,16,04,12.80
2014,04,28,16,05,12.80
2014,04,28,16,06,12.80
2014,04,28,16,07,12.80
2014,04,28,16,08,12.70
2014,04,28,16,09,12.60
2014,04,28,16,10,12.60
2014,04,28,16,11,12.60
2014,04,28,16,12,12.50
2014,04,28,16,13,12.50
2014,04,28,16,14,12.50
2014,04,28,16,15,12.50
2014,04,28,16,16,12.50
2014,04,28,16,17,12.50
2014,04,28,16,18,12.50
2014,04,28,16,19,12.60
2014,04,28,16,20,12.60
2014,04,28,16,21,12.60
2014,04,28,16,22,12.70
2014,04,28,16,23,12.70
2014,04,28,16,24,12.70
2014,04,28,16,25,12.70
2014,04,28,16,26,12.80
2014,04,28,16,27,12.80
2014,04,28,16,28,12.80
2014,04,28,16,29,12.90
2014,04,28,16,30,12.90
2014,04,28,16,31,13.00
2014,04,28,16,32,13.10
2014,04,28,16,33,13.10
2014,04,28,16,34,13.10
2014,04,28,16,35,13.00
2014,04,28,16,36,12.90
2014,04,28,16,37,12.70
2014,04,28,16,38,12.70
2014,04,28,16,39,12.60
2014,04,28,16,40,12.60
2014,04,28,16,41,12.50
2014,04,28,16,42,12.40
2014,04,28,16,43,12.40
2014,04,28,16,44,12.30
2014,04,28,16,45,12.30
2014,04,28,16,46,12.30
2014,04,28,16,47,12.30
2014,04,28,16,48,12.30
2014,04,28,16,49,12.30
2014,04,28,16,50,12.30
2014,04,28,16,51,12.40
2014,04,28,16,52,12.50
2014,04,28,16,53,12.50
2014,04,28,16,54,12.60
2014,04,28,16,55,12.60
2014,04,28,16,56,12.70
2014,04,28,16,57,12.70
2014,04,28,16,58,12.60
2014,04,28,16,59,12.60
2014,04,28,17,00,12.60
2014,04,28,17,01,12.60
2014,04,28,17,02,12.60
2014,04,28,17,03,12.60
2014,04,28,17,04,12.60
2014,04,28,17,05,12.60
2014,04,28,17,06,12.60
2014,04,28,17,07,12.60
2014,04,28,17,08,12.70
2014,04,28,17,09,12.70
2014,04,28,17,10,12.70
2014,04,28,17,11,12.70
2014,04,28,17,12,12.60
2014,04,28,17,13,12.50
2014,04,28,17,14,12.40
2014,04,28,17,15,12.40
2014,04,28,17,16,12.30
2014,04,28,17,17,12.30
2014,04,28,17,18,12.30
2014,04,28,17,19,12.40
2014,04,28,17,20,12.30
2014,04,28,17,21,12.30
2014,04,28,17,22,12.30
2014,04,28,17,23,12.40
2014,04,28,17,24,12.30
2014,04,28,17,25,12.30
2014,04,28,17,26,12.30
2014,04,28,17,27,12.20
2014,04,28,17,28,12.20
2014,04,28,17,29,12.10
2014,04,28,17,30,12.10
2014,04,28,17,31,12.10
2014,04,28,17,32,12.10
2014,04,28,17,33,12.10
2014,04,28,17,34,12.00
2014,04,28,17,35,12.00
2014,04,28,17,36,12.00
2014,04,28,17,37,11.90
2014,04,28,17,38,11.90
2014,04,28,17,39,11.90
2014,04,28,17,40,11.80
2014,04,28,17,41,11.80
2014,04,28,17,42,11.80
2014,04,28,17,43,11.70
2014,04,28,17,44,11.70
2014,04,28,17,45,11.70
2014,04,28,17,46,11.70
2014,04,28,17,47,11.70
2014,04,28,17,48,11.60
2014,04,28,17,49,11.60
2014,04,28,17,50,11.60
2014,04,28,17,51,11.60