Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,07,11,00,00,16.80
2014,07,11,00,01,16.80
2014,07,11,00,02,16.70
2014,07,11,00,03,16.70
2014,07,11,00,04,16.70
2014,07,11,00,05,16.70
2014,07,11,00,06,16.70
2014,07,11,00,07,16.60
2014,07,11,00,08,16.60
2014,07,11,00,09,16.60
2014,07,11,00,10,16.60
2014,07,11,00,11,16.60
2014,07,11,00,12,16.60
2014,07,11,00,13,16.60
2014,07,11,00,14,16.60
2014,07,11,00,15,16.60
2014,07,11,00,16,16.60
2014,07,11,00,17,16.60
2014,07,11,00,18,16.60
2014,07,11,00,19,16.60
2014,07,11,00,20,16.60
2014,07,11,00,21,16.60
2014,07,11,00,22,16.60
2014,07,11,00,23,16.60
2014,07,11,00,24,16.60
2014,07,11,00,25,16.70
2014,07,11,00,26,16.70
2014,07,11,00,27,16.70
2014,07,11,00,28,16.70
2014,07,11,00,29,16.80
2014,07,11,00,30,16.80
2014,07,11,00,31,16.80
2014,07,11,00,32,16.80
2014,07,11,00,33,16.80
2014,07,11,00,34,16.80
2014,07,11,00,35,16.80
2014,07,11,00,36,16.80
2014,07,11,00,37,16.80
2014,07,11,00,38,16.80
2014,07,11,00,39,16.80
2014,07,11,00,40,16.80
2014,07,11,00,41,16.80
2014,07,11,00,42,16.80
2014,07,11,00,43,16.80
2014,07,11,00,44,16.80
2014,07,11,00,45,16.80
2014,07,11,00,46,16.80
2014,07,11,00,47,16.80
2014,07,11,00,48,16.80
2014,07,11,00,49,16.80
2014,07,11,00,50,16.80
2014,07,11,00,51,16.80
2014,07,11,00,52,16.80
2014,07,11,00,53,16.80
2014,07,11,00,54,16.80
2014,07,11,00,55,16.80
2014,07,11,00,56,16.80
2014,07,11,00,57,16.80
2014,07,11,00,58,16.80
2014,07,11,00,59,16.80
2014,07,11,01,00,16.80
2014,07,11,01,01,16.80
2014,07,11,01,02,16.80
2014,07,11,01,03,16.70
2014,07,11,01,04,16.70
2014,07,11,01,05,16.70
2014,07,11,01,06,16.70
2014,07,11,01,07,16.70
2014,07,11,01,08,16.70
2014,07,11,01,09,16.60
2014,07,11,01,10,16.60
2014,07,11,01,11,16.70
2014,07,11,01,12,16.60
2014,07,11,01,13,16.60
2014,07,11,01,14,16.60
2014,07,11,01,15,16.60
2014,07,11,01,16,16.60
2014,07,11,01,17,16.60
2014,07,11,01,18,16.60
2014,07,11,01,19,16.60
2014,07,11,01,20,16.60
2014,07,11,01,21,16.60
2014,07,11,01,22,16.60
2014,07,11,01,23,16.60
2014,07,11,01,24,16.60
2014,07,11,01,25,16.60
2014,07,11,01,26,16.60
2014,07,11,01,27,16.60
2014,07,11,01,28,16.60
2014,07,11,01,29,16.60
2014,07,11,01,30,16.60
2014,07,11,01,31,16.50
2014,07,11,01,32,16.50
2014,07,11,01,33,16.40
2014,07,11,01,34,16.40
2014,07,11,01,35,16.40
2014,07,11,01,36,16.30
2014,07,11,01,37,16.30
2014,07,11,01,38,16.30
2014,07,11,01,39,16.20
2014,07,11,01,40,16.20
2014,07,11,01,41,16.20
2014,07,11,01,42,16.20
2014,07,11,01,43,16.20
2014,07,11,01,44,16.20
2014,07,11,01,45,16.20
2014,07,11,01,46,16.20
2014,07,11,01,47,16.20
2014,07,11,01,48,16.20
2014,07,11,01,49,16.20
2014,07,11,01,50,16.20
2014,07,11,01,51,16.20
2014,07,11,01,52,16.20
2014,07,11,01,53,16.20
2014,07,11,01,54,16.20
2014,07,11,01,55,16.20
2014,07,11,01,56,16.10
2014,07,11,01,57,16.10
2014,07,11,01,58,16.10
2014,07,11,01,59,16.10
2014,07,11,02,00,16.10
2014,07,11,02,01,16.10
2014,07,11,02,02,16.10
2014,07,11,02,03,16.10
2014,07,11,02,04,16.10
2014,07,11,02,05,16.10
2014,07,11,02,06,16.10
2014,07,11,02,07,16.00
2014,07,11,02,08,16.00
2014,07,11,02,09,16.00
2014,07,11,02,10,16.00
2014,07,11,02,11,16.00
2014,07,11,02,12,15.90
2014,07,11,02,13,15.90
2014,07,11,02,14,15.90
2014,07,11,02,15,15.90
2014,07,11,02,16,15.90
2014,07,11,02,17,15.90
2014,07,11,02,18,15.90
2014,07,11,02,19,15.90
2014,07,11,02,20,15.90
2014,07,11,02,21,15.80
2014,07,11,02,22,15.80
2014,07,11,02,23,15.80
2014,07,11,02,24,15.80
2014,07,11,02,25,15.80
2014,07,11,02,26,15.80
2014,07,11,02,27,15.80
2014,07,11,02,28,15.80
2014,07,11,02,29,15.80
2014,07,11,02,30,15.70
2014,07,11,02,31,15.70
2014,07,11,02,32,15.70
2014,07,11,02,33,15.70
2014,07,11,02,34,15.70
2014,07,11,02,35,15.70
2014,07,11,02,36,15.70
2014,07,11,02,37,15.60
2014,07,11,02,38,15.60
2014,07,11,02,39,15.60
2014,07,11,02,40,15.60
2014,07,11,02,41,15.50
2014,07,11,02,42,15.50
2014,07,11,02,43,15.40
2014,07,11,02,44,15.40
2014,07,11,02,45,15.40
2014,07,11,02,46,15.40
2014,07,11,02,47,15.40
2014,07,11,02,48,15.30
2014,07,11,02,49,15.30
2014,07,11,02,50,15.30
2014,07,11,02,51,15.30
2014,07,11,02,52,15.30
2014,07,11,02,53,15.20
2014,07,11,02,54,15.20
2014,07,11,02,55,15.20
2014,07,11,02,56,15.20
2014,07,11,02,57,15.20
2014,07,11,02,58,15.20
2014,07,11,02,59,15.20
2014,07,11,03,00,15.20
2014,07,11,03,01,15.20
2014,07,11,03,02,15.20
2014,07,11,03,03,15.20
2014,07,11,03,04,15.20
2014,07,11,03,05,15.10
2014,07,11,03,06,15.10
2014,07,11,03,07,15.00
2014,07,11,03,08,15.00
2014,07,11,03,09,15.00
2014,07,11,03,10,15.00
2014,07,11,03,11,15.00
2014,07,11,03,12,15.00
2014,07,11,03,13,15.00
2014,07,11,03,14,15.00
2014,07,11,03,15,15.00
2014,07,11,03,16,15.00
2014,07,11,03,17,15.00
2014,07,11,03,18,15.00
2014,07,11,03,19,15.00
2014,07,11,03,20,15.00
2014,07,11,03,21,14.90
2014,07,11,03,22,15.00
2014,07,11,03,23,15.00
2014,07,11,03,24,15.00
2014,07,11,03,25,15.00
2014,07,11,03,26,14.90
2014,07,11,03,27,14.90
2014,07,11,03,28,14.90
2014,07,11,03,29,14.90
2014,07,11,03,30,14.90
2014,07,11,03,31,14.90
2014,07,11,03,32,15.00
2014,07,11,03,33,15.00
2014,07,11,03,34,15.00
2014,07,11,03,35,15.00
2014,07,11,03,36,15.00
2014,07,11,03,37,15.00
2014,07,11,03,38,15.00
2014,07,11,03,39,15.00
2014,07,11,03,40,15.00
2014,07,11,03,41,15.00
2014,07,11,03,42,15.00
2014,07,11,03,43,15.00
2014,07,11,03,44,15.00
2014,07,11,03,45,15.00
2014,07,11,03,46,15.00
2014,07,11,03,47,15.00
2014,07,11,03,48,15.00
2014,07,11,03,49,15.00
2014,07,11,03,50,15.00
2014,07,11,03,51,15.00
2014,07,11,03,52,15.00
2014,07,11,03,53,15.00
2014,07,11,03,54,15.00
2014,07,11,03,55,15.00
2014,07,11,03,56,15.00
2014,07,11,03,57,15.00
2014,07,11,03,58,15.00
2014,07,11,03,59,14.90
2014,07,11,04,00,14.90
2014,07,11,04,01,14.90
2014,07,11,04,02,14.90
2014,07,11,04,03,14.90
2014,07,11,04,04,14.90
2014,07,11,04,05,14.90
2014,07,11,04,06,14.90
2014,07,11,04,07,14.90
2014,07,11,04,08,14.90
2014,07,11,04,09,14.90
2014,07,11,04,10,14.90
2014,07,11,04,11,14.90
2014,07,11,04,12,14.90
2014,07,11,04,13,14.90
2014,07,11,04,14,14.80
2014,07,11,04,15,14.80
2014,07,11,04,16,14.80
2014,07,11,04,17,14.80
2014,07,11,04,18,14.80
2014,07,11,04,19,14.70
2014,07,11,04,20,14.70
2014,07,11,04,21,14.70
2014,07,11,04,22,14.70
2014,07,11,04,23,14.70
2014,07,11,04,24,14.70
2014,07,11,04,25,14.60
2014,07,11,04,26,14.60
2014,07,11,04,27,14.60
2014,07,11,04,28,14.50
2014,07,11,04,29,14.50
2014,07,11,04,30,14.50
2014,07,11,04,31,14.50
2014,07,11,04,32,14.50
2014,07,11,04,33,14.50
2014,07,11,04,34,14.50
2014,07,11,04,35,14.50
2014,07,11,04,36,14.50
2014,07,11,04,37,14.50
2014,07,11,04,38,14.60
2014,07,11,04,39,14.60
2014,07,11,04,40,14.60
2014,07,11,04,41,14.60
2014,07,11,04,42,14.60
2014,07,11,04,43,14.60
2014,07,11,04,44,14.60
2014,07,11,04,45,14.60
2014,07,11,04,46,14.60
2014,07,11,04,47,14.60
2014,07,11,04,48,14.60
2014,07,11,04,49,14.60
2014,07,11,04,50,14.60
2014,07,11,04,51,14.60
2014,07,11,04,52,14.60
2014,07,11,04,53,14.60
2014,07,11,04,54,14.60
2014,07,11,04,55,14.60
2014,07,11,04,56,14.60
2014,07,11,04,57,14.50
2014,07,11,04,58,14.50
2014,07,11,04,59,14.50
2014,07,11,05,00,14.50
2014,07,11,05,01,14.50
2014,07,11,05,02,14.40
2014,07,11,05,03,14.40
2014,07,11,05,04,14.40
2014,07,11,05,05,14.40
2014,07,11,05,06,14.40
2014,07,11,05,07,14.40
2014,07,11,05,08,14.30
2014,07,11,05,09,14.30
2014,07,11,05,10,14.30
2014,07,11,05,11,14.30
2014,07,11,05,12,14.30
2014,07,11,05,13,14.30
2014,07,11,05,14,14.30
2014,07,11,05,15,14.20
2014,07,11,05,16,14.20
2014,07,11,05,17,14.20
2014,07,11,05,18,14.20
2014,07,11,05,19,14.20
2014,07,11,05,20,14.20
2014,07,11,05,21,14.20
2014,07,11,05,22,14.20
2014,07,11,05,23,14.20
2014,07,11,05,24,14.20
2014,07,11,05,25,14.10
2014,07,11,05,26,14.10
2014,07,11,05,27,14.10
2014,07,11,05,28,14.10
2014,07,11,05,29,14.10
2014,07,11,05,30,14.10
2014,07,11,05,31,14.10
2014,07,11,05,32,14.10
2014,07,11,05,33,14.10
2014,07,11,05,34,14.00
2014,07,11,05,35,14.10
2014,07,11,05,36,14.00
2014,07,11,05,37,14.00
2014,07,11,05,38,14.00
2014,07,11,05,39,14.00
2014,07,11,05,40,14.00
2014,07,11,05,41,14.00
2014,07,11,05,42,14.00
2014,07,11,05,43,13.90
2014,07,11,05,44,13.90
2014,07,11,05,45,13.90
2014,07,11,05,46,13.90
2014,07,11,05,47,13.90
2014,07,11,05,48,13.90
2014,07,11,05,49,13.90
2014,07,11,05,50,14.00
2014,07,11,05,51,14.00
2014,07,11,05,52,14.00
2014,07,11,05,53,14.00
2014,07,11,05,54,14.00
2014,07,11,05,55,14.00
2014,07,11,05,56,14.00
2014,07,11,05,57,14.10
2014,07,11,05,58,14.10
2014,07,11,05,59,14.10
2014,07,11,06,00,14.10
2014,07,11,06,01,14.10
2014,07,11,06,02,14.10
2014,07,11,06,03,14.10
2014,07,11,06,04,14.10
2014,07,11,06,05,14.10
2014,07,11,06,06,14.10
2014,07,11,06,07,14.10
2014,07,11,06,08,14.10
2014,07,11,06,09,14.20
2014,07,11,06,10,14.20
2014,07,11,06,11,14.20
2014,07,11,06,12,14.20
2014,07,11,06,13,14.20
2014,07,11,06,14,14.30
2014,07,11,06,15,14.30
2014,07,11,06,16,14.30
2014,07,11,06,17,14.30
2014,07,11,06,18,14.30
2014,07,11,06,19,14.30
2014,07,11,06,20,14.30
2014,07,11,06,21,14.30
2014,07,11,06,22,14.30
2014,07,11,06,23,14.40
2014,07,11,06,24,14.40
2014,07,11,06,25,14.40
2014,07,11,06,26,14.40
2014,07,11,06,27,14.40
2014,07,11,06,28,14.40
2014,07,11,06,29,14.40
2014,07,11,06,30,14.40
2014,07,11,06,31,14.50
2014,07,11,06,32,14.40
2014,07,11,06,33,14.40
2014,07,11,06,34,14.50
2014,07,11,06,35,14.50
2014,07,11,06,36,14.50
2014,07,11,06,37,14.50
2014,07,11,06,38,14.50
2014,07,11,06,39,14.50
2014,07,11,06,40,14.50
2014,07,11,06,41,14.50
2014,07,11,06,42,14.60
2014,07,11,06,43,14.60
2014,07,11,06,44,14.60
2014,07,11,06,45,14.60
2014,07,11,06,46,14.60
2014,07,11,06,47,14.60
2014,07,11,06,48,14.60
2014,07,11,06,49,14.70
2014,07,11,06,50,14.70
2014,07,11,06,51,14.70
2014,07,11,06,52,14.70
2014,07,11,06,53,14.70
2014,07,11,06,54,14.70
2014,07,11,06,55,14.80
2014,07,11,06,56,14.80
2014,07,11,06,57,14.80
2014,07,11,06,58,14.90
2014,07,11,06,59,14.90
2014,07,11,07,00,15.00
2014,07,11,07,01,15.00
2014,07,11,07,02,15.00
2014,07,11,07,03,15.00
2014,07,11,07,04,15.00
2014,07,11,07,05,15.00
2014,07,11,07,06,15.00
2014,07,11,07,07,15.00
2014,07,11,07,08,15.00
2014,07,11,07,09,15.00
2014,07,11,07,10,15.00
2014,07,11,07,11,15.00
2014,07,11,07,12,15.00
2014,07,11,07,13,15.00
2014,07,11,07,14,15.10
2014,07,11,07,15,15.10
2014,07,11,07,16,15.20
2014,07,11,07,17,15.20
2014,07,11,07,18,15.30
2014,07,11,07,19,15.30
2014,07,11,07,20,15.40
2014,07,11,07,21,15.40
2014,07,11,07,22,15.40
2014,07,11,07,23,15.50
2014,07,11,07,24,15.60
2014,07,11,07,25,15.60
2014,07,11,07,26,15.60
2014,07,11,07,27,15.70
2014,07,11,07,28,15.70
2014,07,11,07,29,15.70
2014,07,11,07,30,15.80
2014,07,11,07,31,15.80
2014,07,11,07,32,15.80
2014,07,11,07,33,15.80
2014,07,11,07,34,15.80
2014,07,11,07,35,15.90
2014,07,11,07,36,15.90
2014,07,11,07,37,15.90
2014,07,11,07,38,15.90
2014,07,11,07,39,15.90
2014,07,11,07,40,15.90
2014,07,11,07,41,15.90
2014,07,11,07,42,16.00
2014,07,11,07,43,16.00
2014,07,11,07,44,16.00
2014,07,11,07,45,16.00
2014,07,11,07,46,16.10
2014,07,11,07,47,16.10
2014,07,11,07,48,16.10
2014,07,11,07,49,16.20
2014,07,11,07,50,16.20
2014,07,11,07,51,16.30
2014,07,11,07,52,16.30
2014,07,11,07,53,16.30
2014,07,11,07,54,16.40
2014,07,11,07,55,16.40
2014,07,11,07,56,16.50
2014,07,11,07,57,16.50
2014,07,11,07,58,16.60
2014,07,11,07,59,16.70
2014,07,11,08,00,16.70
2014,07,11,08,01,16.70
2014,07,11,08,02,16.80
2014,07,11,08,03,16.80
2014,07,11,08,04,16.90
2014,07,11,08,05,16.90
2014,07,11,08,06,17.00
2014,07,11,08,07,17.00
2014,07,11,08,08,17.10
2014,07,11,08,09,17.10
2014,07,11,08,10,17.10
2014,07,11,08,11,17.20
2014,07,11,08,12,17.20
2014,07,11,08,13,17.30
2014,07,11,08,14,17.30
2014,07,11,08,15,17.40
2014,07,11,08,16,17.40
2014,07,11,08,17,17.50
2014,07,11,08,18,17.50
2014,07,11,08,19,17.60
2014,07,11,08,20,17.60
2014,07,11,08,21,17.70
2014,07,11,08,22,17.70
2014,07,11,08,23,17.80
2014,07,11,08,24,17.90
2014,07,11,08,25,18.00
2014,07,11,08,26,18.10
2014,07,11,08,27,18.20
2014,07,11,08,28,18.30
2014,07,11,08,29,18.40
2014,07,11,08,30,18.50
2014,07,11,08,31,18.60
2014,07,11,08,32,18.70
2014,07,11,08,33,18.80
2014,07,11,08,34,18.90
2014,07,11,08,35,19.00
2014,07,11,08,36,19.10
2014,07,11,08,37,19.20
2014,07,11,08,38,19.20
2014,07,11,08,39,19.30
2014,07,11,08,40,19.40
2014,07,11,08,41,19.50
2014,07,11,08,42,19.60
2014,07,11,08,43,19.60
2014,07,11,08,44,19.70
2014,07,11,08,45,19.80
2014,07,11,08,46,19.90
2014,07,11,08,47,20.00
2014,07,11,08,48,20.00
2014,07,11,08,49,20.10
2014,07,11,08,50,20.10
2014,07,11,08,51,20.20
2014,07,11,08,52,20.30
2014,07,11,08,53,20.40
2014,07,11,08,54,20.50
2014,07,11,08,55,20.60
2014,07,11,08,56,20.60
2014,07,11,08,57,20.70
2014,07,11,08,58,20.80
2014,07,11,08,59,20.90
2014,07,11,09,00,21.00
2014,07,11,09,01,21.10
2014,07,11,09,02,21.10
2014,07,11,09,03,21.20
2014,07,11,09,04,21.30
2014,07,11,09,05,21.30
2014,07,11,09,06,21.40
2014,07,11,09,07,21.40
2014,07,11,09,08,21.50
2014,07,11,09,09,21.60
2014,07,11,09,10,21.70
2014,07,11,09,11,21.70
2014,07,11,09,12,21.70
2014,07,11,09,13,21.70
2014,07,11,09,14,21.70
2014,07,11,09,15,21.70
2014,07,11,09,16,21.70
2014,07,11,09,17,21.70
2014,07,11,09,18,21.70
2014,07,11,09,19,21.80
2014,07,11,09,20,21.80
2014,07,11,09,21,21.80
2014,07,11,09,22,21.80
2014,07,11,09,23,21.90
2014,07,11,09,24,22.00
2014,07,11,09,25,22.00
2014,07,11,09,26,22.10
2014,07,11,09,27,22.10
2014,07,11,09,28,22.20
2014,07,11,09,29,22.20
2014,07,11,09,30,22.30
2014,07,11,09,31,22.30
2014,07,11,09,32,22.30
2014,07,11,09,33,22.30
2014,07,11,09,34,22.30
2014,07,11,09,35,22.30
2014,07,11,09,36,22.30
2014,07,11,09,37,22.30
2014,07,11,09,38,22.30
2014,07,11,09,39,22.30
2014,07,11,09,40,22.30
2014,07,11,09,41,22.30
2014,07,11,09,42,22.40
2014,07,11,09,43,22.40
2014,07,11,09,44,22.40
2014,07,11,09,45,22.50
2014,07,11,09,46,22.50
2014,07,11,09,47,22.60
2014,07,11,09,48,22.60
2014,07,11,09,49,22.60
2014,07,11,09,50,22.70
2014,07,11,09,51,22.70
2014,07,11,09,52,22.80
2014,07,11,09,53,22.80
2014,07,11,09,54,22.90
2014,07,11,09,55,22.90
2014,07,11,09,56,22.90
2014,07,11,09,57,23.00
2014,07,11,09,58,23.00
2014,07,11,09,59,23.00
2014,07,11,10,00,23.10
2014,07,11,10,01,23.10
2014,07,11,10,02,23.10
2014,07,11,10,03,23.10
2014,07,11,10,04,23.20
2014,07,11,10,05,23.20
2014,07,11,10,06,23.30
2014,07,11,10,07,23.30
2014,07,11,10,08,23.40
2014,07,11,10,09,23.50
2014,07,11,10,10,23.60
2014,07,11,10,11,23.60
2014,07,11,10,12,23.70
2014,07,11,10,13,23.80
2014,07,11,10,14,23.80
2014,07,11,10,15,23.90
2014,07,11,10,16,23.90
2014,07,11,10,17,24.00
2014,07,11,10,18,24.00
2014,07,11,10,19,24.00
2014,07,11,10,20,24.00
2014,07,11,10,21,24.00
2014,07,11,10,22,24.00
2014,07,11,10,23,24.00
2014,07,11,10,24,24.00
2014,07,11,10,25,24.10
2014,07,11,10,26,24.10
2014,07,11,10,27,24.20
2014,07,11,10,28,24.20
2014,07,11,10,29,24.30
2014,07,11,10,30,24.30
2014,07,11,10,31,24.30
2014,07,11,10,32,24.30
2014,07,11,10,33,24.20
2014,07,11,10,34,24.20
2014,07,11,10,35,24.20
2014,07,11,10,36,24.20
2014,07,11,10,37,24.30
2014,07,11,10,38,24.30
2014,07,11,10,39,24.30
2014,07,11,10,40,24.40
2014,07,11,10,41,24.40
2014,07,11,10,42,24.50
2014,07,11,10,43,24.60
2014,07,11,10,44,24.70
2014,07,11,10,45,24.80
2014,07,11,10,46,25.00
2014,07,11,10,47,25.10
2014,07,11,10,48,25.20
2014,07,11,10,49,25.40
2014,07,11,10,50,25.50
2014,07,11,10,51,25.60
2014,07,11,10,52,25.70
2014,07,11,10,53,25.70
2014,07,11,10,54,25.80
2014,07,11,10,55,25.90
2014,07,11,10,56,25.90
2014,07,11,10,57,25.90
2014,07,11,10,58,25.90
2014,07,11,10,59,25.90
2014,07,11,11,00,25.90
2014,07,11,11,01,26.00
2014,07,11,11,02,25.90
2014,07,11,11,03,25.90
2014,07,11,11,04,25.80
2014,07,11,11,05,25.80
2014,07,11,11,06,25.80
2014,07,11,11,07,25.80
2014,07,11,11,08,25.80
2014,07,11,11,09,25.90
2014,07,11,11,10,25.90
2014,07,11,11,11,25.90
2014,07,11,11,12,26.00
2014,07,11,11,13,26.10
2014,07,11,11,14,26.10
2014,07,11,11,15,26.10
2014,07,11,11,16,26.10
2014,07,11,11,17,26.00
2014,07,11,11,18,26.00
2014,07,11,11,19,26.00
2014,07,11,11,20,26.00
2014,07,11,11,21,26.10
2014,07,11,11,22,26.20
2014,07,11,11,23,26.30
2014,07,11,11,24,26.40
2014,07,11,11,25,26.50
2014,07,11,11,26,26.60
2014,07,11,11,27,26.70
2014,07,11,11,28,26.80
2014,07,11,11,29,26.80
2014,07,11,11,30,26.80
2014,07,11,11,31,26.90
2014,07,11,11,32,26.90
2014,07,11,11,33,26.90
2014,07,11,11,34,27.00
2014,07,11,11,35,27.00
2014,07,11,11,36,27.10
2014,07,11,11,37,27.10
2014,07,11,11,38,27.10
2014,07,11,11,39,27.10
2014,07,11,11,40,27.10
2014,07,11,11,41,27.10
2014,07,11,11,42,27.10
2014,07,11,11,43,27.10
2014,07,11,11,44,27.20
2014,07,11,11,45,27.20
2014,07,11,11,46,27.30
2014,07,11,11,47,27.40
2014,07,11,11,48,27.50
2014,07,11,11,49,27.60
2014,07,11,11,50,27.70
2014,07,11,11,51,27.70
2014,07,11,11,52,27.70
2014,07,11,11,53,27.80
2014,07,11,11,54,27.80
2014,07,11,11,55,27.80
2014,07,11,11,56,27.90
2014,07,11,11,57,27.90
2014,07,11,11,58,27.90
2014,07,11,11,59,27.90
2014,07,11,12,00,27.90
2014,07,11,12,01,27.90
2014,07,11,12,02,27.90
2014,07,11,12,03,28.00
2014,07,11,12,04,28.10
2014,07,11,12,05,28.20
2014,07,11,12,06,28.20
2014,07,11,12,07,28.30
2014,07,11,12,08,28.40
2014,07,11,12,09,28.40
2014,07,11,12,10,28.40
2014,07,11,12,11,28.30
2014,07,11,12,12,28.30
2014,07,11,12,13,28.30
2014,07,11,12,14,28.30
2014,07,11,12,15,28.30
2014,07,11,12,16,28.40
2014,07,11,12,17,28.40
2014,07,11,12,18,28.50
2014,07,11,12,19,28.50
2014,07,11,12,20,28.60
2014,07,11,12,21,28.60
2014,07,11,12,22,28.60
2014,07,11,12,23,28.60
2014,07,11,12,24,28.50
2014,07,11,12,25,28.60
2014,07,11,12,26,28.60
2014,07,11,12,27,28.60
2014,07,11,12,28,28.60
2014,07,11,12,29,28.70
2014,07,11,12,30,28.70
2014,07,11,12,31,28.80
2014,07,11,12,32,28.80
2014,07,11,12,33,28.90
2014,07,11,12,34,28.90
2014,07,11,12,35,28.90
2014,07,11,12,36,28.90
2014,07,11,12,37,28.90
2014,07,11,12,38,28.90
2014,07,11,12,39,29.00
2014,07,11,12,40,28.90
2014,07,11,12,41,28.90
2014,07,11,12,42,29.00
2014,07,11,12,43,29.00
2014,07,11,12,44,29.00
2014,07,11,12,45,29.00
2014,07,11,12,46,28.90
2014,07,11,12,47,28.90
2014,07,11,12,48,28.90
2014,07,11,12,49,28.80
2014,07,11,12,50,28.80
2014,07,11,12,51,28.80
2014,07,11,12,52,28.80
2014,07,11,12,53,28.90
2014,07,11,12,54,29.00
2014,07,11,12,55,29.10
2014,07,11,12,56,29.20
2014,07,11,12,57,29.30
2014,07,11,12,58,29.30
2014,07,11,12,59,29.40
2014,07,11,13,00,29.40
2014,07,11,13,01,29.40
2014,07,11,13,02,29.40
2014,07,11,13,03,29.40
2014,07,11,13,04,29.40
2014,07,11,13,05,29.40
2014,07,11,13,06,29.50
2014,07,11,13,07,29.50
2014,07,11,13,08,29.40
2014,07,11,13,09,29.40
2014,07,11,13,10,29.50
2014,07,11,13,11,29.50
2014,07,11,13,12,29.60
2014,07,11,13,13,29.60
2014,07,11,13,14,29.70
2014,07,11,13,15,29.70
2014,07,11,13,16,29.70
2014,07,11,13,17,29.80
2014,07,11,13,18,29.80
2014,07,11,13,19,29.80
2014,07,11,13,20,29.90
2014,07,11,13,21,30.00
2014,07,11,13,22,30.00
2014,07,11,13,23,30.10
2014,07,11,13,24,30.10
2014,07,11,13,25,30.20
2014,07,11,13,26,30.20
2014,07,11,13,27,30.30
2014,07,11,13,28,30.30
2014,07,11,13,29,30.30
2014,07,11,13,30,30.30
2014,07,11,13,31,30.30
2014,07,11,13,32,30.20
2014,07,11,13,33,30.20
2014,07,11,13,34,30.30
2014,07,11,13,35,30.30
2014,07,11,13,36,30.30
2014,07,11,13,37,30.40
2014,07,11,13,38,30.50
2014,07,11,13,39,30.60
2014,07,11,13,40,30.60
2014,07,11,13,41,30.60
2014,07,11,13,42,30.70
2014,07,11,13,43,30.80
2014,07,11,13,44,30.80
2014,07,11,13,45,30.80
2014,07,11,13,46,30.90
2014,07,11,13,47,30.90
2014,07,11,13,48,31.00
2014,07,11,13,49,31.10
2014,07,11,13,50,31.20
2014,07,11,13,51,31.20
2014,07,11,13,52,31.30
2014,07,11,13,53,31.30
2014,07,11,13,54,31.30
2014,07,11,13,55,31.30
2014,07,11,13,56,31.30
2014,07,11,13,57,31.20
2014,07,11,13,58,31.10
2014,07,11,13,59,31.00
2014,07,11,14,00,30.90
2014,07,11,14,01,30.90
2014,07,11,14,02,30.90
2014,07,11,14,03,30.90
2014,07,11,14,04,30.80
2014,07,11,14,05,30.80
2014,07,11,14,06,30.80
2014,07,11,14,07,30.80
2014,07,11,14,08,30.80
2014,07,11,14,09,30.90
2014,07,11,14,10,30.90
2014,07,11,14,11,30.80
2014,07,11,14,12,30.80
2014,07,11,14,13,30.70
2014,07,11,14,14,30.80
2014,07,11,14,15,30.80
2014,07,11,14,16,30.80
2014,07,11,14,17,30.80
2014,07,11,14,18,30.90
2014,07,11,14,19,31.00
2014,07,11,14,20,31.00
2014,07,11,14,21,31.00
2014,07,11,14,22,30.90
2014,07,11,14,23,30.90
2014,07,11,14,24,30.90
2014,07,11,14,25,30.80
2014,07,11,14,26,30.80
2014,07,11,14,27,30.80
2014,07,11,14,28,30.80
2014,07,11,14,29,30.90
2014,07,11,14,30,30.90
2014,07,11,14,31,30.90
2014,07,11,14,32,31.00
2014,07,11,14,33,31.10
2014,07,11,14,34,31.10
2014,07,11,14,35,31.10
2014,07,11,14,36,31.20
2014,07,11,14,37,31.20
2014,07,11,14,38,31.20
2014,07,11,14,39,31.20
2014,07,11,14,40,31.20
2014,07,11,14,41,31.10
2014,07,11,14,42,31.10
2014,07,11,14,43,31.10
2014,07,11,14,44,31.10
2014,07,11,14,45,31.10
2014,07,11,14,46,31.10
2014,07,11,14,47,31.20
2014,07,11,14,48,31.30
2014,07,11,14,49,31.40
2014,07,11,14,50,31.50
2014,07,11,14,51,31.50
2014,07,11,14,52,31.70
2014,07,11,14,53,31.80
2014,07,11,14,54,31.80
2014,07,11,14,55,31.80
2014,07,11,14,56,31.80
2014,07,11,14,57,31.80
2014,07,11,14,58,31.80
2014,07,11,14,59,31.70
2014,07,11,15,00,31.70
2014,07,11,15,01,31.60
2014,07,11,15,02,31.60
2014,07,11,15,03,31.60
2014,07,11,15,04,31.60
2014,07,11,15,05,31.70
2014,07,11,15,06,31.80
2014,07,11,15,07,31.80
2014,07,11,15,08,31.90
2014,07,11,15,09,32.00
2014,07,11,15,10,32.10
2014,07,11,15,11,32.10
2014,07,11,15,12,32.00
2014,07,11,15,13,32.00
2014,07,11,15,14,32.00
2014,07,11,15,15,31.90
2014,07,11,15,16,31.90
2014,07,11,15,17,31.90
2014,07,11,15,18,31.90
2014,07,11,15,19,31.90
2014,07,11,15,20,32.00
2014,07,11,15,21,32.10
2014,07,11,15,22,32.20
2014,07,11,15,23,32.20
2014,07,11,15,24,32.30
2014,07,11,15,25,32.30
2014,07,11,15,26,32.30
2014,07,11,15,27,32.40
2014,07,11,15,28,32.40
2014,07,11,15,29,32.40
2014,07,11,15,30,32.40
2014,07,11,15,31,32.30
2014,07,11,15,32,32.20
2014,07,11,15,33,32.10
2014,07,11,15,34,31.90
2014,07,11,15,35,31.90
2014,07,11,15,36,31.80
2014,07,11,15,37,31.80
2014,07,11,15,38,31.80
2014,07,11,15,39,31.90
2014,07,11,15,40,32.00
2014,07,11,15,41,32.10
2014,07,11,15,42,32.20
2014,07,11,15,43,32.30
2014,07,11,15,44,32.40
2014,07,11,15,45,32.50
2014,07,11,15,46,32.60
2014,07,11,15,47,32.60
2014,07,11,15,48,32.70
2014,07,11,15,49,32.80
2014,07,11,15,50,32.80
2014,07,11,15,51,32.80
2014,07,11,15,52,32.90
2014,07,11,15,53,32.90
2014,07,11,15,54,33.00
2014,07,11,15,55,33.00
2014,07,11,15,56,33.10
2014,07,11,15,57,33.20
2014,07,11,15,58,33.20
2014,07,11,15,59,33.20
2014,07,11,16,00,33.10
2014,07,11,16,01,33.00
2014,07,11,16,02,32.90
2014,07,11,16,03,32.90
2014,07,11,16,04,32.80
2014,07,11,16,05,32.80
2014,07,11,16,06,32.80
2014,07,11,16,07,32.90
2014,07,11,16,08,32.90
2014,07,11,16,09,33.00
2014,07,11,16,10,33.10
2014,07,11,16,11,33.10
2014,07,11,16,12,33.10
2014,07,11,16,13,33.10
2014,07,11,16,14,33.00
2014,07,11,16,15,33.00
2014,07,11,16,16,33.00
2014,07,11,16,17,32.90
2014,07,11,16,18,32.90
2014,07,11,16,19,32.90
2014,07,11,16,20,32.90
2014,07,11,16,21,32.90
2014,07,11,16,22,32.90
2014,07,11,16,23,32.80
2014,07,11,16,24,32.80
2014,07,11,16,25,32.70
2014,07,11,16,26,32.70
2014,07,11,16,27,32.70
2014,07,11,16,28,32.60
2014,07,11,16,29,32.60
2014,07,11,16,30,32.60
2014,07,11,16,31,32.60
2014,07,11,16,32,32.60
2014,07,11,16,33,32.50
2014,07,11,16,34,32.60
2014,07,11,16,35,32.60
2014,07,11,16,36,32.60
2014,07,11,16,37,32.70
2014,07,11,16,38,32.70
2014,07,11,16,39,32.70
2014,07,11,16,40,32.80
2014,07,11,16,41,32.80
2014,07,11,16,42,32.80
2014,07,11,16,43,32.80
2014,07,11,16,44,32.90
2014,07,11,16,45,32.90
2014,07,11,16,46,32.90
2014,07,11,16,47,33.00
2014,07,11,16,48,33.10
2014,07,11,16,49,33.10
2014,07,11,16,50,33.10
2014,07,11,16,51,33.10
2014,07,11,16,52,33.10
2014,07,11,16,53,33.00
2014,07,11,16,54,32.90
2014,07,11,16,55,32.70
2014,07,11,16,56,32.50
2014,07,11,16,57,32.40
2014,07,11,16,58,32.20
2014,07,11,16,59,32.10
2014,07,11,17,00,32.10
2014,07,11,17,01,32.00
2014,07,11,17,02,31.90
2014,07,11,17,03,31.90
2014,07,11,17,04,31.90
2014,07,11,17,05,31.90
2014,07,11,17,06,31.90
2014,07,11,17,07,31.90
2014,07,11,17,08,31.90
2014,07,11,17,09,31.90
2014,07,11,17,10,31.90
2014,07,11,17,11,31.90
2014,07,11,17,12,31.90
2014,07,11,17,13,32.00
2014,07,11,17,14,32.00
2014,07,11,17,15,32.10
2014,07,11,17,16,32.20
2014,07,11,17,17,32.30
2014,07,11,17,18,32.40
2014,07,11,17,19,32.50