Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,06,24,00,00,17.80
2021,06,24,00,01,17.80
2021,06,24,00,02,17.80
2021,06,24,00,03,17.80
2021,06,24,00,04,17.80
2021,06,24,00,05,17.80
2021,06,24,00,06,17.80
2021,06,24,00,07,17.80
2021,06,24,00,08,17.80
2021,06,24,00,09,17.80
2021,06,24,00,10,17.80
2021,06,24,00,11,17.80
2021,06,24,00,12,17.80
2021,06,24,00,13,17.80
2021,06,24,00,14,17.80
2021,06,24,00,15,17.80
2021,06,24,00,16,17.80
2021,06,24,00,17,17.70
2021,06,24,00,18,17.70
2021,06,24,00,19,17.70
2021,06,24,00,20,17.60
2021,06,24,00,21,17.60
2021,06,24,00,22,17.50
2021,06,24,00,23,17.50
2021,06,24,00,24,17.50
2021,06,24,00,25,17.40
2021,06,24,00,26,17.40
2021,06,24,00,27,17.40
2021,06,24,00,28,17.40
2021,06,24,00,29,17.30
2021,06,24,00,30,17.30
2021,06,24,00,31,17.30
2021,06,24,00,32,17.30
2021,06,24,00,33,17.30
2021,06,24,00,34,17.30
2021,06,24,00,35,17.20
2021,06,24,00,36,17.20
2021,06,24,00,37,17.20
2021,06,24,00,38,17.20
2021,06,24,00,39,17.10
2021,06,24,00,40,17.10
2021,06,24,00,41,17.10
2021,06,24,00,42,17.10
2021,06,24,00,43,17.10
2021,06,24,00,44,17.10
2021,06,24,00,45,17.10
2021,06,24,00,46,17.10
2021,06,24,00,47,17.10
2021,06,24,00,48,17.10
2021,06,24,00,49,17.10
2021,06,24,00,50,17.10
2021,06,24,00,51,17.10
2021,06,24,00,52,17.10
2021,06,24,00,53,17.10
2021,06,24,00,54,17.10
2021,06,24,00,55,17.10
2021,06,24,00,56,17.10
2021,06,24,00,57,17.10
2021,06,24,00,58,17.10
2021,06,24,00,59,17.10
2021,06,24,01,00,17.10
2021,06,24,01,01,17.10
2021,06,24,01,02,17.10
2021,06,24,01,03,17.10
2021,06,24,01,04,17.10
2021,06,24,01,05,17.10
2021,06,24,01,06,17.10
2021,06,24,01,07,17.10
2021,06,24,01,08,17.20
2021,06,24,01,09,17.10
2021,06,24,01,10,17.20
2021,06,24,01,11,17.20
2021,06,24,01,12,17.20
2021,06,24,01,13,17.20
2021,06,24,01,14,17.10
2021,06,24,01,15,17.10
2021,06,24,01,16,17.10
2021,06,24,01,17,17.10
2021,06,24,01,18,17.10
2021,06,24,01,19,17.10
2021,06,24,01,20,17.10
2021,06,24,01,21,17.10
2021,06,24,01,22,17.10
2021,06,24,01,23,17.10
2021,06,24,01,24,17.10
2021,06,24,01,25,17.10
2021,06,24,01,26,17.10
2021,06,24,01,27,17.10
2021,06,24,01,28,17.10
2021,06,24,01,29,17.10
2021,06,24,01,30,17.10
2021,06,24,01,31,17.10
2021,06,24,01,32,17.10
2021,06,24,01,33,17.10
2021,06,24,01,34,17.10
2021,06,24,01,35,17.10
2021,06,24,01,36,17.10
2021,06,24,01,37,17.10
2021,06,24,01,38,17.10
2021,06,24,01,39,17.10
2021,06,24,01,40,17.10
2021,06,24,01,41,17.10
2021,06,24,01,42,17.00
2021,06,24,01,43,17.00
2021,06,24,01,44,17.00
2021,06,24,01,45,16.90
2021,06,24,01,46,16.90
2021,06,24,01,47,16.90
2021,06,24,01,48,16.90
2021,06,24,01,49,16.90
2021,06,24,01,50,16.90
2021,06,24,01,51,16.80
2021,06,24,01,52,16.90
2021,06,24,01,53,16.80
2021,06,24,01,54,16.90
2021,06,24,01,55,16.90
2021,06,24,01,56,16.80
2021,06,24,01,57,16.80
2021,06,24,01,58,16.80
2021,06,24,01,59,16.80
2021,06,24,02,00,16.80
2021,06,24,02,01,16.70
2021,06,24,02,02,16.70
2021,06,24,02,03,16.70
2021,06,24,02,04,16.70
2021,06,24,02,05,16.80
2021,06,24,02,06,16.80
2021,06,24,02,07,16.80
2021,06,24,02,08,16.80
2021,06,24,02,09,16.80
2021,06,24,02,10,16.80
2021,06,24,02,11,16.80
2021,06,24,02,12,16.70
2021,06,24,02,13,16.70
2021,06,24,02,14,16.70
2021,06,24,02,15,16.70
2021,06,24,02,16,16.70
2021,06,24,02,17,16.70
2021,06,24,02,18,16.70
2021,06,24,02,19,16.70
2021,06,24,02,20,16.70
2021,06,24,02,21,16.70
2021,06,24,02,22,16.70
2021,06,24,02,23,16.70
2021,06,24,02,24,16.70
2021,06,24,02,25,16.60
2021,06,24,02,26,16.60
2021,06,24,02,27,16.60
2021,06,24,02,28,16.60
2021,06,24,02,29,16.60
2021,06,24,02,30,16.70
2021,06,24,02,31,16.70
2021,06,24,02,32,16.60
2021,06,24,02,33,16.70
2021,06,24,02,34,16.60
2021,06,24,02,35,16.60
2021,06,24,02,36,16.60
2021,06,24,02,37,16.60
2021,06,24,02,38,16.60
2021,06,24,02,39,16.60
2021,06,24,02,40,16.60
2021,06,24,02,41,16.60
2021,06,24,02,42,16.60
2021,06,24,02,43,16.60
2021,06,24,02,44,16.60
2021,06,24,02,45,16.60
2021,06,24,02,46,16.60
2021,06,24,02,47,16.60
2021,06,24,02,48,16.60
2021,06,24,02,49,16.60
2021,06,24,02,50,16.60
2021,06,24,02,51,16.60
2021,06,24,02,52,16.60
2021,06,24,02,53,16.60
2021,06,24,02,54,16.60
2021,06,24,02,55,16.60
2021,06,24,02,56,16.60
2021,06,24,02,57,16.60
2021,06,24,02,58,16.60
2021,06,24,02,59,16.60
2021,06,24,03,00,16.60
2021,06,24,03,01,16.50
2021,06,24,03,02,16.50
2021,06,24,03,03,16.50
2021,06,24,03,04,16.40
2021,06,24,03,05,16.40
2021,06,24,03,06,16.40
2021,06,24,03,07,16.40
2021,06,24,03,08,16.40
2021,06,24,03,09,16.40
2021,06,24,03,10,16.30
2021,06,24,03,11,16.30
2021,06,24,03,12,16.30
2021,06,24,03,13,16.30
2021,06,24,03,14,16.30
2021,06,24,03,15,16.30
2021,06,24,03,16,16.30
2021,06,24,03,17,16.30
2021,06,24,03,18,16.30
2021,06,24,03,19,16.30
2021,06,24,03,20,16.30
2021,06,24,03,21,16.20
2021,06,24,03,22,16.20
2021,06,24,03,23,16.20
2021,06,24,03,24,16.20
2021,06,24,03,25,16.10
2021,06,24,03,26,16.10
2021,06,24,03,27,16.10
2021,06,24,03,28,16.10
2021,06,24,03,29,16.10
2021,06,24,03,30,16.10
2021,06,24,03,31,16.00
2021,06,24,03,32,16.00
2021,06,24,03,33,15.90
2021,06,24,03,34,15.90
2021,06,24,03,35,15.90
2021,06,24,03,36,15.90
2021,06,24,03,37,15.90
2021,06,24,03,38,15.80
2021,06,24,03,39,15.80
2021,06,24,03,40,15.80
2021,06,24,03,41,15.80
2021,06,24,03,42,15.80
2021,06,24,03,43,15.80
2021,06,24,03,44,15.70
2021,06,24,03,45,15.70
2021,06,24,03,46,15.70
2021,06,24,03,47,15.70
2021,06,24,03,48,15.60
2021,06,24,03,49,15.60
2021,06,24,03,50,15.60
2021,06,24,03,51,15.60
2021,06,24,03,52,15.60
2021,06,24,03,53,15.60
2021,06,24,03,54,15.60
2021,06,24,03,55,15.60
2021,06,24,03,56,15.60
2021,06,24,03,57,15.60
2021,06,24,03,58,15.60
2021,06,24,03,59,15.70
2021,06,24,04,00,15.70
2021,06,24,04,01,15.70
2021,06,24,04,02,15.70
2021,06,24,04,03,15.70
2021,06,24,04,04,15.70
2021,06,24,04,05,15.70
2021,06,24,04,06,15.70
2021,06,24,04,07,15.70
2021,06,24,04,08,15.60
2021,06,24,04,09,15.60
2021,06,24,04,10,15.60
2021,06,24,04,11,15.60
2021,06,24,04,12,15.60
2021,06,24,04,13,15.60
2021,06,24,04,14,15.50
2021,06,24,04,15,15.50
2021,06,24,04,16,15.50
2021,06,24,04,17,15.40
2021,06,24,04,18,15.40
2021,06,24,04,19,15.40
2021,06,24,04,20,15.40
2021,06,24,04,21,15.40
2021,06,24,04,22,15.40
2021,06,24,04,23,15.40
2021,06,24,04,24,15.30
2021,06,24,04,25,15.30
2021,06,24,04,26,15.30
2021,06,24,04,27,15.30
2021,06,24,04,28,15.30
2021,06,24,04,29,15.30
2021,06,24,04,30,15.30
2021,06,24,04,31,15.30
2021,06,24,04,32,15.20
2021,06,24,04,33,15.20
2021,06,24,04,34,15.20
2021,06,24,04,35,15.20
2021,06,24,04,36,15.10
2021,06,24,04,37,15.10
2021,06,24,04,38,15.00
2021,06,24,04,39,15.00
2021,06,24,04,40,15.00
2021,06,24,04,41,15.00
2021,06,24,04,42,15.00
2021,06,24,04,43,15.00
2021,06,24,04,44,15.00
2021,06,24,04,45,14.90
2021,06,24,04,46,14.90
2021,06,24,04,47,14.90
2021,06,24,04,48,14.90
2021,06,24,04,49,14.90
2021,06,24,04,50,14.90
2021,06,24,04,51,14.80
2021,06,24,04,52,14.80
2021,06,24,04,53,14.80
2021,06,24,04,54,14.80
2021,06,24,04,55,14.80
2021,06,24,04,56,14.80
2021,06,24,04,57,14.80
2021,06,24,04,58,14.80
2021,06,24,04,59,14.80
2021,06,24,05,00,14.70
2021,06,24,05,01,14.70
2021,06,24,05,02,14.70
2021,06,24,05,03,14.70
2021,06,24,05,04,14.60
2021,06,24,05,05,14.60
2021,06,24,05,06,14.60
2021,06,24,05,07,14.60
2021,06,24,05,08,14.60
2021,06,24,05,09,14.60
2021,06,24,05,10,14.60
2021,06,24,05,11,14.50
2021,06,24,05,12,14.50
2021,06,24,05,13,14.50
2021,06,24,05,14,14.50
2021,06,24,05,15,14.40
2021,06,24,05,16,14.40
2021,06,24,05,17,14.40
2021,06,24,05,18,14.40
2021,06,24,05,19,14.40
2021,06,24,05,20,14.40
2021,06,24,05,21,14.40
2021,06,24,05,22,14.40
2021,06,24,05,23,14.40
2021,06,24,05,24,14.40
2021,06,24,05,25,14.30
2021,06,24,05,26,14.30
2021,06,24,05,27,14.30
2021,06,24,05,28,14.30
2021,06,24,05,29,14.30
2021,06,24,05,30,14.30
2021,06,24,05,31,14.30
2021,06,24,05,32,14.30
2021,06,24,05,33,14.30
2021,06,24,05,34,14.30
2021,06,24,05,35,14.30
2021,06,24,05,36,14.30
2021,06,24,05,37,14.30
2021,06,24,05,38,14.30
2021,06,24,05,39,14.30
2021,06,24,05,40,14.30
2021,06,24,05,41,14.30
2021,06,24,05,42,14.30
2021,06,24,05,43,14.30
2021,06,24,05,44,14.20
2021,06,24,05,45,14.20
2021,06,24,05,46,14.20
2021,06,24,05,47,14.20
2021,06,24,05,48,14.20
2021,06,24,05,49,14.20
2021,06,24,05,50,14.20
2021,06,24,05,51,14.20
2021,06,24,05,52,14.20
2021,06,24,05,53,14.20
2021,06,24,05,54,14.20
2021,06,24,05,55,14.20
2021,06,24,05,56,14.20
2021,06,24,05,57,14.20
2021,06,24,05,58,14.20
2021,06,24,05,59,14.20
2021,06,24,06,00,14.20
2021,06,24,06,01,14.20
2021,06,24,06,02,14.20
2021,06,24,06,03,14.20
2021,06,24,06,04,14.20
2021,06,24,06,05,14.20
2021,06,24,06,06,14.20
2021,06,24,06,07,14.20
2021,06,24,06,08,14.20
2021,06,24,06,09,14.20
2021,06,24,06,10,14.20
2021,06,24,06,11,14.20
2021,06,24,06,12,14.20
2021,06,24,06,13,14.20
2021,06,24,06,14,14.20
2021,06,24,06,15,14.20
2021,06,24,06,16,14.20
2021,06,24,06,17,14.20
2021,06,24,06,18,14.20
2021,06,24,06,19,14.20
2021,06,24,06,20,14.20
2021,06,24,06,21,14.20
2021,06,24,06,22,14.20
2021,06,24,06,23,14.20
2021,06,24,06,24,14.20
2021,06,24,06,25,14.20
2021,06,24,06,26,14.20
2021,06,24,06,27,14.20
2021,06,24,06,28,14.20
2021,06,24,06,29,14.20
2021,06,24,06,30,14.20
2021,06,24,06,31,14.20
2021,06,24,06,32,14.20
2021,06,24,06,33,14.20
2021,06,24,06,34,14.20
2021,06,24,06,35,14.30
2021,06,24,06,36,14.30
2021,06,24,06,37,14.30
2021,06,24,06,38,14.30
2021,06,24,06,39,14.40
2021,06,24,06,40,14.40
2021,06,24,06,41,14.40
2021,06,24,06,42,14.40
2021,06,24,06,43,14.50
2021,06,24,06,44,14.50
2021,06,24,06,45,14.50
2021,06,24,06,46,14.60
2021,06,24,06,47,14.60
2021,06,24,06,48,14.60
2021,06,24,06,49,14.60
2021,06,24,06,50,14.70
2021,06,24,06,51,14.70
2021,06,24,06,52,14.70
2021,06,24,06,53,14.80
2021,06,24,06,54,14.80
2021,06,24,06,55,14.80
2021,06,24,06,56,14.90
2021,06,24,06,57,15.00
2021,06,24,06,58,15.00
2021,06,24,06,59,15.10
2021,06,24,07,00,15.10
2021,06,24,07,01,15.20
2021,06,24,07,02,15.30
2021,06,24,07,03,15.30
2021,06,24,07,04,15.40
2021,06,24,07,05,15.50
2021,06,24,07,06,15.60
2021,06,24,07,07,15.60
2021,06,24,07,08,15.70
2021,06,24,07,09,15.80
2021,06,24,07,10,15.90
2021,06,24,07,11,15.90
2021,06,24,07,12,16.00
2021,06,24,07,13,16.00
2021,06,24,07,14,16.10
2021,06,24,07,15,16.20
2021,06,24,07,16,16.30
2021,06,24,07,17,16.40
2021,06,24,07,18,16.50
2021,06,24,07,19,16.60
2021,06,24,07,20,16.60
2021,06,24,07,21,16.60
2021,06,24,07,22,16.70
2021,06,24,07,23,16.70
2021,06,24,07,24,16.70
2021,06,24,07,25,16.60
2021,06,24,07,26,16.60
2021,06,24,07,27,16.60
2021,06,24,07,28,16.60
2021,06,24,07,29,16.60
2021,06,24,07,30,16.60
2021,06,24,07,31,16.70
2021,06,24,07,32,16.70
2021,06,24,07,33,16.70
2021,06,24,07,34,16.70
2021,06,24,07,35,16.80
2021,06,24,07,36,16.80
2021,06,24,07,37,16.90
2021,06,24,07,38,16.90
2021,06,24,07,39,17.00
2021,06,24,07,40,17.00
2021,06,24,07,41,17.10
2021,06,24,07,42,17.10
2021,06,24,07,43,17.20
2021,06,24,07,44,17.20
2021,06,24,07,45,17.20
2021,06,24,07,46,17.30
2021,06,24,07,47,17.30
2021,06,24,07,48,17.30
2021,06,24,07,49,17.40
2021,06,24,07,50,17.40
2021,06,24,07,51,17.50
2021,06,24,07,52,17.60
2021,06,24,07,53,17.70
2021,06,24,07,54,17.70
2021,06,24,07,55,17.80
2021,06,24,07,56,17.80
2021,06,24,07,57,17.80
2021,06,24,07,58,17.90
2021,06,24,07,59,17.90
2021,06,24,08,00,17.90
2021,06,24,08,01,18.00
2021,06,24,08,02,18.00
2021,06,24,08,03,18.10
2021,06,24,08,04,18.10
2021,06,24,08,05,18.10
2021,06,24,08,06,18.10
2021,06,24,08,07,18.20
2021,06,24,08,08,18.20
2021,06,24,08,09,18.20
2021,06,24,08,10,18.30
2021,06,24,08,11,18.30
2021,06,24,08,12,18.30
2021,06,24,08,13,18.30
2021,06,24,08,14,18.30
2021,06,24,08,15,18.40
2021,06,24,08,16,18.60
2021,06,24,08,17,18.70
2021,06,24,08,18,18.80
2021,06,24,08,19,18.80
2021,06,24,08,20,18.80
2021,06,24,08,21,18.80
2021,06,24,08,22,18.80
2021,06,24,08,23,18.90
2021,06,24,08,24,19.00
2021,06,24,08,25,19.10
2021,06,24,08,26,19.30
2021,06,24,08,27,19.40
2021,06,24,08,28,19.50
2021,06,24,08,29,19.60
2021,06,24,08,30,19.70
2021,06,24,08,31,19.80
2021,06,24,08,32,19.90
2021,06,24,08,33,20.00
2021,06,24,08,34,20.10
2021,06,24,08,35,20.20
2021,06,24,08,36,20.20
2021,06,24,08,37,20.30
2021,06,24,08,38,20.40
2021,06,24,08,39,20.50
2021,06,24,08,40,20.50
2021,06,24,08,41,20.50
2021,06,24,08,42,20.50
2021,06,24,08,43,20.60
2021,06,24,08,44,20.60
2021,06,24,08,45,20.70
2021,06,24,08,46,20.70
2021,06,24,08,47,20.70
2021,06,24,08,48,20.70
2021,06,24,08,49,20.70
2021,06,24,08,50,20.70
2021,06,24,08,51,20.60
2021,06,24,08,52,20.60
2021,06,24,08,53,20.60
2021,06,24,08,54,20.60
2021,06,24,08,55,20.70
2021,06,24,08,56,20.70
2021,06,24,08,57,20.80
2021,06,24,08,58,20.80
2021,06,24,08,59,20.60
2021,06,24,09,00,20.40
2021,06,24,09,01,20.30
2021,06,24,09,02,20.20
2021,06,24,09,03,20.20
2021,06,24,09,04,20.20
2021,06,24,09,05,20.30
2021,06,24,09,06,20.50
2021,06,24,09,07,20.70
2021,06,24,09,08,20.60
2021,06,24,09,09,20.60
2021,06,24,09,10,20.50
2021,06,24,09,11,20.50
2021,06,24,09,12,20.50
2021,06,24,09,13,20.50
2021,06,24,09,14,20.50
2021,06,24,09,15,20.40
2021,06,24,09,16,20.40
2021,06,24,09,17,20.30
2021,06,24,09,18,20.30
2021,06,24,09,19,20.30
2021,06,24,09,20,20.40
2021,06,24,09,21,20.50
2021,06,24,09,22,20.60
2021,06,24,09,23,20.70
2021,06,24,09,24,20.50
2021,06,24,09,25,20.30
2021,06,24,09,26,20.20
2021,06,24,09,27,20.10
2021,06,24,09,28,20.20
2021,06,24,09,29,20.20
2021,06,24,09,30,20.30
2021,06,24,09,31,20.30
2021,06,24,09,32,20.40
2021,06,24,09,33,20.40
2021,06,24,09,34,20.40
2021,06,24,09,35,20.50
2021,06,24,09,36,20.60
2021,06,24,09,37,20.60
2021,06,24,09,38,20.60
2021,06,24,09,39,20.50
2021,06,24,09,40,20.50
2021,06,24,09,41,20.50
2021,06,24,09,42,20.50
2021,06,24,09,43,20.50
2021,06,24,09,44,20.50
2021,06,24,09,45,20.40
2021,06,24,09,46,20.50
2021,06,24,09,47,20.50
2021,06,24,09,48,20.50
2021,06,24,09,49,20.70
2021,06,24,09,50,20.80
2021,06,24,09,51,20.90
2021,06,24,09,52,21.00
2021,06,24,09,53,21.10
2021,06,24,09,54,21.20
2021,06,24,09,55,21.20
2021,06,24,09,56,21.20
2021,06,24,09,57,21.20
2021,06,24,09,58,21.30
2021,06,24,09,59,21.30
2021,06,24,10,00,21.30
2021,06,24,10,01,21.30
2021,06,24,10,02,21.40
2021,06,24,10,03,21.40
2021,06,24,10,04,21.40
2021,06,24,10,05,21.40
2021,06,24,10,06,21.40
2021,06,24,10,07,21.50
2021,06,24,10,08,21.50
2021,06,24,10,09,21.60
2021,06,24,10,10,21.70
2021,06,24,10,11,21.80
2021,06,24,10,12,21.80
2021,06,24,10,13,21.70
2021,06,24,10,14,21.40
2021,06,24,10,15,21.30
2021,06,24,10,16,21.20
2021,06,24,10,17,21.10
2021,06,24,10,18,21.00
2021,06,24,10,19,20.90
2021,06,24,10,20,20.80
2021,06,24,10,21,20.80
2021,06,24,10,22,20.90
2021,06,24,10,23,20.90
2021,06,24,10,24,20.90
2021,06,24,10,25,20.90
2021,06,24,10,26,20.90
2021,06,24,10,27,21.00
2021,06,24,10,28,21.10
2021,06,24,10,29,21.30
2021,06,24,10,30,21.50
2021,06,24,10,31,21.60
2021,06,24,10,32,21.70
2021,06,24,10,33,21.60
2021,06,24,10,34,21.50
2021,06,24,10,35,21.40
2021,06,24,10,36,21.40
2021,06,24,10,37,21.50
2021,06,24,10,38,21.50
2021,06,24,10,39,21.50
2021,06,24,10,40,21.40
2021,06,24,10,41,21.20
2021,06,24,10,42,21.10
2021,06,24,10,43,21.00
2021,06,24,10,44,21.00
2021,06,24,10,45,21.10
2021,06,24,10,46,21.10
2021,06,24,10,47,21.10
2021,06,24,10,48,21.00
2021,06,24,10,49,21.00
2021,06,24,10,50,21.00
2021,06,24,10,51,21.00
2021,06,24,10,52,21.00
2021,06,24,10,53,21.00
2021,06,24,10,54,21.00
2021,06,24,10,55,20.90
2021,06,24,10,56,20.90
2021,06,24,10,57,20.90
2021,06,24,10,58,20.90
2021,06,24,10,59,21.00
2021,06,24,11,00,21.10
2021,06,24,11,01,21.10
2021,06,24,11,02,21.10
2021,06,24,11,03,21.00
2021,06,24,11,04,20.90
2021,06,24,11,05,20.80
2021,06,24,11,06,20.70
2021,06,24,11,07,20.60
2021,06,24,11,08,20.70
2021,06,24,11,09,20.70
2021,06,24,11,10,20.70
2021,06,24,11,11,20.80
2021,06,24,11,12,20.90
2021,06,24,11,13,21.00
2021,06,24,11,14,21.10
2021,06,24,11,15,21.10
2021,06,24,11,16,21.20
2021,06,24,11,17,21.20
2021,06,24,11,18,21.20
2021,06,24,11,19,21.20
2021,06,24,11,20,21.20
2021,06,24,11,21,21.10
2021,06,24,11,22,21.10
2021,06,24,11,23,21.10
2021,06,24,11,24,21.00
2021,06,24,11,25,20.90
2021,06,24,11,26,20.90
2021,06,24,11,27,20.90
2021,06,24,11,28,21.00
2021,06,24,11,29,21.10
2021,06,24,11,30,21.00
2021,06,24,11,31,21.00
2021,06,24,11,32,20.90
2021,06,24,11,33,21.00
2021,06,24,11,34,21.10
2021,06,24,11,35,21.20
2021,06,24,11,36,21.30
2021,06,24,11,37,21.40
2021,06,24,11,38,21.50
2021,06,24,11,39,21.50
2021,06,24,11,40,21.60
2021,06,24,11,41,21.60
2021,06,24,11,42,21.60
2021,06,24,11,43,21.60
2021,06,24,11,44,21.60
2021,06,24,11,45,21.50
2021,06,24,11,46,21.50
2021,06,24,11,47,21.40
2021,06,24,11,48,21.40
2021,06,24,11,49,21.40
2021,06,24,11,50,21.40
2021,06,24,11,51,21.50
2021,06,24,11,52,21.50
2021,06,24,11,53,21.60
2021,06,24,11,54,21.70
2021,06,24,11,55,21.70
2021,06,24,11,56,21.90
2021,06,24,11,57,22.00
2021,06,24,11,58,22.10
2021,06,24,11,59,22.10
2021,06,24,12,00,22.10
2021,06,24,12,01,22.00
2021,06,24,12,02,22.00
2021,06,24,12,03,21.90
2021,06,24,12,04,21.80
2021,06,24,12,05,21.80
2021,06,24,12,06,21.90
2021,06,24,12,07,22.10
2021,06,24,12,08,22.20
2021,06,24,12,09,22.30
2021,06,24,12,10,22.20
2021,06,24,12,11,22.30
2021,06,24,12,12,22.20
2021,06,24,12,13,22.20
2021,06,24,12,14,22.10
2021,06,24,12,15,21.90
2021,06,24,12,16,21.90
2021,06,24,12,17,21.80
2021,06,24,12,18,21.80
2021,06,24,12,19,21.80
2021,06,24,12,20,21.80
2021,06,24,12,21,21.90
2021,06,24,12,22,21.90
2021,06,24,12,23,22.00
2021,06,24,12,24,22.10
2021,06,24,12,25,22.20
2021,06,24,12,26,22.20
2021,06,24,12,27,22.10
2021,06,24,12,28,21.90
2021,06,24,12,29,21.80
2021,06,24,12,30,21.70
2021,06,24,12,31,21.70
2021,06,24,12,32,21.70
2021,06,24,12,33,21.70
2021,06,24,12,34,21.70
2021,06,24,12,35,21.70
2021,06,24,12,36,21.60
2021,06,24,12,37,21.60
2021,06,24,12,38,21.50
2021,06,24,12,39,21.50
2021,06,24,12,40,21.50
2021,06,24,12,41,21.60
2021,06,24,12,42,21.60
2021,06,24,12,43,21.50
2021,06,24,12,44,21.40
2021,06,24,12,45,21.40
2021,06,24,12,46,21.40
2021,06,24,12,47,21.40
2021,06,24,12,48,21.40
2021,06,24,12,49,21.60
2021,06,24,12,50,21.70
2021,06,24,12,51,21.70
2021,06,24,12,52,21.70
2021,06,24,12,53,21.80
2021,06,24,12,54,21.90
2021,06,24,12,55,22.00
2021,06,24,12,56,22.10
2021,06,24,12,57,22.10
2021,06,24,12,58,22.10
2021,06,24,12,59,22.10
2021,06,24,13,00,22.30
2021,06,24,13,01,22.40
2021,06,24,13,02,22.60
2021,06,24,13,03,22.60
2021,06,24,13,04,22.60
2021,06,24,13,05,22.60
2021,06,24,13,06,22.50
2021,06,24,13,07,22.40
2021,06,24,13,08,22.40
2021,06,24,13,09,22.40
2021,06,24,13,10,22.50
2021,06,24,13,11,22.40
2021,06,24,13,12,22.40
2021,06,24,13,13,22.30
2021,06,24,13,14,22.20
2021,06,24,13,15,22.20
2021,06,24,13,16,22.30
2021,06,24,13,17,22.40
2021,06,24,13,18,22.50
2021,06,24,13,19,22.70
2021,06,24,13,20,22.80
2021,06,24,13,21,22.90
2021,06,24,13,22,22.90
2021,06,24,13,23,22.90
2021,06,24,13,24,22.90
2021,06,24,13,25,22.80
2021,06,24,13,26,22.80
2021,06,24,13,27,22.90
2021,06,24,13,28,22.90
2021,06,24,13,29,23.00
2021,06,24,13,30,23.10
2021,06,24,13,31,23.10
2021,06,24,13,32,23.30
2021,06,24,13,33,23.40
2021,06,24,13,34,23.40
2021,06,24,13,35,23.50
2021,06,24,13,36,23.60
2021,06,24,13,37,23.60
2021,06,24,13,38,23.60
2021,06,24,13,39,23.50
2021,06,24,13,40,23.40
2021,06,24,13,41,23.40
2021,06,24,13,42,23.40
2021,06,24,13,43,23.50
2021,06,24,13,44,23.60
2021,06,24,13,45,23.50
2021,06,24,13,46,23.50
2021,06,24,13,47,23.40
2021,06,24,13,48,23.30
2021,06,24,13,49,23.30
2021,06,24,13,50,23.20
2021,06,24,13,51,23.20
2021,06,24,13,52,23.20
2021,06,24,13,53,23.20
2021,06,24,13,54,23.20
2021,06,24,13,55,23.20
2021,06,24,13,56,23.30
2021,06,24,13,57,23.40
2021,06,24,13,58,23.50
2021,06,24,13,59,23.50
2021,06,24,14,00,23.50
2021,06,24,14,01,23.60
2021,06,24,14,02,23.70
2021,06,24,14,03,23.80
2021,06,24,14,04,23.90
2021,06,24,14,05,24.10
2021,06,24,14,06,24.10
2021,06,24,14,07,24.10
2021,06,24,14,08,23.90
2021,06,24,14,09,23.90
2021,06,24,14,10,23.80
2021,06,24,14,11,23.80
2021,06,24,14,12,23.80
2021,06,24,14,13,23.80
2021,06,24,14,14,23.80
2021,06,24,14,15,23.90
2021,06,24,14,16,23.90
2021,06,24,14,17,23.90
2021,06,24,14,18,23.90
2021,06,24,14,19,23.90
2021,06,24,14,20,23.90
2021,06,24,14,21,23.80
2021,06,24,14,22,23.70
2021,06,24,14,23,23.70
2021,06,24,14,24,23.60
2021,06,24,14,25,23.60
2021,06,24,14,26,23.70
2021,06,24,14,27,23.80
2021,06,24,14,28,24.00
2021,06,24,14,29,24.00
2021,06,24,14,30,24.10
2021,06,24,14,31,24.20
2021,06,24,14,32,24.30
2021,06,24,14,33,24.30
2021,06,24,14,34,24.30
2021,06,24,14,35,24.30
2021,06,24,14,36,24.20
2021,06,24,14,37,24.00
2021,06,24,14,38,23.80
2021,06,24,14,39,23.70
2021,06,24,14,40,23.80
2021,06,24,14,41,23.90
2021,06,24,14,42,24.00
2021,06,24,14,43,24.00
2021,06,24,14,44,24.00
2021,06,24,14,45,23.90
2021,06,24,14,46,23.80
2021,06,24,14,47,23.60
2021,06,24,14,48,23.60
2021,06,24,14,49,23.70
2021,06,24,14,50,23.80
2021,06,24,14,51,23.80
2021,06,24,14,52,23.90
2021,06,24,14,53,23.90
2021,06,24,14,54,23.90
2021,06,24,14,55,23.90
2021,06,24,14,56,23.90
2021,06,24,14,57,24.00
2021,06,24,14,58,24.10
2021,06,24,14,59,24.00
2021,06,24,15,00,23.90
2021,06,24,15,01,24.00
2021,06,24,15,02,23.90
2021,06,24,15,03,23.80
2021,06,24,15,04,23.80
2021,06,24,15,05,23.90
2021,06,24,15,06,24.00
2021,06,24,15,07,24.00
2021,06,24,15,08,23.90
2021,06,24,15,09,23.90
2021,06,24,15,10,23.80
2021,06,24,15,11,23.90
2021,06,24,15,12,24.00
2021,06,24,15,13,24.20
2021,06,24,15,14,24.30
2021,06,24,15,15,24.40
2021,06,24,15,16,24.30
2021,06,24,15,17,24.30
2021,06,24,15,18,24.30
2021,06,24,15,19,24.40
2021,06,24,15,20,24.40
2021,06,24,15,21,24.40
2021,06,24,15,22,24.40
2021,06,24,15,23,24.50
2021,06,24,15,24,24.50
2021,06,24,15,25,24.60
2021,06,24,15,26,24.60
2021,06,24,15,27,24.60
2021,06,24,15,28,24.70
2021,06,24,15,29,24.80
2021,06,24,15,30,25.00
2021,06,24,15,31,25.10
2021,06,24,15,32,25.10
2021,06,24,15,33,25.10
2021,06,24,15,34,25.20
2021,06,24,15,35,25.20
2021,06,24,15,36,25.10
2021,06,24,15,37,25.10
2021,06,24,15,38,25.10
2021,06,24,15,39,25.00
2021,06,24,15,40,25.00
2021,06,24,15,41,25.10
2021,06,24,15,42,25.10
2021,06,24,15,43,25.10
2021,06,24,15,44,25.10
2021,06,24,15,45,25.10
2021,06,24,15,46,25.10
2021,06,24,15,47,25.20
2021,06,24,15,48,25.30
2021,06,24,15,49,25.50
2021,06,24,15,50,25.60
2021,06,24,15,51,25.80
2021,06,24,15,52,25.90
2021,06,24,15,53,26.00
2021,06,24,15,54,26.10
2021,06,24,15,55,26.10
2021,06,24,15,56,26.10
2021,06,24,15,57,26.20
2021,06,24,15,58,26.20
2021,06,24,15,59,26.20
2021,06,24,16,00,26.10
2021,06,24,16,01,26.00
2021,06,24,16,02,25.90
2021,06,24,16,03,25.80
2021,06,24,16,04,25.80
2021,06,24,16,05,25.80
2021,06,24,16,06,25.90
2021,06,24,16,07,25.90
2021,06,24,16,08,25.90
2021,06,24,16,09,25.90
2021,06,24,16,10,25.80
2021,06,24,16,11,25.70
2021,06,24,16,12,25.60
2021,06,24,16,13,25.60
2021,06,24,16,14,25.60
2021,06,24,16,15,25.70
2021,06,24,16,16,25.80
2021,06,24,16,17,25.90
2021,06,24,16,18,25.90
2021,06,24,16,19,25.90
2021,06,24,16,20,25.80
2021,06,24,16,21,25.90
2021,06,24,16,22,26.00
2021,06,24,16,23,26.10
2021,06,24,16,24,26.00
2021,06,24,16,25,26.00
2021,06,24,16,26,26.00
2021,06,24,16,27,26.10
2021,06,24,16,28,26.10
2021,06,24,16,29,26.20
2021,06,24,16,30,26.30
2021,06,24,16,31,26.40
2021,06,24,16,32,26.30
2021,06,24,16,33,26.30
2021,06,24,16,34,26.10
2021,06,24,16,35,26.10
2021,06,24,16,36,26.00
2021,06,24,16,37,26.00
2021,06,24,16,38,26.10
2021,06,24,16,39,26.00
2021,06,24,16,40,26.00
2021,06,24,16,41,26.00
2021,06,24,16,42,25.90
2021,06,24,16,43,26.00
2021,06,24,16,44,26.00
2021,06,24,16,45,25.90
2021,06,24,16,46,25.80
2021,06,24,16,47,25.80
2021,06,24,16,48,25.90
2021,06,24,16,49,25.90
2021,06,24,16,50,25.90
2021,06,24,16,51,26.00
2021,06,24,16,52,26.10
2021,06,24,16,53,26.10
2021,06,24,16,54,26.10
2021,06,24,16,55,26.00
2021,06,24,16,56,26.00
2021,06,24,16,57,26.10
2021,06,24,16,58,26.10
2021,06,24,16,59,26.20
2021,06,24,17,00,26.30
2021,06,24,17,01,26.40
2021,06,24,17,02,26.50
2021,06,24,17,03,26.60
2021,06,24,17,04,26.60
2021,06,24,17,05,26.50
2021,06,24,17,06,26.30
2021,06,24,17,07,26.30
2021,06,24,17,08,26.30
2021,06,24,17,09,26.30
2021,06,24,17,10,26.30
2021,06,24,17,11,26.30
2021,06,24,17,12,26.30
2021,06,24,17,13,26.30
2021,06,24,17,14,26.30
2021,06,24,17,15,26.40
2021,06,24,17,16,26.50
2021,06,24,17,17,26.60
2021,06,24,17,18,26.60
2021,06,24,17,19,26.70