Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,12,02,00,00,9.90
2021,12,02,00,01,9.90
2021,12,02,00,02,9.90
2021,12,02,00,03,9.90
2021,12,02,00,04,9.90
2021,12,02,00,05,9.90
2021,12,02,00,06,9.90
2021,12,02,00,07,10.00
2021,12,02,00,08,9.90
2021,12,02,00,09,9.90
2021,12,02,00,10,9.90
2021,12,02,00,11,9.90
2021,12,02,00,12,9.90
2021,12,02,00,13,9.80
2021,12,02,00,14,9.80
2021,12,02,00,15,9.70
2021,12,02,00,16,9.70
2021,12,02,00,17,9.70
2021,12,02,00,18,9.70
2021,12,02,00,19,9.70
2021,12,02,00,20,9.70
2021,12,02,00,21,9.70
2021,12,02,00,22,9.70
2021,12,02,00,23,9.70
2021,12,02,00,24,9.70
2021,12,02,00,25,9.70
2021,12,02,00,26,9.70
2021,12,02,00,27,9.70
2021,12,02,00,28,9.70
2021,12,02,00,29,9.70
2021,12,02,00,30,9.70
2021,12,02,00,31,9.80
2021,12,02,00,32,9.70
2021,12,02,00,33,9.60
2021,12,02,00,34,9.60
2021,12,02,00,35,9.60
2021,12,02,00,36,9.60
2021,12,02,00,37,9.60
2021,12,02,00,38,9.60
2021,12,02,00,39,9.40
2021,12,02,00,40,9.40
2021,12,02,00,41,9.30
2021,12,02,00,42,9.30
2021,12,02,00,43,9.30
2021,12,02,00,44,9.30
2021,12,02,00,45,9.30
2021,12,02,00,46,9.20
2021,12,02,00,47,9.20
2021,12,02,00,48,9.20
2021,12,02,00,49,9.30
2021,12,02,00,50,9.30
2021,12,02,00,51,9.30
2021,12,02,00,52,9.30
2021,12,02,00,53,9.30
2021,12,02,00,54,9.30
2021,12,02,00,55,9.30
2021,12,02,00,56,9.30
2021,12,02,00,57,9.30
2021,12,02,00,58,9.30
2021,12,02,00,59,9.30
2021,12,02,01,00,9.30
2021,12,02,01,01,9.30
2021,12,02,01,02,9.30
2021,12,02,01,03,9.30
2021,12,02,01,04,9.30
2021,12,02,01,05,9.30
2021,12,02,01,06,9.30
2021,12,02,01,07,9.30
2021,12,02,01,08,9.30
2021,12,02,01,09,9.20
2021,12,02,01,10,9.20
2021,12,02,01,11,9.30
2021,12,02,01,12,9.30
2021,12,02,01,13,9.20
2021,12,02,01,14,9.20
2021,12,02,01,15,9.20
2021,12,02,01,16,9.20
2021,12,02,01,17,9.20
2021,12,02,01,18,9.20
2021,12,02,01,19,9.20
2021,12,02,01,20,9.20
2021,12,02,01,21,9.20
2021,12,02,01,22,9.20
2021,12,02,01,23,9.20
2021,12,02,01,24,9.20
2021,12,02,01,25,9.20
2021,12,02,01,26,9.10
2021,12,02,01,27,9.10
2021,12,02,01,28,9.10
2021,12,02,01,29,9.10
2021,12,02,01,30,9.20
2021,12,02,01,31,9.20
2021,12,02,01,32,9.20
2021,12,02,01,33,9.20
2021,12,02,01,34,9.10
2021,12,02,01,35,9.10
2021,12,02,01,36,9.10
2021,12,02,01,37,9.10
2021,12,02,01,38,9.10
2021,12,02,01,39,9.10
2021,12,02,01,40,9.10
2021,12,02,01,41,9.10
2021,12,02,01,42,9.10
2021,12,02,01,43,9.10
2021,12,02,01,44,9.10
2021,12,02,01,45,9.00
2021,12,02,01,46,9.00
2021,12,02,01,47,9.00
2021,12,02,01,48,9.00
2021,12,02,01,49,9.00
2021,12,02,01,50,9.00
2021,12,02,01,51,8.90
2021,12,02,01,52,8.90
2021,12,02,01,53,8.90
2021,12,02,01,54,8.90
2021,12,02,01,55,8.90
2021,12,02,01,56,8.90
2021,12,02,01,57,8.80
2021,12,02,01,58,8.80
2021,12,02,01,59,8.80
2021,12,02,02,00,8.80
2021,12,02,02,01,8.80
2021,12,02,02,02,8.80
2021,12,02,02,03,8.80
2021,12,02,02,04,8.80
2021,12,02,02,05,8.80
2021,12,02,02,06,8.80
2021,12,02,02,07,8.80
2021,12,02,02,08,8.80
2021,12,02,02,09,8.80
2021,12,02,02,10,8.80
2021,12,02,02,11,8.80
2021,12,02,02,12,8.80
2021,12,02,02,13,8.80
2021,12,02,02,14,8.80
2021,12,02,02,15,8.80
2021,12,02,02,16,8.70
2021,12,02,02,17,8.70
2021,12,02,02,18,8.70
2021,12,02,02,19,8.70
2021,12,02,02,20,8.70
2021,12,02,02,21,8.70
2021,12,02,02,22,8.70
2021,12,02,02,23,8.70
2021,12,02,02,24,8.70
2021,12,02,02,25,8.70
2021,12,02,02,26,8.70
2021,12,02,02,27,8.60
2021,12,02,02,28,8.60
2021,12,02,02,29,8.60
2021,12,02,02,30,8.60
2021,12,02,02,31,8.60
2021,12,02,02,32,8.60
2021,12,02,02,33,8.60
2021,12,02,02,34,8.60
2021,12,02,02,35,8.60
2021,12,02,02,36,8.60
2021,12,02,02,37,8.60
2021,12,02,02,38,8.60
2021,12,02,02,39,8.60
2021,12,02,02,40,8.60
2021,12,02,02,41,8.50
2021,12,02,02,42,8.50
2021,12,02,02,43,8.40
2021,12,02,02,44,8.40
2021,12,02,02,45,8.40
2021,12,02,02,46,8.30
2021,12,02,02,47,8.30
2021,12,02,02,48,8.30
2021,12,02,02,49,8.30
2021,12,02,02,50,8.30
2021,12,02,02,51,8.30
2021,12,02,02,52,8.30
2021,12,02,02,53,8.30
2021,12,02,02,54,8.30
2021,12,02,02,55,8.20
2021,12,02,02,56,8.20
2021,12,02,02,57,8.20
2021,12,02,02,58,8.20
2021,12,02,02,59,8.10
2021,12,02,03,00,8.10
2021,12,02,03,01,8.10
2021,12,02,03,02,8.10
2021,12,02,03,03,8.00
2021,12,02,03,04,8.00
2021,12,02,03,05,8.00
2021,12,02,03,06,7.90
2021,12,02,03,07,7.90
2021,12,02,03,08,7.90
2021,12,02,03,09,7.90
2021,12,02,03,10,7.90
2021,12,02,03,11,7.90
2021,12,02,03,12,7.80
2021,12,02,03,13,7.80
2021,12,02,03,14,7.80
2021,12,02,03,15,7.80
2021,12,02,03,16,7.80
2021,12,02,03,17,7.80
2021,12,02,03,18,7.70
2021,12,02,03,19,7.70
2021,12,02,03,20,7.70
2021,12,02,03,21,7.70
2021,12,02,03,22,7.70
2021,12,02,03,23,7.60
2021,12,02,03,24,7.60
2021,12,02,03,25,7.60
2021,12,02,03,26,7.60
2021,12,02,03,27,7.50
2021,12,02,03,28,7.50
2021,12,02,03,29,7.50
2021,12,02,03,30,7.50
2021,12,02,03,31,7.50
2021,12,02,03,32,7.50
2021,12,02,03,33,7.40
2021,12,02,03,34,7.40
2021,12,02,03,35,7.40
2021,12,02,03,36,7.40
2021,12,02,03,37,7.40
2021,12,02,03,38,7.40
2021,12,02,03,39,7.30
2021,12,02,03,40,7.30
2021,12,02,03,41,7.30
2021,12,02,03,42,7.30
2021,12,02,03,43,7.30
2021,12,02,03,44,7.30
2021,12,02,03,45,7.30
2021,12,02,03,46,7.30
2021,12,02,03,47,7.30
2021,12,02,03,48,7.30
2021,12,02,03,49,7.30
2021,12,02,03,50,7.40
2021,12,02,03,51,7.40
2021,12,02,03,52,7.40
2021,12,02,03,53,7.40
2021,12,02,03,54,7.40
2021,12,02,03,55,7.40
2021,12,02,03,56,7.40
2021,12,02,03,57,7.40
2021,12,02,03,58,7.40
2021,12,02,03,59,7.40
2021,12,02,04,00,7.40
2021,12,02,04,01,7.40
2021,12,02,04,02,7.40
2021,12,02,04,03,7.40
2021,12,02,04,04,7.40
2021,12,02,04,05,7.40
2021,12,02,04,06,7.40
2021,12,02,04,07,7.40
2021,12,02,04,08,7.40
2021,12,02,04,09,7.40
2021,12,02,04,10,7.40
2021,12,02,04,11,7.40
2021,12,02,04,12,7.40
2021,12,02,04,13,7.40
2021,12,02,04,14,7.40
2021,12,02,04,15,7.40
2021,12,02,04,16,7.40
2021,12,02,04,17,7.40
2021,12,02,04,18,7.40
2021,12,02,04,19,7.30
2021,12,02,04,20,7.30
2021,12,02,04,21,7.30
2021,12,02,04,22,7.20
2021,12,02,04,23,7.20
2021,12,02,04,24,7.20
2021,12,02,04,25,7.20
2021,12,02,04,26,7.20
2021,12,02,04,27,7.10
2021,12,02,04,28,7.10
2021,12,02,04,29,7.10
2021,12,02,04,30,7.10
2021,12,02,04,31,7.10
2021,12,02,04,32,7.10
2021,12,02,04,33,7.10
2021,12,02,04,34,7.10
2021,12,02,04,35,7.10
2021,12,02,04,36,7.10
2021,12,02,04,37,7.10
2021,12,02,04,38,7.10
2021,12,02,04,39,7.10
2021,12,02,04,40,7.10
2021,12,02,04,41,7.10
2021,12,02,04,42,7.10
2021,12,02,04,43,7.10
2021,12,02,04,44,7.10
2021,12,02,04,45,7.10
2021,12,02,04,46,7.10
2021,12,02,04,47,7.10
2021,12,02,04,48,7.10
2021,12,02,04,49,7.10
2021,12,02,04,50,7.00
2021,12,02,04,51,7.00
2021,12,02,04,52,6.90
2021,12,02,04,53,6.90
2021,12,02,04,54,6.90
2021,12,02,04,55,6.90
2021,12,02,04,56,6.90
2021,12,02,04,57,6.80
2021,12,02,04,58,6.80
2021,12,02,04,59,6.80
2021,12,02,05,00,6.80
2021,12,02,05,01,6.80
2021,12,02,05,02,6.80
2021,12,02,05,03,6.80
2021,12,02,05,04,6.80
2021,12,02,05,05,6.80
2021,12,02,05,06,6.80
2021,12,02,05,07,6.80
2021,12,02,05,08,6.80
2021,12,02,05,09,6.80
2021,12,02,05,10,6.80
2021,12,02,05,11,6.70
2021,12,02,05,12,6.70
2021,12,02,05,13,6.70
2021,12,02,05,14,6.70
2021,12,02,05,15,6.70
2021,12,02,05,16,6.70
2021,12,02,05,17,6.70
2021,12,02,05,18,6.70
2021,12,02,05,19,6.70
2021,12,02,05,20,6.70
2021,12,02,05,21,6.70
2021,12,02,05,22,6.70
2021,12,02,05,23,6.70
2021,12,02,05,24,6.70
2021,12,02,05,25,6.70
2021,12,02,05,26,6.80
2021,12,02,05,27,6.80
2021,12,02,05,28,6.80
2021,12,02,05,29,6.80
2021,12,02,05,30,6.80
2021,12,02,05,31,6.80
2021,12,02,05,32,6.80
2021,12,02,05,33,6.80
2021,12,02,05,34,6.80
2021,12,02,05,35,6.80
2021,12,02,05,36,6.90
2021,12,02,05,37,6.90
2021,12,02,05,38,6.90
2021,12,02,05,39,6.90
2021,12,02,05,40,6.90
2021,12,02,05,41,6.90
2021,12,02,05,42,6.90
2021,12,02,05,43,6.90
2021,12,02,05,44,6.90
2021,12,02,05,45,6.90
2021,12,02,05,46,6.90
2021,12,02,05,47,6.90
2021,12,02,05,48,6.90
2021,12,02,05,49,6.90
2021,12,02,05,50,6.90
2021,12,02,05,51,6.90
2021,12,02,05,52,6.90
2021,12,02,05,53,6.90
2021,12,02,05,54,6.90
2021,12,02,05,55,6.90
2021,12,02,05,56,6.90
2021,12,02,05,57,6.80
2021,12,02,05,58,6.80
2021,12,02,05,59,6.80
2021,12,02,06,00,6.80
2021,12,02,06,01,6.80
2021,12,02,06,02,6.80
2021,12,02,06,03,6.80
2021,12,02,06,04,6.80
2021,12,02,06,05,6.80
2021,12,02,06,06,6.80
2021,12,02,06,07,6.80
2021,12,02,06,08,6.80
2021,12,02,06,09,6.80
2021,12,02,06,10,6.80
2021,12,02,06,11,6.80
2021,12,02,06,12,6.80
2021,12,02,06,13,6.80
2021,12,02,06,14,6.80
2021,12,02,06,15,6.70
2021,12,02,06,16,6.70
2021,12,02,06,17,6.70
2021,12,02,06,18,6.70
2021,12,02,06,19,6.60
2021,12,02,06,20,6.60
2021,12,02,06,21,6.60
2021,12,02,06,22,6.60
2021,12,02,06,23,6.50
2021,12,02,06,24,6.50
2021,12,02,06,25,6.50
2021,12,02,06,26,6.50
2021,12,02,06,27,6.50
2021,12,02,06,28,6.40
2021,12,02,06,29,6.40
2021,12,02,06,30,6.40
2021,12,02,06,31,6.40
2021,12,02,06,32,6.30
2021,12,02,06,33,6.30
2021,12,02,06,34,6.30
2021,12,02,06,35,6.30
2021,12,02,06,36,6.30
2021,12,02,06,37,6.30
2021,12,02,06,38,6.20
2021,12,02,06,39,6.20
2021,12,02,06,40,6.20
2021,12,02,06,41,6.20
2021,12,02,06,42,6.20
2021,12,02,06,43,6.20
2021,12,02,06,44,6.20
2021,12,02,06,45,6.20
2021,12,02,06,46,6.20
2021,12,02,06,47,6.20
2021,12,02,06,48,6.20
2021,12,02,06,49,6.20
2021,12,02,06,50,6.10
2021,12,02,06,51,6.10
2021,12,02,06,52,6.10
2021,12,02,06,53,6.10
2021,12,02,06,54,6.10
2021,12,02,06,55,6.10
2021,12,02,06,56,6.00
2021,12,02,06,57,6.00
2021,12,02,06,58,6.00
2021,12,02,06,59,6.00
2021,12,02,07,00,6.00
2021,12,02,07,01,6.00
2021,12,02,07,02,5.90
2021,12,02,07,03,5.90
2021,12,02,07,04,5.90
2021,12,02,07,05,5.90
2021,12,02,07,06,5.90
2021,12,02,07,07,5.90
2021,12,02,07,08,5.90
2021,12,02,07,09,5.90
2021,12,02,07,10,5.80
2021,12,02,07,11,5.80
2021,12,02,07,12,5.80
2021,12,02,07,13,5.80
2021,12,02,07,14,5.80
2021,12,02,07,15,5.80
2021,12,02,07,16,5.80
2021,12,02,07,17,5.70
2021,12,02,07,18,5.70
2021,12,02,07,19,5.70
2021,12,02,07,20,5.70
2021,12,02,07,21,5.70
2021,12,02,07,22,5.70
2021,12,02,07,23,5.70
2021,12,02,07,24,5.70
2021,12,02,07,25,5.70
2021,12,02,07,26,5.70
2021,12,02,07,27,5.60
2021,12,02,07,28,5.60
2021,12,02,07,29,5.60
2021,12,02,07,30,5.60
2021,12,02,07,31,5.60
2021,12,02,07,32,5.60
2021,12,02,07,33,5.60
2021,12,02,07,34,5.50
2021,12,02,07,35,5.50
2021,12,02,07,36,5.50
2021,12,02,07,37,5.40
2021,12,02,07,38,5.40
2021,12,02,07,39,5.40
2021,12,02,07,40,5.30
2021,12,02,07,41,5.30
2021,12,02,07,42,5.30
2021,12,02,07,43,5.30
2021,12,02,07,44,5.30
2021,12,02,07,45,5.30
2021,12,02,07,46,5.20
2021,12,02,07,47,5.20
2021,12,02,07,48,5.20
2021,12,02,07,49,5.30
2021,12,02,07,50,5.30
2021,12,02,07,51,5.20
2021,12,02,07,52,5.20
2021,12,02,07,53,5.20
2021,12,02,07,54,5.20
2021,12,02,07,55,5.20
2021,12,02,07,56,5.20
2021,12,02,07,57,5.30
2021,12,02,07,58,5.30
2021,12,02,07,59,5.30
2021,12,02,08,00,5.30
2021,12,02,08,01,5.30
2021,12,02,08,02,5.30
2021,12,02,08,03,5.30
2021,12,02,08,04,5.30
2021,12,02,08,05,5.30
2021,12,02,08,06,5.30
2021,12,02,08,07,5.30
2021,12,02,08,08,5.30
2021,12,02,08,09,5.30
2021,12,02,08,10,5.30
2021,12,02,08,11,5.30
2021,12,02,08,12,5.30
2021,12,02,08,13,5.30
2021,12,02,08,14,5.30
2021,12,02,08,15,5.30
2021,12,02,08,16,5.20
2021,12,02,08,17,5.20
2021,12,02,08,18,5.20
2021,12,02,08,19,5.20
2021,12,02,08,20,5.20
2021,12,02,08,21,5.20
2021,12,02,08,22,5.20
2021,12,02,08,23,5.20
2021,12,02,08,24,5.20
2021,12,02,08,25,5.20
2021,12,02,08,26,5.20
2021,12,02,08,27,5.20
2021,12,02,08,28,5.20
2021,12,02,08,29,5.20
2021,12,02,08,30,5.20
2021,12,02,08,31,5.20
2021,12,02,08,32,5.20
2021,12,02,08,33,5.20
2021,12,02,08,34,5.20
2021,12,02,08,35,5.20
2021,12,02,08,36,5.20
2021,12,02,08,37,5.20
2021,12,02,08,38,5.20
2021,12,02,08,39,5.20
2021,12,02,08,40,5.20
2021,12,02,08,41,5.20
2021,12,02,08,42,5.20
2021,12,02,08,43,5.30
2021,12,02,08,44,5.30
2021,12,02,08,45,5.30
2021,12,02,08,46,5.30
2021,12,02,08,47,5.40
2021,12,02,08,48,5.40
2021,12,02,08,49,5.40
2021,12,02,08,50,5.40
2021,12,02,08,51,5.40
2021,12,02,08,52,5.40
2021,12,02,08,53,5.40
2021,12,02,08,54,5.40
2021,12,02,08,55,5.40
2021,12,02,08,56,5.40
2021,12,02,08,57,5.40
2021,12,02,08,58,5.40
2021,12,02,08,59,5.40
2021,12,02,09,00,5.40
2021,12,02,09,01,5.40
2021,12,02,09,02,5.40
2021,12,02,09,03,5.40
2021,12,02,09,04,5.40
2021,12,02,09,05,5.40
2021,12,02,09,06,5.50
2021,12,02,09,07,5.50
2021,12,02,09,08,5.50
2021,12,02,09,09,5.50
2021,12,02,09,10,5.60
2021,12,02,09,11,5.60
2021,12,02,09,12,5.60
2021,12,02,09,13,5.60
2021,12,02,09,14,5.60
2021,12,02,09,15,5.60
2021,12,02,09,16,5.70
2021,12,02,09,17,5.70
2021,12,02,09,18,5.70
2021,12,02,09,19,5.80
2021,12,02,09,20,5.80
2021,12,02,09,21,5.80
2021,12,02,09,22,5.80
2021,12,02,09,23,5.90
2021,12,02,09,24,5.90
2021,12,02,09,25,6.00
2021,12,02,09,26,6.00
2021,12,02,09,27,6.00
2021,12,02,09,28,6.00
2021,12,02,09,29,6.10
2021,12,02,09,30,6.10
2021,12,02,09,31,6.10
2021,12,02,09,32,6.20
2021,12,02,09,33,6.20
2021,12,02,09,34,6.30
2021,12,02,09,35,6.30
2021,12,02,09,36,6.30
2021,12,02,09,37,6.40
2021,12,02,09,38,6.40
2021,12,02,09,39,6.40
2021,12,02,09,40,6.40
2021,12,02,09,41,6.50
2021,12,02,09,42,6.50
2021,12,02,09,43,6.50
2021,12,02,09,44,6.60
2021,12,02,09,45,6.60
2021,12,02,09,46,6.60
2021,12,02,09,47,6.60
2021,12,02,09,48,6.70
2021,12,02,09,49,6.70
2021,12,02,09,50,6.70
2021,12,02,09,51,6.80
2021,12,02,09,52,6.80
2021,12,02,09,53,6.80
2021,12,02,09,54,6.80
2021,12,02,09,55,6.80
2021,12,02,09,56,6.80
2021,12,02,09,57,6.80
2021,12,02,09,58,6.80
2021,12,02,09,59,6.80
2021,12,02,10,00,6.80
2021,12,02,10,01,6.80
2021,12,02,10,02,6.80
2021,12,02,10,03,6.80
2021,12,02,10,04,6.80
2021,12,02,10,05,6.80
2021,12,02,10,06,6.80
2021,12,02,10,07,6.80
2021,12,02,10,08,6.80
2021,12,02,10,09,6.90
2021,12,02,10,10,6.90
2021,12,02,10,11,6.90
2021,12,02,10,12,6.90
2021,12,02,10,13,7.00
2021,12,02,10,14,7.00
2021,12,02,10,15,7.00
2021,12,02,10,16,7.10
2021,12,02,10,17,7.10
2021,12,02,10,18,7.10
2021,12,02,10,19,7.10
2021,12,02,10,20,7.10
2021,12,02,10,21,7.10
2021,12,02,10,22,7.10
2021,12,02,10,23,7.20
2021,12,02,10,24,7.20
2021,12,02,10,25,7.20
2021,12,02,10,26,7.10
2021,12,02,10,27,7.10
2021,12,02,10,28,7.20
2021,12,02,10,29,7.20
2021,12,02,10,30,7.20
2021,12,02,10,31,7.20
2021,12,02,10,32,7.10
2021,12,02,10,33,6.90
2021,12,02,10,34,6.80
2021,12,02,10,35,6.80
2021,12,02,10,36,6.80
2021,12,02,10,37,6.90
2021,12,02,10,38,7.00
2021,12,02,10,39,7.20
2021,12,02,10,40,7.40
2021,12,02,10,41,7.40
2021,12,02,10,42,7.50
2021,12,02,10,43,7.50
2021,12,02,10,44,7.50
2021,12,02,10,45,7.50
2021,12,02,10,46,7.40
2021,12,02,10,47,7.40
2021,12,02,10,48,7.40
2021,12,02,10,49,7.40
2021,12,02,10,50,7.40
2021,12,02,10,51,7.40
2021,12,02,10,52,7.40
2021,12,02,10,53,7.40
2021,12,02,10,54,7.40
2021,12,02,10,55,7.40
2021,12,02,10,56,7.40
2021,12,02,10,57,7.40
2021,12,02,10,58,7.40
2021,12,02,10,59,7.50
2021,12,02,11,00,7.50
2021,12,02,11,01,7.50
2021,12,02,11,02,7.50
2021,12,02,11,03,7.50
2021,12,02,11,04,7.50
2021,12,02,11,05,7.50
2021,12,02,11,06,7.40
2021,12,02,11,07,7.50
2021,12,02,11,08,7.50
2021,12,02,11,09,7.50
2021,12,02,11,10,7.50
2021,12,02,11,11,7.50
2021,12,02,11,12,7.50
2021,12,02,11,13,7.50
2021,12,02,11,14,7.50
2021,12,02,11,15,7.50
2021,12,02,11,16,7.50
2021,12,02,11,17,7.50
2021,12,02,11,18,7.50
2021,12,02,11,19,7.50
2021,12,02,11,20,7.50
2021,12,02,11,21,7.40
2021,12,02,11,22,7.40
2021,12,02,11,23,7.40
2021,12,02,11,24,7.40
2021,12,02,11,25,7.40
2021,12,02,11,26,7.40
2021,12,02,11,27,7.40
2021,12,02,11,28,7.40
2021,12,02,11,29,7.40
2021,12,02,11,30,7.30
2021,12,02,11,31,7.30
2021,12,02,11,32,7.40
2021,12,02,11,33,7.30
2021,12,02,11,34,7.30
2021,12,02,11,35,7.30
2021,12,02,11,36,7.30
2021,12,02,11,37,7.30
2021,12,02,11,38,7.30
2021,12,02,11,39,7.30
2021,12,02,11,40,7.30
2021,12,02,11,41,7.30
2021,12,02,11,42,7.30
2021,12,02,11,43,7.30
2021,12,02,11,44,7.30
2021,12,02,11,45,7.30
2021,12,02,11,46,7.30
2021,12,02,11,47,7.30
2021,12,02,11,48,7.40
2021,12,02,11,49,7.40
2021,12,02,11,50,7.40
2021,12,02,11,51,7.40
2021,12,02,11,52,7.40
2021,12,02,11,53,7.40
2021,12,02,11,54,7.40
2021,12,02,11,55,7.40
2021,12,02,11,56,7.40
2021,12,02,11,57,7.40
2021,12,02,11,58,7.40
2021,12,02,11,59,7.40
2021,12,02,12,00,7.40
2021,12,02,12,01,7.40
2021,12,02,12,02,7.40
2021,12,02,12,03,7.40
2021,12,02,12,04,7.40
2021,12,02,12,05,7.40
2021,12,02,12,06,7.50
2021,12,02,12,07,7.50
2021,12,02,12,08,7.50
2021,12,02,12,09,7.50
2021,12,02,12,10,7.50
2021,12,02,12,11,7.40
2021,12,02,12,12,7.40
2021,12,02,12,13,7.30
2021,12,02,12,14,7.40
2021,12,02,12,15,7.40
2021,12,02,12,16,7.40
2021,12,02,12,17,7.40
2021,12,02,12,18,7.40
2021,12,02,12,19,7.40
2021,12,02,12,20,7.50
2021,12,02,12,21,7.50
2021,12,02,12,22,7.50
2021,12,02,12,23,7.50
2021,12,02,12,24,7.50
2021,12,02,12,25,7.60
2021,12,02,12,26,7.60
2021,12,02,12,27,7.70
2021,12,02,12,28,7.80
2021,12,02,12,29,7.90
2021,12,02,12,30,7.90
2021,12,02,12,31,7.90
2021,12,02,12,32,7.90
2021,12,02,12,33,7.90
2021,12,02,12,34,7.80
2021,12,02,12,35,7.70
2021,12,02,12,36,7.70
2021,12,02,12,37,7.70
2021,12,02,12,38,7.70
2021,12,02,12,39,7.70
2021,12,02,12,40,7.70
2021,12,02,12,41,7.80
2021,12,02,12,42,7.80
2021,12,02,12,43,7.80
2021,12,02,12,44,7.90
2021,12,02,12,45,7.90
2021,12,02,12,46,8.00
2021,12,02,12,47,8.10
2021,12,02,12,48,8.10
2021,12,02,12,49,8.20
2021,12,02,12,50,8.20
2021,12,02,12,51,8.20
2021,12,02,12,52,8.20
2021,12,02,12,53,8.30
2021,12,02,12,54,8.30
2021,12,02,12,55,8.40
2021,12,02,12,56,8.40
2021,12,02,12,57,8.40
2021,12,02,12,58,8.40
2021,12,02,12,59,8.40
2021,12,02,13,00,8.40
2021,12,02,13,01,8.50
2021,12,02,13,02,8.50
2021,12,02,13,03,8.60
2021,12,02,13,04,8.60
2021,12,02,13,05,8.50
2021,12,02,13,06,8.50
2021,12,02,13,07,8.60
2021,12,02,13,08,8.50
2021,12,02,13,09,8.40
2021,12,02,13,10,8.40
2021,12,02,13,11,8.40
2021,12,02,13,12,8.40
2021,12,02,13,13,8.40
2021,12,02,13,14,8.40
2021,12,02,13,15,8.40
2021,12,02,13,16,8.40
2021,12,02,13,17,8.30
2021,12,02,13,18,8.30
2021,12,02,13,19,8.20
2021,12,02,13,20,8.10
2021,12,02,13,21,8.10
2021,12,02,13,22,8.10
2021,12,02,13,23,8.00
2021,12,02,13,24,8.00
2021,12,02,13,25,8.00
2021,12,02,13,26,7.90
2021,12,02,13,27,7.90
2021,12,02,13,28,7.90
2021,12,02,13,29,7.90
2021,12,02,13,30,7.80
2021,12,02,13,31,7.80
2021,12,02,13,32,7.80
2021,12,02,13,33,7.80
2021,12,02,13,34,7.80
2021,12,02,13,35,7.80
2021,12,02,13,36,7.80
2021,12,02,13,37,7.80
2021,12,02,13,38,7.80
2021,12,02,13,39,7.80
2021,12,02,13,40,7.80
2021,12,02,13,41,7.90
2021,12,02,13,42,7.90
2021,12,02,13,43,7.90
2021,12,02,13,44,7.90
2021,12,02,13,45,7.90
2021,12,02,13,46,7.90
2021,12,02,13,47,7.90
2021,12,02,13,48,7.90
2021,12,02,13,49,7.90
2021,12,02,13,50,7.90
2021,12,02,13,51,7.90
2021,12,02,13,52,7.90
2021,12,02,13,53,7.90
2021,12,02,13,54,8.00
2021,12,02,13,55,8.00
2021,12,02,13,56,8.00
2021,12,02,13,57,8.00
2021,12,02,13,58,8.00
2021,12,02,13,59,8.00
2021,12,02,14,00,8.00
2021,12,02,14,01,8.00
2021,12,02,14,02,8.00
2021,12,02,14,03,8.10
2021,12,02,14,04,8.10
2021,12,02,14,05,8.00
2021,12,02,14,06,8.00
2021,12,02,14,07,8.00
2021,12,02,14,08,8.10
2021,12,02,14,09,8.10
2021,12,02,14,10,8.10
2021,12,02,14,11,8.10
2021,12,02,14,12,8.10
2021,12,02,14,13,8.20
2021,12,02,14,14,8.20
2021,12,02,14,15,8.20
2021,12,02,14,16,8.20
2021,12,02,14,17,8.10
2021,12,02,14,18,8.10
2021,12,02,14,19,8.10
2021,12,02,14,20,8.10
2021,12,02,14,21,8.10
2021,12,02,14,22,8.10
2021,12,02,14,23,8.10
2021,12,02,14,24,8.10
2021,12,02,14,25,8.10
2021,12,02,14,26,8.10
2021,12,02,14,27,8.10
2021,12,02,14,28,8.10
2021,12,02,14,29,8.10
2021,12,02,14,30,8.10
2021,12,02,14,31,8.10
2021,12,02,14,32,8.10
2021,12,02,14,33,8.10
2021,12,02,14,34,8.10
2021,12,02,14,35,8.10
2021,12,02,14,36,8.10
2021,12,02,14,37,8.10
2021,12,02,14,38,8.10
2021,12,02,14,39,8.10
2021,12,02,14,40,8.10
2021,12,02,14,41,8.10
2021,12,02,14,42,8.10
2021,12,02,14,43,8.10
2021,12,02,14,44,8.10
2021,12,02,14,45,8.10
2021,12,02,14,46,8.10
2021,12,02,14,47,8.10
2021,12,02,14,48,8.10
2021,12,02,18,11,3.80
2021,12,02,18,12,3.70
2021,12,02,18,13,3.70
2021,12,02,18,14,3.70
2021,12,02,18,15,3.70
2021,12,02,18,16,3.60
2021,12,02,18,17,3.60
2021,12,02,18,18,3.60
2021,12,02,18,19,3.50
2021,12,02,18,20,3.50
2021,12,02,18,21,3.50
2021,12,02,18,22,3.50
2021,12,02,18,23,3.40
2021,12,02,18,24,3.40
2021,12,02,18,25,3.40
2021,12,02,18,26,3.40
2021,12,02,18,27,3.40
2021,12,02,18,28,3.40
2021,12,02,18,29,3.40
2021,12,02,18,30,3.40
2021,12,02,18,31,3.40
2021,12,02,18,32,3.40
2021,12,02,18,33,3.40
2021,12,02,18,34,3.30
2021,12,02,18,35,3.30
2021,12,02,18,36,3.30
2021,12,02,18,37,3.30
2021,12,02,18,38,3.30
2021,12,02,18,39,3.20
2021,12,02,18,40,3.20
2021,12,02,18,41,3.20
2021,12,02,18,42,3.20
2021,12,02,18,43,3.20
2021,12,02,18,44,3.20
2021,12,02,18,45,3.20
2021,12,02,18,46,3.20
2021,12,02,18,47,3.10
2021,12,02,18,48,3.10
2021,12,02,18,49,3.10
2021,12,02,18,50,3.10
2021,12,02,18,51,3.10
2021,12,02,18,52,3.00
2021,12,02,18,53,3.00
2021,12,02,18,54,3.10
2021,12,02,18,55,3.00
2021,12,02,18,56,3.00
2021,12,02,18,57,3.00
2021,12,02,18,58,3.00
2021,12,02,18,59,3.00
2021,12,02,19,00,3.00
2021,12,02,19,01,3.00
2021,12,02,19,02,3.00
2021,12,02,19,03,3.00
2021,12,02,19,04,3.00
2021,12,02,19,05,2.90
2021,12,02,19,06,2.90
2021,12,02,19,07,2.90
2021,12,02,19,08,2.90
2021,12,02,19,09,2.90
2021,12,02,19,10,2.90
2021,12,02,19,11,2.90
2021,12,02,19,12,2.90
2021,12,02,19,13,2.90
2021,12,02,19,14,2.90
2021,12,02,19,15,2.90
2021,12,02,19,16,2.90
2021,12,02,19,17,2.90
2021,12,02,19,18,2.90
2021,12,02,19,19,2.90
2021,12,02,19,20,2.90
2021,12,02,19,21,2.90
2021,12,02,19,22,2.90
2021,12,02,19,23,2.90
2021,12,02,19,24,2.90
2021,12,02,19,25,2.90
2021,12,02,19,26,2.90
2021,12,02,19,27,2.90
2021,12,02,19,28,2.90
2021,12,02,19,29,2.90
2021,12,02,19,30,2.80
2021,12,02,19,31,2.80
2021,12,02,19,32,2.80
2021,12,02,19,33,2.80
2021,12,02,19,34,2.80
2021,12,02,19,35,2.80
2021,12,02,19,36,2.80
2021,12,02,19,37,2.80
2021,12,02,19,38,2.70
2021,12,02,19,39,2.70
2021,12,02,19,40,2.70
2021,12,02,19,41,2.70
2021,12,02,19,42,2.70
2021,12,02,19,43,2.70
2021,12,02,19,44,2.60
2021,12,02,19,45,2.60
2021,12,02,19,46,2.60
2021,12,02,19,47,2.70
2021,12,02,19,48,2.70
2021,12,02,19,49,2.70
2021,12,02,19,50,2.70
2021,12,02,19,51,2.70
2021,12,02,19,52,2.60
2021,12,02,19,53,2.60
2021,12,02,19,54,2.60
2021,12,02,19,55,2.60
2021,12,02,19,56,2.50
2021,12,02,19,57,2.50
2021,12,02,19,58,2.50
2021,12,02,19,59,2.40
2021,12,02,20,00,2.40
2021,12,02,20,01,2.40
2021,12,02,20,02,2.30
2021,12,02,20,03,2.30
2021,12,02,20,04,2.30
2021,12,02,20,05,2.30
2021,12,02,20,06,2.30
2021,12,02,20,07,2.30
2021,12,02,20,08,2.30
2021,12,02,20,09,2.20
2021,12,02,20,10,2.20
2021,12,02,20,11,2.20
2021,12,02,20,12,2.10
2021,12,02,20,13,2.10
2021,12,02,20,14,2.10
2021,12,02,20,15,2.10
2021,12,02,20,16,2.00
2021,12,02,20,17,2.00
2021,12,02,20,18,2.00
2021,12,02,20,19,1.90
2021,12,02,20,20,1.90
2021,12,02,20,21,1.90
2021,12,02,20,22,1.90
2021,12,02,20,23,1.90
2021,12,02,20,24,1.90
2021,12,02,20,25,1.90
2021,12,02,20,26,1.80
2021,12,02,20,27,1.80
2021,12,02,20,28,1.80
2021,12,02,20,29,1.80
2021,12,02,20,30,1.80
2021,12,02,20,31,1.80
2021,12,02,20,32,1.80
2021,12,02,20,33,1.80
2021,12,02,20,34,1.70
2021,12,02,20,35,1.70
2021,12,02,20,36,1.70
2021,12,02,20,37,1.70
2021,12,02,20,38,1.70
2021,12,02,20,39,1.70
2021,12,02,20,40,1.70
2021,12,02,20,41,1.70
2021,12,02,20,42,1.70
2021,12,02,20,43,1.70
2021,12,02,20,44,1.70
2021,12,02,20,45,1.70
2021,12,02,20,46,1.70
2021,12,02,20,47,1.70
2021,12,02,20,48,1.60
2021,12,02,20,49,1.60
2021,12,02,20,50,1.50
2021,12,02,20,51,1.50
2021,12,02,20,52,1.40
2021,12,02,20,53,1.40
2021,12,02,20,54,1.40
2021,12,02,20,55,1.30
2021,12,02,20,56,1.30
2021,12,02,20,57,1.30
2021,12,02,20,58,1.30
2021,12,02,20,59,1.30
2021,12,02,21,00,1.30
2021,12,02,21,01,1.30
2021,12,02,21,02,1.30
2021,12,02,21,03,1.30
2021,12,02,21,04,1.30
2021,12,02,21,05,1.30
2021,12,02,21,06,1.20
2021,12,02,21,07,1.20
2021,12,02,21,08,1.20
2021,12,02,21,09,1.10
2021,12,02,21,10,1.10
2021,12,02,21,11,1.10
2021,12,02,21,12,1.10
2021,12,02,21,13,1.10
2021,12,02,21,14,1.10
2021,12,02,21,15,1.10
2021,12,02,21,16,1.10
2021,12,02,21,17,1.10
2021,12,02,21,18,1.10
2021,12,02,21,19,1.00
2021,12,02,21,20,1.00
2021,12,02,21,21,1.00
2021,12,02,21,22,1.00
2021,12,02,21,23,1.00
2021,12,02,21,24,1.00
2021,12,02,21,25,1.00
2021,12,02,21,26,1.00
2021,12,02,21,27,1.10
2021,12,02,21,28,1.10