Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,08,18,00,00,17.10
2015,08,18,00,01,17.10
2015,08,18,00,02,17.10
2015,08,18,00,03,17.10
2015,08,18,00,04,17.10
2015,08,18,00,05,17.10
2015,08,18,00,06,17.10
2015,08,18,00,07,17.10
2015,08,18,00,08,17.00
2015,08,18,00,09,17.00
2015,08,18,00,10,17.00
2015,08,18,00,11,17.00
2015,08,18,00,12,17.00
2015,08,18,00,13,17.00
2015,08,18,00,14,17.00
2015,08,18,00,15,16.90
2015,08,18,00,16,16.90
2015,08,18,00,17,16.90
2015,08,18,00,18,16.90
2015,08,18,00,19,16.80
2015,08,18,00,20,16.80
2015,08,18,00,21,16.80
2015,08,18,00,22,16.80
2015,08,18,00,23,16.80
2015,08,18,00,24,16.80
2015,08,18,00,25,16.80
2015,08,18,00,26,16.80
2015,08,18,00,27,16.80
2015,08,18,00,28,16.80
2015,08,18,00,29,16.80
2015,08,18,00,30,16.80
2015,08,18,00,31,16.80
2015,08,18,00,32,16.80
2015,08,18,00,33,16.90
2015,08,18,00,34,16.90
2015,08,18,00,35,16.90
2015,08,18,00,36,16.90
2015,08,18,00,37,16.90
2015,08,18,00,38,16.90
2015,08,18,00,39,16.90
2015,08,18,00,40,16.90
2015,08,18,00,41,16.90
2015,08,18,00,42,16.90
2015,08,18,00,43,16.90
2015,08,18,00,44,16.90
2015,08,18,00,45,16.90
2015,08,18,00,46,16.80
2015,08,18,00,47,16.80
2015,08,18,00,48,16.80
2015,08,18,00,49,16.80
2015,08,18,00,50,16.80
2015,08,18,00,51,16.70
2015,08,18,00,52,16.70
2015,08,18,00,53,16.70
2015,08,18,00,54,16.70
2015,08,18,00,55,16.60
2015,08,18,00,56,16.60
2015,08,18,00,57,16.60
2015,08,18,00,58,16.60
2015,08,18,00,59,16.60
2015,08,18,01,00,16.50
2015,08,18,01,01,16.50
2015,08,18,01,02,16.50
2015,08,18,01,03,16.50
2015,08,18,01,04,16.50
2015,08,18,01,05,16.50
2015,08,18,01,06,16.50
2015,08,18,01,07,16.50
2015,08,18,01,08,16.50
2015,08,18,01,09,16.50
2015,08,18,01,10,16.50
2015,08,18,01,11,16.50
2015,08,18,01,12,16.50
2015,08,18,01,13,16.50
2015,08,18,01,14,16.50
2015,08,18,01,15,16.50
2015,08,18,01,16,16.50
2015,08,18,01,17,16.40
2015,08,18,01,18,16.40
2015,08,18,01,19,16.40
2015,08,18,01,20,16.40
2015,08,18,01,21,16.40
2015,08,18,01,22,16.40
2015,08,18,01,23,16.40
2015,08,18,01,24,16.40
2015,08,18,01,25,16.40
2015,08,18,01,26,16.40
2015,08,18,01,27,16.40
2015,08,18,01,28,16.40
2015,08,18,01,29,16.40
2015,08,18,01,30,16.40
2015,08,18,01,31,16.40
2015,08,18,01,32,16.50
2015,08,18,01,33,16.50
2015,08,18,01,34,16.50
2015,08,18,01,35,16.50
2015,08,18,01,36,16.50
2015,08,18,01,37,16.50
2015,08,18,01,38,16.50
2015,08,18,01,39,16.40
2015,08,18,01,40,16.40
2015,08,18,01,41,16.40
2015,08,18,01,42,16.40
2015,08,18,01,43,16.40
2015,08,18,01,44,16.40
2015,08,18,01,45,16.40
2015,08,18,01,46,16.40
2015,08,18,01,47,16.40
2015,08,18,01,48,16.30
2015,08,18,01,49,16.30
2015,08,18,01,50,16.30
2015,08,18,01,51,16.30
2015,08,18,01,52,16.30
2015,08,18,01,53,16.30
2015,08,18,01,54,16.30
2015,08,18,01,55,16.30
2015,08,18,01,56,16.30
2015,08,18,01,57,16.30
2015,08,18,01,58,16.30
2015,08,18,01,59,16.30
2015,08,18,02,00,16.30
2015,08,18,02,01,16.30
2015,08,18,02,02,16.30
2015,08,18,02,03,16.30
2015,08,18,02,04,16.30
2015,08,18,02,05,16.30
2015,08,18,02,06,16.30
2015,08,18,02,07,16.30
2015,08,18,02,08,16.20
2015,08,18,02,09,16.20
2015,08,18,02,10,16.20
2015,08,18,02,11,16.20
2015,08,18,02,12,16.20
2015,08,18,02,13,16.10
2015,08,18,02,14,16.10
2015,08,18,02,15,16.10
2015,08,18,02,16,16.10
2015,08,18,02,17,16.10
2015,08,18,02,18,16.10
2015,08,18,02,19,16.10
2015,08,18,02,20,16.10
2015,08,18,02,21,16.10
2015,08,18,02,22,16.10
2015,08,18,02,23,16.10
2015,08,18,02,24,16.10
2015,08,18,02,25,16.10
2015,08,18,02,26,16.10
2015,08,18,02,27,16.00
2015,08,18,02,28,16.00
2015,08,18,02,29,15.90
2015,08,18,02,30,15.90
2015,08,18,02,31,15.90
2015,08,18,02,32,15.80
2015,08,18,02,33,15.80
2015,08,18,02,34,15.80
2015,08,18,02,35,15.80
2015,08,18,02,36,15.80
2015,08,18,02,37,15.80
2015,08,18,02,38,15.70
2015,08,18,02,39,15.70
2015,08,18,02,40,15.70
2015,08,18,02,41,15.70
2015,08,18,02,42,15.70
2015,08,18,02,43,15.70
2015,08,18,02,44,15.70
2015,08,18,02,45,15.70
2015,08,18,02,46,15.70
2015,08,18,02,47,15.70
2015,08,18,02,48,15.80
2015,08,18,02,49,15.80
2015,08,18,02,50,15.80
2015,08,18,02,51,15.90
2015,08,18,02,52,15.90
2015,08,18,02,53,15.90
2015,08,18,02,54,15.90
2015,08,18,02,55,16.00
2015,08,18,02,56,16.00
2015,08,18,02,57,16.00
2015,08,18,02,58,16.00
2015,08,18,02,59,16.00
2015,08,18,03,00,16.00
2015,08,18,03,01,16.00
2015,08,18,03,02,16.00
2015,08,18,03,03,15.90
2015,08,18,03,04,15.90
2015,08,18,03,05,15.90
2015,08,18,03,06,15.80
2015,08,18,03,07,15.80
2015,08,18,03,08,15.70
2015,08,18,03,09,15.70
2015,08,18,03,10,15.60
2015,08,18,03,11,15.60
2015,08,18,03,12,15.50
2015,08,18,03,13,15.50
2015,08,18,03,14,15.40
2015,08,18,03,15,15.40
2015,08,18,03,16,15.30
2015,08,18,03,17,15.30
2015,08,18,03,18,15.30
2015,08,18,03,19,15.30
2015,08,18,03,20,15.30
2015,08,18,03,21,15.30
2015,08,18,03,22,15.30
2015,08,18,03,23,15.30
2015,08,18,03,24,15.30
2015,08,18,03,25,15.30
2015,08,18,03,26,15.30
2015,08,18,03,27,15.30
2015,08,18,03,28,15.30
2015,08,18,03,29,15.30
2015,08,18,03,30,15.30
2015,08,18,03,31,15.30
2015,08,18,03,32,15.30
2015,08,18,03,33,15.30
2015,08,18,03,34,15.20
2015,08,18,03,35,15.20
2015,08,18,03,36,15.20
2015,08,18,03,37,15.20
2015,08,18,03,38,15.10
2015,08,18,03,39,15.10
2015,08,18,03,40,15.10
2015,08,18,03,41,15.00
2015,08,18,03,42,15.00
2015,08,18,03,43,15.00
2015,08,18,03,44,15.00
2015,08,18,03,45,15.00
2015,08,18,03,46,15.00
2015,08,18,03,47,15.10
2015,08,18,03,48,15.10
2015,08,18,03,49,15.20
2015,08,18,03,50,15.20
2015,08,18,03,51,15.20
2015,08,18,03,52,15.30
2015,08,18,03,53,15.30
2015,08,18,03,54,15.30
2015,08,18,03,55,15.30
2015,08,18,03,56,15.20
2015,08,18,03,57,15.20
2015,08,18,03,58,15.20
2015,08,18,03,59,15.10
2015,08,18,04,00,15.10
2015,08,18,04,01,15.10
2015,08,18,04,02,15.10
2015,08,18,04,03,15.10
2015,08,18,04,04,15.10
2015,08,18,04,05,15.10
2015,08,18,04,06,15.10
2015,08,18,04,07,15.10
2015,08,18,04,08,15.20
2015,08,18,04,09,15.20
2015,08,18,04,10,15.30
2015,08,18,04,11,15.30
2015,08,18,04,12,15.30
2015,08,18,04,13,15.40
2015,08,18,04,14,15.40
2015,08,18,04,15,15.50
2015,08,18,04,16,15.50
2015,08,18,04,17,15.50
2015,08,18,04,18,15.60
2015,08,18,04,19,15.60
2015,08,18,04,20,15.60
2015,08,18,04,21,15.70
2015,08,18,04,22,15.70
2015,08,18,04,23,15.70
2015,08,18,04,24,15.70
2015,08,18,04,25,15.70
2015,08,18,04,26,15.70
2015,08,18,04,27,15.70
2015,08,18,04,28,15.80
2015,08,18,04,29,15.80
2015,08,18,04,30,15.80
2015,08,18,04,31,15.80
2015,08,18,04,32,15.80
2015,08,18,04,33,15.80
2015,08,18,04,34,15.80
2015,08,18,04,35,15.80
2015,08,18,04,36,15.80
2015,08,18,04,37,15.70
2015,08,18,04,38,15.70
2015,08,18,04,39,15.70
2015,08,18,04,40,15.70
2015,08,18,04,41,15.70
2015,08,18,04,42,15.70
2015,08,18,04,43,15.70
2015,08,18,04,44,15.70
2015,08,18,04,45,15.60
2015,08,18,04,46,15.60
2015,08,18,04,47,15.60
2015,08,18,04,48,15.60
2015,08,18,04,49,15.60
2015,08,18,04,50,15.60
2015,08,18,04,51,15.60
2015,08,18,04,52,15.60
2015,08,18,04,53,15.60
2015,08,18,04,54,15.60
2015,08,18,04,55,15.50
2015,08,18,04,56,15.50
2015,08,18,04,57,15.50
2015,08,18,04,58,15.50
2015,08,18,04,59,15.50
2015,08,18,05,00,15.50
2015,08,18,05,01,15.50
2015,08,18,05,02,15.50
2015,08,18,05,03,15.50
2015,08,18,05,04,15.50
2015,08,18,05,05,15.40
2015,08,18,05,06,15.40
2015,08,18,05,07,15.40
2015,08,18,05,08,15.40
2015,08,18,05,09,15.40
2015,08,18,05,10,15.40
2015,08,18,05,11,15.30
2015,08,18,05,12,15.30
2015,08,18,05,13,15.30
2015,08,18,05,14,15.30
2015,08,18,05,15,15.30
2015,08,18,05,16,15.30
2015,08,18,05,17,15.30
2015,08,18,05,18,15.30
2015,08,18,05,19,15.30
2015,08,18,05,20,15.30
2015,08,18,05,21,15.30
2015,08,18,05,22,15.30
2015,08,18,05,23,15.30
2015,08,18,05,24,15.30
2015,08,18,05,25,15.30
2015,08,18,05,26,15.30
2015,08,18,05,27,15.40
2015,08,18,05,28,15.40
2015,08,18,05,29,15.40
2015,08,18,05,30,15.40
2015,08,18,05,31,15.40
2015,08,18,05,32,15.50
2015,08,18,05,33,15.50
2015,08,18,05,34,15.50
2015,08,18,05,35,15.60
2015,08,18,05,36,15.60
2015,08,18,05,37,15.60
2015,08,18,05,38,15.70
2015,08,18,05,39,15.70
2015,08,18,05,40,15.70
2015,08,18,05,41,15.70
2015,08,18,05,42,15.70
2015,08,18,05,43,15.70
2015,08,18,05,44,15.70
2015,08,18,05,45,15.70
2015,08,18,05,46,15.70
2015,08,18,05,47,15.70
2015,08,18,05,48,15.70
2015,08,18,05,49,15.70
2015,08,18,05,50,15.70
2015,08,18,05,51,15.70
2015,08,18,05,52,15.70
2015,08,18,05,53,15.70
2015,08,18,05,54,15.70
2015,08,18,05,55,15.70
2015,08,18,05,56,15.70
2015,08,18,05,57,15.70
2015,08,18,05,58,15.70
2015,08,18,05,59,15.70
2015,08,18,06,00,15.70
2015,08,18,06,01,15.60
2015,08,18,06,02,15.60
2015,08,18,06,03,15.60
2015,08,18,06,04,15.60
2015,08,18,06,05,15.60
2015,08,18,06,06,15.60
2015,08,18,06,07,15.60
2015,08,18,06,08,15.60
2015,08,18,06,09,15.60
2015,08,18,06,10,15.60
2015,08,18,06,11,15.60
2015,08,18,06,12,15.50
2015,08,18,06,13,15.50
2015,08,18,06,14,15.40
2015,08,18,06,15,15.40
2015,08,18,06,16,15.30
2015,08,18,06,17,15.30
2015,08,18,06,18,15.30
2015,08,18,06,19,15.20
2015,08,18,06,20,15.20
2015,08,18,06,21,15.10
2015,08,18,06,22,15.10
2015,08,18,06,23,15.00
2015,08,18,06,24,15.00
2015,08,18,06,25,15.00
2015,08,18,06,26,14.90
2015,08,18,06,27,14.90
2015,08,18,06,28,14.90
2015,08,18,06,29,14.90
2015,08,18,06,30,15.00
2015,08,18,06,31,15.00
2015,08,18,06,32,15.00
2015,08,18,06,33,15.10
2015,08,18,06,34,15.10
2015,08,18,06,35,15.10
2015,08,18,06,36,15.10
2015,08,18,06,37,15.20
2015,08,18,06,38,15.20
2015,08,18,06,39,15.30
2015,08,18,06,40,15.30
2015,08,18,06,41,15.30
2015,08,18,06,42,15.30
2015,08,18,06,43,15.30
2015,08,18,06,44,15.30
2015,08,18,06,45,15.40
2015,08,18,06,46,15.40
2015,08,18,06,47,15.40
2015,08,18,06,48,15.40
2015,08,18,06,49,15.40
2015,08,18,06,50,15.40
2015,08,18,06,51,15.50
2015,08,18,06,52,15.50
2015,08,18,06,53,15.50
2015,08,18,06,54,15.50
2015,08,18,06,55,15.50
2015,08,18,06,56,15.60
2015,08,18,06,57,15.60
2015,08,18,06,58,15.60
2015,08,18,06,59,15.60
2015,08,18,07,00,15.60
2015,08,18,07,01,15.60
2015,08,18,07,02,15.60
2015,08,18,07,03,15.60
2015,08,18,07,04,15.60
2015,08,18,07,05,15.60
2015,08,18,07,06,15.60
2015,08,18,07,07,15.60
2015,08,18,07,08,15.60
2015,08,18,07,09,15.60
2015,08,18,07,10,15.60
2015,08,18,07,11,15.70
2015,08,18,07,12,15.70
2015,08,18,07,13,15.70
2015,08,18,07,14,15.70
2015,08,18,07,15,15.70
2015,08,18,07,16,15.70
2015,08,18,07,17,15.70
2015,08,18,07,18,15.70
2015,08,18,07,19,15.70
2015,08,18,07,20,15.70
2015,08,18,07,21,15.70
2015,08,18,07,22,15.70
2015,08,18,07,23,15.80
2015,08,18,07,24,15.80
2015,08,18,07,25,15.80
2015,08,18,07,26,15.90
2015,08,18,07,27,15.90
2015,08,18,07,28,16.00
2015,08,18,07,29,16.00
2015,08,18,07,30,16.00
2015,08,18,07,31,16.10
2015,08,18,07,32,16.10
2015,08,18,07,33,16.20
2015,08,18,07,34,16.20
2015,08,18,07,35,16.30
2015,08,18,07,36,16.30
2015,08,18,07,37,16.30
2015,08,18,07,38,16.40
2015,08,18,07,39,16.40
2015,08,18,07,40,16.50
2015,08,18,07,41,16.50
2015,08,18,07,42,16.60
2015,08,18,07,43,16.60
2015,08,18,07,44,16.70
2015,08,18,07,45,16.70
2015,08,18,07,46,16.80
2015,08,18,07,47,16.80
2015,08,18,07,48,16.80
2015,08,18,07,49,16.90
2015,08,18,07,50,16.90
2015,08,18,07,51,16.90
2015,08,18,07,52,17.00
2015,08,18,07,53,17.00
2015,08,18,07,54,17.10
2015,08,18,07,55,17.10
2015,08,18,07,56,17.10
2015,08,18,07,57,17.10
2015,08,18,07,58,17.20
2015,08,18,07,59,17.20
2015,08,18,08,00,17.20
2015,08,18,08,01,17.30
2015,08,18,08,02,17.30
2015,08,18,08,03,17.30
2015,08,18,08,04,17.40
2015,08,18,08,05,17.40
2015,08,18,08,06,17.50
2015,08,18,08,07,17.50
2015,08,18,08,08,17.50
2015,08,18,08,09,17.60
2015,08,18,08,10,17.60
2015,08,18,08,11,17.60
2015,08,18,08,12,17.70
2015,08,18,08,13,17.70
2015,08,18,08,14,17.70
2015,08,18,08,15,17.70
2015,08,18,08,16,17.70
2015,08,18,08,17,17.70
2015,08,18,08,18,17.80
2015,08,18,08,19,17.80
2015,08,18,08,20,17.80
2015,08,18,08,21,17.80
2015,08,18,08,22,17.90
2015,08,18,08,23,17.90
2015,08,18,08,24,17.90
2015,08,18,08,25,17.90
2015,08,18,08,26,18.00
2015,08,18,08,27,18.00
2015,08,18,08,28,18.00
2015,08,18,08,29,18.10
2015,08,18,08,30,18.10
2015,08,18,08,31,18.10
2015,08,18,08,32,18.20
2015,08,18,08,33,18.20
2015,08,18,08,34,18.20
2015,08,18,08,35,18.30
2015,08,18,08,36,18.30
2015,08,18,08,37,18.30
2015,08,18,08,38,18.30
2015,08,18,08,39,18.40
2015,08,18,08,40,18.40
2015,08,18,08,41,18.40
2015,08,18,08,42,18.40
2015,08,18,08,43,18.40
2015,08,18,08,44,18.40
2015,08,18,08,45,18.40
2015,08,18,08,46,18.40
2015,08,18,08,47,18.40
2015,08,18,08,48,18.50
2015,08,18,08,49,18.50
2015,08,18,08,50,18.60
2015,08,18,08,51,18.60
2015,08,18,08,52,18.60
2015,08,18,08,53,18.70
2015,08,18,08,54,18.70
2015,08,18,08,55,18.80
2015,08,18,08,56,18.80
2015,08,18,08,57,18.90
2015,08,18,08,58,18.90
2015,08,18,08,59,18.90
2015,08,18,09,00,19.00
2015,08,18,09,01,19.00
2015,08,18,09,02,19.00
2015,08,18,09,03,19.10
2015,08,18,09,04,19.10
2015,08,18,09,05,19.10
2015,08,18,09,06,19.10
2015,08,18,09,07,19.20
2015,08,18,09,08,19.20
2015,08,18,09,09,19.20
2015,08,18,09,10,19.30
2015,08,18,09,11,19.20
2015,08,18,09,12,19.20
2015,08,18,09,13,19.20
2015,08,18,09,14,19.10
2015,08,18,09,15,19.10
2015,08,18,09,16,19.10
2015,08,18,09,17,19.10
2015,08,18,09,18,19.10
2015,08,18,09,19,19.10
2015,08,18,09,20,19.10
2015,08,18,09,21,19.00
2015,08,18,09,22,19.00
2015,08,18,09,23,19.00
2015,08,18,09,24,19.10
2015,08,18,09,25,19.10
2015,08,18,09,26,19.10
2015,08,18,09,27,19.20
2015,08,18,09,28,19.20
2015,08,18,09,29,19.20
2015,08,18,09,30,19.20
2015,08,18,09,31,19.20
2015,08,18,09,32,19.20
2015,08,18,09,33,19.20
2015,08,18,09,34,19.20
2015,08,18,09,35,19.20
2015,08,18,09,36,19.20
2015,08,18,09,37,19.20
2015,08,18,09,38,19.30
2015,08,18,09,39,19.40
2015,08,18,09,40,19.40
2015,08,18,09,41,19.50
2015,08,18,09,42,19.60
2015,08,18,09,43,19.60
2015,08,18,09,44,19.70
2015,08,18,09,45,19.70
2015,08,18,09,46,19.70
2015,08,18,09,47,19.80
2015,08,18,09,48,19.80
2015,08,18,09,49,19.90
2015,08,18,09,50,19.90
2015,08,18,09,51,19.90
2015,08,18,09,52,20.00
2015,08,18,09,53,20.00
2015,08,18,09,54,20.00
2015,08,18,09,55,20.00
2015,08,18,09,56,20.10
2015,08,18,09,57,20.10
2015,08,18,09,58,20.10
2015,08,18,09,59,20.20
2015,08,18,10,00,20.30
2015,08,18,10,01,20.30
2015,08,18,10,02,20.30
2015,08,18,10,03,20.30
2015,08,18,10,04,20.40
2015,08,18,10,05,20.40
2015,08,18,10,06,20.40
2015,08,18,10,07,20.50
2015,08,18,10,08,20.50
2015,08,18,10,09,20.50
2015,08,18,10,10,20.60
2015,08,18,10,11,20.60
2015,08,18,10,12,20.60
2015,08,18,10,13,20.60
2015,08,18,10,14,20.60
2015,08,18,10,15,20.60
2015,08,18,10,16,20.70
2015,08,18,10,17,20.70
2015,08,18,10,18,20.70
2015,08,18,10,19,20.70
2015,08,18,10,20,20.80
2015,08,18,10,21,20.80
2015,08,18,10,22,20.90
2015,08,18,10,23,20.90
2015,08,18,10,24,20.90
2015,08,18,10,25,20.90
2015,08,18,10,26,20.90
2015,08,18,10,27,21.00
2015,08,18,10,28,21.00
2015,08,18,10,29,21.10
2015,08,18,10,30,21.10
2015,08,18,10,31,21.20
2015,08,18,10,32,21.20
2015,08,18,10,33,21.20
2015,08,18,10,34,21.10
2015,08,18,10,35,21.10
2015,08,18,10,36,21.10
2015,08,18,10,37,21.10
2015,08,18,10,38,21.20
2015,08,18,10,39,21.20
2015,08,18,10,40,21.20
2015,08,18,10,41,21.20
2015,08,18,10,42,21.20
2015,08,18,10,43,21.30
2015,08,18,10,44,21.30
2015,08,18,10,45,21.30
2015,08,18,10,46,21.30
2015,08,18,10,47,21.30
2015,08,18,10,48,21.30
2015,08,18,10,49,21.30
2015,08,18,10,50,21.30
2015,08,18,10,51,21.30
2015,08,18,10,52,21.30
2015,08,18,10,53,21.30
2015,08,18,10,54,21.30
2015,08,18,10,55,21.30
2015,08,18,10,56,21.40
2015,08,18,10,57,21.40
2015,08,18,10,58,21.40
2015,08,18,10,59,21.40
2015,08,18,11,00,21.40
2015,08,18,11,01,21.40
2015,08,18,11,02,21.50
2015,08,18,11,03,21.60
2015,08,18,11,04,21.60
2015,08,18,11,05,21.70
2015,08,18,11,06,21.80
2015,08,18,11,07,21.90
2015,08,18,11,08,22.00
2015,08,18,11,09,22.10
2015,08,18,11,10,22.20
2015,08,18,11,11,22.20
2015,08,18,11,12,22.30
2015,08,18,11,13,22.30
2015,08,18,11,14,22.30
2015,08,18,11,15,22.30
2015,08,18,11,16,22.20
2015,08,18,11,17,22.10
2015,08,18,11,18,22.00
2015,08,18,11,19,22.00
2015,08,18,11,20,21.90
2015,08,18,11,21,21.90
2015,08,18,11,22,21.80
2015,08,18,11,23,21.80
2015,08,18,11,24,21.80
2015,08,18,11,25,21.80
2015,08,18,11,26,21.80
2015,08,18,11,27,21.80
2015,08,18,11,28,21.90
2015,08,18,11,29,21.90
2015,08,18,11,30,22.00
2015,08,18,11,31,22.00
2015,08,18,11,32,22.10
2015,08,18,11,33,22.10
2015,08,18,11,34,22.10
2015,08,18,11,35,22.10
2015,08,18,11,36,22.10
2015,08,18,11,37,22.10
2015,08,18,11,38,22.10
2015,08,18,11,39,22.20
2015,08,18,11,40,22.30
2015,08,18,11,41,22.30
2015,08,18,11,42,22.30
2015,08,18,11,43,22.30
2015,08,18,11,44,22.40
2015,08,18,11,45,22.40
2015,08,18,11,46,22.50
2015,08,18,11,47,22.50
2015,08,18,11,48,22.60
2015,08,18,11,49,22.70
2015,08,18,11,50,22.70
2015,08,18,11,51,22.70
2015,08,18,11,52,22.70
2015,08,18,11,53,22.80
2015,08,18,11,54,22.80
2015,08,18,11,55,22.90
2015,08,18,11,56,22.90
2015,08,18,11,57,22.90
2015,08,18,11,58,22.90
2015,08,18,11,59,23.00
2015,08,18,12,00,23.10
2015,08,18,12,01,23.20
2015,08,18,12,02,23.30
2015,08,18,12,03,23.30
2015,08,18,12,04,23.30
2015,08,18,12,05,23.30
2015,08,18,12,06,23.30
2015,08,18,12,07,23.30
2015,08,18,12,08,23.40
2015,08,18,12,09,23.40
2015,08,18,12,10,23.40
2015,08,18,12,11,23.40
2015,08,18,12,12,23.40
2015,08,18,12,13,23.40
2015,08,18,12,14,23.40
2015,08,18,12,15,23.50
2015,08,18,12,16,23.50
2015,08,18,12,17,23.50
2015,08,18,12,18,23.60
2015,08,18,12,19,23.70
2015,08,18,12,20,23.70
2015,08,18,12,21,23.70
2015,08,18,12,22,23.70
2015,08,18,12,23,23.70
2015,08,18,12,24,23.80
2015,08,18,12,25,23.80
2015,08,18,12,26,23.80
2015,08,18,12,27,23.80
2015,08,18,12,28,23.80
2015,08,18,12,29,23.80
2015,08,18,12,30,23.80
2015,08,18,12,31,23.80
2015,08,18,12,32,23.90
2015,08,18,12,33,23.90
2015,08,18,12,34,23.90
2015,08,18,12,35,23.90
2015,08,18,12,36,24.00
2015,08,18,12,37,24.00
2015,08,18,12,38,24.10
2015,08,18,12,39,24.10
2015,08,18,12,40,24.00
2015,08,18,12,41,24.00
2015,08,18,12,42,23.90
2015,08,18,12,43,23.90
2015,08,18,12,44,24.00
2015,08,18,12,45,24.00
2015,08,18,12,46,24.10
2015,08,18,12,47,24.10
2015,08,18,12,48,24.20
2015,08,18,12,49,24.20
2015,08,18,12,50,24.20
2015,08,18,12,51,24.10
2015,08,18,12,52,24.10
2015,08,18,12,53,24.10
2015,08,18,12,54,24.20
2015,08,18,12,55,24.20
2015,08,18,12,56,24.30
2015,08,18,12,57,24.30
2015,08,18,12,58,24.40
2015,08,18,12,59,24.50
2015,08,18,13,00,24.60
2015,08,18,13,01,24.60
2015,08,18,13,02,24.80
2015,08,18,13,03,24.80
2015,08,18,13,04,25.00
2015,08,18,13,05,25.00
2015,08,18,13,06,25.10
2015,08,18,13,07,25.20
2015,08,18,13,08,25.20
2015,08,18,13,09,25.30
2015,08,18,13,10,25.30
2015,08,18,13,11,25.30
2015,08,18,13,12,25.30
2015,08,18,13,13,25.30
2015,08,18,13,14,25.20
2015,08,18,13,15,25.20
2015,08,18,13,16,25.20
2015,08,18,13,17,25.20
2015,08,18,13,18,25.20
2015,08,18,13,19,25.20
2015,08,18,13,20,25.20
2015,08,18,13,21,25.20
2015,08,18,13,22,25.20
2015,08,18,13,23,25.20
2015,08,18,13,24,25.30
2015,08,18,13,25,25.30
2015,08,18,13,26,25.30
2015,08,18,13,27,25.40
2015,08,18,13,28,25.50
2015,08,18,13,29,25.50
2015,08,18,13,30,25.50
2015,08,18,13,31,25.40
2015,08,18,13,32,25.30
2015,08,18,13,33,25.20
2015,08,18,13,34,25.20
2015,08,18,13,35,25.10
2015,08,18,13,36,25.10
2015,08,18,13,37,25.10
2015,08,18,13,38,25.10
2015,08,18,13,39,25.10
2015,08,18,13,40,25.10
2015,08,18,13,41,25.20
2015,08,18,13,42,25.30
2015,08,18,13,43,25.30
2015,08,18,13,44,25.30
2015,08,18,13,45,25.30
2015,08,18,13,46,25.40
2015,08,18,13,47,25.40
2015,08,18,13,48,25.50
2015,08,18,13,49,25.70
2015,08,18,13,50,25.80
2015,08,18,13,51,25.90
2015,08,18,13,52,25.90
2015,08,18,13,53,25.90
2015,08,18,13,54,25.90
2015,08,18,13,55,25.90
2015,08,18,13,56,25.90
2015,08,18,13,57,25.80
2015,08,18,13,58,25.80
2015,08,18,13,59,25.70
2015,08,18,14,00,25.60
2015,08,18,14,01,25.60
2015,08,18,14,02,25.60
2015,08,18,14,03,25.60
2015,08,18,14,04,25.60
2015,08,18,14,05,25.60
2015,08,18,14,06,25.60
2015,08,18,14,07,25.60
2015,08,18,14,08,25.60
2015,08,18,14,09,25.70
2015,08,18,14,10,25.70
2015,08,18,14,11,25.70
2015,08,18,14,12,25.70
2015,08,18,14,13,25.80
2015,08,18,14,14,25.80
2015,08,18,14,15,25.90
2015,08,18,14,16,25.90
2015,08,18,14,17,25.90
2015,08,18,14,18,26.00
2015,08,18,14,19,26.00
2015,08,18,14,20,26.10
2015,08,18,14,21,26.20
2015,08,18,14,22,26.20
2015,08,18,14,23,26.20
2015,08,18,14,24,26.30
2015,08,18,14,25,26.30
2015,08,18,14,26,26.30
2015,08,18,14,27,26.30
2015,08,18,14,28,26.30
2015,08,18,14,29,26.40
2015,08,18,14,30,26.50
2015,08,18,14,31,26.60
2015,08,18,14,32,26.70
2015,08,18,14,33,26.80
2015,08,18,14,34,26.90
2015,08,18,14,35,26.90
2015,08,18,14,36,27.00
2015,08,18,14,37,27.00
2015,08,18,14,38,27.00
2015,08,18,14,39,26.90
2015,08,18,14,40,26.80
2015,08,18,14,41,26.80
2015,08,18,14,42,26.80
2015,08,18,14,43,26.90
2015,08,18,14,44,27.00
2015,08,18,14,45,27.10
2015,08,18,14,46,27.10
2015,08,18,14,47,27.20
2015,08,18,14,48,27.20
2015,08,18,14,49,27.20
2015,08,18,14,50,27.20
2015,08,18,14,51,27.30
2015,08,18,14,52,27.40
2015,08,18,14,53,27.50
2015,08,18,14,54,27.60
2015,08,18,14,55,27.60
2015,08,18,14,56,27.60
2015,08,18,14,57,27.60
2015,08,18,14,58,27.60
2015,08,18,14,59,27.60
2015,08,18,15,00,27.70
2015,08,18,15,01,27.70
2015,08,18,15,02,27.80
2015,08,18,15,03,27.90
2015,08,18,15,04,27.90
2015,08,18,15,05,28.00
2015,08,18,15,06,28.00
2015,08,18,15,07,28.10
2015,08,18,15,08,28.00
2015,08,18,15,09,27.90
2015,08,18,15,10,27.70
2015,08,18,15,11,27.60
2015,08,18,15,12,27.50
2015,08,18,15,13,27.40
2015,08,18,15,14,27.40
2015,08,18,15,15,27.40
2015,08,18,15,16,27.40
2015,08,18,15,17,27.40
2015,08,18,15,18,27.50
2015,08,18,15,19,27.60
2015,08,18,15,20,27.60
2015,08,18,15,21,27.70
2015,08,18,15,22,27.70
2015,08,18,15,23,27.70
2015,08,18,15,24,27.80
2015,08,18,15,25,27.80
2015,08,18,15,26,27.90
2015,08,18,15,27,28.00
2015,08,18,15,28,28.00
2015,08,18,15,29,28.10
2015,08,18,15,30,28.10
2015,08,18,15,31,28.20
2015,08,18,15,32,28.20
2015,08,18,15,33,28.20
2015,08,18,15,34,28.30
2015,08,18,15,35,28.30
2015,08,18,15,36,28.30
2015,08,18,15,37,28.40
2015,08,18,15,38,28.30
2015,08,18,15,39,28.20
2015,08,18,15,40,28.20
2015,08,18,15,41,28.10
2015,08,18,15,42,28.10
2015,08,18,15,43,28.20
2015,08,18,15,44,28.20
2015,08,18,15,45,28.20
2015,08,18,15,46,28.30
2015,08,18,15,47,28.30
2015,08,18,15,48,28.40
2015,08,18,15,49,28.40
2015,08,18,15,50,28.50
2015,08,18,15,51,28.50
2015,08,18,15,52,28.50
2015,08,18,15,53,28.50
2015,08,18,15,54,28.50
2015,08,18,15,55,28.60
2015,08,18,15,56,28.60
2015,08,18,15,57,28.60
2015,08,18,15,58,28.60
2015,08,18,15,59,28.60
2015,08,18,16,00,28.60
2015,08,18,16,01,28.60
2015,08,18,16,02,28.60
2015,08,18,16,03,28.60
2015,08,18,16,04,28.60
2015,08,18,16,05,28.60
2015,08,18,16,06,28.60
2015,08,18,16,07,28.60
2015,08,18,16,08,28.50
2015,08,18,16,09,28.50
2015,08,18,16,10,28.50
2015,08,18,16,11,28.40
2015,08,18,16,12,28.40
2015,08,18,16,13,28.40
2015,08,18,16,14,28.40
2015,08,18,16,15,28.40
2015,08,18,16,16,28.30
2015,08,18,16,17,28.30
2015,08,18,16,18,28.20
2015,08,18,16,19,28.20
2015,08,18,16,20,28.20
2015,08,18,16,21,28.30
2015,08,18,16,22,28.30
2015,08,18,16,23,28.30
2015,08,18,16,24,28.30
2015,08,18,16,25,28.30
2015,08,18,16,26,28.40
2015,08,18,16,27,28.40
2015,08,18,16,28,28.40
2015,08,18,16,29,28.40
2015,08,18,16,30,28.40
2015,08,18,16,31,28.50
2015,08,18,16,32,28.50
2015,08,18,16,33,28.50
2015,08,18,16,34,28.50
2015,08,18,16,35,28.50
2015,08,18,16,36,28.50
2015,08,18,16,37,28.50
2015,08,18,16,38,28.50
2015,08,18,16,39,28.50
2015,08,18,16,40,28.50
2015,08,18,16,41,28.50
2015,08,18,16,42,28.50
2015,08,18,16,43,28.60
2015,08,18,16,44,28.50
2015,08,18,16,45,28.50
2015,08,18,16,46,28.40
2015,08,18,16,47,28.40
2015,08,18,16,48,28.40
2015,08,18,16,49,28.40
2015,08,18,16,50,28.30
2015,08,18,16,51,28.30
2015,08,18,16,52,28.30
2015,08,18,16,53,28.30
2015,08,18,16,54,28.20
2015,08,18,16,55,28.10
2015,08,18,16,56,28.10
2015,08,18,16,57,28.10
2015,08,18,16,58,28.10
2015,08,18,16,59,28.10
2015,08,18,17,00,28.10
2015,08,18,17,01,28.10
2015,08,18,17,02,28.20
2015,08,18,17,03,28.20
2015,08,18,17,04,28.20
2015,08,18,17,05,28.30
2015,08,18,17,06,28.30
2015,08,18,17,07,28.30
2015,08,18,17,08,28.30
2015,08,18,17,09,28.30
2015,08,18,17,10,28.30
2015,08,18,17,11,28.30
2015,08,18,17,12,28.30
2015,08,18,17,13,28.30
2015,08,18,17,14,28.30
2015,08,18,17,15,28.30
2015,08,18,17,16,28.30
2015,08,18,17,17,28.30
2015,08,18,17,18,28.20
2015,08,18,17,19,28.20