Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,08,16,00,00,12.80
2006,08,16,00,01,12.80
2006,08,16,00,02,12.80
2006,08,16,00,03,12.80
2006,08,16,00,04,12.80
2006,08,16,00,05,12.80
2006,08,16,00,06,12.80
2006,08,16,00,07,12.80
2006,08,16,00,08,12.80
2006,08,16,00,09,12.80
2006,08,16,00,10,12.80
2006,08,16,00,11,12.80
2006,08,16,00,12,12.80
2006,08,16,00,13,12.80
2006,08,16,00,14,12.80
2006,08,16,00,15,12.80
2006,08,16,00,16,12.80
2006,08,16,00,17,12.80
2006,08,16,00,18,12.70
2006,08,16,00,19,12.70
2006,08,16,00,20,12.70
2006,08,16,00,21,12.70
2006,08,16,00,22,12.70
2006,08,16,00,23,12.70
2006,08,16,00,24,12.70
2006,08,16,00,25,12.70
2006,08,16,00,26,12.70
2006,08,16,00,27,12.70
2006,08,16,00,28,12.70
2006,08,16,00,29,12.70
2006,08,16,00,30,12.70
2006,08,16,00,31,12.70
2006,08,16,00,32,12.70
2006,08,16,00,33,12.70
2006,08,16,00,34,12.70
2006,08,16,00,35,12.70
2006,08,16,00,36,12.70
2006,08,16,00,37,12.60
2006,08,16,00,38,12.60
2006,08,16,00,39,12.60
2006,08,16,00,40,12.60
2006,08,16,00,41,12.60
2006,08,16,00,42,12.50
2006,08,16,00,43,12.50
2006,08,16,00,44,12.50
2006,08,16,00,45,12.50
2006,08,16,00,46,12.50
2006,08,16,00,47,12.50
2006,08,16,00,48,12.50
2006,08,16,00,49,12.50
2006,08,16,00,50,12.50
2006,08,16,00,51,12.50
2006,08,16,00,52,12.50
2006,08,16,00,53,12.50
2006,08,16,00,54,12.40
2006,08,16,00,55,12.40
2006,08,16,00,56,12.40
2006,08,16,00,57,12.40
2006,08,16,00,58,12.40
2006,08,16,00,59,12.40
2006,08,16,01,00,12.40
2006,08,16,01,01,12.30
2006,08,16,01,02,12.30
2006,08,16,01,03,12.40
2006,08,16,01,04,12.30
2006,08,16,01,05,12.40
2006,08,16,01,06,12.40
2006,08,16,01,07,12.40
2006,08,16,01,08,12.40
2006,08,16,01,09,12.40
2006,08,16,01,10,12.40
2006,08,16,01,11,12.40
2006,08,16,01,12,12.30
2006,08,16,01,13,12.30
2006,08,16,01,14,12.30
2006,08,16,01,15,12.30
2006,08,16,01,16,12.30
2006,08,16,01,17,12.30
2006,08,16,01,18,12.30
2006,08,16,01,19,12.30
2006,08,16,01,20,12.30
2006,08,16,01,21,12.30
2006,08,16,01,22,12.40
2006,08,16,01,23,12.40
2006,08,16,01,24,12.40
2006,08,16,01,25,12.40
2006,08,16,01,26,12.40
2006,08,16,01,27,12.40
2006,08,16,01,28,12.40
2006,08,16,01,29,12.40
2006,08,16,01,30,12.40
2006,08,16,01,31,12.30
2006,08,16,01,32,12.30
2006,08,16,01,33,12.30
2006,08,16,01,34,12.30
2006,08,16,01,35,12.30
2006,08,16,01,36,12.30
2006,08,16,01,37,12.30
2006,08,16,01,38,12.30
2006,08,16,01,39,12.30
2006,08,16,01,40,12.30
2006,08,16,01,41,12.30
2006,08,16,01,42,12.30
2006,08,16,01,43,12.30
2006,08,16,01,44,12.30
2006,08,16,01,45,12.30
2006,08,16,01,46,12.30
2006,08,16,01,47,12.30
2006,08,16,01,48,12.30
2006,08,16,01,49,12.30
2006,08,16,01,50,12.30
2006,08,16,01,51,12.30
2006,08,16,01,52,12.30
2006,08,16,01,53,12.30
2006,08,16,01,54,12.30
2006,08,16,01,55,12.30
2006,08,16,01,56,12.40
2006,08,16,01,57,12.40
2006,08,16,01,58,12.40
2006,08,16,01,59,12.40
2006,08,16,02,00,12.40
2006,08,16,02,01,12.40
2006,08,16,02,02,12.40
2006,08,16,02,03,12.50
2006,08,16,02,04,12.50
2006,08,16,02,05,12.50
2006,08,16,02,06,12.50
2006,08,16,02,07,12.50
2006,08,16,02,08,12.50
2006,08,16,02,09,12.60
2006,08,16,02,10,12.60
2006,08,16,02,11,12.60
2006,08,16,02,12,12.50
2006,08,16,02,13,12.50
2006,08,16,02,14,12.50
2006,08,16,02,15,12.50
2006,08,16,02,16,12.50
2006,08,16,02,17,12.50
2006,08,16,02,18,12.50
2006,08,16,02,19,12.50
2006,08,16,02,20,12.50
2006,08,16,02,21,12.50
2006,08,16,02,22,12.40
2006,08,16,02,23,12.40
2006,08,16,02,24,12.40
2006,08,16,02,25,12.40
2006,08,16,02,26,12.40
2006,08,16,02,27,12.40
2006,08,16,02,28,12.40
2006,08,16,02,29,12.40
2006,08,16,02,30,12.40
2006,08,16,02,31,12.40
2006,08,16,02,32,12.40
2006,08,16,02,33,12.40
2006,08,16,02,34,12.40
2006,08,16,02,35,12.30
2006,08,16,02,36,12.30
2006,08,16,02,37,12.30
2006,08,16,02,38,12.30
2006,08,16,02,39,12.30
2006,08,16,02,40,12.30
2006,08,16,02,41,12.30
2006,08,16,02,42,12.30
2006,08,16,02,43,12.30
2006,08,16,02,44,12.30
2006,08,16,02,45,12.30
2006,08,16,02,46,12.30
2006,08,16,02,47,12.30
2006,08,16,02,48,12.30
2006,08,16,02,49,12.30
2006,08,16,02,50,12.30
2006,08,16,02,51,12.20
2006,08,16,02,52,12.20
2006,08,16,02,53,12.20
2006,08,16,02,54,12.20
2006,08,16,02,55,12.20
2006,08,16,02,56,12.20
2006,08,16,02,57,12.20
2006,08,16,02,58,12.20
2006,08,16,02,59,12.20
2006,08,16,03,00,12.20
2006,08,16,03,01,12.20
2006,08,16,03,02,12.20
2006,08,16,03,03,12.20
2006,08,16,03,04,12.20
2006,08,16,03,05,12.20
2006,08,16,03,06,12.20
2006,08,16,03,07,12.30
2006,08,16,03,08,12.30
2006,08,16,03,09,12.30
2006,08,16,03,10,12.30
2006,08,16,03,11,12.30
2006,08,16,03,12,12.30
2006,08,16,03,13,12.30
2006,08,16,03,14,12.20
2006,08,16,03,15,12.20
2006,08,16,03,16,12.20
2006,08,16,03,17,12.20
2006,08,16,03,18,12.20
2006,08,16,03,19,12.20
2006,08,16,03,20,12.10
2006,08,16,03,21,12.10
2006,08,16,03,22,12.10
2006,08,16,03,23,12.10
2006,08,16,03,24,12.10
2006,08,16,03,25,12.10
2006,08,16,03,26,12.00
2006,08,16,03,27,12.00
2006,08,16,03,28,12.00
2006,08,16,03,29,12.00
2006,08,16,03,30,12.00
2006,08,16,03,31,12.00
2006,08,16,03,32,12.00
2006,08,16,03,33,12.00
2006,08,16,03,34,12.00
2006,08,16,03,35,12.00
2006,08,16,03,36,12.00
2006,08,16,03,37,12.00
2006,08,16,03,38,12.00
2006,08,16,03,39,12.00
2006,08,16,03,40,12.00
2006,08,16,03,41,12.00
2006,08,16,03,42,12.00
2006,08,16,03,43,12.00
2006,08,16,03,44,12.00
2006,08,16,03,45,12.00
2006,08,16,03,46,12.00
2006,08,16,03,47,12.00
2006,08,16,03,48,12.00
2006,08,16,03,49,12.00
2006,08,16,03,50,12.00
2006,08,16,03,51,12.00
2006,08,16,03,52,12.00
2006,08,16,03,53,12.00
2006,08,16,03,54,12.00
2006,08,16,03,55,12.00
2006,08,16,03,56,12.00
2006,08,16,03,57,12.00
2006,08,16,03,58,12.00
2006,08,16,03,59,12.00
2006,08,16,04,00,12.00
2006,08,16,04,01,11.90
2006,08,16,04,02,11.90
2006,08,16,04,03,11.90
2006,08,16,04,04,11.90
2006,08,16,04,05,11.90
2006,08,16,04,06,11.90
2006,08,16,04,07,11.90
2006,08,16,04,08,11.90
2006,08,16,04,09,11.90
2006,08,16,04,10,11.90
2006,08,16,04,11,11.90
2006,08,16,04,12,11.90
2006,08,16,04,13,11.90
2006,08,16,04,14,11.90
2006,08,16,04,15,11.90
2006,08,16,04,16,11.90
2006,08,16,04,17,12.00
2006,08,16,04,18,12.00
2006,08,16,04,19,12.00
2006,08,16,04,20,12.00
2006,08,16,04,21,12.00
2006,08,16,04,22,12.00
2006,08,16,04,23,11.90
2006,08,16,04,24,11.90
2006,08,16,04,25,11.90
2006,08,16,04,26,11.80
2006,08,16,04,27,11.90
2006,08,16,04,28,11.90
2006,08,16,04,29,11.90
2006,08,16,04,30,11.90
2006,08,16,04,31,11.90
2006,08,16,04,32,11.90
2006,08,16,04,33,11.90
2006,08,16,04,34,11.90
2006,08,16,04,35,11.90
2006,08,16,04,36,11.90
2006,08,16,04,37,12.00
2006,08,16,04,38,12.00
2006,08,16,04,39,12.00
2006,08,16,04,40,12.10
2006,08,16,04,41,12.10
2006,08,16,04,42,12.20
2006,08,16,04,43,12.20
2006,08,16,04,44,12.20
2006,08,16,04,45,12.30
2006,08,16,04,46,12.30
2006,08,16,04,47,12.30
2006,08,16,04,48,12.40
2006,08,16,04,49,12.40
2006,08,16,04,50,12.40
2006,08,16,04,51,12.40
2006,08,16,04,52,12.50
2006,08,16,04,53,12.50
2006,08,16,04,54,12.50
2006,08,16,04,55,12.50
2006,08,16,04,56,12.50
2006,08,16,04,57,12.50
2006,08,16,04,58,12.50
2006,08,16,04,59,12.50
2006,08,16,05,00,12.60
2006,08,16,05,01,12.60
2006,08,16,05,02,12.60
2006,08,16,05,03,12.60
2006,08,16,05,04,12.60
2006,08,16,05,05,12.60
2006,08,16,05,06,12.60
2006,08,16,05,07,12.60
2006,08,16,05,08,12.60
2006,08,16,05,09,12.60
2006,08,16,05,10,12.60
2006,08,16,05,11,12.60
2006,08,16,05,12,12.50
2006,08,16,05,13,12.50
2006,08,16,05,14,12.50
2006,08,16,05,15,12.50
2006,08,16,05,16,12.50
2006,08,16,05,17,12.50
2006,08,16,05,18,12.50
2006,08,16,05,19,12.50
2006,08,16,05,20,12.50
2006,08,16,05,21,12.50
2006,08,16,05,22,12.50
2006,08,16,05,23,12.50
2006,08,16,05,24,12.50
2006,08,16,05,25,12.40
2006,08,16,05,26,12.40
2006,08,16,05,27,12.40
2006,08,16,05,28,12.30
2006,08,16,05,29,12.30
2006,08,16,05,30,12.30
2006,08,16,05,31,12.30
2006,08,16,05,32,12.30
2006,08,16,05,33,12.30
2006,08,16,05,34,12.30
2006,08,16,05,35,12.30
2006,08,16,05,36,12.30
2006,08,16,05,37,12.30
2006,08,16,05,38,12.30
2006,08,16,05,39,12.20
2006,08,16,05,40,12.30
2006,08,16,05,41,12.30
2006,08,16,05,42,12.30
2006,08,16,05,43,12.30
2006,08,16,05,44,12.30
2006,08,16,05,45,12.30
2006,08,16,05,46,12.30
2006,08,16,05,47,12.30
2006,08,16,05,48,12.30
2006,08,16,05,49,12.30
2006,08,16,05,50,12.30
2006,08,16,05,51,12.30
2006,08,16,05,52,12.30
2006,08,16,05,53,12.30
2006,08,16,05,54,12.30
2006,08,16,05,55,12.30
2006,08,16,05,56,12.30
2006,08,16,05,57,12.30
2006,08,16,05,58,12.30
2006,08,16,05,59,12.30
2006,08,16,06,00,12.30
2006,08,16,06,01,12.30
2006,08,16,06,02,12.20
2006,08,16,06,03,12.20
2006,08,16,06,04,12.20
2006,08,16,06,05,12.20
2006,08,16,06,06,12.20
2006,08,16,06,07,12.20
2006,08,16,06,08,12.10
2006,08,16,06,09,12.10
2006,08,16,06,10,12.10
2006,08,16,06,11,12.10
2006,08,16,06,12,12.10
2006,08,16,06,13,12.10
2006,08,16,06,14,12.10
2006,08,16,06,15,12.10
2006,08,16,06,16,12.10
2006,08,16,06,17,12.10
2006,08,16,06,18,12.10
2006,08,16,06,19,12.00
2006,08,16,06,20,12.00
2006,08,16,06,21,12.00
2006,08,16,06,22,12.00
2006,08,16,06,23,12.00
2006,08,16,06,24,12.00
2006,08,16,06,25,12.00
2006,08,16,06,26,12.00
2006,08,16,06,27,12.00
2006,08,16,06,28,12.00
2006,08,16,06,29,12.00
2006,08,16,06,30,12.00
2006,08,16,06,31,12.00
2006,08,16,06,32,12.00
2006,08,16,06,33,12.00
2006,08,16,06,34,12.00
2006,08,16,06,35,12.00
2006,08,16,06,36,12.00
2006,08,16,06,37,12.00
2006,08,16,06,38,12.10
2006,08,16,06,39,12.10
2006,08,16,06,40,12.10
2006,08,16,06,41,12.10
2006,08,16,06,42,12.10
2006,08,16,06,43,12.10
2006,08,16,06,44,12.10
2006,08,16,06,45,12.10
2006,08,16,06,46,12.20
2006,08,16,06,47,12.20
2006,08,16,06,48,12.20
2006,08,16,06,49,12.30
2006,08,16,06,50,12.30
2006,08,16,06,51,12.30
2006,08,16,06,52,12.30
2006,08,16,06,53,12.30
2006,08,16,06,54,12.40
2006,08,16,06,55,12.40
2006,08,16,06,56,12.50
2006,08,16,06,57,12.50
2006,08,16,06,58,12.50
2006,08,16,06,59,12.60
2006,08,16,07,00,12.70
2006,08,16,07,01,12.70
2006,08,16,07,02,12.80
2006,08,16,07,03,12.80
2006,08,16,07,04,12.80
2006,08,16,07,05,12.90
2006,08,16,07,06,13.00
2006,08,16,07,07,13.00
2006,08,16,07,08,13.10
2006,08,16,07,09,13.20
2006,08,16,07,10,13.20
2006,08,16,07,11,13.30
2006,08,16,07,12,13.30
2006,08,16,07,13,13.30
2006,08,16,07,14,13.40
2006,08,16,07,15,13.50
2006,08,16,07,16,13.50
2006,08,16,07,17,13.60
2006,08,16,07,18,13.70
2006,08,16,07,19,13.70
2006,08,16,07,20,13.70
2006,08,16,07,21,13.70
2006,08,16,07,22,13.70
2006,08,16,07,23,13.70
2006,08,16,07,24,13.70
2006,08,16,07,25,13.70
2006,08,16,07,26,13.70
2006,08,16,07,27,13.70
2006,08,16,07,28,13.70
2006,08,16,07,29,13.70
2006,08,16,07,30,13.70
2006,08,16,07,31,13.70
2006,08,16,07,32,13.70
2006,08,16,07,33,13.60
2006,08,16,07,34,13.60
2006,08,16,07,35,13.60
2006,08,16,07,36,13.60
2006,08,16,07,37,13.60
2006,08,16,07,38,13.60
2006,08,16,07,39,13.60
2006,08,16,07,40,13.50
2006,08,16,07,41,13.50
2006,08,16,07,42,13.50
2006,08,16,07,43,13.50
2006,08,16,07,44,13.50
2006,08,16,07,45,13.60
2006,08,16,07,46,13.60
2006,08,16,07,47,13.60
2006,08,16,07,48,13.60
2006,08,16,07,49,13.60
2006,08,16,07,50,13.60
2006,08,16,07,51,13.60
2006,08,16,07,52,13.50
2006,08,16,07,53,13.50
2006,08,16,07,54,13.50
2006,08,16,07,55,13.50
2006,08,16,07,56,13.50
2006,08,16,07,57,13.50
2006,08,16,07,58,13.50
2006,08,16,07,59,13.50
2006,08,16,08,00,13.50
2006,08,16,08,01,13.40
2006,08,16,08,02,13.40
2006,08,16,08,03,13.40
2006,08,16,08,04,13.30
2006,08,16,08,05,13.30
2006,08,16,08,06,13.30
2006,08,16,08,07,13.30
2006,08,16,08,08,13.30
2006,08,16,08,09,13.30
2006,08,16,08,10,13.30
2006,08,16,08,11,13.30
2006,08,16,08,12,13.30
2006,08,16,08,13,13.30
2006,08,16,08,14,13.30
2006,08,16,08,15,13.30
2006,08,16,08,16,13.30
2006,08,16,08,17,13.30
2006,08,16,08,18,13.40
2006,08,16,08,19,13.50
2006,08,16,08,20,13.60
2006,08,16,08,21,13.60
2006,08,16,08,22,13.70
2006,08,16,08,23,13.70
2006,08,16,08,24,13.80
2006,08,16,08,25,13.80
2006,08,16,08,26,13.90
2006,08,16,08,27,14.00
2006,08,16,08,28,14.00
2006,08,16,08,29,14.00
2006,08,16,08,30,14.10
2006,08,16,08,31,14.10
2006,08,16,08,32,14.10
2006,08,16,08,33,14.10
2006,08,16,08,34,14.10
2006,08,16,08,35,14.10
2006,08,16,08,36,14.20
2006,08,16,08,37,14.30
2006,08,16,08,38,14.40
2006,08,16,08,39,14.50
2006,08,16,08,40,14.60
2006,08,16,08,41,14.70
2006,08,16,08,42,14.80
2006,08,16,08,43,14.90
2006,08,16,08,44,15.00
2006,08,16,08,45,15.10
2006,08,16,08,46,15.10
2006,08,16,08,47,15.20
2006,08,16,08,48,15.30
2006,08,16,08,49,15.40
2006,08,16,08,50,15.50
2006,08,16,08,51,15.50
2006,08,16,08,52,15.60
2006,08,16,08,53,15.70
2006,08,16,08,54,15.60
2006,08,16,08,55,15.70
2006,08,16,08,56,15.70
2006,08,16,08,57,15.70
2006,08,16,08,58,15.70
2006,08,16,08,59,15.70
2006,08,16,09,00,15.70
2006,08,16,09,01,15.80
2006,08,16,09,02,15.80
2006,08,16,09,03,15.80
2006,08,16,09,04,15.80
2006,08,16,09,05,15.70
2006,08,16,09,06,15.70
2006,08,16,09,07,15.60
2006,08,16,09,08,15.60
2006,08,16,09,09,15.60
2006,08,16,09,10,15.60
2006,08,16,09,11,15.60
2006,08,16,09,12,15.60
2006,08,16,09,13,15.70
2006,08,16,09,14,15.70
2006,08,16,09,15,15.70
2006,08,16,09,16,15.80
2006,08,16,09,17,15.80
2006,08,16,09,18,15.80
2006,08,16,09,19,15.80
2006,08,16,09,20,15.80
2006,08,16,09,21,15.70
2006,08,16,09,22,15.70
2006,08,16,09,23,15.70
2006,08,16,09,24,15.70
2006,08,16,09,25,15.80
2006,08,16,09,26,15.70
2006,08,16,09,27,15.70
2006,08,16,09,28,15.70
2006,08,16,09,29,15.70
2006,08,16,09,30,15.70
2006,08,16,09,31,15.60
2006,08,16,09,32,15.60
2006,08,16,09,33,15.60
2006,08,16,09,34,15.60
2006,08,16,09,35,15.60
2006,08,16,09,36,15.60
2006,08,16,09,37,15.70
2006,08,16,09,38,15.80
2006,08,16,09,39,15.90
2006,08,16,09,40,16.00
2006,08,16,09,41,16.10
2006,08,16,09,42,16.10
2006,08,16,09,43,16.20
2006,08,16,09,44,16.20
2006,08,16,09,45,16.20
2006,08,16,09,46,16.30
2006,08,16,09,47,16.40
2006,08,16,09,48,16.40
2006,08,16,09,49,16.40
2006,08,16,09,50,16.30
2006,08,16,09,51,16.20
2006,08,16,09,52,16.10
2006,08,16,09,53,16.10
2006,08,16,09,54,16.00
2006,08,16,09,55,16.00
2006,08,16,09,56,16.10
2006,08,16,09,57,16.10
2006,08,16,09,58,16.20
2006,08,16,09,59,16.30
2006,08,16,10,00,16.30
2006,08,16,10,01,16.30
2006,08,16,10,02,16.30
2006,08,16,10,03,16.20
2006,08,16,10,04,16.20
2006,08,16,10,05,16.10
2006,08,16,10,06,16.10
2006,08,16,10,07,16.10
2006,08,16,10,08,16.10
2006,08,16,10,09,16.10
2006,08,16,10,10,16.10
2006,08,16,10,11,16.10
2006,08,16,10,12,16.10
2006,08,16,10,13,16.10
2006,08,16,10,14,16.10
2006,08,16,10,15,16.10
2006,08,16,10,16,16.20
2006,08,16,10,17,16.40
2006,08,16,10,18,16.40
2006,08,16,10,19,16.20
2006,08,16,10,20,16.10
2006,08,16,10,21,16.10
2006,08,16,10,22,16.10
2006,08,16,10,23,16.00
2006,08,16,10,24,15.90
2006,08,16,10,25,16.00
2006,08,16,10,26,16.10
2006,08,16,10,27,15.90
2006,08,16,10,28,15.80
2006,08,16,10,29,15.70
2006,08,16,10,30,15.70
2006,08,16,10,31,15.80
2006,08,16,10,32,15.90
2006,08,16,10,33,16.00
2006,08,16,10,34,16.10
2006,08,16,10,35,16.30
2006,08,16,10,36,16.40
2006,08,16,10,37,16.40
2006,08,16,10,38,16.50
2006,08,16,10,39,16.60
2006,08,16,10,40,16.60
2006,08,16,10,41,16.80
2006,08,16,10,42,16.90
2006,08,16,10,43,17.00
2006,08,16,10,44,17.10
2006,08,16,10,45,17.20
2006,08,16,10,46,17.10
2006,08,16,10,47,17.00
2006,08,16,10,48,16.90
2006,08,16,10,49,16.70
2006,08,16,10,50,16.70
2006,08,16,10,51,16.80
2006,08,16,10,52,16.90
2006,08,16,10,53,17.00
2006,08,16,10,54,17.00
2006,08,16,10,55,17.00
2006,08,16,10,56,17.00
2006,08,16,10,57,17.10
2006,08,16,10,58,17.20
2006,08,16,10,59,17.20
2006,08,16,11,00,17.30
2006,08,16,11,01,17.40
2006,08,16,11,02,17.50
2006,08,16,11,03,17.60
2006,08,16,11,04,17.60
2006,08,16,11,05,17.50
2006,08,16,11,06,17.50
2006,08,16,11,07,17.50
2006,08,16,11,08,17.50
2006,08,16,11,09,17.50
2006,08,16,11,10,17.50
2006,08,16,11,11,17.40
2006,08,16,11,12,17.40
2006,08,16,11,13,17.40
2006,08,16,11,14,17.30
2006,08,16,11,15,17.20
2006,08,16,11,16,17.20
2006,08,16,11,17,17.20
2006,08,16,11,18,17.10
2006,08,16,11,19,16.90
2006,08,16,11,20,16.90
2006,08,16,11,21,16.90
2006,08,16,11,22,17.10
2006,08,16,11,23,17.30
2006,08,16,11,24,17.40
2006,08,16,11,25,17.50
2006,08,16,11,26,17.50
2006,08,16,11,27,17.60
2006,08,16,11,28,17.60
2006,08,16,11,29,17.60
2006,08,16,11,30,17.60
2006,08,16,11,31,17.70
2006,08,16,11,32,17.70
2006,08,16,11,33,17.70
2006,08,16,11,34,17.70
2006,08,16,11,35,17.60
2006,08,16,11,36,17.60
2006,08,16,11,37,17.70
2006,08,16,11,38,17.60
2006,08,16,11,39,17.70
2006,08,16,11,40,17.80
2006,08,16,11,41,17.90
2006,08,16,11,42,17.80
2006,08,16,11,43,17.70
2006,08,16,11,44,17.50
2006,08,16,11,45,17.50
2006,08,16,11,46,17.50
2006,08,16,11,47,17.70
2006,08,16,11,48,17.60
2006,08,16,11,49,17.40
2006,08,16,11,50,17.30
2006,08,16,11,51,17.30
2006,08,16,11,52,17.30
2006,08,16,11,53,17.30
2006,08,16,11,54,17.30
2006,08,16,11,55,17.20
2006,08,16,11,56,17.20
2006,08,16,11,57,17.10
2006,08,16,11,58,17.10
2006,08,16,11,59,17.00
2006,08,16,12,00,17.10
2006,08,16,12,01,17.10
2006,08,16,12,02,17.10
2006,08,16,12,03,17.00
2006,08,16,12,04,17.10
2006,08,16,12,05,17.20
2006,08,16,12,06,17.40
2006,08,16,12,07,17.50
2006,08,16,12,08,17.70
2006,08,16,12,09,17.70
2006,08,16,12,10,17.40
2006,08,16,12,11,17.10
2006,08,16,12,12,16.90
2006,08,16,12,13,16.80
2006,08,16,12,14,16.80
2006,08,16,12,15,16.80
2006,08,16,12,16,16.80
2006,08,16,12,17,16.70
2006,08,16,12,18,16.70
2006,08,16,12,19,16.70
2006,08,16,12,20,16.70
2006,08,16,12,21,17.00
2006,08,16,12,22,17.20
2006,08,16,12,23,17.20
2006,08,16,12,24,17.20
2006,08,16,12,25,17.30
2006,08,16,12,26,17.40
2006,08,16,12,27,17.50
2006,08,16,12,28,17.50
2006,08,16,12,29,17.40
2006,08,16,12,30,17.40
2006,08,16,12,31,17.40
2006,08,16,12,32,17.30
2006,08,16,12,33,17.30
2006,08,16,12,34,17.50
2006,08,16,12,35,17.60
2006,08,16,12,36,17.60
2006,08,16,12,37,17.60
2006,08,16,12,38,17.70
2006,08,16,12,39,17.70
2006,08,16,12,40,17.80
2006,08,16,12,41,17.70
2006,08,16,12,42,17.70
2006,08,16,12,43,17.70
2006,08,16,12,44,17.60
2006,08,16,12,45,17.60
2006,08,16,12,46,17.60
2006,08,16,12,47,17.60
2006,08,16,12,48,17.60
2006,08,16,12,49,17.60
2006,08,16,12,50,17.70
2006,08,16,12,51,17.70
2006,08,16,12,52,17.70
2006,08,16,12,53,17.60
2006,08,16,12,54,17.60
2006,08,16,12,55,17.70
2006,08,16,12,56,17.60
2006,08,16,12,57,17.50
2006,08,16,12,58,17.40
2006,08,16,12,59,17.40
2006,08,16,13,00,17.30
2006,08,16,13,01,17.20
2006,08,16,13,02,17.10
2006,08,16,13,03,17.10
2006,08,16,13,04,17.20
2006,08,16,13,05,17.20
2006,08,16,13,06,17.20
2006,08,16,13,07,17.30
2006,08,16,13,08,17.50
2006,08,16,13,09,17.60
2006,08,16,13,10,17.70
2006,08,16,13,11,17.70
2006,08,16,13,12,17.70
2006,08,16,13,13,17.80
2006,08,16,13,14,17.90
2006,08,16,13,15,17.80
2006,08,16,13,16,17.70
2006,08,16,13,17,17.60
2006,08,16,13,18,17.50
2006,08,16,13,19,17.40
2006,08,16,13,20,17.30
2006,08,16,13,21,17.10
2006,08,16,13,22,17.00
2006,08,16,13,23,17.00
2006,08,16,13,24,16.90
2006,08,16,13,25,16.80
2006,08,16,13,26,16.70
2006,08,16,13,27,16.60
2006,08,16,13,28,16.60
2006,08,16,13,29,16.60
2006,08,16,13,30,16.70
2006,08,16,13,31,16.80
2006,08,16,13,32,16.90
2006,08,16,13,33,17.10
2006,08,16,13,34,17.40
2006,08,16,13,35,17.40
2006,08,16,13,36,17.40
2006,08,16,13,37,17.50
2006,08,16,13,38,17.40
2006,08,16,13,39,17.40
2006,08,16,13,40,17.40
2006,08,16,13,41,17.40
2006,08,16,13,42,17.20
2006,08,16,13,43,17.20
2006,08,16,13,44,17.30
2006,08,16,13,45,17.30
2006,08,16,13,46,17.30
2006,08,16,13,47,17.20
2006,08,16,13,48,17.20
2006,08,16,13,49,17.20
2006,08,16,13,50,17.30
2006,08,16,13,51,17.30
2006,08,16,13,52,17.30
2006,08,16,13,53,17.30
2006,08,16,13,54,17.30
2006,08,16,13,55,17.30
2006,08,16,13,56,17.20
2006,08,16,13,57,17.30
2006,08,16,13,58,17.30
2006,08,16,13,59,17.30
2006,08,16,14,00,17.30
2006,08,16,14,01,17.30
2006,08,16,14,02,17.10
2006,08,16,14,03,17.20
2006,08,16,14,04,17.30
2006,08,16,14,05,17.30
2006,08,16,14,06,17.40
2006,08,16,14,07,17.40
2006,08,16,14,08,17.40
2006,08,16,14,09,17.40
2006,08,16,14,10,17.40
2006,08,16,14,11,17.50
2006,08,16,14,12,17.60
2006,08,16,14,13,17.60
2006,08,16,14,14,17.60
2006,08,16,14,15,17.60
2006,08,16,14,16,17.60
2006,08,16,14,17,17.60
2006,08,16,14,18,17.60
2006,08,16,14,19,17.60
2006,08,16,14,20,17.60
2006,08,16,14,21,17.80
2006,08,16,14,22,17.90
2006,08,16,14,23,17.80
2006,08,16,14,24,17.80
2006,08,16,14,25,17.80
2006,08,16,14,26,17.80
2006,08,16,14,27,17.80
2006,08,16,14,28,17.80
2006,08,16,14,29,17.80
2006,08,16,14,30,17.70
2006,08,16,14,31,17.70
2006,08,16,14,32,17.80
2006,08,16,14,33,17.90
2006,08,16,14,34,17.90
2006,08,16,14,35,17.80
2006,08,16,14,36,17.60
2006,08,16,14,37,17.50
2006,08,16,14,38,17.40
2006,08,16,14,39,17.50
2006,08,16,14,40,17.50
2006,08,16,14,41,17.50
2006,08,16,14,42,17.30
2006,08,16,14,43,17.30
2006,08,16,14,44,17.30
2006,08,16,14,45,17.20
2006,08,16,14,46,17.20
2006,08,16,14,47,17.20
2006,08,16,14,48,17.10
2006,08,16,14,49,17.00
2006,08,16,14,50,16.90
2006,08,16,14,51,16.90
2006,08,16,14,52,16.80
2006,08,16,14,53,16.80
2006,08,16,14,54,16.70
2006,08,16,14,55,16.70
2006,08,16,14,56,16.70
2006,08,16,14,57,16.70
2006,08,16,14,58,16.80
2006,08,16,14,59,16.90
2006,08,16,15,00,16.90
2006,08,16,15,01,16.90
2006,08,16,15,02,17.00
2006,08,16,15,03,17.10
2006,08,16,15,04,17.10
2006,08,16,15,05,17.30
2006,08,16,15,06,17.30
2006,08,16,15,07,17.30
2006,08,16,15,08,17.20
2006,08,16,15,09,17.20
2006,08,16,15,10,17.20
2006,08,16,15,11,17.30
2006,08,16,15,12,17.50
2006,08,16,15,13,17.50
2006,08,16,15,14,17.60
2006,08,16,15,15,17.60
2006,08,16,15,16,17.60
2006,08,16,15,17,17.60
2006,08,16,15,18,17.50
2006,08,16,15,19,17.50
2006,08,16,15,20,17.60
2006,08,16,15,21,17.70
2006,08,16,15,22,17.70
2006,08,16,15,23,17.50
2006,08,16,15,24,17.50
2006,08,16,15,25,17.50
2006,08,16,15,26,17.40
2006,08,16,15,27,17.30
2006,08,16,15,28,17.10
2006,08,16,15,29,17.10
2006,08,16,15,30,17.10
2006,08,16,15,31,17.20
2006,08,16,15,32,17.30
2006,08,16,15,33,17.40
2006,08,16,15,34,17.30
2006,08,16,15,35,17.30
2006,08,16,15,36,17.20
2006,08,16,15,37,17.00
2006,08,16,15,38,17.00
2006,08,16,15,39,17.00
2006,08,16,15,40,17.00
2006,08,16,15,41,16.90
2006,08,16,15,42,16.70
2006,08,16,15,43,16.70
2006,08,16,15,44,16.70
2006,08,16,15,45,16.60
2006,08,16,15,46,16.60
2006,08,16,15,47,16.60
2006,08,16,15,48,16.70
2006,08,16,15,49,16.70
2006,08,16,15,50,16.70
2006,08,16,15,51,16.70
2006,08,16,15,52,16.50
2006,08,16,15,53,16.40
2006,08,16,15,54,16.30
2006,08,16,15,55,16.20
2006,08,16,15,56,16.20
2006,08,16,15,57,16.20
2006,08,16,15,58,16.10
2006,08,16,15,59,16.10
2006,08,16,16,00,16.10
2006,08,16,16,01,16.10
2006,08,16,16,02,16.10
2006,08,16,16,03,16.10
2006,08,16,16,04,16.10
2006,08,16,16,05,16.10
2006,08,16,16,06,16.10
2006,08,16,16,07,16.20
2006,08,16,16,08,16.30
2006,08,16,16,09,16.40
2006,08,16,16,10,16.40
2006,08,16,16,11,16.40
2006,08,16,16,12,16.30
2006,08,16,16,13,16.30
2006,08,16,16,14,16.40
2006,08,16,16,15,16.40
2006,08,16,16,16,16.40
2006,08,16,16,17,16.30
2006,08,16,16,18,16.30
2006,08,16,16,19,16.30
2006,08,16,16,20,16.30
2006,08,16,16,21,16.40
2006,08,16,16,22,16.40
2006,08,16,16,23,16.40
2006,08,16,16,24,16.30
2006,08,16,16,25,16.40
2006,08,16,16,26,16.50
2006,08,16,16,27,16.60
2006,08,16,16,28,16.70
2006,08,16,16,29,16.80
2006,08,16,16,30,16.90
2006,08,16,16,31,17.00
2006,08,16,16,32,17.10
2006,08,16,16,33,17.30
2006,08,16,16,34,17.30
2006,08,16,16,35,17.30
2006,08,16,16,36,17.30
2006,08,16,16,37,17.40
2006,08,16,16,38,17.50
2006,08,16,16,39,17.60
2006,08,16,16,40,17.50
2006,08,16,16,41,17.50
2006,08,16,16,42,17.50
2006,08,16,16,43,17.50
2006,08,16,16,44,17.40
2006,08,16,16,45,17.40
2006,08,16,16,46,17.40
2006,08,16,16,47,17.30
2006,08,16,16,48,17.20
2006,08,16,16,49,17.20
2006,08,16,16,50,17.30
2006,08,16,16,51,17.30
2006,08,16,16,52,17.30
2006,08,16,16,53,17.30
2006,08,16,16,54,17.40
2006,08,16,16,55,17.40
2006,08,16,16,56,17.40
2006,08,16,16,57,17.40
2006,08,16,16,58,17.50
2006,08,16,16,59,17.50
2006,08,16,17,00,17.50
2006,08,16,17,01,17.50
2006,08,16,17,02,17.60
2006,08,16,17,03,17.60
2006,08,16,17,04,17.60
2006,08,16,17,05,17.60
2006,08,16,17,06,17.70
2006,08,16,17,07,17.70
2006,08,16,17,08,17.80
2006,08,16,17,09,17.80
2006,08,16,17,10,17.90
2006,08,16,17,11,17.90
2006,08,16,17,12,17.90
2006,08,16,17,13,17.90
2006,08,16,17,14,18.00
2006,08,16,17,15,18.20
2006,08,16,17,16,18.20
2006,08,16,17,17,18.20
2006,08,16,17,18,18.20
2006,08,16,17,19,18.20