Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,04,16,00,00,4.40
2006,04,16,00,01,4.40
2006,04,16,00,02,4.50
2006,04,16,00,03,4.50
2006,04,16,00,04,4.50
2006,04,16,00,05,4.50
2006,04,16,00,06,4.50
2006,04,16,00,07,4.50
2006,04,16,00,08,4.50
2006,04,16,00,09,4.50
2006,04,16,00,10,4.50
2006,04,16,00,11,4.50
2006,04,16,00,12,4.50
2006,04,16,00,13,4.50
2006,04,16,00,14,4.50
2006,04,16,00,15,4.50
2006,04,16,00,16,4.50
2006,04,16,00,17,4.50
2006,04,16,00,18,4.50
2006,04,16,00,19,4.50
2006,04,16,00,20,4.50
2006,04,16,00,21,4.50
2006,04,16,00,22,4.50
2006,04,16,00,23,4.50
2006,04,16,00,24,4.50
2006,04,16,00,25,4.50
2006,04,16,00,26,4.40
2006,04,16,00,27,4.40
2006,04,16,00,28,4.40
2006,04,16,00,29,4.40
2006,04,16,00,30,4.40
2006,04,16,00,31,4.40
2006,04,16,00,32,4.30
2006,04,16,00,33,4.30
2006,04,16,00,34,4.30
2006,04,16,00,35,4.20
2006,04,16,00,36,4.20
2006,04,16,00,37,4.20
2006,04,16,00,38,4.20
2006,04,16,00,39,4.20
2006,04,16,00,40,4.20
2006,04,16,00,41,4.10
2006,04,16,00,42,4.10
2006,04,16,00,43,4.10
2006,04,16,00,44,4.10
2006,04,16,00,45,4.00
2006,04,16,00,46,4.00
2006,04,16,00,47,4.00
2006,04,16,00,48,4.00
2006,04,16,00,49,3.90
2006,04,16,00,50,3.90
2006,04,16,00,51,3.90
2006,04,16,00,52,3.90
2006,04,16,00,53,3.80
2006,04,16,00,54,3.80
2006,04,16,00,55,3.80
2006,04,16,00,56,3.80
2006,04,16,00,57,3.80
2006,04,16,00,58,3.80
2006,04,16,00,59,3.80
2006,04,16,01,00,3.80
2006,04,16,01,01,3.80
2006,04,16,01,02,3.80
2006,04,16,01,03,3.80
2006,04,16,01,04,3.80
2006,04,16,01,05,3.80
2006,04,16,01,06,3.80
2006,04,16,01,07,3.80
2006,04,16,01,08,3.80
2006,04,16,01,09,3.80
2006,04,16,01,10,3.80
2006,04,16,01,11,3.70
2006,04,16,01,12,3.70
2006,04,16,01,13,3.70
2006,04,16,01,14,3.70
2006,04,16,01,15,3.70
2006,04,16,01,16,3.70
2006,04,16,01,17,3.70
2006,04,16,01,18,3.70
2006,04,16,01,19,3.80
2006,04,16,01,20,3.80
2006,04,16,01,21,3.80
2006,04,16,01,22,3.80
2006,04,16,01,23,3.80
2006,04,16,01,24,3.90
2006,04,16,01,25,3.90
2006,04,16,01,26,3.90
2006,04,16,01,27,4.00
2006,04,16,01,28,4.00
2006,04,16,01,29,4.00
2006,04,16,01,30,4.00
2006,04,16,01,31,4.10
2006,04,16,01,32,4.10
2006,04,16,01,33,4.10
2006,04,16,01,34,4.10
2006,04,16,01,35,4.10
2006,04,16,01,36,4.10
2006,04,16,01,37,4.10
2006,04,16,01,38,4.10
2006,04,16,01,39,4.10
2006,04,16,01,40,4.10
2006,04,16,01,41,4.10
2006,04,16,01,42,4.10
2006,04,16,01,43,4.10
2006,04,16,01,44,4.10
2006,04,16,01,45,4.10
2006,04,16,01,46,4.10
2006,04,16,01,47,4.10
2006,04,16,01,48,4.10
2006,04,16,01,49,4.10
2006,04,16,01,50,4.10
2006,04,16,01,51,4.10
2006,04,16,01,52,4.00
2006,04,16,01,53,4.00
2006,04,16,01,54,4.00
2006,04,16,01,55,3.90
2006,04,16,01,56,3.90
2006,04,16,01,57,3.90
2006,04,16,01,58,3.90
2006,04,16,01,59,3.90
2006,04,16,02,00,3.80
2006,04,16,02,01,3.80
2006,04,16,02,02,3.80
2006,04,16,02,03,3.80
2006,04,16,02,04,3.80
2006,04,16,02,05,3.80
2006,04,16,02,06,3.80
2006,04,16,02,07,3.80
2006,04,16,02,08,3.80
2006,04,16,02,09,3.80
2006,04,16,02,10,3.70
2006,04,16,02,11,3.70
2006,04,16,02,12,3.70
2006,04,16,02,13,3.70
2006,04,16,02,14,3.70
2006,04,16,02,15,3.60
2006,04,16,02,16,3.60
2006,04,16,02,17,3.60
2006,04,16,02,18,3.60
2006,04,16,02,19,3.50
2006,04,16,02,20,3.50
2006,04,16,02,21,3.50
2006,04,16,02,22,3.50
2006,04,16,02,23,3.40
2006,04,16,02,24,3.40
2006,04,16,02,25,3.40
2006,04,16,02,26,3.30
2006,04,16,02,27,3.30
2006,04,16,02,28,3.30
2006,04,16,02,29,3.30
2006,04,16,02,30,3.30
2006,04,16,02,31,3.30
2006,04,16,02,32,3.30
2006,04,16,02,33,3.30
2006,04,16,02,34,3.30
2006,04,16,02,35,3.30
2006,04,16,02,36,3.20
2006,04,16,02,37,3.20
2006,04,16,02,38,3.20
2006,04,16,02,39,3.20
2006,04,16,02,40,3.10
2006,04,16,02,41,3.10
2006,04,16,02,42,3.10
2006,04,16,02,43,3.10
2006,04,16,02,44,3.10
2006,04,16,02,45,3.10
2006,04,16,02,46,3.10
2006,04,16,02,47,3.10
2006,04,16,02,48,3.10
2006,04,16,02,49,3.10
2006,04,16,02,50,3.10
2006,04,16,02,51,3.10
2006,04,16,02,52,3.10
2006,04,16,02,53,3.10
2006,04,16,02,54,3.10
2006,04,16,02,55,3.00
2006,04,16,02,56,2.90
2006,04,16,02,57,2.90
2006,04,16,02,58,2.90
2006,04,16,02,59,2.90
2006,04,16,03,00,2.90
2006,04,16,03,01,2.90
2006,04,16,03,02,2.80
2006,04,16,03,03,2.80
2006,04,16,03,04,2.80
2006,04,16,03,05,2.70
2006,04,16,03,06,2.70
2006,04,16,03,07,2.70
2006,04,16,03,08,2.70
2006,04,16,03,09,2.70
2006,04,16,03,10,2.70
2006,04,16,03,11,2.60
2006,04,16,03,12,2.60
2006,04,16,03,13,2.60
2006,04,16,03,14,2.50
2006,04,16,03,15,2.50
2006,04,16,03,16,2.50
2006,04,16,03,17,2.40
2006,04,16,03,18,2.40
2006,04,16,03,19,2.40
2006,04,16,03,20,2.40
2006,04,16,03,21,2.40
2006,04,16,03,22,2.30
2006,04,16,03,23,2.30
2006,04,16,03,24,2.30
2006,04,16,03,25,2.30
2006,04,16,03,26,2.30
2006,04,16,03,27,2.30
2006,04,16,03,28,2.30
2006,04,16,03,29,2.30
2006,04,16,03,30,2.30
2006,04,16,03,31,2.30
2006,04,16,03,32,2.30
2006,04,16,03,33,2.30
2006,04,16,03,34,2.40
2006,04,16,03,35,2.40
2006,04,16,03,36,2.40
2006,04,16,03,37,2.40
2006,04,16,03,38,2.40
2006,04,16,03,39,2.40
2006,04,16,03,40,2.40
2006,04,16,03,41,2.40
2006,04,16,03,42,2.40
2006,04,16,03,43,2.40
2006,04,16,03,44,2.40
2006,04,16,03,45,2.40
2006,04,16,03,46,2.40
2006,04,16,03,47,2.50
2006,04,16,03,48,2.50
2006,04,16,03,49,2.50
2006,04,16,03,50,2.50
2006,04,16,03,51,2.50
2006,04,16,03,52,2.50
2006,04,16,03,53,2.50
2006,04,16,03,54,2.60
2006,04,16,03,55,2.60
2006,04,16,03,56,2.60
2006,04,16,03,57,2.60
2006,04,16,03,58,2.60
2006,04,16,03,59,2.60
2006,04,16,04,00,2.60
2006,04,16,04,01,2.60
2006,04,16,04,02,2.60
2006,04,16,04,03,2.60
2006,04,16,04,04,2.60
2006,04,16,04,05,2.60
2006,04,16,04,06,2.60
2006,04,16,04,07,2.60
2006,04,16,04,08,2.60
2006,04,16,04,09,2.60
2006,04,16,04,10,2.60
2006,04,16,04,11,2.70
2006,04,16,04,12,2.70
2006,04,16,04,13,2.70
2006,04,16,04,14,2.70
2006,04,16,04,15,2.70
2006,04,16,04,16,2.70
2006,04,16,04,17,2.70
2006,04,16,04,18,2.70
2006,04,16,04,19,2.70
2006,04,16,04,20,2.70
2006,04,16,04,21,2.70
2006,04,16,04,22,2.70
2006,04,16,04,23,2.70
2006,04,16,04,24,2.70
2006,04,16,04,25,2.70
2006,04,16,04,26,2.70
2006,04,16,04,27,2.70
2006,04,16,04,28,2.70
2006,04,16,04,29,2.70
2006,04,16,04,30,2.70
2006,04,16,04,31,2.70
2006,04,16,04,32,2.70
2006,04,16,04,33,2.70
2006,04,16,04,34,2.70
2006,04,16,04,35,2.70
2006,04,16,04,36,2.70
2006,04,16,04,37,2.70
2006,04,16,04,38,2.70
2006,04,16,04,39,2.70
2006,04,16,04,40,2.70
2006,04,16,04,41,2.70
2006,04,16,04,42,2.70
2006,04,16,04,43,2.70
2006,04,16,04,44,2.70
2006,04,16,04,45,2.70
2006,04,16,04,46,2.70
2006,04,16,04,47,2.70
2006,04,16,04,48,2.70
2006,04,16,04,49,2.70
2006,04,16,04,50,2.70
2006,04,16,04,51,2.70
2006,04,16,04,52,2.70
2006,04,16,04,53,2.70
2006,04,16,04,54,2.70
2006,04,16,04,55,2.70
2006,04,16,04,56,2.70
2006,04,16,04,57,2.70
2006,04,16,04,58,2.70
2006,04,16,04,59,2.70
2006,04,16,05,00,2.70
2006,04,16,05,01,2.70
2006,04,16,05,02,2.70
2006,04,16,05,03,2.70
2006,04,16,05,04,2.70
2006,04,16,05,05,2.70
2006,04,16,05,06,2.70
2006,04,16,05,07,2.70
2006,04,16,05,08,2.70
2006,04,16,05,09,2.70
2006,04,16,05,10,2.70
2006,04,16,05,11,2.70
2006,04,16,05,12,2.70
2006,04,16,05,13,2.70
2006,04,16,05,14,2.70
2006,04,16,05,15,2.70
2006,04,16,05,16,2.70
2006,04,16,05,17,2.70
2006,04,16,05,18,2.70
2006,04,16,05,19,2.70
2006,04,16,05,20,2.70
2006,04,16,05,21,2.70
2006,04,16,05,22,2.70
2006,04,16,05,23,2.70
2006,04,16,05,24,2.70
2006,04,16,05,25,2.70
2006,04,16,05,26,2.70
2006,04,16,05,27,2.70
2006,04,16,05,28,2.70
2006,04,16,05,29,2.70
2006,04,16,05,30,2.70
2006,04,16,05,31,2.70
2006,04,16,05,32,2.70
2006,04,16,05,33,2.70
2006,04,16,05,34,2.70
2006,04,16,05,35,2.70
2006,04,16,05,36,2.70
2006,04,16,05,37,2.70
2006,04,16,05,38,2.70
2006,04,16,05,39,2.70
2006,04,16,05,40,2.70
2006,04,16,05,41,2.70
2006,04,16,05,42,2.70
2006,04,16,05,43,2.70
2006,04,16,05,44,2.70
2006,04,16,05,45,2.70
2006,04,16,05,46,2.70
2006,04,16,05,47,2.70
2006,04,16,05,48,2.70
2006,04,16,05,49,2.70
2006,04,16,05,50,2.80
2006,04,16,05,51,2.80
2006,04,16,05,52,2.80
2006,04,16,05,53,2.80
2006,04,16,05,54,2.80
2006,04,16,05,55,2.80
2006,04,16,05,56,2.80
2006,04,16,05,57,2.80
2006,04,16,05,58,2.80
2006,04,16,05,59,2.80
2006,04,16,06,00,2.80
2006,04,16,06,01,2.80
2006,04,16,06,02,2.80
2006,04,16,06,03,2.80
2006,04,16,06,04,2.80
2006,04,16,06,05,2.80
2006,04,16,06,06,2.80
2006,04,16,06,07,2.80
2006,04,16,06,08,2.70
2006,04,16,06,09,2.70
2006,04,16,06,10,2.70
2006,04,16,06,11,2.70
2006,04,16,06,12,2.70
2006,04,16,06,13,2.70
2006,04,16,06,14,2.70
2006,04,16,06,15,2.70
2006,04,16,06,16,2.70
2006,04,16,06,17,2.70
2006,04,16,06,18,2.70
2006,04,16,06,19,2.70
2006,04,16,06,20,2.70
2006,04,16,06,21,2.80
2006,04,16,06,22,2.80
2006,04,16,06,23,2.80
2006,04,16,06,24,2.80
2006,04,16,06,25,2.80
2006,04,16,06,26,2.80
2006,04,16,06,27,2.80
2006,04,16,06,28,2.80
2006,04,16,06,29,2.80
2006,04,16,06,30,2.80
2006,04,16,06,31,2.80
2006,04,16,06,32,2.80
2006,04,16,06,33,2.80
2006,04,16,06,34,2.80
2006,04,16,06,35,2.80
2006,04,16,06,36,2.80
2006,04,16,06,37,2.80
2006,04,16,06,38,2.80
2006,04,16,06,39,2.80
2006,04,16,06,40,2.70
2006,04,16,06,41,2.70
2006,04,16,06,42,2.70
2006,04,16,06,43,2.70
2006,04,16,06,44,2.70
2006,04,16,06,45,2.70
2006,04,16,06,46,2.70
2006,04,16,06,47,2.70
2006,04,16,06,48,2.70
2006,04,16,06,49,2.60
2006,04,16,06,50,2.60
2006,04,16,06,51,2.60
2006,04,16,06,52,2.60
2006,04,16,06,53,2.60
2006,04,16,06,54,2.60
2006,04,16,06,55,2.60
2006,04,16,06,56,2.60
2006,04,16,06,57,2.60
2006,04,16,06,58,2.60
2006,04,16,06,59,2.60
2006,04,16,07,00,2.60
2006,04,16,07,01,2.60
2006,04,16,07,02,2.70
2006,04,16,07,03,2.70
2006,04,16,07,04,2.70
2006,04,16,07,05,2.70
2006,04,16,07,06,2.70
2006,04,16,07,07,2.70
2006,04,16,07,08,2.70
2006,04,16,07,09,2.70
2006,04,16,07,10,2.80
2006,04,16,07,11,2.80
2006,04,16,07,12,2.80
2006,04,16,07,13,2.80
2006,04,16,07,14,2.90
2006,04,16,07,15,2.90
2006,04,16,07,16,2.90
2006,04,16,07,17,2.90
2006,04,16,07,18,2.90
2006,04,16,07,19,2.90
2006,04,16,07,20,3.00
2006,04,16,07,21,3.10
2006,04,16,07,22,3.10
2006,04,16,07,23,3.10
2006,04,16,07,24,3.10
2006,04,16,07,25,3.10
2006,04,16,07,26,3.10
2006,04,16,07,27,3.10
2006,04,16,07,28,3.10
2006,04,16,07,29,3.10
2006,04,16,07,30,3.10
2006,04,16,07,31,3.10
2006,04,16,07,32,3.10
2006,04,16,07,33,3.10
2006,04,16,07,34,3.10
2006,04,16,07,35,3.10
2006,04,16,07,36,3.20
2006,04,16,07,37,3.20
2006,04,16,07,38,3.20
2006,04,16,07,39,3.20
2006,04,16,07,40,3.30
2006,04,16,07,41,3.30
2006,04,16,07,42,3.30
2006,04,16,07,43,3.30
2006,04,16,07,44,3.30
2006,04,16,07,45,3.30
2006,04,16,07,46,3.30
2006,04,16,07,47,3.30
2006,04,16,07,48,3.30
2006,04,16,07,49,3.40
2006,04,16,07,50,3.40
2006,04,16,07,51,3.40
2006,04,16,07,52,3.50
2006,04,16,07,53,3.50
2006,04,16,07,54,3.50
2006,04,16,07,55,3.50
2006,04,16,07,56,3.70
2006,04,16,07,57,3.70
2006,04,16,07,58,3.80
2006,04,16,07,59,3.80
2006,04,16,08,00,4.00
2006,04,16,08,01,4.10
2006,04,16,08,02,4.20
2006,04,16,08,03,4.30
2006,04,16,08,04,4.50
2006,04,16,08,05,4.60
2006,04,16,08,06,4.70
2006,04,16,08,07,4.80
2006,04,16,08,08,4.90
2006,04,16,08,09,5.00
2006,04,16,08,10,5.10
2006,04,16,08,11,5.20
2006,04,16,08,12,5.40
2006,04,16,08,13,5.50
2006,04,16,08,14,5.50
2006,04,16,08,15,5.50
2006,04,16,08,16,5.50
2006,04,16,08,17,5.60
2006,04,16,08,18,5.60
2006,04,16,08,19,5.60
2006,04,16,08,20,5.60
2006,04,16,08,21,5.70
2006,04,16,08,22,5.70
2006,04,16,08,23,5.70
2006,04,16,08,24,5.70
2006,04,16,08,25,5.70
2006,04,16,08,26,5.80
2006,04,16,08,27,5.90
2006,04,16,08,28,5.90
2006,04,16,08,29,6.00
2006,04,16,08,30,6.10
2006,04,16,08,31,6.10
2006,04,16,08,32,6.10
2006,04,16,08,33,6.10
2006,04,16,08,34,6.10
2006,04,16,08,35,6.10
2006,04,16,08,36,6.00
2006,04,16,08,37,6.00
2006,04,16,08,38,6.00
2006,04,16,08,39,6.00
2006,04,16,08,40,6.00
2006,04,16,08,41,5.90
2006,04,16,08,42,5.90
2006,04,16,08,43,5.90
2006,04,16,08,44,6.00
2006,04,16,08,45,6.00
2006,04,16,08,46,6.00
2006,04,16,08,47,6.00
2006,04,16,08,48,6.00
2006,04,16,08,49,6.00
2006,04,16,08,50,6.00
2006,04,16,08,51,6.10
2006,04,16,08,52,6.10
2006,04,16,08,53,6.10
2006,04,16,08,54,6.10
2006,04,16,08,55,6.10
2006,04,16,08,56,6.10
2006,04,16,08,57,6.10
2006,04,16,08,58,6.10
2006,04,16,08,59,6.10
2006,04,16,09,00,6.10
2006,04,16,09,01,6.00
2006,04,16,09,02,6.00
2006,04,16,09,03,6.00
2006,04,16,09,04,6.00
2006,04,16,09,05,6.00
2006,04,16,09,06,6.00
2006,04,16,09,07,6.00
2006,04,16,09,08,6.10
2006,04,16,09,09,6.10
2006,04,16,09,10,6.10
2006,04,16,09,11,6.20
2006,04,16,09,12,6.20
2006,04,16,09,13,6.20
2006,04,16,09,14,6.20
2006,04,16,09,15,6.20
2006,04,16,09,16,6.20
2006,04,16,09,17,6.20
2006,04,16,09,18,6.20
2006,04,16,09,19,6.20
2006,04,16,09,20,6.20
2006,04,16,09,21,6.20
2006,04,16,09,22,6.20
2006,04,16,09,23,6.30
2006,04,16,09,24,6.30
2006,04,16,09,25,6.40
2006,04,16,09,26,6.40
2006,04,16,09,27,6.40
2006,04,16,09,28,6.50
2006,04,16,09,29,6.60
2006,04,16,09,30,6.60
2006,04,16,09,31,6.70
2006,04,16,09,32,6.70
2006,04,16,09,33,6.80
2006,04,16,09,34,6.80
2006,04,16,09,35,6.90
2006,04,16,09,36,6.90
2006,04,16,09,37,6.80
2006,04,16,09,38,6.80
2006,04,16,09,39,6.80
2006,04,16,09,40,6.80
2006,04,16,09,41,6.90
2006,04,16,09,42,7.00
2006,04,16,09,43,7.20
2006,04,16,09,44,7.30
2006,04,16,09,45,7.30
2006,04,16,09,46,7.30
2006,04,16,09,47,7.30
2006,04,16,09,48,7.30
2006,04,16,09,49,7.30
2006,04,16,09,50,7.40
2006,04,16,09,51,7.40
2006,04,16,09,52,7.50
2006,04,16,09,53,7.50
2006,04,16,09,54,7.60
2006,04,16,09,55,7.70
2006,04,16,09,56,7.80
2006,04,16,09,57,7.90
2006,04,16,09,58,8.00
2006,04,16,09,59,8.00
2006,04,16,10,00,8.20
2006,04,16,10,01,8.30
2006,04,16,10,02,8.40
2006,04,16,10,03,8.40
2006,04,16,10,04,8.50
2006,04,16,10,05,8.50
2006,04,16,10,06,8.60
2006,04,16,10,07,8.70
2006,04,16,10,08,8.60
2006,04,16,10,09,8.50
2006,04,16,10,10,8.40
2006,04,16,10,11,8.40
2006,04,16,10,12,8.50
2006,04,16,10,13,8.50
2006,04,16,10,14,8.50
2006,04,16,10,15,8.50
2006,04,16,10,16,8.40
2006,04,16,10,17,8.40
2006,04,16,10,18,8.40
2006,04,16,10,19,8.40
2006,04,16,10,20,8.40
2006,04,16,10,21,8.50
2006,04,16,10,22,8.60
2006,04,16,10,23,8.70
2006,04,16,10,24,8.70
2006,04,16,10,25,8.70
2006,04,16,10,26,8.70
2006,04,16,10,27,8.70
2006,04,16,10,28,8.60
2006,04,16,10,29,8.50
2006,04,16,10,30,8.50
2006,04,16,10,31,8.60
2006,04,16,10,32,8.60
2006,04,16,10,33,8.70
2006,04,16,10,34,8.70
2006,04,16,10,35,8.60
2006,04,16,10,36,8.60
2006,04,16,10,37,8.50
2006,04,16,10,38,8.50
2006,04,16,10,39,8.50
2006,04,16,10,40,8.30
2006,04,16,10,41,8.30
2006,04,16,10,42,8.20
2006,04,16,10,43,8.20
2006,04,16,10,44,8.20
2006,04,16,10,45,8.20
2006,04,16,10,46,8.10
2006,04,16,10,47,8.10
2006,04,16,10,48,8.10
2006,04,16,10,49,8.10
2006,04,16,10,50,8.10
2006,04,16,10,51,8.10
2006,04,16,10,52,8.10
2006,04,16,10,53,8.20
2006,04,16,10,54,8.30
2006,04,16,10,55,8.40
2006,04,16,10,56,8.50
2006,04,16,10,57,8.70
2006,04,16,10,58,8.70
2006,04,16,10,59,8.70
2006,04,16,11,00,8.70
2006,04,16,11,01,8.70
2006,04,16,11,02,8.70
2006,04,16,11,03,8.90
2006,04,16,11,04,8.90
2006,04,16,11,05,9.00
2006,04,16,11,06,9.00
2006,04,16,11,07,9.00
2006,04,16,11,08,9.00
2006,04,16,11,09,9.10
2006,04,16,11,10,9.10
2006,04,16,11,11,9.20
2006,04,16,11,12,9.10
2006,04,16,11,13,9.00
2006,04,16,11,14,9.00
2006,04,16,11,15,9.00
2006,04,16,11,16,9.10
2006,04,16,11,17,9.30
2006,04,16,11,18,9.40
2006,04,16,11,19,9.50
2006,04,16,11,20,9.60
2006,04,16,11,21,9.60
2006,04,16,11,22,9.60
2006,04,16,11,23,9.70
2006,04,16,11,24,9.70
2006,04,16,11,25,9.70
2006,04,16,11,26,9.70
2006,04,16,11,27,9.70
2006,04,16,11,28,9.80
2006,04,16,11,29,9.70
2006,04,16,11,30,9.70
2006,04,16,11,31,9.70
2006,04,16,11,32,9.80
2006,04,16,11,33,9.80
2006,04,16,11,34,9.80
2006,04,16,11,35,9.70
2006,04,16,11,36,9.70
2006,04,16,11,37,9.70
2006,04,16,11,38,9.70
2006,04,16,11,39,9.80
2006,04,16,11,40,9.90
2006,04,16,11,41,10.10
2006,04,16,11,42,10.20
2006,04,16,11,43,10.20
2006,04,16,11,44,10.10
2006,04,16,11,45,10.00
2006,04,16,11,46,9.90
2006,04,16,11,47,9.80
2006,04,16,11,48,9.60
2006,04,16,11,49,9.50
2006,04,16,11,50,9.50
2006,04,16,11,51,9.40
2006,04,16,11,52,9.40
2006,04,16,11,53,9.40
2006,04,16,11,54,9.50
2006,04,16,11,55,9.40
2006,04,16,11,56,9.50
2006,04,16,11,57,9.50
2006,04,16,11,58,9.50
2006,04,16,11,59,9.50
2006,04,16,12,00,9.40
2006,04,16,12,01,9.20
2006,04,16,12,02,9.20
2006,04,16,12,03,9.20
2006,04,16,12,04,9.20
2006,04,16,12,05,9.10
2006,04,16,12,06,9.10
2006,04,16,12,07,9.00
2006,04,16,12,08,9.00
2006,04,16,12,09,9.00
2006,04,16,12,10,9.00
2006,04,16,12,11,9.10
2006,04,16,12,12,9.10
2006,04,16,12,13,9.10
2006,04,16,12,14,9.20
2006,04,16,12,15,9.30
2006,04,16,12,16,9.50
2006,04,16,12,17,9.60
2006,04,16,12,18,9.70
2006,04,16,12,19,9.90
2006,04,16,12,20,9.90
2006,04,16,12,21,10.00
2006,04,16,12,22,10.10
2006,04,16,12,23,10.10
2006,04,16,12,24,10.10
2006,04,16,12,25,10.00
2006,04,16,12,26,9.90
2006,04,16,12,27,9.80
2006,04,16,12,28,9.80
2006,04,16,12,29,9.80
2006,04,16,12,30,9.90
2006,04,16,12,31,9.90
2006,04,16,12,32,9.90
2006,04,16,12,33,9.90
2006,04,16,12,34,10.10
2006,04,16,12,35,10.10
2006,04,16,12,36,10.10
2006,04,16,12,37,10.30
2006,04,16,12,38,10.40
2006,04,16,12,39,10.50
2006,04,16,12,40,10.60
2006,04,16,12,41,10.70
2006,04,16,12,42,10.80
2006,04,16,12,43,10.80
2006,04,16,12,44,10.80
2006,04,16,12,45,10.90
2006,04,16,12,46,11.10
2006,04,16,12,47,11.10
2006,04,16,12,48,11.00
2006,04,16,12,49,10.90
2006,04,16,12,50,10.90
2006,04,16,12,51,10.90
2006,04,16,12,52,10.80
2006,04,16,12,53,10.70
2006,04,16,12,54,10.60
2006,04,16,12,55,10.60
2006,04,16,12,56,10.50
2006,04,16,12,57,10.40
2006,04,16,12,58,10.40
2006,04,16,12,59,10.30
2006,04,16,13,00,10.30
2006,04,16,13,01,10.20
2006,04,16,13,02,10.20
2006,04,16,13,03,10.10
2006,04,16,13,04,10.20
2006,04,16,13,05,10.10
2006,04,16,13,06,10.10
2006,04,16,13,07,10.00
2006,04,16,13,08,9.90
2006,04,16,13,09,10.10
2006,04,16,13,10,10.10
2006,04,16,13,11,10.10
2006,04,16,13,12,10.10
2006,04,16,13,13,10.10
2006,04,16,13,14,10.10
2006,04,16,13,15,10.10
2006,04,16,13,16,10.10
2006,04,16,13,17,10.00
2006,04,16,13,18,9.90
2006,04,16,13,19,9.90
2006,04,16,13,20,9.90
2006,04,16,13,21,10.00
2006,04,16,13,22,10.10
2006,04,16,13,23,10.10
2006,04,16,13,24,10.10
2006,04,16,13,25,10.00
2006,04,16,13,26,9.90
2006,04,16,13,27,9.80
2006,04,16,13,28,9.80
2006,04,16,13,29,9.80
2006,04,16,13,30,9.90
2006,04,16,13,31,10.00
2006,04,16,13,32,10.10
2006,04,16,13,33,10.10
2006,04,16,13,34,10.10
2006,04,16,13,35,10.20
2006,04,16,13,36,10.20
2006,04,16,13,37,10.30
2006,04,16,13,38,10.30
2006,04,16,13,39,10.40
2006,04,16,13,40,10.40
2006,04,16,13,41,10.40
2006,04,16,13,42,10.40
2006,04,16,13,43,10.30
2006,04,16,13,44,10.30
2006,04,16,13,45,10.30
2006,04,16,13,46,10.30
2006,04,16,13,47,10.30
2006,04,16,13,48,10.30
2006,04,16,13,49,10.30
2006,04,16,13,50,10.30
2006,04,16,13,51,10.20
2006,04,16,13,52,10.20
2006,04,16,13,53,10.20
2006,04,16,13,54,10.20
2006,04,16,13,55,10.30
2006,04,16,13,56,10.40
2006,04,16,13,57,10.40
2006,04,16,13,58,10.40
2006,04,16,13,59,10.50
2006,04,16,14,00,10.60
2006,04,16,14,01,10.60
2006,04,16,14,02,10.70
2006,04,16,14,03,10.70
2006,04,16,14,04,10.60
2006,04,16,14,05,10.60
2006,04,16,14,06,10.60
2006,04,16,14,07,10.60
2006,04,16,14,08,10.70
2006,04,16,14,09,10.70
2006,04,16,14,10,10.80
2006,04,16,14,11,10.80
2006,04,16,14,12,10.90
2006,04,16,14,13,10.90
2006,04,16,14,14,10.90
2006,04,16,14,15,11.00
2006,04,16,14,16,11.10
2006,04,16,14,17,11.10
2006,04,16,14,18,11.10
2006,04,16,14,19,11.10
2006,04,16,14,20,11.10
2006,04,16,14,21,11.10
2006,04,16,14,22,11.00
2006,04,16,14,23,10.90
2006,04,16,14,24,10.90
2006,04,16,14,25,10.80
2006,04,16,14,26,10.80
2006,04,16,14,27,10.80
2006,04,16,14,28,10.70
2006,04,16,14,29,10.70
2006,04,16,14,30,10.70
2006,04,16,14,31,10.70
2006,04,16,14,32,10.70
2006,04,16,14,33,10.60
2006,04,16,14,34,10.60
2006,04,16,14,35,10.60
2006,04,16,14,36,10.60
2006,04,16,14,37,10.60
2006,04,16,14,38,10.60
2006,04,16,14,39,10.70
2006,04,16,14,40,10.80
2006,04,16,14,41,10.90
2006,04,16,14,42,10.90
2006,04,16,14,43,10.90
2006,04,16,14,44,10.90
2006,04,16,14,45,10.80
2006,04,16,14,46,10.70
2006,04,16,14,47,10.60
2006,04,16,14,48,10.60
2006,04,16,14,49,10.50
2006,04,16,14,50,10.40
2006,04,16,14,51,10.40
2006,04,16,14,52,10.40
2006,04,16,14,53,10.40
2006,04,16,14,54,10.30
2006,04,16,14,55,10.30
2006,04,16,14,56,10.20
2006,04,16,14,57,10.20
2006,04,16,14,58,10.20
2006,04,16,14,59,10.20
2006,04,16,15,00,10.10
2006,04,16,15,01,10.20
2006,04,16,15,02,10.20
2006,04,16,15,03,10.20
2006,04,16,15,04,10.20
2006,04,16,15,05,10.10
2006,04,16,15,06,10.10
2006,04,16,15,07,10.10
2006,04,16,15,08,10.10
2006,04,16,15,09,10.10
2006,04,16,15,10,10.10
2006,04,16,15,11,10.20
2006,04,16,15,12,10.20
2006,04,16,15,13,10.20
2006,04,16,15,14,10.20
2006,04,16,15,15,10.20
2006,04,16,15,16,10.20
2006,04,16,15,17,10.20
2006,04,16,15,18,10.30
2006,04,16,15,19,10.30
2006,04,16,15,20,10.30
2006,04,16,15,21,10.30
2006,04,16,15,22,10.30
2006,04,16,15,23,10.40
2006,04,16,15,24,10.40
2006,04,16,15,25,10.30
2006,04,16,15,26,10.30
2006,04,16,15,27,10.30
2006,04,16,15,28,10.30
2006,04,16,15,29,10.20
2006,04,16,15,30,10.20
2006,04,16,15,31,10.20
2006,04,16,15,32,10.10
2006,04,16,15,33,10.00
2006,04,16,15,34,9.90
2006,04,16,15,35,9.70
2006,04,16,15,36,9.60
2006,04,16,15,37,9.40
2006,04,16,15,38,9.40
2006,04,16,15,39,9.30
2006,04,16,15,40,9.30
2006,04,16,15,41,9.30
2006,04,16,15,42,9.30
2006,04,16,15,43,9.30
2006,04,16,15,44,9.20
2006,04,16,15,45,9.00
2006,04,16,15,46,8.90
2006,04,16,15,47,8.90
2006,04,16,15,48,8.90
2006,04,16,15,49,8.90
2006,04,16,15,50,8.90
2006,04,16,15,51,8.90
2006,04,16,15,52,8.80
2006,04,16,15,53,8.80
2006,04,16,15,54,8.80
2006,04,16,15,55,8.80
2006,04,16,15,56,8.90
2006,04,16,15,57,8.90
2006,04,16,15,58,8.90
2006,04,16,15,59,8.90
2006,04,16,16,00,8.90
2006,04,16,16,01,8.90
2006,04,16,16,02,8.90
2006,04,16,16,03,8.90
2006,04,16,16,04,8.80
2006,04,16,16,05,8.80
2006,04,16,16,06,8.80
2006,04,16,16,07,8.80
2006,04,16,16,08,8.80
2006,04,16,16,09,8.80
2006,04,16,16,10,8.80
2006,04,16,16,11,8.80
2006,04,16,16,12,8.80
2006,04,16,16,13,8.80
2006,04,16,16,14,8.80
2006,04,16,16,15,8.80
2006,04,16,16,16,8.80
2006,04,16,16,17,8.70
2006,04,16,16,18,8.70
2006,04,16,16,19,8.60
2006,04,16,16,20,8.60
2006,04,16,16,21,8.60
2006,04,16,16,22,8.70
2006,04,16,16,23,8.70
2006,04,16,16,24,8.70
2006,04,16,16,25,8.80
2006,04,16,16,26,8.80
2006,04,16,16,27,8.70
2006,04,16,16,28,8.70
2006,04,16,16,29,8.70
2006,04,16,16,30,8.70
2006,04,16,16,31,8.70
2006,04,16,16,32,8.70
2006,04,16,16,33,8.70
2006,04,16,16,34,8.70
2006,04,16,16,35,8.70
2006,04,16,16,36,8.80
2006,04,16,16,37,8.80
2006,04,16,16,38,8.90
2006,04,16,16,39,8.90
2006,04,16,16,40,8.90
2006,04,16,16,41,9.00
2006,04,16,16,42,9.00
2006,04,16,16,43,9.10
2006,04,16,16,44,9.10
2006,04,16,16,45,9.10
2006,04,16,16,46,9.10
2006,04,16,16,47,9.10
2006,04,16,16,48,9.10
2006,04,16,16,49,9.10
2006,04,16,16,50,9.10
2006,04,16,16,51,9.10
2006,04,16,16,52,9.10
2006,04,16,16,53,9.10
2006,04,16,16,54,9.10
2006,04,16,16,55,9.00
2006,04,16,16,56,9.00
2006,04,16,16,57,8.90
2006,04,16,16,58,8.90
2006,04,16,16,59,8.90
2006,04,16,17,00,8.90
2006,04,16,17,01,8.90
2006,04,16,17,02,8.90
2006,04,16,17,03,9.00
2006,04,16,17,04,9.00
2006,04,16,17,05,9.00
2006,04,16,17,06,9.00
2006,04,16,17,07,9.10
2006,04,16,17,08,9.10
2006,04,16,17,09,9.00
2006,04,16,17,10,9.00
2006,04,16,17,11,9.00
2006,04,16,17,12,9.10
2006,04,16,17,13,9.10
2006,04,16,17,14,9.00
2006,04,16,17,15,8.90
2006,04,16,17,16,8.80
2006,04,16,17,17,8.70
2006,04,16,17,18,8.70
2006,04,16,17,19,8.70
2006,04,16,17,20,8.70
2006,04,16,17,21,8.70
2006,04,16,17,22,8.70
2006,04,16,17,23,8.70
2006,04,16,17,24,8.70
2006,04,16,17,25,8.70
2006,04,16,17,26,8.80
2006,04,16,17,27,8.80
2006,04,16,17,28,8.80
2006,04,16,17,29,8.80
2006,04,16,17,30,8.80
2006,04,16,17,31,8.90
2006,04,16,17,32,8.90
2006,04,16,17,33,8.90
2006,04,16,17,34,8.90
2006,04,16,17,35,9.00
2006,04,16,17,36,9.00
2006,04,16,17,37,9.10
2006,04,16,17,38,9.20
2006,04,16,17,39,9.20
2006,04,16,17,40,9.20
2006,04,16,17,41,9.20
2006,04,16,17,42,9.30
2006,04,16,17,43,9.30
2006,04,16,17,44,9.40
2006,04,16,17,45,9.40
2006,04,16,17,46,9.40
2006,04,16,17,47,9.40
2006,04,16,17,48,9.40
2006,04,16,17,49,9.50
2006,04,16,17,50,9.50
2006,04,16,17,51,9.60
2006,04,16,17,52,9.60
2006,04,16,17,53,9.70
2006,04,16,17,54,9.70
2006,04,16,17,55,9.70
2006,04,16,17,56,9.80
2006,04,16,17,57,9.90
2006,04,16,17,58,9.90