Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,05,21,00,00,16.30
2017,05,21,00,01,16.30
2017,05,21,00,02,16.30
2017,05,21,00,03,16.30
2017,05,21,00,04,16.30
2017,05,21,00,05,16.20
2017,05,21,00,06,16.20
2017,05,21,00,07,16.20
2017,05,21,00,08,16.20
2017,05,21,00,09,16.10
2017,05,21,00,10,16.00
2017,05,21,00,11,15.90
2017,05,21,00,12,15.80
2017,05,21,00,13,15.70
2017,05,21,00,14,15.70
2017,05,21,00,15,15.70
2017,05,21,00,16,15.70
2017,05,21,00,17,15.70
2017,05,21,00,18,15.60
2017,05,21,00,19,15.60
2017,05,21,00,20,15.60
2017,05,21,00,21,15.50
2017,05,21,00,22,15.40
2017,05,21,00,23,15.30
2017,05,21,00,24,15.20
2017,05,21,00,25,15.20
2017,05,21,00,26,15.10
2017,05,21,00,27,15.00
2017,05,21,00,28,14.90
2017,05,21,00,29,14.90
2017,05,21,00,30,14.80
2017,05,21,00,31,14.80
2017,05,21,00,32,14.90
2017,05,21,00,33,14.90
2017,05,21,00,34,14.90
2017,05,21,00,35,14.90
2017,05,21,00,36,14.90
2017,05,21,00,37,15.00
2017,05,21,00,38,15.00
2017,05,21,00,39,15.10
2017,05,21,00,40,15.10
2017,05,21,00,41,15.10
2017,05,21,00,42,15.10
2017,05,21,00,43,15.00
2017,05,21,00,44,14.90
2017,05,21,00,45,14.90
2017,05,21,00,46,14.70
2017,05,21,00,47,14.60
2017,05,21,00,48,14.60
2017,05,21,00,49,14.50
2017,05,21,00,50,14.40
2017,05,21,00,51,14.30
2017,05,21,00,52,14.20
2017,05,21,00,53,14.20
2017,05,21,00,54,14.10
2017,05,21,00,55,14.10
2017,05,21,00,56,14.10
2017,05,21,00,57,14.10
2017,05,21,00,58,14.00
2017,05,21,00,59,14.00
2017,05,21,01,00,13.90
2017,05,21,01,01,13.90
2017,05,21,01,02,14.00
2017,05,21,01,03,14.00
2017,05,21,01,04,14.20
2017,05,21,01,05,14.30
2017,05,21,01,06,14.40
2017,05,21,01,07,14.50
2017,05,21,01,08,14.50
2017,05,21,01,09,14.50
2017,05,21,01,10,14.60
2017,05,21,01,11,14.70
2017,05,21,01,12,14.80
2017,05,21,01,13,14.90
2017,05,21,01,14,14.90
2017,05,21,01,15,14.90
2017,05,21,01,16,14.90
2017,05,21,01,17,14.90
2017,05,21,01,18,14.90
2017,05,21,01,19,14.90
2017,05,21,01,20,14.90
2017,05,21,01,21,14.90
2017,05,21,01,22,14.90
2017,05,21,01,23,14.90
2017,05,21,01,24,14.90
2017,05,21,01,25,14.80
2017,05,21,01,26,14.90
2017,05,21,01,27,14.90
2017,05,21,01,28,14.90
2017,05,21,01,29,14.90
2017,05,21,01,30,14.80
2017,05,21,01,31,14.80
2017,05,21,01,32,14.70
2017,05,21,01,33,14.60
2017,05,21,01,34,14.40
2017,05,21,01,35,14.40
2017,05,21,01,36,14.30
2017,05,21,01,37,14.20
2017,05,21,01,38,14.20
2017,05,21,01,39,14.20
2017,05,21,01,40,14.10
2017,05,21,01,41,14.10
2017,05,21,01,42,14.00
2017,05,21,01,43,13.90
2017,05,21,01,44,13.90
2017,05,21,01,45,13.80
2017,05,21,01,46,13.70
2017,05,21,01,47,13.60
2017,05,21,01,48,13.50
2017,05,21,01,49,13.40
2017,05,21,01,50,13.40
2017,05,21,01,51,13.40
2017,05,21,01,52,13.30
2017,05,21,01,53,13.30
2017,05,21,01,54,13.30
2017,05,21,01,55,13.40
2017,05,21,01,56,13.40
2017,05,21,01,57,13.40
2017,05,21,01,58,13.40
2017,05,21,01,59,13.30
2017,05,21,02,00,13.30
2017,05,21,02,01,13.20
2017,05,21,02,02,13.10
2017,05,21,02,03,13.00
2017,05,21,02,04,13.00
2017,05,21,02,05,12.90
2017,05,21,02,06,13.00
2017,05,21,02,07,13.00
2017,05,21,02,08,13.10
2017,05,21,02,09,13.10
2017,05,21,02,10,13.10
2017,05,21,02,11,13.10
2017,05,21,02,12,13.00
2017,05,21,02,13,13.00
2017,05,21,02,14,12.90
2017,05,21,02,15,12.90
2017,05,21,02,16,12.90
2017,05,21,02,17,13.00
2017,05,21,02,18,13.00
2017,05,21,02,19,13.10
2017,05,21,02,20,13.10
2017,05,21,02,21,13.20
2017,05,21,02,22,13.20
2017,05,21,02,23,13.20
2017,05,21,02,24,13.20
2017,05,21,02,25,13.20
2017,05,21,02,26,13.20
2017,05,21,02,27,13.10
2017,05,21,02,28,13.10
2017,05,21,02,29,13.00
2017,05,21,02,30,12.90
2017,05,21,02,31,12.90
2017,05,21,02,32,12.80
2017,05,21,02,33,12.70
2017,05,21,02,34,12.70
2017,05,21,02,35,12.60
2017,05,21,02,36,12.60
2017,05,21,02,37,12.60
2017,05,21,02,38,12.50
2017,05,21,02,39,12.50
2017,05,21,02,40,12.50
2017,05,21,02,41,12.50
2017,05,21,02,42,12.40
2017,05,21,02,43,12.40
2017,05,21,02,44,12.40
2017,05,21,02,45,12.40
2017,05,21,02,46,12.30
2017,05,21,02,47,12.30
2017,05,21,02,48,12.20
2017,05,21,02,49,12.20
2017,05,21,02,50,12.10
2017,05,21,02,51,12.10
2017,05,21,02,52,12.20
2017,05,21,02,53,12.40
2017,05,21,02,54,12.40
2017,05,21,02,55,12.60
2017,05,21,02,56,12.70
2017,05,21,02,57,12.80
2017,05,21,02,58,12.90
2017,05,21,02,59,12.90
2017,05,21,03,00,13.00
2017,05,21,03,01,13.00
2017,05,21,03,02,13.00
2017,05,21,03,03,13.00
2017,05,21,03,04,13.00
2017,05,21,03,05,13.00
2017,05,21,03,06,12.90
2017,05,21,03,07,12.90
2017,05,21,03,08,12.80
2017,05,21,03,09,12.80
2017,05,21,03,10,12.70
2017,05,21,03,11,12.60
2017,05,21,03,12,12.50
2017,05,21,03,13,12.50
2017,05,21,03,14,12.60
2017,05,21,03,15,12.60
2017,05,21,03,16,12.60
2017,05,21,03,17,12.60
2017,05,21,03,18,12.60
2017,05,21,03,19,12.60
2017,05,21,03,20,12.60
2017,05,21,03,21,12.60
2017,05,21,03,22,12.60
2017,05,21,03,23,12.60
2017,05,21,03,24,12.60
2017,05,21,03,25,12.60
2017,05,21,03,26,12.60
2017,05,21,03,27,12.60
2017,05,21,03,28,12.50
2017,05,21,03,29,12.50
2017,05,21,03,30,12.50
2017,05,21,03,31,12.50
2017,05,21,03,32,12.40
2017,05,21,03,33,12.40
2017,05,21,03,34,12.40
2017,05,21,03,35,12.30
2017,05,21,03,36,12.30
2017,05,21,03,37,12.20
2017,05,21,03,38,12.10
2017,05,21,03,39,12.00
2017,05,21,03,40,12.00
2017,05,21,03,41,11.90
2017,05,21,03,42,11.80
2017,05,21,03,43,11.70
2017,05,21,03,44,11.60
2017,05,21,03,45,11.50
2017,05,21,03,46,11.50
2017,05,21,03,47,11.40
2017,05,21,03,48,11.40
2017,05,21,03,49,11.30
2017,05,21,03,50,11.30
2017,05,21,03,51,11.30
2017,05,21,03,52,11.30
2017,05,21,03,53,11.30
2017,05,21,03,54,11.30
2017,05,21,03,55,11.40
2017,05,21,03,56,11.40
2017,05,21,03,57,11.40
2017,05,21,03,58,11.50
2017,05,21,03,59,11.60
2017,05,21,04,00,11.60
2017,05,21,04,01,11.60
2017,05,21,04,02,11.50
2017,05,21,04,03,11.40
2017,05,21,04,04,11.40
2017,05,21,04,05,11.30
2017,05,21,04,06,11.30
2017,05,21,04,07,11.30
2017,05,21,04,08,11.40
2017,05,21,04,09,11.40
2017,05,21,04,10,11.40
2017,05,21,04,11,11.40
2017,05,21,04,12,11.40
2017,05,21,04,13,11.40
2017,05,21,04,14,11.40
2017,05,21,04,15,11.40
2017,05,21,04,16,11.40
2017,05,21,04,17,11.30
2017,05,21,04,18,11.30
2017,05,21,04,19,11.20
2017,05,21,04,20,11.20
2017,05,21,04,21,11.20
2017,05,21,04,22,11.20
2017,05,21,04,23,11.30
2017,05,21,04,24,11.40
2017,05,21,04,25,11.50
2017,05,21,04,26,11.70
2017,05,21,04,27,11.80
2017,05,21,04,28,12.00
2017,05,21,04,29,12.10
2017,05,21,04,30,12.20
2017,05,21,04,31,12.30
2017,05,21,04,32,12.30
2017,05,21,04,33,12.40
2017,05,21,04,34,12.50
2017,05,21,04,35,12.60
2017,05,21,04,36,12.60
2017,05,21,04,37,12.60
2017,05,21,04,38,12.60
2017,05,21,04,39,12.60
2017,05,21,04,40,12.60
2017,05,21,04,41,12.60
2017,05,21,04,42,12.60
2017,05,21,04,43,12.50
2017,05,21,04,44,12.50
2017,05,21,04,45,12.40
2017,05,21,04,46,12.40
2017,05,21,04,47,12.40
2017,05,21,04,48,12.40
2017,05,21,04,49,12.30
2017,05,21,04,50,12.30
2017,05,21,04,51,12.20
2017,05,21,04,52,12.10
2017,05,21,04,53,12.10
2017,05,21,04,54,12.00
2017,05,21,04,55,12.00
2017,05,21,04,56,11.90
2017,05,21,04,57,11.90
2017,05,21,04,58,11.90
2017,05,21,04,59,11.90
2017,05,21,05,00,11.90
2017,05,21,05,01,11.90
2017,05,21,05,02,11.90
2017,05,21,05,03,11.90
2017,05,21,05,04,11.90
2017,05,21,05,05,11.90
2017,05,21,05,06,11.90
2017,05,21,05,07,11.90
2017,05,21,05,08,11.80
2017,05,21,05,09,11.80
2017,05,21,05,10,11.80
2017,05,21,05,11,11.80
2017,05,21,05,12,11.70
2017,05,21,05,13,11.70
2017,05,21,05,14,11.60
2017,05,21,05,15,11.50
2017,05,21,05,16,11.40
2017,05,21,05,17,11.30
2017,05,21,05,18,11.30
2017,05,21,05,19,11.20
2017,05,21,05,20,11.20
2017,05,21,05,21,11.10
2017,05,21,05,22,11.10
2017,05,21,05,23,11.10
2017,05,21,05,24,11.00
2017,05,21,05,25,11.00
2017,05,21,05,26,10.90
2017,05,21,05,27,10.90
2017,05,21,05,28,10.90
2017,05,21,05,29,10.90
2017,05,21,05,30,10.90
2017,05,21,05,31,10.90
2017,05,21,05,32,10.90
2017,05,21,05,33,10.90
2017,05,21,05,34,10.90
2017,05,21,05,35,10.90
2017,05,21,05,36,10.90
2017,05,21,05,37,10.80
2017,05,21,05,38,10.80
2017,05,21,05,39,10.80
2017,05,21,05,40,10.80
2017,05,21,05,41,10.80
2017,05,21,05,42,10.80
2017,05,21,05,43,10.80
2017,05,21,05,44,10.70
2017,05,21,05,45,10.70
2017,05,21,05,46,10.70
2017,05,21,05,47,10.70
2017,05,21,05,48,10.70
2017,05,21,05,49,10.70
2017,05,21,05,50,10.70
2017,05,21,05,51,10.60
2017,05,21,05,52,10.60
2017,05,21,05,53,10.60
2017,05,21,05,54,10.60
2017,05,21,05,55,10.60
2017,05,21,05,56,10.60
2017,05,21,05,57,10.60
2017,05,21,05,58,10.60
2017,05,21,05,59,10.60
2017,05,21,06,00,10.50
2017,05,21,06,01,10.50
2017,05,21,06,02,10.50
2017,05,21,06,03,10.50
2017,05,21,06,04,10.50
2017,05,21,06,05,10.50
2017,05,21,06,06,10.60
2017,05,21,06,07,10.60
2017,05,21,06,08,10.60
2017,05,21,06,09,10.60
2017,05,21,06,10,10.70
2017,05,21,06,11,10.70
2017,05,21,06,12,10.70
2017,05,21,06,13,10.70
2017,05,21,06,14,10.80
2017,05,21,06,15,10.80
2017,05,21,06,16,10.80
2017,05,21,06,17,10.80
2017,05,21,06,18,10.80
2017,05,21,06,19,10.80
2017,05,21,06,20,10.90
2017,05,21,06,21,10.90
2017,05,21,06,22,10.90
2017,05,21,06,23,10.90
2017,05,21,06,24,10.90
2017,05,21,06,25,11.00
2017,05,21,06,26,11.00
2017,05,21,06,27,11.10
2017,05,21,06,28,11.10
2017,05,21,06,29,11.20
2017,05,21,06,30,11.30
2017,05,21,06,31,11.30
2017,05,21,06,32,11.40
2017,05,21,06,33,11.50
2017,05,21,06,34,11.60
2017,05,21,06,35,11.70
2017,05,21,06,36,11.70
2017,05,21,06,37,11.80
2017,05,21,06,38,11.80
2017,05,21,06,39,11.90
2017,05,21,06,40,12.00
2017,05,21,06,41,12.00
2017,05,21,06,42,12.10
2017,05,21,06,43,12.10
2017,05,21,06,44,12.20
2017,05,21,06,45,12.20
2017,05,21,06,46,12.30
2017,05,21,06,47,12.30
2017,05,21,06,48,12.40
2017,05,21,06,49,12.40
2017,05,21,06,50,12.50
2017,05,21,06,51,12.60
2017,05,21,06,52,12.60
2017,05,21,06,53,12.70
2017,05,21,06,54,12.80
2017,05,21,06,55,12.80
2017,05,21,06,56,12.90
2017,05,21,06,57,13.00
2017,05,21,06,58,13.10
2017,05,21,06,59,13.20
2017,05,21,07,00,13.30
2017,05,21,07,01,13.40
2017,05,21,07,02,13.50
2017,05,21,07,03,13.70
2017,05,21,07,04,13.80
2017,05,21,07,05,13.90
2017,05,21,07,06,14.00
2017,05,21,07,07,14.10
2017,05,21,07,08,14.20
2017,05,21,07,09,14.30
2017,05,21,07,10,14.40
2017,05,21,07,11,14.50
2017,05,21,07,12,14.60
2017,05,21,07,13,14.70
2017,05,21,07,14,14.70
2017,05,21,07,15,14.80
2017,05,21,07,16,14.90
2017,05,21,07,17,14.90
2017,05,21,07,18,14.90
2017,05,21,07,19,14.90
2017,05,21,07,20,15.00
2017,05,21,07,21,15.00
2017,05,21,07,22,15.10
2017,05,21,07,23,15.10
2017,05,21,07,24,15.20
2017,05,21,07,25,15.20
2017,05,21,07,26,15.20
2017,05,21,07,27,15.30
2017,05,21,07,28,15.30
2017,05,21,07,29,15.30
2017,05,21,07,30,15.40
2017,05,21,07,31,15.40
2017,05,21,07,32,15.40
2017,05,21,07,33,15.40
2017,05,21,07,34,15.40
2017,05,21,07,35,15.50
2017,05,21,07,36,15.50
2017,05,21,07,37,15.50
2017,05,21,07,38,15.60
2017,05,21,07,39,15.60
2017,05,21,07,40,15.60
2017,05,21,07,41,15.60
2017,05,21,07,42,15.60
2017,05,21,07,43,15.60
2017,05,21,07,44,15.70
2017,05,21,07,45,15.70
2017,05,21,07,46,15.70
2017,05,21,07,47,15.80
2017,05,21,07,48,15.80
2017,05,21,07,49,15.80
2017,05,21,07,50,15.80
2017,05,21,07,51,15.90
2017,05,21,07,52,15.90
2017,05,21,07,53,15.90
2017,05,21,07,54,15.90
2017,05,21,07,55,16.00
2017,05,21,07,56,16.00
2017,05,21,07,57,16.10
2017,05,21,07,58,16.10
2017,05,21,07,59,16.10
2017,05,21,08,00,16.10
2017,05,21,08,01,16.10
2017,05,21,08,02,16.10
2017,05,21,08,03,16.10
2017,05,21,08,04,16.10
2017,05,21,08,05,16.20
2017,05,21,08,06,16.20
2017,05,21,08,07,16.20
2017,05,21,08,08,16.30
2017,05,21,08,09,16.30
2017,05,21,08,10,16.30
2017,05,21,08,11,16.40
2017,05,21,08,12,16.40
2017,05,21,08,13,16.40
2017,05,21,08,14,16.50
2017,05,21,08,15,16.50
2017,05,21,08,16,16.50
2017,05,21,08,17,16.60
2017,05,21,08,18,16.60
2017,05,21,08,19,16.60
2017,05,21,08,20,16.60
2017,05,21,08,21,16.60
2017,05,21,08,22,16.70
2017,05,21,08,23,16.70
2017,05,21,08,24,16.70
2017,05,21,08,25,16.80
2017,05,21,08,26,16.80
2017,05,21,08,27,16.80
2017,05,21,08,28,16.90
2017,05,21,08,29,16.90
2017,05,21,08,30,17.00
2017,05,21,08,31,17.00
2017,05,21,08,32,17.00
2017,05,21,08,33,17.10
2017,05,21,08,34,17.10
2017,05,21,08,35,17.10
2017,05,21,08,36,17.10
2017,05,21,08,37,17.10
2017,05,21,08,38,17.00
2017,05,21,08,39,17.00
2017,05,21,08,40,17.00
2017,05,21,08,41,17.00
2017,05,21,08,42,17.00
2017,05,21,08,43,17.00
2017,05,21,08,44,17.10
2017,05,21,08,45,17.10
2017,05,21,08,46,17.00
2017,05,21,08,47,17.00
2017,05,21,08,48,17.00
2017,05,21,08,49,16.90
2017,05,21,08,50,16.90
2017,05,21,08,51,16.90
2017,05,21,08,52,16.90
2017,05,21,08,53,16.80
2017,05,21,08,54,16.80
2017,05,21,08,55,16.80
2017,05,21,08,56,16.80
2017,05,21,08,57,16.80
2017,05,21,08,58,16.80
2017,05,21,08,59,16.80
2017,05,21,09,00,16.80
2017,05,21,09,01,16.80
2017,05,21,09,02,16.80
2017,05,21,09,03,16.80
2017,05,21,09,04,16.90
2017,05,21,09,05,16.90
2017,05,21,09,06,16.90
2017,05,21,09,07,16.90
2017,05,21,09,08,16.90
2017,05,21,09,09,16.90
2017,05,21,09,10,17.00
2017,05,21,09,11,16.90
2017,05,21,09,12,16.90
2017,05,21,09,13,16.90
2017,05,21,09,14,17.00
2017,05,21,09,15,17.00
2017,05,21,09,16,17.00
2017,05,21,09,17,17.10
2017,05,21,09,18,17.10
2017,05,21,09,19,17.10
2017,05,21,09,20,17.20
2017,05,21,09,21,17.20
2017,05,21,09,22,17.30
2017,05,21,09,23,17.30
2017,05,21,09,24,17.30
2017,05,21,09,25,17.40
2017,05,21,09,26,17.40
2017,05,21,09,27,17.50
2017,05,21,09,28,17.50
2017,05,21,09,29,17.60
2017,05,21,09,30,17.60
2017,05,21,09,31,17.60
2017,05,21,09,32,17.60
2017,05,21,09,33,17.60
2017,05,21,09,34,17.60
2017,05,21,09,35,17.60
2017,05,21,09,36,17.60
2017,05,21,09,37,17.70
2017,05,21,09,38,17.70
2017,05,21,09,39,17.70
2017,05,21,09,40,17.60
2017,05,21,09,41,17.70
2017,05,21,09,42,17.70
2017,05,21,09,43,17.70
2017,05,21,09,44,17.70
2017,05,21,09,45,17.70
2017,05,21,09,46,17.70
2017,05,21,09,47,17.60
2017,05,21,09,48,17.60
2017,05,21,09,49,17.70
2017,05,21,09,50,17.70
2017,05,21,09,51,17.70
2017,05,21,09,52,17.70
2017,05,21,09,53,17.80
2017,05,21,09,54,17.80
2017,05,21,09,55,17.80
2017,05,21,09,56,17.80
2017,05,21,09,57,17.80
2017,05,21,09,58,17.80
2017,05,21,09,59,17.80
2017,05,21,10,00,17.80
2017,05,21,10,01,17.90
2017,05,21,10,02,17.90
2017,05,21,10,03,17.90
2017,05,21,10,04,17.90
2017,05,21,10,05,17.90
2017,05,21,10,06,17.90
2017,05,21,10,07,17.90
2017,05,21,10,08,17.90
2017,05,21,10,09,17.90
2017,05,21,10,10,17.90
2017,05,21,10,11,18.00
2017,05,21,10,12,18.00
2017,05,21,10,13,18.10
2017,05,21,10,14,18.10
2017,05,21,10,15,18.10
2017,05,21,10,16,18.20
2017,05,21,10,17,18.10
2017,05,21,10,18,18.20
2017,05,21,10,19,18.20
2017,05,21,10,20,18.20
2017,05,21,10,21,18.20
2017,05,21,10,22,18.30
2017,05,21,10,23,18.30
2017,05,21,10,24,18.30
2017,05,21,10,25,18.30
2017,05,21,10,26,18.30
2017,05,21,10,27,18.30
2017,05,21,10,28,18.40
2017,05,21,10,29,18.50
2017,05,21,10,30,18.60
2017,05,21,10,31,18.60
2017,05,21,10,32,18.60
2017,05,21,10,33,18.50
2017,05,21,10,34,18.50
2017,05,21,10,35,18.50
2017,05,21,10,36,18.60
2017,05,21,10,37,18.60
2017,05,21,10,38,18.70
2017,05,21,10,39,18.70
2017,05,21,10,40,18.70
2017,05,21,10,41,18.70
2017,05,21,10,42,18.70
2017,05,21,10,43,18.80
2017,05,21,10,44,18.80
2017,05,21,10,45,18.80
2017,05,21,10,46,18.80
2017,05,21,10,47,18.80
2017,05,21,10,48,18.80
2017,05,21,10,49,18.90
2017,05,21,10,50,19.00
2017,05,21,10,51,19.00
2017,05,21,10,52,19.10
2017,05,21,10,53,19.10
2017,05,21,10,54,19.10
2017,05,21,10,55,19.10
2017,05,21,10,56,19.10
2017,05,21,10,57,19.10
2017,05,21,10,58,19.10
2017,05,21,10,59,19.20
2017,05,21,11,00,19.20
2017,05,21,11,01,19.30
2017,05,21,11,02,19.40
2017,05,21,11,03,19.40
2017,05,21,11,04,19.50
2017,05,21,11,05,19.50
2017,05,21,11,06,19.40
2017,05,21,11,07,19.40
2017,05,21,11,08,19.40
2017,05,21,11,09,19.30
2017,05,21,11,10,19.30
2017,05,21,11,11,19.20
2017,05,21,11,12,19.20
2017,05,21,11,13,19.20
2017,05,21,11,14,19.30
2017,05,21,11,15,19.40
2017,05,21,11,16,19.40
2017,05,21,11,17,19.50
2017,05,21,11,18,19.50
2017,05,21,11,19,19.60
2017,05,21,11,20,19.70
2017,05,21,11,21,19.70
2017,05,21,11,22,19.60
2017,05,21,11,23,19.50
2017,05,21,11,24,19.40
2017,05,21,11,25,19.30
2017,05,21,11,26,19.30
2017,05,21,11,27,19.40
2017,05,21,11,28,19.50
2017,05,21,11,29,19.60
2017,05,21,11,30,19.70
2017,05,21,11,31,19.80
2017,05,21,11,32,19.70
2017,05,21,11,33,19.70
2017,05,21,11,34,19.60
2017,05,21,11,35,19.60
2017,05,21,11,36,19.60
2017,05,21,11,37,19.60
2017,05,21,11,38,19.70
2017,05,21,11,39,19.80
2017,05,21,11,40,19.90
2017,05,21,11,41,19.90
2017,05,21,11,42,19.80
2017,05,21,11,43,19.80
2017,05,21,11,44,19.80
2017,05,21,11,45,19.80
2017,05,21,11,46,19.80
2017,05,21,11,47,19.90
2017,05,21,11,48,20.00
2017,05,21,11,49,20.10
2017,05,21,11,50,20.10
2017,05,21,11,51,20.10
2017,05,21,11,52,20.10
2017,05,21,11,53,20.10
2017,05,21,11,54,20.10
2017,05,21,11,55,20.10
2017,05,21,11,56,20.10
2017,05,21,11,57,20.20
2017,05,21,11,58,20.20
2017,05,21,11,59,20.30
2017,05,21,12,00,20.30
2017,05,21,12,01,20.40
2017,05,21,12,02,20.40
2017,05,21,12,03,20.40
2017,05,21,12,04,20.40
2017,05,21,12,05,20.40
2017,05,21,12,06,20.40
2017,05,21,12,07,20.40
2017,05,21,12,08,20.30
2017,05,21,12,09,20.30
2017,05,21,12,10,20.30
2017,05,21,12,11,20.30
2017,05,21,12,12,20.40
2017,05,21,12,13,20.40
2017,05,21,12,14,20.40
2017,05,21,12,15,20.40
2017,05,21,12,16,20.40
2017,05,21,12,17,20.30
2017,05,21,12,18,20.30
2017,05,21,12,19,20.20
2017,05,21,12,20,20.20
2017,05,21,12,21,20.30
2017,05,21,12,22,20.40
2017,05,21,12,23,20.50
2017,05,21,12,24,20.70
2017,05,21,12,25,20.80
2017,05,21,12,26,20.90
2017,05,21,12,27,21.00
2017,05,21,12,28,21.00
2017,05,21,12,29,21.00
2017,05,21,12,30,21.10
2017,05,21,12,31,21.10
2017,05,21,12,32,21.20
2017,05,21,12,33,21.20
2017,05,21,12,34,21.10
2017,05,21,12,35,21.10
2017,05,21,12,36,21.10
2017,05,21,12,37,21.10
2017,05,21,12,38,21.10
2017,05,21,12,39,21.10
2017,05,21,12,40,21.10
2017,05,21,12,41,21.10
2017,05,21,12,42,21.10
2017,05,21,12,43,21.10
2017,05,21,12,44,20.90
2017,05,21,12,45,20.80
2017,05,21,12,46,20.70
2017,05,21,12,47,20.60
2017,05,21,12,48,20.60
2017,05,21,12,49,20.60
2017,05,21,12,50,20.60
2017,05,21,12,51,20.50
2017,05,21,12,52,20.50
2017,05,21,12,53,20.40
2017,05,21,12,54,20.40
2017,05,21,12,55,20.50
2017,05,21,12,56,20.50
2017,05,21,12,57,20.40
2017,05,21,12,58,20.50
2017,05,21,12,59,20.50
2017,05,21,13,00,20.60
2017,05,21,13,01,20.60
2017,05,21,13,02,20.70
2017,05,21,13,03,20.60
2017,05,21,13,04,20.60
2017,05,21,13,05,20.60
2017,05,21,13,06,20.60
2017,05,21,13,07,20.60
2017,05,21,13,08,20.60
2017,05,21,13,09,20.50
2017,05,21,13,10,20.50
2017,05,21,13,11,20.50
2017,05,21,13,12,20.60
2017,05,21,13,13,20.60
2017,05,21,13,14,20.70
2017,05,21,13,15,20.60
2017,05,21,13,16,20.60
2017,05,21,13,17,20.60
2017,05,21,13,18,20.60
2017,05,21,13,19,20.60
2017,05,21,13,20,20.70
2017,05,21,13,21,20.70
2017,05,21,13,22,20.70
2017,05,21,13,23,20.60
2017,05,21,13,24,20.60
2017,05,21,13,25,20.70
2017,05,21,13,26,20.70
2017,05,21,13,27,20.80
2017,05,21,13,28,20.80
2017,05,21,13,29,20.80
2017,05,21,13,30,20.80
2017,05,21,13,31,20.70
2017,05,21,13,32,20.70
2017,05,21,13,33,20.70
2017,05,21,13,34,20.70
2017,05,21,13,35,20.70
2017,05,21,13,36,20.70
2017,05,21,13,37,20.70
2017,05,21,13,38,20.80
2017,05,21,13,39,20.70
2017,05,21,13,40,20.60
2017,05,21,13,41,20.50
2017,05,21,13,42,20.40
2017,05,21,13,43,20.40
2017,05,21,13,44,20.30
2017,05,21,13,45,20.30
2017,05,21,13,46,20.20
2017,05,21,13,47,20.20
2017,05,21,13,48,20.30
2017,05,21,13,49,20.40
2017,05,21,13,50,20.40
2017,05,21,13,51,20.50
2017,05,21,13,52,20.50
2017,05,21,13,53,20.50
2017,05,21,13,54,20.60
2017,05,21,13,55,20.70
2017,05,21,13,56,20.70
2017,05,21,13,57,20.70
2017,05,21,13,58,20.70
2017,05,21,13,59,20.70
2017,05,21,14,00,20.70
2017,05,21,14,01,20.70
2017,05,21,14,02,20.60
2017,05,21,14,03,20.50
2017,05,21,14,04,20.50
2017,05,21,14,05,20.40
2017,05,21,14,06,20.40
2017,05,21,14,07,20.40
2017,05,21,14,08,20.50
2017,05,21,14,09,20.50
2017,05,21,14,10,20.60
2017,05,21,14,11,20.70
2017,05,21,14,12,20.70
2017,05,21,14,13,20.80
2017,05,21,14,14,20.80
2017,05,21,14,15,20.80
2017,05,21,14,16,20.80
2017,05,21,14,17,20.80
2017,05,21,14,18,20.80
2017,05,21,14,19,20.70
2017,05,21,14,20,20.70
2017,05,21,14,21,20.60
2017,05,21,14,22,20.60
2017,05,21,14,23,20.50
2017,05,21,14,24,20.50
2017,05,21,14,25,20.50
2017,05,21,14,26,20.50
2017,05,21,14,27,20.50
2017,05,21,14,28,20.50
2017,05,21,14,29,20.50
2017,05,21,14,30,20.40
2017,05,21,14,31,20.40
2017,05,21,14,32,20.40
2017,05,21,14,33,20.30
2017,05,21,14,34,20.30
2017,05,21,14,35,20.30
2017,05,21,14,36,20.30
2017,05,21,14,37,20.30
2017,05,21,14,38,20.30
2017,05,21,14,39,20.30
2017,05,21,14,40,20.30
2017,05,21,14,41,20.30
2017,05,21,14,42,20.30
2017,05,21,14,43,20.40
2017,05,21,14,44,20.50
2017,05,21,14,45,20.60
2017,05,21,14,46,20.60
2017,05,21,14,47,20.70
2017,05,21,14,48,20.70
2017,05,21,14,49,20.70
2017,05,21,14,50,20.80
2017,05,21,14,51,20.80
2017,05,21,14,52,20.80
2017,05,21,14,53,20.80
2017,05,21,14,54,20.90
2017,05,21,14,55,20.90
2017,05,21,14,56,20.90
2017,05,21,14,57,20.90
2017,05,21,14,58,21.00
2017,05,21,14,59,21.10
2017,05,21,15,00,21.10
2017,05,21,15,01,21.20
2017,05,21,15,02,21.20
2017,05,21,15,03,21.20
2017,05,21,15,04,21.20
2017,05,21,15,05,21.20
2017,05,21,15,06,21.20
2017,05,21,15,07,21.20
2017,05,21,15,08,21.20
2017,05,21,15,09,21.30
2017,05,21,15,10,21.30
2017,05,21,15,11,21.30
2017,05,21,15,12,21.40
2017,05,21,15,13,21.40
2017,05,21,15,14,21.40
2017,05,21,15,15,21.40
2017,05,21,15,16,21.40
2017,05,21,15,17,21.40
2017,05,21,15,18,21.50
2017,05,21,15,19,21.60
2017,05,21,15,20,21.60
2017,05,21,15,21,21.60
2017,05,21,15,22,21.70
2017,05,21,15,23,21.70
2017,05,21,15,24,21.70
2017,05,21,15,25,21.80
2017,05,21,15,26,21.80
2017,05,21,15,27,21.80
2017,05,21,15,28,21.90
2017,05,21,15,29,21.90
2017,05,21,15,30,21.90
2017,05,21,15,31,21.80
2017,05,21,15,32,21.90
2017,05,21,15,33,21.90
2017,05,21,15,34,22.00
2017,05,21,15,35,22.00
2017,05,21,15,36,22.10
2017,05,21,15,37,22.10
2017,05,21,15,38,22.10
2017,05,21,15,39,22.10
2017,05,21,15,40,22.10
2017,05,21,15,41,22.10
2017,05,21,15,42,22.00
2017,05,21,15,43,22.00
2017,05,21,15,44,21.90
2017,05,21,15,45,21.90
2017,05,21,15,46,21.80
2017,05,21,15,47,21.80
2017,05,21,15,48,21.80
2017,05,21,15,49,21.70
2017,05,21,15,50,21.70
2017,05,21,15,51,21.70
2017,05,21,15,52,21.70
2017,05,21,15,53,21.60
2017,05,21,15,54,21.60
2017,05,21,15,55,21.60
2017,05,21,15,56,21.60
2017,05,21,15,57,21.70
2017,05,21,15,58,21.70
2017,05,21,15,59,21.70
2017,05,21,16,00,21.70
2017,05,21,16,01,21.70
2017,05,21,16,02,21.80
2017,05,21,16,03,21.80
2017,05,21,16,04,21.90
2017,05,21,16,05,21.90
2017,05,21,16,06,22.00
2017,05,21,16,07,22.00
2017,05,21,16,08,22.10
2017,05,21,16,09,22.10
2017,05,21,16,10,22.20
2017,05,21,16,11,22.30
2017,05,21,16,12,22.40
2017,05,21,16,13,22.50
2017,05,21,16,14,22.60
2017,05,21,16,15,22.70
2017,05,21,16,16,22.60
2017,05,21,16,17,22.50
2017,05,21,16,18,22.40
2017,05,21,16,19,22.40
2017,05,21,16,20,22.50
2017,05,21,16,21,22.60
2017,05,21,16,22,22.80
2017,05,21,16,23,22.90
2017,05,21,16,24,22.90
2017,05,21,16,25,22.90
2017,05,21,16,26,22.90
2017,05,21,16,27,22.90
2017,05,21,16,28,23.00
2017,05,21,16,29,23.10
2017,05,21,16,30,23.20
2017,05,21,16,31,23.30
2017,05,21,16,32,23.40
2017,05,21,16,33,23.50
2017,05,21,16,34,23.50
2017,05,21,16,35,23.50
2017,05,21,16,36,23.60
2017,05,21,16,37,23.60
2017,05,21,16,38,23.60
2017,05,21,16,39,23.60
2017,05,21,16,40,23.50
2017,05,21,16,41,23.40
2017,05,21,16,42,23.30
2017,05,21,16,43,23.20
2017,05,21,16,44,23.10
2017,05,21,16,45,23.10
2017,05,21,16,46,23.10
2017,05,21,16,47,23.10
2017,05,21,16,48,23.10
2017,05,21,16,49,23.00
2017,05,21,16,50,23.00
2017,05,21,16,51,23.00
2017,05,21,16,52,23.00
2017,05,21,16,53,23.00
2017,05,21,16,54,23.00
2017,05,21,16,55,23.10
2017,05,21,16,56,23.10
2017,05,21,16,57,23.10
2017,05,21,16,58,23.20
2017,05,21,16,59,23.20
2017,05,21,17,00,23.20
2017,05,21,17,01,23.20
2017,05,21,17,02,23.30
2017,05,21,17,03,23.30
2017,05,21,17,04,23.40
2017,05,21,17,05,23.50
2017,05,21,17,06,23.50
2017,05,21,17,07,23.60
2017,05,21,17,08,23.50
2017,05,21,17,09,23.50
2017,05,21,17,10,23.60
2017,05,21,17,11,23.60
2017,05,21,17,12,23.60
2017,05,21,17,13,23.60
2017,05,21,17,14,23.50
2017,05,21,17,15,23.40
2017,05,21,17,16,23.40
2017,05,21,17,17,23.30
2017,05,21,17,18,23.30
2017,05,21,17,19,23.30