Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,08,12,00,00,23.60
2014,08,12,00,01,23.70
2014,08,12,00,02,23.80
2014,08,12,00,03,23.90
2014,08,12,00,04,24.00
2014,08,12,00,05,24.00
2014,08,12,00,06,24.00
2014,08,12,00,07,23.80
2014,08,12,00,08,23.70
2014,08,12,00,09,23.50
2014,08,12,00,10,23.40
2014,08,12,00,11,23.30
2014,08,12,00,12,23.20
2014,08,12,00,13,23.10
2014,08,12,00,14,23.10
2014,08,12,00,15,23.10
2014,08,12,00,16,23.10
2014,08,12,00,17,23.10
2014,08,12,00,18,23.10
2014,08,12,00,19,23.10
2014,08,12,00,20,23.20
2014,08,12,00,21,23.30
2014,08,12,00,22,23.30
2014,08,12,00,23,23.40
2014,08,12,00,24,23.50
2014,08,12,00,25,23.50
2014,08,12,00,26,23.60
2014,08,12,00,27,23.60
2014,08,12,00,28,23.70
2014,08,12,00,29,23.80
2014,08,12,00,30,24.00
2014,08,12,00,31,24.10
2014,08,12,00,32,24.20
2014,08,12,00,33,24.30
2014,08,12,00,34,24.40
2014,08,12,00,35,24.50
2014,08,12,00,36,24.60
2014,08,12,00,37,24.70
2014,08,12,00,38,24.70
2014,08,12,00,39,24.70
2014,08,12,00,40,24.80
2014,08,12,00,41,24.80
2014,08,12,00,42,24.80
2014,08,12,00,43,24.80
2014,08,12,00,44,24.90
2014,08,12,00,45,24.90
2014,08,12,00,46,25.00
2014,08,12,00,47,25.10
2014,08,12,00,48,25.10
2014,08,12,00,49,25.20
2014,08,12,00,50,25.20
2014,08,12,00,51,25.20
2014,08,12,00,52,25.30
2014,08,12,00,53,25.30
2014,08,12,00,54,25.30
2014,08,12,00,55,25.30
2014,08,12,00,56,25.20
2014,08,12,00,57,25.20
2014,08,12,00,58,25.20
2014,08,12,00,59,25.20
2014,08,12,01,00,25.30
2014,08,12,01,01,25.30
2014,08,12,01,02,25.30
2014,08,12,01,03,25.40
2014,08,12,01,04,25.50
2014,08,12,01,05,25.60
2014,08,12,01,06,25.70
2014,08,12,01,07,25.80
2014,08,12,01,08,25.90
2014,08,12,01,09,25.90
2014,08,12,01,10,26.00
2014,08,12,01,11,26.00
2014,08,12,01,12,26.00
2014,08,12,01,13,26.10
2014,08,12,01,14,26.10
2014,08,12,01,15,26.10
2014,08,12,01,16,26.20
2014,08,12,01,17,26.20
2014,08,12,01,18,26.20
2014,08,12,01,19,26.30
2014,08,12,01,20,26.30
2014,08,12,01,21,26.30
2014,08,12,01,22,26.30
2014,08,12,01,23,26.30
2014,08,12,01,24,26.30
2014,08,12,01,25,26.40
2014,08,12,01,26,26.50
2014,08,12,01,27,26.60
2014,08,12,01,28,26.80
2014,08,12,01,29,27.00
2014,08,12,01,30,27.20
2014,08,12,01,31,27.30
2014,08,12,01,32,27.40
2014,08,12,01,33,27.50
2014,08,12,01,34,27.60
2014,08,12,01,35,27.60
2014,08,12,01,36,27.70
2014,08,12,01,37,27.80
2014,08,12,01,38,27.80
2014,08,12,01,39,27.90
2014,08,12,01,40,28.00
2014,08,12,01,41,28.10
2014,08,12,01,42,28.10
2014,08,12,01,43,28.10
2014,08,12,01,44,28.20
2014,08,12,01,45,28.20
2014,08,12,01,46,28.20
2014,08,12,01,47,28.20
2014,08,12,01,48,28.20
2014,08,12,01,49,28.20
2014,08,12,01,50,28.20
2014,08,12,01,51,28.10
2014,08,12,01,52,28.10
2014,08,12,01,53,28.00
2014,08,12,01,54,28.00
2014,08,12,01,55,27.90
2014,08,12,01,56,27.80
2014,08,12,01,57,27.80
2014,08,12,01,58,27.70
2014,08,12,01,59,27.50
2014,08,12,02,00,27.10
2014,08,12,02,01,26.70
2014,08,12,02,02,26.30
2014,08,12,02,03,25.90
2014,08,12,02,04,25.50
2014,08,12,02,05,25.10
2014,08,12,02,06,24.70
2014,08,12,02,07,24.30
2014,08,12,02,08,23.70
2014,08,12,02,09,23.10
2014,08,12,02,10,22.50
2014,08,12,02,11,21.80
2014,08,12,02,12,21.30
2014,08,12,02,13,20.80
2014,08,12,02,14,20.40
2014,08,12,02,15,20.10
2014,08,12,02,16,19.80
2014,08,12,02,17,19.60
2014,08,12,02,18,19.40
2014,08,12,02,19,19.20
2014,08,12,02,20,19.00
2014,08,12,02,21,18.80
2014,08,12,02,22,18.60
2014,08,12,02,23,18.40
2014,08,12,02,24,18.20
2014,08,12,02,25,18.00
2014,08,12,02,26,17.90
2014,08,12,02,27,17.80
2014,08,12,02,28,17.70
2014,08,12,02,29,17.60
2014,08,12,02,30,17.60
2014,08,12,02,31,17.50
2014,08,12,02,32,17.40
2014,08,12,02,33,17.40
2014,08,12,02,34,17.40
2014,08,12,02,35,17.40
2014,08,12,02,36,17.40
2014,08,12,02,37,17.40
2014,08,12,02,38,17.40
2014,08,12,02,39,17.50
2014,08,12,02,40,17.50
2014,08,12,02,41,17.50
2014,08,12,02,42,17.50
2014,08,12,02,43,17.50
2014,08,12,02,44,17.60
2014,08,12,02,45,17.60
2014,08,12,02,46,17.70
2014,08,12,02,47,17.80
2014,08,12,02,48,17.80
2014,08,12,02,49,17.90
2014,08,12,02,50,18.00
2014,08,12,02,51,18.00
2014,08,12,02,52,18.10
2014,08,12,02,53,18.20
2014,08,12,02,54,18.40
2014,08,12,02,55,18.60
2014,08,12,02,56,18.80
2014,08,12,02,57,19.00
2014,08,12,02,58,19.10
2014,08,12,02,59,19.30
2014,08,12,03,00,19.40
2014,08,12,03,01,19.40
2014,08,12,03,02,19.50
2014,08,12,03,03,19.50
2014,08,12,03,04,19.50
2014,08,12,03,05,19.50
2014,08,12,03,06,19.50
2014,08,12,03,07,19.50
2014,08,12,03,08,19.50
2014,08,12,03,09,19.50
2014,08,12,03,10,19.40
2014,08,12,03,11,19.40
2014,08,12,03,12,19.30
2014,08,12,03,13,19.30
2014,08,12,03,14,19.30
2014,08,12,03,15,19.30
2014,08,12,03,16,19.20
2014,08,12,03,17,19.30
2014,08,12,03,18,19.30
2014,08,12,03,19,19.30
2014,08,12,03,20,19.30
2014,08,12,03,21,19.30
2014,08,12,03,22,19.30
2014,08,12,03,23,19.30
2014,08,12,03,24,19.30
2014,08,12,03,25,19.30
2014,08,12,03,26,19.30
2014,08,12,03,27,19.30
2014,08,12,03,28,19.30
2014,08,12,03,29,19.30
2014,08,12,03,30,19.40
2014,08,12,03,31,19.40
2014,08,12,03,32,19.40
2014,08,12,03,33,19.40
2014,08,12,03,34,19.40
2014,08,12,03,35,19.40
2014,08,12,03,36,19.50
2014,08,12,03,37,19.50
2014,08,12,03,38,19.50
2014,08,12,03,39,19.50
2014,08,12,03,40,19.60
2014,08,12,03,41,19.60
2014,08,12,03,42,19.60
2014,08,12,03,43,19.60
2014,08,12,03,44,19.60
2014,08,12,03,45,19.60
2014,08,12,03,46,19.60
2014,08,12,03,47,19.60
2014,08,12,03,48,19.60
2014,08,12,03,49,19.60
2014,08,12,03,50,19.60
2014,08,12,03,51,19.60
2014,08,12,03,52,19.60
2014,08,12,03,53,19.50
2014,08,12,03,54,19.40
2014,08,12,03,55,19.40
2014,08,12,03,56,19.40
2014,08,12,03,57,19.30
2014,08,12,03,58,19.30
2014,08,12,03,59,19.30
2014,08,12,04,00,19.30
2014,08,12,04,01,19.30
2014,08,12,04,02,19.30
2014,08,12,04,03,19.30
2014,08,12,04,04,19.30
2014,08,12,04,05,19.30
2014,08,12,04,06,19.40
2014,08,12,04,07,19.40
2014,08,12,04,08,19.40
2014,08,12,04,09,19.50
2014,08,12,04,10,19.50
2014,08,12,04,11,19.60
2014,08,12,04,12,19.60
2014,08,12,04,13,19.60
2014,08,12,04,14,19.60
2014,08,12,04,15,19.60
2014,08,12,04,16,19.60
2014,08,12,04,17,19.70
2014,08,12,04,18,19.70
2014,08,12,04,19,19.70
2014,08,12,04,20,19.70
2014,08,12,04,21,19.70
2014,08,12,04,22,19.70
2014,08,12,04,23,19.70
2014,08,12,04,24,19.70
2014,08,12,04,25,19.70
2014,08,12,04,26,19.60
2014,08,12,04,27,19.60
2014,08,12,04,28,19.60
2014,08,12,04,29,19.70
2014,08,12,04,30,19.70
2014,08,12,04,31,19.70
2014,08,12,04,32,19.70
2014,08,12,04,33,19.70
2014,08,12,04,34,19.80
2014,08,12,04,35,19.80
2014,08,12,04,36,19.80
2014,08,12,04,37,19.80
2014,08,12,04,38,19.90
2014,08,12,04,39,20.00
2014,08,12,04,40,20.00
2014,08,12,04,41,20.20
2014,08,12,04,42,20.30
2014,08,12,04,43,20.40
2014,08,12,04,44,20.60
2014,08,12,04,45,20.70
2014,08,12,04,46,20.80
2014,08,12,04,47,20.90
2014,08,12,04,48,21.00
2014,08,12,04,49,21.00
2014,08,12,04,50,21.10
2014,08,12,04,51,21.20
2014,08,12,04,52,21.20
2014,08,12,04,53,21.20
2014,08,12,04,54,21.30
2014,08,12,04,55,21.30
2014,08,12,04,56,21.30
2014,08,12,04,57,21.40
2014,08,12,04,58,21.40
2014,08,12,04,59,21.40
2014,08,12,05,00,21.50
2014,08,12,05,01,21.60
2014,08,12,05,02,21.60
2014,08,12,05,03,21.70
2014,08,12,05,04,21.70
2014,08,12,05,05,21.80
2014,08,12,05,06,21.80
2014,08,12,05,07,21.90
2014,08,12,05,08,21.90
2014,08,12,05,09,21.90
2014,08,12,05,10,22.00
2014,08,12,05,11,22.00
2014,08,12,05,12,22.10
2014,08,12,05,13,22.10
2014,08,12,05,14,22.10
2014,08,12,05,15,22.20
2014,08,12,05,16,22.20
2014,08,12,05,17,22.20
2014,08,12,05,18,22.30
2014,08,12,05,19,22.30
2014,08,12,05,20,22.30
2014,08,12,05,21,22.30
2014,08,12,05,22,22.40
2014,08,12,05,23,22.40
2014,08,12,05,24,22.40
2014,08,12,05,25,22.40
2014,08,12,05,26,22.40
2014,08,12,05,27,22.40
2014,08,12,05,28,22.40
2014,08,12,05,29,22.40
2014,08,12,05,30,22.40
2014,08,12,05,31,22.40
2014,08,12,05,32,22.30
2014,08,12,05,33,22.30
2014,08,12,05,34,22.20
2014,08,12,05,35,22.20
2014,08,12,05,36,22.10
2014,08,12,05,37,22.10
2014,08,12,05,38,22.00
2014,08,12,05,39,22.00
2014,08,12,05,40,21.90
2014,08,12,05,41,21.90
2014,08,12,05,42,21.80
2014,08,12,05,43,21.80
2014,08,12,05,44,21.80
2014,08,12,05,45,21.80
2014,08,12,05,46,21.80
2014,08,12,05,47,21.80
2014,08,12,05,48,21.90
2014,08,12,05,49,21.90
2014,08,12,05,50,22.00
2014,08,12,05,51,22.00
2014,08,12,05,52,22.00
2014,08,12,05,53,22.10
2014,08,12,05,54,22.10
2014,08,12,05,55,22.10
2014,08,12,05,56,22.10
2014,08,12,05,57,22.10
2014,08,12,05,58,22.10
2014,08,12,05,59,22.10
2014,08,12,06,00,22.00
2014,08,12,06,01,22.00
2014,08,12,06,02,22.00
2014,08,12,06,03,22.00
2014,08,12,06,04,22.00
2014,08,12,06,05,22.00
2014,08,12,06,06,22.00
2014,08,12,06,07,22.00
2014,08,12,06,08,21.90
2014,08,12,06,09,21.90
2014,08,12,06,10,21.90
2014,08,12,06,11,21.90
2014,08,12,06,12,21.90
2014,08,12,06,13,21.90
2014,08,12,06,14,21.80
2014,08,12,06,15,21.80
2014,08,12,06,16,21.80
2014,08,12,06,17,21.80
2014,08,12,06,18,21.70
2014,08,12,06,19,21.70
2014,08,12,06,20,21.70
2014,08,12,06,21,21.60
2014,08,12,06,22,21.50
2014,08,12,06,23,21.50
2014,08,12,06,24,21.40
2014,08,12,06,25,21.40
2014,08,12,06,26,21.30
2014,08,12,06,27,21.30
2014,08,12,06,28,21.20
2014,08,12,06,29,21.20
2014,08,12,06,30,21.10
2014,08,12,06,31,21.00
2014,08,12,06,32,21.00
2014,08,12,06,33,20.90
2014,08,12,06,34,20.90
2014,08,12,06,35,20.80
2014,08,12,06,36,20.80
2014,08,12,06,37,20.70
2014,08,12,06,38,20.60
2014,08,12,06,39,20.60
2014,08,12,06,40,20.50
2014,08,12,06,41,20.50
2014,08,12,06,42,20.40
2014,08,12,06,43,20.40
2014,08,12,06,44,20.40
2014,08,12,06,45,20.30
2014,08,12,06,46,20.30
2014,08,12,06,47,20.30
2014,08,12,06,48,20.30
2014,08,12,06,49,20.30
2014,08,12,06,50,20.20
2014,08,12,06,51,20.20
2014,08,12,06,52,20.20
2014,08,12,06,53,20.20
2014,08,12,06,54,20.10
2014,08,12,06,55,20.10
2014,08,12,06,56,20.10
2014,08,12,06,57,20.00
2014,08,12,06,58,20.00
2014,08,12,06,59,19.90
2014,08,12,07,00,19.90
2014,08,12,07,01,19.90
2014,08,12,07,02,19.90
2014,08,12,07,03,19.90
2014,08,12,07,04,19.90
2014,08,12,07,05,19.90
2014,08,12,07,06,19.80
2014,08,12,07,07,19.80
2014,08,12,07,08,19.80
2014,08,12,07,09,19.80
2014,08,12,07,10,19.80
2014,08,12,07,11,19.80
2014,08,12,07,12,19.80
2014,08,12,07,13,19.80
2014,08,12,07,14,19.90
2014,08,12,07,15,19.90
2014,08,12,07,16,19.90
2014,08,12,07,17,20.00
2014,08,12,07,18,20.00
2014,08,12,07,19,20.10
2014,08,12,07,20,20.10
2014,08,12,07,21,20.10
2014,08,12,07,22,20.10
2014,08,12,07,23,20.10
2014,08,12,07,24,20.10
2014,08,12,07,25,20.10
2014,08,12,07,26,20.00
2014,08,12,07,27,20.00
2014,08,12,07,28,19.90
2014,08,12,07,29,19.90
2014,08,12,07,30,19.80
2014,08,12,07,31,19.70
2014,08,12,07,32,19.70
2014,08,12,07,33,19.60
2014,08,12,07,34,19.50
2014,08,12,07,35,19.40
2014,08,12,07,36,19.40
2014,08,12,07,37,19.30
2014,08,12,07,38,19.20
2014,08,12,07,39,19.20
2014,08,12,07,40,19.10
2014,08,12,07,41,19.10
2014,08,12,07,42,19.00
2014,08,12,07,43,19.00
2014,08,12,07,44,18.90
2014,08,12,07,45,18.90
2014,08,12,07,46,18.80
2014,08,12,07,47,18.80
2014,08,12,07,48,18.80
2014,08,12,07,49,18.80
2014,08,12,07,50,18.80
2014,08,12,07,51,18.70
2014,08,12,07,52,18.70
2014,08,12,07,53,18.70
2014,08,12,07,54,18.80
2014,08,12,07,55,18.80
2014,08,12,07,56,18.80
2014,08,12,07,57,18.80
2014,08,12,07,58,18.90
2014,08,12,07,59,19.00
2014,08,12,08,00,19.00
2014,08,12,08,01,19.10
2014,08,12,08,02,19.20
2014,08,12,08,03,19.20
2014,08,12,08,04,19.30
2014,08,12,08,05,19.30
2014,08,12,08,06,19.30
2014,08,12,08,07,19.30
2014,08,12,08,08,19.30
2014,08,12,08,09,19.40
2014,08,12,08,10,19.40
2014,08,12,08,11,19.40
2014,08,12,08,12,19.50
2014,08,12,08,13,19.50
2014,08,12,08,14,19.50
2014,08,12,08,15,19.60
2014,08,12,08,16,19.60
2014,08,12,08,17,19.60
2014,08,12,08,18,19.60
2014,08,12,08,19,19.70
2014,08,12,08,20,19.70
2014,08,12,08,21,19.70
2014,08,12,08,22,19.80
2014,08,12,08,23,19.80
2014,08,12,08,24,19.80
2014,08,12,08,25,19.80
2014,08,12,08,26,19.90
2014,08,12,08,27,19.90
2014,08,12,08,28,19.90
2014,08,12,08,29,19.90
2014,08,12,08,30,19.80
2014,08,12,08,31,19.80
2014,08,12,08,32,19.80
2014,08,12,08,33,19.70
2014,08,12,08,34,19.70
2014,08,12,08,35,19.70
2014,08,12,08,36,19.60
2014,08,12,08,37,19.60
2014,08,12,08,38,19.50
2014,08,12,08,39,19.50
2014,08,12,08,40,19.40
2014,08,12,08,41,19.40
2014,08,12,08,42,19.40
2014,08,12,08,43,19.30
2014,08,12,08,44,19.30
2014,08,12,08,45,19.30
2014,08,12,08,46,19.30
2014,08,12,08,47,19.30
2014,08,12,08,48,19.20
2014,08,12,08,49,19.30
2014,08,12,08,50,19.30
2014,08,12,08,51,19.30
2014,08,12,08,52,19.30
2014,08,12,08,53,19.30
2014,08,12,08,54,19.30
2014,08,12,08,55,19.30
2014,08,12,08,56,19.40
2014,08,12,08,57,19.40
2014,08,12,08,58,19.30
2014,08,12,08,59,19.40
2014,08,12,09,00,19.40
2014,08,12,09,01,19.40
2014,08,12,09,02,19.40
2014,08,12,09,03,19.40
2014,08,12,09,04,19.40
2014,08,12,09,05,19.40
2014,08,12,09,06,19.40
2014,08,12,09,07,19.40
2014,08,12,09,08,19.40
2014,08,12,09,09,19.40
2014,08,12,09,10,19.40
2014,08,12,09,11,19.40
2014,08,12,09,12,19.30
2014,08,12,09,13,19.30
2014,08,12,09,14,19.30
2014,08,12,09,15,19.30
2014,08,12,09,16,19.30
2014,08,12,09,17,19.30
2014,08,12,09,18,19.30
2014,08,12,09,19,19.30
2014,08,12,09,20,19.30
2014,08,12,09,21,19.30
2014,08,12,09,22,19.30
2014,08,12,09,23,19.30
2014,08,12,09,24,19.40
2014,08,12,09,25,19.40
2014,08,12,09,26,19.40
2014,08,12,09,27,19.40
2014,08,12,09,28,19.40
2014,08,12,09,29,19.40
2014,08,12,09,30,19.40
2014,08,12,09,31,19.40
2014,08,12,09,32,19.40
2014,08,12,09,33,19.50
2014,08,12,09,34,19.50
2014,08,12,09,35,19.60
2014,08,12,09,36,19.60
2014,08,12,09,37,19.60
2014,08,12,09,38,19.60
2014,08,12,09,39,19.60
2014,08,12,09,40,19.60
2014,08,12,09,41,19.70
2014,08,12,09,42,19.70
2014,08,12,09,43,19.70
2014,08,12,09,44,19.70
2014,08,12,09,45,19.80
2014,08,12,09,46,19.80
2014,08,12,09,47,19.90
2014,08,12,09,48,19.90
2014,08,12,09,49,20.00
2014,08,12,09,50,20.00
2014,08,12,09,51,20.10
2014,08,12,09,52,20.10
2014,08,12,09,53,20.20
2014,08,12,09,54,20.20
2014,08,12,09,55,20.30
2014,08,12,09,56,20.30
2014,08,12,09,57,20.40
2014,08,12,09,58,20.50
2014,08,12,09,59,20.50
2014,08,12,10,00,20.60
2014,08,12,10,01,20.60
2014,08,12,10,02,20.70
2014,08,12,10,03,20.70
2014,08,12,10,04,20.80
2014,08,12,10,05,20.80
2014,08,12,10,06,20.90
2014,08,12,10,07,20.90
2014,08,12,10,08,21.00
2014,08,12,10,09,21.00
2014,08,12,10,10,21.00
2014,08,12,10,11,21.00
2014,08,12,10,12,21.00
2014,08,12,10,13,21.00
2014,08,12,10,14,20.90
2014,08,12,10,15,20.90
2014,08,12,10,16,20.90
2014,08,12,10,17,20.80
2014,08,12,10,18,20.80
2014,08,12,10,19,20.80
2014,08,12,10,20,20.80
2014,08,12,10,21,20.80
2014,08,12,10,22,20.80
2014,08,12,10,23,20.80
2014,08,12,10,24,20.70
2014,08,12,10,25,20.70
2014,08,12,10,26,20.70
2014,08,12,10,27,20.70
2014,08,12,10,28,20.70
2014,08,12,10,29,20.70
2014,08,12,10,30,20.80
2014,08,12,10,31,20.80
2014,08,12,10,32,20.80
2014,08,12,10,33,20.80
2014,08,12,10,34,20.90
2014,08,12,10,35,20.90
2014,08,12,10,36,20.90
2014,08,12,10,37,20.90
2014,08,12,10,38,20.90
2014,08,12,10,39,20.90
2014,08,12,10,40,21.00
2014,08,12,10,41,21.00
2014,08,12,10,42,21.10
2014,08,12,10,43,21.10
2014,08,12,10,44,21.10
2014,08,12,10,45,21.20
2014,08,12,10,46,21.20
2014,08,12,10,47,21.30
2014,08,12,10,48,21.30
2014,08,12,10,49,21.30
2014,08,12,10,50,21.30
2014,08,12,10,51,21.30
2014,08,12,10,52,21.30
2014,08,12,10,53,21.30
2014,08,12,10,54,21.30
2014,08,12,10,55,21.30
2014,08,12,10,56,21.30
2014,08,12,10,57,21.30
2014,08,12,10,58,21.30
2014,08,12,10,59,21.20
2014,08,12,11,00,21.20
2014,08,12,11,01,21.20
2014,08,12,11,02,21.20
2014,08,12,11,03,21.20
2014,08,12,11,04,21.20
2014,08,12,11,05,21.20
2014,08,12,11,06,21.30
2014,08,12,11,07,21.30
2014,08,12,11,08,21.30
2014,08,12,11,09,21.30
2014,08,12,11,10,21.30
2014,08,12,11,11,21.30
2014,08,12,11,12,21.40
2014,08,12,11,13,21.40
2014,08,12,11,14,21.50
2014,08,12,11,15,21.50
2014,08,12,11,16,21.60
2014,08,12,11,17,21.60
2014,08,12,11,18,21.70
2014,08,12,11,19,21.80
2014,08,12,11,20,21.80
2014,08,12,11,21,21.90
2014,08,12,11,22,21.90
2014,08,12,11,23,22.00
2014,08,12,11,24,22.00
2014,08,12,11,25,22.00
2014,08,12,11,26,22.10
2014,08,12,11,27,22.10
2014,08,12,11,28,22.10
2014,08,12,11,29,22.10
2014,08,12,11,30,22.20
2014,08,12,11,31,22.20
2014,08,12,11,32,22.20
2014,08,12,11,33,22.10
2014,08,12,11,34,22.10
2014,08,12,11,35,22.10
2014,08,12,11,36,22.10
2014,08,12,11,37,22.00
2014,08,12,11,38,22.00
2014,08,12,11,39,22.00
2014,08,12,11,40,22.00
2014,08,12,11,41,22.00
2014,08,12,11,42,22.00
2014,08,12,11,43,22.00
2014,08,12,11,44,22.00
2014,08,12,11,45,22.00
2014,08,12,11,46,22.10
2014,08,12,11,47,22.10
2014,08,12,11,48,22.10
2014,08,12,11,49,22.10
2014,08,12,11,50,22.00
2014,08,12,11,51,22.00
2014,08,12,11,52,22.00
2014,08,12,11,53,22.00
2014,08,12,11,54,21.90
2014,08,12,11,55,21.90
2014,08,12,11,56,21.90
2014,08,12,11,57,21.80
2014,08,12,11,58,21.80
2014,08,12,11,59,21.80
2014,08,12,12,00,21.80
2014,08,12,12,01,21.80
2014,08,12,12,02,21.80
2014,08,12,12,03,21.80
2014,08,12,12,04,21.80
2014,08,12,12,05,21.80
2014,08,12,12,06,21.80
2014,08,12,12,07,21.70
2014,08,12,12,08,21.70
2014,08,12,12,09,21.70
2014,08,12,12,10,21.70
2014,08,12,12,11,21.80
2014,08,12,12,12,21.80
2014,08,12,12,13,21.80
2014,08,12,12,14,21.80
2014,08,12,12,15,21.80
2014,08,12,12,16,21.90
2014,08,12,12,17,21.90
2014,08,12,12,18,22.00
2014,08,12,12,19,22.10
2014,08,12,12,20,22.20
2014,08,12,12,21,22.30
2014,08,12,12,22,22.30
2014,08,12,12,23,22.40
2014,08,12,12,24,22.50
2014,08,12,12,25,22.50
2014,08,12,12,26,22.60
2014,08,12,12,27,22.70
2014,08,12,12,28,22.80
2014,08,12,12,29,22.80
2014,08,12,12,30,22.90
2014,08,12,12,31,22.90
2014,08,12,12,32,23.00
2014,08,12,12,33,23.00
2014,08,12,12,34,23.10
2014,08,12,12,35,23.20
2014,08,12,12,36,23.20
2014,08,12,12,37,23.30
2014,08,12,12,38,23.30
2014,08,12,12,39,23.40
2014,08,12,12,40,23.50
2014,08,12,12,41,23.50
2014,08,12,12,42,23.60
2014,08,12,12,43,23.60
2014,08,12,12,44,23.70
2014,08,12,12,45,23.80
2014,08,12,12,46,23.80
2014,08,12,12,47,23.90
2014,08,12,12,48,24.00
2014,08,12,12,49,24.10
2014,08,12,12,50,24.20
2014,08,12,12,51,24.30
2014,08,12,12,52,24.40
2014,08,12,12,53,24.60
2014,08,12,12,54,24.70
2014,08,12,12,55,24.90
2014,08,12,12,56,25.00
2014,08,12,12,57,25.10
2014,08,12,12,58,25.20
2014,08,12,12,59,25.30
2014,08,12,13,00,25.40
2014,08,12,13,01,25.50
2014,08,12,13,02,25.60
2014,08,12,13,03,25.60
2014,08,12,13,04,25.60
2014,08,12,13,05,25.70
2014,08,12,13,06,25.70
2014,08,12,13,07,25.70
2014,08,12,13,08,25.80
2014,08,12,13,09,25.80
2014,08,12,13,10,25.80
2014,08,12,13,11,25.80
2014,08,12,13,12,25.90
2014,08,12,13,13,26.00
2014,08,12,13,14,26.10
2014,08,12,13,15,26.10
2014,08,12,13,16,26.20
2014,08,12,13,17,26.30
2014,08,12,13,18,26.40
2014,08,12,13,19,26.40
2014,08,12,13,20,26.50
2014,08,12,13,21,26.50
2014,08,12,13,22,26.50
2014,08,12,13,23,26.60
2014,08,12,13,24,26.60
2014,08,12,13,25,26.70
2014,08,12,13,26,26.70
2014,08,12,13,27,26.70
2014,08,12,13,28,26.70
2014,08,12,13,29,26.70
2014,08,12,13,30,26.70
2014,08,12,13,31,26.70
2014,08,12,13,32,26.60
2014,08,12,13,33,26.60
2014,08,12,13,34,26.50
2014,08,12,13,35,26.50
2014,08,12,13,36,26.40
2014,08,12,13,37,26.40
2014,08,12,13,38,26.30
2014,08,12,13,39,26.30
2014,08,12,13,40,26.30
2014,08,12,13,41,26.20
2014,08,12,13,42,26.10
2014,08,12,13,43,26.00
2014,08,12,13,44,25.90
2014,08,12,13,45,25.80
2014,08,12,13,46,25.70
2014,08,12,13,47,25.60
2014,08,12,13,48,25.50
2014,08,12,13,49,25.40
2014,08,12,13,50,25.30
2014,08,12,13,51,25.30
2014,08,12,13,52,25.20
2014,08,12,13,53,25.20
2014,08,12,13,54,25.10
2014,08,12,13,55,25.00
2014,08,12,13,56,24.90
2014,08,12,13,57,24.80
2014,08,12,13,58,24.70
2014,08,12,13,59,24.70
2014,08,12,14,00,24.60
2014,08,12,14,01,24.60
2014,08,12,14,02,24.50
2014,08,12,14,03,24.40
2014,08,12,14,04,24.40
2014,08,12,14,05,24.30
2014,08,12,14,06,24.20
2014,08,12,14,07,24.10
2014,08,12,14,08,24.10
2014,08,12,14,09,24.00
2014,08,12,14,10,24.00
2014,08,12,14,11,23.90
2014,08,12,14,12,23.90
2014,08,12,14,13,23.90
2014,08,12,14,14,23.80
2014,08,12,14,15,23.80
2014,08,12,14,16,23.80
2014,08,12,14,17,23.80
2014,08,12,14,18,23.80
2014,08,12,14,19,23.80
2014,08,12,14,20,23.80
2014,08,12,14,21,23.90
2014,08,12,14,22,23.90
2014,08,12,14,23,23.90
2014,08,12,14,24,23.90
2014,08,12,14,25,23.90
2014,08,12,14,26,23.90
2014,08,12,14,27,23.90
2014,08,12,14,28,23.90
2014,08,12,14,29,23.90
2014,08,12,14,30,23.90
2014,08,12,14,31,23.90
2014,08,12,14,32,23.90
2014,08,12,14,33,23.90
2014,08,12,14,34,23.90
2014,08,12,14,35,23.90
2014,08,12,14,36,23.90
2014,08,12,14,37,23.90
2014,08,12,14,38,23.90
2014,08,12,14,39,24.00
2014,08,12,14,40,24.00
2014,08,12,14,41,24.00
2014,08,12,14,42,24.00
2014,08,12,14,43,24.10
2014,08,12,14,44,24.10
2014,08,12,14,45,24.10
2014,08,12,14,46,24.20
2014,08,12,14,47,24.20
2014,08,12,14,48,24.20
2014,08,12,14,49,24.30
2014,08,12,14,50,24.30
2014,08,12,14,51,24.30
2014,08,12,14,52,24.40
2014,08,12,14,53,24.40
2014,08,12,14,54,24.40
2014,08,12,14,55,24.40
2014,08,12,14,56,24.40
2014,08,12,14,57,24.40
2014,08,12,14,58,24.40
2014,08,12,14,59,24.50
2014,08,12,15,00,24.50
2014,08,12,15,01,24.50
2014,08,12,15,02,24.60
2014,08,12,15,03,24.60
2014,08,12,15,04,24.60
2014,08,12,15,05,24.60
2014,08,12,15,06,24.60
2014,08,12,15,07,24.60
2014,08,12,15,08,24.70
2014,08,12,15,09,24.70
2014,08,12,15,10,24.70
2014,08,12,15,11,24.80
2014,08,12,15,12,24.80
2014,08,12,15,13,24.80
2014,08,12,15,14,24.80
2014,08,12,15,15,24.80
2014,08,12,15,16,24.80
2014,08,12,15,17,24.80
2014,08,12,15,18,24.70
2014,08,12,15,19,24.70
2014,08,12,15,20,24.50
2014,08,12,15,21,24.30
2014,08,12,15,22,24.10
2014,08,12,15,23,23.90
2014,08,12,15,24,23.70
2014,08,12,15,25,23.60
2014,08,12,15,26,23.40
2014,08,12,15,27,23.30
2014,08,12,15,28,23.20
2014,08,12,15,29,23.10
2014,08,12,15,30,22.90
2014,08,12,15,31,22.90
2014,08,12,15,32,22.80
2014,08,12,15,33,22.70
2014,08,12,15,34,22.70
2014,08,12,15,35,22.60
2014,08,12,15,36,22.60
2014,08,12,15,37,22.60
2014,08,12,15,38,22.50
2014,08,12,15,39,22.50
2014,08,12,15,40,22.50
2014,08,12,15,41,22.40
2014,08,12,15,42,22.40
2014,08,12,15,43,22.40
2014,08,12,15,44,22.40
2014,08,12,15,45,22.40
2014,08,12,15,46,22.40
2014,08,12,15,47,22.40
2014,08,12,15,48,22.40
2014,08,12,15,49,22.50
2014,08,12,15,50,22.50
2014,08,12,15,51,22.50
2014,08,12,15,52,22.60
2014,08,12,15,53,22.60
2014,08,12,15,54,22.60
2014,08,12,15,55,22.70
2014,08,12,15,56,22.70
2014,08,12,15,57,22.70
2014,08,12,15,58,22.80
2014,08,12,15,59,22.80
2014,08,12,16,00,22.80
2014,08,12,16,01,22.90
2014,08,12,16,02,22.90
2014,08,12,16,03,23.00
2014,08,12,16,04,23.00
2014,08,12,16,05,23.10
2014,08,12,16,06,23.20
2014,08,12,16,07,23.20
2014,08,12,16,08,23.30
2014,08,12,16,09,23.30
2014,08,12,16,10,23.30
2014,08,12,16,11,23.40
2014,08,12,16,12,23.40
2014,08,12,16,13,23.50
2014,08,12,16,14,23.60
2014,08,12,16,15,23.60
2014,08,12,16,16,23.70
2014,08,12,16,17,23.70
2014,08,12,16,18,23.80
2014,08,12,16,19,23.80
2014,08,12,16,20,23.80
2014,08,12,16,21,23.90
2014,08,12,16,22,23.90
2014,08,12,16,23,23.90
2014,08,12,16,24,23.90
2014,08,12,16,25,24.00
2014,08,12,16,26,24.00
2014,08,12,16,27,24.00
2014,08,12,16,28,24.00
2014,08,12,16,29,24.00
2014,08,12,16,30,24.00
2014,08,12,16,31,24.00
2014,08,12,16,32,24.00
2014,08,12,16,33,23.90
2014,08,12,16,34,23.90
2014,08,12,16,35,23.90
2014,08,12,16,36,23.90
2014,08,12,16,37,23.90
2014,08,12,16,38,23.90
2014,08,12,16,39,23.90
2014,08,12,16,40,23.90
2014,08,12,16,41,23.80
2014,08,12,16,42,23.80
2014,08,12,16,43,23.80
2014,08,12,16,44,23.70
2014,08,12,16,45,23.60
2014,08,12,16,46,23.60
2014,08,12,16,47,23.60
2014,08,12,16,48,23.60
2014,08,12,16,49,23.60
2014,08,12,16,50,23.60
2014,08,12,16,51,23.60
2014,08,12,16,52,23.70
2014,08,12,16,53,23.70
2014,08,12,16,54,23.70
2014,08,12,16,55,23.70
2014,08,12,16,56,23.80
2014,08,12,16,57,23.80
2014,08,12,16,58,23.90
2014,08,12,16,59,24.00
2014,08,12,17,00,24.00
2014,08,12,17,01,24.10
2014,08,12,17,02,24.20
2014,08,12,17,03,24.20
2014,08,12,17,04,24.30
2014,08,12,17,05,24.40
2014,08,12,17,06,24.40
2014,08,12,17,07,24.50
2014,08,12,17,08,24.60
2014,08,12,17,09,24.70
2014,08,12,17,10,24.80
2014,08,12,17,11,24.80
2014,08,12,17,12,24.90
2014,08,12,17,13,25.00
2014,08,12,17,14,25.10
2014,08,12,17,15,25.10
2014,08,12,17,16,25.20
2014,08,12,17,17,25.20
2014,08,12,17,18,25.30
2014,08,12,17,19,25.30