Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,07,23,00,00,15.90
2014,07,23,00,01,15.90
2014,07,23,00,02,15.90
2014,07,23,00,04,15.80
2014,07,23,00,05,15.80
2014,07,23,00,06,15.80
2014,07,23,00,07,15.80
2014,07,23,00,08,15.80
2014,07,23,00,09,15.80
2014,07,23,00,11,15.80
2014,07,23,00,12,15.80
2014,07,23,00,13,15.80
2014,07,23,00,15,15.80
2014,07,23,00,16,15.80
2014,07,23,00,17,15.80
2014,07,23,00,18,15.80
2014,07,23,00,19,15.80
2014,07,23,00,20,15.80
2014,07,23,00,21,15.80
2014,07,23,00,22,15.80
2014,07,23,00,23,15.80
2014,07,23,00,24,15.80
2014,07,23,00,25,15.80
2014,07,23,00,26,15.80
2014,07,23,00,27,15.80
2014,07,23,00,28,15.80
2014,07,23,00,29,15.80
2014,07,23,00,30,15.80
2014,07,23,00,31,15.80
2014,07,23,00,32,15.80
2014,07,23,00,33,15.80
2014,07,23,00,34,15.80
2014,07,23,00,35,15.80
2014,07,23,00,36,15.80
2014,07,23,00,37,15.80
2014,07,23,00,38,15.80
2014,07,23,00,39,15.80
2014,07,23,00,40,15.80
2014,07,23,00,41,15.80
2014,07,23,00,42,15.80
2014,07,23,00,43,15.90
2014,07,23,00,44,15.90
2014,07,23,00,45,15.90
2014,07,23,00,46,15.90
2014,07,23,00,47,15.90
2014,07,23,00,48,15.90
2014,07,23,00,49,15.90
2014,07,23,00,50,15.90
2014,07,23,00,51,15.90
2014,07,23,00,52,15.90
2014,07,23,00,53,15.90
2014,07,23,00,54,15.90
2014,07,23,00,55,15.90
2014,07,23,00,56,15.90
2014,07,23,00,57,15.90
2014,07,23,00,58,15.90
2014,07,23,01,00,16.00
2014,07,23,01,01,15.90
2014,07,23,01,02,15.90
2014,07,23,01,03,16.00
2014,07,23,01,04,15.90
2014,07,23,01,05,15.90
2014,07,23,01,06,15.90
2014,07,23,01,07,15.90
2014,07,23,01,08,15.90
2014,07,23,01,09,15.90
2014,07,23,01,10,15.90
2014,07,23,01,11,15.90
2014,07,23,01,12,15.90
2014,07,23,01,13,15.90
2014,07,23,01,14,15.90
2014,07,23,01,15,15.90
2014,07,23,01,16,16.00
2014,07,23,01,17,15.90
2014,07,23,01,18,15.90
2014,07,23,01,19,15.90
2014,07,23,01,20,16.00
2014,07,23,01,21,16.00
2014,07,23,01,22,15.90
2014,07,23,01,23,16.00
2014,07,23,01,24,16.00
2014,07,23,01,25,16.00
2014,07,23,01,26,16.00
2014,07,23,01,27,16.00
2014,07,23,01,28,16.00
2014,07,23,01,29,16.00
2014,07,23,01,31,16.00
2014,07,23,01,32,16.00
2014,07,23,01,33,16.00
2014,07,23,01,34,16.00
2014,07,23,01,35,16.00
2014,07,23,01,36,16.00
2014,07,23,01,37,16.00
2014,07,23,01,38,16.00
2014,07,23,01,39,16.00
2014,07,23,01,40,16.00
2014,07,23,01,41,16.00
2014,07,23,01,42,16.00
2014,07,23,01,43,16.00
2014,07,23,01,44,16.00
2014,07,23,01,45,15.90
2014,07,23,01,46,15.90
2014,07,23,01,47,15.90
2014,07,23,01,48,15.90
2014,07,23,01,49,15.90
2014,07,23,01,50,15.90
2014,07,23,01,51,15.90
2014,07,23,01,52,15.90
2014,07,23,01,53,15.90
2014,07,23,01,54,15.90
2014,07,23,01,56,15.90
2014,07,23,01,57,15.90
2014,07,23,01,58,15.90
2014,07,23,01,59,15.90
2014,07,23,02,00,15.90
2014,07,23,02,01,15.90
2014,07,23,02,02,15.90
2014,07,23,02,04,15.90
2014,07,23,02,05,15.90
2014,07,23,02,06,15.90
2014,07,23,02,07,15.90
2014,07,23,02,08,15.90
2014,07,23,02,09,15.90
2014,07,23,02,10,15.90
2014,07,23,02,11,15.90
2014,07,23,02,12,15.90
2014,07,23,02,13,15.90
2014,07,23,02,14,15.90
2014,07,23,02,15,15.90
2014,07,23,02,16,16.00
2014,07,23,02,17,16.00
2014,07,23,02,18,16.00
2014,07,23,02,19,16.00
2014,07,23,02,20,16.00
2014,07,23,02,21,16.00
2014,07,23,02,22,16.00
2014,07,23,02,23,16.00
2014,07,23,02,24,16.10
2014,07,23,02,25,16.00
2014,07,23,02,26,16.10
2014,07,23,02,27,16.10
2014,07,23,02,28,16.10
2014,07,23,02,30,16.10
2014,07,23,02,31,16.10
2014,07,23,02,32,16.10
2014,07,23,02,33,16.10
2014,07,23,02,34,16.10
2014,07,23,02,35,16.00
2014,07,23,02,36,16.00
2014,07,23,02,37,16.00
2014,07,23,02,38,16.00
2014,07,23,02,39,16.00
2014,07,23,02,40,16.00
2014,07,23,02,41,16.00
2014,07,23,02,42,16.00
2014,07,23,02,43,16.00
2014,07,23,02,44,16.00
2014,07,23,02,45,16.00
2014,07,23,02,46,16.00
2014,07,23,02,47,16.00
2014,07,23,02,48,15.90
2014,07,23,02,49,15.90
2014,07,23,02,50,15.90
2014,07,23,02,51,15.90
2014,07,23,02,52,15.90
2014,07,23,02,53,15.90
2014,07,23,02,54,15.90
2014,07,23,02,55,15.90
2014,07,23,02,56,15.90
2014,07,23,02,57,15.90
2014,07,23,02,58,15.90
2014,07,23,02,59,15.90
2014,07,23,03,00,15.90
2014,07,23,03,01,15.90
2014,07,23,03,02,15.90
2014,07,23,03,03,15.90
2014,07,23,03,04,15.90
2014,07,23,03,05,15.80
2014,07,23,03,06,15.80
2014,07,23,03,07,15.80
2014,07,23,03,08,15.80
2014,07,23,03,09,15.80
2014,07,23,03,10,15.80
2014,07,23,03,11,15.90
2014,07,23,03,12,15.90
2014,07,23,03,13,15.90
2014,07,23,03,14,15.90
2014,07,23,03,15,15.80
2014,07,23,03,16,15.90
2014,07,23,03,17,15.90
2014,07,23,03,18,15.80
2014,07,23,03,19,15.90
2014,07,23,03,20,15.90
2014,07,23,03,21,15.90
2014,07,23,03,22,15.80
2014,07,23,03,23,15.80
2014,07,23,03,24,15.90
2014,07,23,03,25,15.90
2014,07,23,03,26,15.90
2014,07,23,03,27,15.90
2014,07,23,03,28,15.90
2014,07,23,03,29,15.90
2014,07,23,03,30,15.90
2014,07,23,03,31,15.90
2014,07,23,03,32,15.90
2014,07,23,03,33,15.90
2014,07,23,03,34,15.90
2014,07,23,03,35,15.90
2014,07,23,03,36,16.00
2014,07,23,03,37,16.00
2014,07,23,03,38,16.00
2014,07,23,03,39,16.00
2014,07,23,03,40,15.90
2014,07,23,03,41,15.90
2014,07,23,03,42,15.90
2014,07,23,03,43,15.90
2014,07,23,03,44,15.90
2014,07,23,03,45,15.90
2014,07,23,03,46,15.90
2014,07,23,03,47,15.90
2014,07,23,03,48,15.90
2014,07,23,03,49,15.90
2014,07,23,03,50,15.80
2014,07,23,03,51,15.80
2014,07,23,03,52,15.80
2014,07,23,03,53,15.80
2014,07,23,03,54,15.80
2014,07,23,03,55,15.80
2014,07,23,03,56,15.80
2014,07,23,03,57,15.80
2014,07,23,03,58,15.80
2014,07,23,03,59,15.80
2014,07,23,04,00,15.70
2014,07,23,04,01,15.70
2014,07,23,04,02,15.70
2014,07,23,04,03,15.70
2014,07,23,04,04,15.70
2014,07,23,04,05,15.70
2014,07,23,04,07,15.70
2014,07,23,04,08,15.70
2014,07,23,04,09,15.70
2014,07,23,04,10,15.70
2014,07,23,04,11,15.70
2014,07,23,04,12,15.70
2014,07,23,04,13,15.70
2014,07,23,04,14,15.70
2014,07,23,04,15,15.70
2014,07,23,04,16,15.70
2014,07,23,04,17,15.70
2014,07,23,04,18,15.70
2014,07,23,04,19,15.70
2014,07,23,04,20,15.70
2014,07,23,04,21,15.70
2014,07,23,04,22,15.70
2014,07,23,04,23,15.70
2014,07,23,04,24,15.70
2014,07,23,04,25,15.70
2014,07,23,04,26,15.70
2014,07,23,04,27,15.70
2014,07,23,04,28,15.70
2014,07,23,04,29,15.70
2014,07,23,04,30,15.70
2014,07,23,04,31,15.60
2014,07,23,04,33,15.70
2014,07,23,04,34,15.70
2014,07,23,04,35,15.70
2014,07,23,04,36,15.70
2014,07,23,04,37,15.60
2014,07,23,04,38,15.60
2014,07,23,04,39,15.60
2014,07,23,04,40,15.60
2014,07,23,04,41,15.60
2014,07,23,04,42,15.60
2014,07,23,04,43,15.60
2014,07,23,04,44,15.60
2014,07,23,04,45,15.60
2014,07,23,04,46,15.60
2014,07,23,04,47,15.60
2014,07,23,04,48,15.60
2014,07,23,04,49,15.60
2014,07,23,04,50,15.60
2014,07,23,04,51,15.60
2014,07,23,04,52,15.60
2014,07,23,04,53,15.60
2014,07,23,04,54,15.60
2014,07,23,04,55,15.60
2014,07,23,04,56,15.60
2014,07,23,04,57,15.60
2014,07,23,04,58,15.60
2014,07,23,04,59,15.60
2014,07,23,05,01,15.60
2014,07,23,05,03,15.60
2014,07,23,05,04,15.60
2014,07,23,05,05,15.60
2014,07,23,05,06,15.60
2014,07,23,05,07,15.60
2014,07,23,05,08,15.60
2014,07,23,05,09,15.60
2014,07,23,05,10,15.60
2014,07,23,05,11,15.60
2014,07,23,05,12,15.50
2014,07,23,05,13,15.60
2014,07,23,05,14,15.50
2014,07,23,05,15,15.50
2014,07,23,05,16,15.50
2014,07,23,05,17,15.50
2014,07,23,05,18,15.50
2014,07,23,05,19,15.50
2014,07,23,05,20,15.50
2014,07,23,05,21,15.50
2014,07,23,05,22,15.40
2014,07,23,05,23,15.40
2014,07,23,05,24,15.40
2014,07,23,05,25,15.40
2014,07,23,05,26,15.40
2014,07,23,05,27,15.40
2014,07,23,05,28,15.40
2014,07,23,05,29,15.40
2014,07,23,05,30,15.40
2014,07,23,05,31,15.40
2014,07,23,05,32,15.40
2014,07,23,05,33,15.40
2014,07,23,05,34,15.40
2014,07,23,05,35,15.40
2014,07,23,05,36,15.40
2014,07,23,05,37,15.40
2014,07,23,05,38,15.40
2014,07,23,05,39,15.40
2014,07,23,05,40,15.40
2014,07,23,05,41,15.40
2014,07,23,05,42,15.40
2014,07,23,05,43,15.40
2014,07,23,05,44,15.40
2014,07,23,05,45,15.40
2014,07,23,05,46,15.30
2014,07,23,05,47,15.40
2014,07,23,05,48,15.30
2014,07,23,05,49,15.30
2014,07,23,05,50,15.30
2014,07,23,05,51,15.30
2014,07,23,05,52,15.30
2014,07,23,05,53,15.30
2014,07,23,05,54,15.30
2014,07,23,05,55,15.30
2014,07,23,05,56,15.30
2014,07,23,05,57,15.30
2014,07,23,05,58,15.30
2014,07,23,05,59,15.30
2014,07,23,06,00,15.30
2014,07,23,06,01,15.40
2014,07,23,06,02,15.40
2014,07,23,06,03,15.30
2014,07,23,06,04,15.40
2014,07,23,06,05,15.40
2014,07,23,06,06,15.30
2014,07,23,06,07,15.40
2014,07,23,06,08,15.30
2014,07,23,06,09,15.30
2014,07,23,06,10,15.30
2014,07,23,06,11,15.30
2014,07,23,06,12,15.30
2014,07,23,06,13,15.30
2014,07,23,06,14,15.30
2014,07,23,06,15,15.30
2014,07,23,06,16,15.30
2014,07,23,06,17,15.30
2014,07,23,06,18,15.30
2014,07,23,06,19,15.30
2014,07,23,06,20,15.30
2014,07,23,06,21,15.20
2014,07,23,06,22,15.20
2014,07,23,06,23,15.20
2014,07,23,06,24,15.20
2014,07,23,06,25,15.20
2014,07,23,06,26,15.20
2014,07,23,06,27,15.20
2014,07,23,06,28,15.20
2014,07,23,06,29,15.20
2014,07,23,06,30,15.20
2014,07,23,06,31,15.20
2014,07,23,06,32,15.20
2014,07,23,06,33,15.20
2014,07,23,06,34,15.20
2014,07,23,06,35,15.20
2014,07,23,06,36,15.20
2014,07,23,06,37,15.20
2014,07,23,06,38,15.20
2014,07,23,06,39,15.20
2014,07,23,06,40,15.20
2014,07,23,06,41,15.20
2014,07,23,06,42,15.20
2014,07,23,06,43,15.20
2014,07,23,06,44,15.20
2014,07,23,06,45,15.20
2014,07,23,06,46,15.20
2014,07,23,06,47,15.20
2014,07,23,06,48,15.20
2014,07,23,06,49,15.20
2014,07,23,06,50,15.20
2014,07,23,06,51,15.20
2014,07,23,06,52,15.20
2014,07,23,06,53,15.20
2014,07,23,06,54,15.20
2014,07,23,06,55,15.20
2014,07,23,06,56,15.20
2014,07,23,06,57,15.20
2014,07,23,06,58,15.20
2014,07,23,06,59,15.20
2014,07,23,07,00,15.20
2014,07,23,07,01,15.20
2014,07,23,07,02,15.20
2014,07,23,07,03,15.20
2014,07,23,07,04,15.20
2014,07,23,07,05,15.20
2014,07,23,07,06,15.10
2014,07,23,07,07,15.20
2014,07,23,07,08,15.20
2014,07,23,07,09,15.20
2014,07,23,07,10,15.10
2014,07,23,07,11,15.20
2014,07,23,07,12,15.10
2014,07,23,07,13,15.10
2014,07,23,07,14,15.10
2014,07,23,07,15,15.10
2014,07,23,07,16,15.10
2014,07,23,07,17,15.10
2014,07,23,07,18,15.10
2014,07,23,07,19,15.10
2014,07,23,07,20,15.10
2014,07,23,07,21,15.10
2014,07,23,07,22,15.00
2014,07,23,07,23,15.00
2014,07,23,07,24,15.00
2014,07,23,07,25,15.00
2014,07,23,07,26,15.00
2014,07,23,07,27,14.90
2014,07,23,07,28,14.90
2014,07,23,07,29,14.90
2014,07,23,07,30,14.90
2014,07,23,07,31,14.90
2014,07,23,07,32,14.90
2014,07,23,07,33,14.90
2014,07,23,07,34,14.90
2014,07,23,07,35,14.90
2014,07,23,07,36,14.90
2014,07,23,07,37,14.90
2014,07,23,07,38,14.90
2014,07,23,07,39,14.90
2014,07,23,07,40,14.90
2014,07,23,07,41,14.90
2014,07,23,07,42,14.90
2014,07,23,07,43,14.90
2014,07,23,07,44,14.90
2014,07,23,07,45,14.90
2014,07,23,07,46,14.90
2014,07,23,07,47,14.90
2014,07,23,07,48,14.90
2014,07,23,07,49,14.90
2014,07,23,07,50,14.90
2014,07,23,07,51,14.90
2014,07,23,07,52,14.90
2014,07,23,07,53,14.90
2014,07,23,07,54,14.90
2014,07,23,07,55,14.90
2014,07,23,07,56,14.90
2014,07,23,07,57,15.00
2014,07,23,07,58,15.00
2014,07,23,07,59,15.00
2014,07,23,08,00,15.00
2014,07,23,08,01,15.00
2014,07,23,08,02,15.00
2014,07,23,08,03,15.10
2014,07,23,08,04,15.10
2014,07,23,08,05,15.10
2014,07,23,08,06,15.10
2014,07,23,08,07,15.10
2014,07,23,08,08,15.10
2014,07,23,08,09,15.10
2014,07,23,08,10,15.10
2014,07,23,08,11,15.10
2014,07,23,08,12,15.10
2014,07,23,08,13,15.20
2014,07,23,08,14,15.20
2014,07,23,08,15,15.20
2014,07,23,08,16,15.20
2014,07,23,08,17,15.30
2014,07,23,08,18,15.30
2014,07,23,08,19,15.30
2014,07,23,08,20,15.30
2014,07,23,08,21,15.40
2014,07,23,08,22,15.40
2014,07,23,08,23,15.40
2014,07,23,08,24,15.40
2014,07,23,08,25,15.50
2014,07,23,08,26,15.50
2014,07,23,08,27,15.50
2014,07,23,08,28,15.60
2014,07,23,08,29,15.60
2014,07,23,08,30,15.60
2014,07,23,08,31,15.60
2014,07,23,08,32,15.60
2014,07,23,08,33,15.60
2014,07,23,08,34,15.60
2014,07,23,08,35,15.60
2014,07,23,08,36,15.60
2014,07,23,08,37,15.60
2014,07,23,08,38,15.70
2014,07,23,08,39,15.70
2014,07,23,08,40,15.70
2014,07,23,08,41,15.70
2014,07,23,08,42,15.70
2014,07,23,08,43,15.70
2014,07,23,08,44,15.70
2014,07,23,08,45,15.70
2014,07,23,08,46,15.70
2014,07,23,08,47,15.70
2014,07,23,08,48,15.70
2014,07,23,08,49,15.70
2014,07,23,08,50,15.80
2014,07,23,08,51,15.80
2014,07,23,08,52,15.80
2014,07,23,08,53,15.80
2014,07,23,08,54,15.80
2014,07,23,08,55,15.80
2014,07,23,08,56,15.80
2014,07,23,08,57,15.80
2014,07,23,08,58,15.80
2014,07,23,08,59,15.80
2014,07,23,09,00,15.80
2014,07,23,09,01,15.90
2014,07,23,09,02,15.90
2014,07,23,09,03,15.90
2014,07,23,09,04,15.90
2014,07,23,09,05,15.90
2014,07,23,09,06,15.90
2014,07,23,09,07,15.90
2014,07,23,09,08,15.90
2014,07,23,09,09,15.90
2014,07,23,09,10,15.90
2014,07,23,09,11,16.00
2014,07,23,09,12,16.00
2014,07,23,09,13,16.00
2014,07,23,09,14,16.00
2014,07,23,09,15,16.00
2014,07,23,09,16,16.00
2014,07,23,09,17,16.00
2014,07,23,09,18,16.00
2014,07,23,09,19,16.00
2014,07,23,09,20,16.00
2014,07,23,09,21,16.00
2014,07,23,09,22,16.00
2014,07,23,09,23,16.00
2014,07,23,09,24,16.00
2014,07,23,09,25,16.00
2014,07,23,09,26,15.90
2014,07,23,09,27,16.00
2014,07,23,09,28,16.00
2014,07,23,09,29,16.00
2014,07,23,09,30,16.00
2014,07,23,09,31,16.00
2014,07,23,09,32,16.00
2014,07,23,09,33,16.00
2014,07,23,09,34,16.00
2014,07,23,09,35,16.00
2014,07,23,09,36,16.00
2014,07,23,09,37,16.00
2014,07,23,09,38,16.00
2014,07,23,09,39,16.00
2014,07,23,09,40,16.00
2014,07,23,09,41,16.00
2014,07,23,09,42,16.00
2014,07,23,09,43,16.10
2014,07,23,09,44,16.10
2014,07,23,09,45,16.10
2014,07,23,09,46,16.10
2014,07,23,09,47,16.10
2014,07,23,09,48,16.10
2014,07,23,09,49,16.10
2014,07,23,09,50,16.10
2014,07,23,09,51,16.10
2014,07,23,09,52,16.10
2014,07,23,09,53,16.10
2014,07,23,09,54,16.10
2014,07,23,09,55,16.10
2014,07,23,09,56,16.10
2014,07,23,09,57,16.10
2014,07,23,09,58,16.20
2014,07,23,09,59,16.20
2014,07,23,10,00,16.20
2014,07,23,10,01,16.20
2014,07,23,10,02,16.20
2014,07,23,10,03,16.10
2014,07,23,10,04,16.10
2014,07,23,10,05,16.10
2014,07,23,10,07,16.10
2014,07,23,10,08,16.10
2014,07,23,10,09,16.10
2014,07,23,10,10,16.10
2014,07,23,10,11,16.10
2014,07,23,10,12,16.10
2014,07,23,10,13,16.10
2014,07,23,10,14,16.10
2014,07,23,10,15,16.10
2014,07,23,10,16,16.20
2014,07,23,10,17,16.20
2014,07,23,10,18,16.20
2014,07,23,10,19,16.20
2014,07,23,10,20,16.20
2014,07,23,10,21,16.20
2014,07,23,10,22,16.20
2014,07,23,10,23,16.20
2014,07,23,10,24,16.30
2014,07,23,10,25,16.30
2014,07,23,10,26,16.30
2014,07,23,10,27,16.30
2014,07,23,10,28,16.30
2014,07,23,10,29,16.30
2014,07,23,10,30,16.30
2014,07,23,10,31,16.40
2014,07,23,10,32,16.40
2014,07,23,10,33,16.40
2014,07,23,10,34,16.40
2014,07,23,10,35,16.40
2014,07,23,10,36,16.40
2014,07,23,10,37,16.50
2014,07,23,10,38,16.50
2014,07,23,10,39,16.50
2014,07,23,10,40,16.50
2014,07,23,10,41,16.50
2014,07,23,10,42,16.60
2014,07,23,10,43,16.60
2014,07,23,10,44,16.60
2014,07,23,10,45,16.60
2014,07,23,10,46,16.60
2014,07,23,10,47,16.60
2014,07,23,10,48,16.60
2014,07,23,10,51,16.70
2014,07,23,10,52,16.70
2014,07,23,10,53,16.70
2014,07,23,10,54,16.70
2014,07,23,10,55,16.70
2014,07,23,10,56,16.70
2014,07,23,10,57,16.70
2014,07,23,10,58,16.70
2014,07,23,10,59,16.70
2014,07,23,11,00,16.70
2014,07,23,11,01,16.70
2014,07,23,11,03,16.70
2014,07,23,11,04,16.70
2014,07,23,11,05,16.70
2014,07,23,11,06,16.70
2014,07,23,11,07,16.70
2014,07,23,11,08,16.70
2014,07,23,11,09,16.80
2014,07,23,11,10,16.80
2014,07,23,11,11,16.80
2014,07,23,11,12,16.80
2014,07,23,11,13,16.70
2014,07,23,11,14,16.80
2014,07,23,11,15,16.80
2014,07,23,11,16,16.70
2014,07,23,11,17,16.70
2014,07,23,11,18,16.70
2014,07,23,11,19,16.70
2014,07,23,11,20,16.60
2014,07,23,11,21,16.60
2014,07,23,11,22,16.50
2014,07,23,11,23,16.40
2014,07,23,11,24,16.40
2014,07,23,11,25,16.30
2014,07,23,11,27,16.30
2014,07,23,11,28,16.20
2014,07,23,11,29,16.20
2014,07,23,11,30,16.20
2014,07,23,11,31,16.20
2014,07,23,11,32,16.20
2014,07,23,11,33,16.10
2014,07,23,11,34,16.10
2014,07,23,11,35,16.10
2014,07,23,11,36,16.10
2014,07,23,11,37,16.10
2014,07,23,11,38,16.10
2014,07,23,11,39,16.10
2014,07,23,11,40,16.10
2014,07,23,11,41,16.10
2014,07,23,11,42,16.10
2014,07,23,11,43,16.10
2014,07,23,11,44,16.10
2014,07,23,11,45,16.10
2014,07,23,11,46,16.10
2014,07,23,11,47,16.10
2014,07,23,11,48,16.10
2014,07,23,11,49,16.10
2014,07,23,11,50,16.10
2014,07,23,11,51,16.10
2014,07,23,11,52,16.10
2014,07,23,11,53,16.10
2014,07,23,11,54,16.10
2014,07,23,11,55,16.10
2014,07,23,11,56,16.10
2014,07,23,11,57,16.00
2014,07,23,11,58,16.00
2014,07,23,11,59,16.00
2014,07,23,12,00,16.00
2014,07,23,12,01,16.00
2014,07,23,12,02,16.00
2014,07,23,12,03,16.00
2014,07,23,12,04,16.00
2014,07,23,12,05,16.00
2014,07,23,12,06,16.00
2014,07,23,12,07,16.00
2014,07,23,12,08,16.00
2014,07,23,12,09,16.00
2014,07,23,12,10,16.00
2014,07,23,12,11,16.00
2014,07,23,12,12,16.00
2014,07,23,12,13,16.00
2014,07,23,12,14,16.00
2014,07,23,12,15,16.00
2014,07,23,12,16,16.00
2014,07,23,12,17,16.00
2014,07,23,12,18,16.00
2014,07,23,12,19,16.00
2014,07,23,12,20,16.10
2014,07,23,12,21,16.10
2014,07,23,12,22,16.10
2014,07,23,12,23,16.10
2014,07,23,12,24,16.10
2014,07,23,12,25,16.10
2014,07,23,12,26,16.20
2014,07,23,12,27,16.20
2014,07,23,12,28,16.20
2014,07,23,12,29,16.20
2014,07,23,12,30,16.20
2014,07,23,12,31,16.20
2014,07,23,12,32,16.20
2014,07,23,12,33,16.20
2014,07,23,12,34,16.20
2014,07,23,12,35,16.30
2014,07,23,12,36,16.30
2014,07,23,12,37,16.30
2014,07,23,12,38,16.30
2014,07,23,12,39,16.30
2014,07,23,12,40,16.30
2014,07,23,12,41,16.30
2014,07,23,12,42,16.30
2014,07,23,12,43,16.30
2014,07,23,12,44,16.30
2014,07,23,12,45,16.30
2014,07,23,12,46,16.30
2014,07,23,12,47,16.30
2014,07,23,12,48,16.30
2014,07,23,12,49,16.30
2014,07,23,12,50,16.40
2014,07,23,12,51,16.40
2014,07,23,12,52,16.40
2014,07,23,12,53,16.40
2014,07,23,12,54,16.50
2014,07,23,12,55,16.50
2014,07,23,12,56,16.60
2014,07,23,12,57,16.60
2014,07,23,12,58,16.60
2014,07,23,12,59,16.60
2014,07,23,13,00,16.60
2014,07,23,13,01,16.60
2014,07,23,13,02,16.60
2014,07,23,13,03,16.60
2014,07,23,13,04,16.60
2014,07,23,13,05,16.70
2014,07,23,13,06,16.70
2014,07,23,13,07,16.70
2014,07,23,13,08,16.70
2014,07,23,13,09,16.70
2014,07,23,13,10,16.80
2014,07,23,13,11,16.80
2014,07,23,13,12,16.80
2014,07,23,13,13,16.90
2014,07,23,13,14,16.90
2014,07,23,13,15,16.90
2014,07,23,13,16,16.90
2014,07,23,13,17,17.00
2014,07,23,13,18,17.00
2014,07,23,13,19,17.00
2014,07,23,13,20,17.10
2014,07,23,13,21,17.10
2014,07,23,13,22,17.10
2014,07,23,13,23,17.10
2014,07,23,13,24,17.10
2014,07,23,13,25,17.10
2014,07,23,13,26,17.10
2014,07,23,13,27,17.10
2014,07,23,13,28,17.10
2014,07,23,13,29,17.10
2014,07,23,13,30,17.10
2014,07,23,13,31,17.10
2014,07,23,13,32,17.10
2014,07,23,13,33,17.00
2014,07,23,13,34,17.00
2014,07,23,13,35,17.00
2014,07,23,13,37,17.00
2014,07,23,13,38,17.00
2014,07,23,13,39,17.00
2014,07,23,13,40,17.10
2014,07,23,13,41,17.10
2014,07,23,13,42,17.10
2014,07,23,13,43,17.10
2014,07,23,13,44,17.10
2014,07,23,13,45,17.10
2014,07,23,13,46,17.10
2014,07,23,13,47,17.10
2014,07,23,13,48,17.10
2014,07,23,13,49,17.20
2014,07,23,13,50,17.20
2014,07,23,13,51,17.20
2014,07,23,13,52,17.20
2014,07,23,13,53,17.20
2014,07,23,13,54,17.20
2014,07,23,13,55,17.20
2014,07,23,13,56,17.30
2014,07,23,13,57,17.30
2014,07,23,13,58,17.30
2014,07,23,13,59,17.30
2014,07,23,14,00,17.30
2014,07,23,14,01,17.30
2014,07,23,14,02,17.30
2014,07,23,14,03,17.30
2014,07,23,14,04,17.30
2014,07,23,14,05,17.30
2014,07,23,14,06,17.30
2014,07,23,14,07,17.30
2014,07,23,14,08,17.40
2014,07,23,14,09,17.40
2014,07,23,14,10,17.40
2014,07,23,14,11,17.40
2014,07,23,14,12,17.40
2014,07,23,14,13,17.40
2014,07,23,14,14,17.40
2014,07,23,14,15,17.40
2014,07,23,14,16,17.40
2014,07,23,14,17,17.40
2014,07,23,14,18,17.40
2014,07,23,14,19,17.40
2014,07,23,14,20,17.40
2014,07,23,14,21,17.40
2014,07,23,14,23,17.40
2014,07,23,14,24,17.40
2014,07,23,14,25,17.40
2014,07,23,14,26,17.40
2014,07,23,14,27,17.40
2014,07,23,14,28,17.40
2014,07,23,14,29,17.40
2014,07,23,14,30,17.40
2014,07,23,14,31,17.40
2014,07,23,14,32,17.30
2014,07,23,14,33,17.30
2014,07,23,14,34,17.30
2014,07,23,14,35,17.20
2014,07,23,14,36,17.20
2014,07,23,14,37,17.10
2014,07,23,14,38,17.10
2014,07,23,14,39,17.10
2014,07,23,14,40,17.00
2014,07,23,14,41,17.00
2014,07,23,14,42,17.00
2014,07,23,14,43,16.90
2014,07,23,14,44,16.90
2014,07,23,14,45,16.90
2014,07,23,14,46,16.90
2014,07,23,14,47,16.90
2014,07,23,14,48,16.90
2014,07,23,14,49,16.90
2014,07,23,14,50,16.90
2014,07,23,14,51,16.90
2014,07,23,14,52,16.90
2014,07,23,14,53,16.90
2014,07,23,14,54,16.90
2014,07,23,14,55,16.90
2014,07,23,14,56,16.90
2014,07,23,14,57,16.90
2014,07,23,14,58,16.90
2014,07,23,14,59,16.90
2014,07,23,15,00,17.00
2014,07,23,15,01,17.00
2014,07,23,15,02,17.00
2014,07,23,15,03,17.00
2014,07,23,15,04,17.10
2014,07,23,15,05,17.10
2014,07,23,15,06,17.10
2014,07,23,15,07,17.10
2014,07,23,15,08,17.10
2014,07,23,15,09,17.20
2014,07,23,15,10,17.20
2014,07,23,15,11,17.20
2014,07,23,15,12,17.30
2014,07,23,15,13,17.20
2014,07,23,15,14,17.30
2014,07,23,15,15,17.20
2014,07,23,15,16,17.30
2014,07,23,15,17,17.30
2014,07,23,15,18,17.30
2014,07,23,15,19,17.30
2014,07,23,15,20,17.30
2014,07,23,15,21,17.30
2014,07,23,15,22,17.30
2014,07,23,15,23,17.30
2014,07,23,15,24,17.30
2014,07,23,15,25,17.30
2014,07,23,15,26,17.30
2014,07,23,15,27,17.30
2014,07,23,15,28,17.20
2014,07,23,15,29,17.20
2014,07,23,15,30,17.20
2014,07,23,15,31,17.20
2014,07,23,15,32,17.10
2014,07,23,15,33,17.10
2014,07,23,15,34,17.10
2014,07,23,15,35,17.10
2014,07,23,15,36,17.10
2014,07,23,15,37,17.10
2014,07,23,15,38,17.10
2014,07,23,15,39,17.10
2014,07,23,15,40,17.10
2014,07,23,15,41,17.10
2014,07,23,15,42,17.10
2014,07,23,15,43,17.10
2014,07,23,15,44,17.10
2014,07,23,15,45,17.10
2014,07,23,15,47,17.10
2014,07,23,15,48,17.10
2014,07,23,15,49,17.10
2014,07,23,15,50,17.20
2014,07,23,15,51,17.20
2014,07,23,15,52,17.20
2014,07,23,15,53,17.20
2014,07,23,15,54,17.20
2014,07,23,15,55,17.20
2014,07,23,15,56,17.30
2014,07,23,15,57,17.30
2014,07,23,15,58,17.30
2014,07,23,15,59,17.30
2014,07,23,16,00,17.30
2014,07,23,16,01,17.40
2014,07,23,16,02,17.40
2014,07,23,16,03,17.40
2014,07,23,16,04,17.40
2014,07,23,16,05,17.40
2014,07,23,16,06,17.40
2014,07,23,16,07,17.40
2014,07,23,16,08,17.40
2014,07,23,16,09,17.50
2014,07,23,16,10,17.50
2014,07,23,16,11,17.50
2014,07,23,16,12,17.50
2014,07,23,16,13,17.50
2014,07,23,16,14,17.50
2014,07,23,16,15,17.50
2014,07,23,16,16,17.50
2014,07,23,16,17,17.50
2014,07,23,16,18,17.50
2014,07,23,16,19,17.50
2014,07,23,16,20,17.50
2014,07,23,16,21,17.50
2014,07,23,16,22,17.50
2014,07,23,16,23,17.40
2014,07,23,16,24,17.40
2014,07,23,16,25,17.40
2014,07,23,16,26,17.40
2014,07,23,16,27,17.40
2014,07,23,16,28,17.40
2014,07,23,16,29,17.40
2014,07,23,16,30,17.40
2014,07,23,16,31,17.40
2014,07,23,16,32,17.40
2014,07,23,16,33,17.40
2014,07,23,16,34,17.30
2014,07,23,16,35,17.30
2014,07,23,16,36,17.30
2014,07,23,16,37,17.30
2014,07,23,16,38,17.20
2014,07,23,16,39,17.20
2014,07,23,16,40,17.20
2014,07,23,16,41,17.10
2014,07,23,16,42,17.10
2014,07,23,16,43,17.10
2014,07,23,16,44,17.10
2014,07,23,16,45,17.10
2014,07,23,16,46,17.10
2014,07,23,16,47,17.00
2014,07,23,16,49,16.90
2014,07,23,16,50,16.90
2014,07,23,16,51,16.90
2014,07,23,16,52,16.90
2014,07,23,16,53,16.90
2014,07,23,16,54,16.90
2014,07,23,16,55,16.80
2014,07,23,16,56,16.80
2014,07,23,16,57,16.80
2014,07,23,16,58,16.80
2014,07,23,16,59,16.80
2014,07,23,17,00,16.80
2014,07,23,17,01,16.80
2014,07,23,17,02,16.80
2014,07,23,17,03,16.80
2014,07,23,17,04,16.80
2014,07,23,17,05,16.80
2014,07,23,17,06,16.80
2014,07,23,17,07,16.80
2014,07,23,17,08,16.80
2014,07,23,17,09,16.70
2014,07,23,17,10,16.80
2014,07,23,17,11,16.80
2014,07,23,17,12,16.70
2014,07,23,17,13,16.70
2014,07,23,17,14,16.70
2014,07,23,17,15,16.70
2014,07,23,17,16,16.70
2014,07,23,17,17,16.70
2014,07,23,17,18,16.70
2014,07,23,17,19,16.70
2014,07,23,17,20,16.70
2014,07,23,17,21,16.70
2014,07,23,17,22,16.70
2014,07,23,17,23,16.70
2014,07,23,17,24,16.70
2014,07,23,17,25,16.70
2014,07,23,17,26,16.70
2014,07,23,17,27,16.70
2014,07,23,17,28,16.70
2014,07,23,17,29,16.70
2014,07,23,17,30,16.70
2014,07,23,17,31,16.70
2014,07,23,17,32,16.70
2014,07,23,17,33,16.70
2014,07,23,17,34,16.70
2014,07,23,17,35,16.70
2014,07,23,17,36,16.70
2014,07,23,17,37,16.70
2014,07,23,17,38,16.70
2014,07,23,17,39,16.80
2014,07,23,17,40,16.80