Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,07,27,00,00,17.80
2009,07,27,00,01,17.80
2009,07,27,00,02,17.80
2009,07,27,00,03,17.80
2009,07,27,00,04,17.80
2009,07,27,00,05,17.70
2009,07,27,00,06,17.70
2009,07,27,00,07,17.70
2009,07,27,00,08,17.70
2009,07,27,00,09,17.70
2009,07,27,00,10,17.70
2009,07,27,00,11,17.70
2009,07,27,00,12,17.70
2009,07,27,00,13,17.70
2009,07,27,00,14,17.70
2009,07,27,00,15,17.60
2009,07,27,00,16,17.60
2009,07,27,00,17,17.60
2009,07,27,00,18,17.60
2009,07,27,00,19,17.60
2009,07,27,00,20,17.60
2009,07,27,00,21,17.60
2009,07,27,00,22,17.50
2009,07,27,00,23,17.50
2009,07,27,00,24,17.50
2009,07,27,00,25,17.50
2009,07,27,00,26,17.50
2009,07,27,00,27,17.50
2009,07,27,00,28,17.50
2009,07,27,00,29,17.50
2009,07,27,00,30,17.40
2009,07,27,00,31,17.40
2009,07,27,00,32,17.40
2009,07,27,00,33,17.40
2009,07,27,00,34,17.40
2009,07,27,00,35,17.40
2009,07,27,00,36,17.30
2009,07,27,00,37,17.30
2009,07,27,00,38,17.30
2009,07,27,00,39,17.30
2009,07,27,00,40,17.30
2009,07,27,00,41,17.30
2009,07,27,00,42,17.30
2009,07,27,00,43,17.30
2009,07,27,00,44,17.30
2009,07,27,00,45,17.30
2009,07,27,00,46,17.20
2009,07,27,00,47,17.20
2009,07,27,00,48,17.20
2009,07,27,00,49,17.20
2009,07,27,00,50,17.20
2009,07,27,00,51,17.20
2009,07,27,00,52,17.20
2009,07,27,00,53,17.20
2009,07,27,00,54,17.20
2009,07,27,00,55,17.20
2009,07,27,00,56,17.20
2009,07,27,00,57,17.20
2009,07,27,00,58,17.20
2009,07,27,00,59,17.20
2009,07,27,01,00,17.20
2009,07,27,01,01,17.20
2009,07,27,01,02,17.20
2009,07,27,01,03,17.20
2009,07,27,01,04,17.20
2009,07,27,01,05,17.20
2009,07,27,01,06,17.20
2009,07,27,01,07,17.20
2009,07,27,01,08,17.20
2009,07,27,01,09,17.20
2009,07,27,01,10,17.20
2009,07,27,01,11,17.10
2009,07,27,01,12,17.10
2009,07,27,01,13,17.10
2009,07,27,01,14,17.10
2009,07,27,01,15,17.10
2009,07,27,01,16,17.10
2009,07,27,01,17,17.10
2009,07,27,01,18,17.10
2009,07,27,01,19,17.10
2009,07,27,01,20,17.10
2009,07,27,01,21,17.00
2009,07,27,01,22,17.00
2009,07,27,01,23,17.00
2009,07,27,01,24,17.00
2009,07,27,01,25,17.00
2009,07,27,01,26,17.00
2009,07,27,01,27,17.00
2009,07,27,01,28,17.00
2009,07,27,01,29,17.00
2009,07,27,01,30,17.00
2009,07,27,01,31,17.00
2009,07,27,01,32,16.90
2009,07,27,01,33,17.00
2009,07,27,01,34,16.90
2009,07,27,01,35,16.90
2009,07,27,01,36,16.90
2009,07,27,01,37,16.90
2009,07,27,01,38,16.90
2009,07,27,01,39,16.90
2009,07,27,01,40,16.90
2009,07,27,01,41,16.90
2009,07,27,01,42,16.90
2009,07,27,01,43,16.90
2009,07,27,01,44,16.90
2009,07,27,01,45,16.90
2009,07,27,01,46,16.90
2009,07,27,01,47,16.90
2009,07,27,01,48,16.90
2009,07,27,01,49,16.90
2009,07,27,01,50,16.90
2009,07,27,01,51,16.90
2009,07,27,01,52,16.80
2009,07,27,01,53,16.90
2009,07,27,01,54,16.90
2009,07,27,01,55,16.90
2009,07,27,01,56,16.90
2009,07,27,01,57,16.90
2009,07,27,01,58,16.90
2009,07,27,01,59,16.90
2009,07,27,02,00,16.90
2009,07,27,02,01,16.90
2009,07,27,02,02,16.80
2009,07,27,02,03,16.80
2009,07,27,02,04,16.80
2009,07,27,02,05,16.80
2009,07,27,02,06,16.80
2009,07,27,02,07,16.80
2009,07,27,02,08,16.80
2009,07,27,02,09,16.80
2009,07,27,02,10,16.80
2009,07,27,02,11,16.80
2009,07,27,02,12,16.80
2009,07,27,02,13,16.80
2009,07,27,02,14,16.80
2009,07,27,02,15,16.80
2009,07,27,02,16,16.80
2009,07,27,02,17,16.80
2009,07,27,02,18,16.90
2009,07,27,02,19,16.90
2009,07,27,02,20,16.90
2009,07,27,02,21,16.90
2009,07,27,02,22,16.90
2009,07,27,02,23,16.90
2009,07,27,02,24,16.90
2009,07,27,02,25,16.80
2009,07,27,02,26,16.80
2009,07,27,02,27,16.80
2009,07,27,02,28,16.80
2009,07,27,02,29,16.80
2009,07,27,02,30,16.80
2009,07,27,02,31,16.80
2009,07,27,02,32,16.80
2009,07,27,02,33,16.70
2009,07,27,02,34,16.70
2009,07,27,02,35,16.70
2009,07,27,02,36,16.70
2009,07,27,02,37,16.70
2009,07,27,02,38,16.70
2009,07,27,02,39,16.70
2009,07,27,02,40,16.70
2009,07,27,02,41,16.70
2009,07,27,02,42,16.70
2009,07,27,02,43,16.70
2009,07,27,02,44,16.70
2009,07,27,02,45,16.70
2009,07,27,02,46,16.70
2009,07,27,02,47,16.70
2009,07,27,02,48,16.70
2009,07,27,02,49,16.60
2009,07,27,02,50,16.60
2009,07,27,02,51,16.60
2009,07,27,02,52,16.60
2009,07,27,02,53,16.60
2009,07,27,02,54,16.60
2009,07,27,02,55,16.60
2009,07,27,02,56,16.60
2009,07,27,02,57,16.60
2009,07,27,02,58,16.60
2009,07,27,02,59,16.50
2009,07,27,03,00,16.60
2009,07,27,03,01,16.50
2009,07,27,03,02,16.60
2009,07,27,03,03,16.50
2009,07,27,03,04,16.50
2009,07,27,03,05,16.50
2009,07,27,03,06,16.50
2009,07,27,03,07,16.50
2009,07,27,03,08,16.50
2009,07,27,03,09,16.50
2009,07,27,03,10,16.50
2009,07,27,03,11,16.50
2009,07,27,03,12,16.50
2009,07,27,03,13,16.50
2009,07,27,03,14,16.50
2009,07,27,03,15,16.50
2009,07,27,03,16,16.50
2009,07,27,03,17,16.50
2009,07,27,03,18,16.50
2009,07,27,03,19,16.50
2009,07,27,03,20,16.50
2009,07,27,03,21,16.50
2009,07,27,03,22,16.40
2009,07,27,03,23,16.40
2009,07,27,03,24,16.50
2009,07,27,03,25,16.50
2009,07,27,03,26,16.40
2009,07,27,03,27,16.50
2009,07,27,03,28,16.50
2009,07,27,03,29,16.50
2009,07,27,03,30,16.50
2009,07,27,03,31,16.50
2009,07,27,03,32,16.40
2009,07,27,03,33,16.40
2009,07,27,03,34,16.40
2009,07,27,03,35,16.40
2009,07,27,03,36,16.40
2009,07,27,03,37,16.40
2009,07,27,03,38,16.40
2009,07,27,03,39,16.40
2009,07,27,03,40,16.40
2009,07,27,03,41,16.40
2009,07,27,03,42,16.40
2009,07,27,03,43,16.40
2009,07,27,03,44,16.40
2009,07,27,03,45,16.40
2009,07,27,03,46,16.40
2009,07,27,03,47,16.40
2009,07,27,03,48,16.40
2009,07,27,03,49,16.40
2009,07,27,03,50,16.30
2009,07,27,03,51,16.30
2009,07,27,03,52,16.30
2009,07,27,03,53,16.30
2009,07,27,03,54,16.30
2009,07,27,03,55,16.30
2009,07,27,03,56,16.30
2009,07,27,03,57,16.30
2009,07,27,03,58,16.30
2009,07,27,03,59,16.30
2009,07,27,04,00,16.30
2009,07,27,04,01,16.30
2009,07,27,04,02,16.30
2009,07,27,04,03,16.30
2009,07,27,04,05,16.30
2009,07,27,04,06,16.30
2009,07,27,04,08,16.30
2009,07,27,04,09,16.30
2009,07,27,04,13,16.30
2009,07,27,04,14,16.30
2009,07,27,04,16,16.30
2009,07,27,04,19,16.30
2009,07,27,04,20,16.30
2009,07,27,04,22,16.20
2009,07,27,04,23,16.20
2009,07,27,04,25,16.20
2009,07,27,04,26,16.20
2009,07,27,04,27,16.20
2009,07,27,04,28,16.20
2009,07,27,04,29,16.20
2009,07,27,04,30,16.20
2009,07,27,04,31,16.20
2009,07,27,04,32,16.30
2009,07,27,04,33,16.30
2009,07,27,04,34,16.30
2009,07,27,04,35,16.30
2009,07,27,04,36,16.30
2009,07,27,04,37,16.30
2009,07,27,04,38,16.30
2009,07,27,04,39,16.30
2009,07,27,04,40,16.30
2009,07,27,04,41,16.30
2009,07,27,04,42,16.30
2009,07,27,04,43,16.30
2009,07,27,04,44,16.30
2009,07,27,04,45,16.30
2009,07,27,04,46,16.30
2009,07,27,04,47,16.20
2009,07,27,04,48,16.20
2009,07,27,04,49,16.20
2009,07,27,04,50,16.20
2009,07,27,04,51,16.20
2009,07,27,04,52,16.20
2009,07,27,04,53,16.20
2009,07,27,04,54,16.20
2009,07,27,04,55,16.20
2009,07,27,04,56,16.20
2009,07,27,04,57,16.20
2009,07,27,04,58,16.10
2009,07,27,04,59,16.10
2009,07,27,05,00,16.10
2009,07,27,05,01,16.10
2009,07,27,05,02,16.10
2009,07,27,05,03,16.10
2009,07,27,05,04,16.10
2009,07,27,05,05,16.10
2009,07,27,05,06,16.10
2009,07,27,05,07,16.10
2009,07,27,05,08,16.10
2009,07,27,05,09,16.10
2009,07,27,05,10,16.10
2009,07,27,05,11,16.10
2009,07,27,05,12,16.20
2009,07,27,05,13,16.20
2009,07,27,05,14,16.20
2009,07,27,05,15,16.20
2009,07,27,05,16,16.20
2009,07,27,05,17,16.20
2009,07,27,05,18,16.20
2009,07,27,05,19,16.20
2009,07,27,05,20,16.20
2009,07,27,05,21,16.20
2009,07,27,05,22,16.30
2009,07,27,05,23,16.30
2009,07,27,05,24,16.30
2009,07,27,05,25,16.30
2009,07,27,05,26,16.30
2009,07,27,05,27,16.30
2009,07,27,05,28,16.30
2009,07,27,05,29,16.40
2009,07,27,05,30,16.40
2009,07,27,05,31,16.40
2009,07,27,05,32,16.40
2009,07,27,05,33,16.40
2009,07,27,05,34,16.40
2009,07,27,05,35,16.40
2009,07,27,05,36,16.40
2009,07,27,05,37,16.40
2009,07,27,05,38,16.40
2009,07,27,05,39,16.40
2009,07,27,05,40,16.40
2009,07,27,05,41,16.30
2009,07,27,05,42,16.30
2009,07,27,05,43,16.30
2009,07,27,05,44,16.30
2009,07,27,05,45,16.30
2009,07,27,05,46,16.30
2009,07,27,05,47,16.30
2009,07,27,05,48,16.30
2009,07,27,05,49,16.30
2009,07,27,05,50,16.30
2009,07,27,05,51,16.30
2009,07,27,05,52,16.40
2009,07,27,05,53,16.40
2009,07,27,05,54,16.40
2009,07,27,05,55,16.40
2009,07,27,05,56,16.40
2009,07,27,05,57,16.40
2009,07,27,05,58,16.50
2009,07,27,05,59,16.50
2009,07,27,06,00,16.50
2009,07,27,06,01,16.60
2009,07,27,06,02,16.60
2009,07,27,06,03,16.60
2009,07,27,06,04,16.60
2009,07,27,06,05,16.60
2009,07,27,06,06,16.50
2009,07,27,06,07,16.50
2009,07,27,06,08,16.50
2009,07,27,06,09,16.50
2009,07,27,06,10,16.50
2009,07,27,06,11,16.50
2009,07,27,06,12,16.50
2009,07,27,06,13,16.50
2009,07,27,06,14,16.50
2009,07,27,06,15,16.50
2009,07,27,06,16,16.50
2009,07,27,06,17,16.50
2009,07,27,06,18,16.50
2009,07,27,06,19,16.50
2009,07,27,06,20,16.60
2009,07,27,06,21,16.60
2009,07,27,06,22,16.60
2009,07,27,06,23,16.70
2009,07,27,06,24,16.70
2009,07,27,06,25,16.70
2009,07,27,06,26,16.80
2009,07,27,06,27,16.80
2009,07,27,06,28,16.80
2009,07,27,06,29,16.80
2009,07,27,06,30,16.90
2009,07,27,06,31,16.90
2009,07,27,06,32,16.90
2009,07,27,06,33,16.90
2009,07,27,06,34,17.00
2009,07,27,06,35,17.00
2009,07,27,06,36,17.00
2009,07,27,06,37,17.00
2009,07,27,06,38,17.00
2009,07,27,06,39,17.00
2009,07,27,06,40,17.10
2009,07,27,06,41,17.10
2009,07,27,06,42,17.10
2009,07,27,06,43,17.20
2009,07,27,06,44,17.20
2009,07,27,06,45,17.30
2009,07,27,06,46,17.30
2009,07,27,06,47,17.30
2009,07,27,06,48,17.30
2009,07,27,06,49,17.40
2009,07,27,06,50,17.40
2009,07,27,06,51,17.50
2009,07,27,06,52,17.50
2009,07,27,06,53,17.60
2009,07,27,06,54,17.60
2009,07,27,06,55,17.60
2009,07,27,06,56,17.60
2009,07,27,06,57,17.70
2009,07,27,06,58,17.70
2009,07,27,06,59,17.80
2009,07,27,07,00,17.80
2009,07,27,07,01,17.90
2009,07,27,07,02,18.00
2009,07,27,07,03,18.10
2009,07,27,07,04,18.10
2009,07,27,07,05,18.20
2009,07,27,07,06,18.20
2009,07,27,07,07,18.30
2009,07,27,07,08,18.30
2009,07,27,07,09,18.30
2009,07,27,07,10,18.40
2009,07,27,07,11,18.40
2009,07,27,07,12,18.50
2009,07,27,07,13,18.50
2009,07,27,07,14,18.60
2009,07,27,07,15,18.60
2009,07,27,07,16,18.60
2009,07,27,07,17,18.70
2009,07,27,07,18,18.70
2009,07,27,07,19,18.80
2009,07,27,07,20,18.80
2009,07,27,07,21,18.90
2009,07,27,07,22,18.90
2009,07,27,07,23,19.00
2009,07,27,07,24,19.10
2009,07,27,07,25,19.20
2009,07,27,07,26,19.30
2009,07,27,07,27,19.40
2009,07,27,07,28,19.50
2009,07,27,07,29,19.60
2009,07,27,07,30,19.80
2009,07,27,07,31,20.00
2009,07,27,07,32,20.20
2009,07,27,07,33,20.40
2009,07,27,07,34,20.70
2009,07,27,07,35,20.80
2009,07,27,07,36,21.00
2009,07,27,07,37,21.20
2009,07,27,07,38,21.30
2009,07,27,07,39,21.40
2009,07,27,07,40,21.50
2009,07,27,07,41,21.60
2009,07,27,07,42,21.70
2009,07,27,07,43,21.70
2009,07,27,07,44,21.80
2009,07,27,07,45,21.80
2009,07,27,07,46,21.80
2009,07,27,07,47,21.80
2009,07,27,07,48,21.90
2009,07,27,07,49,21.90
2009,07,27,07,50,21.90
2009,07,27,07,51,21.90
2009,07,27,07,52,21.90
2009,07,27,07,53,22.00
2009,07,27,07,54,22.00
2009,07,27,07,55,22.00
2009,07,27,07,56,22.00
2009,07,27,07,57,22.10
2009,07,27,07,58,22.10
2009,07,27,07,59,22.10
2009,07,27,08,00,22.10
2009,07,27,08,01,22.10
2009,07,27,08,02,22.20
2009,07,27,08,03,22.20
2009,07,27,08,04,22.20
2009,07,27,08,05,22.30
2009,07,27,08,06,22.30
2009,07,27,08,07,22.30
2009,07,27,08,08,22.40
2009,07,27,08,09,22.40
2009,07,27,08,10,22.40
2009,07,27,08,11,22.40
2009,07,27,08,12,22.50
2009,07,27,08,13,22.50
2009,07,27,08,14,22.50
2009,07,27,08,15,22.50
2009,07,27,08,16,22.50
2009,07,27,08,17,22.50
2009,07,27,08,18,22.50
2009,07,27,08,19,22.60
2009,07,27,08,20,22.60
2009,07,27,08,21,22.60
2009,07,27,08,22,22.60
2009,07,27,08,23,22.60
2009,07,27,08,24,22.60
2009,07,27,08,25,22.60
2009,07,27,08,26,22.60
2009,07,27,08,27,22.60
2009,07,27,08,28,22.60
2009,07,27,08,29,22.60
2009,07,27,08,30,22.70
2009,07,27,08,31,22.70
2009,07,27,08,32,22.70
2009,07,27,08,33,22.70
2009,07,27,08,34,22.70
2009,07,27,08,35,22.80
2009,07,27,08,36,22.80
2009,07,27,08,37,22.80
2009,07,27,08,38,22.80
2009,07,27,08,39,22.80
2009,07,27,08,40,22.80
2009,07,27,08,41,22.90
2009,07,27,08,42,22.90
2009,07,27,08,43,23.00
2009,07,27,08,44,23.00
2009,07,27,08,45,23.10
2009,07,27,08,46,23.10
2009,07,27,08,47,23.10
2009,07,27,08,48,23.20
2009,07,27,08,49,23.20
2009,07,27,08,50,23.20
2009,07,27,08,51,23.20
2009,07,27,08,52,23.20
2009,07,27,08,53,23.30
2009,07,27,08,54,23.30
2009,07,27,08,55,23.30
2009,07,27,08,56,23.40
2009,07,27,08,57,23.40
2009,07,27,08,58,23.40
2009,07,27,08,59,23.40
2009,07,27,09,00,23.40
2009,07,27,09,01,23.40
2009,07,27,09,02,23.50
2009,07,27,09,03,23.50
2009,07,27,09,04,23.50
2009,07,27,09,05,23.60
2009,07,27,09,06,23.60
2009,07,27,09,07,23.60
2009,07,27,09,08,23.70
2009,07,27,09,09,23.70
2009,07,27,09,10,23.70
2009,07,27,09,11,23.80
2009,07,27,09,12,23.80
2009,07,27,09,13,23.80
2009,07,27,09,14,23.90
2009,07,27,09,15,23.90
2009,07,27,09,16,23.90
2009,07,27,09,17,23.90
2009,07,27,09,18,23.90
2009,07,27,09,19,24.00
2009,07,27,09,20,24.00
2009,07,27,09,21,24.00
2009,07,27,09,22,24.10
2009,07,27,09,23,24.10
2009,07,27,09,24,24.20
2009,07,27,09,25,24.20
2009,07,27,09,26,24.20
2009,07,27,09,27,24.20
2009,07,27,09,28,24.30
2009,07,27,09,29,24.30
2009,07,27,09,30,24.40
2009,07,27,09,31,24.40
2009,07,27,09,32,24.40
2009,07,27,09,33,24.40
2009,07,27,09,34,24.40
2009,07,27,09,35,24.40
2009,07,27,09,36,24.40
2009,07,27,09,37,24.40
2009,07,27,09,38,24.50
2009,07,27,09,39,24.60
2009,07,27,09,40,24.60
2009,07,27,09,41,24.60
2009,07,27,09,42,24.60
2009,07,27,09,43,24.70
2009,07,27,09,44,24.70
2009,07,27,09,45,24.80
2009,07,27,09,46,24.80
2009,07,27,09,47,24.90
2009,07,27,09,48,24.90
2009,07,27,09,49,24.90
2009,07,27,09,50,24.90
2009,07,27,09,51,24.90
2009,07,27,09,52,24.90
2009,07,27,09,53,24.90
2009,07,27,09,54,25.00
2009,07,27,09,55,25.10
2009,07,27,09,56,25.10
2009,07,27,09,57,25.20
2009,07,27,09,58,25.30
2009,07,27,09,59,25.40
2009,07,27,10,00,25.50
2009,07,27,10,01,25.60
2009,07,27,10,02,25.80
2009,07,27,10,03,25.90
2009,07,27,10,04,25.90
2009,07,27,10,05,25.90
2009,07,27,10,06,25.90
2009,07,27,10,07,25.90
2009,07,27,10,08,25.90
2009,07,27,10,09,26.00
2009,07,27,10,10,26.00
2009,07,27,10,11,26.20
2009,07,27,10,12,26.30
2009,07,27,10,13,26.50
2009,07,27,10,14,26.60
2009,07,27,10,15,26.70
2009,07,27,10,16,26.90
2009,07,27,10,17,27.00
2009,07,27,10,18,27.00
2009,07,27,10,19,27.10
2009,07,27,10,20,27.20
2009,07,27,10,21,27.10
2009,07,27,10,22,27.00
2009,07,27,10,23,26.90
2009,07,27,10,24,26.80
2009,07,27,10,25,26.60
2009,07,27,10,26,26.60
2009,07,27,10,27,26.60
2009,07,27,10,28,26.50
2009,07,27,10,29,26.50
2009,07,27,10,30,26.40
2009,07,27,10,31,26.30
2009,07,27,10,32,26.40
2009,07,27,10,33,26.50
2009,07,27,10,34,26.60
2009,07,27,10,35,26.70
2009,07,27,10,36,26.70
2009,07,27,10,37,26.70
2009,07,27,10,38,26.60
2009,07,27,10,39,26.50
2009,07,27,10,40,26.40
2009,07,27,10,41,26.40
2009,07,27,10,42,26.40
2009,07,27,10,43,26.40
2009,07,27,10,44,26.40
2009,07,27,10,45,26.50
2009,07,27,10,46,26.50
2009,07,27,10,47,26.50
2009,07,27,10,48,26.60
2009,07,27,10,49,26.60
2009,07,27,10,50,26.60
2009,07,27,10,51,26.60
2009,07,27,10,52,26.70
2009,07,27,10,53,26.70
2009,07,27,10,54,26.80
2009,07,27,10,55,26.90
2009,07,27,10,56,27.10
2009,07,27,10,57,27.20
2009,07,27,10,58,27.40
2009,07,27,10,59,27.50
2009,07,27,11,00,27.60
2009,07,27,11,01,27.70
2009,07,27,11,02,27.70
2009,07,27,11,03,27.80
2009,07,27,11,04,27.80
2009,07,27,11,05,27.70
2009,07,27,11,06,27.60
2009,07,27,11,07,27.50
2009,07,27,11,08,27.50
2009,07,27,11,09,27.50
2009,07,27,11,10,27.40
2009,07,27,11,11,27.40
2009,07,27,11,12,27.50
2009,07,27,11,13,27.40
2009,07,27,11,14,27.40
2009,07,27,11,15,27.30
2009,07,27,11,16,27.20
2009,07,27,11,17,27.20
2009,07,27,11,18,27.20
2009,07,27,11,19,27.30
2009,07,27,11,20,27.30
2009,07,27,11,21,27.20
2009,07,27,11,22,27.20
2009,07,27,11,23,27.20
2009,07,27,11,24,27.20
2009,07,27,11,25,27.20
2009,07,27,11,26,27.30
2009,07,27,11,27,27.30
2009,07,27,11,28,27.30
2009,07,27,11,29,27.30
2009,07,27,11,30,27.30
2009,07,27,11,31,27.30
2009,07,27,11,32,27.30
2009,07,27,11,33,27.40
2009,07,27,11,34,27.40
2009,07,27,11,35,27.50
2009,07,27,11,36,27.50
2009,07,27,11,37,27.50
2009,07,27,11,38,27.50
2009,07,27,11,39,27.40
2009,07,27,11,40,27.40
2009,07,27,11,41,27.40
2009,07,27,11,42,27.50
2009,07,27,11,43,27.60
2009,07,27,11,44,27.60
2009,07,27,11,45,27.70
2009,07,27,11,46,27.70
2009,07,27,11,47,27.70
2009,07,27,11,48,27.70
2009,07,27,11,49,27.60
2009,07,27,11,50,27.50
2009,07,27,11,51,27.40
2009,07,27,11,52,27.30
2009,07,27,11,53,27.30
2009,07,27,11,54,27.30
2009,07,27,11,55,27.30
2009,07,27,11,56,27.30
2009,07,27,11,57,27.20
2009,07,27,11,58,27.20
2009,07,27,11,59,27.10
2009,07,27,12,00,27.00
2009,07,27,12,01,27.00
2009,07,27,12,02,26.90
2009,07,27,12,03,26.90
2009,07,27,12,04,26.90
2009,07,27,12,05,26.90
2009,07,27,12,06,27.00
2009,07,27,12,07,27.00
2009,07,27,12,08,27.00
2009,07,27,12,09,27.00
2009,07,27,12,10,27.10
2009,07,27,12,11,27.20
2009,07,27,12,12,27.40
2009,07,27,12,13,27.60
2009,07,27,12,14,27.70
2009,07,27,12,15,27.80
2009,07,27,12,16,27.90
2009,07,27,12,17,27.90
2009,07,27,12,18,27.80
2009,07,27,12,19,27.90
2009,07,27,12,20,27.90
2009,07,27,12,21,27.90
2009,07,27,12,22,28.00
2009,07,27,12,23,27.90
2009,07,27,12,24,27.90
2009,07,27,12,25,28.00
2009,07,27,12,26,28.10
2009,07,27,12,27,28.20
2009,07,27,12,28,28.30
2009,07,27,12,29,28.30
2009,07,27,12,30,28.30
2009,07,27,12,31,28.20
2009,07,27,12,32,28.20
2009,07,27,12,33,28.10
2009,07,27,12,34,28.20
2009,07,27,12,35,28.30
2009,07,27,12,36,28.30
2009,07,27,12,37,28.50
2009,07,27,12,38,28.60
2009,07,27,12,39,28.60
2009,07,27,12,40,28.60
2009,07,27,12,41,28.70
2009,07,27,12,42,28.60
2009,07,27,12,43,28.50
2009,07,27,12,44,28.40
2009,07,27,12,45,28.30
2009,07,27,12,46,28.30
2009,07,27,12,47,28.40
2009,07,27,12,48,28.50
2009,07,27,12,49,28.60
2009,07,27,12,50,28.60
2009,07,27,12,51,28.60
2009,07,27,12,52,28.50
2009,07,27,12,53,28.50
2009,07,27,12,54,28.40
2009,07,27,12,55,28.40
2009,07,27,12,56,28.40
2009,07,27,12,57,28.40
2009,07,27,12,58,28.30
2009,07,27,12,59,28.40
2009,07,27,13,00,28.40
2009,07,27,13,01,28.40
2009,07,27,13,02,28.50
2009,07,27,13,03,28.60
2009,07,27,13,04,28.70
2009,07,27,13,05,28.60
2009,07,27,13,06,28.70
2009,07,27,13,07,28.70
2009,07,27,13,08,28.80
2009,07,27,13,09,28.80
2009,07,27,13,10,28.80
2009,07,27,13,11,28.80
2009,07,27,13,12,28.90
2009,07,27,13,13,28.90
2009,07,27,13,14,28.90
2009,07,27,13,15,28.90
2009,07,27,13,16,29.00
2009,07,27,13,17,29.00
2009,07,27,13,18,29.00
2009,07,27,13,19,29.20
2009,07,27,13,20,29.30
2009,07,27,13,21,29.30
2009,07,27,13,22,29.30
2009,07,27,13,23,29.30
2009,07,27,13,24,29.30
2009,07,27,13,25,29.30
2009,07,27,13,26,29.30
2009,07,27,13,27,29.40
2009,07,27,13,28,29.40
2009,07,27,13,29,29.50
2009,07,27,13,30,29.60
2009,07,27,13,31,29.70
2009,07,27,13,32,29.70
2009,07,27,13,33,29.60
2009,07,27,13,34,29.60
2009,07,27,13,35,29.60
2009,07,27,13,36,29.60
2009,07,27,13,37,29.60
2009,07,27,13,38,29.70
2009,07,27,13,39,29.70
2009,07,27,13,40,29.70
2009,07,27,13,41,29.70
2009,07,27,13,42,29.70
2009,07,27,13,43,29.60
2009,07,27,13,44,29.60
2009,07,27,13,45,29.60
2009,07,27,13,46,29.50
2009,07,27,13,47,29.40
2009,07,27,13,48,29.30
2009,07,27,13,49,29.20
2009,07,27,13,50,29.20
2009,07,27,13,51,29.30
2009,07,27,13,52,29.30
2009,07,27,13,53,29.40
2009,07,27,13,54,29.50
2009,07,27,13,55,29.60
2009,07,27,13,56,29.60
2009,07,27,13,57,29.60
2009,07,27,13,58,29.70
2009,07,27,13,59,29.60
2009,07,27,14,00,29.60
2009,07,27,14,01,29.60
2009,07,27,14,02,29.60
2009,07,27,14,03,29.60
2009,07,27,14,04,29.60
2009,07,27,14,05,29.70
2009,07,27,14,06,29.70
2009,07,27,14,07,29.80
2009,07,27,14,08,29.80
2009,07,27,14,09,29.90
2009,07,27,14,10,30.00
2009,07,27,14,11,30.00
2009,07,27,14,12,30.10
2009,07,27,14,13,30.10
2009,07,27,14,14,30.10
2009,07,27,14,15,30.00
2009,07,27,14,16,29.90
2009,07,27,14,17,29.90
2009,07,27,14,18,29.90
2009,07,27,14,19,29.80
2009,07,27,14,20,29.80
2009,07,27,14,21,29.80
2009,07,27,14,22,29.70
2009,07,27,14,23,29.70
2009,07,27,14,24,29.70
2009,07,27,14,25,29.80
2009,07,27,14,26,29.80
2009,07,27,14,27,29.90
2009,07,27,14,28,29.90
2009,07,27,14,29,30.00
2009,07,27,14,30,30.00
2009,07,27,14,31,30.00
2009,07,27,14,32,30.00
2009,07,27,14,33,30.10
2009,07,27,14,34,30.10
2009,07,27,14,35,30.10
2009,07,27,14,36,30.10
2009,07,27,14,37,30.20
2009,07,27,14,38,30.20
2009,07,27,14,39,30.30
2009,07,27,14,40,30.30
2009,07,27,14,41,30.30
2009,07,27,14,42,30.40
2009,07,27,14,43,30.50
2009,07,27,14,44,30.50
2009,07,27,14,45,30.40
2009,07,27,14,46,30.40
2009,07,27,14,47,30.30
2009,07,27,14,48,30.30
2009,07,27,14,49,30.30
2009,07,27,14,50,30.30
2009,07,27,14,51,30.40
2009,07,27,14,52,30.40
2009,07,27,14,53,30.40
2009,07,27,14,54,30.40
2009,07,27,14,55,30.50
2009,07,27,14,56,30.60
2009,07,27,14,57,30.70
2009,07,27,14,58,30.80
2009,07,27,14,59,30.80
2009,07,27,15,00,30.80
2009,07,27,15,01,30.90
2009,07,27,15,02,31.00
2009,07,27,15,03,31.10
2009,07,27,15,04,31.10
2009,07,27,15,05,31.10
2009,07,27,15,06,31.10
2009,07,27,15,07,31.10
2009,07,27,15,08,31.00
2009,07,27,15,09,30.90
2009,07,27,15,10,30.80
2009,07,27,15,11,30.70
2009,07,27,15,12,30.70
2009,07,27,15,13,30.70
2009,07,27,15,14,30.70
2009,07,27,15,15,30.70
2009,07,27,15,16,30.80
2009,07,27,15,17,30.80
2009,07,27,15,18,30.80
2009,07,27,15,19,30.70
2009,07,27,15,20,30.70
2009,07,27,15,21,30.60
2009,07,27,15,22,30.60
2009,07,27,15,23,30.60
2009,07,27,15,24,30.40
2009,07,27,15,25,30.30
2009,07,27,15,26,30.30
2009,07,27,15,27,30.30
2009,07,27,15,28,30.30
2009,07,27,15,29,30.20
2009,07,27,15,30,30.20
2009,07,27,15,31,30.20
2009,07,27,15,32,30.00
2009,07,27,15,33,29.90
2009,07,27,15,34,29.70
2009,07,27,15,35,29.50
2009,07,27,15,36,29.40
2009,07,27,15,37,29.30
2009,07,27,15,38,29.30
2009,07,27,15,39,29.20
2009,07,27,15,40,29.10
2009,07,27,15,41,29.10
2009,07,27,15,42,29.00
2009,07,27,15,43,28.90
2009,07,27,15,44,28.80
2009,07,27,15,45,28.70
2009,07,27,15,46,28.70
2009,07,27,15,47,28.60
2009,07,27,15,48,28.30
2009,07,27,15,49,28.10
2009,07,27,15,50,27.90
2009,07,27,15,51,27.90
2009,07,27,15,52,27.80
2009,07,27,15,53,27.80
2009,07,27,15,54,27.80
2009,07,27,15,55,27.70
2009,07,27,15,56,27.70
2009,07,27,15,57,27.60
2009,07,27,15,58,27.60
2009,07,27,15,59,27.70
2009,07,27,16,00,27.70
2009,07,27,16,01,27.60
2009,07,27,16,02,27.70
2009,07,27,16,03,27.80
2009,07,27,16,04,27.80
2009,07,27,16,05,27.80
2009,07,27,16,06,27.90
2009,07,27,16,07,27.90
2009,07,27,16,08,27.90
2009,07,27,16,09,27.80
2009,07,27,16,10,27.80
2009,07,27,16,11,27.80
2009,07,27,16,12,27.90
2009,07,27,16,13,28.00
2009,07,27,16,14,28.10
2009,07,27,16,15,28.10
2009,07,27,16,16,28.10
2009,07,27,16,17,28.10
2009,07,27,16,18,28.00
2009,07,27,16,19,27.90
2009,07,27,16,20,27.80
2009,07,27,16,21,27.80
2009,07,27,16,22,27.70
2009,07,27,16,23,27.70
2009,07,27,16,24,27.70
2009,07,27,16,25,27.70
2009,07,27,16,26,27.70
2009,07,27,16,27,27.70
2009,07,27,16,28,27.80
2009,07,27,16,29,27.80
2009,07,27,16,30,27.80
2009,07,27,16,31,27.80
2009,07,27,16,32,27.70
2009,07,27,16,33,27.70
2009,07,27,16,34,27.70
2009,07,27,16,35,27.60
2009,07,27,16,36,27.50
2009,07,27,16,37,27.40
2009,07,27,16,38,27.30
2009,07,27,16,39,27.30
2009,07,27,16,40,27.20
2009,07,27,16,41,27.20
2009,07,27,16,42,27.20
2009,07,27,16,43,27.20
2009,07,27,16,44,27.20
2009,07,27,16,45,27.20
2009,07,27,16,46,27.30
2009,07,27,16,47,27.30
2009,07,27,16,48,27.30
2009,07,27,16,49,27.30
2009,07,27,16,50,27.30
2009,07,27,16,51,27.30
2009,07,27,16,52,27.30
2009,07,27,16,53,27.30
2009,07,27,16,54,27.30
2009,07,27,16,55,27.30
2009,07,27,16,56,27.30
2009,07,27,16,57,27.40
2009,07,27,16,58,27.40
2009,07,27,16,59,27.50
2009,07,27,17,00,27.50
2009,07,27,17,01,27.40
2009,07,27,17,02,27.20
2009,07,27,17,03,27.10
2009,07,27,17,04,27.00
2009,07,27,17,05,26.80
2009,07,27,17,06,26.70
2009,07,27,17,07,26.60
2009,07,27,17,08,26.40
2009,07,27,17,09,26.30
2009,07,27,17,10,26.00
2009,07,27,17,11,25.90
2009,07,27,17,12,25.70
2009,07,27,17,13,25.50
2009,07,27,17,14,25.40
2009,07,27,17,15,25.30
2009,07,27,17,16,25.40
2009,07,27,17,17,25.40
2009,07,27,17,18,25.40
2009,07,27,17,19,25.50
2009,07,27,17,20,25.60
2009,07,27,17,21,25.70
2009,07,27,17,22,25.80
2009,07,27,17,23,25.90
2009,07,27,17,24,26.10
2009,07,27,17,25,26.20
2009,07,27,17,26,26.20
2009,07,27,17,27,26.20
2009,07,27,17,28,26.20
2009,07,27,17,29,26.20