Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,03,06,00,00,2.20
2017,03,06,00,01,2.20
2017,03,06,00,02,2.20
2017,03,06,00,03,2.20
2017,03,06,00,04,2.20
2017,03,06,00,05,2.20
2017,03,06,00,06,2.20
2017,03,06,00,07,2.20
2017,03,06,00,08,2.20
2017,03,06,00,09,2.20
2017,03,06,00,10,2.20
2017,03,06,00,11,2.20
2017,03,06,00,12,2.20
2017,03,06,00,13,2.10
2017,03,06,00,14,2.10
2017,03,06,00,15,2.10
2017,03,06,00,16,2.10
2017,03,06,00,17,2.10
2017,03,06,00,18,2.10
2017,03,06,00,19,2.10
2017,03,06,00,20,2.10
2017,03,06,00,21,2.10
2017,03,06,00,22,2.10
2017,03,06,00,23,2.10
2017,03,06,00,24,2.10
2017,03,06,00,25,2.10
2017,03,06,00,26,2.10
2017,03,06,00,27,2.10
2017,03,06,00,28,2.10
2017,03,06,00,29,2.10
2017,03,06,00,30,2.10
2017,03,06,00,31,2.10
2017,03,06,00,32,2.10
2017,03,06,00,33,2.10
2017,03,06,00,34,2.10
2017,03,06,00,35,2.10
2017,03,06,00,36,2.10
2017,03,06,00,37,2.10
2017,03,06,00,38,2.10
2017,03,06,00,39,2.10
2017,03,06,00,40,2.10
2017,03,06,00,41,2.10
2017,03,06,00,42,2.00
2017,03,06,00,43,2.00
2017,03,06,00,44,2.00
2017,03,06,00,45,2.00
2017,03,06,00,46,2.00
2017,03,06,00,47,2.00
2017,03,06,00,48,2.00
2017,03,06,00,49,1.90
2017,03,06,00,50,1.90
2017,03,06,00,51,1.90
2017,03,06,00,52,1.80
2017,03,06,00,53,1.80
2017,03,06,00,54,1.80
2017,03,06,00,55,1.80
2017,03,06,00,56,1.80
2017,03,06,00,57,1.80
2017,03,06,00,58,1.80
2017,03,06,00,59,1.80
2017,03,06,01,00,1.80
2017,03,06,01,01,1.80
2017,03,06,01,02,1.80
2017,03,06,01,03,1.80
2017,03,06,01,04,1.80
2017,03,06,01,05,1.80
2017,03,06,01,06,1.80
2017,03,06,01,07,1.70
2017,03,06,01,08,1.70
2017,03,06,01,09,1.70
2017,03,06,01,10,1.70
2017,03,06,01,11,1.70
2017,03,06,01,12,1.80
2017,03,06,01,13,1.80
2017,03,06,01,14,1.90
2017,03,06,01,15,1.90
2017,03,06,01,16,1.90
2017,03,06,01,17,1.90
2017,03,06,01,18,1.90
2017,03,06,01,19,2.00
2017,03,06,01,20,2.00
2017,03,06,01,21,2.00
2017,03,06,01,22,2.00
2017,03,06,01,23,2.00
2017,03,06,01,24,2.00
2017,03,06,01,25,2.10
2017,03,06,01,26,2.10
2017,03,06,01,27,2.10
2017,03,06,01,28,2.10
2017,03,06,01,29,2.10
2017,03,06,01,30,2.00
2017,03,06,01,31,2.00
2017,03,06,01,32,2.00
2017,03,06,01,33,2.00
2017,03,06,01,34,2.00
2017,03,06,01,35,2.00
2017,03,06,01,36,2.00
2017,03,06,01,37,2.00
2017,03,06,01,38,2.00
2017,03,06,01,39,2.00
2017,03,06,01,40,2.00
2017,03,06,01,41,2.00
2017,03,06,01,42,2.00
2017,03,06,01,43,2.00
2017,03,06,01,44,2.00
2017,03,06,01,45,2.00
2017,03,06,01,46,2.00
2017,03,06,01,47,2.00
2017,03,06,01,48,2.00
2017,03,06,01,49,1.90
2017,03,06,01,50,1.90
2017,03,06,01,51,1.90
2017,03,06,01,52,1.90
2017,03,06,01,53,1.90
2017,03,06,01,54,1.90
2017,03,06,01,55,1.80
2017,03,06,01,56,1.80
2017,03,06,01,57,1.80
2017,03,06,01,58,1.80
2017,03,06,01,59,1.80
2017,03,06,02,00,1.80
2017,03,06,02,01,1.70
2017,03,06,02,02,1.70
2017,03,06,02,03,1.70
2017,03,06,02,04,1.70
2017,03,06,02,05,1.60
2017,03,06,02,06,1.60
2017,03,06,02,07,1.60
2017,03,06,02,08,1.60
2017,03,06,02,09,1.60
2017,03,06,02,10,1.50
2017,03,06,02,11,1.50
2017,03,06,02,12,1.50
2017,03,06,02,13,1.50
2017,03,06,02,14,1.60
2017,03,06,02,15,1.60
2017,03,06,02,16,1.60
2017,03,06,02,17,1.60
2017,03,06,02,18,1.60
2017,03,06,02,19,1.60
2017,03,06,02,20,1.60
2017,03,06,02,21,1.70
2017,03,06,02,22,1.70
2017,03,06,02,23,1.70
2017,03,06,02,24,1.70
2017,03,06,02,25,1.70
2017,03,06,02,26,1.70
2017,03,06,02,27,1.70
2017,03,06,02,28,1.70
2017,03,06,02,29,1.70
2017,03,06,02,30,1.70
2017,03,06,02,31,1.70
2017,03,06,02,32,1.70
2017,03,06,02,33,1.70
2017,03,06,02,34,1.70
2017,03,06,02,35,1.70
2017,03,06,02,36,1.70
2017,03,06,02,37,1.70
2017,03,06,02,38,1.70
2017,03,06,02,39,1.70
2017,03,06,02,40,1.70
2017,03,06,02,41,1.70
2017,03,06,02,42,1.70
2017,03,06,02,43,1.70
2017,03,06,02,44,1.70
2017,03,06,02,45,1.70
2017,03,06,02,46,1.70
2017,03,06,02,47,1.70
2017,03,06,02,48,1.70
2017,03,06,02,49,1.70
2017,03,06,02,50,1.70
2017,03,06,02,51,1.60
2017,03,06,02,52,1.60
2017,03,06,02,53,1.60
2017,03,06,02,54,1.60
2017,03,06,02,55,1.60
2017,03,06,02,56,1.60
2017,03,06,02,57,1.60
2017,03,06,02,58,1.60
2017,03,06,02,59,1.60
2017,03,06,03,00,1.70
2017,03,06,03,01,1.80
2017,03,06,03,02,1.80
2017,03,06,03,03,1.90
2017,03,06,03,04,1.90
2017,03,06,03,05,1.90
2017,03,06,03,06,2.00
2017,03,06,03,07,2.00
2017,03,06,03,08,2.00
2017,03,06,03,09,2.00
2017,03,06,03,10,2.10
2017,03,06,03,11,2.10
2017,03,06,03,12,2.00
2017,03,06,03,13,2.00
2017,03,06,03,14,2.00
2017,03,06,03,15,2.00
2017,03,06,03,16,2.00
2017,03,06,03,17,2.00
2017,03,06,03,18,2.00
2017,03,06,03,19,2.00
2017,03,06,03,20,2.00
2017,03,06,03,21,2.00
2017,03,06,03,22,2.00
2017,03,06,03,23,2.10
2017,03,06,03,24,2.10
2017,03,06,03,25,2.10
2017,03,06,03,26,2.10
2017,03,06,03,27,2.10
2017,03,06,03,28,2.10
2017,03,06,03,29,2.10
2017,03,06,03,30,2.10
2017,03,06,03,31,2.10
2017,03,06,03,32,2.10
2017,03,06,03,33,2.10
2017,03,06,03,34,2.10
2017,03,06,03,35,2.10
2017,03,06,03,36,2.20
2017,03,06,03,37,2.20
2017,03,06,03,38,2.20
2017,03,06,03,39,2.20
2017,03,06,03,40,2.20
2017,03,06,03,41,2.20
2017,03,06,03,42,2.20
2017,03,06,03,43,2.20
2017,03,06,03,44,2.20
2017,03,06,03,45,2.10
2017,03,06,03,46,2.10
2017,03,06,03,47,2.00
2017,03,06,03,48,2.00
2017,03,06,03,49,1.90
2017,03,06,03,50,1.90
2017,03,06,03,51,1.90
2017,03,06,03,52,1.90
2017,03,06,03,53,1.90
2017,03,06,03,54,1.90
2017,03,06,03,55,1.90
2017,03,06,03,56,1.80
2017,03,06,03,57,1.90
2017,03,06,03,58,1.90
2017,03,06,03,59,1.90
2017,03,06,04,00,1.90
2017,03,06,04,01,1.90
2017,03,06,04,02,1.90
2017,03,06,04,03,1.90
2017,03,06,04,04,1.90
2017,03,06,04,05,1.90
2017,03,06,04,06,1.90
2017,03,06,04,07,1.90
2017,03,06,04,08,1.90
2017,03,06,04,09,1.90
2017,03,06,04,10,1.80
2017,03,06,04,11,1.80
2017,03,06,04,12,1.90
2017,03,06,04,13,1.90
2017,03,06,04,14,1.90
2017,03,06,04,15,1.80
2017,03,06,04,16,1.80
2017,03,06,04,17,1.80
2017,03,06,04,18,1.80
2017,03,06,04,19,1.80
2017,03,06,04,20,1.80
2017,03,06,04,21,1.80
2017,03,06,04,22,1.80
2017,03,06,04,23,1.80
2017,03,06,04,24,1.70
2017,03,06,04,25,1.70
2017,03,06,04,26,1.80
2017,03,06,04,27,1.80
2017,03,06,04,28,1.80
2017,03,06,04,29,1.80
2017,03,06,04,30,1.80
2017,03,06,04,31,1.80
2017,03,06,04,32,1.80
2017,03,06,04,33,1.80
2017,03,06,04,34,1.90
2017,03,06,04,35,1.90
2017,03,06,04,36,1.90
2017,03,06,04,37,1.90
2017,03,06,04,38,1.90
2017,03,06,04,39,1.90
2017,03,06,04,40,1.90
2017,03,06,04,41,1.80
2017,03,06,04,42,1.80
2017,03,06,04,43,1.80
2017,03,06,04,44,1.80
2017,03,06,04,45,1.80
2017,03,06,04,46,1.80
2017,03,06,04,47,1.80
2017,03,06,04,48,1.90
2017,03,06,04,49,1.90
2017,03,06,04,50,1.90
2017,03,06,04,51,1.90
2017,03,06,04,52,1.90
2017,03,06,04,53,1.90
2017,03,06,04,54,1.90
2017,03,06,04,55,1.80
2017,03,06,04,56,1.80
2017,03,06,04,57,1.80
2017,03,06,04,58,1.80
2017,03,06,04,59,1.80
2017,03,06,05,00,1.80
2017,03,06,05,01,1.80
2017,03,06,05,02,1.80
2017,03,06,05,03,1.80
2017,03,06,05,04,1.80
2017,03,06,05,05,1.80
2017,03,06,05,06,1.80
2017,03,06,05,07,1.80
2017,03,06,05,08,1.80
2017,03,06,05,09,1.80
2017,03,06,05,10,1.70
2017,03,06,05,11,1.80
2017,03,06,05,12,1.80
2017,03,06,05,13,1.80
2017,03,06,05,14,1.80
2017,03,06,05,15,1.80
2017,03,06,05,16,1.80
2017,03,06,05,17,1.80
2017,03,06,05,18,1.80
2017,03,06,05,19,1.80
2017,03,06,05,20,1.70
2017,03,06,05,21,1.70
2017,03,06,05,22,1.70
2017,03,06,05,23,1.70
2017,03,06,05,24,1.70
2017,03,06,05,25,1.70
2017,03,06,05,26,1.70
2017,03,06,05,27,1.70
2017,03,06,05,28,1.70
2017,03,06,05,29,1.70
2017,03,06,05,30,1.70
2017,03,06,05,31,1.70
2017,03,06,05,32,1.70
2017,03,06,05,33,1.70
2017,03,06,05,34,1.80
2017,03,06,05,35,1.80
2017,03,06,05,36,1.90
2017,03,06,05,37,1.90
2017,03,06,05,38,1.90
2017,03,06,05,39,1.90
2017,03,06,05,40,1.90
2017,03,06,05,41,1.90
2017,03,06,05,42,1.90
2017,03,06,05,43,1.90
2017,03,06,05,44,1.90
2017,03,06,05,45,1.90
2017,03,06,05,46,1.90
2017,03,06,05,47,1.90
2017,03,06,05,48,1.90
2017,03,06,05,49,1.90
2017,03,06,05,50,1.90
2017,03,06,05,51,1.90
2017,03,06,05,52,1.90
2017,03,06,05,53,1.80
2017,03,06,05,54,1.80
2017,03,06,05,55,1.80
2017,03,06,05,56,1.80
2017,03,06,05,57,1.80
2017,03,06,05,58,1.80
2017,03,06,05,59,1.80
2017,03,06,06,00,1.80
2017,03,06,06,01,1.80
2017,03,06,06,02,1.80
2017,03,06,06,03,1.70
2017,03,06,06,04,1.70
2017,03,06,06,05,1.70
2017,03,06,06,06,1.70
2017,03,06,06,07,1.70
2017,03,06,06,08,1.70
2017,03,06,06,09,1.70
2017,03,06,06,10,1.70
2017,03,06,06,11,1.70
2017,03,06,06,12,1.80
2017,03,06,06,13,1.80
2017,03,06,06,14,1.80
2017,03,06,06,15,1.80
2017,03,06,06,16,1.80
2017,03,06,06,17,1.80
2017,03,06,06,18,1.90
2017,03,06,06,19,1.90
2017,03,06,06,20,1.90
2017,03,06,06,21,1.90
2017,03,06,06,22,1.90
2017,03,06,06,23,1.90
2017,03,06,06,24,1.90
2017,03,06,06,25,1.90
2017,03,06,06,26,1.90
2017,03,06,06,27,1.90
2017,03,06,06,28,1.90
2017,03,06,06,29,1.90
2017,03,06,06,30,1.90
2017,03,06,06,31,1.90
2017,03,06,06,32,1.90
2017,03,06,06,33,1.90
2017,03,06,06,34,1.90
2017,03,06,06,35,1.90
2017,03,06,06,36,1.90
2017,03,06,06,37,1.90
2017,03,06,06,38,1.90
2017,03,06,06,39,1.90
2017,03,06,06,40,1.90
2017,03,06,06,41,1.90
2017,03,06,06,42,1.90
2017,03,06,06,43,1.90
2017,03,06,06,44,1.90
2017,03,06,06,45,1.90
2017,03,06,06,46,1.90
2017,03,06,06,47,1.90
2017,03,06,06,48,1.90
2017,03,06,06,49,1.90
2017,03,06,06,50,1.90
2017,03,06,06,51,1.80
2017,03,06,06,52,1.80
2017,03,06,06,53,1.90
2017,03,06,06,54,1.90
2017,03,06,06,55,1.90
2017,03,06,06,56,1.90
2017,03,06,06,57,1.90
2017,03,06,06,58,1.90
2017,03,06,06,59,1.90
2017,03,06,07,00,1.90
2017,03,06,07,01,1.90
2017,03,06,07,02,1.90
2017,03,06,07,03,1.90
2017,03,06,07,04,1.90
2017,03,06,07,05,1.90
2017,03,06,07,06,1.90
2017,03,06,07,07,2.00
2017,03,06,07,08,2.00
2017,03,06,07,09,2.00
2017,03,06,07,10,2.00
2017,03,06,07,11,2.00
2017,03,06,07,12,2.00
2017,03,06,07,13,2.00
2017,03,06,07,14,2.00
2017,03,06,07,15,2.00
2017,03,06,07,16,1.90
2017,03,06,07,17,1.90
2017,03,06,07,18,1.90
2017,03,06,07,19,2.00
2017,03,06,07,20,2.00
2017,03,06,07,21,2.00
2017,03,06,07,22,2.00
2017,03,06,07,23,2.10
2017,03,06,07,24,2.10
2017,03,06,07,25,2.10
2017,03,06,07,26,2.10
2017,03,06,07,27,2.10
2017,03,06,07,28,2.20
2017,03,06,07,29,2.20
2017,03,06,07,30,2.20
2017,03,06,07,31,2.20
2017,03,06,07,32,2.20
2017,03,06,07,33,2.30
2017,03,06,07,34,2.30
2017,03,06,07,35,2.30
2017,03,06,07,36,2.30
2017,03,06,07,37,2.30
2017,03,06,07,38,2.30
2017,03,06,07,39,2.30
2017,03,06,07,40,2.30
2017,03,06,07,41,2.30
2017,03,06,07,42,2.30
2017,03,06,07,43,2.30
2017,03,06,07,44,2.30
2017,03,06,07,45,2.30
2017,03,06,07,46,2.30
2017,03,06,07,47,2.30
2017,03,06,07,48,2.30
2017,03,06,07,49,2.30
2017,03,06,07,50,2.30
2017,03,06,07,51,2.30
2017,03,06,07,52,2.30
2017,03,06,07,53,2.30
2017,03,06,07,54,2.40
2017,03,06,07,55,2.40
2017,03,06,07,56,2.40
2017,03,06,07,57,2.40
2017,03,06,07,58,2.40
2017,03,06,07,59,2.40
2017,03,06,08,00,2.40
2017,03,06,08,01,2.50
2017,03,06,08,02,2.50
2017,03,06,08,03,2.50
2017,03,06,08,04,2.50
2017,03,06,08,05,2.50
2017,03,06,08,06,2.50
2017,03,06,08,07,2.50
2017,03,06,08,08,2.50
2017,03,06,08,09,2.60
2017,03,06,08,10,2.60
2017,03,06,08,11,2.60
2017,03,06,08,12,2.70
2017,03,06,08,13,2.70
2017,03,06,08,14,2.70
2017,03,06,08,15,2.70
2017,03,06,08,16,2.70
2017,03,06,08,17,2.70
2017,03,06,08,18,2.70
2017,03,06,08,19,2.80
2017,03,06,08,20,2.80
2017,03,06,08,21,2.90
2017,03,06,08,22,2.90
2017,03,06,08,23,2.90
2017,03,06,08,24,2.90
2017,03,06,08,25,2.90
2017,03,06,08,26,2.90
2017,03,06,08,27,2.80
2017,03,06,08,28,2.80
2017,03,06,08,29,2.80
2017,03,06,08,30,2.80
2017,03,06,08,31,2.80
2017,03,06,08,32,2.80
2017,03,06,08,33,2.80
2017,03,06,08,34,2.80
2017,03,06,08,35,2.80
2017,03,06,08,36,2.80
2017,03,06,08,37,2.80
2017,03,06,08,38,2.80
2017,03,06,08,39,2.80
2017,03,06,08,40,2.80
2017,03,06,08,41,2.80
2017,03,06,08,42,2.80
2017,03,06,08,43,2.80
2017,03,06,08,44,2.80
2017,03,06,08,45,2.80
2017,03,06,08,46,2.80
2017,03,06,08,47,2.80
2017,03,06,08,48,2.70
2017,03,06,08,49,2.70
2017,03,06,08,50,2.80
2017,03,06,08,51,2.70
2017,03,06,08,52,2.80
2017,03,06,08,53,2.80
2017,03,06,08,54,2.80
2017,03,06,08,55,2.80
2017,03,06,08,56,2.80
2017,03,06,08,57,2.80
2017,03,06,08,58,2.80
2017,03,06,08,59,2.90
2017,03,06,09,00,2.90
2017,03,06,09,01,2.90
2017,03,06,09,02,2.90
2017,03,06,09,03,2.90
2017,03,06,09,04,2.90
2017,03,06,09,05,2.90
2017,03,06,09,06,2.90
2017,03,06,09,07,2.90
2017,03,06,09,08,2.90
2017,03,06,09,09,3.00
2017,03,06,09,10,3.00
2017,03,06,09,11,3.10
2017,03,06,09,12,3.10
2017,03,06,09,13,3.20
2017,03,06,09,14,3.20
2017,03,06,09,15,3.30
2017,03,06,09,16,3.30
2017,03,06,09,17,3.40
2017,03,06,09,18,3.40
2017,03,06,09,19,3.40
2017,03,06,09,20,3.50
2017,03,06,09,21,3.50
2017,03,06,09,22,3.50
2017,03,06,09,23,3.60
2017,03,06,09,24,3.60
2017,03,06,09,25,3.60
2017,03,06,09,26,3.60
2017,03,06,09,27,3.60
2017,03,06,09,28,3.70
2017,03,06,09,29,3.70
2017,03,06,09,30,3.70
2017,03,06,09,31,3.80
2017,03,06,09,32,3.80
2017,03,06,09,33,3.90
2017,03,06,09,34,3.90
2017,03,06,09,35,3.90
2017,03,06,09,36,4.00
2017,03,06,09,37,4.00
2017,03,06,09,38,4.00
2017,03,06,09,39,4.00
2017,03,06,09,40,4.00
2017,03,06,09,41,4.00
2017,03,06,09,42,4.00
2017,03,06,09,43,4.00
2017,03,06,09,44,4.00
2017,03,06,09,45,4.00
2017,03,06,09,46,4.00
2017,03,06,09,47,4.10
2017,03,06,09,48,4.10
2017,03,06,09,49,4.20
2017,03,06,09,50,4.20
2017,03,06,09,51,4.20
2017,03,06,09,52,4.20
2017,03,06,09,53,4.20
2017,03,06,09,54,4.20
2017,03,06,09,55,4.10
2017,03,06,09,56,4.10
2017,03,06,09,57,4.10
2017,03,06,09,58,4.10
2017,03,06,09,59,4.10
2017,03,06,10,00,4.10
2017,03,06,10,01,4.10
2017,03,06,10,02,4.10
2017,03,06,10,03,4.10
2017,03,06,10,04,4.00
2017,03,06,10,05,4.00
2017,03,06,10,06,3.90
2017,03,06,10,07,3.90
2017,03,06,10,08,3.90
2017,03,06,10,09,3.80
2017,03,06,10,10,3.80
2017,03,06,10,11,3.80
2017,03,06,10,12,3.70
2017,03,06,10,13,3.70
2017,03,06,10,14,3.80
2017,03,06,10,15,3.80
2017,03,06,10,16,3.80
2017,03,06,10,17,3.70
2017,03,06,10,18,3.70
2017,03,06,10,19,3.70
2017,03,06,10,20,3.70
2017,03,06,10,21,3.70
2017,03,06,10,22,3.80
2017,03,06,10,23,3.80
2017,03,06,10,24,3.80
2017,03,06,10,25,3.80
2017,03,06,10,26,3.80
2017,03,06,10,27,3.80
2017,03,06,10,28,3.80
2017,03,06,10,29,3.90
2017,03,06,10,30,3.90
2017,03,06,10,31,3.90
2017,03,06,10,32,3.90
2017,03,06,10,33,3.90
2017,03,06,10,34,3.90
2017,03,06,10,35,3.90
2017,03,06,10,36,3.90
2017,03,06,10,37,3.90
2017,03,06,10,38,3.80
2017,03,06,10,39,3.80
2017,03,06,10,40,3.80
2017,03,06,10,41,3.90
2017,03,06,10,42,3.90
2017,03,06,10,43,3.90
2017,03,06,10,44,3.90
2017,03,06,10,45,3.90
2017,03,06,10,46,3.90
2017,03,06,10,47,3.90
2017,03,06,10,48,3.90
2017,03,06,10,49,3.80
2017,03,06,10,50,3.80
2017,03,06,10,51,3.90
2017,03,06,10,52,3.90
2017,03,06,10,53,3.80
2017,03,06,10,54,3.80
2017,03,06,10,55,3.90
2017,03,06,10,56,3.90
2017,03,06,10,57,3.90
2017,03,06,10,58,3.90
2017,03,06,10,59,4.00
2017,03,06,11,00,4.00
2017,03,06,11,01,4.00
2017,03,06,11,02,4.10
2017,03,06,11,03,4.10
2017,03,06,11,04,4.20
2017,03,06,11,05,4.20
2017,03,06,11,06,4.20
2017,03,06,11,07,4.20
2017,03,06,11,08,4.20
2017,03,06,11,09,4.40
2017,03,06,11,10,4.50
2017,03,06,11,11,4.50
2017,03,06,11,12,4.50
2017,03,06,11,13,4.60
2017,03,06,11,14,4.60
2017,03,06,11,15,4.60
2017,03,06,11,16,4.70
2017,03,06,11,17,4.70
2017,03,06,11,18,4.70
2017,03,06,11,19,4.70
2017,03,06,11,20,4.70
2017,03,06,11,21,4.70
2017,03,06,11,22,4.70
2017,03,06,11,23,4.70
2017,03,06,11,24,4.70
2017,03,06,11,25,4.60
2017,03,06,11,26,4.60
2017,03,06,11,27,4.60
2017,03,06,11,28,4.60
2017,03,06,11,29,4.70
2017,03,06,11,30,4.70
2017,03,06,11,31,4.60
2017,03,06,11,32,4.60
2017,03,06,11,33,4.60
2017,03,06,11,34,4.50
2017,03,06,11,35,4.50
2017,03,06,11,36,4.50
2017,03,06,11,37,4.40
2017,03,06,11,38,4.40
2017,03,06,11,39,4.40
2017,03,06,11,40,4.40
2017,03,06,11,41,4.40
2017,03,06,11,42,4.40
2017,03,06,11,43,4.40
2017,03,06,11,44,4.40
2017,03,06,11,45,4.30
2017,03,06,11,46,4.30
2017,03,06,11,47,4.30
2017,03,06,11,48,4.40
2017,03,06,11,49,4.40
2017,03,06,11,50,4.40
2017,03,06,11,51,4.40
2017,03,06,11,52,4.50
2017,03,06,11,53,4.50
2017,03,06,11,54,4.50
2017,03,06,11,55,4.60
2017,03,06,11,56,4.60
2017,03,06,11,57,4.60
2017,03,06,11,58,4.60
2017,03,06,11,59,4.50
2017,03,06,12,00,4.50
2017,03,06,12,01,4.40
2017,03,06,12,02,4.40
2017,03,06,12,03,4.30
2017,03,06,12,04,4.30
2017,03,06,12,05,4.30
2017,03,06,12,06,4.30
2017,03,06,12,07,4.20
2017,03,06,12,08,4.20
2017,03,06,12,09,4.20
2017,03,06,12,10,4.20
2017,03,06,12,11,4.10
2017,03,06,12,12,4.10
2017,03,06,12,13,4.10
2017,03,06,12,14,4.00
2017,03,06,12,15,4.00
2017,03,06,12,16,3.90
2017,03,06,12,17,3.90
2017,03,06,12,18,4.00
2017,03,06,12,19,4.00
2017,03,06,12,20,4.00
2017,03,06,12,21,4.00
2017,03,06,12,22,4.10
2017,03,06,12,23,4.00
2017,03,06,12,24,4.00
2017,03,06,12,25,4.00
2017,03,06,12,26,4.00
2017,03,06,12,27,4.00
2017,03,06,12,28,3.90
2017,03,06,12,29,3.80
2017,03,06,12,30,3.80
2017,03,06,12,31,3.80
2017,03,06,12,32,3.80
2017,03,06,12,33,3.80
2017,03,06,12,34,3.80
2017,03,06,12,35,3.80
2017,03,06,12,36,3.80
2017,03,06,12,37,3.80
2017,03,06,12,38,3.80
2017,03,06,12,39,3.80
2017,03,06,12,40,3.80
2017,03,06,12,41,3.90
2017,03,06,12,42,3.80
2017,03,06,12,43,3.90
2017,03,06,12,44,3.90
2017,03,06,12,45,3.90
2017,03,06,12,46,3.90
2017,03,06,12,47,3.90
2017,03,06,12,48,3.90
2017,03,06,12,49,3.90
2017,03,06,12,50,3.90
2017,03,06,12,51,4.00
2017,03,06,12,52,4.00
2017,03,06,12,53,4.00
2017,03,06,12,54,4.10
2017,03,06,12,55,4.10
2017,03,06,12,56,4.10
2017,03,06,12,57,4.20
2017,03,06,12,58,4.20
2017,03,06,12,59,4.20
2017,03,06,13,00,4.20
2017,03,06,13,01,4.20
2017,03,06,13,02,4.20
2017,03,06,13,03,4.20
2017,03,06,13,04,4.20
2017,03,06,13,05,4.20
2017,03,06,13,06,4.20
2017,03,06,13,07,4.20
2017,03,06,13,08,4.30
2017,03,06,13,09,4.30
2017,03,06,13,10,4.30
2017,03,06,13,11,4.40
2017,03,06,13,12,4.40
2017,03,06,13,13,4.40
2017,03,06,13,14,4.40
2017,03,06,13,15,4.40
2017,03,06,13,16,4.30
2017,03,06,13,17,4.30
2017,03,06,13,18,4.30
2017,03,06,13,19,4.30
2017,03,06,13,20,4.30
2017,03,06,13,21,4.30
2017,03,06,13,22,4.40
2017,03,06,13,23,4.50
2017,03,06,13,24,4.60
2017,03,06,13,25,4.60
2017,03,06,13,26,4.70
2017,03,06,13,27,4.60
2017,03,06,13,28,4.60
2017,03,06,13,29,4.70
2017,03,06,13,30,4.70
2017,03,06,13,31,4.70
2017,03,06,13,32,4.80
2017,03,06,13,33,4.80
2017,03,06,13,34,4.90
2017,03,06,13,35,5.00
2017,03,06,13,36,5.00
2017,03,06,13,37,5.10
2017,03,06,13,38,5.10
2017,03,06,13,39,5.10
2017,03,06,13,40,5.10
2017,03,06,13,41,5.20
2017,03,06,13,42,5.30
2017,03,06,13,43,5.30
2017,03,06,13,44,5.30
2017,03,06,13,45,5.30
2017,03,06,13,46,5.30
2017,03,06,13,47,5.30
2017,03,06,13,48,5.40
2017,03,06,13,49,5.30
2017,03,06,13,50,5.20
2017,03,06,13,51,5.30
2017,03,06,13,52,5.30
2017,03,06,13,53,5.30
2017,03,06,13,54,5.30
2017,03,06,13,55,5.30
2017,03,06,13,56,5.30
2017,03,06,13,57,5.40
2017,03,06,13,58,5.50
2017,03,06,13,59,5.60
2017,03,06,14,00,5.60
2017,03,06,14,01,5.60
2017,03,06,14,02,5.70
2017,03,06,14,03,5.70
2017,03,06,14,04,5.80
2017,03,06,14,05,5.90
2017,03,06,14,06,5.90
2017,03,06,14,07,5.90
2017,03,06,14,08,6.00
2017,03,06,14,09,6.10
2017,03,06,14,10,6.00
2017,03,06,14,11,5.90
2017,03,06,14,12,5.90
2017,03,06,14,13,5.90
2017,03,06,14,14,5.90
2017,03,06,14,15,5.90
2017,03,06,14,16,5.70
2017,03,06,14,17,5.70
2017,03,06,14,18,5.70
2017,03,06,14,19,5.80
2017,03,06,14,20,5.80
2017,03,06,14,21,5.80
2017,03,06,14,22,5.80
2017,03,06,14,23,5.80
2017,03,06,14,24,5.70
2017,03,06,14,25,5.70
2017,03,06,14,26,5.70
2017,03,06,14,27,5.80
2017,03,06,14,28,5.80
2017,03,06,14,29,5.80
2017,03,06,14,30,5.90
2017,03,06,14,31,6.00
2017,03,06,14,32,6.20
2017,03,06,14,33,6.20
2017,03,06,14,34,6.10
2017,03,06,14,35,6.10
2017,03,06,14,36,6.10
2017,03,06,14,37,6.10
2017,03,06,14,38,6.20
2017,03,06,14,39,6.30
2017,03,06,14,40,6.40
2017,03,06,14,41,6.40
2017,03,06,14,42,6.50
2017,03,06,14,43,6.50
2017,03,06,14,44,6.40
2017,03,06,14,45,6.40
2017,03,06,14,46,6.50
2017,03,06,14,47,6.50
2017,03,06,14,48,6.50
2017,03,06,14,49,6.50
2017,03,06,14,50,6.50
2017,03,06,14,51,6.40
2017,03,06,14,52,6.40
2017,03,06,14,53,6.50
2017,03,06,14,54,6.50
2017,03,06,14,55,6.50
2017,03,06,14,56,6.50
2017,03,06,14,57,6.50
2017,03,06,14,58,6.60
2017,03,06,14,59,6.70
2017,03,06,15,00,6.70
2017,03,06,15,01,6.80
2017,03,06,15,02,6.80
2017,03,06,15,03,6.80
2017,03,06,15,04,6.80
2017,03,06,15,05,6.80
2017,03,06,15,06,6.90
2017,03,06,15,07,6.90
2017,03,06,15,08,7.00
2017,03,06,15,09,7.10
2017,03,06,15,10,7.20
2017,03,06,15,11,7.20
2017,03,06,15,12,7.30
2017,03,06,15,13,7.40
2017,03,06,15,14,7.40
2017,03,06,15,15,7.20
2017,03,06,15,16,7.10
2017,03,06,15,17,6.90
2017,03,06,15,18,6.80
2017,03,06,15,19,6.80
2017,03,06,15,20,6.70
2017,03,06,15,21,6.50
2017,03,06,15,22,6.50
2017,03,06,15,23,6.40
2017,03,06,15,24,6.30
2017,03,06,15,25,6.30
2017,03,06,15,26,6.30
2017,03,06,15,27,6.20
2017,03,06,15,28,6.20
2017,03,06,15,29,6.10
2017,03,06,15,30,6.10
2017,03,06,15,31,6.00
2017,03,06,15,32,6.00
2017,03,06,15,33,5.90
2017,03,06,15,34,5.90
2017,03,06,15,35,5.80
2017,03,06,15,36,5.80
2017,03,06,15,37,5.70
2017,03,06,15,38,5.60
2017,03,06,15,39,5.60
2017,03,06,15,40,5.50
2017,03,06,15,41,5.50
2017,03,06,15,42,5.40
2017,03,06,15,43,5.40
2017,03,06,15,44,5.40
2017,03,06,15,45,5.40
2017,03,06,15,46,5.40
2017,03,06,15,47,5.30
2017,03,06,15,48,5.40
2017,03,06,15,49,5.40
2017,03,06,15,50,5.40
2017,03,06,15,51,5.30
2017,03,06,15,52,5.30
2017,03,06,15,53,5.30
2017,03,06,15,54,5.30
2017,03,06,15,55,5.30
2017,03,06,15,56,5.30
2017,03,06,15,57,5.30
2017,03,06,15,58,5.30
2017,03,06,15,59,5.30
2017,03,06,16,00,5.30
2017,03,06,16,01,5.30
2017,03,06,16,02,5.30
2017,03,06,16,03,5.30
2017,03,06,16,04,5.30
2017,03,06,16,05,5.30
2017,03,06,16,06,5.30
2017,03,06,16,07,5.30
2017,03,06,16,08,5.30
2017,03,06,16,09,5.30
2017,03,06,16,10,5.30
2017,03,06,16,11,5.30
2017,03,06,16,12,5.30
2017,03,06,16,13,5.20
2017,03,06,16,14,5.10
2017,03,06,16,15,5.10
2017,03,06,16,16,4.90
2017,03,06,16,17,4.80
2017,03,06,16,18,4.60
2017,03,06,16,19,4.50
2017,03,06,16,20,4.30
2017,03,06,16,21,4.20
2017,03,06,16,22,4.10
2017,03,06,16,23,3.90
2017,03,06,16,24,3.80
2017,03,06,16,25,3.70
2017,03,06,16,26,3.60
2017,03,06,16,27,3.50
2017,03,06,16,28,3.50
2017,03,06,16,29,3.40
2017,03,06,16,30,3.30
2017,03,06,16,31,3.30
2017,03,06,16,32,3.20
2017,03,06,16,33,3.20
2017,03,06,16,34,3.30
2017,03,06,16,35,3.20
2017,03,06,16,36,3.20
2017,03,06,16,37,3.20
2017,03,06,16,38,3.20
2017,03,06,16,39,3.20
2017,03,06,16,40,3.10
2017,03,06,16,41,3.10
2017,03,06,16,42,3.10
2017,03,06,16,43,3.10
2017,03,06,16,44,3.10
2017,03,06,16,45,3.10
2017,03,06,16,46,3.10
2017,03,06,16,47,3.10
2017,03,06,16,48,3.10
2017,03,06,16,49,3.10
2017,03,06,16,50,3.10
2017,03,06,16,51,3.10
2017,03,06,16,52,3.10
2017,03,06,16,53,3.20
2017,03,06,16,54,3.20
2017,03,06,16,55,3.20
2017,03,06,16,56,3.20
2017,03,06,16,57,3.20
2017,03,06,16,58,3.20
2017,03,06,16,59,3.20
2017,03,06,17,00,3.20
2017,03,06,17,01,3.20
2017,03,06,17,02,3.20
2017,03,06,17,03,3.20
2017,03,06,17,04,3.20
2017,03,06,17,05,3.20
2017,03,06,17,06,3.10
2017,03,06,17,07,3.10
2017,03,06,17,08,3.10
2017,03,06,17,09,3.10
2017,03,06,17,10,3.10
2017,03,06,17,11,3.10
2017,03,06,17,12,3.10
2017,03,06,17,13,3.10
2017,03,06,17,14,3.20
2017,03,06,17,15,3.20
2017,03,06,17,16,3.20
2017,03,06,17,17,3.10
2017,03,06,17,18,3.10
2017,03,06,17,19,3.10
2017,03,06,17,20,3.10
2017,03,06,17,21,3.10
2017,03,06,17,22,3.10
2017,03,06,17,23,3.10
2017,03,06,17,24,3.10
2017,03,06,17,25,3.10
2017,03,06,17,26,3.10
2017,03,06,17,27,3.00
2017,03,06,17,28,3.00
2017,03,06,17,29,2.90
2017,03,06,17,30,2.90
2017,03,06,17,31,2.90
2017,03,06,17,32,2.90
2017,03,06,17,33,2.90
2017,03,06,17,34,2.90
2017,03,06,17,35,2.90
2017,03,06,17,36,2.80
2017,03,06,17,37,2.80
2017,03,06,17,38,2.80
2017,03,06,17,39,2.80
2017,03,06,17,40,2.80
2017,03,06,17,41,2.80
2017,03,06,17,42,2.80
2017,03,06,17,43,2.80
2017,03,06,17,44,2.80
2017,03,06,17,45,2.80
2017,03,06,17,46,2.80
2017,03,06,17,47,2.80
2017,03,06,17,48,2.80
2017,03,06,17,49,2.80
2017,03,06,17,50,2.80
2017,03,06,17,51,2.80
2017,03,06,17,52,2.80
2017,03,06,17,53,2.80
2017,03,06,17,54,2.80
2017,03,06,17,55,2.80
2017,03,06,17,56,2.80
2017,03,06,17,57,2.90
2017,03,06,17,58,2.90
2017,03,06,17,59,2.90
2017,03,06,18,00,2.90
2017,03,06,18,01,2.80
2017,03,06,18,02,2.90
2017,03,06,18,03,2.90
2017,03,06,18,04,3.00
2017,03,06,18,05,3.00
2017,03,06,18,06,3.00