Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,01,21,08,34,7.30
2010,01,21,08,35,7.30
2010,01,21,08,36,7.30
2010,01,21,08,37,7.30
2010,01,21,08,38,7.40
2010,01,21,08,39,7.40
2010,01,21,08,40,7.40
2010,01,21,08,41,7.40
2010,01,21,08,42,7.50
2010,01,21,08,43,7.50
2010,01,21,08,44,7.50
2010,01,21,08,45,7.50
2010,01,21,08,46,7.60
2010,01,21,08,47,7.60
2010,01,21,08,48,7.60
2010,01,21,08,49,7.60
2010,01,21,08,50,7.60
2010,01,21,08,51,7.60
2010,01,21,08,52,7.70
2010,01,21,08,53,7.70
2010,01,21,08,54,7.70
2010,01,21,08,55,7.70
2010,01,21,08,56,7.70
2010,01,21,08,57,7.80
2010,01,21,08,58,7.80
2010,01,21,08,59,7.90
2010,01,21,09,00,7.90
2010,01,21,09,01,7.90
2010,01,21,09,02,7.90
2010,01,21,09,03,7.90
2010,01,21,09,04,7.90
2010,01,21,09,05,7.90
2010,01,21,09,06,7.90
2010,01,21,09,07,7.90
2010,01,21,09,08,7.90
2010,01,21,09,09,7.90
2010,01,21,09,10,7.90
2010,01,21,09,11,8.00
2010,01,21,09,12,8.00
2010,01,21,09,13,8.10
2010,01,21,09,14,8.20
2010,01,21,09,15,8.20
2010,01,21,09,16,8.20
2010,01,21,09,17,8.30
2010,01,21,09,18,8.30
2010,01,21,09,19,8.30
2010,01,21,09,20,8.40
2010,01,21,09,21,8.40
2010,01,21,09,22,8.40
2010,01,21,09,23,8.40
2010,01,21,09,24,8.40
2010,01,21,09,25,8.50
2010,01,21,09,26,8.50
2010,01,21,09,27,8.50
2010,01,21,09,28,8.50
2010,01,21,09,29,8.50
2010,01,21,09,30,8.60
2010,01,21,09,31,8.60
2010,01,21,09,32,8.60
2010,01,21,09,33,8.60
2010,01,21,09,34,8.60
2010,01,21,09,35,8.60
2010,01,21,09,36,8.60
2010,01,21,09,37,8.60
2010,01,21,09,38,8.60
2010,01,21,09,39,8.60
2010,01,21,09,40,8.60
2010,01,21,09,41,8.70
2010,01,21,09,42,8.70
2010,01,21,09,43,8.70
2010,01,21,09,44,8.70
2010,01,21,09,45,8.70
2010,01,21,09,46,8.80
2010,01,21,09,47,8.80
2010,01,21,09,48,8.80
2010,01,21,09,49,8.80
2010,01,21,09,50,8.90
2010,01,21,09,51,8.90
2010,01,21,09,52,9.00
2010,01,21,09,53,9.00
2010,01,21,09,54,9.10
2010,01,21,09,55,9.10
2010,01,21,09,56,9.10
2010,01,21,09,57,9.20
2010,01,21,09,58,9.20
2010,01,21,09,59,9.20
2010,01,21,10,00,9.30
2010,01,21,10,01,9.30
2010,01,21,10,02,9.30
2010,01,21,10,03,9.40
2010,01,21,10,04,9.40
2010,01,21,10,05,9.40
2010,01,21,10,06,9.40
2010,01,21,10,07,9.40
2010,01,21,10,08,9.40
2010,01,21,10,09,9.40
2010,01,21,10,10,9.40
2010,01,21,10,11,9.50
2010,01,21,10,12,9.50
2010,01,21,10,13,9.50
2010,01,21,10,14,9.60
2010,01,21,10,15,9.60
2010,01,21,10,16,9.60
2010,01,21,10,17,9.60
2010,01,21,10,18,9.60
2010,01,21,10,19,9.60
2010,01,21,10,20,9.70
2010,01,21,10,21,9.70
2010,01,21,10,22,9.70
2010,01,21,10,23,9.70
2010,01,21,10,24,9.80
2010,01,21,10,25,9.80
2010,01,21,10,26,9.80
2010,01,21,10,27,9.80
2010,01,21,10,28,9.80
2010,01,21,10,29,9.80
2010,01,21,10,30,9.80
2010,01,21,10,31,9.80
2010,01,21,10,32,9.80
2010,01,21,10,33,9.80
2010,01,21,10,34,9.80
2010,01,21,10,35,9.90
2010,01,21,10,36,9.90
2010,01,21,10,37,9.90
2010,01,21,10,38,9.90
2010,01,21,10,39,9.90
2010,01,21,10,40,9.90
2010,01,21,10,41,9.90
2010,01,21,10,42,9.90
2010,01,21,10,43,9.90
2010,01,21,10,44,10.00
2010,01,21,10,45,10.00
2010,01,21,10,46,10.00
2010,01,21,10,47,10.10
2010,01,21,10,48,10.10
2010,01,21,10,49,10.20
2010,01,21,10,50,10.20
2010,01,21,10,51,10.20
2010,01,21,10,52,10.30
2010,01,21,10,53,10.30
2010,01,21,10,54,10.30
2010,01,21,10,55,10.30
2010,01,21,10,56,10.30
2010,01,21,10,57,10.40
2010,01,21,10,58,10.40
2010,01,21,10,59,10.40
2010,01,21,11,00,10.40
2010,01,21,11,01,10.50
2010,01,21,11,02,10.50
2010,01,21,11,03,10.50
2010,01,21,11,04,10.50
2010,01,21,11,05,10.50
2010,01,21,11,06,10.50
2010,01,21,11,07,10.60
2010,01,21,11,08,10.60
2010,01,21,11,09,10.50
2010,01,21,11,10,10.50
2010,01,21,11,11,10.50
2010,01,21,11,12,10.50
2010,01,21,11,13,10.50
2010,01,21,11,14,10.50
2010,01,21,11,15,10.50
2010,01,21,11,16,10.50
2010,01,21,11,17,10.50
2010,01,21,11,18,10.50
2010,01,21,11,19,10.50
2010,01,21,11,20,10.50
2010,01,21,11,21,10.40
2010,01,21,11,22,10.40
2010,01,21,11,23,10.40
2010,01,21,11,24,10.40
2010,01,21,11,25,10.40
2010,01,21,11,26,10.40
2010,01,21,11,27,10.40
2010,01,21,11,28,10.40
2010,01,21,11,29,10.40
2010,01,21,11,30,10.40
2010,01,21,11,31,10.40
2010,01,21,11,32,10.40
2010,01,21,11,33,10.40
2010,01,21,11,34,10.30
2010,01,21,11,35,10.30
2010,01,21,11,36,10.30
2010,01,21,11,37,10.30
2010,01,21,11,38,10.30
2010,01,21,11,39,10.30
2010,01,21,11,40,10.30
2010,01,21,11,41,10.30
2010,01,21,11,42,10.30
2010,01,21,11,43,10.30
2010,01,21,11,44,10.30
2010,01,21,11,45,10.30
2010,01,21,11,46,10.30
2010,01,21,11,47,10.30
2010,01,21,11,48,10.30
2010,01,21,11,49,10.40
2010,01,21,11,50,10.40
2010,01,21,11,51,10.40
2010,01,21,11,52,10.40
2010,01,21,11,53,10.40
2010,01,21,11,54,10.50
2010,01,21,11,55,10.50
2010,01,21,11,56,10.50
2010,01,21,11,57,10.50
2010,01,21,11,58,10.50
2010,01,21,11,59,10.50
2010,01,21,12,00,10.60
2010,01,21,12,01,10.50
2010,01,21,12,02,10.60
2010,01,21,12,03,10.60
2010,01,21,12,04,10.60
2010,01,21,12,05,10.70
2010,01,21,12,06,10.70
2010,01,21,12,07,10.70
2010,01,21,12,08,10.70
2010,01,21,12,09,10.70
2010,01,21,12,10,10.70
2010,01,21,12,11,10.70
2010,01,21,12,12,10.80
2010,01,21,12,13,10.80
2010,01,21,12,14,10.80
2010,01,21,12,15,10.80
2010,01,21,12,16,10.80
2010,01,21,12,17,10.80
2010,01,21,12,18,10.80
2010,01,21,12,19,10.90
2010,01,21,12,20,10.90
2010,01,21,12,21,10.90
2010,01,21,12,22,10.90
2010,01,21,12,23,10.90
2010,01,21,12,24,10.90
2010,01,21,12,25,10.90
2010,01,21,12,26,10.90
2010,01,21,12,27,10.90
2010,01,21,12,28,11.00
2010,01,21,12,29,11.00
2010,01,21,12,30,11.00
2010,01,21,12,31,11.00
2010,01,21,12,32,11.00
2010,01,21,12,33,11.00
2010,01,21,12,34,11.00
2010,01,21,12,35,11.00
2010,01,21,12,36,11.00
2010,01,21,12,37,10.90
2010,01,21,12,38,10.90
2010,01,21,12,39,10.90
2010,01,21,12,40,10.90
2010,01,21,12,41,10.90
2010,01,21,12,42,10.90
2010,01,21,12,43,10.90
2010,01,21,12,44,10.90
2010,01,21,12,45,10.90
2010,01,21,12,46,10.90
2010,01,21,12,47,11.00
2010,01,21,12,48,11.00
2010,01,21,12,49,11.00
2010,01,21,12,50,11.10
2010,01,21,12,51,11.10
2010,01,21,12,52,11.10
2010,01,21,12,53,11.10
2010,01,21,12,54,11.10
2010,01,21,12,55,11.10
2010,01,21,12,56,11.10
2010,01,21,12,57,11.10
2010,01,21,12,58,11.10
2010,01,21,12,59,11.10
2010,01,21,13,00,11.20
2010,01,21,13,01,11.20
2010,01,21,13,02,11.20
2010,01,21,13,03,11.20
2010,01,21,13,04,11.20
2010,01,21,13,05,11.20
2010,01,21,13,06,11.20
2010,01,21,13,07,11.20
2010,01,21,13,08,11.30
2010,01,21,13,09,11.30
2010,01,21,13,10,11.30
2010,01,21,13,11,11.30
2010,01,21,13,12,11.30
2010,01,21,13,13,11.30
2010,01,21,13,14,11.30
2010,01,21,13,15,11.30
2010,01,21,13,16,11.40
2010,01,21,13,17,11.40
2010,01,21,13,18,11.40
2010,01,21,13,19,11.40
2010,01,21,13,20,11.40
2010,01,21,13,21,11.40
2010,01,21,13,22,11.40
2010,01,21,13,23,11.40
2010,01,21,13,24,11.40
2010,01,21,13,25,11.40
2010,01,21,13,26,11.50
2010,01,21,13,27,11.50
2010,01,21,13,28,11.50
2010,01,21,13,29,11.50
2010,01,21,13,30,11.50
2010,01,21,13,31,11.50
2010,01,21,13,32,11.50
2010,01,21,13,33,11.50
2010,01,21,13,34,11.50
2010,01,21,13,35,11.50
2010,01,21,13,36,11.40
2010,01,21,13,37,11.40
2010,01,21,13,38,11.40
2010,01,21,13,39,11.40
2010,01,21,13,40,11.40
2010,01,21,13,41,11.40
2010,01,21,13,42,11.40
2010,01,21,13,43,11.40
2010,01,21,13,44,11.40
2010,01,21,13,45,11.40
2010,01,21,13,46,11.40
2010,01,21,13,47,11.40
2010,01,21,13,48,11.40
2010,01,21,13,49,11.40
2010,01,21,13,50,11.40
2010,01,21,13,51,11.40
2010,01,21,13,52,11.40
2010,01,21,13,53,11.40
2010,01,21,13,54,11.40
2010,01,21,13,55,11.40
2010,01,21,13,56,11.40
2010,01,21,13,57,11.40
2010,01,21,13,58,11.40
2010,01,21,13,59,11.40
2010,01,21,14,00,11.40
2010,01,21,14,01,11.40
2010,01,21,14,02,11.40
2010,01,21,14,03,11.50
2010,01,21,14,04,11.50
2010,01,21,14,05,11.50
2010,01,21,14,06,11.50
2010,01,21,14,07,11.60
2010,01,21,14,08,11.60
2010,01,21,14,09,11.60
2010,01,21,14,10,11.60
2010,01,21,14,11,11.60
2010,01,21,14,12,11.60
2010,01,21,14,13,11.60
2010,01,21,14,14,11.60
2010,01,21,14,15,11.60
2010,01,21,14,16,11.60
2010,01,21,14,17,11.60
2010,01,21,14,18,11.60
2010,01,21,14,19,11.60
2010,01,21,14,20,11.60
2010,01,21,14,21,11.60
2010,01,21,14,22,11.60
2010,01,21,14,23,11.60
2010,01,21,14,24,11.50
2010,01,21,14,25,11.50
2010,01,21,14,26,11.40
2010,01,21,14,27,11.40
2010,01,21,14,28,11.40
2010,01,21,14,29,11.40
2010,01,21,14,30,11.40
2010,01,21,14,31,11.40
2010,01,21,14,32,11.40
2010,01,21,14,33,11.40
2010,01,21,14,34,11.40
2010,01,21,14,35,11.40
2010,01,21,14,36,11.40
2010,01,21,14,37,11.40
2010,01,21,14,38,11.30
2010,01,21,14,39,11.30
2010,01,21,14,40,11.30
2010,01,21,14,41,11.30
2010,01,21,14,42,11.30
2010,01,21,14,43,11.30
2010,01,21,14,44,11.30
2010,01,21,14,45,11.40
2010,01,21,14,46,11.40
2010,01,21,14,47,11.40
2010,01,21,14,48,11.40
2010,01,21,14,49,11.40
2010,01,21,14,50,11.40
2010,01,21,14,51,11.40
2010,01,21,14,52,11.30
2010,01,21,14,53,11.30
2010,01,21,14,54,11.30
2010,01,21,14,55,11.30
2010,01,21,14,56,11.30
2010,01,21,14,57,11.30
2010,01,21,14,58,11.30
2010,01,21,14,59,11.30
2010,01,21,15,00,11.20
2010,01,21,15,01,11.20
2010,01,21,15,02,11.20
2010,01,21,15,03,11.10
2010,01,21,15,04,11.10
2010,01,21,15,05,11.10
2010,01,21,15,06,11.10
2010,01,21,15,07,11.00
2010,01,21,15,08,11.00
2010,01,21,15,09,11.00
2010,01,21,15,10,11.00
2010,01,21,15,11,11.00
2010,01,21,15,12,11.00
2010,01,21,15,13,10.90
2010,01,21,15,14,10.90
2010,01,21,15,15,10.90
2010,01,21,15,16,10.90
2010,01,21,15,17,10.80
2010,01,21,15,18,10.80
2010,01,21,15,19,10.80
2010,01,21,15,20,10.80
2010,01,21,15,21,10.70
2010,01,21,15,22,10.70
2010,01,21,15,23,10.70
2010,01,21,15,24,10.60
2010,01,21,15,25,10.60
2010,01,21,15,26,10.60
2010,01,21,15,27,10.60
2010,01,21,15,28,10.60
2010,01,21,15,29,10.50
2010,01,21,15,30,10.50
2010,01,21,15,31,10.50
2010,01,21,15,32,10.40
2010,01,21,15,33,10.40
2010,01,21,15,34,10.30
2010,01,21,15,35,10.30
2010,01,21,15,36,10.30
2010,01,21,15,37,10.30
2010,01,21,15,38,10.30
2010,01,21,15,39,10.30
2010,01,21,15,40,10.30
2010,01,21,15,41,10.30
2010,01,21,15,42,10.30
2010,01,21,15,43,10.20
2010,01,21,15,44,10.20
2010,01,21,15,45,10.20
2010,01,21,15,46,10.20
2010,01,21,15,47,10.30
2010,01,21,15,48,10.30
2010,01,21,15,49,10.30
2010,01,21,15,50,10.30
2010,01,21,15,51,10.30
2010,01,21,15,52,10.30
2010,01,21,15,53,10.30
2010,01,21,15,54,10.30
2010,01,21,15,55,10.30
2010,01,21,15,56,10.30
2010,01,21,15,57,10.30
2010,01,21,15,58,10.30
2010,01,21,15,59,10.30
2010,01,21,16,00,10.30
2010,01,21,16,01,10.40
2010,01,21,16,02,10.30
2010,01,21,16,03,10.30
2010,01,21,16,04,10.30
2010,01,21,16,05,10.30
2010,01,21,16,06,10.30
2010,01,21,16,07,10.30
2010,01,21,16,08,10.20
2010,01,21,16,09,10.20
2010,01,21,16,10,10.20
2010,01,21,16,11,10.20
2010,01,21,16,12,10.20
2010,01,21,16,13,10.20
2010,01,21,16,14,10.20
2010,01,21,16,15,10.10
2010,01,21,16,16,10.10
2010,01,21,16,17,10.10
2010,01,21,16,18,10.10
2010,01,21,16,19,10.10
2010,01,21,16,20,10.00
2010,01,21,16,21,10.00
2010,01,21,16,22,10.00
2010,01,21,16,23,10.00
2010,01,21,16,24,10.00
2010,01,21,16,25,10.00
2010,01,21,16,26,10.00
2010,01,21,16,27,10.00
2010,01,21,16,28,10.00
2010,01,21,16,29,10.00
2010,01,21,16,30,9.90
2010,01,21,16,31,10.00
2010,01,21,16,32,10.00
2010,01,21,16,33,10.10
2010,01,21,16,34,10.10
2010,01,21,16,35,10.20
2010,01,21,16,36,10.20
2010,01,21,16,37,10.20
2010,01,21,16,38,10.20
2010,01,21,16,39,10.20
2010,01,21,16,40,10.20
2010,01,21,16,41,10.20
2010,01,21,16,42,10.20
2010,01,21,16,43,10.20
2010,01,21,16,44,10.20
2010,01,21,16,45,10.20
2010,01,21,16,46,10.20
2010,01,21,16,47,10.20
2010,01,21,16,48,10.20
2010,01,21,16,49,10.10
2010,01,21,16,50,10.10
2010,01,21,16,51,10.10
2010,01,21,16,52,10.10
2010,01,21,16,53,10.10
2010,01,21,16,54,10.10
2010,01,21,16,55,10.10
2010,01,21,16,56,10.10
2010,01,21,16,57,10.10
2010,01,21,16,58,10.10
2010,01,21,16,59,10.10
2010,01,21,17,00,10.10
2010,01,21,17,01,10.10
