Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,11,20,00,00,9.50
2016,11,20,00,01,9.50
2016,11,20,00,02,9.50
2016,11,20,00,03,9.50
2016,11,20,00,04,9.50
2016,11,20,00,05,9.50
2016,11,20,00,06,9.60
2016,11,20,00,07,9.60
2016,11,20,00,08,9.60
2016,11,20,00,09,9.60
2016,11,20,00,10,9.60
2016,11,20,00,11,9.60
2016,11,20,00,12,9.70
2016,11,20,00,13,9.70
2016,11,20,00,14,9.70
2016,11,20,00,15,9.80
2016,11,20,00,16,9.80
2016,11,20,00,17,9.80
2016,11,20,00,18,9.90
2016,11,20,00,19,9.90
2016,11,20,00,20,9.90
2016,11,20,00,21,10.00
2016,11,20,00,22,10.00
2016,11,20,00,23,10.00
2016,11,20,00,24,10.10
2016,11,20,00,25,10.10
2016,11,20,00,26,10.10
2016,11,20,00,27,10.10
2016,11,20,00,28,10.10
2016,11,20,00,29,10.10
2016,11,20,00,30,10.10
2016,11,20,00,31,10.20
2016,11,20,00,32,10.20
2016,11,20,00,33,10.20
2016,11,20,00,34,10.20
2016,11,20,00,35,10.20
2016,11,20,00,36,10.20
2016,11,20,00,37,10.20
2016,11,20,00,38,10.30
2016,11,20,00,39,10.30
2016,11,20,00,40,10.30
2016,11,20,00,41,10.40
2016,11,20,00,42,10.40
2016,11,20,00,43,10.50
2016,11,20,00,44,10.50
2016,11,20,00,45,10.60
2016,11,20,00,46,10.70
2016,11,20,00,47,10.80
2016,11,20,00,48,10.90
2016,11,20,00,49,11.10
2016,11,20,00,50,11.20
2016,11,20,00,51,11.40
2016,11,20,00,52,11.50
2016,11,20,00,53,11.50
2016,11,20,00,54,11.60
2016,11,20,00,55,11.60
2016,11,20,00,56,11.70
2016,11,20,00,57,11.70
2016,11,20,00,58,11.80
2016,11,20,00,59,11.80
2016,11,20,01,00,11.80
2016,11,20,01,01,11.80
2016,11,20,01,02,11.80
2016,11,20,01,03,11.80
2016,11,20,01,04,11.80
2016,11,20,01,05,11.80
2016,11,20,01,06,11.80
2016,11,20,01,07,11.80
2016,11,20,01,08,11.90
2016,11,20,01,09,11.90
2016,11,20,01,10,11.90
2016,11,20,01,11,11.90
2016,11,20,01,12,11.80
2016,11,20,01,13,11.80
2016,11,20,01,14,11.80
2016,11,20,01,15,11.80
2016,11,20,01,16,11.70
2016,11,20,01,17,11.70
2016,11,20,01,18,11.70
2016,11,20,01,19,11.70
2016,11,20,01,20,11.60
2016,11,20,01,21,11.60
2016,11,20,01,22,11.60
2016,11,20,01,23,11.60
2016,11,20,01,24,11.60
2016,11,20,01,25,11.60
2016,11,20,01,26,11.60
2016,11,20,01,27,11.60
2016,11,20,01,28,11.60
2016,11,20,01,29,11.50
2016,11,20,01,30,11.40
2016,11,20,01,31,11.30
2016,11,20,01,32,11.30
2016,11,20,01,33,11.30
2016,11,20,01,34,11.20
2016,11,20,01,35,11.20
2016,11,20,01,36,11.10
2016,11,20,01,37,11.10
2016,11,20,01,38,11.00
2016,11,20,01,39,11.00
2016,11,20,01,40,11.10
2016,11,20,01,41,11.20
2016,11,20,01,42,11.30
2016,11,20,01,43,11.30
2016,11,20,01,44,11.40
2016,11,20,01,45,11.50
2016,11,20,01,46,11.50
2016,11,20,01,47,11.60
2016,11,20,01,48,11.70
2016,11,20,01,49,11.70
2016,11,20,01,50,11.80
2016,11,20,01,51,11.90
2016,11,20,01,52,11.90
2016,11,20,01,53,12.00
2016,11,20,01,54,12.00
2016,11,20,01,55,12.00
2016,11,20,01,56,12.00
2016,11,20,01,57,12.00
2016,11,20,01,58,12.10
2016,11,20,01,59,12.10
2016,11,20,02,00,12.10
2016,11,20,02,01,12.10
2016,11,20,02,02,12.10
2016,11,20,02,03,12.10
2016,11,20,02,04,12.10
2016,11,20,02,05,12.20
2016,11,20,02,06,12.20
2016,11,20,02,07,12.20
2016,11,20,02,08,12.20
2016,11,20,02,09,12.20
2016,11,20,02,10,12.20
2016,11,20,02,11,12.20
2016,11,20,02,12,12.20
2016,11,20,02,13,12.20
2016,11,20,02,14,12.20
2016,11,20,02,15,12.20
2016,11,20,02,16,12.20
2016,11,20,02,17,12.20
2016,11,20,02,18,12.20
2016,11,20,02,19,12.20
2016,11,20,02,20,12.20
2016,11,20,02,21,12.10
2016,11,20,02,22,12.10
2016,11,20,02,23,12.10
2016,11,20,02,24,12.10
2016,11,20,02,25,12.10
2016,11,20,02,26,12.10
2016,11,20,02,27,12.10
2016,11,20,02,28,12.10
2016,11,20,02,29,12.10
2016,11,20,02,30,12.10
2016,11,20,02,31,12.10
2016,11,20,02,32,12.10
2016,11,20,02,33,12.10
2016,11,20,02,34,12.10
2016,11,20,02,35,12.10
2016,11,20,02,36,12.10
2016,11,20,02,37,12.10
2016,11,20,02,38,12.10
2016,11,20,02,39,12.10
2016,11,20,02,40,12.00
2016,11,20,02,41,12.00
2016,11,20,02,42,11.90
2016,11,20,02,43,11.90
2016,11,20,02,44,11.90
2016,11,20,02,45,11.90
2016,11,20,02,46,11.90
2016,11,20,02,47,11.90
2016,11,20,02,48,11.90
2016,11,20,02,49,11.90
2016,11,20,02,50,12.00
2016,11,20,02,51,12.00
2016,11,20,02,52,12.00
2016,11,20,02,53,12.00
2016,11,20,02,54,12.10
2016,11,20,02,55,12.10
2016,11,20,02,56,12.10
2016,11,20,02,57,12.10
2016,11,20,02,58,12.10
2016,11,20,02,59,12.10
2016,11,20,03,00,12.00
2016,11,20,03,01,12.10
2016,11,20,03,02,12.10
2016,11,20,03,03,12.10
2016,11,20,03,04,12.00
2016,11,20,03,05,12.00
2016,11,20,03,06,12.00
2016,11,20,03,07,12.10
2016,11,20,03,08,12.10
2016,11,20,03,09,12.10
2016,11,20,03,10,12.10
2016,11,20,03,11,12.10
2016,11,20,03,12,12.10
2016,11,20,03,13,12.10
2016,11,20,03,14,12.10
2016,11,20,03,15,12.10
2016,11,20,03,16,12.10
2016,11,20,03,17,12.10
2016,11,20,03,18,12.10
2016,11,20,03,19,12.10
2016,11,20,03,20,12.20
2016,11,20,03,21,12.20
2016,11,20,03,22,12.20
2016,11,20,03,23,12.20
2016,11,20,03,24,12.20
2016,11,20,03,25,12.20
2016,11,20,03,26,12.20
2016,11,20,03,27,12.20
2016,11,20,03,28,12.20
2016,11,20,03,29,12.20
2016,11,20,03,30,12.20
2016,11,20,03,31,12.20
2016,11,20,03,32,12.20
2016,11,20,03,33,12.20
2016,11,20,03,34,12.20
2016,11,20,03,35,12.30
2016,11,20,03,36,12.30
2016,11,20,03,37,12.30
2016,11,20,03,38,12.30
2016,11,20,03,39,12.30
2016,11,20,03,40,12.20
2016,11,20,03,41,12.20
2016,11,20,03,42,12.30
2016,11,20,03,43,12.30
2016,11,20,03,44,12.30
2016,11,20,03,45,12.30
2016,11,20,03,46,12.30
2016,11,20,03,47,12.30
2016,11,20,03,48,12.30
2016,11,20,03,49,12.30
2016,11,20,03,50,12.30
2016,11,20,03,51,12.30
2016,11,20,03,52,12.30
2016,11,20,03,53,12.30
2016,11,20,03,54,12.30
2016,11,20,03,55,12.30
2016,11,20,03,56,12.30
2016,11,20,03,57,12.30
2016,11,20,03,58,12.40
2016,11,20,03,59,12.40
2016,11,20,04,00,12.30
2016,11,20,04,01,12.40
2016,11,20,04,02,12.40
2016,11,20,04,03,12.40
2016,11,20,04,04,12.40
2016,11,20,04,05,12.40
2016,11,20,04,06,12.40
2016,11,20,04,07,12.40
2016,11,20,04,08,12.40
2016,11,20,04,09,12.40
2016,11,20,04,10,12.30
2016,11,20,04,11,12.30
2016,11,20,04,12,12.40
2016,11,20,04,13,12.40
2016,11,20,04,14,12.40
2016,11,20,04,15,12.40
2016,11,20,04,16,12.40
2016,11,20,04,17,12.40
2016,11,20,04,18,12.40
2016,11,20,04,19,12.40
2016,11,20,04,20,12.40
2016,11,20,04,21,12.40
2016,11,20,04,22,12.40
2016,11,20,04,23,12.40
2016,11,20,04,24,12.40
2016,11,20,04,25,12.40
2016,11,20,04,26,12.40
2016,11,20,04,27,12.40
2016,11,20,08,59,11.50
2016,11,20,09,00,11.50
2016,11,20,09,01,11.50
2016,11,20,09,02,11.50
2016,11,20,09,03,11.50
2016,11,20,09,04,11.50
2016,11,20,09,05,11.50
2016,11,20,09,06,11.50
2016,11,20,09,07,11.50
2016,11,20,09,08,11.50
2016,11,20,09,09,11.50
2016,11,20,09,10,11.50
2016,11,20,09,11,11.50
2016,11,20,09,12,11.50
2016,11,20,09,13,11.50
2016,11,20,09,14,11.60
2016,11,20,09,15,11.60
2016,11,20,09,16,11.60
2016,11,20,09,17,11.60
2016,11,20,09,18,11.60
2016,11,20,09,19,11.60
2016,11,20,09,20,11.60
2016,11,20,09,21,11.60
2016,11,20,09,22,11.60
2016,11,20,09,23,11.60
2016,11,20,09,24,11.60
2016,11,20,09,25,11.60
2016,11,20,09,26,11.60
2016,11,20,09,27,11.60
2016,11,20,09,28,11.60
2016,11,20,09,29,11.60
2016,11,20,09,30,11.60
2016,11,20,09,31,11.60
2016,11,20,09,32,11.60
2016,11,20,09,33,11.60
2016,11,20,09,34,11.60
2016,11,20,09,35,11.60
2016,11,20,09,36,11.60
2016,11,20,09,37,11.60
2016,11,20,09,38,11.60
2016,11,20,09,39,11.60
2016,11,20,09,40,11.60
2016,11,20,09,41,11.60
2016,11,20,09,42,11.60
2016,11,20,09,43,11.60
2016,11,20,09,44,11.60
2016,11,20,09,45,11.60
2016,11,20,09,46,11.60
2016,11,20,09,47,11.60
2016,11,20,09,48,11.70
2016,11,20,09,49,11.70
2016,11,20,09,50,11.70
2016,11,20,09,51,11.70
2016,11,20,09,52,11.70
2016,11,20,09,53,11.70
2016,11,20,09,54,11.70
2016,11,20,09,55,11.70
2016,11,20,09,56,11.70
2016,11,20,09,57,11.70
2016,11,20,09,58,11.60
2016,11,20,09,59,11.60
2016,11,20,10,00,11.60
2016,11,20,10,01,11.60
2016,11,20,10,02,11.60
2016,11,20,10,03,11.60
2016,11,20,10,04,11.60
2016,11,20,10,05,11.60
2016,11,20,10,06,11.60
2016,11,20,10,07,11.50
2016,11,20,10,08,11.50
2016,11,20,10,09,11.50
2016,11,20,10,10,11.50
2016,11,20,10,11,11.50
2016,11,20,10,12,11.50
2016,11,20,10,13,11.50
2016,11,20,10,14,11.40
2016,11,20,10,15,11.40
2016,11,20,10,16,11.40
2016,11,20,10,17,11.40
2016,11,20,10,18,11.40
2016,11,20,10,19,11.40
2016,11,20,10,20,11.40
2016,11,20,10,21,11.40
2016,11,20,10,22,11.40
2016,11,20,10,23,11.40
2016,11,20,10,24,11.40
2016,11,20,10,25,11.50
2016,11,20,10,26,11.50
2016,11,20,10,27,11.60
2016,11,20,10,28,11.60
2016,11,20,10,29,11.60
2016,11,20,10,30,11.60
2016,11,20,10,31,11.70
2016,11,20,10,32,11.70
2016,11,20,10,33,11.70
2016,11,20,10,34,11.70
2016,11,20,10,35,11.70
2016,11,20,10,36,11.70
2016,11,20,10,37,11.70
2016,11,20,10,38,11.70
2016,11,20,10,39,11.70
2016,11,20,10,40,11.70
2016,11,20,10,41,11.70
2016,11,20,10,42,11.70
2016,11,20,10,43,11.70
2016,11,20,10,44,11.70
2016,11,20,10,45,11.60
2016,11,20,10,46,11.60
2016,11,20,10,47,11.60
2016,11,20,10,48,11.60
2016,11,20,10,49,11.60
2016,11,20,10,50,11.60
2016,11,20,10,51,11.60
2016,11,20,10,52,11.60
2016,11,20,10,53,11.60
2016,11,20,10,54,11.60
2016,11,20,10,55,11.60
2016,11,20,10,56,11.60
2016,11,20,10,57,11.60
2016,11,20,10,58,11.60
2016,11,20,10,59,11.60
2016,11,20,11,00,11.60
2016,11,20,11,01,11.60
2016,11,20,11,02,11.50
2016,11,20,11,03,11.50
2016,11,20,11,04,11.50
2016,11,20,11,05,11.50
2016,11,20,11,06,11.50
2016,11,20,11,07,11.50
2016,11,20,11,08,11.50
2016,11,20,11,09,11.50
2016,11,20,11,10,11.50
2016,11,20,11,11,11.50
2016,11,20,11,12,11.50
2016,11,20,11,13,11.50
2016,11,20,11,14,11.50
2016,11,20,11,15,11.50
2016,11,20,11,16,11.50
2016,11,20,11,17,11.50
2016,11,20,11,18,11.50
2016,11,20,11,19,11.50
2016,11,20,11,20,11.50
2016,11,20,11,21,11.50
2016,11,20,11,22,11.50
2016,11,20,11,23,11.50
2016,11,20,11,24,11.50
2016,11,20,11,25,11.50
2016,11,20,11,26,11.50
2016,11,20,11,27,11.50
2016,11,20,11,28,11.50
2016,11,20,11,29,11.50
2016,11,20,11,30,11.50
2016,11,20,11,31,11.50
2016,11,20,11,32,11.50
2016,11,20,11,33,11.50
2016,11,20,11,34,11.50
2016,11,20,11,35,11.50
2016,11,20,11,36,11.50
2016,11,20,11,37,11.60
2016,11,20,11,38,11.60
2016,11,20,11,39,11.60
2016,11,20,11,40,11.60
2016,11,20,11,41,11.60
2016,11,20,11,42,11.60
2016,11,20,11,43,11.60
2016,11,20,11,44,11.60
2016,11,20,11,45,11.60
2016,11,20,11,46,11.60
2016,11,20,11,47,11.60
2016,11,20,11,48,11.60
2016,11,20,11,49,11.60
2016,11,20,11,50,11.60
2016,11,20,11,51,11.60
2016,11,20,11,52,11.60
2016,11,20,11,53,11.60
2016,11,20,11,54,11.60
2016,11,20,11,55,11.60
2016,11,20,11,56,11.60
2016,11,20,11,57,11.60
2016,11,20,11,58,11.60
2016,11,20,11,59,11.60
2016,11,20,12,00,11.60
2016,11,20,12,01,11.60
2016,11,20,12,02,11.60
2016,11,20,12,03,11.60
2016,11,20,12,04,11.60
2016,11,20,12,05,11.60
2016,11,20,12,06,11.60
2016,11,20,12,07,11.60
2016,11,20,12,08,11.60
2016,11,20,12,09,11.60
2016,11,20,12,10,11.60
2016,11,20,12,11,11.60
2016,11,20,12,12,11.70
2016,11,20,12,13,11.70
2016,11,20,12,14,11.70
2016,11,20,12,15,11.70
2016,11,20,12,16,11.70
2016,11,20,12,17,11.70
2016,11,20,12,18,11.70
2016,11,20,12,19,11.70
2016,11,20,12,20,11.70
2016,11,20,12,21,11.70
2016,11,20,12,22,11.70
2016,11,20,12,23,11.70
2016,11,20,12,24,11.70
2016,11,20,12,25,11.70
2016,11,20,12,26,11.70
2016,11,20,12,27,11.70
2016,11,20,12,28,11.70
2016,11,20,12,29,11.70
2016,11,20,12,30,11.80
2016,11,20,12,31,11.80
2016,11,20,12,32,11.80
2016,11,20,12,33,11.80
2016,11,20,12,34,11.80
2016,11,20,12,35,11.80
2016,11,20,12,36,11.80
2016,11,20,12,37,11.70
2016,11,20,12,38,11.70
2016,11,20,12,39,11.70
2016,11,20,12,40,11.70
2016,11,20,12,41,11.70
2016,11,20,12,42,11.70
2016,11,20,12,43,11.70
2016,11,20,12,44,11.70
2016,11,20,12,45,11.70
2016,11,20,12,46,11.70
2016,11,20,12,47,11.70
2016,11,20,12,48,11.70
2016,11,20,12,49,11.70
2016,11,20,12,50,11.70
2016,11,20,12,51,11.70
2016,11,20,12,52,11.70
2016,11,20,12,53,11.70
2016,11,20,12,54,11.70
2016,11,20,12,55,11.70
2016,11,20,12,56,11.70
2016,11,20,12,57,11.70
2016,11,20,12,58,11.70
2016,11,20,12,59,11.70
2016,11,20,13,00,11.80
2016,11,20,13,01,11.80
2016,11,20,13,02,11.80
2016,11,20,13,03,11.80
2016,11,20,13,04,11.80
2016,11,20,13,05,11.80
2016,11,20,13,06,11.80
2016,11,20,13,07,11.80
2016,11,20,13,08,11.80
2016,11,20,13,09,11.80
2016,11,20,13,10,11.80
2016,11,20,13,11,11.80
2016,11,20,13,12,11.80
2016,11,20,13,13,11.80
2016,11,20,13,14,11.80
2016,11,20,13,15,11.80
2016,11,20,13,16,11.80
2016,11,20,13,17,11.80
2016,11,20,13,18,11.80
2016,11,20,13,19,11.80
2016,11,20,13,20,11.80
2016,11,20,13,21,11.80
2016,11,20,13,22,11.80
2016,11,20,13,23,11.80
2016,11,20,13,24,11.80
2016,11,20,13,25,11.80
2016,11,20,13,26,11.80
2016,11,20,13,27,11.80
2016,11,20,13,28,11.80
2016,11,20,13,29,11.80
2016,11,20,13,30,11.80
2016,11,20,13,31,11.80
2016,11,20,13,32,11.80
2016,11,20,13,33,11.80
2016,11,20,13,34,11.80
2016,11,20,13,35,11.80
2016,11,20,13,36,11.80
2016,11,20,13,37,11.80
2016,11,20,13,38,11.80
2016,11,20,13,39,11.80
2016,11,20,13,40,11.80
2016,11,20,13,41,11.80
2016,11,20,13,42,11.80
2016,11,20,13,43,11.80
2016,11,20,13,44,11.80
2016,11,20,13,45,11.80
2016,11,20,13,46,11.80
2016,11,20,13,47,11.80
2016,11,20,13,48,11.80
2016,11,20,13,49,11.80
2016,11,20,13,50,11.80
2016,11,20,13,51,11.80
2016,11,20,13,52,11.80
2016,11,20,13,53,11.80
2016,11,20,13,54,11.80
2016,11,20,13,55,11.80
2016,11,20,13,56,11.80
2016,11,20,13,57,11.80
2016,11,20,13,58,11.80
2016,11,20,13,59,11.70
2016,11,20,14,00,11.70
2016,11,20,14,01,11.70
2016,11,20,14,02,11.70
2016,11,20,14,03,11.70
2016,11,20,14,04,11.60
2016,11,20,14,05,11.60
2016,11,20,14,06,11.50
2016,11,20,14,07,11.50
2016,11,20,14,08,11.40
2016,11,20,14,09,11.40
2016,11,20,14,10,11.40
2016,11,20,14,11,11.30
2016,11,20,14,12,11.30
2016,11,20,14,13,11.30
2016,11,20,14,14,11.30
2016,11,20,14,15,11.30
2016,11,20,14,16,11.20
2016,11,20,14,17,11.20
2016,11,20,14,18,11.20
2016,11,20,14,19,11.20
2016,11,20,14,20,11.20
2016,11,20,14,21,11.20
2016,11,20,14,22,11.10
2016,11,20,14,23,11.10
2016,11,20,14,24,11.10
2016,11,20,14,25,11.10
2016,11,20,14,26,11.10
2016,11,20,14,27,11.10
2016,11,20,14,28,11.00
2016,11,20,14,29,11.00
2016,11,20,14,30,11.00
2016,11,20,14,31,11.00
2016,11,20,14,32,11.00
2016,11,20,14,33,10.90
2016,11,20,14,34,10.90
2016,11,20,14,35,10.90
2016,11,20,14,36,10.90
2016,11,20,14,37,10.90
2016,11,20,14,38,10.90
2016,11,20,14,39,10.90
2016,11,20,14,40,10.90
2016,11,20,14,41,10.90
2016,11,20,14,42,10.90
2016,11,20,14,43,10.90
2016,11,20,14,44,10.90
2016,11,20,14,45,10.90
2016,11,20,14,46,10.90
2016,11,20,14,47,10.90
2016,11,20,14,48,10.90
2016,11,20,14,49,10.90
2016,11,20,14,50,10.90
2016,11,20,14,51,10.90
2016,11,20,14,52,10.90
2016,11,20,14,53,10.90
2016,11,20,14,54,10.90
2016,11,20,14,55,10.90
2016,11,20,14,56,10.90
2016,11,20,14,57,10.90
2016,11,20,14,58,10.90
2016,11,20,14,59,10.90
2016,11,20,15,00,10.90
2016,11,20,15,01,10.90
2016,11,20,15,02,10.90
2016,11,20,15,03,10.90
2016,11,20,15,04,10.90
2016,11,20,15,05,10.90
2016,11,20,15,06,10.90
2016,11,20,15,07,10.90
2016,11,20,15,08,10.90
2016,11,20,15,09,10.90
2016,11,20,15,10,10.90
2016,11,20,15,11,10.90
2016,11,20,15,12,10.90
2016,11,20,15,13,10.90
2016,11,20,15,14,10.90
2016,11,20,15,15,10.90
2016,11,20,15,16,10.90
2016,11,20,15,17,10.90
2016,11,20,15,18,10.90
2016,11,20,15,19,10.90
2016,11,20,15,20,10.90
2016,11,20,15,21,10.90
2016,11,20,15,22,10.90
2016,11,20,15,23,10.90
2016,11,20,15,24,10.90
2016,11,20,15,25,10.90
2016,11,20,15,26,10.90
2016,11,20,15,27,10.90
2016,11,20,15,28,10.90
2016,11,20,15,29,10.90
2016,11,20,15,30,10.90
2016,11,20,15,31,10.90
2016,11,20,15,32,11.00
2016,11,20,15,33,11.00
2016,11,20,15,34,11.00
2016,11,20,15,35,11.00
2016,11,20,15,36,11.00
2016,11,20,15,37,11.00
2016,11,20,15,38,11.00
2016,11,20,15,39,11.10
2016,11,20,15,40,11.00
2016,11,20,15,41,11.10
2016,11,20,15,42,11.00
2016,11,20,15,43,11.10
2016,11,20,15,44,11.10
2016,11,20,15,45,11.10
2016,11,20,15,46,11.10
2016,11,20,15,47,11.10
2016,11,20,15,48,11.10
2016,11,20,15,49,11.10
2016,11,20,15,50,11.10
2016,11,20,15,51,11.10
2016,11,20,15,52,11.10
2016,11,20,15,53,11.10
2016,11,20,15,54,11.10
2016,11,20,15,55,11.10
2016,11,20,15,56,11.10
2016,11,20,15,57,11.10
2016,11,20,15,58,11.10
2016,11,20,15,59,11.10
2016,11,20,16,00,11.10
2016,11,20,16,01,11.10
2016,11,20,16,02,11.10
2016,11,20,16,03,11.10
2016,11,20,16,04,11.10
2016,11,20,16,05,11.10
2016,11,20,16,06,11.10
2016,11,20,16,07,11.10
2016,11,20,16,08,11.10
2016,11,20,16,09,11.10
2016,11,20,16,10,11.10
2016,11,20,16,11,11.00
2016,11,20,16,12,11.00
2016,11,20,16,13,11.00
2016,11,20,16,14,11.00
2016,11,20,16,15,11.00
2016,11,20,16,16,11.00
2016,11,20,16,17,11.00
2016,11,20,16,18,11.00
2016,11,20,16,19,11.00
2016,11,20,16,20,11.00
2016,11,20,16,21,11.00
2016,11,20,16,22,11.00
2016,11,20,16,23,11.00
2016,11,20,16,24,11.00
2016,11,20,16,25,11.00
2016,11,20,16,26,11.00
2016,11,20,16,27,11.00
2016,11,20,16,28,10.90
2016,11,20,16,29,10.90
2016,11,20,16,30,10.90
2016,11,20,16,31,10.90
2016,11,20,16,32,10.90
2016,11,20,16,33,10.90
2016,11,20,16,34,10.90
2016,11,20,16,35,10.90
2016,11,20,16,36,10.90
2016,11,20,16,37,10.90
2016,11,20,16,38,10.90
2016,11,20,16,39,10.90
2016,11,20,16,40,10.90
2016,11,20,16,41,10.90
2016,11,20,16,42,10.90
2016,11,20,16,43,10.90
2016,11,20,16,44,10.90
2016,11,20,16,45,10.90
2016,11,20,16,46,10.90
2016,11,20,16,47,10.90
2016,11,20,16,48,10.90
2016,11,20,16,49,10.90
2016,11,20,16,50,10.90
2016,11,20,16,51,10.90
2016,11,20,16,52,10.90
2016,11,20,16,53,10.90
2016,11,20,16,54,10.90
2016,11,20,16,55,10.90
2016,11,20,16,56,10.90
2016,11,20,16,57,10.90
2016,11,20,16,58,10.90
2016,11,20,16,59,10.90
2016,11,20,17,00,10.90
2016,11,20,17,01,10.90
2016,11,20,17,02,10.90
2016,11,20,17,03,10.90
2016,11,20,17,04,10.90
2016,11,20,17,05,10.90
2016,11,20,17,06,10.90
2016,11,20,17,07,10.90
2016,11,20,17,08,10.90
2016,11,20,17,09,10.90
2016,11,20,17,10,10.90
2016,11,20,17,11,10.90
2016,11,20,17,12,10.90
2016,11,20,17,13,10.90
2016,11,20,17,14,10.90
2016,11,20,17,15,10.90
2016,11,20,17,16,10.90
2016,11,20,17,17,10.80
2016,11,20,17,18,10.80
2016,11,20,17,19,10.80
2016,11,20,17,20,10.80
2016,11,20,17,21,10.80
2016,11,20,17,22,10.80
2016,11,20,17,23,10.80
2016,11,20,17,24,10.80
2016,11,20,17,25,10.80
2016,11,20,17,26,10.80
2016,11,20,17,27,10.80
2016,11,20,17,28,10.80
2016,11,20,17,29,10.80
2016,11,20,17,30,10.80
2016,11,20,17,31,10.80
2016,11,20,17,32,10.80
2016,11,20,17,33,10.80
2016,11,20,17,34,10.80
2016,11,20,17,35,10.80
2016,11,20,17,36,10.80
2016,11,20,17,37,10.80
2016,11,20,17,38,10.80
2016,11,20,17,39,10.80
2016,11,20,17,40,10.80
2016,11,20,17,41,10.80
2016,11,20,17,42,10.80
2016,11,20,17,43,10.80
2016,11,20,17,44,10.80
2016,11,20,17,45,10.80
2016,11,20,17,46,10.80
2016,11,20,17,47,10.80
2016,11,20,17,48,10.80
2016,11,20,17,49,10.80
2016,11,20,17,50,10.80
2016,11,20,17,51,10.80
2016,11,20,17,52,10.80
2016,11,20,17,53,10.80
2016,11,20,17,54,10.80
2016,11,20,17,55,10.80
2016,11,20,17,56,10.90
2016,11,20,17,57,10.90
2016,11,20,17,58,10.90
2016,11,20,17,59,10.90
2016,11,20,18,00,10.90
2016,11,20,18,01,10.90
2016,11,20,18,02,10.90
2016,11,20,18,03,10.90
2016,11,20,18,04,10.90
2016,11,20,18,05,10.90
2016,11,20,18,06,10.90
2016,11,20,18,07,10.90
2016,11,20,18,08,10.90
2016,11,20,18,09,10.90
2016,11,20,18,10,10.90
2016,11,20,18,11,10.90
2016,11,20,18,12,10.90
2016,11,20,18,13,10.90
2016,11,20,18,14,10.90
2016,11,20,18,15,10.80
2016,11,20,18,16,10.80
2016,11,20,18,17,10.80
2016,11,20,18,18,10.80
2016,11,20,18,19,10.80
2016,11,20,18,20,10.80
2016,11,20,18,21,10.80
2016,11,20,18,22,10.80
2016,11,20,18,23,10.80
2016,11,20,18,24,10.80
2016,11,20,18,25,10.80
2016,11,20,18,26,10.80
2016,11,20,18,27,10.80
2016,11,20,18,28,10.80
2016,11,20,18,29,10.80
2016,11,20,18,30,10.80
2016,11,20,18,31,10.80
2016,11,20,18,32,10.80
2016,11,20,18,33,10.80
2016,11,20,18,34,10.80
2016,11,20,18,35,10.80
2016,11,20,18,36,10.80
2016,11,20,18,37,10.70
2016,11,20,18,38,10.70
2016,11,20,18,39,10.70
2016,11,20,18,40,10.70
2016,11,20,18,41,10.70
2016,11,20,18,42,10.70
2016,11,20,18,43,10.80
2016,11,20,18,44,10.80
2016,11,20,18,45,10.80
2016,11,20,18,46,10.80
2016,11,20,18,47,10.80
2016,11,20,18,48,10.80
2016,11,20,18,49,10.80
2016,11,20,18,50,10.80
2016,11,20,18,51,10.80
2016,11,20,18,52,10.80
2016,11,20,18,53,10.80
2016,11,20,18,54,10.90
2016,11,20,18,55,10.90
2016,11,20,18,56,10.90
2016,11,20,18,57,10.90
2016,11,20,18,58,10.90
2016,11,20,18,59,10.90
2016,11,20,19,00,10.90
2016,11,20,19,01,10.90
2016,11,20,19,02,10.90
2016,11,20,19,03,10.90
2016,11,20,19,04,10.90
2016,11,20,19,05,10.90
2016,11,20,19,06,11.00
2016,11,20,19,07,11.00
2016,11,20,19,08,11.00
2016,11,20,19,09,11.00
2016,11,20,19,10,11.00
2016,11,20,19,11,11.00
2016,11,20,19,12,11.00
2016,11,20,19,13,11.00
2016,11,20,19,14,11.00
2016,11,20,19,15,10.90
2016,11,20,19,16,10.90
2016,11,20,19,17,10.90
2016,11,20,19,18,10.90
2016,11,20,19,19,10.90
2016,11,20,19,20,10.90
2016,11,20,19,21,10.90
2016,11,20,19,22,10.90
2016,11,20,19,23,10.90
2016,11,20,19,24,10.90
2016,11,20,19,25,10.90
2016,11,20,19,26,10.90
2016,11,20,19,27,10.90
2016,11,20,19,28,10.90
2016,11,20,19,29,10.90
2016,11,20,19,30,10.90
2016,11,20,19,31,11.00
2016,11,20,19,32,11.00
2016,11,20,19,33,11.00
2016,11,20,19,34,11.00
2016,11,20,19,35,11.00
2016,11,20,19,36,11.00
2016,11,20,19,37,11.00
2016,11,20,19,38,11.00
2016,11,20,19,39,11.00
2016,11,20,19,40,11.00
2016,11,20,19,41,11.00
2016,11,20,19,42,11.00
2016,11,20,19,43,11.00
2016,11,20,19,44,11.00
2016,11,20,19,45,10.90
2016,11,20,19,46,10.90
2016,11,20,19,47,10.90
2016,11,20,19,48,11.00
2016,11,20,19,49,10.90
2016,11,20,19,50,11.00
2016,11,20,19,51,10.90
2016,11,20,19,52,10.90
2016,11,20,19,53,10.90
2016,11,20,19,54,10.90
2016,11,20,19,55,10.90
2016,11,20,19,56,10.90
2016,11,20,19,57,10.90
2016,11,20,19,58,10.90
2016,11,20,19,59,10.90
2016,11,20,20,00,10.90
2016,11,20,20,01,10.90
2016,11,20,20,02,10.90
2016,11,20,20,03,10.90
2016,11,20,20,04,10.90
2016,11,20,20,05,10.80
2016,11,20,20,06,10.80
2016,11,20,20,07,10.80
2016,11,20,20,08,10.80
2016,11,20,20,09,10.80
2016,11,20,20,10,10.80
2016,11,20,20,11,10.80
2016,11,20,20,12,10.80
2016,11,20,20,13,10.80
2016,11,20,20,14,10.80
2016,11,20,20,15,10.80
2016,11,20,20,16,10.80
2016,11,20,20,17,10.80
2016,11,20,20,18,10.80
2016,11,20,20,19,10.80
2016,11,20,20,20,10.80
2016,11,20,20,21,10.80
2016,11,20,20,22,10.80
2016,11,20,20,23,10.80
2016,11,20,20,24,10.80
2016,11,20,20,25,10.80
2016,11,20,20,26,10.80
2016,11,20,20,27,10.80
2016,11,20,20,28,10.80
2016,11,20,20,29,10.80
2016,11,20,20,30,10.80
2016,11,20,20,31,10.80
2016,11,20,20,32,10.80
2016,11,20,20,33,10.80
2016,11,20,20,34,10.80
2016,11,20,20,35,10.80
2016,11,20,20,36,10.80
2016,11,20,20,37,10.80
2016,11,20,20,38,10.80
2016,11,20,20,39,10.80
2016,11,20,20,40,10.80
2016,11,20,20,41,10.80
2016,11,20,20,42,10.80
2016,11,20,20,43,10.80
2016,11,20,20,44,10.80
2016,11,20,20,45,10.80
2016,11,20,20,46,10.80
2016,11,20,20,47,10.80
2016,11,20,20,48,10.80
2016,11,20,20,49,10.80
2016,11,20,20,50,10.80
2016,11,20,20,51,10.80
2016,11,20,20,52,10.80
2016,11,20,20,53,10.80
2016,11,20,20,54,10.80
2016,11,20,20,55,10.80
2016,11,20,20,56,10.80
2016,11,20,20,57,10.80
2016,11,20,20,58,10.80
2016,11,20,20,59,10.80
2016,11,20,21,00,10.70
2016,11,20,21,01,10.70
2016,11,20,21,02,10.70
2016,11,20,21,03,10.70
2016,11,20,21,04,10.70
2016,11,20,21,05,10.70
2016,11,20,21,06,10.70
2016,11,20,21,07,10.60
2016,11,20,21,08,10.60
2016,11,20,21,09,10.60
2016,11,20,21,10,10.50
2016,11,20,21,11,10.50
2016,11,20,21,12,10.50
2016,11,20,21,13,10.50
2016,11,20,21,14,10.50
2016,11,20,21,15,10.50
2016,11,20,21,16,10.50
2016,11,20,21,17,10.50
2016,11,20,21,18,10.50
2016,11,20,21,19,10.40
2016,11,20,21,20,10.40
2016,11,20,21,21,10.40
2016,11,20,21,22,10.40
2016,11,20,21,23,10.40
2016,11,20,21,24,10.40
2016,11,20,21,25,10.40
2016,11,20,21,26,10.40
2016,11,20,21,27,10.40
2016,11,20,21,28,10.40
2016,11,20,21,29,10.40
2016,11,20,21,30,10.40
2016,11,20,21,31,10.40
2016,11,20,21,32,10.40
2016,11,20,21,33,10.30
2016,11,20,21,34,10.30
2016,11,20,21,35,10.30
2016,11,20,21,36,10.30
2016,11,20,21,37,10.30
2016,11,20,21,38,10.30
2016,11,20,21,39,10.30
2016,11,20,21,40,10.30
2016,11,20,21,41,10.30
2016,11,20,21,42,10.20
2016,11,20,21,43,10.20
2016,11,20,21,44,10.20
2016,11,20,21,45,10.20
2016,11,20,21,46,10.20
2016,11,20,21,47,10.20
2016,11,20,21,48,10.20
2016,11,20,21,49,10.20
2016,11,20,21,50,10.20
2016,11,20,21,51,10.20