Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,09,01,00,00,13.70
2006,09,01,00,01,13.70
2006,09,01,00,02,13.70
2006,09,01,00,03,13.70
2006,09,01,00,04,13.70
2006,09,01,00,05,13.70
2006,09,01,00,06,13.60
2006,09,01,00,07,13.60
2006,09,01,00,08,13.60
2006,09,01,00,09,13.50
2006,09,01,00,10,13.50
2006,09,01,00,11,13.40
2006,09,01,00,12,13.40
2006,09,01,00,13,13.40
2006,09,01,00,14,13.30
2006,09,01,00,15,13.30
2006,09,01,00,16,13.30
2006,09,01,00,17,13.30
2006,09,01,00,18,13.30
2006,09,01,00,19,13.30
2006,09,01,00,20,13.30
2006,09,01,00,21,13.30
2006,09,01,00,22,13.20
2006,09,01,00,23,13.20
2006,09,01,00,24,13.10
2006,09,01,00,25,13.10
2006,09,01,00,26,13.10
2006,09,01,00,27,13.10
2006,09,01,00,28,13.10
2006,09,01,00,29,13.20
2006,09,01,00,30,13.20
2006,09,01,00,31,13.20
2006,09,01,00,32,13.10
2006,09,01,00,33,13.10
2006,09,01,00,34,13.10
2006,09,01,00,35,13.10
2006,09,01,00,36,13.10
2006,09,01,00,37,13.10
2006,09,01,00,38,13.10
2006,09,01,00,39,13.10
2006,09,01,00,40,13.10
2006,09,01,00,41,13.10
2006,09,01,00,42,13.10
2006,09,01,00,43,13.10
2006,09,01,00,44,13.00
2006,09,01,00,45,13.00
2006,09,01,00,46,13.00
2006,09,01,00,47,13.00
2006,09,01,00,48,12.90
2006,09,01,00,49,12.80
2006,09,01,00,50,12.80
2006,09,01,00,51,12.80
2006,09,01,00,52,12.80
2006,09,01,00,53,12.80
2006,09,01,00,54,12.80
2006,09,01,00,55,12.70
2006,09,01,00,56,12.70
2006,09,01,00,57,12.70
2006,09,01,00,58,12.70
2006,09,01,00,59,12.70
2006,09,01,01,00,12.70
2006,09,01,01,01,12.70
2006,09,01,01,02,12.70
2006,09,01,01,03,12.70
2006,09,01,01,04,12.70
2006,09,01,01,05,12.70
2006,09,01,01,06,12.70
2006,09,01,01,07,12.70
2006,09,01,01,08,12.80
2006,09,01,01,09,12.80
2006,09,01,01,10,12.80
2006,09,01,01,11,12.80
2006,09,01,01,12,12.80
2006,09,01,01,13,12.80
2006,09,01,01,14,12.80
2006,09,01,01,15,12.80
2006,09,01,01,16,12.80
2006,09,01,01,17,12.80
2006,09,01,01,18,12.80
2006,09,01,01,19,12.80
2006,09,01,01,20,12.80
2006,09,01,01,21,12.80
2006,09,01,01,22,12.80
2006,09,01,01,23,12.80
2006,09,01,01,24,12.80
2006,09,01,01,25,12.80
2006,09,01,01,26,12.80
2006,09,01,01,27,12.80
2006,09,01,01,28,12.80
2006,09,01,01,29,12.80
2006,09,01,01,30,12.80
2006,09,01,01,31,12.80
2006,09,01,01,32,12.80
2006,09,01,01,33,12.80
2006,09,01,01,34,12.80
2006,09,01,01,35,12.80
2006,09,01,01,36,12.70
2006,09,01,01,37,12.70
2006,09,01,01,38,12.70
2006,09,01,01,39,12.70
2006,09,01,01,40,12.70
2006,09,01,01,41,12.70
2006,09,01,01,42,12.70
2006,09,01,01,43,12.60
2006,09,01,01,44,12.50
2006,09,01,01,45,12.50
2006,09,01,01,46,12.50
2006,09,01,01,47,12.50
2006,09,01,01,48,12.50
2006,09,01,01,49,12.40
2006,09,01,01,50,12.40
2006,09,01,01,51,12.30
2006,09,01,01,52,12.30
2006,09,01,01,53,12.30
2006,09,01,01,54,12.30
2006,09,01,01,55,12.30
2006,09,01,01,56,12.30
2006,09,01,01,57,12.30
2006,09,01,01,58,12.30
2006,09,01,01,59,12.30
2006,09,01,02,00,12.30
2006,09,01,02,01,12.30
2006,09,01,02,02,12.30
2006,09,01,02,03,12.30
2006,09,01,02,04,12.30
2006,09,01,02,05,12.30
2006,09,01,02,06,12.30
2006,09,01,02,07,12.30
2006,09,01,02,08,12.30
2006,09,01,02,09,12.30
2006,09,01,02,10,12.30
2006,09,01,02,11,12.30
2006,09,01,02,12,12.30
2006,09,01,02,13,12.40
2006,09,01,02,14,12.40
2006,09,01,02,15,12.40
2006,09,01,02,16,12.40
2006,09,01,02,17,12.30
2006,09,01,02,18,12.30
2006,09,01,02,19,12.30
2006,09,01,02,20,12.30
2006,09,01,02,21,12.30
2006,09,01,02,22,12.30
2006,09,01,02,23,12.30
2006,09,01,02,24,12.30
2006,09,01,02,25,12.30
2006,09,01,02,26,12.30
2006,09,01,02,27,12.30
2006,09,01,02,28,12.30
2006,09,01,02,29,12.30
2006,09,01,02,30,12.30
2006,09,01,02,31,12.30
2006,09,01,02,32,12.30
2006,09,01,02,33,12.30
2006,09,01,02,34,12.30
2006,09,01,02,35,12.30
2006,09,01,02,36,12.30
2006,09,01,02,37,12.30
2006,09,01,02,38,12.30
2006,09,01,02,39,12.30
2006,09,01,02,40,12.30
2006,09,01,02,41,12.30
2006,09,01,02,42,12.30
2006,09,01,02,43,12.30
2006,09,01,02,44,12.30
2006,09,01,02,45,12.30
2006,09,01,02,46,12.30
2006,09,01,02,47,12.30
2006,09,01,02,48,12.30
2006,09,01,02,49,12.30
2006,09,01,02,50,12.30
2006,09,01,02,51,12.30
2006,09,01,02,52,12.30
2006,09,01,02,53,12.30
2006,09,01,02,54,12.20
2006,09,01,02,55,12.20
2006,09,01,02,56,12.20
2006,09,01,02,57,12.20
2006,09,01,02,58,12.20
2006,09,01,02,59,12.20
2006,09,01,03,00,12.20
2006,09,01,03,01,12.20
2006,09,01,03,02,12.10
2006,09,01,03,03,12.10
2006,09,01,03,04,12.10
2006,09,01,03,05,12.10
2006,09,01,03,06,12.00
2006,09,01,03,07,12.00
2006,09,01,03,08,12.00
2006,09,01,03,09,12.00
2006,09,01,03,10,12.00
2006,09,01,03,11,12.00
2006,09,01,03,12,11.90
2006,09,01,03,13,11.90
2006,09,01,03,14,11.90
2006,09,01,03,15,11.90
2006,09,01,03,16,11.90
2006,09,01,03,17,11.90
2006,09,01,03,18,11.90
2006,09,01,03,19,11.90
2006,09,01,03,20,11.90
2006,09,01,03,21,11.90
2006,09,01,03,22,11.90
2006,09,01,03,23,11.90
2006,09,01,03,24,11.80
2006,09,01,03,25,11.80
2006,09,01,03,26,11.80
2006,09,01,03,27,11.80
2006,09,01,03,28,11.80
2006,09,01,03,29,11.70
2006,09,01,03,30,11.70
2006,09,01,03,31,11.60
2006,09,01,03,32,11.60
2006,09,01,03,33,11.60
2006,09,01,03,34,11.50
2006,09,01,03,35,11.40
2006,09,01,03,36,11.40
2006,09,01,03,37,11.40
2006,09,01,03,38,11.40
2006,09,01,03,39,11.40
2006,09,01,03,40,11.40
2006,09,01,03,41,11.40
2006,09,01,03,42,11.40
2006,09,01,03,43,11.40
2006,09,01,03,44,11.40
2006,09,01,03,45,11.40
2006,09,01,03,46,11.40
2006,09,01,03,47,11.40
2006,09,01,03,48,11.40
2006,09,01,03,49,11.40
2006,09,01,03,50,11.40
2006,09,01,03,51,11.40
2006,09,01,03,52,11.50
2006,09,01,03,53,11.60
2006,09,01,03,54,11.60
2006,09,01,03,55,11.60
2006,09,01,03,56,11.60
2006,09,01,03,57,11.60
2006,09,01,03,58,11.60
2006,09,01,03,59,11.60
2006,09,01,04,00,11.60
2006,09,01,04,01,11.60
2006,09,01,04,02,11.70
2006,09,01,04,03,11.70
2006,09,01,04,04,11.60
2006,09,01,04,05,11.60
2006,09,01,04,06,11.60
2006,09,01,04,07,11.70
2006,09,01,04,08,11.70
2006,09,01,04,09,11.70
2006,09,01,04,10,11.70
2006,09,01,04,11,11.60
2006,09,01,04,12,11.60
2006,09,01,04,13,11.60
2006,09,01,04,14,11.50
2006,09,01,04,15,11.40
2006,09,01,04,16,11.40
2006,09,01,04,17,11.40
2006,09,01,04,18,11.40
2006,09,01,04,19,11.40
2006,09,01,04,20,11.40
2006,09,01,04,21,11.40
2006,09,01,04,22,11.50
2006,09,01,04,23,11.60
2006,09,01,04,24,11.60
2006,09,01,04,25,11.60
2006,09,01,04,26,11.60
2006,09,01,04,27,11.60
2006,09,01,04,28,11.60
2006,09,01,04,29,11.70
2006,09,01,04,30,11.80
2006,09,01,04,31,11.90
2006,09,01,04,32,12.00
2006,09,01,04,33,12.00
2006,09,01,04,34,12.10
2006,09,01,04,35,12.30
2006,09,01,04,36,12.30
2006,09,01,04,37,12.40
2006,09,01,04,38,12.50
2006,09,01,04,39,12.50
2006,09,01,04,40,12.60
2006,09,01,04,41,12.60
2006,09,01,04,42,12.70
2006,09,01,04,43,12.70
2006,09,01,04,44,12.70
2006,09,01,04,45,12.80
2006,09,01,04,46,12.80
2006,09,01,04,47,12.80
2006,09,01,04,48,12.90
2006,09,01,04,49,13.00
2006,09,01,04,50,13.00
2006,09,01,04,51,13.10
2006,09,01,04,52,13.10
2006,09,01,04,53,13.20
2006,09,01,04,54,13.30
2006,09,01,04,55,13.30
2006,09,01,04,56,13.40
2006,09,01,04,57,13.40
2006,09,01,04,58,13.50
2006,09,01,04,59,13.50
2006,09,01,05,00,13.60
2006,09,01,05,01,13.60
2006,09,01,05,02,13.70
2006,09,01,05,03,13.70
2006,09,01,05,04,13.70
2006,09,01,05,05,13.80
2006,09,01,05,06,13.80
2006,09,01,05,07,13.90
2006,09,01,05,08,13.90
2006,09,01,05,09,13.90
2006,09,01,05,10,14.00
2006,09,01,05,11,14.00
2006,09,01,05,12,14.00
2006,09,01,05,13,14.00
2006,09,01,05,14,14.00
2006,09,01,05,15,13.90
2006,09,01,05,16,13.90
2006,09,01,05,17,13.90
2006,09,01,05,18,13.90
2006,09,01,05,19,13.90
2006,09,01,05,20,13.90
2006,09,01,05,21,13.90
2006,09,01,05,22,13.90
2006,09,01,05,23,13.90
2006,09,01,05,24,13.90
2006,09,01,05,25,13.80
2006,09,01,05,26,13.80
2006,09,01,05,27,13.90
2006,09,01,05,28,13.90
2006,09,01,05,29,13.90
2006,09,01,05,30,13.90
2006,09,01,05,31,13.90
2006,09,01,05,32,13.90
2006,09,01,05,33,13.90
2006,09,01,05,34,13.90
2006,09,01,05,35,13.90
2006,09,01,05,36,13.90
2006,09,01,05,37,13.90
2006,09,01,05,38,13.80
2006,09,01,05,39,13.80
2006,09,01,05,40,13.80
2006,09,01,05,41,13.80
2006,09,01,05,42,13.80
2006,09,01,05,43,13.80
2006,09,01,05,44,13.80
2006,09,01,05,45,13.80
2006,09,01,05,46,13.80
2006,09,01,05,47,13.80
2006,09,01,05,48,13.80
2006,09,01,05,49,13.80
2006,09,01,05,50,13.80
2006,09,01,05,51,13.80
2006,09,01,05,52,13.80
2006,09,01,05,53,13.80
2006,09,01,05,54,13.70
2006,09,01,05,55,13.70
2006,09,01,05,56,13.70
2006,09,01,05,57,13.70
2006,09,01,05,58,13.70
2006,09,01,05,59,13.70
2006,09,01,06,00,13.70
2006,09,01,06,01,13.70
2006,09,01,06,02,13.70
2006,09,01,06,03,13.70
2006,09,01,06,04,13.70
2006,09,01,06,05,13.80
2006,09,01,06,06,13.80
2006,09,01,06,07,13.80
2006,09,01,06,08,13.80
2006,09,01,06,09,13.90
2006,09,01,06,10,13.90
2006,09,01,06,11,13.90
2006,09,01,06,12,13.90
2006,09,01,06,13,13.90
2006,09,01,06,14,13.80
2006,09,01,06,15,13.80
2006,09,01,06,16,13.80
2006,09,01,06,17,13.80
2006,09,01,06,18,13.70
2006,09,01,06,19,13.70
2006,09,01,06,20,13.70
2006,09,01,06,21,13.70
2006,09,01,06,22,13.70
2006,09,01,06,23,13.70
2006,09,01,06,24,13.70
2006,09,01,06,25,13.70
2006,09,01,06,26,13.70
2006,09,01,06,27,13.70
2006,09,01,06,28,13.70
2006,09,01,06,29,13.70
2006,09,01,06,30,13.80
2006,09,01,06,31,13.80
2006,09,01,06,32,13.80
2006,09,01,06,33,13.80
2006,09,01,06,34,13.80
2006,09,01,06,35,13.80
2006,09,01,06,36,13.80
2006,09,01,06,37,13.80
2006,09,01,06,38,13.80
2006,09,01,06,39,13.80
2006,09,01,06,40,13.80
2006,09,01,06,41,13.80
2006,09,01,06,42,13.70
2006,09,01,06,43,13.70
2006,09,01,06,44,13.70
2006,09,01,06,45,13.70
2006,09,01,06,46,13.70
2006,09,01,06,47,13.70
2006,09,01,06,48,13.70
2006,09,01,06,49,13.70
2006,09,01,06,50,13.70
2006,09,01,06,51,13.70
2006,09,01,06,52,13.70
2006,09,01,06,53,13.70
2006,09,01,06,54,13.70
2006,09,01,06,55,13.70
2006,09,01,06,56,13.80
2006,09,01,06,57,13.80
2006,09,01,06,58,13.80
2006,09,01,06,59,13.80
2006,09,01,07,00,13.80
2006,09,01,07,01,13.80
2006,09,01,07,02,13.80
2006,09,01,07,03,13.80
2006,09,01,07,04,13.80
2006,09,01,07,05,13.80
2006,09,01,07,06,13.80
2006,09,01,07,07,13.80
2006,09,01,07,08,13.80
2006,09,01,07,09,13.80
2006,09,01,07,10,13.80
2006,09,01,07,11,13.90
2006,09,01,07,12,13.90
2006,09,01,07,13,13.90
2006,09,01,07,14,13.90
2006,09,01,07,15,13.90
2006,09,01,07,16,13.90
2006,09,01,07,17,13.90
2006,09,01,07,18,13.90
2006,09,01,07,19,13.90
2006,09,01,07,20,13.90
2006,09,01,07,21,13.90
2006,09,01,07,22,13.90
2006,09,01,07,23,14.00
2006,09,01,07,24,14.00
2006,09,01,07,25,14.00
2006,09,01,07,26,14.00
2006,09,01,07,27,14.00
2006,09,01,07,28,14.00
2006,09,01,07,29,14.10
2006,09,01,07,30,14.10
2006,09,01,07,31,14.10
2006,09,01,07,32,14.20
2006,09,01,07,33,14.20
2006,09,01,07,34,14.20
2006,09,01,07,35,14.20
2006,09,01,07,36,14.20
2006,09,01,07,37,14.30
2006,09,01,07,38,14.30
2006,09,01,07,39,14.40
2006,09,01,07,40,14.40
2006,09,01,07,41,14.50
2006,09,01,07,42,14.50
2006,09,01,07,43,14.50
2006,09,01,07,44,14.50
2006,09,01,07,45,14.50
2006,09,01,07,46,14.50
2006,09,01,07,47,14.60
2006,09,01,07,48,14.60
2006,09,01,07,49,14.60
2006,09,01,07,50,14.60
2006,09,01,07,51,14.70
2006,09,01,07,52,14.70
2006,09,01,07,53,14.70
2006,09,01,07,54,14.70
2006,09,01,07,55,14.70
2006,09,01,07,56,14.80
2006,09,01,07,57,14.80
2006,09,01,07,58,14.80
2006,09,01,07,59,14.80
2006,09,01,08,00,14.80
2006,09,01,08,01,14.90
2006,09,01,08,02,14.90
2006,09,01,08,03,14.90
2006,09,01,08,04,15.00
2006,09,01,08,05,15.00
2006,09,01,08,06,15.00
2006,09,01,08,07,15.10
2006,09,01,08,08,15.10
2006,09,01,08,09,15.20
2006,09,01,08,10,15.20
2006,09,01,08,11,15.20
2006,09,01,08,12,15.30
2006,09,01,08,13,15.30
2006,09,01,08,14,15.30
2006,09,01,08,15,15.30
2006,09,01,08,16,15.30
2006,09,01,08,17,15.30
2006,09,01,08,18,15.30
2006,09,01,08,19,15.30
2006,09,01,08,20,15.40
2006,09,01,08,21,15.40
2006,09,01,08,22,15.40
2006,09,01,08,23,15.50
2006,09,01,08,24,15.50
2006,09,01,08,25,15.50
2006,09,01,08,26,15.60
2006,09,01,08,27,15.60
2006,09,01,08,28,15.60
2006,09,01,08,29,15.70
2006,09,01,08,30,15.80
2006,09,01,08,31,15.80
2006,09,01,08,32,15.80
2006,09,01,08,33,15.80
2006,09,01,08,34,15.80
2006,09,01,08,35,15.80
2006,09,01,08,36,15.80
2006,09,01,08,37,15.80
2006,09,01,08,38,15.80
2006,09,01,08,39,15.80
2006,09,01,08,40,15.90
2006,09,01,08,41,15.90
2006,09,01,08,42,15.90
2006,09,01,08,43,16.00
2006,09,01,08,44,16.10
2006,09,01,08,45,16.10
2006,09,01,08,46,16.10
2006,09,01,08,47,16.10
2006,09,01,08,48,16.10
2006,09,01,08,49,16.10
2006,09,01,08,50,16.10
2006,09,01,08,51,16.10
2006,09,01,08,52,16.10
2006,09,01,08,53,16.10
2006,09,01,08,54,16.20
2006,09,01,08,55,16.20
2006,09,01,08,56,16.20
2006,09,01,08,57,16.20
2006,09,01,08,58,16.20
2006,09,01,08,59,16.20
2006,09,01,09,00,16.20
2006,09,01,09,01,16.30
2006,09,01,09,02,16.30
2006,09,01,09,03,16.30
2006,09,01,09,04,16.40
2006,09,01,09,05,16.40
2006,09,01,09,06,16.40
2006,09,01,09,07,16.40
2006,09,01,09,08,16.40
2006,09,01,09,09,16.40
2006,09,01,09,10,16.40
2006,09,01,09,11,16.40
2006,09,01,09,12,16.40
2006,09,01,09,13,16.40
2006,09,01,09,14,16.40
2006,09,01,09,15,16.40
2006,09,01,09,16,16.40
2006,09,01,09,17,16.40
2006,09,01,09,18,16.40
2006,09,01,09,19,16.50
2006,09,01,09,20,16.40
2006,09,01,09,21,16.40
2006,09,01,09,22,16.40
2006,09,01,09,23,16.50
2006,09,01,09,24,16.60
2006,09,01,09,25,16.60
2006,09,01,09,26,16.60
2006,09,01,09,27,16.70
2006,09,01,09,28,16.70
2006,09,01,09,29,16.70
2006,09,01,09,30,16.70
2006,09,01,09,31,16.70
2006,09,01,09,32,16.80
2006,09,01,09,33,16.80
2006,09,01,09,34,16.80
2006,09,01,09,35,16.80
2006,09,01,09,36,16.90
2006,09,01,09,37,16.90
2006,09,01,09,38,16.90
2006,09,01,09,39,16.90
2006,09,01,09,40,17.00
2006,09,01,09,41,17.10
2006,09,01,09,42,17.20
2006,09,01,09,43,17.20
2006,09,01,09,44,17.30
2006,09,01,09,45,17.30
2006,09,01,09,46,17.30
2006,09,01,09,47,17.30
2006,09,01,09,48,17.30
2006,09,01,09,49,17.40
2006,09,01,09,50,17.50
2006,09,01,09,51,17.50
2006,09,01,09,52,17.50
2006,09,01,09,53,17.50
2006,09,01,09,54,17.60
2006,09,01,09,55,17.50
2006,09,01,09,56,17.50
2006,09,01,09,57,17.50
2006,09,01,09,58,17.50
2006,09,01,09,59,17.50
2006,09,01,10,00,17.50
2006,09,01,10,01,17.60
2006,09,01,10,02,17.60
2006,09,01,10,03,17.70
2006,09,01,10,04,17.70
2006,09,01,10,05,17.70
2006,09,01,10,06,17.70
2006,09,01,10,07,17.70
2006,09,01,10,08,17.70
2006,09,01,10,09,17.70
2006,09,01,10,10,17.50
2006,09,01,10,11,17.50
2006,09,01,10,12,17.50
2006,09,01,10,13,17.50
2006,09,01,10,14,17.50
2006,09,01,10,15,17.50
2006,09,01,10,16,17.50
2006,09,01,10,17,17.50
2006,09,01,10,18,17.60
2006,09,01,10,19,17.70
2006,09,01,10,20,17.80
2006,09,01,10,21,17.90
2006,09,01,10,22,17.90
2006,09,01,10,23,17.80
2006,09,01,10,24,17.70
2006,09,01,10,25,17.70
2006,09,01,10,26,17.70
2006,09,01,10,27,17.80
2006,09,01,10,28,17.80
2006,09,01,10,29,17.80
2006,09,01,10,30,17.70
2006,09,01,10,31,17.70
2006,09,01,10,32,17.80
2006,09,01,10,33,17.80
2006,09,01,10,34,17.80
2006,09,01,10,35,17.90
2006,09,01,10,36,17.90
2006,09,01,10,37,17.90
2006,09,01,10,38,17.90
2006,09,01,10,39,17.90
2006,09,01,10,40,17.90
2006,09,01,10,41,18.00
2006,09,01,10,42,18.10
2006,09,01,10,43,18.10
2006,09,01,10,44,18.20
2006,09,01,10,45,18.20
2006,09,01,10,46,18.30
2006,09,01,10,47,18.40
2006,09,01,10,48,18.50
2006,09,01,10,49,18.60
2006,09,01,10,50,18.60
2006,09,01,10,51,18.60
2006,09,01,10,52,18.70
2006,09,01,10,53,18.70
2006,09,01,10,54,18.70
2006,09,01,10,55,18.70
2006,09,01,10,56,18.80
2006,09,01,10,57,18.80
2006,09,01,10,58,18.90
2006,09,01,10,59,18.90
2006,09,01,11,00,18.90
2006,09,01,11,01,19.00
2006,09,01,11,02,19.10
2006,09,01,11,03,19.10
2006,09,01,11,04,19.10
2006,09,01,11,05,19.10
2006,09,01,11,06,19.10
2006,09,01,11,07,19.10
2006,09,01,11,08,19.20
2006,09,01,11,09,19.30
2006,09,01,11,10,19.30
2006,09,01,11,11,19.40
2006,09,01,11,12,19.40
2006,09,01,11,13,19.40
2006,09,01,11,14,19.40
2006,09,01,11,15,19.40
2006,09,01,11,16,19.50
2006,09,01,11,17,19.50
2006,09,01,11,18,19.50
2006,09,01,11,19,19.50
2006,09,01,11,20,19.50
2006,09,01,11,21,19.50
2006,09,01,11,22,19.60
2006,09,01,11,23,19.60
2006,09,01,11,24,19.70
2006,09,01,11,25,19.60
2006,09,01,11,26,19.60
2006,09,01,11,27,19.60
2006,09,01,11,28,19.70
2006,09,01,11,29,19.70
2006,09,01,11,30,19.70
2006,09,01,11,31,19.60
2006,09,01,11,32,19.50
2006,09,01,11,33,19.50
2006,09,01,11,34,19.60
2006,09,01,11,35,19.70
2006,09,01,11,36,19.70
2006,09,01,11,37,19.80
2006,09,01,11,38,19.70
2006,09,01,11,39,19.60
2006,09,01,11,40,19.50
2006,09,01,11,41,19.50
2006,09,01,11,42,19.50
2006,09,01,11,43,19.60
2006,09,01,11,44,19.70
2006,09,01,11,45,19.80
2006,09,01,11,46,19.90
2006,09,01,11,47,19.90
2006,09,01,11,48,20.10
2006,09,01,11,49,20.10
2006,09,01,11,50,20.10
2006,09,01,11,51,20.10
2006,09,01,11,52,20.10
2006,09,01,11,53,20.00
2006,09,01,11,54,19.90
2006,09,01,11,55,19.90
2006,09,01,11,56,19.80
2006,09,01,11,57,19.70
2006,09,01,11,58,19.70
2006,09,01,11,59,19.70
2006,09,01,12,00,19.70
2006,09,01,12,01,19.80
2006,09,01,12,02,19.80
2006,09,01,12,03,19.90
2006,09,01,12,04,19.90
2006,09,01,12,05,19.90
2006,09,01,12,06,19.80
2006,09,01,12,07,19.80
2006,09,01,12,08,19.90
2006,09,01,12,09,19.90
2006,09,01,12,10,19.90
2006,09,01,12,11,19.90
2006,09,01,12,12,20.00
2006,09,01,12,13,20.10
2006,09,01,12,14,20.20
2006,09,01,12,15,20.20
2006,09,01,12,16,20.20
2006,09,01,12,17,20.20
2006,09,01,12,18,20.10
2006,09,01,12,19,20.00
2006,09,01,12,20,19.90
2006,09,01,12,21,19.90
2006,09,01,12,22,19.90
2006,09,01,12,23,19.90
2006,09,01,12,24,19.90
2006,09,01,12,25,19.90
2006,09,01,12,26,19.90
2006,09,01,12,27,19.90
2006,09,01,12,28,19.90
2006,09,01,12,29,20.00
2006,09,01,12,30,20.10
2006,09,01,12,31,20.20
2006,09,01,12,32,20.20
2006,09,01,12,33,20.20
2006,09,01,12,34,20.10
2006,09,01,12,35,20.10
2006,09,01,12,36,20.20
2006,09,01,12,37,20.20
2006,09,01,12,38,20.20
2006,09,01,12,39,20.40
2006,09,01,12,40,20.40
2006,09,01,12,41,20.40
2006,09,01,12,42,20.40
2006,09,01,12,43,20.30
2006,09,01,12,44,20.40
2006,09,01,12,45,20.50
2006,09,01,12,46,20.50
2006,09,01,12,47,20.50
2006,09,01,12,48,20.40
2006,09,01,12,49,20.30
2006,09,01,12,50,20.30
2006,09,01,12,51,20.30
2006,09,01,12,52,20.30
2006,09,01,12,53,20.30
2006,09,01,12,54,20.40
2006,09,01,12,55,20.50
2006,09,01,12,56,20.50
2006,09,01,12,57,20.60
2006,09,01,12,58,20.70
2006,09,01,12,59,20.70
2006,09,01,13,00,20.60
2006,09,01,13,01,20.60
2006,09,01,13,02,20.60
2006,09,01,13,03,20.70
2006,09,01,13,04,20.70
2006,09,01,13,05,20.70
2006,09,01,13,06,20.60
2006,09,01,13,07,20.60
2006,09,01,13,08,20.60
2006,09,01,13,09,20.60
2006,09,01,13,10,20.70
2006,09,01,13,11,20.80
2006,09,01,13,12,20.90
2006,09,01,13,13,20.90
2006,09,01,13,14,20.90
2006,09,01,13,15,20.80
2006,09,01,13,16,20.80
2006,09,01,13,17,20.80
2006,09,01,13,18,20.70
2006,09,01,13,19,20.80
2006,09,01,13,20,20.90
2006,09,01,13,21,21.00
2006,09,01,13,22,21.00
2006,09,01,13,23,20.90
2006,09,01,13,24,20.90
2006,09,01,13,25,20.90
2006,09,01,13,26,20.80
2006,09,01,13,27,20.80
2006,09,01,13,28,20.80
2006,09,01,13,29,20.80
2006,09,01,13,30,20.80
2006,09,01,13,31,20.80
2006,09,01,13,32,20.80
2006,09,01,13,33,20.80
2006,09,01,13,34,20.80
2006,09,01,13,35,20.90
2006,09,01,13,36,20.90
2006,09,01,13,37,20.90
2006,09,01,13,38,21.00
2006,09,01,13,39,21.00
2006,09,01,13,40,21.00
2006,09,01,13,41,21.10
2006,09,01,13,42,21.20
2006,09,01,13,43,21.20
2006,09,01,13,44,21.30
2006,09,01,13,45,21.30
2006,09,01,13,46,21.30
2006,09,01,13,47,21.30
2006,09,01,13,48,21.40
2006,09,01,13,49,21.40
2006,09,01,13,50,21.40
2006,09,01,13,51,21.40
2006,09,01,13,52,21.40
2006,09,01,13,53,21.40
2006,09,01,13,54,21.40
2006,09,01,13,55,21.40
2006,09,01,13,56,21.40
2006,09,01,13,57,21.40
2006,09,01,13,58,21.40
2006,09,01,13,59,21.50
2006,09,01,14,00,21.50
2006,09,01,14,01,21.40
2006,09,01,14,02,21.40
2006,09,01,14,03,21.40
2006,09,01,14,04,21.40
2006,09,01,14,05,21.60
2006,09,01,14,06,21.60
2006,09,01,14,07,21.60
2006,09,01,14,08,21.60
2006,09,01,14,09,21.60
2006,09,01,14,10,21.80
2006,09,01,14,11,21.80
2006,09,01,14,12,21.80
2006,09,01,14,13,21.90
2006,09,01,14,14,21.90
2006,09,01,14,15,22.00
2006,09,01,14,16,22.00
2006,09,01,14,17,22.10
2006,09,01,14,18,22.10
2006,09,01,14,19,22.10
2006,09,01,14,20,22.10
2006,09,01,14,21,22.00
2006,09,01,14,22,22.00
2006,09,01,14,23,22.00
2006,09,01,14,24,21.90
2006,09,01,14,25,21.90
2006,09,01,14,26,22.00
2006,09,01,14,27,22.10
2006,09,01,14,28,22.10
2006,09,01,14,29,22.20
2006,09,01,14,30,22.30
2006,09,01,14,31,22.40
2006,09,01,14,32,22.50
2006,09,01,14,33,22.60
2006,09,01,14,34,22.70
2006,09,01,14,35,22.70
2006,09,01,14,36,22.70
2006,09,01,14,37,22.50
2006,09,01,14,38,22.30
2006,09,01,14,39,22.30
2006,09,01,14,40,22.30
2006,09,01,14,41,22.20
2006,09,01,14,42,22.10
2006,09,01,14,43,22.10
2006,09,01,14,44,22.10
2006,09,01,14,45,22.10
2006,09,01,14,46,22.10
2006,09,01,14,47,22.10
2006,09,01,14,48,22.10
2006,09,01,14,49,22.10
2006,09,01,14,50,22.10
2006,09,01,14,51,22.10
2006,09,01,14,52,22.10
2006,09,01,14,53,22.10
2006,09,01,14,54,22.20
2006,09,01,14,55,22.20
2006,09,01,14,56,22.20
2006,09,01,14,57,22.30
2006,09,01,14,58,22.20
2006,09,01,14,59,22.20
2006,09,01,15,00,22.30
2006,09,01,15,01,22.40
2006,09,01,15,02,22.50
2006,09,01,15,03,22.60
2006,09,01,15,04,22.60
2006,09,01,15,05,22.70
2006,09,01,15,06,22.70
2006,09,01,15,07,22.70
2006,09,01,15,08,22.70
2006,09,01,15,09,22.70
2006,09,01,15,10,22.70
2006,09,01,15,11,22.70
2006,09,01,15,12,22.60
2006,09,01,15,13,22.60
2006,09,01,15,14,22.70
2006,09,01,15,15,22.80
2006,09,01,15,16,22.80
2006,09,01,15,17,22.90
2006,09,01,15,18,22.90
2006,09,01,15,19,22.90
2006,09,01,15,20,22.90
2006,09,01,15,21,22.90
2006,09,01,15,22,22.90
2006,09,01,15,23,22.90
2006,09,01,15,24,22.90
2006,09,01,15,25,22.90
2006,09,01,15,26,23.00
2006,09,01,15,27,23.10
2006,09,01,15,28,23.30
2006,09,01,15,29,23.30
2006,09,01,15,30,23.30
2006,09,01,15,31,23.30
2006,09,01,15,32,23.30
2006,09,01,15,33,23.30
2006,09,01,15,34,23.40
2006,09,01,15,35,23.50
2006,09,01,15,36,23.60
2006,09,01,15,37,23.50
2006,09,01,15,38,23.60
2006,09,01,15,39,23.40
2006,09,01,15,40,23.40
2006,09,01,15,41,23.30
2006,09,01,15,42,23.30
2006,09,01,15,43,23.30
2006,09,01,15,44,23.30
2006,09,01,15,45,23.20
2006,09,01,15,46,23.20
2006,09,01,15,47,23.20
2006,09,01,15,48,23.30
2006,09,01,15,49,23.30
2006,09,01,15,50,23.30
2006,09,01,15,51,23.40
2006,09,01,15,52,23.40
2006,09,01,15,53,23.50
2006,09,01,15,54,23.60
2006,09,01,15,55,23.60
2006,09,01,15,56,23.70
2006,09,01,15,57,23.70
2006,09,01,15,58,23.80
2006,09,01,15,59,23.90
2006,09,01,16,00,23.90
2006,09,01,16,01,23.80
2006,09,01,16,02,23.80
2006,09,01,16,03,23.80
2006,09,01,16,04,23.80
2006,09,01,16,05,23.90
2006,09,01,16,06,23.90
2006,09,01,16,07,23.90
2006,09,01,16,08,24.10
2006,09,01,16,09,24.10
2006,09,01,16,10,24.10
2006,09,01,16,11,23.90
2006,09,01,16,12,23.90
2006,09,01,16,13,23.80
2006,09,01,16,14,23.80
2006,09,01,16,15,23.70
2006,09,01,16,16,23.70
2006,09,01,16,17,23.70
2006,09,01,16,18,23.70
2006,09,01,16,19,23.70
2006,09,01,16,20,23.70
2006,09,01,16,21,23.70
2006,09,01,16,22,23.70
2006,09,01,16,23,23.70
2006,09,01,16,24,23.80
2006,09,01,16,25,23.90
2006,09,01,16,26,23.90
2006,09,01,16,27,23.90
2006,09,01,16,28,23.90
2006,09,01,16,29,23.90
2006,09,01,16,30,24.00
2006,09,01,16,31,24.00
2006,09,01,16,32,24.10
2006,09,01,16,33,24.00
2006,09,01,16,34,23.90
2006,09,01,16,35,23.90
2006,09,01,16,36,24.00
2006,09,01,16,37,24.10
2006,09,01,16,38,24.10
2006,09,01,16,39,24.10
2006,09,01,16,40,24.10
2006,09,01,16,41,24.10
2006,09,01,16,42,24.10
2006,09,01,16,43,24.10
2006,09,01,16,44,24.10
2006,09,01,16,45,24.00
2006,09,01,16,46,23.90
2006,09,01,16,47,24.00
2006,09,01,16,48,24.10
2006,09,01,16,49,24.00
2006,09,01,16,50,24.10
2006,09,01,16,51,24.10
2006,09,01,16,52,24.10
2006,09,01,16,53,24.10
2006,09,01,16,54,24.10
2006,09,01,16,55,24.10
2006,09,01,16,56,24.20
2006,09,01,16,57,24.10
2006,09,01,16,58,24.10
2006,09,01,16,59,24.10
2006,09,01,17,00,24.00
2006,09,01,17,01,23.90
2006,09,01,17,02,24.00
2006,09,01,17,03,24.10
2006,09,01,17,04,24.10
2006,09,01,17,05,24.10
2006,09,01,17,06,24.10
2006,09,01,17,07,24.20
2006,09,01,17,08,24.30
2006,09,01,17,09,24.40
2006,09,01,17,10,24.40
2006,09,01,17,11,24.50
2006,09,01,17,12,24.50
2006,09,01,17,13,24.60
2006,09,01,17,14,24.60
2006,09,01,17,15,24.60
2006,09,01,17,16,24.50
2006,09,01,17,17,24.50
2006,09,01,17,18,24.50
2006,09,01,17,19,24.50