Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,09,28,00,00,6.50
2016,09,28,00,01,6.50
2016,09,28,00,02,6.40
2016,09,28,00,03,6.40
2016,09,28,00,04,6.40
2016,09,28,00,05,6.40
2016,09,28,00,06,6.40
2016,09,28,00,07,6.40
2016,09,28,00,08,6.40
2016,09,28,00,09,6.40
2016,09,28,00,10,6.40
2016,09,28,00,11,6.40
2016,09,28,00,12,6.30
2016,09,28,00,13,6.30
2016,09,28,00,14,6.30
2016,09,28,00,15,6.30
2016,09,28,00,16,6.20
2016,09,28,00,17,6.20
2016,09,28,00,18,6.20
2016,09,28,00,19,6.20
2016,09,28,00,20,6.20
2016,09,28,00,21,6.20
2016,09,28,00,22,6.20
2016,09,28,00,23,6.20
2016,09,28,00,24,6.20
2016,09,28,00,25,6.10
2016,09,28,00,26,6.10
2016,09,28,00,27,6.10
2016,09,28,00,28,6.10
2016,09,28,00,29,6.10
2016,09,28,00,30,6.10
2016,09,28,00,31,6.10
2016,09,28,00,32,6.10
2016,09,28,00,33,6.10
2016,09,28,00,34,6.10
2016,09,28,00,35,6.10
2016,09,28,00,36,6.00
2016,09,28,00,37,6.00
2016,09,28,00,38,6.00
2016,09,28,00,39,6.00
2016,09,28,00,40,5.90
2016,09,28,00,41,5.90
2016,09,28,00,42,5.90
2016,09,28,00,43,5.90
2016,09,28,00,44,5.90
2016,09,28,00,45,5.90
2016,09,28,00,46,5.90
2016,09,28,00,47,5.90
2016,09,28,00,48,5.90
2016,09,28,00,49,5.90
2016,09,28,00,50,5.80
2016,09,28,00,51,5.80
2016,09,28,00,52,5.80
2016,09,28,00,53,5.80
2016,09,28,00,54,5.80
2016,09,28,00,55,5.70
2016,09,28,00,56,5.70
2016,09,28,00,57,5.70
2016,09,28,00,58,5.70
2016,09,28,00,59,5.70
2016,09,28,01,00,5.70
2016,09,28,01,01,5.70
2016,09,28,01,02,5.70
2016,09,28,01,03,5.60
2016,09,28,01,04,5.60
2016,09,28,01,05,5.60
2016,09,28,01,06,5.60
2016,09,28,01,07,5.60
2016,09,28,01,08,5.60
2016,09,28,01,09,5.60
2016,09,28,01,10,5.60
2016,09,28,01,11,5.60
2016,09,28,01,12,5.50
2016,09,28,01,13,5.50
2016,09,28,01,14,5.50
2016,09,28,01,15,5.50
2016,09,28,01,16,5.50
2016,09,28,01,17,5.50
2016,09,28,01,18,5.40
2016,09,28,01,19,5.40
2016,09,28,01,20,5.40
2016,09,28,01,21,5.40
2016,09,28,01,22,5.40
2016,09,28,01,23,5.40
2016,09,28,01,24,5.40
2016,09,28,01,25,5.40
2016,09,28,01,26,5.40
2016,09,28,01,27,5.40
2016,09,28,01,28,5.30
2016,09,28,01,29,5.30
2016,09,28,01,30,5.30
2016,09,28,01,31,5.30
2016,09,28,01,32,5.30
2016,09,28,01,33,5.30
2016,09,28,01,34,5.30
2016,09,28,01,35,5.30
2016,09,28,01,36,5.30
2016,09,28,01,37,5.20
2016,09,28,01,38,5.20
2016,09,28,01,39,5.20
2016,09,28,01,40,5.20
2016,09,28,01,41,5.20
2016,09,28,01,42,5.20
2016,09,28,01,43,5.20
2016,09,28,01,44,5.20
2016,09,28,01,45,5.20
2016,09,28,01,46,5.20
2016,09,28,01,47,5.20
2016,09,28,01,48,5.20
2016,09,28,01,49,5.10
2016,09,28,01,50,5.10
2016,09,28,01,51,5.10
2016,09,28,01,52,5.10
2016,09,28,01,53,5.10
2016,09,28,01,54,5.10
2016,09,28,01,55,5.10
2016,09,28,01,56,5.00
2016,09,28,01,57,5.00
2016,09,28,01,58,5.00
2016,09,28,01,59,5.00
2016,09,28,02,00,5.00
2016,09,28,02,01,4.90
2016,09,28,02,02,4.90
2016,09,28,02,03,4.90
2016,09,28,02,04,4.90
2016,09,28,02,05,4.90
2016,09,28,02,06,4.90
2016,09,28,02,07,4.90
2016,09,28,02,08,4.90
2016,09,28,02,09,4.90
2016,09,28,02,10,4.90
2016,09,28,02,11,4.90
2016,09,28,02,12,4.90
2016,09,28,02,13,4.90
2016,09,28,02,14,4.90
2016,09,28,02,15,4.90
2016,09,28,02,16,4.90
2016,09,28,02,17,4.80
2016,09,28,02,18,4.80
2016,09,28,02,19,4.80
2016,09,28,02,20,4.80
2016,09,28,02,21,4.80
2016,09,28,02,22,4.80
2016,09,28,02,23,4.80
2016,09,28,02,24,4.70
2016,09,28,02,25,4.70
2016,09,28,02,26,4.70
2016,09,28,02,27,4.70
2016,09,28,02,28,4.70
2016,09,28,02,29,4.70
2016,09,28,02,30,4.70
2016,09,28,02,31,4.70
2016,09,28,02,32,4.70
2016,09,28,02,33,4.70
2016,09,28,02,34,4.60
2016,09,28,02,35,4.60
2016,09,28,02,36,4.60
2016,09,28,02,37,4.60
2016,09,28,02,38,4.60
2016,09,28,02,39,4.60
2016,09,28,02,40,4.60
2016,09,28,02,41,4.50
2016,09,28,02,42,4.50
2016,09,28,02,43,4.50
2016,09,28,02,44,4.40
2016,09,28,02,45,4.40
2016,09,28,02,46,4.40
2016,09,28,02,47,4.40
2016,09,28,02,48,4.40
2016,09,28,02,49,4.40
2016,09,28,02,50,4.30
2016,09,28,02,51,4.40
2016,09,28,02,52,4.40
2016,09,28,02,53,4.30
2016,09,28,02,54,4.30
2016,09,28,02,55,4.30
2016,09,28,02,56,4.30
2016,09,28,02,57,4.30
2016,09,28,02,58,4.30
2016,09,28,02,59,4.30
2016,09,28,03,00,4.30
2016,09,28,03,01,4.30
2016,09,28,03,02,4.30
2016,09,28,03,03,4.30
2016,09,28,03,04,4.30
2016,09,28,03,05,4.30
2016,09,28,03,06,4.20
2016,09,28,03,07,4.20
2016,09,28,03,08,4.20
2016,09,28,03,09,4.20
2016,09,28,03,10,4.20
2016,09,28,03,11,4.20
2016,09,28,03,12,4.20
2016,09,28,03,13,4.20
2016,09,28,03,14,4.20
2016,09,28,03,15,4.20
2016,09,28,03,16,4.20
2016,09,28,03,17,4.20
2016,09,28,03,18,4.20
2016,09,28,03,19,4.20
2016,09,28,03,20,4.10
2016,09,28,03,21,4.10
2016,09,28,03,22,4.10
2016,09,28,03,23,4.10
2016,09,28,03,24,4.10
2016,09,28,03,25,4.10
2016,09,28,03,26,4.10
2016,09,28,03,27,4.10
2016,09,28,03,28,4.00
2016,09,28,03,29,4.00
2016,09,28,03,30,4.00
2016,09,28,03,31,4.00
2016,09,28,03,32,4.00
2016,09,28,03,33,4.00
2016,09,28,03,34,4.00
2016,09,28,03,35,4.00
2016,09,28,03,36,4.00
2016,09,28,03,37,4.00
2016,09,28,03,38,4.00
2016,09,28,03,39,4.00
2016,09,28,03,40,4.00
2016,09,28,03,41,4.00
2016,09,28,03,42,4.00
2016,09,28,03,43,4.00
2016,09,28,03,44,4.00
2016,09,28,03,45,4.00
2016,09,28,03,46,4.00
2016,09,28,03,47,4.00
2016,09,28,03,48,4.00
2016,09,28,03,49,4.00
2016,09,28,03,50,3.90
2016,09,28,03,51,3.90
2016,09,28,03,52,3.90
2016,09,28,03,53,3.90
2016,09,28,03,54,3.90
2016,09,28,03,55,3.90
2016,09,28,03,56,3.90
2016,09,28,03,57,3.80
2016,09,28,03,58,3.80
2016,09,28,03,59,3.80
2016,09,28,04,00,3.80
2016,09,28,04,01,3.80
2016,09,28,04,02,3.80
2016,09,28,04,03,3.70
2016,09,28,04,04,3.70
2016,09,28,04,05,3.70
2016,09,28,04,06,3.70
2016,09,28,04,07,3.70
2016,09,28,04,08,3.70
2016,09,28,04,09,3.70
2016,09,28,04,10,3.70
2016,09,28,04,11,3.60
2016,09,28,04,12,3.60
2016,09,28,04,13,3.60
2016,09,28,04,14,3.60
2016,09,28,04,15,3.60
2016,09,28,04,16,3.60
2016,09,28,04,17,3.50
2016,09,28,04,18,3.50
2016,09,28,04,19,3.50
2016,09,28,04,20,3.50
2016,09,28,04,21,3.40
2016,09,28,04,22,3.40
2016,09,28,04,23,3.40
2016,09,28,04,24,3.40
2016,09,28,04,25,3.40
2016,09,28,04,26,3.40
2016,09,28,04,27,3.40
2016,09,28,04,28,3.40
2016,09,28,04,29,3.40
2016,09,28,04,30,3.30
2016,09,28,04,31,3.30
2016,09,28,04,32,3.30
2016,09,28,04,33,3.30
2016,09,28,04,34,3.30
2016,09,28,04,35,3.30
2016,09,28,04,36,3.30
2016,09,28,04,37,3.30
2016,09,28,04,38,3.30
2016,09,28,04,39,3.30
2016,09,28,04,40,3.30
2016,09,28,04,41,3.20
2016,09,28,04,42,3.20
2016,09,28,04,43,3.20
2016,09,28,04,44,3.20
2016,09,28,04,45,3.20
2016,09,28,04,46,3.20
2016,09,28,04,47,3.20
2016,09,28,04,48,3.20
2016,09,28,04,49,3.20
2016,09,28,04,50,3.20
2016,09,28,04,51,3.20
2016,09,28,04,52,3.20
2016,09,28,04,53,3.20
2016,09,28,04,54,3.20
2016,09,28,04,55,3.20
2016,09,28,04,56,3.20
2016,09,28,04,57,3.20
2016,09,28,04,58,3.30
2016,09,28,04,59,3.20
2016,09,28,05,00,3.30
2016,09,28,05,01,3.20
2016,09,28,05,02,3.30
2016,09,28,05,03,3.30
2016,09,28,05,04,3.30
2016,09,28,05,05,3.30
2016,09,28,05,06,3.30
2016,09,28,05,07,3.30
2016,09,28,05,08,3.30
2016,09,28,05,09,3.30
2016,09,28,05,10,3.30
2016,09,28,05,11,3.30
2016,09,28,05,12,3.30
2016,09,28,05,13,3.20
2016,09,28,05,14,3.20
2016,09,28,05,15,3.20
2016,09,28,05,16,3.20
2016,09,28,05,17,3.20
2016,09,28,05,18,3.20
2016,09,28,05,19,3.20
2016,09,28,05,20,3.20
2016,09,28,05,21,3.20
2016,09,28,05,22,3.10
2016,09,28,05,23,3.10
2016,09,28,05,24,3.10
2016,09,28,05,25,3.10
2016,09,28,05,26,3.10
2016,09,28,05,27,3.10
2016,09,28,05,28,3.00
2016,09,28,05,29,3.00
2016,09,28,05,30,3.00
2016,09,28,05,31,3.00
2016,09,28,05,32,2.90
2016,09,28,05,33,2.90
2016,09,28,05,34,2.90
2016,09,28,05,35,2.90
2016,09,28,05,36,2.90
2016,09,28,05,37,2.90
2016,09,28,05,38,2.90
2016,09,28,05,39,2.90
2016,09,28,05,40,2.90
2016,09,28,05,41,2.90
2016,09,28,05,42,2.90
2016,09,28,05,43,2.90
2016,09,28,05,44,2.90
2016,09,28,05,45,2.90
2016,09,28,05,46,2.90
2016,09,28,05,47,2.90
2016,09,28,05,48,2.90
2016,09,28,05,49,2.90
2016,09,28,05,50,2.90
2016,09,28,05,51,2.90
2016,09,28,05,52,2.90
2016,09,28,05,53,2.90
2016,09,28,05,54,2.90
2016,09,28,05,55,2.90
2016,09,28,05,56,2.90
2016,09,28,05,57,2.90
2016,09,28,05,58,2.90
2016,09,28,05,59,2.90
2016,09,28,06,00,2.80
2016,09,28,06,01,2.80
2016,09,28,06,02,2.80
2016,09,28,06,03,2.80
2016,09,28,06,04,2.80
2016,09,28,06,05,2.80
2016,09,28,06,06,2.80
2016,09,28,06,07,2.80
2016,09,28,06,08,2.80
2016,09,28,06,09,2.80
2016,09,28,06,10,2.80
2016,09,28,06,11,2.80
2016,09,28,06,12,2.80
2016,09,28,06,13,2.80
2016,09,28,06,14,2.80
2016,09,28,06,15,2.80
2016,09,28,06,16,2.80
2016,09,28,06,17,2.80
2016,09,28,06,18,2.80
2016,09,28,06,19,2.70
2016,09,28,06,20,2.70
2016,09,28,06,21,2.70
2016,09,28,06,22,2.70
2016,09,28,06,23,2.70
2016,09,28,06,24,2.70
2016,09,28,06,25,2.70
2016,09,28,06,26,2.70
2016,09,28,06,27,2.70
2016,09,28,06,28,2.70
2016,09,28,06,29,2.70
2016,09,28,06,30,2.70
2016,09,28,06,31,2.70
2016,09,28,06,32,2.60
2016,09,28,06,33,2.60
2016,09,28,06,34,2.60
2016,09,28,06,35,2.60
2016,09,28,06,36,2.60
2016,09,28,06,37,2.60
2016,09,28,06,38,2.60
2016,09,28,06,39,2.70
2016,09,28,06,40,2.70
2016,09,28,06,41,2.70
2016,09,28,06,42,2.70
2016,09,28,06,43,2.70
2016,09,28,06,44,2.70
2016,09,28,06,45,2.70
2016,09,28,06,46,2.70
2016,09,28,06,47,2.70
2016,09,28,06,48,2.70
2016,09,28,06,49,2.70
2016,09,28,06,50,2.70
2016,09,28,06,51,2.70
2016,09,28,06,52,2.70
2016,09,28,06,53,2.70
2016,09,28,06,54,2.70
2016,09,28,06,55,2.70
2016,09,28,06,56,2.70
2016,09,28,06,57,2.70
2016,09,28,06,58,2.70
2016,09,28,06,59,2.70
2016,09,28,07,00,2.70
2016,09,28,07,01,2.70
2016,09,28,07,02,2.70
2016,09,28,07,03,2.70
2016,09,28,07,04,2.70
2016,09,28,07,05,2.70
2016,09,28,07,06,2.70
2016,09,28,07,07,2.70
2016,09,28,07,08,2.70
2016,09,28,07,09,2.70
2016,09,28,07,10,2.70
2016,09,28,07,11,2.70
2016,09,28,07,12,2.70
2016,09,28,07,13,2.70
2016,09,28,07,14,2.70
2016,09,28,07,15,2.70
2016,09,28,07,16,2.70
2016,09,28,07,17,2.70
2016,09,28,07,18,2.70
2016,09,28,07,19,2.70
2016,09,28,07,20,2.70
2016,09,28,07,21,2.70
2016,09,28,07,22,2.70
2016,09,28,07,23,2.70
2016,09,28,07,24,2.70
2016,09,28,07,25,2.70
2016,09,28,07,26,2.80
2016,09,28,07,27,2.80
2016,09,28,07,28,2.80
2016,09,28,07,29,2.80
2016,09,28,07,30,2.80
2016,09,28,07,31,2.80
2016,09,28,07,32,2.80
2016,09,28,07,33,2.80
2016,09,28,07,34,2.90
2016,09,28,07,35,2.90
2016,09,28,07,36,2.90
2016,09,28,07,37,3.00
2016,09,28,07,38,3.00
2016,09,28,07,39,3.00
2016,09,28,07,40,3.00
2016,09,28,07,41,3.10
2016,09,28,07,42,3.10
2016,09,28,07,43,3.10
2016,09,28,07,44,3.10
2016,09,28,07,45,3.20
2016,09,28,07,46,3.20
2016,09,28,07,47,3.20
2016,09,28,07,48,3.20
2016,09,28,07,49,3.20
2016,09,28,07,50,3.30
2016,09,28,07,51,3.30
2016,09,28,07,52,3.30
2016,09,28,07,53,3.30
2016,09,28,07,54,3.30
2016,09,28,07,55,3.30
2016,09,28,07,56,3.30
2016,09,28,07,57,3.40
2016,09,28,07,58,3.40
2016,09,28,07,59,3.40
2016,09,28,08,00,3.40
2016,09,28,08,01,3.50
2016,09,28,08,02,3.50
2016,09,28,08,03,3.50
2016,09,28,08,04,3.50
2016,09,28,08,05,3.60
2016,09,28,08,06,3.60
2016,09,28,08,07,3.60
2016,09,28,08,08,3.60
2016,09,28,08,09,3.70
2016,09,28,08,10,3.70
2016,09,28,08,11,3.70
2016,09,28,08,12,3.80
2016,09,28,08,13,3.80
2016,09,28,08,14,3.80
2016,09,28,08,15,3.80
2016,09,28,08,16,3.80
2016,09,28,08,17,3.90
2016,09,28,08,18,3.90
2016,09,28,08,19,3.90
2016,09,28,08,20,3.90
2016,09,28,08,21,3.90
2016,09,28,08,22,3.90
2016,09,28,08,23,4.00
2016,09,28,08,24,4.00
2016,09,28,08,25,4.00
2016,09,28,08,26,4.00
2016,09,28,08,27,4.00
2016,09,28,08,28,4.10
2016,09,28,08,29,4.10
2016,09,28,08,30,4.10
2016,09,28,08,31,4.10
2016,09,28,08,32,4.10
2016,09,28,08,33,4.10
2016,09,28,08,34,4.10
2016,09,28,08,35,4.10
2016,09,28,08,36,4.10
2016,09,28,08,37,4.20
2016,09,28,08,38,4.20
2016,09,28,08,39,4.20
2016,09,28,08,40,4.20
2016,09,28,08,41,4.20
2016,09,28,08,42,4.20
2016,09,28,08,43,4.20
2016,09,28,08,44,4.20
2016,09,28,08,45,4.20
2016,09,28,08,46,4.30
2016,09,28,08,47,4.30
2016,09,28,08,48,4.30
2016,09,28,08,49,4.30
2016,09,28,08,50,4.30
2016,09,28,08,51,4.30
2016,09,28,08,52,4.40
2016,09,28,08,53,4.40
2016,09,28,08,54,4.40
2016,09,28,08,55,4.40
2016,09,28,08,56,4.40
2016,09,28,08,57,4.40
2016,09,28,08,58,4.50
2016,09,28,08,59,4.50
2016,09,28,09,00,4.60
2016,09,28,09,01,4.60
2016,09,28,09,02,4.60
2016,09,28,09,03,4.70
2016,09,28,09,04,4.70
2016,09,28,09,05,4.70
2016,09,28,09,06,4.70
2016,09,28,09,07,4.70
2016,09,28,09,08,4.70
2016,09,28,09,09,4.70
2016,09,28,09,10,4.70
2016,09,28,09,11,4.70
2016,09,28,09,12,4.70
2016,09,28,09,13,4.70
2016,09,28,09,14,4.70
2016,09,28,09,15,4.70
2016,09,28,09,16,4.70
2016,09,28,09,17,4.70
2016,09,28,09,18,4.80
2016,09,28,09,19,4.80
2016,09,28,09,20,4.80
2016,09,28,09,21,4.70
2016,09,28,09,22,4.70
2016,09,28,09,23,4.70
2016,09,28,09,24,4.60
2016,09,28,09,25,4.60
2016,09,28,09,26,4.60
2016,09,28,09,27,4.60
2016,09,28,09,28,4.70
2016,09,28,09,29,4.70
2016,09,28,09,30,4.70
2016,09,28,09,31,4.70
2016,09,28,09,32,4.70
2016,09,28,09,33,4.70
2016,09,28,09,34,4.80
2016,09,28,09,35,4.80
2016,09,28,09,36,4.80
2016,09,28,09,37,4.80
2016,09,28,09,38,4.80
2016,09,28,09,39,4.80
2016,09,28,09,40,4.80
2016,09,28,09,41,4.80
2016,09,28,09,42,4.80
2016,09,28,09,43,4.80
2016,09,28,09,44,4.80
2016,09,28,09,45,4.90
2016,09,28,09,46,4.90
2016,09,28,09,47,4.90
2016,09,28,09,48,4.90
2016,09,28,09,49,4.90
2016,09,28,09,50,4.90
2016,09,28,09,51,5.00
2016,09,28,09,52,5.00
2016,09,28,09,53,5.00
2016,09,28,09,54,5.00
2016,09,28,09,55,5.10
2016,09,28,09,56,5.10
2016,09,28,09,57,5.10
2016,09,28,09,58,5.10
2016,09,28,09,59,5.20
2016,09,28,10,00,5.20
2016,09,28,10,01,5.20
2016,09,28,10,02,5.20
2016,09,28,10,03,5.20
2016,09,28,10,04,5.20
2016,09,28,10,05,5.20
2016,09,28,10,06,5.20
2016,09,28,10,07,5.20
2016,09,28,10,08,5.20
2016,09,28,10,09,5.30
2016,09,28,10,10,5.30
2016,09,28,10,11,5.30
2016,09,28,10,12,5.30
2016,09,28,10,13,5.30
2016,09,28,10,14,5.30
2016,09,28,10,15,5.30
2016,09,28,10,16,5.40
2016,09,28,10,17,5.40
2016,09,28,10,18,5.40
2016,09,28,10,19,5.40
2016,09,28,10,20,5.50
2016,09,28,10,21,5.50
2016,09,28,10,22,5.50
2016,09,28,10,23,5.50
2016,09,28,10,24,5.60
2016,09,28,10,25,5.60
2016,09,28,10,26,5.60
2016,09,28,10,27,5.70
2016,09,28,10,28,5.70
2016,09,28,10,29,5.70
2016,09,28,10,30,5.70
2016,09,28,10,31,5.80
2016,09,28,10,32,5.80
2016,09,28,10,33,5.80
2016,09,28,10,34,5.80
2016,09,28,10,35,5.80
2016,09,28,10,36,5.80
2016,09,28,10,37,5.80
2016,09,28,10,38,5.80
2016,09,28,10,39,5.80
2016,09,28,10,40,5.90
2016,09,28,10,41,5.90
2016,09,28,10,42,5.90
2016,09,28,10,43,5.90
2016,09,28,10,44,6.00
2016,09,28,10,45,6.00
2016,09,28,10,46,6.10
2016,09,28,10,47,6.10
2016,09,28,10,48,6.10
2016,09,28,10,49,6.20
2016,09,28,10,50,6.20
2016,09,28,10,51,6.20
2016,09,28,10,52,6.30
2016,09,28,10,53,6.30
2016,09,28,10,54,6.40
2016,09,28,10,55,6.40
2016,09,28,10,56,6.40
2016,09,28,10,57,6.50
2016,09,28,10,58,6.50
2016,09,28,10,59,6.50
2016,09,28,11,00,6.50
2016,09,28,11,01,6.50
2016,09,28,11,02,6.50
2016,09,28,11,03,6.50
2016,09,28,11,04,6.50
2016,09,28,11,05,6.50
2016,09,28,11,06,6.50
2016,09,28,11,07,6.60
2016,09,28,11,08,6.60
2016,09,28,11,09,6.70
2016,09,28,11,10,6.70
2016,09,28,11,11,6.70
2016,09,28,11,12,6.80
2016,09,28,11,13,6.80
2016,09,28,11,14,6.90
2016,09,28,11,15,6.90
2016,09,28,11,16,7.00
2016,09,28,11,17,7.10
2016,09,28,11,18,7.20
2016,09,28,11,19,7.20
2016,09,28,11,20,7.30
2016,09,28,11,21,7.40
2016,09,28,11,22,7.50
2016,09,28,11,23,7.50
2016,09,28,11,24,7.60
2016,09,28,11,25,7.70
2016,09,28,11,26,7.80
2016,09,28,11,27,7.90
2016,09,28,11,28,8.00
2016,09,28,11,29,8.10
2016,09,28,11,30,8.20
2016,09,28,11,31,8.30
2016,09,28,11,32,8.30
2016,09,28,11,33,8.40
2016,09,28,11,34,8.50
2016,09,28,11,35,8.60
2016,09,28,11,36,8.70
2016,09,28,11,37,8.80
2016,09,28,11,38,8.90
2016,09,28,11,39,8.90
2016,09,28,11,40,8.90
2016,09,28,11,41,8.90
2016,09,28,11,42,9.00
2016,09,28,11,43,9.00
2016,09,28,11,44,9.10
2016,09,28,11,45,9.20
2016,09,28,11,46,9.20
2016,09,28,11,47,9.30
2016,09,28,11,48,9.30
2016,09,28,11,49,9.30
2016,09,28,11,50,9.40
2016,09,28,11,51,9.50
2016,09,28,11,52,9.50
2016,09,28,11,53,9.60
2016,09,28,11,54,9.70
2016,09,28,11,55,9.70
2016,09,28,11,56,9.70
2016,09,28,11,57,9.80
2016,09,28,11,58,9.80
2016,09,28,11,59,9.90
2016,09,28,12,00,9.90
2016,09,28,12,01,10.00
2016,09,28,12,02,10.10
2016,09,28,12,03,10.10
2016,09,28,12,04,10.20
2016,09,28,12,05,10.30
2016,09,28,12,06,10.40
2016,09,28,12,07,10.50
2016,09,28,12,08,10.50
2016,09,28,12,09,10.60
2016,09,28,12,10,10.60
2016,09,28,12,11,10.70
2016,09,28,12,12,10.70
2016,09,28,12,13,10.80
2016,09,28,12,14,10.80
2016,09,28,12,15,10.90
2016,09,28,12,16,10.90
2016,09,28,12,17,10.90
2016,09,28,12,18,11.00
2016,09,28,12,19,11.00
2016,09,28,12,20,11.10
2016,09,28,12,21,11.10
2016,09,28,12,22,11.10
2016,09,28,12,23,11.20
2016,09,28,12,24,11.20
2016,09,28,12,25,11.30
2016,09,28,12,26,11.40
2016,09,28,12,27,11.50
2016,09,28,12,28,11.50
2016,09,28,12,29,11.60
2016,09,28,12,30,11.70
2016,09,28,12,31,11.80
2016,09,28,12,32,11.90
2016,09,28,12,33,12.00
2016,09,28,12,34,12.10
2016,09,28,12,35,12.20
2016,09,28,12,36,12.30
2016,09,28,12,37,12.30
2016,09,28,12,38,12.30
2016,09,28,12,39,12.40
2016,09,28,12,40,12.30
2016,09,28,12,41,12.30
2016,09,28,12,42,12.30
2016,09,28,12,43,12.40
2016,09,28,12,44,12.40
2016,09,28,12,45,12.40
2016,09,28,12,46,12.40
2016,09,28,12,47,12.40
2016,09,28,12,48,12.40
2016,09,28,12,49,12.40
2016,09,28,12,50,12.40
2016,09,28,12,51,12.40
2016,09,28,12,52,12.40
2016,09,28,12,53,12.50
2016,09,28,12,54,12.50
2016,09,28,12,55,12.60
2016,09,28,12,56,12.70
2016,09,28,12,57,12.80
2016,09,28,12,58,12.90
2016,09,28,12,59,12.90
2016,09,28,13,00,13.00
2016,09,28,13,01,13.10
2016,09,28,13,02,13.20
2016,09,28,13,03,13.20
2016,09,28,13,04,13.30
2016,09,28,13,05,13.40
2016,09,28,13,06,13.40
2016,09,28,13,07,13.40
2016,09,28,13,08,13.50
2016,09,28,13,09,13.50
2016,09,28,13,10,13.40
2016,09,28,13,11,13.40
2016,09,28,13,12,13.40
2016,09,28,13,13,13.40
2016,09,28,13,14,13.40
2016,09,28,13,15,13.40
2016,09,28,13,16,13.50
2016,09,28,13,17,13.50
2016,09,28,13,18,13.50
2016,09,28,13,19,13.60
2016,09,28,13,20,13.60
2016,09,28,13,21,13.60
2016,09,28,13,22,13.60
2016,09,28,13,23,13.70
2016,09,28,13,24,13.70
2016,09,28,13,25,13.70
2016,09,28,13,26,13.70
2016,09,28,13,27,13.70
2016,09,28,13,28,13.70
2016,09,28,13,29,13.70
2016,09,28,13,30,13.70
2016,09,28,13,31,13.80
2016,09,28,13,32,13.80
2016,09,28,13,33,13.80
2016,09,28,13,34,13.80
2016,09,28,13,35,13.80
2016,09,28,13,36,13.80
2016,09,28,13,37,13.80
2016,09,28,13,38,13.90
2016,09,28,13,39,13.90
2016,09,28,13,40,14.00
2016,09,28,13,41,14.10
2016,09,28,13,42,14.20
2016,09,28,13,43,14.30
2016,09,28,13,44,14.30
2016,09,28,13,45,14.40
2016,09,28,13,46,14.40
2016,09,28,13,47,14.50
2016,09,28,13,48,14.50
2016,09,28,13,49,14.50
2016,09,28,13,50,14.60
2016,09,28,13,51,14.60
2016,09,28,13,52,14.70
2016,09,28,13,53,14.70
2016,09,28,13,54,14.70
2016,09,28,13,55,14.80
2016,09,28,13,56,14.90
2016,09,28,13,57,15.00
2016,09,28,13,58,15.00
2016,09,28,13,59,15.00
2016,09,28,14,00,15.10
2016,09,28,14,01,15.00
2016,09,28,14,02,15.00
2016,09,28,14,03,15.00
2016,09,28,14,04,15.10
2016,09,28,14,05,15.10
2016,09,28,14,06,15.10
2016,09,28,14,07,15.20
2016,09,28,14,08,15.20
2016,09,28,14,09,15.20
2016,09,28,14,10,15.20
2016,09,28,14,11,15.20
2016,09,28,14,12,15.20
2016,09,28,14,13,15.20
2016,09,28,14,14,15.20
2016,09,28,14,15,15.30
2016,09,28,14,16,15.40
2016,09,28,14,17,15.50
2016,09,28,14,18,15.60
2016,09,28,14,19,15.70
2016,09,28,14,20,15.80
2016,09,28,14,21,15.80
2016,09,28,14,22,15.90
2016,09,28,14,23,15.90
2016,09,28,14,24,16.00
2016,09,28,14,25,16.10
2016,09,28,14,26,16.10
2016,09,28,14,27,16.10
2016,09,28,14,28,16.20
2016,09,28,14,29,16.20
2016,09,28,14,30,16.20
2016,09,28,14,31,16.20
2016,09,28,14,32,16.20
2016,09,28,14,33,16.20
2016,09,28,14,34,16.20
2016,09,28,14,35,16.20
2016,09,28,14,36,16.20
2016,09,28,14,37,16.20
2016,09,28,14,38,16.20
2016,09,28,14,39,16.30
2016,09,28,14,40,16.40
2016,09,28,14,41,16.40
2016,09,28,14,42,16.50
2016,09,28,14,43,16.60
2016,09,28,14,44,16.70
2016,09,28,14,45,16.70
2016,09,28,14,46,16.70
2016,09,28,14,47,16.70
2016,09,28,14,48,16.70
2016,09,28,14,49,16.80
2016,09,28,14,50,16.80
2016,09,28,14,51,16.90
2016,09,28,14,52,17.00
2016,09,28,14,53,17.10
2016,09,28,14,54,17.20
2016,09,28,14,55,17.30
2016,09,28,14,56,17.40
2016,09,28,14,57,17.40
2016,09,28,14,58,17.40
2016,09,28,14,59,17.40
2016,09,28,15,00,17.30
2016,09,28,15,01,17.30
2016,09,28,15,02,17.30
2016,09,28,15,03,17.20
2016,09,28,15,04,17.20
2016,09,28,15,05,17.20
2016,09,28,15,06,17.30
2016,09,28,15,07,17.30
2016,09,28,15,08,17.30
2016,09,28,15,09,17.40
2016,09,28,15,10,17.50
2016,09,28,15,11,17.60
2016,09,28,15,12,17.60
2016,09,28,15,13,17.70
2016,09,28,15,14,17.80
2016,09,28,15,15,17.90
2016,09,28,15,16,18.00
2016,09,28,15,17,18.10
2016,09,28,15,18,18.20
2016,09,28,15,19,18.20
2016,09,28,15,20,18.20
2016,09,28,15,21,18.20
2016,09,28,15,22,18.20
2016,09,28,15,23,18.20
2016,09,28,15,24,18.20
2016,09,28,15,25,18.10
2016,09,28,15,26,18.00
2016,09,28,15,27,17.90
2016,09,28,15,28,17.80
2016,09,28,15,29,17.80
2016,09,28,15,30,17.70
2016,09,28,15,31,17.70
2016,09,28,15,32,17.70
2016,09,28,15,33,17.70
2016,09,28,15,34,17.80
2016,09,28,15,35,17.80
2016,09,28,15,36,17.80
2016,09,28,15,37,17.80
2016,09,28,15,38,17.80
2016,09,28,15,39,17.80
2016,09,28,15,40,17.80
2016,09,28,15,41,17.90
2016,09,28,15,42,17.90
2016,09,28,15,43,17.90
2016,09,28,15,44,18.00
2016,09,28,15,45,18.00
2016,09,28,15,46,18.10
2016,09,28,15,47,18.10
2016,09,28,15,48,18.10
2016,09,28,15,49,18.00
2016,09,28,15,50,17.90
2016,09,28,15,51,17.90
2016,09,28,15,52,17.80
2016,09,28,15,53,17.80
2016,09,28,15,54,17.80
2016,09,28,15,55,17.80
2016,09,28,15,56,17.80
2016,09,28,15,57,17.80
2016,09,28,15,58,17.90
2016,09,28,15,59,18.00
2016,09,28,16,00,18.10
2016,09,28,16,01,18.10
2016,09,28,16,02,18.00
2016,09,28,16,03,18.00
2016,09,28,16,04,17.90
2016,09,28,16,05,17.90
2016,09,28,16,06,17.90
2016,09,28,16,07,17.80
2016,09,28,16,08,17.80
2016,09,28,16,09,17.80
2016,09,28,16,10,17.80
2016,09,28,16,11,17.90
2016,09,28,16,12,17.90
2016,09,28,16,13,18.00
2016,09,28,16,14,18.10
2016,09,28,16,15,18.20
2016,09,28,16,16,18.20
2016,09,28,16,17,18.10
2016,09,28,16,18,18.10
2016,09,28,16,19,18.10
2016,09,28,16,20,18.00
2016,09,28,16,21,18.00
2016,09,28,16,22,18.00
2016,09,28,16,23,17.90
2016,09,28,16,24,17.90
2016,09,28,16,25,17.90
2016,09,28,16,26,17.80
2016,09,28,16,27,17.80
2016,09,28,16,28,17.80
2016,09,28,16,29,17.80
2016,09,28,16,30,17.90
2016,09,28,16,31,18.00
2016,09,28,16,32,18.00
2016,09,28,16,33,18.10
2016,09,28,16,34,18.20
2016,09,28,16,35,18.20
2016,09,28,16,36,18.20
2016,09,28,16,37,18.30
2016,09,28,16,38,18.30
2016,09,28,16,39,18.30
2016,09,28,16,40,18.30
2016,09,28,16,41,18.40
2016,09,28,16,42,18.40
2016,09,28,16,43,18.50
2016,09,28,16,44,18.50
2016,09,28,16,45,18.50
2016,09,28,16,46,18.50
2016,09,28,16,47,18.50
2016,09,28,16,48,18.40
2016,09,28,16,49,18.40
2016,09,28,16,50,18.40
2016,09,28,16,51,18.30
2016,09,28,16,52,18.20
2016,09,28,16,53,18.20
2016,09,28,16,54,18.10
2016,09,28,16,55,18.10
2016,09,28,16,56,18.00
2016,09,28,16,57,17.90
2016,09,28,16,58,17.90
2016,09,28,16,59,17.80
2016,09,28,17,00,17.80
2016,09,28,17,01,17.80
2016,09,28,17,02,17.80
2016,09,28,17,03,17.80
2016,09,28,17,04,17.80
2016,09,28,17,05,17.80
2016,09,28,17,06,17.80
2016,09,28,17,07,17.80
2016,09,28,17,08,17.80
2016,09,28,17,09,17.60
2016,09,28,17,10,17.50
2016,09,28,17,11,17.40
2016,09,28,17,12,17.30
2016,09,28,17,13,17.10
2016,09,28,17,14,17.10
2016,09,28,17,15,17.00
2016,09,28,17,16,16.90
2016,09,28,17,17,16.90
2016,09,28,17,18,16.80
2016,09,28,17,19,16.80
2016,09,28,17,20,16.80
2016,09,28,17,21,16.80
2016,09,28,17,22,16.70
2016,09,28,17,23,16.70
2016,09,28,17,24,16.70
2016,09,28,17,25,16.60
2016,09,28,17,26,16.60
2016,09,28,17,27,16.50
2016,09,28,17,28,16.40
2016,09,28,17,29,16.20
2016,09,28,17,30,16.20
2016,09,28,17,31,16.10
2016,09,28,17,32,16.00
2016,09,28,17,33,15.90
2016,09,28,17,34,15.90
2016,09,28,17,35,15.80
2016,09,28,17,36,15.70
2016,09,28,17,37,15.60
2016,09,28,17,38,15.50
2016,09,28,17,39,15.40
2016,09,28,17,40,15.30
2016,09,28,17,41,15.20
2016,09,28,17,42,15.20
2016,09,28,17,43,15.10
2016,09,28,17,44,15.00
2016,09,28,17,45,14.90
2016,09,28,17,46,14.80
2016,09,28,17,47,14.70
2016,09,28,17,48,14.70
2016,09,28,17,49,14.60
2016,09,28,17,50,14.50