Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,06,11,00,00,12.30
2014,06,11,00,01,12.30
2014,06,11,00,02,12.30
2014,06,11,00,03,12.30
2014,06,11,00,04,12.30
2014,06,11,00,05,12.30
2014,06,11,00,06,12.30
2014,06,11,00,07,12.30
2014,06,11,00,08,12.30
2014,06,11,00,09,12.30
2014,06,11,00,10,12.30
2014,06,11,00,11,12.30
2014,06,11,00,12,12.30
2014,06,11,00,13,12.30
2014,06,11,00,16,12.30
2014,06,11,00,17,12.20
2014,06,11,00,18,12.20
2014,06,11,00,19,12.20
2014,06,11,00,20,12.20
2014,06,11,00,21,12.20
2014,06,11,00,22,12.20
2014,06,11,00,23,12.20
2014,06,11,00,24,12.20
2014,06,11,00,25,12.20
2014,06,11,00,26,12.20
2014,06,11,00,27,12.20
2014,06,11,00,28,12.20
2014,06,11,00,29,12.10
2014,06,11,00,30,12.10
2014,06,11,00,31,12.10
2014,06,11,00,32,12.10
2014,06,11,00,33,12.10
2014,06,11,00,34,12.10
2014,06,11,00,35,12.10
2014,06,11,00,36,12.10
2014,06,11,00,37,12.10
2014,06,11,00,38,12.10
2014,06,11,00,39,12.10
2014,06,11,00,40,12.10
2014,06,11,00,41,12.10
2014,06,11,00,42,12.10
2014,06,11,00,43,12.10
2014,06,11,00,44,12.10
2014,06,11,00,45,12.10
2014,06,11,00,46,12.10
2014,06,11,00,47,12.10
2014,06,11,00,48,12.10
2014,06,11,00,49,12.10
2014,06,11,00,50,12.10
2014,06,11,00,51,12.10
2014,06,11,00,52,12.10
2014,06,11,00,53,12.10
2014,06,11,00,54,12.10
2014,06,11,00,55,12.10
2014,06,11,00,56,12.10
2014,06,11,00,57,12.10
2014,06,11,00,58,12.10
2014,06,11,00,59,12.10
2014,06,11,01,00,12.10
2014,06,11,01,01,12.00
2014,06,11,01,02,12.00
2014,06,11,01,03,12.00
2014,06,11,01,04,12.00
2014,06,11,01,05,12.00
2014,06,11,01,06,12.00
2014,06,11,01,07,12.00
2014,06,11,01,08,12.00
2014,06,11,01,09,12.00
2014,06,11,01,10,12.00
2014,06,11,01,11,12.00
2014,06,11,01,12,12.00
2014,06,11,01,13,12.00
2014,06,11,01,14,12.00
2014,06,11,01,15,12.00
2014,06,11,01,16,12.00
2014,06,11,01,17,12.00
2014,06,11,01,18,12.00
2014,06,11,01,19,12.00
2014,06,11,01,20,12.00
2014,06,11,01,21,12.00
2014,06,11,01,22,11.90
2014,06,11,01,23,11.90
2014,06,11,01,24,11.90
2014,06,11,01,25,11.90
2014,06,11,01,26,11.90
2014,06,11,01,27,11.90
2014,06,11,01,28,11.90
2014,06,11,01,29,11.90
2014,06,11,01,30,11.90
2014,06,11,01,31,11.90
2014,06,11,01,32,11.90
2014,06,11,01,33,11.90
2014,06,11,01,34,11.90
2014,06,11,01,35,11.80
2014,06,11,01,36,11.80
2014,06,11,01,37,11.80
2014,06,11,01,38,11.80
2014,06,11,01,39,11.80
2014,06,11,01,40,11.80
2014,06,11,01,41,11.80
2014,06,11,01,42,11.80
2014,06,11,01,43,11.80
2014,06,11,01,44,11.80
2014,06,11,01,45,11.80
2014,06,11,01,46,11.80
2014,06,11,01,47,11.70
2014,06,11,01,48,11.70
2014,06,11,01,49,11.70
2014,06,11,01,50,11.70
2014,06,11,01,51,11.70
2014,06,11,01,52,11.70
2014,06,11,01,53,11.70
2014,06,11,01,54,11.60
2014,06,11,01,55,11.60
2014,06,11,01,56,11.60
2014,06,11,01,57,11.60
2014,06,11,01,58,11.60
2014,06,11,01,59,11.60
2014,06,11,02,00,11.60
2014,06,11,02,01,11.60
2014,06,11,02,02,11.60
2014,06,11,02,03,11.60
2014,06,11,02,04,11.60
2014,06,11,02,05,11.60
2014,06,11,02,06,11.50
2014,06,11,02,07,11.40
2014,06,11,02,08,11.40
2014,06,11,02,09,11.40
2014,06,11,02,10,11.40
2014,06,11,02,11,11.40
2014,06,11,02,12,11.40
2014,06,11,02,13,11.40
2014,06,11,02,14,11.30
2014,06,11,02,15,11.30
2014,06,11,02,16,11.30
2014,06,11,02,17,11.30
2014,06,11,02,18,11.30
2014,06,11,02,19,11.20
2014,06,11,02,20,11.20
2014,06,11,02,21,11.20
2014,06,11,02,22,11.20
2014,06,11,02,23,11.20
2014,06,11,02,24,11.10
2014,06,11,02,25,11.10
2014,06,11,02,26,11.10
2014,06,11,02,27,11.10
2014,06,11,02,28,11.10
2014,06,11,02,29,11.10
2014,06,11,02,30,11.10
2014,06,11,02,31,11.10
2014,06,11,02,32,11.00
2014,06,11,02,33,10.90
2014,06,11,02,34,10.90
2014,06,11,02,35,10.90
2014,06,11,02,36,10.90
2014,06,11,02,37,10.90
2014,06,11,02,38,10.90
2014,06,11,02,39,10.90
2014,06,11,02,40,10.90
2014,06,11,02,41,10.90
2014,06,11,02,42,10.80
2014,06,11,02,43,10.80
2014,06,11,02,44,10.80
2014,06,11,02,45,10.80
2014,06,11,02,46,10.70
2014,06,11,02,47,10.70
2014,06,11,02,48,10.70
2014,06,11,02,49,10.70
2014,06,11,02,50,10.60
2014,06,11,02,51,10.60
2014,06,11,02,52,10.60
2014,06,11,02,53,10.60
2014,06,11,02,54,10.60
2014,06,11,02,55,10.60
2014,06,11,02,56,10.60
2014,06,11,02,57,10.60
2014,06,11,02,58,10.60
2014,06,11,02,59,10.60
2014,06,11,03,00,10.50
2014,06,11,03,01,10.40
2014,06,11,03,02,10.40
2014,06,11,03,03,10.40
2014,06,11,03,04,10.40
2014,06,11,03,05,10.40
2014,06,11,03,06,10.40
2014,06,11,03,07,10.40
2014,06,11,03,08,10.40
2014,06,11,03,09,10.40
2014,06,11,03,10,10.40
2014,06,11,03,11,10.30
2014,06,11,03,12,10.30
2014,06,11,03,13,10.30
2014,06,11,03,14,10.30
2014,06,11,03,15,10.30
2014,06,11,03,16,10.30
2014,06,11,03,17,10.30
2014,06,11,03,18,10.20
2014,06,11,03,19,10.20
2014,06,11,03,20,10.20
2014,06,11,03,21,10.20
2014,06,11,03,22,10.20
2014,06,11,03,23,10.20
2014,06,11,03,24,10.10
2014,06,11,03,25,10.10
2014,06,11,03,26,10.10
2014,06,11,03,27,10.10
2014,06,11,03,28,10.10
2014,06,11,03,29,10.10
2014,06,11,03,30,10.10
2014,06,11,03,31,10.10
2014,06,11,03,32,10.10
2014,06,11,03,33,10.10
2014,06,11,03,34,10.10
2014,06,11,03,35,10.10
2014,06,11,03,36,10.10
2014,06,11,03,37,10.10
2014,06,11,03,38,10.00
2014,06,11,03,39,9.90
2014,06,11,03,40,9.90
2014,06,11,03,41,9.90
2014,06,11,03,42,9.90
2014,06,11,03,43,9.90
2014,06,11,03,44,9.90
2014,06,11,03,45,9.90
2014,06,11,03,46,9.90
2014,06,11,03,47,9.90
2014,06,11,03,48,9.90
2014,06,11,03,49,9.90
2014,06,11,03,50,9.90
2014,06,11,03,51,9.90
2014,06,11,03,52,9.90
2014,06,11,03,53,9.90
2014,06,11,03,54,9.90
2014,06,11,03,55,9.90
2014,06,11,03,56,9.80
2014,06,11,03,57,9.80
2014,06,11,03,58,9.80
2014,06,11,03,59,9.80
2014,06,11,04,00,9.80
2014,06,11,04,01,9.80
2014,06,11,04,02,9.80
2014,06,11,04,03,9.80
2014,06,11,04,04,9.80
2014,06,11,04,05,9.80
2014,06,11,04,06,9.70
2014,06,11,04,07,9.70
2014,06,11,04,08,9.70
2014,06,11,04,09,9.70
2014,06,11,04,10,9.70
2014,06,11,04,11,9.70
2014,06,11,04,12,9.70
2014,06,11,04,13,9.70
2014,06,11,04,14,9.70
2014,06,11,04,15,9.70
2014,06,11,04,16,9.70
2014,06,11,04,17,9.70
2014,06,11,04,18,9.70
2014,06,11,04,19,9.70
2014,06,11,04,20,9.70
2014,06,11,04,21,9.70
2014,06,11,04,22,9.70
2014,06,11,04,23,9.70
2014,06,11,04,24,9.60
2014,06,11,04,25,9.60
2014,06,11,04,26,9.60
2014,06,11,04,27,9.60
2014,06,11,04,28,9.60
2014,06,11,04,29,9.60
2014,06,11,04,30,9.60
2014,06,11,04,31,9.60
2014,06,11,04,32,9.60
2014,06,11,04,33,9.60
2014,06,11,04,34,9.50
2014,06,11,04,35,9.50
2014,06,11,04,36,9.50
2014,06,11,04,37,9.50
2014,06,11,04,38,9.50
2014,06,11,04,39,9.50
2014,06,11,04,40,9.50
2014,06,11,04,41,9.50
2014,06,11,04,42,9.50
2014,06,11,04,43,9.50
2014,06,11,04,44,9.40
2014,06,11,04,45,9.40
2014,06,11,04,46,9.40
2014,06,11,04,47,9.40
2014,06,11,04,48,9.40
2014,06,11,04,49,9.40
2014,06,11,04,50,9.40
2014,06,11,04,51,9.40
2014,06,11,04,52,9.40
2014,06,11,04,53,9.40
2014,06,11,04,54,9.30
2014,06,11,04,55,9.30
2014,06,11,04,56,9.30
2014,06,11,04,57,9.30
2014,06,11,04,58,9.30
2014,06,11,04,59,9.30
2014,06,11,05,00,9.30
2014,06,11,05,01,9.30
2014,06,11,05,02,9.30
2014,06,11,05,03,9.30
2014,06,11,05,04,9.30
2014,06,11,05,05,9.30
2014,06,11,05,06,9.30
2014,06,11,05,07,9.30
2014,06,11,05,08,9.30
2014,06,11,05,09,9.30
2014,06,11,05,10,9.30
2014,06,11,05,11,9.30
2014,06,11,05,12,9.30
2014,06,11,05,13,9.30
2014,06,11,05,14,9.30
2014,06,11,05,15,9.30
2014,06,11,05,16,9.30
2014,06,11,05,17,9.30
2014,06,11,05,18,9.30
2014,06,11,05,19,9.30
2014,06,11,05,20,9.20
2014,06,11,05,21,9.20
2014,06,11,05,22,9.20
2014,06,11,05,23,9.20
2014,06,11,05,24,9.20
2014,06,11,05,25,9.20
2014,06,11,05,26,9.20
2014,06,11,05,27,9.20
2014,06,11,05,28,9.20
2014,06,11,05,29,9.20
2014,06,11,05,30,9.20
2014,06,11,05,31,9.20
2014,06,11,05,32,9.20
2014,06,11,05,33,9.20
2014,06,11,05,34,9.20
2014,06,11,05,35,9.20
2014,06,11,05,36,9.20
2014,06,11,05,37,9.20
2014,06,11,05,38,9.20
2014,06,11,05,39,9.20
2014,06,11,05,40,9.20
2014,06,11,05,41,9.20
2014,06,11,05,42,9.20
2014,06,11,05,43,9.20
2014,06,11,05,44,9.20
2014,06,11,05,45,9.20
2014,06,11,05,46,9.20
2014,06,11,05,47,9.20
2014,06,11,05,48,9.20
2014,06,11,05,49,9.20
2014,06,11,05,50,9.20
2014,06,11,05,51,9.20
2014,06,11,05,52,9.20
2014,06,11,05,53,9.20
2014,06,11,05,54,9.30
2014,06,11,05,55,9.30
2014,06,11,05,56,9.30
2014,06,11,05,57,9.30
2014,06,11,05,58,9.30
2014,06,11,05,59,9.30
2014,06,11,06,00,9.30
2014,06,11,06,01,9.30
2014,06,11,06,02,9.30
2014,06,11,06,03,9.30
2014,06,11,06,04,9.40
2014,06,11,06,05,9.40
2014,06,11,06,06,9.40
2014,06,11,06,07,9.40
2014,06,11,06,08,9.40
2014,06,11,06,09,9.40
2014,06,11,06,10,9.40
2014,06,11,06,11,9.40
2014,06,11,06,12,9.40
2014,06,11,06,13,9.40
2014,06,11,06,14,9.40
2014,06,11,06,15,9.50
2014,06,11,06,16,9.50
2014,06,11,06,17,9.50
2014,06,11,06,18,9.50
2014,06,11,06,19,9.50
2014,06,11,06,20,9.50
2014,06,11,06,21,9.50
2014,06,11,06,22,9.50
2014,06,11,06,23,9.50
2014,06,11,06,24,9.60
2014,06,11,06,25,9.60
2014,06,11,06,26,9.60
2014,06,11,06,27,9.60
2014,06,11,06,28,9.60
2014,06,11,06,29,9.70
2014,06,11,06,30,9.70
2014,06,11,06,31,9.70
2014,06,11,06,32,9.70
2014,06,11,06,33,9.70
2014,06,11,06,34,9.70
2014,06,11,06,35,9.70
2014,06,11,06,36,9.70
2014,06,11,06,37,9.80
2014,06,11,06,38,9.80
2014,06,11,06,39,9.80
2014,06,11,06,40,9.90
2014,06,11,06,41,9.90
2014,06,11,06,42,9.90
2014,06,11,06,43,9.90
2014,06,11,06,44,9.90
2014,06,11,06,45,9.90
2014,06,11,06,46,9.90
2014,06,11,06,47,9.90
2014,06,11,06,48,10.00
2014,06,11,06,49,10.10
2014,06,11,06,50,10.10
2014,06,11,06,51,10.10
2014,06,11,06,52,10.10
2014,06,11,06,53,10.10
2014,06,11,06,54,10.10
2014,06,11,06,55,10.20
2014,06,11,06,56,10.20
2014,06,11,06,57,10.20
2014,06,11,06,58,10.30
2014,06,11,06,59,10.30
2014,06,11,07,00,10.30
2014,06,11,07,01,10.30
2014,06,11,07,02,10.40
2014,06,11,07,03,10.40
2014,06,11,07,04,10.40
2014,06,11,07,05,10.40
2014,06,11,07,06,10.40
2014,06,11,07,07,10.40
2014,06,11,07,08,10.50
2014,06,11,07,09,10.60
2014,06,11,07,10,10.60
2014,06,11,07,11,10.60
2014,06,11,07,12,10.60
2014,06,11,07,13,10.60
2014,06,11,07,14,10.60
2014,06,11,07,15,10.70
2014,06,11,07,16,10.80
2014,06,11,07,17,10.80
2014,06,11,07,18,10.90
2014,06,11,07,19,10.90
2014,06,11,07,20,10.90
2014,06,11,07,21,11.10
2014,06,11,07,22,11.10
2014,06,11,07,23,11.10
2014,06,11,07,24,11.10
2014,06,11,07,25,11.20
2014,06,11,07,26,11.20
2014,06,11,07,27,11.30
2014,06,11,07,28,11.30
2014,06,11,07,29,11.40
2014,06,11,07,30,11.40
2014,06,11,07,31,11.40
2014,06,11,07,32,11.40
2014,06,11,07,33,11.40
2014,06,11,07,34,11.50
2014,06,11,07,35,11.60
2014,06,11,07,36,11.60
2014,06,11,07,37,11.60
2014,06,11,07,38,11.60
2014,06,11,07,39,11.70
2014,06,11,07,40,11.80
2014,06,11,07,41,11.80
2014,06,11,07,42,11.80
2014,06,11,07,43,11.80
2014,06,11,07,44,11.80
2014,06,11,07,45,11.80
2014,06,11,07,46,11.90
2014,06,11,07,47,11.90
2014,06,11,07,48,11.90
2014,06,11,07,49,12.00
2014,06,11,07,50,12.00
2014,06,11,07,51,12.00
2014,06,11,07,52,12.10
2014,06,11,07,53,12.20
2014,06,11,07,54,12.30
2014,06,11,07,55,12.30
2014,06,11,07,56,12.30
2014,06,11,07,57,12.40
2014,06,11,07,58,12.50
2014,06,11,07,59,12.60
2014,06,11,08,00,12.60
2014,06,11,08,01,12.70
2014,06,11,08,02,12.80
2014,06,11,08,03,12.80
2014,06,11,08,04,12.90
2014,06,11,08,05,13.00
2014,06,11,08,06,13.00
2014,06,11,08,07,13.10
2014,06,11,08,08,13.10
2014,06,11,08,09,13.10
2014,06,11,08,10,13.20
2014,06,11,08,11,13.20
2014,06,11,08,12,13.30
2014,06,11,08,13,13.30
2014,06,11,08,14,13.30
2014,06,11,08,15,13.30
2014,06,11,08,16,13.30
2014,06,11,08,17,13.30
2014,06,11,08,18,13.30
2014,06,11,08,19,13.30
2014,06,11,08,20,13.30
2014,06,11,08,21,13.40
2014,06,11,08,22,13.40
2014,06,11,08,23,13.40
2014,06,11,08,24,13.40
2014,06,11,08,25,13.40
2014,06,11,08,26,13.50
2014,06,11,08,27,13.50
2014,06,11,08,28,13.50
2014,06,11,08,29,13.60
2014,06,11,08,30,13.70
2014,06,11,08,31,13.70
2014,06,11,08,32,13.70
2014,06,11,08,33,13.80
2014,06,11,08,34,13.80
2014,06,11,08,35,13.90
2014,06,11,08,36,14.00
2014,06,11,08,37,14.00
2014,06,11,08,38,14.10
2014,06,11,08,39,14.20
2014,06,11,08,40,14.20
2014,06,11,08,41,14.30
2014,06,11,08,42,14.30
2014,06,11,08,43,14.40
2014,06,11,08,44,14.40
2014,06,11,08,45,14.50
2014,06,11,08,46,14.50
2014,06,11,08,47,14.50
2014,06,11,08,48,14.60
2014,06,11,08,49,14.60
2014,06,11,08,50,14.70
2014,06,11,08,51,14.70
2014,06,11,08,52,14.80
2014,06,11,08,53,14.80
2014,06,11,08,54,14.80
2014,06,11,08,55,14.80
2014,06,11,08,56,14.80
2014,06,11,08,57,14.80
2014,06,11,08,58,14.80
2014,06,11,08,59,14.80
2014,06,11,09,00,14.80
2014,06,11,09,01,14.70
2014,06,11,09,02,14.70
2014,06,11,09,03,14.60
2014,06,11,09,04,14.60
2014,06,11,09,05,14.50
2014,06,11,09,06,14.50
2014,06,11,09,07,14.40
2014,06,11,09,08,14.40
2014,06,11,09,09,14.40
2014,06,11,09,10,14.40
2014,06,11,09,11,14.40
2014,06,11,09,12,14.40
2014,06,11,09,13,14.40
2014,06,11,09,14,14.40
2014,06,11,09,15,14.40
2014,06,11,09,16,14.40
2014,06,11,09,17,14.40
2014,06,11,09,18,14.40
2014,06,11,09,19,14.40
2014,06,11,09,20,14.40
2014,06,11,09,21,14.40
2014,06,11,09,22,14.40
2014,06,11,09,23,14.40
2014,06,11,09,24,14.40
2014,06,11,09,25,14.50
2014,06,11,09,26,14.50
2014,06,11,09,27,14.60
2014,06,11,09,28,14.60
2014,06,11,09,29,14.60
2014,06,11,09,30,14.60
2014,06,11,09,31,14.60
2014,06,11,09,32,14.60
2014,06,11,09,33,14.60
2014,06,11,09,34,14.60
2014,06,11,09,35,14.60
2014,06,11,09,36,14.60
2014,06,11,09,37,14.60
2014,06,11,09,38,14.70
2014,06,11,09,39,14.70
2014,06,11,09,40,14.70
2014,06,11,09,41,14.70
2014,06,11,09,42,14.70
2014,06,11,09,43,14.70
2014,06,11,09,44,14.70
2014,06,11,09,45,14.70
2014,06,11,09,46,14.70
2014,06,11,09,47,14.70
2014,06,11,09,48,14.80
2014,06,11,09,49,14.90
2014,06,11,09,50,15.00
2014,06,11,09,51,15.10
2014,06,11,09,52,15.20
2014,06,11,09,53,15.20
2014,06,11,09,54,15.20
2014,06,11,09,55,15.20
2014,06,11,09,56,15.20
2014,06,11,09,57,15.20
2014,06,11,09,58,15.20
2014,06,11,09,59,15.20
2014,06,11,10,00,15.10
2014,06,11,10,01,15.10
2014,06,11,10,02,15.00
2014,06,11,10,03,15.00
2014,06,11,10,04,14.90
2014,06,11,10,05,14.90
2014,06,11,10,06,14.80
2014,06,11,10,07,14.80
2014,06,11,10,08,14.80
2014,06,11,10,09,14.80
2014,06,11,10,10,14.80
2014,06,11,10,11,14.80
2014,06,11,10,12,14.80
2014,06,11,10,13,14.80
2014,06,11,10,14,14.80
2014,06,11,10,15,14.80
2014,06,11,10,16,14.80
2014,06,11,10,17,14.80
2014,06,11,10,18,14.90
2014,06,11,10,19,14.90
2014,06,11,10,20,15.00
2014,06,11,10,21,15.00
2014,06,11,10,22,15.10
2014,06,11,10,23,15.10
2014,06,11,10,24,15.10
2014,06,11,10,25,15.10
2014,06,11,10,26,15.10
2014,06,11,10,27,15.10
2014,06,11,10,28,15.20
2014,06,11,10,29,15.20
2014,06,11,10,30,15.20
2014,06,11,10,31,15.20
2014,06,11,10,32,15.20
2014,06,11,10,33,15.30
2014,06,11,10,34,15.30
2014,06,11,10,35,15.20
2014,06,11,10,36,15.20
2014,06,11,10,37,15.30
2014,06,11,10,38,15.30
2014,06,11,10,39,15.30
2014,06,11,10,40,15.30
2014,06,11,10,41,15.30
2014,06,11,10,42,15.30
2014,06,11,10,43,15.30
2014,06,11,10,44,15.30
2014,06,11,10,45,15.40
2014,06,11,10,46,15.40
2014,06,11,10,47,15.50
2014,06,11,10,48,15.50
2014,06,11,10,49,15.50
2014,06,11,10,50,15.60
2014,06,11,10,51,15.60
2014,06,11,10,52,15.70
2014,06,11,10,53,15.80
2014,06,11,10,54,15.80
2014,06,11,10,55,15.80
2014,06,11,10,56,15.80
2014,06,11,10,57,15.80
2014,06,11,10,58,15.80
2014,06,11,10,59,15.70
2014,06,11,11,00,15.70
2014,06,11,11,01,15.70
2014,06,11,11,02,15.80
2014,06,11,11,03,15.80
2014,06,11,11,04,15.80
2014,06,11,11,05,15.80
2014,06,11,11,06,15.80
2014,06,11,11,07,15.80
2014,06,11,11,08,15.80
2014,06,11,11,09,15.80
2014,06,11,11,10,15.80
2014,06,11,11,11,15.80
2014,06,11,11,12,15.80
2014,06,11,11,13,15.80
2014,06,11,11,14,15.80
2014,06,11,11,15,15.80
2014,06,11,11,16,15.80
2014,06,11,11,17,15.80
2014,06,11,11,18,15.80
2014,06,11,11,19,15.80
2014,06,11,11,20,15.90
2014,06,11,11,21,15.90
2014,06,11,11,22,15.90
2014,06,11,11,23,15.90
2014,06,11,11,24,15.90
2014,06,11,11,25,16.00
2014,06,11,11,26,16.10
2014,06,11,11,27,16.10
2014,06,11,11,28,16.10
2014,06,11,11,29,16.10
2014,06,11,11,30,16.10
2014,06,11,11,31,16.20
2014,06,11,11,32,16.20
2014,06,11,11,33,16.20
2014,06,11,11,34,16.30
2014,06,11,11,35,16.30
2014,06,11,11,36,16.40
2014,06,11,11,37,16.40
2014,06,11,11,38,16.40
2014,06,11,11,39,16.40
2014,06,11,11,40,16.50
2014,06,11,11,41,16.60
2014,06,11,11,42,16.60
2014,06,11,11,43,16.60
2014,06,11,11,44,16.60
2014,06,11,11,45,16.60
2014,06,11,11,46,16.60
2014,06,11,11,47,16.60
2014,06,11,11,48,16.50
2014,06,11,11,49,16.40
2014,06,11,11,50,16.50
2014,06,11,11,51,16.60
2014,06,11,11,52,16.70
2014,06,11,11,53,16.70
2014,06,11,11,54,16.70
2014,06,11,11,55,16.80
2014,06,11,11,56,16.80
2014,06,11,11,57,16.90
2014,06,11,11,58,16.90
2014,06,11,11,59,16.90
2014,06,11,12,00,16.90
2014,06,11,12,01,16.90
2014,06,11,12,02,17.00
2014,06,11,12,03,17.00
2014,06,11,12,04,17.10
2014,06,11,12,05,17.10
2014,06,11,12,06,17.10
2014,06,11,12,07,17.00
2014,06,11,12,08,17.00
2014,06,11,12,09,17.00
2014,06,11,12,10,17.00
2014,06,11,12,11,16.90
2014,06,11,12,12,16.90
2014,06,11,12,13,16.90
2014,06,11,12,14,16.90
2014,06,11,12,15,16.90
2014,06,11,12,16,17.00
2014,06,11,12,17,17.00
2014,06,11,12,18,17.00
2014,06,11,12,19,17.00
2014,06,11,12,20,17.00
2014,06,11,12,21,17.00
2014,06,11,12,22,17.00
2014,06,11,12,23,17.00
2014,06,11,12,24,17.10
2014,06,11,12,25,17.10
2014,06,11,12,26,17.10
2014,06,11,12,27,17.00
2014,06,11,12,28,17.00
2014,06,11,12,29,17.00
2014,06,11,12,30,17.00
2014,06,11,12,31,16.90
2014,06,11,12,32,16.90
2014,06,11,12,33,17.00
2014,06,11,12,34,17.00
2014,06,11,12,35,17.10
2014,06,11,12,36,17.20
2014,06,11,12,37,17.20
2014,06,11,12,38,17.20
2014,06,11,12,39,17.30
2014,06,11,12,40,17.30
2014,06,11,12,41,17.30
2014,06,11,12,42,17.20
2014,06,11,12,43,17.20
2014,06,11,12,44,17.20
2014,06,11,12,45,17.20
2014,06,11,12,46,17.20
2014,06,11,12,47,17.20
2014,06,11,12,48,17.30
2014,06,11,12,49,17.30
2014,06,11,12,50,17.40
2014,06,11,12,51,17.50
2014,06,11,12,52,17.50
2014,06,11,12,53,17.60
2014,06,11,12,54,17.60
2014,06,11,12,55,17.60
2014,06,11,12,56,17.50
2014,06,11,12,57,17.50
2014,06,11,12,58,17.60
2014,06,11,12,59,17.60
2014,06,11,13,00,17.70
2014,06,11,13,01,17.70
2014,06,11,13,02,17.80
2014,06,11,13,03,17.80
2014,06,11,13,04,17.80
2014,06,11,13,05,17.80
2014,06,11,13,06,17.80
2014,06,11,13,07,17.80
2014,06,11,13,08,17.80
2014,06,11,13,09,17.80
2014,06,11,13,10,17.80
2014,06,11,13,11,17.90
2014,06,11,13,12,17.90
2014,06,11,13,13,17.90
2014,06,11,13,14,17.90
2014,06,11,13,15,17.90
2014,06,11,13,16,17.90
2014,06,11,13,17,17.90
2014,06,11,13,18,17.90
2014,06,11,13,19,17.90
2014,06,11,13,20,18.00
2014,06,11,13,21,18.10
2014,06,11,13,22,18.10
2014,06,11,13,23,18.10
2014,06,11,13,24,18.10
2014,06,11,13,25,18.10
2014,06,11,13,26,18.20
2014,06,11,13,27,18.20
2014,06,11,13,28,18.20
2014,06,11,13,29,18.20
2014,06,11,13,30,18.30
2014,06,11,13,31,18.30
2014,06,11,13,32,18.30
2014,06,11,13,33,18.40
2014,06,11,13,34,18.40
2014,06,11,13,35,18.40
2014,06,11,13,36,18.40
2014,06,11,13,37,18.50
2014,06,11,13,38,18.50
2014,06,11,13,39,18.50
2014,06,11,13,40,18.50
2014,06,11,13,41,18.40
2014,06,11,13,42,18.30
2014,06,11,13,43,18.20
2014,06,11,13,44,18.20
2014,06,11,13,45,18.20
2014,06,11,13,46,18.20
2014,06,11,13,47,18.20
2014,06,11,13,48,18.20
2014,06,11,13,49,18.20
2014,06,11,13,50,18.30
2014,06,11,13,51,18.30
2014,06,11,13,52,18.50
2014,06,11,13,53,18.60
2014,06,11,13,54,18.70
2014,06,11,13,55,18.80
2014,06,11,13,56,19.00
2014,06,11,13,57,19.20
2014,06,11,13,58,19.30
2014,06,11,13,59,19.30
2014,06,11,14,00,19.30
2014,06,11,14,01,19.30
2014,06,11,14,02,19.20
2014,06,11,14,03,19.20
2014,06,11,14,04,19.10
2014,06,11,14,05,19.00
2014,06,11,14,06,18.90
2014,06,11,14,07,18.90
2014,06,11,14,08,18.80
2014,06,11,14,09,18.70
2014,06,11,14,10,18.80
2014,06,11,14,11,18.90
2014,06,11,14,12,19.10
2014,06,11,14,13,19.20
2014,06,11,14,14,19.30
2014,06,11,14,15,19.30
2014,06,11,14,16,19.30
2014,06,11,14,17,19.30
2014,06,11,14,18,19.40
2014,06,11,14,19,19.40
2014,06,11,14,20,19.40
2014,06,11,14,21,19.50
2014,06,11,14,22,19.50
2014,06,11,14,23,19.40
2014,06,11,14,24,19.50
2014,06,11,14,25,19.50
2014,06,11,14,26,19.60
2014,06,11,14,27,19.60
2014,06,11,14,28,19.80
2014,06,11,14,29,19.90
2014,06,11,14,30,19.90
2014,06,11,14,31,19.90
2014,06,11,14,32,19.80
2014,06,11,14,33,19.80
2014,06,11,14,34,19.90
2014,06,11,14,35,19.90
2014,06,11,14,36,19.90
2014,06,11,14,37,19.90
2014,06,11,14,38,19.80
2014,06,11,14,39,19.70
2014,06,11,14,40,19.60
2014,06,11,14,41,19.60
2014,06,11,14,42,19.50
2014,06,11,14,43,19.50
2014,06,11,14,44,19.50
2014,06,11,14,45,19.50
2014,06,11,14,46,19.50
2014,06,11,14,47,19.50
2014,06,11,14,48,19.50
2014,06,11,14,49,19.50
2014,06,11,14,50,19.50
2014,06,11,14,51,19.50
2014,06,11,14,52,19.50
2014,06,11,14,53,19.50
2014,06,11,14,54,19.60
2014,06,11,14,55,19.70
2014,06,11,14,56,19.80
2014,06,11,14,57,19.90
2014,06,11,14,58,19.90
2014,06,11,14,59,19.90
2014,06,11,15,00,19.90
2014,06,11,15,01,19.90
2014,06,11,15,02,19.90
2014,06,11,15,03,19.80
2014,06,11,15,04,19.80
2014,06,11,15,05,19.90
2014,06,11,15,06,19.90
2014,06,11,15,07,19.90
2014,06,11,15,08,19.90
2014,06,11,15,09,19.90
2014,06,11,15,10,19.90
2014,06,11,15,11,19.90
2014,06,11,15,12,19.90
2014,06,11,15,13,19.90
2014,06,11,15,14,19.90
2014,06,11,15,15,19.90
2014,06,11,15,16,19.90
2014,06,11,15,17,19.90
2014,06,11,15,18,19.90
2014,06,11,15,19,20.10
2014,06,11,15,20,20.20
2014,06,11,15,21,20.20
2014,06,11,15,22,20.20
2014,06,11,15,23,20.30
2014,06,11,15,24,20.30
2014,06,11,15,25,20.20
2014,06,11,15,26,20.20
2014,06,11,15,27,20.20
2014,06,11,15,28,20.30
2014,06,11,15,29,20.30
2014,06,11,15,30,20.40
2014,06,11,15,31,20.50
2014,06,11,15,32,20.60
2014,06,11,15,33,20.60
2014,06,11,15,34,20.50
2014,06,11,15,35,20.40
2014,06,11,15,36,20.20
2014,06,11,15,37,19.90
2014,06,11,15,38,19.70
2014,06,11,15,39,19.60
2014,06,11,15,40,19.40
2014,06,11,15,41,19.20
2014,06,11,15,42,19.10
2014,06,11,15,43,19.00
2014,06,11,15,44,18.90
2014,06,11,15,45,18.90
2014,06,11,15,46,18.90
2014,06,11,15,47,18.90
2014,06,11,15,48,19.00
2014,06,11,15,49,19.10
2014,06,11,15,50,19.10
2014,06,11,15,51,19.10
2014,06,11,15,52,19.10
2014,06,11,15,53,19.10
2014,06,11,15,54,19.00
2014,06,11,15,55,19.00
2014,06,11,15,56,19.10
2014,06,11,15,57,19.10
2014,06,11,15,58,19.10
2014,06,11,15,59,19.00
2014,06,11,16,00,18.90
2014,06,11,16,01,18.90
2014,06,11,16,02,18.90
2014,06,11,16,03,18.90
2014,06,11,16,04,18.90
2014,06,11,16,05,18.90
2014,06,11,16,06,18.90
2014,06,11,16,07,18.90
2014,06,11,16,08,18.90
2014,06,11,16,09,18.90
2014,06,11,16,10,18.90
2014,06,11,16,11,18.90
2014,06,11,16,12,18.90
2014,06,11,16,13,18.90
2014,06,11,16,14,18.90
2014,06,11,16,15,18.90
2014,06,11,16,16,18.90
2014,06,11,16,17,18.90
2014,06,11,16,18,18.90
2014,06,11,16,19,18.90
2014,06,11,16,20,18.90
2014,06,11,16,21,18.90
2014,06,11,16,22,18.90
2014,06,11,16,23,18.90
2014,06,11,16,24,18.90
2014,06,11,16,25,19.10
2014,06,11,16,26,19.10
2014,06,11,16,27,19.20
2014,06,11,16,28,19.20
2014,06,11,16,29,19.30
2014,06,11,16,30,19.40
2014,06,11,16,31,19.50
2014,06,11,16,32,19.50
2014,06,11,16,33,19.40
2014,06,11,16,34,19.40
2014,06,11,16,35,19.40
2014,06,11,16,36,19.40
2014,06,11,16,37,19.50
2014,06,11,16,38,19.50
2014,06,11,16,39,19.40
2014,06,11,16,40,19.40
2014,06,11,16,41,19.50
2014,06,11,16,42,19.50
2014,06,11,16,43,19.60
2014,06,11,16,44,19.70
2014,06,11,16,45,19.80
2014,06,11,16,46,19.80
2014,06,11,16,47,19.80
2014,06,11,16,48,19.80
2014,06,11,16,49,19.80
2014,06,11,16,50,19.90
2014,06,11,16,51,19.90
2014,06,11,16,52,19.90
2014,06,11,16,53,19.90
2014,06,11,16,54,19.80
2014,06,11,16,55,19.80
2014,06,11,16,56,19.90
2014,06,11,16,57,19.90
2014,06,11,16,58,19.90
2014,06,11,16,59,19.90
2014,06,11,17,00,20.00
2014,06,11,17,01,20.10
2014,06,11,17,02,20.10
2014,06,11,17,03,20.00
2014,06,11,17,04,19.90
2014,06,11,17,05,19.90
2014,06,11,17,06,19.90
2014,06,11,17,07,19.80
2014,06,11,17,08,19.70
2014,06,11,17,09,19.60
2014,06,11,17,10,19.60
2014,06,11,17,11,19.50
2014,06,11,17,12,19.50
2014,06,11,17,13,19.40
2014,06,11,17,14,19.40
2014,06,11,17,15,19.40
2014,06,11,17,16,19.30
2014,06,11,17,17,19.30
2014,06,11,17,18,19.20
2014,06,11,17,19,19.20
2014,06,11,17,20,19.20
2014,06,11,17,21,19.20
2014,06,11,17,22,19.10
2014,06,11,17,23,19.10
2014,06,11,17,24,19.10
2014,06,11,17,25,19.20
2014,06,11,17,26,19.30
2014,06,11,17,27,19.30
2014,06,11,17,28,19.30
2014,06,11,17,29,19.20