Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,07,08,00,00,14.40
2017,07,08,00,01,14.30
2017,07,08,00,02,14.30
2017,07,08,00,03,14.30
2017,07,08,00,04,14.30
2017,07,08,00,05,14.30
2017,07,08,00,06,14.20
2017,07,08,00,07,14.20
2017,07,08,00,08,14.20
2017,07,08,00,09,14.20
2017,07,08,00,10,14.20
2017,07,08,00,11,14.20
2017,07,08,00,12,14.20
2017,07,08,00,13,14.20
2017,07,08,00,14,14.20
2017,07,08,00,15,14.20
2017,07,08,00,16,14.20
2017,07,08,00,17,14.20
2017,07,08,00,18,14.20
2017,07,08,00,19,14.20
2017,07,08,00,20,14.20
2017,07,08,00,21,14.10
2017,07,08,00,22,14.10
2017,07,08,00,23,14.10
2017,07,08,00,24,14.10
2017,07,08,00,25,14.10
2017,07,08,00,26,14.10
2017,07,08,00,27,14.10
2017,07,08,00,28,14.00
2017,07,08,00,29,14.00
2017,07,08,00,30,14.00
2017,07,08,00,31,14.00
2017,07,08,00,32,14.00
2017,07,08,00,33,14.00
2017,07,08,00,34,14.00
2017,07,08,00,35,14.00
2017,07,08,00,36,14.00
2017,07,08,00,37,14.00
2017,07,08,00,38,14.00
2017,07,08,00,39,14.00
2017,07,08,00,40,14.00
2017,07,08,00,41,14.00
2017,07,08,00,42,14.00
2017,07,08,00,43,14.00
2017,07,08,00,44,14.00
2017,07,08,00,45,14.00
2017,07,08,00,46,14.00
2017,07,08,00,47,14.00
2017,07,08,00,48,14.00
2017,07,08,00,49,14.00
2017,07,08,00,50,14.00
2017,07,08,00,51,13.90
2017,07,08,00,52,13.90
2017,07,08,00,53,13.90
2017,07,08,00,54,13.90
2017,07,08,00,55,13.90
2017,07,08,00,56,13.90
2017,07,08,00,57,13.90
2017,07,08,00,58,13.90
2017,07,08,00,59,13.90
2017,07,08,01,00,13.90
2017,07,08,01,01,13.80
2017,07,08,01,02,13.80
2017,07,08,01,03,13.80
2017,07,08,01,04,13.80
2017,07,08,01,05,13.80
2017,07,08,01,06,13.80
2017,07,08,01,07,13.80
2017,07,08,01,08,13.80
2017,07,08,01,09,13.80
2017,07,08,01,10,13.80
2017,07,08,01,11,13.80
2017,07,08,01,12,13.80
2017,07,08,01,13,13.80
2017,07,08,01,14,13.80
2017,07,08,01,15,13.80
2017,07,08,01,16,13.80
2017,07,08,01,17,13.80
2017,07,08,01,18,13.70
2017,07,08,01,19,13.70
2017,07,08,01,20,13.70
2017,07,08,01,21,13.70
2017,07,08,01,22,13.70
2017,07,08,01,23,13.70
2017,07,08,01,24,13.70
2017,07,08,01,25,13.70
2017,07,08,01,26,13.70
2017,07,08,01,27,13.70
2017,07,08,01,28,13.70
2017,07,08,01,29,13.70
2017,07,08,01,30,13.70
2017,07,08,01,31,13.70
2017,07,08,01,32,13.70
2017,07,08,01,33,13.70
2017,07,08,01,34,13.70
2017,07,08,01,35,13.70
2017,07,08,01,36,13.70
2017,07,08,01,37,13.70
2017,07,08,01,38,13.70
2017,07,08,01,39,13.70
2017,07,08,01,40,13.70
2017,07,08,01,41,13.70
2017,07,08,01,42,13.70
2017,07,08,01,43,13.70
2017,07,08,01,44,13.70
2017,07,08,01,45,13.70
2017,07,08,01,46,13.70
2017,07,08,01,47,13.70
2017,07,08,01,48,13.70
2017,07,08,01,49,13.70
2017,07,08,01,50,13.70
2017,07,08,01,51,13.70
2017,07,08,01,52,13.70
2017,07,08,01,53,13.70
2017,07,08,01,54,13.70
2017,07,08,01,55,13.70
2017,07,08,01,56,13.70
2017,07,08,01,57,13.70
2017,07,08,01,58,13.70
2017,07,08,01,59,13.70
2017,07,08,02,00,13.70
2017,07,08,02,01,13.70
2017,07,08,02,02,13.70
2017,07,08,02,03,13.70
2017,07,08,02,04,13.70
2017,07,08,02,05,13.70
2017,07,08,02,06,13.70
2017,07,08,02,07,13.70
2017,07,08,02,08,13.70
2017,07,08,02,09,13.70
2017,07,08,02,10,13.70
2017,07,08,02,11,13.70
2017,07,08,02,12,13.70
2017,07,08,02,13,13.70
2017,07,08,02,14,13.70
2017,07,08,02,15,13.60
2017,07,08,02,16,13.60
2017,07,08,02,17,13.60
2017,07,08,02,18,13.60
2017,07,08,02,19,13.60
2017,07,08,02,20,13.60
2017,07,08,02,21,13.60
2017,07,08,02,22,13.60
2017,07,08,02,23,13.60
2017,07,08,02,24,13.60
2017,07,08,02,25,13.60
2017,07,08,02,26,13.60
2017,07,08,02,27,13.60
2017,07,08,02,28,13.60
2017,07,08,02,29,13.70
2017,07,08,02,30,13.70
2017,07,08,02,31,13.70
2017,07,08,02,32,13.70
2017,07,08,02,33,13.70
2017,07,08,02,34,13.70
2017,07,08,02,35,13.70
2017,07,08,02,36,13.70
2017,07,08,02,37,13.70
2017,07,08,02,38,13.60
2017,07,08,02,39,13.60
2017,07,08,02,40,13.60
2017,07,08,02,41,13.60
2017,07,08,02,42,13.60
2017,07,08,02,43,13.60
2017,07,08,02,44,13.50
2017,07,08,02,45,13.50
2017,07,08,02,46,13.50
2017,07,08,02,47,13.50
2017,07,08,02,48,13.50
2017,07,08,02,49,13.50
2017,07,08,02,50,13.50
2017,07,08,02,51,13.50
2017,07,08,02,52,13.50
2017,07,08,02,53,13.50
2017,07,08,02,54,13.50
2017,07,08,02,55,13.50
2017,07,08,02,56,13.50
2017,07,08,02,57,13.50
2017,07,08,02,58,13.50
2017,07,08,02,59,13.50
2017,07,08,03,00,13.50
2017,07,08,03,01,13.50
2017,07,08,03,02,13.50
2017,07,08,03,03,13.50
2017,07,08,03,04,13.60
2017,07,08,03,05,13.60
2017,07,08,03,06,13.60
2017,07,08,03,07,13.60
2017,07,08,03,08,13.60
2017,07,08,03,09,13.60
2017,07,08,03,10,13.60
2017,07,08,03,11,13.60
2017,07,08,03,12,13.60
2017,07,08,03,13,13.60
2017,07,08,03,14,13.60
2017,07,08,03,15,13.50
2017,07,08,03,16,13.50
2017,07,08,03,17,13.50
2017,07,08,03,18,13.50
2017,07,08,03,19,13.50
2017,07,08,03,20,13.50
2017,07,08,03,21,13.50
2017,07,08,03,22,13.50
2017,07,08,03,23,13.50
2017,07,08,03,24,13.50
2017,07,08,03,25,13.40
2017,07,08,03,26,13.40
2017,07,08,03,27,13.40
2017,07,08,03,28,13.40
2017,07,08,03,29,13.40
2017,07,08,03,30,13.40
2017,07,08,03,31,13.40
2017,07,08,03,32,13.40
2017,07,08,03,33,13.40
2017,07,08,03,34,13.40
2017,07,08,03,35,13.40
2017,07,08,03,36,13.40
2017,07,08,03,37,13.30
2017,07,08,03,38,13.30
2017,07,08,03,39,13.30
2017,07,08,03,40,13.30
2017,07,08,03,41,13.30
2017,07,08,03,42,13.30
2017,07,08,03,43,13.30
2017,07,08,03,44,13.30
2017,07,08,03,45,13.30
2017,07,08,03,46,13.30
2017,07,08,03,47,13.30
2017,07,08,03,48,13.30
2017,07,08,03,49,13.30
2017,07,08,03,50,13.30
2017,07,08,03,51,13.30
2017,07,08,03,52,13.30
2017,07,08,03,53,13.30
2017,07,08,03,54,13.30
2017,07,08,03,55,13.20
2017,07,08,03,56,13.20
2017,07,08,03,57,13.20
2017,07,08,03,58,13.20
2017,07,08,03,59,13.20
2017,07,08,04,00,13.20
2017,07,08,04,01,13.20
2017,07,08,04,02,13.20
2017,07,08,04,03,13.20
2017,07,08,04,04,13.10
2017,07,08,04,05,13.10
2017,07,08,04,06,13.10
2017,07,08,04,07,13.10
2017,07,08,04,08,13.10
2017,07,08,04,09,13.10
2017,07,08,04,10,13.10
2017,07,08,04,11,13.10
2017,07,08,04,12,13.00
2017,07,08,04,13,13.00
2017,07,08,04,14,13.00
2017,07,08,04,15,13.00
2017,07,08,04,16,13.00
2017,07,08,04,17,13.00
2017,07,08,04,18,13.00
2017,07,08,04,19,12.90
2017,07,08,04,20,12.90
2017,07,08,04,21,12.90
2017,07,08,04,22,12.90
2017,07,08,04,23,12.90
2017,07,08,04,24,12.90
2017,07,08,04,25,12.90
2017,07,08,04,26,12.90
2017,07,08,04,27,12.90
2017,07,08,04,28,12.90
2017,07,08,04,29,12.80
2017,07,08,04,30,12.80
2017,07,08,04,31,12.80
2017,07,08,04,32,12.80
2017,07,08,04,33,12.80
2017,07,08,04,34,12.80
2017,07,08,04,35,12.80
2017,07,08,04,36,12.80
2017,07,08,04,37,12.80
2017,07,08,04,38,12.80
2017,07,08,04,39,12.80
2017,07,08,04,40,12.80
2017,07,08,04,41,12.80
2017,07,08,04,42,12.70
2017,07,08,04,43,12.70
2017,07,08,04,44,12.70
2017,07,08,04,45,12.70
2017,07,08,04,46,12.70
2017,07,08,04,47,12.70
2017,07,08,04,48,12.70
2017,07,08,04,49,12.70
2017,07,08,04,50,12.70
2017,07,08,04,51,12.70
2017,07,08,04,52,12.70
2017,07,08,04,53,12.60
2017,07,08,04,54,12.60
2017,07,08,04,55,12.60
2017,07,08,04,56,12.60
2017,07,08,04,57,12.60
2017,07,08,04,58,12.60
2017,07,08,04,59,12.60
2017,07,08,05,00,12.60
2017,07,08,05,01,12.60
2017,07,08,05,02,12.60
2017,07,08,05,03,12.50
2017,07,08,05,04,12.50
2017,07,08,05,05,12.50
2017,07,08,05,06,12.50
2017,07,08,05,07,12.50
2017,07,08,05,08,12.50
2017,07,08,05,09,12.50
2017,07,08,05,10,12.50
2017,07,08,05,11,12.50
2017,07,08,05,12,12.50
2017,07,08,05,13,12.50
2017,07,08,05,14,12.40
2017,07,08,05,15,12.40
2017,07,08,05,16,12.40
2017,07,08,05,17,12.40
2017,07,08,05,18,12.40
2017,07,08,05,19,12.40
2017,07,08,05,20,12.40
2017,07,08,05,21,12.30
2017,07,08,05,22,12.30
2017,07,08,05,23,12.30
2017,07,08,05,24,12.30
2017,07,08,05,25,12.30
2017,07,08,05,26,12.30
2017,07,08,05,27,12.30
2017,07,08,05,28,12.30
2017,07,08,05,29,12.30
2017,07,08,05,30,12.30
2017,07,08,05,31,12.30
2017,07,08,05,32,12.30
2017,07,08,05,33,12.30
2017,07,08,05,34,12.30
2017,07,08,05,35,12.30
2017,07,08,05,36,12.30
2017,07,08,05,37,12.30
2017,07,08,05,38,12.30
2017,07,08,05,39,12.40
2017,07,08,05,40,12.40
2017,07,08,05,41,12.40
2017,07,08,05,42,12.40
2017,07,08,05,43,12.40
2017,07,08,05,44,12.40
2017,07,08,05,45,12.40
2017,07,08,05,46,12.40
2017,07,08,05,47,12.30
2017,07,08,05,48,12.30
2017,07,08,05,49,12.30
2017,07,08,05,50,12.30
2017,07,08,05,51,12.30
2017,07,08,05,52,12.30
2017,07,08,05,53,12.30
2017,07,08,05,54,12.30
2017,07,08,05,55,12.30
2017,07,08,05,56,12.30
2017,07,08,05,57,12.30
2017,07,08,05,58,12.30
2017,07,08,05,59,12.30
2017,07,08,06,00,12.30
2017,07,08,06,01,12.30
2017,07,08,06,02,12.30
2017,07,08,06,03,12.30
2017,07,08,06,04,12.30
2017,07,08,06,05,12.30
2017,07,08,06,06,12.30
2017,07,08,06,07,12.40
2017,07,08,06,08,12.40
2017,07,08,06,09,12.40
2017,07,08,06,10,12.50
2017,07,08,06,11,12.50
2017,07,08,06,12,12.50
2017,07,08,06,13,12.50
2017,07,08,06,14,12.60
2017,07,08,06,15,12.60
2017,07,08,06,16,12.60
2017,07,08,06,17,12.70
2017,07,08,06,18,12.70
2017,07,08,06,19,12.70
2017,07,08,06,20,12.80
2017,07,08,06,21,12.80
2017,07,08,06,22,12.80
2017,07,08,06,23,12.80
2017,07,08,06,24,12.80
2017,07,08,06,25,12.90
2017,07,08,06,26,12.90
2017,07,08,06,27,13.00
2017,07,08,06,28,13.00
2017,07,08,06,29,13.10
2017,07,08,06,30,13.20
2017,07,08,06,31,13.20
2017,07,08,06,32,13.20
2017,07,08,06,33,13.30
2017,07,08,06,34,13.30
2017,07,08,06,35,13.30
2017,07,08,06,36,13.30
2017,07,08,06,37,13.40
2017,07,08,06,38,13.40
2017,07,08,06,39,13.40
2017,07,08,06,40,13.50
2017,07,08,06,41,13.50
2017,07,08,06,42,13.60
2017,07,08,06,43,13.60
2017,07,08,06,44,13.60
2017,07,08,06,45,13.60
2017,07,08,06,46,13.70
2017,07,08,06,47,13.70
2017,07,08,06,48,13.70
2017,07,08,06,49,13.70
2017,07,08,06,50,13.70
2017,07,08,06,51,13.70
2017,07,08,06,52,13.70
2017,07,08,06,53,13.80
2017,07,08,06,54,13.80
2017,07,08,06,55,13.80
2017,07,08,06,56,13.90
2017,07,08,06,57,13.90
2017,07,08,06,58,13.90
2017,07,08,06,59,14.00
2017,07,08,07,00,14.00
2017,07,08,07,01,14.00
2017,07,08,07,02,14.10
2017,07,08,07,03,14.10
2017,07,08,07,04,14.20
2017,07,08,07,05,14.20
2017,07,08,07,06,14.20
2017,07,08,07,07,14.20
2017,07,08,07,08,14.20
2017,07,08,07,09,14.20
2017,07,08,07,10,14.30
2017,07,08,07,11,14.40
2017,07,08,07,12,14.40
2017,07,08,07,13,14.50
2017,07,08,07,14,14.60
2017,07,08,07,15,14.60
2017,07,08,07,16,14.70
2017,07,08,07,17,14.70
2017,07,08,07,18,14.80
2017,07,08,07,19,14.80
2017,07,08,07,20,14.80
2017,07,08,07,21,14.90
2017,07,08,07,22,15.00
2017,07,08,07,23,15.00
2017,07,08,07,24,15.20
2017,07,08,07,25,15.30
2017,07,08,07,26,15.40
2017,07,08,07,27,15.50
2017,07,08,07,28,15.50
2017,07,08,07,29,15.50
2017,07,08,07,30,15.50
2017,07,08,07,31,15.50
2017,07,08,07,32,15.60
2017,07,08,07,33,15.60
2017,07,08,07,34,15.60
2017,07,08,07,35,15.60
2017,07,08,07,36,15.70
2017,07,08,07,37,15.70
2017,07,08,07,38,15.80
2017,07,08,07,39,15.80
2017,07,08,07,40,15.80
2017,07,08,07,41,15.80
2017,07,08,07,42,15.80
2017,07,08,07,43,15.90
2017,07,08,07,44,15.90
2017,07,08,07,45,16.00
2017,07,08,07,46,16.10
2017,07,08,07,47,16.10
2017,07,08,07,48,16.10
2017,07,08,07,49,16.20
2017,07,08,07,50,16.20
2017,07,08,07,51,16.30
2017,07,08,07,52,16.50
2017,07,08,07,53,16.60
2017,07,08,07,54,16.80
2017,07,08,07,55,16.90
2017,07,08,07,56,17.00
2017,07,08,07,57,17.20
2017,07,08,07,58,17.30
2017,07,08,07,59,17.30
2017,07,08,08,00,17.40
2017,07,08,08,01,17.60
2017,07,08,08,02,17.70
2017,07,08,08,03,17.90
2017,07,08,08,04,18.00
2017,07,08,08,05,18.20
2017,07,08,08,06,18.20
2017,07,08,08,07,18.30
2017,07,08,08,08,18.40
2017,07,08,08,09,18.50
2017,07,08,08,10,18.40
2017,07,08,08,11,18.40
2017,07,08,08,12,18.30
2017,07,08,08,13,18.30
2017,07,08,08,14,18.30
2017,07,08,08,15,18.30
2017,07,08,08,16,18.30
2017,07,08,08,17,18.40
2017,07,08,08,18,18.40
2017,07,08,08,19,18.50
2017,07,08,08,20,18.60
2017,07,08,08,21,18.60
2017,07,08,08,22,18.40
2017,07,08,08,23,18.10
2017,07,08,08,24,17.80
2017,07,08,08,25,17.50
2017,07,08,08,26,17.30
2017,07,08,08,27,17.30
2017,07,08,08,28,17.20
2017,07,08,08,29,17.10
2017,07,08,08,30,17.00
2017,07,08,08,31,17.00
2017,07,08,08,32,16.90
2017,07,08,08,33,16.80
2017,07,08,08,34,16.70
2017,07,08,08,35,16.70
2017,07,08,08,36,16.70
2017,07,08,08,37,16.70
2017,07,08,08,38,16.60
2017,07,08,08,39,16.60
2017,07,08,08,40,16.50
2017,07,08,08,41,16.40
2017,07,08,08,42,16.40
2017,07,08,08,43,16.40
2017,07,08,08,44,16.30
2017,07,08,08,45,16.20
2017,07,08,08,46,16.20
2017,07,08,08,47,16.10
2017,07,08,08,48,16.10
2017,07,08,08,49,16.10
2017,07,08,08,50,16.00
2017,07,08,08,51,16.10
2017,07,08,08,52,16.10
2017,07,08,08,53,16.10
2017,07,08,08,54,16.10
2017,07,08,08,55,15.90
2017,07,08,08,56,15.80
2017,07,08,08,57,15.80
2017,07,08,08,58,15.80
2017,07,08,08,59,15.70
2017,07,08,09,00,15.60
2017,07,08,09,01,15.50
2017,07,08,09,02,15.40
2017,07,08,09,03,15.40
2017,07,08,09,04,15.40
2017,07,08,09,05,15.40
2017,07,08,09,06,15.50
2017,07,08,09,07,15.60
2017,07,08,09,08,15.70
2017,07,08,09,09,15.70
2017,07,08,09,10,15.80
2017,07,08,09,11,15.90
2017,07,08,09,12,16.00
2017,07,08,09,13,16.10
2017,07,08,09,14,16.10
2017,07,08,09,15,16.00
2017,07,08,09,16,15.90
2017,07,08,09,17,15.80
2017,07,08,09,18,15.80
2017,07,08,09,19,15.90
2017,07,08,09,20,15.90
2017,07,08,09,21,15.90
2017,07,08,09,22,15.90
2017,07,08,09,23,16.00
2017,07,08,09,24,16.10
2017,07,08,09,25,16.10
2017,07,08,09,26,16.10
2017,07,08,09,27,16.20
2017,07,08,09,28,16.30
2017,07,08,09,29,16.40
2017,07,08,09,30,16.40
2017,07,08,09,31,16.40
2017,07,08,09,32,16.50
2017,07,08,09,33,16.70
2017,07,08,09,34,16.70
2017,07,08,09,35,16.70
2017,07,08,09,36,16.70
2017,07,08,09,37,16.70
2017,07,08,09,38,16.80
2017,07,08,09,39,16.90
2017,07,08,09,40,17.00
2017,07,08,09,41,17.00
2017,07,08,09,42,16.90
2017,07,08,09,43,16.90
2017,07,08,09,44,16.90
2017,07,08,09,45,16.90
2017,07,08,09,46,17.00
2017,07,08,09,47,16.90
2017,07,08,09,48,17.00
2017,07,08,09,49,16.90
2017,07,08,09,50,16.90
2017,07,08,09,51,16.90
2017,07,08,09,52,16.80
2017,07,08,09,53,16.90
2017,07,08,09,54,16.90
2017,07,08,09,55,17.00
2017,07,08,09,56,17.00
2017,07,08,09,57,17.10
2017,07,08,09,58,17.20
2017,07,08,09,59,17.20
2017,07,08,10,00,17.30
2017,07,08,10,01,17.30
2017,07,08,10,02,17.30
2017,07,08,10,03,17.30
2017,07,08,10,04,17.40
2017,07,08,10,05,17.40
2017,07,08,10,06,17.40
2017,07,08,10,07,17.40
2017,07,08,10,08,17.40
2017,07,08,10,09,17.40
2017,07,08,10,10,17.30
2017,07,08,10,11,17.20
2017,07,08,10,12,17.10
2017,07,08,10,13,17.10
2017,07,08,10,14,17.10
2017,07,08,10,15,17.10
2017,07,08,10,16,17.30
2017,07,08,10,17,17.30
2017,07,08,10,18,17.40
2017,07,08,10,19,17.40
2017,07,08,10,20,17.40
2017,07,08,10,21,17.50
2017,07,08,10,22,17.50
2017,07,08,10,23,17.60
2017,07,08,10,24,17.60
2017,07,08,10,25,17.50
2017,07,08,10,26,17.60
2017,07,08,10,27,17.60
2017,07,08,10,28,17.60
2017,07,08,10,29,17.60
2017,07,08,10,30,17.50
2017,07,08,10,31,17.40
2017,07,08,10,32,17.30
2017,07,08,10,33,17.30
2017,07,08,10,34,17.30
2017,07,08,10,35,17.40
2017,07,08,10,36,17.50
2017,07,08,10,37,17.70
2017,07,08,10,38,17.80
2017,07,08,10,39,17.80
2017,07,08,10,40,17.80
2017,07,08,10,41,17.70
2017,07,08,10,42,17.70
2017,07,08,10,43,17.90
2017,07,08,10,44,18.00
2017,07,08,10,45,18.10
2017,07,08,10,46,18.10
2017,07,08,10,47,18.10
2017,07,08,10,48,18.10
2017,07,08,10,49,18.10
2017,07,08,10,50,18.20
2017,07,08,10,51,18.20
2017,07,08,10,52,18.20
2017,07,08,10,53,18.20
2017,07,08,10,54,18.40
2017,07,08,10,55,18.50
2017,07,08,10,56,18.60
2017,07,08,10,57,18.60
2017,07,08,10,58,18.60
2017,07,08,10,59,18.60
2017,07,08,11,00,18.70
2017,07,08,11,01,18.50
2017,07,08,11,02,18.50
2017,07,08,11,03,18.50
2017,07,08,11,04,18.50
2017,07,08,11,05,18.50
2017,07,08,11,06,18.50
2017,07,08,11,07,18.50
2017,07,08,11,08,18.60
2017,07,08,11,09,18.70
2017,07,08,11,10,18.60
2017,07,08,11,11,18.40
2017,07,08,11,12,18.20
2017,07,08,11,13,18.20
2017,07,08,11,14,18.10
2017,07,08,11,15,18.00
2017,07,08,11,16,18.00
2017,07,08,11,17,18.10
2017,07,08,11,18,18.20
2017,07,08,11,19,18.20
2017,07,08,11,20,18.30
2017,07,08,11,21,18.40
2017,07,08,11,22,18.50
2017,07,08,11,23,18.50
2017,07,08,11,24,18.60
2017,07,08,11,25,18.70
2017,07,08,11,26,18.90
2017,07,08,11,27,18.90
2017,07,08,11,28,18.90
2017,07,08,11,29,18.90
2017,07,08,11,30,18.90
2017,07,08,11,31,18.90
2017,07,08,11,32,19.10
2017,07,08,11,33,19.20
2017,07,08,11,34,19.40
2017,07,08,11,35,19.60
2017,07,08,11,36,19.70
2017,07,08,11,37,19.80
2017,07,08,11,38,19.90
2017,07,08,11,39,20.10
2017,07,08,11,40,20.10
2017,07,08,11,41,20.10
2017,07,08,11,42,19.90
2017,07,08,11,43,19.90
2017,07,08,11,44,19.90
2017,07,08,11,45,19.80
2017,07,08,11,46,19.70
2017,07,08,11,47,19.70
2017,07,08,11,48,19.80
2017,07,08,11,49,19.90
2017,07,08,11,50,20.00
2017,07,08,11,51,20.10
2017,07,08,11,52,20.10
2017,07,08,11,53,20.00
2017,07,08,11,54,19.80
2017,07,08,11,55,19.60
2017,07,08,11,56,19.50
2017,07,08,11,57,19.50
2017,07,08,11,58,19.40
2017,07,08,11,59,19.20
2017,07,08,12,00,19.10
2017,07,08,12,01,19.10
2017,07,08,12,02,19.10
2017,07,08,12,03,19.10
2017,07,08,12,04,19.30
2017,07,08,12,05,19.40
2017,07,08,12,06,19.60
2017,07,08,12,07,19.60
2017,07,08,12,08,19.70
2017,07,08,12,09,19.70
2017,07,08,12,10,19.60
2017,07,08,12,11,19.60
2017,07,08,12,12,19.60
2017,07,08,12,13,19.60
2017,07,08,12,14,19.60
2017,07,08,12,15,19.60
2017,07,08,12,16,19.70
2017,07,08,12,17,19.80
2017,07,08,12,18,19.80
2017,07,08,12,19,19.90
2017,07,08,12,20,20.10
2017,07,08,12,21,20.20
2017,07,08,12,22,20.40
2017,07,08,12,23,20.50
2017,07,08,12,24,20.70
2017,07,08,12,25,20.90
2017,07,08,12,26,20.80
2017,07,08,12,27,20.70
2017,07,08,12,28,20.70
2017,07,08,12,29,20.70
2017,07,08,12,30,20.60
2017,07,08,12,31,20.50
2017,07,08,12,32,20.50
2017,07,08,12,33,20.60
2017,07,08,12,34,20.70
2017,07,08,12,35,20.70
2017,07,08,12,36,20.90
2017,07,08,12,37,21.00
2017,07,08,12,38,21.00
2017,07,08,12,39,21.00
2017,07,08,12,40,20.80
2017,07,08,12,41,20.70
2017,07,08,12,42,20.80
2017,07,08,12,43,20.90
2017,07,08,12,44,20.90
2017,07,08,12,45,20.90
2017,07,08,12,46,20.90
2017,07,08,12,47,21.00
2017,07,08,12,48,20.90
2017,07,08,12,49,20.90
2017,07,08,12,50,20.90
2017,07,08,12,51,20.80
2017,07,08,12,52,20.60
2017,07,08,12,53,20.60
2017,07,08,12,54,20.70
2017,07,08,12,55,20.90
2017,07,08,12,56,20.90
2017,07,08,12,57,20.90
2017,07,08,12,58,20.70
2017,07,08,12,59,20.70
2017,07,08,13,00,20.60
2017,07,08,13,01,20.50
2017,07,08,13,02,20.40
2017,07,08,13,03,20.40
2017,07,08,13,04,20.40
2017,07,08,13,05,20.50
2017,07,08,13,06,20.60
2017,07,08,13,07,20.70
2017,07,08,13,08,20.70
2017,07,08,13,09,20.80
2017,07,08,13,10,20.80
2017,07,08,13,11,20.90
2017,07,08,13,12,21.00
2017,07,08,13,13,21.20
2017,07,08,13,14,21.40
2017,07,08,13,15,21.60
2017,07,08,13,16,21.60
2017,07,08,13,17,21.70
2017,07,08,13,18,21.80
2017,07,08,13,19,21.80
2017,07,08,13,20,21.80
2017,07,08,13,21,21.80
2017,07,08,13,22,21.80
2017,07,08,13,23,21.70
2017,07,08,13,24,21.70
2017,07,08,13,25,21.70
2017,07,08,13,26,21.70
2017,07,08,13,27,21.80
2017,07,08,13,28,21.90
2017,07,08,13,29,22.00
2017,07,08,13,30,21.90
2017,07,08,13,31,21.80
2017,07,08,13,32,21.70
2017,07,08,13,33,21.80
2017,07,08,13,34,21.80
2017,07,08,13,35,21.90
2017,07,08,13,36,21.90
2017,07,08,13,37,21.90
2017,07,08,13,38,21.90
2017,07,08,13,39,21.90
2017,07,08,13,40,21.80
2017,07,08,13,41,21.70
2017,07,08,13,42,21.80
2017,07,08,13,43,21.80
2017,07,08,13,44,21.90
2017,07,08,13,45,21.90
2017,07,08,13,46,22.00
2017,07,08,13,47,22.20
2017,07,08,13,48,22.30
2017,07,08,13,49,22.40
2017,07,08,13,50,22.40
2017,07,08,13,51,22.30
2017,07,08,13,52,22.30
2017,07,08,13,53,22.30
2017,07,08,13,54,22.30
2017,07,08,13,55,22.40
2017,07,08,13,56,22.40
2017,07,08,13,57,22.40
2017,07,08,13,58,22.30
2017,07,08,13,59,22.40
2017,07,08,14,00,22.60
2017,07,08,14,01,22.70
2017,07,08,14,02,22.70
2017,07,08,14,03,22.60
2017,07,08,14,04,22.40
2017,07,08,14,05,22.40
2017,07,08,14,06,22.40
2017,07,08,14,07,22.40
2017,07,08,14,08,22.50
2017,07,08,14,09,22.50
2017,07,08,14,10,22.50
2017,07,08,14,11,22.40
2017,07,08,14,12,22.40
2017,07,08,14,13,22.40
2017,07,08,14,14,22.30
2017,07,08,14,15,22.20
2017,07,08,14,16,22.00
2017,07,08,14,17,21.90
2017,07,08,14,18,21.90
2017,07,08,14,19,22.00
2017,07,08,14,20,22.10
2017,07,08,14,21,22.20
2017,07,08,14,22,22.20
2017,07,08,14,23,22.10
2017,07,08,14,24,21.90
2017,07,08,14,25,21.70
2017,07,08,14,26,21.80
2017,07,08,14,27,21.90
2017,07,08,14,28,21.90
2017,07,08,14,29,22.00
2017,07,08,14,30,22.20
2017,07,08,14,31,22.50
2017,07,08,14,32,22.70
2017,07,08,14,33,23.10
2017,07,08,14,34,23.50
2017,07,08,14,35,23.90
2017,07,08,14,36,24.20
2017,07,08,14,37,24.50
2017,07,08,14,38,24.80
2017,07,08,14,39,24.80
2017,07,08,14,40,24.80
2017,07,08,14,41,24.50
2017,07,08,14,42,24.40
2017,07,08,14,43,24.30
2017,07,08,14,44,24.30
2017,07,08,14,45,24.20
2017,07,08,14,46,24.20
2017,07,08,14,47,24.20
2017,07,08,14,48,24.30
2017,07,08,14,49,24.30
2017,07,08,14,50,24.20
2017,07,08,14,51,24.10
2017,07,08,14,52,24.20
2017,07,08,14,53,24.10
2017,07,08,14,54,24.10
2017,07,08,14,55,24.10
2017,07,08,14,56,24.10
2017,07,08,14,57,24.10
2017,07,08,14,58,24.20
2017,07,08,14,59,24.20
2017,07,08,15,00,24.40
2017,07,08,15,01,24.40
2017,07,08,15,02,24.40
2017,07,08,15,03,24.40
2017,07,08,15,04,24.50
2017,07,08,15,05,24.50
2017,07,08,15,06,24.50
2017,07,08,15,07,24.40
2017,07,08,15,08,24.30
2017,07,08,15,09,24.30
2017,07,08,15,10,24.30
2017,07,08,15,11,24.30
2017,07,08,15,12,24.30
2017,07,08,15,13,24.40
2017,07,08,15,14,24.50
2017,07,08,15,15,24.60
2017,07,08,15,16,24.60
2017,07,08,15,17,24.60
2017,07,08,15,18,24.50
2017,07,08,15,19,24.50
2017,07,08,15,20,24.60
2017,07,08,15,21,24.60
2017,07,08,15,22,24.50
2017,07,08,15,23,24.50
2017,07,08,15,24,24.40
2017,07,08,15,25,24.30
2017,07,08,15,26,24.10
2017,07,08,15,27,24.00
2017,07,08,15,28,23.90
2017,07,08,15,29,24.00
2017,07,08,15,30,24.10
2017,07,08,15,31,24.30
2017,07,08,15,32,24.50
2017,07,08,15,33,24.60
2017,07,08,15,34,24.70
2017,07,08,15,35,24.80
2017,07,08,15,36,24.90
2017,07,08,15,37,25.00
2017,07,08,15,38,24.80
2017,07,08,15,39,24.70
2017,07,08,15,40,24.60
2017,07,08,15,41,24.50
2017,07,08,15,42,24.40
2017,07,08,15,43,24.30
2017,07,08,15,44,24.20
2017,07,08,15,45,24.20
2017,07,08,15,46,24.30
2017,07,08,15,47,24.30
2017,07,08,15,48,24.30
2017,07,08,15,49,24.30
2017,07,08,15,50,24.30
2017,07,08,15,51,24.20
2017,07,08,15,52,24.20
2017,07,08,15,53,24.10
2017,07,08,15,54,24.10
2017,07,08,15,55,24.00
2017,07,08,15,56,24.00
2017,07,08,15,57,24.10
2017,07,08,15,58,24.00
2017,07,08,15,59,23.90
2017,07,08,16,00,23.90
2017,07,08,16,01,23.90
2017,07,08,16,02,23.70
2017,07,08,16,03,23.70
2017,07,08,16,04,23.70
2017,07,08,16,05,23.80
2017,07,08,16,06,23.90
2017,07,08,16,07,23.90
2017,07,08,16,08,23.90
2017,07,08,16,09,24.00
2017,07,08,16,10,24.10
2017,07,08,16,11,24.10
2017,07,08,16,12,24.20
2017,07,08,16,13,24.30
2017,07,08,16,14,24.40
2017,07,08,16,15,24.40
2017,07,08,16,16,24.20
2017,07,08,16,17,24.20
2017,07,08,16,18,24.20
2017,07,08,16,19,24.30
2017,07,08,16,20,24.30
2017,07,08,16,21,24.10
2017,07,08,16,22,24.00
2017,07,08,16,23,23.90
2017,07,08,16,24,23.70
2017,07,08,16,25,23.70
2017,07,08,16,26,23.70
2017,07,08,16,27,23.50
2017,07,08,16,28,23.40
2017,07,08,16,29,23.50
2017,07,08,16,30,23.60
2017,07,08,16,31,23.70
2017,07,08,16,32,23.80
2017,07,08,16,33,24.00
2017,07,08,16,34,24.10
2017,07,08,16,35,24.10
2017,07,08,16,36,24.20
2017,07,08,16,37,24.20
2017,07,08,16,38,24.20
2017,07,08,16,39,24.30
2017,07,08,16,40,24.20
2017,07,08,16,41,24.30
2017,07,08,16,42,24.50
2017,07,08,16,43,24.50
2017,07,08,16,44,24.50
2017,07,08,16,45,24.50
2017,07,08,16,46,24.50
2017,07,08,16,47,24.50
2017,07,08,16,48,24.50
2017,07,08,16,49,24.50
2017,07,08,16,50,24.50
2017,07,08,16,51,24.60
2017,07,08,16,52,24.50
2017,07,08,16,53,24.60
2017,07,08,16,54,24.60
2017,07,08,16,55,24.70
2017,07,08,16,56,24.70
2017,07,08,16,57,24.70
2017,07,08,16,58,24.80
2017,07,08,16,59,24.80
2017,07,08,17,00,24.90
2017,07,08,17,01,24.90
2017,07,08,17,02,25.10
2017,07,08,17,03,25.10
2017,07,08,17,04,25.10
2017,07,08,17,05,25.20
2017,07,08,17,06,25.20
2017,07,08,17,07,25.20
2017,07,08,17,08,25.30
2017,07,08,17,09,25.40
2017,07,08,17,10,25.40
2017,07,08,17,11,25.40
2017,07,08,17,12,25.30
2017,07,08,17,13,25.30
2017,07,08,17,14,25.10
2017,07,08,17,15,25.20
2017,07,08,17,16,25.10
2017,07,08,17,17,24.90
2017,07,08,17,18,24.90
2017,07,08,17,19,24.90