Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,05,29,00,00,11.20
2010,05,29,00,01,11.20
2010,05,29,00,02,11.20
2010,05,29,00,03,11.20
2010,05,29,00,04,11.20
2010,05,29,00,05,11.20
2010,05,29,00,06,11.20
2010,05,29,00,07,11.20
2010,05,29,00,08,11.20
2010,05,29,00,09,11.20
2010,05,29,00,10,11.20
2010,05,29,00,11,11.20
2010,05,29,00,12,11.20
2010,05,29,00,13,11.20
2010,05,29,00,14,11.20
2010,05,29,00,15,11.20
2010,05,29,00,16,11.20
2010,05,29,00,17,11.20
2010,05,29,00,18,11.20
2010,05,29,00,19,11.20
2010,05,29,00,20,11.20
2010,05,29,00,21,11.20
2010,05,29,00,22,11.20
2010,05,29,00,23,11.20
2010,05,29,00,24,11.20
2010,05,29,00,25,11.20
2010,05,29,00,26,11.20
2010,05,29,00,27,11.20
2010,05,29,00,28,11.20
2010,05,29,00,29,11.20
2010,05,29,00,30,11.20
2010,05,29,00,31,11.20
2010,05,29,00,32,11.20
2010,05,29,00,33,11.20
2010,05,29,00,34,11.20
2010,05,29,00,35,11.20
2010,05,29,00,36,11.20
2010,05,29,00,37,11.20
2010,05,29,00,38,11.20
2010,05,29,00,39,11.20
2010,05,29,00,40,11.30
2010,05,29,00,41,11.30
2010,05,29,00,42,11.30
2010,05,29,00,43,11.30
2010,05,29,00,44,11.30
2010,05,29,00,45,11.30
2010,05,29,00,46,11.30
2010,05,29,00,47,11.30
2010,05,29,00,48,11.30
2010,05,29,00,49,11.30
2010,05,29,00,50,11.30
2010,05,29,00,51,11.30
2010,05,29,00,52,11.30
2010,05,29,00,53,11.30
2010,05,29,00,54,11.30
2010,05,29,00,55,11.30
2010,05,29,00,56,11.30
2010,05,29,00,57,11.30
2010,05,29,00,58,11.30
2010,05,29,00,59,11.30
2010,05,29,01,00,11.30
2010,05,29,01,01,11.30
2010,05,29,01,02,11.30
2010,05,29,01,03,11.30
2010,05,29,01,04,11.30
2010,05,29,01,05,11.30
2010,05,29,01,06,11.30
2010,05,29,01,07,11.30
2010,05,29,01,08,11.30
2010,05,29,01,09,11.30
2010,05,29,01,10,11.30
2010,05,29,01,11,11.30
2010,05,29,01,12,11.30
2010,05,29,01,13,11.30
2010,05,29,01,14,11.30
2010,05,29,01,15,11.30
2010,05,29,01,16,11.30
2010,05,29,01,17,11.30
2010,05,29,01,18,11.20
2010,05,29,01,19,11.20
2010,05,29,01,20,11.20
2010,05,29,01,21,11.20
2010,05,29,01,22,11.20
2010,05,29,01,23,11.20
2010,05,29,01,24,11.10
2010,05,29,01,25,11.10
2010,05,29,01,26,11.10
2010,05,29,01,27,11.10
2010,05,29,01,28,11.10
2010,05,29,01,29,11.10
2010,05,29,01,30,11.10
2010,05,29,01,31,11.10
2010,05,29,01,32,11.10
2010,05,29,01,33,11.10
2010,05,29,01,34,11.10
2010,05,29,01,35,11.10
2010,05,29,01,36,11.00
2010,05,29,01,37,10.90
2010,05,29,01,38,10.90
2010,05,29,01,39,10.90
2010,05,29,01,40,10.90
2010,05,29,01,41,10.90
2010,05,29,01,42,10.90
2010,05,29,01,43,10.90
2010,05,29,01,44,10.90
2010,05,29,01,45,10.90
2010,05,29,01,46,10.90
2010,05,29,01,47,10.90
2010,05,29,01,48,10.90
2010,05,29,01,49,10.90
2010,05,29,01,50,10.90
2010,05,29,01,51,10.90
2010,05,29,01,52,10.90
2010,05,29,01,53,10.90
2010,05,29,01,54,10.80
2010,05,29,01,55,10.80
2010,05,29,01,56,10.80
2010,05,29,01,57,10.80
2010,05,29,01,58,10.90
2010,05,29,01,59,10.90
2010,05,29,02,00,10.90
2010,05,29,02,01,10.90
2010,05,29,02,02,10.90
2010,05,29,02,03,10.90
2010,05,29,02,04,10.90
2010,05,29,02,05,10.90
2010,05,29,02,06,10.90
2010,05,29,02,07,10.90
2010,05,29,02,08,10.90
2010,05,29,02,09,10.90
2010,05,29,02,10,10.90
2010,05,29,02,11,10.90
2010,05,29,02,12,10.90
2010,05,29,02,13,10.90
2010,05,29,02,14,10.90
2010,05,29,02,15,10.90
2010,05,29,02,16,10.90
2010,05,29,02,17,10.90
2010,05,29,02,18,10.90
2010,05,29,02,19,10.90
2010,05,29,02,20,10.90
2010,05,29,02,21,10.90
2010,05,29,02,22,10.90
2010,05,29,02,23,10.90
2010,05,29,02,24,10.90
2010,05,29,02,25,10.90
2010,05,29,02,26,10.90
2010,05,29,02,27,10.90
2010,05,29,02,28,10.90
2010,05,29,02,29,10.90
2010,05,29,02,30,10.90
2010,05,29,02,31,10.90
2010,05,29,02,32,10.90
2010,05,29,02,33,10.90
2010,05,29,02,34,10.90
2010,05,29,02,35,10.90
2010,05,29,02,36,10.90
2010,05,29,02,37,10.90
2010,05,29,02,38,10.90
2010,05,29,02,39,10.90
2010,05,29,02,40,10.90
2010,05,29,02,41,10.90
2010,05,29,02,42,10.90
2010,05,29,02,43,10.90
2010,05,29,02,44,10.90
2010,05,29,02,45,10.90
2010,05,29,02,46,10.90
2010,05,29,02,47,10.90
2010,05,29,02,48,10.90
2010,05,29,02,49,10.90
2010,05,29,02,50,10.90
2010,05,29,02,51,10.90
2010,05,29,02,52,10.90
2010,05,29,02,53,10.90
2010,05,29,02,54,10.90
2010,05,29,02,55,10.90
2010,05,29,02,56,10.90
2010,05,29,02,57,10.90
2010,05,29,02,58,10.90
2010,05,29,02,59,10.90
2010,05,29,03,00,10.90
2010,05,29,03,01,10.90
2010,05,29,03,02,10.90
2010,05,29,03,03,10.90
2010,05,29,03,04,10.90
2010,05,29,03,05,10.90
2010,05,29,03,06,10.90
2010,05,29,03,07,10.90
2010,05,29,03,08,10.90
2010,05,29,03,09,10.90
2010,05,29,03,10,10.90
2010,05,29,03,11,10.90
2010,05,29,03,12,10.90
2010,05,29,03,13,10.90
2010,05,29,03,14,10.90
2010,05,29,03,15,10.90
2010,05,29,03,16,10.90
2010,05,29,03,17,10.90
2010,05,29,03,18,10.90
2010,05,29,03,19,10.90
2010,05,29,03,20,10.90
2010,05,29,03,21,10.90
2010,05,29,03,22,10.90
2010,05,29,03,23,10.90
2010,05,29,03,24,10.90
2010,05,29,03,25,10.90
2010,05,29,03,26,10.90
2010,05,29,03,27,10.90
2010,05,29,03,28,10.90
2010,05,29,03,29,10.90
2010,05,29,03,30,10.80
2010,05,29,03,31,10.80
2010,05,29,03,32,10.80
2010,05,29,03,33,10.80
2010,05,29,03,34,10.80
2010,05,29,03,35,10.70
2010,05,29,03,36,10.70
2010,05,29,03,37,10.70
2010,05,29,03,38,10.70
2010,05,29,03,39,10.70
2010,05,29,03,40,10.70
2010,05,29,03,41,10.70
2010,05,29,03,42,10.70
2010,05,29,03,43,10.70
2010,05,29,03,44,10.70
2010,05,29,03,45,10.70
2010,05,29,03,46,10.70
2010,05,29,03,47,10.70
2010,05,29,03,48,10.60
2010,05,29,03,49,10.60
2010,05,29,03,50,10.60
2010,05,29,03,51,10.60
2010,05,29,03,52,10.70
2010,05,29,03,53,10.70
2010,05,29,03,54,10.60
2010,05,29,03,55,10.60
2010,05,29,03,56,10.60
2010,05,29,03,57,10.60
2010,05,29,03,58,10.60
2010,05,29,03,59,10.60
2010,05,29,04,00,10.60
2010,05,29,04,01,10.60
2010,05,29,04,02,10.60
2010,05,29,04,03,10.60
2010,05,29,04,04,10.60
2010,05,29,04,05,10.60
2010,05,29,04,06,10.60
2010,05,29,04,07,10.60
2010,05,29,04,08,10.70
2010,05,29,04,09,10.70
2010,05,29,04,10,10.70
2010,05,29,04,11,10.70
2010,05,29,04,12,10.70
2010,05,29,04,13,10.70
2010,05,29,04,14,10.70
2010,05,29,04,15,10.70
2010,05,29,04,16,10.70
2010,05,29,04,17,10.70
2010,05,29,04,18,10.70
2010,05,29,04,19,10.70
2010,05,29,04,20,10.70
2010,05,29,04,21,10.70
2010,05,29,04,22,10.70
2010,05,29,04,23,10.70
2010,05,29,04,24,10.70
2010,05,29,04,25,10.70
2010,05,29,04,26,10.80
2010,05,29,04,27,10.80
2010,05,29,04,28,10.80
2010,05,29,04,29,10.80
2010,05,29,04,30,10.80
2010,05,29,04,31,10.70
2010,05,29,04,32,10.70
2010,05,29,04,33,10.70
2010,05,29,04,34,10.70
2010,05,29,04,35,10.70
2010,05,29,04,36,10.70
2010,05,29,04,37,10.70
2010,05,29,04,38,10.70
2010,05,29,04,39,10.70
2010,05,29,04,40,10.70
2010,05,29,04,41,10.80
2010,05,29,04,42,10.80
2010,05,29,04,43,10.80
2010,05,29,04,44,10.70
2010,05,29,04,45,10.70
2010,05,29,04,46,10.70
2010,05,29,04,47,10.70
2010,05,29,04,48,10.70
2010,05,29,04,49,10.70
2010,05,29,04,50,10.70
2010,05,29,04,51,10.70
2010,05,29,04,52,10.70
2010,05,29,04,53,10.70
2010,05,29,04,54,10.70
2010,05,29,04,55,10.70
2010,05,29,04,56,10.70
2010,05,29,04,57,10.70
2010,05,29,04,58,10.70
2010,05,29,04,59,10.70
2010,05,29,05,00,10.70
2010,05,29,05,01,10.70
2010,05,29,05,02,10.70
2010,05,29,05,03,10.70
2010,05,29,05,04,10.70
2010,05,29,05,05,10.70
2010,05,29,05,06,10.70
2010,05,29,05,07,10.70
2010,05,29,05,08,10.70
2010,05,29,05,09,10.70
2010,05,29,05,10,10.70
2010,05,29,05,11,10.70
2010,05,29,05,12,10.70
2010,05,29,05,13,10.70
2010,05,29,05,14,10.70
2010,05,29,05,15,10.70
2010,05,29,05,16,10.70
2010,05,29,05,17,10.70
2010,05,29,05,18,10.70
2010,05,29,05,19,10.70
2010,05,29,05,20,10.70
2010,05,29,05,21,10.70
2010,05,29,05,22,10.70
2010,05,29,05,23,10.70
2010,05,29,05,24,10.70
2010,05,29,05,25,10.70
2010,05,29,05,26,10.70
2010,05,29,05,27,10.70
2010,05,29,05,28,10.70
2010,05,29,05,29,10.70
2010,05,29,05,30,10.70
2010,05,29,05,31,10.70
2010,05,29,05,32,10.70
2010,05,29,05,33,10.70
2010,05,29,05,34,10.70
2010,05,29,05,35,10.70
2010,05,29,05,36,10.70
2010,05,29,05,37,10.70
2010,05,29,05,38,10.70
2010,05,29,05,39,10.70
2010,05,29,05,40,10.70
2010,05,29,05,41,10.70
2010,05,29,05,42,10.70
2010,05,29,05,43,10.70
2010,05,29,05,44,10.70
2010,05,29,05,45,10.70
2010,05,29,05,46,10.70
2010,05,29,05,47,10.70
2010,05,29,05,48,10.70
2010,05,29,05,49,10.70
2010,05,29,05,50,10.70
2010,05,29,05,51,10.70
2010,05,29,05,52,10.70
2010,05,29,05,53,10.70
2010,05,29,05,54,10.70
2010,05,29,05,55,10.70
2010,05,29,05,56,10.70
2010,05,29,05,57,10.70
2010,05,29,05,58,10.70
2010,05,29,05,59,10.70
2010,05,29,06,00,10.70
2010,05,29,06,01,10.70
2010,05,29,06,02,10.70
2010,05,29,06,03,10.70
2010,05,29,06,04,10.70
2010,05,29,06,05,10.70
2010,05,29,06,06,10.70
2010,05,29,06,07,10.70
2010,05,29,06,08,10.70
2010,05,29,06,09,10.70
2010,05,29,06,10,10.70
2010,05,29,06,11,10.70
2010,05,29,06,12,10.70
2010,05,29,06,13,10.70
2010,05,29,06,14,10.70
2010,05,29,06,15,10.70
2010,05,29,06,16,10.70
2010,05,29,06,17,10.70
2010,05,29,06,18,10.70
2010,05,29,06,19,10.70
2010,05,29,06,20,10.70
2010,05,29,06,21,10.70
2010,05,29,06,22,10.70
2010,05,29,06,23,10.70
2010,05,29,06,24,10.70
2010,05,29,06,25,10.70
2010,05,29,06,26,10.70
2010,05,29,06,27,10.70
2010,05,29,06,28,10.70
2010,05,29,06,29,10.70
2010,05,29,06,30,10.70
2010,05,29,06,31,10.70
2010,05,29,06,32,10.70
2010,05,29,06,33,10.70
2010,05,29,06,34,10.70
2010,05,29,06,35,10.70
2010,05,29,06,36,10.70
2010,05,29,06,37,10.70
2010,05,29,06,38,10.70
2010,05,29,06,39,10.60
2010,05,29,06,40,10.70
2010,05,29,06,41,10.70
2010,05,29,06,42,10.60
2010,05,29,06,43,10.60
2010,05,29,06,44,10.60
2010,05,29,06,45,10.60
2010,05,29,06,46,10.60
2010,05,29,06,47,10.60
2010,05,29,06,48,10.60
2010,05,29,06,49,10.60
2010,05,29,06,50,10.60
2010,05,29,06,51,10.60
2010,05,29,06,52,10.60
2010,05,29,06,53,10.60
2010,05,29,06,54,10.60
2010,05,29,06,55,10.60
2010,05,29,06,56,10.60
2010,05,29,06,57,10.60
2010,05,29,06,58,10.60
2010,05,29,06,59,10.60
2010,05,29,07,00,10.70
2010,05,29,07,01,10.70
2010,05,29,07,02,10.70
2010,05,29,07,03,10.70
2010,05,29,07,04,10.70
2010,05,29,07,05,10.80
2010,05,29,07,06,10.80
2010,05,29,07,07,10.80
2010,05,29,07,08,10.80
2010,05,29,07,09,10.80
2010,05,29,07,10,10.70
2010,05,29,07,11,10.70
2010,05,29,07,12,10.70
2010,05,29,07,13,10.70
2010,05,29,07,14,10.70
2010,05,29,07,15,10.70
2010,05,29,07,16,10.70
2010,05,29,07,17,10.70
2010,05,29,07,18,10.70
2010,05,29,07,19,10.70
2010,05,29,07,20,10.70
2010,05,29,07,21,10.70
2010,05,29,07,22,10.70
2010,05,29,07,23,10.70
2010,05,29,07,24,10.70
2010,05,29,07,25,10.70
2010,05,29,07,26,10.70
2010,05,29,07,27,10.70
2010,05,29,07,28,10.70
2010,05,29,07,29,10.70
2010,05,29,07,30,10.70
2010,05,29,07,31,10.70
2010,05,29,07,32,10.70
2010,05,29,07,33,10.70
2010,05,29,07,34,10.70
2010,05,29,07,35,10.70
2010,05,29,07,36,10.70
2010,05,29,07,37,10.60
2010,05,29,07,38,10.60
2010,05,29,07,39,10.60
2010,05,29,07,40,10.60
2010,05,29,07,41,10.60
2010,05,29,07,42,10.60
2010,05,29,07,43,10.60
2010,05,29,07,44,10.70
2010,05,29,07,45,10.70
2010,05,29,07,46,10.70
2010,05,29,07,47,10.70
2010,05,29,07,48,10.70
2010,05,29,07,49,10.70
2010,05,29,07,50,10.70
2010,05,29,07,51,10.70
2010,05,29,07,52,10.70
2010,05,29,07,53,10.70
2010,05,29,07,54,10.80
2010,05,29,07,55,10.80
2010,05,29,07,56,10.80
2010,05,29,07,57,10.80
2010,05,29,07,58,10.80
2010,05,29,07,59,10.90
2010,05,29,08,00,10.90
2010,05,29,08,01,10.90
2010,05,29,08,02,10.90
2010,05,29,08,03,10.90
2010,05,29,08,04,10.90
2010,05,29,08,05,10.90
2010,05,29,08,06,10.90
2010,05,29,08,07,10.90
2010,05,29,08,08,10.90
2010,05,29,08,09,10.90
2010,05,29,08,10,10.90
2010,05,29,08,11,10.90
2010,05,29,08,12,10.90
2010,05,29,08,13,10.90
2010,05,29,08,14,10.90
2010,05,29,08,15,10.90
2010,05,29,08,16,10.90
2010,05,29,08,17,10.90
2010,05,29,08,18,10.90
2010,05,29,08,19,10.90
2010,05,29,08,20,10.90
2010,05,29,08,21,10.90
2010,05,29,08,22,10.90
2010,05,29,08,23,10.90
2010,05,29,08,24,10.90
2010,05,29,08,25,10.90
2010,05,29,08,26,10.90
2010,05,29,08,27,10.90
2010,05,29,08,28,10.90
2010,05,29,08,29,10.90
2010,05,29,08,30,10.90
2010,05,29,08,31,10.90
2010,05,29,08,32,10.90
2010,05,29,08,33,10.90
2010,05,29,08,34,10.90
2010,05,29,08,35,10.90
2010,05,29,08,36,10.90
2010,05,29,08,37,10.90
2010,05,29,08,38,10.90
2010,05,29,08,39,10.90
2010,05,29,08,40,10.90
2010,05,29,08,41,10.90
2010,05,29,08,42,10.90
2010,05,29,08,43,10.90
2010,05,29,08,44,10.90
2010,05,29,08,45,10.90
2010,05,29,08,46,10.90
2010,05,29,08,47,10.90
2010,05,29,08,48,10.90
2010,05,29,08,49,10.90
2010,05,29,08,50,10.90
2010,05,29,08,51,10.90
2010,05,29,08,52,10.90
2010,05,29,08,53,10.90
2010,05,29,08,54,10.90
2010,05,29,08,55,10.90
2010,05,29,08,56,10.90
2010,05,29,08,57,10.90
2010,05,29,08,58,10.90
2010,05,29,08,59,10.90
2010,05,29,09,00,11.00
2010,05,29,09,01,11.10
2010,05,29,09,02,10.90
2010,05,29,09,03,10.90
2010,05,29,09,04,10.90
2010,05,29,09,05,11.00
2010,05,29,09,06,11.10
2010,05,29,09,07,11.10
2010,05,29,09,08,11.10
2010,05,29,09,09,11.10
2010,05,29,09,10,11.10
2010,05,29,09,11,11.10
2010,05,29,09,12,11.10
2010,05,29,09,13,11.10
2010,05,29,09,14,11.10
2010,05,29,09,15,11.10
2010,05,29,09,16,11.10
2010,05,29,09,17,11.10
2010,05,29,09,18,11.10
2010,05,29,09,19,11.10
2010,05,29,09,20,11.10
2010,05,29,09,21,11.10
2010,05,29,09,22,11.10
2010,05,29,09,23,11.10
2010,05,29,09,24,11.10
2010,05,29,09,25,11.10
2010,05,29,09,26,11.20
2010,05,29,09,27,11.20
2010,05,29,09,28,11.20
2010,05,29,09,29,11.20
2010,05,29,09,30,11.20
2010,05,29,09,31,11.20
2010,05,29,09,32,11.20
2010,05,29,09,33,11.20
2010,05,29,09,34,11.20
2010,05,29,09,35,11.20
2010,05,29,09,36,11.20
2010,05,29,09,37,11.20
2010,05,29,09,38,11.20
2010,05,29,09,39,11.20
2010,05,29,09,40,11.20
2010,05,29,09,41,11.20
2010,05,29,09,42,11.20
2010,05,29,09,43,11.20
2010,05,29,09,44,11.20
2010,05,29,09,45,11.20
2010,05,29,09,46,11.20
2010,05,29,09,47,11.20
2010,05,29,09,48,11.20
2010,05,29,09,49,11.20
2010,05,29,09,50,11.20
2010,05,29,09,51,11.20
2010,05,29,09,52,11.30
2010,05,29,09,53,11.30
2010,05,29,09,54,11.30
2010,05,29,09,55,11.30
2010,05,29,09,56,11.30
2010,05,29,09,57,11.30
2010,05,29,09,58,11.30
2010,05,29,09,59,11.30
2010,05,29,10,00,11.30
2010,05,29,10,01,11.30
2010,05,29,10,02,11.40
2010,05,29,10,03,11.40
2010,05,29,10,04,11.40
2010,05,29,10,05,11.40
2010,05,29,10,06,11.40
2010,05,29,10,07,11.40
2010,05,29,10,08,11.40
2010,05,29,10,09,11.40
2010,05,29,10,10,11.40
2010,05,29,10,11,11.40
2010,05,29,10,12,11.40
2010,05,29,10,13,11.40
2010,05,29,10,14,11.40
2010,05,29,10,15,11.40
2010,05,29,10,16,11.40
2010,05,29,10,17,11.40
2010,05,29,10,18,11.40
2010,05,29,10,19,11.40
2010,05,29,10,20,11.40
2010,05,29,10,21,11.40
2010,05,29,10,22,11.40
2010,05,29,10,23,11.60
2010,05,29,10,24,11.60
2010,05,29,10,25,11.60
2010,05,29,10,26,11.60
2010,05,29,10,27,11.60
2010,05,29,10,28,11.60
2010,05,29,10,29,11.60
2010,05,29,10,30,11.60
2010,05,29,10,31,11.60
2010,05,29,10,32,11.60
2010,05,29,10,33,11.60
2010,05,29,10,34,11.60
2010,05,29,10,35,11.60
2010,05,29,10,36,11.60
2010,05,29,10,37,11.60
2010,05,29,10,38,11.60
2010,05,29,10,39,11.60
2010,05,29,10,40,11.60
2010,05,29,10,41,11.60
2010,05,29,10,42,11.60
2010,05,29,10,43,11.60
2010,05,29,10,44,11.60
2010,05,29,10,45,11.60
2010,05,29,10,46,11.60
2010,05,29,10,47,11.60
2010,05,29,10,48,11.60
2010,05,29,10,49,11.60
2010,05,29,10,50,11.60
2010,05,29,10,51,11.60
2010,05,29,10,52,11.60
2010,05,29,10,53,11.60
2010,05,29,10,54,11.60
2010,05,29,10,55,11.60
2010,05,29,10,56,11.60
2010,05,29,10,57,11.60
2010,05,29,10,58,11.60
2010,05,29,10,59,11.60
2010,05,29,11,00,11.60
2010,05,29,11,01,11.60
2010,05,29,11,02,11.60
2010,05,29,11,03,11.60
2010,05,29,11,04,11.60
2010,05,29,11,05,11.60
2010,05,29,11,06,11.60
2010,05,29,11,07,11.60
2010,05,29,11,08,11.60
2010,05,29,11,09,11.60
2010,05,29,11,10,11.60
2010,05,29,11,11,11.60
2010,05,29,11,12,11.60
2010,05,29,11,13,11.60
2010,05,29,11,14,11.60
2010,05,29,11,15,11.60
2010,05,29,11,16,11.60
2010,05,29,11,17,11.60
2010,05,29,11,18,11.60
2010,05,29,11,19,11.60
2010,05,29,11,20,11.60
2010,05,29,11,21,11.60
2010,05,29,11,22,11.60
2010,05,29,11,23,11.60
2010,05,29,11,24,11.60
2010,05,29,11,25,11.60
2010,05,29,11,26,11.60
2010,05,29,11,27,11.60
2010,05,29,11,28,11.60
2010,05,29,11,29,11.60
2010,05,29,11,30,11.60
2010,05,29,11,31,11.60
2010,05,29,11,32,11.60
2010,05,29,11,33,11.60
2010,05,29,11,34,11.60
2010,05,29,11,35,11.50
2010,05,29,11,36,11.60
2010,05,29,11,37,11.60
2010,05,29,11,38,11.60
2010,05,29,11,39,11.60
2010,05,29,11,40,11.60
2010,05,29,11,41,11.60
2010,05,29,11,42,11.60
2010,05,29,11,43,11.60
2010,05,29,11,44,11.60
2010,05,29,11,45,11.60
2010,05,29,11,46,11.60
2010,05,29,11,47,11.60
2010,05,29,11,48,11.60
2010,05,29,11,49,11.60
2010,05,29,11,50,11.60
2010,05,29,11,51,11.70
2010,05,29,11,52,11.70
2010,05,29,11,53,11.70
2010,05,29,11,54,11.80
2010,05,29,11,55,11.80
2010,05,29,11,56,11.80
2010,05,29,11,57,11.80
2010,05,29,11,58,11.80
2010,05,29,11,59,11.90
2010,05,29,12,00,11.90
2010,05,29,12,01,11.90
2010,05,29,12,02,11.90
2010,05,29,12,03,12.00
2010,05,29,12,04,12.00
2010,05,29,12,05,12.00
2010,05,29,12,06,12.10
2010,05,29,12,07,12.20
2010,05,29,12,08,12.20
2010,05,29,12,09,12.20
2010,05,29,12,10,12.20
2010,05,29,12,11,12.20
2010,05,29,12,12,12.20
2010,05,29,12,13,12.20
2010,05,29,12,14,12.20
2010,05,29,12,15,12.30
2010,05,29,12,16,12.30
2010,05,29,12,17,12.30
2010,05,29,12,18,12.30
2010,05,29,12,19,12.30
2010,05,29,12,20,12.30
2010,05,29,12,21,12.30
2010,05,29,12,22,12.30
2010,05,29,12,23,12.30
2010,05,29,12,24,12.30
2010,05,29,12,25,12.30
2010,05,29,12,26,12.30
2010,05,29,12,27,12.30
2010,05,29,12,28,12.30
2010,05,29,12,29,12.30
2010,05,29,12,30,12.30
2010,05,29,12,31,12.40
2010,05,29,12,32,12.40
2010,05,29,12,33,12.40
2010,05,29,12,34,12.40
2010,05,29,12,35,12.50
2010,05,29,12,36,12.50
2010,05,29,12,37,12.50
2010,05,29,12,38,12.60
2010,05,29,12,39,12.60
2010,05,29,12,40,12.60
2010,05,29,12,41,12.70
2010,05,29,12,42,12.70
2010,05,29,12,43,12.80
2010,05,29,12,44,12.80
2010,05,29,12,45,12.80
2010,05,29,12,46,12.70
2010,05,29,12,47,12.70
2010,05,29,12,48,12.70
2010,05,29,12,49,12.70
2010,05,29,12,50,12.70
2010,05,29,12,51,12.70
2010,05,29,12,52,12.80
2010,05,29,12,53,12.80
2010,05,29,12,54,12.80
2010,05,29,12,55,12.80
2010,05,29,12,56,12.80
2010,05,29,12,57,12.80
2010,05,29,12,58,12.80
2010,05,29,12,59,12.90
2010,05,29,13,00,13.00
2010,05,29,13,01,13.00
2010,05,29,13,02,13.00
2010,05,29,13,03,12.90
2010,05,29,13,04,12.90
2010,05,29,13,05,12.90
2010,05,29,13,06,12.90
2010,05,29,13,07,12.90
2010,05,29,13,08,12.90
2010,05,29,13,09,12.90
2010,05,29,13,10,12.80
2010,05,29,13,11,12.80
2010,05,29,13,12,12.80
2010,05,29,13,13,12.80
2010,05,29,13,14,12.80
2010,05,29,13,15,12.80
2010,05,29,13,16,12.80
2010,05,29,13,17,12.80
2010,05,29,13,18,12.80
2010,05,29,13,19,12.80
2010,05,29,13,20,12.80
2010,05,29,13,21,12.80
2010,05,29,13,22,12.80
2010,05,29,13,23,12.80
2010,05,29,13,24,12.80
2010,05,29,13,25,12.90
2010,05,29,13,26,12.90
2010,05,29,13,27,12.80
2010,05,29,13,28,12.80
2010,05,29,13,29,12.80
2010,05,29,13,30,12.80
2010,05,29,13,31,12.90
2010,05,29,13,32,12.90
2010,05,29,13,33,12.90
2010,05,29,13,34,12.90
2010,05,29,13,35,12.90
2010,05,29,13,36,13.00
2010,05,29,13,37,13.00
2010,05,29,13,38,12.90
2010,05,29,13,39,12.90
2010,05,29,13,40,12.90
2010,05,29,13,41,13.00
2010,05,29,13,42,13.00
2010,05,29,13,43,13.00
2010,05,29,13,44,13.10
2010,05,29,13,45,13.10
2010,05,29,13,46,13.10
2010,05,29,13,47,13.00
2010,05,29,13,48,13.00
2010,05,29,13,49,13.00
2010,05,29,13,50,13.00
2010,05,29,13,51,12.90
2010,05,29,13,52,12.90
2010,05,29,13,53,12.90
2010,05,29,13,54,12.80
2010,05,29,13,55,12.80
2010,05,29,13,56,12.80
2010,05,29,13,57,12.80
2010,05,29,13,58,12.80
2010,05,29,13,59,12.80
2010,05,29,14,00,12.80
2010,05,29,14,01,12.80
2010,05,29,14,02,12.70
2010,05,29,14,03,12.70
2010,05,29,14,04,12.70
2010,05,29,14,05,12.60
2010,05,29,14,06,12.60
2010,05,29,14,07,12.50
2010,05,29,14,08,12.50
2010,05,29,14,09,12.50
2010,05,29,14,10,12.50
2010,05,29,14,11,12.50
2010,05,29,14,12,12.50
2010,05,29,14,13,12.50
2010,05,29,14,14,12.50
2010,05,29,14,15,12.50
2010,05,29,14,16,12.50
2010,05,29,14,17,12.50
2010,05,29,14,18,12.50
2010,05,29,14,19,12.50
2010,05,29,14,20,12.40
2010,05,29,14,21,12.40
2010,05,29,14,22,12.30
2010,05,29,14,23,12.30
2010,05,29,14,24,12.30
2010,05,29,14,25,12.30
2010,05,29,14,26,12.20
2010,05,29,14,27,12.20
2010,05,29,14,28,12.20
2010,05,29,14,29,12.20
2010,05,29,14,30,12.20
2010,05,29,14,31,12.20
2010,05,29,14,32,12.20
2010,05,29,14,33,12.20
2010,05,29,14,34,12.30
2010,05,29,14,35,12.30
2010,05,29,14,36,12.30
2010,05,29,14,37,12.30
2010,05,29,14,38,12.30
2010,05,29,14,39,12.30
2010,05,29,14,40,12.30
2010,05,29,14,41,12.30
2010,05,29,14,42,12.30
2010,05,29,14,43,12.30
2010,05,29,14,44,12.30
2010,05,29,14,45,12.30
2010,05,29,14,46,12.30
2010,05,29,14,47,12.30
2010,05,29,14,48,12.30
2010,05,29,14,49,12.30
2010,05,29,15,06,12.20
2010,05,29,15,07,12.20
2010,05,29,15,08,12.20
2010,05,29,15,09,12.20
2010,05,29,15,10,12.10
2010,05,29,15,11,12.00
2010,05,29,15,12,12.00
2010,05,29,15,13,12.00
2010,05,29,15,14,12.00
2010,05,29,15,15,12.00
2010,05,29,15,16,12.00
2010,05,29,15,17,12.00
2010,05,29,15,18,12.00
2010,05,29,15,19,12.00
2010,05,29,15,20,12.00
2010,05,29,15,21,12.00
2010,05,29,15,22,12.00
2010,05,29,15,23,12.00
2010,05,29,15,24,11.90
2010,05,29,15,25,11.80
2010,05,29,15,26,11.80
2010,05,29,15,27,11.80
2010,05,29,15,28,11.80
2010,05,29,15,29,11.80
2010,05,29,15,30,11.80
2010,05,29,15,31,11.80
2010,05,29,15,32,11.80
2010,05,29,15,33,11.80
2010,05,29,15,34,11.80
2010,05,29,15,35,11.80
2010,05,29,15,36,11.80
2010,05,29,15,37,11.80
2010,05,29,15,38,11.80
2010,05,29,15,39,11.70
2010,05,29,15,40,11.70
2010,05,29,15,41,11.70
2010,05,29,15,42,11.70
2010,05,29,15,43,11.70
2010,05,29,15,44,11.70
2010,05,29,15,45,11.70
2010,05,29,15,46,11.60
2010,05,29,15,47,11.60
2010,05,29,15,48,11.60
2010,05,29,15,49,11.60
2010,05,29,15,50,11.60
2010,05,29,15,51,11.60
2010,05,29,15,52,11.60
2010,05,29,15,53,11.60
2010,05,29,15,54,11.60
2010,05,29,15,55,11.60
2010,05,29,15,56,11.60
2010,05,29,15,57,11.60
2010,05,29,15,58,11.60
2010,05,29,15,59,11.60
2010,05,29,16,00,11.60
2010,05,29,16,01,11.60
2010,05,29,16,02,11.60
2010,05,29,16,03,11.60
2010,05,29,16,04,11.60
2010,05,29,16,05,11.60
2010,05,29,16,06,11.60
2010,05,29,16,07,11.60
2010,05,29,16,08,11.60
2010,05,29,16,09,11.60
2010,05,29,16,10,11.60
2010,05,29,16,11,11.60
2010,05,29,16,12,11.60
2010,05,29,16,13,11.60
2010,05,29,16,14,11.60
2010,05,29,16,15,11.60
2010,05,29,16,16,11.60
2010,05,29,16,17,11.60
2010,05,29,16,18,11.60
2010,05,29,16,19,11.60
2010,05,29,16,20,11.60
2010,05,29,16,21,11.60
2010,05,29,16,22,11.60
2010,05,29,16,23,11.60
2010,05,29,16,24,11.60
2010,05,29,16,25,11.50
2010,05,29,16,26,11.60
2010,05,29,16,27,11.60
2010,05,29,16,28,11.60
2010,05,29,16,29,11.60
2010,05,29,16,30,11.60
2010,05,29,16,31,11.60
2010,05,29,16,32,11.60
2010,05,29,16,33,11.60
2010,05,29,16,34,11.60
2010,05,29,16,35,11.60
2010,05,29,16,36,11.60
2010,05,29,16,37,11.70
2010,05,29,16,38,11.70
2010,05,29,16,39,11.70
2010,05,29,16,40,11.70
2010,05,29,16,41,11.70
2010,05,29,16,42,11.80
2010,05,29,16,43,11.80
2010,05,29,16,44,11.80
2010,05,29,16,45,11.80
2010,05,29,16,46,11.80
2010,05,29,16,47,11.90
2010,05,29,16,48,11.90
2010,05,29,16,49,11.90
2010,05,29,16,50,11.90
2010,05,29,16,51,11.90
2010,05,29,16,52,11.90
2010,05,29,16,53,11.90
2010,05,29,16,54,11.90
2010,05,29,16,55,11.90
2010,05,29,16,56,12.00
2010,05,29,16,57,12.00
2010,05,29,16,58,12.10
2010,05,29,16,59,12.10
2010,05,29,17,00,12.20
2010,05,29,17,01,12.20
2010,05,29,17,02,12.20
2010,05,29,17,03,12.20
2010,05,29,17,04,12.20
2010,05,29,17,05,12.10
2010,05,29,17,06,12.10
2010,05,29,17,07,12.10
2010,05,29,17,08,12.10
2010,05,29,17,09,12.10
2010,05,29,17,10,12.10
2010,05,29,17,11,12.10
2010,05,29,17,12,12.00
2010,05,29,17,13,12.00
2010,05,29,17,14,12.00
2010,05,29,17,15,12.00
2010,05,29,17,16,12.10
2010,05,29,17,17,12.00
2010,05,29,17,18,12.00
2010,05,29,17,19,12.00
2010,05,29,17,20,12.00
2010,05,29,17,21,12.00
2010,05,29,17,22,12.00
2010,05,29,17,23,12.00
2010,05,29,17,24,12.00
2010,05,29,17,25,12.00
2010,05,29,17,26,12.00
2010,05,29,17,27,12.00
2010,05,29,17,28,12.00
2010,05,29,17,29,12.00
2010,05,29,17,30,12.00
2010,05,29,17,31,12.00
2010,05,29,17,32,12.00
2010,05,29,17,33,11.90
2010,05,29,17,34,11.90
2010,05,29,17,35,12.00