Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,03,31,00,00,12.30
2016,03,31,00,01,12.30
2016,03,31,00,02,12.30
2016,03,31,00,03,12.30
2016,03,31,00,04,12.20
2016,03,31,00,05,12.20
2016,03,31,00,06,12.10
2016,03,31,00,07,12.10
2016,03,31,00,08,12.10
2016,03,31,00,09,12.00
2016,03,31,00,10,12.00
2016,03,31,00,11,12.00
2016,03,31,00,12,12.00
2016,03,31,00,13,12.00
2016,03,31,00,14,12.00
2016,03,31,00,15,11.90
2016,03,31,00,16,11.90
2016,03,31,00,17,11.90
2016,03,31,00,18,11.90
2016,03,31,00,19,11.90
2016,03,31,00,20,11.80
2016,03,31,00,21,11.80
2016,03,31,00,22,11.80
2016,03,31,00,23,11.80
2016,03,31,00,24,11.80
2016,03,31,00,25,11.70
2016,03,31,00,26,11.70
2016,03,31,00,27,11.60
2016,03,31,00,28,11.60
2016,03,31,00,29,11.50
2016,03,31,00,30,11.40
2016,03,31,00,31,11.40
2016,03,31,00,32,11.40
2016,03,31,00,33,11.30
2016,03,31,00,34,11.30
2016,03,31,00,35,11.20
2016,03,31,00,36,11.20
2016,03,31,00,37,11.20
2016,03,31,00,38,11.10
2016,03,31,00,39,11.10
2016,03,31,00,40,11.10
2016,03,31,00,41,11.10
2016,03,31,00,42,11.10
2016,03,31,00,43,11.10
2016,03,31,00,44,11.10
2016,03,31,00,45,11.00
2016,03,31,00,46,10.90
2016,03,31,00,47,10.90
2016,03,31,00,48,10.90
2016,03,31,00,49,10.90
2016,03,31,00,50,10.90
2016,03,31,00,51,10.90
2016,03,31,00,52,10.80
2016,03,31,00,53,10.80
2016,03,31,00,54,10.80
2016,03,31,00,55,10.80
2016,03,31,00,56,10.80
2016,03,31,00,57,10.80
2016,03,31,00,58,10.80
2016,03,31,00,59,10.90
2016,03,31,01,00,10.90
2016,03,31,01,01,10.90
2016,03,31,01,02,10.90
2016,03,31,01,03,10.90
2016,03,31,01,04,10.90
2016,03,31,01,05,10.90
2016,03,31,01,06,10.90
2016,03,31,01,07,10.90
2016,03,31,01,08,10.90
2016,03,31,01,09,10.90
2016,03,31,01,10,11.10
2016,03,31,01,11,11.10
2016,03,31,01,12,11.10
2016,03,31,01,13,11.10
2016,03,31,01,14,11.10
2016,03,31,01,15,11.10
2016,03,31,01,16,11.10
2016,03,31,01,17,11.10
2016,03,31,01,18,11.10
2016,03,31,01,19,11.10
2016,03,31,01,20,11.10
2016,03,31,01,21,11.10
2016,03,31,01,22,11.10
2016,03,31,01,23,11.10
2016,03,31,01,24,11.10
2016,03,31,01,25,11.10
2016,03,31,01,26,11.10
2016,03,31,01,27,11.10
2016,03,31,01,28,11.00
2016,03,31,01,29,10.90
2016,03,31,01,30,10.90
2016,03,31,01,31,10.90
2016,03,31,01,32,10.90
2016,03,31,01,33,10.90
2016,03,31,01,34,10.90
2016,03,31,01,35,10.90
2016,03,31,01,36,10.90
2016,03,31,01,37,10.90
2016,03,31,01,38,10.90
2016,03,31,01,39,10.90
2016,03,31,01,40,10.90
2016,03,31,01,41,10.90
2016,03,31,01,42,10.90
2016,03,31,01,43,10.90
2016,03,31,01,44,10.90
2016,03,31,01,45,10.90
2016,03,31,01,46,10.90
2016,03,31,01,47,10.90
2016,03,31,01,48,10.90
2016,03,31,01,49,10.90
2016,03,31,01,50,10.90
2016,03,31,01,51,10.80
2016,03,31,01,52,10.80
2016,03,31,01,53,10.80
2016,03,31,01,54,10.80
2016,03,31,01,55,10.80
2016,03,31,01,56,10.80
2016,03,31,01,57,10.80
2016,03,31,01,58,10.80
2016,03,31,01,59,10.80
2016,03,31,02,00,10.80
2016,03,31,02,01,10.80
2016,03,31,02,02,10.80
2016,03,31,02,03,10.70
2016,03,31,02,04,10.70
2016,03,31,02,05,10.70
2016,03,31,02,06,10.70
2016,03,31,02,07,10.60
2016,03,31,02,08,10.60
2016,03,31,02,09,10.60
2016,03,31,02,10,10.60
2016,03,31,02,11,10.60
2016,03,31,02,12,10.60
2016,03,31,02,13,10.60
2016,03,31,02,14,10.60
2016,03,31,02,15,10.60
2016,03,31,02,16,10.60
2016,03,31,02,17,10.60
2016,03,31,02,18,10.60
2016,03,31,02,19,10.60
2016,03,31,02,20,10.60
2016,03,31,02,21,10.60
2016,03,31,02,22,10.60
2016,03,31,02,23,10.60
2016,03,31,02,24,10.50
2016,03,31,02,25,10.40
2016,03,31,02,26,10.40
2016,03,31,02,27,10.40
2016,03,31,02,28,10.40
2016,03,31,02,29,10.40
2016,03,31,02,30,10.40
2016,03,31,02,31,10.40
2016,03,31,02,32,10.40
2016,03,31,02,33,10.30
2016,03,31,02,34,10.30
2016,03,31,02,35,10.30
2016,03,31,02,36,10.30
2016,03,31,02,37,10.20
2016,03,31,02,38,10.20
2016,03,31,02,39,10.20
2016,03,31,02,40,10.20
2016,03,31,02,41,10.20
2016,03,31,02,42,10.20
2016,03,31,02,43,10.20
2016,03,31,02,44,10.10
2016,03,31,02,45,10.10
2016,03,31,02,46,10.10
2016,03,31,02,47,10.10
2016,03,31,02,48,10.20
2016,03,31,02,49,10.20
2016,03,31,02,50,10.20
2016,03,31,02,51,10.30
2016,03,31,02,52,10.30
2016,03,31,02,53,10.30
2016,03,31,02,54,10.30
2016,03,31,02,55,10.30
2016,03,31,02,56,10.40
2016,03,31,02,57,10.40
2016,03,31,02,58,10.40
2016,03,31,02,59,10.40
2016,03,31,03,00,10.40
2016,03,31,03,01,10.40
2016,03,31,03,02,10.40
2016,03,31,03,03,10.40
2016,03,31,03,04,10.40
2016,03,31,03,05,10.40
2016,03,31,03,06,10.40
2016,03,31,03,07,10.40
2016,03,31,03,08,10.40
2016,03,31,03,09,10.40
2016,03,31,03,10,10.40
2016,03,31,03,11,10.40
2016,03,31,03,12,10.40
2016,03,31,03,13,10.40
2016,03,31,03,14,10.30
2016,03,31,03,15,10.30
2016,03,31,03,16,10.30
2016,03,31,03,17,10.30
2016,03,31,03,18,10.30
2016,03,31,03,19,10.30
2016,03,31,03,20,10.30
2016,03,31,03,21,10.30
2016,03,31,03,22,10.30
2016,03,31,03,23,10.30
2016,03,31,03,24,10.30
2016,03,31,03,25,10.30
2016,03,31,03,26,10.30
2016,03,31,03,27,10.30
2016,03,31,03,28,10.30
2016,03,31,03,29,10.20
2016,03,31,03,30,10.20
2016,03,31,03,31,10.20
2016,03,31,03,32,10.20
2016,03,31,03,33,10.10
2016,03,31,03,34,10.10
2016,03,31,03,35,10.10
2016,03,31,03,36,10.10
2016,03,31,03,37,10.10
2016,03,31,03,38,10.20
2016,03,31,03,39,10.20
2016,03,31,03,40,10.30
2016,03,31,03,41,10.30
2016,03,31,03,42,10.40
2016,03,31,03,43,10.40
2016,03,31,03,44,10.40
2016,03,31,03,45,10.50
2016,03,31,03,46,10.60
2016,03,31,03,47,10.60
2016,03,31,03,48,10.60
2016,03,31,03,49,10.60
2016,03,31,03,50,10.60
2016,03,31,03,51,10.60
2016,03,31,03,52,10.60
2016,03,31,03,53,10.60
2016,03,31,03,54,10.70
2016,03,31,03,55,10.70
2016,03,31,03,56,10.70
2016,03,31,03,57,10.70
2016,03,31,03,58,10.70
2016,03,31,03,59,10.70
2016,03,31,04,00,10.70
2016,03,31,04,01,10.70
2016,03,31,04,02,10.70
2016,03,31,04,03,10.70
2016,03,31,04,04,10.80
2016,03,31,04,05,10.80
2016,03,31,04,06,10.80
2016,03,31,04,07,10.80
2016,03,31,04,08,10.80
2016,03,31,04,09,10.70
2016,03,31,04,10,10.60
2016,03,31,04,11,10.60
2016,03,31,04,12,10.50
2016,03,31,04,13,10.40
2016,03,31,04,14,10.30
2016,03,31,04,15,10.20
2016,03,31,04,16,10.20
2016,03,31,04,17,10.10
2016,03,31,04,18,10.00
2016,03,31,04,19,9.90
2016,03,31,04,20,9.90
2016,03,31,04,21,9.80
2016,03,31,04,22,9.70
2016,03,31,04,23,9.70
2016,03,31,04,24,9.60
2016,03,31,04,25,9.50
2016,03,31,04,26,9.50
2016,03,31,04,27,9.40
2016,03,31,04,28,9.30
2016,03,31,04,29,9.30
2016,03,31,04,30,9.20
2016,03,31,04,31,9.20
2016,03,31,04,32,9.20
2016,03,31,04,33,9.10
2016,03,31,04,34,9.10
2016,03,31,04,35,9.00
2016,03,31,04,36,9.00
2016,03,31,04,37,9.00
2016,03,31,04,38,8.90
2016,03,31,04,39,8.90
2016,03,31,04,40,8.90
2016,03,31,04,41,8.90
2016,03,31,04,42,8.90
2016,03,31,04,43,8.90
2016,03,31,04,44,9.00
2016,03,31,04,45,9.00
2016,03,31,04,46,9.00
2016,03,31,04,47,9.00
2016,03,31,04,48,9.10
2016,03,31,04,49,9.10
2016,03,31,04,50,9.10
2016,03,31,04,51,9.20
2016,03,31,04,52,9.20
2016,03,31,04,53,9.20
2016,03,31,04,54,9.20
2016,03,31,04,55,9.20
2016,03,31,04,56,9.20
2016,03,31,04,57,9.20
2016,03,31,04,58,9.30
2016,03,31,04,59,9.30
2016,03,31,05,00,9.30
2016,03,31,05,01,9.30
2016,03,31,05,02,9.30
2016,03,31,05,03,9.30
2016,03,31,05,04,9.30
2016,03,31,05,05,9.30
2016,03,31,05,06,9.30
2016,03,31,05,07,9.30
2016,03,31,05,08,9.30
2016,03,31,05,09,9.20
2016,03,31,05,10,9.20
2016,03,31,05,11,9.20
2016,03,31,05,12,9.20
2016,03,31,05,13,9.20
2016,03,31,05,14,9.20
2016,03,31,05,15,9.20
2016,03,31,05,16,9.20
2016,03,31,05,17,9.20
2016,03,31,05,18,9.20
2016,03,31,05,19,9.20
2016,03,31,05,20,9.20
2016,03,31,05,21,9.20
2016,03,31,05,22,9.20
2016,03,31,05,23,9.20
2016,03,31,05,24,9.20
2016,03,31,05,25,9.20
2016,03,31,05,26,9.20
2016,03,31,05,27,9.20
2016,03,31,05,28,9.20
2016,03,31,05,29,9.20
2016,03,31,05,30,9.20
2016,03,31,05,31,9.20
2016,03,31,05,32,9.20
2016,03,31,05,33,9.20
2016,03,31,05,34,9.20
2016,03,31,05,35,9.20
2016,03,31,05,36,9.20
2016,03,31,05,37,9.20
2016,03,31,05,38,9.20
2016,03,31,05,39,9.20
2016,03,31,05,40,9.20
2016,03,31,05,41,9.20
2016,03,31,05,42,9.20
2016,03,31,05,43,9.20
2016,03,31,05,44,9.20
2016,03,31,05,45,9.20
2016,03,31,05,46,9.30
2016,03,31,05,47,9.30
2016,03,31,05,48,9.30
2016,03,31,05,49,9.30
2016,03,31,05,50,9.30
2016,03,31,05,51,9.30
2016,03,31,05,52,9.30
2016,03,31,05,53,9.30
2016,03,31,05,54,9.30
2016,03,31,05,55,9.30
2016,03,31,05,56,9.30
2016,03,31,05,57,9.30
2016,03,31,05,58,9.30
2016,03,31,05,59,9.30
2016,03,31,06,00,9.30
2016,03,31,06,01,9.20
2016,03,31,06,02,9.20
2016,03,31,06,03,9.20
2016,03,31,06,04,9.20
2016,03,31,06,05,9.20
2016,03,31,06,06,9.20
2016,03,31,06,07,9.20
2016,03,31,06,08,9.10
2016,03,31,06,09,9.10
2016,03,31,06,10,9.10
2016,03,31,06,11,9.10
2016,03,31,06,12,9.10
2016,03,31,06,13,9.10
2016,03,31,06,14,9.10
2016,03,31,06,15,9.10
2016,03,31,06,16,9.10
2016,03,31,06,17,9.10
2016,03,31,06,18,9.10
2016,03,31,06,19,9.10
2016,03,31,06,20,9.10
2016,03,31,06,21,9.10
2016,03,31,06,22,9.10
2016,03,31,06,23,9.10
2016,03,31,06,24,9.10
2016,03,31,06,25,9.10
2016,03,31,06,26,9.10
2016,03,31,06,27,9.10
2016,03,31,06,28,9.10
2016,03,31,06,29,9.10
2016,03,31,06,30,9.20
2016,03,31,06,31,9.20
2016,03,31,06,32,9.20
2016,03,31,06,33,9.20
2016,03,31,06,34,9.20
2016,03,31,06,35,9.20
2016,03,31,06,36,9.20
2016,03,31,06,37,9.20
2016,03,31,06,38,9.10
2016,03,31,06,39,9.10
2016,03,31,06,40,9.10
2016,03,31,06,41,9.00
2016,03,31,06,42,9.00
2016,03,31,06,43,8.90
2016,03,31,06,44,8.90
2016,03,31,06,45,8.90
2016,03,31,06,46,8.90
2016,03,31,06,47,8.90
2016,03,31,06,48,8.90
2016,03,31,06,49,8.90
2016,03,31,06,50,8.90
2016,03,31,06,51,8.90
2016,03,31,06,52,9.00
2016,03,31,06,53,9.00
2016,03,31,06,54,9.00
2016,03,31,06,55,9.00
2016,03,31,06,56,9.00
2016,03,31,06,57,8.90
2016,03,31,06,58,8.90
2016,03,31,06,59,8.90
2016,03,31,07,00,8.90
2016,03,31,07,01,8.90
2016,03,31,07,02,8.90
2016,03,31,07,03,8.90
2016,03,31,07,04,8.90
2016,03,31,07,05,8.90
2016,03,31,07,06,8.90
2016,03,31,07,07,8.90
2016,03,31,07,08,8.90
2016,03,31,07,09,8.90
2016,03,31,07,10,8.90
2016,03,31,07,11,8.90
2016,03,31,07,12,8.90
2016,03,31,07,13,8.90
2016,03,31,07,14,8.90
2016,03,31,07,15,8.80
2016,03,31,07,16,8.80
2016,03,31,07,17,8.80
2016,03,31,07,18,8.80
2016,03,31,07,19,8.80
2016,03,31,07,20,8.80
2016,03,31,07,21,8.80
2016,03,31,07,22,8.80
2016,03,31,07,23,8.80
2016,03,31,07,24,8.80
2016,03,31,07,25,8.80
2016,03,31,07,26,8.90
2016,03,31,07,27,8.90
2016,03,31,07,28,8.90
2016,03,31,07,29,9.00
2016,03,31,07,30,9.00
2016,03,31,07,31,9.10
2016,03,31,07,32,9.20
2016,03,31,07,33,9.20
2016,03,31,07,34,9.30
2016,03,31,07,35,9.50
2016,03,31,07,36,9.60
2016,03,31,07,37,9.70
2016,03,31,07,38,9.80
2016,03,31,07,39,9.90
2016,03,31,07,40,9.90
2016,03,31,07,41,10.00
2016,03,31,07,42,10.10
2016,03,31,07,43,10.10
2016,03,31,07,44,10.10
2016,03,31,07,45,10.10
2016,03,31,07,46,10.10
2016,03,31,07,47,10.10
2016,03,31,07,48,10.10
2016,03,31,07,49,10.20
2016,03,31,07,50,10.20
2016,03,31,07,51,10.20
2016,03,31,07,52,10.20
2016,03,31,07,53,10.20
2016,03,31,07,54,10.20
2016,03,31,07,55,10.20
2016,03,31,07,56,10.20
2016,03,31,07,57,10.20
2016,03,31,07,58,10.20
2016,03,31,07,59,10.10
2016,03,31,08,00,10.10
2016,03,31,08,01,10.10
2016,03,31,08,02,10.10
2016,03,31,08,03,10.10
2016,03,31,08,04,10.10
2016,03,31,08,05,10.10
2016,03,31,08,06,10.10
2016,03,31,08,07,10.10
2016,03,31,08,08,10.10
2016,03,31,08,09,10.10
2016,03,31,08,10,10.10
2016,03,31,08,11,10.10
2016,03,31,08,12,10.10
2016,03,31,08,13,10.10
2016,03,31,08,14,10.10
2016,03,31,08,15,10.10
2016,03,31,08,16,10.10
2016,03,31,08,17,10.10
2016,03,31,08,18,10.10
2016,03,31,08,19,10.20
2016,03,31,08,20,10.20
2016,03,31,08,21,10.30
2016,03,31,08,22,10.30
2016,03,31,08,23,10.40
2016,03,31,08,24,10.40
2016,03,31,08,25,10.50
2016,03,31,08,26,10.60
2016,03,31,08,27,10.60
2016,03,31,08,28,10.70
2016,03,31,08,29,10.80
2016,03,31,08,30,10.90
2016,03,31,08,31,10.90
2016,03,31,08,32,11.00
2016,03,31,08,33,11.10
2016,03,31,08,34,11.20
2016,03,31,08,35,11.30
2016,03,31,08,36,11.40
2016,03,31,08,37,11.50
2016,03,31,08,38,11.60
2016,03,31,08,39,11.60
2016,03,31,08,40,11.70
2016,03,31,08,41,11.70
2016,03,31,08,42,11.80
2016,03,31,08,43,11.80
2016,03,31,08,44,11.80
2016,03,31,08,45,11.90
2016,03,31,08,46,11.90
2016,03,31,08,47,11.90
2016,03,31,08,48,11.90
2016,03,31,08,49,11.90
2016,03,31,08,50,11.90
2016,03,31,08,51,11.90
2016,03,31,08,52,12.00
2016,03,31,08,53,12.00
2016,03,31,08,54,12.10
2016,03,31,08,55,12.10
2016,03,31,08,56,12.00
2016,03,31,08,57,12.00
2016,03,31,08,58,12.00
2016,03,31,08,59,12.10
2016,03,31,09,00,12.10
2016,03,31,09,01,12.20
2016,03,31,09,02,12.30
2016,03,31,09,03,12.30
2016,03,31,09,04,12.30
2016,03,31,09,05,12.40
2016,03,31,09,06,12.40
2016,03,31,09,07,12.50
2016,03,31,09,08,12.60
2016,03,31,09,09,12.70
2016,03,31,09,10,12.80
2016,03,31,09,11,12.90
2016,03,31,09,12,13.00
2016,03,31,09,13,13.10
2016,03,31,09,14,13.10
2016,03,31,09,15,13.20
2016,03,31,09,16,13.20
2016,03,31,09,17,13.30
2016,03,31,09,18,13.30
2016,03,31,09,19,13.30
2016,03,31,09,20,13.40
2016,03,31,09,21,13.40
2016,03,31,09,22,13.40
2016,03,31,09,23,13.40
2016,03,31,09,24,13.40
2016,03,31,09,25,13.30
2016,03,31,09,26,13.40
2016,03,31,09,27,13.40
2016,03,31,09,28,13.50
2016,03,31,09,29,13.60
2016,03,31,09,30,13.60
2016,03,31,09,31,13.70
2016,03,31,09,32,13.70
2016,03,31,09,33,13.80
2016,03,31,09,34,13.80
2016,03,31,09,35,13.90
2016,03,31,09,36,14.00
2016,03,31,09,37,14.00
2016,03,31,09,38,14.00
2016,03,31,09,39,14.00
2016,03,31,09,40,14.10
2016,03,31,09,41,14.10
2016,03,31,09,42,14.20
2016,03,31,09,43,14.20
2016,03,31,09,44,14.20
2016,03,31,09,45,14.20
2016,03,31,09,46,14.20
2016,03,31,09,47,14.10
2016,03,31,09,48,14.10
2016,03,31,09,49,14.10
2016,03,31,09,50,14.10
2016,03,31,09,51,14.20
2016,03,31,09,52,14.10
2016,03,31,09,53,14.10
2016,03,31,09,54,14.10
2016,03,31,09,55,14.20
2016,03,31,09,56,14.20
2016,03,31,09,57,14.20
2016,03,31,09,58,14.20
2016,03,31,09,59,14.20
2016,03,31,10,00,14.30
2016,03,31,10,01,14.40
2016,03,31,10,02,14.40
2016,03,31,10,03,14.40
2016,03,31,10,04,14.50
2016,03,31,10,05,14.60
2016,03,31,10,06,14.70
2016,03,31,10,07,14.80
2016,03,31,10,08,14.80
2016,03,31,10,09,14.80
2016,03,31,10,10,14.80
2016,03,31,10,11,14.90
2016,03,31,10,12,15.00
2016,03,31,10,13,15.00
2016,03,31,10,14,15.00
2016,03,31,10,15,15.10
2016,03,31,10,16,15.10
2016,03,31,10,17,15.10
2016,03,31,10,18,15.20
2016,03,31,10,19,15.20
2016,03,31,10,20,15.20
2016,03,31,10,21,15.20
2016,03,31,10,22,15.20
2016,03,31,10,23,15.20
2016,03,31,10,24,15.10
2016,03,31,10,25,15.00
2016,03,31,10,26,15.00
2016,03,31,10,27,15.00
2016,03,31,10,28,15.00
2016,03,31,10,29,15.00
2016,03,31,10,30,15.10
2016,03,31,10,31,15.20
2016,03,31,10,32,15.30
2016,03,31,10,33,15.30
2016,03,31,10,34,15.40
2016,03,31,10,35,15.50
2016,03,31,10,36,15.60
2016,03,31,10,37,15.80
2016,03,31,10,38,15.80
2016,03,31,10,39,15.80
2016,03,31,10,40,15.90
2016,03,31,10,41,16.10
2016,03,31,10,42,16.10
2016,03,31,10,43,16.10
2016,03,31,10,44,16.00
2016,03,31,10,45,15.90
2016,03,31,10,46,15.90
2016,03,31,10,47,15.90
2016,03,31,10,48,16.00
2016,03,31,10,49,16.10
2016,03,31,10,50,16.10
2016,03,31,10,51,16.10
2016,03,31,10,52,16.00
2016,03,31,10,53,15.90
2016,03,31,10,54,15.80
2016,03,31,10,55,15.80
2016,03,31,10,56,15.70
2016,03,31,10,57,15.60
2016,03,31,10,58,15.50
2016,03,31,10,59,15.50
2016,03,31,11,00,15.40
2016,03,31,11,01,15.30
2016,03,31,11,02,15.30
2016,03,31,11,03,15.30
2016,03,31,11,04,15.40
2016,03,31,11,05,15.50
2016,03,31,11,06,15.70
2016,03,31,11,07,15.80
2016,03,31,11,08,15.80
2016,03,31,11,09,15.80
2016,03,31,11,10,15.80
2016,03,31,11,11,15.80
2016,03,31,11,12,15.70
2016,03,31,11,13,15.60
2016,03,31,11,14,15.60
2016,03,31,11,15,15.50
2016,03,31,11,16,15.40
2016,03,31,11,17,15.30
2016,03,31,11,18,15.30
2016,03,31,11,19,15.50
2016,03,31,11,20,15.60
2016,03,31,11,21,15.70
2016,03,31,11,22,15.80
2016,03,31,11,23,15.90
2016,03,31,11,24,16.10
2016,03,31,11,25,16.20
2016,03,31,11,26,16.30
2016,03,31,11,27,16.30
2016,03,31,11,28,16.30
2016,03,31,11,29,16.40
2016,03,31,11,30,16.40
2016,03,31,11,31,16.40
2016,03,31,11,32,16.50
2016,03,31,11,33,16.60
2016,03,31,11,34,16.60
2016,03,31,11,35,16.70
2016,03,31,11,36,16.70
2016,03,31,11,37,16.70
2016,03,31,11,38,16.70
2016,03,31,11,39,16.70
2016,03,31,11,40,16.70
2016,03,31,11,41,16.70
2016,03,31,11,42,16.60
2016,03,31,11,43,16.60
2016,03,31,11,44,16.70
2016,03,31,11,45,16.70
2016,03,31,11,46,16.70
2016,03,31,11,47,16.70
2016,03,31,11,48,16.70
2016,03,31,11,49,16.70
2016,03,31,11,50,16.70
2016,03,31,11,51,16.70
2016,03,31,11,52,16.80
2016,03,31,11,53,16.80
2016,03,31,11,54,16.80
2016,03,31,11,55,16.90
2016,03,31,11,56,16.90
2016,03,31,11,57,16.90
2016,03,31,11,58,16.90
2016,03,31,11,59,16.90
2016,03,31,12,00,16.80
2016,03,31,12,01,16.80
2016,03,31,12,02,16.80
2016,03,31,12,03,16.80
2016,03,31,12,04,16.90
2016,03,31,12,05,16.80
2016,03,31,12,06,16.80
2016,03,31,12,07,16.90
2016,03,31,12,08,17.00
2016,03,31,12,09,17.00
2016,03,31,12,10,17.20
2016,03,31,12,11,17.20
2016,03,31,12,12,17.20
2016,03,31,12,13,17.10
2016,03,31,12,14,17.00
2016,03,31,12,15,17.00
2016,03,31,12,16,16.90
2016,03,31,12,17,16.90
2016,03,31,12,18,17.00
2016,03,31,12,19,17.00
2016,03,31,12,20,17.00
2016,03,31,12,21,17.10
2016,03,31,12,22,17.10
2016,03,31,12,23,17.10
2016,03,31,12,24,17.20
2016,03,31,12,25,17.20
2016,03,31,12,26,17.30
2016,03,31,12,27,17.30
2016,03,31,12,28,17.30
2016,03,31,12,29,17.30
2016,03,31,12,30,17.10
2016,03,31,12,31,17.20
2016,03,31,12,32,17.20
2016,03,31,12,33,17.30
2016,03,31,12,34,17.30
2016,03,31,12,35,17.30
2016,03,31,12,36,17.30
2016,03,31,12,37,17.30
2016,03,31,12,38,17.30
2016,03,31,12,39,17.40
2016,03,31,12,40,17.50
2016,03,31,12,41,17.50
2016,03,31,12,42,17.50
2016,03,31,12,43,17.50
2016,03,31,12,44,17.40
2016,03,31,12,45,17.40
2016,03,31,12,46,17.40
2016,03,31,12,47,17.40
2016,03,31,12,48,17.40
2016,03,31,12,49,17.30
2016,03,31,12,50,17.30
2016,03,31,12,51,17.30
2016,03,31,12,52,17.30
2016,03,31,12,53,17.30
2016,03,31,12,54,17.40
2016,03,31,12,55,17.40
2016,03,31,12,56,17.30
2016,03,31,12,57,17.30
2016,03,31,12,58,17.40
2016,03,31,12,59,17.40
2016,03,31,13,00,17.50
2016,03,31,13,01,17.60
2016,03,31,13,02,17.70
2016,03,31,13,03,17.80
2016,03,31,13,04,17.80
2016,03,31,13,05,17.80
2016,03,31,13,06,17.70
2016,03,31,13,07,17.70
2016,03,31,13,08,17.70
2016,03,31,13,09,17.70
2016,03,31,13,10,17.70
2016,03,31,13,11,17.70
2016,03,31,13,12,17.70
2016,03,31,13,13,17.60
2016,03,31,13,14,17.60
2016,03,31,13,15,17.60
2016,03,31,13,16,17.70
2016,03,31,13,17,17.60
2016,03,31,13,18,17.60
2016,03,31,13,19,17.60
2016,03,31,13,20,17.70
2016,03,31,13,21,17.80
2016,03,31,13,22,17.80
2016,03,31,13,23,18.00
2016,03,31,13,24,18.10
2016,03,31,13,25,18.00
2016,03,31,13,26,17.90
2016,03,31,13,27,17.90
2016,03,31,13,28,17.90
2016,03,31,13,29,17.90
2016,03,31,13,30,17.90
2016,03,31,13,31,17.90
2016,03,31,13,32,17.90
2016,03,31,13,33,18.10
2016,03,31,13,34,18.20
2016,03,31,13,35,18.20
2016,03,31,13,36,18.20
2016,03,31,13,37,18.20
2016,03,31,13,38,18.20
2016,03,31,13,39,18.10
2016,03,31,13,40,18.10
2016,03,31,13,41,18.00
2016,03,31,13,42,18.10
2016,03,31,13,43,18.20
2016,03,31,13,44,18.10
2016,03,31,13,45,18.00
2016,03,31,13,46,17.90
2016,03,31,13,47,17.80
2016,03,31,13,48,17.80
2016,03,31,13,49,17.80
2016,03,31,13,50,17.80
2016,03,31,13,51,17.80
2016,03,31,13,52,17.70
2016,03,31,13,53,17.60
2016,03,31,13,54,17.60
2016,03,31,13,55,17.60
2016,03,31,13,56,17.50
2016,03,31,13,57,17.50
2016,03,31,13,58,17.50
2016,03,31,13,59,17.50
2016,03,31,14,00,17.50
2016,03,31,14,01,17.40
2016,03,31,14,02,17.30
2016,03,31,14,03,17.30
2016,03,31,14,04,17.30
2016,03,31,14,05,17.30
2016,03,31,14,06,17.50
2016,03,31,14,07,17.70
2016,03,31,14,08,17.80
2016,03,31,14,09,17.80
2016,03,31,14,10,17.80
2016,03,31,14,11,17.80
2016,03,31,14,12,17.80
2016,03,31,14,13,17.90
2016,03,31,14,14,17.80
2016,03,31,14,15,17.70
2016,03,31,14,16,17.70
2016,03,31,14,17,17.70
2016,03,31,14,18,17.60
2016,03,31,14,19,17.50
2016,03,31,14,20,17.60
2016,03,31,14,21,17.60
2016,03,31,14,22,17.60
2016,03,31,14,23,17.60
2016,03,31,14,24,17.60
2016,03,31,14,25,17.60
2016,03,31,14,26,17.60
2016,03,31,14,27,17.60
2016,03,31,14,28,17.70
2016,03,31,14,29,17.80
2016,03,31,14,30,17.90
2016,03,31,14,31,18.00
2016,03,31,14,32,18.10
2016,03,31,14,33,18.10
2016,03,31,14,34,18.10
2016,03,31,14,35,18.10
2016,03,31,14,36,18.10
2016,03,31,14,37,18.10
2016,03,31,14,38,18.10
2016,03,31,14,39,18.10
2016,03,31,14,40,18.20
2016,03,31,14,41,18.20
2016,03,31,14,42,18.20
2016,03,31,14,43,18.20
2016,03,31,14,44,18.10
2016,03,31,14,45,18.20
2016,03,31,14,46,18.20
2016,03,31,14,47,18.40
2016,03,31,14,48,18.50
2016,03,31,14,49,18.60
2016,03,31,14,50,18.60
2016,03,31,14,51,18.70
2016,03,31,14,52,18.70
2016,03,31,14,53,18.60
2016,03,31,14,54,18.60
2016,03,31,14,55,18.60
2016,03,31,14,56,18.60
2016,03,31,14,57,18.50
2016,03,31,14,58,18.40
2016,03,31,14,59,18.20
2016,03,31,15,00,18.30
2016,03,31,15,01,18.40
2016,03,31,15,02,18.40
2016,03,31,15,03,18.40
2016,03,31,15,04,18.40
2016,03,31,15,05,18.50
2016,03,31,15,06,18.50
2016,03,31,15,07,18.60
2016,03,31,15,08,18.60
2016,03,31,15,09,18.60
2016,03,31,15,10,18.60
2016,03,31,15,11,18.50
2016,03,31,15,12,18.50
2016,03,31,15,13,18.50
2016,03,31,15,14,18.50
2016,03,31,15,15,18.60
2016,03,31,15,16,18.60
2016,03,31,15,17,18.60
2016,03,31,15,18,18.50
2016,03,31,15,19,18.40
2016,03,31,15,20,18.30
2016,03,31,15,21,18.30
2016,03,31,15,22,18.20
2016,03,31,15,23,18.20
2016,03,31,15,24,18.20
2016,03,31,15,25,18.20
2016,03,31,15,26,18.30
2016,03,31,15,27,18.30
2016,03,31,15,28,18.20
2016,03,31,15,29,18.20
2016,03,31,15,30,18.30
2016,03,31,15,31,18.40
2016,03,31,15,32,18.50
2016,03,31,15,33,18.60
2016,03,31,15,34,18.60
2016,03,31,15,35,18.60
2016,03,31,15,36,18.60
2016,03,31,15,37,18.60
2016,03,31,15,38,18.70
2016,03,31,15,39,18.60
2016,03,31,15,40,18.60
2016,03,31,15,41,18.60
2016,03,31,15,42,18.60
2016,03,31,15,43,18.50
2016,03,31,15,44,18.50
2016,03,31,15,45,18.50
2016,03,31,15,46,18.60
2016,03,31,15,47,18.70
2016,03,31,15,48,18.80
2016,03,31,15,49,18.80
2016,03,31,15,50,18.90
2016,03,31,15,51,18.90
2016,03,31,15,52,19.10
2016,03,31,15,53,19.10
2016,03,31,15,54,19.20
2016,03,31,15,55,19.30
2016,03,31,15,56,19.30
2016,03,31,15,57,19.20
2016,03,31,15,58,19.10
2016,03,31,15,59,19.10
2016,03,31,16,00,19.10
2016,03,31,16,01,19.10
2016,03,31,16,02,19.10
2016,03,31,16,03,19.10
2016,03,31,16,04,19.10
2016,03,31,16,05,19.10
2016,03,31,16,06,19.20
2016,03,31,16,07,19.30
2016,03,31,16,08,19.40
2016,03,31,16,09,19.50
2016,03,31,16,10,19.60
2016,03,31,16,11,19.60
2016,03,31,16,12,19.60
2016,03,31,16,13,19.60
2016,03,31,16,14,19.70
2016,03,31,16,15,19.80
2016,03,31,16,16,19.70
2016,03,31,16,17,19.60
2016,03,31,16,18,19.60
2016,03,31,16,19,19.50
2016,03,31,16,20,19.40
2016,03,31,16,21,19.30
2016,03,31,16,22,19.30
2016,03,31,16,23,19.40
2016,03,31,16,24,19.50
2016,03,31,16,25,19.50
2016,03,31,16,26,19.40
2016,03,31,16,27,19.40
2016,03,31,16,28,19.30
2016,03,31,16,29,19.30
2016,03,31,16,30,19.30
2016,03,31,16,31,19.20
2016,03,31,16,32,19.10
2016,03,31,16,33,19.10
2016,03,31,16,34,19.10
2016,03,31,16,35,19.10
2016,03,31,16,36,19.10
2016,03,31,16,37,19.10
2016,03,31,16,38,19.10
2016,03,31,16,39,19.10
2016,03,31,16,40,19.20
2016,03,31,16,41,19.20
2016,03,31,16,42,19.20
2016,03,31,16,43,19.20
2016,03,31,16,44,19.20
2016,03,31,16,45,19.20
2016,03,31,16,46,19.20
2016,03,31,16,47,19.20
2016,03,31,16,48,19.30
2016,03,31,16,49,19.40
2016,03,31,16,50,19.50
2016,03,31,16,51,19.50
2016,03,31,16,52,19.40
2016,03,31,16,53,19.40
2016,03,31,16,54,19.40
2016,03,31,16,55,19.40
2016,03,31,16,56,19.40
2016,03,31,16,57,19.40
2016,03,31,16,58,19.50
2016,03,31,16,59,19.60
2016,03,31,17,00,19.60
2016,03,31,17,01,19.60
2016,03,31,17,02,19.60
2016,03,31,17,03,19.70
2016,03,31,17,04,19.80
2016,03,31,17,05,19.80
2016,03,31,17,06,19.80
2016,03,31,17,07,19.80
2016,03,31,17,08,19.80
2016,03,31,17,09,19.80
2016,03,31,17,10,19.80
2016,03,31,17,11,19.80
2016,03,31,17,12,19.70
2016,03,31,17,13,19.50
2016,03,31,17,14,19.40
2016,03,31,17,15,19.40
2016,03,31,17,16,19.30
2016,03,31,17,17,19.30
2016,03,31,17,18,19.20
2016,03,31,17,19,19.10
2016,03,31,17,20,19.10
2016,03,31,17,21,19.20
2016,03,31,17,22,19.20
2016,03,31,17,23,19.20
2016,03,31,17,24,19.20
2016,03,31,17,25,19.20
2016,03,31,17,26,19.10
2016,03,31,17,27,19.10
2016,03,31,17,28,19.20