Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,07,03,00,00,13.80
2013,07,03,00,01,13.80
2013,07,03,00,02,13.80
2013,07,03,00,03,13.80
2013,07,03,00,04,13.80
2013,07,03,00,05,13.80
2013,07,03,00,06,13.80
2013,07,03,00,07,13.80
2013,07,03,00,08,13.80
2013,07,03,00,09,13.80
2013,07,03,00,10,13.80
2013,07,03,00,11,13.80
2013,07,03,00,12,13.80
2013,07,03,00,13,13.80
2013,07,03,00,14,13.80
2013,07,03,00,15,13.80
2013,07,03,00,16,13.80
2013,07,03,00,17,13.80
2013,07,03,00,18,13.80
2013,07,03,00,19,13.80
2013,07,03,00,20,13.80
2013,07,03,00,21,13.80
2013,07,03,00,22,13.80
2013,07,03,00,23,13.80
2013,07,03,00,24,13.80
2013,07,03,00,25,13.80
2013,07,03,00,26,13.70
2013,07,03,00,27,13.70
2013,07,03,00,28,13.70
2013,07,03,00,29,13.70
2013,07,03,00,30,13.70
2013,07,03,00,31,13.70
2013,07,03,00,32,13.70
2013,07,03,00,33,13.70
2013,07,03,00,34,13.70
2013,07,03,00,35,13.70
2013,07,03,00,36,13.70
2013,07,03,00,37,13.70
2013,07,03,00,38,13.60
2013,07,03,00,39,13.60
2013,07,03,00,40,13.60
2013,07,03,00,41,13.60
2013,07,03,00,42,13.60
2013,07,03,00,43,13.60
2013,07,03,00,44,13.60
2013,07,03,00,45,13.60
2013,07,03,00,46,13.60
2013,07,03,00,47,13.60
2013,07,03,00,48,13.60
2013,07,03,00,49,13.60
2013,07,03,00,50,13.50
2013,07,03,00,51,13.50
2013,07,03,00,52,13.50
2013,07,03,00,53,13.50
2013,07,03,00,54,13.50
2013,07,03,00,55,13.50
2013,07,03,00,56,13.40
2013,07,03,00,57,13.40
2013,07,03,00,58,13.40
2013,07,03,00,59,13.40
2013,07,03,01,00,13.40
2013,07,03,01,01,13.40
2013,07,03,01,02,13.40
2013,07,03,01,03,13.40
2013,07,03,01,04,13.40
2013,07,03,01,05,13.30
2013,07,03,01,06,13.30
2013,07,03,01,07,13.30
2013,07,03,01,08,13.30
2013,07,03,01,09,13.30
2013,07,03,01,10,13.30
2013,07,03,01,11,13.30
2013,07,03,01,12,13.20
2013,07,03,01,13,13.20
2013,07,03,01,14,13.20
2013,07,03,01,15,13.20
2013,07,03,01,16,13.20
2013,07,03,01,17,13.20
2013,07,03,01,18,13.10
2013,07,03,01,19,13.10
2013,07,03,01,20,13.10
2013,07,03,01,21,13.10
2013,07,03,01,22,13.10
2013,07,03,01,23,13.10
2013,07,03,01,24,13.10
2013,07,03,01,25,13.00
2013,07,03,01,26,13.00
2013,07,03,01,27,13.00
2013,07,03,01,28,13.00
2013,07,03,01,29,12.90
2013,07,03,01,30,12.90
2013,07,03,01,31,12.90
2013,07,03,01,32,12.90
2013,07,03,01,33,12.90
2013,07,03,01,34,12.90
2013,07,03,01,35,12.90
2013,07,03,01,36,12.90
2013,07,03,01,37,12.90
2013,07,03,01,38,12.90
2013,07,03,01,39,12.90
2013,07,03,01,40,12.80
2013,07,03,01,41,12.80
2013,07,03,01,42,12.80
2013,07,03,01,43,12.80
2013,07,03,01,44,12.80
2013,07,03,01,45,12.80
2013,07,03,01,46,12.80
2013,07,03,01,47,12.80
2013,07,03,01,48,12.80
2013,07,03,01,49,12.80
2013,07,03,01,50,12.80
2013,07,03,01,51,12.80
2013,07,03,01,52,12.80
2013,07,03,01,53,12.80
2013,07,03,01,54,12.80
2013,07,03,01,55,12.80
2013,07,03,01,56,12.80
2013,07,03,01,57,12.80
2013,07,03,01,58,12.80
2013,07,03,01,59,12.80
2013,07,03,02,00,12.80
2013,07,03,02,01,12.80
2013,07,03,02,02,12.80
2013,07,03,02,03,12.80
2013,07,03,02,04,12.80
2013,07,03,02,05,12.80
2013,07,03,02,06,12.80
2013,07,03,02,07,12.80
2013,07,03,02,08,12.80
2013,07,03,02,09,12.80
2013,07,03,02,10,12.80
2013,07,03,02,11,12.80
2013,07,03,02,12,12.80
2013,07,03,02,13,12.80
2013,07,03,02,14,12.80
2013,07,03,02,15,12.80
2013,07,03,02,16,12.80
2013,07,03,02,17,12.80
2013,07,03,02,18,12.80
2013,07,03,02,19,12.80
2013,07,03,02,20,12.80
2013,07,03,02,21,12.80
2013,07,03,02,22,12.80
2013,07,03,02,23,12.80
2013,07,03,02,24,12.80
2013,07,03,02,25,12.80
2013,07,03,02,26,12.80
2013,07,03,02,27,12.80
2013,07,03,02,28,12.80
2013,07,03,02,29,12.80
2013,07,03,02,30,12.80
2013,07,03,02,31,12.80
2013,07,03,02,32,12.80
2013,07,03,02,33,12.80
2013,07,03,02,34,12.80
2013,07,03,02,35,12.80
2013,07,03,02,36,12.80
2013,07,03,02,37,12.80
2013,07,03,02,38,12.80
2013,07,03,02,39,12.80
2013,07,03,02,40,12.80
2013,07,03,02,41,12.80
2013,07,03,02,42,12.80
2013,07,03,02,43,12.70
2013,07,03,02,44,12.70
2013,07,03,02,45,12.70
2013,07,03,02,46,12.70
2013,07,03,02,47,12.70
2013,07,03,02,48,12.70
2013,07,03,02,49,12.70
2013,07,03,02,50,12.70
2013,07,03,02,51,12.70
2013,07,03,02,52,12.70
2013,07,03,02,53,12.70
2013,07,03,02,54,12.70
2013,07,03,02,55,12.70
2013,07,03,02,56,12.70
2013,07,03,02,57,12.70
2013,07,03,02,58,12.70
2013,07,03,02,59,12.70
2013,07,03,03,00,12.70
2013,07,03,03,01,12.70
2013,07,03,03,02,12.70
2013,07,03,03,03,12.70
2013,07,03,03,04,12.70
2013,07,03,03,05,12.70
2013,07,03,03,06,12.70
2013,07,03,03,07,12.70
2013,07,03,03,08,12.70
2013,07,03,03,09,12.70
2013,07,03,03,10,12.70
2013,07,03,03,11,12.70
2013,07,03,03,12,12.70
2013,07,03,03,13,12.70
2013,07,03,03,14,12.70
2013,07,03,03,15,12.70
2013,07,03,03,16,12.80
2013,07,03,03,17,12.80
2013,07,03,03,18,12.80
2013,07,03,03,19,12.80
2013,07,03,03,20,12.80
2013,07,03,03,21,12.80
2013,07,03,03,22,12.80
2013,07,03,03,23,12.80
2013,07,03,03,24,12.80
2013,07,03,03,25,12.90
2013,07,03,03,26,12.90
2013,07,03,03,27,12.90
2013,07,03,03,28,12.90
2013,07,03,03,29,12.90
2013,07,03,03,30,12.90
2013,07,03,03,31,12.90
2013,07,03,03,32,13.00
2013,07,03,03,33,13.00
2013,07,03,03,34,13.00
2013,07,03,03,35,13.00
2013,07,03,03,36,13.00
2013,07,03,03,37,13.00
2013,07,03,03,38,13.00
2013,07,03,03,39,13.00
2013,07,03,03,40,13.00
2013,07,03,03,41,13.00
2013,07,03,03,42,13.00
2013,07,03,03,43,13.00
2013,07,03,03,44,13.00
2013,07,03,03,45,13.00
2013,07,03,03,46,13.00
2013,07,03,03,47,13.00
2013,07,03,03,48,13.00
2013,07,03,03,49,13.00
2013,07,03,03,50,13.00
2013,07,03,03,51,13.00
2013,07,03,03,52,13.00
2013,07,03,03,53,12.90
2013,07,03,03,54,12.90
2013,07,03,03,55,12.90
2013,07,03,03,56,12.90
2013,07,03,03,57,12.90
2013,07,03,03,58,12.90
2013,07,03,03,59,12.90
2013,07,03,04,00,12.90
2013,07,03,04,01,12.90
2013,07,03,04,02,12.90
2013,07,03,04,03,12.90
2013,07,03,04,04,12.90
2013,07,03,04,05,12.80
2013,07,03,04,06,12.80
2013,07,03,04,07,12.80
2013,07,03,04,08,12.80
2013,07,03,04,09,12.80
2013,07,03,04,10,12.80
2013,07,03,04,11,12.80
2013,07,03,04,12,12.80
2013,07,03,04,13,12.80
2013,07,03,04,14,12.80
2013,07,03,04,15,12.80
2013,07,03,04,16,12.80
2013,07,03,04,17,12.80
2013,07,03,04,18,12.80
2013,07,03,04,19,12.80
2013,07,03,04,20,12.80
2013,07,03,04,21,12.80
2013,07,03,04,22,12.70
2013,07,03,04,23,12.70
2013,07,03,04,24,12.70
2013,07,03,04,25,12.70
2013,07,03,04,26,12.70
2013,07,03,04,27,12.70
2013,07,03,04,28,12.70
2013,07,03,04,29,12.70
2013,07,03,04,30,12.70
2013,07,03,04,31,12.70
2013,07,03,04,32,12.70
2013,07,03,04,33,12.70
2013,07,03,04,34,12.70
2013,07,03,04,35,12.70
2013,07,03,04,36,12.70
2013,07,03,04,37,12.70
2013,07,03,04,38,12.70
2013,07,03,04,39,12.70
2013,07,03,04,40,12.70
2013,07,03,04,41,12.70
2013,07,03,04,42,12.70
2013,07,03,04,43,12.70
2013,07,03,04,44,12.70
2013,07,03,04,45,12.80
2013,07,03,04,46,12.80
2013,07,03,04,47,12.80
2013,07,03,04,48,12.80
2013,07,03,04,49,12.80
2013,07,03,04,50,12.80
2013,07,03,04,51,12.80
2013,07,03,04,52,12.80
2013,07,03,04,53,12.80
2013,07,03,04,54,12.80
2013,07,03,04,55,12.90
2013,07,03,04,56,12.90
2013,07,03,04,57,12.90
2013,07,03,04,58,13.00
2013,07,03,04,59,13.00
2013,07,03,05,00,13.00
2013,07,03,05,01,13.00
2013,07,03,05,02,13.10
2013,07,03,05,03,13.10
2013,07,03,05,04,13.10
2013,07,03,05,05,13.10
2013,07,03,05,06,13.10
2013,07,03,05,07,13.10
2013,07,03,05,08,13.00
2013,07,03,05,09,13.00
2013,07,03,05,10,13.00
2013,07,03,05,11,13.00
2013,07,03,05,12,13.00
2013,07,03,05,13,12.90
2013,07,03,05,14,12.90
2013,07,03,05,15,12.90
2013,07,03,05,16,12.90
2013,07,03,05,17,12.90
2013,07,03,05,18,12.90
2013,07,03,05,19,12.80
2013,07,03,05,20,12.80
2013,07,03,05,21,12.80
2013,07,03,05,22,12.80
2013,07,03,05,23,12.80
2013,07,03,05,24,12.80
2013,07,03,05,25,12.80
2013,07,03,05,26,12.80
2013,07,03,05,27,12.80
2013,07,03,05,28,12.80
2013,07,03,05,29,12.70
2013,07,03,05,30,12.70
2013,07,03,05,31,12.70
2013,07,03,05,32,12.70
2013,07,03,05,33,12.70
2013,07,03,05,34,12.70
2013,07,03,05,35,12.60
2013,07,03,05,36,12.60
2013,07,03,05,37,12.60
2013,07,03,05,38,12.60
2013,07,03,05,39,12.60
2013,07,03,05,40,12.60
2013,07,03,05,41,12.60
2013,07,03,05,42,12.50
2013,07,03,05,43,12.50
2013,07,03,05,44,12.50
2013,07,03,05,45,12.50
2013,07,03,05,46,12.50
2013,07,03,05,47,12.50
2013,07,03,05,48,12.50
2013,07,03,05,49,12.50
2013,07,03,05,50,12.50
2013,07,03,05,51,12.40
2013,07,03,05,52,12.40
2013,07,03,05,53,12.40
2013,07,03,05,54,12.40
2013,07,03,05,55,12.40
2013,07,03,05,56,12.40
2013,07,03,05,57,12.50
2013,07,03,05,58,12.40
2013,07,03,05,59,12.40
2013,07,03,06,00,12.50
2013,07,03,06,01,12.50
2013,07,03,06,02,12.50
2013,07,03,06,03,12.50
2013,07,03,06,04,12.50
2013,07,03,06,05,12.50
2013,07,03,06,06,12.50
2013,07,03,06,07,12.50
2013,07,03,06,08,12.50
2013,07,03,06,09,12.50
2013,07,03,06,10,12.50
2013,07,03,06,11,12.50
2013,07,03,06,12,12.50
2013,07,03,06,13,12.50
2013,07,03,06,14,12.50
2013,07,03,06,15,12.60
2013,07,03,06,16,12.60
2013,07,03,06,17,12.60
2013,07,03,06,18,12.60
2013,07,03,06,19,12.60
2013,07,03,06,20,12.60
2013,07,03,06,21,12.70
2013,07,03,06,22,12.70
2013,07,03,06,23,12.70
2013,07,03,06,24,12.70
2013,07,03,06,25,12.70
2013,07,03,06,26,12.80
2013,07,03,06,27,12.80
2013,07,03,06,28,12.80
2013,07,03,06,29,12.90
2013,07,03,06,30,12.90
2013,07,03,06,31,12.90
2013,07,03,06,32,12.90
2013,07,03,06,33,13.00
2013,07,03,06,34,13.00
2013,07,03,06,35,13.10
2013,07,03,06,36,13.10
2013,07,03,06,37,13.10
2013,07,03,06,38,13.20
2013,07,03,06,39,13.20
2013,07,03,06,40,13.20
2013,07,03,06,41,13.20
2013,07,03,06,42,13.30
2013,07,03,06,43,13.30
2013,07,03,06,44,13.30
2013,07,03,06,45,13.40
2013,07,03,06,46,13.40
2013,07,03,06,47,13.40
2013,07,03,06,48,13.40
2013,07,03,06,49,13.50
2013,07,03,06,50,13.50
2013,07,03,06,51,13.60
2013,07,03,06,52,13.60
2013,07,03,06,53,13.60
2013,07,03,06,54,13.60
2013,07,03,06,55,13.70
2013,07,03,06,56,13.70
2013,07,03,06,57,13.80
2013,07,03,06,58,13.80
2013,07,03,06,59,13.80
2013,07,03,07,00,13.80
2013,07,03,07,01,13.90
2013,07,03,07,02,13.90
2013,07,03,07,03,13.90
2013,07,03,07,04,14.00
2013,07,03,07,05,14.00
2013,07,03,07,06,14.10
2013,07,03,07,07,14.10
2013,07,03,07,08,14.10
2013,07,03,07,09,14.20
2013,07,03,07,10,14.20
2013,07,03,07,11,14.20
2013,07,03,07,12,14.30
2013,07,03,07,13,14.30
2013,07,03,07,14,14.40
2013,07,03,07,15,14.40
2013,07,03,07,16,14.40
2013,07,03,07,17,14.50
2013,07,03,07,18,14.50
2013,07,03,07,19,14.60
2013,07,03,07,20,14.60
2013,07,03,07,21,14.70
2013,07,03,07,22,14.70
2013,07,03,07,23,14.70
2013,07,03,07,24,14.80
2013,07,03,07,25,14.80
2013,07,03,07,26,14.80
2013,07,03,07,27,14.90
2013,07,03,07,28,14.90
2013,07,03,07,29,14.90
2013,07,03,07,30,15.00
2013,07,03,07,31,15.00
2013,07,03,07,32,15.10
2013,07,03,07,33,15.10
2013,07,03,07,34,15.10
2013,07,03,07,35,15.20
2013,07,03,07,36,15.20
2013,07,03,07,37,15.20
2013,07,03,07,38,15.30
2013,07,03,07,39,15.30
2013,07,03,07,40,15.30
2013,07,03,07,41,15.30
2013,07,03,07,42,15.30
2013,07,03,07,43,15.40
2013,07,03,07,44,15.40
2013,07,03,07,45,15.40
2013,07,03,07,46,15.50
2013,07,03,07,47,15.50
2013,07,03,07,48,15.60
2013,07,03,07,49,15.60
2013,07,03,07,50,15.60
2013,07,03,07,51,15.70
2013,07,03,07,52,15.70
2013,07,03,07,53,15.80
2013,07,03,07,54,15.80
2013,07,03,07,55,15.80
2013,07,03,07,56,15.80
2013,07,03,07,57,15.90
2013,07,03,07,58,15.90
2013,07,03,07,59,15.90
2013,07,03,08,00,15.90
2013,07,03,08,01,16.00
2013,07,03,08,02,16.10
2013,07,03,08,03,16.10
2013,07,03,08,04,16.20
2013,07,03,08,05,16.20
2013,07,03,08,06,16.30
2013,07,03,08,07,16.30
2013,07,03,08,08,16.40
2013,07,03,08,09,16.50
2013,07,03,08,10,16.50
2013,07,03,08,11,16.60
2013,07,03,08,12,16.60
2013,07,03,08,13,16.70
2013,07,03,08,14,16.70
2013,07,03,08,15,16.80
2013,07,03,08,16,16.80
2013,07,03,08,17,16.80
2013,07,03,08,18,16.90
2013,07,03,08,19,16.90
2013,07,03,08,20,16.90
2013,07,03,08,21,17.00
2013,07,03,08,22,17.00
2013,07,03,08,23,17.00
2013,07,03,08,24,17.00
2013,07,03,08,25,17.00
2013,07,03,08,26,17.00
2013,07,03,08,27,17.00
2013,07,03,08,28,17.10
2013,07,03,08,29,17.10
2013,07,03,08,30,17.10
2013,07,03,08,31,17.10
2013,07,03,08,32,17.10
2013,07,03,08,33,17.10
2013,07,03,08,34,17.10
2013,07,03,08,35,17.10
2013,07,03,08,36,17.10
2013,07,03,08,37,17.10
2013,07,03,08,38,17.10
2013,07,03,08,39,17.10
2013,07,03,08,40,17.10
2013,07,03,08,41,17.10
2013,07,03,08,42,17.10
2013,07,03,08,43,17.10
2013,07,03,08,44,17.20
2013,07,03,08,45,17.20
2013,07,03,08,46,17.20
2013,07,03,08,47,17.20
2013,07,03,08,48,17.20
2013,07,03,08,49,17.20
2013,07,03,08,50,17.20
2013,07,03,08,51,17.20
2013,07,03,08,52,17.10
2013,07,03,08,53,17.10
2013,07,03,08,54,17.10
2013,07,03,08,55,17.10
2013,07,03,08,56,17.10
2013,07,03,08,57,17.10
2013,07,03,08,58,17.00
2013,07,03,08,59,17.00
2013,07,03,09,00,17.00
2013,07,03,09,01,17.00
2013,07,03,09,02,17.00
2013,07,03,09,03,17.00
2013,07,03,09,04,16.90
2013,07,03,09,05,16.90
2013,07,03,09,06,16.90
2013,07,03,09,07,16.90
2013,07,03,09,08,16.90
2013,07,03,09,09,16.90
2013,07,03,09,10,17.00
2013,07,03,09,11,17.00
2013,07,03,09,12,17.10
2013,07,03,09,13,17.10
2013,07,03,09,14,17.20
2013,07,03,09,15,17.20
2013,07,03,09,16,17.20
2013,07,03,09,17,17.20
2013,07,03,09,18,17.20
2013,07,03,09,19,17.20
2013,07,03,09,20,17.20
2013,07,03,09,21,17.20
2013,07,03,09,22,17.20
2013,07,03,09,23,17.20
2013,07,03,09,24,17.20
2013,07,03,09,25,17.30
2013,07,03,09,26,17.30
2013,07,03,09,27,17.30
2013,07,03,09,28,17.30
2013,07,03,09,29,17.30
2013,07,03,09,30,17.30
2013,07,03,09,31,17.30
2013,07,03,09,32,17.20
2013,07,03,09,33,17.20
2013,07,03,09,34,17.20
2013,07,03,09,35,17.20
2013,07,03,09,36,17.20
2013,07,03,09,37,17.20
2013,07,03,09,38,17.20
2013,07,03,09,39,17.20
2013,07,03,09,40,17.20
2013,07,03,09,41,17.20
2013,07,03,09,42,17.20
2013,07,03,09,43,17.20
2013,07,03,09,44,17.20
2013,07,03,09,45,17.20
2013,07,03,09,46,17.20
2013,07,03,09,47,17.20
2013,07,03,09,48,17.20
2013,07,03,09,49,17.20
2013,07,03,09,50,17.20
2013,07,03,09,51,17.20
2013,07,03,09,52,17.20
2013,07,03,09,53,17.10
2013,07,03,09,54,17.10
2013,07,03,09,55,17.10
2013,07,03,09,56,17.20
2013,07,03,09,57,17.20
2013,07,03,09,58,17.20
2013,07,03,09,59,17.20
2013,07,03,10,00,17.30
2013,07,03,10,01,17.30
2013,07,03,10,02,17.40
2013,07,03,10,03,17.40
2013,07,03,10,04,17.50
2013,07,03,10,05,17.50
2013,07,03,10,06,17.60
2013,07,03,10,07,17.60
2013,07,03,10,08,17.60
2013,07,03,10,09,17.60
2013,07,03,10,10,17.70
2013,07,03,10,11,17.70
2013,07,03,10,12,17.80
2013,07,03,10,13,17.80
2013,07,03,10,14,17.80
2013,07,03,10,15,17.70
2013,07,03,10,16,17.80
2013,07,03,10,17,17.80
2013,07,03,10,18,17.80
2013,07,03,10,19,17.80
2013,07,03,10,20,17.90
2013,07,03,10,21,17.90
2013,07,03,10,22,17.90
2013,07,03,10,23,18.00
2013,07,03,10,24,18.00
2013,07,03,10,25,18.10
2013,07,03,10,26,18.10
2013,07,03,10,27,18.20
2013,07,03,10,28,18.20
2013,07,03,10,29,18.20
2013,07,03,10,30,18.30
2013,07,03,10,31,18.30
2013,07,03,10,32,18.30
2013,07,03,10,33,18.40
2013,07,03,10,34,18.40
2013,07,03,10,35,18.40
2013,07,03,10,36,18.40
2013,07,03,10,37,18.40
2013,07,03,10,38,18.50
2013,07,03,10,39,18.50
2013,07,03,10,40,18.50
2013,07,03,10,41,18.60
2013,07,03,10,42,18.60
2013,07,03,10,43,18.70
2013,07,03,10,44,18.70
2013,07,03,10,45,18.70
2013,07,03,10,46,18.80
2013,07,03,10,47,18.80
2013,07,03,10,48,18.80
2013,07,03,10,49,18.80
2013,07,03,10,50,18.80
2013,07,03,10,51,18.80
2013,07,03,10,52,18.80
2013,07,03,10,53,18.90
2013,07,03,10,54,18.80
2013,07,03,10,55,18.80
2013,07,03,10,56,18.80
2013,07,03,10,57,18.70
2013,07,03,10,58,18.70
2013,07,03,10,59,18.70
2013,07,03,11,00,18.70
2013,07,03,11,01,18.70
2013,07,03,11,02,18.70
2013,07,03,11,03,18.70
2013,07,03,11,04,18.80
2013,07,03,11,05,18.80
2013,07,03,11,06,18.90
2013,07,03,11,07,18.90
2013,07,03,11,08,19.00
2013,07,03,11,09,19.10
2013,07,03,11,10,19.10
2013,07,03,11,11,19.20
2013,07,03,11,12,19.10
2013,07,03,11,13,19.10
2013,07,03,11,14,19.10
2013,07,03,11,15,19.10
2013,07,03,11,16,19.10
2013,07,03,11,17,19.20
2013,07,03,11,18,19.20
2013,07,03,11,19,19.20
2013,07,03,11,20,19.20
2013,07,03,11,21,19.20
2013,07,03,11,22,19.20
2013,07,03,11,23,19.20
2013,07,03,11,24,19.20
2013,07,03,11,25,19.20
2013,07,03,11,26,19.10
2013,07,03,11,27,19.10
2013,07,03,11,28,19.10
2013,07,03,11,29,19.10
2013,07,03,11,30,19.10
2013,07,03,11,31,19.20
2013,07,03,11,32,19.20
2013,07,03,11,33,19.20
2013,07,03,11,34,19.20
2013,07,03,11,35,19.20
2013,07,03,11,36,19.20
2013,07,03,11,37,19.20
2013,07,03,11,38,19.30
2013,07,03,11,39,19.30
2013,07,03,11,40,19.30
2013,07,03,11,41,19.40
2013,07,03,11,42,19.40
2013,07,03,11,43,19.40
2013,07,03,11,44,19.50
2013,07,03,11,45,19.50
2013,07,03,11,46,19.50
2013,07,03,11,47,19.50
2013,07,03,11,48,19.50
2013,07,03,11,49,19.50
2013,07,03,11,50,19.50
2013,07,03,11,51,19.40
2013,07,03,11,52,19.40
2013,07,03,11,53,19.40
2013,07,03,11,54,19.40
2013,07,03,11,55,19.40
2013,07,03,11,56,19.40
2013,07,03,11,57,19.50
2013,07,03,11,58,19.60
2013,07,03,11,59,19.60
2013,07,03,12,00,19.60
2013,07,03,12,01,19.60
2013,07,03,12,02,19.70
2013,07,03,12,03,19.70
2013,07,03,12,04,19.80
2013,07,03,12,05,19.90
2013,07,03,12,06,20.00
2013,07,03,12,07,20.10
2013,07,03,12,08,20.20
2013,07,03,12,09,20.20
2013,07,03,12,10,20.30
2013,07,03,12,11,20.30
2013,07,03,12,12,20.30
2013,07,03,12,13,20.30
2013,07,03,12,14,20.20
2013,07,03,12,15,20.20
2013,07,03,12,16,20.20
2013,07,03,12,17,20.20
2013,07,03,12,18,20.10
2013,07,03,12,19,20.10
2013,07,03,12,20,20.10
2013,07,03,12,21,20.10
2013,07,03,12,22,20.10
2013,07,03,12,23,20.10
2013,07,03,12,24,20.00
2013,07,03,12,25,20.00
2013,07,03,12,26,20.00
2013,07,03,12,27,20.00
2013,07,03,12,28,20.10
2013,07,03,12,29,20.20
2013,07,03,12,30,20.20
2013,07,03,12,31,20.20
2013,07,03,12,32,20.20
2013,07,03,12,33,20.20
2013,07,03,12,34,20.10
2013,07,03,12,35,20.10
2013,07,03,12,36,20.10
2013,07,03,12,37,20.10
2013,07,03,12,38,20.00
2013,07,03,12,39,19.90
2013,07,03,12,40,19.90
2013,07,03,12,41,19.90
2013,07,03,12,42,19.80
2013,07,03,12,43,19.80
2013,07,03,12,44,19.80
2013,07,03,12,45,19.80
2013,07,03,12,46,19.80
2013,07,03,12,47,19.80
2013,07,03,12,48,19.80
2013,07,03,12,49,19.80
2013,07,03,12,50,19.90
2013,07,03,12,51,20.00
2013,07,03,12,52,20.20
2013,07,03,12,53,20.30
2013,07,03,12,54,20.40
2013,07,03,12,55,20.50
2013,07,03,12,56,20.60
2013,07,03,12,57,20.70
2013,07,03,12,58,20.80
2013,07,03,12,59,20.90
2013,07,03,13,00,21.00
2013,07,03,13,01,21.10
2013,07,03,13,02,21.10
2013,07,03,13,03,21.10
2013,07,03,13,04,21.10
2013,07,03,13,05,21.00
2013,07,03,13,06,21.00
2013,07,03,13,07,20.90
2013,07,03,13,08,20.80
2013,07,03,13,09,20.80
2013,07,03,13,10,20.70
2013,07,03,13,11,20.70
2013,07,03,13,12,20.60
2013,07,03,13,13,20.60
2013,07,03,13,14,20.50
2013,07,03,13,15,20.50
2013,07,03,13,16,20.60
2013,07,03,13,17,20.60
2013,07,03,13,18,20.70
2013,07,03,13,19,20.70
2013,07,03,13,20,20.80
2013,07,03,13,21,20.80
2013,07,03,13,22,20.90
2013,07,03,13,23,20.90
2013,07,03,13,24,21.00
2013,07,03,13,25,20.90
2013,07,03,13,26,20.90
2013,07,03,13,27,20.80
2013,07,03,13,28,20.80
2013,07,03,13,29,20.70
2013,07,03,13,30,20.70
2013,07,03,13,31,20.70
2013,07,03,13,32,20.70
2013,07,03,13,33,20.60
2013,07,03,13,34,20.50
2013,07,03,13,35,20.40
2013,07,03,13,36,20.30
2013,07,03,13,37,20.20
2013,07,03,13,38,20.20
2013,07,03,13,39,20.10
2013,07,03,13,40,20.00
2013,07,03,13,41,19.90
2013,07,03,13,42,19.80
2013,07,03,13,43,19.80
2013,07,03,13,44,19.70
2013,07,03,13,45,19.70
2013,07,03,13,46,19.70
2013,07,03,13,47,19.70
2013,07,03,13,48,19.70
2013,07,03,13,49,19.70
2013,07,03,13,50,19.80
2013,07,03,13,51,19.80
2013,07,03,13,52,19.80
2013,07,03,13,53,19.80
2013,07,03,13,54,19.80
2013,07,03,13,55,19.80
2013,07,03,13,56,19.90
2013,07,03,13,57,20.00
2013,07,03,13,58,20.00
2013,07,03,13,59,20.10
2013,07,03,14,00,20.10
2013,07,03,14,01,20.20
2013,07,03,14,02,20.20
2013,07,03,14,03,20.20
2013,07,03,14,04,20.30
2013,07,03,14,05,20.30
2013,07,03,14,06,20.30
2013,07,03,14,07,20.30
2013,07,03,14,08,20.40
2013,07,03,14,09,20.50
2013,07,03,14,10,20.60
2013,07,03,14,11,20.60
2013,07,03,14,12,20.70
2013,07,03,14,13,20.70
2013,07,03,14,14,20.70
2013,07,03,14,15,20.70
2013,07,03,14,16,20.70
2013,07,03,14,17,20.80
2013,07,03,14,18,20.80
2013,07,03,14,19,20.90
2013,07,03,14,20,20.90
2013,07,03,14,21,20.90
2013,07,03,14,22,20.90
2013,07,03,14,23,20.90
2013,07,03,14,24,20.90
2013,07,03,14,25,20.90
2013,07,03,14,26,20.90
2013,07,03,14,27,20.90
2013,07,03,14,28,20.90
2013,07,03,14,29,21.00
2013,07,03,14,30,21.10
2013,07,03,14,31,21.10
2013,07,03,14,32,21.20
2013,07,03,14,33,21.30
2013,07,03,14,34,21.40
2013,07,03,14,35,21.50
2013,07,03,14,36,21.60
2013,07,03,14,37,21.70
2013,07,03,14,38,21.80
2013,07,03,14,39,21.90
2013,07,03,14,40,22.00
2013,07,03,14,41,22.00
2013,07,03,14,42,22.10
2013,07,03,14,43,22.00
2013,07,03,14,44,22.00
2013,07,03,14,45,21.90
2013,07,03,14,46,21.80
2013,07,03,14,47,21.70
2013,07,03,14,48,21.60
2013,07,03,14,49,21.50
2013,07,03,14,50,21.30
2013,07,03,14,51,21.20
2013,07,03,14,52,21.10
2013,07,03,14,53,21.00
2013,07,03,14,54,20.90
2013,07,03,14,55,20.80
2013,07,03,14,56,20.70
2013,07,03,14,57,20.70
2013,07,03,14,58,20.60
2013,07,03,14,59,20.50
2013,07,03,15,00,20.50
2013,07,03,15,01,20.40
2013,07,03,15,02,20.40
2013,07,03,15,03,20.40
2013,07,03,15,04,20.40
2013,07,03,15,05,20.50
2013,07,03,15,06,20.50
2013,07,03,15,07,20.40
2013,07,03,15,08,20.40
2013,07,03,15,09,20.40
2013,07,03,15,10,20.40
2013,07,03,15,11,20.40
2013,07,03,15,12,20.40
2013,07,03,15,13,20.50
2013,07,03,15,14,20.40
2013,07,03,15,15,20.40
2013,07,03,15,16,20.40
2013,07,03,15,17,20.40
2013,07,03,15,18,20.40
2013,07,03,15,19,20.40
2013,07,03,15,20,20.50
2013,07,03,15,21,20.50
2013,07,03,15,22,20.50
2013,07,03,15,23,20.50
2013,07,03,15,24,20.50
2013,07,03,15,25,20.60
2013,07,03,15,26,20.60
2013,07,03,15,27,20.60
2013,07,03,15,28,20.60
2013,07,03,15,29,20.60
2013,07,03,15,30,20.50
2013,07,03,15,31,20.50
2013,07,03,15,32,20.40
2013,07,03,15,33,20.40
2013,07,03,15,34,20.30
2013,07,03,15,35,20.30
2013,07,03,15,36,20.20
2013,07,03,15,37,20.10
2013,07,03,15,38,20.10
2013,07,03,15,39,20.00
2013,07,03,15,40,19.90
2013,07,03,15,41,19.80
2013,07,03,15,42,19.70
2013,07,03,15,43,19.50
2013,07,03,15,44,19.40
2013,07,03,15,45,19.30
2013,07,03,15,46,19.20
2013,07,03,15,47,19.10
2013,07,03,15,48,18.90
2013,07,03,15,49,18.80
2013,07,03,15,50,18.70
2013,07,03,15,51,18.70
2013,07,03,15,52,18.60
2013,07,03,15,53,18.60
2013,07,03,15,54,18.60
2013,07,03,15,55,18.50
2013,07,03,15,56,18.50
2013,07,03,15,57,18.50
2013,07,03,15,58,18.40
2013,07,03,15,59,18.40
2013,07,03,16,00,18.40
2013,07,03,16,01,18.40
2013,07,03,16,02,18.40
2013,07,03,16,03,18.40
2013,07,03,16,04,18.50
2013,07,03,16,05,18.50
2013,07,03,16,06,18.50
2013,07,03,16,07,18.60
2013,07,03,16,08,18.60
2013,07,03,16,09,18.70
2013,07,03,16,10,18.70
2013,07,03,16,11,18.70
2013,07,03,16,12,18.70
2013,07,03,16,13,18.70
2013,07,03,16,14,18.70
2013,07,03,16,15,18.60
2013,07,03,16,16,18.70
2013,07,03,16,17,18.70
2013,07,03,16,18,18.80
2013,07,03,16,19,18.80
2013,07,03,16,20,18.90
2013,07,03,16,21,18.90
2013,07,03,16,22,19.00
2013,07,03,16,23,19.10
2013,07,03,16,24,19.10
2013,07,03,16,25,19.10
2013,07,03,16,26,19.00
2013,07,03,16,27,19.00
2013,07,03,16,28,19.00
2013,07,03,16,29,19.10
2013,07,03,16,30,19.10
2013,07,03,16,31,19.10
2013,07,03,16,32,19.10
2013,07,03,16,33,19.00
2013,07,03,16,34,18.90
2013,07,03,16,35,18.80
2013,07,03,16,36,18.80
2013,07,03,16,37,18.70
2013,07,03,16,38,18.60
2013,07,03,16,39,18.60
2013,07,03,16,40,18.50
2013,07,03,16,41,18.40
2013,07,03,16,42,18.40
2013,07,03,16,43,18.40
2013,07,03,16,44,18.40
2013,07,03,16,45,18.40
2013,07,03,16,46,18.30
2013,07,03,16,47,18.30
2013,07,03,16,48,18.20
2013,07,03,16,49,18.20
2013,07,03,16,50,18.10
2013,07,03,16,51,18.10
2013,07,03,16,52,18.10
2013,07,03,16,53,18.10
2013,07,03,16,54,18.10
2013,07,03,16,55,18.10
2013,07,03,16,56,18.10
2013,07,03,16,57,18.20
2013,07,03,16,58,18.20
2013,07,03,16,59,18.20
2013,07,03,17,00,18.20
2013,07,03,17,01,18.20
2013,07,03,17,02,18.30
2013,07,03,17,03,18.30
2013,07,03,17,04,18.30
2013,07,03,17,05,18.30
2013,07,03,17,06,18.40
2013,07,03,17,07,18.50
2013,07,03,17,08,18.60
2013,07,03,17,09,18.70
2013,07,03,17,10,18.80
2013,07,03,17,11,19.00
2013,07,03,17,12,19.10
2013,07,03,17,13,19.20
2013,07,03,17,14,19.20
2013,07,03,17,15,19.30
2013,07,03,17,16,19.30
2013,07,03,17,17,19.30
2013,07,03,17,18,19.30
2013,07,03,17,19,19.30