Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,06,25,00,00,18.50
2017,06,25,00,01,18.50
2017,06,25,00,02,18.60
2017,06,25,00,03,18.60
2017,06,25,00,04,18.50
2017,06,25,00,05,18.50
2017,06,25,00,06,18.50
2017,06,25,00,07,18.40
2017,06,25,00,08,18.40
2017,06,25,00,09,18.40
2017,06,25,00,10,18.40
2017,06,25,00,11,18.30
2017,06,25,00,12,18.30
2017,06,25,00,13,18.30
2017,06,25,00,14,18.30
2017,06,25,00,15,18.30
2017,06,25,00,16,18.20
2017,06,25,00,17,18.30
2017,06,25,00,18,18.30
2017,06,25,00,19,18.30
2017,06,25,00,20,18.30
2017,06,25,00,21,18.30
2017,06,25,00,22,18.30
2017,06,25,00,23,18.30
2017,06,25,00,24,18.30
2017,06,25,00,25,18.30
2017,06,25,00,26,18.30
2017,06,25,00,27,18.30
2017,06,25,00,28,18.30
2017,06,25,00,29,18.30
2017,06,25,00,30,18.30
2017,06,25,00,31,18.30
2017,06,25,00,32,18.20
2017,06,25,00,33,18.20
2017,06,25,00,34,18.20
2017,06,25,00,35,18.10
2017,06,25,00,36,18.10
2017,06,25,00,37,18.10
2017,06,25,00,38,18.00
2017,06,25,00,39,18.00
2017,06,25,00,40,17.90
2017,06,25,00,41,17.90
2017,06,25,00,42,17.90
2017,06,25,00,43,17.80
2017,06,25,00,44,17.80
2017,06,25,00,45,17.80
2017,06,25,00,46,17.90
2017,06,25,00,47,17.80
2017,06,25,00,48,17.90
2017,06,25,00,49,17.90
2017,06,25,00,50,17.90
2017,06,25,00,51,17.90
2017,06,25,00,52,17.90
2017,06,25,00,53,17.90
2017,06,25,00,54,17.90
2017,06,25,00,55,17.90
2017,06,25,00,56,17.90
2017,06,25,00,57,17.90
2017,06,25,00,58,17.90
2017,06,25,00,59,17.80
2017,06,25,01,00,17.80
2017,06,25,01,01,17.70
2017,06,25,01,02,17.70
2017,06,25,01,03,17.60
2017,06,25,01,04,17.60
2017,06,25,01,05,17.50
2017,06,25,01,06,17.50
2017,06,25,01,07,17.40
2017,06,25,01,08,17.40
2017,06,25,01,09,17.30
2017,06,25,01,10,17.20
2017,06,25,01,11,17.20
2017,06,25,01,12,17.10
2017,06,25,01,13,17.00
2017,06,25,01,14,17.00
2017,06,25,01,15,16.90
2017,06,25,01,16,16.90
2017,06,25,01,17,16.80
2017,06,25,01,18,16.70
2017,06,25,01,19,16.70
2017,06,25,01,20,16.60
2017,06,25,01,21,16.60
2017,06,25,01,22,16.60
2017,06,25,01,23,16.50
2017,06,25,01,24,16.50
2017,06,25,01,25,16.40
2017,06,25,01,26,16.40
2017,06,25,01,27,16.40
2017,06,25,01,28,16.30
2017,06,25,01,29,16.30
2017,06,25,01,30,16.30
2017,06,25,01,31,16.30
2017,06,25,01,32,16.20
2017,06,25,01,33,16.20
2017,06,25,01,34,16.20
2017,06,25,01,35,16.20
2017,06,25,01,36,16.10
2017,06,25,01,37,16.10
2017,06,25,01,38,16.10
2017,06,25,01,39,16.00
2017,06,25,01,40,16.00
2017,06,25,01,41,16.00
2017,06,25,01,42,15.90
2017,06,25,01,43,15.90
2017,06,25,01,44,15.90
2017,06,25,01,45,15.90
2017,06,25,01,46,15.80
2017,06,25,01,47,15.80
2017,06,25,01,48,15.80
2017,06,25,01,49,15.80
2017,06,25,01,50,15.80
2017,06,25,01,51,15.80
2017,06,25,01,52,15.70
2017,06,25,01,53,15.70
2017,06,25,01,54,15.70
2017,06,25,01,55,15.70
2017,06,25,01,56,15.70
2017,06,25,01,57,15.70
2017,06,25,01,58,15.70
2017,06,25,01,59,15.70
2017,06,25,02,00,15.70
2017,06,25,02,01,15.70
2017,06,25,02,02,15.70
2017,06,25,02,03,15.70
2017,06,25,02,04,15.70
2017,06,25,02,05,15.70
2017,06,25,02,06,15.70
2017,06,25,02,07,15.70
2017,06,25,02,08,15.80
2017,06,25,02,09,15.80
2017,06,25,02,10,15.80
2017,06,25,02,11,15.80
2017,06,25,02,12,15.80
2017,06,25,02,13,15.80
2017,06,25,02,14,15.80
2017,06,25,02,15,15.90
2017,06,25,02,16,15.90
2017,06,25,02,17,15.90
2017,06,25,02,18,15.90
2017,06,25,02,19,15.90
2017,06,25,02,20,15.90
2017,06,25,02,21,15.90
2017,06,25,02,22,15.90
2017,06,25,02,23,15.90
2017,06,25,02,24,15.80
2017,06,25,02,25,15.80
2017,06,25,02,26,15.80
2017,06,25,02,27,15.80
2017,06,25,02,28,15.80
2017,06,25,02,29,15.80
2017,06,25,02,30,15.70
2017,06,25,02,31,15.70
2017,06,25,02,32,15.70
2017,06,25,02,33,15.70
2017,06,25,02,34,15.70
2017,06,25,02,35,15.60
2017,06,25,02,36,15.60
2017,06,25,02,37,15.60
2017,06,25,02,38,15.60
2017,06,25,02,39,15.60
2017,06,25,02,40,15.60
2017,06,25,02,41,15.50
2017,06,25,02,42,15.50
2017,06,25,02,43,15.50
2017,06,25,02,44,15.40
2017,06,25,02,45,15.40
2017,06,25,02,46,15.40
2017,06,25,02,47,15.30
2017,06,25,02,48,15.30
2017,06,25,02,49,15.30
2017,06,25,02,50,15.20
2017,06,25,02,51,15.20
2017,06,25,02,52,15.20
2017,06,25,02,53,15.20
2017,06,25,02,54,15.30
2017,06,25,02,55,15.30
2017,06,25,02,56,15.30
2017,06,25,02,57,15.30
2017,06,25,02,58,15.40
2017,06,25,02,59,15.50
2017,06,25,03,00,15.60
2017,06,25,03,01,15.80
2017,06,25,03,02,16.10
2017,06,25,03,03,16.30
2017,06,25,03,04,16.70
2017,06,25,03,05,17.10
2017,06,25,03,06,17.60
2017,06,25,03,07,18.00
2017,06,25,03,08,18.40
2017,06,25,03,09,18.80
2017,06,25,03,10,19.10
2017,06,25,03,11,19.40
2017,06,25,03,12,19.60
2017,06,25,03,13,19.80
2017,06,25,03,14,20.00
2017,06,25,03,15,20.10
2017,06,25,03,16,20.20
2017,06,25,03,17,20.20
2017,06,25,03,18,20.20
2017,06,25,03,19,20.20
2017,06,25,03,20,20.20
2017,06,25,03,21,20.30
2017,06,25,03,22,20.30
2017,06,25,03,23,20.40
2017,06,25,03,24,20.40
2017,06,25,03,25,20.40
2017,06,25,03,26,20.40
2017,06,25,03,27,20.40
2017,06,25,03,28,20.40
2017,06,25,03,29,20.40
2017,06,25,03,30,20.40
2017,06,25,03,31,20.30
2017,06,25,03,32,20.30
2017,06,25,03,33,20.30
2017,06,25,03,34,20.30
2017,06,25,03,35,20.30
2017,06,25,03,36,20.30
2017,06,25,03,37,20.20
2017,06,25,03,38,20.20
2017,06,25,03,39,20.20
2017,06,25,03,40,20.10
2017,06,25,03,41,20.00
2017,06,25,03,42,20.00
2017,06,25,03,43,19.90
2017,06,25,03,44,19.90
2017,06,25,03,45,19.90
2017,06,25,03,46,19.80
2017,06,25,03,47,19.90
2017,06,25,03,48,19.90
2017,06,25,03,49,19.90
2017,06,25,03,50,19.90
2017,06,25,03,51,19.90
2017,06,25,03,52,19.80
2017,06,25,03,53,19.80
2017,06,25,03,54,19.70
2017,06,25,03,55,19.70
2017,06,25,03,56,19.60
2017,06,25,03,57,19.50
2017,06,25,03,58,19.40
2017,06,25,03,59,19.40
2017,06,25,04,00,19.30
2017,06,25,04,01,19.30
2017,06,25,04,02,19.20
2017,06,25,04,03,19.20
2017,06,25,04,04,19.20
2017,06,25,04,05,19.20
2017,06,25,04,06,19.20
2017,06,25,04,07,19.20
2017,06,25,04,08,19.30
2017,06,25,04,09,19.40
2017,06,25,04,10,19.50
2017,06,25,04,11,19.60
2017,06,25,04,12,19.70
2017,06,25,04,13,19.80
2017,06,25,04,14,19.80
2017,06,25,04,15,19.90
2017,06,25,04,16,20.00
2017,06,25,04,17,20.00
2017,06,25,04,18,20.00
2017,06,25,04,19,20.00
2017,06,25,04,20,20.00
2017,06,25,04,21,20.00
2017,06,25,04,22,20.00
2017,06,25,04,23,20.10
2017,06,25,04,24,20.00
2017,06,25,04,25,20.00
2017,06,25,04,26,20.00
2017,06,25,04,27,20.00
2017,06,25,04,28,20.00
2017,06,25,04,29,20.10
2017,06,25,04,30,20.10
2017,06,25,04,31,20.10
2017,06,25,04,32,20.10
2017,06,25,04,33,20.10
2017,06,25,04,34,20.00
2017,06,25,04,35,20.00
2017,06,25,04,36,19.90
2017,06,25,04,37,19.90
2017,06,25,04,38,19.90
2017,06,25,04,39,19.80
2017,06,25,04,40,19.90
2017,06,25,04,41,19.90
2017,06,25,04,42,19.90
2017,06,25,04,43,19.90
2017,06,25,04,44,19.90
2017,06,25,04,45,19.90
2017,06,25,04,46,19.90
2017,06,25,04,47,19.90
2017,06,25,04,48,19.90
2017,06,25,04,49,19.90
2017,06,25,04,50,20.00
2017,06,25,04,51,20.00
2017,06,25,04,52,20.00
2017,06,25,04,53,20.00
2017,06,25,04,54,20.00
2017,06,25,04,55,20.00
2017,06,25,04,56,19.90
2017,06,25,04,57,19.90
2017,06,25,04,58,19.90
2017,06,25,04,59,19.90
2017,06,25,05,00,19.90
2017,06,25,05,01,19.80
2017,06,25,05,02,19.80
2017,06,25,05,03,19.80
2017,06,25,05,04,19.80
2017,06,25,05,05,19.70
2017,06,25,05,06,19.70
2017,06,25,05,07,19.70
2017,06,25,05,08,19.70
2017,06,25,05,09,19.60
2017,06,25,05,10,19.60
2017,06,25,05,11,19.50
2017,06,25,05,12,19.50
2017,06,25,05,13,19.40
2017,06,25,05,14,19.40
2017,06,25,05,15,19.30
2017,06,25,05,16,19.30
2017,06,25,05,17,19.30
2017,06,25,05,18,19.30
2017,06,25,05,19,19.30
2017,06,25,05,20,19.30
2017,06,25,05,21,19.30
2017,06,25,05,22,19.30
2017,06,25,05,23,19.30
2017,06,25,05,24,19.30
2017,06,25,05,25,19.30
2017,06,25,05,26,19.30
2017,06,25,05,27,19.20
2017,06,25,05,28,19.20
2017,06,25,05,29,19.20
2017,06,25,05,30,19.20
2017,06,25,05,31,19.20
2017,06,25,05,32,19.20
2017,06,25,05,33,19.30
2017,06,25,05,34,19.30
2017,06,25,05,35,19.30
2017,06,25,05,36,19.30
2017,06,25,05,37,19.30
2017,06,25,05,38,19.30
2017,06,25,05,39,19.30
2017,06,25,05,40,19.30
2017,06,25,05,41,19.30
2017,06,25,05,42,19.30
2017,06,25,05,43,19.20
2017,06,25,05,44,19.20
2017,06,25,05,45,19.20
2017,06,25,05,46,19.20
2017,06,25,05,47,19.10
2017,06,25,05,48,19.10
2017,06,25,05,49,19.00
2017,06,25,05,50,19.00
2017,06,25,05,51,19.00
2017,06,25,05,52,19.00
2017,06,25,05,53,19.00
2017,06,25,05,54,19.00
2017,06,25,05,55,19.10
2017,06,25,05,56,19.10
2017,06,25,05,57,19.20
2017,06,25,05,58,19.20
2017,06,25,05,59,19.30
2017,06,25,06,00,19.30
2017,06,25,06,01,19.40
2017,06,25,06,02,19.40
2017,06,25,06,03,19.50
2017,06,25,06,04,19.60
2017,06,25,06,05,19.60
2017,06,25,06,06,19.60
2017,06,25,06,07,19.70
2017,06,25,06,08,19.70
2017,06,25,06,09,19.70
2017,06,25,06,10,19.80
2017,06,25,06,11,19.80
2017,06,25,06,12,19.80
2017,06,25,06,13,19.80
2017,06,25,06,14,19.80
2017,06,25,06,15,19.80
2017,06,25,06,16,19.80
2017,06,25,06,17,19.80
2017,06,25,06,18,19.80
2017,06,25,06,19,19.80
2017,06,25,06,20,19.80
2017,06,25,06,21,19.80
2017,06,25,06,22,19.80
2017,06,25,06,23,19.80
2017,06,25,06,24,19.80
2017,06,25,06,25,19.90
2017,06,25,06,26,19.90
2017,06,25,06,27,19.90
2017,06,25,06,28,19.90
2017,06,25,06,29,19.90
2017,06,25,06,30,19.90
2017,06,25,06,31,19.90
2017,06,25,06,32,19.90
2017,06,25,06,33,19.90
2017,06,25,06,34,19.90
2017,06,25,06,35,19.90
2017,06,25,06,36,19.90
2017,06,25,06,37,19.90
2017,06,25,06,38,19.90
2017,06,25,06,39,19.90
2017,06,25,06,40,19.90
2017,06,25,06,41,19.90
2017,06,25,06,42,19.80
2017,06,25,06,43,19.80
2017,06,25,06,44,19.80
2017,06,25,06,45,19.80
2017,06,25,06,46,19.80
2017,06,25,06,47,19.80
2017,06,25,06,48,19.70
2017,06,25,06,49,19.70
2017,06,25,06,50,19.70
2017,06,25,06,51,19.70
2017,06,25,06,52,19.70
2017,06,25,06,53,19.60
2017,06,25,06,54,19.60
2017,06,25,06,55,19.60
2017,06,25,06,56,19.60
2017,06,25,06,57,19.60
2017,06,25,06,58,19.60
2017,06,25,06,59,19.50
2017,06,25,07,00,19.50
2017,06,25,07,01,19.50
2017,06,25,07,02,19.50
2017,06,25,07,03,19.50
2017,06,25,07,04,19.50
2017,06,25,07,05,19.50
2017,06,25,07,06,19.50
2017,06,25,07,07,19.50
2017,06,25,07,08,19.60
2017,06,25,07,09,19.60
2017,06,25,07,10,19.60
2017,06,25,07,11,19.60
2017,06,25,07,12,19.60
2017,06,25,07,13,19.60
2017,06,25,07,14,19.70
2017,06,25,07,15,19.70
2017,06,25,07,16,19.70
2017,06,25,07,17,19.80
2017,06,25,07,18,19.80
2017,06,25,07,19,19.80
2017,06,25,07,20,19.90
2017,06,25,07,21,19.90
2017,06,25,07,22,19.90
2017,06,25,07,23,20.00
2017,06,25,07,24,20.00
2017,06,25,07,25,20.10
2017,06,25,07,26,20.10
2017,06,25,07,27,20.20
2017,06,25,07,28,20.20
2017,06,25,07,29,20.20
2017,06,25,07,30,20.20
2017,06,25,07,31,20.20
2017,06,25,07,32,20.20
2017,06,25,07,33,20.20
2017,06,25,07,34,20.30
2017,06,25,07,35,20.30
2017,06,25,07,36,20.30
2017,06,25,07,37,20.30
2017,06,25,07,38,20.40
2017,06,25,07,39,20.40
2017,06,25,07,40,20.40
2017,06,25,07,41,20.40
2017,06,25,07,42,20.40
2017,06,25,07,43,20.40
2017,06,25,07,44,20.40
2017,06,25,07,45,20.40
2017,06,25,07,46,20.40
2017,06,25,07,47,20.40
2017,06,25,07,48,20.40
2017,06,25,07,49,20.40
2017,06,25,07,50,20.50
2017,06,25,07,51,20.50
2017,06,25,07,52,20.50
2017,06,25,07,53,20.60
2017,06,25,07,54,20.60
2017,06,25,07,55,20.60
2017,06,25,07,56,20.60
2017,06,25,07,57,20.70
2017,06,25,07,58,20.70
2017,06,25,07,59,20.70
2017,06,25,08,00,20.70
2017,06,25,08,01,20.70
2017,06,25,08,02,20.80
2017,06,25,08,03,20.80
2017,06,25,08,04,20.80
2017,06,25,08,05,20.80
2017,06,25,08,06,20.80
2017,06,25,08,07,20.80
2017,06,25,08,08,20.90
2017,06,25,08,09,20.90
2017,06,25,08,10,20.90
2017,06,25,08,11,21.00
2017,06,25,08,12,21.00
2017,06,25,08,13,21.10
2017,06,25,08,14,21.10
2017,06,25,08,15,21.20
2017,06,25,08,16,21.20
2017,06,25,08,17,21.20
2017,06,25,08,18,21.20
2017,06,25,08,19,21.30
2017,06,25,08,20,21.30
2017,06,25,08,21,21.40
2017,06,25,08,22,21.40
2017,06,25,08,23,21.40
2017,06,25,08,24,21.40
2017,06,25,08,25,21.50
2017,06,25,08,26,21.50
2017,06,25,08,27,21.50
2017,06,25,08,28,21.60
2017,06,25,08,29,21.60
2017,06,25,08,30,21.60
2017,06,25,08,31,21.60
2017,06,25,08,32,21.60
2017,06,25,08,33,21.70
2017,06,25,08,34,21.70
2017,06,25,08,35,21.80
2017,06,25,08,36,21.80
2017,06,25,08,37,21.80
2017,06,25,08,38,21.80
2017,06,25,08,39,21.80
2017,06,25,08,40,21.80
2017,06,25,08,41,21.70
2017,06,25,08,42,21.70
2017,06,25,08,43,21.80
2017,06,25,08,44,21.80
2017,06,25,08,45,21.80
2017,06,25,08,46,21.80
2017,06,25,08,47,21.80
2017,06,25,08,48,21.80
2017,06,25,08,49,21.80
2017,06,25,08,50,21.80
2017,06,25,08,51,21.80
2017,06,25,08,52,21.80
2017,06,25,08,53,21.70
2017,06,25,08,54,21.70
2017,06,25,08,55,21.60
2017,06,25,08,56,21.60
2017,06,25,08,57,21.60
2017,06,25,08,58,21.60
2017,06,25,08,59,21.60
2017,06,25,09,00,21.60
2017,06,25,09,01,21.70
2017,06,25,09,02,21.70
2017,06,25,09,03,21.70
2017,06,25,09,04,21.70
2017,06,25,09,05,21.70
2017,06,25,09,06,21.80
2017,06,25,09,07,21.70
2017,06,25,09,08,21.70
2017,06,25,09,09,21.70
2017,06,25,09,10,21.70
2017,06,25,09,11,21.70
2017,06,25,09,12,21.60
2017,06,25,09,13,21.60
2017,06,25,09,14,21.60
2017,06,25,09,15,21.60
2017,06,25,09,16,21.60
2017,06,25,09,17,21.60
2017,06,25,09,18,21.60
2017,06,25,09,19,21.60
2017,06,25,09,20,21.50
2017,06,25,09,21,21.50
2017,06,25,09,22,21.40
2017,06,25,09,23,21.40
2017,06,25,09,24,21.50
2017,06,25,09,25,21.50
2017,06,25,09,26,21.40
2017,06,25,09,27,21.40
2017,06,25,09,28,21.40
2017,06,25,09,29,21.50
2017,06,25,09,30,21.50
2017,06,25,09,31,21.60
2017,06,25,09,32,21.70
2017,06,25,09,33,21.80
2017,06,25,09,34,21.80
2017,06,25,09,35,21.90
2017,06,25,09,36,22.00
2017,06,25,09,37,22.10
2017,06,25,09,38,22.10
2017,06,25,09,39,22.10
2017,06,25,09,40,22.10
2017,06,25,09,41,22.10
2017,06,25,09,42,22.10
2017,06,25,09,43,22.10
2017,06,25,09,44,22.10
2017,06,25,09,45,22.10
2017,06,25,09,46,22.10
2017,06,25,09,47,22.20
2017,06,25,09,48,22.30
2017,06,25,09,49,22.40
2017,06,25,09,50,22.50
2017,06,25,09,51,22.60
2017,06,25,09,52,22.60
2017,06,25,09,53,22.70
2017,06,25,09,54,22.70
2017,06,25,09,55,22.60
2017,06,25,09,56,22.60
2017,06,25,09,57,22.50
2017,06,25,09,58,22.30
2017,06,25,09,59,22.20
2017,06,25,10,00,22.20
2017,06,25,10,01,22.20
2017,06,25,10,02,22.20
2017,06,25,10,03,22.10
2017,06,25,10,04,22.10
2017,06,25,10,05,22.10
2017,06,25,10,06,22.10
2017,06,25,10,07,22.10
2017,06,25,10,08,22.10
2017,06,25,10,09,22.00
2017,06,25,10,10,22.00
2017,06,25,10,11,22.00
2017,06,25,10,12,22.00
2017,06,25,10,13,22.00
2017,06,25,10,14,22.10
2017,06,25,10,15,22.10
2017,06,25,10,16,22.10
2017,06,25,10,17,22.10
2017,06,25,10,18,22.20
2017,06,25,10,19,22.30
2017,06,25,10,20,22.40
2017,06,25,10,21,22.50
2017,06,25,10,22,22.60
2017,06,25,10,23,22.70
2017,06,25,10,24,22.70
2017,06,25,10,25,22.80
2017,06,25,10,26,22.90
2017,06,25,10,27,22.90
2017,06,25,10,28,23.00
2017,06,25,10,29,23.00
2017,06,25,10,30,23.00
2017,06,25,10,31,23.00
2017,06,25,10,32,23.00
2017,06,25,10,33,23.00
2017,06,25,10,34,22.90
2017,06,25,10,35,22.90
2017,06,25,10,36,22.90
2017,06,25,10,37,22.90
2017,06,25,10,38,22.90
2017,06,25,10,39,22.80
2017,06,25,10,40,22.80
2017,06,25,10,41,22.80
2017,06,25,10,42,22.70
2017,06,25,10,43,22.70
2017,06,25,10,44,22.70
2017,06,25,10,45,22.70
2017,06,25,10,46,22.70
2017,06,25,10,47,22.80
2017,06,25,10,48,22.70
2017,06,25,10,49,22.70
2017,06,25,10,50,22.70
2017,06,25,10,51,22.70
2017,06,25,10,52,22.80
2017,06,25,10,53,22.80
2017,06,25,10,54,22.90
2017,06,25,10,55,23.00
2017,06,25,10,56,23.10
2017,06,25,10,57,23.10
2017,06,25,10,58,23.10
2017,06,25,10,59,23.10
2017,06,25,11,00,23.10
2017,06,25,11,01,23.10
2017,06,25,11,02,23.20
2017,06,25,11,03,23.20
2017,06,25,11,04,23.20
2017,06,25,11,05,23.30
2017,06,25,11,06,23.20
2017,06,25,11,07,23.20
2017,06,25,11,08,23.20
2017,06,25,11,09,23.20
2017,06,25,11,10,23.30
2017,06,25,11,11,23.30
2017,06,25,11,12,23.40
2017,06,25,11,13,23.50
2017,06,25,11,14,23.60
2017,06,25,11,15,23.70
2017,06,25,11,16,23.70
2017,06,25,11,17,23.80
2017,06,25,11,18,24.00
2017,06,25,11,19,24.10
2017,06,25,11,20,24.20
2017,06,25,11,21,24.30
2017,06,25,11,22,24.30
2017,06,25,11,23,24.30
2017,06,25,11,24,24.30
2017,06,25,11,25,24.30
2017,06,25,11,26,24.20
2017,06,25,11,27,24.20
2017,06,25,11,28,24.20
2017,06,25,11,29,24.30
2017,06,25,11,30,24.30
2017,06,25,11,31,24.30
2017,06,25,11,32,24.30
2017,06,25,11,33,24.30
2017,06,25,11,34,24.30
2017,06,25,11,35,24.30
2017,06,25,11,36,24.30
2017,06,25,11,37,24.40
2017,06,25,11,38,24.40
2017,06,25,11,39,24.40
2017,06,25,11,40,24.40
2017,06,25,11,41,24.50
2017,06,25,11,42,24.50
2017,06,25,11,43,24.40
2017,06,25,11,44,24.50
2017,06,25,11,45,24.50
2017,06,25,11,46,24.60
2017,06,25,11,47,24.70
2017,06,25,11,48,24.80
2017,06,25,11,49,24.80
2017,06,25,11,50,24.90
2017,06,25,11,51,25.00
2017,06,25,11,52,25.00
2017,06,25,11,53,25.00
2017,06,25,11,54,25.00
2017,06,25,11,55,25.00
2017,06,25,11,56,25.00
2017,06,25,11,57,24.90
2017,06,25,11,58,24.90
2017,06,25,11,59,24.90
2017,06,25,12,00,25.00
2017,06,25,12,01,25.00
2017,06,25,12,02,25.00
2017,06,25,12,03,24.90
2017,06,25,12,04,25.00
2017,06,25,12,05,25.00
2017,06,25,12,06,25.00
2017,06,25,12,07,25.10
2017,06,25,12,08,25.10
2017,06,25,12,09,25.10
2017,06,25,12,10,25.10
2017,06,25,12,11,25.20
2017,06,25,12,12,25.30
2017,06,25,12,13,25.30
2017,06,25,12,14,25.30
2017,06,25,12,15,25.20
2017,06,25,12,16,25.20
2017,06,25,12,17,25.20
2017,06,25,12,18,25.30
2017,06,25,12,19,25.30
2017,06,25,12,20,25.30
2017,06,25,12,21,25.20
2017,06,25,12,22,25.20
2017,06,25,12,23,25.20
2017,06,25,12,24,25.10
2017,06,25,12,25,25.00
2017,06,25,12,26,24.90
2017,06,25,12,27,24.80
2017,06,25,12,28,24.60
2017,06,25,12,29,24.50
2017,06,25,12,30,24.40
2017,06,25,12,31,24.40
2017,06,25,12,32,24.40
2017,06,25,12,33,24.50
2017,06,25,12,34,24.60
2017,06,25,12,35,24.70
2017,06,25,12,36,24.90
2017,06,25,12,37,25.10
2017,06,25,12,38,25.20
2017,06,25,12,39,25.20
2017,06,25,12,40,25.30
2017,06,25,12,41,25.30
2017,06,25,12,42,25.30
2017,06,25,12,43,25.30
2017,06,25,12,44,25.30
2017,06,25,12,45,25.30
2017,06,25,12,46,25.20
2017,06,25,12,47,25.30
2017,06,25,12,48,25.30
2017,06,25,12,49,25.30
2017,06,25,12,50,25.30
2017,06,25,12,51,25.20
2017,06,25,12,52,25.20
2017,06,25,12,53,25.10
2017,06,25,12,54,25.10
2017,06,25,12,55,25.10
2017,06,25,12,56,25.20
2017,06,25,12,57,25.30
2017,06,25,12,58,25.30
2017,06,25,12,59,25.40
2017,06,25,13,00,25.50
2017,06,25,13,01,25.60
2017,06,25,13,02,25.70
2017,06,25,13,03,25.80
2017,06,25,13,04,25.80
2017,06,25,13,05,25.80
2017,06,25,13,06,25.80
2017,06,25,13,07,25.80
2017,06,25,13,08,25.90
2017,06,25,13,09,26.00
2017,06,25,13,10,26.20
2017,06,25,13,11,26.30
2017,06,25,13,12,26.40
2017,06,25,13,13,26.30
2017,06,25,13,14,26.20
2017,06,25,13,15,26.20
2017,06,25,13,16,26.20
2017,06,25,13,17,26.30
2017,06,25,13,18,26.40
2017,06,25,13,19,26.30
2017,06,25,13,20,26.30
2017,06,25,13,21,26.40
2017,06,25,13,22,26.50
2017,06,25,13,23,26.70
2017,06,25,13,24,26.80
2017,06,25,13,25,26.90
2017,06,25,13,26,26.90
2017,06,25,13,27,26.90
2017,06,25,13,28,26.80
2017,06,25,13,29,26.60
2017,06,25,13,30,26.50
2017,06,25,13,31,26.60
2017,06,25,13,32,26.60
2017,06,25,13,33,26.60
2017,06,25,13,34,26.50
2017,06,25,13,35,26.40
2017,06,25,13,36,26.40
2017,06,25,13,37,26.40
2017,06,25,13,38,26.50
2017,06,25,13,39,26.50
2017,06,25,13,40,26.50
2017,06,25,13,41,26.40
2017,06,25,13,42,26.40
2017,06,25,13,43,26.40
2017,06,25,13,44,26.40
2017,06,25,13,45,26.40
2017,06,25,13,46,26.30
2017,06,25,13,47,26.30
2017,06,25,13,48,26.30
2017,06,25,13,49,26.30
2017,06,25,13,50,26.30
2017,06,25,13,51,26.30
2017,06,25,13,52,26.20
2017,06,25,13,53,26.20
2017,06,25,13,54,26.20
2017,06,25,13,55,26.20
2017,06,25,13,56,26.20
2017,06,25,13,57,26.20
2017,06,25,13,58,26.20
2017,06,25,13,59,26.20
2017,06,25,14,00,26.20
2017,06,25,14,01,26.20
2017,06,25,14,02,26.20
2017,06,25,14,03,26.10
2017,06,25,14,04,26.10
2017,06,25,14,05,26.00
2017,06,25,14,06,26.00
2017,06,25,14,07,26.00
2017,06,25,14,08,26.10
2017,06,25,14,09,26.20
2017,06,25,14,10,26.30
2017,06,25,14,11,26.30
2017,06,25,14,12,26.30
2017,06,25,14,13,26.30
2017,06,25,14,14,26.40
2017,06,25,14,15,26.50
2017,06,25,14,16,26.60
2017,06,25,14,17,26.60
2017,06,25,14,18,26.70
2017,06,25,14,19,26.70
2017,06,25,14,20,26.60
2017,06,25,14,21,26.60
2017,06,25,14,22,26.60
2017,06,25,14,23,26.60
2017,06,25,14,24,26.70
2017,06,25,14,25,26.70
2017,06,25,14,26,26.70
2017,06,25,14,27,26.80
2017,06,25,14,28,26.90
2017,06,25,14,29,26.90
2017,06,25,14,30,26.80
2017,06,25,14,31,26.80
2017,06,25,14,32,26.70
2017,06,25,14,33,26.70
2017,06,25,14,34,26.70
2017,06,25,14,35,26.60
2017,06,25,14,36,26.60
2017,06,25,14,37,26.60
2017,06,25,14,38,26.60
2017,06,25,14,39,26.60
2017,06,25,14,40,26.50
2017,06,25,14,41,26.40
2017,06,25,14,42,26.30
2017,06,25,14,43,26.20
2017,06,25,14,44,26.10
2017,06,25,14,45,26.10
2017,06,25,14,46,26.10
2017,06,25,14,47,26.20
2017,06,25,14,48,26.20
2017,06,25,14,49,26.20
2017,06,25,14,50,26.20
2017,06,25,14,51,26.20
2017,06,25,14,52,26.20
2017,06,25,14,53,26.30
2017,06,25,14,54,26.30
2017,06,25,14,55,26.30
2017,06,25,14,56,26.30
2017,06,25,14,57,26.30
2017,06,25,14,58,26.40
2017,06,25,14,59,26.40
2017,06,25,15,00,26.50
2017,06,25,15,01,26.50
2017,06,25,15,02,26.60
2017,06,25,15,03,26.60
2017,06,25,15,04,26.70
2017,06,25,15,05,26.70
2017,06,25,15,06,26.70
2017,06,25,15,07,26.60
2017,06,25,15,08,26.60
2017,06,25,15,09,26.60
2017,06,25,15,10,26.60
2017,06,25,15,11,26.60
2017,06,25,15,12,26.70
2017,06,25,15,13,26.70
2017,06,25,15,14,26.70
2017,06,25,15,15,26.80
2017,06,25,15,16,26.80
2017,06,25,15,17,26.80
2017,06,25,15,18,26.80
2017,06,25,15,19,26.80
2017,06,25,15,20,26.80
2017,06,25,15,21,26.70
2017,06,25,15,22,26.70
2017,06,25,15,23,26.70
2017,06,25,15,24,26.70
2017,06,25,15,25,26.70
2017,06,25,15,26,26.70
2017,06,25,15,27,26.70
2017,06,25,15,28,26.70
2017,06,25,15,29,26.80
2017,06,25,15,30,26.80
2017,06,25,15,31,26.90
2017,06,25,15,32,26.90
2017,06,25,15,33,27.00
2017,06,25,15,34,27.00
2017,06,25,15,35,27.00
2017,06,25,15,36,27.00
2017,06,25,15,37,27.10
2017,06,25,15,38,27.20
2017,06,25,15,39,27.30
2017,06,25,15,40,27.40
2017,06,25,15,41,27.60
2017,06,25,15,42,27.70
2017,06,25,15,43,27.80
2017,06,25,15,44,27.90
2017,06,25,15,45,28.00
2017,06,25,15,46,28.10
2017,06,25,15,47,28.10
2017,06,25,15,48,28.20
2017,06,25,15,49,28.20
2017,06,25,15,50,28.20
2017,06,25,15,51,28.20
2017,06,25,15,52,28.30
2017,06,25,15,53,28.30
2017,06,25,15,54,28.30
2017,06,25,15,55,28.30
2017,06,25,15,56,28.30
2017,06,25,15,57,28.40
2017,06,25,15,58,28.40
2017,06,25,15,59,28.50
2017,06,25,16,00,28.60
2017,06,25,16,01,28.60
2017,06,25,16,02,28.70
2017,06,25,16,03,28.80
2017,06,25,16,04,29.00
2017,06,25,16,05,29.10
2017,06,25,16,06,29.20
2017,06,25,16,07,29.30
2017,06,25,16,08,29.40
2017,06,25,16,09,29.60
2017,06,25,16,10,29.70
2017,06,25,16,11,29.90
2017,06,25,16,12,30.00
2017,06,25,16,13,30.10
2017,06,25,16,14,30.20
2017,06,25,16,15,30.20
2017,06,25,16,16,30.30
2017,06,25,16,17,30.30
2017,06,25,16,18,30.50
2017,06,25,16,19,30.60
2017,06,25,16,20,30.80
2017,06,25,16,21,30.90
2017,06,25,16,22,31.10
2017,06,25,16,23,31.20
2017,06,25,16,24,31.30
2017,06,25,16,25,31.40
2017,06,25,16,26,31.60
2017,06,25,16,27,31.70
2017,06,25,16,28,31.90
2017,06,25,16,29,32.00
2017,06,25,16,30,32.00
2017,06,25,16,31,32.10
2017,06,25,16,32,32.10
2017,06,25,16,33,32.20
2017,06,25,16,34,32.20
2017,06,25,16,35,32.20
2017,06,25,16,36,32.30
2017,06,25,16,37,32.40
2017,06,25,16,38,32.40
2017,06,25,16,39,32.40
2017,06,25,16,40,32.50
2017,06,25,16,41,32.60
2017,06,25,16,42,32.70
2017,06,25,16,43,32.70
2017,06,25,16,44,32.80
2017,06,25,16,45,32.80
2017,06,25,16,46,32.80
2017,06,25,16,47,32.70
2017,06,25,16,48,32.70
2017,06,25,16,49,32.80
2017,06,25,16,50,32.80
2017,06,25,16,51,32.70
2017,06,25,16,52,32.70
2017,06,25,16,53,32.70
2017,06,25,16,54,32.70
2017,06,25,16,55,32.70
2017,06,25,16,56,32.60
2017,06,25,16,57,32.60
2017,06,25,16,58,32.50
2017,06,25,16,59,32.50
2017,06,25,17,00,32.30
2017,06,25,17,01,32.20
2017,06,25,17,02,32.10
2017,06,25,17,03,32.00
2017,06,25,17,04,31.90
2017,06,25,17,05,31.80
2017,06,25,17,06,31.80
2017,06,25,17,07,31.80
2017,06,25,17,08,31.80
2017,06,25,17,09,31.80
2017,06,25,17,10,31.70
2017,06,25,17,11,31.70
2017,06,25,17,12,31.70
2017,06,25,17,13,31.70
2017,06,25,17,14,31.70
2017,06,25,17,15,31.70
2017,06,25,17,16,31.70
2017,06,25,17,17,31.60
2017,06,25,17,18,31.60
2017,06,25,17,19,31.60