Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,09,24,00,00,20.60
2011,09,24,00,01,20.60
2011,09,24,00,02,20.60
2011,09,24,00,03,20.60
2011,09,24,00,04,20.60
2011,09,24,00,05,20.50
2011,09,24,00,06,20.50
2011,09,24,00,07,20.40
2011,09,24,00,08,20.40
2011,09,24,00,09,20.40
2011,09,24,00,10,20.40
2011,09,24,00,11,20.40
2011,09,24,00,12,20.40
2011,09,24,00,13,20.40
2011,09,24,00,14,20.40
2011,09,24,00,15,20.40
2011,09,24,00,16,20.30
2011,09,24,00,17,20.30
2011,09,24,00,18,20.30
2011,09,24,00,19,20.30
2011,09,24,00,20,20.30
2011,09,24,00,21,20.30
2011,09,24,00,22,20.30
2011,09,24,00,23,20.30
2011,09,24,00,24,20.30
2011,09,24,00,25,20.30
2011,09,24,00,26,20.30
2011,09,24,00,27,20.30
2011,09,24,00,28,20.30
2011,09,24,00,29,20.30
2011,09,24,00,30,20.30
2011,09,24,00,31,20.30
2011,09,24,00,32,20.20
2011,09,24,00,33,20.20
2011,09,24,00,34,20.20
2011,09,24,00,35,20.20
2011,09,24,00,36,20.20
2011,09,24,00,37,20.20
2011,09,24,00,38,20.20
2011,09,24,00,39,20.20
2011,09,24,00,40,20.20
2011,09,24,00,41,20.10
2011,09,24,00,42,20.10
2011,09,24,00,43,20.10
2011,09,24,00,44,20.10
2011,09,24,00,45,20.10
2011,09,24,00,46,20.10
2011,09,24,00,47,20.10
2011,09,24,00,48,20.10
2011,09,24,00,49,20.10
2011,09,24,00,50,20.10
2011,09,24,00,51,20.10
2011,09,24,00,52,20.10
2011,09,24,00,53,20.10
2011,09,24,00,54,20.10
2011,09,24,00,55,20.00
2011,09,24,00,56,20.00
2011,09,24,00,57,19.90
2011,09,24,00,58,19.90
2011,09,24,00,59,19.90
2011,09,24,01,00,19.90
2011,09,24,01,01,19.90
2011,09,24,01,02,19.80
2011,09,24,01,03,19.80
2011,09,24,01,04,19.80
2011,09,24,01,05,19.80
2011,09,24,01,06,19.80
2011,09,24,01,07,19.70
2011,09,24,01,08,19.70
2011,09,24,01,09,19.60
2011,09,24,01,10,19.60
2011,09,24,01,11,19.50
2011,09,24,01,12,19.50
2011,09,24,01,13,19.40
2011,09,24,01,14,19.40
2011,09,24,01,15,19.50
2011,09,24,01,16,19.50
2011,09,24,01,17,19.50
2011,09,24,01,18,19.50
2011,09,24,01,19,19.50
2011,09,24,01,20,19.50
2011,09,24,01,21,19.40
2011,09,24,01,22,19.40
2011,09,24,01,23,19.30
2011,09,24,01,24,19.30
2011,09,24,01,25,19.30
2011,09,24,01,26,19.30
2011,09,24,01,27,19.30
2011,09,24,01,28,19.30
2011,09,24,01,29,19.30
2011,09,24,01,30,19.30
2011,09,24,01,31,19.30
2011,09,24,01,32,19.40
2011,09,24,01,33,19.40
2011,09,24,01,34,19.50
2011,09,24,01,35,19.60
2011,09,24,01,36,19.70
2011,09,24,01,37,19.70
2011,09,24,01,38,19.70
2011,09,24,01,39,19.60
2011,09,24,01,40,19.60
2011,09,24,01,41,19.60
2011,09,24,01,42,19.60
2011,09,24,01,43,19.60
2011,09,24,01,44,19.60
2011,09,24,01,45,19.60
2011,09,24,01,46,19.60
2011,09,24,01,47,19.60
2011,09,24,01,48,19.60
2011,09,24,01,49,19.60
2011,09,24,01,50,19.50
2011,09,24,01,51,19.50
2011,09,24,01,52,19.40
2011,09,24,01,53,19.30
2011,09,24,01,54,19.30
2011,09,24,01,55,19.30
2011,09,24,01,56,19.30
2011,09,24,01,57,19.30
2011,09,24,01,58,19.30
2011,09,24,01,59,19.30
2011,09,24,02,00,19.20
2011,09,24,02,01,19.20
2011,09,24,02,02,19.20
2011,09,24,02,03,19.10
2011,09,24,02,04,19.00
2011,09,24,02,05,19.00
2011,09,24,02,06,18.90
2011,09,24,02,07,18.90
2011,09,24,02,08,18.90
2011,09,24,02,09,18.80
2011,09,24,02,10,18.80
2011,09,24,02,11,18.70
2011,09,24,02,12,18.70
2011,09,24,02,13,18.70
2011,09,24,02,14,18.60
2011,09,24,02,15,18.60
2011,09,24,02,16,18.50
2011,09,24,02,17,18.50
2011,09,24,02,18,18.40
2011,09,24,02,19,18.40
2011,09,24,02,20,18.40
2011,09,24,02,21,18.40
2011,09,24,02,22,18.40
2011,09,24,02,23,18.30
2011,09,24,02,24,18.30
2011,09,24,02,25,18.30
2011,09,24,02,26,18.30
2011,09,24,02,27,18.30
2011,09,24,02,28,18.20
2011,09,24,02,29,18.20
2011,09,24,02,30,18.10
2011,09,24,02,31,18.10
2011,09,24,02,32,18.10
2011,09,24,02,33,18.00
2011,09,24,02,34,17.90
2011,09,24,02,35,17.80
2011,09,24,02,36,17.70
2011,09,24,02,37,17.50
2011,09,24,02,38,17.40
2011,09,24,02,39,17.30
2011,09,24,02,40,17.10
2011,09,24,02,41,16.90
2011,09,24,02,42,16.70
2011,09,24,02,43,16.50
2011,09,24,02,44,16.20
2011,09,24,02,45,16.00
2011,09,24,02,46,15.90
2011,09,24,02,47,15.70
2011,09,24,02,48,15.50
2011,09,24,02,49,15.40
2011,09,24,02,50,15.30
2011,09,24,02,51,15.20
2011,09,24,02,52,15.20
2011,09,24,02,53,15.10
2011,09,24,02,54,15.00
2011,09,24,02,55,15.00
2011,09,24,02,56,14.90
2011,09,24,02,57,14.90
2011,09,24,02,58,14.80
2011,09,24,02,59,14.80
2011,09,24,03,00,14.80
2011,09,24,03,01,14.70
2011,09,24,03,02,14.70
2011,09,24,03,03,14.60
2011,09,24,03,04,14.60
2011,09,24,03,05,14.60
2011,09,24,03,06,14.60
2011,09,24,03,07,14.50
2011,09,24,03,08,14.50
2011,09,24,03,09,14.40
2011,09,24,03,10,14.40
2011,09,24,03,11,14.40
2011,09,24,03,12,14.30
2011,09,24,03,13,14.30
2011,09,24,03,14,14.30
2011,09,24,03,15,14.20
2011,09,24,03,16,14.20
2011,09,24,03,17,14.20
2011,09,24,03,18,14.20
2011,09,24,03,19,14.10
2011,09,24,03,20,14.10
2011,09,24,03,21,14.00
2011,09,24,03,22,14.00
2011,09,24,03,23,14.00
2011,09,24,03,24,13.90
2011,09,24,03,25,13.90
2011,09,24,03,26,13.90
2011,09,24,03,27,13.80
2011,09,24,03,28,13.80
2011,09,24,03,29,13.80
2011,09,24,03,30,13.70
2011,09,24,03,31,13.70
2011,09,24,03,32,13.70
2011,09,24,03,33,13.70
2011,09,24,03,34,13.60
2011,09,24,03,35,13.60
2011,09,24,03,36,13.60
2011,09,24,03,37,13.60
2011,09,24,03,38,13.60
2011,09,24,03,39,13.50
2011,09,24,03,40,13.50
2011,09,24,03,41,13.50
2011,09,24,03,42,13.40
2011,09,24,03,43,13.40
2011,09,24,03,44,13.40
2011,09,24,03,45,13.40
2011,09,24,03,46,13.40
2011,09,24,03,47,13.40
2011,09,24,03,48,13.30
2011,09,24,03,49,13.30
2011,09,24,03,50,13.30
2011,09,24,03,51,13.30
2011,09,24,03,52,13.30
2011,09,24,03,53,13.20
2011,09,24,03,54,13.20
2011,09,24,03,55,13.20
2011,09,24,03,56,13.20
2011,09,24,03,57,13.20
2011,09,24,03,58,13.10
2011,09,24,03,59,13.10
2011,09,24,04,00,13.10
2011,09,24,04,01,13.10
2011,09,24,04,02,13.00
2011,09,24,04,03,13.00
2011,09,24,04,04,13.00
2011,09,24,04,05,12.90
2011,09,24,04,06,12.90
2011,09,24,04,07,12.90
2011,09,24,04,08,12.90
2011,09,24,04,09,12.90
2011,09,24,04,10,12.80
2011,09,24,04,11,12.80
2011,09,24,04,12,12.80
2011,09,24,04,13,12.80
2011,09,24,04,14,12.80
2011,09,24,04,15,12.80
2011,09,24,04,16,12.70
2011,09,24,04,17,12.70
2011,09,24,04,18,12.70
2011,09,24,04,19,12.70
2011,09,24,04,20,12.70
2011,09,24,04,21,12.60
2011,09,24,04,22,12.60
2011,09,24,04,23,12.60
2011,09,24,04,24,12.60
2011,09,24,04,25,12.60
2011,09,24,04,26,12.60
2011,09,24,04,27,12.50
2011,09,24,04,28,12.50
2011,09,24,04,29,12.50
2011,09,24,04,30,12.50
2011,09,24,04,31,12.50
2011,09,24,04,32,12.50
2011,09,24,04,33,12.50
2011,09,24,04,34,12.50
2011,09,24,04,35,12.50
2011,09,24,04,36,12.40
2011,09,24,04,37,12.40
2011,09,24,04,38,12.40
2011,09,24,04,39,12.40
2011,09,24,04,40,12.40
2011,09,24,04,41,12.40
2011,09,24,04,42,12.40
2011,09,24,04,43,12.40
2011,09,24,04,44,12.40
2011,09,24,04,45,12.30
2011,09,24,04,46,12.30
2011,09,24,04,47,12.30
2011,09,24,04,48,12.30
2011,09,24,04,49,12.30
2011,09,24,04,50,12.30
2011,09,24,04,51,12.30
2011,09,24,04,52,12.20
2011,09,24,04,53,12.20
2011,09,24,04,54,12.20
2011,09,24,04,55,12.20
2011,09,24,04,56,12.10
2011,09,24,04,57,12.10
2011,09,24,04,58,12.10
2011,09,24,04,59,12.10
2011,09,24,05,00,12.10
2011,09,24,05,01,12.10
2011,09,24,05,02,12.10
2011,09,24,05,03,12.10
2011,09,24,05,04,12.10
2011,09,24,05,05,12.10
2011,09,24,05,06,12.00
2011,09,24,05,07,12.00
2011,09,24,05,08,12.00
2011,09,24,05,09,12.00
2011,09,24,05,10,12.00
2011,09,24,05,11,11.90
2011,09,24,05,12,11.90
2011,09,24,05,13,11.90
2011,09,24,05,14,11.90
2011,09,24,05,15,11.90
2011,09,24,05,16,11.90
2011,09,24,05,17,11.90
2011,09,24,05,18,11.90
2011,09,24,05,19,11.90
2011,09,24,05,20,11.90
2011,09,24,05,21,11.90
2011,09,24,05,22,11.90
2011,09,24,05,23,11.80
2011,09,24,05,24,11.80
2011,09,24,05,25,11.80
2011,09,24,05,26,11.80
2011,09,24,05,27,11.80
2011,09,24,05,28,11.80
2011,09,24,05,29,11.80
2011,09,24,05,30,11.80
2011,09,24,05,31,11.70
2011,09,24,05,32,11.70
2011,09,24,05,33,11.70
2011,09,24,05,34,11.70
2011,09,24,05,35,11.70
2011,09,24,05,36,11.60
2011,09,24,05,37,11.70
2011,09,24,05,38,11.60
2011,09,24,05,39,11.60
2011,09,24,05,40,11.60
2011,09,24,05,41,11.60
2011,09,24,05,42,11.60
2011,09,24,05,43,11.60
2011,09,24,05,44,11.60
2011,09,24,05,45,11.60
2011,09,24,05,46,11.60
2011,09,24,05,47,11.50
2011,09,24,05,48,11.50
2011,09,24,05,49,11.50
2011,09,24,05,50,11.50
2011,09,24,05,51,11.40
2011,09,24,05,52,11.40
2011,09,24,05,53,11.40
2011,09,24,05,54,11.40
2011,09,24,05,55,11.40
2011,09,24,05,56,11.40
2011,09,24,05,57,11.40
2011,09,24,05,58,11.40
2011,09,24,05,59,11.40
2011,09,24,06,00,11.40
2011,09,24,06,01,11.40
2011,09,24,06,02,11.40
2011,09,24,06,03,11.40
2011,09,24,06,04,11.40
2011,09,24,06,05,11.40
2011,09,24,06,06,11.40
2011,09,24,06,07,11.30
2011,09,24,06,08,11.30
2011,09,24,06,09,11.30
2011,09,24,06,10,11.30
2011,09,24,06,11,11.30
2011,09,24,06,12,11.30
2011,09,24,06,13,11.30
2011,09,24,06,14,11.20
2011,09,24,06,15,11.20
2011,09,24,06,16,11.20
2011,09,24,06,17,11.20
2011,09,24,06,18,11.20
2011,09,24,06,19,11.20
2011,09,24,06,20,11.20
2011,09,24,06,21,11.30
2011,09,24,06,22,11.30
2011,09,24,06,23,11.20
2011,09,24,06,24,11.20
2011,09,24,06,25,11.20
2011,09,24,06,26,11.20
2011,09,24,06,27,11.20
2011,09,24,06,28,11.20
2011,09,24,06,29,11.10
2011,09,24,06,30,11.10
2011,09,24,06,31,11.10
2011,09,24,06,32,11.10
2011,09,24,06,33,11.10
2011,09,24,06,34,11.10
2011,09,24,06,35,11.10
2011,09,24,06,36,11.10
2011,09,24,06,37,11.10
2011,09,24,06,38,11.20
2011,09,24,06,39,11.10
2011,09,24,06,40,11.20
2011,09,24,06,41,11.20
2011,09,24,06,42,11.20
2011,09,24,06,43,11.20
2011,09,24,06,44,11.20
2011,09,24,06,45,11.20
2011,09,24,06,46,11.20
2011,09,24,06,47,11.30
2011,09,24,06,48,11.30
2011,09,24,06,49,11.30
2011,09,24,06,50,11.20
2011,09,24,06,51,11.20
2011,09,24,06,52,11.20
2011,09,24,06,53,11.10
2011,09,24,06,54,11.10
2011,09,24,06,55,11.10
2011,09,24,06,56,11.10
2011,09,24,06,57,11.10
2011,09,24,06,58,11.10
2011,09,24,06,59,11.10
2011,09,24,07,00,11.00
2011,09,24,07,01,11.00
2011,09,24,07,02,11.00
2011,09,24,07,03,10.90
2011,09,24,07,04,10.90
2011,09,24,07,05,10.90
2011,09,24,07,06,10.90
2011,09,24,07,07,10.90
2011,09,24,07,08,10.90
2011,09,24,07,09,11.00
2011,09,24,07,10,11.00
2011,09,24,07,11,11.00
2011,09,24,07,12,11.00
2011,09,24,07,13,11.10
2011,09,24,07,14,11.10
2011,09,24,07,15,11.10
2011,09,24,07,16,11.10
2011,09,24,07,17,11.10
2011,09,24,07,18,11.10
2011,09,24,07,19,11.20
2011,09,24,07,20,11.20
2011,09,24,07,21,11.20
2011,09,24,07,22,11.30
2011,09,24,07,23,11.30
2011,09,24,07,24,11.30
2011,09,24,07,25,11.30
2011,09,24,07,26,11.30
2011,09,24,07,27,11.30
2011,09,24,07,28,11.30
2011,09,24,07,29,11.30
2011,09,24,07,30,11.30
2011,09,24,07,31,11.30
2011,09,24,07,32,11.40
2011,09,24,07,33,11.40
2011,09,24,07,34,11.40
2011,09,24,07,35,11.40
2011,09,24,07,36,11.50
2011,09,24,07,37,11.50
2011,09,24,07,38,11.50
2011,09,24,07,39,11.50
2011,09,24,07,40,11.50
2011,09,24,07,41,11.50
2011,09,24,07,42,11.50
2011,09,24,07,43,11.60
2011,09,24,07,44,11.60
2011,09,24,07,45,11.60
2011,09,24,07,46,11.60
2011,09,24,07,47,11.60
2011,09,24,07,48,11.70
2011,09,24,07,49,11.70
2011,09,24,07,50,11.70
2011,09,24,07,51,11.70
2011,09,24,07,52,11.70
2011,09,24,07,53,11.70
2011,09,24,07,54,11.80
2011,09,24,07,55,11.80
2011,09,24,07,56,11.80
2011,09,24,07,57,11.80
2011,09,24,07,58,11.90
2011,09,24,07,59,11.90
2011,09,24,08,00,11.90
2011,09,24,08,01,11.90
2011,09,24,08,02,12.00
2011,09,24,08,03,12.00
2011,09,24,08,04,12.10
2011,09,24,08,05,12.10
2011,09,24,08,06,12.20
2011,09,24,08,07,12.20
2011,09,24,08,08,12.30
2011,09,24,08,09,12.40
2011,09,24,08,10,12.40
2011,09,24,08,11,12.50
2011,09,24,08,12,12.50
2011,09,24,08,13,12.60
2011,09,24,08,14,12.60
2011,09,24,08,15,12.70
2011,09,24,08,16,12.70
2011,09,24,08,17,12.70
2011,09,24,08,18,12.80
2011,09,24,08,19,12.90
2011,09,24,08,20,13.00
2011,09,24,08,21,13.10
2011,09,24,08,22,13.20
2011,09,24,08,23,13.20
2011,09,24,08,24,13.30
2011,09,24,08,25,13.30
2011,09,24,08,26,13.40
2011,09,24,08,27,13.40
2011,09,24,08,28,13.50
2011,09,24,08,29,13.60
2011,09,24,08,30,13.60
2011,09,24,08,31,13.70
2011,09,24,08,32,13.80
2011,09,24,08,33,13.80
2011,09,24,08,34,13.90
2011,09,24,08,35,14.00
2011,09,24,08,36,14.00
2011,09,24,08,37,14.10
2011,09,24,08,38,14.20
2011,09,24,08,39,14.20
2011,09,24,08,40,14.30
2011,09,24,08,41,14.40
2011,09,24,08,42,14.40
2011,09,24,08,43,14.50
2011,09,24,08,44,14.50
2011,09,24,08,45,14.60
2011,09,24,08,46,14.70
2011,09,24,08,47,14.70
2011,09,24,08,48,14.80
2011,09,24,08,49,14.80
2011,09,24,08,50,14.80
2011,09,24,08,51,14.90
2011,09,24,08,52,14.90
2011,09,24,08,53,15.00
2011,09,24,08,54,15.00
2011,09,24,08,55,15.10
2011,09,24,08,56,15.10
2011,09,24,08,57,15.10
2011,09,24,08,58,15.10
2011,09,24,08,59,15.20
2011,09,24,09,00,15.20
2011,09,24,09,01,15.20
2011,09,24,09,02,15.20
2011,09,24,09,03,15.20
2011,09,24,09,04,15.20
2011,09,24,09,05,15.20
2011,09,24,09,06,15.10
2011,09,24,09,07,15.10
2011,09,24,09,08,15.10
2011,09,24,09,09,15.10
2011,09,24,09,10,15.00
2011,09,24,09,11,15.00
2011,09,24,09,12,15.00
2011,09,24,09,13,15.00
2011,09,24,09,14,15.00
2011,09,24,09,15,15.00
2011,09,24,09,16,15.00
2011,09,24,09,17,15.00
2011,09,24,09,18,15.00
2011,09,24,09,19,15.00
2011,09,24,09,20,15.00
2011,09,24,09,21,15.10
2011,09,24,09,22,15.10
2011,09,24,09,23,15.10
2011,09,24,09,24,15.10
2011,09,24,09,25,15.10
2011,09,24,09,26,15.10
2011,09,24,09,27,15.20
2011,09,24,09,28,15.20
2011,09,24,09,29,15.20
2011,09,24,09,30,15.20
2011,09,24,09,31,15.30
2011,09,24,09,32,15.30
2011,09,24,09,33,15.30
2011,09,24,09,34,15.30
2011,09,24,09,35,15.40
2011,09,24,09,36,15.40
2011,09,24,09,37,15.40
2011,09,24,09,38,15.40
2011,09,24,09,39,15.40
2011,09,24,09,40,15.40
2011,09,24,09,41,15.40
2011,09,24,09,42,15.40
2011,09,24,09,43,15.40
2011,09,24,09,44,15.40
2011,09,24,09,45,15.50
2011,09,24,09,46,15.50
2011,09,24,09,47,15.50
2011,09,24,09,48,15.50
2011,09,24,09,49,15.50
2011,09,24,09,50,15.50
2011,09,24,09,51,15.50
2011,09,24,09,52,15.60
2011,09,24,09,53,15.60
2011,09,24,09,54,15.60
2011,09,24,09,55,15.60
2011,09,24,09,56,15.60
2011,09,24,09,57,15.60
2011,09,24,09,58,15.60
2011,09,24,09,59,15.60
2011,09,24,10,00,15.70
2011,09,24,10,01,15.70
2011,09,24,10,02,15.70
2011,09,24,10,03,15.70
2011,09,24,10,04,15.80
2011,09,24,10,05,15.80
2011,09,24,10,06,15.90
2011,09,24,10,07,15.90
2011,09,24,10,08,16.00
2011,09,24,10,09,16.00
2011,09,24,10,10,16.10
2011,09,24,10,11,16.10
2011,09,24,10,12,16.10
2011,09,24,10,13,16.20
2011,09,24,10,14,16.20
2011,09,24,10,15,16.30
2011,09,24,10,16,16.40
2011,09,24,10,17,16.50
2011,09,24,10,18,16.60
2011,09,24,10,19,16.70
2011,09,24,10,20,16.80
2011,09,24,10,21,16.80
2011,09,24,10,22,16.90
2011,09,24,10,23,17.00
2011,09,24,10,24,17.10
2011,09,24,10,25,17.20
2011,09,24,10,26,17.20
2011,09,24,10,27,17.30
2011,09,24,10,28,17.30
2011,09,24,10,29,17.30
2011,09,24,10,30,17.40
2011,09,24,10,31,17.50
2011,09,24,10,32,17.50
2011,09,24,10,33,17.60
2011,09,24,10,34,17.60
2011,09,24,10,35,17.70
2011,09,24,10,36,17.70
2011,09,24,10,37,17.70
2011,09,24,10,38,17.80
2011,09,24,10,39,17.80
2011,09,24,10,40,17.80
2011,09,24,10,41,17.90
2011,09,24,10,42,17.90
2011,09,24,10,43,17.90
2011,09,24,10,44,17.90
2011,09,24,10,45,18.00
2011,09,24,10,46,18.00
2011,09,24,10,47,18.00
2011,09,24,10,48,18.00
2011,09,24,10,49,18.00
2011,09,24,10,50,18.00
2011,09,24,10,51,18.00
2011,09,24,10,52,17.90
2011,09,24,10,53,17.90
2011,09,24,10,54,17.90
2011,09,24,10,55,17.90
2011,09,24,10,56,17.90
2011,09,24,10,57,17.90
2011,09,24,10,58,17.80
2011,09,24,10,59,17.80
2011,09,24,11,00,17.80
2011,09,24,11,01,17.80
2011,09,24,11,02,17.80
2011,09,24,11,03,17.80
2011,09,24,11,04,17.80
2011,09,24,11,05,17.80
2011,09,24,11,06,17.80
2011,09,24,11,07,17.80
2011,09,24,11,08,17.80
2011,09,24,11,09,17.80
2011,09,24,11,10,17.80
2011,09,24,11,11,17.80
2011,09,24,11,12,17.80
2011,09,24,11,13,17.70
2011,09,24,11,14,17.70
2011,09,24,11,15,17.70
2011,09,24,11,16,17.70
2011,09,24,11,17,17.70
2011,09,24,11,18,17.70
2011,09,24,11,19,17.70
2011,09,24,11,20,17.70
2011,09,24,11,21,17.60
2011,09,24,11,22,17.60
2011,09,24,11,23,17.60
2011,09,24,11,24,17.60
2011,09,24,11,25,17.60
2011,09,24,11,26,17.60
2011,09,24,11,27,17.60
2011,09,24,11,28,17.60
2011,09,24,11,29,17.60
2011,09,24,11,30,17.70
2011,09,24,11,31,17.70
2011,09,24,11,32,17.70
2011,09,24,11,33,17.70
2011,09,24,11,34,17.70
2011,09,24,11,35,17.70
2011,09,24,11,36,17.70
2011,09,24,11,37,17.70
2011,09,24,11,38,17.80
2011,09,24,11,39,17.80
2011,09,24,11,40,17.80
2011,09,24,11,41,17.80
2011,09,24,11,42,17.80
2011,09,24,11,43,17.80
2011,09,24,11,44,17.80
2011,09,24,11,45,17.80
2011,09,24,11,46,17.80
2011,09,24,11,47,17.90
2011,09,24,11,48,17.90
2011,09,24,11,49,17.90
2011,09,24,11,50,17.90
2011,09,24,11,51,18.00
2011,09,24,11,52,18.00
2011,09,24,11,53,18.10
2011,09,24,11,54,18.10
2011,09,24,11,55,18.20
2011,09,24,11,56,18.20
2011,09,24,11,57,18.30
2011,09,24,11,58,18.30
2011,09,24,11,59,18.40
2011,09,24,12,00,18.40
2011,09,24,12,01,18.40
2011,09,24,12,02,18.50
2011,09,24,12,03,18.50
2011,09,24,12,04,18.60
2011,09,24,12,05,18.70
2011,09,24,12,06,18.70
2011,09,24,12,07,18.70
2011,09,24,12,08,18.70
2011,09,24,12,09,18.70
2011,09,24,12,10,18.80
2011,09,24,12,11,18.80
2011,09,24,12,12,18.80
2011,09,24,12,13,18.80
2011,09,24,12,14,18.80
2011,09,24,12,15,18.80
2011,09,24,12,16,18.90
2011,09,24,12,17,18.90
2011,09,24,12,18,18.90
2011,09,24,12,19,18.90
2011,09,24,12,20,18.90
2011,09,24,12,21,18.90
2011,09,24,12,22,19.00
2011,09,24,12,23,19.00
2011,09,24,12,24,19.00
2011,09,24,12,25,19.10
2011,09,24,12,26,19.10
2011,09,24,12,27,19.20
2011,09,24,12,28,19.20
2011,09,24,12,29,19.20
2011,09,24,12,30,19.30
2011,09,24,12,31,19.30
2011,09,24,12,32,19.30
2011,09,24,12,33,19.30
2011,09,24,12,34,19.30
2011,09,24,12,35,19.40
2011,09,24,12,36,19.40
2011,09,24,12,37,19.40
2011,09,24,12,38,19.40
2011,09,24,12,39,19.50
2011,09,24,12,40,19.60
2011,09,24,12,41,19.70
2011,09,24,12,42,19.70
2011,09,24,12,43,19.80
2011,09,24,12,44,19.80
2011,09,24,12,45,19.90
2011,09,24,12,46,20.00
2011,09,24,12,47,20.10
2011,09,24,12,48,20.10
2011,09,24,12,49,20.10
2011,09,24,12,50,20.20
2011,09,24,12,51,20.20
2011,09,24,12,52,20.20
2011,09,24,12,53,20.20
2011,09,24,12,54,20.20
2011,09,24,12,55,20.20
2011,09,24,12,56,20.20
2011,09,24,12,57,20.20
2011,09,24,12,58,20.30
2011,09,24,12,59,20.30
2011,09,24,13,00,20.30
2011,09,24,13,01,20.20
2011,09,24,13,02,20.20
2011,09,24,13,03,20.20
2011,09,24,13,04,20.20
2011,09,24,13,05,20.30
2011,09,24,13,06,20.30
2011,09,24,13,07,20.30
2011,09,24,13,08,20.30
2011,09,24,13,09,20.30
2011,09,24,13,10,20.30
2011,09,24,13,11,20.30
2011,09,24,13,12,20.30
2011,09,24,13,13,20.30
2011,09,24,13,14,20.30
2011,09,24,13,15,20.30
2011,09,24,13,16,20.30
2011,09,24,13,17,20.30
2011,09,24,13,18,20.30
2011,09,24,13,19,20.30
2011,09,24,13,20,20.30
2011,09,24,13,21,20.30
2011,09,24,13,22,20.30
2011,09,24,13,23,20.30
2011,09,24,13,24,20.30
2011,09,24,13,25,20.30
2011,09,24,13,26,20.30
2011,09,24,13,27,20.30
2011,09,24,13,28,20.30
2011,09,24,13,29,20.30
2011,09,24,13,30,20.30
2011,09,24,13,31,20.30
2011,09,24,13,32,20.30
2011,09,24,13,33,20.30
2011,09,24,13,34,20.30
2011,09,24,13,35,20.30
2011,09,24,13,36,20.30
2011,09,24,13,37,20.30
2011,09,24,13,38,20.30
2011,09,24,13,39,20.30
2011,09,24,13,40,20.30
2011,09,24,13,41,20.20
2011,09,24,13,42,20.20
2011,09,24,13,43,20.20
2011,09,24,13,44,20.20
2011,09,24,13,45,20.10
2011,09,24,13,46,20.10
2011,09,24,13,47,20.00
2011,09,24,13,48,20.00
2011,09,24,13,49,20.00
2011,09,24,13,50,20.00
2011,09,24,13,51,19.90
2011,09,24,13,52,19.90
2011,09,24,13,53,19.90
2011,09,24,13,54,19.90
2011,09,24,13,55,19.90
2011,09,24,13,56,19.90
2011,09,24,13,57,19.90
2011,09,24,13,58,19.90
2011,09,24,13,59,19.90
2011,09,24,14,00,19.80
2011,09,24,14,01,19.80
2011,09,24,14,02,19.80
2011,09,24,14,03,19.80
2011,09,24,14,04,19.90
2011,09,24,14,05,19.90
2011,09,24,14,06,19.90
2011,09,24,14,07,19.90
2011,09,24,14,08,19.90
2011,09,24,14,09,19.90
2011,09,24,14,10,19.80
2011,09,24,14,11,19.80
2011,09,24,14,12,19.80
2011,09,24,14,13,19.80
2011,09,24,14,14,19.80
2011,09,24,14,15,19.80
2011,09,24,14,16,19.80
2011,09,24,14,17,19.80
2011,09,24,14,18,19.80
2011,09,24,14,19,19.80
2011,09,24,14,20,19.80
2011,09,24,14,21,19.70
2011,09,24,14,22,19.70
2011,09,24,14,23,19.70
2011,09,24,14,24,19.70
2011,09,24,14,25,19.70
2011,09,24,14,26,19.70
2011,09,24,14,27,19.70
2011,09,24,14,28,19.60
2011,09,24,14,29,19.60
2011,09,24,14,30,19.60
2011,09,24,14,31,19.60
2011,09,24,14,32,19.60
2011,09,24,14,33,19.60
2011,09,24,14,34,19.60
2011,09,24,14,35,19.60
2011,09,24,14,36,19.60
2011,09,24,14,37,19.60
2011,09,24,14,38,19.50
2011,09,24,14,39,19.50
2011,09,24,14,40,19.50
2011,09,24,14,41,19.50
2011,09,24,14,42,19.50
2011,09,24,14,43,19.50
2011,09,24,14,44,19.50
2011,09,24,14,45,19.50
2011,09,24,14,46,19.50
2011,09,24,14,47,19.50
2011,09,24,14,48,19.50
2011,09,24,14,49,19.50
2011,09,24,14,50,19.50
2011,09,24,14,51,19.50
2011,09,24,14,52,19.50
2011,09,24,14,53,19.50
2011,09,24,14,54,19.40
2011,09,24,14,55,19.40
2011,09,24,14,56,19.40
2011,09,24,14,57,19.40
2011,09,24,14,58,19.40
2011,09,24,14,59,19.40
2011,09,24,15,00,19.40
2011,09,24,15,01,19.40
2011,09,24,15,02,19.40
2011,09,24,15,03,19.40
2011,09,24,15,04,19.40
2011,09,24,15,05,19.40
2011,09,24,15,06,19.40
2011,09,24,15,07,19.40
2011,09,24,15,08,19.40
2011,09,24,15,09,19.40
2011,09,24,15,10,19.40
2011,09,24,15,11,19.40
2011,09,24,15,12,19.40
2011,09,24,15,13,19.40
2011,09,24,15,14,19.40
2011,09,24,15,15,19.40
2011,09,24,15,16,19.50
2011,09,24,15,17,19.50
2011,09,24,15,18,19.50
2011,09,24,15,19,19.50
2011,09,24,15,20,19.60
2011,09,24,15,21,19.60
2011,09,24,15,22,19.60
2011,09,24,15,23,19.60
2011,09,24,15,24,19.60
2011,09,24,15,25,19.60
2011,09,24,15,26,19.60
2011,09,24,15,27,19.60
2011,09,24,15,28,19.60
2011,09,24,15,29,19.60
2011,09,24,15,30,19.60
2011,09,24,15,31,19.70
2011,09,24,15,32,19.70
2011,09,24,15,33,19.70
2011,09,24,15,34,19.70
2011,09,24,15,35,19.80
2011,09,24,15,36,19.80
2011,09,24,15,37,19.80
2011,09,24,15,38,19.80
2011,09,24,15,39,19.90
2011,09,24,15,40,19.90
2011,09,24,15,41,19.90
2011,09,24,15,42,20.00
2011,09,24,15,43,20.10
2011,09,24,15,44,20.10
2011,09,24,15,45,20.10
2011,09,24,15,46,20.10
2011,09,24,15,47,20.20
2011,09,24,15,48,20.20
2011,09,24,15,49,20.30
2011,09,24,15,50,20.30
2011,09,24,15,51,20.30
2011,09,24,15,52,20.40
2011,09,24,15,53,20.40
2011,09,24,15,54,20.40
2011,09,24,15,55,20.40
2011,09,24,15,56,20.40
2011,09,24,15,57,20.30
2011,09,24,15,58,20.30
2011,09,24,15,59,20.30
2011,09,24,16,00,20.40
2011,09,24,16,01,20.40
2011,09,24,16,02,20.40
2011,09,24,16,03,20.40
2011,09,24,16,04,20.40
2011,09,24,16,05,20.50
2011,09,24,16,06,20.50
2011,09,24,16,07,20.50
2011,09,24,16,08,20.50
2011,09,24,16,09,20.50
2011,09,24,16,10,20.50
2011,09,24,16,11,20.50
2011,09,24,16,12,20.60
2011,09,24,16,13,20.60
2011,09,24,16,14,20.60
2011,09,24,16,15,20.60
2011,09,24,16,16,20.60
2011,09,24,16,17,20.60
2011,09,24,16,18,20.60
2011,09,24,16,19,20.70
2011,09,24,16,20,20.70
2011,09,24,16,21,20.70
2011,09,24,16,22,20.70
2011,09,24,16,23,20.70
2011,09,24,16,24,20.70
2011,09,24,16,25,20.70
2011,09,24,16,26,20.70
2011,09,24,16,27,20.70
2011,09,24,16,28,20.70
2011,09,24,16,29,20.80
2011,09,24,16,30,20.70
2011,09,24,16,31,20.80
2011,09,24,16,32,20.70
2011,09,24,16,33,20.70
2011,09,24,16,34,20.70
2011,09,24,16,35,20.70
2011,09,24,16,36,20.70
2011,09,24,16,37,20.60
2011,09,24,16,38,20.60
2011,09,24,16,39,20.60
2011,09,24,16,40,20.60
2011,09,24,16,41,20.60
2011,09,24,16,42,20.50
2011,09,24,16,43,20.50
2011,09,24,16,44,20.50
2011,09,24,16,45,20.50
2011,09,24,16,46,20.40
2011,09,24,16,47,20.40
2011,09,24,16,48,20.40
2011,09,24,16,49,20.40
2011,09,24,16,50,20.40
2011,09,24,16,51,20.40
2011,09,24,16,52,20.40
2011,09,24,16,53,20.40
2011,09,24,16,54,20.40
2011,09,24,16,55,20.40
2011,09,24,16,56,20.40
2011,09,24,16,57,20.40
2011,09,24,16,58,20.40
2011,09,24,16,59,20.40
2011,09,24,17,00,20.40
2011,09,24,17,01,20.40
2011,09,24,17,02,20.40
2011,09,24,17,03,20.40
2011,09,24,17,04,20.40
2011,09,24,17,05,20.40
2011,09,24,17,06,20.40
2011,09,24,17,07,20.40
2011,09,24,17,08,20.40
2011,09,24,17,09,20.40
2011,09,24,17,10,20.30
2011,09,24,17,11,20.30
2011,09,24,17,12,20.30
2011,09,24,17,13,20.30
2011,09,24,17,14,20.30
2011,09,24,17,15,20.30
2011,09,24,17,16,20.20
2011,09,24,17,17,20.20
2011,09,24,17,18,20.20
2011,09,24,17,19,20.20