Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,04,27,00,00,6.20
2011,04,27,00,01,6.10
2011,04,27,00,02,6.10
2011,04,27,00,03,6.10
2011,04,27,00,04,6.20
2011,04,27,00,05,6.20
2011,04,27,00,06,6.20
2011,04,27,00,07,6.30
2011,04,27,00,08,6.40
2011,04,27,00,09,6.50
2011,04,27,00,10,6.60
2011,04,27,00,11,6.70
2011,04,27,00,12,6.70
2011,04,27,00,13,6.70
2011,04,27,00,14,6.70
2011,04,27,00,15,6.70
2011,04,27,00,16,6.70
2011,04,27,00,17,6.70
2011,04,27,00,18,6.70
2011,04,27,00,19,6.70
2011,04,27,00,20,6.70
2011,04,27,00,21,6.60
2011,04,27,00,22,6.60
2011,04,27,00,23,6.50
2011,04,27,00,24,6.50
2011,04,27,00,25,6.40
2011,04,27,00,26,6.40
2011,04,27,00,27,6.40
2011,04,27,00,28,6.30
2011,04,27,00,29,6.30
2011,04,27,00,30,6.30
2011,04,27,00,31,6.20
2011,04,27,00,32,6.20
2011,04,27,00,33,6.20
2011,04,27,00,34,6.20
2011,04,27,00,35,6.10
2011,04,27,00,36,6.10
2011,04,27,00,37,6.20
2011,04,27,00,38,6.20
2011,04,27,00,39,6.20
2011,04,27,00,40,6.20
2011,04,27,00,41,6.20
2011,04,27,00,42,6.10
2011,04,27,00,43,6.10
2011,04,27,00,44,6.00
2011,04,27,00,45,6.00
2011,04,27,00,46,6.00
2011,04,27,00,47,6.00
2011,04,27,00,48,6.00
2011,04,27,00,49,6.00
2011,04,27,00,50,6.00
2011,04,27,00,51,6.00
2011,04,27,00,52,5.90
2011,04,27,00,53,5.90
2011,04,27,00,54,5.80
2011,04,27,00,55,5.80
2011,04,27,00,56,5.80
2011,04,27,00,57,5.80
2011,04,27,00,58,5.70
2011,04,27,00,59,5.70
2011,04,27,01,00,5.70
2011,04,27,01,01,5.70
2011,04,27,01,02,5.60
2011,04,27,01,03,5.60
2011,04,27,01,04,5.60
2011,04,27,01,05,5.60
2011,04,27,01,06,5.50
2011,04,27,01,07,5.50
2011,04,27,01,08,5.50
2011,04,27,01,09,5.40
2011,04,27,01,10,5.40
2011,04,27,01,11,5.40
2011,04,27,01,12,5.40
2011,04,27,01,13,5.40
2011,04,27,01,14,5.40
2011,04,27,01,15,5.40
2011,04,27,01,16,5.40
2011,04,27,01,17,5.40
2011,04,27,01,18,5.40
2011,04,27,01,19,5.40
2011,04,27,01,20,5.30
2011,04,27,01,21,5.30
2011,04,27,01,22,5.30
2011,04,27,01,23,5.30
2011,04,27,01,24,5.30
2011,04,27,01,25,5.30
2011,04,27,01,26,5.30
2011,04,27,01,27,5.30
2011,04,27,01,28,5.20
2011,04,27,01,29,5.20
2011,04,27,01,30,5.30
2011,04,27,01,31,5.30
2011,04,27,01,32,5.30
2011,04,27,01,33,5.30
2011,04,27,01,34,5.30
2011,04,27,01,35,5.30
2011,04,27,01,36,5.30
2011,04,27,01,37,5.30
2011,04,27,01,38,5.20
2011,04,27,01,39,5.20
2011,04,27,01,40,5.20
2011,04,27,01,41,5.20
2011,04,27,01,42,5.20
2011,04,27,01,43,5.20
2011,04,27,01,44,5.10
2011,04,27,01,45,5.10
2011,04,27,01,46,5.10
2011,04,27,01,47,5.10
2011,04,27,01,48,5.10
2011,04,27,01,49,5.10
2011,04,27,01,50,5.10
2011,04,27,01,51,5.10
2011,04,27,01,52,5.10
2011,04,27,01,53,5.20
2011,04,27,01,54,5.20
2011,04,27,01,55,5.20
2011,04,27,01,56,5.20
2011,04,27,01,57,5.30
2011,04,27,01,58,5.30
2011,04,27,01,59,5.40
2011,04,27,02,00,5.40
2011,04,27,02,01,5.50
2011,04,27,02,02,5.50
2011,04,27,02,03,5.60
2011,04,27,02,04,5.60
2011,04,27,02,05,5.60
2011,04,27,02,06,5.60
2011,04,27,02,07,5.70
2011,04,27,02,08,5.70
2011,04,27,02,09,5.70
2011,04,27,02,10,5.60
2011,04,27,02,11,5.60
2011,04,27,02,12,5.60
2011,04,27,02,13,5.60
2011,04,27,02,14,5.60
2011,04,27,02,15,5.60
2011,04,27,02,16,5.60
2011,04,27,02,17,5.60
2011,04,27,02,18,5.60
2011,04,27,02,19,5.60
2011,04,27,02,20,5.60
2011,04,27,02,21,5.60
2011,04,27,02,22,5.60
2011,04,27,02,23,5.60
2011,04,27,02,24,5.70
2011,04,27,02,25,5.70
2011,04,27,02,26,5.70
2011,04,27,02,27,5.70
2011,04,27,02,28,5.70
2011,04,27,02,29,5.70
2011,04,27,02,30,5.70
2011,04,27,02,31,5.70
2011,04,27,02,32,5.70
2011,04,27,02,33,5.70
2011,04,27,02,34,5.70
2011,04,27,02,35,5.70
2011,04,27,02,36,5.80
2011,04,27,02,37,5.80
2011,04,27,02,38,5.80
2011,04,27,02,39,5.80
2011,04,27,02,40,5.80
2011,04,27,02,41,5.80
2011,04,27,02,42,5.80
2011,04,27,02,43,5.80
2011,04,27,02,44,5.90
2011,04,27,02,45,5.90
2011,04,27,02,46,5.90
2011,04,27,02,47,5.90
2011,04,27,02,48,5.90
2011,04,27,02,49,6.00
2011,04,27,02,50,6.00
2011,04,27,02,51,6.10
2011,04,27,02,52,6.10
2011,04,27,02,53,6.20
2011,04,27,02,54,6.30
2011,04,27,02,55,6.50
2011,04,27,02,56,6.60
2011,04,27,02,57,6.70
2011,04,27,02,58,6.90
2011,04,27,02,59,7.10
2011,04,27,03,00,7.10
2011,04,27,03,01,7.20
2011,04,27,03,02,7.20
2011,04,27,03,03,7.20
2011,04,27,03,04,7.20
2011,04,27,03,05,7.20
2011,04,27,03,06,7.20
2011,04,27,03,07,7.10
2011,04,27,03,08,7.10
2011,04,27,03,09,7.10
2011,04,27,03,10,7.10
2011,04,27,03,11,7.00
2011,04,27,03,12,7.00
2011,04,27,03,13,7.00
2011,04,27,03,14,7.00
2011,04,27,03,15,7.00
2011,04,27,03,16,7.00
2011,04,27,03,17,7.00
2011,04,27,03,18,7.00
2011,04,27,03,19,7.00
2011,04,27,03,20,7.00
2011,04,27,03,21,7.00
2011,04,27,03,22,7.00
2011,04,27,03,23,7.00
2011,04,27,03,24,7.00
2011,04,27,03,25,7.00
2011,04,27,03,26,7.00
2011,04,27,03,27,7.00
2011,04,27,03,28,7.00
2011,04,27,03,29,7.00
2011,04,27,03,30,6.90
2011,04,27,03,31,6.90
2011,04,27,03,32,6.90
2011,04,27,03,33,7.00
2011,04,27,03,34,7.00
2011,04,27,03,35,7.00
2011,04,27,03,36,7.00
2011,04,27,03,37,7.00
2011,04,27,03,38,7.00
2011,04,27,03,39,7.00
2011,04,27,03,40,7.00
2011,04,27,03,41,7.00
2011,04,27,03,42,6.90
2011,04,27,03,43,6.90
2011,04,27,03,44,6.90
2011,04,27,03,45,6.90
2011,04,27,03,46,6.80
2011,04,27,03,47,6.80
2011,04,27,03,48,6.80
2011,04,27,03,49,6.80
2011,04,27,03,50,6.80
2011,04,27,03,51,6.80
2011,04,27,03,52,6.70
2011,04,27,03,53,6.70
2011,04,27,03,54,6.80
2011,04,27,03,55,6.80
2011,04,27,03,56,6.80
2011,04,27,03,57,6.80
2011,04,27,03,58,6.80
2011,04,27,03,59,6.80
2011,04,27,04,00,6.80
2011,04,27,04,01,6.80
2011,04,27,04,02,6.80
2011,04,27,04,03,6.80
2011,04,27,04,04,6.70
2011,04,27,04,05,6.70
2011,04,27,04,06,6.60
2011,04,27,04,07,6.60
2011,04,27,04,08,6.60
2011,04,27,04,09,6.50
2011,04,27,04,10,6.40
2011,04,27,04,11,6.40
2011,04,27,04,12,6.40
2011,04,27,04,13,6.40
2011,04,27,04,14,6.40
2011,04,27,04,15,6.40
2011,04,27,04,16,6.30
2011,04,27,04,17,6.30
2011,04,27,04,18,6.30
2011,04,27,04,19,6.30
2011,04,27,04,20,6.30
2011,04,27,04,21,6.40
2011,04,27,04,22,6.40
2011,04,27,04,23,6.40
2011,04,27,04,24,6.40
2011,04,27,04,25,6.40
2011,04,27,04,26,6.40
2011,04,27,04,27,6.40
2011,04,27,04,28,6.40
2011,04,27,04,29,6.40
2011,04,27,04,30,6.40
2011,04,27,04,31,6.40
2011,04,27,04,32,6.40
2011,04,27,04,33,6.30
2011,04,27,04,34,6.30
2011,04,27,04,35,6.30
2011,04,27,04,36,6.30
2011,04,27,04,37,6.30
2011,04,27,04,38,6.20
2011,04,27,04,39,6.20
2011,04,27,04,40,6.20
2011,04,27,04,41,6.20
2011,04,27,04,42,6.20
2011,04,27,04,43,6.20
2011,04,27,04,44,6.30
2011,04,27,04,45,6.30
2011,04,27,04,46,6.30
2011,04,27,04,47,6.30
2011,04,27,04,48,6.30
2011,04,27,04,49,6.30
2011,04,27,04,50,6.30
2011,04,27,04,51,6.30
2011,04,27,04,52,6.20
2011,04,27,04,53,6.20
2011,04,27,04,54,6.20
2011,04,27,04,55,6.20
2011,04,27,04,56,6.20
2011,04,27,04,57,6.10
2011,04,27,04,58,6.10
2011,04,27,04,59,6.10
2011,04,27,05,00,6.00
2011,04,27,05,01,6.00
2011,04,27,05,02,6.00
2011,04,27,05,03,6.00
2011,04,27,05,04,5.90
2011,04,27,05,05,5.90
2011,04,27,05,06,5.90
2011,04,27,05,07,5.90
2011,04,27,05,08,5.80
2011,04,27,05,09,5.80
2011,04,27,05,10,5.80
2011,04,27,05,11,5.80
2011,04,27,05,12,5.80
2011,04,27,05,13,5.70
2011,04,27,05,14,5.70
2011,04,27,05,15,5.70
2011,04,27,05,16,5.70
2011,04,27,05,17,5.70
2011,04,27,05,18,5.60
2011,04,27,05,19,5.60
2011,04,27,05,20,5.60
2011,04,27,05,21,5.60
2011,04,27,05,22,5.60
2011,04,27,05,23,5.60
2011,04,27,05,24,5.60
2011,04,27,05,25,5.60
2011,04,27,05,26,5.70
2011,04,27,05,27,5.70
2011,04,27,05,28,5.70
2011,04,27,05,29,5.70
2011,04,27,05,30,5.70
2011,04,27,05,31,5.70
2011,04,27,05,32,5.70
2011,04,27,05,33,5.60
2011,04,27,05,34,5.60
2011,04,27,05,35,5.60
2011,04,27,05,36,5.60
2011,04,27,05,37,5.60
2011,04,27,05,38,5.50
2011,04,27,05,39,5.50
2011,04,27,05,40,5.50
2011,04,27,05,41,5.50
2011,04,27,05,42,5.60
2011,04,27,05,43,5.60
2011,04,27,05,44,5.60
2011,04,27,05,45,5.60
2011,04,27,05,46,5.70
2011,04,27,05,47,5.60
2011,04,27,05,48,5.60
2011,04,27,05,49,5.60
2011,04,27,05,50,5.60
2011,04,27,05,51,5.60
2011,04,27,05,52,5.60
2011,04,27,05,53,5.60
2011,04,27,05,54,5.50
2011,04,27,05,55,5.50
2011,04,27,05,56,5.50
2011,04,27,05,57,5.50
2011,04,27,05,58,5.50
2011,04,27,05,59,5.40
2011,04,27,06,00,5.40
2011,04,27,06,01,5.40
2011,04,27,06,02,5.40
2011,04,27,06,03,5.30
2011,04,27,06,04,5.30
2011,04,27,06,05,5.30
2011,04,27,06,06,5.20
2011,04,27,06,07,5.20
2011,04,27,06,08,5.20
2011,04,27,06,09,5.10
2011,04,27,06,10,5.10
2011,04,27,06,11,5.10
2011,04,27,06,12,5.00
2011,04,27,06,13,5.00
2011,04,27,06,14,4.90
2011,04,27,06,15,4.90
2011,04,27,06,16,4.90
2011,04,27,06,17,4.80
2011,04,27,06,18,4.80
2011,04,27,06,19,4.80
2011,04,27,06,20,4.80
2011,04,27,06,21,4.80
2011,04,27,06,22,4.80
2011,04,27,06,23,4.80
2011,04,27,06,24,4.80
2011,04,27,06,25,4.80
2011,04,27,06,26,4.80
2011,04,27,06,27,4.80
2011,04,27,06,28,4.80
2011,04,27,06,29,4.80
2011,04,27,06,30,4.80
2011,04,27,06,31,4.80
2011,04,27,06,32,4.80
2011,04,27,06,33,4.80
2011,04,27,06,34,4.80
2011,04,27,06,35,4.80
2011,04,27,06,36,4.80
2011,04,27,06,37,4.80
2011,04,27,06,38,4.80
2011,04,27,06,39,4.80
2011,04,27,06,40,4.80
2011,04,27,06,41,4.80
2011,04,27,06,42,4.80
2011,04,27,06,43,4.80
2011,04,27,06,44,4.80
2011,04,27,06,45,4.80
2011,04,27,06,46,4.80
2011,04,27,06,47,4.80
2011,04,27,06,48,4.90
2011,04,27,06,49,4.90
2011,04,27,06,50,4.90
2011,04,27,06,51,4.90
2011,04,27,06,52,5.00
2011,04,27,06,53,5.00
2011,04,27,06,54,5.00
2011,04,27,06,55,5.10
2011,04,27,06,56,5.10
2011,04,27,06,57,5.10
2011,04,27,06,58,5.10
2011,04,27,06,59,5.20
2011,04,27,07,00,5.20
2011,04,27,07,01,5.20
2011,04,27,07,02,5.20
2011,04,27,07,03,5.20
2011,04,27,07,04,5.20
2011,04,27,07,05,5.30
2011,04,27,07,06,5.40
2011,04,27,07,07,5.60
2011,04,27,07,08,5.80
2011,04,27,07,09,6.00
2011,04,27,07,10,6.10
2011,04,27,07,11,6.20
2011,04,27,07,12,6.20
2011,04,27,07,13,6.30
2011,04,27,07,14,6.30
2011,04,27,07,15,6.30
2011,04,27,07,16,6.30
2011,04,27,07,17,6.30
2011,04,27,07,18,6.30
2011,04,27,07,19,6.30
2011,04,27,07,20,6.20
2011,04,27,07,21,6.20
2011,04,27,07,22,6.20
2011,04,27,07,23,6.20
2011,04,27,07,24,6.10
2011,04,27,07,25,6.10
2011,04,27,07,26,6.10
2011,04,27,07,27,6.00
2011,04,27,07,28,6.00
2011,04,27,07,29,6.00
2011,04,27,07,30,6.00
2011,04,27,07,31,6.10
2011,04,27,07,32,6.10
2011,04,27,07,33,6.10
2011,04,27,07,34,6.20
2011,04,27,07,35,6.20
2011,04,27,07,36,6.20
2011,04,27,07,37,6.20
2011,04,27,07,38,6.20
2011,04,27,07,39,6.20
2011,04,27,07,40,6.20
2011,04,27,07,41,6.20
2011,04,27,07,42,6.20
2011,04,27,07,43,6.20
2011,04,27,07,44,6.20
2011,04,27,07,45,6.20
2011,04,27,07,46,6.20
2011,04,27,07,47,6.20
2011,04,27,07,48,6.20
2011,04,27,07,49,6.20
2011,04,27,07,50,6.20
2011,04,27,07,51,6.20
2011,04,27,07,52,6.20
2011,04,27,07,53,6.20
2011,04,27,07,54,6.20
2011,04,27,07,55,6.20
2011,04,27,07,56,6.20
2011,04,27,07,57,6.30
2011,04,27,07,58,6.30
2011,04,27,07,59,6.30
2011,04,27,08,00,6.30
2011,04,27,08,01,6.30
2011,04,27,08,02,6.40
2011,04,27,08,03,6.40
2011,04,27,08,04,6.50
2011,04,27,08,05,6.50
2011,04,27,08,06,6.60
2011,04,27,08,07,6.70
2011,04,27,08,08,6.80
2011,04,27,08,09,6.90
2011,04,27,08,10,7.00
2011,04,27,08,11,7.00
2011,04,27,08,12,7.10
2011,04,27,08,13,7.10
2011,04,27,08,14,7.20
2011,04,27,08,15,7.20
2011,04,27,08,16,7.20
2011,04,27,08,17,7.30
2011,04,27,08,18,7.40
2011,04,27,08,19,7.40
2011,04,27,08,20,7.50
2011,04,27,08,21,7.60
2011,04,27,08,22,7.60
2011,04,27,08,23,7.70
2011,04,27,08,24,7.80
2011,04,27,08,25,7.80
2011,04,27,08,26,7.80
2011,04,27,08,27,7.80
2011,04,27,08,28,7.70
2011,04,27,08,29,7.70
2011,04,27,08,30,7.70
2011,04,27,08,31,7.80
2011,04,27,08,32,7.80
2011,04,27,08,33,7.90
2011,04,27,08,34,8.00
2011,04,27,08,35,8.10
2011,04,27,08,36,8.20
2011,04,27,08,37,8.20
2011,04,27,08,38,8.30
2011,04,27,08,39,8.30
2011,04,27,08,40,8.40
2011,04,27,08,41,8.50
2011,04,27,08,42,8.60
2011,04,27,08,43,8.60
2011,04,27,08,44,8.70
2011,04,27,08,45,8.70
2011,04,27,08,46,8.80
2011,04,27,08,47,8.80
2011,04,27,08,48,8.80
2011,04,27,08,49,8.80
2011,04,27,08,50,8.80
2011,04,27,08,51,9.00
2011,04,27,08,52,9.10
2011,04,27,08,53,9.10
2011,04,27,08,54,9.10
2011,04,27,08,55,9.10
2011,04,27,08,56,9.10
2011,04,27,08,57,9.00
2011,04,27,08,58,9.00
2011,04,27,08,59,8.90
2011,04,27,09,00,8.80
2011,04,27,09,01,8.80
2011,04,27,09,02,8.80
2011,04,27,09,03,8.80
2011,04,27,09,04,8.80
2011,04,27,09,05,8.80
2011,04,27,09,06,8.80
2011,04,27,09,07,8.80
2011,04,27,09,08,8.80
2011,04,27,09,09,8.80
2011,04,27,09,10,8.80
2011,04,27,09,11,8.70
2011,04,27,09,12,8.80
2011,04,27,09,13,8.80
2011,04,27,09,14,8.90
2011,04,27,09,15,8.90
2011,04,27,09,16,9.00
2011,04,27,09,17,9.10
2011,04,27,09,18,9.20
2011,04,27,09,19,9.10
2011,04,27,09,20,9.20
2011,04,27,09,21,9.20
2011,04,27,09,22,9.30
2011,04,27,09,23,9.30
2011,04,27,09,24,9.30
2011,04,27,09,25,9.30
2011,04,27,09,26,9.30
2011,04,27,09,27,9.40
2011,04,27,09,28,9.40
2011,04,27,09,29,9.40
2011,04,27,09,30,9.40
2011,04,27,09,31,9.40
2011,04,27,09,32,9.50
2011,04,27,09,33,9.50
2011,04,27,09,34,9.40
2011,04,27,09,35,9.50
2011,04,27,09,36,9.50
2011,04,27,09,37,9.50
2011,04,27,09,38,9.50
2011,04,27,09,39,9.50
2011,04,27,09,40,9.40
2011,04,27,09,41,9.40
2011,04,27,09,42,9.40
2011,04,27,09,43,9.50
2011,04,27,09,44,9.60
2011,04,27,09,45,9.70
2011,04,27,09,46,9.70
2011,04,27,09,47,9.70
2011,04,27,09,48,9.60
2011,04,27,09,49,9.50
2011,04,27,09,50,9.30
2011,04,27,09,51,9.30
2011,04,27,09,52,9.20
2011,04,27,09,53,9.20
2011,04,27,09,54,9.30
2011,04,27,09,55,9.30
2011,04,27,09,56,9.40
2011,04,27,09,57,9.40
2011,04,27,09,58,9.40
2011,04,27,09,59,9.50
2011,04,27,10,00,9.50
2011,04,27,10,01,9.40
2011,04,27,10,02,9.30
2011,04,27,10,03,9.30
2011,04,27,10,04,9.20
2011,04,27,10,05,9.30
2011,04,27,10,06,9.40
2011,04,27,10,07,9.50
2011,04,27,10,08,9.50
2011,04,27,10,09,9.60
2011,04,27,10,10,9.70
2011,04,27,10,11,9.70
2011,04,27,10,12,9.60
2011,04,27,10,13,9.50
2011,04,27,10,14,9.40
2011,04,27,10,15,9.30
2011,04,27,10,16,9.30
2011,04,27,10,17,9.30
2011,04,27,10,18,9.20
2011,04,27,10,19,9.10
2011,04,27,10,20,9.10
2011,04,27,10,21,9.10
2011,04,27,10,22,9.10
2011,04,27,10,23,9.10
2011,04,27,10,24,9.10
2011,04,27,10,25,9.10
2011,04,27,10,26,9.00
2011,04,27,10,27,9.00
2011,04,27,10,28,9.00
2011,04,27,10,29,9.10
2011,04,27,10,30,9.00
2011,04,27,10,31,8.80
2011,04,27,10,32,8.70
2011,04,27,10,33,8.70
2011,04,27,10,34,8.60
2011,04,27,10,35,8.50
2011,04,27,10,36,8.40
2011,04,27,10,37,8.40
2011,04,27,10,38,8.40
2011,04,27,10,39,8.30
2011,04,27,10,40,8.30
2011,04,27,10,41,8.30
2011,04,27,10,42,8.20
2011,04,27,10,43,8.30
2011,04,27,10,44,8.30
2011,04,27,10,45,8.20
2011,04,27,10,46,8.10
2011,04,27,10,47,8.10
2011,04,27,10,48,8.10
2011,04,27,10,49,8.10
2011,04,27,10,50,8.10
2011,04,27,10,51,8.00
2011,04,27,10,52,8.00
2011,04,27,10,53,8.00
2011,04,27,10,54,8.00
2011,04,27,10,55,8.00
2011,04,27,10,56,8.00
2011,04,27,10,57,8.10
2011,04,27,10,58,8.20
2011,04,27,10,59,8.20
2011,04,27,11,00,8.10
2011,04,27,11,01,8.00
2011,04,27,11,02,8.00
2011,04,27,11,03,7.90
2011,04,27,11,04,7.80
2011,04,27,11,05,7.80
2011,04,27,11,06,7.80
2011,04,27,11,07,7.90
2011,04,27,11,08,7.90
2011,04,27,11,09,8.00
2011,04,27,11,10,8.00
2011,04,27,11,11,8.00
2011,04,27,11,12,7.90
2011,04,27,11,13,7.90
2011,04,27,11,14,7.80
2011,04,27,11,15,7.80
2011,04,27,11,16,7.80
2011,04,27,11,17,7.70
2011,04,27,11,18,7.70
2011,04,27,11,19,7.70
2011,04,27,11,20,7.70
2011,04,27,11,21,7.70
2011,04,27,11,22,7.60
2011,04,27,11,23,7.60
2011,04,27,11,24,7.70
2011,04,27,11,25,7.60
2011,04,27,11,26,7.60
2011,04,27,11,27,7.60
2011,04,27,11,28,7.60
2011,04,27,11,29,7.60
2011,04,27,11,30,7.60
2011,04,27,11,31,7.60
2011,04,27,11,32,7.70
2011,04,27,11,33,7.60
2011,04,27,11,34,7.60
2011,04,27,11,35,7.60
2011,04,27,11,36,7.60
2011,04,27,11,37,7.60
2011,04,27,11,38,7.60
2011,04,27,11,39,7.60
2011,04,27,11,40,7.60
2011,04,27,11,41,7.60
2011,04,27,11,42,7.60
2011,04,27,11,43,7.60
2011,04,27,11,44,7.60
2011,04,27,11,45,7.60
2011,04,27,11,46,7.60
2011,04,27,11,47,7.50
2011,04,27,11,48,7.50
2011,04,27,11,49,7.50
2011,04,27,11,50,7.60
2011,04,27,11,51,7.60
2011,04,27,11,52,7.60
2011,04,27,11,53,7.60
2011,04,27,11,54,7.60
2011,04,27,11,55,7.60
2011,04,27,11,56,7.60
2011,04,27,11,57,7.60
2011,04,27,11,58,7.60
2011,04,27,11,59,7.70
2011,04,27,12,00,7.70
2011,04,27,12,01,7.70
2011,04,27,12,02,7.60
2011,04,27,12,03,7.60
2011,04,27,12,04,7.60
2011,04,27,12,05,7.70
2011,04,27,12,06,7.70
2011,04,27,12,07,7.70
2011,04,27,12,08,7.80
2011,04,27,12,09,7.80
2011,04,27,12,10,7.80
2011,04,27,12,11,7.80
2011,04,27,12,12,7.80
2011,04,27,12,13,7.80
2011,04,27,12,14,7.80
2011,04,27,12,15,7.80
2011,04,27,12,16,7.80
2011,04,27,12,17,7.90
2011,04,27,12,18,7.90
2011,04,27,12,19,7.90
2011,04,27,12,20,7.90
2011,04,27,12,21,7.90
2011,04,27,12,22,7.90
2011,04,27,12,23,7.90
2011,04,27,12,24,7.90
2011,04,27,12,25,8.00
2011,04,27,12,26,8.00
2011,04,27,12,27,8.00
2011,04,27,12,28,8.00
2011,04,27,12,29,8.00
2011,04,27,12,30,8.00
2011,04,27,12,31,8.00
2011,04,27,12,32,8.10
2011,04,27,12,33,8.10
2011,04,27,12,34,8.10
2011,04,27,12,35,8.10
2011,04,27,12,36,8.10
2011,04,27,12,37,8.20
2011,04,27,12,38,8.20
2011,04,27,12,39,8.30
2011,04,27,12,40,8.30
2011,04,27,12,41,8.30
2011,04,27,12,42,8.30
2011,04,27,12,43,8.30
2011,04,27,12,44,8.30
2011,04,27,12,45,8.40
2011,04,27,12,46,8.40
2011,04,27,12,47,8.40
2011,04,27,12,48,8.40
2011,04,27,12,49,8.40
2011,04,27,12,50,8.40
2011,04,27,12,51,8.40
2011,04,27,12,52,8.40
2011,04,27,12,53,8.40
2011,04,27,12,54,8.30
2011,04,27,12,55,8.30
2011,04,27,12,56,8.30
2011,04,27,12,57,8.30
2011,04,27,12,58,8.30
2011,04,27,12,59,8.30
2011,04,27,13,00,8.30
2011,04,27,13,01,8.30
2011,04,27,13,02,8.30
2011,04,27,13,03,8.20
2011,04,27,13,04,8.20
2011,04,27,13,05,8.20
2011,04,27,13,06,8.20
2011,04,27,13,07,8.10
2011,04,27,13,08,8.10
2011,04,27,13,09,8.00
2011,04,27,13,10,7.90
2011,04,27,13,11,7.90
2011,04,27,13,12,7.90
2011,04,27,13,13,7.80
2011,04,27,13,14,7.80
2011,04,27,13,15,7.70
2011,04,27,13,16,7.70
2011,04,27,13,17,7.50
2011,04,27,13,18,7.50
2011,04,27,13,19,7.40
2011,04,27,13,20,7.30
2011,04,27,13,21,7.20
2011,04,27,13,22,7.10
2011,04,27,13,23,7.00
2011,04,27,13,24,7.00
2011,04,27,13,25,6.90
2011,04,27,13,26,6.80
2011,04,27,13,27,6.80
2011,04,27,13,28,6.80
2011,04,27,13,29,6.70
2011,04,27,13,30,6.60
2011,04,27,13,31,6.50
2011,04,27,13,32,6.30
2011,04,27,13,33,6.20
2011,04,27,13,34,6.00
2011,04,27,13,35,5.80
2011,04,27,13,36,5.70
2011,04,27,13,37,5.60
2011,04,27,13,38,5.50
2011,04,27,13,39,5.40
2011,04,27,13,40,5.30
2011,04,27,13,41,5.20
2011,04,27,13,42,5.10
2011,04,27,13,43,5.10
2011,04,27,13,44,5.10
2011,04,27,13,45,5.00
2011,04,27,13,46,5.00
2011,04,27,13,47,4.90
2011,04,27,13,48,4.90
2011,04,27,13,49,4.80
2011,04,27,13,50,4.80
2011,04,27,13,51,4.70
2011,04,27,13,52,4.70
2011,04,27,13,53,4.60
2011,04,27,13,54,4.60
2011,04,27,13,55,4.60
2011,04,27,13,56,4.60
2011,04,27,13,57,4.50
2011,04,27,13,58,4.50
2011,04,27,13,59,4.50
2011,04,27,14,00,4.50
2011,04,27,14,01,4.40
2011,04,27,14,02,4.40
2011,04,27,14,03,4.40
2011,04,27,14,04,4.40
2011,04,27,14,05,4.40
2011,04,27,14,06,4.40
2011,04,27,14,07,4.40
2011,04,27,14,08,4.40
2011,04,27,14,09,4.30
2011,04,27,14,10,4.30
2011,04,27,14,11,4.30
2011,04,27,14,12,4.30
2011,04,27,14,13,4.30
2011,04,27,14,14,4.30
2011,04,27,14,15,4.40
2011,04,27,14,16,4.40
2011,04,27,14,17,4.40
2011,04,27,14,18,4.40
2011,04,27,14,19,4.40
2011,04,27,14,20,4.40
2011,04,27,14,21,4.40
2011,04,27,14,22,4.50
2011,04,27,14,23,4.60
2011,04,27,14,24,4.70
2011,04,27,14,25,4.70
2011,04,27,14,26,4.70
2011,04,27,14,27,4.60
2011,04,27,14,28,4.60
2011,04,27,14,29,4.60
2011,04,27,14,30,4.70
2011,04,27,14,31,4.70
2011,04,27,14,32,4.60
2011,04,27,14,33,4.60
2011,04,27,14,34,4.60
2011,04,27,14,35,4.70
2011,04,27,14,36,4.70
2011,04,27,14,37,4.70
2011,04,27,14,38,4.80
2011,04,27,14,39,4.70
2011,04,27,14,40,4.70
2011,04,27,14,41,4.70
2011,04,27,14,42,4.70
2011,04,27,14,43,4.70
2011,04,27,14,44,4.70
2011,04,27,14,45,4.80
2011,04,27,14,46,4.80
2011,04,27,14,47,4.90
2011,04,27,14,48,4.90
2011,04,27,14,49,4.90
2011,04,27,14,50,4.90
2011,04,27,14,51,4.90
2011,04,27,14,52,5.00
2011,04,27,14,53,5.00
2011,04,27,14,54,5.10
2011,04,27,14,55,5.10
2011,04,27,14,56,5.10
2011,04,27,14,57,5.10
2011,04,27,14,58,5.10
2011,04,27,14,59,5.10
2011,04,27,15,00,5.10
2011,04,27,15,01,5.10
2011,04,27,15,02,5.10
2011,04,27,15,03,5.10
2011,04,27,15,04,5.10
2011,04,27,15,05,5.10
2011,04,27,15,06,5.10
2011,04,27,15,07,5.10
2011,04,27,15,08,5.10
2011,04,27,15,09,5.10
2011,04,27,15,10,5.10
2011,04,27,15,11,5.20
2011,04,27,15,12,5.20
2011,04,27,15,13,5.20
2011,04,27,15,14,5.20
2011,04,27,15,15,5.30
2011,04,27,15,16,5.40
2011,04,27,15,17,5.40
2011,04,27,15,18,5.40
2011,04,27,15,19,5.50
2011,04,27,15,20,5.50
2011,04,27,15,21,5.50
2011,04,27,15,22,5.60
2011,04,27,15,23,5.60
2011,04,27,15,24,5.50
2011,04,27,15,25,5.60
2011,04,27,15,26,5.60
2011,04,27,15,27,5.60
2011,04,27,15,28,5.60
2011,04,27,15,29,5.60
2011,04,27,15,30,5.70
2011,04,27,15,31,5.70
2011,04,27,15,32,5.80
2011,04,27,15,33,5.80
2011,04,27,15,34,5.80
2011,04,27,15,35,5.80
2011,04,27,15,36,5.70
2011,04,27,15,37,5.70
2011,04,27,15,38,5.70
2011,04,27,15,39,5.70
2011,04,27,15,40,5.70
2011,04,27,15,41,5.80
2011,04,27,15,42,5.80
2011,04,27,15,43,5.70
2011,04,27,15,44,5.70
2011,04,27,15,45,5.70
2011,04,27,15,46,5.70
2011,04,27,15,47,5.70
2011,04,27,15,48,5.70
2011,04,27,15,49,5.70
2011,04,27,15,50,5.70
2011,04,27,15,51,5.80
2011,04,27,15,52,5.80
2011,04,27,15,53,5.80
2011,04,27,15,54,5.80
2011,04,27,15,55,5.80
2011,04,27,15,56,5.90
2011,04,27,15,57,5.90
2011,04,27,15,58,5.80
2011,04,27,15,59,5.80
2011,04,27,16,00,5.80
2011,04,27,16,01,5.80
2011,04,27,16,02,5.80
2011,04,27,16,03,5.80
2011,04,27,16,04,5.90
2011,04,27,16,05,5.90
2011,04,27,16,06,6.00
2011,04,27,16,07,6.00
2011,04,27,16,08,6.10
2011,04,27,16,09,6.10
2011,04,27,16,10,6.00
2011,04,27,16,11,5.90
2011,04,27,16,12,6.00
2011,04,27,16,13,5.90
2011,04,27,16,14,5.90
2011,04,27,16,15,5.90
2011,04,27,16,16,5.90
2011,04,27,16,17,5.90
2011,04,27,16,18,5.90
2011,04,27,16,19,5.90
2011,04,27,16,20,5.80
2011,04,27,16,21,5.80
2011,04,27,16,22,5.80
2011,04,27,16,23,5.80
2011,04,27,16,24,5.70
2011,04,27,16,25,5.70
2011,04,27,16,26,5.60
2011,04,27,16,27,5.60
2011,04,27,16,28,5.60
2011,04,27,16,29,5.60
2011,04,27,16,30,5.60
2011,04,27,16,31,5.50
2011,04,27,16,32,5.60
2011,04,27,16,33,5.60
2011,04,27,16,34,5.50
2011,04,27,16,35,5.50
2011,04,27,16,36,5.40
2011,04,27,16,37,5.50
2011,04,27,16,38,5.50
2011,04,27,16,39,5.50
2011,04,27,16,40,5.50
2011,04,27,16,41,5.40
2011,04,27,16,42,5.40
2011,04,27,16,43,5.40
2011,04,27,16,44,5.40
2011,04,27,16,45,5.30
2011,04,27,16,46,5.30
2011,04,27,16,47,5.30
2011,04,27,16,48,5.30
2011,04,27,16,49,5.30
2011,04,27,16,50,5.20
2011,04,27,16,51,5.20
2011,04,27,16,52,5.20
2011,04,27,16,53,5.20
2011,04,27,16,54,5.20
2011,04,27,16,55,5.10
2011,04,27,16,56,5.10
2011,04,27,16,57,5.10
2011,04,27,16,58,5.10
2011,04,27,16,59,5.10
2011,04,27,17,00,5.00
2011,04,27,17,01,5.00
2011,04,27,17,02,4.90
2011,04,27,17,03,4.90
2011,04,27,17,04,4.90
2011,04,27,17,05,4.80
2011,04,27,17,06,4.80
2011,04,27,17,07,4.80
2011,04,27,17,08,4.80
2011,04,27,17,09,4.80
2011,04,27,17,10,4.70
2011,04,27,17,11,4.70
2011,04,27,17,12,4.70
2011,04,27,17,13,4.70
2011,04,27,17,14,4.70
2011,04,27,17,15,4.70
2011,04,27,17,16,4.70
2011,04,27,17,17,4.70
2011,04,27,17,18,4.70
2011,04,27,17,19,4.70
2011,04,27,17,20,4.70
2011,04,27,17,21,4.70
2011,04,27,17,22,4.70
2011,04,27,17,23,4.70
2011,04,27,17,24,4.70
2011,04,27,17,25,4.80
2011,04,27,17,26,4.70
2011,04,27,17,27,4.80
2011,04,27,17,28,4.80
2011,04,27,17,29,4.80
2011,04,27,17,30,4.80
2011,04,27,17,31,4.80
2011,04,27,17,32,4.80
2011,04,27,17,33,4.80
2011,04,27,17,34,4.80
2011,04,27,17,35,4.90
2011,04,27,17,36,4.90
2011,04,27,17,37,4.90
2011,04,27,17,38,4.90
2011,04,27,17,39,4.90
2011,04,27,17,40,4.90
2011,04,27,17,41,4.90
2011,04,27,17,42,4.90
2011,04,27,17,43,4.90
2011,04,27,17,44,4.90
2011,04,27,17,45,4.90
2011,04,27,17,46,4.90
2011,04,27,17,47,4.90
2011,04,27,17,48,4.90
2011,04,27,17,49,4.90
2011,04,27,17,50,4.90
2011,04,27,17,51,5.00
2011,04,27,17,52,5.00
2011,04,27,17,53,5.00
2011,04,27,17,54,5.00
2011,04,27,17,55,5.00
2011,04,27,17,56,5.10
2011,04,27,17,57,5.10
2011,04,27,17,58,5.10
2011,04,27,17,59,5.10
2011,04,27,18,00,5.10
2011,04,27,18,01,5.10
2011,04,27,18,02,5.20
2011,04,27,18,03,5.20
2011,04,27,18,04,5.20
2011,04,27,18,05,5.20
2011,04,27,18,06,5.20