Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,10,14,00,00,7.10
2006,10,14,00,01,7.10
2006,10,14,00,02,7.10
2006,10,14,00,03,7.10
2006,10,14,00,04,7.10
2006,10,14,00,05,7.10
2006,10,14,00,06,7.00
2006,10,14,00,07,7.00
2006,10,14,00,08,7.00
2006,10,14,00,09,7.00
2006,10,14,00,10,6.90
2006,10,14,00,11,6.90
2006,10,14,00,12,6.90
2006,10,14,00,13,6.90
2006,10,14,00,14,6.90
2006,10,14,00,15,6.90
2006,10,14,00,16,6.90
2006,10,14,00,17,6.90
2006,10,14,00,18,6.90
2006,10,14,00,19,6.90
2006,10,14,00,20,6.90
2006,10,14,00,21,6.80
2006,10,14,00,22,6.80
2006,10,14,00,23,6.80
2006,10,14,00,24,6.80
2006,10,14,00,25,6.80
2006,10,14,00,26,6.80
2006,10,14,00,27,6.80
2006,10,14,00,28,6.80
2006,10,14,00,29,6.80
2006,10,14,00,30,6.80
2006,10,14,00,31,6.80
2006,10,14,00,32,6.80
2006,10,14,00,33,6.80
2006,10,14,00,34,6.70
2006,10,14,00,35,6.70
2006,10,14,00,36,6.70
2006,10,14,00,37,6.70
2006,10,14,00,38,6.70
2006,10,14,00,39,6.70
2006,10,14,00,40,6.70
2006,10,14,00,41,6.70
2006,10,14,00,42,6.70
2006,10,14,00,43,6.60
2006,10,14,00,44,6.60
2006,10,14,00,45,6.60
2006,10,14,00,46,6.60
2006,10,14,00,47,6.60
2006,10,14,00,48,6.60
2006,10,14,00,49,6.50
2006,10,14,00,50,6.50
2006,10,14,00,51,6.50
2006,10,14,00,52,6.50
2006,10,14,00,53,6.50
2006,10,14,00,54,6.40
2006,10,14,00,55,6.40
2006,10,14,00,56,6.40
2006,10,14,00,57,6.40
2006,10,14,00,58,6.40
2006,10,14,00,59,6.40
2006,10,14,01,00,6.40
2006,10,14,01,01,6.30
2006,10,14,01,02,6.30
2006,10,14,01,03,6.30
2006,10,14,01,04,6.30
2006,10,14,01,05,6.30
2006,10,14,01,06,6.30
2006,10,14,01,07,6.30
2006,10,14,01,08,6.30
2006,10,14,01,09,6.30
2006,10,14,01,10,6.30
2006,10,14,01,11,6.20
2006,10,14,01,12,6.20
2006,10,14,01,13,6.20
2006,10,14,01,14,6.20
2006,10,14,01,15,6.20
2006,10,14,01,16,6.20
2006,10,14,01,17,6.20
2006,10,14,01,18,6.20
2006,10,14,01,19,6.20
2006,10,14,01,20,6.20
2006,10,14,01,21,6.20
2006,10,14,01,22,6.20
2006,10,14,01,23,6.20
2006,10,14,01,24,6.20
2006,10,14,01,25,6.20
2006,10,14,01,26,6.20
2006,10,14,01,27,6.20
2006,10,14,01,28,6.20
2006,10,14,01,29,6.20
2006,10,14,01,30,6.10
2006,10,14,01,31,6.10
2006,10,14,01,32,6.20
2006,10,14,01,33,6.20
2006,10,14,01,34,6.20
2006,10,14,01,35,6.20
2006,10,14,01,36,6.20
2006,10,14,01,37,6.20
2006,10,14,01,38,6.20
2006,10,14,01,39,6.20
2006,10,14,01,40,6.20
2006,10,14,01,41,6.20
2006,10,14,01,42,6.20
2006,10,14,01,43,6.20
2006,10,14,01,44,6.20
2006,10,14,01,45,6.20
2006,10,14,01,46,6.20
2006,10,14,01,47,6.20
2006,10,14,01,48,6.20
2006,10,14,01,49,6.20
2006,10,14,01,50,6.20
2006,10,14,01,51,6.10
2006,10,14,01,52,6.10
2006,10,14,01,53,6.10
2006,10,14,01,54,6.10
2006,10,14,01,55,6.10
2006,10,14,01,56,6.10
2006,10,14,01,57,6.10
2006,10,14,01,58,6.10
2006,10,14,01,59,6.10
2006,10,14,02,00,6.10
2006,10,14,02,01,6.10
2006,10,14,02,02,6.10
2006,10,14,02,03,6.10
2006,10,14,02,04,6.10
2006,10,14,02,05,6.10
2006,10,14,02,06,6.10
2006,10,14,02,07,6.10
2006,10,14,02,08,6.10
2006,10,14,02,09,6.10
2006,10,14,02,10,6.10
2006,10,14,02,11,6.10
2006,10,14,02,12,6.10
2006,10,14,02,13,6.10
2006,10,14,02,14,6.10
2006,10,14,02,15,6.10
2006,10,14,02,16,6.00
2006,10,14,02,17,6.00
2006,10,14,02,18,6.00
2006,10,14,02,19,6.00
2006,10,14,02,20,6.00
2006,10,14,02,21,6.00
2006,10,14,02,22,6.00
2006,10,14,02,23,6.00
2006,10,14,02,24,6.00
2006,10,14,02,25,6.00
2006,10,14,02,26,6.00
2006,10,14,02,27,6.00
2006,10,14,02,28,6.00
2006,10,14,02,29,6.00
2006,10,14,02,30,6.00
2006,10,14,02,31,6.00
2006,10,14,02,32,6.00
2006,10,14,02,33,6.00
2006,10,14,02,34,6.00
2006,10,14,02,35,6.00
2006,10,14,02,36,6.00
2006,10,14,02,37,6.00
2006,10,14,02,38,5.90
2006,10,14,02,39,5.90
2006,10,14,02,40,5.90
2006,10,14,02,41,5.90
2006,10,14,02,42,5.90
2006,10,14,02,43,5.90
2006,10,14,02,44,5.90
2006,10,14,02,45,5.90
2006,10,14,02,46,5.90
2006,10,14,02,47,5.90
2006,10,14,02,48,5.90
2006,10,14,02,49,5.90
2006,10,14,02,50,5.90
2006,10,14,02,51,5.90
2006,10,14,02,52,5.90
2006,10,14,02,53,5.90
2006,10,14,02,54,5.90
2006,10,14,02,55,5.90
2006,10,14,02,56,5.90
2006,10,14,02,57,5.90
2006,10,14,02,58,5.90
2006,10,14,02,59,5.90
2006,10,14,03,00,5.90
2006,10,14,03,01,5.90
2006,10,14,03,02,5.90
2006,10,14,03,03,5.90
2006,10,14,03,04,5.90
2006,10,14,03,05,5.90
2006,10,14,03,06,5.90
2006,10,14,03,07,5.90
2006,10,14,03,08,5.90
2006,10,14,03,09,5.90
2006,10,14,03,10,5.90
2006,10,14,03,11,5.90
2006,10,14,03,12,5.90
2006,10,14,03,13,5.90
2006,10,14,03,14,5.90
2006,10,14,03,15,5.90
2006,10,14,03,16,6.00
2006,10,14,03,17,6.00
2006,10,14,03,18,5.90
2006,10,14,03,19,5.90
2006,10,14,03,20,5.90
2006,10,14,03,21,5.90
2006,10,14,03,22,5.90
2006,10,14,03,23,5.90
2006,10,14,03,24,6.00
2006,10,14,03,25,6.00
2006,10,14,03,26,6.00
2006,10,14,03,27,6.00
2006,10,14,03,28,6.00
2006,10,14,03,29,5.90
2006,10,14,03,30,5.90
2006,10,14,03,31,6.00
2006,10,14,03,32,6.00
2006,10,14,03,33,5.90
2006,10,14,03,34,5.90
2006,10,14,03,35,5.90
2006,10,14,03,36,5.90
2006,10,14,03,37,5.90
2006,10,14,03,38,5.90
2006,10,14,03,39,6.00
2006,10,14,03,40,5.90
2006,10,14,03,41,6.00
2006,10,14,03,42,6.00
2006,10,14,03,43,6.00
2006,10,14,03,44,6.00
2006,10,14,03,45,6.00
2006,10,14,03,46,6.00
2006,10,14,03,47,6.00
2006,10,14,03,48,6.00
2006,10,14,03,49,6.00
2006,10,14,03,50,6.00
2006,10,14,03,51,6.00
2006,10,14,03,52,6.00
2006,10,14,03,53,6.00
2006,10,14,03,54,6.00
2006,10,14,03,55,6.00
2006,10,14,03,56,6.00
2006,10,14,03,57,6.00
2006,10,14,03,58,6.00
2006,10,14,03,59,6.00
2006,10,14,04,00,6.00
2006,10,14,04,01,6.00
2006,10,14,04,02,6.10
2006,10,14,04,03,6.10
2006,10,14,04,04,6.10
2006,10,14,04,05,6.10
2006,10,14,04,06,6.10
2006,10,14,04,07,6.10
2006,10,14,04,08,6.10
2006,10,14,04,09,6.10
2006,10,14,04,10,6.10
2006,10,14,04,11,6.10
2006,10,14,04,12,6.10
2006,10,14,04,13,6.10
2006,10,14,04,14,6.10
2006,10,14,04,15,6.10
2006,10,14,04,16,6.10
2006,10,14,04,17,6.10
2006,10,14,04,18,6.10
2006,10,14,04,19,6.20
2006,10,14,04,20,6.20
2006,10,14,04,21,6.20
2006,10,14,04,22,6.20
2006,10,14,04,23,6.20
2006,10,14,04,24,6.20
2006,10,14,04,25,6.20
2006,10,14,04,26,6.20
2006,10,14,04,27,6.20
2006,10,14,04,28,6.20
2006,10,14,04,29,6.20
2006,10,14,04,30,6.20
2006,10,14,04,31,6.30
2006,10,14,04,32,6.30
2006,10,14,04,33,6.30
2006,10,14,04,34,6.30
2006,10,14,04,35,6.30
2006,10,14,04,36,6.30
2006,10,14,04,37,6.30
2006,10,14,04,38,6.30
2006,10,14,04,39,6.30
2006,10,14,04,40,6.30
2006,10,14,04,41,6.30
2006,10,14,04,42,6.40
2006,10,14,04,43,6.40
2006,10,14,04,44,6.40
2006,10,14,04,45,6.40
2006,10,14,04,46,6.40
2006,10,14,04,47,6.40
2006,10,14,04,48,6.40
2006,10,14,04,49,6.40
2006,10,14,04,50,6.40
2006,10,14,04,51,6.40
2006,10,14,04,52,6.40
2006,10,14,04,53,6.40
2006,10,14,04,54,6.50
2006,10,14,04,55,6.50
2006,10,14,04,56,6.50
2006,10,14,04,57,6.50
2006,10,14,04,58,6.50
2006,10,14,04,59,6.50
2006,10,14,05,00,6.50
2006,10,14,05,01,6.60
2006,10,14,05,02,6.60
2006,10,14,05,03,6.60
2006,10,14,05,04,6.60
2006,10,14,05,05,6.60
2006,10,14,05,06,6.60
2006,10,14,05,07,6.60
2006,10,14,05,08,6.60
2006,10,14,05,09,6.60
2006,10,14,05,10,6.60
2006,10,14,05,11,6.60
2006,10,14,05,12,6.60
2006,10,14,05,13,6.70
2006,10,14,05,14,6.70
2006,10,14,05,15,6.70
2006,10,14,05,16,6.70
2006,10,14,05,17,6.70
2006,10,14,05,18,6.70
2006,10,14,05,19,6.70
2006,10,14,05,20,6.70
2006,10,14,05,21,6.70
2006,10,14,05,22,6.70
2006,10,14,05,23,6.70
2006,10,14,05,24,6.70
2006,10,14,05,25,6.70
2006,10,14,05,26,6.70
2006,10,14,05,27,6.80
2006,10,14,05,28,6.80
2006,10,14,05,29,6.80
2006,10,14,05,30,6.80
2006,10,14,05,31,6.80
2006,10,14,05,32,6.80
2006,10,14,05,33,6.80
2006,10,14,05,34,6.80
2006,10,14,05,35,6.80
2006,10,14,05,36,6.80
2006,10,14,05,37,6.80
2006,10,14,05,38,6.80
2006,10,14,05,39,6.80
2006,10,14,05,40,6.80
2006,10,14,05,41,6.80
2006,10,14,05,42,6.80
2006,10,14,05,43,6.80
2006,10,14,05,44,6.80
2006,10,14,05,45,6.80
2006,10,14,05,46,6.80
2006,10,14,05,47,6.80
2006,10,14,05,48,6.80
2006,10,14,05,49,6.80
2006,10,14,05,50,6.80
2006,10,14,05,51,6.80
2006,10,14,05,52,6.70
2006,10,14,05,53,6.70
2006,10,14,05,54,6.70
2006,10,14,05,55,6.70
2006,10,14,05,56,6.70
2006,10,14,05,57,6.70
2006,10,14,05,58,6.70
2006,10,14,05,59,6.70
2006,10,14,06,00,6.70
2006,10,14,06,01,6.70
2006,10,14,06,02,6.70
2006,10,14,06,03,6.70
2006,10,14,06,04,6.70
2006,10,14,06,05,6.70
2006,10,14,06,06,6.70
2006,10,14,06,07,6.70
2006,10,14,06,08,6.70
2006,10,14,06,09,6.70
2006,10,14,06,10,6.70
2006,10,14,06,11,6.70
2006,10,14,06,12,6.70
2006,10,14,06,13,6.70
2006,10,14,06,14,6.70
2006,10,14,06,15,6.70
2006,10,14,06,16,6.70
2006,10,14,06,17,6.70
2006,10,14,06,18,6.70
2006,10,14,06,19,6.70
2006,10,14,06,20,6.70
2006,10,14,06,21,6.80
2006,10,14,06,22,6.80
2006,10,14,06,23,6.80
2006,10,14,06,24,6.80
2006,10,14,06,25,6.80
2006,10,14,06,26,6.80
2006,10,14,06,27,6.80
2006,10,14,06,28,6.80
2006,10,14,06,29,6.80
2006,10,14,06,30,6.80
2006,10,14,06,31,6.80
2006,10,14,06,32,6.80
2006,10,14,06,33,6.80
2006,10,14,06,34,6.80
2006,10,14,06,35,6.90
2006,10,14,06,36,6.90
2006,10,14,06,37,6.90
2006,10,14,06,38,6.90
2006,10,14,06,39,6.90
2006,10,14,06,40,6.90
2006,10,14,06,41,6.90
2006,10,14,06,42,6.90
2006,10,14,06,43,6.90
2006,10,14,06,44,6.90
2006,10,14,06,45,6.90
2006,10,14,06,46,6.90
2006,10,14,06,47,6.80
2006,10,14,06,48,6.80
2006,10,14,06,49,6.90
2006,10,14,06,50,6.80
2006,10,14,06,51,6.80
2006,10,14,06,52,6.80
2006,10,14,06,53,6.80
2006,10,14,06,54,6.80
2006,10,14,06,55,6.80
2006,10,14,06,56,6.80
2006,10,14,06,57,6.80
2006,10,14,06,58,6.80
2006,10,14,06,59,6.80
2006,10,14,07,00,6.80
2006,10,14,07,01,6.80
2006,10,14,07,02,6.80
2006,10,14,07,03,6.70
2006,10,14,07,04,6.70
2006,10,14,07,05,6.70
2006,10,14,07,06,6.70
2006,10,14,07,07,6.70
2006,10,14,07,08,6.70
2006,10,14,07,09,6.70
2006,10,14,07,10,6.70
2006,10,14,07,11,6.70
2006,10,14,07,12,6.70
2006,10,14,07,13,6.70
2006,10,14,07,14,6.70
2006,10,14,07,15,6.70
2006,10,14,07,16,6.60
2006,10,14,07,17,6.60
2006,10,14,07,18,6.60
2006,10,14,07,19,6.60
2006,10,14,07,20,6.60
2006,10,14,07,21,6.60
2006,10,14,07,22,6.60
2006,10,14,07,23,6.60
2006,10,14,07,24,6.60
2006,10,14,07,25,6.60
2006,10,14,07,26,6.60
2006,10,14,07,27,6.60
2006,10,14,07,28,6.60
2006,10,14,07,29,6.60
2006,10,14,07,30,6.60
2006,10,14,07,31,6.60
2006,10,14,07,32,6.60
2006,10,14,07,33,6.60
2006,10,14,07,34,6.60
2006,10,14,07,35,6.60
2006,10,14,07,36,6.60
2006,10,14,07,37,6.60
2006,10,14,07,38,6.70
2006,10,14,07,39,6.70
2006,10,14,07,40,6.70
2006,10,14,07,41,6.70
2006,10,14,07,42,6.70
2006,10,14,07,43,6.70
2006,10,14,07,44,6.80
2006,10,14,07,45,6.80
2006,10,14,07,46,6.80
2006,10,14,07,47,6.80
2006,10,14,07,48,6.80
2006,10,14,07,49,6.80
2006,10,14,07,50,6.80
2006,10,14,07,51,6.80
2006,10,14,07,52,6.80
2006,10,14,07,53,6.80
2006,10,14,07,54,6.80
2006,10,14,07,55,6.80
2006,10,14,07,56,6.80
2006,10,14,07,57,6.80
2006,10,14,07,58,6.90
2006,10,14,07,59,6.90
2006,10,14,08,00,6.90
2006,10,14,08,01,6.90
2006,10,14,08,02,6.90
2006,10,14,08,03,6.90
2006,10,14,08,04,6.90
2006,10,14,08,05,6.90
2006,10,14,08,06,7.00
2006,10,14,08,07,7.00
2006,10,14,08,08,7.00
2006,10,14,08,09,7.00
2006,10,14,08,10,7.10
2006,10,14,08,11,7.10
2006,10,14,08,12,7.10
2006,10,14,08,13,7.10
2006,10,14,08,14,7.20
2006,10,14,08,15,7.20
2006,10,14,08,16,7.20
2006,10,14,08,17,7.20
2006,10,14,08,18,7.20
2006,10,14,08,19,7.20
2006,10,14,08,20,7.20
2006,10,14,08,21,7.20
2006,10,14,08,22,7.30
2006,10,14,08,23,7.30
2006,10,14,08,24,7.30
2006,10,14,08,25,7.30
2006,10,14,08,26,7.30
2006,10,14,08,27,7.30
2006,10,14,08,28,7.40
2006,10,14,08,29,7.40
2006,10,14,08,30,7.40
2006,10,14,08,31,7.50
2006,10,14,08,32,7.50
2006,10,14,08,33,7.60
2006,10,14,08,34,7.60
2006,10,14,08,35,7.60
2006,10,14,08,36,7.60
2006,10,14,08,37,7.60
2006,10,14,08,38,7.70
2006,10,14,08,39,7.70
2006,10,14,08,40,7.70
2006,10,14,08,41,7.70
2006,10,14,08,42,7.70
2006,10,14,08,43,7.70
2006,10,14,08,44,7.80
2006,10,14,08,45,7.80
2006,10,14,08,46,7.80
2006,10,14,08,47,7.80
2006,10,14,08,48,7.90
2006,10,14,08,49,7.90
2006,10,14,08,50,7.90
2006,10,14,08,51,8.00
2006,10,14,08,52,8.00
2006,10,14,08,53,8.10
2006,10,14,08,54,8.10
2006,10,14,08,55,8.10
2006,10,14,08,56,8.20
2006,10,14,08,57,8.20
2006,10,14,08,58,8.20
2006,10,14,08,59,8.20
2006,10,14,09,00,8.30
2006,10,14,09,01,8.30
2006,10,14,09,02,8.30
2006,10,14,09,03,8.40
2006,10,14,09,04,8.40
2006,10,14,09,05,8.50
2006,10,14,09,06,8.50
2006,10,14,09,07,8.60
2006,10,14,09,08,8.60
2006,10,14,09,09,8.60
2006,10,14,09,10,8.70
2006,10,14,09,11,8.70
2006,10,14,09,12,8.80
2006,10,14,09,13,8.80
2006,10,14,09,14,8.80
2006,10,14,09,15,8.80
2006,10,14,09,16,8.90
2006,10,14,09,17,8.90
2006,10,14,09,18,8.90
2006,10,14,09,19,9.00
2006,10,14,09,20,9.00
2006,10,14,09,21,9.10
2006,10,14,09,22,9.10
2006,10,14,09,23,9.10
2006,10,14,09,24,9.20
2006,10,14,09,25,9.20
2006,10,14,09,26,9.20
2006,10,14,09,27,9.20
2006,10,14,09,28,9.30
2006,10,14,09,29,9.30
2006,10,14,09,30,9.30
2006,10,14,09,31,9.30
2006,10,14,09,32,9.30
2006,10,14,09,33,9.30
2006,10,14,09,34,9.40
2006,10,14,09,35,9.40
2006,10,14,09,36,9.50
2006,10,14,09,37,9.60
2006,10,14,09,38,9.60
2006,10,14,09,39,9.60
2006,10,14,09,40,9.60
2006,10,14,09,41,9.60
2006,10,14,09,42,9.70
2006,10,14,09,43,9.70
2006,10,14,09,44,9.80
2006,10,14,09,45,9.80
2006,10,14,09,46,9.80
2006,10,14,09,47,9.90
2006,10,14,09,48,9.90
2006,10,14,09,49,10.00
2006,10,14,09,50,10.00
2006,10,14,09,51,10.10
2006,10,14,09,52,10.10
2006,10,14,09,53,10.20
2006,10,14,09,54,10.20
2006,10,14,09,55,10.30
2006,10,14,09,56,10.40
2006,10,14,09,57,10.40
2006,10,14,09,58,10.50
2006,10,14,09,59,10.60
2006,10,14,10,00,10.60
2006,10,14,10,01,10.70
2006,10,14,10,02,10.80
2006,10,14,10,03,11.00
2006,10,14,10,04,11.00
2006,10,14,10,05,11.20
2006,10,14,10,06,11.20
2006,10,14,10,07,11.30
2006,10,14,10,08,11.40
2006,10,14,10,09,11.40
2006,10,14,10,10,11.50
2006,10,14,10,11,11.60
2006,10,14,10,12,11.60
2006,10,14,10,13,11.70
2006,10,14,10,14,11.80
2006,10,14,10,15,11.80
2006,10,14,10,16,11.90
2006,10,14,10,17,11.90
2006,10,14,10,18,12.00
2006,10,14,10,19,12.10
2006,10,14,10,20,12.10
2006,10,14,10,21,12.20
2006,10,14,10,22,12.30
2006,10,14,10,23,12.30
2006,10,14,10,24,12.40
2006,10,14,10,25,12.50
2006,10,14,10,26,12.50
2006,10,14,10,27,12.60
2006,10,14,10,28,12.70
2006,10,14,10,29,12.80
2006,10,14,10,30,12.80
2006,10,14,10,31,12.90
2006,10,14,10,32,13.00
2006,10,14,10,33,13.00
2006,10,14,10,34,13.10
2006,10,14,10,35,13.10
2006,10,14,10,36,13.10
2006,10,14,10,37,13.10
2006,10,14,10,38,13.10
2006,10,14,10,39,13.00
2006,10,14,10,40,13.00
2006,10,14,10,41,13.00
2006,10,14,10,42,12.90
2006,10,14,10,43,12.90
2006,10,14,10,44,12.90
2006,10,14,10,45,12.90
2006,10,14,10,46,12.80
2006,10,14,10,47,12.80
2006,10,14,10,48,12.80
2006,10,14,10,49,12.80
2006,10,14,10,50,12.80
2006,10,14,10,51,12.80
2006,10,14,10,52,12.90
2006,10,14,10,53,12.90
2006,10,14,10,54,12.90
2006,10,14,10,55,12.90
2006,10,14,10,56,12.90
2006,10,14,10,57,12.90
2006,10,14,10,58,12.90
2006,10,14,10,59,12.90
2006,10,14,11,00,13.00
2006,10,14,11,01,12.90
2006,10,14,11,02,12.90
2006,10,14,11,03,12.90
2006,10,14,11,04,12.90
2006,10,14,11,05,12.90
2006,10,14,11,06,12.90
2006,10,14,11,07,12.90
2006,10,14,11,08,12.90
2006,10,14,11,09,12.90
2006,10,14,11,10,12.90
2006,10,14,11,11,12.90
2006,10,14,11,12,12.90
2006,10,14,11,13,12.90
2006,10,14,11,14,12.90
2006,10,14,11,15,12.90
2006,10,14,11,16,12.90
2006,10,14,11,17,12.90
2006,10,14,11,18,12.90
2006,10,14,11,19,12.90
2006,10,14,11,20,12.90
2006,10,14,11,21,12.90
2006,10,14,11,22,12.90
2006,10,14,11,23,12.90
2006,10,14,11,24,12.80
2006,10,14,11,25,12.80
2006,10,14,11,26,12.90
2006,10,14,11,27,12.90
2006,10,14,11,28,12.90
2006,10,14,11,29,12.90
2006,10,14,11,30,12.90
2006,10,14,11,31,12.90
2006,10,14,11,32,12.90
2006,10,14,11,33,12.90
2006,10,14,11,34,13.00
2006,10,14,11,35,13.00
2006,10,14,11,36,13.00
2006,10,14,11,37,13.00
2006,10,14,11,38,13.10
2006,10,14,11,39,13.10
2006,10,14,11,40,13.10
2006,10,14,11,41,13.10
2006,10,14,11,42,13.10
2006,10,14,11,43,13.10
2006,10,14,11,44,13.10
2006,10,14,11,45,13.10
2006,10,14,11,46,13.10
2006,10,14,11,47,13.10
2006,10,14,11,48,13.10
2006,10,14,11,49,13.10
2006,10,14,11,50,13.10
2006,10,14,11,51,13.10
2006,10,14,11,52,13.10
2006,10,14,11,53,13.10
2006,10,14,11,54,13.10
2006,10,14,11,55,13.10
2006,10,14,11,56,13.10
2006,10,14,11,57,13.10
2006,10,14,11,58,13.10
2006,10,14,11,59,13.20
2006,10,14,12,00,13.20
2006,10,14,12,01,13.20
2006,10,14,12,02,13.20
2006,10,14,12,03,13.20
2006,10,14,12,04,13.20
2006,10,14,12,05,13.20
2006,10,14,12,06,13.20
2006,10,14,12,07,13.20
2006,10,14,12,08,13.20
2006,10,14,12,09,13.20
2006,10,14,12,10,13.20
2006,10,14,12,11,13.20
2006,10,14,12,12,13.20
2006,10,14,12,13,13.20
2006,10,14,12,14,13.20
2006,10,14,12,15,13.20
2006,10,14,12,16,13.20
2006,10,14,12,17,13.20
2006,10,14,12,18,13.20
2006,10,14,12,19,13.20
2006,10,14,12,20,13.10
2006,10,14,12,21,13.10
2006,10,14,12,22,13.10
2006,10,14,12,23,13.10
2006,10,14,12,24,13.10
2006,10,14,12,25,13.10
2006,10,14,12,26,13.10
2006,10,14,12,27,13.10
2006,10,14,12,28,13.10
2006,10,14,12,29,13.10
2006,10,14,12,30,13.10
2006,10,14,12,31,13.10
2006,10,14,12,32,13.10
2006,10,14,12,33,13.20
2006,10,14,12,34,13.20
2006,10,14,12,35,13.10
2006,10,14,12,36,13.20
2006,10,14,12,37,13.20
2006,10,14,12,38,13.20
2006,10,14,12,39,13.20
2006,10,14,12,40,13.20
2006,10,14,12,41,13.20
2006,10,14,12,42,13.30
2006,10,14,12,43,13.30
2006,10,14,12,44,13.30
2006,10,14,12,45,13.30
2006,10,14,12,46,13.40
2006,10,14,12,47,13.40
2006,10,14,12,48,13.40
2006,10,14,12,49,13.40
2006,10,14,12,50,13.50
2006,10,14,12,51,13.50
2006,10,14,12,52,13.50
2006,10,14,12,53,13.60
2006,10,14,12,54,13.60
2006,10,14,12,55,13.60
2006,10,14,12,56,13.60
2006,10,14,12,57,13.60
2006,10,14,12,58,13.60
2006,10,14,12,59,13.60
2006,10,14,13,00,13.60
2006,10,14,13,01,13.60
2006,10,14,13,02,13.60
2006,10,14,13,03,13.50
2006,10,14,13,04,13.50
2006,10,14,13,05,13.50
2006,10,14,13,06,13.50
2006,10,14,13,07,13.50
2006,10,14,13,08,13.50
2006,10,14,13,09,13.60
2006,10,14,13,10,13.60
2006,10,14,13,11,13.60
2006,10,14,13,12,13.60
2006,10,14,13,13,13.60
2006,10,14,13,14,13.60
2006,10,14,13,15,13.60
2006,10,14,13,16,13.70
2006,10,14,13,17,13.70
2006,10,14,13,18,13.70
2006,10,14,13,19,13.70
2006,10,14,13,20,13.70
2006,10,14,13,21,13.70
2006,10,14,13,22,13.70
2006,10,14,13,23,13.70
2006,10,14,13,24,13.70
2006,10,14,13,25,13.70
2006,10,14,13,26,13.70
2006,10,14,13,27,13.80
2006,10,14,13,28,13.80
2006,10,14,13,29,13.80
2006,10,14,13,30,13.80
2006,10,14,13,31,13.80
2006,10,14,13,32,13.90
2006,10,14,13,33,13.90
2006,10,14,13,34,13.90
2006,10,14,13,35,13.90
2006,10,14,13,36,13.90
2006,10,14,13,37,13.90
2006,10,14,13,38,13.90
2006,10,14,13,39,13.80
2006,10,14,13,40,13.80
2006,10,14,13,41,13.80
2006,10,14,13,42,13.80
2006,10,14,13,43,13.80
2006,10,14,13,44,13.80
2006,10,14,13,45,13.80
2006,10,14,13,46,13.80
2006,10,14,13,47,13.80
2006,10,14,13,48,13.80
2006,10,14,13,49,13.80
2006,10,14,13,50,13.80
2006,10,14,13,51,13.90
2006,10,14,13,52,13.90
2006,10,14,13,53,13.90
2006,10,14,13,54,13.90
2006,10,14,13,55,13.90
2006,10,14,13,56,13.90
2006,10,14,13,57,13.90
2006,10,14,13,58,13.90
2006,10,14,13,59,13.90
2006,10,14,14,00,13.90
2006,10,14,14,01,13.90
2006,10,14,14,02,13.80
2006,10,14,14,03,13.80
2006,10,14,14,04,13.80
2006,10,14,14,05,13.80
2006,10,14,14,06,13.90
2006,10,14,14,07,13.90
2006,10,14,14,08,13.90
2006,10,14,14,09,13.90
2006,10,14,14,10,13.90
2006,10,14,14,11,14.00
2006,10,14,14,12,14.00
2006,10,14,14,13,14.00
2006,10,14,14,14,14.10
2006,10,14,14,15,14.00
2006,10,14,14,16,14.00
2006,10,14,14,17,14.00
2006,10,14,14,18,14.00
2006,10,14,14,19,13.90
2006,10,14,14,20,13.90
2006,10,14,14,21,13.80
2006,10,14,14,22,13.80
2006,10,14,14,23,13.80
2006,10,14,14,24,13.80
2006,10,14,14,25,13.80
2006,10,14,14,26,13.80
2006,10,14,14,27,13.80
2006,10,14,14,28,13.70
2006,10,14,14,29,13.70
2006,10,14,14,30,13.70
2006,10,14,14,31,13.70
2006,10,14,14,32,13.70
2006,10,14,14,33,13.70
2006,10,14,14,34,13.70
2006,10,14,14,35,13.80
2006,10,14,14,36,13.80
2006,10,14,14,37,13.80
2006,10,14,14,38,13.80
2006,10,14,14,39,13.90
2006,10,14,14,40,13.90
2006,10,14,14,41,14.00
2006,10,14,14,42,14.00
2006,10,14,14,43,14.00
2006,10,14,14,44,14.10
2006,10,14,14,45,14.10
2006,10,14,14,46,14.20
2006,10,14,14,47,14.20
2006,10,14,14,48,14.30
2006,10,14,14,49,14.40
2006,10,14,14,50,14.50
2006,10,14,14,51,14.60
2006,10,14,14,52,14.70
2006,10,14,14,53,14.70
2006,10,14,14,54,14.80
2006,10,14,14,55,14.80
2006,10,14,14,56,14.90
2006,10,14,14,57,14.90
2006,10,14,14,58,14.90
2006,10,14,14,59,14.90
2006,10,14,15,00,14.90
2006,10,14,15,01,14.80
2006,10,14,15,02,14.80
2006,10,14,15,03,14.80
2006,10,14,15,04,14.70
2006,10,14,15,05,14.70
2006,10,14,15,06,14.70
2006,10,14,15,07,14.60
2006,10,14,15,08,14.60
2006,10,14,15,09,14.60
2006,10,14,15,10,14.50
2006,10,14,15,11,14.50
2006,10,14,15,12,14.50
2006,10,14,15,13,14.40
2006,10,14,15,14,14.30
2006,10,14,15,15,14.30
2006,10,14,15,16,14.30
2006,10,14,15,17,14.30
2006,10,14,15,18,14.30
2006,10,14,15,19,14.30
2006,10,14,15,20,14.30
2006,10,14,15,21,14.20
2006,10,14,15,22,14.20
2006,10,14,15,23,14.20
2006,10,14,15,24,14.20
2006,10,14,15,25,14.20
2006,10,14,15,26,14.20
2006,10,14,15,27,14.20
2006,10,14,15,28,14.20
2006,10,14,15,29,14.20
2006,10,14,15,30,14.20
2006,10,14,15,31,14.20
2006,10,14,15,32,14.20
2006,10,14,15,33,14.20
2006,10,14,15,34,14.20
2006,10,14,15,35,14.20
2006,10,14,15,36,14.20
2006,10,14,15,37,14.20
2006,10,14,15,38,14.20
2006,10,14,15,39,14.20
2006,10,14,15,40,14.20
2006,10,14,15,41,14.20
2006,10,14,15,42,14.20
2006,10,14,15,43,14.10
2006,10,14,15,44,14.10
2006,10,14,15,45,14.10
2006,10,14,15,46,14.10
2006,10,14,15,47,14.10
2006,10,14,15,48,14.10
2006,10,14,15,49,14.10
2006,10,14,15,50,14.10
2006,10,14,15,51,14.10
2006,10,14,15,52,14.10
2006,10,14,15,53,14.10
2006,10,14,15,54,14.10
2006,10,14,15,55,14.20
2006,10,14,15,56,14.20
2006,10,14,15,57,14.20
2006,10,14,15,58,14.20
2006,10,14,15,59,14.20
2006,10,14,16,00,14.20
2006,10,14,16,01,14.20
2006,10,14,16,02,14.20
2006,10,14,16,03,14.20
2006,10,14,16,04,14.30
2006,10,14,16,05,14.30
2006,10,14,16,06,14.30
2006,10,14,16,07,14.30
2006,10,14,16,08,14.30
2006,10,14,16,09,14.30
2006,10,14,16,10,14.30
2006,10,14,16,11,14.30
2006,10,14,16,12,14.30
2006,10,14,16,13,14.30
2006,10,14,16,14,14.30
2006,10,14,16,15,14.30
2006,10,14,16,16,14.30
2006,10,14,16,17,14.40
2006,10,14,16,18,14.40
2006,10,14,16,19,14.40
2006,10,14,16,20,14.30
2006,10,14,16,21,14.30
2006,10,14,16,22,14.30
2006,10,14,16,23,14.30
2006,10,14,16,24,14.30
2006,10,14,16,25,14.20
2006,10,14,16,26,14.20
2006,10,14,16,27,14.20
2006,10,14,16,28,14.20
2006,10,14,16,29,14.20
2006,10,14,16,30,14.30
2006,10,14,16,31,14.30
2006,10,14,16,32,14.30
2006,10,14,16,33,14.30
2006,10,14,16,34,14.30
2006,10,14,16,35,14.30
2006,10,14,16,36,14.30
2006,10,14,16,37,14.30
2006,10,14,16,38,14.30
2006,10,14,16,39,14.30
2006,10,14,16,40,14.30
2006,10,14,16,41,14.30
2006,10,14,16,42,14.30
2006,10,14,16,43,14.30
2006,10,14,16,44,14.30
2006,10,14,16,45,14.30
2006,10,14,16,46,14.30
2006,10,14,16,47,14.30
2006,10,14,16,48,14.30
2006,10,14,16,49,14.30
2006,10,14,16,50,14.30
2006,10,14,16,51,14.20
2006,10,14,16,52,14.20
2006,10,14,16,53,14.20
2006,10,14,16,54,14.10
2006,10,14,16,55,14.10
2006,10,14,16,56,14.10
2006,10,14,16,57,14.10
2006,10,14,16,58,14.00
2006,10,14,16,59,14.00
2006,10,14,17,00,14.00
2006,10,14,17,01,14.00
2006,10,14,17,02,13.90
2006,10,14,17,03,13.90
2006,10,14,17,04,13.90
2006,10,14,17,05,13.90
2006,10,14,17,06,13.90
2006,10,14,17,07,13.90
2006,10,14,17,08,13.90
2006,10,14,17,09,13.90
2006,10,14,17,10,13.90
2006,10,14,17,11,13.90
2006,10,14,17,12,13.90
2006,10,14,17,13,13.80
2006,10,14,17,14,13.80
2006,10,14,17,15,13.80
2006,10,14,17,16,13.70
2006,10,14,17,17,13.60
2006,10,14,17,18,13.50
2006,10,14,17,19,13.50
2006,10,14,17,20,13.40
2006,10,14,17,21,13.30
2006,10,14,17,22,13.20
2006,10,14,17,23,13.20
2006,10,14,17,24,13.10
2006,10,14,17,25,13.10
2006,10,14,17,26,13.10
2006,10,14,17,27,13.00
2006,10,14,17,28,13.00
2006,10,14,17,29,12.90
2006,10,14,17,30,12.90
2006,10,14,17,31,12.90
2006,10,14,17,32,12.90
2006,10,14,17,33,12.90
2006,10,14,17,34,12.80
2006,10,14,17,35,12.80
2006,10,14,17,36,12.80
2006,10,14,17,37,12.80
2006,10,14,17,38,12.80
2006,10,14,17,39,12.80
2006,10,14,17,40,12.80
2006,10,14,17,41,12.70
2006,10,14,17,42,12.70
2006,10,14,17,43,12.70
2006,10,14,17,44,12.70
2006,10,14,17,45,12.70