Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2022,04,20,00,00,3.90
2022,04,20,00,01,3.90
2022,04,20,00,02,3.90
2022,04,20,00,03,3.90
2022,04,20,00,04,3.90
2022,04,20,00,05,3.80
2022,04,20,00,06,3.80
2022,04,20,00,07,3.80
2022,04,20,00,08,3.80
2022,04,20,00,09,3.80
2022,04,20,00,10,3.80
2022,04,20,00,11,3.70
2022,04,20,00,12,3.70
2022,04,20,00,13,3.70
2022,04,20,00,14,3.70
2022,04,20,00,15,3.60
2022,04,20,00,16,3.60
2022,04,20,00,17,3.60
2022,04,20,00,18,3.60
2022,04,20,00,19,3.60
2022,04,20,00,20,3.60
2022,04,20,00,21,3.50
2022,04,20,00,22,3.50
2022,04,20,00,23,3.50
2022,04,20,00,24,3.50
2022,04,20,00,25,3.40
2022,04,20,00,26,3.40
2022,04,20,00,27,3.40
2022,04,20,00,28,3.40
2022,04,20,00,29,3.40
2022,04,20,00,30,3.40
2022,04,20,00,31,3.30
2022,04,20,00,32,3.30
2022,04,20,00,33,3.30
2022,04,20,00,34,3.30
2022,04,20,00,35,3.30
2022,04,20,00,36,3.30
2022,04,20,00,37,3.30
2022,04,20,00,38,3.30
2022,04,20,00,39,3.20
2022,04,20,00,40,3.20
2022,04,20,00,41,3.20
2022,04,20,00,42,3.20
2022,04,20,00,43,3.20
2022,04,20,00,44,3.10
2022,04,20,00,45,3.10
2022,04,20,00,46,3.10
2022,04,20,00,47,3.10
2022,04,20,00,48,3.10
2022,04,20,00,49,3.10
2022,04,20,00,50,3.10
2022,04,20,00,51,3.10
2022,04,20,00,52,3.10
2022,04,20,00,53,3.00
2022,04,20,00,54,3.00
2022,04,20,00,55,3.00
2022,04,20,00,56,3.00
2022,04,20,00,57,3.00
2022,04,20,00,58,2.90
2022,04,20,00,59,2.90
2022,04,20,01,00,2.90
2022,04,20,01,01,2.90
2022,04,20,01,02,2.90
2022,04,20,01,03,2.90
2022,04,20,01,04,2.90
2022,04,20,01,05,2.90
2022,04,20,01,06,2.90
2022,04,20,01,07,2.90
2022,04,20,01,08,2.90
2022,04,20,01,09,2.90
2022,04,20,01,10,2.90
2022,04,20,01,11,2.80
2022,04,20,01,12,2.80
2022,04,20,01,13,2.80
2022,04,20,01,14,2.80
2022,04,20,01,15,2.80
2022,04,20,01,16,2.80
2022,04,20,01,17,2.80
2022,04,20,01,18,2.80
2022,04,20,01,19,2.80
2022,04,20,01,20,2.80
2022,04,20,01,21,2.80
2022,04,20,01,22,2.80
2022,04,20,01,23,2.80
2022,04,20,01,24,2.80
2022,04,20,01,25,2.80
2022,04,20,01,26,2.80
2022,04,20,01,27,2.80
2022,04,20,01,28,2.80
2022,04,20,01,29,2.70
2022,04,20,01,30,2.70
2022,04,20,01,31,2.70
2022,04,20,01,32,2.70
2022,04,20,01,33,2.70
2022,04,20,01,34,2.70
2022,04,20,01,35,2.70
2022,04,20,01,36,2.70
2022,04,20,01,37,2.70
2022,04,20,01,38,2.70
2022,04,20,01,39,2.70
2022,04,20,01,40,2.70
2022,04,20,01,41,2.70
2022,04,20,01,42,2.70
2022,04,20,01,43,2.70
2022,04,20,01,44,2.70
2022,04,20,01,45,2.70
2022,04,20,01,46,2.70
2022,04,20,01,47,2.70
2022,04,20,01,48,2.70
2022,04,20,01,49,2.70
2022,04,20,01,50,2.70
2022,04,20,01,51,2.70
2022,04,20,01,52,2.70
2022,04,20,01,53,2.80
2022,04,20,01,54,2.80
2022,04,20,01,55,2.80
2022,04,20,01,56,2.80
2022,04,20,01,57,2.80
2022,04,20,01,58,2.80
2022,04,20,01,59,2.80
2022,04,20,02,00,2.80
2022,04,20,02,01,2.90
2022,04,20,02,02,2.90
2022,04,20,02,03,2.90
2022,04,20,02,04,2.90
2022,04,20,02,05,2.90
2022,04,20,02,06,2.90
2022,04,20,02,07,2.90
2022,04,20,02,08,2.90
2022,04,20,02,09,3.00
2022,04,20,02,10,3.00
2022,04,20,02,11,3.00
2022,04,20,02,12,3.00
2022,04,20,02,13,3.00
2022,04,20,02,14,3.10
2022,04,20,02,15,3.10
2022,04,20,02,16,3.10
2022,04,20,02,17,3.10
2022,04,20,02,18,3.10
2022,04,20,02,19,3.10
2022,04,20,02,20,3.10
2022,04,20,02,21,3.20
2022,04,20,02,22,3.20
2022,04,20,02,23,3.20
2022,04,20,02,24,3.20
2022,04,20,02,25,3.30
2022,04,20,02,26,3.30
2022,04,20,02,27,3.30
2022,04,20,02,28,3.30
2022,04,20,02,29,3.30
2022,04,20,02,30,3.30
2022,04,20,02,31,3.30
2022,04,20,02,32,3.30
2022,04,20,02,33,3.30
2022,04,20,02,34,3.20
2022,04,20,02,35,3.20
2022,04,20,02,36,3.30
2022,04,20,02,37,3.30
2022,04,20,02,38,3.30
2022,04,20,02,39,3.30
2022,04,20,02,40,3.30
2022,04,20,02,41,3.40
2022,04,20,02,42,3.40
2022,04,20,02,43,3.40
2022,04,20,02,44,3.40
2022,04,20,02,45,3.40
2022,04,20,02,46,3.30
2022,04,20,02,47,3.30
2022,04,20,02,48,3.40
2022,04,20,02,49,3.40
2022,04,20,02,50,3.40
2022,04,20,02,51,3.40
2022,04,20,02,52,3.50
2022,04,20,02,53,3.50
2022,04,20,02,54,3.50
2022,04,20,02,55,3.50
2022,04,20,02,56,3.50
2022,04,20,02,57,3.50
2022,04,20,02,58,3.50
2022,04,20,02,59,3.50
2022,04,20,03,00,3.60
2022,04,20,03,01,3.60
2022,04,20,03,02,3.60
2022,04,20,03,03,3.60
2022,04,20,03,04,3.60
2022,04,20,03,05,3.70
2022,04,20,03,06,3.70
2022,04,20,03,07,3.70
2022,04,20,03,08,3.70
2022,04,20,03,09,3.70
2022,04,20,03,10,3.80
2022,04,20,03,11,3.80
2022,04,20,03,12,3.80
2022,04,20,03,13,3.80
2022,04,20,03,14,3.70
2022,04,20,03,15,3.70
2022,04,20,03,16,3.70
2022,04,20,03,17,3.70
2022,04,20,03,18,3.70
2022,04,20,03,19,3.60
2022,04,20,03,20,3.60
2022,04,20,03,21,3.60
2022,04,20,03,22,3.60
2022,04,20,03,23,3.60
2022,04,20,03,24,3.60
2022,04,20,03,25,3.70
2022,04,20,03,26,3.70
2022,04,20,03,27,3.70
2022,04,20,03,28,3.70
2022,04,20,03,29,3.70
2022,04,20,03,30,3.70
2022,04,20,03,31,3.70
2022,04,20,03,32,3.70
2022,04,20,03,33,3.70
2022,04,20,03,34,3.70
2022,04,20,03,35,3.70
2022,04,20,03,36,3.70
2022,04,20,03,37,3.70
2022,04,20,03,38,3.70
2022,04,20,03,39,3.70
2022,04,20,03,40,3.70
2022,04,20,03,41,3.60
2022,04,20,03,42,3.60
2022,04,20,03,43,3.60
2022,04,20,03,44,3.60
2022,04,20,03,45,3.60
2022,04,20,03,46,3.60
2022,04,20,03,47,3.60
2022,04,20,03,48,3.70
2022,04,20,03,49,3.70
2022,04,20,03,50,3.70
2022,04,20,03,51,3.70
2022,04,20,03,52,3.70
2022,04,20,03,53,3.70
2022,04,20,03,54,3.70
2022,04,20,03,55,3.70
2022,04,20,03,56,3.70
2022,04,20,03,57,3.70
2022,04,20,03,58,3.70
2022,04,20,03,59,3.70
2022,04,20,04,00,3.60
2022,04,20,04,01,3.60
2022,04,20,04,02,3.60
2022,04,20,04,03,3.60
2022,04,20,04,04,3.60
2022,04,20,04,05,3.60
2022,04,20,04,06,3.60
2022,04,20,04,07,3.60
2022,04,20,04,08,3.60
2022,04,20,04,09,3.60
2022,04,20,04,10,3.50
2022,04,20,04,11,3.50
2022,04,20,04,12,3.50
2022,04,20,04,13,3.50
2022,04,20,04,14,3.50
2022,04,20,04,15,3.60
2022,04,20,04,16,3.60
2022,04,20,04,17,3.60
2022,04,20,04,18,3.60
2022,04,20,04,19,3.70
2022,04,20,04,20,3.70
2022,04,20,04,21,3.70
2022,04,20,04,22,3.80
2022,04,20,04,23,3.80
2022,04,20,04,24,3.80
2022,04,20,04,25,3.80
2022,04,20,04,26,3.80
2022,04,20,04,27,3.80
2022,04,20,04,28,3.80
2022,04,20,04,29,3.80
2022,04,20,04,30,3.80
2022,04,20,04,31,3.80
2022,04,20,04,32,3.80
2022,04,20,04,33,3.80
2022,04,20,04,34,3.80
2022,04,20,04,35,3.80
2022,04,20,04,36,3.80
2022,04,20,04,37,3.80
2022,04,20,04,38,3.80
2022,04,20,04,39,3.80
2022,04,20,04,40,3.80
2022,04,20,04,41,3.80
2022,04,20,04,42,3.70
2022,04,20,04,43,3.70
2022,04,20,04,44,3.70
2022,04,20,04,45,3.70
2022,04,20,04,46,3.70
2022,04,20,04,47,3.70
2022,04,20,04,48,3.70
2022,04,20,04,49,3.70
2022,04,20,04,50,3.70
2022,04,20,04,51,3.70
2022,04,20,04,52,3.70
2022,04,20,04,53,3.70
2022,04,20,04,54,3.80
2022,04,20,04,55,3.80
2022,04,20,04,56,3.80
2022,04,20,04,57,3.80
2022,04,20,04,58,3.80
2022,04,20,04,59,3.80
2022,04,20,05,00,3.80
2022,04,20,05,01,3.80
2022,04,20,05,02,3.80
2022,04,20,05,03,3.80
2022,04,20,05,04,3.80
2022,04,20,05,05,3.80
2022,04,20,05,06,3.80
2022,04,20,05,07,3.80
2022,04,20,05,08,3.80
2022,04,20,05,09,3.80
2022,04,20,05,10,3.80
2022,04,20,05,11,3.90
2022,04,20,05,12,3.90
2022,04,20,05,13,3.90
2022,04,20,05,14,3.90
2022,04,20,05,15,3.90
2022,04,20,05,16,4.00
2022,04,20,05,17,4.00
2022,04,20,05,18,4.00
2022,04,20,05,19,4.00
2022,04,20,05,20,4.00
2022,04,20,05,21,4.10
2022,04,20,05,22,4.10
2022,04,20,05,23,4.10
2022,04,20,05,24,4.10
2022,04,20,05,25,4.10
2022,04,20,05,26,4.20
2022,04,20,05,27,4.20
2022,04,20,05,28,4.20
2022,04,20,05,29,4.20
2022,04,20,05,30,4.20
2022,04,20,05,31,4.20
2022,04,20,05,32,4.20
2022,04,20,05,33,4.20
2022,04,20,05,34,4.20
2022,04,20,05,35,4.20
2022,04,20,05,36,4.20
2022,04,20,05,37,4.20
2022,04,20,05,38,4.20
2022,04,20,05,39,4.20
2022,04,20,05,40,4.20
2022,04,20,05,41,4.30
2022,04,20,05,42,4.30
2022,04,20,05,43,4.30
2022,04,20,05,44,4.30
2022,04,20,05,45,4.30
2022,04,20,05,46,4.30
2022,04,20,05,47,4.30
2022,04,20,05,48,4.30
2022,04,20,05,49,4.30
2022,04,20,05,50,4.30
2022,04,20,05,51,4.40
2022,04,20,05,52,4.40
2022,04,20,05,53,4.50
2022,04,20,05,54,4.50
2022,04,20,05,55,4.50
2022,04,20,05,56,4.50
2022,04,20,05,57,4.60
2022,04,20,05,58,4.60
2022,04,20,05,59,4.60
2022,04,20,06,00,4.60
2022,04,20,06,01,4.60
2022,04,20,06,02,4.60
2022,04,20,06,03,4.60
2022,04,20,06,04,4.60
2022,04,20,06,05,4.70
2022,04,20,06,06,4.70
2022,04,20,06,07,4.70
2022,04,20,06,08,4.80
2022,04,20,06,09,4.80
2022,04,20,06,10,4.90
2022,04,20,06,11,4.90
2022,04,20,06,12,4.90
2022,04,20,06,13,5.00
2022,04,20,06,14,5.00
2022,04,20,06,15,5.00
2022,04,20,06,16,5.10
2022,04,20,06,17,5.00
2022,04,20,06,18,5.10
2022,04,20,06,19,5.10
2022,04,20,06,20,5.10
2022,04,20,06,21,5.10
2022,04,20,06,22,5.10
2022,04,20,06,23,5.10
2022,04,20,06,24,5.20
2022,04,20,06,25,5.20
2022,04,20,06,26,5.20
2022,04,20,06,27,5.20
2022,04,20,06,28,5.20
2022,04,20,06,29,5.20
2022,04,20,06,30,5.20
2022,04,20,06,31,5.30
2022,04,20,06,32,5.30
2022,04,20,06,33,5.30
2022,04,20,06,34,5.30
2022,04,20,06,35,5.40
2022,04,20,06,36,5.40
2022,04,20,06,37,5.40
2022,04,20,06,38,5.50
2022,04,20,06,39,5.50
2022,04,20,06,40,5.50
2022,04,20,06,41,5.60
2022,04,20,06,42,5.60
2022,04,20,06,43,5.60
2022,04,20,06,44,5.60
2022,04,20,06,45,5.70
2022,04,20,06,46,5.70
2022,04,20,06,47,5.70
2022,04,20,06,48,5.70
2022,04,20,06,49,5.70
2022,04,20,06,50,5.70
2022,04,20,06,51,5.70
2022,04,20,06,52,5.70
2022,04,20,06,53,5.70
2022,04,20,06,54,5.80
2022,04,20,06,55,5.80
2022,04,20,06,56,5.80
2022,04,20,06,57,5.80
2022,04,20,06,58,5.90
2022,04,20,06,59,5.90
2022,04,20,07,00,6.00
2022,04,20,07,01,6.00
2022,04,20,07,02,6.10
2022,04,20,07,03,6.10
2022,04,20,07,04,6.20
2022,04,20,07,05,6.20
2022,04,20,07,06,6.20
2022,04,20,07,07,6.30
2022,04,20,07,08,6.30
2022,04,20,07,09,6.30
2022,04,20,07,10,6.30
2022,04,20,07,11,6.40
2022,04,20,07,12,6.40
2022,04,20,07,13,6.40
2022,04,20,07,14,6.40
2022,04,20,07,15,6.50
2022,04,20,07,16,6.50
2022,04,20,07,17,6.50
2022,04,20,07,18,6.40
2022,04,20,07,19,6.40
2022,04,20,07,20,6.40
2022,04,20,07,21,6.50
2022,04,20,07,22,6.50
2022,04,20,07,23,6.50
2022,04,20,07,24,6.40
2022,04,20,07,25,6.50
2022,04,20,07,26,6.50
2022,04,20,07,27,6.50
2022,04,20,07,28,6.50
2022,04,20,07,29,6.50
2022,04,20,07,30,6.60
2022,04,20,07,31,6.50
2022,04,20,07,32,6.50
2022,04,20,07,33,6.50
2022,04,20,07,34,6.50
2022,04,20,07,35,6.50
2022,04,20,07,36,6.50
2022,04,20,07,37,6.50
2022,04,20,07,38,6.50
2022,04,20,07,39,6.50
2022,04,20,07,40,6.50
2022,04,20,07,41,6.50
2022,04,20,07,42,6.50
2022,04,20,07,43,6.50
2022,04,20,07,44,6.50
2022,04,20,07,45,6.50
2022,04,20,07,46,6.50
2022,04,20,07,47,6.40
2022,04,20,07,48,6.40
2022,04,20,07,49,6.40
2022,04,20,07,50,6.40
2022,04,20,07,51,6.40
2022,04,20,07,52,6.40
2022,04,20,07,53,6.40
2022,04,20,07,54,6.40
2022,04,20,07,55,6.40
2022,04,20,07,56,6.40
2022,04,20,07,57,6.40
2022,04,20,07,58,6.40
2022,04,20,07,59,6.40
2022,04,20,08,00,6.40
2022,04,20,08,01,6.40
2022,04,20,08,02,6.40
2022,04,20,08,03,6.40
2022,04,20,08,04,6.40
2022,04,20,08,05,6.50
2022,04,20,08,06,6.50
2022,04,20,08,07,6.50
2022,04,20,08,08,6.50
2022,04,20,08,09,6.60
2022,04,20,08,10,6.60
2022,04,20,08,11,6.60
2022,04,20,08,12,6.60
2022,04,20,08,13,6.60
2022,04,20,08,14,6.70
2022,04,20,08,15,6.70
2022,04,20,08,16,6.70
2022,04,20,08,17,6.80
2022,04,20,08,18,6.80
2022,04,20,08,19,6.80
2022,04,20,08,20,6.90
2022,04,20,08,21,7.00
2022,04,20,08,22,7.10
2022,04,20,08,23,7.10
2022,04,20,08,24,7.10
2022,04,20,08,25,7.10
2022,04,20,08,26,7.10
2022,04,20,08,27,7.20
2022,04,20,08,28,7.20
2022,04,20,08,29,7.20
2022,04,20,08,30,7.30
2022,04,20,08,31,7.30
2022,04,20,08,32,7.30
2022,04,20,08,33,7.30
2022,04,20,08,34,7.40
2022,04,20,08,35,7.40
2022,04,20,08,36,7.40
2022,04,20,08,37,7.50
2022,04,20,08,38,7.50
2022,04,20,08,39,7.50
2022,04,20,08,40,7.60
2022,04,20,08,41,7.60
2022,04,20,08,42,7.70
2022,04,20,08,43,7.70
2022,04,20,08,44,7.70
2022,04,20,08,45,7.70
2022,04,20,08,46,7.80
2022,04,20,08,47,7.80
2022,04,20,08,48,7.80
2022,04,20,08,49,7.80
2022,04,20,08,50,7.80
2022,04,20,08,51,7.90
2022,04,20,08,52,7.90
2022,04,20,08,53,7.90
2022,04,20,08,54,8.00
2022,04,20,08,55,8.10
2022,04,20,08,56,8.10
2022,04,20,08,57,8.10
2022,04,20,08,58,8.10
2022,04,20,08,59,8.10
2022,04,20,09,00,8.10
2022,04,20,09,01,8.10
2022,04,20,09,02,8.10
2022,04,20,09,03,8.10
2022,04,20,09,04,8.10
2022,04,20,09,05,8.10
2022,04,20,09,06,8.10
2022,04,20,09,07,8.20
2022,04,20,09,08,8.20
2022,04,20,09,09,8.20
2022,04,20,09,10,8.20
2022,04,20,09,11,8.20
2022,04,20,09,12,8.20
2022,04,20,09,13,8.20
2022,04,20,09,14,8.20
2022,04,20,09,15,8.20
2022,04,20,09,16,8.20
2022,04,20,09,17,8.10
2022,04,20,09,18,8.10
2022,04,20,09,19,8.10
2022,04,20,09,20,8.10
2022,04,20,09,21,8.10
2022,04,20,09,22,8.10
2022,04,20,09,23,8.10
2022,04,20,09,24,8.10
2022,04,20,09,25,8.00
2022,04,20,09,26,7.90
2022,04,20,09,27,7.90
2022,04,20,09,28,7.90
2022,04,20,09,29,7.90
2022,04,20,09,30,7.90
2022,04,20,09,31,7.90
2022,04,20,09,32,7.80
2022,04,20,09,33,7.80
2022,04,20,09,34,7.80
2022,04,20,09,35,7.80
2022,04,20,09,36,7.80
2022,04,20,09,37,7.80
2022,04,20,09,38,7.80
2022,04,20,09,39,7.80
2022,04,20,09,40,7.80
2022,04,20,09,41,7.80
2022,04,20,09,42,7.80
2022,04,20,09,43,7.80
2022,04,20,09,44,7.80
2022,04,20,09,45,7.80
2022,04,20,09,46,7.80
2022,04,20,09,47,7.80
2022,04,20,09,48,7.80
2022,04,20,09,49,7.90
2022,04,20,09,50,7.90
2022,04,20,09,51,7.90
2022,04,20,09,52,7.90
2022,04,20,09,53,8.00
2022,04,20,09,54,8.00
2022,04,20,09,55,8.00
2022,04,20,09,56,8.00
2022,04,20,09,57,8.00
2022,04,20,09,58,8.10
2022,04,20,09,59,8.10
2022,04,20,10,00,8.10
2022,04,20,10,01,8.00
2022,04,20,10,02,8.00
2022,04,20,10,03,8.10
2022,04,20,10,04,8.10
2022,04,20,10,05,8.10
2022,04,20,10,06,8.20
2022,04,20,10,07,8.20
2022,04,20,10,08,8.20
2022,04,20,10,09,8.30
2022,04,20,10,10,8.30
2022,04,20,10,11,8.30
2022,04,20,10,12,8.30
2022,04,20,10,13,8.30
2022,04,20,10,14,8.30
2022,04,20,10,15,8.30
2022,04,20,10,16,8.40
2022,04,20,10,17,8.40
2022,04,20,10,18,8.40
2022,04,20,10,19,8.40
2022,04,20,10,20,8.40
2022,04,20,10,21,8.40
2022,04,20,10,22,8.40
2022,04,20,10,23,8.40
2022,04,20,10,24,8.50
2022,04,20,10,25,8.60
2022,04,20,10,26,8.70
2022,04,20,10,27,8.70
2022,04,20,10,28,8.80
2022,04,20,10,29,8.70
2022,04,20,10,30,8.70
2022,04,20,10,31,8.70
2022,04,20,10,32,8.70
2022,04,20,10,33,8.60
2022,04,20,10,34,8.60
2022,04,20,10,35,8.60
2022,04,20,10,36,8.50
2022,04,20,10,37,8.50
2022,04,20,10,38,8.50
2022,04,20,10,39,8.50
2022,04,20,10,40,8.50
2022,04,20,10,41,8.60
2022,04,20,10,42,8.50
2022,04,20,10,43,8.50
2022,04,20,10,44,8.40
2022,04,20,10,45,8.40
2022,04,20,10,46,8.40
2022,04,20,10,47,8.40
2022,04,20,10,48,8.40
2022,04,20,10,49,8.40
2022,04,20,10,50,8.40
2022,04,20,10,51,8.40
2022,04,20,10,52,8.40
2022,04,20,10,53,8.40
2022,04,20,10,54,8.50
2022,04,20,10,55,8.50
2022,04,20,10,56,8.50
2022,04,20,10,57,8.60
2022,04,20,10,58,8.60
2022,04,20,10,59,8.70
2022,04,20,11,00,8.70
2022,04,20,11,01,8.70
2022,04,20,11,02,8.70
2022,04,20,11,03,8.70
2022,04,20,11,04,8.70
2022,04,20,11,05,8.70
2022,04,20,11,06,8.70
2022,04,20,11,07,8.70
2022,04,20,11,08,8.70
2022,04,20,11,09,8.70
2022,04,20,11,10,8.70
2022,04,20,11,11,8.70
2022,04,20,11,12,8.80
2022,04,20,11,13,8.80
2022,04,20,11,14,8.80
2022,04,20,11,15,8.80
2022,04,20,11,16,8.80
2022,04,20,11,17,8.80
2022,04,20,11,18,8.80
2022,04,20,11,19,8.80
2022,04,20,11,20,8.80
2022,04,20,11,21,8.80
2022,04,20,11,22,8.80
2022,04,20,11,23,8.80
2022,04,20,11,24,8.90
2022,04,20,11,25,8.90
2022,04,20,11,26,9.00
2022,04,20,11,27,9.00
2022,04,20,11,28,9.10
2022,04,20,11,29,9.10
2022,04,20,11,30,9.10
2022,04,20,11,31,9.10
2022,04,20,11,32,9.10
2022,04,20,11,33,9.20
2022,04,20,11,34,9.20
2022,04,20,11,35,9.30
2022,04,20,11,36,9.30
2022,04,20,11,37,9.30
2022,04,20,11,38,9.30
2022,04,20,11,39,9.40
2022,04,20,11,40,9.40
2022,04,20,11,41,9.30
2022,04,20,11,42,9.20
2022,04,20,11,43,9.20
2022,04,20,11,44,9.10
2022,04,20,11,45,9.10
2022,04,20,11,46,9.20
2022,04,20,11,47,9.20
2022,04,20,11,48,9.30
2022,04,20,11,49,9.30
2022,04,20,11,50,9.30
2022,04,20,11,51,9.30
2022,04,20,11,52,9.40
2022,04,20,11,53,9.40
2022,04,20,11,54,9.40
2022,04,20,11,55,9.40
2022,04,20,11,56,9.40
2022,04,20,11,57,9.40
2022,04,20,11,58,9.40
2022,04,20,11,59,9.40
2022,04,20,12,00,9.40
2022,04,20,12,01,9.40
2022,04,20,12,02,9.40
2022,04,20,12,03,9.30
2022,04,20,12,04,9.30
2022,04,20,12,05,9.30
2022,04,20,12,06,9.30
2022,04,20,12,07,9.20
2022,04,20,12,08,9.10
2022,04,20,12,09,9.10
2022,04,20,12,10,9.00
2022,04,20,12,11,8.90
2022,04,20,12,12,8.90
2022,04,20,12,13,8.90
2022,04,20,12,14,8.90
2022,04,20,12,15,8.80
2022,04,20,12,16,8.90
2022,04,20,12,17,8.90
2022,04,20,12,18,8.90
2022,04,20,12,19,8.90
2022,04,20,12,20,8.90
2022,04,20,12,21,8.90
2022,04,20,12,22,8.90
2022,04,20,12,23,8.90
2022,04,20,12,24,8.90
2022,04,20,12,25,9.00
2022,04,20,12,26,9.00
2022,04,20,12,27,9.00
2022,04,20,12,28,9.10
2022,04,20,12,29,9.20
2022,04,20,12,30,9.20
2022,04,20,12,31,9.20
2022,04,20,12,32,9.30
2022,04,20,12,33,9.30
2022,04,20,12,34,9.20
2022,04,20,12,35,9.20
2022,04,20,12,36,9.20
2022,04,20,12,37,9.20
2022,04,20,12,38,9.20
2022,04,20,12,39,9.20
2022,04,20,12,40,9.20
2022,04,20,12,41,9.10
2022,04,20,12,42,9.10
2022,04,20,12,43,9.00
2022,04,20,12,44,9.00
2022,04,20,12,45,9.00
2022,04,20,12,46,9.00
2022,04,20,12,47,9.00
2022,04,20,12,48,9.00
2022,04,20,12,49,9.00
2022,04,20,12,50,9.00
2022,04,20,12,51,9.00
2022,04,20,12,52,9.10
2022,04,20,12,53,9.10
2022,04,20,12,54,9.10
2022,04,20,12,55,9.10
2022,04,20,12,56,9.10
2022,04,20,12,57,9.10
2022,04,20,12,58,9.10
2022,04,20,12,59,9.10
2022,04,20,13,00,9.10
2022,04,20,13,01,9.20
2022,04,20,13,02,9.20
2022,04,20,13,03,9.20
2022,04,20,13,04,9.20
2022,04,20,13,05,9.30
2022,04,20,13,06,9.30
2022,04,20,13,07,9.30
2022,04,20,13,08,9.30
2022,04,20,13,09,9.30
2022,04,20,13,10,9.30
2022,04,20,13,11,9.30
2022,04,20,13,12,9.40
2022,04,20,13,13,9.40
2022,04,20,13,14,9.50
2022,04,20,13,15,9.60
2022,04,20,13,16,9.70
2022,04,20,13,17,9.70
2022,04,20,13,18,9.80
2022,04,20,13,19,9.80
2022,04,20,13,20,9.80
2022,04,20,13,21,9.80
2022,04,20,13,22,9.80
2022,04,20,13,23,9.80
2022,04,20,13,24,9.80
2022,04,20,13,25,9.80
2022,04,20,13,26,9.80
2022,04,20,13,27,9.70
2022,04,20,13,28,9.70
2022,04,20,13,29,9.70
2022,04,20,13,30,9.70
2022,04,20,13,31,9.70
2022,04,20,13,32,9.70
2022,04,20,13,33,9.60
2022,04,20,13,34,9.70
2022,04,20,13,35,9.70
2022,04,20,13,36,9.70
2022,04,20,13,37,9.70
2022,04,20,13,38,9.70
2022,04,20,13,39,9.70
2022,04,20,13,40,9.70
2022,04,20,13,41,9.70
2022,04,20,13,42,9.70
2022,04,20,13,43,9.70
2022,04,20,13,44,9.70
2022,04,20,13,45,9.70
2022,04,20,13,46,9.80
2022,04,20,13,47,9.80
2022,04,20,13,48,9.80
2022,04,20,13,49,9.80
2022,04,20,13,50,9.90
2022,04,20,13,51,10.00
2022,04,20,13,52,10.10
2022,04,20,13,53,10.20
2022,04,20,13,54,10.30
2022,04,20,13,55,10.40
2022,04,20,13,56,10.40
2022,04,20,13,57,10.40
2022,04,20,13,58,10.30
2022,04,20,13,59,10.30
2022,04,20,14,00,10.30
2022,04,20,14,01,10.20
2022,04,20,14,02,10.20
2022,04,20,14,03,10.20
2022,04,20,14,04,10.10
2022,04,20,14,05,10.20
2022,04,20,14,06,10.20
2022,04,20,14,07,10.20
2022,04,20,14,08,10.10
2022,04,20,14,09,10.10
2022,04,20,14,10,10.10
2022,04,20,14,11,10.00
2022,04,20,14,12,10.00
2022,04,20,14,13,10.10
2022,04,20,14,14,10.10
2022,04,20,14,15,10.10
2022,04,20,14,16,10.10
2022,04,20,14,17,10.10
2022,04,20,14,18,10.10
2022,04,20,14,19,10.10
2022,04,20,14,20,10.10
2022,04,20,14,21,10.10
2022,04,20,14,22,10.10
2022,04,20,14,23,10.00
2022,04,20,14,24,10.00
2022,04,20,14,25,9.90
2022,04,20,14,26,9.90
2022,04,20,14,27,9.90
2022,04,20,14,28,9.90
2022,04,20,14,29,9.90
2022,04,20,14,30,9.90
2022,04,20,14,31,9.90
2022,04,20,14,32,9.90
2022,04,20,14,33,9.90
2022,04,20,14,34,9.90
2022,04,20,14,35,9.80
2022,04,20,14,36,9.80
2022,04,20,14,37,9.80
2022,04,20,14,38,9.80
2022,04,20,14,39,9.70
2022,04,20,14,40,9.70
2022,04,20,14,41,9.70
2022,04,20,14,42,9.70
2022,04,20,14,43,9.70
2022,04,20,14,44,9.70
2022,04,20,14,45,9.70
2022,04,20,14,46,9.70
2022,04,20,14,47,9.70
2022,04,20,14,48,9.70
2022,04,20,14,49,9.70
2022,04,20,14,50,9.70
2022,04,20,14,51,9.70
2022,04,20,14,52,9.70
2022,04,20,14,53,9.70
2022,04,20,14,54,9.70
2022,04,20,14,55,9.70
2022,04,20,14,56,9.70
2022,04,20,14,57,9.70
2022,04,20,14,58,9.70
2022,04,20,14,59,9.70
2022,04,20,15,00,9.70
2022,04,20,15,01,9.70
2022,04,20,15,02,9.70
2022,04,20,15,03,9.70
2022,04,20,15,04,9.80
2022,04,20,15,05,9.80
2022,04,20,15,06,9.80
2022,04,20,15,07,9.80
2022,04,20,15,08,9.80
2022,04,20,15,09,9.90
2022,04,20,15,10,9.90
2022,04,20,15,11,9.90
2022,04,20,15,12,9.90
2022,04,20,15,13,10.00
2022,04,20,15,14,10.00
2022,04,20,15,15,10.00
2022,04,20,15,16,10.10
2022,04,20,15,17,10.10
2022,04,20,15,18,10.10
2022,04,20,15,19,10.10
2022,04,20,15,20,10.10
2022,04,20,15,21,10.10
2022,04,20,15,22,10.10
2022,04,20,15,23,10.20
2022,04,20,15,24,10.20
2022,04,20,15,25,10.20
2022,04,20,15,26,10.30
2022,04,20,15,27,10.30
2022,04,20,15,28,10.40
2022,04,20,15,29,10.40
2022,04,20,15,30,10.40
2022,04,20,15,31,10.50
2022,04,20,15,32,10.50
2022,04,20,15,33,10.60
2022,04,20,15,34,10.50
2022,04,20,15,35,10.50
2022,04,20,15,36,10.50
2022,04,20,15,37,10.60
2022,04,20,15,38,10.60
2022,04,20,15,39,10.60
2022,04,20,15,40,10.60
2022,04,20,15,41,10.60
2022,04,20,15,42,10.60
2022,04,20,15,43,10.60
2022,04,20,15,44,10.60
2022,04,20,15,45,10.60
2022,04,20,15,46,10.50
2022,04,20,15,47,10.50
2022,04,20,15,48,10.50
2022,04,20,15,49,10.50
2022,04,20,15,50,10.50
2022,04,20,15,51,10.50
2022,04,20,15,52,10.40
2022,04,20,15,53,10.40
2022,04,20,15,54,10.40
2022,04,20,15,55,10.40
2022,04,20,15,56,10.40
2022,04,20,15,57,10.40
2022,04,20,15,58,10.40
2022,04,20,15,59,10.40
2022,04,20,16,00,10.40
2022,04,20,16,01,10.40
2022,04,20,16,02,10.50
2022,04,20,16,03,10.60
2022,04,20,16,04,10.60
2022,04,20,16,05,10.60
2022,04,20,16,06,10.70
2022,04,20,16,07,10.70
2022,04,20,16,08,10.70
2022,04,20,16,09,10.70
2022,04,20,16,10,10.80
2022,04,20,16,11,10.80
2022,04,20,16,12,10.80
2022,04,20,16,13,10.80
2022,04,20,16,14,10.80
2022,04,20,16,15,10.90
2022,04,20,16,16,10.90
2022,04,20,16,17,10.90
2022,04,20,16,18,11.00
2022,04,20,16,19,11.00
2022,04,20,16,20,10.90
2022,04,20,16,21,10.90
2022,04,20,16,22,10.90
2022,04,20,16,23,10.90
2022,04,20,16,24,11.00
2022,04,20,16,25,11.00
2022,04,20,16,26,11.00
2022,04,20,16,27,11.00
2022,04,20,16,28,10.90
2022,04,20,16,29,10.90
2022,04,20,16,30,10.90
2022,04,20,16,31,10.90
2022,04,20,16,32,10.90
2022,04,20,16,33,10.90
2022,04,20,16,34,10.80
2022,04,20,16,35,10.80
2022,04,20,16,36,10.80
2022,04,20,16,37,10.80
2022,04,20,16,38,10.70
2022,04,20,16,39,10.70
2022,04,20,16,40,10.60
2022,04,20,16,41,10.60
2022,04,20,16,42,10.60
2022,04,20,16,43,10.60
2022,04,20,16,44,10.50
2022,04,20,16,45,10.50
2022,04,20,16,46,10.40
2022,04,20,16,47,10.40
2022,04,20,16,48,10.40
2022,04,20,16,49,10.40
2022,04,20,16,50,10.30
2022,04,20,16,51,10.30
2022,04,20,16,52,10.30
2022,04,20,16,53,10.30
2022,04,20,16,54,10.30
2022,04,20,16,55,10.30
2022,04,20,16,56,10.30
2022,04,20,16,57,10.30
2022,04,20,16,58,10.30
2022,04,20,16,59,10.30
2022,04,20,17,00,10.30
2022,04,20,17,01,10.30
2022,04,20,17,02,10.20
2022,04,20,17,03,10.30
2022,04,20,17,04,10.30
2022,04,20,17,05,10.30
2022,04,20,17,06,10.30
2022,04,20,17,07,10.30
2022,04,20,17,08,10.40
2022,04,20,17,09,10.30
2022,04,20,17,10,10.40
2022,04,20,17,11,10.30
2022,04,20,17,12,10.30
2022,04,20,17,13,10.30
2022,04,20,17,14,10.30
2022,04,20,17,15,10.30
2022,04,20,17,16,10.30
2022,04,20,17,17,10.30
2022,04,20,17,18,10.30
2022,04,20,17,19,10.40
2022,04,20,17,20,10.40
2022,04,20,17,21,10.40
2022,04,20,17,22,10.40
2022,04,20,17,23,10.40
2022,04,20,17,24,10.50
2022,04,20,17,25,10.50
2022,04,20,17,26,10.60
2022,04,20,17,27,10.60
2022,04,20,17,28,10.60
2022,04,20,17,29,10.70
2022,04,20,17,30,10.70
2022,04,20,17,31,10.70
2022,04,20,17,32,10.70
2022,04,20,17,33,10.70
2022,04,20,17,34,10.70
2022,04,20,17,35,10.70
2022,04,20,17,36,10.70
2022,04,20,17,37,10.70
2022,04,20,17,38,10.70
2022,04,20,17,39,10.70
2022,04,20,17,40,10.70
2022,04,20,17,41,10.70
2022,04,20,17,42,10.70
2022,04,20,17,43,10.70
2022,04,20,17,44,10.70
2022,04,20,17,45,10.70
2022,04,20,17,46,10.70
2022,04,20,17,47,10.70
2022,04,20,17,48,10.60
2022,04,20,17,49,10.60
2022,04,20,17,50,10.60
2022,04,20,17,51,10.60
2022,04,20,17,52,10.60
2022,04,20,17,53,10.60
2022,04,20,17,54,10.60
2022,04,20,17,55,10.50
2022,04,20,17,56,10.50
2022,04,20,17,57,10.40