Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,02,08,00,00,2.40
2009,02,08,00,01,2.40
2009,02,08,00,02,2.40
2009,02,08,00,03,2.40
2009,02,08,00,04,2.40
2009,02,08,00,05,2.40
2009,02,08,00,06,2.30
2009,02,08,00,07,2.40
2009,02,08,00,08,2.40
2009,02,08,00,09,2.40
2009,02,08,00,10,2.30
2009,02,08,00,11,2.40
2009,02,08,00,12,2.40
2009,02,08,00,13,2.40
2009,02,08,00,14,2.30
2009,02,08,00,15,2.30
2009,02,08,00,16,2.30
2009,02,08,00,17,2.30
2009,02,08,00,18,2.30
2009,02,08,00,19,2.20
2009,02,08,00,20,2.20
2009,02,08,00,21,2.20
2009,02,08,00,22,2.20
2009,02,08,00,23,2.20
2009,02,08,00,24,2.20
2009,02,08,00,25,2.20
2009,02,08,00,26,2.20
2009,02,08,00,27,2.20
2009,02,08,00,28,2.20
2009,02,08,00,29,2.10
2009,02,08,00,30,2.10
2009,02,08,00,31,2.10
2009,02,08,00,32,2.00
2009,02,08,00,33,2.00
2009,02,08,00,34,2.00
2009,02,08,00,35,1.90
2009,02,08,00,36,1.90
2009,02,08,00,37,1.90
2009,02,08,00,38,1.90
2009,02,08,00,39,1.90
2009,02,08,00,40,1.90
2009,02,08,00,41,1.90
2009,02,08,00,42,1.90
2009,02,08,00,43,1.90
2009,02,08,00,44,1.90
2009,02,08,00,45,1.90
2009,02,08,00,46,2.00
2009,02,08,00,47,2.00
2009,02,08,00,48,2.00
2009,02,08,00,49,2.10
2009,02,08,00,50,2.10
2009,02,08,00,51,2.10
2009,02,08,00,52,2.10
2009,02,08,00,53,2.20
2009,02,08,00,54,2.20
2009,02,08,00,55,2.20
2009,02,08,00,56,2.30
2009,02,08,00,57,2.30
2009,02,08,00,58,2.30
2009,02,08,00,59,2.30
2009,02,08,01,00,2.30
2009,02,08,01,01,2.40
2009,02,08,01,02,2.40
2009,02,08,01,03,2.40
2009,02,08,01,04,2.40
2009,02,08,01,05,2.40
2009,02,08,01,06,2.50
2009,02,08,01,07,2.50
2009,02,08,01,08,2.50
2009,02,08,01,09,2.50
2009,02,08,01,10,2.50
2009,02,08,01,11,2.50
2009,02,08,01,12,2.50
2009,02,08,01,13,2.60
2009,02,08,01,14,2.60
2009,02,08,01,15,2.60
2009,02,08,01,16,2.60
2009,02,08,01,17,2.60
2009,02,08,01,18,2.70
2009,02,08,01,19,2.70
2009,02,08,01,20,2.70
2009,02,08,01,21,2.70
2009,02,08,01,22,2.70
2009,02,08,01,23,2.60
2009,02,08,01,24,2.60
2009,02,08,01,25,2.60
2009,02,08,01,26,2.60
2009,02,08,01,27,2.60
2009,02,08,01,28,2.60
2009,02,08,01,29,2.60
2009,02,08,01,30,2.60
2009,02,08,01,31,2.60
2009,02,08,01,32,2.60
2009,02,08,01,33,2.60
2009,02,08,01,34,2.60
2009,02,08,01,35,2.60
2009,02,08,01,36,2.60
2009,02,08,01,37,2.60
2009,02,08,01,38,2.60
2009,02,08,01,39,2.70
2009,02,08,01,40,2.70
2009,02,08,01,41,2.70
2009,02,08,01,42,2.70
2009,02,08,01,43,2.70
2009,02,08,01,44,2.70
2009,02,08,01,45,2.70
2009,02,08,01,46,2.70
2009,02,08,01,47,2.60
2009,02,08,01,48,2.60
2009,02,08,01,49,2.60
2009,02,08,01,50,2.60
2009,02,08,01,51,2.60
2009,02,08,01,52,2.60
2009,02,08,01,53,2.60
2009,02,08,01,54,2.60
2009,02,08,01,55,2.60
2009,02,08,01,56,2.60
2009,02,08,01,57,2.50
2009,02,08,01,58,2.50
2009,02,08,01,59,2.50
2009,02,08,02,00,2.50
2009,02,08,02,01,2.50
2009,02,08,02,02,2.60
2009,02,08,02,03,2.50
2009,02,08,02,04,2.50
2009,02,08,02,05,2.60
2009,02,08,02,06,2.60
2009,02,08,02,07,2.50
2009,02,08,02,08,2.50
2009,02,08,02,09,2.40
2009,02,08,02,10,2.40
2009,02,08,02,11,2.40
2009,02,08,02,12,2.40
2009,02,08,02,13,2.30
2009,02,08,02,14,2.30
2009,02,08,02,15,2.30
2009,02,08,02,16,2.30
2009,02,08,02,17,2.30
2009,02,08,02,18,2.30
2009,02,08,02,19,2.30
2009,02,08,02,20,2.30
2009,02,08,02,21,2.20
2009,02,08,02,22,2.20
2009,02,08,02,23,2.20
2009,02,08,02,24,2.20
2009,02,08,02,25,2.20
2009,02,08,02,26,2.20
2009,02,08,02,27,2.20
2009,02,08,02,28,2.20
2009,02,08,02,29,2.20
2009,02,08,02,30,2.20
2009,02,08,02,31,2.20
2009,02,08,02,32,2.30
2009,02,08,02,33,2.30
2009,02,08,02,34,2.20
2009,02,08,02,35,2.20
2009,02,08,02,36,2.20
2009,02,08,02,37,2.20
2009,02,08,02,38,2.20
2009,02,08,02,39,2.20
2009,02,08,02,40,2.20
2009,02,08,02,41,2.20
2009,02,08,02,42,2.20
2009,02,08,02,43,2.20
2009,02,08,02,44,2.10
2009,02,08,02,45,2.10
2009,02,08,02,46,2.10
2009,02,08,02,47,2.10
2009,02,08,02,48,2.10
2009,02,08,02,49,2.10
2009,02,08,02,50,2.10
2009,02,08,02,51,2.10
2009,02,08,02,52,2.10
2009,02,08,02,53,2.10
2009,02,08,02,54,2.10
2009,02,08,02,55,2.10
2009,02,08,02,56,2.10
2009,02,08,02,57,2.10
2009,02,08,02,58,2.10
2009,02,08,02,59,2.10
2009,02,08,03,00,2.10
2009,02,08,03,01,2.10
2009,02,08,03,02,2.10
2009,02,08,03,03,2.10
2009,02,08,03,08,2.10
2009,02,08,03,09,2.10
2009,02,08,03,10,2.10
2009,02,08,03,11,2.00
2009,02,08,03,12,2.00
2009,02,08,03,13,2.00
2009,02,08,03,14,2.10
2009,02,08,03,15,2.00
2009,02,08,03,16,2.00
2009,02,08,03,17,2.00
2009,02,08,03,18,2.00
2009,02,08,03,19,2.00
2009,02,08,03,20,2.00
2009,02,08,03,21,2.00
2009,02,08,03,22,2.00
2009,02,08,03,23,2.00
2009,02,08,03,24,1.90
2009,02,08,03,25,1.90
2009,02,08,03,26,1.90
2009,02,08,03,27,1.90
2009,02,08,03,28,2.00
2009,02,08,03,29,2.00
2009,02,08,03,30,2.00
2009,02,08,03,31,2.00
2009,02,08,03,32,2.00
2009,02,08,03,33,2.00
2009,02,08,03,34,2.00
2009,02,08,03,35,2.00
2009,02,08,03,36,2.00
2009,02,08,03,37,2.00
2009,02,08,03,38,2.00
2009,02,08,03,39,2.00
2009,02,08,03,40,2.00
2009,02,08,03,41,2.00
2009,02,08,03,42,2.00
2009,02,08,03,43,2.00
2009,02,08,03,44,2.00
2009,02,08,03,45,2.00
2009,02,08,03,46,2.00
2009,02,08,03,47,2.00
2009,02,08,03,48,2.00
2009,02,08,03,49,2.00
2009,02,08,03,50,2.00
2009,02,08,03,51,2.10
2009,02,08,03,52,2.10
2009,02,08,03,53,2.10
2009,02,08,03,54,2.10
2009,02,08,03,55,2.10
2009,02,08,03,56,2.10
2009,02,08,03,57,2.20
2009,02,08,03,58,2.20
2009,02,08,03,59,2.20
2009,02,08,04,00,2.20
2009,02,08,04,01,2.20
2009,02,08,04,02,2.30
2009,02,08,04,03,2.30
2009,02,08,04,05,2.30
2009,02,08,04,36,3.10
2009,02,08,04,47,3.30
2009,02,08,04,56,3.40
2009,02,08,04,57,3.40
2009,02,08,04,58,3.40
2009,02,08,04,59,3.40
2009,02,08,05,00,3.40
2009,02,08,05,01,3.40
2009,02,08,05,02,3.40
2009,02,08,05,03,3.40
2009,02,08,05,04,3.40
2009,02,08,05,05,3.40
2009,02,08,05,06,3.40
2009,02,08,05,07,3.40
2009,02,08,05,08,3.40
2009,02,08,05,09,3.50
2009,02,08,05,10,3.50
2009,02,08,05,11,3.50
2009,02,08,05,12,3.50
2009,02,08,05,13,3.60
2009,02,08,05,14,3.60
2009,02,08,05,15,3.60
2009,02,08,05,16,3.60
2009,02,08,05,17,3.60
2009,02,08,05,18,3.60
2009,02,08,05,19,3.60
2009,02,08,05,20,3.60
2009,02,08,05,21,3.60
2009,02,08,05,22,3.60
2009,02,08,05,23,3.60
2009,02,08,05,24,3.60
2009,02,08,05,25,3.60
2009,02,08,05,26,3.60
2009,02,08,05,27,3.60
2009,02,08,05,28,3.60
2009,02,08,05,29,3.60
2009,02,08,05,30,3.60
2009,02,08,05,31,3.60
2009,02,08,05,32,3.60
2009,02,08,05,33,3.60
2009,02,08,05,34,3.60
2009,02,08,05,35,3.60
2009,02,08,05,36,3.60
2009,02,08,05,37,3.60
2009,02,08,05,38,3.60
2009,02,08,05,39,3.60
2009,02,08,05,40,3.60
2009,02,08,05,41,3.60
2009,02,08,05,42,3.60
2009,02,08,05,43,3.60
2009,02,08,05,44,3.60
2009,02,08,05,45,3.60
2009,02,08,05,46,3.50
2009,02,08,05,47,3.50
2009,02,08,05,48,3.50
2009,02,08,05,49,3.50
2009,02,08,05,50,3.50
2009,02,08,05,51,3.50
2009,02,08,05,52,3.50
2009,02,08,05,53,3.50
2009,02,08,05,54,3.50
2009,02,08,05,55,3.50
2009,02,08,05,56,3.50
2009,02,08,05,57,3.50
2009,02,08,05,58,3.50
2009,02,08,05,59,3.50
2009,02,08,06,00,3.50
2009,02,08,06,01,3.50
2009,02,08,06,02,3.50
2009,02,08,06,03,3.50
2009,02,08,06,04,3.50
2009,02,08,06,05,3.50
2009,02,08,06,06,3.50
2009,02,08,06,07,3.50
2009,02,08,06,08,3.50
2009,02,08,06,09,3.40
2009,02,08,06,10,3.40
2009,02,08,06,11,3.40
2009,02,08,06,12,3.40
2009,02,08,06,13,3.40
2009,02,08,06,14,3.40
2009,02,08,06,15,3.40
2009,02,08,06,16,3.40
2009,02,08,06,17,3.40
2009,02,08,06,18,3.40
2009,02,08,06,19,3.50
2009,02,08,06,20,3.50
2009,02,08,06,21,3.50
2009,02,08,06,22,3.50
2009,02,08,06,23,3.50
2009,02,08,06,24,3.50
2009,02,08,06,25,3.50
2009,02,08,06,26,3.50
2009,02,08,06,27,3.50
2009,02,08,06,28,3.50
2009,02,08,06,29,3.50
2009,02,08,06,30,3.50
2009,02,08,06,31,3.50
2009,02,08,06,32,3.50
2009,02,08,06,33,3.50
2009,02,08,06,34,3.50
2009,02,08,06,35,3.40
2009,02,08,06,36,3.40
2009,02,08,06,37,3.40
2009,02,08,06,38,3.40
2009,02,08,06,39,3.40
2009,02,08,06,40,3.40
2009,02,08,06,41,3.40
2009,02,08,06,42,3.30
2009,02,08,06,43,3.30
2009,02,08,06,44,3.30
2009,02,08,06,45,3.30
2009,02,08,06,46,3.20
2009,02,08,06,47,3.20
2009,02,08,06,48,3.20
2009,02,08,06,49,3.20
2009,02,08,06,50,3.20
2009,02,08,06,51,3.20
2009,02,08,06,52,3.20
2009,02,08,06,53,3.20
2009,02,08,06,54,3.20
2009,02,08,06,55,3.20
2009,02,08,06,56,3.20
2009,02,08,06,57,3.20
2009,02,08,06,58,3.20
2009,02,08,06,59,3.20
2009,02,08,07,00,3.20
2009,02,08,07,01,3.20
2009,02,08,07,02,3.20
2009,02,08,07,03,3.20
2009,02,08,07,04,3.20
2009,02,08,07,05,3.20
2009,02,08,07,06,3.20
2009,02,08,07,07,3.20
2009,02,08,07,08,3.10
2009,02,08,07,09,3.10
2009,02,08,07,10,3.10
2009,02,08,07,11,3.10
2009,02,08,07,12,3.10
2009,02,08,07,13,3.10
2009,02,08,07,14,3.10
2009,02,08,07,15,3.10
2009,02,08,07,16,3.10
2009,02,08,07,17,3.10
2009,02,08,07,18,3.10
2009,02,08,07,19,3.10
2009,02,08,07,20,3.10
2009,02,08,07,21,3.00
2009,02,08,07,22,3.00
2009,02,08,07,23,3.00
2009,02,08,07,24,3.00
2009,02,08,07,25,3.00
2009,02,08,07,26,3.00
2009,02,08,07,27,3.00
2009,02,08,07,28,3.00
2009,02,08,07,29,3.00
2009,02,08,07,30,3.00
2009,02,08,07,31,3.00
2009,02,08,07,32,2.90
2009,02,08,07,33,2.90
2009,02,08,07,34,2.90
2009,02,08,07,35,2.90
2009,02,08,07,36,2.90
2009,02,08,07,37,2.90
2009,02,08,07,38,2.90
2009,02,08,07,39,2.90
2009,02,08,07,40,2.90
2009,02,08,07,41,2.90
2009,02,08,07,42,2.90
2009,02,08,07,43,2.90
2009,02,08,07,44,2.90
2009,02,08,07,45,2.90
2009,02,08,07,46,2.90
2009,02,08,07,47,2.90
2009,02,08,07,48,2.90
2009,02,08,07,49,3.00
2009,02,08,07,50,2.90
2009,02,08,07,51,2.90
2009,02,08,07,52,2.90
2009,02,08,07,53,2.90
2009,02,08,07,54,3.00
2009,02,08,07,55,2.90
2009,02,08,07,56,2.90
2009,02,08,07,57,2.90
2009,02,08,07,58,2.90
2009,02,08,07,59,2.90
2009,02,08,08,00,2.90
2009,02,08,08,01,2.90
2009,02,08,08,02,2.90
2009,02,08,08,03,2.90
2009,02,08,08,04,2.90
2009,02,08,08,05,2.90
2009,02,08,08,06,3.00
2009,02,08,08,07,3.00
2009,02,08,08,08,3.00
2009,02,08,08,09,3.10
2009,02,08,08,10,3.10
2009,02,08,08,11,3.10
2009,02,08,08,12,3.10
2009,02,08,08,13,3.10
2009,02,08,08,14,3.10
2009,02,08,08,15,3.10
2009,02,08,08,16,3.10
2009,02,08,08,17,3.20
2009,02,08,08,18,3.20
2009,02,08,08,19,3.20
2009,02,08,08,20,3.20
2009,02,08,08,21,3.30
2009,02,08,08,22,3.30
2009,02,08,08,23,3.30
2009,02,08,08,24,3.30
2009,02,08,08,25,3.30
2009,02,08,08,26,3.30
2009,02,08,08,27,3.40
2009,02,08,08,28,3.40
2009,02,08,08,29,3.40
2009,02,08,08,30,3.40
2009,02,08,08,31,3.40
2009,02,08,08,32,3.40
2009,02,08,08,33,3.50
2009,02,08,08,34,3.50
2009,02,08,08,35,3.50
2009,02,08,08,36,3.50
2009,02,08,08,37,3.50
2009,02,08,08,38,3.50
2009,02,08,08,39,3.60
2009,02,08,08,40,3.60
2009,02,08,08,41,3.60
2009,02,08,08,42,3.60
2009,02,08,08,43,3.60
2009,02,08,08,44,3.60
2009,02,08,08,45,3.70
2009,02,08,08,46,3.70
2009,02,08,08,47,3.70
2009,02,08,08,48,3.70
2009,02,08,08,49,3.80
2009,02,08,08,50,3.80
2009,02,08,08,51,3.80
2009,02,08,08,52,3.80
2009,02,08,08,53,3.80
2009,02,08,08,54,3.80
2009,02,08,08,55,3.80
2009,02,08,08,56,3.80
2009,02,08,08,57,3.80
2009,02,08,08,58,3.90
2009,02,08,08,59,3.90
2009,02,08,09,00,3.90
2009,02,08,09,01,3.90
2009,02,08,09,02,3.90
2009,02,08,09,03,4.00
2009,02,08,09,04,4.00
2009,02,08,09,05,4.00
2009,02,08,09,06,4.00
2009,02,08,09,07,4.00
2009,02,08,09,08,4.10
2009,02,08,09,09,4.10
2009,02,08,09,10,4.10
2009,02,08,09,11,4.10
2009,02,08,09,12,4.10
2009,02,08,09,13,4.10
2009,02,08,09,14,4.10
2009,02,08,09,15,4.20
2009,02,08,09,16,4.20
2009,02,08,09,17,4.20
2009,02,08,09,18,4.20
2009,02,08,09,19,4.20
2009,02,08,09,20,4.30
2009,02,08,09,21,4.30
2009,02,08,09,22,4.30
2009,02,08,09,23,4.30
2009,02,08,09,24,4.30
2009,02,08,09,25,4.30
2009,02,08,09,26,4.30
2009,02,08,09,27,4.30
2009,02,08,09,28,4.40
2009,02,08,09,29,4.40
2009,02,08,09,30,4.40
2009,02,08,09,31,4.40
2009,02,08,09,32,4.40
2009,02,08,09,33,4.40
2009,02,08,09,34,4.40
2009,02,08,09,35,4.40
2009,02,08,09,36,4.50
2009,02,08,09,37,4.50
2009,02,08,09,38,4.50
2009,02,08,09,39,4.50
2009,02,08,09,40,4.50
2009,02,08,09,41,4.50
2009,02,08,09,42,4.50
2009,02,08,09,43,4.60
2009,02,08,09,44,4.60
2009,02,08,09,45,4.60
2009,02,08,09,46,4.60
2009,02,08,09,47,4.60
2009,02,08,09,48,4.60
2009,02,08,09,49,4.60
2009,02,08,09,50,4.60
2009,02,08,09,51,4.60
2009,02,08,09,52,4.60
2009,02,08,09,53,4.60
2009,02,08,09,54,4.60
2009,02,08,09,55,4.60
2009,02,08,09,56,4.60
2009,02,08,09,57,4.60
2009,02,08,09,58,4.60
2009,02,08,09,59,4.60
2009,02,08,10,00,4.60
2009,02,08,10,01,4.60
2009,02,08,10,02,4.60
2009,02,08,10,03,4.60
2009,02,08,10,04,4.60
2009,02,08,10,05,4.60
2009,02,08,10,06,4.60
2009,02,08,10,07,4.70
2009,02,08,10,08,4.70
2009,02,08,10,09,4.70
2009,02,08,10,10,4.70
2009,02,08,10,11,4.70
2009,02,08,10,12,4.60
2009,02,08,10,13,4.60
2009,02,08,10,14,4.70
2009,02,08,10,15,4.70
2009,02,08,10,16,4.70
2009,02,08,10,17,4.70
2009,02,08,10,18,4.70
2009,02,08,10,19,4.70
2009,02,08,10,20,4.70
2009,02,08,10,21,4.80
2009,02,08,10,22,4.80
2009,02,08,10,23,4.80
2009,02,08,10,24,4.80
2009,02,08,10,25,4.80
2009,02,08,10,26,4.80
2009,02,08,10,27,4.80
2009,02,08,10,28,4.80
2009,02,08,10,29,4.80
2009,02,08,10,30,4.80
2009,02,08,10,31,4.80
2009,02,08,10,32,4.80
2009,02,08,10,33,4.80
2009,02,08,10,34,4.90
2009,02,08,10,35,4.90
2009,02,08,10,36,4.90
2009,02,08,10,37,4.90
2009,02,08,10,38,4.90
2009,02,08,10,39,4.90
2009,02,08,10,40,4.90
2009,02,08,10,41,4.90
2009,02,08,10,42,4.90
2009,02,08,10,43,4.90
2009,02,08,10,44,4.90
2009,02,08,10,45,4.90
2009,02,08,10,46,4.90
2009,02,08,10,47,4.90
2009,02,08,10,48,4.90
2009,02,08,10,49,4.90
2009,02,08,10,50,4.90
2009,02,08,10,51,5.00
2009,02,08,10,52,5.00
2009,02,08,10,53,5.00
2009,02,08,10,54,5.00
2009,02,08,10,55,5.00
2009,02,08,10,56,5.00
2009,02,08,10,57,5.00
2009,02,08,10,58,5.00
2009,02,08,10,59,5.00
2009,02,08,11,00,4.90
2009,02,08,11,01,4.90
2009,02,08,11,02,4.90
2009,02,08,11,03,4.90
2009,02,08,11,04,4.90
2009,02,08,11,05,4.90
2009,02,08,11,06,4.90
2009,02,08,11,07,4.90
2009,02,08,11,08,4.90
2009,02,08,11,09,4.90
2009,02,08,11,10,4.90
2009,02,08,11,11,4.90
2009,02,08,11,12,4.90
2009,02,08,11,13,5.00
2009,02,08,11,14,5.00
2009,02,08,11,15,5.00
2009,02,08,11,16,5.00
2009,02,08,11,17,5.00
2009,02,08,11,18,5.00
2009,02,08,11,19,5.00
2009,02,08,11,20,5.00
2009,02,08,11,21,5.00
2009,02,08,11,22,5.00
2009,02,08,11,23,5.00
2009,02,08,11,24,5.10
2009,02,08,11,25,5.10
2009,02,08,11,26,5.10
2009,02,08,11,27,5.10
2009,02,08,11,28,5.10
2009,02,08,11,29,5.10
2009,02,08,11,30,5.10
2009,02,08,11,31,5.10
2009,02,08,11,32,5.10
2009,02,08,11,33,5.10
2009,02,08,11,34,5.10
2009,02,08,11,35,5.10
2009,02,08,11,36,5.00
2009,02,08,11,37,5.00
2009,02,08,11,38,5.00
2009,02,08,11,39,5.00
2009,02,08,11,40,5.00
2009,02,08,11,41,5.00
2009,02,08,11,42,5.00
2009,02,08,11,43,5.00
2009,02,08,11,44,5.00
2009,02,08,11,45,5.00
2009,02,08,11,46,5.00
2009,02,08,11,47,5.00
2009,02,08,11,48,5.00
2009,02,08,11,49,5.00
2009,02,08,11,50,5.00
2009,02,08,11,51,5.00
2009,02,08,11,52,5.00
2009,02,08,11,53,5.00
2009,02,08,11,54,5.00
2009,02,08,11,55,5.00
2009,02,08,11,56,5.00
2009,02,08,11,57,5.00
2009,02,08,11,58,4.90
2009,02,08,11,59,4.90
2009,02,08,12,00,4.90
2009,02,08,12,01,4.90
2009,02,08,12,02,4.90
2009,02,08,12,03,4.90
2009,02,08,12,04,4.80
2009,02,08,12,05,4.80
2009,02,08,12,06,4.90
2009,02,08,12,07,4.90
2009,02,08,12,08,4.90
2009,02,08,12,09,4.80
2009,02,08,12,10,4.80
2009,02,08,12,11,4.80
2009,02,08,12,12,4.80
2009,02,08,12,13,4.80
2009,02,08,12,14,4.80
2009,02,08,12,15,4.80
2009,02,08,12,16,4.80
2009,02,08,12,17,4.80
2009,02,08,12,18,4.80
2009,02,08,12,19,4.80
2009,02,08,12,20,4.90
2009,02,08,12,21,4.80
2009,02,08,12,22,4.80
2009,02,08,12,23,4.80
2009,02,08,12,24,4.80
2009,02,08,12,25,4.80
2009,02,08,12,26,4.90
2009,02,08,12,27,4.90
2009,02,08,12,28,4.90
2009,02,08,12,29,4.90
2009,02,08,12,30,4.90
2009,02,08,12,31,4.90
2009,02,08,12,32,4.90
2009,02,08,12,33,4.90
2009,02,08,12,34,4.90
2009,02,08,12,35,4.90
2009,02,08,12,36,4.90
2009,02,08,12,37,4.90
2009,02,08,12,38,4.90
2009,02,08,12,39,4.90
2009,02,08,12,40,4.90
2009,02,08,12,41,4.90
2009,02,08,12,42,4.90
2009,02,08,12,43,4.90
2009,02,08,12,44,4.90
2009,02,08,12,45,4.90
2009,02,08,12,46,4.80
2009,02,08,12,47,4.80
2009,02,08,12,48,4.80
2009,02,08,12,49,4.80
2009,02,08,12,50,4.80
2009,02,08,12,51,4.80
2009,02,08,12,52,4.80
2009,02,08,12,53,4.90
2009,02,08,12,54,4.90
2009,02,08,12,55,4.80
2009,02,08,12,56,4.80
2009,02,08,12,57,4.90
2009,02,08,12,58,4.90
2009,02,08,12,59,4.90
2009,02,08,13,00,4.90
2009,02,08,13,01,4.90
2009,02,08,13,02,4.80
2009,02,08,13,03,4.80
2009,02,08,13,04,4.80
2009,02,08,13,05,4.90
2009,02,08,13,06,4.90
2009,02,08,13,07,4.90
2009,02,08,13,08,5.00
2009,02,08,13,09,5.00
2009,02,08,13,10,5.10
2009,02,08,13,11,5.10
2009,02,08,13,12,5.10
2009,02,08,13,13,5.10
2009,02,08,13,14,5.10
2009,02,08,13,15,5.20
2009,02,08,13,16,5.20
2009,02,08,13,17,5.20
2009,02,08,13,18,5.20
2009,02,08,13,19,5.20
2009,02,08,13,20,5.20
2009,02,08,13,21,5.20
2009,02,08,13,22,5.20
2009,02,08,13,23,5.20
2009,02,08,13,24,5.20
2009,02,08,13,25,5.20
2009,02,08,13,26,5.20
2009,02,08,13,27,5.20
2009,02,08,13,28,5.20
2009,02,08,13,29,5.20
2009,02,08,13,30,5.20
2009,02,08,13,31,5.30
2009,02,08,13,32,5.30
2009,02,08,13,33,5.30
2009,02,08,13,34,5.30
2009,02,08,13,35,5.30
2009,02,08,13,36,5.30
2009,02,08,13,37,5.30
2009,02,08,13,38,5.40
2009,02,08,13,39,5.40
2009,02,08,13,40,5.40
2009,02,08,13,41,5.40
2009,02,08,13,42,5.40
2009,02,08,13,43,5.40
2009,02,08,13,44,5.50
2009,02,08,13,45,5.50
2009,02,08,13,46,5.50
2009,02,08,13,47,5.50
2009,02,08,13,48,5.60
2009,02,08,13,49,5.60
2009,02,08,13,50,5.60
2009,02,08,13,51,5.60
2009,02,08,13,52,5.60
2009,02,08,13,53,5.70
2009,02,08,13,54,5.70
2009,02,08,13,55,5.70
2009,02,08,13,56,5.60
2009,02,08,13,57,5.60
2009,02,08,13,58,5.60
2009,02,08,13,59,5.50
2009,02,08,14,00,5.50
2009,02,08,14,01,5.40
2009,02,08,14,02,5.40
2009,02,08,14,03,5.40
2009,02,08,14,04,5.30
2009,02,08,14,05,5.30
2009,02,08,14,06,5.30
2009,02,08,14,07,5.30
2009,02,08,14,08,5.30
2009,02,08,14,09,5.40
2009,02,08,14,10,5.40
2009,02,08,14,11,5.40
2009,02,08,14,12,5.40
2009,02,08,14,13,5.40
2009,02,08,14,14,5.40
2009,02,08,14,15,5.40
2009,02,08,14,16,5.40
2009,02,08,14,17,5.40
2009,02,08,14,18,5.40
2009,02,08,14,19,5.40
2009,02,08,14,20,5.30
2009,02,08,14,21,5.30
2009,02,08,14,22,5.30
2009,02,08,14,23,5.30
2009,02,08,14,24,5.30
2009,02,08,14,25,5.40
2009,02,08,14,26,5.40
2009,02,08,14,27,5.40
2009,02,08,14,28,5.40
2009,02,08,14,29,5.40
2009,02,08,14,30,5.40
2009,02,08,14,31,5.40
2009,02,08,14,32,5.40
2009,02,08,14,33,5.40
2009,02,08,14,34,5.40
2009,02,08,14,35,5.30
2009,02,08,14,36,5.30
2009,02,08,14,37,5.30
2009,02,08,14,38,5.30
2009,02,08,14,39,5.30
2009,02,08,14,40,5.30
2009,02,08,14,41,5.30
2009,02,08,14,42,5.30
2009,02,08,14,43,5.30
2009,02,08,14,44,5.30
2009,02,08,14,45,5.40
2009,02,08,14,46,5.40
2009,02,08,14,47,5.40
2009,02,08,14,48,5.40
2009,02,08,14,49,5.40
2009,02,08,14,50,5.40
2009,02,08,14,51,5.40
2009,02,08,14,52,5.40
2009,02,08,14,53,5.40
2009,02,08,14,54,5.40
2009,02,08,14,55,5.40
2009,02,08,14,56,5.40
2009,02,08,14,57,5.40
2009,02,08,14,58,5.30
2009,02,08,14,59,5.30
2009,02,08,15,00,5.30
2009,02,08,15,01,5.30
2009,02,08,15,02,5.30
2009,02,08,15,03,5.30
2009,02,08,15,04,5.30
2009,02,08,15,05,5.30
2009,02,08,15,06,5.30
2009,02,08,15,07,5.30
2009,02,08,15,08,5.30
2009,02,08,15,09,5.30
2009,02,08,15,10,5.30
2009,02,08,15,11,5.30
2009,02,08,15,12,5.20
2009,02,08,15,13,5.20
2009,02,08,15,14,5.20
2009,02,08,15,15,5.20
2009,02,08,15,16,5.20
2009,02,08,15,17,5.20
2009,02,08,15,18,5.20
2009,02,08,15,19,5.20
2009,02,08,15,20,5.30
2009,02,08,15,21,5.20
2009,02,08,15,22,5.20
2009,02,08,15,23,5.20
2009,02,08,15,24,5.20
2009,02,08,15,25,5.20
2009,02,08,15,26,5.20
2009,02,08,15,27,5.20
2009,02,08,15,28,5.20
2009,02,08,15,29,5.20
2009,02,08,15,30,5.20
2009,02,08,15,31,5.10
2009,02,08,15,32,5.10
2009,02,08,15,33,5.10
2009,02,08,15,34,5.10
2009,02,08,15,35,5.10
2009,02,08,15,36,5.10
2009,02,08,15,37,5.10
2009,02,08,15,38,5.10
2009,02,08,15,39,5.10
2009,02,08,15,40,5.10
2009,02,08,15,41,5.10
2009,02,08,15,42,5.10
2009,02,08,15,43,5.10
2009,02,08,15,44,5.10
2009,02,08,15,45,5.10
2009,02,08,15,46,5.20
2009,02,08,15,47,5.20
2009,02,08,15,48,5.20
2009,02,08,15,49,5.20
2009,02,08,15,50,5.20
2009,02,08,15,51,5.20
2009,02,08,15,52,5.20
2009,02,08,15,53,5.20
2009,02,08,15,54,5.20
2009,02,08,15,55,5.20
2009,02,08,15,56,5.20
2009,02,08,15,57,5.20
2009,02,08,15,58,5.20
2009,02,08,15,59,5.10
2009,02,08,16,00,5.10
2009,02,08,16,01,5.10
2009,02,08,16,02,5.10
2009,02,08,16,03,5.10
2009,02,08,16,04,5.10
2009,02,08,16,05,5.10
2009,02,08,16,06,5.10
2009,02,08,16,07,5.10
2009,02,08,16,08,5.10
2009,02,08,16,09,5.10
2009,02,08,16,10,5.10
2009,02,08,16,11,5.10
2009,02,08,16,12,5.10
2009,02,08,16,13,5.10
2009,02,08,16,14,5.10
2009,02,08,16,15,5.10
2009,02,08,16,16,5.10
2009,02,08,16,17,5.10
2009,02,08,16,18,5.10
2009,02,08,16,19,5.10
2009,02,08,16,20,5.10
2009,02,08,16,21,5.10
2009,02,08,16,22,5.10
2009,02,08,16,23,5.10
2009,02,08,16,24,5.10
2009,02,08,16,25,5.10
2009,02,08,16,26,5.10
2009,02,08,16,27,5.10
2009,02,08,16,28,5.10
2009,02,08,16,29,5.10
2009,02,08,16,30,5.10
2009,02,08,16,31,5.10
2009,02,08,16,32,5.10
2009,02,08,16,33,5.10
2009,02,08,16,34,5.10
2009,02,08,16,35,5.10
2009,02,08,16,36,5.10
2009,02,08,16,37,5.10
2009,02,08,16,38,5.10
2009,02,08,16,39,5.10
2009,02,08,16,40,5.10
2009,02,08,16,41,5.10
2009,02,08,16,42,5.20
2009,02,08,16,43,5.10
2009,02,08,16,44,5.20
2009,02,08,16,45,5.20
2009,02,08,16,46,5.20
2009,02,08,16,47,5.20
2009,02,08,16,48,5.20
2009,02,08,16,49,5.10
2009,02,08,16,50,5.10
2009,02,08,16,51,5.10
2009,02,08,16,52,5.10
2009,02,08,16,53,5.10
2009,02,08,16,54,5.10
2009,02,08,16,55,5.10
2009,02,08,16,56,5.10
2009,02,08,16,57,5.10
2009,02,08,16,58,5.10
2009,02,08,16,59,5.10
2009,02,08,17,00,5.10
2009,02,08,17,01,5.10
2009,02,08,17,02,5.10
2009,02,08,17,03,5.10
2009,02,08,17,04,5.10
2009,02,08,17,05,5.10
2009,02,08,17,06,5.10
2009,02,08,17,07,5.10
2009,02,08,17,08,5.10
2009,02,08,17,09,5.10
2009,02,08,17,10,5.10
2009,02,08,17,11,5.10
2009,02,08,17,12,5.10
2009,02,08,17,13,5.10
2009,02,08,17,14,5.10
2009,02,08,17,15,5.10
2009,02,08,17,16,5.10
2009,02,08,17,17,5.10
2009,02,08,17,18,5.10
2009,02,08,17,19,5.10
2009,02,08,17,20,5.10
2009,02,08,17,21,5.10
2009,02,08,17,22,5.10
2009,02,08,17,23,5.10
2009,02,08,17,24,5.10
2009,02,08,17,25,5.10
2009,02,08,17,26,5.10
2009,02,08,17,27,5.10
2009,02,08,17,28,5.10
2009,02,08,17,29,5.10
2009,02,08,17,30,5.10
2009,02,08,17,31,5.10
2009,02,08,17,32,5.10
2009,02,08,17,33,5.10
2009,02,08,17,34,5.00
2009,02,08,17,35,5.00
2009,02,08,17,36,5.00
2009,02,08,17,37,5.00
2009,02,08,17,38,5.00
2009,02,08,17,39,5.00
2009,02,08,17,40,5.00
2009,02,08,17,41,5.00
2009,02,08,17,42,5.00
2009,02,08,17,43,4.90
2009,02,08,17,44,5.00
2009,02,08,17,45,4.90
2009,02,08,17,46,4.90
2009,02,08,17,47,5.00
2009,02,08,17,48,5.00
2009,02,08,17,49,5.00
2009,02,08,17,50,5.00
2009,02,08,17,51,5.00
2009,02,08,17,52,5.00
2009,02,08,17,53,5.00
2009,02,08,17,54,5.00
2009,02,08,17,55,5.00
2009,02,08,17,56,5.00
2009,02,08,17,57,5.00
2009,02,08,17,58,5.00
2009,02,08,17,59,5.00
2009,02,08,18,00,5.00
2009,02,08,18,01,5.00
2009,02,08,18,02,5.00
2009,02,08,18,03,5.00
2009,02,08,18,04,5.00
2009,02,08,18,05,5.00
2009,02,08,18,06,5.10
2009,02,08,18,07,5.10
2009,02,08,18,08,5.10
2009,02,08,18,09,5.10
2009,02,08,18,10,5.10
2009,02,08,18,11,5.10
2009,02,08,18,12,5.10
2009,02,08,18,13,5.10
2009,02,08,18,14,5.10
2009,02,08,18,15,5.10
2009,02,08,18,16,5.10
2009,02,08,18,17,5.10
2009,02,08,18,18,5.10
2009,02,08,18,19,5.10
2009,02,08,18,20,5.10
2009,02,08,18,21,5.10
2009,02,08,18,22,5.10
2009,02,08,18,23,5.10
2009,02,08,18,24,5.10
2009,02,08,18,25,5.10
2009,02,08,18,26,5.10
2009,02,08,18,27,5.10
2009,02,08,18,28,5.10
2009,02,08,18,29,5.10
2009,02,08,18,30,5.10
2009,02,08,18,31,5.10
2009,02,08,18,32,5.10
2009,02,08,18,33,5.10
2009,02,08,18,34,5.10
2009,02,08,18,35,5.10
2009,02,08,18,36,5.10
2009,02,08,18,37,5.10
2009,02,08,18,38,5.10
2009,02,08,18,39,5.10
2009,02,08,18,40,5.10
2009,02,08,18,41,5.10
2009,02,08,18,42,5.10
2009,02,08,18,43,5.10
2009,02,08,18,44,5.10
2009,02,08,18,45,5.10
2009,02,08,18,46,5.10
2009,02,08,18,47,5.10
2009,02,08,18,48,5.10
2009,02,08,18,49,5.10
2009,02,08,18,50,5.10
2009,02,08,18,51,5.10
2009,02,08,18,52,5.10
2009,02,08,18,53,5.10
2009,02,08,18,54,5.10
2009,02,08,18,55,5.10
2009,02,08,18,56,5.10
2009,02,08,18,57,5.10
2009,02,08,18,58,5.10
2009,02,08,18,59,5.10