Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,09,27,00,00,12.30
2010,09,27,00,01,12.30
2010,09,27,00,02,12.30
2010,09,27,00,03,12.30
2010,09,27,00,04,12.20
2010,09,27,00,05,12.20
2010,09,27,00,06,12.20
2010,09,27,00,07,12.20
2010,09,27,00,08,12.20
2010,09,27,00,09,12.20
2010,09,27,00,10,12.10
2010,09,27,00,11,12.10
2010,09,27,00,12,12.10
2010,09,27,00,13,12.10
2010,09,27,00,14,12.10
2010,09,27,00,15,12.20
2010,09,27,00,16,12.20
2010,09,27,00,17,12.10
2010,09,27,00,18,12.10
2010,09,27,00,19,12.10
2010,09,27,00,20,12.10
2010,09,27,00,21,12.10
2010,09,27,00,22,12.10
2010,09,27,00,23,12.10
2010,09,27,00,24,12.10
2010,09,27,00,25,12.10
2010,09,27,00,26,12.10
2010,09,27,00,27,12.10
2010,09,27,00,28,12.10
2010,09,27,00,29,12.10
2010,09,27,00,30,12.00
2010,09,27,00,31,12.00
2010,09,27,00,32,12.00
2010,09,27,00,33,12.00
2010,09,27,00,34,12.00
2010,09,27,00,35,12.00
2010,09,27,00,36,12.00
2010,09,27,00,37,11.90
2010,09,27,00,38,11.90
2010,09,27,00,39,11.90
2010,09,27,00,40,11.90
2010,09,27,00,41,11.90
2010,09,27,00,42,11.90
2010,09,27,00,43,11.80
2010,09,27,00,44,11.80
2010,09,27,00,45,11.80
2010,09,27,00,46,11.80
2010,09,27,00,47,11.80
2010,09,27,00,48,11.80
2010,09,27,00,49,11.80
2010,09,27,00,50,11.80
2010,09,27,00,51,11.80
2010,09,27,00,52,11.80
2010,09,27,00,53,11.80
2010,09,27,00,54,11.80
2010,09,27,00,55,11.80
2010,09,27,00,56,11.80
2010,09,27,00,57,11.80
2010,09,27,00,58,11.80
2010,09,27,00,59,11.80
2010,09,27,01,00,11.80
2010,09,27,01,01,11.80
2010,09,27,01,02,11.80
2010,09,27,01,03,11.80
2010,09,27,01,04,11.80
2010,09,27,01,05,11.80
2010,09,27,01,06,11.80
2010,09,27,01,07,11.80
2010,09,27,01,08,11.80
2010,09,27,01,09,11.80
2010,09,27,01,10,11.80
2010,09,27,01,11,11.80
2010,09,27,01,12,11.80
2010,09,27,01,13,11.80
2010,09,27,01,14,11.80
2010,09,27,01,15,11.80
2010,09,27,01,16,11.80
2010,09,27,01,17,11.80
2010,09,27,01,18,11.70
2010,09,27,01,19,11.70
2010,09,27,01,20,11.70
2010,09,27,01,21,11.70
2010,09,27,01,22,11.80
2010,09,27,01,23,11.80
2010,09,27,01,24,11.80
2010,09,27,01,25,11.80
2010,09,27,01,26,11.80
2010,09,27,01,27,11.80
2010,09,27,01,28,11.80
2010,09,27,01,29,11.80
2010,09,27,01,30,11.80
2010,09,27,01,31,11.80
2010,09,27,01,32,11.70
2010,09,27,01,33,11.70
2010,09,27,01,34,11.70
2010,09,27,01,35,11.70
2010,09,27,01,36,11.70
2010,09,27,01,37,11.70
2010,09,27,01,38,11.70
2010,09,27,01,39,11.70
2010,09,27,01,40,11.70
2010,09,27,01,41,11.70
2010,09,27,01,42,11.70
2010,09,27,01,43,11.70
2010,09,27,01,44,11.70
2010,09,27,01,45,11.70
2010,09,27,01,46,11.70
2010,09,27,01,47,11.70
2010,09,27,01,48,11.80
2010,09,27,01,49,11.80
2010,09,27,01,50,11.70
2010,09,27,01,51,11.70
2010,09,27,01,52,11.70
2010,09,27,01,53,11.70
2010,09,27,01,54,11.60
2010,09,27,01,55,11.60
2010,09,27,01,56,11.60
2010,09,27,01,57,11.60
2010,09,27,01,58,11.60
2010,09,27,01,59,11.60
2010,09,27,02,00,11.60
2010,09,27,02,01,11.60
2010,09,27,02,02,11.60
2010,09,27,02,03,11.60
2010,09,27,02,04,11.60
2010,09,27,02,05,11.60
2010,09,27,02,06,11.60
2010,09,27,02,07,11.60
2010,09,27,02,08,11.60
2010,09,27,02,09,11.60
2010,09,27,02,10,11.60
2010,09,27,02,11,11.60
2010,09,27,02,12,11.60
2010,09,27,02,13,11.60
2010,09,27,02,14,11.60
2010,09,27,02,15,11.60
2010,09,27,02,16,11.60
2010,09,27,02,17,11.60
2010,09,27,02,18,11.60
2010,09,27,02,19,11.60
2010,09,27,02,20,11.70
2010,09,27,02,21,11.70
2010,09,27,02,22,11.70
2010,09,27,02,23,11.70
2010,09,27,02,24,11.70
2010,09,27,02,25,11.70
2010,09,27,02,26,11.60
2010,09,27,02,27,11.60
2010,09,27,02,28,11.50
2010,09,27,02,29,11.40
2010,09,27,02,30,11.40
2010,09,27,02,31,11.40
2010,09,27,02,32,11.40
2010,09,27,02,33,11.40
2010,09,27,02,34,11.40
2010,09,27,02,35,11.40
2010,09,27,02,36,11.40
2010,09,27,02,37,11.40
2010,09,27,02,38,11.40
2010,09,27,02,39,11.40
2010,09,27,02,40,11.40
2010,09,27,02,41,11.40
2010,09,27,02,42,11.40
2010,09,27,02,43,11.40
2010,09,27,02,44,11.40
2010,09,27,02,45,11.30
2010,09,27,02,46,11.30
2010,09,27,02,47,11.30
2010,09,27,02,48,11.30
2010,09,27,02,49,11.20
2010,09,27,02,50,11.20
2010,09,27,02,51,11.20
2010,09,27,02,52,11.20
2010,09,27,02,53,11.20
2010,09,27,02,54,11.10
2010,09,27,02,55,11.10
2010,09,27,02,56,11.20
2010,09,27,02,57,11.20
2010,09,27,02,58,11.30
2010,09,27,02,59,11.30
2010,09,27,03,00,11.40
2010,09,27,03,01,11.40
2010,09,27,03,02,11.40
2010,09,27,03,03,11.40
2010,09,27,03,04,11.40
2010,09,27,03,05,11.40
2010,09,27,03,06,11.40
2010,09,27,03,07,11.40
2010,09,27,03,08,11.40
2010,09,27,03,09,11.30
2010,09,27,03,10,11.30
2010,09,27,03,11,11.40
2010,09,27,03,12,11.40
2010,09,27,03,13,11.40
2010,09,27,03,14,11.40
2010,09,27,03,15,11.30
2010,09,27,03,16,11.20
2010,09,27,03,17,11.10
2010,09,27,03,18,11.10
2010,09,27,03,19,11.10
2010,09,27,03,20,11.10
2010,09,27,03,21,11.10
2010,09,27,03,22,11.10
2010,09,27,03,23,11.10
2010,09,27,03,24,11.10
2010,09,27,03,25,11.10
2010,09,27,03,26,11.00
2010,09,27,03,27,10.90
2010,09,27,03,28,10.80
2010,09,27,03,29,10.70
2010,09,27,03,30,10.70
2010,09,27,03,31,10.70
2010,09,27,03,32,10.70
2010,09,27,03,33,10.70
2010,09,27,03,34,10.70
2010,09,27,03,35,10.70
2010,09,27,03,36,10.70
2010,09,27,03,37,10.70
2010,09,27,03,38,10.80
2010,09,27,03,39,11.00
2010,09,27,03,40,11.10
2010,09,27,03,41,11.10
2010,09,27,03,42,11.10
2010,09,27,03,43,11.10
2010,09,27,03,44,11.20
2010,09,27,03,45,11.20
2010,09,27,03,46,11.20
2010,09,27,03,47,11.20
2010,09,27,03,48,11.10
2010,09,27,03,49,11.10
2010,09,27,03,50,11.10
2010,09,27,03,51,11.20
2010,09,27,03,52,11.20
2010,09,27,03,53,11.20
2010,09,27,03,54,11.10
2010,09,27,03,55,11.10
2010,09,27,03,56,11.10
2010,09,27,03,57,11.10
2010,09,27,03,58,11.20
2010,09,27,03,59,11.20
2010,09,27,04,00,11.20
2010,09,27,04,01,11.30
2010,09,27,04,02,11.40
2010,09,27,04,03,11.40
2010,09,27,04,04,11.50
2010,09,27,04,05,11.60
2010,09,27,04,06,11.60
2010,09,27,04,07,11.70
2010,09,27,04,08,11.70
2010,09,27,04,09,11.70
2010,09,27,04,10,11.60
2010,09,27,04,11,11.60
2010,09,27,04,12,11.60
2010,09,27,04,13,11.60
2010,09,27,04,14,11.60
2010,09,27,04,15,11.60
2010,09,27,04,16,11.60
2010,09,27,04,17,11.70
2010,09,27,04,18,11.70
2010,09,27,04,19,11.80
2010,09,27,04,20,11.80
2010,09,27,04,21,11.80
2010,09,27,04,22,11.80
2010,09,27,04,23,11.80
2010,09,27,04,24,11.80
2010,09,27,04,25,11.80
2010,09,27,04,26,11.80
2010,09,27,04,27,11.80
2010,09,27,04,28,11.80
2010,09,27,04,29,11.80
2010,09,27,04,30,11.80
2010,09,27,04,31,11.80
2010,09,27,04,32,11.80
2010,09,27,04,33,11.90
2010,09,27,04,34,12.00
2010,09,27,04,35,12.00
2010,09,27,04,36,12.00
2010,09,27,04,37,12.00
2010,09,27,04,38,11.90
2010,09,27,04,39,11.90
2010,09,27,04,40,11.90
2010,09,27,04,41,11.90
2010,09,27,04,42,11.80
2010,09,27,04,43,11.80
2010,09,27,04,44,11.80
2010,09,27,04,45,11.80
2010,09,27,04,46,11.80
2010,09,27,04,47,11.90
2010,09,27,04,48,12.00
2010,09,27,04,49,12.00
2010,09,27,04,50,12.10
2010,09,27,04,51,12.10
2010,09,27,04,52,12.10
2010,09,27,04,53,12.10
2010,09,27,04,54,12.20
2010,09,27,04,55,12.20
2010,09,27,04,56,12.30
2010,09,27,04,57,12.40
2010,09,27,04,58,12.50
2010,09,27,04,59,12.60
2010,09,27,05,00,12.60
2010,09,27,05,01,12.70
2010,09,27,05,02,12.80
2010,09,27,05,03,12.80
2010,09,27,05,04,12.80
2010,09,27,05,05,12.80
2010,09,27,05,06,12.80
2010,09,27,05,07,12.80
2010,09,27,05,08,12.80
2010,09,27,05,09,12.80
2010,09,27,05,10,12.80
2010,09,27,05,11,12.90
2010,09,27,05,12,12.90
2010,09,27,05,13,13.00
2010,09,27,05,14,13.00
2010,09,27,05,15,13.00
2010,09,27,05,16,13.00
2010,09,27,05,17,13.00
2010,09,27,05,18,13.10
2010,09,27,05,19,13.10
2010,09,27,05,20,13.10
2010,09,27,05,21,13.10
2010,09,27,05,22,13.10
2010,09,27,05,23,13.10
2010,09,27,05,24,13.10
2010,09,27,05,25,13.10
2010,09,27,05,26,13.10
2010,09,27,05,27,13.10
2010,09,27,05,28,13.10
2010,09,27,05,29,13.10
2010,09,27,05,30,13.00
2010,09,27,05,31,13.00
2010,09,27,05,32,13.00
2010,09,27,05,33,13.00
2010,09,27,05,34,13.00
2010,09,27,05,35,13.00
2010,09,27,05,36,13.00
2010,09,27,05,37,13.00
2010,09,27,05,38,13.00
2010,09,27,05,39,13.00
2010,09,27,05,40,13.00
2010,09,27,05,41,13.10
2010,09,27,05,42,13.10
2010,09,27,05,43,13.10
2010,09,27,05,44,13.10
2010,09,27,05,45,13.10
2010,09,27,05,46,13.10
2010,09,27,05,47,13.10
2010,09,27,05,48,13.10
2010,09,27,05,49,13.10
2010,09,27,05,50,13.10
2010,09,27,05,51,13.10
2010,09,27,05,52,13.10
2010,09,27,05,53,13.10
2010,09,27,05,54,13.00
2010,09,27,05,55,13.00
2010,09,27,05,56,12.90
2010,09,27,05,57,12.80
2010,09,27,05,58,12.80
2010,09,27,05,59,12.80
2010,09,27,06,00,12.80
2010,09,27,06,01,12.80
2010,09,27,06,02,12.80
2010,09,27,06,03,12.80
2010,09,27,06,04,12.80
2010,09,27,06,05,12.80
2010,09,27,06,06,12.90
2010,09,27,06,07,12.90
2010,09,27,06,08,13.00
2010,09,27,06,09,13.00
2010,09,27,06,10,13.10
2010,09,27,06,11,13.10
2010,09,27,06,12,13.20
2010,09,27,06,13,13.20
2010,09,27,06,14,13.30
2010,09,27,06,15,13.30
2010,09,27,06,16,13.30
2010,09,27,06,17,13.30
2010,09,27,06,18,13.30
2010,09,27,06,19,13.30
2010,09,27,06,20,13.30
2010,09,27,06,21,13.40
2010,09,27,06,22,13.40
2010,09,27,06,23,13.40
2010,09,27,06,24,13.40
2010,09,27,06,25,13.40
2010,09,27,06,26,13.50
2010,09,27,06,27,13.50
2010,09,27,06,28,13.50
2010,09,27,06,29,13.50
2010,09,27,06,30,13.50
2010,09,27,06,31,13.50
2010,09,27,06,32,13.50
2010,09,27,06,33,13.50
2010,09,27,06,34,13.50
2010,09,27,06,35,13.50
2010,09,27,06,36,13.50
2010,09,27,06,37,13.60
2010,09,27,06,38,13.60
2010,09,27,06,39,13.60
2010,09,27,06,40,13.60
2010,09,27,06,41,13.60
2010,09,27,06,42,13.60
2010,09,27,06,43,13.60
2010,09,27,06,44,13.60
2010,09,27,06,45,13.60
2010,09,27,06,46,13.60
2010,09,27,06,47,13.60
2010,09,27,06,48,13.60
2010,09,27,06,49,13.60
2010,09,27,06,50,13.60
2010,09,27,06,51,13.60
2010,09,27,06,52,13.60
2010,09,27,06,53,13.60
2010,09,27,06,54,13.60
2010,09,27,06,55,13.60
2010,09,27,06,56,13.60
2010,09,27,06,57,13.60
2010,09,27,06,58,13.60
2010,09,27,06,59,13.60
2010,09,27,07,00,13.70
2010,09,27,07,01,13.70
2010,09,27,07,02,13.70
2010,09,27,07,03,13.70
2010,09,27,07,04,13.70
2010,09,27,07,05,13.70
2010,09,27,07,06,13.70
2010,09,27,07,07,13.70
2010,09,27,07,08,13.70
2010,09,27,07,09,13.70
2010,09,27,07,10,13.70
2010,09,27,07,11,13.70
2010,09,27,07,12,13.70
2010,09,27,07,13,13.80
2010,09,27,07,14,13.80
2010,09,27,07,15,13.80
2010,09,27,07,16,13.80
2010,09,27,07,17,13.90
2010,09,27,07,18,13.90
2010,09,27,07,19,13.90
2010,09,27,07,20,13.90
2010,09,27,07,21,13.90
2010,09,27,07,22,13.90
2010,09,27,07,23,13.90
2010,09,27,07,24,13.90
2010,09,27,07,25,13.90
2010,09,27,07,26,13.90
2010,09,27,07,27,13.90
2010,09,27,07,28,13.90
2010,09,27,07,29,13.90
2010,09,27,07,30,13.90
2010,09,27,07,31,13.90
2010,09,27,07,32,13.80
2010,09,27,07,33,13.80
2010,09,27,07,34,13.70
2010,09,27,07,35,13.70
2010,09,27,07,36,13.70
2010,09,27,07,37,13.70
2010,09,27,07,38,13.70
2010,09,27,07,39,13.60
2010,09,27,07,40,13.60
2010,09,27,07,41,13.60
2010,09,27,07,42,13.60
2010,09,27,07,43,13.60
2010,09,27,07,44,13.70
2010,09,27,07,45,13.70
2010,09,27,07,46,13.70
2010,09,27,07,47,13.70
2010,09,27,07,48,13.70
2010,09,27,07,49,13.80
2010,09,27,07,50,13.90
2010,09,27,07,51,13.90
2010,09,27,07,52,13.90
2010,09,27,07,53,14.00
2010,09,27,07,54,14.00
2010,09,27,07,55,14.00
2010,09,27,07,56,14.10
2010,09,27,07,57,14.10
2010,09,27,07,58,14.10
2010,09,27,07,59,14.10
2010,09,27,08,00,14.10
2010,09,27,08,01,14.20
2010,09,27,08,02,14.20
2010,09,27,08,03,14.20
2010,09,27,08,04,14.20
2010,09,27,08,05,14.20
2010,09,27,08,06,14.20
2010,09,27,08,07,14.30
2010,09,27,08,08,14.30
2010,09,27,08,09,14.30
2010,09,27,08,10,14.30
2010,09,27,08,11,14.30
2010,09,27,08,12,14.30
2010,09,27,08,13,14.30
2010,09,27,08,14,14.30
2010,09,27,08,15,14.30
2010,09,27,08,16,14.30
2010,09,27,08,17,14.30
2010,09,27,08,18,14.30
2010,09,27,08,19,14.30
2010,09,27,08,20,14.30
2010,09,27,08,21,14.30
2010,09,27,08,22,14.30
2010,09,27,08,23,14.40
2010,09,27,08,24,14.40
2010,09,27,08,25,14.40
2010,09,27,08,26,14.50
2010,09,27,08,27,14.50
2010,09,27,08,28,14.50
2010,09,27,08,29,14.60
2010,09,27,08,30,14.60
2010,09,27,08,31,14.70
2010,09,27,08,32,14.70
2010,09,27,08,33,14.70
2010,09,27,08,34,14.80
2010,09,27,08,35,14.80
2010,09,27,08,36,14.80
2010,09,27,08,37,14.80
2010,09,27,08,38,14.80
2010,09,27,08,39,14.80
2010,09,27,08,40,14.90
2010,09,27,08,41,14.90
2010,09,27,08,42,15.00
2010,09,27,08,43,15.00
2010,09,27,08,44,15.10
2010,09,27,08,45,15.10
2010,09,27,08,46,15.10
2010,09,27,08,47,15.20
2010,09,27,08,48,15.20
2010,09,27,08,49,15.20
2010,09,27,08,50,15.20
2010,09,27,08,51,15.20
2010,09,27,08,52,15.20
2010,09,27,08,53,15.20
2010,09,27,08,54,15.20
2010,09,27,08,55,15.20
2010,09,27,08,56,15.20
2010,09,27,08,57,15.20
2010,09,27,08,58,15.30
2010,09,27,08,59,15.30
2010,09,27,09,00,15.30
2010,09,27,09,01,15.30
2010,09,27,09,02,15.30
2010,09,27,09,03,15.30
2010,09,27,09,04,15.30
2010,09,27,09,05,15.30
2010,09,27,09,06,15.30
2010,09,27,09,07,15.30
2010,09,27,09,08,15.20
2010,09,27,09,09,15.20
2010,09,27,09,10,15.10
2010,09,27,09,11,15.00
2010,09,27,09,12,15.00
2010,09,27,09,13,14.90
2010,09,27,09,14,14.90
2010,09,27,09,15,14.90
2010,09,27,09,16,14.90
2010,09,27,09,17,14.90
2010,09,27,09,18,14.90
2010,09,27,09,19,14.90
2010,09,27,09,20,14.90
2010,09,27,09,21,14.90
2010,09,27,09,22,15.00
2010,09,27,09,23,15.00
2010,09,27,09,24,15.00
2010,09,27,09,25,15.10
2010,09,27,09,26,15.10
2010,09,27,09,27,15.20
2010,09,27,09,28,15.20
2010,09,27,09,29,15.30
2010,09,27,09,30,15.30
2010,09,27,09,31,15.30
2010,09,27,09,32,15.20
2010,09,27,09,33,15.20
2010,09,27,09,34,15.20
2010,09,27,09,35,15.20
2010,09,27,09,36,15.30
2010,09,27,09,37,15.30
2010,09,27,09,38,15.30
2010,09,27,09,39,15.30
2010,09,27,09,40,15.30
2010,09,27,09,41,15.30
2010,09,27,09,42,15.40
2010,09,27,09,43,15.40
2010,09,27,09,44,15.40
2010,09,27,09,45,15.50
2010,09,27,09,46,15.30
2010,09,27,09,47,15.10
2010,09,27,09,48,15.00
2010,09,27,09,49,14.90
2010,09,27,09,50,14.90
2010,09,27,09,51,15.00
2010,09,27,09,52,15.00
2010,09,27,09,53,15.10
2010,09,27,09,54,15.20
2010,09,27,09,55,15.20
2010,09,27,09,56,15.30
2010,09,27,09,57,15.30
2010,09,27,09,58,15.30
2010,09,27,09,59,15.30
2010,09,27,10,00,15.30
2010,09,27,10,01,15.30
2010,09,27,10,02,15.40
2010,09,27,10,03,15.40
2010,09,27,10,04,15.40
2010,09,27,10,05,15.50
2010,09,27,10,06,15.50
2010,09,27,10,07,15.50
2010,09,27,10,08,15.50
2010,09,27,10,09,15.50
2010,09,27,10,10,15.60
2010,09,27,10,11,15.60
2010,09,27,10,12,15.70
2010,09,27,10,13,15.70
2010,09,27,10,14,15.70
2010,09,27,10,15,15.70
2010,09,27,10,16,15.70
2010,09,27,10,17,15.60
2010,09,27,10,18,15.30
2010,09,27,10,19,14.90
2010,09,27,10,20,14.60
2010,09,27,10,21,14.20
2010,09,27,10,22,14.00
2010,09,27,10,23,13.90
2010,09,27,10,24,13.70
2010,09,27,10,25,13.60
2010,09,27,10,26,13.60
2010,09,27,10,27,13.60
2010,09,27,10,28,13.60
2010,09,27,10,29,13.70
2010,09,27,10,30,13.70
2010,09,27,10,31,13.80
2010,09,27,10,32,13.80
2010,09,27,10,33,13.70
2010,09,27,10,34,13.70
2010,09,27,10,35,13.70
2010,09,27,10,36,13.50
2010,09,27,10,37,13.30
2010,09,27,10,38,13.30
2010,09,27,10,39,13.30
2010,09,27,10,40,13.30
2010,09,27,10,41,13.30
2010,09,27,10,42,13.30
2010,09,27,10,43,13.30
2010,09,27,10,44,13.40
2010,09,27,10,45,13.50
2010,09,27,10,46,13.60
2010,09,27,10,47,13.60
2010,09,27,10,48,13.70
2010,09,27,10,49,13.70
2010,09,27,10,50,13.70
2010,09,27,10,51,13.70
2010,09,27,10,52,13.70
2010,09,27,10,53,13.70
2010,09,27,10,54,13.70
2010,09,27,10,55,13.70
2010,09,27,10,56,13.70
2010,09,27,10,57,13.70
2010,09,27,10,58,13.70
2010,09,27,10,59,13.80
2010,09,27,11,00,13.80
2010,09,27,11,01,13.80
2010,09,27,11,02,13.80
2010,09,27,11,03,13.80
2010,09,27,11,04,13.90
2010,09,27,11,05,14.00
2010,09,27,11,06,14.10
2010,09,27,11,07,14.10
2010,09,27,11,08,14.20
2010,09,27,11,09,14.20
2010,09,27,11,10,14.30
2010,09,27,11,11,14.30
2010,09,27,11,12,14.40
2010,09,27,11,13,14.50
2010,09,27,11,14,14.50
2010,09,27,11,15,14.60
2010,09,27,11,16,14.60
2010,09,27,11,17,14.60
2010,09,27,11,18,14.70
2010,09,27,11,19,14.70
2010,09,27,11,20,14.60
2010,09,27,11,21,14.60
2010,09,27,11,22,14.60
2010,09,27,11,23,14.60
2010,09,27,11,24,14.50
2010,09,27,11,25,14.50
2010,09,27,11,26,14.40
2010,09,27,11,27,14.40
2010,09,27,11,28,14.50
2010,09,27,11,29,14.50
2010,09,27,11,30,14.50
2010,09,27,11,31,14.50
2010,09,27,11,32,14.60
2010,09,27,11,33,14.60
2010,09,27,11,34,14.70
2010,09,27,11,35,14.80
2010,09,27,11,36,14.90
2010,09,27,11,37,15.00
2010,09,27,11,38,15.10
2010,09,27,11,39,15.20
2010,09,27,11,40,15.30
2010,09,27,11,41,15.30
2010,09,27,11,42,15.30
2010,09,27,11,43,15.30
2010,09,27,11,44,15.30
2010,09,27,11,45,15.40
2010,09,27,11,46,15.40
2010,09,27,11,47,15.20
2010,09,27,11,48,15.10
2010,09,27,11,49,15.10
2010,09,27,11,50,14.90
2010,09,27,11,51,14.80
2010,09,27,11,52,14.80
2010,09,27,11,53,14.70
2010,09,27,11,54,14.70
2010,09,27,11,55,14.80
2010,09,27,11,56,14.80
2010,09,27,11,57,14.90
2010,09,27,11,58,15.00
2010,09,27,11,59,15.10
2010,09,27,12,00,15.20
2010,09,27,12,01,15.20
2010,09,27,12,02,15.30
2010,09,27,12,03,15.40
2010,09,27,12,04,15.50
2010,09,27,12,05,15.60
2010,09,27,12,06,15.60
2010,09,27,12,07,15.60
2010,09,27,12,08,15.70
2010,09,27,12,09,15.80
2010,09,27,12,10,15.80
2010,09,27,12,11,15.80
2010,09,27,12,12,15.80
2010,09,27,12,13,15.90
2010,09,27,12,14,16.10
2010,09,27,12,15,16.10
2010,09,27,12,16,16.20
2010,09,27,12,17,16.20
2010,09,27,12,18,16.30
2010,09,27,12,19,16.40
2010,09,27,12,20,16.60
2010,09,27,12,21,16.60
2010,09,27,12,22,16.60
2010,09,27,12,23,16.60
2010,09,27,12,24,16.60
2010,09,27,12,25,16.50
2010,09,27,12,26,16.40
2010,09,27,12,27,16.40
2010,09,27,12,28,16.30
2010,09,27,12,29,16.10
2010,09,27,12,30,15.90
2010,09,27,12,31,15.70
2010,09,27,12,32,15.50
2010,09,27,12,33,15.40
2010,09,27,12,34,15.20
2010,09,27,12,35,15.00
2010,09,27,12,36,14.90
2010,09,27,12,37,14.90
2010,09,27,12,38,14.90
2010,09,27,12,39,14.80
2010,09,27,12,40,14.80
2010,09,27,12,41,14.80
2010,09,27,12,42,14.90
2010,09,27,12,43,15.00
2010,09,27,12,44,15.00
2010,09,27,12,45,15.10
2010,09,27,12,46,15.10
2010,09,27,12,47,15.20
2010,09,27,12,48,15.20
2010,09,27,12,49,15.30
2010,09,27,12,50,15.30
2010,09,27,12,51,15.40
2010,09,27,12,52,15.50
2010,09,27,12,53,15.60
2010,09,27,12,54,15.70
2010,09,27,12,55,15.70
2010,09,27,12,56,15.80
2010,09,27,12,57,15.90
2010,09,27,12,58,16.10
2010,09,27,12,59,16.20
2010,09,27,13,00,16.30
2010,09,27,13,01,16.30
2010,09,27,13,02,16.40
2010,09,27,13,03,16.40
2010,09,27,13,04,16.30
2010,09,27,13,05,16.30
2010,09,27,13,06,16.30
2010,09,27,13,07,16.40
2010,09,27,13,08,16.60
2010,09,27,13,09,16.80
2010,09,27,13,10,16.90
2010,09,27,13,11,17.00
2010,09,27,13,12,17.10
2010,09,27,13,13,17.20
2010,09,27,13,14,17.20
2010,09,27,13,15,17.20
2010,09,27,13,16,17.20
2010,09,27,13,17,17.20
2010,09,27,13,18,17.30
2010,09,27,13,19,17.30
2010,09,27,13,20,17.30
2010,09,27,13,21,17.30
2010,09,27,13,22,17.30
2010,09,27,13,23,17.40
2010,09,27,13,24,17.40
2010,09,27,13,25,17.40
2010,09,27,13,26,17.40
2010,09,27,13,27,17.40
2010,09,27,13,28,17.40
2010,09,27,13,29,17.40
2010,09,27,13,30,17.40
2010,09,27,13,31,17.30
2010,09,27,13,32,17.40
2010,09,27,13,33,17.30
2010,09,27,13,34,17.30
2010,09,27,13,35,17.30
2010,09,27,13,36,17.30
2010,09,27,13,37,17.30
2010,09,27,13,38,17.20
2010,09,27,13,39,17.20
2010,09,27,13,40,17.10
2010,09,27,13,41,17.00
2010,09,27,13,42,17.00
2010,09,27,13,43,16.90
2010,09,27,13,44,16.80
2010,09,27,13,45,16.70
2010,09,27,13,46,16.70
2010,09,27,13,47,16.60
2010,09,27,13,48,16.50
2010,09,27,13,49,16.40
2010,09,27,13,50,16.30
2010,09,27,13,51,16.30
2010,09,27,13,52,16.20
2010,09,27,13,53,16.20
2010,09,27,13,54,16.20
2010,09,27,13,55,16.20
2010,09,27,13,56,16.20
2010,09,27,13,57,16.20
2010,09,27,13,58,16.20
2010,09,27,13,59,16.30
2010,09,27,14,00,16.40
2010,09,27,14,01,16.40
2010,09,27,14,02,16.40
2010,09,27,14,03,16.40
2010,09,27,14,04,16.40
2010,09,27,14,05,16.40
2010,09,27,14,06,16.40
2010,09,27,14,07,16.40
2010,09,27,14,08,16.40
2010,09,27,14,09,16.40
2010,09,27,14,10,16.30
2010,09,27,14,11,16.30
2010,09,27,14,12,16.20
2010,09,27,14,13,16.20
2010,09,27,14,14,16.20
2010,09,27,14,15,16.20
2010,09,27,14,16,16.20
2010,09,27,14,17,16.20
2010,09,27,14,18,16.20
2010,09,27,14,19,16.20
2010,09,27,14,20,16.10
2010,09,27,14,21,16.10
2010,09,27,14,22,16.00
2010,09,27,14,23,15.80
2010,09,27,14,24,15.80
2010,09,27,14,25,15.80
2010,09,27,14,26,15.80
2010,09,27,14,27,15.80
2010,09,27,14,28,15.80
2010,09,27,14,29,15.80
2010,09,27,14,30,15.80
2010,09,27,14,31,15.80
2010,09,27,14,32,15.80
2010,09,27,14,33,15.80
2010,09,27,14,34,15.80
2010,09,27,14,35,15.80
2010,09,27,14,36,15.80
2010,09,27,14,37,15.80
2010,09,27,14,38,15.80
2010,09,27,14,39,15.80
2010,09,27,14,40,15.80
2010,09,27,14,41,15.80
2010,09,27,14,42,15.80
2010,09,27,14,43,15.80
2010,09,27,14,44,15.80
2010,09,27,14,45,15.80
2010,09,27,14,46,15.80
2010,09,27,14,47,15.80
2010,09,27,14,48,15.80
2010,09,27,14,49,15.80
2010,09,27,14,50,15.80
2010,09,27,14,51,15.80
2010,09,27,14,52,15.80
2010,09,27,14,53,15.80
2010,09,27,14,54,15.70
2010,09,27,14,55,15.70
2010,09,27,14,56,15.60
2010,09,27,14,57,15.70
2010,09,27,14,58,15.60
2010,09,27,14,59,15.50
2010,09,27,15,00,15.50
2010,09,27,15,01,15.40
2010,09,27,15,02,15.40
2010,09,27,15,03,15.40
2010,09,27,15,04,15.40
2010,09,27,15,05,15.30
2010,09,27,15,06,15.30
2010,09,27,15,07,15.30
2010,09,27,15,08,15.20
2010,09,27,15,09,15.20
2010,09,27,15,10,15.30
2010,09,27,15,11,15.30
2010,09,27,15,12,15.30
2010,09,27,15,13,15.30
2010,09,27,15,14,15.30
2010,09,27,15,15,15.20
2010,09,27,15,16,15.20
2010,09,27,15,17,15.20
2010,09,27,15,18,15.30
2010,09,27,15,19,15.30
2010,09,27,15,20,15.30
2010,09,27,15,21,15.20
2010,09,27,15,22,15.30
2010,09,27,15,23,15.30
2010,09,27,15,24,15.30
2010,09,27,15,25,15.30
2010,09,27,15,26,15.30
2010,09,27,15,27,15.30
2010,09,27,15,28,15.30
2010,09,27,15,29,15.30
2010,09,27,15,30,15.30
2010,09,27,15,31,15.30
2010,09,27,15,32,15.40
2010,09,27,15,33,15.40
2010,09,27,15,34,15.50
2010,09,27,15,35,15.50
2010,09,27,15,36,15.50
2010,09,27,15,37,15.50
2010,09,27,15,38,15.60
2010,09,27,15,39,15.60
2010,09,27,15,40,15.60
2010,09,27,15,41,15.70
2010,09,27,15,42,15.70
2010,09,27,15,43,15.70
2010,09,27,15,44,15.80
2010,09,27,15,45,15.80
2010,09,27,15,46,15.80
2010,09,27,15,47,15.80
2010,09,27,15,48,15.80
2010,09,27,15,49,15.90
2010,09,27,15,50,15.90
2010,09,27,15,51,15.90
2010,09,27,15,52,15.90
2010,09,27,15,53,15.90
2010,09,27,15,54,16.00
2010,09,27,15,55,16.10
2010,09,27,15,56,16.10
2010,09,27,15,57,16.10
2010,09,27,15,58,16.10
2010,09,27,15,59,16.10
2010,09,27,16,00,16.10
2010,09,27,16,01,16.10
2010,09,27,16,02,16.10
2010,09,27,16,03,16.10
2010,09,27,16,04,16.10
2010,09,27,16,05,16.20
2010,09,27,16,06,16.20
2010,09,27,16,07,16.20
2010,09,27,16,08,16.20
2010,09,27,16,09,16.20
2010,09,27,16,10,16.20
2010,09,27,16,11,16.20
2010,09,27,16,12,16.20
2010,09,27,16,13,16.30
2010,09,27,16,14,16.30
2010,09,27,16,15,16.30
2010,09,27,16,16,16.30
2010,09,27,16,17,16.30
2010,09,27,16,18,16.30
2010,09,27,16,19,16.30
2010,09,27,16,20,16.30
2010,09,27,16,21,16.40
2010,09,27,16,22,16.40
2010,09,27,16,23,16.40
2010,09,27,16,24,16.40
2010,09,27,16,25,16.40
2010,09,27,16,26,16.40
2010,09,27,16,27,16.40
2010,09,27,16,28,16.40
2010,09,27,16,29,16.40
2010,09,27,16,30,16.40
2010,09,27,16,31,16.40
2010,09,27,16,32,16.40
2010,09,27,16,33,16.40
2010,09,27,16,34,16.40
2010,09,27,16,35,16.40
2010,09,27,16,36,16.40
2010,09,27,16,37,16.40
2010,09,27,16,38,16.40
2010,09,27,16,39,16.40
2010,09,27,16,40,16.40
2010,09,27,16,41,16.40
2010,09,27,16,42,16.40
2010,09,27,16,43,16.40
2010,09,27,16,44,16.40
2010,09,27,16,45,16.40
2010,09,27,16,46,16.40
2010,09,27,16,47,16.40
2010,09,27,16,48,16.40
2010,09,27,16,49,16.40
2010,09,27,16,50,16.40
2010,09,27,16,51,16.40
2010,09,27,16,52,16.40
2010,09,27,16,53,16.40
2010,09,27,16,54,16.30
2010,09,27,16,55,16.30
2010,09,27,16,56,16.20
2010,09,27,16,57,16.20
2010,09,27,16,58,16.20
2010,09,27,16,59,16.20
2010,09,27,17,00,16.20
2010,09,27,17,01,16.20
2010,09,27,17,02,16.20
2010,09,27,17,03,16.20
2010,09,27,17,04,16.20
2010,09,27,17,05,16.20
2010,09,27,17,06,16.20
2010,09,27,17,07,16.20
2010,09,27,17,08,16.10
2010,09,27,17,09,16.10
2010,09,27,17,10,16.10
2010,09,27,17,11,16.10
2010,09,27,17,12,16.10
2010,09,27,17,13,16.10
2010,09,27,17,14,16.10
2010,09,27,17,15,16.10
2010,09,27,17,16,16.10
2010,09,27,17,17,16.10
2010,09,27,17,18,16.10
2010,09,27,17,19,16.10