Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,08,30,00,00,23.30
2007,08,30,00,01,23.30
2007,08,30,00,02,23.20
2007,08,30,00,03,23.20
2007,08,30,00,04,23.20
2007,08,30,00,05,23.20
2007,08,30,00,06,23.20
2007,08,30,00,07,23.20
2007,08,30,00,08,23.10
2007,08,30,00,09,23.10
2007,08,30,00,10,23.10
2007,08,30,00,11,23.10
2007,08,30,00,12,23.10
2007,08,30,00,13,23.10
2007,08,30,00,14,23.10
2007,08,30,00,15,23.00
2007,08,30,00,16,23.00
2007,08,30,03,02,16.30
2007,08,30,03,03,16.30
2007,08,30,03,04,16.30
2007,08,30,03,05,16.20
2007,08,30,03,06,16.20
2007,08,30,03,07,16.20
2007,08,30,03,08,16.10
2007,08,30,03,09,16.10
2007,08,30,03,10,16.10
2007,08,30,03,11,16.10
2007,08,30,03,12,16.10
2007,08,30,03,13,16.00
2007,08,30,03,14,15.90
2007,08,30,03,15,15.90
2007,08,30,03,16,15.90
2007,08,30,03,17,15.90
2007,08,30,03,18,15.80
2007,08,30,03,19,15.80
2007,08,30,03,20,15.80
2007,08,30,03,21,15.80
2007,08,30,03,22,15.80
2007,08,30,03,23,15.80
2007,08,30,03,24,15.80
2007,08,30,03,25,15.80
2007,08,30,03,26,15.80
2007,08,30,03,27,15.80
2007,08,30,03,28,15.80
2007,08,30,03,29,15.80
2007,08,30,03,30,15.80
2007,08,30,03,31,15.80
2007,08,30,03,32,15.70
2007,08,30,03,33,15.70
2007,08,30,03,34,15.70
2007,08,30,03,35,15.70
2007,08,30,03,36,15.70
2007,08,30,03,37,15.60
2007,08,30,03,38,15.60
2007,08,30,03,39,15.60
2007,08,30,03,40,15.60
2007,08,30,03,41,15.60
2007,08,30,03,42,15.60
2007,08,30,03,43,15.50
2007,08,30,03,44,15.50
2007,08,30,03,45,15.50
2007,08,30,03,46,15.50
2007,08,30,03,47,15.50
2007,08,30,03,48,15.50
2007,08,30,03,49,15.40
2007,08,30,03,50,15.40
2007,08,30,03,51,15.40
2007,08,30,03,52,15.40
2007,08,30,03,53,15.40
2007,08,30,03,54,15.40
2007,08,30,03,55,15.40
2007,08,30,03,56,15.40
2007,08,30,03,57,15.30
2007,08,30,03,58,15.30
2007,08,30,03,59,15.30
2007,08,30,04,00,15.30
2007,08,30,04,01,15.30
2007,08,30,04,02,15.30
2007,08,30,04,03,15.30
2007,08,30,04,04,15.30
2007,08,30,04,05,15.30
2007,08,30,04,06,15.30
2007,08,30,04,07,15.30
2007,08,30,04,08,15.30
2007,08,30,04,09,15.20
2007,08,30,04,10,15.20
2007,08,30,04,11,15.20
2007,08,30,04,12,15.20
2007,08,30,04,13,15.20
2007,08,30,04,14,15.20
2007,08,30,04,15,15.20
2007,08,30,04,16,15.10
2007,08,30,04,17,15.10
2007,08,30,04,18,15.10
2007,08,30,04,19,15.10
2007,08,30,04,20,15.10
2007,08,30,04,21,15.00
2007,08,30,04,22,15.00
2007,08,30,04,23,15.00
2007,08,30,04,24,15.00
2007,08,30,04,25,15.00
2007,08,30,04,26,15.00
2007,08,30,04,27,15.00
2007,08,30,04,28,15.00
2007,08,30,04,29,15.00
2007,08,30,04,30,14.90
2007,08,30,04,31,14.90
2007,08,30,04,32,14.90
2007,08,30,04,33,14.90
2007,08,30,04,34,14.90
2007,08,30,04,35,14.90
2007,08,30,04,36,14.90
2007,08,30,04,37,14.90
2007,08,30,04,38,14.90
2007,08,30,04,39,14.90
2007,08,30,04,40,14.90
2007,08,30,04,41,14.90
2007,08,30,04,42,14.80
2007,08,30,04,43,14.80
2007,08,30,04,44,14.80
2007,08,30,04,45,14.80
2007,08,30,04,46,14.80
2007,08,30,04,47,14.80
2007,08,30,04,48,14.80
2007,08,30,04,49,14.70
2007,08,30,04,50,14.70
2007,08,30,04,51,14.70
2007,08,30,04,52,14.70
2007,08,30,04,53,14.70
2007,08,30,04,54,14.70
2007,08,30,04,55,14.60
2007,08,30,04,56,14.60
2007,08,30,04,57,14.60
2007,08,30,04,58,14.60
2007,08,30,04,59,14.60
2007,08,30,05,00,14.50
2007,08,30,05,01,14.50
2007,08,30,05,02,14.50
2007,08,30,05,03,14.50
2007,08,30,05,04,14.50
2007,08,30,05,05,14.50
2007,08,30,05,06,14.50
2007,08,30,05,07,14.40
2007,08,30,05,08,14.40
2007,08,30,05,09,14.40
2007,08,30,05,10,14.40
2007,08,30,05,11,14.40
2007,08,30,05,12,14.30
2007,08,30,05,13,14.30
2007,08,30,05,14,14.20
2007,08,30,05,15,14.20
2007,08,30,05,16,14.20
2007,08,30,05,17,14.20
2007,08,30,05,18,14.20
2007,08,30,05,19,14.20
2007,08,30,05,20,14.20
2007,08,30,05,21,14.20
2007,08,30,05,22,14.10
2007,08,30,05,23,14.10
2007,08,30,05,24,14.10
2007,08,30,05,25,14.10
2007,08,30,05,26,14.00
2007,08,30,05,27,14.00
2007,08,30,05,28,14.00
2007,08,30,05,29,14.00
2007,08,30,05,30,14.00
2007,08,30,05,31,13.90
2007,08,30,05,32,13.90
2007,08,30,05,33,13.90
2007,08,30,05,34,13.90
2007,08,30,05,35,13.90
2007,08,30,05,36,13.90
2007,08,30,05,37,13.90
2007,08,30,05,38,13.90
2007,08,30,05,39,13.90
2007,08,30,05,40,13.90
2007,08,30,05,41,13.90
2007,08,30,05,42,13.90
2007,08,30,05,43,13.90
2007,08,30,05,44,13.80
2007,08,30,05,45,13.80
2007,08,30,05,46,13.80
2007,08,30,05,47,13.80
2007,08,30,05,48,13.80
2007,08,30,05,49,13.80
2007,08,30,05,50,13.80
2007,08,30,05,51,13.80
2007,08,30,05,52,13.80
2007,08,30,05,53,13.80
2007,08,30,05,54,13.80
2007,08,30,05,55,13.80
2007,08,30,05,56,13.80
2007,08,30,05,57,13.70
2007,08,30,05,58,13.70
2007,08,30,05,59,13.70
2007,08,30,06,00,13.70
2007,08,30,06,01,13.70
2007,08,30,06,02,13.70
2007,08,30,06,03,13.70
2007,08,30,06,04,13.70
2007,08,30,06,05,13.70
2007,08,30,06,06,13.70
2007,08,30,06,07,13.70
2007,08,30,06,08,13.70
2007,08,30,06,09,13.70
2007,08,30,06,10,13.70
2007,08,30,06,11,13.70
2007,08,30,06,12,13.70
2007,08,30,06,13,13.70
2007,08,30,06,14,13.70
2007,08,30,06,15,13.70
2007,08,30,06,16,13.70
2007,08,30,06,17,13.70
2007,08,30,06,18,13.70
2007,08,30,06,19,13.70
2007,08,30,06,20,13.60
2007,08,30,06,21,13.60
2007,08,30,06,22,13.60
2007,08,30,06,23,13.60
2007,08,30,06,24,13.60
2007,08,30,06,25,13.60
2007,08,30,06,26,13.50
2007,08,30,06,27,13.50
2007,08,30,06,28,13.50
2007,08,30,06,29,13.50
2007,08,30,06,30,13.50
2007,08,30,06,31,13.50
2007,08,30,06,32,13.50
2007,08,30,06,33,13.50
2007,08,30,06,34,13.50
2007,08,30,06,35,13.50
2007,08,30,06,36,13.50
2007,08,30,06,37,13.50
2007,08,30,06,38,13.50
2007,08,30,06,39,13.40
2007,08,30,06,40,13.40
2007,08,30,06,41,13.40
2007,08,30,06,42,13.40
2007,08,30,06,43,13.40
2007,08,30,06,44,13.40
2007,08,30,06,45,13.40
2007,08,30,06,46,13.40
2007,08,30,06,47,13.40
2007,08,30,06,48,13.40
2007,08,30,06,49,13.40
2007,08,30,06,50,13.40
2007,08,30,06,51,13.40
2007,08,30,06,52,13.40
2007,08,30,06,53,13.40
2007,08,30,06,54,13.40
2007,08,30,06,55,13.50
2007,08,30,06,56,13.50
2007,08,30,06,57,13.50
2007,08,30,06,58,13.50
2007,08,30,06,59,13.50
2007,08,30,07,00,13.50
2007,08,30,07,01,13.50
2007,08,30,07,02,13.50
2007,08,30,07,03,13.50
2007,08,30,07,04,13.50
2007,08,30,07,05,13.50
2007,08,30,07,06,13.50
2007,08,30,07,07,13.60
2007,08,30,07,08,13.60
2007,08,30,07,09,13.60
2007,08,30,07,10,13.60
2007,08,30,07,11,13.60
2007,08,30,07,12,13.70
2007,08,30,07,13,13.70
2007,08,30,07,14,13.70
2007,08,30,07,15,13.70
2007,08,30,07,16,13.70
2007,08,30,07,17,13.80
2007,08,30,07,18,13.80
2007,08,30,07,19,13.90
2007,08,30,07,20,13.90
2007,08,30,07,21,13.90
2007,08,30,07,22,14.00
2007,08,30,07,23,14.00
2007,08,30,07,24,14.00
2007,08,30,07,25,14.10
2007,08,30,07,26,14.10
2007,08,30,07,27,14.20
2007,08,30,07,28,14.20
2007,08,30,07,29,14.20
2007,08,30,07,30,14.20
2007,08,30,07,31,14.40
2007,08,30,07,32,14.50
2007,08,30,07,33,14.60
2007,08,30,07,34,14.70
2007,08,30,07,35,14.70
2007,08,30,07,36,14.80
2007,08,30,07,37,14.90
2007,08,30,07,38,15.00
2007,08,30,07,39,15.00
2007,08,30,07,40,15.10
2007,08,30,07,41,15.20
2007,08,30,07,42,15.20
2007,08,30,07,43,15.20
2007,08,30,07,44,15.40
2007,08,30,07,45,15.50
2007,08,30,07,46,15.60
2007,08,30,07,47,15.60
2007,08,30,07,48,15.70
2007,08,30,07,49,15.80
2007,08,30,07,50,15.90
2007,08,30,07,51,16.10
2007,08,30,07,52,16.10
2007,08,30,07,53,16.20
2007,08,30,07,54,16.20
2007,08,30,07,55,16.20
2007,08,30,07,56,16.20
2007,08,30,07,57,16.20
2007,08,30,07,58,16.20
2007,08,30,07,59,16.30
2007,08,30,08,00,16.30
2007,08,30,08,01,16.30
2007,08,30,08,02,16.40
2007,08,30,08,03,16.50
2007,08,30,08,04,16.60
2007,08,30,08,05,16.70
2007,08,30,08,06,16.80
2007,08,30,08,07,16.90
2007,08,30,08,08,17.00
2007,08,30,08,09,17.10
2007,08,30,08,10,17.20
2007,08,30,08,11,17.30
2007,08,30,08,12,17.50
2007,08,30,08,13,17.60
2007,08,30,08,14,17.70
2007,08,30,08,15,17.80
2007,08,30,08,16,17.90
2007,08,30,08,17,18.00
2007,08,30,08,18,18.10
2007,08,30,08,19,18.10
2007,08,30,08,20,18.20
2007,08,30,08,21,18.30
2007,08,30,08,22,18.40
2007,08,30,08,23,18.50
2007,08,30,08,24,18.60
2007,08,30,08,25,18.60
2007,08,30,08,26,18.70
2007,08,30,08,27,18.70
2007,08,30,08,28,18.70
2007,08,30,08,29,18.70
2007,08,30,08,30,18.70
2007,08,30,08,31,18.70
2007,08,30,08,32,18.80
2007,08,30,08,33,18.80
2007,08,30,08,34,18.80
2007,08,30,08,35,18.90
2007,08,30,08,36,18.90
2007,08,30,08,37,18.90
2007,08,30,08,38,18.90
2007,08,30,08,39,18.90
2007,08,30,08,40,19.00
2007,08,30,08,41,19.10
2007,08,30,08,42,19.10
2007,08,30,08,43,19.10
2007,08,30,08,44,19.20
2007,08,30,08,45,19.30
2007,08,30,08,46,19.40
2007,08,30,08,47,19.50
2007,08,30,08,48,19.60
2007,08,30,08,49,19.60
2007,08,30,08,50,19.70
2007,08,30,08,51,19.80
2007,08,30,08,52,19.90
2007,08,30,08,53,19.90
2007,08,30,08,54,20.00
2007,08,30,08,55,20.10
2007,08,30,08,56,20.20
2007,08,30,08,57,20.20
2007,08,30,08,58,20.20
2007,08,30,08,59,20.30
2007,08,30,09,00,20.30
2007,08,30,09,01,20.30
2007,08,30,09,02,20.30
2007,08,30,09,03,20.30
2007,08,30,09,04,20.30
2007,08,30,09,05,20.20
2007,08,30,09,06,20.20
2007,08,30,09,07,20.20
2007,08,30,09,08,20.20
2007,08,30,09,09,20.20
2007,08,30,09,10,20.30
2007,08,30,09,11,20.30
2007,08,30,09,12,20.20
2007,08,30,09,13,20.20
2007,08,30,09,14,19.90
2007,08,30,09,15,19.80
2007,08,30,09,16,19.60
2007,08,30,09,17,19.60
2007,08,30,09,18,19.50
2007,08,30,09,19,19.50
2007,08,30,09,20,19.50
2007,08,30,09,21,19.50
2007,08,30,09,22,19.50
2007,08,30,09,23,19.60
2007,08,30,09,24,19.60
2007,08,30,09,25,19.70
2007,08,30,09,26,19.70
2007,08,30,09,27,19.70
2007,08,30,09,28,19.60
2007,08,30,09,29,19.60
2007,08,30,09,30,19.50
2007,08,30,09,31,19.40
2007,08,30,09,32,19.20
2007,08,30,09,33,19.10
2007,08,30,09,34,19.00
2007,08,30,09,35,18.90
2007,08,30,09,36,18.80
2007,08,30,09,37,18.70
2007,08,30,09,38,18.70
2007,08,30,09,39,18.70
2007,08,30,09,40,18.70
2007,08,30,09,41,18.70
2007,08,30,09,42,18.80
2007,08,30,09,43,18.80
2007,08,30,09,44,18.80
2007,08,30,09,45,18.90
2007,08,30,09,46,18.90
2007,08,30,09,47,18.90
2007,08,30,09,48,19.00
2007,08,30,09,49,19.20
2007,08,30,09,50,19.30
2007,08,30,09,51,19.40
2007,08,30,09,52,19.60
2007,08,30,09,53,19.70
2007,08,30,09,54,19.90
2007,08,30,09,55,20.00
2007,08,30,09,56,20.10
2007,08,30,09,57,20.20
2007,08,30,09,58,20.20
2007,08,30,09,59,20.40
2007,08,30,10,00,20.50
2007,08,30,10,01,20.60
2007,08,30,10,02,20.60
2007,08,30,10,03,20.70
2007,08,30,10,04,20.80
2007,08,30,10,05,20.90
2007,08,30,10,06,20.80
2007,08,30,10,07,20.70
2007,08,30,10,08,20.80
2007,08,30,10,09,20.90
2007,08,30,10,10,20.90
2007,08,30,10,11,20.90
2007,08,30,10,12,21.00
2007,08,30,10,13,21.10
2007,08,30,10,14,21.10
2007,08,30,10,15,21.10
2007,08,30,10,16,21.20
2007,08,30,10,17,21.20
2007,08,30,10,18,21.20
2007,08,30,10,19,21.20
2007,08,30,10,20,21.20
2007,08,30,10,21,21.30
2007,08,30,10,22,21.30
2007,08,30,10,23,21.40
2007,08,30,10,24,21.50
2007,08,30,10,25,21.60
2007,08,30,10,26,21.60
2007,08,30,10,27,21.60
2007,08,30,10,28,21.60
2007,08,30,10,29,21.60
2007,08,30,10,30,21.60
2007,08,30,10,31,21.60
2007,08,30,10,32,21.50
2007,08,30,10,33,21.40
2007,08,30,10,34,21.40
2007,08,30,10,35,21.50
2007,08,30,10,36,21.60
2007,08,30,10,37,21.60
2007,08,30,10,38,21.80
2007,08,30,10,39,21.90
2007,08,30,10,40,22.10
2007,08,30,10,41,22.20
2007,08,30,10,42,22.30
2007,08,30,10,43,22.40
2007,08,30,10,44,22.40
2007,08,30,10,45,22.50
2007,08,30,10,46,22.40
2007,08,30,10,47,22.30
2007,08,30,10,48,22.30
2007,08,30,10,49,22.30
2007,08,30,10,50,22.40
2007,08,30,10,51,22.50
2007,08,30,10,52,22.70
2007,08,30,10,53,22.80
2007,08,30,10,54,22.90
2007,08,30,10,55,23.00
2007,08,30,10,56,23.10
2007,08,30,10,57,23.20
2007,08,30,10,58,23.20
2007,08,30,10,59,23.10
2007,08,30,11,00,22.90
2007,08,30,11,01,22.90
2007,08,30,11,02,22.90
2007,08,30,11,03,22.80
2007,08,30,11,04,22.80
2007,08,30,11,05,22.80
2007,08,30,11,06,22.70
2007,08,30,11,07,22.70
2007,08,30,11,08,22.60
2007,08,30,11,09,22.50
2007,08,30,11,10,22.40
2007,08,30,11,11,22.30
2007,08,30,11,12,22.30
2007,08,30,11,13,22.30
2007,08,30,11,14,22.10
2007,08,30,11,15,22.20
2007,08,30,11,16,22.20
2007,08,30,11,17,22.30
2007,08,30,11,18,22.30
2007,08,30,11,19,22.40
2007,08,30,11,20,22.50
2007,08,30,11,21,22.60
2007,08,30,11,22,22.70
2007,08,30,11,23,22.80
2007,08,30,11,24,22.90
2007,08,30,11,25,23.00
2007,08,30,11,26,23.10
2007,08,30,11,27,23.20
2007,08,30,11,28,23.30
2007,08,30,11,29,23.30
2007,08,30,11,30,23.40
2007,08,30,11,31,23.60
2007,08,30,11,32,23.70
2007,08,30,11,33,23.70
2007,08,30,11,34,23.80
2007,08,30,11,35,23.90
2007,08,30,11,36,23.90
2007,08,30,11,37,23.90
2007,08,30,11,38,23.90
2007,08,30,11,39,23.90
2007,08,30,11,40,23.90
2007,08,30,11,41,23.90
2007,08,30,11,42,23.90
2007,08,30,11,43,24.00
2007,08,30,11,44,24.10
2007,08,30,11,45,24.20
2007,08,30,11,46,24.30
2007,08,30,11,47,24.30
2007,08,30,11,48,24.30
2007,08,30,11,49,24.20
2007,08,30,11,50,24.30
2007,08,30,11,51,24.30
2007,08,30,11,52,24.40
2007,08,30,11,53,24.40
2007,08,30,11,54,24.50
2007,08,30,11,55,24.50
2007,08,30,11,56,24.50
2007,08,30,11,57,24.50
2007,08,30,11,58,24.50
2007,08,30,11,59,24.50
2007,08,30,12,00,24.60
2007,08,30,12,01,24.60
2007,08,30,12,02,24.70
2007,08,30,12,03,24.50
2007,08,30,12,04,24.50
2007,08,30,12,05,24.30
2007,08,30,12,06,24.30
2007,08,30,12,07,24.20
2007,08,30,12,08,24.20
2007,08,30,12,09,24.20
2007,08,30,12,10,24.30
2007,08,30,12,11,24.30
2007,08,30,12,12,24.30
2007,08,30,12,13,24.30
2007,08,30,12,14,24.30
2007,08,30,12,15,24.20
2007,08,30,12,16,24.10
2007,08,30,12,17,24.10
2007,08,30,12,18,24.10
2007,08,30,12,19,24.10
2007,08,30,12,20,24.10
2007,08,30,12,21,24.20
2007,08,30,12,22,24.10
2007,08,30,12,23,24.10
2007,08,30,12,24,24.10
2007,08,30,12,25,24.10
2007,08,30,12,26,24.10
2007,08,30,12,27,24.10
2007,08,30,12,28,24.10
2007,08,30,12,29,24.00
2007,08,30,12,30,23.90
2007,08,30,12,31,23.90
2007,08,30,12,32,23.80
2007,08,30,12,33,23.70
2007,08,30,12,34,23.70
2007,08,30,12,35,23.70
2007,08,30,12,36,23.70
2007,08,30,12,37,23.70
2007,08,30,12,38,23.70
2007,08,30,12,39,23.60
2007,08,30,12,40,23.60
2007,08,30,12,41,23.60
2007,08,30,12,42,23.70
2007,08,30,12,43,23.80
2007,08,30,12,44,23.90
2007,08,30,12,45,23.90
2007,08,30,12,46,23.90
2007,08,30,12,47,23.80
2007,08,30,12,48,23.80
2007,08,30,12,49,23.90
2007,08,30,12,50,23.90
2007,08,30,12,51,24.10
2007,08,30,12,52,24.10
2007,08,30,12,53,24.10
2007,08,30,12,54,24.20
2007,08,30,12,55,24.20
2007,08,30,12,56,24.30
2007,08,30,12,57,24.30
2007,08,30,12,58,24.40
2007,08,30,12,59,24.50
2007,08,30,13,00,24.60
2007,08,30,13,01,24.70
2007,08,30,13,02,24.70
2007,08,30,13,03,24.70
2007,08,30,13,04,24.90
2007,08,30,13,05,24.90
2007,08,30,13,06,25.00
2007,08,30,13,07,25.10
2007,08,30,13,08,25.10
2007,08,30,13,09,25.20
2007,08,30,13,10,25.30
2007,08,30,13,11,25.40
2007,08,30,13,12,25.50
2007,08,30,13,13,25.50
2007,08,30,13,14,25.50
2007,08,30,13,15,25.50
2007,08,30,13,16,25.40
2007,08,30,13,17,25.40
2007,08,30,13,18,25.40
2007,08,30,13,19,25.50
2007,08,30,13,20,25.50
2007,08,30,13,21,25.60
2007,08,30,13,22,25.70
2007,08,30,13,23,25.70
2007,08,30,13,24,25.70
2007,08,30,13,25,25.70
2007,08,30,13,26,25.70
2007,08,30,13,27,25.70
2007,08,30,13,28,25.70
2007,08,30,13,29,25.70
2007,08,30,13,30,25.70
2007,08,30,13,31,25.70
2007,08,30,13,32,25.70
2007,08,30,13,33,25.60
2007,08,30,13,34,25.40
2007,08,30,13,35,25.30
2007,08,30,13,36,25.20
2007,08,30,13,37,25.10
2007,08,30,13,38,25.00
2007,08,30,13,39,25.00
2007,08,30,13,40,24.90
2007,08,30,13,41,24.90
2007,08,30,13,42,24.80
2007,08,30,13,43,24.90
2007,08,30,13,44,24.80
2007,08,30,13,45,24.80
2007,08,30,13,46,24.80
2007,08,30,13,47,24.80
2007,08,30,13,48,24.70
2007,08,30,13,49,24.70
2007,08,30,13,50,24.70
2007,08,30,13,51,24.70
2007,08,30,13,52,24.70
2007,08,30,13,53,24.70
2007,08,30,13,54,24.70
2007,08,30,13,55,24.70
2007,08,30,13,56,24.70
2007,08,30,13,57,24.70
2007,08,30,13,58,24.60
2007,08,30,13,59,24.50
2007,08,30,14,00,24.50
2007,08,30,14,01,24.50
2007,08,30,14,02,24.50
2007,08,30,14,03,24.50
2007,08,30,14,04,24.40
2007,08,30,14,05,24.40
2007,08,30,14,06,24.40
2007,08,30,14,07,24.40
2007,08,30,14,08,24.50
2007,08,30,14,09,24.50
2007,08,30,14,10,24.40
2007,08,30,14,11,24.30
2007,08,30,14,12,24.30
2007,08,30,14,13,24.30
2007,08,30,14,14,24.30
2007,08,30,14,15,24.20
2007,08,30,14,16,24.20
2007,08,30,14,17,24.30
2007,08,30,14,18,24.30
2007,08,30,14,19,24.30
2007,08,30,14,20,24.40
2007,08,30,14,21,24.40
2007,08,30,14,22,24.50
2007,08,30,14,23,24.50
2007,08,30,14,24,24.60
2007,08,30,14,25,24.60
2007,08,30,14,26,24.60
2007,08,30,14,27,24.60
2007,08,30,14,28,24.60
2007,08,30,14,29,24.60
2007,08,30,14,30,24.50
2007,08,30,14,31,24.50
2007,08,30,14,32,24.50
2007,08,30,14,33,24.40
2007,08,30,14,34,24.30
2007,08,30,14,35,24.30
2007,08,30,14,36,24.20
2007,08,30,14,37,24.20
2007,08,30,14,38,24.10
2007,08,30,14,39,24.20
2007,08,30,14,40,24.20
2007,08,30,14,41,24.20
2007,08,30,14,42,24.20
2007,08,30,14,43,24.20
2007,08,30,14,44,24.20
2007,08,30,14,45,24.10
2007,08,30,14,46,24.20
2007,08,30,14,47,24.20
2007,08,30,14,48,24.20
2007,08,30,14,49,24.10
2007,08,30,14,50,24.10
2007,08,30,14,51,24.20
2007,08,30,14,52,24.20
2007,08,30,14,53,24.20
2007,08,30,14,54,24.20
2007,08,30,14,55,24.10
2007,08,30,14,56,24.10
2007,08,30,14,57,24.10
2007,08,30,14,58,24.10
2007,08,30,14,59,24.20
2007,08,30,15,00,24.40
2007,08,30,15,01,24.50
2007,08,30,15,02,24.50
2007,08,30,15,03,24.50
2007,08,30,15,04,24.50
2007,08,30,15,05,24.50
2007,08,30,15,06,24.50
2007,08,30,15,07,24.60
2007,08,30,15,08,24.60
2007,08,30,15,09,24.60
2007,08,30,15,10,24.70
2007,08,30,15,11,24.70
2007,08,30,15,12,24.70
2007,08,30,15,13,24.70
2007,08,30,15,14,24.60
2007,08,30,15,15,24.60
2007,08,30,15,16,24.40
2007,08,30,15,17,24.20
2007,08,30,15,18,24.10
2007,08,30,15,19,24.10
2007,08,30,15,20,24.00
2007,08,30,15,21,23.90
2007,08,30,15,22,23.80
2007,08,30,15,23,23.70
2007,08,30,15,24,23.70
2007,08,30,15,25,23.60
2007,08,30,15,26,23.60
2007,08,30,15,27,23.50
2007,08,30,15,28,23.50
2007,08,30,15,29,23.60
2007,08,30,15,30,23.60
2007,08,30,15,31,23.70
2007,08,30,15,32,23.70
2007,08,30,15,33,23.70
2007,08,30,15,34,23.80
2007,08,30,15,35,23.80
2007,08,30,15,36,23.70
2007,08,30,15,37,23.70
2007,08,30,15,38,23.70
2007,08,30,15,39,23.70
2007,08,30,15,40,23.60
2007,08,30,15,41,23.50
2007,08,30,15,42,23.30
2007,08,30,15,43,23.30
2007,08,30,15,44,23.30
2007,08,30,15,45,23.30
2007,08,30,15,46,23.20
2007,08,30,15,47,23.10
2007,08,30,15,48,23.00
2007,08,30,15,49,22.90
2007,08,30,15,50,22.90
2007,08,30,15,51,22.90
2007,08,30,15,52,22.90
2007,08,30,15,53,22.80
2007,08,30,15,54,22.80
2007,08,30,15,55,22.80
2007,08,30,15,56,22.80
2007,08,30,15,57,22.90
2007,08,30,15,58,22.90
2007,08,30,15,59,22.80
2007,08,30,16,00,22.80
2007,08,30,16,01,22.90
2007,08,30,16,02,22.90
2007,08,30,16,03,22.70
2007,08,30,16,04,22.60
2007,08,30,16,05,22.50
2007,08,30,16,06,22.50
2007,08,30,16,07,22.40
2007,08,30,16,08,22.40
2007,08,30,16,09,22.40
2007,08,30,16,10,22.40
2007,08,30,16,11,22.60
2007,08,30,16,12,22.70
2007,08,30,16,13,22.90
2007,08,30,16,14,22.90
2007,08,30,16,15,23.10
2007,08,30,16,16,23.10
2007,08,30,16,17,23.10
2007,08,30,16,18,23.10
2007,08,30,16,19,23.10
2007,08,30,16,20,23.10
2007,08,30,16,21,23.00
2007,08,30,16,22,22.90
2007,08,30,16,23,22.90
2007,08,30,16,24,22.90
2007,08,30,16,25,22.90
2007,08,30,16,26,22.70
2007,08,30,16,27,22.70
2007,08,30,16,28,22.70
2007,08,30,16,29,22.60
2007,08,30,16,30,22.60
2007,08,30,16,31,22.50
2007,08,30,16,32,22.40
2007,08,30,16,33,22.40
2007,08,30,16,34,22.40
2007,08,30,16,35,22.50
2007,08,30,16,36,22.40
2007,08,30,16,37,22.40
2007,08,30,16,38,22.30
2007,08,30,16,39,22.30
2007,08,30,16,40,22.30
2007,08,30,16,41,22.30
2007,08,30,16,42,22.30
2007,08,30,16,43,22.30
2007,08,30,16,44,22.30
2007,08,30,16,45,22.20
2007,08,30,16,46,22.20
2007,08,30,16,47,22.10
2007,08,30,16,48,22.10
2007,08,30,16,49,22.20
2007,08,30,16,50,22.20
2007,08,30,16,51,22.30
2007,08,30,16,52,22.40
2007,08,30,16,53,22.40
2007,08,30,16,54,22.40
2007,08,30,16,55,22.50
2007,08,30,16,56,22.50
2007,08,30,16,57,22.50
2007,08,30,16,58,22.60
2007,08,30,16,59,22.60
2007,08,30,17,00,22.60
2007,08,30,17,01,22.60
2007,08,30,17,02,22.60
2007,08,30,17,03,22.70
2007,08,30,17,04,22.80
2007,08,30,17,05,22.70
2007,08,30,17,06,22.60
2007,08,30,17,07,22.60
2007,08,30,17,08,22.60
2007,08,30,17,09,22.60
2007,08,30,17,10,22.60
2007,08,30,17,11,22.50
2007,08,30,17,12,22.40
2007,08,30,17,13,22.40
2007,08,30,17,14,22.30
2007,08,30,17,15,22.30
2007,08,30,17,16,22.30
2007,08,30,17,17,22.30
2007,08,30,17,18,22.40
2007,08,30,17,19,22.40
2007,08,30,17,20,22.40
2007,08,30,17,21,22.40
2007,08,30,17,22,22.50
2007,08,30,17,23,22.60
2007,08,30,17,24,22.60
2007,08,30,17,25,22.60
2007,08,30,17,26,22.60
2007,08,30,17,27,22.60
2007,08,30,17,28,22.50
2007,08,30,17,29,22.50
2007,08,30,17,30,22.50
2007,08,30,17,31,22.50
2007,08,30,17,32,22.50
2007,08,30,17,33,22.50
2007,08,30,17,34,22.50
2007,08,30,17,35,22.60
2007,08,30,17,36,22.50
2007,08,30,17,37,22.50
2007,08,30,17,38,22.50
2007,08,30,17,39,22.40
2007,08,30,17,40,22.30
2007,08,30,17,41,22.20
2007,08,30,17,42,22.20
2007,08,30,17,43,22.20
2007,08,30,17,44,22.20
2007,08,30,17,45,22.20
2007,08,30,17,46,22.10
2007,08,30,17,47,22.10
2007,08,30,17,48,22.10
2007,08,30,17,49,22.10
2007,08,30,17,50,22.10
2007,08,30,17,51,22.10
2007,08,30,17,52,22.00
2007,08,30,17,53,22.00
2007,08,30,17,54,22.00
2007,08,30,17,55,22.00
2007,08,30,17,56,22.10
2007,08,30,17,57,22.10
2007,08,30,17,58,22.20
2007,08,30,17,59,22.20
2007,08,30,18,00,22.20
2007,08,30,18,01,22.20
2007,08,30,18,02,22.10
2007,08,30,18,03,22.10
2007,08,30,18,04,22.10
2007,08,30,18,05,22.10
2007,08,30,18,06,22.10
2007,08,30,18,07,22.10
2007,08,30,18,08,22.10
2007,08,30,18,09,22.10
2007,08,30,18,10,22.00
2007,08,30,18,11,22.00
2007,08,30,18,12,21.90
2007,08,30,18,13,21.80
2007,08,30,18,14,21.70
2007,08,30,18,15,21.60
2007,08,30,18,16,21.40
2007,08,30,18,17,21.30
2007,08,30,18,18,21.30
2007,08,30,18,19,21.20
2007,08,30,18,20,21.20
2007,08,30,18,21,21.10
2007,08,30,18,22,21.00
2007,08,30,18,23,20.90
2007,08,30,18,24,20.80
2007,08,30,18,25,20.80
2007,08,30,18,26,20.70
2007,08,30,18,27,20.60
2007,08,30,18,28,20.60
2007,08,30,18,29,20.60
2007,08,30,18,30,20.60
2007,08,30,18,31,20.60
2007,08,30,18,32,20.60
2007,08,30,18,33,20.50
2007,08,30,18,34,20.50
2007,08,30,18,35,20.50
2007,08,30,18,36,20.40
2007,08,30,18,37,20.40
2007,08,30,18,38,20.30
2007,08,30,18,39,20.30
2007,08,30,18,40,20.30
2007,08,30,18,41,20.30
2007,08,30,18,42,20.30
2007,08,30,18,43,20.20
2007,08,30,18,44,20.20
2007,08,30,18,45,20.20
2007,08,30,18,46,20.20
2007,08,30,18,47,20.20
2007,08,30,18,48,20.20
2007,08,30,18,49,20.10
2007,08,30,18,50,20.00
2007,08,30,18,51,19.90
2007,08,30,18,52,19.90
2007,08,30,18,53,19.80
2007,08,30,18,54,19.80
2007,08,30,18,55,19.80
2007,08,30,18,56,19.70
2007,08,30,18,57,19.60
2007,08,30,18,58,19.60
2007,08,30,18,59,19.50
2007,08,30,19,00,19.40
2007,08,30,19,01,19.30
2007,08,30,19,02,19.20
2007,08,30,19,03,19.20
2007,08,30,19,04,19.10
2007,08,30,19,05,19.10
2007,08,30,19,06,19.00
2007,08,30,19,07,18.90
2007,08,30,19,08,18.90
2007,08,30,19,09,18.90
2007,08,30,19,10,18.80
2007,08,30,19,11,18.80
2007,08,30,19,12,18.70
2007,08,30,19,13,18.70
2007,08,30,19,14,18.60
2007,08,30,19,15,18.60
2007,08,30,19,16,18.50
2007,08,30,19,17,18.50
2007,08,30,19,18,18.50
2007,08,30,19,19,18.40
2007,08,30,19,20,18.40
2007,08,30,19,21,18.30
2007,08,30,19,22,18.20
2007,08,30,19,23,18.20
2007,08,30,19,24,18.20
2007,08,30,19,25,18.20
2007,08,30,19,26,18.10
2007,08,30,19,27,18.10
2007,08,30,19,28,18.00
2007,08,30,19,29,17.90
2007,08,30,19,30,17.90
2007,08,30,19,31,17.90
2007,08,30,19,32,17.90
2007,08,30,19,33,17.90
2007,08,30,19,34,17.90
2007,08,30,19,35,17.90
2007,08,30,19,36,17.80
2007,08,30,19,37,17.80
2007,08,30,19,38,17.80
2007,08,30,19,39,17.80
2007,08,30,19,40,17.90
2007,08,30,19,41,17.90
2007,08,30,19,42,17.90
2007,08,30,19,43,17.90
2007,08,30,19,44,17.90
2007,08,30,19,45,17.90
2007,08,30,19,46,17.90
2007,08,30,19,47,17.90
2007,08,30,19,48,17.90
2007,08,30,19,49,17.90
2007,08,30,19,50,17.90
2007,08,30,19,51,17.90
2007,08,30,19,52,17.90
2007,08,30,19,53,17.90
2007,08,30,19,54,17.80
2007,08,30,19,55,17.80
2007,08,30,19,56,17.80
2007,08,30,19,57,17.80
2007,08,30,19,58,17.80
2007,08,30,19,59,17.80
2007,08,30,20,00,17.90
2007,08,30,20,01,17.90
2007,08,30,20,02,17.90
2007,08,30,20,03,17.90
2007,08,30,20,10,17.70