Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,07,11,00,00,15.40
2011,07,11,00,01,15.40
2011,07,11,00,02,15.40
2011,07,11,00,03,15.40
2011,07,11,00,04,15.40
2011,07,11,00,05,15.40
2011,07,11,00,06,15.40
2011,07,11,00,07,15.40
2011,07,11,00,08,15.40
2011,07,11,00,09,15.40
2011,07,11,00,10,15.40
2011,07,11,00,11,15.30
2011,07,11,00,12,15.30
2011,07,11,00,13,15.30
2011,07,11,00,14,15.30
2011,07,11,00,15,15.30
2011,07,11,00,16,15.30
2011,07,11,00,17,15.30
2011,07,11,00,18,15.30
2011,07,11,00,19,15.30
2011,07,11,00,20,15.30
2011,07,11,00,21,15.30
2011,07,11,00,22,15.30
2011,07,11,00,23,15.30
2011,07,11,00,24,15.30
2011,07,11,00,25,15.20
2011,07,11,00,26,15.20
2011,07,11,00,27,15.20
2011,07,11,00,28,15.20
2011,07,11,00,29,15.20
2011,07,11,00,30,15.20
2011,07,11,00,31,15.20
2011,07,11,00,32,15.20
2011,07,11,00,33,15.20
2011,07,11,00,34,15.10
2011,07,11,00,35,15.10
2011,07,11,00,36,15.00
2011,07,11,00,37,15.00
2011,07,11,00,38,15.00
2011,07,11,00,39,15.00
2011,07,11,00,40,15.00
2011,07,11,00,41,15.00
2011,07,11,00,42,15.00
2011,07,11,00,43,15.00
2011,07,11,00,44,15.00
2011,07,11,00,45,14.90
2011,07,11,00,46,14.90
2011,07,11,00,47,14.90
2011,07,11,00,48,14.90
2011,07,11,00,49,14.80
2011,07,11,00,50,14.80
2011,07,11,00,51,14.80
2011,07,11,00,52,14.80
2011,07,11,00,53,14.80
2011,07,11,00,54,14.70
2011,07,11,00,55,14.70
2011,07,11,00,56,14.70
2011,07,11,00,57,14.70
2011,07,11,00,58,14.70
2011,07,11,00,59,14.70
2011,07,11,01,00,14.70
2011,07,11,01,01,14.70
2011,07,11,01,02,14.70
2011,07,11,01,03,14.60
2011,07,11,01,04,14.60
2011,07,11,01,05,14.60
2011,07,11,01,06,14.60
2011,07,11,01,07,14.60
2011,07,11,01,08,14.60
2011,07,11,01,09,14.60
2011,07,11,01,10,14.50
2011,07,11,01,11,14.50
2011,07,11,01,12,14.50
2011,07,11,01,13,14.50
2011,07,11,01,14,14.50
2011,07,11,01,15,14.50
2011,07,11,01,16,14.50
2011,07,11,01,17,14.50
2011,07,11,01,18,14.50
2011,07,11,01,19,14.50
2011,07,11,01,20,14.60
2011,07,11,01,21,14.60
2011,07,11,01,22,14.60
2011,07,11,01,23,14.60
2011,07,11,01,24,14.60
2011,07,11,01,25,14.60
2011,07,11,01,26,14.60
2011,07,11,01,27,14.60
2011,07,11,01,28,14.60
2011,07,11,01,29,14.60
2011,07,11,01,30,14.60
2011,07,11,01,31,14.60
2011,07,11,01,32,14.50
2011,07,11,01,33,14.50
2011,07,11,01,34,14.50
2011,07,11,01,35,14.50
2011,07,11,01,36,14.50
2011,07,11,01,37,14.50
2011,07,11,01,38,14.50
2011,07,11,01,39,14.50
2011,07,11,01,40,14.40
2011,07,11,01,41,14.40
2011,07,11,01,42,14.40
2011,07,11,01,43,14.40
2011,07,11,01,44,14.40
2011,07,11,01,45,14.40
2011,07,11,01,46,14.40
2011,07,11,01,47,14.40
2011,07,11,01,48,14.40
2011,07,11,01,49,14.40
2011,07,11,01,50,14.40
2011,07,11,01,51,14.40
2011,07,11,01,52,14.40
2011,07,11,01,53,14.40
2011,07,11,01,54,14.40
2011,07,11,01,55,14.40
2011,07,11,01,56,14.40
2011,07,11,01,57,14.40
2011,07,11,01,58,14.40
2011,07,11,01,59,14.40
2011,07,11,02,00,14.30
2011,07,11,02,01,14.30
2011,07,11,02,02,14.30
2011,07,11,02,03,14.30
2011,07,11,02,04,14.30
2011,07,11,02,05,14.30
2011,07,11,02,06,14.30
2011,07,11,02,07,14.30
2011,07,11,02,08,14.30
2011,07,11,02,09,14.30
2011,07,11,02,10,14.30
2011,07,11,02,11,14.30
2011,07,11,02,12,14.30
2011,07,11,02,13,14.30
2011,07,11,02,14,14.20
2011,07,11,02,15,14.20
2011,07,11,02,16,14.20
2011,07,11,02,17,14.20
2011,07,11,02,18,14.20
2011,07,11,02,19,14.20
2011,07,11,02,20,14.20
2011,07,11,02,21,14.20
2011,07,11,02,22,14.20
2011,07,11,02,23,14.20
2011,07,11,02,24,14.20
2011,07,11,02,25,14.20
2011,07,11,02,26,14.20
2011,07,11,02,27,14.20
2011,07,11,02,28,14.20
2011,07,11,02,29,14.20
2011,07,11,02,30,14.20
2011,07,11,02,31,14.20
2011,07,11,02,32,14.20
2011,07,11,02,33,14.10
2011,07,11,02,34,14.10
2011,07,11,02,35,14.10
2011,07,11,02,36,14.10
2011,07,11,02,37,14.10
2011,07,11,02,38,14.10
2011,07,11,02,39,14.00
2011,07,11,02,40,14.00
2011,07,11,02,41,14.00
2011,07,11,02,42,13.90
2011,07,11,02,43,13.90
2011,07,11,02,44,13.90
2011,07,11,02,45,13.90
2011,07,11,02,46,13.90
2011,07,11,02,47,13.80
2011,07,11,02,48,13.80
2011,07,11,02,49,13.80
2011,07,11,02,50,13.80
2011,07,11,02,51,13.80
2011,07,11,02,52,13.80
2011,07,11,02,53,13.80
2011,07,11,02,54,13.80
2011,07,11,02,55,13.80
2011,07,11,02,56,13.80
2011,07,11,02,57,13.80
2011,07,11,02,58,13.90
2011,07,11,02,59,13.90
2011,07,11,03,00,13.90
2011,07,11,03,01,13.90
2011,07,11,03,02,13.90
2011,07,11,03,03,13.90
2011,07,11,03,04,14.00
2011,07,11,03,05,14.00
2011,07,11,03,06,14.00
2011,07,11,03,07,14.00
2011,07,11,03,08,14.00
2011,07,11,03,09,14.00
2011,07,11,03,10,14.00
2011,07,11,03,11,14.00
2011,07,11,03,12,14.00
2011,07,11,03,13,14.00
2011,07,11,03,14,14.10
2011,07,11,03,15,14.10
2011,07,11,03,16,14.10
2011,07,11,03,17,14.10
2011,07,11,03,18,14.10
2011,07,11,03,19,14.10
2011,07,11,03,20,14.10
2011,07,11,03,21,14.10
2011,07,11,03,22,14.00
2011,07,11,03,23,14.00
2011,07,11,03,24,14.00
2011,07,11,03,25,14.00
2011,07,11,03,26,14.00
2011,07,11,03,27,13.90
2011,07,11,03,28,13.90
2011,07,11,03,29,13.90
2011,07,11,03,30,13.90
2011,07,11,03,31,13.90
2011,07,11,03,32,13.90
2011,07,11,03,33,13.80
2011,07,11,03,34,13.80
2011,07,11,03,35,13.80
2011,07,11,03,36,13.80
2011,07,11,03,37,13.80
2011,07,11,03,38,13.80
2011,07,11,03,39,13.80
2011,07,11,03,40,13.80
2011,07,11,03,41,13.80
2011,07,11,03,42,13.80
2011,07,11,03,43,13.70
2011,07,11,03,44,13.70
2011,07,11,03,45,13.70
2011,07,11,03,46,13.70
2011,07,11,03,47,13.70
2011,07,11,03,48,13.70
2011,07,11,03,49,13.70
2011,07,11,03,50,13.70
2011,07,11,03,51,13.70
2011,07,11,03,52,13.70
2011,07,11,03,53,13.70
2011,07,11,03,54,13.70
2011,07,11,03,55,13.60
2011,07,11,03,56,13.60
2011,07,11,03,57,13.60
2011,07,11,03,58,13.60
2011,07,11,03,59,13.60
2011,07,11,04,00,13.60
2011,07,11,04,01,13.60
2011,07,11,04,02,13.50
2011,07,11,04,03,13.50
2011,07,11,04,04,13.50
2011,07,11,04,05,13.50
2011,07,11,04,06,13.50
2011,07,11,04,07,13.40
2011,07,11,04,08,13.40
2011,07,11,04,09,13.40
2011,07,11,04,10,13.40
2011,07,11,04,11,13.40
2011,07,11,04,12,13.40
2011,07,11,04,13,13.40
2011,07,11,04,14,13.30
2011,07,11,04,15,13.30
2011,07,11,04,16,13.30
2011,07,11,04,17,13.30
2011,07,11,04,18,13.30
2011,07,11,04,19,13.30
2011,07,11,04,20,13.30
2011,07,11,04,21,13.30
2011,07,11,04,22,13.30
2011,07,11,04,23,13.30
2011,07,11,04,24,13.30
2011,07,11,04,25,13.30
2011,07,11,04,26,13.30
2011,07,11,04,27,13.30
2011,07,11,04,28,13.30
2011,07,11,04,29,13.30
2011,07,11,04,30,13.30
2011,07,11,04,31,13.30
2011,07,11,04,32,13.30
2011,07,11,04,33,13.20
2011,07,11,04,34,13.20
2011,07,11,04,35,13.20
2011,07,11,04,36,13.20
2011,07,11,04,37,13.20
2011,07,11,04,38,13.20
2011,07,11,04,39,13.20
2011,07,11,04,40,13.20
2011,07,11,04,41,13.20
2011,07,11,04,42,13.20
2011,07,11,04,43,13.20
2011,07,11,04,44,13.20
2011,07,11,04,45,13.20
2011,07,11,04,46,13.20
2011,07,11,04,47,13.20
2011,07,11,04,48,13.20
2011,07,11,04,49,13.20
2011,07,11,04,50,13.20
2011,07,11,04,51,13.20
2011,07,11,04,52,13.20
2011,07,11,04,53,13.20
2011,07,11,04,54,13.20
2011,07,11,04,55,13.20
2011,07,11,04,56,13.20
2011,07,11,04,57,13.20
2011,07,11,04,58,13.20
2011,07,11,04,59,13.20
2011,07,11,05,00,13.10
2011,07,11,05,01,13.10
2011,07,11,05,02,13.10
2011,07,11,05,03,13.10
2011,07,11,05,04,13.10
2011,07,11,05,05,13.10
2011,07,11,05,06,13.10
2011,07,11,05,07,13.10
2011,07,11,05,08,13.10
2011,07,11,05,09,13.10
2011,07,11,05,10,13.10
2011,07,11,05,11,13.10
2011,07,11,05,12,13.10
2011,07,11,05,13,13.00
2011,07,11,05,14,13.00
2011,07,11,05,15,13.00
2011,07,11,05,16,13.00
2011,07,11,05,17,13.00
2011,07,11,05,18,13.00
2011,07,11,05,19,13.00
2011,07,11,05,20,13.00
2011,07,11,05,21,13.00
2011,07,11,05,22,12.90
2011,07,11,05,23,12.90
2011,07,11,05,24,12.90
2011,07,11,05,25,12.90
2011,07,11,05,26,12.90
2011,07,11,05,27,12.90
2011,07,11,05,28,12.90
2011,07,11,05,29,12.90
2011,07,11,05,30,12.90
2011,07,11,05,31,12.90
2011,07,11,05,32,12.90
2011,07,11,05,33,12.90
2011,07,11,05,34,12.80
2011,07,11,05,35,12.80
2011,07,11,05,36,12.80
2011,07,11,05,37,12.80
2011,07,11,05,38,12.80
2011,07,11,05,39,12.80
2011,07,11,05,40,12.80
2011,07,11,05,41,12.80
2011,07,11,05,42,12.70
2011,07,11,05,43,12.70
2011,07,11,05,44,12.70
2011,07,11,05,45,12.70
2011,07,11,05,46,12.70
2011,07,11,05,47,12.70
2011,07,11,05,48,12.70
2011,07,11,05,49,12.70
2011,07,11,05,50,12.60
2011,07,11,05,51,12.60
2011,07,11,05,52,12.60
2011,07,11,05,53,12.60
2011,07,11,05,54,12.60
2011,07,11,05,55,12.60
2011,07,11,05,56,12.60
2011,07,11,05,57,12.60
2011,07,11,05,58,12.60
2011,07,11,05,59,12.60
2011,07,11,06,00,12.60
2011,07,11,06,01,12.60
2011,07,11,06,02,12.60
2011,07,11,06,03,12.60
2011,07,11,06,04,12.50
2011,07,11,06,05,12.50
2011,07,11,06,06,12.50
2011,07,11,06,07,12.50
2011,07,11,06,08,12.50
2011,07,11,06,09,12.50
2011,07,11,06,10,12.50
2011,07,11,06,11,12.50
2011,07,11,06,12,12.60
2011,07,11,06,13,12.50
2011,07,11,06,14,12.60
2011,07,11,06,15,12.60
2011,07,11,06,16,12.60
2011,07,11,06,17,12.60
2011,07,11,06,18,12.60
2011,07,11,06,19,12.60
2011,07,11,06,20,12.60
2011,07,11,06,21,12.60
2011,07,11,06,22,12.60
2011,07,11,06,23,12.60
2011,07,11,06,24,12.60
2011,07,11,06,25,12.60
2011,07,11,06,26,12.60
2011,07,11,06,27,12.60
2011,07,11,06,28,12.60
2011,07,11,06,29,12.60
2011,07,11,06,30,12.60
2011,07,11,06,31,12.60
2011,07,11,06,32,12.60
2011,07,11,06,33,12.50
2011,07,11,06,34,12.50
2011,07,11,06,35,12.50
2011,07,11,06,36,12.50
2011,07,11,06,37,12.60
2011,07,11,06,38,12.60
2011,07,11,06,39,12.60
2011,07,11,06,40,12.60
2011,07,11,06,41,12.60
2011,07,11,06,42,12.60
2011,07,11,06,43,12.60
2011,07,11,06,44,12.60
2011,07,11,06,45,12.60
2011,07,11,06,46,12.60
2011,07,11,06,47,12.60
2011,07,11,06,48,12.60
2011,07,11,06,49,12.60
2011,07,11,06,50,12.60
2011,07,11,06,51,12.60
2011,07,11,06,52,12.70
2011,07,11,06,53,12.70
2011,07,11,06,54,12.70
2011,07,11,06,55,12.70
2011,07,11,06,56,12.70
2011,07,11,06,57,12.70
2011,07,11,06,58,12.70
2011,07,11,06,59,12.80
2011,07,11,07,00,12.80
2011,07,11,07,01,12.80
2011,07,11,07,02,12.80
2011,07,11,07,03,12.80
2011,07,11,07,04,12.90
2011,07,11,07,05,12.90
2011,07,11,07,06,12.90
2011,07,11,07,07,12.90
2011,07,11,07,08,12.90
2011,07,11,07,09,13.00
2011,07,11,07,10,13.00
2011,07,11,07,11,13.00
2011,07,11,07,12,13.00
2011,07,11,07,13,13.00
2011,07,11,07,14,13.10
2011,07,11,07,15,13.10
2011,07,11,07,16,13.10
2011,07,11,07,17,13.10
2011,07,11,07,18,13.10
2011,07,11,07,19,13.20
2011,07,11,07,20,13.20
2011,07,11,07,21,13.20
2011,07,11,07,22,13.20
2011,07,11,07,23,13.20
2011,07,11,07,24,13.30
2011,07,11,07,25,13.30
2011,07,11,07,26,13.30
2011,07,11,07,27,13.30
2011,07,11,07,28,13.40
2011,07,11,07,29,13.40
2011,07,11,07,30,13.40
2011,07,11,07,31,13.40
2011,07,11,07,32,13.50
2011,07,11,07,33,13.50
2011,07,11,07,34,13.60
2011,07,11,07,35,13.60
2011,07,11,07,36,13.70
2011,07,11,07,37,13.70
2011,07,11,07,38,13.70
2011,07,11,07,39,13.80
2011,07,11,07,40,13.80
2011,07,11,07,41,13.90
2011,07,11,07,42,13.90
2011,07,11,07,43,13.90
2011,07,11,07,44,14.00
2011,07,11,07,45,14.00
2011,07,11,07,46,14.00
2011,07,11,07,47,14.10
2011,07,11,07,48,14.10
2011,07,11,07,49,14.10
2011,07,11,07,50,14.10
2011,07,11,07,51,14.10
2011,07,11,07,52,14.10
2011,07,11,07,53,14.10
2011,07,11,07,54,14.20
2011,07,11,07,55,14.20
2011,07,11,07,56,14.20
2011,07,11,07,57,14.20
2011,07,11,07,58,14.20
2011,07,11,07,59,14.20
2011,07,11,08,00,14.20
2011,07,11,08,01,14.30
2011,07,11,08,02,14.30
2011,07,11,08,03,14.30
2011,07,11,08,04,14.40
2011,07,11,08,05,14.40
2011,07,11,08,06,14.40
2011,07,11,08,07,14.40
2011,07,11,08,08,14.50
2011,07,11,08,09,14.50
2011,07,11,08,10,14.50
2011,07,11,08,11,14.60
2011,07,11,08,12,14.60
2011,07,11,08,13,14.70
2011,07,11,08,14,14.70
2011,07,11,08,15,14.80
2011,07,11,08,16,14.80
2011,07,11,08,17,14.90
2011,07,11,08,18,15.00
2011,07,11,08,19,15.00
2011,07,11,08,20,15.00
2011,07,11,08,21,15.00
2011,07,11,08,22,15.00
2011,07,11,08,23,15.00
2011,07,11,08,24,15.00
2011,07,11,08,25,15.10
2011,07,11,08,26,15.20
2011,07,11,08,27,15.20
2011,07,11,08,28,15.20
2011,07,11,08,29,15.20
2011,07,11,08,30,15.30
2011,07,11,08,31,15.30
2011,07,11,08,32,15.30
2011,07,11,08,33,15.40
2011,07,11,08,34,15.40
2011,07,11,08,35,15.50
2011,07,11,08,36,15.50
2011,07,11,08,37,15.60
2011,07,11,08,38,15.60
2011,07,11,08,39,15.70
2011,07,11,08,40,15.70
2011,07,11,08,41,15.80
2011,07,11,08,42,15.80
2011,07,11,08,43,15.90
2011,07,11,08,44,15.90
2011,07,11,08,45,16.00
2011,07,11,08,46,16.00
2011,07,11,08,47,16.10
2011,07,11,08,48,16.10
2011,07,11,08,49,16.10
2011,07,11,08,50,16.10
2011,07,11,08,51,16.20
2011,07,11,08,52,16.20
2011,07,11,08,53,16.30
2011,07,11,08,54,16.30
2011,07,11,08,55,16.30
2011,07,11,08,56,16.30
2011,07,11,08,57,16.30
2011,07,11,08,58,16.30
2011,07,11,08,59,16.30
2011,07,11,09,00,16.20
2011,07,11,09,01,16.20
2011,07,11,09,02,16.10
2011,07,11,09,03,16.10
2011,07,11,09,04,16.10
2011,07,11,09,05,16.00
2011,07,11,09,06,16.00
2011,07,11,09,07,16.00
2011,07,11,09,08,16.00
2011,07,11,09,09,16.00
2011,07,11,09,10,16.00
2011,07,11,09,11,16.00
2011,07,11,09,12,15.90
2011,07,11,09,13,16.00
2011,07,11,09,14,16.00
2011,07,11,09,15,16.00
2011,07,11,09,16,16.00
2011,07,11,09,17,16.00
2011,07,11,09,18,16.10
2011,07,11,09,19,16.10
2011,07,11,09,20,16.10
2011,07,11,09,21,16.20
2011,07,11,09,22,16.20
2011,07,11,09,23,16.20
2011,07,11,09,24,16.20
2011,07,11,09,25,16.20
2011,07,11,09,26,16.30
2011,07,11,09,27,16.30
2011,07,11,09,28,16.30
2011,07,11,09,29,16.30
2011,07,11,09,30,16.40
2011,07,11,09,31,16.40
2011,07,11,09,32,16.40
2011,07,11,09,33,16.50
2011,07,11,09,34,16.60
2011,07,11,09,35,16.60
2011,07,11,09,36,16.60
2011,07,11,09,37,16.70
2011,07,11,09,38,16.70
2011,07,11,09,39,16.80
2011,07,11,09,40,16.80
2011,07,11,09,41,16.90
2011,07,11,09,42,16.90
2011,07,11,09,43,17.00
2011,07,11,09,44,17.10
2011,07,11,09,45,17.20
2011,07,11,09,46,17.20
2011,07,11,09,47,17.30
2011,07,11,09,48,17.40
2011,07,11,09,49,17.40
2011,07,11,09,50,17.50
2011,07,11,09,51,17.60
2011,07,11,09,52,17.60
2011,07,11,09,53,17.70
2011,07,11,09,54,17.70
2011,07,11,09,55,17.70
2011,07,11,09,56,17.80
2011,07,11,09,57,17.80
2011,07,11,09,58,17.90
2011,07,11,09,59,17.90
2011,07,11,10,00,18.00
2011,07,11,10,01,18.00
2011,07,11,10,02,18.00
2011,07,11,10,03,18.00
2011,07,11,10,04,18.00
2011,07,11,10,05,18.10
2011,07,11,10,06,18.10
2011,07,11,10,07,18.20
2011,07,11,10,08,18.10
2011,07,11,10,09,18.10
2011,07,11,10,10,18.00
2011,07,11,10,11,17.90
2011,07,11,10,12,17.90
2011,07,11,10,13,17.90
2011,07,11,10,14,17.90
2011,07,11,10,15,17.90
2011,07,11,10,16,17.90
2011,07,11,10,17,17.90
2011,07,11,10,18,18.00
2011,07,11,10,19,18.00
2011,07,11,10,20,18.10
2011,07,11,10,21,18.20
2011,07,11,10,22,18.20
2011,07,11,10,23,18.30
2011,07,11,10,24,18.40
2011,07,11,10,25,18.50
2011,07,11,10,26,18.60
2011,07,11,10,27,18.70
2011,07,11,10,28,18.70
2011,07,11,10,29,18.80
2011,07,11,10,30,18.80
2011,07,11,10,31,18.80
2011,07,11,10,32,18.90
2011,07,11,10,33,18.90
2011,07,11,10,34,18.90
2011,07,11,10,35,18.90
2011,07,11,10,36,18.90
2011,07,11,10,37,19.00
2011,07,11,10,38,19.10
2011,07,11,10,39,19.10
2011,07,11,10,40,19.20
2011,07,11,10,41,19.20
2011,07,11,10,42,19.30
2011,07,11,10,43,19.40
2011,07,11,10,44,19.40
2011,07,11,10,45,19.50
2011,07,11,10,46,19.60
2011,07,11,10,47,19.60
2011,07,11,10,48,19.70
2011,07,11,10,49,19.80
2011,07,11,10,50,19.80
2011,07,11,10,51,19.80
2011,07,11,10,52,19.80
2011,07,11,10,53,19.80
2011,07,11,10,54,19.80
2011,07,11,10,55,19.90
2011,07,11,10,56,19.90
2011,07,11,10,57,19.90
2011,07,11,10,58,19.90
2011,07,11,10,59,20.00
2011,07,11,11,00,20.00
2011,07,11,11,01,20.10
2011,07,11,11,02,20.10
2011,07,11,11,03,20.10
2011,07,11,11,04,20.10
2011,07,11,11,05,20.00
2011,07,11,11,06,19.90
2011,07,11,11,07,19.90
2011,07,11,11,08,19.80
2011,07,11,11,09,19.80
2011,07,11,11,10,19.80
2011,07,11,11,11,19.80
2011,07,11,11,12,19.80
2011,07,11,11,13,19.80
2011,07,11,11,14,19.80
2011,07,11,11,15,19.80
2011,07,11,11,16,19.80
2011,07,11,11,17,19.80
2011,07,11,11,18,19.80
2011,07,11,11,19,19.80
2011,07,11,11,20,19.90
2011,07,11,11,21,19.90
2011,07,11,11,22,19.90
2011,07,11,11,23,19.80
2011,07,11,11,24,19.80
2011,07,11,11,25,19.70
2011,07,11,11,26,19.60
2011,07,11,11,27,19.60
2011,07,11,11,28,19.60
2011,07,11,11,29,19.60
2011,07,11,11,30,19.60
2011,07,11,11,31,19.60
2011,07,11,11,32,19.60
2011,07,11,11,33,19.70
2011,07,11,11,34,19.70
2011,07,11,11,35,19.60
2011,07,11,11,36,19.60
2011,07,11,11,37,19.60
2011,07,11,11,38,19.60
2011,07,11,11,39,19.50
2011,07,11,11,40,19.50
2011,07,11,11,41,19.40
2011,07,11,11,42,19.40
2011,07,11,11,43,19.40
2011,07,11,11,44,19.40
2011,07,11,11,45,19.40
2011,07,11,11,46,19.40
2011,07,11,11,47,19.40
2011,07,11,11,48,19.50
2011,07,11,11,49,19.50
2011,07,11,11,50,19.60
2011,07,11,11,51,19.60
2011,07,11,11,52,19.70
2011,07,11,11,53,19.70
2011,07,11,11,54,19.80
2011,07,11,11,55,19.90
2011,07,11,11,56,20.00
2011,07,11,11,57,20.00
2011,07,11,11,58,20.00
2011,07,11,11,59,20.10
2011,07,11,12,00,20.10
2011,07,11,12,01,20.10
2011,07,11,12,02,20.10
2011,07,11,12,03,20.10
2011,07,11,12,04,20.10
2011,07,11,12,05,20.00
2011,07,11,12,06,20.00
2011,07,11,12,07,19.90
2011,07,11,12,08,19.90
2011,07,11,12,09,19.90
2011,07,11,12,10,19.90
2011,07,11,12,11,20.00
2011,07,11,12,12,20.00
2011,07,11,12,13,20.00
2011,07,11,12,14,20.10
2011,07,11,12,15,20.10
2011,07,11,12,16,20.10
2011,07,11,12,17,20.20
2011,07,11,12,18,20.20
2011,07,11,12,19,20.30
2011,07,11,12,20,20.30
2011,07,11,12,21,20.30
2011,07,11,12,22,20.30
2011,07,11,12,23,20.30
2011,07,11,12,24,20.30
2011,07,11,12,25,20.30
2011,07,11,12,26,20.30
2011,07,11,12,27,20.30
2011,07,11,12,28,20.20
2011,07,11,12,29,20.20
2011,07,11,12,30,20.10
2011,07,11,12,31,20.00
2011,07,11,12,32,20.00
2011,07,11,12,33,19.90
2011,07,11,12,34,19.90
2011,07,11,12,35,19.90
2011,07,11,12,36,19.90
2011,07,11,12,37,20.00
2011,07,11,12,38,20.00
2011,07,11,12,39,20.00
2011,07,11,12,40,20.00
2011,07,11,12,41,20.00
2011,07,11,12,42,20.00
2011,07,11,12,43,20.00
2011,07,11,12,44,20.00
2011,07,11,12,45,20.00
2011,07,11,12,46,20.00
2011,07,11,12,47,20.00
2011,07,11,12,48,20.00
2011,07,11,12,49,20.00
2011,07,11,12,50,20.00
2011,07,11,12,51,20.00
2011,07,11,12,52,20.10
2011,07,11,12,53,20.20
2011,07,11,12,54,20.20
2011,07,11,12,55,20.20
2011,07,11,12,56,20.30
2011,07,11,12,57,20.30
2011,07,11,12,58,20.40
2011,07,11,12,59,20.40
2011,07,11,13,00,20.40
2011,07,11,13,01,20.40
2011,07,11,13,02,20.40
2011,07,11,13,03,20.40
2011,07,11,13,04,20.40
2011,07,11,13,05,20.40
2011,07,11,13,06,20.30
2011,07,11,13,07,20.20
2011,07,11,13,08,20.20
2011,07,11,13,09,20.10
2011,07,11,13,10,20.00
2011,07,11,13,11,20.00
2011,07,11,13,12,19.90
2011,07,11,13,13,19.90
2011,07,11,13,14,19.90
2011,07,11,13,15,19.90
2011,07,11,13,16,19.80
2011,07,11,13,17,19.80
2011,07,11,13,18,19.80
2011,07,11,13,19,19.80
2011,07,11,13,20,19.80
2011,07,11,13,21,19.80
2011,07,11,13,22,19.80
2011,07,11,13,23,19.80
2011,07,11,13,24,19.80
2011,07,11,13,25,19.80
2011,07,11,13,26,19.80
2011,07,11,13,27,19.80
2011,07,11,13,28,19.80
2011,07,11,13,29,19.80
2011,07,11,13,30,19.90
2011,07,11,13,31,19.90
2011,07,11,13,32,19.90
2011,07,11,13,33,19.90
2011,07,11,13,34,19.80
2011,07,11,13,35,19.80
2011,07,11,13,36,19.90
2011,07,11,13,37,19.90
2011,07,11,13,38,19.90
2011,07,11,13,39,19.90
2011,07,11,13,40,19.90
2011,07,11,13,41,19.90
2011,07,11,13,42,19.90
2011,07,11,13,43,19.90
2011,07,11,13,44,20.00
2011,07,11,13,45,20.00
2011,07,11,13,46,20.10
2011,07,11,13,47,20.20
2011,07,11,13,48,20.20
2011,07,11,13,49,20.30
2011,07,11,13,50,20.40
2011,07,11,13,51,20.50
2011,07,11,13,52,20.50
2011,07,11,13,53,20.60
2011,07,11,13,54,20.60
2011,07,11,13,55,20.60
2011,07,11,13,56,20.60
2011,07,11,13,57,20.60
2011,07,11,13,58,20.60
2011,07,11,13,59,20.60
2011,07,11,14,00,20.70
2011,07,11,14,01,20.70
2011,07,11,14,02,20.70
2011,07,11,14,03,20.70
2011,07,11,14,04,20.80
2011,07,11,14,05,20.80
2011,07,11,14,06,20.80
2011,07,11,14,07,20.90
2011,07,11,14,08,20.90
2011,07,11,14,09,20.90
2011,07,11,14,10,21.00
2011,07,11,14,11,21.10
2011,07,11,14,12,21.10
2011,07,11,14,13,21.20
2011,07,11,14,14,21.20
2011,07,11,14,15,21.20
2011,07,11,14,16,21.20
2011,07,11,14,17,21.20
2011,07,11,14,18,21.10
2011,07,11,14,19,21.10
2011,07,11,14,20,21.10
2011,07,11,14,21,21.00
2011,07,11,14,22,20.90
2011,07,11,14,23,20.90
2011,07,11,14,24,20.80
2011,07,11,14,25,20.80
2011,07,11,14,26,20.60
2011,07,11,14,27,20.50
2011,07,11,14,28,20.40
2011,07,11,14,29,20.40
2011,07,11,14,30,20.30
2011,07,11,14,31,20.30
2011,07,11,14,32,20.30
2011,07,11,14,33,20.30
2011,07,11,14,34,20.30
2011,07,11,14,35,20.30
2011,07,11,14,36,20.30
2011,07,11,14,37,20.30
2011,07,11,14,38,20.30
2011,07,11,14,39,20.30
2011,07,11,14,40,20.30
2011,07,11,14,41,20.30
2011,07,11,14,42,20.30
2011,07,11,14,43,20.20
2011,07,11,14,44,20.20
2011,07,11,14,45,20.20
2011,07,11,14,46,20.20
2011,07,11,14,47,20.20
2011,07,11,14,48,20.20
2011,07,11,14,49,20.20
2011,07,11,14,50,20.20
2011,07,11,14,51,20.20
2011,07,11,14,52,20.30
2011,07,11,14,53,20.30
2011,07,11,14,54,20.30
2011,07,11,14,55,20.30
2011,07,11,14,56,20.30
2011,07,11,14,57,20.30
2011,07,11,14,58,20.30
2011,07,11,14,59,20.30
2011,07,11,15,00,20.30
2011,07,11,15,01,20.30
2011,07,11,15,02,20.30
2011,07,11,15,03,20.30
2011,07,11,15,04,20.30
2011,07,11,15,05,20.30
2011,07,11,15,06,20.40
2011,07,11,15,07,20.40
2011,07,11,15,08,20.40
2011,07,11,15,09,20.40
2011,07,11,15,10,20.50
2011,07,11,15,11,20.50
2011,07,11,15,12,20.50
2011,07,11,15,13,20.60
2011,07,11,15,14,20.60
2011,07,11,15,15,20.60
2011,07,11,15,16,20.60
2011,07,11,15,17,20.60
2011,07,11,15,18,20.60
2011,07,11,15,19,20.60
2011,07,11,15,20,20.60
2011,07,11,15,21,20.60
2011,07,11,15,22,20.60
2011,07,11,15,23,20.60
2011,07,11,15,24,20.60
2011,07,11,15,25,20.60
2011,07,11,15,26,20.60
2011,07,11,15,27,20.50
2011,07,11,15,28,20.50
2011,07,11,15,29,20.50
2011,07,11,15,30,20.40
2011,07,11,15,31,20.40
2011,07,11,15,32,20.40
2011,07,11,15,33,20.30
2011,07,11,15,34,20.30
2011,07,11,15,35,20.30
2011,07,11,15,36,20.30
2011,07,11,15,37,20.30
2011,07,11,15,38,20.30
2011,07,11,15,39,20.30
2011,07,11,15,40,20.30
2011,07,11,15,41,20.20
2011,07,11,15,42,20.30
2011,07,11,15,43,20.30
2011,07,11,15,44,20.40
2011,07,11,15,45,20.40
2011,07,11,15,46,20.40
2011,07,11,15,47,20.50
2011,07,11,15,48,20.50
2011,07,11,15,49,20.50
2011,07,11,15,50,20.60
2011,07,11,15,51,20.60
2011,07,11,15,52,20.70
2011,07,11,15,53,20.70
2011,07,11,15,54,20.70
2011,07,11,15,55,20.70
2011,07,11,15,56,20.70
2011,07,11,15,57,20.70
2011,07,11,15,58,20.60
2011,07,11,15,59,20.60
2011,07,11,16,00,20.50
2011,07,11,16,01,20.50
2011,07,11,16,02,20.40
2011,07,11,16,03,20.40
2011,07,11,16,04,20.40
2011,07,11,16,05,20.40
2011,07,11,16,06,20.30
2011,07,11,16,07,20.30
2011,07,11,16,08,20.20
2011,07,11,16,09,20.20
2011,07,11,16,10,20.20
2011,07,11,16,11,20.10
2011,07,11,16,12,20.10
2011,07,11,16,13,20.10
2011,07,11,16,14,20.10
2011,07,11,16,15,20.20
2011,07,11,16,16,20.20
2011,07,11,16,17,20.20
2011,07,11,16,18,20.20
2011,07,11,16,19,20.10
2011,07,11,16,20,20.10
2011,07,11,16,21,20.10
2011,07,11,16,22,20.10
2011,07,11,16,23,20.10
2011,07,11,16,24,20.10
2011,07,11,16,25,20.10
2011,07,11,16,26,20.10
2011,07,11,16,27,20.10
2011,07,11,16,28,20.10
2011,07,11,16,29,20.10
2011,07,11,16,30,20.00
2011,07,11,16,31,20.00
2011,07,11,16,32,19.90
2011,07,11,16,33,19.90
2011,07,11,16,34,19.90
2011,07,11,16,35,19.90
2011,07,11,16,36,19.90
2011,07,11,16,37,19.80
2011,07,11,16,38,19.80
2011,07,11,16,39,19.80
2011,07,11,16,40,19.80
2011,07,11,16,41,19.80
2011,07,11,16,42,19.70
2011,07,11,16,43,19.70
2011,07,11,16,44,19.70
2011,07,11,16,45,19.70
2011,07,11,16,46,19.80
2011,07,11,16,47,19.80
2011,07,11,16,48,19.80
2011,07,11,16,49,19.90
2011,07,11,16,50,19.90
2011,07,11,16,51,19.90
2011,07,11,16,52,20.00
2011,07,11,16,53,20.00
2011,07,11,16,54,20.00
2011,07,11,16,55,20.10
2011,07,11,16,56,20.10
2011,07,11,16,57,20.10
2011,07,11,16,58,20.20
2011,07,11,16,59,20.20
2011,07,11,17,00,20.20
2011,07,11,17,01,20.30
2011,07,11,17,02,20.30
2011,07,11,17,03,20.30
2011,07,11,17,04,20.40
2011,07,11,17,05,20.40
2011,07,11,17,06,20.40
2011,07,11,17,07,20.50
2011,07,11,17,08,20.50
2011,07,11,17,09,20.50
2011,07,11,17,10,20.60
2011,07,11,17,11,20.60
2011,07,11,17,12,20.60
2011,07,11,17,13,20.70
2011,07,11,17,14,20.70
2011,07,11,17,15,20.70
2011,07,11,17,16,20.70
2011,07,11,17,17,20.70
2011,07,11,17,18,20.60
2011,07,11,17,19,20.60