Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,07,01,00,00,13.70
2020,07,01,00,01,13.70
2020,07,01,00,02,13.70
2020,07,01,00,03,13.70
2020,07,01,00,04,13.60
2020,07,01,00,05,13.60
2020,07,01,00,06,13.60
2020,07,01,00,07,13.60
2020,07,01,00,08,13.60
2020,07,01,00,09,13.50
2020,07,01,00,10,13.50
2020,07,01,00,11,13.40
2020,07,01,00,12,13.40
2020,07,01,00,13,13.40
2020,07,01,00,14,13.30
2020,07,01,00,15,13.30
2020,07,01,00,16,13.30
2020,07,01,00,17,13.20
2020,07,01,00,18,13.20
2020,07,01,00,19,13.10
2020,07,01,00,20,13.10
2020,07,01,00,21,13.10
2020,07,01,00,22,13.00
2020,07,01,00,23,13.00
2020,07,01,00,24,13.00
2020,07,01,00,25,13.00
2020,07,01,00,26,13.00
2020,07,01,00,27,12.90
2020,07,01,00,28,12.90
2020,07,01,00,29,12.90
2020,07,01,00,30,12.90
2020,07,01,00,31,12.90
2020,07,01,00,32,12.90
2020,07,01,00,33,12.90
2020,07,01,00,34,12.80
2020,07,01,00,35,12.80
2020,07,01,00,36,12.80
2020,07,01,00,37,12.70
2020,07,01,00,38,12.70
2020,07,01,00,39,12.70
2020,07,01,00,40,12.70
2020,07,01,00,41,12.60
2020,07,01,00,42,12.60
2020,07,01,00,43,12.60
2020,07,01,00,44,12.60
2020,07,01,00,45,12.60
2020,07,01,00,46,12.60
2020,07,01,00,47,12.60
2020,07,01,00,48,12.60
2020,07,01,00,49,12.50
2020,07,01,00,50,12.50
2020,07,01,00,51,12.50
2020,07,01,00,52,12.50
2020,07,01,00,53,12.50
2020,07,01,00,54,12.50
2020,07,01,00,55,12.50
2020,07,01,00,56,12.50
2020,07,01,00,57,12.50
2020,07,01,00,58,12.50
2020,07,01,00,59,12.40
2020,07,01,01,00,12.50
2020,07,01,01,01,12.50
2020,07,01,01,02,12.60
2020,07,01,01,03,12.70
2020,07,01,01,04,12.70
2020,07,01,01,05,12.70
2020,07,01,01,06,12.80
2020,07,01,01,07,12.90
2020,07,01,01,08,12.90
2020,07,01,01,09,13.00
2020,07,01,01,10,13.00
2020,07,01,01,11,13.00
2020,07,01,01,12,12.90
2020,07,01,01,13,12.90
2020,07,01,01,14,12.80
2020,07,01,01,15,12.80
2020,07,01,01,16,12.80
2020,07,01,01,17,12.70
2020,07,01,01,18,12.70
2020,07,01,01,19,12.70
2020,07,01,01,20,12.60
2020,07,01,01,21,12.60
2020,07,01,01,22,12.50
2020,07,01,01,23,12.50
2020,07,01,01,24,12.40
2020,07,01,01,25,12.40
2020,07,01,01,26,12.30
2020,07,01,01,27,12.30
2020,07,01,01,28,12.30
2020,07,01,01,29,12.20
2020,07,01,01,30,12.20
2020,07,01,01,31,12.20
2020,07,01,01,32,12.20
2020,07,01,01,33,12.20
2020,07,01,01,34,12.20
2020,07,01,01,35,12.20
2020,07,01,01,36,12.10
2020,07,01,01,37,12.10
2020,07,01,01,38,12.10
2020,07,01,01,39,12.10
2020,07,01,01,40,12.10
2020,07,01,01,41,12.10
2020,07,01,01,42,12.10
2020,07,01,01,43,12.10
2020,07,01,01,44,12.10
2020,07,01,01,45,12.10
2020,07,01,01,46,12.10
2020,07,01,01,47,12.10
2020,07,01,01,48,12.00
2020,07,01,01,49,12.00
2020,07,01,01,50,12.00
2020,07,01,01,51,12.00
2020,07,01,01,52,12.00
2020,07,01,01,53,11.90
2020,07,01,01,54,12.00
2020,07,01,01,55,12.00
2020,07,01,01,56,12.00
2020,07,01,01,57,12.10
2020,07,01,01,58,12.10
2020,07,01,01,59,12.10
2020,07,01,02,00,12.10
2020,07,01,02,01,12.10
2020,07,01,02,02,12.00
2020,07,01,02,03,12.00
2020,07,01,02,04,12.00
2020,07,01,02,05,12.00
2020,07,01,02,06,12.00
2020,07,01,02,07,11.90
2020,07,01,02,08,11.90
2020,07,01,02,09,11.90
2020,07,01,02,10,11.90
2020,07,01,02,11,11.90
2020,07,01,02,12,11.90
2020,07,01,02,13,11.90
2020,07,01,02,14,11.90
2020,07,01,02,15,11.90
2020,07,01,02,16,11.90
2020,07,01,02,17,11.90
2020,07,01,02,18,11.80
2020,07,01,02,19,11.80
2020,07,01,02,20,11.80
2020,07,01,02,21,11.80
2020,07,01,02,22,11.80
2020,07,01,02,23,11.80
2020,07,01,02,24,11.80
2020,07,01,02,25,11.80
2020,07,01,02,26,11.80
2020,07,01,02,27,11.80
2020,07,01,02,28,11.80
2020,07,01,02,29,11.80
2020,07,01,02,30,11.80
2020,07,01,02,31,11.80
2020,07,01,02,32,11.80
2020,07,01,02,33,11.80
2020,07,01,02,34,11.90
2020,07,01,02,35,11.90
2020,07,01,02,36,11.90
2020,07,01,02,37,11.90
2020,07,01,02,38,11.90
2020,07,01,02,39,11.90
2020,07,01,02,40,12.00
2020,07,01,02,41,12.00
2020,07,01,02,42,12.00
2020,07,01,02,43,12.00
2020,07,01,02,44,12.00
2020,07,01,02,45,12.00
2020,07,01,02,46,11.90
2020,07,01,02,47,11.90
2020,07,01,02,48,11.90
2020,07,01,02,49,11.90
2020,07,01,02,50,11.80
2020,07,01,02,51,11.80
2020,07,01,02,52,11.80
2020,07,01,02,53,11.70
2020,07,01,02,54,11.70
2020,07,01,02,55,11.70
2020,07,01,02,56,11.80
2020,07,01,02,57,11.80
2020,07,01,02,58,11.80
2020,07,01,02,59,11.80
2020,07,01,03,00,11.80
2020,07,01,03,01,11.80
2020,07,01,03,02,11.80
2020,07,01,03,03,11.80
2020,07,01,03,04,11.80
2020,07,01,03,05,11.70
2020,07,01,03,06,11.70
2020,07,01,03,07,11.70
2020,07,01,03,08,11.70
2020,07,01,03,09,11.60
2020,07,01,03,10,11.60
2020,07,01,03,11,11.60
2020,07,01,03,12,11.50
2020,07,01,03,13,11.50
2020,07,01,03,14,11.50
2020,07,01,03,15,11.40
2020,07,01,03,16,11.40
2020,07,01,03,17,11.30
2020,07,01,03,18,11.30
2020,07,01,03,19,11.30
2020,07,01,03,20,11.30
2020,07,01,03,21,11.30
2020,07,01,03,22,11.20
2020,07,01,03,23,11.20
2020,07,01,03,24,11.20
2020,07,01,03,25,11.20
2020,07,01,03,26,11.20
2020,07,01,03,27,11.20
2020,07,01,03,28,11.10
2020,07,01,03,29,11.10
2020,07,01,03,30,11.10
2020,07,01,03,31,11.10
2020,07,01,03,32,11.10
2020,07,01,03,33,11.10
2020,07,01,03,34,11.10
2020,07,01,03,35,11.10
2020,07,01,03,36,11.10
2020,07,01,03,37,11.10
2020,07,01,03,38,11.10
2020,07,01,03,39,11.10
2020,07,01,03,40,11.20
2020,07,01,03,41,11.30
2020,07,01,03,42,11.30
2020,07,01,03,43,11.30
2020,07,01,03,44,11.40
2020,07,01,03,45,11.40
2020,07,01,03,46,11.40
2020,07,01,03,47,11.40
2020,07,01,03,48,11.40
2020,07,01,03,49,11.40
2020,07,01,03,50,11.40
2020,07,01,03,51,11.40
2020,07,01,03,52,11.40
2020,07,01,03,53,11.40
2020,07,01,03,54,11.40
2020,07,01,03,55,11.40
2020,07,01,03,56,11.40
2020,07,01,03,57,11.40
2020,07,01,03,58,11.40
2020,07,01,03,59,11.40
2020,07,01,04,00,11.40
2020,07,01,04,01,11.40
2020,07,01,04,02,11.40
2020,07,01,04,03,11.30
2020,07,01,04,04,11.30
2020,07,01,04,05,11.30
2020,07,01,04,06,11.20
2020,07,01,04,07,11.20
2020,07,01,04,08,11.20
2020,07,01,04,09,11.20
2020,07,01,04,10,11.20
2020,07,01,04,11,11.30
2020,07,01,04,12,11.30
2020,07,01,04,13,11.40
2020,07,01,04,14,11.30
2020,07,01,04,15,11.40
2020,07,01,04,16,11.30
2020,07,01,04,17,11.30
2020,07,01,04,18,11.30
2020,07,01,04,19,11.30
2020,07,01,04,20,11.30
2020,07,01,04,21,11.30
2020,07,01,04,22,11.30
2020,07,01,04,23,11.30
2020,07,01,04,24,11.30
2020,07,01,04,25,11.30
2020,07,01,04,26,11.30
2020,07,01,04,27,11.30
2020,07,01,04,28,11.30
2020,07,01,04,29,11.30
2020,07,01,04,30,11.30
2020,07,01,04,31,11.30
2020,07,01,04,32,11.20
2020,07,01,04,33,11.20
2020,07,01,04,34,11.20
2020,07,01,04,35,11.20
2020,07,01,04,36,11.20
2020,07,01,04,37,11.20
2020,07,01,04,38,11.20
2020,07,01,04,39,11.20
2020,07,01,04,40,11.20
2020,07,01,04,41,11.20
2020,07,01,04,42,11.10
2020,07,01,04,43,11.10
2020,07,01,04,44,11.10
2020,07,01,04,45,11.10
2020,07,01,04,46,11.00
2020,07,01,04,47,11.00
2020,07,01,04,48,11.00
2020,07,01,04,49,11.00
2020,07,01,04,50,11.00
2020,07,01,04,51,11.00
2020,07,01,04,52,11.00
2020,07,01,04,53,11.00
2020,07,01,04,54,11.10
2020,07,01,04,55,11.10
2020,07,01,04,56,11.20
2020,07,01,04,57,11.20
2020,07,01,04,58,11.30
2020,07,01,04,59,11.30
2020,07,01,05,00,11.30
2020,07,01,05,01,11.30
2020,07,01,05,02,11.30
2020,07,01,05,03,11.30
2020,07,01,05,04,11.30
2020,07,01,05,05,11.30
2020,07,01,05,06,11.30
2020,07,01,05,07,11.30
2020,07,01,05,08,11.40
2020,07,01,05,09,11.40
2020,07,01,05,10,11.40
2020,07,01,05,11,11.40
2020,07,01,05,12,11.50
2020,07,01,05,13,11.50
2020,07,01,05,14,11.50
2020,07,01,05,15,11.50
2020,07,01,05,16,11.50
2020,07,01,05,17,11.50
2020,07,01,05,18,11.50
2020,07,01,05,19,11.50
2020,07,01,05,20,11.50
2020,07,01,05,21,11.50
2020,07,01,05,22,11.60
2020,07,01,05,23,11.60
2020,07,01,05,24,11.60
2020,07,01,05,25,11.70
2020,07,01,05,26,11.70
2020,07,01,05,27,11.70
2020,07,01,05,28,11.70
2020,07,01,05,29,11.70
2020,07,01,05,30,11.70
2020,07,01,05,31,11.70
2020,07,01,05,32,11.70
2020,07,01,05,33,11.70
2020,07,01,05,34,11.70
2020,07,01,05,35,11.60
2020,07,01,05,36,11.50
2020,07,01,05,37,11.50
2020,07,01,05,38,11.50
2020,07,01,05,39,11.50
2020,07,01,05,40,11.40
2020,07,01,05,41,11.40
2020,07,01,05,42,11.40
2020,07,01,05,43,11.40
2020,07,01,05,44,11.30
2020,07,01,05,45,11.30
2020,07,01,05,46,11.30
2020,07,01,05,47,11.20
2020,07,01,05,48,11.20
2020,07,01,05,49,11.20
2020,07,01,05,50,11.20
2020,07,01,05,51,11.20
2020,07,01,05,52,11.20
2020,07,01,05,53,11.10
2020,07,01,05,54,11.10
2020,07,01,05,55,11.10
2020,07,01,05,56,11.10
2020,07,01,05,57,11.20
2020,07,01,05,58,11.20
2020,07,01,05,59,11.20
2020,07,01,06,00,11.20
2020,07,01,06,01,11.20
2020,07,01,06,02,11.20
2020,07,01,06,03,11.20
2020,07,01,06,04,11.20
2020,07,01,06,05,11.30
2020,07,01,06,06,11.30
2020,07,01,06,07,11.30
2020,07,01,06,08,11.30
2020,07,01,06,09,11.40
2020,07,01,06,10,11.40
2020,07,01,06,11,11.40
2020,07,01,06,12,11.40
2020,07,01,06,13,11.40
2020,07,01,06,14,11.40
2020,07,01,06,15,11.40
2020,07,01,06,16,11.50
2020,07,01,06,17,11.50
2020,07,01,06,18,11.50
2020,07,01,06,19,11.50
2020,07,01,06,20,11.50
2020,07,01,06,21,11.50
2020,07,01,06,22,11.50
2020,07,01,06,23,11.60
2020,07,01,06,24,11.60
2020,07,01,06,25,11.60
2020,07,01,06,26,11.70
2020,07,01,06,27,11.70
2020,07,01,06,28,11.70
2020,07,01,06,29,11.80
2020,07,01,06,30,11.80
2020,07,01,06,31,11.90
2020,07,01,06,32,11.90
2020,07,01,06,33,12.00
2020,07,01,06,34,12.00
2020,07,01,06,35,12.10
2020,07,01,06,36,12.20
2020,07,01,06,37,12.20
2020,07,01,06,38,12.30
2020,07,01,06,39,12.40
2020,07,01,06,40,12.50
2020,07,01,06,41,12.60
2020,07,01,06,42,12.60
2020,07,01,06,43,12.70
2020,07,01,06,44,12.80
2020,07,01,06,45,12.80
2020,07,01,06,46,12.80
2020,07,01,06,47,12.90
2020,07,01,06,48,12.90
2020,07,01,06,49,13.00
2020,07,01,06,50,13.10
2020,07,01,06,51,13.10
2020,07,01,06,52,13.20
2020,07,01,06,53,13.20
2020,07,01,06,54,13.30
2020,07,01,06,55,13.30
2020,07,01,06,56,13.40
2020,07,01,06,57,13.40
2020,07,01,06,58,13.50
2020,07,01,06,59,13.50
2020,07,01,07,00,13.60
2020,07,01,07,01,13.70
2020,07,01,07,02,13.70
2020,07,01,07,03,13.80
2020,07,01,07,04,13.80
2020,07,01,07,05,13.90
2020,07,01,07,06,14.00
2020,07,01,07,07,14.00
2020,07,01,07,08,14.10
2020,07,01,07,09,14.10
2020,07,01,07,10,14.20
2020,07,01,07,11,14.30
2020,07,01,07,12,14.30
2020,07,01,07,13,14.30
2020,07,01,07,14,14.30
2020,07,01,07,15,14.30
2020,07,01,07,16,14.30
2020,07,01,07,17,14.40
2020,07,01,07,18,14.40
2020,07,01,07,19,14.40
2020,07,01,07,20,14.40
2020,07,01,07,21,14.40
2020,07,01,07,22,14.50
2020,07,01,07,23,14.50
2020,07,01,07,24,14.60
2020,07,01,07,25,14.70
2020,07,01,07,26,14.70
2020,07,01,07,27,14.80
2020,07,01,07,28,14.80
2020,07,01,07,29,14.90
2020,07,01,07,30,14.90
2020,07,01,07,31,14.90
2020,07,01,07,32,14.90
2020,07,01,07,33,14.90
2020,07,01,07,34,14.90
2020,07,01,07,35,15.00
2020,07,01,07,36,15.00
2020,07,01,07,37,15.00
2020,07,01,07,38,15.10
2020,07,01,07,39,15.00
2020,07,01,07,40,15.00
2020,07,01,07,41,14.90
2020,07,01,07,42,14.90
2020,07,01,07,43,14.90
2020,07,01,07,44,14.90
2020,07,01,07,45,14.90
2020,07,01,07,46,14.90
2020,07,01,07,47,14.90
2020,07,01,07,48,14.90
2020,07,01,07,49,14.90
2020,07,01,07,50,14.90
2020,07,01,07,51,14.90
2020,07,01,07,52,14.90
2020,07,01,07,53,14.90
2020,07,01,07,54,14.90
2020,07,01,07,55,14.90
2020,07,01,07,56,14.90
2020,07,01,07,57,15.00
2020,07,01,07,58,15.00
2020,07,01,07,59,15.00
2020,07,01,08,00,15.00
2020,07,01,08,01,15.00
2020,07,01,08,02,15.00
2020,07,01,08,03,15.10
2020,07,01,08,04,15.10
2020,07,01,08,05,15.10
2020,07,01,08,06,15.10
2020,07,01,08,07,15.10
2020,07,01,08,08,15.20
2020,07,01,08,09,15.20
2020,07,01,08,10,15.20
2020,07,01,08,11,15.20
2020,07,01,08,12,15.20
2020,07,01,08,13,15.30
2020,07,01,08,14,15.30
2020,07,01,08,15,15.30
2020,07,01,08,16,15.30
2020,07,01,08,17,15.20
2020,07,01,08,18,15.20
2020,07,01,08,19,15.20
2020,07,01,08,20,15.10
2020,07,01,08,21,15.10
2020,07,01,08,22,15.10
2020,07,01,08,23,15.10
2020,07,01,08,24,15.20
2020,07,01,08,25,15.20
2020,07,01,08,26,15.20
2020,07,01,08,27,15.30
2020,07,01,08,28,15.30
2020,07,01,08,29,15.40
2020,07,01,08,30,15.50
2020,07,01,08,31,15.60
2020,07,01,08,32,15.60
2020,07,01,08,33,15.70
2020,07,01,08,34,15.70
2020,07,01,08,35,15.70
2020,07,01,08,36,15.80
2020,07,01,08,37,15.80
2020,07,01,08,38,15.80
2020,07,01,08,39,15.90
2020,07,01,08,40,16.00
2020,07,01,08,41,16.00
2020,07,01,08,42,16.10
2020,07,01,08,43,16.20
2020,07,01,08,44,16.20
2020,07,01,08,45,16.20
2020,07,01,08,46,16.30
2020,07,01,08,47,16.30
2020,07,01,08,48,16.40
2020,07,01,08,49,16.40
2020,07,01,08,50,16.50
2020,07,01,08,51,16.60
2020,07,01,08,52,16.60
2020,07,01,08,53,16.60
2020,07,01,08,54,16.60
2020,07,01,08,55,16.60
2020,07,01,08,56,16.60
2020,07,01,08,57,16.60
2020,07,01,08,58,16.60
2020,07,01,08,59,16.60
2020,07,01,09,00,16.60
2020,07,01,09,01,16.60
2020,07,01,09,02,16.60
2020,07,01,09,03,16.60
2020,07,01,09,04,16.50
2020,07,01,09,05,16.40
2020,07,01,09,06,16.40
2020,07,01,09,07,16.30
2020,07,01,09,08,16.40
2020,07,01,09,09,16.40
2020,07,01,09,10,16.50
2020,07,01,09,11,16.60
2020,07,01,09,12,16.60
2020,07,01,09,13,16.70
2020,07,01,09,14,16.70
2020,07,01,09,15,16.70
2020,07,01,09,16,16.60
2020,07,01,09,17,16.50
2020,07,01,09,18,16.40
2020,07,01,09,19,16.30
2020,07,01,09,20,16.30
2020,07,01,09,21,16.30
2020,07,01,09,22,16.30
2020,07,01,09,23,16.40
2020,07,01,09,24,16.50
2020,07,01,09,25,16.60
2020,07,01,09,26,16.70
2020,07,01,09,27,16.80
2020,07,01,09,28,16.90
2020,07,01,09,29,17.00
2020,07,01,09,30,17.10
2020,07,01,09,31,17.10
2020,07,01,09,32,17.20
2020,07,01,09,33,17.20
2020,07,01,09,34,17.20
2020,07,01,09,35,17.30
2020,07,01,09,36,17.40
2020,07,01,09,37,17.40
2020,07,01,09,38,17.30
2020,07,01,09,39,17.30
2020,07,01,09,40,17.20
2020,07,01,09,41,17.10
2020,07,01,09,42,17.00
2020,07,01,09,43,17.00
2020,07,01,09,44,16.90
2020,07,01,09,45,16.90
2020,07,01,09,46,17.00
2020,07,01,09,47,17.00
2020,07,01,09,48,17.10
2020,07,01,09,49,17.20
2020,07,01,09,50,17.30
2020,07,01,09,51,17.50
2020,07,01,09,52,17.60
2020,07,01,09,53,17.60
2020,07,01,09,54,17.70
2020,07,01,09,55,17.80
2020,07,01,09,56,17.90
2020,07,01,09,57,17.90
2020,07,01,09,58,17.80
2020,07,01,09,59,17.60
2020,07,01,10,00,17.40
2020,07,01,10,01,17.30
2020,07,01,10,02,17.20
2020,07,01,10,03,17.10
2020,07,01,10,04,17.10
2020,07,01,10,05,17.10
2020,07,01,10,06,17.10
2020,07,01,10,07,17.00
2020,07,01,10,08,17.00
2020,07,01,10,09,17.10
2020,07,01,10,10,17.10
2020,07,01,10,11,17.20
2020,07,01,10,12,17.30
2020,07,01,10,13,17.40
2020,07,01,10,14,17.40
2020,07,01,10,15,17.40
2020,07,01,10,16,17.40
2020,07,01,10,17,17.40
2020,07,01,10,18,17.40
2020,07,01,10,19,17.40
2020,07,01,10,20,17.40
2020,07,01,10,21,17.40
2020,07,01,10,22,17.40
2020,07,01,10,23,17.40
2020,07,01,10,24,17.30
2020,07,01,10,25,17.30
2020,07,01,10,26,17.20
2020,07,01,10,27,17.20
2020,07,01,10,28,17.10
2020,07,01,10,29,17.10
2020,07,01,10,30,17.10
2020,07,01,10,31,17.10
2020,07,01,10,32,17.10
2020,07,01,10,33,17.10
2020,07,01,10,34,17.00
2020,07,01,10,35,17.00
2020,07,01,10,36,16.90
2020,07,01,10,37,16.80
2020,07,01,10,38,16.70
2020,07,01,10,39,16.60
2020,07,01,10,40,16.50
2020,07,01,10,41,16.40
2020,07,01,10,42,16.30
2020,07,01,10,43,16.20
2020,07,01,10,44,16.20
2020,07,01,10,45,16.10
2020,07,01,10,46,16.10
2020,07,01,10,47,16.10
2020,07,01,10,48,16.10
2020,07,01,10,49,16.10
2020,07,01,10,50,16.20
2020,07,01,10,51,16.20
2020,07,01,10,52,16.20
2020,07,01,10,53,16.20
2020,07,01,10,54,16.20
2020,07,01,10,55,16.20
2020,07,01,10,56,16.30
2020,07,01,10,57,16.30
2020,07,01,10,58,16.30
2020,07,01,10,59,16.30
2020,07,01,11,00,16.30
2020,07,01,11,01,16.30
2020,07,01,11,02,16.30
2020,07,01,11,03,16.30
2020,07,01,11,04,16.30
2020,07,01,11,05,16.30
2020,07,01,11,06,16.30
2020,07,01,11,07,16.20
2020,07,01,11,08,16.20
2020,07,01,11,09,16.20
2020,07,01,11,10,16.20
2020,07,01,11,11,16.30
2020,07,01,11,12,16.30
2020,07,01,11,13,16.40
2020,07,01,11,14,16.50
2020,07,01,11,15,16.50
2020,07,01,11,16,16.60
2020,07,01,11,17,16.60
2020,07,01,11,18,16.60
2020,07,01,11,19,16.50
2020,07,01,11,20,16.50
2020,07,01,11,21,16.40
2020,07,01,11,22,16.40
2020,07,01,11,23,16.50
2020,07,01,11,24,16.60
2020,07,01,11,25,16.60
2020,07,01,11,26,16.60
2020,07,01,11,27,16.60
2020,07,01,11,28,16.60
2020,07,01,11,29,16.60
2020,07,01,11,30,16.60
2020,07,01,11,31,16.60
2020,07,01,11,32,16.60
2020,07,01,11,33,16.60
2020,07,01,11,34,16.70
2020,07,01,11,35,16.80
2020,07,01,11,36,16.90
2020,07,01,11,37,16.80
2020,07,01,11,38,16.70
2020,07,01,11,39,16.70
2020,07,01,11,40,16.70
2020,07,01,11,41,16.70
2020,07,01,11,42,16.70
2020,07,01,11,43,16.70
2020,07,01,11,44,16.70
2020,07,01,11,45,16.80
2020,07,01,11,46,16.80
2020,07,01,11,47,16.70
2020,07,01,11,48,16.70
2020,07,01,11,49,16.60
2020,07,01,11,50,16.60
2020,07,01,11,51,16.60
2020,07,01,11,52,16.70
2020,07,01,11,53,16.70
2020,07,01,11,54,16.80
2020,07,01,11,55,16.90
2020,07,01,11,56,17.00
2020,07,01,11,57,17.10
2020,07,01,11,58,17.20
2020,07,01,11,59,17.30
2020,07,01,12,00,17.40
2020,07,01,12,01,17.60
2020,07,01,12,02,17.70
2020,07,01,12,03,17.70
2020,07,01,12,04,17.70
2020,07,01,12,05,17.80
2020,07,01,12,06,17.80
2020,07,01,12,07,18.00
2020,07,01,12,08,18.10
2020,07,01,12,09,18.30
2020,07,01,12,10,18.50
2020,07,01,12,11,18.60
2020,07,01,12,12,18.70
2020,07,01,12,13,18.80
2020,07,01,12,14,18.80
2020,07,01,12,15,18.90
2020,07,01,12,16,18.80
2020,07,01,12,17,18.70
2020,07,01,12,18,18.60
2020,07,01,12,19,18.40
2020,07,01,12,20,18.30
2020,07,01,12,21,18.10
2020,07,01,12,22,18.00
2020,07,01,12,23,17.90
2020,07,01,12,24,17.90
2020,07,01,12,25,18.00
2020,07,01,12,26,18.00
2020,07,01,12,27,18.00
2020,07,01,12,28,18.10
2020,07,01,12,29,18.10
2020,07,01,12,30,18.10
2020,07,01,12,31,18.20
2020,07,01,12,32,18.30
2020,07,01,12,33,18.30
2020,07,01,12,34,18.30
2020,07,01,12,35,18.30
2020,07,01,12,36,18.30
2020,07,01,12,37,18.40
2020,07,01,12,38,18.50
2020,07,01,12,39,18.50
2020,07,01,12,40,18.50
2020,07,01,12,41,18.30
2020,07,01,12,42,18.20
2020,07,01,12,43,18.20
2020,07,01,12,44,18.20
2020,07,01,12,45,18.20
2020,07,01,12,46,18.30
2020,07,01,12,47,18.30
2020,07,01,12,48,18.40
2020,07,01,12,49,18.30
2020,07,01,12,50,18.30
2020,07,01,12,51,18.30
2020,07,01,12,52,18.30
2020,07,01,12,53,18.40
2020,07,01,12,54,18.40
2020,07,01,12,55,18.60
2020,07,01,12,56,18.70
2020,07,01,12,57,18.70
2020,07,01,12,58,18.70
2020,07,01,12,59,18.70
2020,07,01,13,00,18.70
2020,07,01,13,01,18.80
2020,07,01,13,02,18.70
2020,07,01,13,03,18.80
2020,07,01,13,04,18.90
2020,07,01,13,05,19.00
2020,07,01,13,06,19.10
2020,07,01,13,07,19.30
2020,07,01,13,08,19.50
2020,07,01,13,09,19.60
2020,07,01,13,10,19.60
2020,07,01,13,11,19.70
2020,07,01,13,12,19.80
2020,07,01,13,13,19.80
2020,07,01,13,14,19.80
2020,07,01,13,15,19.70
2020,07,01,13,16,19.60
2020,07,01,13,17,19.40
2020,07,01,13,18,19.20
2020,07,01,13,19,19.10
2020,07,01,13,20,18.90
2020,07,01,13,21,18.80
2020,07,01,13,22,18.70
2020,07,01,13,23,18.60
2020,07,01,13,24,18.50
2020,07,01,13,25,18.40
2020,07,01,13,26,18.40
2020,07,01,13,27,18.40
2020,07,01,13,28,18.40
2020,07,01,13,29,18.50
2020,07,01,13,30,18.50
2020,07,01,13,31,18.60
2020,07,01,13,32,18.60
2020,07,01,13,33,18.70
2020,07,01,13,34,18.70
2020,07,01,13,35,18.70
2020,07,01,13,36,18.70
2020,07,01,13,37,18.70
2020,07,01,13,38,18.70
2020,07,01,13,39,18.70
2020,07,01,13,40,18.60
2020,07,01,13,41,18.50
2020,07,01,13,42,18.50
2020,07,01,13,43,18.50
2020,07,01,13,44,18.60
2020,07,01,13,45,18.60
2020,07,01,13,46,18.60
2020,07,01,13,47,18.70
2020,07,01,13,48,18.80
2020,07,01,13,49,19.00
2020,07,01,13,50,19.20
2020,07,01,13,51,19.20
2020,07,01,13,52,19.30
2020,07,01,13,53,19.30
2020,07,01,13,54,19.40
2020,07,01,13,55,19.50
2020,07,01,13,56,19.60
2020,07,01,13,57,19.40
2020,07,01,13,58,19.20
2020,07,01,13,59,19.10
2020,07,01,14,00,19.10
2020,07,01,14,01,19.10
2020,07,01,14,02,19.00
2020,07,01,14,03,18.80
2020,07,01,14,04,18.70
2020,07,01,14,05,18.70
2020,07,01,14,06,18.70
2020,07,01,14,07,18.80
2020,07,01,14,08,18.80
2020,07,01,14,09,18.70
2020,07,01,14,10,18.60
2020,07,01,14,11,18.60
2020,07,01,14,12,18.60
2020,07,01,14,13,18.50
2020,07,01,14,14,18.60
2020,07,01,14,15,18.60
2020,07,01,14,16,18.70
2020,07,01,14,17,18.80
2020,07,01,14,18,18.80
2020,07,01,14,19,18.90
2020,07,01,14,20,18.90
2020,07,01,14,21,18.90
2020,07,01,14,22,18.90
2020,07,01,14,23,19.00
2020,07,01,14,24,19.00
2020,07,01,14,25,19.10
2020,07,01,14,26,19.10
2020,07,01,14,27,19.00
2020,07,01,14,28,19.00
2020,07,01,14,29,18.90
2020,07,01,14,30,18.90
2020,07,01,14,31,18.90
2020,07,01,14,32,18.90
2020,07,01,14,33,18.90
2020,07,01,14,34,18.90
2020,07,01,14,35,18.90
2020,07,01,14,36,18.90
2020,07,01,14,37,18.90
2020,07,01,14,38,18.90
2020,07,01,14,39,19.00
2020,07,01,14,40,18.90
2020,07,01,14,41,18.90
2020,07,01,14,42,18.80
2020,07,01,14,43,18.80
2020,07,01,14,44,18.70
2020,07,01,14,45,18.70
2020,07,01,14,46,18.70
2020,07,01,14,47,18.70
2020,07,01,14,48,18.70
2020,07,01,14,49,18.60
2020,07,01,14,50,18.60
2020,07,01,14,51,18.50
2020,07,01,14,52,18.40
2020,07,01,14,53,18.40
2020,07,01,14,54,18.40
2020,07,01,14,55,18.30
2020,07,01,14,56,18.30
2020,07,01,14,57,18.30
2020,07,01,14,58,18.20
2020,07,01,14,59,18.20
2020,07,01,15,00,18.10
2020,07,01,15,01,18.10
2020,07,01,15,02,18.00
2020,07,01,15,03,17.90
2020,07,01,15,04,17.90
2020,07,01,15,05,17.80
2020,07,01,15,06,17.80
2020,07,01,15,07,17.80
2020,07,01,15,08,17.70
2020,07,01,15,09,17.70
2020,07,01,15,10,17.80
2020,07,01,15,11,17.70
2020,07,01,15,12,17.70
2020,07,01,15,13,17.70
2020,07,01,15,14,17.70
2020,07,01,15,15,17.70
2020,07,01,15,16,17.70
2020,07,01,15,17,17.70
2020,07,01,15,18,17.70
2020,07,01,15,19,17.70
2020,07,01,15,20,17.70
2020,07,01,15,21,17.70
2020,07,01,15,22,17.70
2020,07,01,15,23,17.70
2020,07,01,15,24,17.70
2020,07,01,15,25,17.80
2020,07,01,15,26,17.80
2020,07,01,15,27,17.80
2020,07,01,15,28,17.80
2020,07,01,15,29,17.80
2020,07,01,15,30,17.90
2020,07,01,15,31,17.90
2020,07,01,15,32,18.00
2020,07,01,15,33,18.00
2020,07,01,15,34,18.10
2020,07,01,15,35,18.10
2020,07,01,15,36,18.10
2020,07,01,15,37,18.20
2020,07,01,15,38,18.20
2020,07,01,15,39,18.20
2020,07,01,15,40,18.20
2020,07,01,15,41,18.20
2020,07,01,15,42,18.20
2020,07,01,15,43,18.30
2020,07,01,15,44,18.30
2020,07,01,15,45,18.30
2020,07,01,15,46,18.40
2020,07,01,15,47,18.50
2020,07,01,15,48,18.50
2020,07,01,15,49,18.60
2020,07,01,15,50,18.70
2020,07,01,15,51,18.70
2020,07,01,15,52,18.80
2020,07,01,15,53,18.80
2020,07,01,15,54,18.80
2020,07,01,15,55,18.80
2020,07,01,15,56,18.80
2020,07,01,15,57,18.80
2020,07,01,15,58,18.80
2020,07,01,15,59,18.80
2020,07,01,16,00,18.80
2020,07,01,16,01,18.80
2020,07,01,16,02,18.70
2020,07,01,16,03,18.70
2020,07,01,16,04,18.70
2020,07,01,16,05,18.70
2020,07,01,16,06,18.70
2020,07,01,16,07,18.70
2020,07,01,16,08,18.70
2020,07,01,16,09,18.70
2020,07,01,16,10,18.70
2020,07,01,16,11,18.70
2020,07,01,16,12,18.70
2020,07,01,16,13,18.70
2020,07,01,16,14,18.80
2020,07,01,16,15,18.80
2020,07,01,16,16,18.80
2020,07,01,16,17,18.80
2020,07,01,16,18,18.80
2020,07,01,16,19,18.80
2020,07,01,16,20,18.80
2020,07,01,16,21,18.80
2020,07,01,16,22,18.80
2020,07,01,16,23,18.70
2020,07,01,16,24,18.70
2020,07,01,16,25,18.70
2020,07,01,16,26,18.70
2020,07,01,16,27,18.70
2020,07,01,16,28,18.80
2020,07,01,16,29,18.80
2020,07,01,16,30,18.80
2020,07,01,16,31,18.80
2020,07,01,16,32,18.80
2020,07,01,16,33,18.70
2020,07,01,16,34,18.70
2020,07,01,16,35,18.70
2020,07,01,16,36,18.70
2020,07,01,16,37,18.70
2020,07,01,16,38,18.70
2020,07,01,16,39,18.80
2020,07,01,16,40,18.80
2020,07,01,16,41,18.80
2020,07,01,16,42,18.80
2020,07,01,16,43,18.90
2020,07,01,16,44,18.90
2020,07,01,16,45,18.90
2020,07,01,16,46,18.90
2020,07,01,16,47,18.90
2020,07,01,16,48,18.80
2020,07,01,16,49,18.80
2020,07,01,16,50,18.80
2020,07,01,16,51,18.80
2020,07,01,16,52,18.70
2020,07,01,16,53,18.70
2020,07,01,16,54,18.60
2020,07,01,16,55,18.60
2020,07,01,16,56,18.50
2020,07,01,16,57,18.50
2020,07,01,16,58,18.40
2020,07,01,16,59,18.40
2020,07,01,17,00,18.40
2020,07,01,17,01,18.40
2020,07,01,17,02,18.30
2020,07,01,17,03,18.30
2020,07,01,17,04,18.30
2020,07,01,17,05,18.30
2020,07,01,17,06,18.30
2020,07,01,17,07,18.30
2020,07,01,17,08,18.30
2020,07,01,17,09,18.30
2020,07,01,17,10,18.30
2020,07,01,17,11,18.30
2020,07,01,17,12,18.40
2020,07,01,17,13,18.40
2020,07,01,17,14,18.40
2020,07,01,17,15,18.40
2020,07,01,17,16,18.40
2020,07,01,17,17,18.40
2020,07,01,17,18,18.40
2020,07,01,17,19,18.30